id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202510927,68745414,16991,2517770,80907.9,131215000,10931300,0.0321348,4.34166,4.34166,0.218325
202503937,68745414,16054,349690,14366.4,19587400,1908910,0.0410831,5.45888,5.45888,0.104207
202505871,68745414,16419,2342920,28603.4,119057000,3681990,0.0122084,1.57154,1.57154,0.46735
202514856,68745414,111220746,244783,9025.9,11982900,1313470,0.0368731,5.36585,5.36585,0.322204
202492576,68745414,12,139876,3295.85,7155560,425952,0.0235627,3.04521,3.04521,0.0845211
202492742,68745414,48,8007900,188899,394800000,23745800,0.0235891,2.96529,2.96529,0.404665
202513230,68745414,17378,69649.5,3802.29,3939340,529631,0.0545919,7.60424,7.60349,0.0551105
202495436,68745414,576,34969,1594.65,1924300,225489,0.0456018,6.44826,0,0
202495975,68745414,723,4161310,164271,228416000,21516000,0.0394759,5.17048,5.17048,0.220635
202496328,68745414,834,2727580,53133.3,124898000,7140260,0.01948,2.6178,2.6178,0.414876
202512113,68745414,17264,103339,3065.6,5016180,437204,0.0296654,4.23076,4.22314,0.230673
202495136,68745414,532,729364,5254.37,21999300,674346,0.00720403,0.924566,0.924205,0.501717
202493727,68745414,223,598822,9462.74,26983200,1507380,0.0158023,2.51725,2.48654,0.452196
202511253,68745414,17082,314721,5033.49,11892900,656439,0.0159935,2.08578,2.08578,0.166587
202503708,68745414,16008,8282480,89849.5,232974000,12201400,0.0108481,1.47316,1.47362,1.14908
202506593,68745414,16509,18428700,392609,888368000,51753400,0.0213043,2.80831,2.80831,0.406365
202493525,68745414,167,664411,22598.6,36992300,3208210,0.034013,4.82865,4.82865,0.192528
202511287,68745414,17100,594473,24070.3,31878800,3295130,0.0404901,5.54295,5.54295,0.257519
202497150,68745414,1077,34969,485.681,1803580,60538.7,0.0138889,1.73121,0,0
202493871,68745414,257,489566,10389.8,26796000,1313530,0.0212225,2.68305,2.68305,0.257858
202503947,68745414,16058,16746900,809328,991678000,109551000,0.048327,6.54157,6.54091,0.267094
202494080,68745414,305,454597,13646,24933100,1776720,0.0300179,3.90835,3.90835,0.148152
202496344,68745414,843,2482800,85851.3,134116000,12400200,0.0345785,4.99445,4.99445,0.249426
202503872,68745414,16037,5200100,73399.7,208516000,9407820,0.014115,1.80916,1.8074,0.469579
202501548,68745414,15907,44959300,947051,2397380000,129318000,0.0210646,2.87633,2.8704,0.438775
202514216,68745414,17546,34965.3,1294.14,1883040,166884,0.0370121,4.77286,0,0
202509104,68745414,16710,489566,10340.7,23335600,1352210,0.0211221,2.76206,2.76206,0.125938
202510363,68745414,16875,279752,5746.37,12531800,740976,0.0205409,2.64869,2.64869,0.182571
202496162,68745414,805,384654,3420.05,13555100,431359,0.00889122,1.12142,1.12141,0.524882
202513143,68745414,17363,1293850,55989.6,69011100,7441900,0.0432736,5.75174,5.75174,0.167737
202498839,68745414,15688,103205,1559.95,4428720,250831,0.015115,2.4304,2.42423,0.408389
202505523,68745414,16377,244783,5135.1,11633700,701711,0.0209782,2.86666,2.86666,0.426368
202493011,68745414,99,1538640,46443.8,74015100,6244620,0.030185,4.05854,4.05854,0.266799
202493219,68745414,111,174845,8419.98,10206600,1108820,0.0481568,6.34172,6.34172,0.115718
202497534,68745414,10680,3914530,58283,211654000,8345700,0.0148889,2.13198,2.13189,0.282978
202506299,68745414,16469,2447830,46775.7,117770000,5969290,0.019109,2.43861,2.43861,0.409038
202513103,68745414,17356,104907,4264.33,5290130,619017,0.0406487,5.90062,5.90062,0.0904609
202504175,68745414,16108,1223910,21825.2,51521300,3096440,0.0178323,2.52994,2.52994,0.512091
202514892,68745414,111220784,349690,15444.7,19017600,2035560,0.0441668,5.82103,5.82103,0.099302
202508319,68745414,16655,104907,994.076,4522470,127882,0.00947578,1.21901,1.21901,0.190132
202500856,68745414,15822,874225,11912.5,43573200,1528240,0.0136263,1.74811,1.74811,0.318848
202508981,68745414,16699,4476030,74924,200742000,9615760,0.0167389,2.14828,2.14828,0.268242
202513673,68745414,17493,279747,14380.9,15340400,1925870,0.0514066,6.88432,6.88431,0.117711
202494986,68745414,493,20182400,425692,1057860000,57699300,0.0210923,2.8589,2.84481,0.429859
202502697,68745414,15946,2621490,87143.7,161480000,12048700,0.033242,4.59612,4.59534,0.349853
202506275,68745414,16463,629442,10997.4,32331300,1438470,0.0174717,2.2853,2.2853,0.290436
202510738,68745414,16952,699380,20573.2,33238700,2790530,0.0294164,3.99001,3.99001,0.249515
202494524,68745414,374,1014100,33187.5,51937600,4387100,0.032726,4.3261,4.3261,0.18418
202511666,68745414,17176,664403,26731.1,33758700,3749000,0.0402333,5.64266,5.64268,0.238091
202504567,68745414,16174,3566840,102590,191982000,14085500,0.0287622,3.949,3.949,0.344552
202510651,68745414,16931,104907,3428.88,5739800,479567,0.032685,4.57136,4.57136,0.0411721
202494074,68745414,304,1084040,42171.4,54937500,5395550,0.0389021,4.97727,4.97727,0.235607
202496778,68745414,975,34969,573.467,1562480,74662.8,0.0163993,2.13511,0,0
202508252,68745414,16648,69938,1177.37,3466360,150061,0.0168345,2.14563,2.14563,0.0430058
202513412,68745414,17424,3146960,142747,163800000,19345200,0.0453603,6.14728,6.14712,0.250461
202511141,68745414,17050,69938,1512.22,3342060,192052,0.0216223,2.74603,2.74603,0.0440078
202511664,68745414,17175,559503,25166.2,28303300,3513920,0.0449794,6.28042,6.28042,0.190406
202513662,68745414,17490,454593,15084.4,21952000,1998540,0.0331822,4.39632,4.39632,0.441924
202500363,68745414,15782,2832490,33834.9,144950000,4302720,0.0119453,1.51906,1.51906,0.571529
202513532,68745414,17463,349690,15015.7,16233800,2133560,0.0429401,6.10128,6.10128,0.375583
202494358,68745414,350,69938,2225.72,3461320,300226,0.0318242,4.29275,4.29275,0.0232009
202507161,68745414,16584,314721,5667.34,16172100,734281,0.0180075,2.33312,2.33312,0.226232
202506169,68745414,16431,279752,4601.72,13177300,581858,0.0164493,2.07991,2.07991,0.559989
202493722,68745414,222,69512.7,392.611,1629810,50603.7,0.00564804,0.727978,0.727949,0.642173
202512533,68745414,17317,1063940,43036.9,55109900,6197610,0.0404504,5.82513,5.79235,0.360903
202513732,68745414,17505,34969,1369.33,1519660,196866,0.0391585,5.62974,0,0
202493569,68745414,184,1608570,31640.7,61640500,4237370,0.0196701,2.63424,2.63424,0.449454
202501363,68745414,15875,454597,11311,24998400,1440710,0.0248814,3.16919,3.16919,0.133958
202509255,68745414,16731,34969,803.478,1576990,108681,0.0229769,3.10792,0,0
202496020,68745414,741,419628,9737.97,21289300,1243820,0.0232062,2.96411,2.96411,0.141117
202498768,68745414,15679,802298,12949.8,41682200,1869920,0.0161409,2.33071,2.29339,0.46953
202499499,68745414,15719,69938,1297.71,3957780,184665,0.0185552,2.64041,2.64041,0.34194
202496079,68745414,767,6679080,193645,322768000,24475500,0.0289928,3.6645,3.6645,0.280107
202507218,68745414,16588,384659,6451.18,19672100,847109,0.0167712,2.20223,2.20223,0.16251
202495431,68745414,575,559504,9911.46,28196100,1264280,0.0177147,2.25964,2.25964,0.20024
202505461,68745414,16342,139876,3028.27,7236980,405425,0.0216497,2.89846,2.89846,0.136458
202498120,68745414,10723,3881560,42426.3,190664000,5758840,0.0109302,1.48364,1.48364,0.15038
202497415,68745414,1107,2235300,79030.2,102036000,10969900,0.0353555,4.90758,4.90463,0.431569
202503572,68745414,15985,8987680,316175,488707000,45010500,0.0351787,5.00802,4.90148,0.536925
202515053,68745414,112892315,174845,4763.83,8883320,625828,0.027246,3.57933,3.57933,0.134479
202513327,68745414,17396,452797,21512.8,25428500,2924410,0.0475109,6.45854,6.45074,0.194695
202508885,68745414,16688,5699950,103703,284364000,13430200,0.0181937,2.3562,2.3562,0.307395
202503536,68745414,15978,174845,5071.69,10649800,691019,0.0290068,3.95218,3.95218,0.192697
202506204,68745414,16441,804287,5320.79,36264700,666693,0.00661553,0.828924,0.828924,0.263649
202496774,68745414,974,2028200,93171.3,116131000,12185200,0.0459379,6.00788,6.00788,0.179224
202504014,68745414,16077,19198000,600972,1057140000,76562500,0.0313039,3.98805,3.98805,0.29723
202512146,68745414,17271,837439,32943.2,43821500,4583240,0.039338,5.47293,5.46292,0.315225
202510462,68745414,16883,1328820,35296.2,66214400,4646230,0.026562,3.49651,3.49651,0.206585
202502557,68745414,15943,2063070,69972.3,113060000,9290730,0.0339166,4.50335,4.50318,0.442117
202507146,68745414,16583,69938,583.6,2998020,74309.6,0.00834454,1.06251,1.06251,0.0201963
202510561,68745414,16907,524535,14064.2,26311700,1862130,0.0268126,3.55005,3.55005,0.244068
202494088,68745414,307,2042870,65228.7,99466900,9208750,0.0319299,4.50774,4.4121,0.572198
202495920,68745414,708,1084040,18834,62313400,2419830,0.0173739,2.23223,2.23223,0.347209
202496355,68745414,846,699380,20909.4,38190000,2915690,0.0298971,4.16897,4.16897,0.127555
202500088,68745414,15759,314721,5190.83,16549700,641439,0.0164934,2.03812,2.03812,0.247797
202503851,68745414,16030,31185900,644703,1470410000,82699300,0.0206729,2.65182,2.64924,0.478301
202495720,68745414,630,1223920,49052.3,67502600,6312090,0.0400782,5.15729,5.15729,0.151046
202513357,68745414,17404,104907,3624.52,4623500,506324,0.0345498,4.82641,4.82641,0.235312
202495519,68745414,594,69938,1044.04,3554790,134032,0.0149281,1.91644,1.91644,0.105899
202514729,68745414,17590,279384,2696.12,8858810,360621,0.00965026,1.29077,1.28982,0.554153
202511295,68745414,17107,979121,39492.1,50032700,5468200,0.0403343,5.58481,5.58478,0.228048
202495670,68745414,606,1468700,34462.4,77348800,4548530,0.0234646,3.09698,3.09698,0.374692
202496784,68745414,977,279752,9417.5,15559900,1239570,0.0336637,4.43096,4.43096,0.207132
202511358,68745414,17117,34969,1585.19,1739270,220562,0.0453313,6.30736,0,0
202503490,68745414,15976,3077270,106936,182722000,14425800,0.0347504,4.68786,4.68786,0.240691
202493883,68745414,259,244782,895.863,6943950,137783,0.00365984,0.562882,0.562881,0.737963
202510873,68745414,16973,69938,2136.87,3688350,273994,0.0305537,3.91766,3.91766,0.0321434
202498599,68745414,15628,584137,4946.43,25846700,636496,0.00846793,1.08964,1.07522,0.643761
202514870,68745414,111220758,34969,1144.94,1645410,149338,0.0327415,4.2706,0,0
202507100,68745414,16579,769318,12702.1,38842200,1655700,0.0165109,2.15217,2.15217,0.252614
202496375,68745414,857,139876,6986.05,8046110,910367,0.0499446,6.50839,6.50839,0.15448
202513428,68745414,17431,1003660,49580.3,52005000,6954900,0.0493993,6.92951,6.91721,0.163856
202495747,68745414,645,49481000,613444,2491990000,81897000,0.0123976,1.65512,1.65512,0.337975
202501492,68745414,15900,729415,8684.17,31958600,1217050,0.0119057,1.66853,1.66085,0.69312
202512799,68745414,17341,104907,2942.16,4341310,397658,0.0280454,3.79058,3.79058,0.260889
202506215,68745414,16446,629442,9009.14,29124800,1158100,0.0143129,1.83989,1.83989,0.295222
202514811,68745414,111220672,594473,26457.6,29594300,3719660,0.0445059,6.25707,6.25707,0.189596
202494753,68745414,431,419628,8849.37,21021300,1302580,0.0210886,3.10412,3.10412,0.236863
202498560,68745414,15622,12632800,212151,634812000,30135700,0.0167937,2.38551,2.36526,0.591357
202493667,68745414,207,174838,2367.18,6849370,305898,0.0135393,1.74961,1.74961,0.209217
202496323,68745414,830,1083990,12050.2,60902100,1551960,0.0111165,1.43171,1.43178,0.450067
202493895,68745414,266,279752,2300.78,14972500,286865,0.00822434,1.02543,1.02543,0.1611
202509809,68745414,16810,73994200,1131530,3700130000,150717000,0.0152921,2.03688,2.03688,0.461938
202511784,68745414,17193,209574,8832.58,11329300,1222600,0.0421454,5.83372,5.83296,0.0770322
202493365,68745414,139,314721,17086.7,19337000,2378920,0.0542916,7.55883,7.55883,0.186494
202496527,68745414,880,384659,8020.42,17207700,1046910,0.0208507,2.72167,2.72167,0.218317
202508070,68745414,16630,174845,3274.95,7847970,430248,0.0187306,2.46074,2.46074,0.174915
202496722,68745414,950,594473,22902.4,33074700,2998140,0.0385256,5.04335,5.04335,0.118511
202512042,68745414,17242,1152550,53490.6,61108900,7719740,0.0464108,6.69798,6.69944,0.249981
202495756,68745414,648,7798090,275516,401397000,35397900,0.0353313,4.53931,4.53931,0.487449
202496051,68745414,754,8190170,173436,396476000,25041800,0.0211762,3.05754,3.01006,0.484242
202514876,68745414,111220762,664303,27761.8,32778700,3912300,0.0417909,5.88932,5.88917,0.212548
202509969,68745414,16841,2832490,36348.8,141425000,4828740,0.0128328,1.70477,1.70477,0.361887
202493898,68745414,268,306626,6234.48,15561300,897784,0.0203325,2.92795,2.92573,0.256213
202505817,68745414,16413,2168080,30731,111167000,3883760,0.0141743,1.79134,1.79134,0.284135
202494652,68745414,408,456636,1201.38,11926100,187543,0.00263093,0.410706,0.374394,1.6378
202511183,68745414,17058,1258880,41869.7,62905300,5730330,0.0332593,4.55192,4.55192,0.245871
202511774,68745414,17192,244538,10379.8,13256900,1436160,0.0424468,5.87298,5.8723,0.0720631
202506846,68745414,16544,1223920,27210,59444200,3568740,0.0222319,2.91584,2.91584,0.255533
202493793,68745414,239,5070500,70987.6,242873000,9226040,0.0140001,1.81955,1.81955,0.419645
202498141,68745414,10728,769318,8350.68,38020500,1111310,0.0108546,1.44454,1.44454,0.239539
202496706,68745414,943,8216960,167075,316959000,22261300,0.020333,2.70919,2.70939,0.904335
202496064,68745414,761,69887.8,1298.1,4522170,174378,0.0185741,2.49511,2.49511,0.0461552
202498575,68745414,15624,1798340,25715.9,89675400,3400490,0.0142998,1.8909,1.87892,0.483578
202494705,68745414,422,664411,15151.8,31236200,1962720,0.0228049,2.95408,2.95408,0.184601
202511250,68745414,17079,2307950,84801.6,113416000,11504500,0.0367432,4.9847,4.9847,0.376948
202495989,68745414,725,174845,4517.82,8039790,585778,0.025839,3.35027,3.35027,0.0973089
202492615,68745414,23,1409030,44531.8,78234800,5960800,0.0316046,4.23043,4.2123,0.228769
202500977,68745414,15838,979132,13265,50673600,1693820,0.0135477,1.72992,1.72992,0.289547
202493912,68745414,276,6410920,223116,362384000,32195900,0.0348025,5.02203,4.98358,0.47963
202514117,68745414,17533,275032,7237.44,11997700,994992,0.0263149,3.61773,3.61291,0.320341
202494911,68745414,475,2168080,35257.6,107049000,4543860,0.0162621,2.0958,2.0958,0.262441
202515046,68745414,112892275,139876,3452.25,7114150,481074,0.0246808,3.43929,3.43929,0.253049
202500648,68745414,15808,69938,1524.57,4320440,198393,0.0217988,2.83669,2.83669,0.267266
202513556,68745414,17469,601089,15230.1,24141800,2146660,0.0253375,3.57128,3.43621,0.59121
202513563,68745414,17470,978560,36868.3,49358400,4960700,0.0376761,5.06939,5.07005,0.249586
202494561,68745414,382,15980800,290232,763585000,41034500,0.0181613,2.56774,2.56773,0.394111
202503690,68745414,16004,57412300,1734670,2621290000,225130000,0.0302142,3.92129,3.92115,0.586133
202513020,68745414,17347,622084,29349.6,34945000,4211790,0.0471795,6.77046,6.73828,0.368823
202493774,68745414,234,69938,2659.58,4161020,345222,0.0380277,4.93612,4.93612,0.0854683
202501276,68745414,15863,1243550,23218,57708000,3401530,0.0186707,2.73534,2.70552,0.423988
202510114,68745414,16868,1398760,35095,70989900,4562110,0.0250901,3.26154,3.26154,0.280706
202511561,68745414,17151,174845,7258.67,8479660,1005540,0.0415149,5.75102,5.75102,0.097119
202509998,68745414,16847,839256,16785.7,42600900,2178770,0.0200007,2.59607,2.59607,0.374826
202492591,68745414,17,2272980,51416.9,115963000,6746230,0.0226209,2.96801,2.96801,0.185959
202508688,68745414,16671,3671740,78724.7,183881000,10326800,0.0214407,2.8125,2.8125,0.270957
202504295,68745414,16133,2692610,76649.1,142436000,10593900,0.0284664,3.93443,3.93443,0.474719
202493372,68745414,141,5402100,76477.3,294323000,10068500,0.014157,1.86381,1.86227,0.451702
202492500,68745414,2,384659,19745,22747300,2598130,0.0513313,6.75436,6.75436,0.113965
202511303,68745414,17112,349690,15428.1,17297600,2137780,0.0441195,6.11335,6.11335,0.103142
202495705,68745414,622,69938,1093.02,3335580,140699,0.0156284,2.01177,2.01177,0.494634
202499590,68745414,15723,1049070,37185.6,57401400,5328100,0.0354462,5.07888,5.07888,0.441341
202496874,68745414,1011,384659,12733.9,20261800,1727290,0.0331043,4.49046,4.49046,0.261156
202504516,68745414,16159,384659,11692.7,23191200,1522820,0.0303975,3.95889,3.95889,0.113304
202493770,68745414,233,734349,27073.4,39915400,3513160,0.0368672,4.78404,4.78404,0.139148
202494418,68745414,364,174845,4419.19,9299370,583933,0.0252749,3.33972,3.33972,0.0788415
202498699,68745414,15671,136497,2254.79,7327200,346832,0.016519,2.54095,2.51566,0.421701
202511697,68745414,17182,5751370,191845,285248000,26920400,0.0333565,4.6807,4.67104,0.411125
202494155,68745414,323,58013600,1350360,2883650000,177788000,0.0232767,3.0646,3.0646,0.347192
202495997,68745414,727,454597,16980.5,25728400,2314940,0.0373528,5.09229,5.09229,0.241599
202507859,68745414,16613,1713480,39739.6,81940000,5268090,0.0231923,3.0745,3.0745,0.233232
202513350,68745414,17402,2708110,109680,135001000,15226800,0.0405005,5.62269,5.61031,0.324834
202494929,68745414,479,769318,19977.4,40748200,2922220,0.0259676,3.79845,3.79845,0.264247
202495731,68745414,635,594473,14449.2,30166000,1847010,0.0243059,3.10697,3.10697,0.342456
202503989,68745414,16069,3531870,171117,203464000,22556600,0.0484494,6.38659,6.38659,0.236608
202492848,68745414,68,1223920,22568.9,46229900,3009910,0.01844,2.45925,2.45925,0.500768
202495813,68745414,672,54132000,1245060,2771060000,160318000,0.0230004,2.96162,2.96162,0.366292
202510534,68745414,16899,1853360,45461.1,92117500,5977100,0.0245291,3.22501,3.22501,0.250055
202514757,68745414,17606,34827.7,887.909,1414340,115566,0.0254943,3.31823,0,0
202494354,68745414,348,4755780,150002,243669000,20063900,0.0315411,4.21885,4.21885,0.364166
202497127,68745414,1072,419628,5519.31,20432800,696602,0.0131529,1.66005,1.66005,0.110969
202510069,68745414,16860,174845,2803.96,7407440,360494,0.0160369,2.06179,2.06179,0.124906
202493265,68745414,126,485161,3969.58,18796200,595146,0.00818199,1.2267,1.22437,0.411909
202495867,68745414,694,944163,55053.3,61423300,7542320,0.0583091,7.98837,7.98837,0.0913735
202508524,68745414,16657,69938,1128.06,3360980,144248,0.0161295,2.06252,2.06252,0.32574
202509757,68745414,16798,419628,9823.06,20269900,1297430,0.023409,3.09187,3.09187,0.165583
202502353,68745414,15937,5651400,158820,308434000,22825700,0.0281029,4.03894,4.01204,0.539125
202507353,68745414,16598,174845,3691.2,9269880,471510,0.0211112,2.69673,2.69673,0.187492
202496957,68745414,1033,4126010,75872.3,209724000,10404500,0.0183888,2.52169,2.52165,0.386874
202505152,68745414,16290,489566,10359.4,28301000,1338860,0.0211604,2.7348,2.7348,0.224395
202509568,68745414,16775,524535,11035.7,26588400,1442010,0.021039,2.74912,2.74912,0.282548
202514725,68745414,17589,628916,11722.7,22165500,1645370,0.0186395,2.61619,2.61545,0.693827
202492959,68745414,91,1328820,36358.4,64190600,4925630,0.0273614,3.70676,3.70676,0.22442
202505220,68745414,16308,90394900,1736330,4377890000,225828000,0.0192083,2.49823,2.49823,0.455239
202506854,68745414,16545,1223920,27210,59444200,3568740,0.0222319,2.91584,2.91584,0.255533
202498623,68745414,15632,413710,5798.41,18293800,814898,0.0140156,1.96973,1.96033,0.277797
202508274,68745414,16650,46718600,994350,2298860000,130204000,0.0212838,2.78697,2.78697,0.364275
202494380,68745414,354,69063500,2494510,3241150000,343233000,0.0361191,4.96982,4.90364,0.457357
202514061,68745414,17526,454597,23186.6,21776400,3344130,0.0510048,7.35625,7.35625,0.343806
202509600,68745414,16780,384659,10124.5,19107200,1352220,0.0263208,3.51538,3.51538,0.289388
202507075,68745414,16575,384659,10071.4,19346300,1326700,0.0261826,3.44903,3.44903,0.179795
202500234,68745414,15772,174845,3485.99,9576910,439041,0.0199376,2.51103,2.51103,0.323232
202514839,68745414,111220722,314721,14066.7,16506100,1910720,0.0446957,6.07116,6.07116,0.113098
202510910,68745414,16981,524535,14815.2,25288800,1956890,0.0282445,3.73072,3.73072,0.102805
202493394,68745414,147,139876,4816.79,7765940,633724,0.0344361,4.53061,4.53061,0.0689935
202495452,68745414,580,244783,6024.87,12075500,791587,0.0246131,3.23383,3.23383,0.197557
202493756,68745414,231,34969,717.516,1695500,93017.9,0.0205186,2.66001,0,0
202507879,68745414,16615,1713480,39739.6,81940000,5268090,0.0231923,3.0745,3.0745,0.233232
202498584,68745414,15626,1798340,25715.9,89675400,3400490,0.0142998,1.8909,1.87892,0.483578
202510586,68745414,16916,34969,1084.54,1947530,142519,0.0310143,4.07557,0,0
202504973,68745414,16247,6504220,148557,358348000,19866600,0.02284,3.05442,3.05442,0.364537
202507934,68745414,16618,559504,11579,25657400,1515050,0.0206951,2.70785,2.70785,0.230655
202496636,68745414,909,8182740,265278,420516000,37013800,0.0324192,4.5234,4.5234,0.463605
202507959,68745414,16624,6119580,156587,298759000,20817000,0.0255879,3.40171,3.40171,0.377121
202510046,68745414,16856,1993230,40823.9,90378000,5413870,0.0204813,2.71612,2.71612,0.275029
202492557,68745414,10,8742250,175371,440240000,22763200,0.0200601,2.60381,2.60381,0.301903
202495026,68745414,507,47239500,1008270,2528910000,137600000,0.0213438,2.91281,2.90806,0.428925
202497325,68745414,1097,37503900,738224,2000390000,99139300,0.0196839,2.64344,2.63757,0.430205
202508890,68745414,16689,979132,18493.7,50978900,2385740,0.0188879,2.43659,2.43659,0.261336
202497422,68745414,1109,69938,1044.1,3841880,130826,0.0149289,1.8706,1.8706,0.0288771
202505177,68745414,16294,559504,20743.6,34340800,2822890,0.037075,5.04535,5.04535,0.168482
202500204,68745414,15768,664411,6630.69,30181300,846127,0.0099798,1.2735,1.2735,0.231067
202494337,68745414,345,6084610,250902,326712000,32877100,0.0412355,5.40332,5.40332,0.383854
202500516,68745414,15792,1888320,32517.9,97393700,4217960,0.0172206,2.23371,2.23373,0.49852
202509283,68745414,16734,174845,2994.89,7808340,400615,0.0171288,2.29126,2.29126,0.24423
202512178,68745414,17275,2895770,120990,151214000,17043900,0.0417817,5.8858,5.87826,0.364177
202504386,68745414,16136,3147210,67542.5,155020000,9771400,0.0214611,3.10478,3.10478,0.294969
202493496,68745414,160,2762360,70670.7,140695000,10160300,0.0255834,3.67811,3.67802,0.435453
202494052,68745414,298,756035,22784.9,38440400,3112690,0.0301374,4.11713,4.11458,0.284668
202513165,68745414,17366,2902120,139762,153739000,18969900,0.0481586,6.53658,6.53645,0.177747
202504547,68745414,16169,9266740,223657,461411000,30625900,0.0241354,3.30492,3.30491,0.478046
202509659,68745414,16788,104907,2987.51,5230800,412072,0.0284777,3.92798,3.92798,0.155053
202513381,68745414,17412,31712.1,319.487,1100250,46121.5,0.0100746,1.45438,0,0
202513806,68745414,17512,417704,11151.3,17608600,1552000,0.0266966,3.71555,3.70532,0.704922
202507467,68745414,16605,279752,4663.36,12213500,607377,0.0166696,2.17113,2.17113,0.297154
202513468,68745414,17449,625238,23996.7,32820800,3294120,0.0383802,5.26858,5.25907,0.26135
202502421,68745414,15939,3040020,111155,178301000,15131100,0.0365639,4.9773,4.97485,0.27281
202494591,68745414,394,4573040,66710,193422000,8240890,0.0145877,1.80206,1.79982,0.548581
202504202,68745414,16113,454597,24181.4,28373800,3349520,0.053193,7.36811,7.36811,0.237135
202511084,68745414,17039,1328820,55131.8,72608300,7596560,0.0414892,5.71676,5.71676,0.191797
202511976,68745414,17218,1287650,27649.8,60034800,3964600,0.0214731,3.07894,3.06977,0.592289
202505026,68745414,16257,384655,8777.04,19038100,1182590,0.022818,3.07442,3.07442,0.103239
202510446,68745414,16881,384659,8541.88,18719500,1112210,0.0222064,2.89143,2.89143,0.260229
202503673,68745414,16000,541857,3454.63,18761700,490805,0.00637554,0.905784,0.89668,0.785561
202513401,68745414,17422,874211,37945.4,45855700,5027410,0.0434052,5.75079,5.75077,0.216085
202514923,68745414,111220816,314721,12363.6,17204700,1627740,0.0392844,5.17201,5.17201,0.0912398
202496368,68745414,853,1923300,39944.9,97621200,5673280,0.020769,2.94977,2.94977,0.321273
202506192,68745414,16437,4056400,57121.1,193510000,7360740,0.0140817,1.8146,1.8146,0.499932
202494745,68745414,430,2797520,64924,143943000,8509780,0.0232077,3.0419,3.0419,0.433238
202511668,68745414,17178,664403,26731.1,33758700,3749000,0.0402333,5.64266,5.64268,0.238091
202494830,68745414,448,699380,26093,37785900,3569790,0.0373088,5.10421,5.10421,0.284908
202496132,68745414,788,1305060,10048.5,43062900,1497530,0.00769967,1.14748,1.08394,1.30054
202509927,68745414,16826,314721,6006.89,14916800,814721,0.0190864,2.58871,2.58871,0.216432
202514799,68745414,111220656,34969,974.761,1651400,132603,0.027875,3.79201,0,0
202509734,68745414,16793,944163,24071.3,46729200,3205310,0.0254948,3.39487,3.39487,0.269972
202496119,68745414,783,524535,27445.4,32980800,3644540,0.0523233,6.94813,6.94813,0.11049
202501631,68745414,15912,2672420,64278,158579000,8729210,0.0240524,3.26641,3.27166,0.297314
202511532,68745414,17142,104902,4837.27,5877270,690547,0.0461123,6.58278,6.58275,0.0747997
202506812,68745414,16538,909194,11524.5,40943500,1509460,0.0126755,1.66021,1.66021,0.390283
202508605,68745414,16663,104907,1039.87,4446890,132666,0.0099123,1.2646,1.2646,0.102853
202511042,68745414,17028,629442,24078.3,34815700,3280220,0.0382533,5.21132,5.21132,0.244254
202493463,68745414,156,209814,7344.68,11201100,995274,0.0350057,4.7436,4.7436,0.222886
202502296,68745414,15935,2832450,95574.4,160306000,12632800,0.0337426,4.46001,4.46002,0.270605
202505429,68745414,16330,454597,12826.1,23270800,1701160,0.0282141,3.74213,3.74213,0.225739
202510573,68745414,16910,69938,1734.76,3683630,226459,0.0248042,3.238,3.238,0.0505493
202498632,68745414,15653,1494350,26618.8,83806700,3648200,0.0178129,2.44132,2.43746,0.236429
202509451,68745414,16752,3007330,63393.4,144460000,8383210,0.0210796,2.78759,2.78759,0.331342
202513343,68745414,17399,147553,1749.84,5476740,242174,0.0118591,1.64127,1.49604,0.963355
202496127,68745414,786,139876,5216.67,7632800,700871,0.0372949,5.01066,5.01066,0.177896
202514201,68745414,17543,139812,4927.88,6390980,655500,0.0352465,4.68845,4.68802,0.21317
202512083,68745414,17258,1342670,38124.9,62764000,5459350,0.0283949,4.06604,4.04595,0.511368
202496083,68745414,769,278929,6209.32,19003400,895737,0.0222613,3.21134,3.21348,0.27281
202511640,68745414,17164,1084040,47320.1,56586500,6414150,0.0436516,5.9169,5.9169,0.168238
202512203,68745414,17279,34969,988.384,1604350,132371,0.0282646,3.78539,0,0
202494739,68745414,429,1673920,55615.7,75259000,7354670,0.0332248,4.39368,4.39054,0.354776
202506327,68745414,16474,559504,9467.02,27755600,1203040,0.0169204,2.1502,2.1502,0.393922
202497104,68745414,1065,117379000,4179370,5650330000,576351000,0.0356058,4.91017,4.86457,0.441205
202498807,68745414,15683,69391.1,760.155,3108900,108337,0.0109546,1.56125,1.56017,0.500487
202506747,68745414,16530,2622680,41239,122155000,5365460,0.015724,2.0458,2.0458,0.451611
202493287,68745414,132,34969,1052.95,2066110,135647,0.0301109,3.87908,0,0
202498537,68745414,15617,765507,14070.9,43069600,1853160,0.0183811,2.42082,2.41469,0.378846
202506489,68745414,16495,2272980,53495.6,110000000,6907280,0.0235354,3.03886,3.03886,0.248251
202513415,68745414,17426,3146960,142747,163800000,19345200,0.0453603,6.14728,6.14712,0.250461
202495073,68745414,512,120141000,1753730,6158710000,242029000,0.0145972,2.01453,2.01448,0.500925
