id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251908472,68744134,15595,421975,8242.84,25277600,1089060,0.019534,2.58085,2.5787,0.288745
251922622,68744134,112892269,109579,4824.18,6780630,713223,0.0440246,6.50875,6.43961,0.264812
251921809,68744134,111220752,222638,7363.17,14454900,985776,0.0330723,4.4277,4.51268,0.231531
251916896,68744134,16813,39862400,715688,2604490000,105126000,0.017954,2.63722,2.71819,0.630068
251921251,68744134,17518,188201,9286.42,9293490,1352420,0.0493432,7.18604,6.96866,0.420189
251915542,68744134,16615,1190960,24542.5,66303500,3226720,0.0206073,2.70934,2.75156,0.432167
251913647,68744134,16432,962829,16686.3,53855300,2098060,0.0173305,2.17905,2.17429,0.199996
251907036,68744134,1086,853815,38263.9,58015600,5542660,0.0448152,6.49164,6.51432,0.217014
251911232,68744134,16029,1031660,17139.5,59130300,2210850,0.0166135,2.14301,2.24314,0.363363
251904250,68744134,136,2940770,118109,155158000,15821600,0.0401625,5.3801,5.26674,0.311003
251912401,68744134,16163,9537320,209539,517710000,27363700,0.0219705,2.86912,2.89068,0.608024
251904611,68744134,402,2832490,61768.9,163707000,8117970,0.0218073,2.86602,2.86602,0.500088
251909990,68744134,15868,2098140,33954.5,117431000,4323530,0.0161831,2.06065,2.06065,0.239523
251912421,68744134,16172,3542960,47817.3,200856000,6151720,0.0134964,1.73632,1.73268,0.43759
251915735,68744134,16672,169967,3721.85,10115400,475990,0.0218975,2.80048,2.83488,0.200935
251912720,68744134,16270,392758,5836.74,19046300,722569,0.0148609,1.83973,1.85008,0.577942
251904657,68744134,446,344412,4286.02,19972800,612645,0.0124444,1.77881,1.9119,0.655482
251906976,68744134,1061,90445.1,1235.05,5490680,156333,0.0136552,1.72848,1.74289,0.175278
251910074,68744134,15903,314961000,7827560,17819700000,1077280000,0.0248525,3.42036,3.44217,0.644949
251908961,68744134,15716,67714.1,1267.06,2566010,173880,0.0187119,2.56786,2.57068,0.606356
251909892,68744134,15836,9418850,157352,474488000,20343200,0.016706,2.15983,2.15947,0.418517
251903984,68744134,28,1119010,61141,64766000,8184750,0.0546386,7.31429,7.31429,0.254437
251905654,68744134,741,242249,7707.34,15317300,1101790,0.0318157,4.54817,4.32634,0.211454
251916298,68744134,16701,744333,30873.1,44510400,4516140,0.0414775,6.06737,6.05042,0.245158
251904584,68744134,364,44456.8,847.597,2174420,103514,0.0190656,2.32841,0,0
251904701,68744134,484,1213660,28569.1,80250000,4076710,0.0235397,3.35903,3.43726,0.682907
251904348,68744134,202,1766080,57449.2,112513000,7724290,0.0325292,4.37368,4.44009,0.272797
251909806,68744134,15815,658856,9930.14,36496100,1307830,0.0150718,1.985,2.17719,0.572947
251914006,68744134,16476,823314,15727.8,45757700,2046650,0.0191031,2.48586,2.47309,0.436017
251919389,68744134,17245,33517.5,1264.87,2044900,172165,0.0377375,5.13656,0,0
251914413,68744134,16523,28699.5,439.812,1743040,55403.9,0.0153247,1.93048,0,0
251904993,68744134,534,118326,2532.01,6256860,323521,0.0213986,2.73415,0,0
251908490,68744134,15604,1372500,22071.5,81208400,2933250,0.0160812,2.13715,2.17977,0.386087
251910994,68744134,15997,2231530,35856.9,76397800,5123590,0.0160683,2.296,2.29101,0.942921
251914837,68744134,16545,615612,10101.7,33736300,1286560,0.0164092,2.08989,2.14642,0.534358
251916801,68744134,16786,129043,1339.63,6210230,175722,0.0103813,1.36173,1.3756,0.178476
251919394,68744134,17246,442190,12904.1,21429200,1690100,0.0291823,3.82211,3.68335,0.2176
251911249,68744134,16030,24532800,715081,1442420000,102714000,0.0291479,4.18679,4.17703,0.482012
251910086,68744134,15905,25434400,759264,1541970000,108359000,0.0298518,4.26031,4.3349,0.465804
251908498,68744134,15608,240980,2576.51,10349200,312059,0.0106918,1.29495,1.14312,0.230098
251920988,68744134,17483,68605.9,2315.97,4466900,316141,0.0337576,4.60808,4.61005,0.0661645
251917034,68744134,16844,954549,19000.6,57395200,2539600,0.0199053,2.66052,2.55499,0.452167
251918293,68744134,17056,1055440,23735,54841100,3137730,0.0224882,2.97291,3.02249,0.22015
251904667,68744134,453,57797500,1636730,3385440000,225088000,0.0283184,3.89443,3.91054,0.53273
251909577,68744134,15767,2687870,37005.4,159442000,4921700,0.0137676,1.83108,1.8495,0.49254
251919257,68744134,17218,1155960,31988.4,45610400,4405560,0.0276725,3.81115,3.76354,0.428272
251919445,68744134,17261,85615.6,2188.02,3155030,280441,0.0255563,3.27558,3.37337,0.0762947
251907089,68744134,1118,166145,6020.55,10199800,798605,0.0362367,4.80667,4.83282,0.106223
251912117,68744134,16123,7603020,83187.6,440250000,11518800,0.0109414,1.51503,1.53987,0.42076
251914823,68744134,16543,160349,3767.33,9207830,496186,0.0234945,3.09441,3.10712,0.181343
251904592,68744134,377,139876,3883.86,8604220,508311,0.0277665,3.63401,3.63401,0.279159
251921735,68744134,111220668,38779.6,1078.71,2479340,145494,0.0278165,3.75182,3.75012,0.048056
251905210,68744134,688,326592000,8230100,18774900000,1140150000,0.0252,3.49104,3.51321,0.638761
251921691,68744134,111220636,123853,3304.04,7939960,446110,0.026677,3.60193,3.44437,0.10953
251922325,68744134,111220830,723809,24763.7,31824400,3219930,0.034213,4.44859,4.82638,0.242366
251905793,68744134,822,27198800,625649,1469690000,82907300,0.0230028,3.0482,3.05203,0.702313
251905841,68744134,874,166751,1636.15,7744300,214910,0.00981191,1.28881,1.29087,0.0880004
251908649,68744134,15666,7116530,132254,294277000,18349800,0.0185841,2.57848,2.54341,0.734338
251904987,68744134,531,328296,6784.97,18788400,869124,0.0206672,2.64738,2.6812,0.178136
251903983,68744134,27,209509,2400.8,12163600,316224,0.0114592,1.50936,1.50891,0.247499
251908849,68744134,15697,514634,3302.18,11691900,459622,0.00641655,0.893104,0.902813,0.523835
251915578,68744134,16632,1017750,26021.2,56824100,3455170,0.0255674,3.39491,3.4282,0.329987
251910739,68744134,15942,8098950,155715,398301000,20137000,0.0192265,2.48637,2.47975,0.389685
251914797,68744134,16538,570731,7046.13,32215200,898091,0.0123458,1.57358,1.55474,0.18735
251922315,68744134,111220828,33533.5,1203.44,2161440,166420,0.0358877,4.9628,0,0
251909968,68744134,15858,2310610,42395.4,131404000,5345920,0.0183481,2.31364,2.39898,0.245537
251911051,68744134,16012,10617300,490609,705912000,68137900,0.0462083,6.41761,6.06079,0.420359
251904581,68744134,361,9650480,301253,576337000,42662900,0.0312164,4.42081,4.41295,0.438252
251907072,68744134,1105,384659,6626.97,21683800,831817,0.0172282,2.16248,2.16248,0.221815
251918080,68744134,17013,671657,30353,40932800,4087160,0.0451911,6.08519,6.15162,0.162131
251904673,68744134,458,2076030,31228.7,88099100,4171540,0.0150425,2.00939,1.95396,0.704954
251921685,68744134,111220632,182489,3175.48,9604380,407693,0.0174009,2.23407,1.57386,0.186211
251913514,68744134,16396,18016900,459152,1112220000,61475600,0.0254845,3.4121,3.44521,0.401147
251917223,68744134,16876,5074260,139860,293420000,18557400,0.0275627,3.65716,3.74363,0.297559
251913591,68744134,16415,961128,29053.3,61971500,4144120,0.0302283,4.31173,4.38835,0.365278
251905683,68744134,769,201568,5624.05,12682800,834308,0.0279014,4.13908,4.0915,0.212868
251912562,68744134,16230,160941,2518.28,8807360,319148,0.0156472,1.98302,2.04617,0.415569
251915594,68744134,16636,668554,15776.2,33341700,2089170,0.0235975,3.12491,3.08327,0.386182
251918302,68744134,17058,674008,16726.8,37002600,2185060,0.024817,3.24189,3.28342,0.193276
251905332,68744134,704,314721,8499.24,17797900,1075300,0.0270056,3.41667,3.41667,0.386883
251913546,68744134,16404,111483,3555.36,7209250,468269,0.0318913,4.20035,4.25177,0.157964
251917178,68744134,16869,748811,19174.9,45996600,2576190,0.0256071,3.44038,3.47528,0.353354
251911714,68744134,16101,34969,443.285,2049660,56871.3,0.0126765,1.62634,0,0
251905850,68744134,886,9948990,263972,633762000,38811500,0.0265325,3.90105,4.04177,0.526171
251913043,68744134,16348,1423090,28945.2,79345500,3725410,0.0203398,2.61784,2.74626,0.397407
251917184,68744134,16870,133904,3668.78,8086330,487487,0.0273986,3.64058,3.83539,0.179691
251906896,68744134,1025,6870640,99552.1,433520000,14602400,0.0144895,2.12534,2.1037,0.407564
251921655,68744134,17620,457260,7859.53,11234900,1084960,0.0171883,2.37274,2.27568,1.10797
251904586,68744134,367,693921,8312.23,37580400,1053060,0.0119786,1.51755,1.56271,0.263601
251909704,68744134,15788,145868,1804.52,7658360,235709,0.0123709,1.61591,1.67565,0.446186
251912657,68744134,16261,1229940,28751.5,69429700,3673320,0.0233764,2.98659,3.15186,0.33897
251905734,68744134,786,139876,3817.41,7690760,471584,0.0272914,3.37145,3.37145,0.187302
251910902,68744134,15969,2840570,74156.6,174168000,11165100,0.0261062,3.93058,4.10027,0.80669
251918954,68744134,17142,21478.7,795.677,891471,101146,0.0370449,4.70914,0,0
251916763,68744134,16774,270430,5389.11,15987800,699641,0.0199279,2.58714,2.64874,0.221739
251905814,68744134,846,689939,13802,44827300,1889390,0.0200046,2.73849,2.74792,0.143986
251919108,68744134,17190,29072.8,1461.84,1797810,203586,0.0502819,7.00263,0,0
251905215,68744134,691,425477,15310.9,26943100,2086800,0.0359853,4.90461,4.8879,0.257591
251909937,68744134,15849,995476,18362.8,45151200,2406080,0.0184462,2.41702,2.30714,0.437986
251921778,68744134,111220702,197483,6026.99,10066600,769022,0.030519,3.89411,3.80336,0.135191
251908533,68744134,15624,1446570,20416.7,72268800,2735330,0.0141139,1.89091,1.91787,0.471437
251912504,68744134,16200,231227,3084.01,14160400,411218,0.0133376,1.77842,1.79694,0.330309
251918416,68744134,17081,1908160,77345.6,111963000,10565100,0.040534,5.53677,5.61085,0.297876
251912818,68744134,16294,498295,18670,28400100,2484820,0.0374677,4.98663,5.04401,0.173518
251912981,68744134,16336,204365,3785.48,12296000,484421,0.0185231,2.37037,2.47544,0.386329
251904578,68744134,358,73255.3,2068.93,4427330,268274,0.0282427,3.66218,3.66445,0.107131
251911744,68744134,16107,7693180,262564,385569000,35413000,0.0341295,4.60317,4.60317,0.533703
251904418,68744134,278,8894630,155052,504218000,20067300,0.0174321,2.25611,2.26516,0.276384
251912162,68744134,16139,665326,10634.1,36990300,1432060,0.0159833,2.15242,2.17813,0.476046
251905702,68744134,778,3552650,134794,240350000,18974200,0.0379419,5.34085,5.34195,0.237982
251910376,68744134,15928,13741100,246275,727975000,31002600,0.0179225,2.25619,2.26639,0.345454
251904026,68744134,60,34969,2425.52,2162470,342856,0.0693619,9.80458,0,0
251916859,68744134,16799,158183,4355.02,8722300,566361,0.0275315,3.58041,3.53817,0.103863
251908469,68744134,15594,44014.7,629.082,2500010,79629,0.0142926,1.80915,1.84638,0.375452
251917064,68744134,16849,126691,4157.99,7998970,556973,0.0328199,4.3963,4.52917,0.0472047
251917863,68744134,16929,1173680,25163.3,68334800,3386030,0.0214397,2.88496,2.82199,0.260868
251914982,68744134,16567,97898,1167.86,5274970,147187,0.0119294,1.50347,1.50175,0.0375111
251913543,68744134,16403,234900,6808.56,15892400,910441,0.0289849,3.87586,3.88397,0.0809047
251920170,68744134,17325,154124,5195.16,8226370,705345,0.0337077,4.57648,4.58383,0.207808
251917148,68744134,16863,473555,3973.01,26235200,519066,0.00838975,1.0961,1.0183,0.106546
251917813,68744134,16906,587809,17493,33779300,2336250,0.0297596,3.9745,4.09813,0.187421
251904553,68744134,321,69938,780.477,4150680,103605,0.0111595,1.48138,1.48138,0.0509481
251909945,68744134,15851,42050600,669573,2435960000,85495000,0.015923,2.03314,2.06737,0.290658
251916086,68744134,16698,3044220,63091.5,184181000,8706750,0.020725,2.8601,2.9626,0.594337
251911314,68744134,16039,4555030,170370,302120000,24388400,0.0374026,5.35416,5.34442,0.301702
251917842,68744134,16920,58631200,873436,3621790000,129254000,0.0148971,2.20453,2.19608,0.769943
251921750,68744134,111220682,272506,6286.86,15237000,912130,0.0230705,3.34719,3.31744,0.590827
251908988,68744134,15718,53636.9,1718.05,2532530,246016,0.0320312,4.58668,4.50879,0.19852
251904366,68744134,215,593407,8113.77,34391800,1020490,0.0136732,1.71971,1.64674,0.209918
251904380,68744134,228,1065010,29453.3,69650800,4218940,0.0276555,3.96142,3.94344,0.531588
251920389,68744134,17372,493200,19024.7,27528700,2503750,0.038574,5.07654,4.87303,0.126902
251904183,68744134,100,1058620,44783.9,63433900,5965480,0.042304,5.63514,5.68554,0.208689
251906712,68744134,972,5642750,143956,371175000,20027400,0.0255116,3.54922,3.52548,0.620467
251908764,68744134,15684,2314740,25775.1,70313500,3436530,0.0111352,1.48463,1.48783,0.837068
251914730,68744134,16536,696599,10852.1,40061100,1360480,0.0155787,1.95303,2.05789,0.265724
251919095,68744134,17183,478746,14966.8,22589300,1906920,0.0312624,3.98316,4.2605,0.191819
251904394,68744134,244,6785720,203587,422475000,29615000,0.0300022,4.36431,4.29492,0.489604
251910810,68744134,15951,913575,12622.5,40245100,1667220,0.0138166,1.82494,1.84526,0.502014
251918218,68744134,17044,585974,14285.4,31339400,1834100,0.0243788,3.13,3.03524,0.12869
251920314,68744134,17355,3845050,110517,181243000,14633900,0.0287428,3.8059,3.94279,0.42696
251905039,68744134,574,2188180,96311.8,117550000,13238300,0.0440146,6.04994,6.10687,0.244109
251916774,68744134,16777,297535,3612.06,15580300,461360,0.0121399,1.55061,1.46635,0.44543
251919483,68744134,17273,58421.8,1644.33,2219600,226753,0.0281459,3.8813,3.87185,0.194603
251907589,68744134,10713,2950220,35926.7,196917000,5015590,0.0121776,1.70007,1.75934,0.401309
251912592,68744134,16243,311010,6148.84,16125700,738857,0.0197705,2.37567,2.36669,0.119572
251916722,68744134,16767,204103,2248.81,10502900,288192,0.0110181,1.41199,1.39324,0.342903
251921824,68744134,111220764,33517.5,1264.87,2044900,172165,0.0377375,5.13656,0,0
251903944,68744134,1,45007.7,443.029,1170450,54405.5,0.0098434,1.2088,1.30171,0.853982
251914407,68744134,16520,2271080,34994.7,127773000,4454840,0.0154089,1.96155,2.01827,0.399949
251921803,68744134,111220734,223077,6625.45,10899600,845587,0.0297003,3.79056,3.75451,0.291937
251907684,68744134,10722,7530170,113098,473229000,16869400,0.0150193,2.24024,2.34859,0.678494
251920997,68744134,17484,138895,5215.26,9007890,711463,0.0375482,5.1223,5.12645,0.0289453
251904996,68744134,537,200031,1714.07,10488900,210599,0.008569,1.05283,0,0
251920483,68744134,17397,136240,5358.73,5714590,818401,0.039333,6.00706,6.90253,0.47468
251921784,68744134,111220714,139425,2974.7,6990140,427553,0.0213355,3.06656,3.06353,0.586463
251905811,68744134,844,2405660,102134,155560000,13442300,0.0424555,5.58778,5.84832,0.26448
251914294,68744134,16499,209264,5175.4,10022800,654792,0.0247314,3.12902,3.06374,0.501105
251904354,68744134,206,171363,6430.7,8316920,867620,0.0375268,5.06306,5.0694,0.325785
251912889,68744134,16315,776116,15976.3,46946700,2076830,0.020585,2.67593,2.71836,0.312545
251905917,68744134,914,21365.1,441.703,1324580,56790,0.020674,2.65808,0,0
251921740,68744134,111220670,265752,7111.8,14443900,914399,0.026761,3.4408,3.17413,0.0442969
251915510,68744134,16609,94951.4,2350.33,5422380,306465,0.0247529,3.2276,3.22436,0.244638
251904695,68744134,478,912372,26837.1,57368700,3446830,0.0294147,3.77787,3.94464,0.249259
251908661,68744134,15669,2805770,52615.3,138458000,7433880,0.0187525,2.6495,2.58029,0.52961
251905128,68744134,645,34875400,571126,2320810000,84356300,0.0163762,2.41879,2.48698,0.619612
251918121,68744134,17028,629234,14035.5,40085600,1979770,0.0223056,3.14632,3.14579,0.324255
251904297,68744134,165,2424760,84881.4,145379000,11293500,0.0350062,4.65759,4.69257,0.279632
251911679,68744134,16096,69938,1044.78,4301280,136422,0.0149387,1.95061,1.95061,0.223256
251919076,68744134,17178,291242,8523.15,15179100,1101770,0.0292649,3.783,3.78826,0.290566
251905681,68744134,767,3293970,187180,231296000,27010500,0.0568251,8.19999,7.87723,0.2598
251904464,68744134,284,6120490,130019,315815000,16638100,0.0212432,2.71842,2.73988,0.395569
251909853,68744134,15829,2139830,40608.9,118723000,5156750,0.0189776,2.40989,2.50806,0.263429
251919362,68744134,17238,587351,12936.4,25225300,1674110,0.0220249,2.85028,2.85787,0.260275
251909815,68744134,15818,65470600,1066140,3658320000,136246000,0.0162842,2.08103,2.10701,0.319658
251905888,68744134,905,454597,16482.4,27759000,2258660,0.0362572,4.96849,4.96849,0.15529
251911008,68744134,16002,38191400,1446410,2240050000,203000000,0.0378727,5.31533,5.21198,0.558543
251910186,68744134,15925,378304,4932.4,20572500,616317,0.0130382,1.62916,1.83189,0.698339
251905796,68744134,827,617322,7084.35,36778400,1003930,0.0114759,1.62626,1.6915,0.639712
251906958,68744134,1054,520756,4497.77,30826100,572303,0.00863699,1.09898,1.07392,0.238882
251918064,68744134,17009,210502,8612.13,12727800,1178810,0.0409123,5.59996,5.66094,0.174349
251918964,68744134,17148,1371270,62692.8,77660600,8649500,0.0457187,6.30765,6.33012,0.254913
251904085,68744134,92,174845,8540.6,8841240,1188010,0.0488467,6.79464,6.79464,0.220792
251913674,68744134,16440,1414760,31769.6,84494800,4077600,0.0224558,2.88218,2.92179,0.29334
251911340,68744134,16042,1802890,42139,116475000,5701530,0.0233731,3.16245,3.16233,0.333103
251920619,68744134,17427,1132570,33110,47493500,4317950,0.0292345,3.81254,3.55631,0.471798
251908738,68744134,15680,349129,3694.85,10558300,477049,0.010583,1.3664,1.28385,0.488422
251920143,68744134,17318,3697510,149865,181790000,21096800,0.0405315,5.70568,5.7163,0.455054
251917160,68744134,16865,1490140,30566.4,84837300,4050900,0.0205124,2.71846,2.82151,0.464156
251904684,68744134,467,6346860,174067,362201000,23479400,0.0274257,3.69938,3.62369,0.389634
251916540,68744134,16725,3837030,103930,212859000,13692300,0.027086,3.56846,3.67081,0.268834
251903988,68744134,35,169553,4019.92,9854420,534671,0.023709,3.15342,3.15864,0.108608
251915528,68744134,16611,98148.9,805.156,4965480,104612,0.00820342,1.06585,1.05629,0.287098
251905667,68744134,750,174845,4258.06,8891250,605923,0.0243533,3.46549,3.46549,0.153533
251920115,68744134,17313,1174950,39951.9,49389300,5266140,0.0340031,4.48201,4.63662,0.293753
251911478,68744134,16074,11753000,243808,731603000,33333500,0.0207443,2.83617,2.86429,0.596417
251920166,68744134,17324,154124,5195.16,8226370,705345,0.0337077,4.57648,4.58383,0.207808
251912610,68744134,16250,1017730,21752.6,58727900,2733350,0.0213736,2.68572,2.74187,0.234392
251903974,68744134,9,1939970,43716.4,120004000,5703530,0.0225346,2.94002,2.99981,0.384285
251922667,68744134,124372440,7469.34,218.289,326019,26904.4,0.0292247,3.60198,0,0
251920606,68744134,17424,1746050,59838.8,85167800,7935720,0.0342708,4.54494,4.61434,0.409774
251906866,68744134,984,5504370,66325.9,371795000,9287960,0.0120497,1.68738,1.73813,0.38895
251919028,68744134,17168,134750,3711.04,7858330,490832,0.0275403,3.64255,3.36671,0.143081
251919177,68744134,17199,33501.6,1113.41,1927690,152246,0.0332347,4.54444,0,0
251904403,68744134,257,444366,11660.7,28848100,1604020,0.0262411,3.60968,3.55249,0.233492
251904590,68744134,374,489405,9614.32,23645300,1212240,0.0196449,2.47697,2.46783,0.438175
251916882,68744134,16808,187261000,4277500,10589800000,600383000,0.0228425,3.20613,3.32658,0.681485
251922353,68744134,111220844,521341,16178.1,30110500,2212250,0.0310316,4.24339,4.19304,0.142045
251904692,68744134,473,1605800,27368.6,76331200,3575200,0.0170436,2.22643,2.22098,0.416849
251913633,68744134,16428,493223,19967.9,33286600,2986990,0.0404846,6.05606,6.17912,0.268551
251904293,68744134,163,34969,1253.76,2141670,159796,0.0358533,4.56966,0,0
251913550,68744134,16405,260644,7824.99,17407900,1048510,0.0300217,4.02277,4.05301,0.15229
251919196,68744134,17203,267355,9177.68,12841800,1195020,0.0343277,4.4698,4.49101,0.154712
251921549,68744134,17575,33727,1888.62,2132490,262889,0.0559973,7.7946,0,0
251904694,68744134,477,74806400,1179320,4214620000,151819000,0.0157649,2.02949,2.05441,0.380552
251905199,68744134,683,942854,39275.5,64568200,5510170,0.0416559,5.84414,5.75632,0.214561
251921625,68744134,17591,165805,4564.46,6136000,634005,0.0275291,3.82379,3.77932,0.42848
251905776,68744134,809,1924780,20931.9,102846000,2650300,0.0108749,1.37693,1.46535,0.335036
251915010,68744134,16572,127753,2726.19,7123290,358426,0.0213395,2.8056,2.82186,0.230413
251918778,68744134,17111,53469.1,1327.58,2583300,166292,0.0248289,3.11006,3.11318,0.209403
251922505,68744134,111220882,472377,21872,23724100,3022100,0.0463019,6.39765,6.47847,0.46995
251907132,68744134,10672,4400140,50287.1,286205000,7526350,0.0114285,1.71048,1.704,0.451547
251920715,68744134,17445,268854,5544.91,7153770,748341,0.0206242,2.78344,2.89365,0.623091
251904604,68744134,391,4198960,44514.1,220506000,5988540,0.0106012,1.42619,1.44482,0.440263
251909494,68744134,15759,253458,4792.01,14962300,636421,0.0189066,2.51096,2.51348,0.273628
251921666,68744134,17645,170787,5621.56,6545960,774751,0.0329157,4.53636,4.542,0.545917
251904596,68744134,382,15726400,214099,841768000,28671600,0.013614,1.82315,1.87186,0.538842
251905035,68744134,566,1503510,32620.8,56764300,4706640,0.0216964,3.13043,3.13014,0.67245
251912418,68744134,16171,4096430,71907.5,215848000,9365410,0.0175537,2.28624,2.29095,0.409055
251912675,68744134,16264,803505,22002.9,48154200,2831100,0.0273836,3.52344,3.51685,0.213853
251913108,68744134,16351,6497.19,58.8133,291814,7361.94,0.00905212,1.1331,0,0
251916630,68744134,16748,69109.6,1723.12,3834240,227357,0.0249331,3.2898,3.28981,0.0549717
251908821,68744134,15693,1387860,18925.9,48920900,2559480,0.0136368,1.84419,1.86397,0.670674
251917022,68744134,16842,12638900,226475,859639000,33903300,0.0179189,2.68245,2.79022,0.660739
251918150,68744134,17033,976920,13824.8,50539100,1784910,0.0141515,1.82708,1.65689,0.352844
251920091,68744134,17308,88535.7,2327.47,3813900,296004,0.0262885,3.34333,0,0
251904211,68744134,113,1442710,50353.8,76875600,7480880,0.0349022,5.18529,5.15994,0.33499
251913561,68744134,16408,28104.1,943.772,1769780,123110,0.0335813,4.38051,0,0
251916068,68744134,16695,591325,11346.9,36396400,1462910,0.0191889,2.47395,2.48544,0.304547
251919206,68744134,17204,267355,9177.68,12841800,1195020,0.0343277,4.4698,4.49101,0.154712
251922472,68744134,111220876,386412,21886.4,23748300,3062380,0.0566402,7.92518,7.64104,0.22914
251906391,68744134,968,2262420,42502.7,161343000,5943510,0.0187864,2.62706,2.66098,0.31365
251905036,68744134,567,417519000,9684010,23878600000,1327650000,0.0231942,3.17985,3.20374,0.657184
251920113,68744134,17311,1174950,39951.9,49389300,5266140,0.0340031,4.48201,4.63662,0.293753
251906917,68744134,1041,6783300,138809,324305000,21283800,0.0204634,3.13768,3.13767,1.16492
251907571,68744134,10707,142548,3249.84,10325900,460435,0.0227982,3.23004,3.25975,0.201636
251904615,68744134,408,534992,1839.12,11252700,242477,0.00343765,0.453235,0.439584,1.01663
251909777,68744134,15797,1697870,22565.9,83924000,2975540,0.0132907,1.75252,1.83712,0.670929
251905033,68744134,564,2034040,25998.1,122260000,3451050,0.0127815,1.69665,1.7395,0.396381
251916908,68744134,16818,35674000,644516,2365520000,95698200,0.0180668,2.68257,2.77061,0.632785
251907807,68744134,182305693,594473,22378.9,33177900,3170460,0.0376449,5.33323,5.33323,0.418781
251907068,68744134,1102,1427520,34055,83214900,4345930,0.023856,3.0444,3.05524,0.394532
251907835,68744134,182305705,1748200,62791.5,107427000,8490730,0.0359178,4.85685,4.85717,0.526681
251904241,68744134,132,19191.8,216.502,1183870,26636.5,0.011281,1.38791,0,0
251905070,68744134,608,68133.5,822.292,3970220,101876,0.0120688,1.49523,0,0
251904483,68744134,294,10177000,214239,625733000,28504700,0.0210513,2.80089,2.92181,0.519415
251912589,68744134,16242,153432,2592.17,8300990,321176,0.0168946,2.09328,2.08527,0.280626
251905767,68744134,803,16120600,274592,888990000,35684300,0.0170336,2.21358,2.22602,0.411069
251917680,68744134,16894,725206,18382.9,40081000,2396870,0.0253485,3.30509,3.36264,0.218491
251921585,68744134,17583,1506310,49138.7,57961300,6936410,0.0326218,4.60489,4.50873,0.694302
251906973,68744134,1059,51195,390.955,2957960,51935.4,0.0076366,1.01446,1.01465,0.137424
251912475,68744134,16192,1318670,21322.2,77054300,2812980,0.0161695,2.1332,2.12433,0.427165
251913776,68744134,16457,249901,6574.51,15178000,861657,0.0263085,3.448,3.51033,0.206713
251920218,68744134,17336,101701,6354.1,5979090,967069,0.0624782,9.50892,9.51675,0.181977
251909480,68744134,15755,2176830,33477,135103000,4446620,0.0153788,2.04271,2.08641,0.418279
251909953,68744134,15854,5941670,77743.2,313400000,10005300,0.0130844,1.68391,1.73721,0.273447
251912211,68744134,16142,2777370,35620.7,158375000,4932700,0.0128254,1.77603,1.78159,0.273035
251920416,68744134,17379,723809,24763.7,31824400,3219930,0.034213,4.44859,4.82638,0.242366
251913309,68744134,16364,1546620,32020.4,78916000,4148770,0.0207034,2.68247,2.85722,0.430973
251911963,68744134,16117,12275100,136388,723132000,18963600,0.011111,1.54489,1.57436,0.410854
251914417,68744134,16526,20803.8,356.761,1246260,44467.5,0.0171489,2.13747,0,0
251908862,68744134,15699,290739,3416.48,8893830,411822,0.011751,1.41647,1.42254,0.699996
251916252,68744134,16700,553816,6272.95,28939100,819871,0.0113268,1.4804,1.44387,0.270555
251915056,68744134,16586,96305,1334.28,5905840,170708,0.0138548,1.77258,1.78645,0.171735
251920776,68744134,17459,77663.1,3566.27,3965780,547651,0.0459197,7.05162,7.05333,0.182976
251905052,68744134,589,2720570,66374.9,162297000,9768570,0.0243974,3.59063,3.66281,0.614855
251905105,68744134,630,728406,17950.9,43359200,2288970,0.0246441,3.14244,2.93155,0.445832
251911184,68744134,16026,13686000,400973,863651000,54145600,0.029298,3.95627,3.92865,0.485998
251904190,68744134,103,28960.8,530.69,1710660,66331,0.0183244,2.29037,0,0
251921657,68744134,17638,239041,6483.49,8172020,893980,0.0271229,3.73986,3.74332,0.660265
251918336,68744134,17066,1624520,52915.3,90327200,7074120,0.0325728,4.35458,4.37249,0.312412
251917209,68744134,16874,447835,5859.1,23157200,747182,0.0130832,1.66843,1.70981,0.192709
251919328,68744134,17232,562496,10366.5,27346700,1349010,0.0184295,2.39826,1.97794,0.335977
251911411,68744134,16055,279752,4595.84,14750200,559177,0.0164283,1.99883,1.99883,0.389538
251916933,68744134,16823,516647,19708.9,33741300,2962770,0.0381476,5.7346,5.93115,0.409455
251917976,68744134,16981,475398,7841.51,24624900,1052400,0.0164946,2.21373,2.23224,0.201954
251904238,68744134,131,1293850,31631.4,69007600,3950900,0.0244474,3.05359,3.05359,0.300823
251904481,68744134,292,142820,2581.68,7217820,350186,0.0180765,2.45194,2.36128,0.417521
251905741,68744134,788,1406230,12502.6,41385000,1635920,0.00889082,1.16334,1.14464,0.883747
251916614,68744134,16741,119265,2943.97,5159920,370944,0.0246843,3.11024,3.24447,0.330993
251904653,68744134,444,3098560,100619,195184000,13328200,0.0324729,4.30143,4.28786,0.249304
251904663,68744134,451,454597,11519.6,23109400,1497500,0.0253403,3.29413,3.29413,0.265492
251910898,68744134,15965,144540,5441.21,9167450,718154,0.0376449,4.96854,2.50692,0.375899
251916026,68744134,16692,6636910,140995,389859000,19714700,0.0212441,2.97047,3.12045,0.630165
251905037,68744134,571,4447380,105597,280518000,13785100,0.0237436,3.0996,3.16249,0.304712
251907033,68744134,1085,154730,2302.35,9328790,294267,0.0148798,1.90182,2.09166,0.38629
