id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201324046,68632930,16618,559504,2833.24,20416100,354209,0.00506385,0.633078,0.633078,0.327512
201318607,68632930,731,3457610,140722,197859000,18684500,0.0406992,5.40387,5.27331,0.275222
201328193,68632930,111220856,809956,17064.3,39709500,2269890,0.0210682,2.80248,2.83842,0.267625
201322534,68632930,16271,209690,5702.24,10706800,798589,0.0271937,3.80843,3.80906,0.23665
201318499,68632930,706,324673,5098.95,16973000,699004,0.0157049,2.15295,2.15105,0.158522
201325698,68632930,17050,44122.2,540.445,2407710,70603,0.0122488,1.60017,1.60067,0.0409968
201318445,68632930,671,336506,1970.73,8323870,268827,0.00585644,0.798878,0.788654,0.356734
201327857,68632930,17648,62905.5,193.412,1546310,26963.8,0.00307464,0.428639,0.42783,0.0556194
201323676,68632930,16500,558838,8684.09,21869800,1207290,0.0155395,2.16035,2.1629,0.497652
201325920,68632930,17088,211655,6423.97,11849500,880504,0.0303512,4.1601,4.1638,0.14847
201319482,68632930,1117,11098300,218400,563226000,29353600,0.0196787,2.64488,2.67849,0.398028
201325328,68632930,16971,600249,13211,32127000,1724210,0.0220091,2.8725,2.86903,0.141213
201318658,68632930,781,69938,1216.53,2664120,157030,0.0173944,2.24528,2.24528,0.172174
201320305,68632930,15663,404360,10941.3,19721300,1639660,0.0270583,4.05495,4.63673,0.730474
201322611,68632930,16290,356997,9566.65,19913200,1300430,0.0267976,3.64269,3.58095,0.166355
201328188,68632930,111220850,759694,12518.9,36649700,1635360,0.0164789,2.15266,2.15172,0.22857
201317300,68632930,141,7011140,256708,393628000,35088800,0.0366143,5.00472,4.91952,0.373949
201321702,68632930,16024,7878090,95741.3,305357000,11996600,0.0121529,1.52279,1.54033,0.633493
201317890,68632930,361,10630600,117325,390605000,14435400,0.0110366,1.35791,1.35791,0.457769
201328185,68632930,111220848,267718,5545.51,14820500,750106,0.020714,2.80185,2.8919,0.242911
201327707,68632930,17593,97046.8,777.665,2890010,113134,0.0080133,1.16577,1.09414,0.508682
201318053,68632930,455,46464.5,1066.63,2681440,142328,0.0229557,3.06316,2.96712,0.235583
201327318,68632930,17436,139746,3624.23,6574640,477051,0.0259345,3.41371,3.41358,0.0729547
201322088,68632930,16124,23697000,415779,968617000,60749300,0.0175456,2.56358,2.59565,0.512104
201323004,68632930,16376,40300200,741391,1956700000,97471300,0.0183967,2.41863,2.48969,0.507966
201325128,68632930,16886,314721,3253.61,11066100,407085,0.0103381,1.29348,1.29348,0.388922
201318749,68632930,849,69938,1101.02,3202820,137380,0.0157428,1.96432,1.96432,0.29638
201327719,68632930,17598,378094,2730.47,13580400,338224,0.00722167,0.89455,0.905581,0.898746
201317259,68632930,114,139783,3225.7,6466230,420865,0.0230764,3.01084,3.01087,0.118695
201322901,68632930,16339,854803,12290.5,38616300,1598430,0.0143782,1.86994,1.8935,0.574558
201318627,68632930,754,8589450,158015,343331000,22345300,0.0183964,2.60148,2.64396,0.541203
201322167,68632930,16139,584626,10312.1,22782300,1478520,0.0176389,2.529,2.5512,0.48875
201318359,68632930,626,943212,21961.6,55196700,2941230,0.0232839,3.11831,3.11317,0.121967
201322965,68632930,16363,142558,3647.38,8308180,500900,0.0255852,3.51366,3.52289,0.127005
201328203,68632930,111220872,172251,2550.85,9148910,340292,0.0148089,1.97556,2.08299,0.297232
201326889,68632930,17327,378580,4159.95,12261100,556221,0.0109883,1.46923,1.34976,0.593809
201322149,68632930,16134,4701990,77657.9,193985000,11215500,0.016516,2.38528,2.4198,0.480199
201326200,68632930,17191,876256,15339.7,41306500,2010180,0.0175059,2.29405,2.28455,0.189964
201318114,68632930,501,139876,1482.12,5589990,188629,0.010596,1.34854,1.34854,0.493171
201326205,68632930,17192,244691,5015.57,11172700,649744,0.0204976,2.65536,2.65536,0.108537
201318530,68632930,725,174845,2007.69,7817630,251134,0.0114827,1.43632,1.43632,0.0329182
201322036,68632930,16112,279752,9452.3,11172200,1262880,0.0337881,4.51428,4.51428,0.428716
201318990,68632930,968,3310400,53232.6,195540000,7259350,0.0160804,2.19289,2.19495,0.259162
201323845,68632930,16556,21239.2,324.966,1090960,44389.2,0.0153003,2.08996,0,0
201324492,68632930,16711,174845,797.951,5961910,103285,0.00456376,0.590722,0.590722,0.273306
201322078,68632930,16122,2717080,51328.6,124321000,7887930,0.0188911,2.90309,2.9987,0.707156
201321172,68632930,15912,2362930,71893.9,142574000,10598600,0.0304257,4.48536,4.62645,0.370573
201325170,68632930,16899,1600200,26297.9,77563300,3478050,0.0164341,2.17351,2.18198,0.48349
201317857,68632930,340,454597,7402.07,20611800,979744,0.0162827,2.15519,2.15519,0.103865
201320822,68632930,15779,269670,7732.55,14844900,1045980,0.0286742,3.87875,3.89876,0.109753
201323926,68632930,16575,344283,3521.88,16312200,456821,0.0102296,1.32688,1.35763,0.370912
201326380,68632930,17244,1110780,20085.7,52146000,2625820,0.0180826,2.36395,2.35198,0.294688
201322848,68632930,16322,7406880,86395,305001000,11243200,0.0116642,1.51794,1.56484,0.810144
201325379,68632930,16996,3108540,61134,160276000,8211110,0.0196665,2.64147,2.64675,0.419383
201328278,68632930,112892283,40574.9,778.56,2271660,103561,0.0191882,2.55235,2.55629,0.17442
201318120,68632930,504,3314560,58661.7,136082000,8833570,0.0176982,2.66508,2.67555,0.541646
201320634,68632930,15729,800791,34125.1,36852300,5077050,0.0426143,6.34004,6.50536,0.309729
201327453,68632930,17479,536618,6547.16,25240900,859607,0.0122008,1.6019,1.68312,0.421348
201322044,68632930,16114,55502400,949425,2291750000,136118000,0.017106,2.45247,2.4965,0.609095
201323160,68632930,16412,696089,18022.3,35726500,2335190,0.0258907,3.35473,3.38225,0.153348
201318323,68632930,606,1274360,27475.9,62868800,3890500,0.0215606,3.05291,3.03297,0.244614
201319474,68632930,1113,198168,4477.35,11170000,589973,0.0225937,2.97713,3.00532,0.208603
201325715,68632930,17059,57993,616.131,2884290,80528.6,0.0106242,1.38859,1.38863,0.111011
201317112,68632930,56,10703200,224005,593360000,30259800,0.0209289,2.82718,2.87637,0.501696
201322502,68632930,16264,884472,29026,55892500,4079000,0.0328173,4.61179,4.42778,0.327788
201326373,68632930,17241,906828,15296.9,39715600,1961220,0.0168685,2.16273,2.16147,0.186192
201317794,68632930,331,2016050,60401.1,96489100,8772750,0.0299601,4.35146,4.40093,0.383661
201321765,68632930,16043,629195,8593.95,26528000,1099480,0.0136586,1.74745,1.74831,0.395336
201322978,68632930,16365,740142,15225.9,35651400,2068910,0.0205716,2.79529,2.85976,0.413654
201327077,68632930,17378,69858.6,1889.16,3550910,249004,0.0270427,3.5644,3.56426,0.0653199
201320757,68632930,15760,217114,5734.97,11235400,741323,0.0264146,3.41445,3.40793,0.15707
201323180,68632930,16416,798112,21132.2,45040000,2801990,0.0264777,3.51078,3.45554,0.143828
201325937,68632930,17093,10493400,213704,470767000,28951700,0.0203655,2.75903,2.90183,0.722348
201327726,68632930,17605,34808.9,163.39,1202490,19292.6,0.00469393,0.554243,0,0
201320639,68632930,15730,512137,19381.4,23285400,2812790,0.0378442,5.49227,5.50903,0.297927
201323330,68632930,16453,2463300,20473.9,102614000,2653080,0.00831157,1.07704,1.10822,0.769773
201321775,68632930,16060,15945900,436936,708163000,55465100,0.0274012,3.47834,3.47834,0.430141
201325980,68632930,17109,979132,11022.6,35640000,1365960,0.0112575,1.39508,1.39508,0.160815
201318381,68632930,637,9939630,155499,451768000,19878500,0.0156443,1.99992,2.01529,0.477467
201318829,68632930,894,1903850,31196.5,79821200,4280160,0.016386,2.24816,2.24163,0.583605
201322364,68632930,16218,221468,6465.31,12330000,845568,0.0291929,3.81801,3.82753,0.170201
201326194,68632930,17190,25927.1,389.934,1288140,51288.3,0.0150396,1.97817,0,0
201325240,68632930,16929,1853110,23336.1,67651600,3083320,0.012593,1.66386,1.66392,0.300243
201322898,68632930,16338,854803,12290.5,38616300,1598430,0.0143782,1.86994,1.8935,0.574558
201327315,68632930,17434,809956,17064.3,39709500,2269890,0.0210682,2.80248,2.83842,0.267625
201328090,68632930,111220704,384659,5119.86,15414400,660703,0.0133101,1.71763,1.71763,0.206549
201317302,68632930,143,206739,4251.65,9650840,566306,0.0205653,2.73923,2.73463,0.202904
201320292,68632930,15659,901872,37844.9,56605500,5595990,0.0419626,6.20486,6.27808,0.270557
201319832,68632930,182305705,1608570,34386.3,72944400,4268930,0.0213769,2.65386,2.65386,0.2949
201323108,68632930,16396,25484400,518847,1259130000,67926000,0.0203594,2.66539,2.71932,0.422178
201318838,68632930,902,419628,7652.47,19005200,959448,0.0182363,2.28642,2.28642,0.262827
201319462,68632930,1110,296472,8395.4,17588900,1197280,0.0283177,4.03844,4.04441,0.102949
201324214,68632930,16667,486027,5354.75,21028800,688665,0.0110174,1.41693,1.39181,0.23774
201323485,68632930,16482,629442,4417.65,24107200,548771,0.00701836,0.871837,0.871837,0.297367
201320626,68632930,15727,133571,4098.46,5403820,589207,0.0306838,4.41119,4.41115,0.197933
201324404,68632930,16689,889575,13037,44819200,1744030,0.0146554,1.96052,1.96895,0.46862
201323256,68632930,16430,2133110,19657.3,80202600,2409160,0.00921532,1.12941,1.12941,0.420686
201325124,68632930,16883,1282050,15098.3,57839900,1938380,0.0117767,1.51193,1.53002,0.452712
201320990,68632930,15834,13366600,171487,508913000,23281100,0.0128295,1.74173,1.74671,0.776614
201323798,68632930,16538,904809,6515.17,37715900,879907,0.00720061,0.972478,0.979588,0.60212
201318046,68632930,452,792520,34981.4,46649300,4695850,0.0441394,5.92522,5.9253,0.242186
201319956,68632930,15564,900611000,15917700,40389700000,2152630000,0.0176744,2.39019,2.44097,0.685356
201323189,68632930,16418,736517,16555.8,40762100,2187900,0.0224785,2.9706,2.98736,0.139776
201317920,68632930,379,371279,7933.4,15932600,1128270,0.0213678,3.03887,2.83024,0.866126
201318661,68632930,783,524535,7561.39,21961100,992558,0.0144154,1.89226,1.89226,0.492201
201319703,68632930,10700,1084040,11607.4,41319900,1507930,0.0107075,1.39103,1.39103,0.482931
201318673,68632930,797,4949640,74254.7,227208000,9654240,0.015002,1.95049,1.98184,0.513753
201318316,68632930,602,68546.2,1281.14,3743070,173573,0.0186902,2.5322,2.53308,0.0330061
201322269,68632930,16172,3566840,47629.8,136881000,6246090,0.0133535,1.75116,1.75116,0.478447
201317207,68632930,72,188559,6189.8,10649300,809682,0.0328268,4.29405,4.32863,0.165133
201320622,68632930,15726,133571,4098.46,5403820,589207,0.0306838,4.41119,4.41115,0.197933
201318240,68632930,560,139876,629.392,4161570,80853.6,0.00449964,0.578038,0.578038,0.479897
201326810,68632930,17306,2315950,37561.6,99576500,4844680,0.0162186,2.09187,2.09467,0.285809
201327624,68632930,17536,434731,2094.29,9672290,305824,0.00481743,0.703478,0.863044,0.907509
201324029,68632930,16611,139876,1115.24,5281630,146386,0.0079731,1.04654,1.04654,0.880603
201327141,68632930,17402,2524190,76150.2,138755000,10543400,0.0301682,4.17694,4.12655,0.24929
201322437,68632930,16248,1453880,46445.9,86542100,6483360,0.0319462,4.45936,4.40155,0.429577
201319237,68632930,1061,193124,2998.21,10530900,399363,0.0155248,2.06791,2.05639,0.101782
201323282,68632930,16434,1285460,22043.4,58955000,2974440,0.0171483,2.31391,2.32559,0.48358
201326048,68632930,17139,442159,8244.32,22868600,1108290,0.0186456,2.50654,2.46529,0.255274
201318997,68632930,972,6997380,293785,396832000,39331200,0.041985,5.62084,5.42836,0.452667
201318303,68632930,593,1888330,11536.4,45229300,1427370,0.00610934,0.755893,0.755893,0.473049
201317247,68632930,105,63607.8,1145.07,3133440,155371,0.0180021,2.44265,2.44088,0.0178668
201320967,68632930,15828,7551660,64851.6,281097000,8372250,0.00858773,1.10866,1.10927,0.889066
201325072,68632930,16871,349690,3754.3,13328800,476355,0.0107361,1.36222,1.36222,0.123898
201323816,68632930,16543,154989,1937.28,7152600,251093,0.0124994,1.62007,1.60441,0.238172
201327544,68632930,17506,1259800,11111.9,49511600,1488230,0.00882036,1.18132,1.25721,0.803314
201318252,68632930,566,628981,28050.2,27767700,3852070,0.0445963,6.1243,6.12122,0.353993
201326011,68632930,17121,487968,7754.04,20651400,997792,0.0158905,2.04479,2.0458,0.166415
201322565,68632930,16279,33344.4,1148.94,1945780,155039,0.0344569,4.64961,0,0
201318344,68632930,617,369087,8436.11,21161000,1112530,0.0228567,3.01428,2.97229,0.119442
201321110,68632930,15872,839256,12128.1,31309300,1552800,0.014451,1.85022,1.85022,0.595979
201323413,68632930,16466,3498050,49762.3,161730000,6469480,0.0142257,1.84945,1.87361,0.564294
201317075,68632930,39,9391630,313457,499606000,42533800,0.0333762,4.52891,4.30584,0.551027
201323151,68632930,16410,62107.8,2170.15,3403010,285126,0.0349416,4.59082,4.59073,0.00583961
201321740,68632930,16036,4440720,30571.5,115563000,4017200,0.00688435,0.904627,0.944248,0.734213
201319508,68632930,1129,91193300,2057920,4575730000,279197000,0.0225666,3.06159,3.13952,0.575727
201317325,68632930,160,2769730,88998.6,145233000,12089300,0.0321326,4.36478,4.34973,0.327074
201321471,68632930,15967,184337,6780.46,10849100,910124,0.036783,4.93728,4.82069,0.166347
201318899,68632930,944,1153180,15005.8,63385200,2169560,0.0130126,1.88137,1.88521,0.25157
201320654,68632930,15734,180560,3677.6,7730430,554463,0.0203678,3.07081,3.12741,0.343501
201327051,68632930,17370,384654,7748.84,17607100,991960,0.020145,2.57884,2.57884,0.247389
201327611,68632930,17532,725507,15622.1,38213400,2139150,0.0215327,2.94849,2.83856,0.264122
201323449,68632930,16474,464044,5919.64,19512000,769062,0.0127567,1.65731,1.79207,0.630138
201323784,68632930,16535,1531550,15640,73730200,2051710,0.0102119,1.33963,1.3742,0.50612
201318122,68632930,505,107783,4314.94,6707390,573585,0.0400336,5.32166,5.25649,0.0769224
201318305,68632930,594,67995.8,2254.01,3945730,300746,0.0331493,4.42302,4.4291,0.0940752
201320750,68632930,15759,243057,6470.62,12589400,841891,0.0266218,3.46375,3.45998,0.151589
201328149,68632930,111220786,97318.5,1612.83,5104570,222956,0.0165727,2.291,2.29763,0.0675848
201318473,68632930,688,378624000,8484800,17246100000,1149940000,0.0224096,3.03716,3.079,0.642147
201322210,68632930,16156,874024,26836.5,51735700,3646020,0.0307045,4.17153,4.15732,0.205312
201324361,68632930,16681,1406960,16424.2,68130500,2132100,0.0116735,1.51539,1.50953,0.348524
201321126,68632930,15881,244783,3993.39,10424300,546849,0.016314,2.23402,2.23402,0.508688
201320285,68632930,15657,156488,8116.69,10321900,1189580,0.0518677,7.60175,7.62108,0.104533
201317289,68632930,135,381354,7488.58,18059300,990691,0.0196368,2.59783,2.59642,0.232076
201327602,68632930,17528,451742,12509.1,25511100,1746920,0.0276908,3.86708,3.85345,0.153481
201325205,68632930,16907,502243,6728.62,22689500,881014,0.0133972,1.75416,1.78259,0.426973
201328037,68632930,111220664,1188950,18185.8,44637000,2323610,0.0152957,1.95434,1.95434,0.247292
201317712,68632930,288,1410770,54602.3,82534400,7185680,0.038704,5.09345,5.10309,0.264934
201320800,68632930,15772,145249,4127.94,7901600,537899,0.0284197,3.70328,3.69085,0.102357
201325177,68632930,16900,433871,11062.7,22548100,1484310,0.0254978,3.42108,3.49759,0.247036
201317480,68632930,223,673098,21220.7,28885400,3360840,0.031527,4.9931,5.08502,0.610812
201320479,68632930,15697,468670,6136.19,13540400,922568,0.0130928,1.96848,1.97071,0.472917
201323018,68632930,16378,133742,2075.04,6031530,287607,0.0155152,2.15046,2.15051,0.184009
201322906,68632930,16341,1014100,6560.63,34475200,838769,0.00646941,0.827106,0.827106,0.444817
201327889,68632930,111220632,559504,9561.69,22709400,1205910,0.0170896,2.15532,2.15532,0.146626
201317201,68632930,69,874163,14074.7,32730000,1770230,0.0161008,2.02506,2.02509,0.257597
201317986,68632930,418,943680,14199.1,32131600,1996690,0.0150465,2.11586,2.11516,0.546811
201323838,68632930,16554,50510.2,598.668,2386460,80587.7,0.0118524,1.59547,1.66332,0.362751
201325953,68632930,17099,279752,2417.81,9064800,315265,0.00864269,1.12694,1.12694,0.472616
201327136,68632930,17399,59265.6,570.2,2277750,78436,0.0096211,1.32347,0,0
201327905,68632930,111220654,524535,2188.14,15793900,285405,0.00417158,0.544111,0.544111,0.37087
201317334,68632930,169,1349700,28851.9,73563000,3830310,0.0213765,2.8379,2.84814,0.212164
201317212,68632930,77,69938,1106.94,3037480,139085,0.0158274,1.98868,1.98868,0.118358
201317694,68632930,279,69938,976.227,3322360,126576,0.0139585,1.80983,1.80983,0.451975
201320080,68632930,15595,419457,16464.5,25612000,2189270,0.039252,5.2193,5.22998,0.119124
201321607,68632930,16007,54794700,1077960,2299750000,138832000,0.0196728,2.53368,2.56759,0.682155
201326002,68632930,17117,34969,498.691,1325540,64841.6,0.0142609,1.85426,0,0
201323211,68632930,16423,10260100,170641,471910000,21778000,0.0166315,2.12259,2.1715,0.41166
201319351,68632930,1082,158489,5968.82,10208400,838158,0.0376607,5.28842,5.15558,0.218694
201322892,68632930,16335,2208390,25112,88657700,3270900,0.0113712,1.48113,1.52644,0.699237
201327675,68632930,17575,32581.7,1119.89,1834140,152627,0.0343719,4.68443,0,0
201319583,68632930,10681,3375600,25407.7,130922000,3424760,0.00752686,1.01456,1.01373,0.393714
201318834,68632930,898,1582080,25148.5,84276800,3303960,0.0158958,2.08836,2.07789,0.163673
201325933,68632930,17092,20603900,395491,913484000,53668400,0.019195,2.60477,2.70656,0.639876
201317549,68632930,248,452660,3055.5,10505300,417794,0.00675011,0.922977,0.920832,0.845543
201319713,68632930,10704,1650620,29725.8,74187800,4526280,0.0180089,2.74218,2.80558,0.694456
201317792,68632930,330,34969,341.055,1433910,42554.5,0.00975306,1.21692,0,0
201320949,68632930,15818,84311000,902925,3446920000,118614000,0.0107095,1.40686,1.41083,0.826171
201318762,68632930,854,3357020,22458.6,109016000,2730890,0.00669003,0.813487,0.813487,0.471353
201319200,68632930,1046,769318,12489.1,34834700,1656930,0.016234,2.15377,2.15377,0.268594
201324245,68632930,16676,1233790,15021,59182600,2014540,0.0121747,1.63281,1.66549,0.355866
201323679,68632930,16501,168726,3979.93,8561190,528187,0.0235881,3.13044,3.12452,0.0930343
201326099,68632930,17158,4721350,59835.6,180841000,7649710,0.0126734,1.62024,1.62562,0.448855
201318076,68632930,475,2168080,9447.83,78989300,1189820,0.0043577,0.548789,0.548789,0.570706
201324467,68632930,16705,2589020,22936,111232000,2963920,0.00885897,1.14481,1.17362,0.462174
201321021,68632930,15846,3725820,61779.1,127503000,8871390,0.0165813,2.38105,2.3358,0.567395
201321681,68632930,16021,57208300,873683,2298720000,110412000,0.015272,1.93,1.94093,0.700556
201321796,68632930,16068,3706710,87965.1,161515000,11202600,0.0237313,3.02226,3.02226,0.395437
201321909,68632930,16094,174845,1891.81,7172850,238435,0.0108199,1.36369,1.36369,0.162122
201322153,68632930,16135,2199790,33042.8,93447400,5110710,0.0150209,2.32328,2.42607,0.653815
201317999,68632930,426,769318,19112,36437500,2451180,0.0248428,3.18617,3.18617,0.333097
201326362,68632930,17238,664409,8802.88,24227900,1098990,0.0132492,1.65409,1.65409,0.179925
201317099,68632930,51,5190110,130355,285506000,17193900,0.0251161,3.31281,3.26767,0.239446
201317218,68632930,83,1003860,2719.6,19620100,391911,0.00270914,0.390404,0.513051,1.04829
201319394,68632930,1094,594473,4294.59,21233700,529194,0.0072242,0.89019,0.89019,0.429087
201317722,68632930,291,5579480,116756,230020000,14944700,0.0209259,2.67851,2.67788,0.664534
201328045,68632930,111220668,44122.2,540.445,2407710,70603,0.0122488,1.60017,1.60067,0.0409968
201322082,68632930,16123,8966500,150010,394981000,22677600,0.01673,2.52914,2.61755,0.702399
201326121,68632930,17164,1059700,16678.2,47383100,2152030,0.0157386,2.03079,2.03241,0.277727
201317546,68632930,247,69938,1726.67,2857030,216083,0.0246886,3.08964,3.08964,0.0978608
201321452,68632930,15962,239397,8241.64,14536600,1124490,0.0344266,4.69718,4.70583,0.166608
201325348,68632930,16982,524535,4337.2,17489400,550681,0.00826865,1.04985,1.04985,0.22968
201322426,68632930,16244,454491,6368.99,20139600,834208,0.0140135,1.83548,1.83593,0.523557
201317359,68632930,180,349690,15320.5,18332300,2079340,0.0438116,5.94624,5.94624,0.191468
201320782,68632930,15768,589180,13983.2,30976800,2022500,0.0237333,3.43273,3.42781,0.293076
201325633,68632930,17041,979132,15225.7,37075800,1952300,0.0155502,1.99391,1.99391,0.260069
201319729,68632930,10710,2525450,30483.2,129388000,4158590,0.0120704,1.64667,1.63366,0.322006
201323981,68632930,16594,100829,1080.99,4512130,138312,0.010721,1.37175,1.37174,0.0366973
201318026,68632930,440,629232,12921.4,31875700,1618620,0.0205351,2.57238,2.57324,0.446723
201319098,68632930,1008,3357020,20011.6,122966000,2516680,0.00596111,0.749676,0.749676,0.627805
201318498,68632930,704,174845,6945.6,8769530,905713,0.0397243,5.18009,5.18009,0.165807
201322915,68632930,16345,1866120,31187,87353900,4070310,0.0167122,2.18116,2.18022,0.50403
201324015,68632930,16604,760480,8594.65,33846100,1115630,0.0113016,1.467,1.47573,0.383365
201317470,68632930,218,1849670,19360.5,80229800,2582180,0.010467,1.39602,1.39948,0.648402
201318736,68632930,843,2482800,37768.2,88499900,5243120,0.0152119,2.11178,2.11178,0.448198
201327462,68632930,17482,276822,2568.71,11333500,326127,0.00927931,1.17811,1.18606,0.421112
201318033,68632930,444,4411480,114677,243034000,15080900,0.0259951,3.41856,3.38388,0.157548
201321801,68632930,16069,3112240,49976.6,133339000,6285770,0.0160581,2.01969,2.01969,0.451732
201320469,68632930,15695,61930.2,1860.03,3107750,267717,0.0300343,4.32288,4.39482,0.312257
201322446,68632930,16251,100123,4277.31,6260570,581977,0.0427207,5.81264,5.8113,0.132608
201319333,68632930,1074,34969,465.249,953937,56946.6,0.0133046,1.62849,0,0
201322061,68632930,16119,2677800,48306.8,116347000,7223000,0.0180398,2.69737,2.72448,0.629559
201323820,68632930,16544,1147500,9640.21,51849100,1248110,0.00840104,1.08767,1.11602,0.5667
201326978,68632930,17348,15191.8,533.206,760715,85024.2,0.0350984,5.59674,0,0
201317691,68632930,278,9439940,139172,362180000,18113800,0.0147429,1.91885,1.9188,0.558672
201327563,68632930,17514,276975,3064.43,12581200,423521,0.0110639,1.52909,1.49653,0.658896
201318806,68632930,878,209814,707.572,3786910,86536.9,0.00337238,0.412446,0.412446,0.433819
201318045,68632930,451,454124,20175.2,22671700,2689620,0.0444266,5.92264,5.92074,0.281913
201320972,68632930,15829,3460750,43451.3,141596000,5626510,0.0125555,1.62581,1.62654,0.664207
201321919,68632930,16096,69938,1131.89,2868770,139641,0.0161842,1.99663,1.99663,0.140927
201320280,68632930,15656,256567,13158.6,17033500,1892990,0.0512874,7.37818,7.39888,0.101141
201323301,68632930,16441,713808,14159.9,35676000,1835270,0.0198371,2.5711,2.57121,0.163195
201318290,68632930,585,373115,11349.1,22014300,1522320,0.0304171,4.08002,4.07035,0.130591
201321860,68632930,16081,581476,13904.8,32602000,1918980,0.0239129,3.30018,3.32186,0.350456
201327575,68632930,17518,205092,1841.95,9403740,257469,0.00898108,1.25538,1.33648,0.648176
201319372,68632930,1089,66418900,1116340,2718070000,159349000,0.0168076,2.39915,2.43224,0.60886
201327729,68632930,17606,34808.9,163.39,1202490,19292.6,0.00469393,0.554243,0,0
201321889,68632930,16086,174845,4061.83,7120480,509920,0.023231,2.91641,2.91641,0.0799909
201323421,68632930,16469,2292410,37538.9,108766000,4899830,0.0163753,2.13742,2.1664,0.527963
201321144,68632930,15902,418884,7604.59,16557000,1007780,0.0181544,2.40587,2.40268,0.407962
201325212,68632930,16909,34627.9,759.293,1689030,103329,0.0219272,2.98398,0,0
201328062,68632930,111220686,594473,2185.41,16962800,288967,0.00367622,0.486089,0.486089,0.346069
201321164,68632930,15909,12781100,474367,838471000,71274100,0.0371147,5.57652,5.5877,0.385523
201320363,68632930,15676,276286,13473.5,18290900,1953440,0.0487664,7.07034,6.99957,0.183582
201324564,68632930,16736,978780,19442.6,49035000,2592920,0.0198641,2.64913,2.60523,0.248918
201327546,68632930,17507,1259800,11111.9,49511600,1488230,0.00882036,1.18132,1.25721,0.803314
201326509,68632930,17258,1298220,27410.9,57025200,3588930,0.0211142,2.76449,2.715,0.262975
201318292,68632930,587,379694,5144.95,17750900,671910,0.0135502,1.76961,1.7416,0.173713
201319104,68632930,1014,1188950,9983.92,41286600,1337050,0.00839729,1.12457,1.12457,0.371936
201319096,68632930,1007,11434900,74889.2,413880000,10088600,0.0065492,0.88227,0.88227,0.324885
201322951,68632930,16360,1755240,23336.2,79968600,2970050,0.0132951,1.6921,1.71662,0.311639
201319218,68632930,1052,1173740,13459.5,51182800,1715870,0.0114673,1.46189,1.46211,0.179878
201321754,68632930,16039,5264960,82122.1,226942000,10546700,0.0155979,2.00318,2.00907,0.476266
201324061,68632930,16624,5443840,86770.9,250649000,11532300,0.0159393,2.11842,2.13458,0.419127
201325721,68632930,17062,1109650,15644.4,51272700,2054890,0.0140984,1.85184,1.84599,0.206857
201328222,68632930,111220884,34959.2,584.605,1482360,76069.2,0.0167225,2.17594,0,0
201322409,68632930,16235,1283690,32187.8,70740300,4382000,0.0250745,3.41361,3.42253,0.464969
201317017,68632930,10,9235530,116750,455524000,15276900,0.0126414,1.65414,1.65139,0.336805
201319665,68632930,10694,1363790,18237.9,46478800,2575770,0.013373,1.88868,1.88868,0.425684
201324641,68632930,16781,341113,3726.02,14360500,484379,0.0109231,1.42,1.4524,0.328681
201326368,68632930,17240,20941.1,337.129,1142800,44768.9,0.0160989,2.13784,0,0
201318608,68632930,732,136149,3657.39,6720860,516108,0.0268631,3.79075,3.79137,0.0502101
201322851,68632930,16323,7406880,86395,305001000,11243200,0.0116642,1.51794,1.56484,0.810144
201323972,68632930,16589,241938,3561.05,13031400,507999,0.0147188,2.0997,2.10432,0.23138
201322231,68632930,16160,275723,8019.88,16997000,1114930,0.0290868,4.04366,3.98387,0.120876
201324382,68632930,16685,1291610,14556.6,62736000,1889710,0.0112701,1.46307,1.47357,0.335123
201326714,68632930,17292,7129380,123562,318482000,16108500,0.0173314,2.25945,2.26437,0.306633
201317400,68632930,196,383809,12995.6,23922600,1787240,0.0338597,4.65659,4.65877,0.219919
201322406,68632930,16233,1283690,32187.8,70740300,4382000,0.0250745,3.41361,3.42253,0.464969
201317736,68632930,298,762128,23156.3,33757400,3344210,0.0303837,4.38799,4.36897,0.318586
201319003,68632930,975,30643.2,457.705,1395890,60244.4,0.0149366,1.96599,0,0
201323131,68632930,16404,111732,3513.71,6249010,464447,0.0314476,4.15679,4.10289,0.206086
201319595,68632930,10684,2095020,20269.8,94474500,2690870,0.00967526,1.28441,1.28515,0.184473
201322511,68632930,16266,126055,4796.44,8039580,654166,0.0380504,5.18953,5.02936,0.380546
201323982,68632930,16595,100829,1080.99,4512130,138312,0.010721,1.37175,1.37174,0.0366973
201326910,68632930,17333,447436,8923.17,24016800,1203450,0.0199429,2.68966,2.71324,0.221974
201320250,68632930,15629,543206,15917.2,32142300,2270760,0.0293023,4.1803,4.17142,0.233628
201322596,68632930,16287,742142,20717.8,42579000,2865950,0.0279162,3.86173,3.79201,0.155356
201322376,68632930,16225,2494810,42224.5,120315000,5636680,0.016925,2.25937,2.38761,0.609773
201323836,68632930,16551,50510.2,598.668,2386460,80587.7,0.0118524,1.59547,1.66332,0.362751
201326747,68632930,17296,34969,369.418,1243690,45200.5,0.0105642,1.29259,0,0
201325242,68632930,16930,909194,9419.06,31086400,1221410,0.0103598,1.3434,1.3434,0.307562
