id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201055955,68546149,17050,68467.3,42.7101,1922080,5555.84,0.000623803,0.0811459,0.0811206,0.382888
201055946,68546149,17048,34182.1,22.6268,1019550,2683.9,0.000661949,0.0785177,0,0
201046321,68546149,749,1832050,6363.88,57687100,848139,0.00347365,0.462946,0.465167,0.883168
201049071,68546149,15911,10779800,28066.6,357188000,4094300,0.00260361,0.379811,0.376856,1.03261
201055082,68546149,16759,34969,2.99193,1039480,391.292,8.55595e-05,0.0111897,0,0
201047826,68546149,15699,395016,2846.77,17461500,427738,0.00720672,1.08284,1.03327,0.472542
201052975,68546149,16434,1102850,1162.89,36712500,160378,0.00105444,0.145422,0.147463,0.582106
201044353,68546149,2,384455,22.2305,12535600,2863.32,5.78234e-05,0.00744775,0.00744748,0.819118
201056639,68546149,17263,320356,1343.88,11454800,198621,0.00419496,0.620002,0.632652,0.333116
201046868,68546149,961,24802200,119520,861654000,15333700,0.00481894,0.618242,0.621569,0.861027
201054642,68546149,16649,44950500,40920.3,1450370000,5472770,0.000910341,0.121751,0.121403,1.09503
201056374,68546149,17193,168410,966.121,5998840,145108,0.00573671,0.861637,0.846115,0.366653
201057363,68546149,17419,935630,2948.5,29450300,391575,0.00315136,0.418515,0.399407,1.15117
201056746,68546149,17281,69599.5,22.3195,1476140,2676.93,0.000320685,0.0384619,0.0385591,0.942624
201045735,68546149,557,87307.9,338.351,3244670,48771.2,0.00387537,0.558612,0.585668,0.948222
201058753,68546149,111220852,1920520,6363.93,64172200,819931,0.00331364,0.426931,0.429198,0.631199
201044533,68546149,84,660993,79.9224,23854400,10878.1,0.000120913,0.0164572,0.0163767,0.455706
201051543,68546149,16229,553819,817.942,19055200,105973,0.00147691,0.19135,0.187353,0.401115
201056913,68546149,17335,372190,712.392,10764100,94639.1,0.00191406,0.254277,0.255448,0.382789
201050804,68546149,16132,2460810,8831,83864500,1096860,0.00358866,0.445731,0.434138,1.06072
201047776,68546149,15687,705170,855.587,16071500,126965,0.00121331,0.180049,0.175514,1.01829
201056784,68546149,17293,69938,216.684,2610660,27328.2,0.00309823,0.390749,0.390749,0.621088
201045704,68546149,520,909194,4086.25,31855400,477390,0.00449437,0.525069,0.525069,0.610863
201051144,68546149,16157,229144,29.7946,7367890,4158.13,0.000130026,0.0181463,0.0180271,0.499176
201047234,68546149,1106,69938,12.0421,1747610,1462.68,0.000172182,0.0209139,0.0209139,0.43601
201049726,68546149,16013,10992700,7103.45,382519000,972449,0.0006462,0.0884636,0.0903839,1.75577
201055295,68546149,16849,298649,158.18,9617940,19056.4,0.000529653,0.0638087,0.0607311,0.621286
201048829,68546149,15862,3417460,9839.36,114994000,1369680,0.00287914,0.40079,0.40366,0.605606
201058456,68546149,111220746,244783,646.242,9027630,87795,0.00264006,0.358665,0.358665,0.440538
201044537,68546149,87,139855,21.0608,3919670,2721.96,0.00015059,0.0194627,0.019464,0.406769
201045811,68546149,607,3661230,11983.6,129870000,1636760,0.00327312,0.447052,0.44723,0.603771
201046754,68546149,902,419628,914.889,15293800,115173,0.00218024,0.274463,0.274463,0.365917
201045023,68546149,266,265152,21.366,8075740,2991.84,8.05805e-05,0.0112835,0.0113903,0.65567
201049141,68546149,15938,2390750,7161.94,82791100,966904,0.00299569,0.404436,0.399406,1.03098
201045768,68546149,585,324055,291.618,10721300,37338.3,0.000899901,0.115222,0.0950101,1.20611
201047708,68546149,15670,348188,254.199,10747900,36900.8,0.000730061,0.105979,0.106103,0.584999
201046762,68546149,905,1227440,6740.18,31719900,850165,0.00549127,0.692635,0.675882,0.961097
201048858,68546149,15867,9064170,17654.6,292144000,2369460,0.00194774,0.26141,0.260078,0.914525
201045529,68546149,461,451305,373.952,15526000,50047.1,0.000828603,0.110894,0.113679,1.51161
201053574,68546149,16480,571941,477.077,16578700,62921.1,0.000834137,0.110013,0.112629,0.557698
201057311,68546149,17406,34930.6,3.00522,759370,417.083,8.60338e-05,0.0119403,0,0
201045643,68546149,511,722057,1294.16,23106200,176008,0.00179232,0.243759,0.242118,0.674743
201045778,68546149,590,1306280,1910.88,49018800,252623,0.00146284,0.19339,0.193786,0.68338
201049462,68546149,15978,140200,814.492,4720830,141656,0.0058095,1.01038,0.987838,0.271536
201055925,68546149,17040,209084,421.951,6711310,52657.5,0.00201809,0.251848,0.251832,0.616166
201046930,68546149,985,23214200,39710.1,650638000,5680050,0.00171059,0.24468,0.249587,1.28369
201055179,68546149,16802,34519.5,39.2952,1077150,5011.41,0.00113835,0.145176,0,0
201051648,68546149,16254,375836,184.714,11798900,27109.2,0.000491474,0.0721304,0.0796099,0.997312
201057425,68546149,17438,1538180,2714.95,41728300,416528,0.00176504,0.270793,0.282986,0.855872
201050633,68546149,16107,12413600,164945,440128000,20616500,0.0132874,1.6608,1.66075,0.738628
201051683,68546149,16263,34969,6.09266,965825,828.098,0.00017423,0.0236809,0,0
201046863,68546149,955,839706,1758.89,24349700,261229,0.00209465,0.311096,0.299597,0.907082
201053186,68546149,16451,664455,388.655,22659400,52954.4,0.000584923,0.079696,0.077914,0.715418
201050205,68546149,16049,6119360,44194.9,201524000,5341780,0.00722214,0.872932,0.868037,0.698401
201057229,68546149,17388,313535,806.916,9193440,113548,0.00257361,0.362154,0.367603,0.317313
201048874,68546149,15871,839255,835.32,28010500,111847,0.000995312,0.13327,0.13327,1.04756
201058920,68546149,111220882,764054,545.695,21031900,71486.3,0.000714209,0.0935617,0.0921516,0.830822
201056825,68546149,17308,271200,2024.52,9681880,256715,0.00746505,0.946586,0.945258,0.398555
201053626,68546149,16487,4042610,5748.34,122041000,783484,0.00142194,0.193806,0.206265,1.25693
201045478,68546149,437,3874200,16819,132768000,2229220,0.00434128,0.575401,0.57942,0.688155
201057821,68546149,17500,5148970,4491.94,126314000,645294,0.000872397,0.125325,0.127674,1.0105
201048733,68546149,15849,1523080,5820.55,40926000,843683,0.00382157,0.553933,0.558008,0.601522
201052867,68546149,16423,9697170,3994.29,317653000,514212,0.000411902,0.053027,0.0525601,0.769568
201055523,68546149,16893,976593,1322.84,29291600,163500,0.00135454,0.167419,0.160303,0.823902
201045425,68546149,414,139584,113.613,3536480,18260.2,0.000813942,0.130819,0.130795,0.438257
201046832,68546149,938,1523310,4484.85,44581000,636155,0.00294416,0.417614,0.426608,0.685163
201058929,68546149,111220896,104907,135.931,3680420,16562,0.00129573,0.157874,0.157874,0.176169
201047039,68546149,1035,489566,74.8729,12580800,8669.97,0.000152937,0.0177095,0.0177095,0.960169
201045419,68546149,411,1705870,2243.01,56071100,319010,0.00131488,0.187007,0.186774,0.792454
201055283,68546149,16846,1465620,637.176,45205900,79477.8,0.00043475,0.0542283,0.0526579,0.486531
201056609,68546149,17259,88521.3,554.652,3380570,83414.7,0.00626574,0.942311,0.942717,0.120346
201050883,68546149,16140,1392550,2587.64,42860500,356695,0.0018582,0.256145,0.254558,0.481689
201047364,68546149,10707,173820,1015.97,5521220,136471,0.00584492,0.785127,0.790208,0.876165
201047167,68546149,1069,60799.8,160.77,1764680,25186.6,0.00264425,0.414255,0.414361,0.432283
201046964,68546149,998,838716,543.564,27370800,75239.9,0.00064809,0.0897084,0.0897388,1.16183
201047193,68546149,1084,2867460,9600.35,92097200,1391000,0.00334803,0.485098,0.485098,1.25754
201050197,68546149,16046,6119360,44194.9,201524000,5341780,0.00722214,0.872932,0.868037,0.698401
201058478,68546149,111220754,155489,403.646,4449510,54885.5,0.00259599,0.352988,0.334689,1.08117
201052116,68546149,16292,180209,1399.35,6660290,184153,0.00776516,1.02189,0.996757,0.267958
201052263,68546149,16329,6058670,2909.54,198781000,388844,0.000480227,0.0641797,0.0631304,0.99849
201051694,68546149,16265,418557,103.354,12051500,13919.2,0.000246929,0.0332553,0.0332915,0.644673
201054561,68546149,16613,1576160,965.072,44232700,132106,0.000612294,0.0838153,0.0832097,1.22522
201055669,68546149,16958,503237,585.765,16328700,69532.2,0.00116399,0.13817,0.137091,0.344883
201057905,68546149,17527,174750,10.6,3863110,1362.25,6.06579e-05,0.00779542,0.00779758,0.900109
201056110,68546149,17104,746861,3424.27,27556200,439103,0.00458489,0.587932,0.597306,0.455717
201058143,68546149,17612,34969,0.321512,734009,36.9803,9.1942e-06,0.00105752,0,0
201050573,68546149,16095,139876,344.321,5287190,44473.6,0.00246161,0.317951,0.317951,0.645011
201051226,68546149,16178,244783,413.085,7870560,56392.8,0.00168756,0.230379,0.230379,0.587386
201044568,68546149,100,699269,1089.95,16977400,148224,0.0015587,0.211969,0.211976,0.524608
201052350,68546149,16343,1746770,2806.46,54775400,403245,0.00160666,0.230852,0.22536,1.10409
201054463,68546149,16582,69938,185.364,2297930,25423.2,0.00265041,0.363511,0.363511,0.623434
201055509,68546149,16887,1573930,2399.87,46241400,312795,0.00152477,0.198735,0.20927,1.18721
201056355,68546149,17185,901286,3593.27,29516600,503883,0.00398683,0.559072,0.555584,0.610617
201044460,68546149,52,1258880,25239.3,51314800,3090880,0.020049,2.45525,2.45525,0.570975
201044497,68546149,67,104523,97.6481,2860720,14041.8,0.000934224,0.134341,0.134326,0.385911
201056768,68546149,17286,68621.7,171.471,2369680,22889,0.00249879,0.333554,0.333544,0.231987
201056876,68546149,17325,234468,138.113,5570440,16538.8,0.000589047,0.0705376,0.0707652,0.599373
201046966,68546149,999,104907,2668.62,4636330,325269,0.025438,3.10055,3.10055,0.0412209
201044526,68546149,82,486219,240.26,15187000,32904,0.000494139,0.0676733,0.0678316,0.500612
201056772,68546149,17287,68621.7,171.471,2369680,22889,0.00249879,0.333554,0.333544,0.231987
201048433,68546149,15787,2712110,9851.4,91733100,1539360,0.00363238,0.567587,0.521672,1.44857
201052445,68546149,16364,2307190,7552.4,73285700,1050900,0.00327342,0.455491,0.471285,0.789989
201050608,68546149,16099,104907,226.128,4062960,29586.6,0.00215551,0.282027,0.282027,0.178134
201048638,68546149,15831,1811950,9523.55,53738500,1394030,0.00525596,0.769354,0.827563,0.615223
201057814,68546149,17498,104813,19.5571,2296310,2481.14,0.000186591,0.0236721,0.0236822,0.881851
201058298,68546149,111220668,68467.3,42.7101,1922080,5555.84,0.000623803,0.0811459,0.0811206,0.382888
201047172,68546149,1072,419628,883.747,15003900,116905,0.00210603,0.278593,0.278593,0.67299
201046869,68546149,962,6179130,7293.18,165387000,1067220,0.00118029,0.172713,0.177555,1.48261
201049626,68546149,16007,51973700,51005.3,1552120000,7568800,0.000981367,0.145628,0.146894,1.60598
201054470,68546149,16584,271356,609.807,9826300,84066.6,0.00224726,0.309803,0.287635,1.00581
201056133,68546149,17112,316118,910.274,10018000,113446,0.00287954,0.358874,0.364165,0.693528
201051642,68546149,16253,883703,1020.28,29499100,141548,0.00115456,0.160176,0.164988,1.04651
201045583,68546149,487,244776,624.132,8076070,84778.1,0.00254981,0.34635,0.346354,0.404866
201045422,68546149,412,1509710,454.884,54888300,72172.9,0.000301305,0.0478057,0.047855,0.963437
201052691,68546149,16392,208713,60.2942,6593080,8057.89,0.000288885,0.0386075,0.0386056,0.742445
201055584,68546149,16920,65319800,263349,2362070000,37618200,0.00403169,0.575908,0.575541,1.15055
201047056,68546149,1044,174845,369.663,6055520,57165.7,0.00211423,0.326951,0.326951,0.603763
201047285,68546149,1141,518811,5733.32,20100400,713744,0.0110509,1.37573,1.37321,0.251984
201056360,68546149,17188,709518,2525.1,22711800,343691,0.00355889,0.4844,0.485068,0.659416
201056444,68546149,17214,69938,16.3023,1621890,1968.45,0.000233097,0.0281457,0.0281457,0.0387896
201047165,68546149,1067,477315,4752.19,16089000,760671,0.00995609,1.59365,1.58109,0.391339
201050231,68546149,16054,1573600,8671.22,53175900,1027170,0.00551041,0.652751,0.652751,0.672025
201045326,68546149,354,60744900,175393,1804950000,23657400,0.00288737,0.389454,0.389012,0.990906
201046230,68546149,700,436756,2271.78,16599600,343493,0.00520148,0.786464,0.781802,0.463536
201044641,68546149,136,4951150,12233.6,146478000,1542210,0.00247085,0.311485,0.308755,1.0851
201055130,68546149,16781,371396,320.497,11102100,44252.5,0.000862953,0.119152,0.117769,0.994032
201058443,68546149,111220732,98726.3,261.778,2740010,35829.9,0.00265156,0.362922,0.365055,0.229732
201049420,68546149,15967,153559,517.588,5885310,87718.7,0.00337061,0.571237,0.602384,0.469247
201054623,68546149,16635,234722,510.352,7616180,65602.9,0.00217428,0.279492,0.280911,0.287474
201045296,68546149,339,19232700,21296.5,641049000,2942230,0.00110731,0.152981,0.152444,0.999298
201052936,68546149,16431,241695,204.019,7072900,29530.8,0.00084412,0.122182,0.120033,0.647169
201044365,68546149,8,956854000,2107790,30688700000,288777000,0.00220283,0.301799,0.298103,1.5169
201056213,68546149,17153,1015830,2721.14,25626900,360406,0.00267874,0.35479,0.366844,0.550891
201050918,68546149,16146,371308,678.432,11527800,94256.2,0.00182714,0.253849,0.250158,0.641847
201045711,68546149,526,1573030,8952.84,43007300,1272860,0.00569148,0.809178,0.808908,0.852668
201046843,68546149,944,877068,146.178,29395400,24222,0.000166666,0.027617,0.0297389,0.736115
201046406,68546149,796,68006.3,42.4719,2040850,5457.34,0.000624529,0.0802475,0.080869,0.542653
201056512,68546149,17235,1439520,9685.86,51300900,1296780,0.00672852,0.900843,0.870532,0.564516
201047409,68546149,10732,2154790,2146.31,60564500,300441,0.000996064,0.139429,0.1369,0.839477
201057919,68546149,17531,344297,366.016,8853610,53366,0.00106308,0.155,0.158354,1.41883
201047857,68546149,15710,57543.4,380.879,2307840,55936.3,0.00661899,0.972071,0.927862,0.324056
201045838,68546149,620,577784,296.689,18939600,44913.5,0.000513494,0.0777339,0.0755979,0.780103
201054898,68546149,16697,5444630,3022.26,193867000,402131,0.00055509,0.0738584,0.076541,1.06011
201056964,68546149,17343,2055660,1842.76,47572800,232029,0.000896435,0.112873,0.112966,0.591757
201055662,68546149,16956,1027320,1237.56,33512200,150276,0.00120465,0.146279,0.145291,0.319542
201056778,68546149,17290,10599200,39983.3,320340000,5396920,0.00377228,0.509179,0.514698,0.903219
201047890,68546149,15720,29616,190.519,1168210,26550.3,0.00643296,0.896484,0,0
201055055,68546149,16738,835678,1738.86,25838500,239066,0.00208078,0.286074,0.307095,1.02855
201047051,68546149,1041,9962560,60873.1,295372000,9055990,0.00611018,0.909002,0.908675,1.10855
201056387,68546149,17199,34969,1.26413,717541,166.433,3.61499e-05,0.00475945,0,0
201047362,68546149,10704,1584940,6029.62,57553800,864305,0.00380433,0.545324,0.534071,0.609318
201056502,68546149,17232,852105,4319.74,31973300,561147,0.0050695,0.658543,0.645538,0.508546
201049743,68546149,16015,1907170,732.416,65113600,103898,0.000384033,0.0544775,0.0553478,1.66846
201054585,68546149,16623,5276890,8916.69,153696000,1256250,0.00168976,0.238066,0.245641,1.08677
201055450,68546149,16867,2193810,1421.58,65184400,190731,0.000647997,0.0869402,0.0856051,0.998405
201057842,68546149,17508,506772,487.18,12972300,71474.9,0.000961339,0.14104,0.147241,0.828437
201055432,68546149,16861,949959,692.114,29163300,98521.8,0.000728572,0.103712,0.102474,0.922072
201055066,68546149,16752,2736620,1247.21,83923400,169672,0.000455748,0.0620008,0.0591525,1.33632
201044880,68546149,200,576324,712.858,13226400,99004.3,0.00123691,0.171786,0.168414,0.692611
201058636,68546149,111220786,80556.7,256.734,2280020,35399.7,0.003187,0.439438,0.41165,0.896985
201055900,68546149,17030,524535,1624.01,18171000,232921,0.00309609,0.444053,0.444053,0.562198
201045532,68546149,463,10984600,34934.7,380030000,4980410,0.00318033,0.453398,0.446446,0.668534
201048219,68546149,15739,563276000,1290940,17874500000,174480000,0.00229183,0.309758,0.306204,1.55444
201054885,68546149,16694,10470700,6591.86,356130000,881976,0.000629552,0.0842327,0.0863701,1.11413
201055578,68546149,16916,34190.4,490.673,1412040,66756.4,0.0143512,1.95249,0,0
201047465,68546149,15583,209814,676.746,6121060,107098,0.00322546,0.510442,0.510442,1.30893
201055139,68546149,16785,198281,94.0532,6001260,11639.6,0.000474344,0.0587027,0.0597847,0.538386
201046498,68546149,839,243870,54.2022,5354310,6468.01,0.000222259,0.0265224,0.0265847,0.70821
201046700,68546149,880,349560,18.2749,8109300,2273.28,5.22797e-05,0.00650327,0.00650804,0.89574
201047485,68546149,15592,804056,1942.73,23709700,307314,0.00241617,0.382205,0.382098,1.67425
201055112,68546149,16773,1007880,374.16,31632800,48026.4,0.000371236,0.047651,0.0459049,0.48684
201054647,68546149,16651,36170400,32496,1190120000,4365580,0.000898416,0.120695,0.119276,0.998073
201057854,68546149,17512,374616,528.692,10341000,79033.1,0.00141129,0.210971,0.212367,0.790318
201055435,68546149,16862,139876,225.133,3318220,35347.3,0.00160952,0.252705,0.252705,0.731239
201054982,68546149,16717,1504420,871.834,42951000,115888,0.000579517,0.0770322,0.0749173,1.41978
201045719,68546149,536,3112060,2218.64,100317000,291694,0.000712918,0.0937303,0.0937277,1.08956
201054398,68546149,16559,944222,725.808,30817000,98118,0.000768683,0.103914,0.10109,0.847467
201053526,68546149,16475,244783,241.583,8432530,32251.4,0.000986927,0.131755,0.131755,0.560627
201054910,68546149,16700,908154,295.737,27220200,38527.2,0.000325646,0.0424236,0.0420286,0.508048
201056004,68546149,17066,1543450,1765.82,45372700,233115,0.00114407,0.151035,0.16329,0.967468
201054953,68546149,16711,174845,228.903,5070900,30675.2,0.00130918,0.175443,0.175443,0.359899
201055118,68546149,16775,459941,167.417,14727500,20670.5,0.000363997,0.0449417,0.0447926,0.375983
201055534,68546149,16896,283222,1020.76,9126810,142323,0.00360409,0.502513,0.518111,0.693327
201046452,68546149,820,2999510,3676.82,100267000,524821,0.00122581,0.174969,0.182352,0.925315
201047526,68546149,15609,420549,1267.05,14710700,194929,0.00301284,0.463509,0.494813,1.20906
201045071,68546149,291,9109080,38351.4,315509000,4938590,0.00421024,0.542161,0.54529,0.923916
201056601,68546149,17258,1093230,4839.1,38897900,714117,0.00442643,0.653218,0.669054,0.469954
201046711,68546149,883,248464,129.686,8247700,16257.3,0.000521952,0.0654311,0.063612,0.387662
201056087,68546149,17095,4934120,15193.3,169574000,2002680,0.00307923,0.405885,0.413064,0.642933
201046504,68546149,843,2482800,15328.2,78613600,2297100,0.00617374,0.925207,0.925207,0.53108
201047503,68546149,15599,2220440,11566.6,77055100,1841830,0.00520916,0.829488,0.814314,0.931576
201052415,68546149,16359,590631,341.925,18041800,47970.9,0.000578916,0.0812198,0.0801767,0.74543
201047034,68546149,1033,3803420,10779,132758000,1478430,0.00283402,0.388711,0.364517,1.25596
201047228,68546149,1102,1433730,313.157,47352600,39281.8,0.000218422,0.0273984,0.0273984,0.753549
201045456,68546149,427,349690,6400.15,14081300,772325,0.0183023,2.2086,2.2086,0.478428
201051486,68546149,16215,3847890,2251.65,123725000,294557,0.000585164,0.0765503,0.0773587,0.850069
201051671,68546149,16259,1698030,3048.89,57531300,402298,0.00179554,0.23692,0.257574,0.91662
201057224,68546149,17387,698946,1712.95,19347300,250429,0.00245076,0.358295,0.372464,0.774231
201047232,68546149,1105,384572,805.704,13750500,106414,0.00209507,0.276708,0.276738,0.556393
201047507,68546149,15602,1630470,8158.47,56343600,1296020,0.00500377,0.794878,0.79677,0.890342
201048702,68546149,15844,2767490,6323,94425300,897352,0.00228474,0.324248,0.33956,1.1145
201045063,68546149,289,629442,5855.55,22940700,696043,0.00930276,1.10581,1.10581,0.634326
201046909,68546149,977,559504,3192.45,20390600,385467,0.00570585,0.688944,0.688944,0.716889
201052787,68546149,16407,244622,253.251,5934770,48860.4,0.00103527,0.199738,0.19966,0.855965
201044911,68546149,211,2031930,1290.39,59500300,177379,0.000635058,0.0872959,0.0871839,1.05447
201053585,68546149,16481,595772,369.295,18614500,52949.4,0.00061986,0.0888753,0.0874791,1.05701
201055975,68546149,17059,65303,46.9864,2058670,5808.72,0.000719514,0.0889503,0.0889502,0.0196507
201058328,68546149,111220686,594468,1994.82,20632800,277564,0.00335563,0.466912,0.466914,0.542625
201044562,68546149,97,139876,1201.87,3935060,146719,0.00859238,1.04892,1.04892,0.847873
201045490,68546149,442,1181500,1517.73,31106200,203229,0.00128458,0.17201,0.178649,1.0752
201052993,68546149,16436,1573600,10217,61402900,1432260,0.00649276,0.910177,0.910177,0.589814
201056715,68546149,17277,2465480,4712.98,64682900,599721,0.00191158,0.243247,0.244555,0.806079
201047560,68546149,15623,4626150,20497.2,151703000,3178710,0.00443073,0.687118,0.686713,0.890938
201045831,68546149,617,397721,169.982,12499100,23655.4,0.00042739,0.0594774,0.059336,0.769097
201046537,68546149,856,26658600,19133.9,840943000,2715990,0.000717739,0.10188,0.0997571,1.30088
201055053,68546149,16737,438593,1312.21,13197400,163274,0.00299186,0.372267,0.37687,0.40887
201056251,68546149,17172,792476,3372.39,27325300,441674,0.0042555,0.557335,0.540906,0.581343
201048792,68546149,15857,35867200,8621.06,1216560000,1170820,0.000240361,0.0326432,0.032293,1.4344
201056253,68546149,17173,314106,1462.13,11786600,200882,0.0046549,0.639537,0.639602,0.155526
201057550,68546149,17479,544419,524.105,15780600,66283.1,0.000962686,0.12175,0.1181,0.736426
201054928,68546149,16705,2604440,1607.37,80063100,205757,0.000617165,0.0790023,0.0768665,0.671197
201055865,68546149,17009,244493,50.7602,6386400,6553.15,0.000207614,0.0268031,0.0268048,1.38489
201045801,68546149,602,45712.7,7.22995,1437420,984.453,0.000158161,0.0215357,0.0203279,0.713893
201052099,68546149,16287,773342,2301.59,22856700,303623,0.00297617,0.392612,0.409056,0.956482
201056097,68546149,17099,279683,819.206,10022700,110938,0.00292906,0.396656,0.396607,0.946481
201047434,68546149,15564,957330000,2132630,30670500000,292611000,0.00222769,0.305653,0.30162,1.52154
201049155,68546149,15942,8796300,34246.5,276404000,4533470,0.00389328,0.515383,0.509951,0.936812
201055647,68546149,16949,23809600,96662.1,871878000,13873700,0.00405979,0.582693,0.582632,1.12704
201044350,68546149,1,52338.9,324.94,2248720,46903,0.00620839,0.89614,0.85179,0.514271
201053699,68546149,16495,1859860,1789.9,57338500,228672,0.000962383,0.122951,0.123873,0.55961
201055005,68546149,16722,309843,425.775,9297000,60926.9,0.00137416,0.196638,0.194921,1.01465
201055261,68546149,16840,22078000,18163.3,739558000,2490160,0.000822689,0.112789,0.112727,1.91289
201052667,68546149,16390,347821,231.728,11530600,33580.3,0.000666229,0.0965447,0.0965459,1.13416
201045739,68546149,562,45718.5,0.289955,1395220,42.1277,6.34218e-06,0.000921458,0.000886272,0.339113
201054472,68546149,16585,104451,371.305,3770050,52070.1,0.00355481,0.498511,0.497366,0.949094
201050926,68546149,16147,69938,11.0177,1960940,1623.95,0.000157535,0.0232198,0.0232198,0.512429
201047771,68546149,15686,2376850,9238.41,82198400,1401890,0.00388683,0.589808,0.595144,0.888275
201058148,68546149,17614,34969,0.321512,734009,36.9803,9.1942e-06,0.00105752,0,0
201046985,68546149,1011,2342920,9549.96,80406900,1115790,0.00407609,0.476239,0.476239,0.706965
201052472,68546149,16376,38862100,40910.9,1258950000,5715350,0.00105272,0.147068,0.140273,1.68631
201046200,68546149,685,1339120,1016.18,42337100,135005,0.000758839,0.100816,0.096516,0.798744
201045727,68546149,546,26638.2,0.450901,816730,67.9466,1.69268e-05,0.00255072,0,0
201057140,68546149,17364,783366,2197.18,26207700,284832,0.0028048,0.3636,0.363009,0.751445
201055321,68546149,16856,1751970,1047.02,54830100,142727,0.000597624,0.0814669,0.0778762,0.911658
201051732,68546149,16272,642061,1085.14,22115100,140579,0.00169009,0.218949,0.240555,0.924247
201055885,68546149,17023,15506300,26437.1,485918000,3462300,0.00170492,0.223283,0.226514,0.843614
201045468,68546149,433,1093870,5410.47,36418100,727446,0.00494616,0.66502,0.683533,0.852986
201058165,68546149,17640,209695,180.103,5393870,23760.9,0.000858883,0.113312,0.113399,0.981772
201045317,68546149,350,45718.5,22.2222,1382690,2717.2,0.000486066,0.0594333,0.0582319,0.166308
201047537,68546149,15613,737618,4684.59,27354400,736900,0.00635098,0.999027,0.984085,0.891867
201051161,68546149,16160,361106,167.714,11917900,25059,0.000464445,0.069395,0.0666216,2.18078
201046766,68546149,906,419504,2135.28,15940900,280447,0.00509001,0.668521,0.642992,0.506925
201046487,68546149,836,139876,1545.06,4254610,190069,0.0110459,1.35884,1.35884,1.05067
201047797,68546149,15692,139867,251.88,4253240,38022.8,0.00180085,0.271849,0.271859,0.777125
201057387,68546149,17426,2730860,7924.45,86711500,1024290,0.00290182,0.375079,0.36051,0.739874
201044603,68546149,120,209814,874.597,5570380,101532,0.00416844,0.483914,0.483914,0.397232
201050161,68546149,16040,5292390,15563.1,192829000,2031780,0.00294066,0.383907,0.397072,0.788242
201049448,68546149,15976,2630290,6382.79,89086800,1108610,0.00242665,0.421476,0.431885,0.953385
201057483,68546149,17460,2378390,3860.46,54954400,592789,0.00162314,0.249239,0.261645,1.06984
201055611,68546149,16931,104907,639.807,3897530,82680.1,0.0060988,0.788128,0.788128,0.28081
201058232,68546149,111220634,524086,651.796,17183500,80744,0.00124368,0.154066,0.154037,0.294997
201048468,68546149,15793,1427420,1403.01,46795200,203171,0.000982903,0.142335,0.144584,1.64201
201045591,68546149,493,17990600,37208.4,582641000,5412540,0.00206821,0.300854,0.288278,1.28589
201045703,68546149,519,2650180,9205.81,92696200,1265280,0.00347365,0.477432,0.445,1.01288
201046687,68546149,874,174835,393.239,5160300,59134.6,0.0022492,0.338231,0.33822,0.453672
201047207,68546149,1091,15800900,8490.84,565404000,1161420,0.000537363,0.0735033,0.0749138,0.922239
201048925,68546149,15893,2724650,5637.1,85398300,803084,0.00206893,0.294748,0.291615,0.819502
201057184,68546149,17375,1395590,4659.08,44280700,612679,0.00333844,0.439011,0.44027,0.559957
201044935,68546149,220,9382520,28286.4,346153000,4224310,0.0030148,0.450232,0.448396,0.865778
201046293,68546149,729,769318,4311.44,27161800,509893,0.00560424,0.662786,0.662786,0.775811
201048624,68546149,15828,7126810,4050.11,220862000,574382,0.000568292,0.0805945,0.090136,2.31449
201046162,68546149,671,247268,572.4,6792520,76351.7,0.0023149,0.308781,0.293801,0.523189
201047725,68546149,15674,469977,3076.41,17634100,503700,0.00654587,1.07175,1.10713,1.02095
201055028,68546149,16732,3182630,3432.09,93340000,427881,0.00107838,0.134443,0.134612,0.978357
201056678,68546149,17271,791582,2691.37,22675500,341474,0.00339999,0.431382,0.442223,0.567465
201059033,68546149,124372464,48616.7,254.027,1555910,33558.8,0.0052251,0.690272,0.690277,0.0855854
201053358,68546149,16461,1118990,2708.05,38796100,363939,0.00242009,0.32524,0.325235,0.763711
201058900,68546149,111220876,536310,321.467,14974400,39859.3,0.000599405,0.0743214,0.0766168,0.564262
201052200,68546149,16315,932188,373.064,28453900,53085.8,0.000400202,0.0569475,0.056168,1.79637
201046290,68546149,727,454597,4227.39,17497400,602504,0.00929921,1.32536,1.32536,0.49226
201055485,68546149,16877,4820330,4261.83,136640000,545503,0.000884136,0.113167,0.120833,1.3835
201055330,68546149,16857,627688,290.899,20471800,35505.2,0.000463446,0.0565651,0.0550033,0.331828
201055640,68546149,16947,26216000,99561.2,953901000,14127600,0.00379772,0.538891,0.53883,1.16672
201048620,68546149,15823,693167,149.63,21450600,19467.2,0.000215864,0.0280845,0.0245885,1.33634
201055010,68546149,16725,5050300,6277.98,146951000,822618,0.00124309,0.162885,0.170058,1.23503
201055618,68546149,16933,1011280,4329.77,36278800,595756,0.00428149,0.589113,0.591381,0.89626
201047716,68546149,15672,209760,130.783,6769280,18721.9,0.000623488,0.0892538,0.089267,0.795566
201048361,68546149,15774,5021260,1110.46,140359000,167307,0.000221151,0.0333198,0.0331292,2.85645
