id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202134206,68744002,16634,761458,23363.1,36991700,3094610,0.0306821,4.06406,4.14684,0.260038
202128202,68744002,15610,193439,3856.22,9363890,550086,0.0199351,2.84371,2.772,0.242487
202134497,68744002,16716,1339700,43841,73829500,6040790,0.0327245,4.50906,4.6012,0.481503
202139512,68744002,17643,370339,6005.63,13348600,811527,0.0162166,2.19131,2.21843,0.712925
202127118,68744002,974,1327100,37782.4,69631900,4784200,0.0284699,3.605,3.60586,0.212599
202125856,68744002,450,839254,4554.14,18281400,591093,0.00542642,0.704307,0.704308,0.518439
202126949,68744002,912,466966,8319.67,31160900,1199590,0.0178164,2.56889,2.65327,0.426295
202125847,68744002,440,486319,10985.2,22517700,1335740,0.0225884,2.74664,2.75035,0.126272
202124875,68744002,44,5558180,199695,348837000,26422700,0.0359281,4.75384,4.76251,0.221619
202125207,68744002,178,908253,24196.1,54125200,3374040,0.0266402,3.71486,3.71452,0.182665
202130985,68744002,15919,6860180,222002,358151000,29499300,0.032361,4.30008,4.32668,0.396134
202137550,68744002,17282,1202640,39631.1,63948500,5811500,0.0329536,4.83231,4.77027,0.445362
202135943,68744002,17000,169253,6183.1,11391700,864491,0.0365318,5.10769,5.07384,0.197194
202125505,68744002,328,1568520,60931.7,89374300,8099340,0.0388467,5.1637,5.01353,0.298353
202129613,68744002,15739,424558000,10269100,21645600000,1367140000,0.0241876,3.22015,3.19079,0.505087
202133636,68744002,16441,638312,20951.3,42140200,2824130,0.032823,4.42437,4.42435,0.149303
202132709,68744002,16279,31877.4,1281.09,2207590,172527,0.0401881,5.41221,0,0
202125899,68744002,496,409156,12789.5,27795200,1747570,0.0312582,4.27115,4.22098,0.136421
202135030,68744002,16842,16887500,199704,882066000,26990800,0.0118256,1.59827,1.61764,0.418103
202129347,68744002,15708,96033.6,1897.6,4533370,265459,0.0197597,2.76423,2.77654,0.387541
202129862,68744002,15789,182432,3654.09,9947600,463944,0.0200299,2.54311,2.54583,0.0396557
202135047,68744002,16847,712537,22154.6,36458300,3079110,0.0310926,4.32134,4.31113,0.181003
202128921,68744002,15678,333407,12480.5,20477600,1743140,0.0374332,5.22828,5.30691,0.144078
202125838,68744002,430,2404030,59243.5,132198000,8049380,0.0246435,3.34829,3.38213,0.382154
202126401,68744002,694,664209,30135.3,40425700,4040520,0.0453701,6.08321,6.08351,0.131925
202125285,68744002,262,3239560,69112.3,151499000,9225380,0.0213339,2.84773,2.71767,0.571698
202136210,68744002,17058,1078770,26444.1,45396800,3532070,0.0245131,3.27416,3.21644,0.260348
202127805,68744002,10710,2587050,42229.2,151127000,5764620,0.0163233,2.22826,2.26454,0.281698
202134165,68744002,16618,412470,5612.78,18954300,731414,0.0136077,1.77326,1.73582,0.289981
202138194,68744002,17411,479909,15085.7,22575200,2265350,0.0314346,4.72037,4.70961,0.618204
202139012,68744002,17527,194631,11968,12815900,1800260,0.0614909,9.24962,9.3073,0.063302
202126639,68744002,805,267511,2244.62,7737280,275809,0.00839077,1.03102,1.05404,0.404219
202129315,68744002,15701,424353,12037.9,20074600,1625820,0.0283677,3.8313,3.76561,0.415529
202125831,68744002,418,722075,9781.22,27890100,1366490,0.013546,1.89245,1.78189,0.662132
202125859,68744002,452,766912,26318.9,49309300,3614870,0.034318,4.71354,4.70755,0.256625
202138754,68744002,17470,727441,40284.7,45834900,5806430,0.0553787,7.982,7.94775,0.243557
202139387,68744002,17595,19352.8,26.5989,375163,3578.43,0.00137442,0.184905,0,0
202130176,68744002,15815,933198,26569.5,55838100,3473490,0.0284715,3.72214,3.71316,0.177622
202125911,68744002,503,2993020,64236.6,152580000,8354610,0.0214621,2.79137,2.75163,0.465834
202132403,68744002,16203,212442,5963.21,14016800,804860,0.0280699,3.78861,3.79858,0.0849854
202132508,68744002,16242,204685,5801.22,10728600,728819,0.0283423,3.56069,3.51102,0.255529
202133807,68744002,16481,497937,6353.76,22328300,814899,0.0127602,1.63655,1.61068,0.382015
202138492,68744002,17443,1288670,25039.8,39478600,3315750,0.0194307,2.573,2.58859,0.855775
202136847,68744002,17185,1069290,25472.8,44901300,3376650,0.0238221,3.15784,3.11461,0.316779
202131424,68744002,15997,1270330,16711.7,44739300,2462180,0.0131554,1.93823,1.92808,0.729103
202125232,68744002,203,103524,3636.72,4550310,476238,0.0351294,4.60028,4.59722,0.214351
202127544,68744002,1100,3449410,53472.4,167704000,6977360,0.0155019,2.02277,1.98052,0.565594
202138206,68744002,17427,1699470,41560.8,76859100,5415960,0.0244552,3.18686,3.13961,0.272106
202138586,68744002,17451,466953,16108.2,23145200,2256220,0.0344964,4.83179,4.6999,0.37261
202131458,68744002,16004,49635900,1167020,2085960000,146810000,0.0235115,2.95774,2.94924,0.517798
202139266,68744002,17581,1751140,35795.5,73849100,5013290,0.0204413,2.86287,2.81752,0.90016
202132927,68744002,16336,195917,6762.31,12400200,889820,0.0345162,4.54182,4.5165,0.0986269
202126042,68744002,574,2667060,113476,156561000,16061800,0.0425472,6.02229,6.05985,0.256138
202126065,68744002,583,1193170,36866.9,73270200,4931050,0.0308982,4.13272,4.04128,0.29892
202136800,68744002,17173,245735,4702.39,11882500,651414,0.019136,2.65088,2.73803,0.265097
202135210,68744002,16877,4805410,152179,256114000,20841000,0.0316683,4.33699,4.39267,0.468847
202134859,68744002,16793,803315,23146.3,39932300,3108470,0.0288135,3.86955,3.91404,0.449749
202126965,68744002,918,454597,7325,16837500,1062220,0.0161132,2.33662,2.33662,0.599227
202129409,68744002,15715,144281,3011.85,6327950,424358,0.0208748,2.94119,3.02299,0.64228
202134268,68744002,16659,972259,34740.1,62738200,4721920,0.0357313,4.85665,4.83156,0.114525
202139876,68744002,17734,33756.5,51.8415,523660,6880.87,0.00153575,0.203838,0,0
202139217,68744002,17573,179187,5773.38,7633080,824348,0.0322198,4.60048,4.3264,0.738743
202126919,68744002,903,626340,15082,28595100,1936240,0.0240796,3.09135,3.1014,0.235146
202134426,68744002,16701,718618,12979.6,29766000,1707630,0.0180618,2.37628,2.4999,0.461623
202136651,68744002,17142,101659,3123.97,4769260,423984,0.0307299,4.17065,4.1489,0.234565
202124904,68744002,61,68980.6,1736.71,3231930,240624,0.0251768,3.48828,3.50107,0.0512698
202125000,68744002,110,128064,3480.94,8201330,455932,0.0271812,3.56018,3.55886,0.105168
202128141,68744002,15599,2437680,72138.4,143472000,9570720,0.0295931,3.92616,3.91556,0.250154
202133200,68744002,16379,116774,5136.71,7132240,763053,0.0439883,6.53443,6.53772,0.0996359
202129855,68744002,15788,182432,3654.09,9947600,463944,0.0200299,2.54311,2.54583,0.0396557
202131315,68744002,15977,423204,12921.8,20905700,1626730,0.0305332,3.84385,3.86232,0.200946
202125268,68744002,246,760401,16973.4,34563200,2221520,0.0223217,2.92151,2.80106,0.350253
202126526,68744002,774,396998,6060.03,17154900,768761,0.0152646,1.93644,1.90963,0.599218
202133420,68744002,16408,21814.4,889.666,1409920,118008,0.0407834,5.40962,0,0
202125218,68744002,188,279880,7395.96,13071600,893775,0.0264255,3.19342,3.17306,0.110736
202136594,68744002,17129,732279,16840.7,30874800,2242540,0.0229976,3.06241,3.02789,0.271863
202127632,68744002,1121,279752,3198.52,9382910,460632,0.0114334,1.64657,1.64657,0.492505
202134847,68744002,16790,1094310,31010.5,54812800,4173820,0.0283379,3.8141,3.85723,0.433836
202131289,68744002,15966,194971,5515.99,9970110,683240,0.0282914,3.50432,3.55015,0.18916
202133327,68744002,16400,1225610,49752.2,85157800,6841760,0.0405937,5.5823,5.58706,0.11775
202136657,68744002,17143,2486740,139999,149776000,19744300,0.0562982,7.93984,8.00042,0.246017
202125235,68744002,204,334774,10368,17214700,1261950,0.0309701,3.76957,3.81189,0.0749276
202134444,68744002,16707,652541,15265.9,31616600,1979030,0.0233946,3.03281,3.10067,0.45944
202134874,68744002,16797,603763,15625.8,28522700,2060900,0.0258807,3.41342,3.42889,0.413674
202135897,68744002,16991,2275720,66745.5,106430000,8785000,0.0293294,3.86032,3.8702,0.198599
202140352,68744002,111220896,99842.1,1532.81,2805100,205891,0.0153523,2.06217,2.01335,0.654914
202126273,68744002,625,3136180,78655.5,171629000,10271800,0.02508,3.27526,3.27815,0.274512
202140304,68744002,111220858,122476,3849.06,5719310,524544,0.0314271,4.28284,4.24614,0.243875
202131618,68744002,16037,3734170,66781.5,149661000,8638900,0.0178839,2.31347,2.24472,0.525921
202126513,68744002,769,282102,8986.01,19628500,1261860,0.0318537,4.47307,4.61574,0.273384
202137754,68744002,17333,479952,21286.4,24700700,2939380,0.0443511,6.12431,6.1356,0.202061
202140418,68744002,112892325,33946.7,1229.84,2016450,168954,0.0362284,4.97704,0,0
202130380,68744002,15843,5127330,94392.7,260550000,12464600,0.0184097,2.43102,2.36782,0.377117
202138662,68744002,17459,59878.6,1290.64,2265940,189170,0.0215542,3.15923,3.15927,0.16678
202135217,68744002,16881,295304,13965.5,20401800,2009990,0.0472919,6.8065,6.74731,0.273449
202126389,68744002,687,5141520,138848,291340000,18807300,0.0270052,3.65792,3.65793,0.30893
202126345,68744002,663,2077600,38335.3,83028300,5615290,0.0184517,2.70278,2.66029,0.887996
202134001,68744002,16564,597107,8029.91,26127500,1026170,0.013448,1.71857,1.6674,0.629976
202137616,68744002,17292,6548060,179151,291684000,24242900,0.0273595,3.70231,3.66496,0.374471
202125146,68744002,136,5908790,204619,272990000,26935500,0.0346296,4.55854,4.54638,0.234307
202133226,68744002,16384,1329630,37695.4,85032700,5217220,0.0283504,3.92382,3.94357,0.185069
202137783,68744002,17340,2257380,95968.9,125226000,14025300,0.0425135,6.21311,6.37077,0.462646
202133705,68744002,16463,615065,11460.2,36207500,1541520,0.0186324,2.50628,2.49611,0.291391
202132533,68744002,16250,1416460,39349.7,77567200,5053180,0.0277804,3.56748,3.51477,0.332392
202133687,68744002,16458,956296,18036.6,45390900,2288470,0.0188609,2.39306,2.23404,0.710702
202125222,68744002,191,1514130,63007.9,85983900,8173350,0.0416133,5.39805,5.45911,0.268238
202127637,68744002,1128,1518180,41257.8,85466100,5260900,0.0271758,3.46527,3.43067,0.152026
202134392,68744002,16688,4889800,73311.3,222201000,9449980,0.0149927,1.93259,1.99004,0.590656
202134525,68744002,16725,5156020,170920,272592000,23343600,0.0331496,4.52744,4.56869,0.411383
202126502,68744002,764,34969,1034.06,1702360,148084,0.0295709,4.23472,0,0
202132181,68744002,16130,19352400,438332,1060150000,64860800,0.0226501,3.35157,3.29704,0.401317
202138652,68744002,17457,59878.6,1290.64,2265940,189170,0.0215542,3.15923,3.15927,0.16678
202125888,68744002,486,3448980,83593.7,197617000,12464000,0.0242373,3.61384,3.57353,0.359705
202125143,68744002,135,378663,8815.61,15427100,1156240,0.0232809,3.05348,3.04692,0.379654
202125923,68744002,509,3156950,79544.5,154967000,11096000,0.0251967,3.5148,3.41085,0.446318
202132542,68744002,16253,982743,30669.7,55499900,3914020,0.0312083,3.98274,3.91311,0.209397
202126063,68744002,582,994221,31090.6,57620100,4093900,0.0312713,4.1177,4.18619,0.246809
202138610,68744002,17453,33928.6,1702.38,2073980,253869,0.0501753,7.48244,0,0
202132739,68744002,16288,197415,7313.54,13263500,986452,0.0370464,4.99683,5.02091,0.135429
202131541,68744002,16022,4158910,36828.5,112544000,4792080,0.00885534,1.15225,1.1807,0.709215
202140258,68744002,111220828,29951.2,1345.4,1964690,197035,0.0449197,6.57854,0,0
202131629,68744002,16039,4308790,121975,227625000,15906200,0.0283083,3.69158,3.58935,0.408243
202132838,68744002,16320,911070,22455.1,49156800,2941150,0.0246469,3.22824,3.31022,0.4083
202138148,68744002,17389,417179,3268.94,9978380,471544,0.00783583,1.13032,1.1396,0.37543
202126301,68744002,636,1747680,65277,113535000,8698210,0.0373506,4.977,5.00647,0.114421
202136680,68744002,17150,833231,45331.8,49178800,6336450,0.0544048,7.60467,7.66528,0.149521
202126306,68744002,637,9212210,209995,445432000,26742700,0.0227953,2.90297,2.83296,0.387122
202135245,68744002,16894,1134090,30498.4,53517100,4020130,0.0268923,3.5448,3.55672,0.275636
202131453,68744002,16002,49635900,1167020,2085960000,146810000,0.0235115,2.95774,2.94924,0.517798
202133830,68744002,16499,423585,11728,20538700,1553590,0.0276876,3.66772,3.62092,0.326997
202125625,68744002,370,38738100,1218420,1818080000,166659000,0.0314528,4.30221,4.37343,0.501815
202126290,68744002,631,5253280,94671,206348000,13799100,0.0180213,2.62675,2.59579,0.865085
202129504,68744002,15725,1098400,40698.1,52158800,5907520,0.0370523,5.37831,5.35428,0.519763
202130096,68744002,15808,67285.9,1489.92,3743130,187415,0.0221432,2.78536,2.78763,0.315642
202132248,68744002,16141,8636220,204591,495189000,30921600,0.0236898,3.58045,3.53875,0.364798
202133855,68744002,16523,63546.4,989.097,3297520,129080,0.015565,2.03127,2.06632,0.400699
202124933,68744002,77,55425.1,2128.92,2908710,319606,0.0384108,5.76644,5.81576,0.0976228
202138934,68744002,17507,1280570,30789.3,44786500,4088970,0.0240434,3.19309,3.34033,0.66605
202134149,68744002,16612,1397180,34833.5,74112100,4695540,0.0249313,3.36073,3.34425,0.527883
202139148,68744002,17555,67252.5,2872.57,3058440,370069,0.0427133,5.50268,5.50319,0.0725581
202135921,68744002,16994,2934280,123934,178007000,17288600,0.0422367,5.89196,5.8827,0.284687
202127818,68744002,10720,7676580,86641.1,400647000,11982800,0.0112864,1.56096,1.56121,0.516827
202138038,68744002,17364,877039,26915,40908300,3478270,0.0306884,3.96592,3.88167,0.23815
202125243,68744002,215,1842660,19110,82518300,2412170,0.0103709,1.30907,1.2583,0.391545
202135195,68744002,16873,171837,2564.24,7370290,325534,0.0149225,1.89443,1.91931,0.170365
202136620,68744002,17135,29970.2,932.374,1710600,129540,0.03111,4.32228,0,0
202125162,68744002,146,7568320,244956,375093000,33150800,0.032366,4.38021,4.40333,0.377221
202133824,68744002,16496,23755,875.674,1273950,114227,0.0368628,4.80857,0,0
202133864,68744002,16528,33675.2,363.218,1668770,49868,0.0107859,1.48085,0,0
202138840,68744002,17485,2620550,73042.6,115569000,9610480,0.027873,3.66734,3.62725,0.345867
202139209,68744002,17571,179187,5773.38,7633080,824348,0.0322198,4.60048,4.3264,0.738743
202133491,68744002,16426,129219,5399.1,8582530,721757,0.0417826,5.58555,5.57662,0.0257396
202127021,68744002,935,2247470,53773.8,125143000,7145550,0.0239263,3.17937,3.22867,0.283313
202127039,68744002,939,103968,3448.87,4739430,448040,0.0331724,4.30941,4.3097,0.174681
202133082,68744002,16352,6700390,153981,321736000,20251300,0.0229809,3.0224,2.98703,0.510701
202131648,68744002,16042,2333240,64256,122219000,8449200,0.0275394,3.62123,3.5541,0.46351
202133811,68744002,16487,3975490,100584,194278000,13277100,0.0253011,3.33975,3.34936,0.428437
202126033,68744002,566,139876,6914.65,9914350,1013580,0.0494341,7.2463,7.2463,0.0638795
202134008,68744002,16566,43815.6,1020.83,2442280,132456,0.0232984,3.02305,3.02777,0.129535
202134404,68744002,16694,9939210,149456,428396000,20434200,0.015037,2.05592,2.0219,0.68797
202137154,68744002,17237,1353500,36124.3,63540800,4926490,0.0266896,3.63983,3.67384,0.269415
202133076,68744002,16351,30732.5,532.019,1456360,67685.7,0.0173113,2.20242,0,0
202133840,68744002,16510,9938000,186026,487761000,24552400,0.0187187,2.47055,2.45736,0.61473
202128802,68744002,15670,305629,11232.1,21041900,1627070,0.0367508,5.32367,5.42125,0.146057
202131066,68744002,15930,12165300,335557,685910000,45764900,0.0275831,3.76192,3.67094,0.403995
202134947,68744002,16826,299196,3992.9,12735800,521417,0.0133454,1.74273,1.74721,0.1492
202132847,68744002,16322,6925010,148949,334182000,19589500,0.0215088,2.8288,2.77551,0.512573
202134905,68744002,16810,60661700,929017,3084730000,126344000,0.0153147,2.08276,2.08841,0.663733
202126414,68744002,704,69938,2743.03,3825610,369269,0.0392209,5.27995,5.27995,0.249066
202135541,68744002,16950,601450,8926.19,25141700,1195660,0.0148411,1.98796,1.97968,0.298715
202127044,68744002,942,2869670,90874,165996000,11991200,0.0316671,4.1786,4.05565,0.371175
202136569,68744002,17122,57979.6,949.721,2171180,125170,0.0163802,2.15887,2.20836,0.251697
202132511,68744002,16243,461400,14427.7,23534500,1805280,0.0312694,3.91261,3.91746,0.114506
202135427,68744002,16910,51758.2,2504.3,3319080,344897,0.0483846,6.66363,6.70246,0.051296
202127255,68744002,1030,517288,3734.28,13655000,484371,0.00721894,0.936366,0.953203,0.400055
202129562,68744002,15730,502813,22747.8,25578600,3311020,0.0452411,6.58499,6.64446,0.450665
202127168,68744002,988,104907,3263.21,5443340,436133,0.0311058,4.15733,4.15733,0.101158
202133846,68744002,16519,9908000,185007,485871000,24410000,0.0186725,2.46366,2.45076,0.615222
202136474,68744002,17101,956081,22375.4,44558500,2999270,0.0234032,3.13705,3.13696,0.266993
202130960,68744002,15916,3834300,57690,132521000,8222870,0.0150458,2.14455,2.53757,0.865327
202132666,68744002,16269,325109,11122.3,18316800,1443010,0.0342111,4.43854,4.40615,0.0966778
202134574,68744002,16739,108514,4672.79,6663940,635514,0.0430617,5.85653,5.93344,0.15554
202134006,68744002,16565,553291,7009.08,23685300,893711,0.012668,1.61526,1.53137,0.652084
202124944,68744002,83,1430170,3332.87,25225000,454534,0.00233041,0.317819,0.318444,1.16752
202134263,68744002,16657,56687.5,2338.86,3904160,322375,0.0412589,5.68689,5.68763,0.0224577
202134368,68744002,16674,1677480,30692,78530200,3962010,0.0182965,2.36188,2.34412,0.536282
202126364,68744002,672,42993200,725578,2340910000,94734800,0.0168766,2.20348,2.13884,0.377848
202133878,68744002,16534,87039.2,2026.71,5236780,274199,0.023285,3.15029,3.10876,0.170715
202135877,68744002,16984,2505140,73760.1,117790000,9710650,0.0294435,3.87629,3.88565,0.193554
202138185,68744002,17403,705741,27875.5,40103900,3970510,0.0394982,5.62601,5.60561,0.414545
202132175,68744002,16126,19352400,438332,1060150000,64860800,0.0226501,3.35157,3.29704,0.401317
202135996,68744002,17013,609185,34656.1,37429200,4847900,0.0568893,7.958,7.92407,0.195949
202133966,68744002,16549,46265.4,1145.16,2680930,155895,0.0247519,3.36959,3.36707,0.243861
202132900,68744002,16331,454384,11898.5,26992800,1648980,0.026186,3.62905,3.62935,0.163383
202126667,68744002,820,4472710,68479.1,178537000,9212660,0.0153104,2.05975,2.10224,0.625179
202124797,68744002,1,67730.5,1575.99,2895970,215489,0.0232685,3.18156,3.14352,0.708609
202127252,68744002,1029,93082.3,988.14,4401660,125128,0.0106158,1.34427,1.32383,0.435391
202135413,68744002,16907,432478,11370.4,21578200,1534420,0.0262911,3.54796,3.4525,0.543272
202125546,68744002,342,5784510,109310,285905000,14108300,0.0188971,2.43898,2.35845,0.409256
202136522,68744002,17110,473151,6415.7,22825800,859935,0.0135595,1.81747,1.81796,0.378457
202126613,68744002,803,20938200,496090,1118380000,66234800,0.0236931,3.16335,3.15073,0.520347
202130687,68744002,15899,772964,26737.9,49727200,3646920,0.0345914,4.7181,4.66228,0.310195
202125886,68744002,484,1099620,35577.1,66485100,4843750,0.0323539,4.40493,4.38793,0.23604
202138202,68744002,17423,176976,5866.02,9474380,774535,0.0331459,4.37651,4.33681,0.174556
202138957,68744002,17515,34049.5,1767.46,2178790,260602,0.0519085,7.65363,0,0
202137721,68744002,17315,1358260,44020.3,59819500,5895450,0.0324094,4.34045,4.26509,0.363345
202127956,68744002,15576,7801810,239874,454121000,31960200,0.0307459,4.0965,4.07659,0.263144
202130447,68744002,15862,3400110,50254.3,161712000,6706440,0.0147802,1.97242,1.921,0.393631
202140012,68744002,111220664,808159,18516.3,34542100,2483500,0.0229117,3.07303,3.16407,0.353112
202133617,68744002,16435,1172130,22327.6,57938800,2929060,0.0190487,2.49892,2.43493,0.281963
202136432,68744002,17094,34969,687.965,1072690,106210,0.0196736,3.03727,0,0
202125189,68744002,162,404660,12651,23076900,1691970,0.0312634,4.18123,4.16242,0.168464
202126150,68744002,616,611367,8475.02,25981700,1106240,0.0138624,1.80946,1.78394,0.228425
202125273,68744002,256,1245020,31112.3,60508600,4542200,0.0249895,3.6483,3.63311,0.624984
202140384,68744002,111220930,33753.2,408.395,859545,55297.4,0.0120994,1.63828,0,0
202125672,68744002,394,3310140,77664.9,158872000,10112100,0.0234627,3.05489,2.95561,0.464202
202126688,68744002,828,5123920,59855.3,215446000,8260750,0.0116815,1.61219,1.53051,0.649833
202137975,68744002,17352,36684400,1005180,1558560000,137693000,0.0274006,3.75346,3.79303,0.642391
202139183,68744002,17565,384602,6031.23,9538150,806983,0.0156817,2.09823,2.49548,1.0376
202125707,68744002,412,1295780,35633.5,67803500,4530930,0.0274997,3.49669,3.40915,0.329332
202125949,68744002,521,91874.6,3540.67,5273980,445691,0.0385381,4.85108,4.84024,0.0407933
202128165,68744002,15604,1385850,45683.9,87383900,6041050,0.0329646,4.35911,4.32188,0.134548
202135880,68744002,16986,2505140,73760.1,117790000,9710650,0.0294435,3.87629,3.88565,0.193554
202138184,68744002,17402,2547300,110945,143285000,15995300,0.0435539,6.27932,6.34128,0.441701
202136515,68744002,17109,792340,13907.6,36569400,1838400,0.0175525,2.32021,2.36489,0.372051
202126392,68744002,688,336482000,8926390,17448100000,1196950000,0.0265285,3.55724,3.53367,0.479918
202133183,68744002,16377,192569,7888.93,11869700,1147840,0.0409667,5.96065,5.94279,0.165071
202140370,68744002,111220904,749759,13194.3,24796600,1772430,0.017598,2.36399,2.39711,0.578063
202130973,68744002,15917,6860180,222002,358151000,29499300,0.032361,4.30008,4.32668,0.396134
202133694,68744002,16460,516002,10213,24570300,1295500,0.0197927,2.51066,2.27578,0.773775
202139472,68744002,17615,31310.3,1507.41,1856600,215010,0.0481442,6.86706,0,0
202129528,68744002,15727,130220,3091.18,5300100,454895,0.0237382,3.49329,3.50191,0.418896
202138791,68744002,17476,9872760,265669,412366000,36440100,0.0269093,3.69097,3.71443,0.636255
202127311,68744002,1061,272505,5137.95,14354000,666259,0.0188545,2.44494,2.45322,0.217164
202131224,68744002,15950,1880950,26622.6,65741000,3968690,0.0141538,2.10994,2.1036,0.886779
202132749,68744002,16292,188424,5908.27,10281400,772718,0.0313562,4.10095,4.08356,0.0837913
202134143,68744002,16610,108530,2141.78,5246050,297827,0.0197345,2.7442,2.47273,0.766521
202135199,68744002,16874,413724,7727.72,18768100,1075130,0.0186784,2.59866,2.47414,0.318312
202137454,68744002,17268,774638,23200,35304700,3148680,0.0299495,4.06472,4.07484,0.444468
202134828,68744002,16785,178140,6814.44,10199100,910075,0.0382533,5.10876,5.19728,0.148133
202136961,68744002,17209,2572020,86029.9,129501000,12390900,0.0334484,4.81758,4.80881,0.372681
202125712,68744002,414,224710,7275.7,13747200,965975,0.0323782,4.29877,4.25146,0.0841499
202127665,68744002,10678,2955950,34251.6,175792000,4753620,0.0115874,1.60815,1.59799,0.190455
202136582,68744002,17124,936135,20583.9,39830800,2726070,0.0219881,2.91205,2.87076,0.271058
202132259,68744002,16145,3706310,83335.4,209995000,12642000,0.0224847,3.41094,3.37226,0.400913
202126674,68744002,822,18816700,532205,1021020000,75340700,0.0282837,4.00393,3.96846,0.401704
202132780,68744002,16308,76481800,1878010,3972740000,248136000,0.0245549,3.24438,3.23496,0.480176
202134360,68744002,16669,3105290,59377,144818000,7776100,0.0191212,2.50415,2.50453,0.582289
202136119,68744002,17034,1535670,30275,68643500,4089950,0.0197145,2.6633,2.65806,0.318892
202128237,68744002,15618,126093,4268.98,6998750,534401,0.0338558,4.23815,4.26117,0.104153
202139460,68744002,17614,31310.3,1507.41,1856600,215010,0.0481442,6.86706,0,0
202126911,68744002,902,174845,6716.31,9383720,836445,0.0384129,4.78392,4.78392,0.0689442
202131373,68744002,15988,1200500,40078.3,70358500,5475970,0.0333848,4.56142,4.46309,0.294726
202134895,68744002,16802,23773.6,718.59,1252670,97500.6,0.0302264,4.10122,0,0
202131187,68744002,15945,899498,27954.6,51489500,4046540,0.031078,4.49866,4.37968,0.53254
202126321,68744002,647,4114680,69398.3,155743000,10196200,0.016866,2.478,2.44927,0.949152
202138065,68744002,17370,341086,9233.29,16415600,1232420,0.0270703,3.61321,3.59921,0.160896
202125257,68744002,232,837800,22811.4,41041400,3363560,0.0272278,4.01476,4.01269,0.602594
202131515,68744002,16015,1673810,37889.8,85248300,4883380,0.0226369,2.91752,2.84847,0.221979
202125241,68744002,212,12566500,238802,643337000,32846900,0.0190031,2.61385,2.79862,0.578321
202126499,68744002,761,81479.9,2422.36,5695630,331746,0.0297295,4.07151,4.14409,0.114022
202127277,68744002,1041,2341220,51254.4,126327000,7592160,0.0218922,3.24283,3.24422,0.736566
202134011,68744002,16567,91978.6,849.146,4197410,115306,0.009232,1.25362,1.2397,0.199142
202126728,68744002,852,3078050,85213.4,137845000,11149900,0.0276842,3.62238,3.61607,0.225431
202135650,68744002,16964,144867,3937.38,7339580,519069,0.0271793,3.58307,3.58047,0.191853
202136564,68744002,17121,412330,7996.55,17899600,1051610,0.0193936,2.55042,2.5303,0.152274
202134471,68744002,16711,155398,1818.87,6938580,250843,0.0117046,1.6142,1.58332,0.342128
202132462,68744002,16227,341786,9436.45,17745700,1178230,0.0276093,3.44726,3.45521,0.113354
202125251,68744002,224,691311,7330.88,22768900,1077870,0.0106043,1.55917,1.55888,0.739334
202125872,68744002,469,34925,1521.09,2189800,208412,0.043553,5.96742,0,0
202136749,68744002,17163,349320,9135.38,17690300,1303560,0.0261519,3.73169,3.73165,0.170046
202139037,68744002,17532,701661,29692.4,41470200,4261920,0.0423173,6.07404,5.7922,0.399435
202133088,68744002,16353,6700390,153981,321736000,20251300,0.0229809,3.0224,2.98703,0.510701
202136171,68744002,17040,134006,2743.92,5836670,358921,0.0204762,2.6784,2.67904,0.105201
202136853,68744002,17188,833888,20986.1,34953300,2784260,0.0251665,3.33888,3.2769,0.319692
202125269,68744002,248,423841,3293.42,11155800,486289,0.00777043,1.14734,1.12456,1.36875
202136361,68744002,17083,145834,3768.75,8430260,518490,0.0258428,3.55535,3.50475,0.109321
202131293,68744002,15967,194971,5515.99,9970110,683240,0.0282914,3.50432,3.55015,0.18916
202138180,68744002,17399,119132,1171.68,3395560,165749,0.00983513,1.3913,1.3243,0.920492
202125130,68744002,128,13799900,340349,672278000,44988400,0.0246631,3.26004,3.21084,0.449861
202137650,68744002,17298,980783,30713.5,49662600,4110150,0.0313153,4.19069,4.19596,0.206312
202124983,68744002,101,2023340,37227.9,99760800,5329300,0.0183992,2.63391,2.63349,0.339527
202140134,68744002,111220732,89264.2,1632.53,3357090,217006,0.0182887,2.43105,2.47044,0.196439
202124936,68744002,79,58938.7,1457.8,3764050,191858,0.0247341,3.25521,3.28274,0.0649583
202132640,68744002,16264,883550,29141.8,53766500,3803950,0.0329826,4.3053,4.25044,0.146101
202125564,68744002,348,4233920,159193,234541000,21956900,0.0375995,5.18595,5.11915,0.470171
202133108,68744002,16359,602003,14074,30352600,1801780,0.0233786,2.99298,2.90914,0.488171
202125345,68744002,303,1468700,75607.7,96583600,10090100,0.0514794,6.87011,6.87011,0.204348
202138970,68744002,17518,226768,5726.86,9264230,778773,0.0252543,3.43423,3.64975,0.608013
202135364,68744002,16901,397805,20777.6,28931800,3016530,0.0522306,7.58294,7.64042,0.169441
202130451,68744002,15863,1185590,12548.6,48573500,1710830,0.0105843,1.44302,1.41799,0.417435
202137794,68744002,17343,2153370,93469.9,120261000,13676100,0.0434063,6.35105,6.51951,0.447077
202132368,68744002,16192,1279540,37549.4,69974500,5402060,0.0293461,4.22189,4.20824,0.329979
202137096,68744002,17227,238363,5485.66,10618000,804025,0.0230139,3.37311,3.38464,0.475924
