id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201810798,68666983,16857,833397,13887.4,32222500,1693970,0.0166636,2.03261,2.03482,0.249518
201810593,68666983,16822,935284,17099.4,39896800,2191940,0.0182825,2.34361,2.33733,0.157564
201802558,68666983,15670,189878,1964.87,7083090,245289,0.0103481,1.29182,1.29742,0.311885
201803407,68666983,15774,3517140,21801.9,119014000,2654830,0.00619875,0.754827,0.753593,0.58541
201809679,68666983,16723,314721,2368.02,9737750,288610,0.00752419,0.917035,0.917035,0.133252
201816898,68666983,111220636,208465,5149.89,8571620,660272,0.0247039,3.16731,2.95849,0.3098
201804489,68666983,16039,5476100,199958,234011000,24769500,0.0365146,4.5232,4.52287,0.377182
201802134,68666983,182305697,1380500,41494.1,47990300,5423710,0.0300574,3.92881,3.92215,0.479654
201803621,68666983,15813,2843270,39682.9,133567000,4901220,0.0139568,1.7238,1.70969,0.387631
201807149,68666983,16450,1164110,29989.4,48700300,3886220,0.0257616,3.33835,3.33129,0.336377
201817113,68666983,111220792,1353460,26042.9,49096900,3223970,0.0192418,2.38203,2.3742,0.182228
201798823,68666983,852,3321340,62005,122172000,7630430,0.0186687,2.2974,2.30425,0.244927
201804646,68666983,16078,731707,17011.4,31119300,2058210,0.023249,2.81289,2.76633,0.291958
201795647,68666983,445,1433730,26477.5,46760600,3272460,0.0184676,2.28248,2.28248,0.263912
201795743,68666983,453,61857200,2201140,2557860000,280165000,0.0355842,4.52923,4.52642,0.495617
201802365,68666983,15613,661036,4714.22,25461200,630075,0.00713157,0.953163,0.95129,0.574418
201804531,68666983,16049,1482680,78088.3,74194500,9994160,0.0526672,6.74063,6.79826,0.325655
201802863,68666983,15691,459071,1977.89,6995910,247670,0.00430847,0.539503,0.575105,1.11897
201792800,68666983,137,872665,3881.79,24083200,480707,0.0044482,0.550849,0.543131,0.871437
201809829,68666983,16735,1431440,14363.1,47938600,1748510,0.010034,1.2215,1.21937,0.389493
201797949,68666983,771,43447500,612017,1413930000,76960200,0.0140864,1.77134,1.74368,0.691153
201802551,68666983,15669,2829350,44186.2,115364000,6138430,0.0156171,2.16956,2.13095,0.632246
201813708,68666983,17266,566745,8949.88,19539200,1137020,0.0157917,2.00623,1.9894,0.339081
201813646,68666983,17256,1287490,26646.2,48713500,3364620,0.0206962,2.61331,2.57966,0.333098
201796735,68666983,575,509691,24345.1,24931900,3106130,0.0477644,6.09414,6.08131,0.0614746
201796911,68666983,590,1610900,30797.9,64991100,3702400,0.0191185,2.29834,2.28713,0.379681
201817279,68666983,111220868,72606.9,1694.38,3401180,211562,0.0233364,2.9138,2.91716,0.13184
201803193,68666983,15767,2334830,18806.4,85897700,2304950,0.00805473,0.9872,0.975119,0.577665
201816302,68666983,17560,48609.5,1481.67,1524990,185228,0.030481,3.81054,3.82917,0.102804
201808011,68666983,16566,51864.2,283.846,1558580,33754.4,0.00547287,0.650822,0.650822,0.37833
201804362,68666983,15997,2107230,61784.2,84880900,8194220,0.02932,3.88861,3.85024,0.785658
201799030,68666983,870,4930630,201184,234272000,26531200,0.040803,5.38089,5.38089,0.360092
201804553,68666983,16053,279752,12580.8,13154300,1616660,0.0449714,5.77889,5.77889,0.373788
201808337,68666983,16596,707239,9380.51,28600100,1173880,0.0132636,1.6598,1.58772,0.521298
201807729,68666983,16536,1489700,26282.4,60622500,3249650,0.0176427,2.18141,2.17517,0.368798
201814692,68666983,17411,353744,3574.57,9432780,443330,0.010105,1.25325,1.25892,0.275169
201802572,68666983,15672,112327,1165.76,4254820,147156,0.0103782,1.31006,1.31285,0.322747
201815578,68666983,17499,34969,983.313,1451650,126409,0.0281196,3.61489,0,0
201792502,68666983,118,221323,2071.41,7862960,250241,0.00935919,1.13066,1.085,0.594678
201796986,68666983,598,34969,1700.2,1807710,218047,0.0486203,6.23545,0,0
201805063,68666983,16157,154025,2898.07,7045270,360153,0.0188156,2.33828,2.34627,0.194072
201815415,68666983,17474,307778,1913.12,9608620,285663,0.00621589,0.928146,0.918525,0.295368
201814449,68666983,17380,4302200,58025.1,126252000,7395630,0.0134873,1.71903,1.67419,0.575542
201796350,68666983,503,2587310,31405.1,101040000,3852300,0.0121381,1.48892,1.45429,0.481049
201799269,68666983,898,1278450,14341.8,40895400,1813670,0.0112181,1.41864,1.41604,0.904685
201808067,68666983,16574,328336,3677.06,12545800,445594,0.0111991,1.35713,1.33313,0.349371
201806863,68666983,16414,129661,4020.94,4579500,487736,0.0310113,3.76163,3.76163,0.0185758
201816633,68666983,17606,34952.8,497.957,1251140,59627.5,0.0142466,1.70595,0,0
201800707,68666983,1002,174845,8669.52,9136050,1126160,0.0495841,6.44093,6.44093,0.137003
201811899,68666983,17009,174694,587.644,4717320,71867.9,0.00336384,0.411392,0.412185,0.300209
201812621,68666983,17123,4592640,76778.8,150489000,9874180,0.0167178,2.15,2.05328,0.590211
201793457,68666983,206,110529,1085,2943090,137039,0.00981646,1.23985,1.24154,0.200166
201797420,68666983,630,1218300,45784.9,51762600,5725370,0.0375809,4.69946,4.702,0.211062
201803959,68666983,15905,36706500,628567,1531770000,82411300,0.0171241,2.24514,2.31561,0.521789
201806174,68666983,16336,160235,1759.23,5313720,214491,0.0109791,1.33861,1.31161,0.436944
201814265,68666983,17353,10993600,197594,382265000,24858800,0.0179736,2.26122,2.19809,0.47768
201812766,68666983,17142,104290,3305.25,4015860,431089,0.0316927,4.13354,4.1367,0.248474
201817516,68666983,111220906,48609.5,1481.67,1524990,185228,0.030481,3.81054,3.82917,0.102804
201804206,68666983,15979,14327800,490642,654548000,64535300,0.0342441,4.50421,4.49413,0.507549
201793537,68666983,217,1038280,23409.7,38010500,2960180,0.0225467,2.85105,2.85069,0.235172
201797504,68666983,647,4343890,94046.8,157365000,12429200,0.0216504,2.86132,2.84702,0.787724
201810954,68666983,16879,1566420,25824.9,58262200,3183430,0.0164866,2.0323,2.03275,0.419833
201793836,68666983,236,1493770,31197.3,68076900,4083090,0.0208849,2.7334,2.82928,0.346241
201803883,68666983,15871,839256,11879.4,34607500,1499230,0.0141547,1.78638,1.78638,0.340708
201799297,68666983,899,69938,1119.99,2303010,141445,0.0160141,2.02243,2.02243,0.10213
201804192,68666983,15974,4873080,184410,224756000,23884600,0.0378426,4.90134,4.92573,0.242089
201794628,68666983,330,34969,725.245,1488830,85458,0.0207396,2.44382,0,0
201793956,68666983,244,9565000,170843,406407000,22380600,0.0178612,2.33985,2.45351,0.470109
201803482,68666983,15790,24363.1,87.3243,622143,10534.5,0.00358429,0.432398,0,0
201796413,68666983,511,641230,3928.03,19860000,459799,0.00612578,0.717058,0.731827,0.687568
201814673,68666983,17407,1546580,16317.7,37016800,2043770,0.0105508,1.32148,1.32796,0.308801
201803994,68666983,15913,8574390,144966,347511000,19098700,0.0169068,2.22741,2.31547,0.500878
201801191,68666983,1044,174845,1497.49,5962860,195887,0.00856466,1.12035,1.12035,0.142494
201809850,68666983,16739,97746,500.892,2680710,61082.3,0.00512443,0.624908,0.617986,0.311119
201817537,68666983,112892325,23590.7,58.3676,756987,7100.85,0.00247417,0.301002,0,0
201817549,68666983,124372464,69405.5,1488.01,2387810,207597,0.0214394,2.99107,2.99109,0.244129
201797731,68666983,714,9489130,400911,413386000,51057500,0.0422495,5.38063,5.37746,0.278055
201809550,68666983,16712,314721,3032.92,10359100,365887,0.00963685,1.16258,1.16258,0.269161
201805771,68666983,16287,630567,6053.52,22176900,761285,0.00960012,1.2073,1.1888,0.562592
201806611,68666983,16388,695265,15670.1,27062200,1909180,0.0225383,2.74597,2.74855,0.131429
201808852,68666983,16627,410596,2833.65,12232800,342135,0.0069013,0.833265,0.828962,0.480422
201797295,68666983,617,262430,9390.96,10990900,1169090,0.0357847,4.45486,4.41631,0.125384
201795703,68666983,450,1223920,7361.07,21262700,921090,0.00601436,0.752577,0.752577,0.674101
201807088,68666983,16441,512589,8559.76,17314700,1027070,0.0166991,2.0037,1.95203,0.432353
201805702,68666983,16262,19568,111.377,569831,13607,0.00569177,0.695372,0,0
201792476,68666983,114,139559,1965.34,4516790,237878,0.0140826,1.7045,1.70496,0.0899974
201796360,68666983,504,3298640,89082.9,138757000,13017600,0.027006,3.94634,3.94465,0.339963
201801761,68666983,10707,171659,1806.42,6638760,226742,0.0105233,1.32089,1.33542,0.360666
201814135,68666983,17325,154020,1730.94,5311610,216807,0.0112384,1.40765,1.40737,0.29058
201802332,68666983,15606,384682,3537.37,15448700,435192,0.00919559,1.1313,1.13588,0.484882
201803954,68666983,15904,81066900,1693150,3420040000,221398000,0.0208859,2.73105,2.74166,0.599974
201817177,68666983,111220828,23088.7,212.025,524304,26632.5,0.00918306,1.15349,0,0
201808929,68666983,16632,1230730,9619.54,39482000,1167230,0.00781615,0.948409,0.928604,0.444991
201807986,68666983,16564,697267,9361.32,26995700,1245530,0.0134257,1.78631,1.75099,0.548453
201805287,68666983,16191,4196280,102451,177494000,13025600,0.0244147,3.10409,3.10409,0.447677
201802781,68666983,15676,240358,2816.1,9131200,345775,0.0117163,1.43858,1.42673,0.308897
201805747,68666983,16277,131383,1249.35,4797940,154109,0.00950924,1.17298,1.10104,0.443565
201809811,68666983,16732,2970340,38418.7,101863000,4747940,0.0129341,1.59845,1.57732,0.511925
201813397,68666983,17214,90988.2,668.143,2184180,82397.8,0.00734319,0.905588,0.906408,0.154276
201809966,68666983,16770,349408,3712.68,12124300,464627,0.0106256,1.32975,1.33018,0.414632
201803070,68666983,15727,76956.6,823.429,2335620,123821,0.0106999,1.60897,1.60959,0.304695
201805698,68666983,16261,1783240,18224.5,64217700,2240230,0.0102199,1.25627,1.2209,0.5077
201812206,68666983,17078,69405.5,1488.01,2387810,207597,0.0214394,2.99107,2.99109,0.244129
201799043,68666983,872,411045,5047.13,12556000,614229,0.0122788,1.49431,1.47879,0.453193
201805729,68666983,16270,965484,11117.9,36641100,1351070,0.0115154,1.39937,1.4115,0.297221
201796581,68666983,559,1398760,8525.94,49548100,1041950,0.00609535,0.74491,0.74491,0.416928
201815273,68666983,17447,120781,2691.5,5309970,353002,0.0222841,2.92266,2.90588,0.0836561
201795052,68666983,374,973273,16484,35715400,2026090,0.0169367,2.08173,2.13057,0.38102
201804933,68666983,16131,12746000,303899,526770000,41523200,0.0238426,3.25773,3.23112,0.425849
201802453,68666983,15630,403481,3052.99,15275600,421924,0.00756662,1.04571,1.03273,0.613331
201796795,68666983,580,244783,1853.49,8026200,236120,0.00757199,0.964611,0.964611,0.245062
201800668,68666983,989,831143,16121,36936000,2082810,0.0193962,2.50596,2.47455,0.119194
201802509,68666983,15660,160290,635.861,5385230,78870.5,0.00396693,0.492048,0.502341,0.614678
201802395,68666983,15621,31136.3,151.164,1191660,21605.6,0.00485492,0.693906,0,0
201816933,68666983,111220650,104907,861.316,3508240,107363,0.00821028,1.02341,1.02341,0.25941
201793359,68666983,187,1049070,61530,54449000,8014890,0.0586519,7.64,7.64,0.317073
201809516,68666983,16708,583202,7836.67,22107400,955045,0.0134373,1.63759,1.65627,0.409273
201804692,68666983,16086,349690,21575.5,19035600,2784820,0.0616988,7.96367,7.96367,0.0388087
201793926,68666983,241,1117060,24524.1,32838500,2966950,0.0219541,2.65604,2.65757,0.509533
201807251,68666983,16463,629442,7557.17,23517600,986953,0.0120061,1.56798,1.56798,0.449302
201816100,68666983,17549,1059370,15713.6,38319300,1921570,0.0148329,1.81388,1.87206,0.377725
201805641,68666983,16247,5580420,58919.6,200030000,7394690,0.0105583,1.32511,1.30166,0.529082
201793107,68666983,163,34969,1809.73,1895160,235648,0.0517524,6.73878,0,0
201802444,68666983,15629,556473,3693.55,20638000,499748,0.00663743,0.898064,0.892151,0.675105
201801241,68666983,1059,41937,1793.63,2165890,229597,0.0427697,5.47482,5.47157,0.0697378
201803150,68666983,15759,233389,1429.03,6878930,175110,0.00612295,0.750292,0.750292,0.416268
201813964,68666983,17293,69938,447.229,2296530,54273.6,0.00639465,0.776025,0.776025,0.43747
201792208,68666983,79,25932.1,141.835,878653,17255.1,0.00546949,0.665395,0,0
201812755,68666983,17141,104290,3305.25,4015860,431089,0.0316927,4.13354,4.1367,0.248474
201817160,68666983,111220822,111753,2462.33,4238800,307811,0.0220336,2.75438,2.72765,0.31702
201800926,68666983,1014,1188950,11965.6,40221100,1568970,0.010064,1.31963,1.31963,0.370665
201816963,68666983,111220658,1807810,36741.9,62280200,4647860,0.020324,2.57098,2.57683,0.39638
201801602,68666983,1142,699380,38242.9,39042600,5046630,0.0546811,7.21586,7.21586,0.130324
201808242,68666983,16589,225082,3801.07,10030300,508548,0.0168875,2.25939,2.12994,0.395767
201813442,68666983,17228,244783,1596.69,8329000,201852,0.00652287,0.824616,0.824616,0.418674
201802300,68666983,15598,72410.5,1210.95,2798400,154064,0.0167234,2.12766,2.0604,0.38545
201798138,68666983,788,1404060,33945.6,54689600,4618630,0.0241767,3.28948,3.23571,0.731972
201792613,68666983,128,12121200,148117,430973000,18192100,0.0122197,1.50085,1.51175,0.491564
201806357,68666983,16360,1711020,21925.4,60840100,2664810,0.0128142,1.55744,1.52724,0.286062
201815373,68666983,17457,76064.9,458.961,2077760,58404.9,0.00603381,0.76783,0.767726,0.0658185
201813390,68666983,17213,602783,11542.9,19719600,1447050,0.0191494,2.40062,2.35516,0.550709
201802530,68666983,15664,425169,3931,16399100,503458,0.00924572,1.18414,1.19467,0.35757
201815913,68666983,17533,182142,942.46,5003070,117009,0.0051743,0.642405,0.639624,0.191656
201812084,68666983,17049,69938,1227.98,2133850,159021,0.0175581,2.27374,2.27374,0.485983
201795778,68666983,455,44294,442.07,1572320,54337.1,0.00998037,1.22674,1.27854,0.498546
201802233,68666983,15584,114771,954.557,3869270,116263,0.00831708,1.013,1.02027,0.49744
201817065,68666983,111220754,182090,4731.52,7690930,597180,0.0259845,3.27959,3.30068,0.220513
201817518,68666983,111220908,150666,3264.37,5983830,407355,0.0216662,2.70369,2.74362,0.209725
201806406,68666983,16365,717748,12070.2,27250500,1482520,0.0168167,2.06551,2.10005,0.322707
201811797,68666983,16990,2219560,38651.2,85764200,4786180,0.0174139,2.15636,2.14333,0.296863
201813438,68666983,17227,244783,2291.52,8420890,283661,0.00936142,1.15883,1.15883,0.408991
201803538,68666983,15796,788774,9252.56,28966100,1279090,0.0117303,1.62162,1.67205,0.5895
201799904,68666983,957,4248320,67450.6,183091000,8915340,0.015877,2.09856,2.06431,0.262617
201814602,68666983,17400,2151170,23714.9,52298500,2979930,0.0110242,1.38526,1.38681,0.335522
201810349,68666983,16797,599291,7562.07,21186100,928059,0.0126184,1.54859,1.54806,0.373657
201792103,68666983,66,34969,333.358,1087700,42008.8,0.00953296,1.20132,0,0
201797841,68666983,741,325754,9604.3,13513600,1218430,0.0294833,3.74035,3.63527,0.295628
201812218,68666983,17081,1610410,10703.1,44197500,1334730,0.00664623,0.828815,0.813355,0.629034
201808466,68666983,16609,97389.6,860.089,3238040,103274,0.00883143,1.06042,1.06996,0.608015
201808444,68666983,16608,266509,3820.57,10783900,466646,0.0143356,1.75096,1.77029,0.302152
201802514,68666983,15662,715389,8393.5,27651500,1142340,0.0117328,1.59681,1.60753,0.745076
201794614,68666983,327,558850,6844.59,22844000,903333,0.0122476,1.61641,1.61642,0.217414
201789840,68666983,48,6060600,345343,290146000,43379300,0.0569817,7.15759,7.16406,0.340126
201813415,68666983,17220,23888900,375249,798623000,47027700,0.0157081,1.9686,1.89973,0.549238
201793505,68666983,214,639072,12809.3,22980200,1626480,0.0200436,2.54507,2.5109,0.424825
201817104,68666983,111220788,661386,12727.3,24518500,1569770,0.0192433,2.37345,2.37882,0.396825
201812189,68666983,17075,490293,3919.99,14271600,488176,0.00799519,0.995681,0.979452,0.905928
201814998,68666983,17434,776881,20665.4,31171000,2607840,0.0266004,3.3568,3.36738,0.119193
201803662,68666983,15823,796302,7901.29,30459900,980059,0.00992248,1.23076,1.25836,0.596624
201809303,68666983,16685,1248810,15211.6,49338800,1817280,0.0121809,1.45521,1.43332,0.283736
201798233,68666983,818,5035540,17703.3,148634000,2136190,0.00351567,0.424223,0.424223,0.612798
201812656,68666983,17130,746493,13461.3,26596900,1693570,0.0180327,2.26869,2.27945,0.280814
201798888,68666983,857,279752,15818.5,15981400,2052340,0.0565448,7.33627,7.33627,0.111743
201815402,68666983,17471,264552,2206.23,7733270,279183,0.00833949,1.0553,1.08929,0.432601
201801675,68666983,10689,3426960,45013.7,134395000,6415180,0.0131352,1.87197,1.87197,0.557891
201797981,68666983,773,1098570,24688,32231700,3136160,0.0224728,2.85476,2.87341,0.369361
201812516,68666983,17112,349281,6720.86,11426100,835501,0.019242,2.39206,2.39124,0.220783
201808362,68666983,16599,459690,7344.29,19937900,930277,0.0159766,2.0237,1.99049,0.308829
201817294,68666983,111220870,271040,4216.04,10300300,519425,0.015555,1.91642,1.95834,0.461874
201796578,68666983,557,105153,1453.19,4294290,198837,0.0138198,1.89093,1.72979,0.745035
201797467,68666983,636,1463760,43246.8,55072700,5335250,0.029545,3.64489,3.6558,0.157614
201805725,68666983,16269,280168,3827.07,11287300,487825,0.0136599,1.74118,1.66119,0.4695
201807272,68666983,16467,2103020,39310.6,77943800,4863830,0.0186925,2.31279,2.2733,0.366335
201814310,68666983,17363,1146530,28419.6,47950800,3514200,0.0247875,3.06509,3.10463,0.248578
201812496,68666983,17110,559504,4402.93,16892400,534643,0.00786935,0.955566,0.955566,0.511382
201815420,68666983,17478,4953990,92335.5,189411000,11435800,0.0186386,2.3084,2.34716,0.33951
201810791,68666983,16854,1987240,25375.3,69954000,3128850,0.0127691,1.57447,1.57675,0.377671
201811536,68666983,16937,31843.9,651.384,1453680,82047.9,0.0204555,2.57656,0,0
201802522,68666983,15663,425169,3931,16399100,503458,0.00924572,1.18414,1.19467,0.35757
201804462,68666983,16032,30575300,924437,1178410000,114141000,0.0302348,3.7331,3.69883,0.477577
201803046,68666983,15722,885547,12375.5,27338300,1794820,0.013975,2.0268,2.01933,0.50095
201814709,68666983,17418,5614070,106592,215877000,13205600,0.0189866,2.35223,2.38933,0.34997
201794447,68666983,298,761117,10311.6,30637000,1319230,0.013548,1.73328,1.72915,0.25323
201792302,68666983,96,1433620,13874.7,48030000,1703030,0.00967812,1.18793,1.18806,0.507164
201797697,68666983,703,14194700,459149,658421000,58556600,0.0323464,4.12524,4.12502,0.498368
201804363,68666983,15998,524535,30021.7,28412900,3912170,0.0572348,7.45835,7.45835,0.144401
201815425,68666983,17481,502363,9456.08,20789800,1170610,0.0188232,2.33021,2.39546,0.328291
201811660,68666983,16964,104541,2013.9,4296760,259521,0.0192642,2.48248,2.41891,0.283266
201816462,68666983,17587,737402,3255.07,14821700,406762,0.00441424,0.551616,0.54817,0.804965
201793614,68666983,224,692470,8442.67,20973800,1125740,0.0121921,1.62568,1.61812,0.750671
201802170,68666983,15567,552548000,13510300,22145700000,1732590000,0.0244509,3.13564,3.11563,0.69956
201810802,68666983,16858,833397,13887.4,32222500,1693970,0.0166636,2.03261,2.03482,0.249518
201802286,68666983,15595,446001,4286.49,15667100,530488,0.00961093,1.18943,1.15011,0.593229
201813410,68666983,17218,1121660,35408.1,43490900,4522010,0.0315677,4.03156,3.93133,0.377133
201802438,68666983,15628,554493,1835.76,18096200,228003,0.00331071,0.411191,0.411137,0.441324
201802822,68666983,15683,58107.8,1728.89,2874050,263484,0.0297532,4.5344,4.57106,0.112032
201806778,68666983,16407,275177,3886.94,10213600,477570,0.0141252,1.7355,1.71663,0.291966
201813245,68666983,17188,836587,16211.6,29870900,2029020,0.0193783,2.42536,2.4084,0.40459
201802304,68666983,15599,2183040,20020.5,85326500,2582130,0.00917092,1.18282,1.18156,0.553281
201810972,68666983,16881,247448,2600.68,7461700,316844,0.01051,1.28044,1.27425,0.205714
201811532,68666983,16936,104907,1813.09,3385090,227910,0.0172828,2.1725,2.1725,0.136036
201811642,68666983,16961,906203,15777.8,32593100,1963850,0.0174109,2.16712,2.17992,0.332244
201803980,68666983,15910,1857080,36015.4,85052300,4719290,0.0193936,2.54125,2.67482,0.366141
201789830,68666983,39,6621260,281878,269732000,34436400,0.0425717,5.20089,5.22664,0.484339
201814232,68666983,17347,420153,3359.75,10294200,405882,0.00799649,0.966035,0.967402,0.357311
201804108,68666983,15944,1643540,77461.9,87142900,9880320,0.047131,6.0116,6.0116,0.186868
201802281,68666983,15594,44294.2,233.085,1338600,27744.1,0.0052622,0.626359,0.62906,0.0528535
201795548,68666983,438,255599,5506.01,9759260,704524,0.0215416,2.75636,2.71803,0.315288
201796393,68666983,509,3152510,78311.9,122419000,9969100,0.0248412,3.16228,3.13389,0.251038
201798786,68666983,849,69938,3139.48,3905960,406195,0.0448894,5.80794,5.80794,0.00739329
201801652,68666983,10681,3390170,57993.1,169426000,8010330,0.0171063,2.36281,2.36302,0.161363
201811792,68666983,16987,20060.2,101.148,528654,12424,0.00504223,0.619337,0,0
201795225,68666983,385,13902500,374983,496356000,46798900,0.0269722,3.36621,3.31464,0.553103
201805016,68666983,16145,4779910,124011,200502000,18219800,0.0259442,3.81174,3.81215,0.369591
201813413,68666983,17219,18388.9,515.156,660758,64996.5,0.0280144,3.53454,0,0
201801324,68666983,1075,175241,6795.09,7418980,889545,0.0387756,5.07612,5.08971,0.140804
201795684,68666983,448,694884,29302.5,29546900,3801740,0.0421689,5.47104,5.46523,0.17898
201812312,68666983,17099,279752,3143.19,10586700,400694,0.0112356,1.43232,1.43232,0.406658
201812791,68666983,17149,221805,2335.12,5508210,294007,0.0105278,1.32552,1.32894,0.397269
201798551,68666983,826,4551280,36344.2,155826000,4774180,0.00798549,1.04898,1.02679,0.812031
201814096,68666983,17318,3690480,36655.8,100363000,4626080,0.00993252,1.25352,1.22075,0.610217
201794456,68666983,303,1748450,77240.8,86325000,9914960,0.0441767,5.67071,5.67071,0.254289
201804359,68666983,15996,524535,26587.8,26403500,3375610,0.0506884,6.43543,6.43543,0.0965243
201802041,68666983,10713,3338940,55536.6,138851000,7214930,0.016633,2.16085,2.16942,0.153184
201808042,68666983,16569,422856,4014.23,15206200,484734,0.00949315,1.14633,1.08563,0.537999
201799217,68666983,893,734349,31883.8,39148100,4146360,0.0434177,5.64631,5.64631,0.123065
201813692,68666983,17263,379147,7021.31,14757900,866430,0.0185187,2.28521,2.29667,0.218237
201794300,68666983,274,1082780,35036.2,50005600,4240660,0.0323575,3.91644,4.02041,0.298176
201813498,68666983,17240,21500.1,273.538,688564,34918.8,0.0127226,1.62412,0,0
201799887,68666983,955,1006080,31619.1,42592300,4206180,0.0314281,4.18078,4.13618,0.234782
201817083,68666983,111220764,22925.1,102.943,493936,12801.8,0.0044904,0.55842,0,0
201809940,68666983,16765,152510,2233.71,6323320,270455,0.0146463,1.77336,1.71903,0.495696
201812526,68666983,17113,913288,15827.6,29925600,1995430,0.0173304,2.18488,2.18434,0.356913
201795235,68666983,386,13762400,204405,499835000,25203300,0.0148525,1.83131,1.85239,0.50974
201802828,68666983,15684,2506060,25898.7,76820200,3523040,0.0103344,1.40581,1.40432,0.830574
201801555,68666983,1126,45554.3,230.729,1577610,28616.3,0.00506493,0.628181,0.631362,0.0458757
201813326,68666983,17193,209235,4547.69,7357910,557733,0.0217348,2.66558,2.66598,0.24015
201802465,68666983,15632,382113,2733.57,14201000,360382,0.00715382,0.943127,0.958196,0.568905
201804401,68666983,16014,9858590,343537,415019000,42276000,0.0348465,4.28824,4.30019,0.301631
201804893,68666983,16121,11457000,284177,480657000,40466500,0.0248037,3.53202,3.52467,0.383353
201810677,68666983,16826,302373,5752.82,12895000,745356,0.0190256,2.46502,2.45793,0.105906
201817123,68666983,111220798,1317980,30631.7,48863600,3931650,0.0232413,2.98308,2.96368,0.282379
201805384,68666983,16225,2392020,16810.3,80975900,2050320,0.00702767,0.857147,0.916871,0.626556
201809840,68666983,16737,301053,3867.51,9198580,489740,0.0128466,1.62676,1.64558,0.57446
201804454,68666983,16029,1497330,44775.9,62495100,5482400,0.0299038,3.66145,3.66464,0.205971
201815388,68666983,17466,404906,4948.92,10835500,626073,0.0122224,1.54622,1.53633,0.400416
201817143,68666983,111220814,34969,251.917,1169510,31658.5,0.00720401,0.90533,0,0
201799921,68666983,958,1615790,39415.9,65254400,4909150,0.0243941,3.03823,3.04675,0.326252
201793679,68666983,228,1782500,30945.1,77762200,4017480,0.0173605,2.25384,2.36735,0.392786
201795472,68666983,431,395338,7941.7,14238300,1107000,0.0200884,2.80013,2.77127,0.229666
201789836,68666983,44,3809840,183009,184175000,23230500,0.0480359,6.09749,6.05147,0.293778
201817011,68666983,111220700,46199,773.34,1772120,97589.1,0.0167393,2.11236,2.03947,0.632565
201804939,68666983,16132,1820270,50401.3,77724300,6595110,0.0276889,3.62314,3.57133,0.340014
201806449,68666983,16367,166593,873.949,4292580,106721,0.005246,0.640605,0.640813,0.409257
201813662,68666983,17258,1300650,23353.6,47274300,2886380,0.0179553,2.21919,2.22679,0.298778
201798112,68666983,783,524535,19619.9,24327800,2497760,0.0374044,4.76185,4.76185,0.444958
201814523,68666983,17389,435327,8610.68,17054600,1122900,0.0197798,2.57944,2.57499,0.151019
201806290,68666983,16348,1726350,18292.9,62054800,2246920,0.0105963,1.30154,1.25458,0.282391
201811552,68666983,16947,25664800,417288,1116550000,57356100,0.0162592,2.23482,2.23482,0.296057
201807257,68666983,16464,384659,5002.79,14775400,654642,0.0130058,1.70188,1.70188,0.343429
201815384,68666983,17465,118888,2384.14,3221440,303669,0.0200536,2.55423,2.59494,0.375461
201804911,68666983,16124,26815600,647805,1105430000,90827300,0.0241578,3.38711,3.36851,0.392811
201801406,68666983,1090,384659,25394.4,21990500,3329780,0.0660179,8.65645,8.65645,0.0256876
201802268,68666983,15592,1026350,7516.92,32092200,914648,0.00732394,0.891167,0.891423,0.540791
201801503,68666983,1111,2832490,103291,119241000,12636700,0.0364664,4.46134,4.46134,0.138944
201810620,68666983,16823,935284,17099.4,39896800,2191940,0.0182825,2.34361,2.33733,0.157564
201807435,68666983,16479,503701,7897.13,18886400,982451,0.0156782,1.95046,1.86322,0.490259
201811040,68666983,16886,314721,3656.99,10071200,445284,0.0116198,1.41485,1.41485,0.344521
201791608,68666983,59,627889,15971.8,23206700,1958030,0.0254372,3.11843,3.11237,0.308142
201792372,68666983,99,1538380,15203.6,48038800,1884580,0.00988285,1.22505,1.22517,0.355497
201798019,68666983,777,234930,2303.53,8585320,286720,0.00980518,1.22045,1.2157,0.298421
201811280,68666983,16909,24196.2,51.7187,651190,6371.99,0.00213747,0.263347,0,0
201814869,68666983,17423,139034,3079.49,6364910,388044,0.0221491,2.79099,2.76177,0.221879
201796861,68666983,585,329632,3887.39,13301600,481486,0.0117931,1.46068,1.34004,0.58908
201797575,68666983,663,2271630,54470.8,87867000,7171330,0.0239788,3.15692,3.1558,0.671884
201816263,68666983,17555,59548.2,1354.84,2476390,166033,0.022752,2.78821,2.78842,0.0204583
201796136,68666983,480,174845,1743.77,6486770,214940,0.00997321,1.22932,1.22932,0.376302
201807750,68666983,16541,1343220,13383,49065700,1629520,0.00996333,1.21315,1.19041,0.525937
201804749,68666983,16095,139876,4872.54,6679240,612971,0.0348347,4.38224,4.38224,0.450337
201800725,68666983,1004,193674,3163.53,7568330,451946,0.0163343,2.33354,2.38249,0.660798
201802925,68666983,15701,373113,8840.28,17990700,1228680,0.0236933,3.29305,3.30909,0.336775
201816542,68666983,17590,191378,516.57,3685670,63992.3,0.00269922,0.334377,0.335981,0.367585
201817534,68666983,112892315,99210.1,1654.91,3589880,204881,0.0166808,2.06512,2.06688,0.0871984
201793379,68666983,194,7553200,86105.7,306034000,10915300,0.0113999,1.44512,1.50023,0.596575
