id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202604221,68795458,17116,384659,1846.55,13508300,310846,0.00480049,0.808109,0.808109,0.598136
202600340,68795458,16396,27418100,67646,1174540000,9620760,0.0024672,0.35089,0.353839,0.990649
202594193,68795458,834,2725820,13784.9,121777000,1788550,0.00505714,0.65615,0.656018,0.818405
202603382,68795458,16982,524535,2075.26,15744900,287883,0.00395639,0.548835,0.548835,0.399973
202598387,68795458,15865,1791450,1766.28,71123600,227571,0.000985954,0.127032,0.12705,0.299028
202604363,68795458,17153,1328820,7688.45,40748700,983365,0.00578591,0.740028,0.740028,0.591955
202590710,68795458,425,446977,512.357,22109600,63177.4,0.00114627,0.141344,0.136853,0.462986
202599087,68795458,16038,3839850,2733.91,137238000,357452,0.000711983,0.0930901,0.0885408,1.52361
202588059,68795458,143,209796,190.656,2622620,29212.3,0.000908769,0.139242,0.139247,0.914099
202586861,68795458,42,139876,144.333,5668420,18227.6,0.00103187,0.130312,0.130312,0.411707
202589201,68795458,303,538941,3127.3,30003200,412615,0.00580267,0.765603,0.761529,0.248454
202600888,68795458,16480,664411,1010.95,26096200,130073,0.00152157,0.195772,0.195772,0.489106
202598355,68795458,15854,5288230,8507.26,235633000,1263040,0.00160872,0.238839,0.211702,1.10439
202591664,68795458,505,139876,186.624,5944620,25884.9,0.00133421,0.185056,0.185056,0.382151
202598810,68795458,15949,2527310,6088.73,83465000,828040,0.00240918,0.327637,0.314999,1.3281
202589430,68795458,328,1316790,3351.04,50470000,487680,0.00254485,0.370354,0.325765,1.59063
202606793,68795458,111220698,559097,391.477,9677050,48441.7,0.000700194,0.0866427,0.0866121,1.28813
202596679,68795458,15590,1678510,5387.5,71511800,696046,0.00320969,0.41468,0.41468,0.61988
202599299,68795458,16140,717407,1529.74,30090000,209051,0.00213232,0.291398,0.285057,0.752353
202599092,68795458,16040,4717890,3757.31,198391000,507947,0.000796397,0.107664,0.102917,1.02599
202598669,68795458,15917,8007750,32975.6,313628000,5345720,0.00411796,0.667568,0.667561,1.02555
202599642,68795458,16178,236228,873.838,11689700,133665,0.00369912,0.565832,0.561508,0.386065
202589166,68795458,295,693283,3769.19,38621600,498197,0.00543673,0.718605,0.714496,0.263526
202600166,68795458,16298,419628,3457.73,16042500,444337,0.00824,1.05888,1.05888,0.305519
202605393,68795458,17373,1747950,3294.43,37286100,472027,0.00188474,0.270046,0.270058,0.88738
202598400,68795458,15870,1285120,8371.29,68979900,1130080,0.006514,0.879356,0.831213,0.52203
202605373,68795458,17364,977094,4709.47,40256400,611015,0.00481988,0.625339,0.626093,0.660083
202595602,68795458,1067,664411,3926.45,21806000,685636,0.00590967,1.03195,1.03195,1.04612
202605459,68795458,17400,2377880,7067.97,69568500,878705,0.00297239,0.369534,0.369534,0.714878
202600394,68795458,16421,804021,1866.21,35359200,253948,0.00232109,0.315847,0.31593,0.506551
202605899,68795458,17507,1414410,844.171,23370800,105364,0.000596835,0.0744933,0.0737715,0.733012
202598298,68795458,15831,2130530,8367.45,77625900,1076890,0.0039274,0.505457,0.505347,0.457597
202606696,68795458,111220624,34968.5,219.475,1495620,27538.1,0.00627637,0.787512,0,0
202589390,68795458,324,139546,1223.66,6811560,170123,0.00876889,1.21912,1.17477,0.409415
202593807,68795458,754,9051260,16007.8,300519000,2175570,0.00176858,0.240362,0.235496,1.12465
202605894,68795458,17506,1414410,844.171,23370800,105364,0.000596835,0.0744933,0.0737715,0.733012
202602938,68795458,16829,47825700,125520,2179510000,16484900,0.00262453,0.344687,0.344639,0.864152
202591647,68795458,503,3042280,13750,135833000,2102740,0.00451963,0.691173,0.69117,1.25657
202599681,68795458,16184,34969,111.141,1470020,15773,0.00317827,0.451058,0,0
202600678,68795458,16449,69938,83.6773,2911650,10605,0.00119645,0.151634,0.151634,0.0934717
202586612,68795458,22,3643180,2455.33,134298000,309496,0.000673952,0.0849521,0.0800397,0.744959
202598194,68795458,15778,1711640,1333.22,66197000,181811,0.000778913,0.106221,0.106176,0.799212
202592133,68795458,574,2587710,9365.73,78149200,1160990,0.00361932,0.448657,0.448657,0.680756
202605950,68795458,17523,2586700,5949.87,58603200,833022,0.00230018,0.32204,0.322085,1.07434
202605299,68795458,17328,979070,3929.33,31152100,509481,0.00401333,0.520372,0.520368,0.565317
202600312,68795458,16379,139869,713.121,5759920,89069.3,0.00509847,0.636803,0.636804,0.0504294
202597538,68795458,15693,1748240,9057.34,59789100,1179560,0.00518083,0.674713,0.674747,0.535865
202603144,68795458,16928,2784170,6244.7,110896000,792766,0.00224293,0.284741,0.279282,0.65146
202595164,68795458,982,279620,1568.77,12826900,223956,0.00561037,0.800928,0.80077,0.528277
202596660,68795458,15587,4126300,10964,167050000,1430930,0.00265711,0.346782,0.346783,0.571247
202598182,68795458,15769,662089,1190.59,27212600,161946,0.00179823,0.244599,0.244157,0.552319
202597417,68795458,15675,2272280,7898.7,77755000,1019150,0.00347612,0.448516,0.448462,0.721336
202597424,68795458,15676,314721,1319.12,13330800,167959,0.0041914,0.533674,0.533674,0.368699
202601852,68795458,16635,244783,745.371,8853120,93176,0.00304503,0.380647,0.380647,0.203772
202593746,68795458,731,4231250,12671,175929000,1900080,0.00299461,0.449059,0.449059,1.01493
202599653,68795458,16179,550079,727.093,25919700,105520,0.0013218,0.191827,0.170617,0.784888
202605342,68795458,17338,2272980,6388.46,68343800,822273,0.0028106,0.361759,0.361759,0.613327
202598678,68795458,15922,8007750,32975.6,313628000,5345720,0.00411796,0.667568,0.667561,1.02555
202605603,68795458,17421,1072740,4000.43,39277700,521680,0.00372915,0.486304,0.49122,0.872869
202601258,68795458,16536,1608570,7444.92,73145000,1163820,0.00462827,0.723508,0.723508,0.945083
202604024,68795458,17085,1853360,5065.57,61108100,626366,0.00273319,0.337963,0.337963,0.534216
202596535,68795458,15569,9406380,24523.4,375642000,3206350,0.00260711,0.34087,0.340872,0.553142
202598176,68795458,15767,3389460,5127.29,143386000,683261,0.00151272,0.201584,0.201522,0.54031
202602976,68795458,16852,419628,1990.53,19131100,278338,0.00474356,0.663297,0.663297,0.356512
202602989,68795458,16858,839256,1217.24,30466400,152185,0.00145038,0.181333,0.181333,0.230661
202598569,68795458,15901,782546,1075.22,31301200,140448,0.001374,0.179476,0.183651,0.650357
202598147,68795458,15762,2028200,6441.2,86907400,839103,0.00317582,0.413718,0.413718,0.728725
202604778,68795458,17238,664224,1761.99,14256500,231142,0.0026527,0.347988,0.347917,1.2765
202605911,68795458,17509,440702,230.615,4639590,30364.3,0.000523291,0.0688998,0.0669969,1.40453
202600328,68795458,16389,174845,1290.17,8494130,172095,0.00737891,0.984271,0.984271,0.30547
202603351,68795458,16970,2272980,9601.4,85706700,1272610,0.00422414,0.559885,0.559885,0.438549
202602658,68795458,16741,349690,1206.37,11668300,162288,0.00344982,0.464091,0.464091,0.22606
202598854,68795458,15967,209814,1268.86,11431700,177079,0.00604756,0.84398,0.84398,0.154216
202599097,68795458,16042,2408080,3199.9,107698000,467855,0.00132882,0.194286,0.186428,1.62583
202592155,68795458,575,559504,1189.3,25266200,167722,0.00212564,0.29977,0.29977,0.812486
202599094,68795458,16041,3435470,4299.67,156547000,623482,0.00125155,0.181484,0.172533,1.5333
202589112,68795458,287,34969,30.9297,1373420,4317.59,0.00088449,0.123469,0,0
202605344,68795458,17340,2272980,6388.46,68343800,822273,0.0028106,0.361759,0.361759,0.613327
202598642,68795458,15911,12666200,75251.2,483420000,10125800,0.00594111,0.799434,0.779434,0.975466
202588312,68795458,184,1956140,9962.78,62885200,1410470,0.00509307,0.721047,0.720994,0.938512
202597431,68795458,15677,454597,2129.61,18403800,272929,0.00468462,0.600377,0.600377,0.639054
202602853,68795458,16790,1258880,3117.82,45299400,397278,0.00247666,0.31558,0.31558,0.657532
202603016,68795458,16868,1398760,6152.83,60073100,796577,0.00439878,0.569488,0.569488,0.7439
202600906,68795458,16486,4860480,11380.7,186029000,1492250,0.00234148,0.307017,0.30703,0.739549
202598434,68795458,15883,58256.1,133.899,2779120,18122.4,0.00229845,0.311081,0.308509,0.450295
202599019,68795458,15999,571106,544.839,18498000,78464.2,0.000954007,0.13739,0.130049,0.838499
202607290,68795458,124372440,34969,116.206,925997,16330.8,0.00332313,0.467007,0,0
202598838,68795458,15960,1746990,14105.6,93863900,2073010,0.00807424,1.18661,1.18724,0.829515
202606438,68795458,17553,34827.3,177.491,1162060,24669.4,0.00509633,0.708334,0,0
202586936,68795458,56,11142100,19315.3,539420000,2718150,0.00173355,0.243954,0.243793,0.810765
202606850,68795458,111220732,104907,554.126,4666670,70640.4,0.00528206,0.673362,0.673362,0.276681
202591701,68795458,511,944162,1085.63,36467300,136140,0.00114984,0.144191,0.144191,0.418116
202596832,68795458,15611,209777,603.415,7301380,78238.8,0.00287646,0.372962,0.372944,0.44516
202599516,68795458,16170,2961640,6350.22,132600000,903372,0.00214416,0.305024,0.297331,0.832793
202591233,68795458,467,8427500,32196.9,316982000,4170450,0.00382045,0.494862,0.494861,0.711203
202603397,68795458,16987,34969,111.462,1365010,14167.8,0.00318744,0.405152,0,0
202602073,68795458,16676,1362650,7706.83,63854300,1151070,0.00565575,0.844727,0.844464,0.76877
202599756,68795458,16211,14967300,53545.9,574227000,7706570,0.00357753,0.514895,0.514357,1.06869
202606750,68795458,111220670,699380,4031.83,24243700,727544,0.00576487,1.04027,1.04027,1.2536
202588021,68795458,132,34680.6,22.6347,1416790,2850.61,0.000652662,0.0821961,0,0
202599143,68795458,16083,6176010,7058.4,248762000,912982,0.00114287,0.147827,0.148424,0.625392
202600330,68795458,16391,139876,768.055,6462370,103090,0.00549097,0.737009,0.737009,0.321834
202606897,68795458,111220762,664224,1761.99,14256500,231142,0.0026527,0.347988,0.347917,1.2765
202586606,68795458,17,2272980,7710.57,105131000,1072440,0.00339227,0.471822,0.471821,0.745532
202597195,68795458,15653,1923170,3575.35,65591300,467857,0.0018591,0.243275,0.24327,0.50868
202597491,68795458,15688,209679,1884.2,6895950,244184,0.00898609,1.16456,1.16447,0.246563
202598168,68795458,15764,1014100,1950.29,41726100,245373,0.00192317,0.241961,0.241961,0.247532
202598270,68795458,15816,1049050,4871.63,39473400,717501,0.00464384,0.683952,0.683943,1.01739
202591901,68795458,543,859238,1796.66,37034500,232693,0.00209099,0.270813,0.256584,0.693953
202599012,68795458,15994,378359,1928.9,20743500,254983,0.00509808,0.67392,0.667075,0.324205
202604985,68795458,17280,2972360,7441.96,86271300,945735,0.00250372,0.318176,0.318176,0.652928
202596417,68795458,10734,2517300,9952.72,124708000,1316710,0.00395373,0.523063,0.523052,0.803132
202586997,68795458,67,209814,382.83,7177210,47033.8,0.00182462,0.224169,0.224169,0.166546
202599812,68795458,16226,419628,1260.05,17637000,192336,0.00300279,0.458349,0.458349,0.486747
202594202,68795458,837,644644,2633.52,29586400,408085,0.00408523,0.63304,0.618709,1.02289
202591866,68795458,541,94983.5,176.597,5014890,22348.2,0.00185924,0.235285,0.233594,0.127496
202593083,68795458,685,1643540,3015.79,69450300,425781,0.00183493,0.259063,0.259063,0.843972
202597829,68795458,15705,174845,364.289,4752270,47848.9,0.0020835,0.273665,0.273665,0.540421
202588345,68795458,191,1573600,5735.77,72002600,932550,0.00364499,0.59262,0.59262,1.12885
202602819,68795458,16773,1153890,2776.4,46183100,372839,0.00240613,0.323116,0.323107,0.850805
202604738,68795458,17227,223714,640.663,6675330,79041,0.00286376,0.353313,0.347064,0.336198
202587006,68795458,71,139876,430.297,6122480,56690.4,0.00307628,0.40529,0.40529,0.703601
202606625,68795458,17584,139793,791.507,3534900,99093.4,0.00566198,0.708857,0.708794,0.415248
202593887,68795458,773,838243,4880.54,26380500,644264,0.00582235,0.768589,0.768384,0.564418
202605986,68795458,17532,909134,1187.69,20193800,149231,0.0013064,0.164147,0.164148,0.874947
202590577,68795458,399,2589550,3577.78,110338000,484967,0.00138162,0.187278,0.18304,0.901198
202593378,68795458,711,419256,951.863,15938600,119252,0.00227036,0.284438,0.284258,0.755192
202596232,68795458,10701,667056,853.285,30520600,120151,0.00127918,0.180121,0.163807,0.955842
202598438,68795458,15884,58256.1,133.899,2779120,18122.4,0.00229845,0.311081,0.308509,0.450295
202599132,68795458,16079,727860,1082.85,30394200,147545,0.00148772,0.20271,0.203603,0.637568
202604367,68795458,17154,1328820,7688.45,40748700,983365,0.00578591,0.740028,0.740028,0.591955
202591825,68795458,533,2291710,1666.52,87113100,230955,0.000727196,0.100778,0.0957705,1.25806
202603467,68795458,17009,244783,472.137,8361660,57307.9,0.0019288,0.234117,0.234117,0.307917
202590627,68795458,411,1663890,2610.9,65797000,339423,0.00156915,0.203993,0.208291,0.94777
202596429,68795458,10735,1573600,11351.6,81248300,1475780,0.00721376,0.937837,0.937836,0.396168
202596498,68795458,15565,830810000,2224690,32667800000,307934000,0.00267774,0.370644,0.361456,1.2844
202588359,68795458,194,8637310,30265.6,310469000,4776940,0.00350406,0.553058,0.553057,1.16016
202599953,68795458,16251,104907,472.49,4163970,59309.2,0.00450389,0.56535,0.56535,0.165129
202592729,68795458,635,417883,287.43,15155900,35587.7,0.000687825,0.0851619,0.0830629,0.679756
202592862,68795458,656,5402910,2199.44,115183000,296231,0.000407084,0.0548281,0.0540426,1.71041
202595003,68795458,966,270876,533.354,12925500,72093.5,0.001969,0.26615,0.250321,0.740007
202588386,68795458,199,1783420,2910.91,78223800,394388,0.0016322,0.221142,0.221142,0.450077
202592209,68795458,580,244333,1141.09,12734700,170588,0.00467021,0.698179,0.698389,0.324762
202596333,68795458,10720,7680560,14562.5,351364000,1882910,0.00189602,0.245152,0.245085,0.565835
202589013,68795458,269,33218.8,57.8685,1417590,6999.89,0.00174204,0.210721,0,0
202599763,68795458,16212,8113350,25200.1,324305000,3910730,0.003106,0.482011,0.481161,1.36807
202596751,68795458,15601,2902350,6808.03,115465000,890806,0.00234569,0.306925,0.306925,0.456605
202603033,68795458,16874,594406,3504.39,20386500,486215,0.00589561,0.817983,0.817919,0.356337
202605439,68795458,17397,244347,961.155,7441050,125691,0.00393357,0.514394,0.514181,0.311528
202603836,68795458,17051,699380,4031.83,24243700,727544,0.00576487,1.04027,1.04027,1.2536
202588026,68795458,133,349690,725.693,14783500,92345.4,0.00207525,0.264078,0.264078,0.374858
202605922,68795458,17512,383946,799.172,9823770,109332,0.00208147,0.284757,0.284463,0.857858
202586928,68795458,53,69938,177.302,2202520,22235.8,0.00253514,0.317935,0.317935,0.224749
202604794,68795458,17244,1153980,2611.36,35756100,339748,0.00226292,0.294415,0.294415,0.602255
202606908,68795458,111220768,139876,187.906,3897540,24290.8,0.00134338,0.173659,0.173659,0.762725
202596823,68795458,15610,244720,693.187,8237270,90195.5,0.00283257,0.368566,0.368549,0.412429
202603895,68795458,17068,2203050,5428.69,75361100,681000,0.00246417,0.309117,0.309117,0.58651
202591298,68795458,478,1136240,939.961,53357400,119329,0.000827256,0.105021,0.107365,0.374295
202606824,68795458,111220720,104907,561.607,4843700,71844.8,0.00535338,0.684843,0.684843,0.429675
202601493,68795458,16574,384659,557.694,15670500,78125.8,0.00144984,0.203104,0.203104,0.972713
202598229,68795458,15795,1153970,3845.7,44476300,514492,0.00333259,0.445847,0.445848,0.397141
202604462,68795458,17176,664411,1724.31,22560500,234276,0.00259525,0.352607,0.352607,0.840415
202602151,68795458,16685,1468700,4287.51,67150000,588797,0.00291926,0.400897,0.400897,0.797104
202607064,68795458,111220850,768979,776.51,23032200,93055.8,0.00100979,0.121012,0.120997,0.547886
202602919,68795458,16822,1049070,2758.19,44923500,362270,0.00262917,0.345324,0.345324,0.571875
202606998,68795458,111220844,862930,3301.32,30254400,430671,0.00382571,0.499079,0.50501,0.917255
202593680,68795458,725,174845,130.823,6942840,16359.5,0.000748225,0.0935657,0.0935657,0.356877
202599194,68795458,16111,32352.7,59.9264,1663160,7305.16,0.00185228,0.225798,0,0
202588040,68795458,137,979132,2845.66,31498200,347871,0.00290631,0.355285,0.355285,0.514788
202590607,68795458,407,1523220,2586.57,65489900,358553,0.0016981,0.235392,0.229405,0.906433
202604348,68795458,17150,1049070,4708.33,35045700,584723,0.0044881,0.557373,0.557373,0.470509
202606885,68795458,111220758,34969,182.17,1560520,23242.3,0.00520946,0.664655,0,0
202606519,68795458,17575,34969,337.738,1097270,45322.2,0.00965822,1.29607,0,0
202598412,68795458,15874,345651,2838.61,19063000,386709,0.00821237,1.11879,0.987999,0.624895
202599943,68795458,16248,1643540,4981.33,60210800,737720,0.00303085,0.44886,0.44886,0.757291
202603425,68795458,16994,3636780,14514.2,125807000,1830690,0.00399096,0.503383,0.503383,0.794543
202587081,68795458,115,34969,118.407,1334340,14955.2,0.00338605,0.427671,0,0
202586918,68795458,48,9997790,10778.4,424238000,1412190,0.00107808,0.14125,0.141517,0.599689
202597079,68795458,15622,16117400,45587.1,486139000,5929600,0.00282845,0.367902,0.36718,0.861547
202602516,68795458,16705,2901610,7097.49,125045000,982911,0.00244605,0.338747,0.338811,0.840007
202606779,68795458,111220690,174845,506.727,6219250,71337.5,0.00289815,0.408004,0.408004,0.188624
202604415,68795458,17167,663092,2802.8,23966100,359787,0.00422687,0.54259,0.542257,0.616141
202600986,68795458,16501,174845,691.733,6062750,88260.7,0.00395626,0.504794,0.504794,0.381181
202587389,68795458,127,1293850,1257.76,55272600,164631,0.000972101,0.127241,0.127241,0.368429
202599465,68795458,16152,69904.2,139.615,3148700,18581.6,0.00199724,0.265815,0.265813,0.014855
202603472,68795458,17010,104907,294.33,3300380,35826.5,0.00280563,0.341508,0.341508,0.274242
202600954,68795458,16496,34969,157.792,1320400,20272.5,0.00451235,0.579729,0,0
202592837,68795458,652,69938,198.858,3029530,26228.7,0.00284335,0.375028,0.375028,0.859721
202598261,68795458,15813,3410810,7838.74,165025000,1092240,0.0022982,0.320228,0.320306,0.58446
202606846,68795458,111220730,314587,566.106,6481700,71008.5,0.00179952,0.225719,0.225634,1.25493
202604991,68795458,17281,69938,229.381,2449940,28265.4,0.00327978,0.40415,0.40415,0.203747
202605355,68795458,17347,629442,1398.04,16135900,181852,0.00222108,0.28891,0.28891,0.580926
202602632,68795458,16735,1713480,3008.24,63177500,375453,0.00175563,0.219117,0.219117,0.584866
202587039,68795458,91,1328580,3908.76,54377900,498819,0.00294206,0.375454,0.375416,0.551675
202603542,68795458,17025,9033320,29952.4,275250000,4625400,0.00331577,0.512037,0.49211,1.36284
202604805,68795458,17246,979132,2231.99,30553100,291748,0.00227956,0.297966,0.297966,0.558461
202588457,68795458,211,3811540,2837.28,156067000,358791,0.000744392,0.0941328,0.0941329,0.512557
202601591,68795458,16591,1258750,8526.55,58950000,1341770,0.00677382,1.06595,1.06595,1.07571
202592483,68795458,621,1014100,8416.27,37191900,1596590,0.00829924,1.57439,1.57439,0.702957
202595300,68795458,1038,921285,1470.12,51818700,191959,0.00159572,0.20836,0.212178,0.54993
202595276,68795458,1030,396740,25.6407,5790740,3209.99,6.46284e-05,0.00809092,0.00934857,1.02244
202590569,68795458,395,3113040,2604.46,70419200,319786,0.00083663,0.102725,0.102921,0.666118
202599128,68795458,16077,18864800,20389.5,775837000,2647200,0.00108083,0.140325,0.140636,0.651176
202595131,68795458,969,1014100,6458.47,45321200,1060330,0.00636866,1.04558,1.04558,0.465374
202604145,68795458,17101,1081220,3433.43,39683500,438441,0.00317551,0.405505,0.405327,0.370314
202606525,68795458,17577,169671,197.107,3304220,25698.1,0.0011617,0.151458,0.150644,0.485791
202606944,68795458,111220796,34969,214.218,1326150,26755.1,0.00612595,0.765109,0,0
202605346,68795458,17341,104907,691.781,4157680,88954.6,0.00659424,0.847938,0.847938,0.427723
202587032,68795458,83,1562440,5629.77,25124800,883675,0.00360319,0.565573,0.565922,0.928981
202589138,68795458,290,18260400,49235.1,664540000,7366660,0.00269628,0.403423,0.403734,1.21321
202598280,68795458,15819,10148900,20303.9,415040000,2611010,0.00200061,0.257271,0.252487,0.764089
202601186,68795458,16529,34969,521.28,1872300,82634.2,0.0149069,2.36307,0,0
202605673,68795458,17456,454595,1996.07,14163200,259987,0.00439087,0.571908,0.571909,0.393205
202592949,68795458,667,454597,1796.22,15064700,232842,0.00395124,0.512194,0.512194,0.494233
202599890,68795458,16233,1398760,6135.43,53373400,1032640,0.00438633,0.738257,0.738257,1.27301
202588374,68795458,196,384428,2951.05,22290400,420526,0.00767645,1.0939,1.09385,0.606126
202599990,68795458,16259,2098140,6744.03,74729900,891796,0.00321429,0.425041,0.425041,0.643153
202602536,68795458,16710,488843,2260.33,24367600,348643,0.00462385,0.713201,0.712989,0.473396
202602694,68795458,16754,3003940,7373.6,123607000,986410,0.00245464,0.328371,0.328152,0.739643
202603114,68795458,16908,419628,1400.16,14570100,184692,0.00333668,0.440132,0.440132,0.325788
202588900,68795458,254,22555800,32394.7,908333000,4215700,0.0014362,0.186901,0.185119,1.00447
202603629,68795458,17033,1848530,5459.36,68106200,707966,0.00295336,0.382989,0.382746,0.399176
202594396,68795458,874,174639,344.831,7378340,45800.5,0.00197453,0.262258,0.262189,0.493725
202595750,68795458,1094,469400,206.11,16855200,27618.6,0.000439091,0.058838,0.0597277,0.453147
202599395,68795458,16142,1854120,6822.61,88804100,951780,0.00367971,0.513333,0.499617,0.620519
202594693,68795458,920,11364900,31660.7,553096000,4172680,0.00278583,0.367154,0.367154,0.604547
202596018,68795458,10677,3270890,2391.7,102206000,309379,0.000731208,0.0945858,0.0947918,0.71182
202590276,68795458,364,174845,394.956,5784870,53059.7,0.00225889,0.303467,0.303467,0.714711
202599040,68795458,16010,7123590,6907.03,215500000,980182,0.000969599,0.137597,0.129594,1.88694
202602868,68795458,16797,699380,1372.75,25850600,175665,0.00196281,0.251172,0.251172,0.702201
202589841,68795458,343,312903000,956441,11349800000,130395000,0.00305667,0.416726,0.416689,1.04625
202589174,68795458,296,2898500,2498.07,122140000,328727,0.00086185,0.113413,0.11346,0.397949
202598984,68795458,15983,1706850,4903.5,86447700,685386,0.00287283,0.401549,0.39648,0.540823
202599105,68795458,16063,9170320,24809.9,375270000,3655810,0.00270545,0.398656,0.369183,1.3407
202591917,68795458,544,934939,3087.84,44219300,412028,0.00330272,0.440701,0.432524,0.855722
202592321,68795458,596,3985940,15449.2,156673000,2076030,0.00387592,0.520838,0.520838,0.637939
202595135,68795458,970,349690,991.596,11482200,123759,0.00283564,0.35391,0.35391,0.39698
202594120,68795458,814,1188920,2586.72,50411900,400410,0.00217569,0.336785,0.336785,0.55776
202596444,68795458,182305689,2146490,2370.95,102270000,323684,0.00110457,0.150797,0.148145,0.872424
202592330,68795458,597,4266080,18665.8,173327000,3201270,0.00437539,0.7504,0.750384,1.02047
202592773,68795458,642,559497,2332.85,17478600,337828,0.00416956,0.603806,0.603813,0.713101
202598583,68795458,15904,77587100,416083,3089500000,57782100,0.00536279,0.744739,0.720901,1.08159
202603461,68795458,17007,314721,1073.85,10985000,133100,0.00341207,0.422913,0.422913,0.484592
202600143,68795458,16288,209814,1157.51,7816090,149125,0.00551686,0.710749,0.710749,0.381075
202600303,68795458,16367,244783,2082.76,9420830,272031,0.00850861,1.11132,1.11132,0.38261
202603081,68795458,16895,384659,1600.92,12294300,218055,0.00416193,0.566878,0.566878,0.342783
202601660,68795458,16604,873303,1312.3,36044600,174275,0.00150268,0.199559,0.199664,0.621271
202598222,68795458,15792,1888330,3491.49,82844300,462381,0.00184899,0.244863,0.244863,0.327955
202603311,68795458,16957,524118,2469.17,21648600,343999,0.00471109,0.656338,0.65602,0.525056
202605691,68795458,17467,1852970,5906.18,49576600,787521,0.00318742,0.425005,0.42522,0.94622
202588543,68795458,217,1049070,3178.4,39176300,415454,0.00302973,0.396021,0.396021,0.379381
202591942,68795458,549,53806800,149455,2285100000,21175000,0.00277762,0.393537,0.398553,1.10324
202595203,68795458,998,724002,494.106,31237300,63526.5,0.000682465,0.0877436,0.0913897,0.611647
202605376,68795458,17365,314721,1748.59,14982300,226308,0.00555602,0.719075,0.719075,0.393799
202596082,68795458,10681,2169820,2377.11,66810400,312144,0.00109553,0.143857,0.158619,0.946535
202604435,68795458,17172,874091,1779.11,25357700,233129,0.00203538,0.26671,0.266673,0.768511
202596253,68795458,10704,1416770,5814.95,67734000,865670,0.00410438,0.611018,0.578656,0.726028
202593879,68795458,772,2492440,1845.73,98259600,237886,0.000740532,0.0954431,0.0963606,0.729486
202602558,68795458,16715,34969,59.1975,1524340,7997.71,0.00169286,0.228709,0,0
202605674,68795458,17457,104907,665.257,3657850,90679.8,0.00634141,0.864385,0.864385,0.0517009
202597855,68795458,15711,69938,97.2583,1301150,13047.7,0.00139064,0.186562,0.186562,0.615441
202600199,68795458,16319,1084040,2114.66,47018400,276596,0.00195072,0.255154,0.255153,0.687808
202594983,68795458,962,8873730,3988.47,222140000,519753,0.00044947,0.0585722,0.0574941,1.47385
202601560,68795458,16587,69937.8,893.28,3609090,140210,0.0127725,2.00477,2.00477,0.198755
202588871,68795458,246,909166,2389.33,35580700,307843,0.00262805,0.338599,0.338611,0.394565
202599148,68795458,16085,584934,709.203,23490900,94404,0.00121245,0.161393,0.163389,0.8004
202602840,68795458,16785,209814,444.284,8126310,55956.8,0.00211751,0.266697,0.266697,0.775391
202600654,68795458,16446,629442,1066.29,27390500,157392,0.00169403,0.25005,0.25005,0.692215
202605876,68795458,17500,5762250,9248.5,109367000,1284810,0.00160502,0.222971,0.221624,1.26435
202587043,68795458,96,1373200,4236.8,50996200,523530,0.00308535,0.381248,0.373731,0.538911
202602916,68795458,16821,1503670,3957.51,62419000,513712,0.00263191,0.341639,0.341639,0.499642
202599109,68795458,16065,1723660,5990.52,60502100,913847,0.00347546,0.530179,0.474995,1.31357
202589284,68795458,313,99994400,322297,4110030000,43736400,0.00322315,0.437389,0.437431,1.12182
202603909,68795458,17070,104907,271.691,3830010,33706.1,0.00258983,0.321295,0.321295,0.0436968
202604471,68795458,17180,559504,1170.19,17893800,163635,0.00209147,0.292465,0.292465,0.944564
202605351,68795458,17344,419628,1074.52,13240400,134289,0.00256066,0.32002,0.32002,0.56815
202589128,68795458,289,33218.8,66.7884,1748770,8349.03,0.00201056,0.251335,0,0
202606940,68795458,111220794,907181,2164.3,18291900,286145,0.00238574,0.315423,0.314939,1.49385
202587058,68795458,104,3038850,7566.6,123059000,1071390,0.00248995,0.352563,0.325697,1.3448
202600214,68795458,16327,279752,541.577,12866400,70340.6,0.00193592,0.251439,0.251439,0.275218
202599739,68795458,16198,244783,473.854,10640000,66980,0.00193581,0.27363,0.27363,0.51094
202603105,68795458,16905,34969,255.702,1135910,31316.1,0.00731225,0.89554,0,0
202595400,68795458,1064,4029720,2847.19,118209000,358386,0.000706548,0.0889357,0.101607,0.85359
202599790,68795458,16218,244783,712.716,10909800,92448.2,0.00291162,0.377674,0.377674,0.54956
202600787,68795458,16463,584894,4240.37,30984400,622214,0.00724981,1.06381,1.08602,0.364345
202599228,68795458,16126,17307700,46326.2,772770000,6499790,0.00267663,0.375544,0.370445,0.872443
202606668,68795458,17614,34818.4,293.508,881562,36742.4,0.00842968,1.05526,0,0
202586851,68795458,38,1084040,2564.33,46067800,329337,0.00236553,0.303805,0.303805,0.491595
202595669,68795458,1073,34405200,41968.2,1201390000,5444230,0.00121982,0.158238,0.15905,0.802067
202605589,68795458,17416,11543400,34155.5,301270000,4556150,0.00295886,0.394696,0.394599,0.986357
202594415,68795458,878,55176,0.662023,595185,86.5999,1.19984e-05,0.00156952,0.00165154,0.486017
202596784,68795458,15605,489565,936.937,19457800,126819,0.00191382,0.259044,0.259045,0.303989
202597112,68795458,15626,2062500,4106.23,72541000,530378,0.0019909,0.257153,0.257138,0.479219
