id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203026245,68798956,16750,34969,558.413,1843550,73869.5,0.0159688,2.11243,0,0
203027560,68798956,17046,69938,1234.86,3273890,161815,0.0176566,2.3137,2.3137,0.0312156
203027260,68798956,16993,34969,294.399,832974,38806.4,0.00841886,1.10974,0,0
203011985,68798956,64,384659,5955.48,19840700,823447,0.0154825,2.14072,2.14072,0.130368
203028566,68798956,17278,34969,525.193,1741090,68834,0.0150188,1.96843,0,0
203012651,68798956,295,1541660,11957.8,62533700,1499130,0.00775644,0.972417,0.983203,0.288467
203026827,68798956,16930,907630,15624.7,46360300,2113650,0.0172149,2.32876,2.32985,0.214396
203031261,68798956,17606,34735.9,917.52,1621570,121042,0.0264142,3.48464,0,0
203013222,68798956,377,94906.8,793.149,4532040,103097,0.00835714,1.08629,1.08886,0.114783
203015859,68798956,878,107021,353.885,2723760,47416,0.00330668,0.443052,0.430184,0.322193
203015837,68798956,857,27682.3,144.643,1289030,19435.7,0.00522512,0.702096,0,0
203016387,68798956,1082,244783,2322.19,13403700,320936,0.00948673,1.3111,1.3111,0.130948
203025526,68798956,16584,314721,4347.59,16269400,579818,0.0138141,1.84232,1.84232,0.140284
203029543,68798956,17368,2902200,66130.1,136763000,8764110,0.0227862,3.01982,3.01976,0.292151
203019955,68798956,15995,811060,7945.07,35068600,1019070,0.00979591,1.25647,1.23857,0.289092
203021191,68798956,16142,2162930,42585.8,111010000,6035430,0.019689,2.7904,2.74781,0.299817
203025393,68798956,16556,34969,569.909,1886140,78095.9,0.0162975,2.23329,0,0
203031580,68798956,111220852,2027160,42491.7,93850100,5609860,0.0209612,2.76735,2.76704,0.219122
203011890,68798956,22,4666650,51227.7,213840000,7577640,0.0109774,1.62378,1.5964,0.647252
203020140,68798956,16032,26291500,318557,1261690000,46222300,0.0121163,1.75807,1.73053,0.568229
203031339,68798956,17650,69529.7,139.033,772766,18335.8,0.00199962,0.263712,0.263634,0.0927631
203027443,68798956,17028,572501,10941.7,28274300,1502280,0.0191122,2.62407,2.57489,0.347061
203028414,68798956,17229,1538100,40231.7,79835600,5395400,0.0261568,3.50784,3.50782,0.260037
203015196,68798956,647,3768240,65742.8,164822000,8623000,0.0174466,2.28834,2.19245,0.407329
203013537,68798956,423,1468190,18170.6,74033300,2624740,0.0123762,1.78774,1.75446,0.307597
203020564,68798956,16101,33450.9,274.225,1543500,35885.4,0.00819785,1.07278,0,0
203029392,68798956,17353,13169000,291334,574648000,39034400,0.0221226,2.9641,2.96217,0.419603
203015311,68798956,668,1153980,19491.8,61950700,2594090,0.0168909,2.24795,2.24795,0.352885
203015857,68798956,874,174845,3072.31,8380840,413053,0.0175716,2.36239,2.36239,0.0887937
203018170,68798956,15718,69938,1183.38,3294620,160612,0.0169204,2.29649,2.29649,0.307058
203027430,68798956,17025,9329140,154300,394952000,20378600,0.0165396,2.1844,2.17532,0.36568
203019389,68798956,15874,432467,6079.78,20673500,798766,0.0140584,1.847,1.66153,0.572161
203016532,68798956,1111,2601240,29694.5,140338000,4015330,0.0114155,1.54362,1.5136,0.285199
203017905,68798956,15632,419611,6417.45,16463700,866404,0.0152938,2.06478,2.06476,0.213994
203015213,68798956,656,5852710,41564.3,140627000,5649770,0.00710172,0.965325,0.966309,1.16003
203012662,68798956,298,769298,11069.2,38279500,1496710,0.0143887,1.94556,1.94556,0.409378
203014062,68798956,484,1363790,40624.3,71371200,5610050,0.0297878,4.11357,4.11357,0.159772
203013693,68798956,454,455178,5331.74,22818700,773032,0.0117135,1.69831,1.6645,0.282553
203027407,68798956,17011,139876,3809.17,7522720,520731,0.0272324,3.7228,3.7228,0.226071
203018033,68798956,15676,314721,6169.07,17473600,830964,0.0196017,2.64032,2.64032,0.216593
203022782,68798956,16332,4254720,76505.5,213320000,10106200,0.0179813,2.3753,2.37845,0.253039
203012932,68798956,348,5000500,96413.5,240158000,12874500,0.0192808,2.57464,2.57464,0.333729
203020580,68798956,16104,2614260,20961.8,92085300,2809440,0.00801826,1.07466,1.04537,0.592996
203013553,68798956,424,314803,3458.22,12243600,444824,0.0109854,1.41302,1.388,0.408885
203025910,68798956,16655,104907,1687.58,5362560,219761,0.0160864,2.09482,2.09482,0.048926
203029499,68798956,17364,979125,26575.1,53107900,3591660,0.0271417,3.66823,3.66823,0.223222
203031344,68798956,17734,34968.9,139.702,661273,18017.1,0.00399505,0.515233,0,0
203016393,68798956,1084,2601580,25004.8,128315000,3439280,0.0096114,1.322,1.29301,0.284053
203029457,68798956,17360,34707.2,1141.79,1601220,168760,0.0328979,4.86238,0,0
203013147,68798956,374,1014030,18231.5,44650500,2430330,0.0179792,2.39669,2.39673,0.338697
203026048,68798956,16690,3951500,53800.6,209965000,7413670,0.0136152,1.87617,1.87617,0.270958
203020094,68798956,16022,5161400,9569.58,106191000,1258000,0.00185407,0.243732,0.26297,1.22131
203028229,68798956,17178,664411,11695.9,28329800,1554740,0.0176034,2.34003,2.34003,0.481028
203015089,68798956,605,1468700,14255.8,67188300,2034000,0.0097064,1.3849,1.3849,0.303686
203028128,68798956,17141,104907,1088.89,2452740,146070,0.0103796,1.39237,1.39237,0.411491
203017743,68798956,15587,4126330,74085.5,227830000,9914770,0.0179543,2.40281,2.40281,0.281056
203018786,68798956,15803,1748450,9503.66,101761000,1275560,0.00543548,0.729535,0.729535,0.444029
203011900,68798956,27,206666,4280.33,10771700,555461,0.0207113,2.68772,2.69004,0.0813737
203015848,68798956,867,2272980,54003.8,116059000,7301530,0.023759,3.21231,3.21231,0.301729
203019622,68798956,15925,909194,12133.9,50861700,1710240,0.0133458,1.88105,1.88105,0.417674
203014322,68798956,505,174845,2262.26,9311910,297756,0.0129387,1.70297,1.70297,0.30245
203014751,68798956,551,397628,3991.17,17751600,520538,0.0100375,1.30911,1.25029,0.331365
203016748,68798956,10683,3970340,52389.4,223564000,8192490,0.0131952,2.06342,1.98709,0.475345
203011928,68798956,39,11749600,230355,628946000,30769500,0.0196054,2.61878,2.61878,0.535396
203018073,68798956,15692,139876,3954.19,8427330,571416,0.0282692,4.08516,4.08516,0.161197
203025577,68798956,16589,279752,3534.48,14869500,494899,0.0126343,1.76906,1.76906,0.191502
203027543,68798956,17044,1363790,24383.9,60419700,3222220,0.0178795,2.36269,2.36269,0.383114
203015845,68798956,862,138412,743.511,6803530,96636.7,0.00537174,0.698183,0.698183,0.133459
203018962,68798956,15832,1713000,20107.2,76474700,2723850,0.011738,1.5901,1.59003,0.412192
203015184,68798956,638,419521,5365.73,20646700,693709,0.0127901,1.65357,1.51047,0.60326
203022628,68798956,16314,1084040,13336.8,59681700,1789450,0.0123028,1.65073,1.65073,0.251465
203014343,68798956,507,59214300,1244070,2919930000,175960000,0.0210095,2.97158,2.96541,0.521846
203017741,68798956,15586,244783,4901.97,14283500,657291,0.0200258,2.6852,2.6852,0.186507
203029880,68798956,17412,69835.7,727.522,2007850,95272,0.0104176,1.36423,1.36415,0.331377
203031782,68798956,112892265,139876,2350.16,6784920,326322,0.0168017,2.33294,2.33294,0.18379
203023078,68798956,16363,209814,5752.11,11678100,776440,0.0274153,3.70061,3.70061,0.0699339
203026756,68798956,16897,1853360,40271.5,92657100,5481570,0.021729,2.95764,2.95764,0.424054
203018211,68798956,15729,944163,13165,42411600,1786790,0.0139435,1.89246,1.89246,0.266713
203029885,68798956,17414,69835.7,727.522,2007850,95272,0.0104176,1.36423,1.36415,0.331377
203028517,68798956,17263,419626,6135.63,16004800,805076,0.0146217,1.91856,1.91856,0.39941
203025506,68798956,16582,69938,1175.91,3572270,165526,0.0168136,2.36676,2.36676,0.0369045
203026620,68798956,16825,209814,3437.83,10541900,459110,0.0163851,2.18818,2.18818,0.099576
203026158,68798956,16723,314721,4415.67,14973400,578001,0.0140304,1.83655,1.83655,0.29222
203020893,68798956,16120,2472390,43236.4,135081000,6397760,0.0174877,2.58769,2.51941,0.343015
203022651,68798956,16317,1084040,13336.8,59681700,1789450,0.0123028,1.65073,1.65073,0.251465
203012183,68798956,126,909190,22832.6,47355600,3372530,0.0251131,3.70938,3.70938,0.342212
203013942,68798956,463,9958290,174335,514385000,25160700,0.0175065,2.5266,2.48395,0.359978
203030829,68798956,17547,1179370,32227,56137800,4333700,0.0273255,3.67457,3.6647,0.324184
203015883,68798956,890,594473,17190.6,30247600,2346620,0.0289175,3.94739,3.94739,0.324276
203020490,68798956,16080,594473,9552.11,32921100,1391230,0.0160682,2.34028,2.34028,0.392622
203020439,68798956,16071,278439,3688.86,16774100,481767,0.0132484,1.73024,1.7319,0.181413
203016334,68798956,1072,419002,4550.65,22529400,598564,0.0108607,1.42855,1.42868,0.0947264
203012076,68798956,105,69938,1772.59,3358940,241063,0.0253452,3.44681,3.44681,0.0786912
203011922,68798956,36,55364.6,267.946,2111620,31564.8,0.00483965,0.570125,0.570125,0.0283425
203019905,68798956,15985,5782560,71556.6,248216000,9494850,0.0123745,1.64198,1.60466,0.395797
203017793,68798956,15606,524535,14585.4,32336300,1968920,0.0278063,3.75365,3.75365,0.174217
203017869,68798956,15627,838202,17086.5,43812700,2331650,0.0203847,2.78173,2.77966,0.294292
203022279,68798956,16252,104907,2090.47,5648100,277705,0.0199269,2.64715,2.64715,0.106883
203016430,68798956,1091,21348500,241316,1210790000,35914500,0.0113036,1.68229,1.68247,0.36336
203016844,68798956,10697,766597,8698.65,42117000,1204680,0.0113471,1.57146,1.57127,0.266583
203022505,68798956,16288,209814,3694.77,10971600,485711,0.0176097,2.31496,2.31496,0.216822
203016583,68798956,1126,69938,1710.32,4088330,233374,0.0244548,3.33687,3.33687,0.210782
203015558,68798956,767,9441630,125791,455987000,16723400,0.013323,1.77124,1.77124,0.459068
203017944,68798956,15657,174845,4836.68,10757500,687883,0.0276627,3.93424,3.93425,0.122438
203028653,68798956,17293,69638.6,2127.71,3549160,300994,0.0305536,4.32223,4.32115,0.0959515
203015079,68798956,601,200198,1915.8,10229900,265771,0.0095695,1.32754,1.33235,0.105363
203030449,68798956,17485,3038440,77255,146754000,10299500,0.0254259,3.38974,3.38858,0.297807
203025753,68798956,16604,874080,13684.3,43847900,1796040,0.0156557,2.05478,2.05477,0.272729
203012250,68798956,157,2795820,54802.5,143116000,7887130,0.0196016,2.82104,2.82024,0.396702
203026229,68798956,16742,34969,558.413,1843550,73869.5,0.0159688,2.11243,0,0
203015179,68798956,636,2168080,18687.1,117101000,2506200,0.00861919,1.15596,1.15596,0.285486
203025838,68798956,16624,6119580,99728,288808000,13280200,0.0162966,2.17012,2.17012,0.351859
203016145,68798956,1033,4122120,88085.3,279888000,13663000,0.0213689,3.31456,3.31575,0.443187
203014484,68798956,521,104907,1994.61,6072240,263043,0.0190131,2.50739,2.50739,0.0425895
203015173,68798956,634,384659,5118.54,20320300,674075,0.0133067,1.7524,1.7524,0.170753
203015523,68798956,746,3531870,52896.4,194842000,7235540,0.0149769,2.04864,2.04864,0.436164
203026674,68798956,16864,2342920,54004.2,121581000,7303720,0.0230499,3.11735,3.11735,0.297305
203013705,68798956,458,3397380,26307.9,109663000,3734380,0.00774359,1.09919,1.10196,0.65005
203019666,68798956,15937,4679560,37939.9,177164000,5127310,0.00810757,1.09568,1.10875,0.417143
203018190,68798956,15723,1293850,19001.3,58401000,2595060,0.0146858,2.00568,2.00568,0.284061
203031517,68798956,111220778,34946.7,1095.58,1821450,161256,0.03135,4.61434,0,0
203026899,68798956,16975,1084040,19698.6,43603400,2642360,0.0181715,2.43751,2.43751,0.646967
203026842,68798956,16936,104907,2398.45,5683940,323168,0.0228626,3.08052,3.08052,0.174275
203018915,68798956,15817,1049070,11687.6,51765000,1750020,0.0111409,1.66817,1.66817,0.690164
203028187,68798956,17163,323356,8528.6,15939900,1155900,0.0263753,3.57471,3.54905,0.134016
203022000,68798956,16212,8146880,145137,413648000,19497400,0.0178151,2.39324,2.39325,0.269331
203023605,68798956,16400,1468700,24961.6,81844800,3397600,0.0169957,2.31334,2.31334,0.187139
203016561,68798956,1120,244783,2954.51,13528400,408014,0.0120699,1.66684,1.66684,0.184861
203022043,68798956,16218,244783,4283.69,14171100,596450,0.0175,2.43665,2.43665,0.225059
203019653,68798956,15935,2136080,20400.2,98837300,2690940,0.00955028,1.25976,1.21613,0.466652
203027368,68798956,17002,34969,1128.64,2025260,156303,0.0322753,4.46976,0,0
203015147,68798956,623,114908000,1085220,5973910000,146936000,0.00944422,1.27872,1.26745,0.575331
203030840,68798956,17550,759746,17101.5,34385300,2257880,0.0225095,2.97189,2.96537,0.161374
203015629,68798956,810,1084040,7619.55,63066500,1010870,0.00702885,0.932506,0.932506,0.208106
203029786,68798956,17400,3146820,71944.4,144166000,9551130,0.0228626,3.03517,3.03501,0.283159
203026788,68798956,16908,419628,7042.89,17948000,939193,0.0167836,2.23816,2.23816,0.480846
203018633,68798956,15770,2727580,21798.9,152082000,2948100,0.00799202,1.08085,1.08085,0.331719
203019607,68798956,15917,8007900,110726,409153000,15631300,0.0138271,1.95199,1.95199,0.503926
203027485,68798956,17036,2516090,40832.9,113758000,5301320,0.0162287,2.10697,2.10695,0.20545
203015323,68798956,671,328071,1221.34,8084950,163946,0.00372281,0.499728,0.52384,0.461441
203025888,68798956,16647,69938,1121.48,3638620,148362,0.0160353,2.12133,2.12133,0.0372155
203031493,68798956,111220754,209814,6407.9,11291900,863930,0.0305408,4.1176,4.1176,0.116311
203030260,68798956,17447,139570,1784.2,4086490,246810,0.0127835,1.76835,1.76833,0.146252
203017768,68798956,15597,104894,1480.79,4316540,211057,0.014117,2.01211,2.01207,0.113846
203014052,68798956,483,1153980,33473.5,73949400,4772950,0.0290071,4.13609,4.13609,0.298594
203012983,68798956,358,104907,4397.56,5994570,614969,0.0419186,5.86204,5.86204,0.0590042
203017752,68798956,15591,244783,6799.84,14660600,953322,0.027779,3.89456,3.89456,0.119045
203023978,68798956,16429,2692610,40082.3,137174000,5644320,0.014886,2.09622,2.09622,0.396198
203028503,68798956,17260,139876,1615.16,4791400,209504,0.0115471,1.49778,1.49778,0.214277
203031319,68798956,17638,454597,6427.64,17487200,870510,0.0141392,1.91491,1.91491,0.327725
203023726,68798956,16409,18287900,239788,953894000,33442900,0.0131118,1.82869,1.82872,0.485067
203031613,68798956,111220872,209814,6488.27,11533300,865630,0.0309239,4.1257,4.1257,0.0832356
203014430,68798956,513,104907,801.177,5637550,103828,0.00763702,0.989717,0.989717,0.264615
203015494,68798956,727,281160,1983.05,11225200,250294,0.00705309,0.890221,0.879235,0.303143
203017534,68798956,182305701,322337,3213.82,15964300,402928,0.00997038,1.25002,1.24255,0.390182
203028552,68798956,17274,104907,1390.49,3901630,178329,0.0132545,1.69988,1.69988,0.22379
203016047,68798956,978,1571000,31189.7,54417900,4207890,0.0198534,2.67848,2.67612,0.549901
203016363,68798956,1079,1285060,15910.8,66504400,2100560,0.0123814,1.63461,1.63478,0.242646
203014882,68798956,577,1145480,14852.1,57735100,1940180,0.0129658,1.69376,1.6363,0.281393
203030429,68798956,17483,104907,3059.93,5703980,405656,0.029168,3.86682,3.86682,0.0863598
203016086,68798956,998,815018,6145.55,43103400,813855,0.00754039,0.998573,0.998832,0.389366
203024405,68798956,16457,279752,4198.76,14900800,553086,0.0150088,1.97706,1.97706,0.193683
203013527,68798956,422,664411,9433.69,31179700,1230860,0.0141986,1.85256,1.85256,0.36568
203022325,68798956,16261,2098140,43660.1,101036000,5858890,0.0208089,2.79242,2.79242,0.314302
203019382,68798956,15873,955852,12549.8,45360400,1641510,0.0131294,1.71732,1.55918,0.55538
203025247,68798956,16528,34969,430.511,1952510,64867.3,0.0123112,1.85499,0,0
203023528,68798956,16394,524535,10579.8,32005900,1481500,0.0201699,2.8244,2.8244,0.191335
203016997,68798956,10710,2937400,51933.2,171536000,7470460,0.01768,2.54322,2.54322,0.362343
203026594,68798956,16809,151627000,2448160,8363410000,352205000,0.016146,2.32285,2.28583,0.447542
203018743,68798956,15796,1153980,14259.1,64834900,1981870,0.0123565,1.71742,1.71742,0.302683
203029993,68798956,17422,874179,24481.8,47900400,3319750,0.0280055,3.79756,3.79759,0.258504
203019823,68798956,15966,209814,4663,13225000,651164,0.0222244,3.10353,3.10353,0.177239
203027826,68798956,17095,5213770,92596.5,221976000,12312000,0.01776,2.36144,2.3598,0.429336
203031351,68798956,111220574,69938,864.048,3678400,120543,0.0123545,1.72357,1.72357,0.178725
203015199,68798956,648,8007140,127786,437522000,17211200,0.015959,2.14949,2.15186,0.421839
203018186,68798956,15722,1293850,19001.3,58401000,2595060,0.0146858,2.00568,2.00568,0.284061
203025409,68798956,16563,139876,1909.16,6945320,251692,0.013649,1.79939,1.79939,0.0713655
203013008,68798956,363,1713480,24500,94128400,3244210,0.0142984,1.89335,1.89335,0.415927
203029125,68798956,17324,244783,5041.49,12557100,680792,0.0205958,2.78121,2.78121,0.178575
203014846,68798956,565,698767,11621.6,40332100,1708390,0.0166316,2.44487,2.4445,0.322799
203029358,68798956,17347,629442,14775.7,27649200,1956580,0.0234744,3.10844,3.10844,0.247952
203026615,68798956,16823,1049070,20828.7,59103700,2891710,0.0198545,2.75645,2.75645,0.294906
203018176,68798956,15720,34969,413.014,1189880,58024.1,0.0118109,1.6593,0,0
203014821,68798956,559,1323330,25073.4,69024200,3324600,0.0189472,2.51231,2.47444,0.233137
203014420,68798956,512,121370000,1713830,7138170000,255997000,0.0141207,2.10923,2.07529,0.46883
203016399,68798956,1085,489566,3631.56,26844100,474591,0.00741792,0.969412,0.969412,0.232304
203026423,68798956,16788,104907,1772.05,5082630,237116,0.0168916,2.26025,2.26025,0.0409544
203012829,68798956,324,131113,2030.46,5534360,279141,0.0154863,2.12901,1.97903,0.523451
203012000,68798956,69,874225,17788.6,37720800,2398850,0.0203479,2.74397,2.74397,0.21918
203018670,68798956,15778,1713480,9977.07,90310400,1367050,0.00582269,0.797821,0.797821,0.409667
203030632,68798956,17512,419628,8133.8,17442700,1082330,0.0193833,2.57926,2.57926,0.395527
203015192,68798956,645,60653700,843418,3622520000,126000000,0.0139055,2.07737,2.07732,0.454989
203019468,68798956,15895,2749250,51644.5,139544000,6695880,0.0187849,2.43553,2.43622,0.174768
203026030,68798956,16684,6399330,85591.5,349220000,11279800,0.0133751,1.76266,1.76266,0.246554
203016568,68798956,1121,213739,1245.27,5677640,158139,0.00582614,0.739871,0.732228,0.50992
203026741,68798956,16891,314721,9791.66,18201000,1362180,0.0311122,4.32821,4.32821,0.208126
203028202,68798956,17168,314721,8321.81,15679400,1110080,0.0264419,3.52718,3.52718,0.309409
203015427,68798956,706,419628,5871.87,21992600,827535,0.013993,1.97207,1.97207,0.233508
203012884,68798956,333,349690,3404.7,19303400,467120,0.00973635,1.33581,1.33581,0.136674
203021427,68798956,16160,384659,3747.97,23471600,517678,0.00974361,1.34581,1.34581,0.22668
203017815,68798956,15615,909182,18102.8,48266100,2430320,0.0199111,2.67309,2.67308,0.176045
203020438,68798956,16070,906191,13373.4,51891600,1716290,0.0147578,1.89396,1.90134,0.170263
203028306,68798956,17216,279752,4512.9,13422500,594187,0.0161318,2.12398,2.12398,0.154358
203025942,68798956,16667,559504,9650.55,30895700,1274230,0.0172484,2.27742,2.27742,0.0969916
203015366,68798956,685,1993230,23828.2,102474000,3124310,0.0119546,1.56746,1.56746,0.34969
203017582,68798956,15564,905001000,13397500,45197700000,1846670000,0.0148039,2.04051,2.00747,0.571237
203031391,68798956,111220658,1817110,36834.1,88158200,4883730,0.0202708,2.68764,2.68771,0.270836
203031434,68798956,111220696,419628,6873.53,18853800,903488,0.01638,2.15307,2.15307,0.226735
203030796,68798956,17538,5088850,103724,203851000,14090400,0.0203825,2.76888,2.76603,0.529167
203031253,68798956,17603,34735.9,917.52,1621570,121042,0.0264142,3.48464,0,0
203024018,68798956,16432,2168080,25846.8,111156000,3586900,0.0119215,1.65442,1.65442,0.390284
203031450,68798956,111220704,384659,5053.24,15399400,651273,0.0131369,1.69312,1.69312,0.111228
203019626,68798956,15926,384659,10045.4,21076800,1385950,0.026115,3.60307,3.60307,0.200384
203028891,68798956,17302,104907,3303.53,5865080,445122,0.0314901,4.24302,4.24302,0.0654108
203026640,68798956,16846,1713480,40941.3,94129400,5602180,0.0238936,3.26947,3.26947,0.260402
203020710,68798956,16111,48566.8,462.344,2135390,60602.9,0.00951975,1.24782,1.20516,0.357654
203027517,68798956,17040,209814,4154.71,10365300,552995,0.0198019,2.63564,2.63564,0.0813519
203024110,68798956,16439,4053670,50529.5,213531000,6744130,0.0124651,1.66371,1.66409,0.378221
203025822,68798956,16616,1153980,16757.1,57695900,2216010,0.0145212,1.92032,1.92032,0.282361
203028409,68798956,17227,236201,7309.64,12703200,1066890,0.0309467,4.5169,4.50431,0.282771
203026342,68798956,16781,384659,7357.3,19803200,983299,0.0191268,2.55629,2.55629,0.215252
203031575,68798956,111220848,349690,12878.2,20711600,1759900,0.0368275,5.03273,5.03273,0.0870822
203031203,68798956,17587,1084040,22320.3,47767500,3052830,0.0205899,2.81616,2.81616,0.39488
203015948,68798956,930,2447830,27636.6,132723000,3641400,0.0112902,1.4876,1.4876,0.236421
203026238,68798956,16748,69938,979.112,3325280,134332,0.0139997,1.92073,1.92073,0.122093
203026685,68798956,16870,244783,7013.06,12928900,952694,0.0286501,3.89199,3.89199,0.314895
203014635,68798956,533,2545720,33943.9,126345000,4956580,0.0133337,1.94703,1.93003,0.460933
203012926,68798956,347,769318,17554.2,45321000,2413960,0.0228179,3.1378,3.1378,0.181976
203030857,68798956,17556,244539,7205.6,11492200,981050,0.029466,4.01183,4.01176,0.333202
203026890,68798956,16970,2272980,55592.5,104335000,7605710,0.0244579,3.34613,3.34613,0.566084
203029240,68798956,17335,384557,7859.91,15396400,1021700,0.0204389,2.65682,2.65659,0.264787
203027843,68798956,17104,838531,17608.4,40310900,2340900,0.0209991,2.79166,2.79218,0.250379
203016796,68798956,10696,454372,5377.68,24682000,734818,0.0118354,1.61721,1.61732,0.197825
203021806,68798956,16192,1165650,12040.3,52253000,1667150,0.0103293,1.43023,1.4058,0.306018
203012674,68798956,303,989694,7541.57,41426100,943448,0.0076201,0.953272,0.962841,0.282864
203025415,68798956,16564,769318,9435.39,39829400,1254590,0.0122646,1.63079,1.63079,0.310864
203030834,68798956,17549,1179370,32227,56137800,4333700,0.0273255,3.67457,3.6647,0.324184
203019942,68798956,15993,1627530,14250.7,68031300,1802770,0.00875604,1.10767,1.10066,0.310574
203031229,68798956,17593,139774,1812.95,4073140,250322,0.0129706,1.7909,1.79042,0.477316
203027784,68798956,17089,139876,3069.88,6939940,402170,0.0219471,2.87519,2.87519,0.116137
203015803,68798956,839,524535,19061.6,28448400,2653900,0.0363399,5.05952,5.05952,0.182152
203028277,68798956,17198,524535,10347,24062700,1364790,0.0197261,2.60191,2.60191,0.231541
203012178,68798956,122,1748190,18703.7,55424400,2448780,0.0106989,1.40075,1.40067,0.47641
203015187,68798956,639,1169280,21703,52817700,2857510,0.018561,2.44382,2.45088,0.246797
203019277,68798956,15865,1817720,11054,82531300,1486340,0.00608123,0.817694,0.817789,0.352109
203024495,68798956,16464,382206,3581.31,20025900,470655,0.00937011,1.23142,1.23111,0.080409
203019451,68798956,15884,99148.4,1803.43,4772740,235834,0.0181892,2.37859,2.37821,0.0489992
203026734,68798956,16889,1923300,40543.5,90355900,5452190,0.0210802,2.83482,2.83482,0.36957
203023619,68798956,16401,559504,5928.31,29845100,784827,0.0105956,1.40272,1.40272,0.174339
203031173,68798956,17579,174845,2514.78,6696940,325535,0.0143829,1.86185,1.86185,0.287849
203019507,68798956,15902,419139,8006.18,20648300,1030030,0.0191015,2.4575,2.45765,0.125792
203021060,68798956,16136,2324610,31836.5,116103000,4482120,0.0136954,1.92812,1.8966,0.440978
203026879,68798956,16961,979132,18497.6,43956900,2484260,0.0188918,2.53721,2.53721,0.473712
203015540,68798956,756,454597,11528.4,25893900,1536280,0.0253595,3.37943,3.37943,0.228575
203031616,68798956,111220874,454597,16268.7,25389800,2238000,0.0357872,4.92304,4.92304,0.156997
203016927,68798956,10701,731750,5909.26,36068700,789069,0.00807553,1.07833,1.05233,0.211017
203016379,68798956,1081,104907,914.131,6499500,122743,0.00871372,1.17002,1.17002,0.0781181
203017804,68798956,15610,244728,4886.5,10705300,682598,0.0199671,2.78922,2.78899,0.312056
203020572,68798956,16102,2614260,20961.8,92085300,2809440,0.00801826,1.07466,1.04537,0.592996
203029291,68798956,17340,2832430,54167.3,127282000,7096300,0.019124,2.50538,2.50534,0.271908
203015978,68798956,950,288385,3374.98,15384200,437440,0.011703,1.51686,1.48859,0.252656
203029383,68798956,17352,44302200,995804,1884080000,134312000,0.0224775,3.03172,3.02691,0.464793
203024065,68798956,16435,1433730,21970.6,79739600,3106950,0.0153241,2.16704,2.16704,0.261101
203011907,68798956,30,34969,1029.55,2222350,145661,0.0294419,4.16543,0,0
203021998,68798956,16211,15000800,283282,751496000,38044600,0.0188844,2.53617,2.53617,0.281183
203025237,68798956,16527,34969,492.74,1952830,65172.4,0.0140908,1.86372,0,0
203026583,68798956,16803,69938,1037.73,2797620,137541,0.0148379,1.96661,1.96661,0.483193
203027495,68798956,17038,2516090,40832.9,113758000,5301320,0.0162287,2.10697,2.10695,0.20545
203012230,68798956,147,139876,6133.67,8270430,867525,0.0438508,6.2021,6.2021,0.0971378
203019705,68798956,15946,2146810,35976.3,100932000,4643810,0.016758,2.16312,2.03005,0.452479
203015937,68798956,920,14652000,221725,902304000,33206400,0.0151327,2.26633,2.26633,0.392214
203029402,68798956,17355,7131860,168122,327872000,22610200,0.0235734,3.17031,3.17025,0.377156
203025171,68798956,16499,489566,8830.82,21397200,1175250,0.0180381,2.40061,2.40061,0.380829
203025179,68798956,16500,559504,8094.07,22729800,1072910,0.0144665,1.91762,1.91762,0.333947
203012553,68798956,266,454597,2796.36,25751100,392666,0.00615129,0.863768,0.863768,0.375821
203022484,68798956,16285,909194,19840.8,49252100,2634160,0.0218224,2.89725,2.89725,0.159368
203026834,68798956,16933,978318,25309,58264000,3640040,0.0258699,3.72072,3.70377,0.192367
203031310,68798956,17614,34969,1174.74,1776870,161673,0.0335937,4.62332,0,0
203029516,68798956,17365,314721,10618.6,20138700,1458820,0.0337397,4.63527,4.63527,0.0616723
203016772,68798956,10694,1203580,14002.7,55117700,1967390,0.0116342,1.63462,1.61184,0.298418
203021275,68798956,16147,69938,688.4,3854960,91181,0.00984301,1.30374,1.30374,0.240152
203029031,68798956,17308,279752,5591.1,12730500,740967,0.0199859,2.64866,2.64866,0.0476277
203018733,68798956,15794,34969,346.536,1760310,45893.5,0.0099098,1.31241,0,0
203030875,68798956,17562,3248050,54868.4,119751000,7492370,0.0168927,2.30673,2.30427,0.59248
203029099,68798956,17318,5312550,94028.4,220933000,12370000,0.0176993,2.32845,2.32776,0.372376
203019995,68798956,16002,56357500,760526,2676940000,101664000,0.0134947,1.80391,1.80079,0.57972
203012068,68798956,103,69938,1441.84,4133190,207913,0.0206159,2.97282,2.97282,0.332036
203019412,68798956,15878,268255,3765.66,12492500,503786,0.0140376,1.87801,1.75954,0.370359
203023843,68798956,16418,769318,10091.5,38783300,1442020,0.0131175,1.87442,1.87442,0.231409
203013502,68798956,416,313933,4228.11,12487400,556868,0.0134682,1.77385,1.7296,0.380227
203014893,68798956,580,244783,3167.49,13063000,416051,0.01294,1.69967,1.69967,0.114599
203015433,68798956,707,1258880,14486.5,69951200,1908240,0.0115074,1.51582,1.51582,0.324843
203018159,68798956,15715,174845,2863.64,7896770,397159,0.0163782,2.27149,2.27149,0.334863
203019686,68798956,15942,5771470,100684,262229000,13215600,0.0174452,2.28981,2.16336,0.455718
