id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202147092,68743978,16616,1118750,21572.5,58093600,2827200,0.0192827,2.52712,2.51608,0.165667
202147332,68743978,16680,11833600,115999,609629000,14886300,0.00980246,1.25797,1.29678,0.466803
202150251,68743978,17282,1642540,28976.3,76712800,3927960,0.0176411,2.39139,2.39036,0.379708
202153006,68743978,111220572,162226,1363.21,10004000,172525,0.00840316,1.06349,1.05304,0.13697
202147546,68743978,16711,110823,1482.17,7242790,204369,0.0133742,1.84409,1.87027,0.0878224
202154040,68743978,111220882,710761,16612.7,35533500,2250090,0.0233732,3.16575,3.09072,0.313777
202140573,68743978,15599,2799780,18764.9,139409000,2435230,0.00670229,0.869795,0.873089,0.487555
202142443,68743978,15857,27350800,127460,1698700000,16526300,0.0046602,0.604234,0.59631,0.588489
202141585,68743978,15709,104907,635.348,5328840,82533.4,0.00605629,0.786729,0.786729,0.17207
202148714,68743978,17002,34969,572.12,1918720,72842.9,0.0163608,2.08307,0,0
202150146,68743978,17262,133169,2242.86,6067090,332127,0.0168422,2.49403,2.51965,0.406542
202139685,68743978,182305689,3934520,39485.3,195200000,5010800,0.0100356,1.27355,1.31214,0.71236
202147189,68743978,16639,458602,7393.65,23995800,994370,0.0161222,2.16827,2.16723,0.33058
202140996,68743978,15620,33368.8,155.158,1062420,22830.4,0.0046498,0.684183,0,0
202148243,68743978,16843,2742520,27285.8,151177000,3659580,0.00994916,1.33438,1.38652,0.46925
202145465,68743978,16355,5773230,81150.2,309518000,10736800,0.0140563,1.85975,1.97185,0.473138
202152344,68743978,17535,194013,571.751,4865670,79951.1,0.00294697,0.412091,0.403158,0.507755
202137658,68743978,446,340456,4666.43,18939500,668368,0.0137064,1.96315,1.95222,0.212124
202149646,68743978,17164,816369,22053.3,46567800,3047060,0.0270139,3.73246,3.76551,0.338297
202136463,68743978,189,1014100,3890.04,54016600,484261,0.00383595,0.477527,0.477527,0.405184
202148675,68743978,16986,2570390,38143.5,133073000,4947780,0.0148396,1.92491,1.92786,0.263726
202136922,68743978,275,13529900,36006.1,632407000,4450630,0.00266123,0.328949,0.328584,0.804101
202140545,68743978,15593,2196130,20648.5,114744000,2618660,0.00940223,1.1924,1.18834,0.349563
202137964,68743978,546,23863.2,46.4861,1210080,5579.51,0.00194802,0.233813,0,0
202146978,68743978,16593,1083200,12404.5,57135000,1582970,0.0114517,1.46138,1.49336,0.380741
202152846,68743978,17605,29895.4,551.675,1725310,71354.7,0.0184535,2.38681,0,0
202141702,68743978,15728,944163,13839.8,43434700,1819910,0.0146583,1.92753,1.92753,0.385964
202145918,68743978,16421,701373,6420.51,36977800,827966,0.00915421,1.18049,1.1919,0.350074
202138314,68743978,663,1734510,10741.4,86453400,1457590,0.00619276,0.84035,0.850583,0.485178
202138152,68743978,619,585263,5175.64,33902400,696231,0.00884328,1.1896,1.18529,0.332052
202137300,68743978,314,68207.1,602.426,5129670,81034.8,0.0088323,1.18807,1.18879,0.0502794
202143201,68743978,15978,130826,1581.79,7441300,211597,0.0120908,1.6174,1.62705,0.162432
202147195,68743978,16640,174845,1488.05,8408520,182589,0.00851067,1.04429,1.04429,0.0704423
202147811,68743978,16744,34969,292.728,1655150,36351.5,0.00837107,1.03954,0,0
202138475,68743978,732,139876,1400.92,8024950,178991,0.0100155,1.27964,1.27964,0.226661
202153168,68743978,111220668,69938,916.208,3739970,120717,0.0131003,1.72606,1.72606,0.0295076
202137916,68743978,525,628274,7241.62,34561400,923515,0.0115262,1.46992,1.47078,0.247809
202144120,68743978,16101,24625.7,176.689,1471250,21736.1,0.00717501,0.88266,0,0
202147950,68743978,16781,334087,4738.29,18625000,631822,0.0141828,1.89119,1.92428,0.308489
202145826,68743978,16404,139876,894.273,7693240,107951,0.00639333,0.771759,0.771759,0.194924
202144782,68743978,16258,252394,2432.77,13597400,327043,0.00963876,1.29576,1.28233,0.529277
202148455,68743978,16880,559457,5879.57,28123300,751350,0.0105094,1.343,1.34305,0.326344
202137858,68743978,505,138973,808.555,6548330,100724,0.00581806,0.724774,0.726041,0.267458
202148499,68743978,16902,839256,6706.52,39265300,872399,0.00799103,1.03949,1.03949,0.41181
202143340,68743978,15996,268983,3322.8,16862100,426092,0.0123532,1.58409,1.5923,0.251426
202142075,68743978,15753,2342920,19602.5,123837000,2452830,0.00836669,1.04691,1.04691,0.617357
202148990,68743978,17034,1270610,39227.1,74203200,5749290,0.0308726,4.52482,4.60336,0.310408
202148758,68743978,17023,14005700,300961,746785000,41619000,0.0214885,2.97158,3.02763,0.451074
202147005,68743978,16597,174845,1156.9,7753040,140624,0.00661671,0.804276,0.804276,0.164269
202143739,68743978,16064,2509340,25457.3,145902000,3512080,0.010145,1.39961,1.41541,0.570173
202141447,68743978,15687,1298220,2393.17,36698600,323459,0.00184343,0.249156,0.244938,1.44893
202147357,68743978,16689,851807,6810.24,43479300,877151,0.00799505,1.02975,1.07646,0.395058
202142003,68743978,15734,203098,1734.27,8799380,234637,0.00853909,1.15529,1.16033,0.406215
202138673,68743978,828,4471240,53690.2,248885000,7200460,0.0120079,1.6104,1.64276,0.462101
202149398,68743978,17140,507922,14021.8,27037700,1887480,0.0276062,3.71608,3.71849,0.317765
202138980,68743978,942,3138460,30469.5,202075000,3949900,0.00970845,1.25855,1.26681,0.338182
202143426,68743978,16010,6337200,29608.7,227766000,3701210,0.0046722,0.584045,0.58671,0.895047
202154078,68743978,111220908,151285,2808.17,7487180,376650,0.0185621,2.48968,2.46461,0.345754
202139565,68743978,1121,430605,1574.93,14184800,213509,0.00365749,0.495835,0.501897,0.691647
202147670,68743978,16726,5432520,108460,276125000,14746400,0.0199649,2.71446,2.68182,0.469383
202139324,68743978,1054,905896,7552.04,49313500,913070,0.00833654,1.00792,1.00261,0.2496
202145189,68743978,16294,593389,8252.29,31617100,1066080,0.013907,1.7966,1.79717,0.195144
202145031,68743978,16269,374277,4318.75,21615400,559160,0.0115389,1.49397,1.50461,0.28677
202149803,68743978,17209,3051220,66895.9,144749000,9019630,0.0219243,2.95607,2.96664,0.424163
202142434,68743978,15850,47715.5,208.286,2075390,28530.3,0.00436515,0.597925,0.646404,0.683774
202142426,68743978,15847,658284,1918.21,24127700,274886,0.00291396,0.417581,0.427202,0.477744
202139584,68743978,10677,3861150,11145.3,214240000,1507280,0.00288652,0.390372,0.401026,0.860195
202144616,68743978,16219,209814,447.875,10177500,53917.3,0.00213463,0.256977,0.256977,0.346881
202144388,68743978,16143,2074920,27571.3,128574000,4040970,0.0132879,1.94753,1.9271,0.284722
202142629,68743978,15913,9044730,78588.8,416598000,10110100,0.0086889,1.11779,1.10957,0.468813
202138638,68743978,811,4029270,41735.1,211572000,5321080,0.010358,1.32061,1.38629,0.458928
202138891,68743978,883,192203,1502.23,10653500,197656,0.00781588,1.02837,1.02863,0.231191
202150370,68743978,17306,1729570,41405.5,90975500,5573700,0.0239397,3.22258,3.22795,0.236936
202151433,68743978,17441,34969,513.802,1676440,64688,0.0146931,1.84987,0,0
202136492,68743978,197,139876,1306.5,6612770,168160,0.00934044,1.20221,1.20221,0.387169
202148535,68743978,16925,4667230,55552,270692000,8198680,0.0119026,1.75665,1.76119,0.819847
202151241,68743978,17397,220218,1609.52,8515750,218466,0.00730876,0.992045,0.942289,0.404017
202139594,68743978,10687,1359700,18974.8,63788700,2771430,0.0139551,2.03827,2.11907,0.718267
202144108,68743978,16097,108887,990.972,6177850,122830,0.00910089,1.12804,1.08647,0.293511
202153053,68743978,111220632,359955,8597.25,20209900,1190770,0.0238843,3.30811,3.24373,0.324227
202151269,68743978,17404,104907,2737.7,5227860,362503,0.0260964,3.45547,3.45547,0.0964259
202149376,68743978,17131,169602,3836.47,8544560,524402,0.0226204,3.09195,3.09094,0.0964384
202151260,68743978,17402,3138320,75471.2,151938000,10113200,0.0240483,3.22248,3.21679,0.380303
202141613,68743978,15712,174252,1131.67,7619950,147706,0.00649444,0.847661,0.846655,0.509134
202153026,68743978,111220624,19766,561.738,1107610,84019.6,0.0284194,4.25072,0,0
202139623,68743978,10707,279752,4036.84,15889700,530812,0.01443,1.89744,1.89744,0.58817
202146480,68743978,16541,1226850,18221.5,68184600,2387210,0.0148522,1.9458,1.92446,0.240785
202144720,68743978,16244,300436,2674.74,15703600,354662,0.00890284,1.18049,1.15782,0.469378
202141166,68743978,15660,209707,1100.47,9413770,149776,0.00524764,0.714215,0.714147,0.457512
202142969,68743978,15940,5892960,47399.2,334207000,6301970,0.00804335,1.06941,1.08686,0.45124
202148716,68743978,17004,2288090,26263.9,113935000,3383890,0.0114785,1.47891,1.47993,0.300478
202140968,68743978,15619,705671,4810.59,34414200,634482,0.00681704,0.899119,0.90769,0.368953
202141301,68743978,15669,3878040,22045.9,178652000,2982460,0.00568482,0.769063,0.769818,0.554864
202150081,68743978,17251,2436290,63816.8,124532000,9190220,0.0261943,3.77223,3.74003,0.315056
202137990,68743978,560,103985,2011.02,5418190,289888,0.0193396,2.78779,2.84374,0.542174
202142226,68743978,15781,2830480,10916.6,140557000,1367180,0.00385682,0.483022,0.482824,0.575081
202147286,68743978,16666,559504,5130.27,28801000,621861,0.00916932,1.11145,1.11145,0.246606
202152987,68743978,17651,34672.6,58.0026,403478,7452.57,0.00167287,0.214941,0,0
202145899,68743978,16418,678322,5086.82,39349300,633732,0.00749912,0.934265,0.925383,0.291517
202145941,68743978,16426,174845,649.492,9364000,80914,0.00371467,0.462776,0.462776,0.440689
202152305,68743978,17532,909064,13601.3,43911700,1753750,0.0149619,1.92918,1.92901,0.445593
202145848,68743978,16409,15293300,189936,884859000,24446700,0.0124195,1.59852,1.70739,0.616016
202135848,68743978,72,209814,617.534,10410900,75589.1,0.00294325,0.360267,0.360267,0.502322
202137663,68743978,448,484146,6822.21,28318300,908506,0.0140912,1.87651,1.90157,0.416005
202145531,68743978,16367,244783,2876.31,12092800,349554,0.0117504,1.42801,1.42801,0.147315
202144646,68743978,16227,369512,2306.09,19270200,280122,0.0062409,0.758086,0.760939,0.285461
202147350,68743978,16686,1630670,19692.3,89919200,2503970,0.0120762,1.53555,1.58353,0.401799
202135596,68743978,23,1075850,10618.5,63678000,1366170,0.00986986,1.26985,1.32027,0.38675
202147205,68743978,16643,69938,730.544,3361250,95488.5,0.0104456,1.36533,1.36533,0.096818
202141047,68743978,15627,837698,3142.33,36867100,428340,0.00375114,0.51133,0.511075,0.509983
202146397,68743978,16526,34937.4,229.071,1695030,27254.4,0.0065566,0.780092,0,0
202147270,68743978,16662,104907,603.584,4829370,73043.7,0.00575351,0.696271,0.696271,0.0441676
202147525,68743978,16703,2366310,27584.7,129439000,3614720,0.0116573,1.52758,1.58512,0.377376
202143186,68743978,15976,2768620,31644.9,138228000,4364640,0.0114299,1.57647,1.61006,0.408022
202145353,68743978,16331,315578,4070.79,17743400,533529,0.0128995,1.69064,1.63342,0.264191
202149039,68743978,17048,25932.1,862.789,1423320,123098,0.0332711,4.74693,0,0
202138168,68743978,630,834861,10945.6,48715300,1389400,0.0131107,1.66422,1.67504,0.380306
202151569,68743978,17463,733739,17557.1,36538900,2301370,0.0239283,3.13649,3.13514,0.302262
202139476,68743978,1093,8072420,162779,388339000,21910900,0.0201648,2.71428,2.71766,0.313635
202152485,68743978,17552,244760,4202.53,11646400,541362,0.01717,2.2118,2.21186,0.34579
202141639,68743978,15718,69938,566.646,3347600,73885.5,0.00810213,1.05644,1.05644,0.552068
202142453,68743978,15864,544066,4598.93,32060900,651516,0.00845288,1.19749,1.20427,0.332393
202137267,68743978,296,2902430,26052.7,153602000,3120540,0.00897618,1.07515,1.07515,0.170931
202145144,68743978,16282,25848.2,265.516,1376890,35836.6,0.0102721,1.38643,0,0
202142353,68743978,15823,761446,5598.22,36696100,729373,0.00735209,0.957879,1.00176,1.01418
202150641,68743978,17337,243413,1650.32,9671210,230406,0.00677992,0.946565,0.945498,0.466629
202138718,68743978,852,2477190,53865,126742000,7222640,0.0217444,2.91566,2.91459,0.260481
202147088,68743978,16615,1498710,26208.9,80540200,3442160,0.0174876,2.29674,2.22547,0.249798
202149439,68743978,17151,174845,5314.91,8830150,711090,0.0303978,4.06698,4.06698,0.134092
202154013,68743978,111220868,104167,1276.23,5442220,166017,0.0122519,1.59377,1.59358,0.557287
202151049,68743978,17364,773473,17379,40578000,2373220,0.0224688,3.06826,3.0478,0.464114
202137462,68743978,371,110065,501.659,4882170,71346.3,0.00455786,0.648223,0.643838,0.40705
202136393,68743978,175,603568,7443.67,30340500,1074310,0.0123328,1.77992,1.78479,0.353531
202137820,68743978,491,1468570,16573.1,73253500,2164640,0.0112852,1.47398,1.4739,0.49211
202142452,68743978,15863,1014080,4965.06,47756900,706918,0.00489611,0.697101,0.696923,0.400212
202149925,68743978,17219,34770.8,122.251,1041680,16875.1,0.00351591,0.485325,0,0
202138926,68743978,907,578141,7795.99,33846600,997718,0.0134846,1.72573,1.7248,0.345657
202152702,68743978,17579,174486,1607.23,7406010,210586,0.00921122,1.20689,1.20595,0.460764
202137683,68743978,454,416188,5876.57,23829200,856034,0.01412,2.05684,2.03523,0.169325
202151305,68743978,17414,68051,282.387,2124250,38586.4,0.00414963,0.567021,0.567282,0.247593
202149778,68743978,17204,405496,11258.6,21259900,1547350,0.0277649,3.81595,3.84383,0.307627
202153924,68743978,111220810,54025.4,1869.38,3237830,261373,0.0346018,4.83797,4.87276,0.120577
202138872,68743978,878,176130,91.625,2586350,11684,0.000520214,0.0663376,0.0770284,1.20015
202144018,68743978,16072,18044500,189161,925873000,23054900,0.0104831,1.27767,1.25605,0.425917
202154033,68743978,111220878,1310800,28767.1,72294500,3898720,0.0219461,2.9743,2.97635,0.25879
202135667,68743978,28,208099,2488.64,11998600,318531,0.0119589,1.53067,1.53067,0.189863
202148014,68743978,16796,69938,882.629,3324110,114520,0.0126202,1.63744,1.63744,0.0198032
202139595,68743978,10689,1884640,27463.6,82617400,4072890,0.0145723,2.16109,2.31794,0.769588
202151580,68743978,17466,558894,12921,27838800,1693820,0.0231189,3.03066,3.02901,0.348239
202142947,68743978,15937,3891300,33648.8,220972000,4600190,0.00864718,1.18217,1.18251,0.571133
202149688,68743978,17175,404533,7601.04,20380000,1022690,0.0187896,2.52808,2.51061,0.1921
202150376,68743978,17307,644513,13527.4,34169900,1841390,0.0209885,2.85702,2.90549,0.346827
202139610,68743978,10699,724893,8945.02,38592300,1196490,0.0123398,1.65057,1.60579,0.439999
202137632,68743978,437,2703610,67628.3,157027000,9202050,0.0250141,3.40362,3.4097,0.215647
202143466,68743978,16014,7131880,109880,426519000,13927500,0.0154069,1.95285,1.96712,0.403153
202139314,68743978,1049,2417690,41165.6,125804000,5780950,0.0170269,2.3911,2.34531,0.50631
202139368,68743978,1067,664077,7013.32,32465600,961299,0.010561,1.44757,1.44732,0.320096
202138362,68743978,688,338046000,2830960,16888700000,367500000,0.00837447,1.08713,1.09285,0.63384
202142050,68743978,15751,90879400,623656,5102570000,81834000,0.00686246,0.900469,0.901492,0.759629
202144665,68743978,16230,243635,1271.98,11407400,161686,0.00522084,0.663638,0.66448,0.272619
202137366,68743978,340,315626,3106.6,17274500,391390,0.00984266,1.24004,1.2339,0.264207
202142232,68743978,15784,11411300,98768.3,613274000,12834500,0.00865529,1.12471,1.10422,0.636777
202145321,68743978,16327,279752,705.02,13560400,88250,0.00252016,0.315458,0.315458,0.539126
202144096,68743978,16094,134294,1353.76,7052020,176262,0.0100806,1.31251,1.36421,0.516392
202144062,68743978,16082,9797340,96011.5,498293000,11621200,0.00979975,1.18616,1.18272,0.420403
202143210,68743978,15979,8162240,86234,505262000,11595100,0.010565,1.42058,1.42116,0.529571
202143390,68743978,16002,44880600,338548,1912540000,42808200,0.00754331,0.953825,0.978664,0.871309
202145602,68743978,16389,174845,922.534,8016240,112191,0.0052763,0.641658,0.641658,0.494275
202138604,68743978,796,69831.3,388.165,3686650,46743.5,0.00555861,0.669378,0.669719,0.472033
202149269,68743978,17112,242746,3664.94,11443300,502832,0.0150978,2.07143,2.05419,0.260135
202145579,68743978,16384,1993170,16822.4,89527900,2141310,0.00843998,1.07432,1.07432,0.529957
202137597,68743978,423,1355940,18735.6,76088300,2697770,0.0138174,1.98959,1.96859,0.20593
202135958,68743978,103,69938,132.732,3452890,15881.3,0.00189785,0.227077,0.227077,0.486937
202142538,68743978,15898,2076100,14071.3,120196000,1854890,0.00677778,0.893452,0.929807,0.492231
202152385,68743978,17541,119307,2387.83,6699590,307860,0.0200141,2.58039,2.6302,0.34041
202141349,68743978,15678,450732,2142.74,18554400,288862,0.00475392,0.640873,0.643517,0.4603
202148007,68743978,16794,69938,882.629,3324110,114520,0.0126202,1.63744,1.63744,0.0198032
202137355,68743978,334,1227810,11949.6,76914900,1553200,0.00973245,1.26502,1.26286,0.275185
202138696,68743978,842,4359880,25647.2,201155000,3254620,0.00588255,0.746494,0.752599,0.404708
202138941,68743978,919,1018860,10274.8,54385100,1226580,0.0100847,1.20389,1.20037,0.29052
202139515,68743978,1105,260129,2002.14,15685100,255770,0.00769672,0.983245,0.966079,0.273719
202135557,68743978,7,1706120,37549.1,93732200,5310850,0.0220085,3.11282,3.12514,0.411488
202137307,68743978,318,69938,2089.9,3664660,276376,0.0298822,3.95173,3.95173,0.0360661
202143219,68743978,15981,8162240,86234,505262000,11595100,0.010565,1.42058,1.42116,0.529571
202146308,68743978,16494,174845,1307.55,8940250,165023,0.00747834,0.943822,0.943822,0.166612
202153728,68743978,111220764,34969,1141.17,1799820,150014,0.0326338,4.28991,0,0
202152790,68743978,17592,586193,2259.5,15304900,288941,0.00385454,0.492911,0.4687,0.792875
202137497,68743978,385,10364900,52866.6,447530000,6601410,0.00510053,0.6369,0.634025,0.587002
202144757,68743978,16252,104907,357.743,5361400,43983.1,0.0034101,0.419258,0.419258,0.178135
202139411,68743978,1080,34787100,329717,1995580000,45978200,0.00947814,1.3217,1.3182,0.451762
202137536,68743978,401,271596,976.934,11915200,116715,0.00359701,0.429738,0.418746,0.609793
202141557,68743978,15700,34942.7,52.9941,941955,6927.16,0.0015166,0.198244,0,0
202137294,68743978,311,743466,6369.42,46057800,815495,0.00856721,1.09688,1.09174,0.256636
202146576,68743978,16559,805395,8613.93,43123800,1125430,0.0106953,1.39736,1.46094,0.432222
202141357,68743978,15681,446776,1733.81,16104300,230948,0.00388072,0.516922,0.545746,0.718802
202144383,68743978,16142,1986960,23177,119860000,3386640,0.0116646,1.70443,1.68686,0.318652
202148338,68743978,16860,108525,1411.69,6875080,192841,0.0130079,1.77692,1.77138,0.179361
202150120,68743978,17260,96318.8,2687.29,5111250,382311,0.0279,3.96922,3.92949,0.202672
202154021,68743978,111220872,204993,2230.81,10430300,290162,0.0108824,1.41548,1.41067,0.329032
202147241,68743978,16654,384659,4298.18,20790500,522496,0.011174,1.35834,1.35834,0.144927
202138646,68743978,818,3664720,61532.6,201247000,8303590,0.0167905,2.26582,2.25982,0.354229
202144683,68743978,16233,1219880,9007.1,65203800,1135640,0.00738361,0.930945,0.952812,0.479461
202135922,68743978,94,979132,1449.29,47020200,175824,0.00148018,0.179571,0.179571,0.413071
202153179,68743978,111220670,483852,9666.07,25014200,1312590,0.0199773,2.71279,2.69893,0.245149
202139601,68743978,10693,326405,5584.58,15402000,765730,0.0171094,2.34595,2.31371,0.310159
202150756,68743978,17348,34181.4,104.937,941937,15961.2,0.00307001,0.466956,0,0
202147861,68743978,16758,34969,173.341,1576930,20866.5,0.00495699,0.596714,0,0
202135781,68743978,61,70243.8,1985.55,4019600,271659,0.0282666,3.86737,3.89036,0.127442
202150338,68743978,17301,493212,12434,27526000,1721770,0.0252102,3.49094,3.50139,0.408649
202137618,68743978,431,420705,5849.52,23712900,842238,0.0139041,2.00197,1.95844,0.263205
202141518,68743978,15694,908750,5651.16,45895600,728756,0.00621861,0.801933,0.801841,0.445545
202149172,68743978,17092,18703400,448452,937277000,61218700,0.0239771,3.27314,3.21071,0.44196
202138621,68743978,804,86439.6,1038.29,4366610,130309,0.0120118,1.50751,1.51407,0.0385027
202144141,68743978,16108,928257,6540.08,40052000,885729,0.00704556,0.954186,0.918074,0.785947
202145113,68743978,16274,165724,886.834,8652110,112061,0.00535126,0.676188,0.713237,0.581693
202139617,68743978,10703,7673070,63212.9,429919000,8510270,0.00823828,1.10911,1.09646,0.540307
202148530,68743978,16920,41668400,317240,2330490000,45736300,0.00761343,1.09762,1.11728,1.1132
202146318,68743978,16496,34969,317.06,1729770,39068.2,0.00906688,1.11722,0,0
202139006,68743978,952,2462630,23486.4,161068000,3063360,0.00953712,1.24394,1.26652,0.354632
202138372,68743978,694,760626,8353.54,51745100,1094010,0.0109825,1.4383,1.38984,0.240043
202136360,68743978,167,452672,7403.21,24075600,1119030,0.0163545,2.47205,2.45208,0.227838
202137611,68743978,429,1145810,24168.8,65045100,3338730,0.0210932,2.91387,2.91304,0.263245
202148993,68743978,17036,1743060,44550.7,102724000,6318980,0.025559,3.62523,3.67991,0.343761
202144073,68743978,16085,486973,4359.63,26043600,532842,0.0089525,1.09419,1.05088,0.327926
202154168,68743978,124372444,34969,322.463,1616200,40116.5,0.00922139,1.1472,0,0
202148840,68743978,17030,353833,7743.65,18774400,1093500,0.0218851,3.09044,3.12799,0.417441
202149140,68743978,17085,1838570,42375.4,96263600,5667130,0.023048,3.08235,3.07812,0.345894
202149395,68743978,17139,507922,14021.8,27037700,1887480,0.0276062,3.71608,3.71849,0.317765
202135588,68743978,19,244783,1641.53,11829100,199504,0.00670607,0.815024,0.815024,0.285202
202148481,68743978,16894,1156000,16999.2,58257900,2300400,0.0147052,1.98997,1.99017,0.38324
202147841,68743978,16754,2402510,28354.8,135761000,3797180,0.0118022,1.58051,1.65864,0.44226
202149221,68743978,17104,601947,18756.9,35816300,2683650,0.0311604,4.45829,4.52375,0.294471
202150014,68743978,17233,194655,4775.47,10226900,639228,0.024533,3.2839,3.29182,0.132598
202141239,68743978,15664,346433,1880.15,15570300,253321,0.00542716,0.731227,0.766615,0.381684
202136270,68743978,137,1503670,28746.9,76764400,3790380,0.0191179,2.52076,2.52076,0.495116
202148631,68743978,16966,67411.6,1205.32,3668380,161875,0.01788,2.40129,2.4654,0.206882
202141571,68743978,15702,166756,819.334,7415150,107068,0.00491336,0.642061,0.638688,0.389516
202151781,68743978,17497,710761,16612.7,35533500,2250090,0.0233732,3.16575,3.09072,0.313777
202153016,68743978,111220574,51428,374.711,3336200,46975.5,0.00728614,0.913423,0.914139,0.008625
202153775,68743978,111220782,29363.1,502.225,1442560,69404.8,0.017104,2.36368,0,0
202151514,68743978,17454,34969,1064.89,1809280,139850,0.0304524,3.99925,0,0
202139717,68743978,15565,800319000,8103450,41536800000,1075440000,0.0101253,1.34376,1.35783,0.794694
202138163,68743978,626,1349460,13258.3,76281700,1658630,0.00982488,1.22911,1.22859,0.282612
202135856,68743978,79,69938,131.257,3465410,15697.6,0.00187677,0.22445,0.22445,0.751299
202139575,68743978,1140,100013,389.968,4217090,50298.6,0.00389917,0.502921,0.490889,0.608551
202148133,68743978,16819,7699850,49728,435764000,7014610,0.00645831,0.911006,0.989421,0.916208
202152862,68743978,17612,34968,695.682,1542990,86998.8,0.0198948,2.48796,0,0
202137950,68743978,541,269656,3559.69,16871400,451083,0.0132009,1.67281,1.65996,0.213151
202145129,68743978,16278,34969,231.148,1914600,28798.1,0.00661009,0.823532,0,0
202145572,68743978,16383,1993170,16822.4,89527900,2141310,0.00843998,1.07432,1.07432,0.529957
202145584,68743978,16386,1993170,16822.4,89527900,2141310,0.00843998,1.07432,1.07432,0.529957
202146539,68743978,16551,69938,365.28,2964260,43602.9,0.00522291,0.623451,0.623451,0.051668
202151619,68743978,17472,438386,2141.37,13569300,300463,0.00488467,0.685385,0.682045,0.464075
202135904,68743978,83,1706160,4024.04,39336700,548824,0.00235854,0.321673,0.30868,0.887197
202138447,68743978,723,2859570,38369.9,167534000,4928300,0.0134181,1.72344,1.72914,0.434005
202137731,68743978,489,104907,800.1,6083400,100126,0.00762675,0.954425,0.954425,0.276077
202152058,68743978,17527,244783,7021.63,12234600,916490,0.0286851,3.74409,3.74409,0.085733
202136618,68743978,211,3811270,17455.7,168008000,2178100,0.00458004,0.571489,0.571482,0.316503
202135774,68743978,56,8917990,62171.6,523785000,7980200,0.00697148,0.894843,0.881768,0.600276
202137730,68743978,487,188961,924.265,9131310,115586,0.0048913,0.611689,0.592039,0.425908
202153421,68743978,111220732,104414,1581.48,5397860,208517,0.0151462,1.99702,1.99759,0.176019
202145443,68743978,16351,21473.9,345.502,1172350,47121,0.0160893,2.19433,0,0
202152835,68743978,17603,29895.4,551.675,1725310,71354.7,0.0184535,2.38681,0,0
202154025,68743978,111220874,450616,7254.99,22364200,945218,0.0161002,2.09761,2.10753,0.515796
202135926,68743978,96,1085250,27376.5,58922800,4000780,0.025226,3.6865,3.6512,0.345657
202136783,68743978,233,581070,6147.37,32838000,784293,0.0105794,1.34974,1.3479,0.295057
202139743,68743978,15578,489560,3288.27,24257000,407369,0.0067168,0.832113,0.832119,0.598299
202146953,68743978,16588,347192,2801.28,17882400,342292,0.00806838,0.985888,0.980075,0.153727
202137466,68743978,374,765519,14007.4,41660200,1879830,0.0182979,2.45562,2.50063,0.305933
202135580,68743978,15,419628,1680.67,20936000,203790,0.00400514,0.485644,0.485644,0.340232
202145367,68743978,16333,1800150,29204.6,102224000,3904950,0.0162235,2.16924,2.24493,0.754887
202139013,68743978,957,6522830,17874.6,344278000,2275740,0.00274031,0.348888,0.355315,0.930063
202151831,68743978,17501,1853070,22955.6,78479800,3094700,0.0123879,1.67004,1.63995,0.664269
202154048,68743978,111220896,84344.4,1978.63,4914000,254246,0.0234589,3.01437,2.99578,0.211265
202138888,68743978,882,714962,8727.48,40261500,1098830,0.0122069,1.53691,1.53828,0.355379
202147838,68743978,16752,2402510,28354.8,135761000,3797180,0.0118022,1.58051,1.65864,0.44226
202149411,68743978,17143,3017790,109433,166781000,14568700,0.0362626,4.8276,4.82987,0.207039
202141531,68743978,15696,838812,5165.45,41925600,666006,0.00615806,0.793988,0.793893,0.457005
202150270,68743978,17287,69539.2,188.106,2332290,27274.2,0.00270504,0.392214,0.392214,0.0168192
202136308,68743978,149,2657640,14552.4,136149000,1767030,0.00547569,0.664885,0.664885,0.340914
202151167,68743978,17378,45337,1029.92,2328400,138593,0.0227169,3.05696,3.05315,0.0201328
202151442,68743978,17443,1232860,17776.9,54936100,2413590,0.0144192,1.95771,1.87814,0.730163
202138669,68743978,827,1592150,10687.7,84956400,1297990,0.00671276,0.815243,0.817742,0.402943
202149696,68743978,17178,506899,9364.6,24991200,1265790,0.0184743,2.49712,2.53953,0.292188
202145298,68743978,16323,5825950,101244,321024000,13714100,0.0173781,2.35396,2.44594,0.719728
202137707,68743978,473,1900280,20650.9,107847000,2871370,0.0108673,1.51102,1.49164,0.316796
202137998,68743978,564,2657640,13652.9,136724000,1687120,0.00513722,0.634819,0.634819,0.549738
202143114,68743978,15964,241279,2213.81,12459800,267451,0.00917531,1.10847,1.07395,0.277046
202151880,68743978,17505,34969,639.162,1649590,80174,0.018278,2.29272,0,0
202136364,68743978,169,1643540,41855.8,80953400,5485900,0.0254668,3.33785,3.33785,0.23541
202143615,68743978,16035,23330400,128868,1002740000,16141000,0.00552362,0.691842,0.668405,0.695351
202139680,68743978,10735,1915600,18236.6,111262000,2391670,0.00952007,1.24853,1.25582,0.603038
202142381,68743978,15834,10033500,96395.6,534848000,12924900,0.00960743,1.28818,1.29317,0.67343
202150967,68743978,17355,5544900,132454,290175000,17909200,0.0238875,3.22985,3.16783,0.349776
