id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201225659,68631887,16157,243988,29.6004,8558660,4107.41,0.000121319,0.0168345,0.0168091,1.28062
201216899,68631887,202,4737170,4877.11,177177000,620401,0.00102954,0.130965,0.141105,0.822097
201227867,68631887,16579,713682,570.951,25137000,84885.4,0.000800008,0.11894,0.118242,0.600991
201218266,68631887,493,25074000,142254,1062280000,20118000,0.0056734,0.802346,0.839265,1.08304
201228427,68631887,16685,1449040,834.559,52711500,112459,0.000575938,0.0776093,0.0782301,1.376
201229632,68631887,16970,2105850,6603.53,78608800,948495,0.00313581,0.45041,0.546564,1.37263
201223885,68631887,15809,5484900,8362.39,214313000,1184470,0.00152462,0.215951,0.21492,1.09978
201229655,68631887,16971,663650,243.332,22082700,31089.1,0.000366658,0.0468457,0.0468146,0.468035
201225562,68631887,16137,292208,735.041,11185100,102047,0.00251547,0.349228,0.380832,1.53161
201218956,68631887,623,111192000,509718,4873360000,71035100,0.00458412,0.63885,0.690596,1.27915
201222132,68631887,10711,3825510,1501.39,157315000,213444,0.000392467,0.0557948,0.0553725,0.892367
201231462,68631887,17594,430776,918.621,11003000,134398,0.00213248,0.311991,0.332916,0.861849
201216905,68631887,204,416808,7972.82,27114700,1206800,0.0191283,2.89535,2.89988,0.542045
201212670,68631887,63,120324,28.5117,4191220,3758.75,0.000236958,0.0312386,0.0334579,0.449045
201217253,68631887,345,3763820,18758.5,186367000,2581060,0.00498391,0.685755,0.778126,1.44918
201230840,68631887,17352,38713100,58214.8,1132700000,8245510,0.00150375,0.21299,0.206416,0.945869
201226595,68631887,16342,130438,571.865,6152050,79824.2,0.00438418,0.611969,0.607291,0.258395
201231231,68631887,17490,378135,182.146,12487600,24121.4,0.000481697,0.0637904,0.0563985,0.516813
201231763,68631887,111220880,94313.5,58.2112,3295460,7574.86,0.00061721,0.0803158,0.0811385,0.148578
201227350,68631887,16471,240482,19.0598,8445210,2467.17,7.92567e-05,0.0102593,0.0092783,0.64732
201218909,68631887,619,598706,4497.43,27851800,640857,0.00751192,1.0704,1.12829,0.692062
201216318,68631887,112,65541,504.174,2738820,71769.7,0.0076925,1.09504,1.08039,0.458166
201225943,68631887,16252,82830.2,6.9071,3280060,918.781,8.33887e-05,0.0110923,0.0110849,0.846962
201225681,68631887,16160,383088,65.7924,13894600,9123.72,0.000171742,0.0238162,0.0238325,1.18483
201227252,68631887,16458,1124090,895.483,43553200,119117,0.000796629,0.105967,0.112581,1.33692
201221845,68631887,10674,5882230,14490.5,273804000,2354540,0.00246343,0.400281,0.411713,1.29744
201222171,68631887,10723,4524540,4171.22,174375000,669038,0.000921909,0.147869,0.145834,1.41608
201230465,68631887,17224,434442,1975.66,12651400,275721,0.00454758,0.634657,0.634074,0.479591
201231509,68631887,17643,237293,382.045,6966770,49790.1,0.00161002,0.209826,0.226963,0.473953
201231487,68631887,17612,27822.7,47.6658,1012150,5960.13,0.0017132,0.214218,0,0
201217146,68631887,286,268425,240.117,10250300,39783.2,0.000894539,0.14821,0.0259604,0.569182
201229162,68631887,16859,153764,850.435,7443450,116646,0.00553078,0.758602,0.780304,0.547015
201217232,68631887,329,6140900,7916.38,297334000,1054100,0.00128912,0.171652,0.174196,0.680489
201229526,68631887,16937,34969,7.00836,1162100,868.397,0.000200416,0.0248333,0,0
201231275,68631887,17514,399292,730.141,12494400,97734.6,0.00182859,0.24477,0.242091,0.457812
201220419,68631887,946,2203340,618.041,79139300,85018.2,0.000280502,0.0385861,0.0439113,2.55254
201225101,68631887,16064,2213940,31759.3,108405000,4788670,0.0143451,2.16296,2.26957,0.673781
201219616,68631887,724,299357,30.7804,10591700,4450.2,0.000102822,0.0148658,0.0168385,0.716038
201227088,68631887,16434,1244670,5286.01,49343200,738150,0.00424693,0.59305,0.62689,1.04394
201218566,68631887,534,448744,717.672,17900600,93685.7,0.00159929,0.208773,0.210842,0.616139
201223958,68631887,15823,834740,1321.9,30698600,179980,0.00158361,0.215612,0.242075,2.06133
201217516,68631887,431,386947,1062.56,16184400,150174,0.002746,0.3881,0.447948,1.33257
201222857,68631887,15607,348221,368.412,11735800,57672.2,0.00105798,0.16562,0.165532,1.20566
201225501,68631887,16126,18094800,69600.7,791035000,9644710,0.00384646,0.533011,0.565764,0.929138
201218903,68631887,617,699600,231.926,23740400,36961.4,0.000331512,0.0528322,0.0629717,1.78536
201216465,68631887,130,856079,627.587,30135700,82713.3,0.000733094,0.0966187,0.0848606,0.618524
201226195,68631887,16300,34724.3,83.8976,1237230,12216.7,0.00241611,0.35182,0,0
201231735,68631887,111220848,327701,172.977,10689300,23935.1,0.000527852,0.0730394,0.0712876,0.412311
201216103,68631887,72,133767,4.46657,4493240,577.692,3.33907e-05,0.00431865,0.00281472,0.804837
201231597,68631887,111220632,541346,855.216,21792900,112921,0.0015798,0.208593,0.215197,0.666591
201224439,68631887,15933,715415,5897.77,34338100,822592,0.00824383,1.14981,1.20278,0.909081
201217975,68631887,477,87335800,408729,3879580000,56863900,0.00467997,0.651095,0.703085,1.26463
201231812,68631887,112892331,15449.1,14.2982,587873,2035.11,0.000925502,0.131729,0,0
201227976,68631887,16600,256804,454.19,10943900,62985.8,0.00176863,0.245268,0.257002,0.524334
201230353,68631887,17175,547714,1333.59,22682000,174461,0.00243483,0.318525,0.321761,0.523623
201216639,68631887,169,1068010,980.851,36507900,123280,0.000918392,0.11543,0.103119,1.49027
201222938,68631887,15619,666619,2101.98,24898800,318682,0.00315319,0.478057,0.510209,1.72917
201224681,68631887,15975,2023350,19672.2,97071100,2880400,0.00972261,1.42358,1.43443,1.02188
201229732,68631887,16988,15242.8,1.12995,477651,140.529,7.413e-05,0.00921933,0,0
201230934,68631887,17389,438654,292.447,6656460,39662,0.000666691,0.0904176,0.090193,0.429462
201226659,68631887,16364,2326720,11365.4,100410000,1607600,0.00488473,0.690932,0.695122,0.658207
201229005,68631887,16801,60793.3,76.6665,2176400,11598.9,0.0012611,0.190793,0.202467,0.86977
201231134,68631887,17459,104116,314.586,3785190,43433.7,0.00302151,0.417169,0.417168,0.0282295
201225898,68631887,16235,1340290,3653.04,51183700,526253,0.00272557,0.392642,0.408235,1.28982
201225333,68631887,16121,10058700,34800.7,449975000,4990390,0.00345978,0.496128,0.524394,0.904145
201218452,68631887,509,3110060,9457.74,132055000,1328160,0.00304101,0.427054,0.447838,0.832217
201228832,68631887,16771,1116740,1163.49,40910900,157035,0.00104186,0.140618,0.158616,1.69424
201225589,68631887,16142,2149410,9350.02,97480500,1288860,0.00435003,0.599632,0.640841,0.804656
201230158,68631887,17121,463049,594.487,19057100,79368.4,0.00128385,0.171404,0.179458,0.663974
201224243,68631887,15880,276839,223.519,12271200,30046,0.000807397,0.108532,0.108734,0.408017
201218785,68631887,594,103832,21.1517,3394830,2922.87,0.000203711,0.0281499,0.0282444,0.386067
201229357,68631887,16896,384145,1417,13311400,210176,0.00368871,0.547127,0.547101,0.721602
201229996,68631887,17074,1770280,1088.29,58589500,141519,0.000614753,0.0799414,0.0813705,0.3584
201217316,68631887,379,276086,711.456,8354800,105308,0.00257694,0.38143,0.347794,0.782457
201217874,68631887,455,120324,28.5117,4191220,3758.75,0.000236958,0.0312386,0.0334579,0.449045
201224993,68631887,16021,44801200,174954,1809610000,25193400,0.00390511,0.562338,0.629647,1.55012
201228387,68631887,16675,1955590,1239.81,70754900,170195,0.00063398,0.0870296,0.0875026,1.22391
201230051,68631887,17087,131590,111.129,4437780,14335.8,0.000844507,0.108943,0.12151,0.00434315
201219263,68631887,655,1320360,4031.37,45053800,531633,0.00305324,0.402643,0.395728,0.719441
201223737,68631887,15795,1091580,1212.09,39504900,180676,0.00111039,0.165517,0.144177,1.38993
201230620,68631887,17300,1026660,1445.91,36045100,196638,0.00140836,0.191531,0.212115,1.19857
201224973,68631887,16014,8998520,129704,505211000,18478100,0.0144139,2.05346,2.1557,0.875405
201231141,68631887,17462,2651760,4917.46,85960100,686099,0.00185442,0.258734,0.241126,0.684728
201231609,68631887,111220670,673337,932.959,26267400,119808,0.00138557,0.177932,0.181862,0.669624
201219298,68631887,664,349284,610.55,14974800,82108.2,0.00174801,0.235076,0.235077,0.480248
201229675,68631887,16972,559504,227.02,18531100,29036.9,0.000405752,0.0518976,0.0518976,0.385289
201220542,68631887,972,6606750,17987.6,276116000,2562360,0.00272261,0.387841,0.337881,1.21579
201219225,68631887,646,233881,87.0168,9036720,11067.2,0.000372056,0.04732,0.0480435,0.500628
201219963,68631887,856,33154900,37742.2,1236600000,5192810,0.00113836,0.156623,0.169472,1.89248
201225888,68631887,16231,537150,3827.92,24621800,530386,0.00712635,0.987408,0.994106,0.44676
201228276,68631887,16630,74345,42.5282,2868450,5435.57,0.000572038,0.0731128,0,0
201230061,68631887,17089,109816,315.532,4240010,46768,0.00287327,0.425875,0.436971,0.931901
201230848,68631887,17355,6608250,10350.8,213929000,1404890,0.00156635,0.212596,0.219111,0.885056
201223939,68631887,15818,70370800,452725,3366910000,62660700,0.00643342,0.890435,0.935254,1.01174
201224079,68631887,15850,65223.1,402.472,2385740,57822.4,0.0061707,0.886531,0.852624,0.948731
201216751,68631887,177,88096.4,68.9419,2940660,8870.17,0.000782573,0.100687,0.0281918,0.174103
201220847,68631887,1037,1409150,4399.3,70332000,598329,0.00312196,0.424603,0.439311,0.547032
201225234,68631887,16097,134720,162.498,6538980,21661.5,0.00120619,0.160789,0.161116,0.123928
201218989,68631887,628,375391,364.711,14420700,50397.1,0.000971548,0.134252,0.135031,0.708145
201222906,68631887,15613,841392,2551.27,30616200,388441,0.0030322,0.461665,0.486196,1.75392
201225909,68631887,16242,244293,168.634,8144180,27466,0.000690295,0.112431,0.112217,0.939893
201231341,68631887,17543,112103,60.6758,2392130,8202.45,0.000541248,0.0731686,0.0821329,0.723279
201218439,68631887,507,61582700,566367,2955180000,82701500,0.00919684,1.34293,1.32724,0.883652
201220829,68631887,1030,470136,167.728,8494560,25829.1,0.000356764,0.0549396,0.0544731,0.637085
201225163,68631887,16078,826904,700.547,30630500,101722,0.000847192,0.123016,0.124881,1.13092
201228617,68631887,16723,271393,634.075,11979100,86288.6,0.00233637,0.317947,0.342633,0.717999
201218530,68631887,518,2975810,10819.3,136251000,1457310,0.00363576,0.489719,0.48909,0.705841
201220310,68631887,920,12543900,4561.97,495478000,648553,0.000363681,0.0517027,0.0514619,1.25476
201217435,68631887,424,34839.6,182.31,1502610,23726.5,0.00523285,0.681019,0,0
201228518,68631887,16708,694214,90.704,23250600,11877.5,0.000130657,0.0171092,0.0171494,1.34377
201226664,68631887,16366,1378480,9073.15,63954200,1288580,0.00658202,0.934785,0.906597,0.473282
201218873,68631887,609,213434,25.1289,7698070,3170.3,0.000117736,0.0148537,0.0140852,0.290373
201229799,68631887,16992,174845,79.903,5683290,11145.4,0.000456993,0.0637445,0.0637445,0.338302
201219758,68631887,796,120297,27.8208,4185990,3662.02,0.000231267,0.0304414,0.0323769,0.43749
201227437,68631887,16492,2813190,4207.66,104695000,572087,0.00149569,0.203359,0.224057,1.37216
201230779,68631887,17326,448114,752.302,9215540,97956.1,0.00167882,0.218596,0.217715,0.733294
201227238,68631887,16455,2147870,2481.32,90451100,335426,0.00115524,0.156167,0.169888,0.832388
201231388,68631887,17563,451797,693.575,10151000,103555,0.00153515,0.229207,0.228273,0.772183
201217400,68631887,416,103679,352.379,2999570,48390.5,0.00339876,0.466736,0.466384,0.197425
201225595,68631887,16143,2388210,10419.4,106011000,1451780,0.00436285,0.607897,0.627437,0.815955
201227544,68631887,16497,1087070,3767.02,42747200,534148,0.00346531,0.491367,0.509577,0.658113
201218601,68631887,554,174845,73.4843,6151210,9987.25,0.000420283,0.0571206,0.0571206,0.770261
201230313,68631887,17150,960812,1122.18,35330300,153067,0.00116795,0.15931,0.156124,0.877163
201220385,68631887,942,2262040,29268.3,115815000,4079560,0.0129389,1.80349,1.85456,0.625376
201219668,68631887,750,34969,8.16042,788336,1079.52,0.000233362,0.0308708,0,0
201222143,68631887,10713,4345540,2018.56,174855000,298194,0.000464513,0.0686207,0.0675689,1.38743
201229382,68631887,16900,320792,68.6008,11021600,8652.9,0.000213848,0.0269735,0.0278686,0.793994
201221543,68631887,1101,969646,20762.4,57422400,2896950,0.0214123,2.98763,3.04618,0.486035
201226752,68631887,16396,24185000,44081.4,920552000,5966800,0.00182268,0.246715,0.273553,1.48317
201223304,68631887,15715,158396,323.192,5513050,48097.7,0.0020404,0.303654,0.289118,0.926512
201231663,68631887,111220760,896302,1943.91,35525600,254569,0.00216881,0.284022,0.287719,0.750999
201225871,68631887,16226,418145,35.7076,13273900,4877.67,8.53952e-05,0.011665,0.0116536,0.683435
201221890,68631887,10681,2509450,2478.09,100588000,358361,0.000987502,0.142804,0.141433,0.564329
201231074,68631887,17438,2020280,3750.64,43992000,566935,0.00185649,0.280622,0.278864,0.872145
201231437,68631887,17586,125475,460.758,4729190,67955.6,0.00367209,0.541584,0,0
201224876,68631887,15999,378911,1238.58,12507800,162657,0.00326879,0.429274,0.428308,0.397609
201222328,68631887,182305713,120640,1424.48,6374910,194862,0.0118077,1.61524,1.8603,1.11509
201218558,68631887,531,235487,229.924,8410220,38241.2,0.000976377,0.162392,0.189201,0.386618
201223041,68631887,15660,129502,105.149,4748770,17370.1,0.000811949,0.13413,0.0239251,0.406258
201217266,68631887,353,488694,739.359,23100200,94178.4,0.00151293,0.192714,0.192724,0.311682
201218651,68631887,571,4133840,423.191,140233000,60213.5,0.000102372,0.014566,0.012096,1.00235
201222975,68631887,15627,606265,201.901,20863000,30300.1,0.000333024,0.0499783,0.0548598,1.20063
201227649,68631887,16528,34969,119.699,1339200,15860.2,0.003423,0.453551,0,0
201231502,68631887,17638,281686,449.129,8052380,59926.3,0.00159443,0.212742,0.214434,0.470955
201229544,68631887,16948,1672500,2935.28,71210900,453926,0.00175502,0.271406,0.276109,1.03772
201231832,68631887,127201621,27994.3,29.4603,700456,4249.33,0.00105237,0.151793,0,0
201218556,68631887,529,302510,241.458,10679000,39575.6,0.000798182,0.130824,0.139401,1.11716
201224730,68631887,15985,3686650,37220.7,173550000,5202880,0.0100961,1.41128,1.45103,0.718334
201225823,68631887,16196,478858,723.559,22660800,97785,0.00151101,0.204205,0.214313,0.637374
201229140,68631887,16854,1822070,3885.28,73239800,541757,0.00213234,0.297331,0.344475,1.14671
201224319,68631887,15901,594653,3648.04,30099800,501139,0.00613475,0.842743,0.839638,1.01556
201227168,68631887,16442,877505,104.313,29322100,15222,0.000118875,0.017347,0.0188213,1.47123
201228311,68631887,16638,367486,996.662,14524400,143080,0.00271211,0.38935,0.401763,0.716387
201228358,68631887,16666,343901,123.166,14332400,16988.5,0.000358145,0.0493994,0.0560392,0.943203
201218738,68631887,587,245457,132.49,8932350,16738.5,0.000539768,0.0681931,0.0591712,0.423787
201221233,68631887,1093,10032700,18514.6,361911000,2470280,0.00184543,0.246223,0.265298,1.21489
201212623,68631887,44,6119960,2872.55,239739000,390426,0.000469375,0.0637956,0.0587632,1.05237
201224160,68631887,15871,592580,421.009,26401000,54088.6,0.000710468,0.0912764,0.0912845,0.293465
201224114,68631887,15860,93564.6,571.693,4812250,83713.6,0.00611014,0.894715,0.895474,0.832278
201231076,68631887,17440,2020280,3750.64,43992000,566935,0.00185649,0.280622,0.278864,0.872145
201219499,68631887,695,341609000,1823370,14806500000,263696000,0.00533759,0.771923,0.798223,1.39412
201230000,68631887,17075,570107,280.036,18086200,38407,0.000491199,0.067368,0.0681284,0.373834
201220879,68631887,1048,10456000,28785.7,396635000,3928440,0.00275303,0.375711,0.416591,1.0396
201229092,68631887,16843,3481330,5923.42,133074000,823168,0.00170148,0.236452,0.269822,1.35186
201217044,68631887,275,12414300,3140.19,397826000,515793,0.000252949,0.0415482,0.0408672,1.70562
201230462,68631887,17223,5484390,10878.9,194620000,1480090,0.00198362,0.269873,0.279468,0.867096
201230488,68631887,17233,209814,95.2932,7250230,11702.4,0.00045418,0.0557751,0.0557751,0.479422
201230894,68631887,17371,174117,74.1064,5782550,9138.83,0.000425612,0.0524866,0.0525247,0.248771
201223062,68631887,15664,410524,5297.23,19193500,822200,0.0129036,2.00281,2.13293,0.389897
201228096,68631887,16609,135994,40.0294,4406420,5288.52,0.000294347,0.0388879,0.0389223,0.124564
201219230,68631887,647,2858950,12531.9,105267000,1678770,0.00438341,0.587199,0.59453,0.713284
201229276,68631887,16880,429391,102.727,13970100,12907.9,0.000239238,0.0300611,0.0245141,0.603615
201218915,68631887,620,1041360,1137.95,39703300,151367,0.00109275,0.145355,0.141271,0.787535
201228350,68631887,16662,81316.7,20.238,2936160,3001.51,0.000248879,0.0369113,0.0369137,0.411294
201224331,68631887,15903,291119000,1796810,12694900000,260209000,0.00617207,0.893822,0.932285,1.29498
201227985,68631887,16601,256804,454.19,10943900,62985.8,0.00176863,0.245268,0.257002,0.524334
201225518,68631887,16131,7877240,29401.9,340677000,4076530,0.00373252,0.517507,0.551405,1.00422
201229074,68631887,16828,42511500,34347.9,1609990000,5480740,0.000807967,0.128924,0.12894,2.01597
201229264,68631887,16877,5052650,3852.89,167592000,552194,0.000762548,0.109288,0.10985,1.9616
201230351,68631887,17173,218792,627.556,10000800,85473.1,0.00286827,0.390658,0.387969,0.166536
201230533,68631887,17259,103995,164.951,3527940,25208.1,0.00158614,0.242396,0.242344,0.450793
201230506,68631887,17242,1131970,1829.43,40660800,244456,0.00161615,0.215957,0.218373,0.818363
201217626,68631887,444,5359300,990.91,182069000,150510,0.000184895,0.0280839,0.0308665,2.14096
201225845,68631887,16211,13208200,45661.3,535051000,6570760,0.00345704,0.497475,0.513933,1.31336
201227956,68631887,16596,838232,344.505,28917600,50317.1,0.000410989,0.0600276,0.0592362,1.02564
201227823,68631887,16569,476799,171.429,16739000,22357.3,0.000359541,0.0468904,0.0479279,0.973031
201231000,68631887,17410,1261570,1923.8,43857100,243461,0.00152492,0.192982,0.18732,0.751518
201231114,68631887,17452,43490,38.8718,1507740,4987.48,0.000893812,0.114681,0,0
201228730,68631887,16738,1013580,2216.61,35598700,329707,0.00218692,0.325291,0.32539,1.10206
201225243,68631887,16099,99742.6,59.2409,4821110,7692.22,0.000593938,0.0771207,0.0773005,0.180746
201219253,68631887,652,44597.5,3.81015,1559130,509.024,8.54342e-05,0.0114137,0,0
201212636,68631887,50,327871,68.9629,11369500,10359.1,0.000210336,0.0315951,0.0299426,0.847214
201219911,68631887,839,342089,464.735,12161400,59902.5,0.00135852,0.175108,0.161616,1.11776
201231175,68631887,17472,472357,861.339,10609200,121914,0.00182349,0.258097,0.242516,0.875456
201231690,68631887,111220792,1383150,2714.42,51785600,355151,0.00196249,0.256769,0.259561,0.820868
201217006,68631887,260,218319,1814.1,8489410,266986,0.00830942,1.22292,1.19416,0.716705
201231649,68631887,111220746,196702,1173.37,7593250,161649,0.00596524,0.821799,0.783094,0.359172
201219954,68631887,853,866675,2930.4,39739800,397400,0.0033812,0.458534,0.462024,0.439656
201225825,68631887,16197,388912,584.853,18337900,77972.2,0.00150382,0.200488,0.212849,0.925128
201231235,68631887,17496,959153,1205.53,26456900,183159,0.00125687,0.190959,0.187085,0.861859
201217181,68631887,302,8501380,7029.02,312581000,1006850,0.000826809,0.118434,0.111942,0.893828
201220199,68631887,874,113648,795.458,5398610,113274,0.0069993,0.996703,1.01027,0.29911
201222929,68631887,15618,139876,28.2801,4395480,4356.15,0.000202179,0.0311429,0.0311429,0.538722
201228513,68631887,16707,759254,128.079,26005600,16795.9,0.000168691,0.0221215,0.0221032,1.03411
201231596,68631887,111220626,551653,558.83,22925600,72488.7,0.00101301,0.131403,0.1405,0.525255
201218495,68631887,511,764372,201.15,27514700,27356.8,0.000263157,0.0357899,0.0359268,0.584809
201225026,68631887,16028,6115690,56141.2,337538000,7944490,0.00917986,1.29903,1.41662,0.95486
201230625,68631887,17301,572801,1206.77,20232400,167320,0.00210679,0.292109,0.312994,0.926971
201218848,68631887,606,954547,714.652,36427400,101689,0.000748681,0.106532,0.0982942,1.16997
201224306,68631887,15898,2109120,8609.57,100877000,1171880,0.00408206,0.555625,0.609665,1.07834
201231284,68631887,17518,314008,497.296,9601280,66554.2,0.0015837,0.21195,0.211699,0.46194
201216185,68631887,91,1262950,2349.01,51948400,305558,0.00185995,0.241941,0.262527,0.841955
201231698,68631887,111220798,1452720,4293.37,49342100,552934,0.0029554,0.38062,0.380117,0.48763
201224711,68631887,15979,5774960,59193.1,280022000,8274450,0.01025,1.43282,1.48637,0.708126
201229737,68631887,16990,2690600,811.572,86054600,109928,0.000301632,0.0408563,0.0408554,0.652582
201229914,68631887,17033,1658110,2409.09,69384900,312046,0.00145292,0.188194,0.196249,0.462612
201228812,68631887,16766,205900,37.2875,7111480,4809.14,0.000181095,0.0233567,0.0231185,0.531224
201223943,68631887,15819,9334550,70920.8,435102000,9837820,0.00759767,1.05391,1.06221,0.973759
201231713,68631887,111220822,174117,74.1064,5782550,9138.83,0.000425612,0.0524866,0.0525247,0.248771
201228038,68631887,16605,204123,76.3504,7379910,10143.6,0.000374041,0.0496937,0.0513187,0.530422
201222084,68631887,10704,1584130,6480.71,75039300,923712,0.00409102,0.583104,0.598324,0.919204
201230531,68631887,17258,1322930,2338.1,45809700,322027,0.00176737,0.24342,0.246089,0.352766
201220584,68631887,978,2523210,7847.03,71410700,1205840,0.00310993,0.477899,0.484987,0.794032
201217040,68631887,274,1828620,1240.29,68285200,163951,0.000678264,0.0896582,0.0917881,1.62238
201227406,68631887,16481,547875,1266.31,23881100,173279,0.00231132,0.316274,0.326954,0.58305
201230859,68631887,17359,52197.8,371.232,1991530,50464.6,0.00711202,0.966794,0.899358,0.517265
201216924,68631887,215,2385890,1197.43,87205000,159839,0.000501881,0.0669935,0.0669762,1.03382
201220325,68631887,928,18685700,29612.8,774098000,4646960,0.00158479,0.248691,0.250585,1.38098
201217207,68631887,318,43080,10.9086,1354220,1385.23,0.000253218,0.0321548,0,0
201212644,68631887,53,66797.1,223.427,3177810,29581.6,0.00334485,0.442857,0.442864,0.20023
201222955,68631887,15622,13635700,58626.7,500498000,9034730,0.0042995,0.66258,0.674389,1.28509
201229895,68631887,17025,8190180,20056.8,349910000,2692060,0.00244889,0.328694,0.339752,0.646998
201223314,68631887,15718,68012.7,91.1788,2678330,13507,0.00134061,0.198596,0.198317,0.0935271
201227054,68631887,16433,3740530,14394.3,160842000,1992600,0.00384821,0.532705,0.554837,0.912647
201230442,68631887,17216,273486,230.967,8839970,29886.1,0.000844531,0.109279,0.109541,0.431284
201231118,68631887,17453,15776.9,27.3585,569315,3507.82,0.00173409,0.222339,0,0
201229570,68631887,16954,918557,2561.41,40717000,345040,0.00278852,0.375633,0.397741,0.715842
201226840,68631887,16414,165821,3.47005,5278810,444.758,2.09265e-05,0.00268216,0.00268238,0.954499
201230942,68631887,17392,696518,1178.05,20724600,152691,0.00169134,0.219221,0.218903,0.64472
201224478,68631887,15943,582919,3487.77,28971500,478085,0.00598329,0.820156,0.871234,0.62808
201222316,68631887,182305709,956910,11921.5,55748600,1632010,0.0124583,1.7055,1.87643,0.83243
201226610,68631887,16345,1738030,3081.39,68492200,423239,0.00177292,0.243516,0.27082,1.20025
201229820,68631887,16999,42681.2,2.56099,1413350,319.801,6.00027e-05,0.00749278,0,0
201231096,68631887,17446,412979,1482.37,8765850,229164,0.00358946,0.554906,0.553448,0.434621
201217273,68631887,359,3620730,1307.59,123235000,184480,0.000361139,0.050951,0.0506948,1.53107
201225935,68631887,16250,1525110,4462.09,58296400,683470,0.00292575,0.448144,0.461632,1.60025
201225083,68631887,16043,503056,2399.18,25548100,336985,0.00476921,0.669876,0.686973,1.09285
201228678,68631887,16729,158507,194.165,5876020,24656.7,0.00122496,0.155556,0.159428,0.108625
201229307,68631887,16887,1851260,1641.57,59250500,238754,0.000886735,0.128969,0.128856,2.15174
201229557,68631887,16952,580433,618.266,24279700,80322.5,0.00106518,0.138384,0.147085,0.527802
201228453,68631887,16691,736483,1058.04,27317600,147285,0.00143661,0.199984,0.211089,1.00137
201219846,68631887,821,3198770,4303.43,99356400,646939,0.00134534,0.202246,0.233255,1.33244
201224838,68631887,15991,1112640,3724.37,41352300,506541,0.00334732,0.455259,0.453584,0.493655
201219697,68631887,767,10136400,26713.2,410247000,4002550,0.00263537,0.394867,0.388902,2.13565
201220952,68631887,1065,147219000,357470,5246150000,51014300,0.00242816,0.34652,0.363294,1.19898
201230642,68631887,17304,2103140,4160.48,76467600,551117,0.00197822,0.262044,0.258962,0.76072
201216175,68631887,90,78743.5,999.134,4110880,136068,0.0126885,1.72799,1.71886,0.0469605
201217134,68631887,279,68555.5,217.8,3163530,31891.9,0.00317699,0.465199,0.471552,0.944801
201220891,68631887,1052,1718130,1487.28,61215600,202591,0.000865639,0.117914,0.119292,1.79974
201225227,68631887,16096,61895.8,57.2087,3169250,7882.77,0.000924274,0.127355,0.127353,0.206931
201228457,68631887,16692,11027500,29968.4,443111000,4329950,0.00271762,0.392651,0.421793,1.18669
201230384,68631887,17192,243710,601.871,9946000,93661,0.00246963,0.384314,0.384875,0.525884
201227885,68631887,16583,28829,24.24,1081220,4007.92,0.00084082,0.139024,0,0
201225024,68631887,16027,10526300,72996.5,561903000,10234800,0.00693466,0.9723,1.08401,1.15325
201231404,68631887,17573,217883,266.911,6532880,34836.5,0.00122502,0.159887,0.152937,0.196008
201226056,68631887,16279,27615.1,2.32256,1110460,321.081,8.41046e-05,0.011627,0,0
201229101,68631887,16846,1659260,2038.14,59834300,281411,0.00122835,0.1696,0.182981,1.68168
201227965,68631887,16598,172475,59.2525,5698360,9131.28,0.000343542,0.0529425,0.0528927,0.189015
201218025,68631887,483,732569,188.446,28995000,25919,0.00025724,0.035381,0.0268499,0.447627
201220236,68631887,890,796684,441.894,28036000,59324.9,0.000554667,0.0744648,0.074778,0.871939
201223538,68631887,15772,154240,9.58336,5248750,1187,6.21326e-05,0.00769578,0.007788,0.498542
201225323,68631887,16120,2391270,12027.9,111147000,1717290,0.00502991,0.71815,0.764346,0.848146
201216953,68631887,233,174691,90.5684,7977620,11633.8,0.000518447,0.0665964,0.0666007,0.283148
201220402,68631887,944,1315000,468.055,50903600,68244.6,0.000355936,0.0518971,0.0517761,0.849447
201229911,68631887,17031,1658110,2409.09,69384900,312046,0.00145292,0.188194,0.196249,0.462612
201221533,68631887,1100,4033510,2329.72,146681000,326832,0.00057759,0.0810292,0.080954,0.961693
201223813,68631887,15799,2693810,4372.66,103607000,618579,0.00162323,0.22963,0.219876,1.12453
201226645,68631887,16355,6453210,19104.1,259433000,2662650,0.0029604,0.412609,0.436824,1.00747
201231058,68631887,17431,990674,2643.43,30215700,419206,0.00266832,0.423152,0.428277,0.767792
201219174,68631887,635,512995,1934.15,21397400,287765,0.00377031,0.560951,0.623436,0.964349
201228448,68631887,16690,3734300,4760.4,133104000,674440,0.00127478,0.180607,0.194815,1.151
201228150,68631887,16618,499348,753.714,21766100,101534,0.0015094,0.203333,0.220968,0.787258
201216907,68631887,206,115500,119.607,3510200,16532.7,0.00103555,0.143139,0.113895,0.0953584
201217338,68631887,391,2802760,8108.06,117007000,1167190,0.00289288,0.416442,0.437244,0.919094
201216968,68631887,244,15861700,155311,767781000,22986700,0.0097916,1.4492,1.43949,0.967871
201219393,68631887,682,1171810,1384.67,41198100,184951,0.00118165,0.157833,0.164353,0.977054
201216135,68631887,83,2173570,4147.92,42286500,658397,0.00190834,0.30291,0.286387,1.13549
201229053,68631887,16822,1048310,210.105,35791900,26578.7,0.000200422,0.0253538,0.0253913,0.930858
201231445,68631887,17589,485984,737.855,16557900,94079.7,0.00151827,0.193586,0.190013,0.313593
