id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256491468,68666655,16392,170501,180.766,7878200,27723.9,0.00106021,0.162602,0.161791,0.555394
256492098,68666655,16671,2960640,3506.87,124689000,470580,0.0011845,0.158946,0.162185,1.66196
256488427,68666655,10737,1388480,1843.18,61603100,236543,0.00132748,0.170361,0.180998,0.891531
256490254,68666655,16080,490826,199.504,20945000,25904.5,0.000406465,0.0527774,0.0501042,0.939673
256487346,68666655,822,23393900,48686.8,915040000,6417820,0.00208118,0.274338,0.272489,1.43252
256487736,68666655,984,6564990,11582.2,283554000,1612890,0.00176424,0.245681,0.259394,1.11099
256496010,68666655,111220724,517546,247.615,18722500,29775.5,0.00047844,0.057532,0.0564466,0.94836
256489928,68666655,15983,3003710,1548.83,123669000,191039,0.00051564,0.0636009,0.068291,0.764581
256489710,68666655,15912,2351970,13603.8,113336000,1833120,0.005784,0.779401,0.802554,0.946549
256495337,68666655,17528,423282,512.756,14816200,69656.3,0.00121138,0.164563,0.156036,0.991668
256495618,68666655,17558,204922,140.613,6927150,17884.3,0.000686178,0.087274,0.0892987,0.408357
256493035,68666655,16997,433342,137.822,18053800,17448.4,0.000318045,0.0402647,0.0410498,0.738696
256493380,68666655,17087,186255,45.738,7015780,5373.82,0.000245566,0.0288519,0.02931,0.980665
256488388,68666655,10707,199452,438.239,9711550,57321.6,0.00219721,0.287395,0.307961,0.675789
256488486,68666655,15583,155984,213.232,7157950,29864,0.00136701,0.191455,0.182982,1.36651
256489754,68666655,15925,653410,647.644,32066200,84769.7,0.000991174,0.129734,0.124207,0.537807
256493480,68666655,17109,754137,363.597,26305300,44464.1,0.000482136,0.0589602,0.06184,0.812718
256491868,68666655,16569,397544,33.1263,15880600,4105.02,8.33274e-05,0.0103259,0.0106801,1.05548
256486925,68666655,718,1939500,228.574,73406100,27275.4,0.000117852,0.0140632,0.0136824,1.02555
256489059,68666655,15702,130571,623.053,5665200,93546.7,0.00477176,0.716444,0.806117,0.577072
256484550,68666655,244,10847000,70255.2,509290000,9638320,0.0064769,0.888567,0.909984,0.86721
256488907,68666655,15659,930024,6116.36,44198500,1019440,0.00657656,1.09615,1.04533,0.813122
256485973,68666655,494,1301340,1643.99,54392700,218097,0.00126331,0.167595,0.174212,1.55567
256490283,68666655,16091,34969,4.12624,1333070,469.615,0.000117997,0.0134295,0,0
256488369,68666655,10699,810177,3789.7,32111900,504096,0.00467762,0.622205,0.611165,1.08805
256486962,68666655,732,120641,211.825,5258230,29958.1,0.00175583,0.248326,0.258061,0.842582
256494170,68666655,17286,45563.9,233.083,1697160,36671.1,0.00511552,0.804829,0.804799,0.039306
256489797,68666655,15937,4972590,35710.1,228807000,5508280,0.0071814,1.10773,1.08465,1.51004
256484630,68666655,254,20323800,13698.4,795385000,1735600,0.000674005,0.0853972,0.0876944,1.60157
256488460,68666655,15570,114666,11.3359,4783280,1424.42,9.88601e-05,0.0124224,0.0123116,0.458288
256494221,68666655,17313,2037740,9374,78833100,1362730,0.0046002,0.668746,0.670986,1.08167
256494215,68666655,17309,29651.6,26.8625,1185450,3242.55,0.000905936,0.109355,0,0
256494693,68666655,17389,284168,764.044,9130740,108917,0.00268871,0.383285,0.373488,0.768831
256496658,68666655,111220898,29472,24.114,1072860,2950.28,0.000818199,0.100104,0,0
256490526,68666655,16194,712248,937.017,27320900,126009,0.00131558,0.176917,0.172954,0.906216
256490777,68666655,16248,1348850,1606.55,57255900,253919,0.00119105,0.188249,0.187516,1.19071
256489557,68666655,15856,36284700,10343.5,1487670000,1337200,0.000285064,0.036853,0.0379554,1.6851
256491491,68666655,16400,979785,809.116,43617700,99899.2,0.000825809,0.10196,0.11261,1.50343
256494360,68666655,17340,2117840,5383.56,81728700,772965,0.002542,0.364978,0.38023,1.44123
256494110,68666655,17259,79045.6,90.621,3134460,12423,0.00114644,0.157163,0.157649,0.235777
256493168,68666655,17033,1463450,696.407,53098100,83979.7,0.000475868,0.0573849,0.0564298,0.851698
256490402,68666655,16138,625761,1049.35,24149900,129924,0.00167692,0.207626,0.225717,1.10458
256493847,68666655,17156,8959740,18346.2,337672000,2621010,0.00204763,0.292532,0.289204,1.48509
256487962,68666655,1073,45089700,202497,2014250000,26830500,0.00449098,0.595046,0.586139,0.65572
256490441,68666655,16158,229568,34.8488,9779500,4295.3,0.000151802,0.0187104,0.0186915,0.768414
256488438,68666655,182305713,115736,75.8915,4531770,9087.99,0.00065573,0.0785235,0.0903926,0.862883
256495316,68666655,17525,2305970,4477.39,81234500,622208,0.00194166,0.269825,0.268254,0.909337
256489051,68666655,15700,20046.5,144.3,732887,22760.4,0.00719828,1.13538,0,0
256489666,68666655,15901,601826,756.035,25135900,114596,0.00125624,0.190414,0.177791,0.867264
256491584,68666655,16423,8708890,587.141,358529000,72967.5,6.74186e-05,0.0083785,0.00849175,1.6489
256496008,68666655,111220722,224150,42.1313,8726600,5098.13,0.00018796,0.0227442,0.0221484,0.258955
256490164,68666655,16032,26861700,16895.8,1015820000,2032510,0.000628992,0.0756659,0.0743793,0.997997
256492066,68666655,16659,938887,1004.89,41020100,125678,0.0010703,0.133858,0.134406,0.718624
256487392,68666655,849,69938,13.3297,2505250,1577.61,0.000190593,0.0225573,0.0225573,0.977281
256489142,68666655,15733,185161,3307.82,7863840,514316,0.0178646,2.77767,2.75317,0.302823
256485867,68666655,460,129721,24.2667,4854050,2881.06,0.000187069,0.0222097,0.0220852,0.751076
256488793,68666655,15628,611208,2809.68,27657700,420599,0.00459694,0.688144,0.702496,1.32898
256485467,68666655,403,2810030,7167.35,121293000,990697,0.00255063,0.352558,0.345534,0.730974
256493468,68666655,17105,120317,20.6472,4579420,2505.86,0.000171607,0.0208272,0.0214122,0.378497
256485100,68666655,345,5029080,2951.78,190488000,380445,0.000586943,0.0756489,0.0779919,0.78256
256486352,68666655,637,8061230,419.006,321962000,50476.1,5.19779e-05,0.00626159,0.00632069,1.44566
256482846,68666655,111,139876,47.5981,4392970,6424.34,0.000340288,0.0459288,0.0459288,0.417034
256487852,68666655,1048,5910330,12960.9,226309000,1730260,0.00219293,0.292752,0.28602,1.02693
256488172,68666655,1107,1832620,2548.76,66995100,361281,0.00139077,0.197139,0.199213,1.2259
256485302,68666655,391,4393080,3505.17,158007000,440657,0.000797886,0.100307,0.107081,0.937746
256490454,68666655,16163,8494550,8464.41,320250000,1057950,0.000996452,0.124545,0.131885,0.993367
256491633,68666655,16450,1000640,962.702,42754300,135824,0.000962085,0.135737,0.124964,1.20544
256484533,68666655,240,404374,1902.08,16821900,257204,0.00470377,0.636055,0.672049,0.526946
256488979,68666655,15678,357195,2899.32,16472600,461786,0.00811693,1.29281,1.32035,0.284292
256490505,68666655,16186,3941990,9769.52,153177000,1341640,0.00247832,0.340344,0.328583,1.1995
256492618,68666655,16897,1438360,509.028,56121700,63242.7,0.000353894,0.0439685,0.0452123,1.12731
256491811,68666655,16541,1185780,449.292,47629500,58140.3,0.000378898,0.0490311,0.0533099,3.67339
256485080,68666655,343,255366000,394153,9904060000,56325300,0.00154349,0.220567,0.22332,1.86381
256489649,68666655,15895,2021070,4734.85,89325000,670240,0.00234274,0.331627,0.342729,0.857956
256493693,68666655,17136,24575.4,11.719,897530,1441.31,0.00047686,0.0586487,0,0
256492389,68666655,16794,48584.3,17.5074,2039740,2117.49,0.00036035,0.0435838,0.049707,0.978918
256494809,68666655,17422,699834,1200.99,22418000,147294,0.00171611,0.21047,0.24358,2.30344
256482698,68666655,50,337332,188.95,14232900,26606.2,0.000560132,0.0788726,0.0811158,1.23077
256487382,68666655,843,2448680,13914.4,98462600,1981940,0.00568243,0.809391,0.821219,0.966466
256491836,68666655,16551,50625.5,229.585,2166890,29855.2,0.00453496,0.589726,0.573957,0.243651
256490880,68666655,16272,599895,606.387,23870600,84161.1,0.00101082,0.140293,0.148441,1.10209
256488322,68666655,10681,3065530,11701.4,147789000,1542900,0.00381708,0.503304,0.489572,0.550281
256484466,68666655,216,422224,1463.7,14845800,215824,0.00346664,0.511161,0.531746,0.655731
256488441,68666655,15564,806318000,1737210,32733900000,239671000,0.0021545,0.297242,0.297932,1.6734
256492593,68666655,16889,1510990,1772.06,56612800,247710,0.00117278,0.163939,0.17024,2.17941
256490457,68666655,16165,8494550,8464.41,320250000,1057950,0.000996452,0.124545,0.131885,0.993367
256492936,68666655,16975,814550,297.605,29315100,37783,0.000365361,0.0463851,0.0469918,0.965665
256496537,68666655,111220824,1068170,404.796,39953300,48936.3,0.000378963,0.0458134,0.0428476,1.28838
256496716,68666655,127201621,29574.2,323.299,1234930,49311.7,0.0109318,1.66739,0,0
256490834,68666655,16264,860409,1719.62,37665000,280669,0.00199861,0.326204,0.306508,1.28892
256490559,68666655,16203,170241,30.9226,7393180,4008.81,0.00018164,0.0235478,0.0255468,0.82275
256482721,68666655,63,62298.8,0.101873,2785330,12.0267,1.63523e-06,0.000193048,0.000198922,0.729268
256491877,68666655,16572,85279.7,11.8776,3399010,1465.09,0.000139278,0.0171798,0.0183521,0.620838
256488283,68666655,1140,311029,1271.67,12832600,157490,0.00408858,0.506352,0.503614,0.583189
256490061,68666655,16014,8101240,8425.83,372805000,1005940,0.00104007,0.124172,0.124347,0.722136
256491098,68666655,16322,6049990,2064.14,228912000,258516,0.00034118,0.04273,0.0407172,1.75495
256482924,68666655,141,5422220,17392.9,247599000,2660170,0.00320771,0.490605,0.50509,1.19105
256487408,68666655,854,3298610,2297.03,104021000,286655,0.000696363,0.0869019,0.0871243,0.828094
256493334,68666655,17081,1752860,1013.88,67546700,125816,0.000578416,0.0717776,0.0745705,0.940114
256490845,68666655,16266,104803,39.8547,4805030,5789.53,0.000380282,0.0552421,0.0631367,0.91108
256494729,68666655,17398,46199.3,242.216,1830000,34273.2,0.00524286,0.741856,0.741925,0.134176
256490487,68666655,16177,3409350,4602.37,131200000,607356,0.00134992,0.178144,0.174609,1.41367
256492841,68666655,16950,505420,260.181,17996800,31325.9,0.000514783,0.06198,0.0631263,0.67754
256489671,68666655,15902,270741,887.38,12483600,129527,0.00327759,0.478415,0.475464,0.737286
256487531,68666655,886,12261700,9432.5,493200000,1216730,0.000769265,0.0992301,0.103144,1.61381
256485276,68666655,382,14022100,13965.6,522442000,1755040,0.000995973,0.125163,0.128913,0.850262
256482840,68666655,106,128886,12.6299,4680370,1500.14,9.79928e-05,0.0116393,0.0112194,0.366066
256484716,68666655,268,215502,1350.06,10243300,194486,0.00626472,0.902478,0.918238,0.344797
256482919,68666655,138,3640020,612.9,155153000,78296.4,0.000168378,0.0215099,0.024337,2.45784
256489551,68666655,15854,7136300,3951.44,267670000,493341,0.00055371,0.0691311,0.0670128,1.42942
256494817,68666655,17424,2471870,2200.31,81273900,283022,0.000890139,0.114497,0.116479,2.09671
256485024,68666655,329,10098700,2373.34,355257000,307535,0.000235014,0.0304529,0.030479,0.994588
256486797,68666655,701,5055030,3855.68,198034000,483122,0.000762742,0.0955725,0.0941419,1.19952
256491998,68666655,16615,1336830,769.459,52064400,108137,0.000575587,0.0808912,0.102274,3.44199
256486570,68666655,663,2027060,9538.67,93233100,1264000,0.00470567,0.623562,0.641734,0.488514
256492642,68666655,16905,29085.6,2.29239,1164520,279.117,7.88154e-05,0.0095964,0,0
256496692,68666655,112892315,162689,116.238,6529820,14098.7,0.000714475,0.0866601,0.0866028,0.189451
256495911,68666655,111220634,376731,198.165,13205900,24498.9,0.000526011,0.0650304,0.0635441,0.548793
256491803,68666655,16537,738784,727.329,31932400,92185.5,0.000984494,0.12478,0.12979,1.76312
256491414,68666655,16377,166054,1235.93,6883930,163366,0.00744292,0.983809,1.00998,0.579393
256494379,68666655,17344,384865,244.42,14326100,28755,0.00063508,0.0747145,0.0819836,0.921431
256488421,68666655,10732,2241600,1601.65,96674800,210157,0.000714513,0.0937532,0.0994224,1.1637
256486107,68666655,536,2877310,1228.55,113579000,162909,0.00042698,0.0566186,0.0551618,0.7403
256491010,68666655,16297,483877,3577.87,20050300,525055,0.00739417,1.0851,1.05615,1.08386
256489740,68666655,15922,6466440,52892,322686000,8102230,0.00817946,1.25297,1.24619,1.00929
256496703,68666655,124372440,21146.8,94.144,769334,13382.9,0.00445194,0.632857,0,0
256491392,68666655,16365,610294,1214.56,23885000,176602,0.00199012,0.289373,0.274231,1.58588
256494931,68666655,17449,530669,1937.6,21961900,272292,0.00365125,0.51311,0.518232,0.6014
256484637,68666655,255,600144,231.028,24055800,28263.8,0.000384954,0.0470951,0.0458438,0.696814
256485282,68666655,385,13248400,10612.2,470543000,1255010,0.000801014,0.0947295,0.0929429,0.861089
256483034,68666655,192,389731,2727.1,15560800,419587,0.00699739,1.07661,1.05919,0.606841
256487331,68666655,819,150957,21.8516,6064000,2661.03,0.000144754,0.0176277,0.0174931,0.315944
256488204,68666655,1114,69938,24.3764,2492160,2839.35,0.000348542,0.0405981,0.0405981,0.323651
256493187,68666655,17039,940354,1105.22,32017300,142939,0.00117533,0.152006,0.141259,0.995942
256489792,68666655,15936,9694140,52542.3,450210000,7891590,0.00542001,0.814058,0.792102,1.61579
256491578,68666655,16420,372997,263.216,14153400,31789.6,0.000705679,0.0852277,0.0805248,0.585481
256493472,68666655,17106,59346.3,54.8895,2486990,6868.22,0.000924901,0.115731,0.116064,0.568557
256487420,68666655,859,60361.4,40.9563,2260370,5018.82,0.000678518,0.0831462,0.0836849,1.0462
256484473,68666655,218,1467200,366.015,63141600,47093.6,0.000249465,0.0320975,0.0341981,1.06507
256491724,68666655,16478,1011570,413.971,39151000,56339.3,0.000409235,0.0556947,0.0745058,2.90297
256494206,68666655,17304,1843350,1542.86,66203300,200955,0.000836987,0.109017,0.121609,1.39078
256492221,68666655,16720,995794,139.613,40194500,17252.8,0.000140203,0.0173257,0.0176127,0.705058
256487562,68666655,899,65865.9,8.19906,2462480,1003.77,0.000124481,0.0152395,0.0152395,0.115624
256491283,68666655,16345,1609760,2211.87,63555500,309282,0.00137403,0.192129,0.192959,3.20232
256491664,68666655,16459,423004,22.4593,16545900,2707.47,5.30947e-05,0.00640058,0.00570398,2.19838
256493005,68666655,16991,2007410,394.169,72407000,47119.6,0.000196357,0.0234729,0.0224377,0.709267
256493460,68666655,17103,836146,368.665,30996400,44373.3,0.00044091,0.0530688,0.0537477,1.04722
256494064,68666655,17238,502458,567.753,17414300,75421.3,0.00112995,0.150105,0.159972,0.694529
256493258,68666655,17059,65865.9,8.03177,2296480,981.016,0.000121941,0.0148941,0.0148941,0.17172
256485978,68666655,496,403074,312.774,18276700,38863.3,0.00077597,0.0964172,0.104389,1.66778
256486133,68666655,544,1068840,459,43268800,63264.1,0.000429436,0.0591894,0.0587836,0.482169
256490049,68666655,16008,6929200,12469.9,186259000,1778830,0.00179962,0.256715,0.25315,1.72029
256490622,68666655,16219,151209,0.335409,6697340,42.1631,2.21818e-06,0.000278839,0.000284445,0.619734
256492845,68666655,16952,505420,260.181,17996800,31325.9,0.000514783,0.06198,0.0631263,0.67754
256491396,68666655,16366,1283520,4433.91,48804200,641011,0.00345448,0.499415,0.477365,1.63901
256487721,68666655,974,1861880,1236.05,72831500,162879,0.00066387,0.0874812,0.0883945,0.719803
256487745,68666655,993,21218800,19862.9,737010000,2441080,0.000936097,0.115043,0.114834,1.05495
256493891,68666655,17176,551147,233.075,19503500,28881.5,0.000422891,0.0524026,0.0495433,0.853321
256494687,68666655,17388,284168,764.044,9130740,108917,0.00268871,0.383285,0.373488,0.768831
256487368,68666655,834,2272430,6372.2,86691100,865068,0.00280413,0.38068,0.401455,0.96585
256492006,68666655,16624,4859670,6027.62,186196000,843596,0.00124034,0.173591,0.181988,2.31181
256492043,68666655,16650,36654500,51853.4,1451340000,6934440,0.00141465,0.189184,0.194665,1.70961
256489521,68666655,15844,2254720,2755.06,101028000,379082,0.00122191,0.168128,0.178946,1.18716
256489372,68666655,15829,2645530,1640.5,111631000,234595,0.000620102,0.0886761,0.104725,1.92539
256489528,68666655,15846,1602340,10657.6,75914100,1578310,0.00665126,0.985002,0.975464,0.612619
256489912,68666655,15976,2535860,7933.07,123931000,1206690,0.00312835,0.475849,0.484926,1.0537
256488415,68666655,10728,654162,791.053,26990200,104322,0.00120926,0.159474,0.164659,1.13442
256483068,68666655,200,492141,3519.41,24054000,526576,0.00715122,1.06997,1.08567,0.34566
256490372,68666655,16126,22425500,34362.7,851111000,4321950,0.0015323,0.192725,0.199138,1.01715
256488162,68666655,1104,279973,9.72845,11667400,1327.98,3.47478e-05,0.00474326,0.00466156,1.20267
256492799,68666655,16938,42197800,202416,1916290000,26838500,0.00479685,0.636017,0.627312,0.561381
256486554,68666655,655,1817790,7810.88,77434800,1086430,0.0042969,0.597663,0.604023,0.465477
256490630,68666655,16224,127532,1.2187,5557390,151.594,9.55601e-06,0.00118867,0.00130269,0.563242
256494825,68666655,17427,1615830,1642.91,49697400,215041,0.00101676,0.133084,0.139492,2.10579
256487502,68666655,875,126228,21.3556,4861350,2640.38,0.000169183,0.0209176,0.0218024,0.906223
256494182,68666655,17290,9900380,30052.8,364793000,4306960,0.00303552,0.435029,0.455976,1.2657
256483017,68666655,187,901960,943.516,37480100,111881,0.00104607,0.124042,0.124593,0.343818
256486367,68666655,646,130332,133.947,6067690,16549.5,0.00102773,0.12698,0.128086,0.736089
256484815,68666655,286,266396,1701.75,13484700,256044,0.00638805,0.961139,1.06843,0.605755
256489692,68666655,15908,12338200,53177.7,593517000,7054430,0.00431002,0.571757,0.570639,0.911284
256484494,68666655,226,1760370,4520.47,76251500,721691,0.00256791,0.409966,0.406953,1.0803
256493974,68666655,17213,695967,893.364,27950500,119732,0.00128363,0.172037,0.172873,0.902277
256487697,68666655,952,2799310,1963.22,119504000,237477,0.000701322,0.084834,0.0889909,0.613195
256490201,68666655,16060,14502100,39621.4,615117000,5228530,0.00273211,0.360535,0.393317,1.27924
256492034,68666655,16647,61436.7,21.4799,2575530,2574.19,0.000349627,0.0418998,0.0419004,0.0484417
256494037,68666655,17231,1212830,1125.98,46367900,144125,0.00092839,0.118834,0.117561,1.09491
256495733,68666655,17590,192870,287.66,7137780,41995.1,0.00149147,0.217738,0.231181,0.730951
256493181,68666655,17038,1936600,1465.94,67164500,185533,0.000756962,0.0958032,0.094447,1.21229
256491619,68666655,16443,817880,14.4236,33753400,2099.81,1.76353e-05,0.00256739,0.00265915,1.89241
256493930,68666655,17198,435423,319.547,15614900,45120.5,0.000733876,0.103625,0.125465,1.45299
256487876,68666655,1054,702747,204.32,30013000,26331,0.000290744,0.0374686,0.0359122,0.90044
256491586,68666655,16424,1694320,16.9307,69945100,2109.81,9.9926e-06,0.00124523,0.0013902,1.71976
256485512,68666655,426,630327,1408.82,27709500,174739,0.00223506,0.277219,0.274123,0.427406
256488751,68666655,15619,586380,3274.68,26479900,536185,0.00558457,0.914399,0.926061,0.768532
256491582,68666655,16422,882032,87.6053,36867600,10738,9.93221e-05,0.0121742,0.0115105,1.31689
256484927,68666655,308,597377,377.281,26689700,45270.9,0.000631563,0.0757828,0.0721901,0.664941
256494166,68666655,17284,596056,417.697,24768000,62184.9,0.000700769,0.104327,0.104265,1.59119
256489400,68666655,15834,9692950,15012.9,397488000,2156140,0.00154885,0.222444,0.203355,1.99035
256488027,68666655,1086,809465,720.434,32229300,88648.9,0.000890011,0.109515,0.118155,0.951148
256496177,68666655,111220786,88574.3,25.494,3476230,3140.8,0.000287827,0.0354595,0.0327286,1.11786
256489154,68666655,15750,455202000,986073,18705100000,135137000,0.00216623,0.296872,0.302861,1.79514
256492018,68666655,16635,222522,68.9777,8686080,8792.99,0.000309981,0.0395151,0.0393077,0.602162
256496521,68666655,111220820,773146,1145.68,26994200,140369,0.00148184,0.181556,0.199976,2.46177
256489164,68666655,15753,1739650,2808.91,80302600,443316,0.00161464,0.25483,0.286712,1.98627
256496672,68666655,111220908,158433,92.0874,5114910,11939.9,0.000581238,0.0753625,0.0749938,0.397401
256494966,68666655,17459,69728.6,368.768,2926670,50856.4,0.00528862,0.729348,0.729405,0.0803184
256490375,68666655,16130,22425500,34362.7,851111000,4321950,0.0015323,0.192725,0.199138,1.01715
256492835,68666655,16947,21667500,100172,950026000,13311300,0.00462313,0.614345,0.607428,0.571711
256486137,68666655,546,24758.7,0.295075,1021560,36.9147,1.1918e-05,0.00149098,0,0
256488437,68666655,182305709,1077190,929.137,45660100,110089,0.000862553,0.1022,0.105329,0.449328
256491106,68666655,16323,6049990,2064.14,228912000,258516,0.00034118,0.04273,0.0407172,1.75495
256489207,68666655,15772,118275,15.3544,5632410,2035.8,0.00012982,0.0172124,0.0170197,0.605435
256488348,68666655,10693,401676,5002.65,16475700,727057,0.0124545,1.81006,1.81716,0.505027
256485566,68666655,445,1256940,872.371,44109800,110002,0.000694042,0.0875158,0.0903324,1.04596
256489823,68666655,15944,804287,390.93,30796400,47715.2,0.000486057,0.0593261,0.0593261,0.423251
256491843,68666655,16556,29349.1,151.936,1278240,19747.4,0.00517684,0.672843,0,0
256487751,68666655,998,691463,297.402,29021300,36553.1,0.000430105,0.0528635,0.056736,1.0595
256489182,68666655,15763,750897,2603.84,37325800,408385,0.00346764,0.543862,0.616523,1.21636
256489591,68666655,15867,7131100,10822.3,284906000,1484290,0.00151761,0.208144,0.227068,1.17768
256496036,68666655,111220760,703452,135.512,25894900,16073.1,0.000192639,0.0228488,0.0209032,0.853184
256482582,68666655,17,1899580,1198.5,77110200,152469,0.000630928,0.0802646,0.0792661,1.59312
256490806,68666655,16256,275141,458.997,11869600,74382.2,0.00166822,0.270342,0.260031,0.96644
256482843,68666655,110,109110,0.471685,4633310,60.0478,4.32303e-06,0.000550343,0.000526138,0.760072
256486142,68666655,549,43157400,23341.5,1781640000,3040170,0.000540847,0.0704438,0.0699186,2.26028
256486333,68666655,629,2016620,57.4589,80456400,6922.05,2.84927e-05,0.0034325,0.00330045,1.15037
256482707,68666655,53,65865.9,14.7524,2351650,1744.65,0.000223975,0.0264878,0.0264878,0.0494018
256491488,68666655,16399,3644290,1040.49,157687000,128327,0.000285511,0.0352132,0.0406836,2.6228
256485026,68666655,330,18826.4,5.33241,748662,611.093,0.000283241,0.0324593,0,0
256492085,68666655,16667,380630,483.035,16507100,60796,0.00126904,0.159724,0.158957,0.799382
256491458,68666655,16390,285314,394.753,13286800,59909.9,0.00138357,0.209979,0.208982,0.555475
256492542,68666655,16870,201325,20.0036,7757970,2457.8,9.93599e-05,0.0122081,0.0127597,0.691314
256494813,68666655,17423,192527,174.868,7528090,21675.9,0.000908278,0.112586,0.115229,0.735492
256487307,68666655,800,761776,627.538,34065700,74220.2,0.000823784,0.0974305,0.102402,0.61972
256491799,68666655,16535,1318400,95.5022,55229100,13102.9,7.2438e-05,0.00993849,0.00956134,1.60828
256493204,68666655,17042,1088740,896.668,38922300,106783,0.000823586,0.0980797,0.0950603,0.460663
256495522,68666655,17550,526918,668.365,13741800,83608.3,0.00126844,0.158674,0.147069,1.23048
256492607,68666655,16894,1003470,235.818,36051000,28496.2,0.000235002,0.0283976,0.0269746,0.774835
256484452,68666655,212,12195200,100236,588179000,13804000,0.0082193,1.13192,1.15293,0.729476
256489008,68666655,15689,108840,519.77,3071210,89122.3,0.00477553,0.818835,0.916998,0.931638
256491595,68666655,16430,1607290,254.726,62527400,31628.2,0.000158481,0.0196779,0.0190658,1.19368
256487771,68666655,1017,16869100,83273.1,776937000,10981000,0.00493642,0.650955,0.657461,0.476322
256487816,68666655,1037,1378400,1615.13,55242300,201141,0.00117174,0.145924,0.140142,1.31234
256489814,68666655,15942,6721190,22738.9,298232000,3027460,0.00338316,0.450435,0.458145,0.732132
256490342,68666655,16114,52354600,89015.7,2038420000,11488700,0.00170025,0.21944,0.224497,1.19717
256492162,68666655,16695,825040,490.738,33395700,62515.4,0.000594804,0.0757726,0.0726558,1.15767
256495693,68666655,17581,1552570,4369.42,54485100,654427,0.00281432,0.421513,0.421036,1.04534
256493028,68666655,16996,2732540,1638.45,107731000,219655,0.000599607,0.0803851,0.0876479,2.29926
256490423,68666655,16146,298836,324.128,10241700,41054.8,0.00108463,0.137382,0.139304,1.15987
256484833,68666655,288,1178650,2362.58,53738600,358648,0.00200447,0.304286,0.298818,0.648989
256490520,68666655,16193,1022820,2995.52,41258700,409601,0.00292869,0.400462,0.384503,0.823698
256493054,68666655,17000,146569,38.0424,6133860,4832.9,0.000259552,0.0329735,0.0347327,0.834025
256487955,68666655,1072,304948,394.32,12955100,49800,0.00129307,0.163307,0.151328,1.21894
256489076,68666655,15710,45011.7,282.159,1724020,43744.7,0.00626856,0.971851,0.977896,0.049732
256486282,68666655,606,993953,1254.62,41896600,163256,0.00126226,0.164249,0.160144,1.49213
256488544,68666655,15594,62834.6,16.7831,2778140,2067.91,0.0002671,0.0329104,0.0334222,0.44889
256492502,68666655,16857,595111,12.6192,23585600,1513.2,2.12048e-05,0.00254272,0.00266893,0.734118
256493939,68666655,17203,372920,178.008,13156300,23920.2,0.000477335,0.0641431,0.0656252,0.924431
256486960,68666655,731,3008280,7968.94,128113000,1064070,0.00264901,0.353713,0.37515,1.271
256482630,68666655,31,16630600,18939.9,706091000,2324680,0.00113886,0.139783,0.147595,1.06289
256485478,68666655,408,335309,688.016,11303600,93422.6,0.00205189,0.278616,0.303925,0.367288
256491688,68666655,16466,2936530,890.934,115548000,118295,0.000303397,0.040284,0.0434963,3.35923
256490507,68666655,16188,3941990,9769.52,153177000,1341640,0.00247832,0.340344,0.328583,1.1995
256491071,68666655,16314,910566,508.017,37675200,61771.3,0.000557913,0.0678383,0.064028,1.29955
256493687,68666655,17135,24575.4,11.719,897530,1441.31,0.00047686,0.0586487,0,0
256482963,68666655,165,1886120,1270.97,75160100,173664,0.000673853,0.0920751,0.105889,2.21615
256486966,68666655,741,342924,7.45074,13534600,886.993,2.17271e-05,0.00258656,0.00262885,0.863363
256487282,68666655,781,61815.7,44.7127,2191670,5244.28,0.000723322,0.0848374,0.0858418,0.252546
256491614,68666655,16441,569725,156.749,23572900,21107.1,0.000275132,0.0370479,0.039812,0.787455
256491845,68666655,16559,821988,410.562,34220100,52704.2,0.000499474,0.064118,0.0695136,1.60711
256493840,68666655,17153,1068170,4289.5,45068500,599277,0.00401576,0.561034,0.559037,0.914549
256495304,68666655,17521,46613.2,189.441,1883640,26938.2,0.00406411,0.57791,0.577906,0.08085
256496041,68666655,111220762,502458,567.753,17414300,75421.3,0.00112995,0.150105,0.159972,0.694529
256486970,68666655,746,2547090,5028.45,117680000,748053,0.00197419,0.293689,0.294055,0.987666
256488262,68666655,1129,74948900,117389,3146700000,17946600,0.00156625,0.239451,0.23528,2.07426
256488817,68666655,15632,316186,1807.79,12617500,300686,0.00571748,0.950979,0.870999,0.809222
256495355,68666655,17531,411858,669.107,15922300,93898.8,0.0016246,0.227988,0.227614,1.33998
256486964,68666655,733,2242350,112.044,93488700,13795.1,4.99674e-05,0.00615208,0.00631766,0.82114
256485497,68666655,415,4600860,5521.77,172268000,695125,0.00120016,0.151086,0.153774,0.81354
256493843,68666655,17154,1068170,4289.5,45068500,599277,0.00401576,0.561034,0.559037,0.914549
256486252,68666655,591,396031,44.625,15147900,5357.02,0.000112681,0.0135268,0.0142728,0.642013
256494128,68666655,17268,863497,1340.16,30371600,190710,0.00155202,0.220857,0.234214,1.31064
256494771,68666655,17410,928647,1976.87,34395100,244128,0.00212876,0.262886,0.262193,0.807931
256488972,68666655,15675,1663730,10967.8,80146900,1749480,0.00659233,1.05154,1.09172,0.57087
256494436,68666655,17356,82657.2,1051.14,3208980,137554,0.0127168,1.66415,1.57419,0.545005
256485257,68666655,378,979132,323.365,34814300,45993.7,0.000330256,0.046974,0.046974,0.823076
