id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202617162,68795420,1,67650.3,75.2588,1128440,11451.6,0.00111247,0.169276,0.170494,0.396119
202647809,68795420,111220724,664163,5.76049,18857700,745.684,8.67329e-06,0.00112274,0.00112233,2.08511
202640128,68795420,16707,649409,60.7943,20029700,10245.7,9.36148e-05,0.015777,0.0169908,0.743082
202627312,68795420,1067,248489,25.5441,3662630,3375.82,0.000102798,0.0135854,0.00209438,0.893167
202631331,68795420,15898,2762030,222.666,79269500,29893,8.0617e-05,0.0108229,0.0108231,1.05836
202627552,68795420,10711,3047090,48.5776,106751000,7009.93,1.59423e-05,0.00230053,0.00227041,1.10706
202646090,68795420,17446,411971,205.59,6545370,40863.4,0.00049904,0.0991898,0.0984684,0.915351
202645535,68795420,17375,1660700,252.587,34061600,36462.3,0.000152097,0.021956,0.0207947,1.37391
202633835,68795420,16156,721471,58.4977,15024100,7927.66,8.10812e-05,0.0109882,0.0118305,1.10984
202625894,68795420,619,836066,130.309,22308800,16982.9,0.00015586,0.0203128,0.020291,1.60285
202632016,68795420,16030,29981100,6848.4,743501000,1079280,0.000228424,0.0359987,0.0368041,3.33662
202643169,68795420,17074,1586390,52.4696,37009400,6690.95,3.30749e-05,0.00421772,0.0038953,1.98635
202643560,68795420,17154,867767,1039.76,14544200,157519,0.0011982,0.181522,0.183709,1.58007
202646999,68795420,17559,155483,3.11812,3499560,549.119,2.00544e-05,0.0035317,0.00332652,0.948008
202627001,68795420,993,24076200,3795.81,559411000,578359,0.000157658,0.024022,0.0230124,2.68544
202642048,68795420,16920,55916200,26612.9,1874980000,3480120,0.000475943,0.0622383,0.0626543,1.13326
202641594,68795420,16864,1996850,159.127,53576300,20489.5,7.96888e-05,0.0102609,0.0103224,1.31979
202646359,68795420,17481,545427,49.4328,16865900,5829.86,9.06314e-05,0.0106886,0.00985351,1.5487
202647332,68795420,17592,354630,2.76265,5202150,392.458,7.79024e-06,0.00110667,0.000422508,1.26296
202624335,68795420,267,94884.7,24.2081,2297660,3423.11,0.000255132,0.0360765,0.0364782,0.431166
202626910,68795420,970,407217,48.1559,8935760,8220.77,0.000118256,0.0201877,0.0208236,1.13097
202630687,68795420,15849,1811160,141.736,47100300,17610.1,7.82567e-05,0.00972308,0.00970364,1.18807
202618041,68795420,96,1433580,316.538,47423400,38553.3,0.000220803,0.026893,0.0268985,1.14637
202626108,68795420,691,703650,0.69871,21710600,119.011,9.92979e-07,0.000169134,0.000176888,1.64284
202645648,68795420,17389,441245,94.9013,5215880,12458.3,0.000215076,0.0282345,0.0277062,0.91721
202628673,68795420,15674,409169,3.82167,6745850,513.587,9.34006e-06,0.00125519,0.00161675,1.50204
202646875,68795420,17544,104850,20.5912,2402540,2390.25,0.000196387,0.0227968,0.0227939,1.08857
202640083,68795420,16702,2547210,312.569,69556900,39892.5,0.00012271,0.0156613,0.0154983,1.43504
202628966,68795420,15693,1008360,12.8415,15226900,1869.18,1.2735e-05,0.00185368,0.00226374,2.41718
202617846,68795420,67,132002,1.00959,3989550,154.623,7.6483e-06,0.00117137,1.4716e-07,1.73205
202639609,68795420,16655,59344.7,9.07458,1675110,1190.81,0.000152913,0.020066,0.0202706,0.6509
202617955,68795420,77,69938,0.0526924,1903090,9.17887,7.53416e-07,0.000131243,0.000131243,0.309088
202631498,68795420,15919,6734090,4066.97,126135000,770780,0.000603938,0.114459,0.117793,2.06665
202634748,68795420,16250,1317610,196.366,25273200,33434.5,0.000149032,0.0253751,0.0252176,2.63726
202641664,68795420,16887,1608060,260.34,39043800,40620.3,0.000161897,0.0252605,0.0243,3.92395
202634433,68795420,16233,1222290,277.646,24520200,50818.6,0.000227152,0.0415765,0.0415778,1.82507
202627580,68795420,10725,3357850,292.236,105135000,38337.1,8.70306e-05,0.0114171,0.0119444,1.333
202628034,68795420,15609,590867,47.9749,13302700,6482.03,8.1194e-05,0.0109704,0.0109517,0.736384
202627656,68795420,182305697,1072530,183.961,22422000,33403,0.00017152,0.031144,0.0370892,2.23443
202639720,68795420,16672,274970,11.732,8342900,1786.14,4.26665e-05,0.00649578,0.00589386,0.964663
202639823,68795420,16678,12027400,2084.12,391422000,269718,0.000173282,0.0224254,0.0227845,1.26903
202631419,68795420,15908,14761600,2912.42,377214000,466232,0.000197298,0.0315842,0.0324647,2.22524
202642715,68795420,16988,25964.2,0.131966,760544,18.6754,5.08261e-06,0.000719275,0,0
202625359,68795420,469,34969,45.3704,1207670,6302.12,0.00129745,0.18022,0,0
202625542,68795420,509,3297050,231.511,100176000,32499.1,7.02175e-05,0.00985701,0.00994297,1.87232
202633982,68795420,16178,244783,79.5272,8061280,10386.9,0.000324888,0.0424329,0.0424329,0.952728
202626789,68795420,918,2830150,169.909,62926800,19489.6,6.00355e-05,0.00688644,0.00670807,1.22685
202629726,68795420,15770,1764830,22.6617,41652100,3414.09,1.28407e-05,0.00193451,0.00215526,1.24098
202642723,68795420,16991,2329150,54.308,57609400,7032.78,2.33167e-05,0.00301947,0.002891,2.49061
202642542,68795420,16968,2217110,232.303,56614800,28669.5,0.000104777,0.012931,0.0126132,1.53546
202639086,68795420,16581,619207,174.047,20923400,20378.2,0.00028108,0.0329101,0.0364429,1.16812
202633607,68795420,16130,24695300,1593.42,721371000,208778,6.45233e-05,0.00845417,0.0080336,1.60984
202636685,68795420,16412,284018,3.9712,8593130,650.133,1.39822e-05,0.00228906,0,0
202639623,68795420,16657,33502.6,0.470945,1230520,60.2154,1.4057e-05,0.00179733,0,0
202648003,68795420,111220788,664048,12.9703,19030500,1549.55,1.95322e-05,0.00233348,0.00233243,1.27217
202643110,68795420,17042,1338170,377.938,34603800,59305.9,0.000282428,0.0443187,0.0434867,1.83239
202639094,68795420,16582,42000.8,42.3808,1136760,5446.84,0.00100905,0.129684,0.128392,0.65184
202645400,68795420,17364,970897,20.2175,31240100,2539.7,2.08235e-05,0.00261583,0.00259529,1.45511
202641187,68795420,16799,239530,1.52233,6390260,228.448,6.35547e-06,0.000953734,0.00093865,0.75636
202646421,68795420,17498,38327.7,0.329747,1111030,53.4008,8.60337e-06,0.00139327,0,0
202632004,68795420,16026,15187500,573.449,465817000,92531.8,3.77579e-05,0.00609262,0.00621464,2.06186
202635347,68795420,16293,183975,30.3288,3365590,4426.7,0.000164853,0.0240614,0.0224893,0.901954
202625467,68795420,489,49641.1,0.0610863,1251200,8.04719,1.23056e-06,0.000162107,0,0
202643280,68795420,17112,349690,40.1733,8973530,6986.6,0.000114883,0.0199794,0.0199794,1.29036
202641233,68795420,16811,51942.6,0.0725731,1376380,8.79624,1.39718e-06,0.000169345,0,0
202645870,68795420,17419,1033820,49.8494,33382600,5959.52,4.82185e-05,0.00576454,0.00551306,1.55419
202641065,68795420,16769,349690,56.3219,10174100,7511.07,0.000161062,0.0214792,0.0214792,0.520774
202627918,68795420,15592,852265,0.156532,16112700,19.0367,1.83665e-07,2.23366e-05,1.22139e-05,3.88111
202631937,68795420,16007,54740500,23357.2,1452900000,4208310,0.000426691,0.0768775,0.0787085,2.8889
202627118,68795420,1037,1783420,347.142,55755500,46336,0.00019465,0.0259816,0.0259816,0.816181
202644177,68795420,17224,488806,149.108,14115500,18014.2,0.000305047,0.0368534,0.0369171,1.11283
202617212,68795420,27,209814,3.03955,7656240,426.684,1.44869e-05,0.00203363,0.00203363,0.66192
202642183,68795420,16930,909194,67.3723,27801800,9402.79,7.41011e-05,0.0103419,0.0103419,1.20305
202627662,68795420,182305701,470983,35.1759,12620700,5532.18,7.4686e-05,0.011746,0.0111776,0.833364
202643910,68795420,17193,209814,81.4406,4387170,10091,0.000388156,0.0480948,0.0480948,0.635859
202638431,68795420,16542,69376.3,1.35288,1789520,170.753,1.95007e-05,0.00246126,0,0
202643764,68795420,17175,558211,191.097,13518100,33446.7,0.000342339,0.0599177,0.0597794,1.20988
202631605,68795420,15940,7452290,734.965,205012000,90706.1,9.86228e-05,0.0121716,0.0116496,1.70984
202623517,68795420,194,8134140,955.124,168659000,152683,0.000117422,0.0187707,0.0182154,1.8079
202647276,68795420,17589,349303,4.84471,6650600,693.086,1.38696e-05,0.00198419,7.23443e-05,1.53597
202628640,68795420,15669,2591740,175.753,42951500,22176.3,6.78129e-05,0.00855655,0.008831,2.17109
202641600,68795420,16865,1996850,159.127,53576300,20489.5,7.96888e-05,0.0102609,0.0103224,1.31979
202643159,68795420,17068,1736470,245.767,40824300,36825.2,0.000141532,0.0212069,0.0184937,4.31528
202631631,68795420,15948,965791,41.4688,28542400,5091.19,4.29377e-05,0.00527152,0.00544013,1.48204
202643289,68795420,17115,926447,134.656,22299500,21490.7,0.000145346,0.0231969,0.0227623,1.0734
202647730,68795420,111220692,838921,11.5858,24947700,1482.02,1.38104e-05,0.00176658,0.00176588,2.20203
202626556,68795420,830,758088,0.460092,13427800,69.6105,6.06911e-07,9.18238e-05,0,0
202643053,68795420,17028,627685,277.867,21838600,34945.7,0.000442686,0.055674,0.0557294,0.611094
202639549,68795420,16638,376756,18.2274,9261290,2700.17,4.83798e-05,0.00716688,0.00705472,0.84185
202632210,68795420,16053,259747,27.1029,5804080,3565.29,0.000104344,0.013726,0.0136737,1.09535
202626732,68795420,895,807576,116.631,20875800,14368.1,0.000144421,0.0177917,0.0149469,1.71402
202627513,68795420,10701,851949,82.9706,26788700,10936.5,9.73892e-05,0.0128371,0.0125934,1.54326
202624674,68795420,314,124553,0.351195,3421250,44.8911,2.81965e-06,0.000360419,0.000334965,1.04768
202639366,68795420,16589,241961,48.1345,8775250,5472.35,0.000198935,0.0226166,0.020319,0.597924
202634841,68795420,16255,257777,8.08251,5249530,1111.74,3.13547e-05,0.0043128,0.00412641,0.895289
202641329,68795420,16841,2071840,90.0742,70986700,12076,4.34755e-05,0.00582866,0.00514577,1.32386
202624098,68795420,230,73971.8,0.0414245,1043490,5.85609,5.60005e-07,7.91666e-05,8.72239e-05,0.89483
202628953,68795420,15691,530975,6.28004e-05,2283310,0.0103103,1.18274e-10,1.94176e-08,2.24995e-08,3.21552
202638115,68795420,16523,61467,1.413,2279750,200.276,2.29879e-05,0.00325827,0.003119,0.458203
202644651,68795420,17307,909194,1.55911,19924100,239.586,1.71483e-06,0.000263515,0.000263515,1.09813
202646072,68795420,17444,1335270,216.052,22267400,43218.3,0.000161803,0.0323666,0.0298232,1.72126
202646136,68795420,17452,43307.5,0.767857,1137620,107.443,1.77303e-05,0.00248092,0,0
202624662,68795420,311,683800,2.96975,17205500,387.125,4.34301e-06,0.000566138,0.000489986,2.06327
202634464,68795420,16240,121565,0.187063,2107130,29.8989,1.5388e-06,0.00024595,0.000340935,1.73205
202648270,68795420,111220832,69938,7.39549,1456860,1388.55,0.000105744,0.019854,0.019854,0.469046
202639505,68795420,16623,4715270,626.833,115818000,95890.2,0.000132937,0.0203361,0.020299,4.33292
202627976,68795420,15602,1242190,6.9239,22766100,1071.32,5.57396e-06,0.000862447,0.000948104,1.89177
202634973,68795420,16266,82993.3,0.00495706,1617610,0.793804,5.97284e-08,9.56467e-06,0,0
202647699,68795420,111220686,592747,201.649,18919300,23784,0.000340194,0.040125,0.0401576,0.823715
202631645,68795420,15952,244783,13.5935,6393730,1744.82,5.55329e-05,0.00712801,0.00712801,0.746376
202643150,68795420,17063,699380,116.159,15219000,16083.7,0.000166089,0.0229971,0.0229971,0.827054
202635109,68795420,16280,70753.6,0.00040945,1270390,0.0655802,5.78698e-09,9.26882e-07,0,0
202645685,68795420,17396,344856,0.598502,6208460,86.8038,1.73551e-06,0.00025171,0.000262625,0.716064
202617316,68795420,45,314721,15.7779,8073660,2749.09,5.0133e-05,0.00873501,0.00873501,0.921633
202623720,68795420,216,537638,282.137,10874000,32960.3,0.000524772,0.0613059,0.0608626,1.12278
202625484,68795420,494,1467420,299.738,46187400,40086.1,0.000204262,0.0273175,0.0278385,0.914464
202626632,68795420,869,48730.8,0.504873,1274860,68.4286,1.03604e-05,0.00140422,0.00122898,1.21943
202627365,68795420,1097,32174100,2465.78,655223000,378211,7.66386e-05,0.0117551,0.0118569,2.68666
202645937,68795420,17427,2028130,87.3399,52134900,17845.3,4.30642e-05,0.00879888,0.00879862,3.47426
202626094,68795420,684,63703.5,0.0913505,1067450,11.737,1.434e-06,0.000184245,0,0
202624214,68795420,248,475677,106.208,11844100,12798.1,0.000223278,0.0269051,0.0263094,1.19192
202645773,68795420,17404,43205.2,8.7192,1349960,1266.43,0.000201809,0.029312,0,0
202626284,68795420,756,79511.2,0.0326209,1399410,4.95962,4.10268e-07,6.23763e-05,0,0
202625351,68795420,465,2573660,223.375,62791600,29132.6,8.67925e-05,0.0113195,0.0110422,1.09233
202642525,68795420,16967,7560330,559.019,180790000,72715.6,7.39411e-05,0.00961805,0.00984761,2.26453
202646439,68795420,17505,27565,0.027441,736059,4.08902,9.95505e-07,0.000148341,0,0
202625982,68795420,652,44291.7,0.000144566,803837,0.023267,3.26396e-09,5.25314e-07,0,0
202626295,68795420,761,23865.3,0.0103401,395843,1.39893,4.33271e-07,5.86178e-05,0,0
202627435,68795420,10671,194103,0,1998850,0,0,0,0,0
202640240,68795420,16717,1200550,96.1643,32798000,14886,8.00999e-05,0.0123993,0.0127947,1.01784
202631677,68795420,15963,791154,3023.49,22428100,577185,0.00382162,0.729548,0.720026,0.926066
202641616,68795420,16870,242584,2.437,6943980,339.64,1.0046e-05,0.0014001,0.00138925,1.45801
202642729,68795420,16993,34969,39.7588,686942,6002.25,0.00113697,0.171645,0,0
202633614,68795420,16131,11731900,350.838,330968000,48696.8,2.99045e-05,0.00415079,0.00378988,1.85379
202626006,68795420,662,172049,1.39809,6162750,233.751,8.12608e-06,0.00135863,0.0013417,1.00329
202630668,68795420,15846,3838420,378.249,95910600,45916,9.85427e-05,0.0119622,0.0119578,1.07454
202632422,68795420,16072,15331800,1148.59,445443000,182929,7.49152e-05,0.0119313,0.0125265,4.75703
202644287,68795420,17250,7280790,858.277,125220000,138105,0.000117882,0.0189684,0.0192573,1.58986
202641285,68795420,16823,1011110,34.4963,31929600,5555.09,3.41172e-05,0.00549404,0.00532813,1.33109
202623435,68795420,183,1537030,5108.2,33565300,986729,0.00332343,0.641972,0.641563,0.888433
202638880,68795420,16561,861275,171.478,28027100,25406.5,0.000199098,0.0294987,0.0300357,0.852905
202633900,68795420,16163,8670680,318.618,241478000,40839.5,3.67467e-05,0.00471007,0.00407351,1.59494
202637846,68795420,16495,1925860,47.0559,50889700,6929.97,2.44337e-05,0.00359838,0.0033703,1.38459
202626065,68795420,682,617239,0.829674,19785700,126.656,1.34417e-06,0.000205197,0.000230502,1.16521
202647049,68795420,17565,383851,14.6097,7084590,2251.26,3.8061e-05,0.00586492,0.00541823,0.684394
202627687,68795420,182305713,132890,2.99021,4167810,490.46,2.25013e-05,0.00369071,0.00379058,0.547723
202631831,68795420,15985,9667890,4120.01,239032000,742643,0.000426154,0.0768154,0.0653984,3.56697
202631818,68795420,15983,3342000,325.355,101570000,55009.4,9.73535e-05,0.01646,0.014591,2.69981
202625478,68795420,493,20018900,1611.78,522774000,234559,8.0513e-05,0.0117169,0.0114205,1.37244
202626132,68795420,702,482969,48.7167,14203900,8366.65,0.000100869,0.0173234,0.017221,1.2615
202646515,68795420,17520,26926.2,5.91602,475269,840.705,0.000219713,0.0312226,0,0
202641149,68795420,16791,1038650,22.2138,26417400,3248.57,2.13872e-05,0.00312768,0.00313018,1.30282
202633821,68795420,16154,721471,58.4977,15024100,7927.66,8.10812e-05,0.0109882,0.0118305,1.10984
202645925,68795420,17426,3040980,99.129,81060000,20232.3,3.25977e-05,0.0066532,0.0065126,3.84119
202626903,68795420,968,2706840,144.7,102528000,19792.7,5.3457e-05,0.00731211,0.00652149,1.71942
202648110,68795420,111220826,1328820,5.12856,33570800,853.425,3.85948e-06,0.000642243,0.000642243,2.09012
202642713,68795420,16987,25964.2,0.131966,760544,18.6754,5.08261e-06,0.000719275,0,0
202646830,68795420,17538,3498340,113.473,69043000,14633,3.24362e-05,0.00418283,0.00356731,2.58715
202639404,68795420,16594,63101.9,17.2744,1752750,2190.85,0.000273755,0.0347193,0.0344361,0.912676
202642190,68795420,16931,104907,13.7257,3560440,1753.24,0.000130837,0.0167123,0.0167123,0.0665838
202633657,68795420,16139,580738,36.0695,16944900,4375.98,6.21098e-05,0.00753519,0.00767607,1.07524
202638351,68795420,16536,1525820,89.7525,51245200,16485.3,5.88226e-05,0.0108042,0.0106811,2.29084
202644044,68795420,17206,69925.2,345.641,2090440,47573.8,0.00494301,0.680352,0.680363,0.123661
202647292,68795420,17590,118298,4.90215,2072590,697.041,4.14389e-05,0.00589223,0.000484073,0.483013
202643114,68795420,17044,1338170,377.938,34603800,59305.9,0.000282428,0.0443187,0.0434867,1.83239
202627302,68795420,1062,1126300,17.4998,36242400,3029.76,1.55374e-05,0.00269002,0.00259509,1.97504
202634983,68795420,16267,221592,0.0957341,3990620,14.894,4.32028e-07,6.72135e-05,0,0
202646246,68795420,17465,94205.8,3.64473,2529380,511.628,3.8689e-05,0.00543095,0.00241651,0.923006
202640268,68795420,16721,885834,61.4744,24069100,9352.76,6.93972e-05,0.0105581,0.0110715,1.10271
202625070,68795420,370,34439100,3104.66,807563000,541499,9.01492e-05,0.0157233,0.0156828,2.52459
202624223,68795420,250,1641510,37.4727,34183300,4613.27,2.28282e-05,0.00281038,0.00307484,1.73036
202637323,68795420,16459,499724,6.41504,15639900,1078.07,1.28372e-05,0.00215734,0.00205778,1.21009
202632308,68795420,16065,2752200,3544.1,74111000,642335,0.00128773,0.233389,0.215005,1.86877
202627258,68795420,1039,52793.1,0.44992,1818780,57.4749,8.52232e-06,0.00108868,0.00100662,0.704748
202627722,68795420,15568,17802300,1934.14,303114000,267162,0.000108645,0.0150071,0.0150055,2.64403
202648438,68795420,111220870,277558,46.7475,7988010,5487.35,0.000168424,0.0197701,0.0196203,0.918472
202617206,68795420,23,1433510,112.527,40110200,14133.2,7.84977e-05,0.00985919,0.00986257,1.43053
202625714,68795420,559,1396870,44.5381,44343000,5976.15,3.18841e-05,0.00427823,0.00429343,2.11619
202623494,68795420,191,1423330,1789.43,31819800,352267,0.00125721,0.247494,0.2289,2.29215
202629361,68795420,15752,6488200,112.515,142237000,15190.3,1.73415e-05,0.00234122,0.00271609,1.70471
202631547,68795420,15927,166911,9.32413,2614220,1236.62,5.58628e-05,0.00740887,0.00237177,0.49039
202635293,68795420,16290,195046,0.29776,3260780,41.1272,1.52661e-06,0.000210859,0,0
202641751,68795420,16901,240359,0.165416,6498590,20.2661,6.88205e-07,8.43158e-05,7.24033e-05,1.36952
202630223,68795420,15805,613828,4.74686,16512700,620.98,7.73321e-06,0.00101165,0.000858321,1.32234
202625901,68795420,621,1014100,70.9839,26636600,11352.3,6.99968e-05,0.0111944,0.0111944,1.57739
202629746,68795420,15771,1693940,22.4366,40074100,3376.49,1.32452e-05,0.00199327,0.00223393,1.20713
202648579,68795420,111220932,16996.7,0.0118369,410084,2.11388,6.96424e-07,0.00012437,0,0
202643329,68795420,17130,787601,221.618,18815400,31826.2,0.000281384,0.0404091,0.039592,1.86978
202643132,68795420,17051,697372,112.135,18149600,17464.9,0.000160797,0.0250439,0.024972,2.20185
202634287,68795420,16198,144032,0.200334,2989920,27.3427,1.3909e-06,0.000189837,2.81066e-05,1.08775
202645748,68795420,17402,1705160,41.895,31195400,6241.36,2.45696e-05,0.00366028,0.003028,1.49471
202643236,68795420,17095,5254500,716.491,137474000,101066,0.000136358,0.0192342,0.0191724,1.54479
202646556,68795420,17529,839348,66.4886,16057100,9456.32,7.92146e-05,0.0112663,0.00650223,2.67226
202627373,68795420,1100,3166800,545.058,106799000,74134.5,0.000172116,0.0234099,0.0245845,1.75179
202627536,68795420,10707,148801,14.4562,5122220,2022.24,9.71514e-05,0.0135902,0.0131612,1.15328
202635834,68795420,16335,2141050,100.322,66102300,15445.3,4.68566e-05,0.00721387,0.00691009,1.80481
202635738,68795420,16323,7273380,523.521,203358000,75776.9,7.19777e-05,0.0104184,0.0102763,1.61311
202646818,68795420,17536,334332,11.4217,5564140,1546.09,3.41626e-05,0.0046244,0.00527895,1.25948
202646255,68795420,17466,443924,6.76505,7773980,754.99,1.52392e-05,0.00170072,0.0016389,1.46184
202644326,68795420,17258,1348140,65.6874,24181600,9233.07,4.87245e-05,0.00684874,0.00680999,1.23791
202645792,68795420,17406,492386,9.42624,8634560,1260.88,1.9144e-05,0.00256077,0.00232509,1.34499
202627547,68795420,10710,1776090,14.372,53212400,1871.52,8.09191e-06,0.00105373,0.00116694,1.95694
202622590,68795420,155,2235360,363.524,66195800,64336.9,0.000162624,0.0287814,0.0287545,0.902741
202647657,68795420,111220668,46325.6,0.0123347,1192810,1.7449,2.66262e-07,3.7666e-05,3.79365e-05,0.564519
202626548,68795420,826,4560620,237.461,98889500,30011.9,5.20677e-05,0.00658067,0.0069349,2.35194
202631837,68795420,15986,4873680,3145.32,116394000,576893,0.000645368,0.118369,0.101728,3.08053
202627420,68795420,1129,78471300,5190.9,2047580000,825647,6.61503e-05,0.0105216,0.0105166,2.64781
202634397,68795420,16226,260270,0.483536,4675150,76.7257,1.85783e-06,0.000294793,0.00036985,0.655468
202646499,68795420,17516,27962.5,0.018331,696983,3.11413,6.55558e-07,0.000111368,0,0
202638828,68795420,16555,11358.7,14.4877,319840,1832.47,0.00127546,0.161327,0,0
202641497,68795420,16853,34969,4.24,1001290,571.231,0.00012125,0.0163354,0,0
202625316,68795420,452,495700,0.65079,9747270,80.9692,1.31287e-06,0.000163343,9.92539e-05,2.00734
202631116,68795420,15872,785873,12.0741,23764800,1576.66,1.53639e-05,0.00200625,0.00199038,1.46974
202642746,68795420,17000,97327.4,0.00141409,2778860,0.180175,1.45292e-08,1.85122e-06,1.54947e-06,1.22069
202630522,68795420,15815,862957,7.62253,21955500,1077.29,8.83303e-06,0.00124837,0.00108696,0.997347
202643204,68795420,17085,1039060,136.824,21279100,18274.6,0.000131681,0.0175877,0.0200099,1.67283
202631928,68795420,16002,54740500,23357.2,1452900000,4208310,0.000426691,0.0768775,0.0787085,2.8889
202627413,68795420,1126,51428.4,0,1047630,0,0,0,0,0
202617197,68795420,17,2159480,325.557,71732400,45183.4,0.000150757,0.0209233,0.0218684,0.830951
202625236,68795420,426,769318,75.1561,23983400,10128.8,9.76919e-05,0.0131659,0.0131659,1.326
202626570,68795420,838,55364.6,14.4242,1533270,2539.26,0.000260531,0.0458642,0.0458642,0.171785
202624825,68795420,325,209814,14.5864,6486360,2654.93,6.95205e-05,0.0126537,0.0126537,0.84344
202647712,68795420,111220688,68200.4,0,2272430,0,0,0,0,0
202631054,68795420,15867,7998120,860.461,229250000,110902,0.000107583,0.013866,0.0135355,1.71548
202623619,68795420,204,384175,1320.5,11053900,251791,0.00343724,0.655408,0.655121,0.948101
202626545,68795420,822,24967200,3144.86,683309000,389064,0.00012596,0.015583,0.0143272,1.90057
202638957,68795420,16568,104907,23.5419,3265960,3912.77,0.000224407,0.0372975,0.0372975,0.603224
202631618,68795420,15945,921139,70.7408,28030400,8623.35,7.67971e-05,0.00936162,0.00923614,2.1486
202643362,68795420,17140,448534,28.1345,9862870,3689.84,6.27254e-05,0.00822645,0.00739147,1.40184
202631813,68795420,15981,13009900,4445.36,340602000,797652,0.000341691,0.0613112,0.0527256,3.87212
202644614,68795420,17296,34969,5.87478,1050220,685.203,0.000168,0.0195946,0,0
202646327,68795420,17476,9530070,1129.45,208738000,191171,0.000118514,0.0200598,0.0198164,1.95906
202629351,68795420,15751,108303000,7984.08,3152290000,1207690,7.37195e-05,0.0111509,0.0110144,1.97257
202624634,68795420,305,451412,67.5161,14157700,8988.35,0.000149567,0.0199116,0.0197901,1.87295
202630992,68795420,15862,3970280,317.929,97272300,50858.5,8.00773e-05,0.0128098,0.0127668,1.2545
202641571,68795420,16859,174845,20.4399,4751540,2878.05,0.000116903,0.0164606,0.0164606,0.37115
202636777,68795420,16420,465658,7.15515,12533000,959.978,1.53657e-05,0.00206155,0.00198805,1.00152
202643272,68795420,17110,559504,124.314,13051700,20028.5,0.000222187,0.0357968,0.0357968,1.15691
202645083,68795420,17336,52716.5,0.678874,765351,112.342,1.28778e-05,0.00213107,0,0
202647638,68795420,111220664,1188950,15.9695,33272000,2625.7,1.34317e-05,0.00220843,0.00220843,1.7589
202633847,68795420,16157,186570,20.5828,4115450,2764.79,0.000110322,0.0148191,0.0141742,0.947516
202646169,68795420,17455,335462,30.848,6537810,4449.84,9.19567e-05,0.0132648,0.0127148,1.39096
202617195,68795420,15,255263,0.0130966,6300660,2.14522,5.13062e-08,8.40395e-06,8.33151e-06,1.74165
202618053,68795420,103,44291.7,0.000144566,803837,0.023267,3.26396e-09,5.25314e-07,0,0
202635330,68795420,16292,183975,30.3288,3365590,4426.7,0.000164853,0.0240614,0.0224893,0.901954
202641151,68795420,16793,766208,12.2958,19975700,1819.84,1.60476e-05,0.00237512,0.00240502,1.29451
202625162,68795420,406,840213,26.1493,24213600,3843.88,3.11222e-05,0.00457489,0.00481277,0.967264
202632594,68795420,16088,112961,4.09659,2850240,503.749,3.62656e-05,0.0044595,0.00463237,0.926377
202625338,68795420,460,172689,0.14331,5027800,24.3374,8.29872e-07,0.000140932,0.00014043,1.1553
202631036,68795420,15865,1813920,161.278,47710500,26921.4,8.89115e-05,0.0148416,0.0148119,1.31053
202640961,68795420,16759,11358.7,2.84398,319994,368.719,0.000250378,0.0324612,0,0
202626184,68795420,720,450730,3.57327,15541500,446.201,7.92774e-06,0.000989953,0.000970385,1.0122
202624571,68795420,294,16306600,2590.81,518587000,353324,0.000158881,0.0216675,0.0221031,1.23535
202627273,68795420,1047,1316840,54.3153,36466700,9624.76,4.12468e-05,0.007309,0.00668523,2.23953
202636421,68795420,16391,49553.8,0.691257,1448830,82.2185,1.39496e-05,0.00165918,0,0
202644105,68795420,17214,94643.3,4.23884,1911910,575.247,4.47876e-05,0.00607806,0.00741259,1.20418
202627323,68795420,1074,126140,12.7719,1946970,1680.12,0.000101252,0.0133195,0.012743,0.626626
202632115,68795420,16042,2551720,219.343,74330200,31405.8,8.59589e-05,0.0123077,0.0123051,2.22268
202639861,68795420,16681,1403160,75.7545,42935900,10368.3,5.39885e-05,0.00738927,0.00658675,1.29345
202627598,68795420,10729,877704,45.0938,30204400,5971.72,5.1377e-05,0.0068038,0.00467544,2.36887
202645710,68795420,17398,25868.6,0.039318,379823,4.70506,1.51991e-06,0.000181883,0,0
202623392,68795420,175,800929,3158.09,15556100,615710,0.00394304,0.768745,0.766359,0.93833
202629249,68795420,15725,820081,180.637,12004800,27909.3,0.000220268,0.0340324,0.0319709,2.35655
202635931,68795420,16349,1704910,106.689,44277400,17922.2,6.25777e-05,0.0105121,0.00967336,2.05682
202625461,68795420,487,244783,37.0826,7993220,5017.8,0.000151492,0.020499,0.020499,1.32083
202627995,68795420,15605,360364,5.92938,6876600,924.161,1.64539e-05,0.00256452,0.00310397,0.746626
202644383,68795420,17271,676617,125.902,12172200,23268.9,0.000186075,0.0343901,0.0345726,1.0626
202617312,68795420,44,3917760,2316.06,95146100,443491,0.000591168,0.1132,0.118734,2.38148
202625002,68795420,345,5879550,1307.51,183164000,264363,0.000222382,0.0449631,0.0440726,2.14555
202632384,68795420,16069,3498750,263.918,115985000,54385.1,7.54321e-05,0.0155441,0.0137508,4.20569
202635189,68795420,16283,34969,12.2527,741309,1559.32,0.000350387,0.0445916,0,0
202625107,68795420,386,13858600,1021.41,382862000,130564,7.37027e-05,0.00942121,0.00939394,1.92062
202638159,68795420,16529,34969,0.929589,1441710,144.406,2.65832e-05,0.00412955,0,0
