id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203031703,68798980,16565,514658,35379.6,28926500,5393660,0.0687439,10.4801,10.9491,0.500671
203035632,68798980,17465,104907,2551.52,4668750,332394,0.0243217,3.16846,3.16846,0.123221
203028418,68798980,15930,13939600,1045860,830023000,156456000,0.0750277,11.2238,11.2171,0.336693
203032180,68798980,16616,1066310,40596.3,52922900,5285130,0.0380718,4.95647,4.89788,0.218108
203030101,68798980,16255,246778,10482.8,10979100,1370470,0.0424787,5.55346,5.49169,0.162142
203034488,68798980,17098,843140,26798.3,39004000,3671370,0.031784,4.3544,4.39543,0.322535
203030464,68798980,16289,209814,8814.96,9347260,1130820,0.0420132,5.38965,5.38965,0.101998
203034272,68798980,17050,69700.6,4410.02,4332920,606451,0.0632709,8.7008,8.70087,0.0479117
203034177,68798980,17008,839256,29043.3,39353700,3743140,0.034606,4.46007,4.46007,0.192257
203027078,68798980,182305701,477638,46065.8,32411700,7142240,0.096445,14.9533,15.0202,0.0926857
203028483,68798980,15967,155709,15829.6,11518000,2508220,0.101662,16.1083,16.1864,0.27131
203035653,68798980,17479,534276,25334.4,28285100,3495840,0.0474182,6.54313,6.38928,0.231804
203031652,68798980,16551,69862.2,3864.31,4031240,526302,0.0553134,7.53344,7.53429,0.147013
203032531,68798980,16731,34969,1499.73,1924880,197676,0.0428875,5.65289,0,0
203036125,68798980,111220882,719710,23478.9,29563400,2973030,0.0326227,4.13087,4.0118,0.236164
203022688,68798980,286,347501,11145.1,13290400,1436790,0.0320722,4.13464,4.13455,0.238755
203034821,68798980,17228,242814,4978.41,6417920,681881,0.020503,2.80825,2.81575,0.410953
203033009,68798980,16819,7633740,187557,457774000,26652600,0.0245695,3.49142,3.5326,0.343511
203024951,68798980,582,1076470,103442,74267200,15751400,0.0960944,14.6325,14.6313,0.0930164
203026189,68798980,952,3905600,354736,265005000,52173300,0.0908276,13.3586,13.3292,0.177313
203031491,68798980,16463,582508,31067.5,32911000,4476090,0.0533339,7.68418,7.58748,0.227072
203029754,68798980,16177,3363220,270498,205556000,41067500,0.0804283,12.2108,12.2244,0.152893
203030194,68798980,16270,654844,30669,32131200,4121970,0.0468341,6.29458,6.20197,0.242831
203028179,68798980,15851,44434100,2545370,2610070000,349495000,0.0572842,7.86547,7.89334,0.211183
203036080,68798980,111220844,690593,28713.9,36276900,3827670,0.0415787,5.54259,5.46316,0.178864
203025960,68798980,890,429443,22661.8,22709300,3027990,0.0527703,7.05096,7.07922,0.232533
203035141,68798980,17302,96228.5,4105.31,4920750,537764,0.0426621,5.58841,5.53419,0.254331
203035147,68798980,17304,1721960,56320.8,76714600,7175270,0.0327075,4.16693,4.20357,0.226711
203027902,68798980,15759,314684,14300.4,18345200,1921220,0.0454436,6.10525,6.10525,0.0133859
203032243,68798980,16643,69938,2894.97,3291510,376015,0.0413934,5.37641,5.37641,0.112282
203028443,68798980,15943,2347960,221356,163212000,33129300,0.094276,14.1098,14.0201,0.141696
203032583,68798980,16739,139876,6538.65,6737260,872955,0.046746,6.24092,6.24092,0.214173
203028213,68798980,15860,104293,5918.66,5725290,799335,0.0567505,7.66436,7.66352,0.21054
203022677,68798980,284,6198920,591895,402844000,91436900,0.0954836,14.7504,14.8127,0.246538
203026298,68798980,999,94493.1,11330.1,7824300,1776580,0.119904,18.8012,18.8014,0.00388206
203035127,68798980,17296,30489.7,1202.05,1325710,174442,0.0394247,5.72136,0,0
203034141,68798980,16992,170211,8500.34,8085130,1126650,0.0499401,6.61917,6.61947,0.135547
203027416,68798980,15610,240238,8261.81,8480770,1096880,0.0343902,4.5658,4.55466,0.2398
203027970,68798980,15785,2856760,126628,148620000,16841000,0.0443257,5.89514,5.89423,0.173194
203034137,68798980,16990,2343030,78629.9,97454600,10083400,0.0335591,4.30356,4.21387,0.320723
203024968,68798980,593,1595510,61255.7,61299000,10085900,0.0383926,6.32147,6.21843,0.559675
203028038,68798980,15808,58811,2488.93,3351540,331687,0.0423208,5.63988,5.63288,0.275216
203035305,68798980,17363,1080240,46982.3,59265400,6268460,0.0434927,5.80286,5.78518,0.13633
203025353,68798980,674,34945.3,2152.14,2180970,313265,0.061586,8.96445,0,0
203035965,68798980,111220734,395679,11706.3,17045700,1502910,0.0295854,3.79832,3.86169,0.25535
203026146,68798980,938,1606640,43375.3,56409000,5639930,0.0269975,3.51039,3.43795,0.426879
203026203,68798980,957,4307490,91170.7,271822000,12992000,0.0211656,3.01613,3.02389,0.380887
203034482,68798980,17095,4151670,126442,185830000,16686700,0.0304556,4.01927,4.01286,0.379814
203027998,68798980,15793,1457130,62274.2,76236700,8271190,0.0427377,5.67637,5.72782,0.165019
203025335,68798980,668,733407,39271.7,39964700,5188540,0.053547,7.07456,7.07678,0.234568
203031622,68798980,16543,174845,6613.21,9450870,878190,0.0378233,5.02267,5.02267,0.193402
203034191,68798980,17013,664332,21776.4,28598100,2835730,0.0327794,4.26854,4.26857,0.245561
203027856,68798980,15727,139876,2658.56,3524740,345276,0.0190065,2.46844,2.46844,0.338932
203032301,68798980,16663,104907,4524.11,5822740,610323,0.043125,5.81776,5.81776,0.0887227
203033764,68798980,16908,324403,13068.1,14174300,1668200,0.0402836,5.14236,5.1085,0.129664
203030483,68798980,16290,489020,26474.5,24517800,3512460,0.054138,7.18265,7.18356,0.113714
203032049,68798980,16591,1061430,56454,58264300,7992640,0.0531865,7.53004,7.8002,0.449175
203032133,68798980,16599,421233,22434.3,21686600,3222520,0.0532587,7.65021,7.92391,0.58743
203024983,68798980,600,66437.6,6369.69,4649150,1045060,0.0958749,15.73,15.73,0.184097
203033835,68798980,16927,2341370,83609,122460000,11478000,0.0357094,4.90226,4.82539,0.272244
203035170,68798980,17313,2039860,60722.7,82569500,7839170,0.0297681,3.843,3.85169,0.237789
203023661,68798980,342,5102760,255070,285943000,35207900,0.0499866,6.89977,6.89133,0.200813
203032486,68798980,16720,1219000,56195.3,62689300,7406600,0.0460996,6.07597,5.91212,0.240257
203024278,68798980,470,313906,13101,15399200,1729080,0.0417355,5.50828,5.44646,0.265363
203026476,68798980,1072,349575,18595.4,19895600,2704280,0.0531943,7.7359,7.54372,0.250546
203031230,68798980,16411,3005640,112423,161199000,14741600,0.0374041,4.90466,4.85514,0.200087
203034194,68798980,17014,384659,13873,17019100,1818990,0.0360656,4.72884,4.72884,0.220478
203025932,68798980,881,866012,44136.9,46275500,5853260,0.0509657,6.75887,6.74072,0.212515
203032054,68798980,16595,104907,4106.36,6296460,542857,0.0391429,5.17465,5.17465,0.083466
203036004,68798980,111220792,1038260,36253.1,48441200,4607740,0.0349173,4.43795,4.50354,0.184601
203032973,68798980,16808,218500000,6579030,11219000000,921319000,0.03011,4.21656,4.21269,0.445383
203025768,68798980,826,6092680,233832,318688000,30834200,0.0383792,5.06086,5.11433,0.299871
203025727,68798980,806,66437.6,6361.61,5181220,958139,0.0957532,14.4216,14.4216,0.0462034
203027058,68798980,10737,1334030,37864.6,82625600,5224640,0.0283837,3.91644,3.91698,0.327895
203021491,68798980,149,2411950,101183,141288000,13565800,0.0419509,5.62444,5.62477,0.195467
203033752,68798980,16906,733346,26464,34145000,3448160,0.0360867,4.70195,4.70307,0.182003
203035961,68798980,111220730,215293,5375.82,8940720,686367,0.0249698,3.18806,3.23875,0.212975
203026639,68798980,1132,6148820,215952,277724000,28573800,0.0351208,4.64703,4.68425,0.398745
203034721,68798980,17199,34969,581.27,1434390,73003.8,0.0166224,2.08767,0,0
203030380,68798980,16281,104907,5168.41,5159340,667820,0.0492666,6.36583,6.36583,0.192754
203033166,68798980,16828,41466400,1099550,2558210000,160201000,0.0265167,3.86339,3.91324,0.447096
203034159,68798980,16999,69938,2499.63,4483560,334984,0.0357407,4.78973,4.78973,0.0761065
203034472,68798980,17092,17834400,497197,703413000,64741600,0.0278785,3.63014,3.63847,0.399363
203022234,68798980,223,596327,12610.3,13645800,1705300,0.0211466,2.85967,2.8165,0.549388
203030963,68798980,16376,37139700,1605240,1986630000,221458000,0.0432217,5.96284,5.95096,0.500987
203033818,68798980,16925,5945820,184210,356259000,27423000,0.0309815,4.61214,4.57218,0.359677
203035144,68798980,17303,340643,15288.9,18972200,2021870,0.0448823,5.93544,5.91787,0.150546
203025852,68798980,853,1691130,108591,95709100,17313800,0.0642123,10.238,10.2427,0.233387
203021110,68798980,105,63504,1506.49,2211170,193761,0.0237227,3.05116,3.0199,0.24435
203029987,68798980,16232,367931,16277,17922400,2178310,0.0442392,5.92044,5.9272,0.171386
203030993,68798980,16386,1987650,118370,125185000,17652300,0.059553,8.88102,8.88111,0.229382
203035649,68798980,17476,9208760,256584,344421000,33324100,0.027863,3.61874,3.60236,0.443299
203032215,68798980,16629,69938,2182.5,3434520,283651,0.0312062,4.05575,4.05575,0.0337781
203028537,68798980,16007,46203100,3760940,2592810000,563072000,0.0814002,12.1869,12.1642,0.402896
203034232,68798980,17036,1787080,64494.5,86802800,8413060,0.0360894,4.70772,4.76312,0.265299
203026925,68798980,10701,842712,61662,49701400,8985070,0.0731709,10.6621,10.6465,0.13124
203024919,68798980,562,44300.5,2306.42,2480140,313883,0.0520629,7.08532,7.07901,0.0253091
203024792,68798980,509,2764670,203104,162664000,32303900,0.073464,11.6845,11.7444,0.15634
203029929,68798980,16213,3857740,176251,200169000,23727100,0.0456875,6.15052,6.10302,0.273072
203022637,68798980,278,8301630,572283,485136000,79934400,0.0689362,9.62875,9.65126,0.230028
203035318,68798980,17366,2168490,82230.9,103499000,10518800,0.0379209,4.85077,4.83667,0.195199
203035528,68798980,17423,208375,10564.5,12267900,1499480,0.0506995,7.19608,7.19522,0.132048
203036160,68798980,111220932,34864.5,1014.18,1227520,136125,0.029089,3.9044,0,0
203032415,68798980,16694,9192790,522165,536265000,72697700,0.0568016,7.90812,7.84089,0.265407
203022412,68798980,247,3155470,335332,237042000,51014700,0.10627,16.1671,16.1124,0.0839239
203024818,68798980,512,106903000,3114120,6573320000,466659000,0.0291304,4.36527,4.34647,0.469353
203026499,68798980,1086,811110,58909.8,47414900,9390310,0.0726286,11.5771,11.2262,0.334471
203035309,68798980,17364,767746,31754,41240100,4204840,0.04136,5.47686,5.52177,0.121796
203023002,68798980,314,381225,39020,28400800,5793200,0.102354,15.1963,15.09,0.126793
203028506,68798980,15985,10708800,1055090,701773000,168834000,0.0985249,15.7658,15.7205,0.359085
203028273,68798980,15882,225451,11490.9,12862700,1575160,0.0509684,6.98671,6.9702,0.108561
203030928,68798980,16353,6358520,278905,304858000,37951800,0.0438632,5.96865,5.95953,0.305362
203035958,68798980,111220728,397049,14167.1,18339200,1831190,0.035681,4.612,4.63341,0.145811
203024153,68798980,423,1380500,97069,82002300,15623200,0.0703145,11.3171,11.5653,0.279616
203025592,68798980,743,560262,53451.9,37069000,7864010,0.0954052,14.0363,14.1424,0.1228
203034546,68798980,17123,4853140,140837,191717000,18099300,0.0290197,3.7294,3.68296,0.332465
203035237,68798980,17337,236271,8870.38,9108060,1168060,0.0375433,4.94372,4.94055,0.136987
203034585,68798980,17150,962701,28918.4,39422300,3733600,0.0300388,3.87826,3.8685,0.327727
203035241,68798980,17338,2152490,45376.9,78757300,5728130,0.0210811,2.66116,2.65597,0.355777
203031572,68798980,16519,9913240,529573,538897000,75653600,0.0534208,7.63157,7.90328,0.571366
203035894,68798980,17645,139048,1183.96,2201330,152039,0.00851478,1.09343,1.09188,0.906696
203034604,68798980,17153,1053830,33083.8,39680300,4222010,0.0313939,4.00636,3.98526,0.32907
203026526,68798980,1104,290841,11703.4,15350600,1586980,0.04024,5.45653,5.41659,0.228968
203031440,68798980,16446,431609,14399.9,21928000,1848560,0.0333634,4.28294,4.30718,0.23397
203036202,68798980,124372464,37719.3,903.995,1336100,117893,0.0239664,3.12553,3.12488,0.0507379
203022360,68798980,241,935931,40650.1,39704900,6654360,0.0434328,7.10988,6.8974,0.658258
203021062,68798980,90,66194.2,2751.46,3376850,371966,0.0415665,5.61931,5.65798,0.0583715
203029218,68798980,16130,24621600,1871920,1491690000,305070000,0.0760277,12.3903,12.3889,0.205627
203034673,68798980,17182,4930020,122803,171185000,15870000,0.0249093,3.21905,3.19957,0.415402
203029074,68798980,16111,685036,76191.9,52030000,11907900,0.111223,17.3828,17.2883,0.110554
203022134,68798980,214,750602,30358.6,32672200,3986020,0.0404456,5.31043,5.24948,0.199178
203027885,68798980,15738,514150000,38388700,30771500000,5793440000,0.0746644,11.268,11.3103,0.417196
203028437,68798980,15939,2520930,202784,155786000,29886100,0.0804402,11.8552,11.993,0.187358
203026949,68798980,10722,8637780,260735,522495000,38606200,0.0301855,4.46946,4.50679,0.427435
203026961,68798980,10723,3074500,80136.2,186423000,12411800,0.0260648,4.03701,4.034,0.316823
203029158,68798980,16122,2470160,252137,159621000,43351600,0.102073,17.5501,17.2804,0.279038
203035927,68798980,111220666,1043180,34072.8,50645200,4499510,0.0326624,4.31325,4.38968,0.2701
203035610,68798980,17449,585566,21825.4,24377700,2875030,0.0372723,4.90983,4.91687,0.199157
203030126,68798980,16259,1726420,89035,87187800,11813600,0.0515719,6.84284,6.68138,0.238836
203025338,68798980,669,23357400,1968530,1421950000,309456000,0.0842787,13.2487,13.2871,0.343198
203034229,68798980,17034,1283630,49551.4,65767900,6455810,0.0386025,5.02934,5.00553,0.151021
203034690,68798980,17190,34969,877.409,1607070,112781,0.025091,3.22518,0,0
203029869,68798980,16195,66676.9,5550.27,4034310,803102,0.0832412,12.0447,12.0599,0.0475696
203022389,68798980,244,9959030,806662,640886000,129585000,0.0809981,13.0118,13.104,0.354816
203033162,68798980,16827,319597,12234.9,17223100,1632730,0.0382823,5.10872,5.1731,0.233314
203030989,68798980,16384,1987650,118370,125185000,17652300,0.059553,8.88102,8.88111,0.229382
203028504,68798980,15984,3646980,351856,248821000,51152500,0.0964787,14.026,14.0149,0.113857
203028035,68798980,15807,897438,40775.6,42664900,5521520,0.0454356,6.15254,6.11865,0.216652
203027881,68798980,15734,190183,6958.96,7347850,907759,0.0365909,4.77308,4.76209,0.130869
203026285,68798980,993,18046100,1259310,933396000,193760000,0.0697827,10.737,10.793,0.480841
203028638,68798980,16060,17303900,1704300,1100800000,254047000,0.0984927,14.6815,14.6863,0.219706
203034337,68798980,17079,1892420,58212.9,84878800,7547080,0.0307611,3.98806,3.96499,0.282931
203028280,68798980,15895,2429250,193931,155188000,28187400,0.0798314,11.6033,11.618,0.178417
203035560,68798980,17433,796074,26278.8,34266700,3343160,0.0330105,4.19956,4.09,0.220656
203026406,68798980,1052,856564,30237.8,36723100,3795270,0.0353012,4.43081,4.45099,0.214067
203032238,68798980,16640,174845,8783.41,8520520,1157480,0.0502354,6.62003,6.62003,0.143004
203021519,68798980,154,874121,23369.7,40009500,3031040,0.0267351,3.46753,3.46771,0.359025
203035890,68798980,17640,207915,1286.2,2729160,164901,0.00618619,0.793117,0.790002,1.1376
203025449,68798980,678,130092,14248.7,10487300,2239190,0.109528,17.2124,17.2207,0.0400406
203035682,68798980,17498,104902,3652.44,5316730,506258,0.0348177,4.82603,4.82601,0.277868
203033899,68798980,16935,427583,16993.5,22853200,2307420,0.0397431,5.39642,5.43957,0.15343
203022351,68798980,240,420492,31802.6,21140600,4874170,0.0756317,11.5916,11.6821,0.419736
203027767,68798980,15699,420214,14980.9,14662100,1959850,0.0356506,4.66392,4.76817,0.323498
203034631,68798980,17167,470564,15781,23117800,2043100,0.0335363,4.3418,4.38095,0.171757
203034699,68798980,17192,155251,4684.64,6928400,614929,0.0301745,3.96086,3.93219,0.164362
203035383,68798980,17396,450249,20056.6,20179800,2675240,0.0445455,5.94168,5.94757,0.163892
203025737,68798980,811,2943290,173321,173859000,23805900,0.058887,8.08818,8.05714,0.270741
203024766,68798980,505,131932,7204.37,7196420,983779,0.0546067,7.45671,7.44063,0.0833824
203029437,68798980,16139,591691,44452,35863000,7041530,0.0751271,11.9007,11.8911,0.218636
203034967,68798980,17262,126885,2778.16,4036170,356719,0.0218952,2.81136,2.78341,0.224224
203020829,68798980,36,321172,29723.2,19796100,4741720,0.0925461,14.7638,14.2383,0.265939
203031460,68798980,16452,435675,23411.7,24005200,3358340,0.0537367,7.70837,7.5344,0.278204
203031389,68798980,16429,1838200,71172.7,94490900,8994970,0.0387186,4.89334,4.91671,0.218363
203034665,68798980,17179,103461,5435.6,5930610,725906,0.0525377,7.01624,7.01831,0.0645334
203035743,68798980,17550,547278,21238.9,24483500,2809170,0.0388082,5.13299,5.09421,0.220912
203032136,68798980,16600,191798,12616.9,11215400,1927000,0.0657825,10.0471,9.94121,0.278442
203032162,68798980,16609,137842,6391.33,6950370,831031,0.0463671,6.02887,6.01001,0.185577
203028489,68798980,15974,4447870,387559,284611000,58603200,0.0871337,13.1756,12.8964,0.223369
203025043,68798980,614,837745,23527,23876700,3052320,0.0280838,3.64349,3.83186,0.367869
203023441,68798980,329,15282500,1334960,1043450000,201975000,0.0873522,13.2161,13.1777,0.216599
203035985,68798980,111220764,34969,610.309,1410960,76465.2,0.0174529,2.18666,0,0
203025444,68798980,677,863824,91697.8,64025400,13723500,0.106153,15.8869,15.7189,0.113989
203028140,68798980,15842,7152130,367429,403019000,50334700,0.0513733,7.03772,7.08127,0.166082
203023958,68798980,369,11715600,947227,680849000,141847000,0.0808518,12.1075,12.0145,0.384681
203036020,68798980,111220814,33731.7,768.371,1152240,102330,0.0227789,3.03364,0,0
203032666,68798980,16752,2404950,105663,125479000,14043000,0.0439354,5.8392,5.73685,0.21739
203028024,68798980,15804,798786,34685.3,47593700,4715580,0.0434225,5.90343,6.04442,0.231041
203034289,68798980,17058,1062300,39600.6,48016600,5176130,0.0372783,4.87259,4.66112,0.494903
203024293,68798980,473,1891890,99114.9,105925000,14364900,0.0523895,7.5929,7.52892,0.187083
203027658,68798980,15674,545358,23589.4,22074500,3124710,0.0432548,5.72965,5.68004,0.37445
203020750,68798980,15,208770,10398.9,12467300,1431260,0.0498106,6.85569,6.85467,0.0419566
203027846,68798980,15725,994080,28653.4,34484000,3743140,0.0288241,3.76543,3.78325,0.345744
203027157,68798980,15583,209814,8267.12,11140200,1065680,0.0394021,5.07918,5.07918,0.0693236
203028449,68798980,15946,2506670,254832,156938000,36376700,0.101661,14.5119,14.5972,0.179132
203022558,68798980,266,271024,10503.3,16305700,1430360,0.0387542,5.2776,5.25291,0.208723
203028192,68798980,15855,6650050,406110,379496000,55927600,0.0610687,8.4101,8.2939,0.211615
203033428,68798980,16886,217693,10605.3,10940800,1421540,0.0487169,6.53002,6.45496,0.212471
203033436,68798980,16887,1662590,58423.3,74826500,7573060,0.0351398,4.55496,4.44443,0.259574
203024849,68798980,524,418373,36568,27325200,5481600,0.0874052,13.1022,13.1081,0.195393
203026353,68798980,1021,2380410,250947,153827000,36361500,0.105422,15.2753,15.3019,0.0934409
203035111,68798980,17289,26867.7,65.0302,293242,8132.28,0.00242038,0.302678,0,0
203030967,68798980,16377,244783,10411.6,13892100,1400210,0.042534,5.7202,5.7202,0.0969383
203028188,68798980,15854,6650050,406110,379496000,55927600,0.0610687,8.4101,8.2939,0.211615
203031006,68798980,16389,174845,8823.51,10792500,1225330,0.0504648,7.00811,7.00811,0.186114
203028662,68798980,16071,248948,24450.4,16049500,3489580,0.0982146,14.0173,14.0217,0.072104
203035574,68798980,17437,4837430,135376,173543000,17630900,0.0279852,3.64468,3.57813,0.383862
203026308,68798980,1005,304587,30566.6,22145200,4627870,0.100354,15.1939,15.2219,0.0593429
203025311,68798980,657,1541390,125897,97043900,20231100,0.0816776,13.1252,13.179,0.245385
203025722,68798980,805,253677,12883.8,11130000,2027300,0.0507884,7.99167,8.01314,0.696507
203034550,68798980,17126,806583,23229.4,33859300,2997250,0.0287998,3.71598,3.72613,0.309836
203028641,68798980,16063,17303900,1704300,1100800000,254047000,0.0984927,14.6815,14.6863,0.219706
203026489,68798980,1081,78158.2,6555.4,4706980,908420,0.0838735,11.6228,11.6231,0.0214366
203022518,68798980,258,6187370,233325,352039000,31311600,0.0377099,5.06057,5.03629,0.346213
203025687,68798980,783,485325,50233.4,32362500,7187740,0.103505,14.8102,14.8544,0.0851282
203033739,68798980,16903,69938,3160.48,3804980,419143,0.0451898,5.99307,5.99307,0.0184666
203035915,68798980,111220638,452143,16452.5,20586600,2045760,0.0363879,4.52459,4.45896,0.287296
203028529,68798980,16000,550617,41181.9,29602000,5831350,0.0747923,10.5906,10.5849,0.17809
203022804,68798980,298,509149,28447.7,29062900,3904930,0.055873,7.66952,7.65359,0.119036
203026759,68798980,10680,3706530,107174,231410000,16769700,0.028915,4.52436,4.34604,0.462029
203030924,68798980,16349,1724910,81113.8,86969200,10968100,0.0470249,6.35865,6.21053,0.286496
203026484,68798980,1077,34766.3,1505.14,1878080,202684,0.043293,5.82989,0,0
203025126,68798980,634,261786,11836.7,13805000,1580150,0.0452151,6.03604,5.97585,0.299481
203031587,68798980,16532,1956410,121266,109978000,18259700,0.0619842,9.3333,9.46606,0.627025
203030950,68798980,16364,1949700,86336.3,94067100,12135700,0.0442818,6.22439,6.30701,0.244159
203032446,68798980,16703,2387950,116860,125946000,15566800,0.0489372,6.51887,6.41875,0.245991
203028261,68798980,15874,531213,31167.8,30597100,4203180,0.0586728,7.91241,7.93598,0.117159
203032869,68798980,16777,431841,18490.1,21507200,2387150,0.0428169,5.52785,5.51286,0.152385
203024329,68798980,484,1363620,103083,89322600,15736800,0.0755947,11.5404,11.5408,0.165251
203026794,68798980,10684,1490420,51168,94808400,7453830,0.0343312,5.00116,4.85049,0.619902
203029005,68798980,16108,1831250,105793,93857700,16477300,0.0577706,8.99781,9.03486,0.445386
203035325,68798980,17369,924952,35232.4,43388600,4466340,0.038091,4.82873,4.8301,0.183004
203035838,68798980,17615,34864.5,1014.18,1227520,136125,0.029089,3.9044,0,0
203028485,68798980,15969,4447870,387559,284611000,58603200,0.0871337,13.1756,12.8964,0.223369
203029076,68798980,16112,1146070,126610,88380300,19924200,0.110473,17.3849,17.2582,0.102991
203035533,68798980,17424,2344170,88581.9,112424000,11482600,0.0377882,4.89836,4.81525,0.244354
203031528,68798980,16479,600644,24226.8,28771700,3193730,0.0403347,5.31718,5.23109,0.249261
203033442,68798980,16889,1662590,58423.3,74826500,7573060,0.0351398,4.55496,4.44443,0.259574
203024273,68798980,469,34188.6,2894.82,2083820,421538,0.0846719,12.3298,0,0
203034613,68798980,17158,3832480,106105,153460000,13943800,0.0276857,3.63834,3.69913,0.434265
203031576,68798980,16521,53439.7,4721.5,3320440,758312,0.0883519,14.19,16.6973,0.734967
203027779,68798980,15701,385508,14581,14198800,1904860,0.0378229,4.94118,5.01309,0.257611
203031538,68798980,16482,433390,21145.3,22732700,2822360,0.0487904,6.51228,6.41178,0.22674
203032154,68798980,16607,399614,16420.1,18977700,2090890,0.0410899,5.23229,5.19775,0.220074
203026116,68798980,928,14804900,463200,913935000,68502700,0.0312869,4.62703,4.6673,0.442545
203029745,68798980,16174,3363220,270498,205556000,41067500,0.0804283,12.2108,12.2244,0.152893
203034479,68798980,17094,34750.8,881.648,816422,125850,0.0253706,3.6215,0,0
203024268,68798980,467,7702300,378276,364154000,50295200,0.049112,6.52989,6.52083,0.249039
203026100,68798980,922,126545,12846.3,9320040,1943940,0.101516,15.3616,15.3572,0.0501237
203035933,68798980,111220672,386206,13759.1,18168400,1754420,0.0356264,4.5427,4.49856,0.153944
203035389,68798980,17399,144254,6570.38,5698500,899666,0.0455474,6.23669,6.09969,0.150204
203026515,68798980,1097,35256100,1530500,1642120000,202918000,0.043411,5.75554,5.74069,0.310954
203032222,68798980,16632,1338760,44934.8,59911500,5790520,0.0335645,4.32528,4.4197,0.257154
203036090,68798980,111220852,1413430,52490.1,66225500,6690890,0.0371367,4.73381,4.71778,0.177078
203032628,68798980,16750,34969,1475.95,1655800,190596,0.0422073,5.45043,0,0
203030574,68798980,16301,169940,7875.24,7625820,1043580,0.0463413,6.14089,6.12122,0.175519
203031674,68798980,16559,800939,49441.4,45716000,7368170,0.0617293,9.19942,9.76175,0.522026
203027875,68798980,15733,190183,6958.96,7347850,907759,0.0365909,4.77308,4.76209,0.130869
203027810,68798980,15712,172598,5514.3,5576290,731257,0.0319488,4.23677,4.22444,0.521123
203031614,68798980,16541,1175220,52603.7,60645300,6847350,0.0447608,5.82644,5.76452,0.196424
203034510,68798980,17106,64708.7,2513.29,3573210,327655,0.0388401,5.06353,5.06329,0.0136604
203025663,68798980,773,838604,22011.4,35655000,2937100,0.0262477,3.50237,3.50223,0.248222
203026451,68798980,1056,10155500,329257,665435000,52220000,0.0324215,5.14202,5.06656,0.395336
203026538,68798980,1113,170054,6838.58,9302840,921948,0.0402142,5.42151,5.392,0.245179
203026314,68798980,1007,9990940,333187,655077000,52398400,0.0333489,5.24459,5.18712,0.370867
203026963,68798980,10725,2992590,76265.3,183997000,11806200,0.0254847,3.94516,3.97012,0.330275
203032208,68798980,16626,4854380,176414,219739000,23056600,0.0363413,4.74966,4.78593,0.275255
203026318,68798980,1008,2964940,165891,166825000,24360800,0.0559509,8.21631,8.02601,0.37573
203028425,68798980,15934,834953,70369.7,56906700,10253900,0.0842798,12.2808,12.1345,0.243343
203028313,68798980,15913,8565050,697857,556343000,112205000,0.0814773,13.1003,12.8769,0.317879
203028500,68798980,15981,14355800,1406940,950594000,219986000,0.0980051,15.3238,15.2855,0.326599
203023948,68798980,368,32125.8,3285.94,2314810,489544,0.102284,15.2384,0,0
203024092,68798980,395,2810790,80114.5,111250000,10147600,0.0285025,3.61024,3.62755,0.279138
203025847,68798980,852,2433290,86477.8,115612000,11009200,0.0355394,4.5244,4.556,0.208425
203022192,68798980,218,1244390,97457.4,76268000,15794000,0.0783176,12.6922,12.6714,0.412924
203032014,68798980,16572,139876,5350.42,7830410,701979,0.0382511,5.01858,5.01858,0.216812
203033990,68798980,16957,354197,15761.1,18994000,2130690,0.0444982,6.01556,6.18058,0.193959
203027912,68798980,15763,1014100,37731.1,51750700,4832540,0.0372065,4.76535,4.76535,0.289565
203027181,68798980,15589,3799180,169441,196951000,22586800,0.0445993,5.94517,5.96095,0.298088
203033469,68798980,16894,1077080,36160,45127500,4620380,0.0335722,4.28973,4.22065,0.18468
203024150,68798980,422,453979,19639.5,23201000,2592860,0.0432608,5.71142,5.67442,0.276286
203025832,68798980,846,636506,25914.8,33454200,3606690,0.0407142,5.66639,5.69856,0.193822
203035612,68798980,17451,585566,21825.4,24377700,2875030,0.0372723,4.90983,4.91687,0.199157
203025576,68798980,729,288780,27189.8,20686200,4122450,0.0941542,14.2754,14.3539,0.0907089
203021124,68798980,111,854230,95965.7,65056300,14642900,0.112342,17.1417,17.0313,0.170443
203034303,68798980,17064,464693,13217,18912400,1764770,0.0284425,3.79771,3.76413,0.244236
203034222,68798980,17031,1309370,50359,67013000,6564280,0.0384604,5.0133,4.99059,0.151584
203034981,68798980,17265,143956,3404.77,5096210,443038,0.0236515,3.0776,3.06906,0.27685
203030922,68798980,16348,1724910,81113.8,86969200,10968100,0.0470249,6.35865,6.21053,0.286496
203035969,68798980,111220750,242814,4978.41,6417920,681881,0.020503,2.80825,2.81575,0.410953
203020843,68798980,39,9230020,830169,609211000,126265000,0.0899423,13.6799,13.7088,0.203963
203024343,68798980,487,243112,16922.1,13684700,2378160,0.0696061,9.78214,9.79771,0.289947
203032218,68798980,16630,174845,6976.09,9180480,922826,0.0398987,5.27796,5.27796,0.0773453
203027822,68798980,15718,69874.3,3091.72,2796480,418623,0.0442469,5.99109,5.9912,0.028529
203036104,68798980,111220870,225344,9339.34,10853700,1276630,0.0414448,5.66525,5.52199,0.189424
