id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251931751,68632051,17469,512330,41241.5,24693200,6956150,0.0804978,13.5775,13.8832,0.31455
251931656,68632051,17400,2380700,224896,133539000,38168600,0.0944662,16.0325,15.7854,0.267029
251931896,68632051,17573,215565,20739.9,11452900,3581440,0.096212,16.6142,17.0042,0.325226
251924092,68632051,72,181472,23168,11488600,3574730,0.127667,19.6985,19.7991,0.138019
251927669,68632051,15566,571283000,66333000,33822000000,10966800000,0.116112,19.1968,19.1055,0.354478
251930339,68632051,16532,2575630,282639,143516000,44323300,0.109736,17.2087,17.2341,0.160665
251926474,68632051,715,69938,6682.36,3169220,1085830,0.0955469,15.5256,15.5256,0.659219
251930647,68632051,16768,384659,39185.7,22227900,6252130,0.101871,16.2537,16.2537,0.234971
251925081,68632051,318,46104.4,4226.42,2273650,655527,0.0916706,14.2183,14.2411,0.157134
251931017,68632051,16970,2270220,226709,127007000,36489000,0.0998621,16.0729,16.0792,0.221788
251925309,68632051,408,366858,7781.2,7791080,1389710,0.0212104,3.78814,3.70971,0.78161
251926481,68632051,720,904157,81090.9,49989900,12637000,0.0896868,13.9766,13.9729,0.212579
251925094,68632051,321,69938,7343.02,4095020,1235700,0.104993,17.6685,17.6685,0.00245965
251927436,68632051,1097,50507100,5683320,3030310000,907077000,0.112525,17.9594,17.9759,0.24535
251931478,68632051,17272,832016,82469.6,50472400,14198400,0.0991202,17.0651,17.0705,0.226217
251932082,68632051,111220664,1188950,127409,67823700,21190500,0.107162,17.823,17.823,0.0893267
251929690,68632051,16248,1527380,176433,92163900,28301700,0.115514,18.5296,18.3862,0.235764
251930193,68632051,16480,602552,63805.6,35561800,10232200,0.105892,16.9814,16.9733,0.104292
251927199,68632051,982,197860,21498.8,11504400,4098210,0.108656,20.7126,20.3376,0.129442
251931845,68632051,17527,188010,22233.8,11458000,3689560,0.118259,19.6243,19.5246,0.0731594
251930487,68632051,16663,84142.8,11669.5,5607750,1883230,0.138687,22.3814,22.3814,0.0243555
251931649,68632051,17396,448196,50195.8,30062300,8700100,0.111995,19.4114,19.4074,0.0825283
251930340,68632051,16533,64998.4,7589.61,4083300,1227750,0.116766,18.889,18.6073,0.136594
251926492,68632051,725,174845,18361.1,9566570,2888820,0.105014,16.5222,16.5222,0.0165787
251929124,68632051,16069,2133110,338964,150621000,55692100,0.158906,26.1084,26.1084,0.0427544
251930993,68632051,16950,699380,66073,38922500,10490700,0.0944736,15,15,0.110875
251928103,68632051,15723,1010980,105175,58440300,17367900,0.104033,17.1793,17.315,0.194628
251927881,68632051,15667,3385680,317829,187708000,53727000,0.0938746,15.8689,16.2201,0.466093
251931878,68632051,17549,1100910,111108,57029800,18243100,0.100924,16.5709,16.8109,0.275065
251929235,68632051,16130,19408000,2249600,1140360000,395681000,0.115911,20.3876,20.3905,0.239126
251926328,68632051,695,372781000,42356100,21936400000,7116060000,0.113622,19.0891,18.9407,0.424857
251930569,68632051,16698,6293630,683892,365193000,110552000,0.108664,17.5657,17.6238,0.226006
251928672,68632051,15905,42540500,4455910,2623670000,742636000,0.104745,17.4572,17.3528,0.455259
251931743,68632051,17462,2564780,212684,126495000,35630500,0.0829249,13.8923,13.8446,0.395619
251927765,68632051,15610,204863,16990,10768200,2781800,0.0829335,13.5788,13.9872,0.389596
251931613,68632051,17368,2898300,344076,173876000,56984100,0.118717,19.6612,19.6624,0.0945797
251931241,68632051,17153,1103860,135860,72821400,23027500,0.123077,20.8609,21.0014,0.183842
251926271,68632051,663,1923100,153401,92132900,27015800,0.0797678,14.0481,14.0469,0.655113
251931028,68632051,16978,1084040,105720,58100000,16958800,0.0975241,15.6441,15.6441,0.188191
251926499,68632051,727,279752,42715.7,18715400,6937680,0.152691,24.7994,24.7994,0.147167
251930502,68632051,16672,312197,36517.8,19423800,6007280,0.11697,19.2419,19.2621,0.0843549
251931098,68632051,17053,7234860,682276,407809000,110941000,0.0943039,15.3343,15.4657,0.189266
251930182,68632051,16467,2280600,241872,128514000,38071000,0.106056,16.6934,16.7138,0.0800823
251928035,68632051,15701,452696,27869.7,19400100,4633780,0.0615638,10.236,10.2138,0.433835
251928696,68632051,15917,7845220,1003960,534970000,172968000,0.12797,22.0475,22.1901,0.340982
251927390,68632051,1073,39405500,3457250,2463260000,590363000,0.0877352,14.9817,14.9815,0.333255
251928694,68632051,15916,5105460,276596,209171000,46169900,0.0541766,9.04324,9.24029,0.769139
251923754,68632051,12,92208.9,10123.4,5097210,1544380,0.109787,16.7488,16.7628,0.0242959
251926598,68632051,788,958078,55152.9,32223600,9824860,0.0575661,10.2548,10.095,0.838189
251928393,68632051,15774,4404530,450936,250137000,71323400,0.10238,16.1932,16.3828,0.23091
251926860,68632051,914,67721,10071.4,4744660,1618020,0.148719,23.8925,23.9295,0.180033
251928044,68632051,15705,149242,11563.3,7273990,1870050,0.0774799,12.5303,13.115,0.457534
251927843,68632051,15655,1637040,168842,94237600,27021100,0.103139,16.5061,16.7552,0.252281
251927323,68632051,1039,137324,13054.4,7984780,2066190,0.0950627,15.0462,15.0443,0.0276806
251931009,68632051,16962,699380,77056.3,40007600,12405300,0.110178,17.7375,17.7375,0.0800508
251930272,68632051,16526,34533.4,4194.16,2159180,695435,0.121453,20.1381,0,0
251929324,68632051,16135,1919120,210646,106731000,39214400,0.109762,20.4335,20.4449,0.21796
251931261,68632051,17180,559504,56809.3,32333300,9360960,0.101535,16.7308,16.7308,0.0974912
251931259,68632051,17178,663023,68296.7,38615000,11253600,0.103008,16.9731,16.9761,0.0950615
251932167,68632051,112892315,171235,19940.6,10494700,3294000,0.116451,19.2367,19.2358,0.0587005
251924885,68632051,274,2055620,289746,136063000,47163100,0.140953,22.9435,22.8701,0.202834
251931076,68632051,17023,16704300,1550950,918281000,252878000,0.0928472,15.1385,15.2096,0.259421
251924552,68632051,133,231541,30269.2,14847200,4632990,0.130729,20.0094,20.2499,0.197751
251928666,68632051,15902,419316,54498.7,27347100,9138660,0.129971,21.7942,21.7821,0.345964
251925143,68632051,337,6285660,711210,336401000,115862000,0.113148,18.4327,18.1481,0.433441
251924908,68632051,280,69602.7,7989.38,4097730,1272440,0.114785,18.2815,18.2785,0.21292
251930594,68632051,16726,5357000,567425,305207000,92367900,0.105922,17.2425,17.3591,0.138815
251929833,68632051,16317,995233,100541,59935900,15670300,0.101023,15.7453,15.813,0.137947
251930366,68632051,16548,1499570,178754,90527400,29189400,0.119203,19.4652,19.4637,0.168634
251930442,68632051,16631,3308240,357756,196202000,58809100,0.108141,17.7766,17.7661,0.0536451
251925518,68632051,483,876507,107380,55326400,18889800,0.122509,21.5512,20.8583,0.392799
251931749,68632051,17467,1535060,144540,86740700,24528000,0.0941594,15.9785,15.8852,0.23625
251927508,68632051,10678,2692340,304149,187727000,51842300,0.112968,19.2555,19.2556,0.207217
251925251,68632051,375,24285500,2752960,1400560000,487161000,0.113358,20.0597,20.0225,0.235195
251927567,68632051,10703,9414520,1167170,565228000,210591000,0.123976,22.3687,22.324,0.34494
251929067,68632051,16038,4808470,611109,298225000,103143000,0.12709,21.4503,21.3441,0.207916
251928544,68632051,15854,7168640,926582,454716000,147851000,0.129255,20.6246,20.6246,0.0693275
251923888,68632051,44,6982520,1050650,499463000,173290000,0.150468,24.8177,24.5583,0.171015
251927901,68632051,15672,114146,13639.1,7754700,2240950,0.119488,19.6323,19.6439,0.100481
251927850,68632051,15657,94947,11842.9,5797400,1842260,0.124731,19.403,19.4072,0.0743924
251930493,68632051,16666,401128,55437.1,27480800,8978420,0.138203,22.383,22.2979,0.0480361
251931000,68632051,16956,1084040,123159,64360500,19987200,0.113611,18.4377,18.4377,0.0991135
251930380,68632051,16562,92208.9,11434.3,6029550,1862530,0.124004,20.1991,19.872,0.108015
251927839,68632051,15653,1637040,168842,94237600,27021100,0.103139,16.5061,16.7552,0.252281
251929552,68632051,16172,3007330,400682,198244000,66586000,0.133235,22.1412,22.1412,0.106754
251929654,68632051,16231,559504,58440.7,29799800,9115470,0.104451,16.292,16.292,0.130673
251932087,68632051,111220682,279752,23345.7,14587400,3701010,0.0834515,13.2296,13.2296,0.293454
251931279,68632051,17205,69938,3988.35,2835880,650470,0.0570269,9.30067,9.30067,0.341577
251930208,68632051,16501,116195,12903.7,6390340,1973100,0.111052,16.981,16.985,0.0355311
251929600,68632051,16198,163885,19446.9,10162600,3066560,0.118662,18.7117,18.6972,0.0930311
251931527,68632051,17304,2341630,252537,135514000,42528300,0.107847,18.1618,18.1625,0.148975
251931559,68632051,17328,958185,85357.4,57147300,14903500,0.0890824,15.5539,15.515,0.279575
251930952,68632051,16915,58357800,5287990,3549090000,889666000,0.0906132,15.245,15.2675,0.296951
251926594,68632051,785,685699,78981.4,45618600,13482800,0.115184,19.6628,19.6693,0.267642
251930615,68632051,16749,23967.5,2651.16,1278840,392633,0.110614,16.3819,0,0
251926219,68632051,636,1911600,210065,107677000,31483100,0.10989,16.4695,16.4236,0.0892639
251928125,68632051,15727,77247.3,8879.64,4767500,1434740,0.114951,18.5734,18.5448,0.149751
251928085,68632051,15719,61303.5,7084.49,4001420,1194360,0.115564,19.4827,19.6601,0.153749
251926922,68632051,944,1464830,129268,94271700,21370300,0.0882478,14.589,14.6269,0.10297
251928683,68632051,15911,12950100,1324140,786488000,221406000,0.102249,17.0968,17.0482,0.404155
251931629,68632051,17379,1635530,168181,94193600,28128700,0.10283,17.1985,17.1934,0.163994
251931282,68632051,17206,69938,3988.35,2835880,650470,0.0570269,9.30067,9.30067,0.341577
251930606,68632051,16739,106489,11443.2,6173120,1816830,0.107459,17.0611,16.9921,0.0817224
251928995,68632051,16007,56455900,5325930,2645840000,885860000,0.0943378,15.6912,15.6482,0.637523
251927207,68632051,985,28916700,2915250,1403890000,478403000,0.100816,16.5442,16.5321,0.535179
251925894,68632051,529,244391,31746.6,15838100,5046420,0.129901,20.6489,20.6538,0.0999202
251931518,68632051,17298,1114930,119413,65264900,19557000,0.107103,17.541,17.5509,0.130968
251928475,68632051,15830,4091370,434546,227520000,68877300,0.10621,16.8348,16.8348,0.111769
251930620,68632051,16751,4069440,432611,236801000,69841700,0.106307,17.1625,17.1984,0.204055
251931211,68632051,17116,384659,40846.5,22071400,6715380,0.106189,17.458,17.458,0.0506575
251930923,68632051,16893,1216930,126032,69899500,20315700,0.103566,16.6943,16.6961,0.0397316
251925813,68632051,510,384659,60466.1,25403300,9850940,0.157194,25.6096,25.6096,0.0408709
251927918,68632051,15676,247978,31558.8,16625500,5176150,0.127264,20.8734,20.8644,0.314254
251928932,68632051,15974,5669550,766264,406746000,129608000,0.135154,22.8603,22.9094,0.165083
251927512,68632051,10681,3181320,282312,192052000,48290900,0.0887404,15.1795,15.1796,0.337145
251928373,68632051,15764,660312,83011.4,41590700,12840200,0.125715,19.4456,19.4452,0.110405
251927695,68632051,15585,143463,18823.6,9356600,2955020,0.131208,20.5978,20.7009,0.11395
251931231,68632051,17140,520562,53105.7,31893900,8951980,0.102016,17.1968,17.1972,0.0751654
251931193,68632051,17105,174845,17163.7,10056900,2888460,0.0981651,16.5201,16.5201,0.0676531
251929857,68632051,16333,2213170,236921,125994000,38035800,0.107051,17.1861,17.2155,0.161799
251928061,68632051,15711,67849.3,2765.82,2243380,470313,0.0407642,6.93173,7.02073,0.582596
251931489,68632051,17279,33641.4,3349.92,1993120,568173,0.0995774,16.8891,0,0
251926055,68632051,580,244783,20971.8,12211800,3252290,0.0856749,13.2864,13.2864,0.0722374
251925181,68632051,351,5182440,641377,328215000,100220000,0.12376,19.3384,19.3445,0.16779
251929146,68632051,16078,833049,116309,56587500,19338000,0.139619,23.2135,23.2303,0.117328
251931713,68632051,17444,1378360,117389,68613100,19498800,0.0851658,14.1464,13.8066,0.380964
251930438,68632051,16628,269435,29476.9,14911600,4602220,0.109403,17.081,17.018,0.0826854
251924459,68632051,101,2028200,150271,96433900,24394000,0.0740911,12.0274,12.0274,0.439137
251927857,68632051,15659,1044820,112853,63263600,18182500,0.108012,17.4025,17.455,0.247203
251928610,68632051,15872,594473,91645.1,40829900,14906600,0.154162,25.0754,25.0754,0.0555034
251925942,68632051,544,1153980,171671,76529100,27448500,0.148764,23.786,23.786,0.08095
251924707,68632051,196,384475,67080.8,34550400,11251300,0.174474,29.2642,29.2647,0.0637769
251927557,68632051,10699,909194,101361,55345200,17022700,0.111485,18.7228,18.7228,0.126333
251924846,68632051,254,28430700,3474620,1746980000,575789000,0.122213,20.2523,20.0663,0.325375
251929035,68632051,16024,5511440,465183,266158000,77269200,0.0844032,14.0198,14.0427,0.377839
251931915,68632051,17596,929963,41152,24034700,6565560,0.0442513,7.06003,7.32204,0.742383
251926656,68632051,805,425635,36918.6,18929100,6178890,0.0867377,14.5169,14.2915,0.551656
251927905,68632051,15673,2559310,268399,152599000,45585300,0.104872,17.8116,17.9421,0.39684
251929320,68632051,16134,3667470,445310,219243000,79725200,0.121422,21.7385,21.7383,0.144577
251924592,68632051,148,69938,10444.3,4502810,1733960,0.149337,24.7929,24.7929,0.00523745
251924603,68632051,154,1425390,149124,79607900,24171000,0.104619,16.9574,16.8559,0.153883
251928089,68632051,15720,34953.9,2411.65,1677620,440676,0.0689952,12.6074,0,0
251930021,68632051,16396,25556600,2741380,1441680000,426435000,0.107267,16.6859,16.6669,0.119273
251927398,68632051,1079,1293850,135634,69463200,22105700,0.10483,17.0852,17.0852,0.190686
251927871,68632051,15663,440235,37391.2,21811900,5932120,0.0849347,13.4749,13.4653,0.252434
251927886,68632051,15669,3385680,317829,187708000,53727000,0.0938746,15.8689,16.2201,0.466093
251928383,68632051,15769,659166,51428.2,32772600,8030390,0.0780201,12.1827,12.2432,0.40851
251925474,68632051,471,104907,10655.4,5641370,1901150,0.10157,18.1222,18.1222,0.140721
251929582,68632051,16191,3706710,493573,243348000,80994900,0.133156,21.8509,21.8509,0.0903867
251931090,68632051,17042,1361880,146703,80003000,24137300,0.107721,17.7236,17.7285,0.0985779
251924697,68632051,192,552079,23068.1,21423600,3939890,0.041784,7.13647,7.10018,0.636517
251928502,68632051,15844,2937370,384071,180359000,61890900,0.130753,21.0702,21.0702,0.0966588
251926014,68632051,562,69938,8791.93,4451380,1401440,0.12571,20.0384,20.0384,0.0511341
251931737,68632051,17454,21736.4,2411.07,1251120,390691,0.110923,17.974,0,0
251930592,68632051,16723,314721,30705.7,16975100,4823150,0.0975649,15.3252,15.3252,0.175776
251931167,68632051,17089,103923,10583,6105080,1674970,0.101835,16.1174,16.1227,0.0340293
251927472,68632051,1117,14688700,1507270,856180000,244022000,0.102614,16.6129,16.6269,0.11434
251929517,68632051,16156,1001230,137950,70822200,22945500,0.13778,22.9172,22.6866,0.176884
251925043,68632051,304,1997460,202994,108285000,33939400,0.101626,16.9912,16.6247,0.535723
251932097,68632051,111220714,139876,9057.86,6376180,1403590,0.0647563,10.0345,10.0345,0.209911
251926286,68632051,670,2403640,171557,108812000,28424900,0.0713738,11.8258,11.6924,0.393443
251931654,68632051,17399,166694,8020.52,6561190,1391970,0.0481153,8.35046,8.22771,0.628943
251927796,68632051,15620,34629.5,1297.36,1289470,211624,0.037464,6.11108,0,0
251928614,68632051,15873,1049070,154825,70613400,25111100,0.147583,23.9365,23.9365,0.0872657
251930690,68632051,16793,890552,94151.8,50783900,15185200,0.105723,17.0515,17.1268,0.088219
251931262,68632051,17182,5552070,489100,298278000,82259100,0.0880933,14.8159,14.9493,0.367627
251930971,68632051,16931,104907,10497.7,6707210,1762550,0.100067,16.8011,16.8011,0.0469996
251926838,68632051,902,174845,29087,13058400,4851690,0.166358,27.7485,27.7485,0.0546446
251929890,68632051,16345,1881510,209634,108429000,33980700,0.111418,18.0603,17.9801,0.135843
251931901,68632051,17579,168957,15005.4,8674220,2637830,0.088812,15.6124,15.6978,0.394603
251927432,68632051,1094,594473,66294.1,32030500,10916600,0.111517,18.3636,18.3636,0.131457
251930936,68632051,16901,339768,44066,21734500,7181870,0.129695,21.1376,21.2283,0.0791077
251928093,68632051,15721,34953.9,2411.65,1677620,440676,0.0689952,12.6074,0,0
251929523,68632051,16158,241837,29727.8,16533600,4889480,0.122925,20.2181,20.2168,0.100936
251930477,68632051,16656,123921,16705.3,8187310,2671010,0.134806,21.5541,21.5586,0.0215253
251931069,68632051,17011,98352.3,11261.7,5440350,1712060,0.114504,17.4075,17.4157,0.0661677
251928857,68632051,15947,1293830,194894,88517800,32865000,0.150634,25.4014,25.4013,0.081835
251927799,68632051,15621,34629.5,1297.36,1289470,211624,0.037464,6.11108,0,0
251927815,68632051,15627,561308,59342.4,31487800,9087680,0.105722,16.1902,15.6621,0.377927
251929705,68632051,16253,1083080,134627,69304900,21759500,0.124301,20.0904,19.8794,0.212744
251931541,68632051,17314,22228,2571.88,1311250,422617,0.115705,19.0129,0,0
251930766,68632051,16844,1695010,196167,104371000,32029800,0.115732,18.8965,18.9358,0.179785
251930416,68632051,16601,279752,29872.8,15354500,4915220,0.106783,17.5699,17.5699,0.227136
251927056,68632051,969,1209000,135524,82208400,22248000,0.112095,18.4019,18.2883,0.158325
251931266,68632051,17190,29729.2,3239.6,1779930,537750,0.10897,18.0883,0,0
251930686,68632051,16790,1168020,121320,65727500,19497200,0.103868,16.6926,16.7033,0.109995
251930780,68632051,16851,454597,40259.4,25257800,6459630,0.0885606,14.2096,14.2096,0.095753
251932102,68632051,111220728,559504,57889.2,32056500,9659140,0.103465,17.2638,17.2638,0.0983553
251931594,68632051,17353,12097000,1158360,656558000,193092000,0.0957563,15.962,15.706,0.336148
251926192,68632051,628,383918,47201,22359500,7955440,0.122946,20.7217,20.7106,0.234454
251926943,68632051,952,2272980,356166,160097000,60538700,0.156695,26.634,26.634,0.0706129
251931343,68632051,17240,33807.6,3836.96,2124700,646312,0.113494,19.1174,0,0
251926230,68632051,642,943307,56554.7,44917400,9541650,0.0599536,10.1151,9.98978,0.392557
251924640,68632051,171,1938360,212844,109665000,35933700,0.109806,18.5381,18.3791,0.445797
251924755,68632051,214,1573060,165479,91110400,26972000,0.105196,17.1463,17.1504,0.102177
251931597,68632051,17356,104907,7350.93,5091760,1163910,0.0700709,11.0947,11.0947,0.0981072
251925470,68632051,470,489566,45369.8,25631600,7220900,0.0926735,14.7496,14.7496,0.220404
251927954,68632051,15684,2816390,212291,132794000,35843700,0.0753769,12.7268,12.3859,0.657162
251931310,68632051,17221,14786300,1245450,767645000,208432000,0.0842301,14.0964,14.0198,0.369802
251930578,68632051,16708,693740,83149.4,42943000,13631500,0.119857,19.6492,19.678,0.107694
251926741,68632051,837,820222,86616.9,46078400,15462900,0.105602,18.8521,18.6639,0.276201
251930039,68632051,16402,741485,81521.4,41903900,12231200,0.109943,16.4955,16.4455,0.0531636
251931770,68632051,17481,591417,56731.8,31162700,9006060,0.0959252,15.2279,15.2278,0.159177
251928013,68632051,15697,454598,42780.8,25906900,7279660,0.0941069,16.0134,15.8538,0.282698
251924656,68632051,178,909194,99379.3,53306400,16606200,0.109305,18.2648,18.2648,0.155128
251931487,68632051,17278,33641.4,3349.92,1993120,568173,0.0995774,16.8891,0,0
251931026,68632051,16975,1084040,105720,58100000,16958800,0.0975241,15.6441,15.6441,0.188191
251929604,68632051,16200,163885,19446.9,10162600,3066560,0.118662,18.7117,18.6972,0.0930311
251929155,68632051,16081,594473,84054.7,39555600,13643700,0.141394,22.9509,22.9509,0.159963
251930489,68632051,16664,527315,72076.6,35278800,11684800,0.136686,22.159,21.76,0.117054
251928452,68632051,15812,3415830,440160,233376000,70494300,0.128859,20.6375,20.6409,0.0946214
251930973,68632051,16932,839256,83677.3,49768300,13853000,0.0997041,16.5063,16.5063,0.0699843
251931042,68632051,16991,2507990,256522,144792000,41624300,0.102282,16.5966,16.6036,0.118964
251931565,68632051,17334,588976,61152.3,37769300,10672500,0.103828,18.1205,18.1227,0.097368
251931010,68632051,16964,171643,22827.1,11452600,3820060,0.132992,22.2558,22.2588,0.0254675
251931561,68632051,17330,958185,85357.4,57147300,14903500,0.0890824,15.5539,15.515,0.279575
251931213,68632051,17117,34969,4022.86,2066760,660183,0.115041,18.8791,0,0
251924742,68632051,209,1258880,119642,70255800,19800700,0.0950382,15.7287,15.7287,0.0704668
251926101,68632051,594,69938,9360.82,4445560,1490950,0.133845,21.3182,21.3182,0.051907
251931869,68632051,17543,138636,9838.64,5685150,1586710,0.0709674,11.4451,11.506,0.399457
251929841,68632051,16327,210226,25290.6,13368700,3996860,0.120302,19.0122,18.8483,0.0690869
251930507,68632051,16675,1970800,223143,119553000,36600000,0.113225,18.5711,18.6035,0.12764
251930530,68632051,16689,955868,115562,61596700,18772900,0.120897,19.6396,19.6711,0.204851
251925293,68632051,401,370891,46977.5,23455200,7849940,0.126661,21.1651,21.1461,0.0898353
251927549,68632051,10697,769318,105399,51146900,17517100,0.137004,22.7697,22.7697,0.0884788
251924753,68632051,212,15503400,1307770,873858000,215586000,0.0843543,13.9058,13.9962,0.465873
251929725,68632051,16259,1975820,218323,116496000,35230200,0.110497,17.8307,17.8125,0.250001
251926140,68632051,608,349690,54539.4,24691500,8998530,0.155965,25.7329,25.7329,0.0339581
251929956,68632051,16376,40695100,4424880,2317160000,698384000,0.108732,17.1614,17.1623,0.170985
251927701,68632051,15589,3635390,468243,235348000,75657500,0.128801,20.8114,20.7514,0.174184
251923963,68632051,68,1619020,79519.9,55852800,13129100,0.0491162,8.10929,8.05721,0.857232
251926148,68632051,610,3464940,471997,225639000,78374000,0.136221,22.6191,22.5104,0.320953
251928652,68632051,15895,2762090,371710,179323000,61496500,0.134576,22.2645,22.2617,0.275129
251929576,68632051,16186,3706710,493573,243348000,80994900,0.133156,21.8509,21.8509,0.0903867
251931224,68632051,17130,803946,76427.9,45334800,12553200,0.0950659,15.6145,15.6146,0.0865001
251927944,68632051,15682,102665,2293.82,2703440,382509,0.0223427,3.72579,3.7183,0.104753
251931492,68632051,17281,62970.9,6237.47,3709260,1056210,0.0990532,16.7729,16.7647,0.0105463
251924340,68632051,77,69938,8727.19,4317120,1446900,0.124785,20.6884,20.6884,0.0434463
251927361,68632051,1059,207594,31472.1,14841500,5127640,0.151604,24.7003,24.6884,0.0839002
251929106,68632051,16065,2099150,244769,119283000,41794200,0.116604,19.91,19.7775,0.223982
251931734,68632051,17451,589880,62173,37169100,10549100,0.105399,17.8835,17.8576,0.0668687
251931704,68632051,17438,1986450,172105,99825100,28477900,0.0866396,14.3361,14.0871,0.326736
251927291,68632051,1030,508163,9984.78,10831300,1645950,0.0196488,3.23902,3.29882,0.592738
251924443,68632051,95,5530900,783021,351092000,130540000,0.141572,23.6019,23.4553,0.202982
251925428,68632051,453,36387200,4271940,2104300000,700228000,0.117402,19.2438,19.0744,0.423825
251929787,68632051,16282,34969,3457.98,1779060,562763,0.098887,16.0932,0,0
251928510,68632051,15847,925627,28717.6,27198300,5042840,0.031025,5.44802,5.42277,0.478163
251930138,68632051,16440,1420920,160481,84738300,25229100,0.112942,17.7555,17.6327,0.0889822
251926096,68632051,593,1360260,54517.6,38022400,9280760,0.040079,6.82281,6.82245,0.429388
251927662,68632051,182305709,1084040,169875,75363300,27887800,0.156705,25.7258,25.7258,0.0266358
251924883,68632051,272,306081,43636.8,21499200,7125350,0.142566,23.2793,23.3137,0.156683
251928422,68632051,15790,33695.5,4149.92,2264180,666738,0.12316,19.7872,0,0
251931888,68632051,17559,173285,19686.8,10352900,3335180,0.113609,19.2468,19.2741,0.163181
251932114,68632051,111220764,22221.9,2527.65,1292190,416083,0.113746,18.724,0,0
251928082,68632051,15718,61303.5,7084.49,4001420,1194360,0.115564,19.4827,19.6601,0.153749
251930384,68632051,16564,761926,93045.2,45634300,15273900,0.122118,20.0465,20.0604,0.204473
251925514,68632051,481,670545,70421.9,38601700,12542000,0.105022,18.7041,18.8945,0.365686
251927406,68632051,1081,209758,33191,15270400,5286030,0.158235,25.2006,25.2005,0.0195591
251929498,68632051,16146,209814,21366.6,11185600,3851560,0.101836,18.357,18.357,0.213852
251931889,68632051,17560,50386.6,6909.56,3451270,1153810,0.137131,22.8991,22.79,0.0432189
251926848,68632051,907,937919,91808.4,49604100,13669800,0.0978853,14.5746,14.5778,0.155795
251924516,68632051,122,1745760,131640,83257600,21834900,0.0754051,12.5074,12.4967,0.362204
251931757,68632051,17472,459396,12740.5,10517900,2144200,0.027733,4.66744,4.58313,0.701774
251925112,68632051,325,209814,20494.1,10623800,3053850,0.0976776,14.5551,14.5551,0.0945552
251925804,68632051,505,241896,31314.2,15418900,4925940,0.129453,20.3639,20.3608,0.117399
251924349,68632051,79,60490.7,7242.46,3762420,1112350,0.119729,18.3887,18.4931,0.195671
251926950,68632051,955,1139750,96329.7,55103100,15895100,0.084518,13.9461,13.9077,0.273683
251928417,68632051,15787,3208930,416391,215474000,68337500,0.12976,21.2961,21.3045,0.121689
251930902,68632051,16877,5110520,544035,292377000,87688800,0.106454,17.1585,17.3966,0.177225
251932116,68632051,111220768,139875,14562.3,8163890,2476970,0.104109,17.7084,17.7084,0.0682134
251926700,68632051,826,6605730,820363,423514000,132698000,0.12419,20.0883,20.1426,0.17671
251931257,68632051,17175,559504,57889.2,32056500,9659140,0.103465,17.2638,17.2638,0.0983553
251932123,68632051,111220792,1398760,153787,83186700,25889200,0.109946,18.5087,18.5087,0.0995729
251926557,68632051,771,59935700,5569900,3271040000,908142000,0.0929312,15.1519,15.1536,0.300601
251929676,68632051,16243,488811,60040.7,30308900,9548770,0.12283,19.5347,19.5376,0.062723
251930908,68632051,16881,273910,37101,18124500,6062420,0.13545,22.1329,22.0768,0.049122
251930979,68632051,16935,524535,49799.9,31973100,8021140,0.094941,15.2919,15.2919,0.0742539
251931326,68632051,17231,1534870,157612,89136200,25832600,0.102688,16.8305,16.8328,0.11432
251931312,68632051,17223,6058730,548885,322750000,90767100,0.090594,14.9812,14.9911,0.31106
251926917,68632051,943,9059410,576594,325430000,95852800,0.0636459,10.5805,10.7595,0.728175
251932080,68632051,111220656,34969,2956.38,1901770,457855,0.084543,13.0932,0,0
251928719,68632051,15927,332911,56201.7,26829000,10210200,0.168819,30.6694,30.6676,0.0682493
251931324,68632051,17229,1534870,157612,89136200,25832600,0.102688,16.8305,16.8328,0.11432
251928407,68632051,15780,313051,38033.4,19968800,6088840,0.121493,19.45,19.3927,0.0544926
251931620,68632051,17372,1014100,117355,60609400,19298400,0.115723,19.0301,19.0301,0.0658784
251925886,68632051,526,1084040,109244,58341700,17976800,0.100775,16.5832,16.5832,0.325048
251929615,68632051,16212,7744520,873863,456707000,139610000,0.112836,18.027,17.9906,0.197145
251931494,68632051,17282,1298870,122305,77873300,21013200,0.0941625,16.1781,15.8524,0.207675
251932110,68632051,111220756,979132,99695.7,56061300,16246700,0.10182,16.5929,16.5929,0.122409
251924496,68632051,114,139872,14261.8,7882980,2349080,0.101963,16.7945,16.7945,0.0952556
251930482,68632051,16659,1012590,139183,68367400,22546400,0.137453,22.2662,22.0218,0.0892348
251930337,68632051,16530,2575630,282639,143516000,44323300,0.109736,17.2087,17.2341,0.160665
251928854,68632051,15946,1993210,308978,138944000,52505900,0.155016,26.3424,26.3424,0.105113
251929493,68632051,16143,2480900,273590,142143000,48245300,0.110278,19.4467,19.4463,0.228618
251931232,68632051,17141,104907,6376.1,4231990,1026730,0.0607786,9.78704,9.78704,0.175056
251926514,68632051,741,761661,76638.2,41655800,11782100,0.10062,15.4689,15.4814,0.105762
251925010,68632051,292,174834,23031.8,11490600,3886470,0.131736,22.2295,22.2289,0.283841
251927504,68632051,10675,3322060,295702,208331000,50847300,0.0890119,15.306,15.306,0.329374
251924543,68632051,130,868635,95522.1,49788700,15034100,0.109968,17.3077,17.3251,0.0563387
