id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203071956,68798753,930,1284570,14502.6,71279600,1841150,0.0112899,1.43329,1.45866,0.306886
203073273,68798753,10683,3620980,34581.6,163188000,4812810,0.00955035,1.32915,1.31348,0.347242
203072244,68798753,965,550264,3929.99,16725200,566108,0.007142,1.02879,1.01003,0.475063
203069885,68798753,651,1609540,46169.4,72996700,6271520,0.0286848,3.89646,3.89304,0.237906
203075777,68798753,16096,61732.7,1229.51,3562660,162016,0.0199166,2.62448,2.62413,0.0656297
203084603,68798753,17245,29711.6,641.453,1169470,86032.4,0.0215893,2.89559,0,0
203072481,68798753,998,662962,9571.87,32301800,1215680,0.014438,1.83371,1.80934,0.235773
203079822,68798753,16662,86832.7,959.46,4540110,120143,0.0110495,1.38361,1.38312,0.0673416
203075398,68798753,15928,13842200,323936,681061000,44321000,0.023402,3.20187,3.03698,0.623879
203067376,68798753,156,614384,32103.7,43579500,4697830,0.0522535,7.64641,7.63978,0.104394
203069103,68798753,454,304467,4836.87,16451500,685738,0.0158863,2.25226,2.23112,0.326359
203073016,68798753,1104,225995,2119.76,11862700,274586,0.00937967,1.21501,1.16103,0.483831
203073297,68798753,10686,1688050,20410.1,78629300,2783640,0.0120909,1.64902,1.61091,0.391328
203075290,68798753,15868,1585630,10739.8,77481000,1386850,0.00677323,0.874637,0.914866,0.889402
203069726,68798753,626,800748,11899.5,43511300,1545020,0.0148605,1.92948,1.83634,0.472081
203076314,68798753,16196,368114,8129.65,21477100,1096840,0.0220846,2.97961,3.00358,0.22867
203076804,68798753,16292,161318,1668.49,7112660,223219,0.0103429,1.38372,1.41778,0.168619
203080741,68798753,16730,264450,4724.28,13009100,605858,0.0178645,2.29101,2.30711,0.359338
203085253,68798753,17376,29231.1,662.253,1184310,88841.1,0.0226557,3.03926,0,0
203078573,68798753,16467,2155140,34484.8,110745000,4518170,0.0160012,2.09646,2.07725,0.440337
203085607,68798753,17453,33406.7,1166.01,1127350,154687,0.0349036,4.63042,0,0
203079050,68798753,16526,19984.5,191.722,1176290,24623,0.0095935,1.2321,0,0
203078493,68798753,16459,468818,6827.26,25128300,894833,0.0145627,1.9087,1.8842,0.274806
203075788,68798753,16108,1152180,9381.05,42550300,1281620,0.008142,1.11235,1.05284,0.692106
203080958,68798753,16759,28463.8,275.642,1478460,34166.7,0.00968392,1.20036,0,0
203069368,68798753,500,41428300,1408520,2240850000,199238000,0.0339991,4.80922,4.71572,0.555572
203084933,68798753,17328,736035,20248.3,23618300,2829580,0.02751,3.84435,3.84328,0.330007
203075915,68798753,16145,3646240,29055.4,183889000,4139100,0.00796859,1.13517,1.11708,0.615759
203075538,68798753,15995,1459290,18268.8,80512500,2400300,0.012519,1.64484,1.50663,0.64626
203080917,68798753,16752,2532930,50776.1,125869000,6919510,0.0200464,2.73182,2.6474,0.370236
203076141,68798753,16180,135769,2758.35,7541120,369930,0.0203164,2.72469,2.74242,0.105459
203085995,68798753,17550,546523,6037.27,10740400,766539,0.0110467,1.40258,1.37615,0.554589
203069989,68798753,679,2066850,23433.9,78168800,2996580,0.0113379,1.44983,1.47743,0.542113
203086208,68798753,17734,33772.4,31.3862,307574,3833.87,0.000929344,0.113521,0,0
203077087,68798753,16331,385806,4146.86,17666600,555013,0.0107486,1.43858,1.43875,0.269914
203082167,68798753,16901,427184,10928,21859600,1444120,0.0255815,3.38056,3.44685,0.275624
203070402,68798753,769,215146,2377.95,11938900,301420,0.0110527,1.401,1.41767,0.261027
203074484,68798753,15702,158763,575.406,6107400,72913,0.00362431,0.459257,0.488234,0.550003
203077943,68798753,16411,2472390,31128.6,137557000,3963950,0.0125905,1.60329,1.61075,0.453868
203081185,68798753,16780,297532,4916.8,14217700,661260,0.0165253,2.22249,2.196,0.385335
203075020,68798753,15812,2735710,58659.4,163256000,7836120,0.0214421,2.86439,2.7962,0.316052
203084163,68798753,17156,9509780,220066,349302000,30154600,0.023141,3.1709,3.11464,0.502299
203085549,68798753,17440,1986510,44896.1,54374200,6133310,0.0226005,3.08748,3.09142,0.404017
203076432,68798753,16239,744769,6666.34,36002100,856880,0.00895089,1.15053,1.16787,0.292663
203079163,68798753,16571,461396,7192.76,24028700,948111,0.0155891,2.05487,1.99853,0.444193
203075354,68798753,15902,300993,1114.2,12930700,132652,0.00370175,0.440715,0.436919,0.159049
203081726,68798753,16859,146407,2230.11,6723850,304226,0.0152323,2.07795,2.08124,0.0997118
203084494,68798753,17224,373560,4485.75,11461400,567243,0.0120081,1.51848,1.51348,0.314245
203082498,68798753,16948,2148800,23884.6,110323000,3397360,0.0111153,1.58105,1.55958,0.293138
203071644,68798753,830,1111930,7636.34,55442300,953618,0.00686767,0.857628,0.920888,0.538636
203075051,68798753,15821,9319160,130026,472567000,17500500,0.0139525,1.87791,1.85891,0.55442
203075737,68798753,16079,598816,12726.7,33587700,1718850,0.021253,2.87041,2.82171,0.262754
203070273,68798753,748,141543,868.065,7894360,107212,0.00613287,0.757449,0.757618,0.0501981
203075006,68798753,15806,666098,10815.8,36282700,1464640,0.0162376,2.19884,2.3177,0.450387
203077419,68798753,16361,1561110,22923.9,77869600,3052510,0.0146843,1.95534,1.94118,0.463618
203067372,68798753,154,1410630,35075.1,55018700,4719510,0.0248649,3.34568,3.32816,0.258718
203082940,68798753,16998,251410,3783.61,11989200,482994,0.0150496,1.92114,1.95645,0.154688
203067383,68798753,160,2496300,54535.7,117936000,7732680,0.0218466,3.09766,3.07926,0.461868
203075786,68798753,16104,6175970,118258,289064000,15910800,0.0191481,2.57625,2.43672,0.674335
203081124,68798753,16774,432109,9789.52,22162600,1307770,0.0226552,3.02649,2.96335,0.221007
203081633,68798753,16847,663415,14708.4,33929700,1989770,0.0221707,2.99929,2.82646,0.325207
203067248,68798753,119,1803640,35851.8,90745700,4607160,0.0198774,2.55436,2.60463,0.664395
203071516,68798753,805,362566,3488.15,12213800,460135,0.00962073,1.26911,1.26866,0.649667
203086228,68798753,111220632,536412,14301.6,26280800,1976140,0.0266615,3.68399,3.68877,0.141989
203068223,68798753,307,2127120,36179.2,54018300,4880760,0.0170085,2.29454,2.30223,0.68902
203074512,68798753,15709,99831.8,349.142,4267220,43099.4,0.00349731,0.43172,0.442594,0.526543
203084650,68798753,17261,231847,5038.6,8552720,709661,0.0217325,3.06091,3.0738,0.174785
203067472,68798753,194,7645750,66570.4,352645000,8644180,0.00870685,1.13059,1.13063,0.369614
203082744,68798753,16975,1069570,22866.9,50351700,3169150,0.0213796,2.96302,2.96635,0.224177
203083393,68798753,17041,903183,28885.7,42506500,4194940,0.0319821,4.64462,4.5701,0.217894
203078619,68798753,16473,1350420,27205.9,70870100,3599220,0.0201462,2.66526,2.61999,0.236108
203069625,68798753,613,368089,14931.3,27691600,2208180,0.0405645,5.99905,5.99442,0.0666234
203069993,68798753,682,631853,19384.2,30549600,2638610,0.0306783,4.17599,4.15682,0.139735
203078977,68798753,16497,1143010,17603.1,53454300,2344820,0.0154007,2.05145,2.04163,0.420863
203076554,68798753,16263,33904.8,143.112,1557050,17722.1,0.004221,0.522704,0,0
203067148,68798753,96,1134220,18364.9,44785600,2392170,0.0161917,2.10908,2.08029,0.280754
203069536,68798753,559,1084950,5815.39,48981800,712108,0.00536004,0.65635,0.658976,0.737475
203071402,68798753,777,216955,1826.19,11662800,228759,0.00841735,1.05441,1.06777,0.226034
203079199,68798753,16586,109787,1332.58,5903430,187051,0.0121379,1.70376,1.6858,0.34526
203081300,68798753,16800,149394,1902.33,6954880,248221,0.0127336,1.66152,1.62394,0.500492
203073515,68798753,10698,425712,8833.2,24364600,1189000,0.0207492,2.79297,2.8091,0.114695
203076830,68798753,16299,361512,3116.88,16297400,380466,0.00862179,1.05243,1.0794,0.423985
203086676,68798753,112892325,34550.3,103.302,1245090,12330.7,0.00298989,0.35689,0,0
203075378,68798753,15913,9343990,91198.2,445927000,12306600,0.00976009,1.31707,1.33444,0.606759
203085573,68798753,17444,1370540,30084.3,37362000,4076380,0.0219508,2.97429,2.98874,0.454794
203075791,68798753,16109,1665600,22437.9,71167800,3035310,0.0134713,1.82235,1.72977,0.687626
203067567,68798753,211,1809830,32213.2,94271600,4052030,0.0177991,2.23891,2.31367,0.308535
203075002,68798753,15804,817544,7890.59,47342400,1047430,0.00965159,1.28119,1.2134,0.440086
203069445,68798753,519,2643100,58351.5,124175000,8283730,0.0220769,3.1341,3.18086,0.302303
203080016,68798753,16674,1758730,26856.5,93839600,3608670,0.0152704,2.05187,2.02147,0.203152
203073973,68798753,15565,843746000,17145000,42737600000,2360160000,0.0203202,2.79724,2.76641,0.705928
203074919,68798753,15765,2395150,26375.8,126875000,3387500,0.0110122,1.41432,1.37607,0.590705
203077998,68798753,16418,705876,16837.7,39809800,2251190,0.0238536,3.18922,3.11304,0.3109
203085756,68798753,17488,1496870,31355.1,46754000,4069950,0.0209472,2.71898,2.61466,0.445578
203075119,68798753,15845,3536030,96418.7,191688000,13800500,0.0272675,3.90283,3.76286,0.448721
203078752,68798753,16492,2723520,38840.8,136673000,5141720,0.0142612,1.88789,1.86813,0.38701
203083273,68798753,17025,7754690,168362,310541000,24132100,0.021711,3.11194,2.91123,0.640147
203069786,68798753,632,2792960,20965.6,148885000,2907460,0.00750659,1.04099,1.02637,0.445797
203080237,68798753,16696,757397,14682.2,38949000,1948620,0.0193851,2.57278,2.40435,0.365083
203083322,68798753,17031,1621320,46698.7,73820800,6822930,0.028803,4.20827,4.00246,0.37892
203071670,68798753,836,34629.5,505.888,1864100,73641,0.0146086,2.12654,0,0
203071808,68798753,859,60491.9,1446.89,2817100,194122,0.0239188,3.20907,3.17657,0.110855
203077073,68798753,16330,385806,4146.86,17666600,555013,0.0107486,1.43858,1.43875,0.269914
203069333,68798753,491,1038490,6645.98,44654100,825739,0.00639967,0.795135,0.836784,0.488161
203074150,68798753,15621,31007,221.912,1177140,28603.3,0.00715684,0.922479,0,0
203067581,68798753,214,621005,14843.8,30049100,2090830,0.0239029,3.36685,3.44132,0.413062
203076398,68798753,16228,1064610,8594.61,47442800,1119290,0.00807298,1.05136,1.01297,0.456701
203068045,68798753,284,5743690,135100,285318000,18133800,0.0235214,3.15717,3.02343,0.549931
203067326,68798753,137,807279,9853.31,31482800,1271540,0.0122056,1.57509,1.62065,0.55091
203074331,68798753,15677,300760,3131.97,16361300,395619,0.0104135,1.31539,1.3432,0.267312
203079207,68798753,16587,68294.8,909.054,3747990,126973,0.0133107,1.85919,1.85903,0.00741158
203075676,68798753,16041,3527120,111961,215061000,15425100,0.0317429,4.37327,4.35552,0.172373
203072259,68798753,969,563976,10905.7,32858800,1485470,0.0193372,2.63393,2.61887,0.478973
203071855,68798753,880,372293,5050.65,18655700,632663,0.0135663,1.69937,1.71862,0.209688
203068567,68798753,363,617705,17286.8,37764300,2224990,0.0279856,3.60202,3.62205,0.1735
203076406,68798753,16230,160852,1057.54,8308990,132439,0.00657461,0.823361,0.826491,0.109113
203075272,68798753,15862,3595950,149480,208743000,22326000,0.0415691,6.20867,6.1451,0.184098
203079173,68798753,16575,334037,6221.65,17680900,827079,0.0186256,2.47601,2.379,0.298643
203075782,68798753,16099,76544,1680,4236880,226159,0.0219482,2.95463,3.08224,0.295154
203083460,68798753,17050,46911.1,1055.53,2432100,139370,0.0225007,2.97094,2.97081,0.00672937
203086171,68798753,17640,412762,1532.9,6021360,196231,0.00371376,0.475409,0.49061,1.11314
203077932,68798753,16409,15684100,252044,845367000,33114300,0.01607,2.11132,2.03574,0.474794
203086496,68798753,111220756,842732,23494.7,37030000,3284610,0.0278792,3.89758,3.68685,0.364928
203068517,68798753,354,66631200,1528140,2264670000,209129000,0.0229344,3.13861,3.06662,0.544024
203072487,68798753,1002,242328,10480.1,16036300,1508990,0.0432475,6.22704,6.22917,0.242959
203068274,68798753,315,182849000,5586830,10247800000,786462000,0.0305543,4.30115,4.27467,0.56555
203068584,68798753,366,295620,3378.62,16185400,422804,0.0114289,1.43023,1.43412,0.163311
203069960,68798753,671,257287,875.705,5500370,138706,0.00340361,0.53911,0.687604,1.45825
203067270,68798753,123,342317,7443.47,15863700,1012370,0.0217444,2.95741,2.94393,0.260451
203068782,68798753,409,969287,36690.8,69599400,5401050,0.0378533,5.57219,5.58631,0.162974
203075259,68798753,15857,30559700,1102840,1861310000,148658000,0.0360881,4.8645,4.91705,0.226714
203076442,68798753,16242,192794,1529.8,8985400,191119,0.0079349,0.991314,1.01395,0.226659
203072251,68798753,966,918124,14400.1,45612200,1846510,0.0156843,2.01118,1.91909,0.562914
203082998,68798753,17010,96604.9,586.479,3810760,72448,0.00607091,0.749942,0.750268,0.193639
203072578,68798753,1030,462762,1764.98,9980820,247691,0.00381401,0.535243,0.528332,0.583534
203074816,68798753,15725,1129330,7254.97,44438400,907900,0.00642416,0.803932,0.853114,0.526843
203079160,68798753,16569,461396,7192.76,24028700,948111,0.0155891,2.05487,1.99853,0.444193
203079323,68798753,16605,237485,1871.7,11700100,232365,0.00788134,0.97844,0.994191,0.161244
203084358,68798753,17196,459713,12249.7,17620500,1697480,0.0266464,3.69247,3.691,0.268287
203079193,68798753,16584,256149,3472.6,13600300,474321,0.013557,1.85174,1.84011,0.227927
203074413,68798753,15686,2577700,11190.9,96541700,1417480,0.00434144,0.549901,0.59389,0.657034
203085874,68798753,17500,5591580,94029.3,131731000,12615800,0.0168162,2.25621,2.2443,0.76188
203066780,68798753,55,232212,890.669,11452900,108710,0.00383559,0.468152,0.474576,0.431662
203082036,68798753,16889,1669750,36288.5,77984600,4966780,0.0217329,2.97456,3.01849,0.373403
203072817,68798753,1081,77059.2,1688.44,4344410,228349,0.0219109,2.9633,2.8687,0.309585
203070193,68798753,727,328678,7051.1,17580100,940461,0.0214529,2.86134,2.72133,0.42823
203081464,68798753,16828,41342000,583751,2185670000,79936300,0.0141201,1.93354,1.91257,0.316361
203070058,68798753,701,5956710,187554,296343000,26977200,0.0314862,4.52888,4.48619,0.251676
203067880,68798753,258,4572990,41424.9,239931000,5307040,0.0090586,1.16052,1.18934,0.625094
203068814,68798753,416,317827,1754.85,11704100,218487,0.0055214,0.687442,0.705093,0.771858
203079828,68798753,16663,86832.7,959.46,4540110,120143,0.0110495,1.38361,1.38312,0.0673416
203066456,68798753,10,8162050,112328,434498000,14935300,0.0137622,1.82985,1.8191,0.312915
203074970,68798753,15787,2473900,15450.8,133220000,1996040,0.00624552,0.806838,0.80153,0.536769
203068023,68798753,280,30379.3,812.203,1600050,108061,0.0267354,3.55708,0,0
203086335,68798753,111220718,276654,4199.81,9450490,527330,0.0151807,1.9061,1.86401,0.238915
203085506,68798753,17430,761978,23327.1,32937800,3100850,0.0306139,4.06947,4.07208,0.0664795
203082336,68798753,16926,4962990,68214.1,250728000,9584620,0.0137445,1.93122,1.92767,0.437106
203086571,68798753,111220810,50365.6,649.308,1682630,81670.1,0.0128919,1.62154,1.68246,0.235482
203083731,68798753,17101,981865,30979.4,45606100,4523660,0.0315515,4.60721,4.42076,0.34775
203075334,68798753,15884,91635.5,1143.03,4200200,146716,0.0124737,1.60108,1.60108,0.413321
203076527,68798753,16256,234663,1944.41,11298100,247273,0.00828597,1.05374,1.08179,0.298601
203074984,68798753,15793,1503860,8590.9,80561100,1124370,0.00571255,0.747654,0.719683,0.483714
203075413,68798753,15937,4748560,81709.7,198598000,11477700,0.0172073,2.41708,2.28948,0.698628
203075447,68798753,15953,300221,1894.23,14048100,236603,0.00630944,0.788096,0.771028,0.250637
203081202,68798753,16783,297532,4916.8,14217700,661260,0.0165253,2.22249,2.196,0.385335
203069347,68798753,494,1386440,21635.6,72858000,2927000,0.0156051,2.11116,2.10751,0.299182
203074169,68798753,15631,157999,1157.19,8732790,143095,0.00732405,0.905669,0.895805,0.179713
203078531,68798753,16462,815492,4932.63,41551600,644933,0.00604866,0.790852,0.811936,0.423447
203069083,68798753,451,307521,2987.41,14709200,372420,0.0097145,1.21104,1.17695,0.487222
203069931,68798753,662,135992,4646.68,7962770,599840,0.0341687,4.41084,4.448,0.225712
203074269,68798753,15673,1921320,13415.1,87121800,1691310,0.00698221,0.880286,0.906849,0.472418
203067486,68798753,196,357991,4858,22079500,652104,0.0135702,1.82156,1.80451,0.181642
203069593,68798753,589,2833140,68142.6,156333000,8906100,0.0240519,3.14354,3.25814,0.40181
203083313,68798753,17030,407650,4670.73,16675300,594224,0.0114577,1.45768,1.44133,0.28481
203085555,68798753,17441,33336.8,875.156,1219790,116010,0.026252,3.47995,0,0
203071491,68798753,800,611167,18112.1,34154500,2375070,0.0296352,3.88612,3.9174,0.517771
203086339,68798753,111220720,88829.3,2400.13,4765380,338121,0.0270196,3.80641,3.66327,0.488795
203077777,68798753,16389,162656,1566.26,8644250,191136,0.00962927,1.17509,1.18139,0.262983
203086593,68798753,111220828,29231.1,662.253,1184310,88841.1,0.0226557,3.03926,0,0
203084733,68798753,17282,1212900,35221.5,42447900,4726590,0.029039,3.89693,3.92163,0.140712
203071533,68798753,809,2738360,18245.3,144396000,2384070,0.00666285,0.870619,0.816604,0.642067
203067430,68798753,181,2109840,15111.5,105717000,1860090,0.00716241,0.881626,0.9132,0.507302
203074721,68798753,15715,151251,792.315,6141060,101648,0.00523842,0.672053,0.701601,0.487247
203066804,68798753,59,947218,4242.26,48195000,507185,0.00447865,0.535446,0.539606,0.414406
203068374,68798753,330,23338.8,667.44,1520030,90309.6,0.0285979,3.8695,0,0
203068868,68798753,426,580996,1995.57,26472100,247207,0.00343474,0.425488,0.424226,0.232135
203068945,68798753,438,240990,5598.01,13992500,782380,0.0232292,3.24653,3.39954,0.457213
203086326,68798753,111220704,378240,15830.7,19135400,2379420,0.0418537,6.29076,6.28702,0.106258
203069372,68798753,501,125902,2500.31,5806870,333242,0.0198591,2.64684,2.66446,0.224572
203083499,68798753,17056,1788470,43649.9,82423300,6160400,0.0244063,3.44451,3.39669,0.282716
203067617,68798753,218,1739890,20692.8,97219900,2863320,0.0118932,1.64569,1.60313,0.670469
203071485,68798753,797,4454450,79582.6,228661000,10701100,0.0178658,2.40233,2.34033,0.282484
203080653,68798753,16726,5259790,107803,253571000,14629400,0.0204958,2.78138,2.8467,0.425594
203072305,68798753,985,22893700,863232,1255410000,123108000,0.0377061,5.37737,5.35909,0.513777
203076837,68798753,16301,123702,1672.2,5602560,219401,0.013518,1.77363,1.78573,0.0857188
203077396,68798753,16359,679958,10811.5,33772200,1441350,0.0159003,2.11976,2.11293,0.573851
203085723,68798753,17481,519502,11747.4,20872200,1548630,0.0226128,2.981,2.90667,0.327412
203082254,68798753,16909,34683.2,128.589,1279370,15295.3,0.00370754,0.441,0,0
203074011,68798753,15585,241813,394.203,11111200,47639.4,0.0016302,0.197009,0.196913,0.293816
203086238,68798753,111220636,231365,5357,11749000,722014,0.0231538,3.12066,3.02665,0.232292
203069968,68798753,674,25514.4,673.765,1171960,91206.1,0.0264072,3.57469,0,0
203081252,68798753,16791,1118550,24326.1,53830800,3326240,0.0217479,2.97371,3.02662,0.44812
203072717,68798753,1062,906443,40717.9,57985100,5704500,0.0449205,6.29327,6.25893,0.169287
203076492,68798753,16248,1349950,10948.7,62135600,1418030,0.00811042,1.05043,1.07257,0.403816
203083283,68798753,17026,491113,5830.62,20112900,743807,0.0118723,1.51453,1.50107,0.277149
203075657,68798753,16028,5935080,272365,386661000,38403500,0.0458907,6.4706,6.47969,0.1053
203069576,68798753,577,1026170,40954.7,61898800,5749580,0.0399101,5.60293,5.62064,0.15488
203078691,68798753,16481,558505,7655.32,28993300,1015940,0.0137068,1.81904,1.81116,0.170435
203068176,68798753,295,2283600,27259.9,123260000,3536020,0.0119372,1.54844,1.46922,0.529735
203076508,68798753,16252,101975,383.528,4558150,47372,0.00376101,0.464546,0.464915,0.301638
203080802,68798753,16734,153410,4453.61,8069930,598033,0.0290307,3.89826,3.92557,0.149334
203083433,68798753,17046,66891.6,2001.15,3319290,285962,0.0299164,4.27501,4.27457,0.137275
203083849,68798753,17116,378240,15830.7,19135400,2379420,0.0418537,6.29076,6.28702,0.106258
203075430,68798753,15945,694710,4412.41,31731100,545390,0.00635143,0.785061,0.806596,0.795697
203082029,68798753,16887,1669750,36288.5,77984600,4966780,0.0217329,2.97456,3.01849,0.373403
203079278,68798753,16597,145172,1506.16,7134150,188303,0.010375,1.2971,1.2965,0.208765
203068249,68798753,311,778961,12671.5,43920400,1652830,0.0162672,2.12183,2.04432,0.310714
203069487,68798753,532,537801,1752.54,13006100,238048,0.00325872,0.442631,0.427259,0.532064
203077429,68798753,16363,137544,1966.28,6964520,251038,0.0142957,1.82515,1.83062,0.0769542
203082505,68798753,16950,553702,12858.4,24928300,1839350,0.0232225,3.32191,3.15895,0.333842
203086123,68798753,17595,34142.8,4.4589,456568,493.495,0.000130595,0.0144539,0,0
203075477,68798753,15966,181621,2778.6,11039700,378094,0.0152989,2.08177,2.081,0.311824
203083707,68798753,17096,663186,9442.72,25340100,1199140,0.0142384,1.80816,1.77569,0.217183
203079143,68798753,16564,693014,7594.73,37900800,1020980,0.010959,1.47324,1.44795,0.408629
203068534,68798753,359,1822730,13056.3,97455200,1715000,0.00716303,0.940894,0.876903,0.659106
203075306,68798753,15874,414047,2465.47,20488400,317574,0.00595455,0.767,0.775703,0.621237
203083546,68798753,17064,625680,12109.5,27287600,1695760,0.0193541,2.71027,2.62677,0.377369
203084375,68798753,17202,30192,425.146,1164970,55744.9,0.0140814,1.84635,0,0
203072236,68798753,962,5863030,138843,282243000,19466000,0.0236812,3.32012,3.21293,0.631602
203079107,68798753,16548,1417600,17323.6,75442100,2297570,0.0122204,1.62074,1.59043,0.452016
203068634,68798753,375,25402600,376620,1371250000,52900600,0.014826,2.08249,2.03926,0.560306
203082046,68798753,16890,245427,5888.24,12971900,758626,0.0239918,3.09104,3.12547,0.242362
203085495,68798753,17427,1695330,46574.7,63599300,6178680,0.0274723,3.64452,3.61067,0.359787
203084546,68798753,17234,300466,9887.64,15663100,1409350,0.0329077,4.69056,4.60272,0.19947
203084908,68798753,17324,197926,4690.66,7289380,639022,0.0236991,3.22859,3.20308,0.214522
203075404,68798753,15933,1127000,39720.9,68144400,5379140,0.0352449,4.77298,4.63516,0.353606
203067417,68798753,177,119308,3406.2,4180880,463227,0.0285497,3.88261,3.81118,0.245288
203067538,68798753,206,167590,4207.36,5165340,556071,0.0251051,3.31804,3.32509,0.13044
203071874,68798753,895,662294,15269,40791900,2165220,0.0230547,3.26928,3.22267,0.268484
203086144,68798753,17606,27902.7,226.871,407768,28208,0.00813079,1.01094,0,0
203076771,68798753,16289,205306,1090.51,9128590,132757,0.0053116,0.64663,0.648565,0.253433
203066970,68798753,69,671490,18580.7,27565300,2654670,0.0276709,3.9534,3.86174,0.244579
203075267,68798753,15860,62254.6,1913.15,3346790,251056,0.0307311,4.03273,4.03267,0.0535756
203071914,68798753,920,11095600,148218,586933000,19789700,0.0133582,1.78356,1.75407,0.350737
203084597,68798753,17244,1100630,30510.2,46491200,4298950,0.0277207,3.90589,3.87648,0.176454
203070238,68798753,741,332774,6228.64,18087500,804492,0.0187173,2.41753,2.37527,0.148352
203077845,68798753,16400,1427450,5624.48,71792000,670482,0.00394024,0.469707,0.472447,0.574453
203081425,68798753,16822,1005150,18091.7,47672000,2582670,0.017999,2.56943,2.55622,0.223061
203079332,68798753,16606,237485,1871.7,11700100,232365,0.00788134,0.97844,0.994191,0.161244
203084570,68798753,17240,23162,499.489,1022040,69396.9,0.021565,2.99616,0,0
203077877,68798753,16404,119447,401.868,6258510,48026.4,0.00336442,0.402075,0.42358,0.353106
203069479,68798753,528,88729300,1121660,4613440000,154355000,0.0126413,1.73962,1.71685,0.337391
203067232,68798753,114,138292,3394.38,5746570,473833,0.024545,3.42631,3.425,0.0797914
203075375,68798753,15912,2176130,24940.3,115091000,3365170,0.0114608,1.5464,1.57328,0.463546
203067451,68798753,188,296993,4016.4,18468800,541476,0.0135236,1.8232,1.82062,0.125204
203074892,68798753,15751,97517200,2450750,5502320000,333961000,0.0251314,3.42463,3.40809,0.585912
203069609,68798753,601,593620,23840.6,41940200,3510820,0.0401614,5.91425,5.81241,0.178764
203085092,68798753,17345,446673,10010.6,12444900,1333080,0.0224115,2.98447,2.98211,0.177737
203083912,68798753,17131,240562,5344.64,10282600,739643,0.0222174,3.07465,3.06607,0.300316
203084831,68798753,17304,2070660,66852.4,88508900,9328590,0.0322856,4.50514,4.33554,0.357415
203071821,68798753,862,1813660,108700,128529000,15893200,0.059934,8.76301,8.66989,0.11877
203075270,68798753,15861,3595950,149480,208743000,22326000,0.0415691,6.20867,6.1451,0.184098
203086131,68798753,17598,327366,2253,4011970,291135,0.00688221,0.889326,0.901821,1.13797
203086291,68798753,111220686,462778,6640.68,17492300,836899,0.0143496,1.80842,1.77839,0.187196
203074487,68798753,15705,158763,575.406,6107400,72913,0.00362431,0.459257,0.488234,0.550003
203076894,68798753,16314,811004,3298.01,40695000,416707,0.00406657,0.513816,0.520826,0.5384
203085019,68798753,17334,475086,14828.2,16755300,2070730,0.0312116,4.35865,4.36846,0.20036
203072521,68798753,1010,69366.4,2618.78,4459700,374572,0.0377529,5.3999,5.3999,0.0112738
203072194,68798753,954,34683.2,1565.95,2408110,229693,0.0451502,6.62262,0,0
203083302,68798753,17029,83463.1,1159.89,3437600,149583,0.013897,1.79221,1.79973,0.201067
203066926,68798753,61,89926.4,2848.06,4084650,403530,0.0316711,4.48734,4.43258,0.206244
203074980,68798753,15791,143678,414.198,7926180,51903,0.00288283,0.361246,0.375064,0.311928
203071882,68798753,903,684506,19416.4,33936000,2671350,0.0283655,3.90259,3.90036,0.16364
203085003,68798753,17330,736035,20248.3,23618300,2829580,0.02751,3.84435,3.84328,0.330007
203075495,68798753,15976,2497890,64575.5,144413000,8599970,0.025852,3.44289,3.46201,0.379071
203066438,68798753,7,1888240,44476.1,80528100,6237520,0.0235543,3.30336,3.21445,0.342004
203068736,68798753,399,3201850,73165.1,181400000,10158500,0.0228509,3.17269,3.15661,0.40875
203067952,68798753,269,248346,4460.04,13963200,643480,0.017959,2.59107,2.57791,0.214986
203067168,68798753,100,1048410,7774.45,42747500,943924,0.00741545,0.900337,0.92529,0.491811
203068484,68798753,348,4481470,64979.4,204570000,8601820,0.0144996,1.91942,1.92573,0.537248
203074000,68798753,15580,483721,713.118,22204000,85853.8,0.00147423,0.177486,0.177379,0.304812
203076383,68798753,16224,93799.5,869.675,5172990,107280,0.00927164,1.14371,1.14581,0.226219
203071127,68798753,772,868065,16185.8,50690200,2070770,0.0186458,2.3855,2.37927,0.219402
203076130,68798753,16177,2611580,44235.2,143757000,5921470,0.0169381,2.26739,2.24588,0.5354
203079858,68798753,16668,25359100,483782,1372280000,66113100,0.0190773,2.60707,2.54919,0.360915
203086318,68798753,111220700,53428.4,1178.14,2703030,158222,0.0220508,2.96137,2.94688,0.0475742
203076583,68798753,16267,384599,3055.87,19677800,383548,0.00794561,0.997268,1.06281,0.510147
203073129,68798753,1121,501595,3495.38,15136900,434101,0.00696854,0.865443,0.835991,0.441155
203080949,68798753,16758,28463.8,275.642,1478460,34166.7,0.00968392,1.20036,0,0
203081279,68798753,16797,617959,15286.3,30728100,2100630,0.0247367,3.3993,3.46023,0.265814
203069554,68798753,566,1484720,29900.6,69505900,3813450,0.0201388,2.56846,2.54967,0.233682
203079093,68798753,16542,160952,1065.6,8226740,129715,0.00662061,0.805921,0.807974,0.182379
203086018,68798753,17560,48865.2,1886.37,1571260,259373,0.0386035,5.30794,5.37015,0.097017
203074430,68798753,15688,102817,325.563,4434850,39507.2,0.00316641,0.384246,0.38425,0.0786128
