id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201692908,68666971,16688,5699950,4095.63,155243000,587430,0.000718537,0.103059,0.103059,1.42341
201685041,68666971,448,699380,2168.58,22561200,337862,0.00310071,0.483088,0.483088,0.963246
201698702,68666971,17462,3308340,2872.93,76009700,496406,0.00086839,0.150047,0.148859,1.33048
201691583,68666971,16258,384659,1131.84,10512700,177524,0.00294246,0.46151,0.46151,1.07444
201694363,68666971,16876,7833060,10083.1,211763000,1637770,0.00128725,0.209085,0.209085,1.82438
201687906,68666971,1006,838588,229.607,20217700,34962.5,0.000273802,0.0416921,0.0416795,0.853212
201692352,68666971,16482,629442,91.711,16379300,15011.2,0.000145702,0.0238485,0.0238485,2.66372
201692936,68666971,16697,6399330,3481.58,157463000,421767,0.000544054,0.0659081,0.0659081,1.02895
201690828,68666971,15978,174845,153.188,5732650,22117.8,0.000876139,0.1265,0.1265,0.39629
201691289,68666971,16169,5944730,5107.92,172679000,798954,0.000859235,0.134397,0.134397,2.26225
201694414,68666971,16890,314721,2.81212,8630210,437.825,8.93528e-06,0.00139115,0.00139115,1.56751
201689234,68666971,10710,3182180,101.278,88027200,12694,3.18268e-05,0.00398909,0.00398909,1.21095
201682860,68666971,56,12379000,10567.1,384959000,1697880,0.000853629,0.137158,0.137158,2.22926
201691800,68666971,16330,454597,46.9422,12355700,5490.25,0.000103261,0.0120772,0.0120772,0.421919
201696315,68666971,17153,1328820,6330.93,42203200,1008830,0.00476431,0.759194,0.759194,0.645391
201691349,68666971,16197,454597,7.36156,12805100,990.028,1.61936e-05,0.00217781,0.00217781,0.825861
201690620,68666971,15863,1395940,3640.28,37781800,608059,0.00260776,0.435591,0.43503,1.0684
201691886,68666971,16377,244783,1531.05,7514370,205406,0.00625471,0.839137,0.839137,0.88528
201690845,68666971,15994,664411,70.4701,20079300,8755.24,0.000106064,0.0131775,0.0131775,1.98691
201686451,68666971,769,559477,2678.01,21849200,448034,0.00478663,0.800809,0.800825,0.917076
201692940,68666971,16698,6399330,3481.58,157463000,421767,0.000544054,0.0659081,0.0659081,1.02895
201693643,68666971,16791,1258880,1249.23,33970300,207322,0.000992332,0.164687,0.164687,1.7047
201692543,68666971,16607,454597,51.9945,12631600,6119.6,0.000114375,0.0134616,0.0134616,0.707561
201693274,68666971,16759,34969,3.74208,930311,460.303,0.000107011,0.0131632,0,0
201685236,68666971,536,3077270,174.929,87973500,25358.4,5.68456e-05,0.00824055,0.00824055,2.34578
201691469,68666971,16233,1398760,675.127,41153500,101159,0.000482661,0.0723204,0.0723204,2.04313
201690750,68666971,15928,12792400,57426.7,432078000,9246120,0.00448914,0.722784,0.722791,0.920339
201698608,68666971,17434,874169,1089.89,21156800,160571,0.00124678,0.183684,0.183686,1.13941
201699969,68666971,111220896,104903,338.875,2901600,49715.4,0.00323036,0.473918,0.473908,0.600486
201694277,68666971,16856,1993230,932.048,52037800,127099,0.000467606,0.0637653,0.0637653,1.62587
201697007,68666971,17207,3076910,6055.25,90445300,936812,0.00196797,0.304465,0.30452,1.05929
201690744,68666971,15926,384659,563.109,11522000,84904.6,0.00146392,0.220727,0.220727,0.326265
201698687,68666971,17453,34969,0.015472,802286,2.43729,4.42449e-07,6.96986e-05,0,0
201699786,68666971,111220798,1468460,1090.1,39704000,168223,0.000742339,0.114557,0.114561,1.13462
201685331,68666971,582,1188950,1728.43,41162000,259982,0.00145375,0.218666,0.218666,1.0645
201690504,68666971,15833,419533,3709.35,15480100,595674,0.00884162,1.41985,1.41975,0.310198
201697230,68666971,17264,104902,136.675,2865460,20634.7,0.00130289,0.196705,0.196703,0.385304
201691312,68666971,16180,174845,8.04703,5020230,1073.12,4.60238e-05,0.00613757,0.00613757,0.37587
201692232,68666971,16439,4056400,446.899,113078000,54355.1,0.000110171,0.0133998,0.0133998,2.34592
201695599,68666971,17004,2307950,2273.44,62552400,349796,0.000985044,0.151561,0.151561,2.40543
201685752,68666971,622,104907,16.7136,3055280,2676.28,0.000159319,0.025511,0.025511,1.58743
201694864,68666971,16956,1084040,1541.74,29355700,209841,0.00142222,0.193573,0.193573,1.22906
201692770,68666971,16629,69938,1.15634,1805180,151.87,1.65337e-05,0.0021715,0.0021715,0.0877721
201698784,68666971,17559,174837,81.0786,4314010,11008.1,0.000463737,0.062962,0.0629647,0.766298
201695488,68666971,16996,3636780,3712.88,98657900,564935,0.00102092,0.15534,0.15534,2.09179
201699671,68666971,111220756,979132,566.122,27196900,82723.3,0.000578188,0.0844863,0.0844863,1.77914
201698786,68666971,17560,69938,0.764922,1298420,108.161,1.09371e-05,0.00154653,0.00154653,1.05456
201685803,68666971,634,489566,37.8621,15039700,4496.03,7.7338e-05,0.0091837,0.0091837,1.44324
201694359,68666971,16875,279752,584.406,7585010,87707.5,0.00208901,0.313519,0.313519,0.92371
201699596,68666971,111220750,244783,364.872,7721740,51887.8,0.00149059,0.211975,0.211975,0.382197
201690770,68666971,15938,2202230,11626,79614100,1868250,0.0052792,0.848346,0.848368,0.651137
201698711,68666971,17473,137158,175.352,3433570,29888.6,0.00127846,0.217913,0.216837,0.600097
201691914,68666971,16394,524535,834.647,17499100,96720.8,0.00159121,0.184393,0.184393,0.734089
201697163,68666971,17240,34969,0.767209,913329,89.3296,2.19397e-05,0.00255454,0,0
201685329,68666971,581,874225,208.656,27241600,24423.2,0.000238675,0.027937,0.027937,2.14544
201695971,68666971,17070,104907,77.5283,3168530,9510.95,0.000739019,0.0906607,0.0906607,0.329209
201682708,68666971,39,11819500,33263.2,391297000,5201320,0.00281426,0.440061,0.440061,1.37323
201692362,68666971,16493,629442,14.5549,16538200,1921.57,2.31235e-05,0.00305282,0.00305282,1.91671
201684545,68666971,374,1049070,1614.23,30499000,247018,0.00153872,0.235464,0.235464,1.21982
201699354,68666971,17591,174824,107.21,4188180,17382.3,0.000613246,0.0994271,0.0994341,0.873361
201692327,68666971,16473,1503670,32.47,40437500,4087.43,2.15939e-05,0.00271831,0.00271831,1.21393
201696152,68666971,17122,69938,4.50167,1778800,553.182,6.43666e-05,0.0079096,0.0079096,0.0607082
201689549,68666971,15569,9405440,23666.2,303936000,3615000,0.00251622,0.384352,0.384346,1.69866
201692227,68666971,16436,1573600,88.5913,46924100,10617.1,5.62983e-05,0.00674702,0.00674702,2.12177
201688789,68666971,1100,4021440,1625.05,111606000,207941,0.000404096,0.0517081,0.0517081,1.90916
201694853,68666971,16953,664411,70.7753,17519300,9162.28,0.000106523,0.0137901,0.0137901,1.95807
201698683,68666971,17451,629046,844.454,16357800,138007,0.00134244,0.219392,0.219527,0.988964
201692424,68666971,16542,174845,1.32929,4525180,164.423,7.60267e-06,0.000940391,0.000940391,0.800128
201691746,68666971,16309,23184400,17770.9,656794000,2728010,0.0007665,0.117665,0.117665,3.0078
201698779,68666971,17553,104907,5.94922,1919020,892.42,5.67095e-05,0.00850678,0.00850678,1.64333
201685589,68666971,596,4265880,32751.6,147911000,5313310,0.00767758,1.24554,1.24547,0.847866
201697184,68666971,17251,2866490,6114.07,79732300,961312,0.00213295,0.335362,0.33541,0.961073
201685087,68666971,469,34969,0.161649,1077770,19.0051,4.62264e-06,0.000543483,0,0
201694669,68666971,16924,47131800,44096.7,1460440000,6140480,0.000935605,0.130283,0.130279,2.4851
201695228,68666971,16993,34969,306.032,1144840,45447.9,0.00875152,1.29966,0,0
201690712,68666971,15912,2690780,5979.86,86067600,841950,0.00222235,0.312901,0.312872,0.979801
201691617,68666971,16270,979132,2815.22,28032300,431452,0.00287522,0.440647,0.440647,1.49422
201691265,68666971,16157,244783,4.82019,8285480,618.188,1.96917e-05,0.00252545,0.00252545,0.571557
201694590,68666971,16906,734349,1310.4,20186200,243286,0.00178444,0.331295,0.331295,1.37449
201682211,68666971,31,22450100,35485,738459000,5568250,0.00158062,0.248028,0.248028,1.95125
201696091,68666971,17106,69938,1.29264,1587380,165.109,1.84826e-05,0.00236079,0.00236079,0.905036
201685191,68666971,519,3357020,295.912,84243500,37506.6,8.81471e-05,0.0111726,0.0111726,1.6459
201695547,68666971,16999,69938,12.9977,1849210,1683.69,0.000185845,0.024074,0.024074,0.425629
201687966,68666971,1022,4091370,55.3963,108613000,7226.58,1.35398e-05,0.0017663,0.0017663,2.98139
201690872,68666971,16012,16540300,3188.43,465459000,461972,0.000192767,0.02793,0.02793,1.78664
201687559,68666971,928,22240300,8879.38,579442000,1157810,0.000399248,0.0520592,0.0520592,1.41701
201692393,68666971,16526,34969,22.7031,1154170,2697.68,0.000649234,0.0771449,0,0
201695912,68666971,17045,594473,430.545,16440400,66830.8,0.000724246,0.11242,0.11242,1.26736
201687855,68666971,988,139876,74.6336,4721790,9803.75,0.00053357,0.0700889,0.0700889,0.25786
201697237,68666971,17265,209766,419.762,6099660,63583.7,0.00200109,0.303117,0.303089,0.588489
201691927,68666971,16400,1468700,307.124,43033600,36027.6,0.000209113,0.0245303,0.0245303,1.61866
201698752,68666971,17520,69817.1,84.6659,1790510,12841.3,0.00121268,0.183928,0.183928,0.100516
201697280,68666971,17275,3251670,3443.73,90712300,557142,0.00105907,0.17134,0.171401,1.46848
201684333,68666971,325,209814,10.0931,5721500,1338.91,4.81049e-05,0.0063814,0.0063814,1.1661
201684404,68666971,363,1853360,4708.03,63223300,725366,0.00254027,0.391379,0.391379,1.37699
201697632,68666971,17353,13124800,15794.6,328662000,2513480,0.00120341,0.191506,0.191231,1.64514
201685243,68666971,541,69938,4.50778,2375580,582.846,6.4454e-05,0.00833375,0.00833375,0.391693
201691883,68666971,16375,48781800,14649.5,1361330000,2018730,0.000300307,0.0413829,0.0413829,4.21799
201692635,68666971,16612,1713480,309.801,45012400,44346.2,0.000180802,0.0258808,0.0258808,2.8171
201688957,68666971,10671,307891,1601.33,8303530,284476,0.00520096,0.92395,0.919331,0.59877
201687460,68666971,904,6923530,33137.5,230718000,5377470,0.00478621,0.776695,0.776676,1.3143
201696253,68666971,17142,104907,417.928,2697560,64743.2,0.00398379,0.617148,0.617148,0.736053
201700043,68666971,112892331,34969,6.3146,993603,910.686,0.000180577,0.0260427,0,0
201686443,68666971,767,10490700,14448.2,290909000,2322790,0.00137724,0.221414,0.221414,1.72894
201693319,68666971,16776,629442,102.633,15363500,13267.6,0.000163055,0.0210784,0.0210784,1.48424
201699523,68666971,111220650,104907,55.3017,2970230,7486.3,0.00052715,0.0713613,0.0713613,0.760699
201699295,68666971,17586,244762,415.319,6106050,69922.1,0.00169682,0.285673,0.285693,1.17634
201695801,68666971,17034,1818390,359.143,46659200,53332.4,0.000197506,0.0293295,0.0293295,3.51434
201692276,68666971,16455,2552740,148.719,71723600,19073.4,5.82588e-05,0.00747174,0.00747174,1.59911
201691410,68666971,16231,559504,324.879,13851500,47549.9,0.000580656,0.0849859,0.0849859,1.94311
201685143,68666971,495,3077270,3931.73,92682000,597176,0.00127767,0.19406,0.19406,2.55939
201694846,68666971,16952,699380,72.2791,18433600,9348.63,0.000103347,0.013367,0.013367,1.97126
201691048,68666971,16077,19198000,2144.89,583832000,285480,0.000111725,0.0148703,0.0148703,2.24667
201690242,68666971,15755,2342920,5803.66,73956100,926135,0.0024771,0.395291,0.395291,1.90795
201684672,68666971,377,139876,1.48799,4535290,185.439,1.06379e-05,0.00132574,0.00132574,1.37816
201684909,68666971,426,769318,1711.4,27156100,275779,0.00222457,0.358472,0.358472,1.3985
201699544,68666971,111220686,594473,1398.43,17120800,199874,0.00235238,0.336221,0.336221,0.561102
201697298,68666971,17279,34969,0.339287,837160,40.6651,9.70251e-06,0.00116289,0,0
201697537,68666971,17321,695062,388.727,15317700,62537.6,0.00055927,0.0899743,0.0908199,1.40506
201691029,68666971,16070,944163,55.6661,31077600,7130.06,5.89581e-05,0.00755173,0.00755173,0.604265
201694738,68666971,16929,1853360,105.778,48735900,14541.9,5.70739e-05,0.00784622,0.00784622,1.05392
201689578,68666971,15581,34941.5,432.882,1374470,67389.8,0.0123888,1.92865,0,0
201695128,68666971,16990,2692610,1929.7,71083800,303788,0.000716665,0.112823,0.112823,1.4912
201700008,68666971,112892269,139876,691.973,4587420,94103.9,0.00494704,0.672767,0.672767,0.192157
201689243,68666971,10711,4545970,154.006,123848000,19843.2,3.38774e-05,0.00436502,0.00436502,1.78194
201694260,68666971,16851,454597,322.434,11138300,41930.3,0.000709274,0.0922361,0.0922361,1.16224
201700196,68666971,124372424,34969,1.50383,914208,186.349,4.30047e-05,0.00532899,0,0
201699521,68666971,111220638,699380,464.852,17664000,70754.8,0.000664664,0.101168,0.101168,1.29436
201690065,68666971,15666,10017100,31873.4,332598000,5059740,0.00318191,0.505112,0.504204,0.980249
201696841,68666971,17198,524535,659.459,14315600,101179,0.00125723,0.192892,0.192892,1.3398
201693232,68666971,16748,69938,3.54944,1821470,627.094,5.07512e-05,0.00896642,0.00896642,0.807605
201686105,68666971,672,46823500,1416.42,1274170000,179885,3.02502e-05,0.00384176,0.00384176,3.47142
201683186,68666971,105,69917.1,141.297,2004600,23092,0.00202092,0.330277,0.33029,0.617604
201699484,68666971,17646,34969,10.1009,785449,1448.42,0.000288853,0.0414201,0,0
201699818,68666971,111220822,174845,0.117536,4275360,15.5939,6.72228e-07,8.91869e-05,8.91869e-05,0.896538
201690089,68666971,15676,314711,1194.55,13293200,202826,0.00379569,0.644483,0.644526,1.00378
201687927,68666971,1014,1188950,83.1267,33045900,9823.58,6.99163e-05,0.00826243,0.00826243,1.16035
201691343,68666971,16195,69938,10.3171,2313940,1358.47,0.000147517,0.0194239,0.0194239,0.774009
201688814,68666971,1111,2797520,1126.28,88459300,184072,0.0004026,0.0657982,0.0657982,1.58122
201698668,68666971,17445,590723,657.603,12691200,95362.4,0.00111322,0.161433,0.161087,0.634181
201684122,68666971,241,1119010,111.861,30701700,16151.8,9.99646e-05,0.0144341,0.0144341,2.90808
201699805,68666971,111220816,314721,1.70489,7927000,237.932,5.41715e-06,0.00075601,0.00075601,1.04917
201685049,68666971,451,384659,380.283,13144700,47465.8,0.000988624,0.123397,0.123397,0.67573
201692806,68666971,16649,50984800,29008.4,1370570000,4073360,0.000568961,0.0798937,0.0798937,2.19127
201683463,68666971,146,10420700,18103.3,301710000,2824610,0.00173724,0.271057,0.271058,1.35398
201694606,68666971,16907,524535,765.806,14586500,116212,0.00145997,0.221552,0.221552,0.888968
201685128,68666971,487,244783,128.39,7415670,19579.6,0.000524507,0.0799876,0.0799876,1.47227
201684021,68666971,203,104907,55.7659,2474780,8094.83,0.000531574,0.077162,0.077162,0.683068
201692764,68666971,16624,6119580,8785.45,174133000,1388790,0.00143563,0.226942,0.226942,2.07617
201691922,68666971,16398,27555600,1981.71,758148000,240734,7.19168e-05,0.0087363,0.0087363,2.24842
201690690,68666971,15903,326229000,517386,9706140000,78326400,0.00158596,0.240096,0.240847,2.06511
201690763,68666971,15935,2377890,3323.08,74879100,528579,0.00139749,0.222289,0.222289,1.03968
201697867,68666971,17378,69938,60.8331,1866230,9237.05,0.000869815,0.132075,0.132075,0.0204199
201698722,68666971,17487,3042070,2625.75,76652900,375859,0.000863145,0.123554,0.123553,1.49092
201684745,68666971,394,4580830,200.611,118452000,27582.3,4.37937e-05,0.00602124,0.0060212,1.64765
201689602,68666971,15587,4126210,9286.47,133685000,1427750,0.0022506,0.34602,0.34602,1.84224
201698439,68666971,17407,2305690,2151.03,56275700,350615,0.000932922,0.152065,0.152097,1.33169
201694036,68666971,16800,174845,243.118,4992360,37027.4,0.00139047,0.211773,0.211773,1.41231
201690306,68666971,15787,3287070,7131.77,102195000,1104710,0.00216965,0.336078,0.336082,1.8956
201695953,68666971,17064,699380,6515.75,21685700,1043630,0.00931646,1.49222,1.49222,0.455075
201684027,68666971,207,174845,14.2538,3846780,2096.76,8.15222e-05,0.0119921,0.0119921,0.753641
201693285,68666971,16770,349690,228.05,9915140,29116.4,0.000652148,0.0832635,0.0832635,0.845893
201685156,68666971,502,7518340,7633.8,224445000,1174860,0.00101536,0.156266,0.156266,2.08914
201697697,68666971,17369,1328820,5014.53,38736600,781328,0.00377367,0.587986,0.587986,1.03515
201691814,68666971,16335,2272980,84.7369,62936200,10331.6,3.728e-05,0.00454538,0.00454538,1.37049
201699812,68666971,111220820,979132,427.437,23635600,60802.4,0.000436547,0.0620983,0.0620983,2.31665
201685221,68666971,532,662125,29.367,16255400,3654.51,4.43527e-05,0.00551937,0.00550196,0.883039
201687581,68666971,930,2867460,126.304,90148000,15288.8,4.40472e-05,0.00533183,0.00533183,1.07367
201692420,68666971,16539,1503670,170.488,39184100,20733.5,0.000113381,0.0137886,0.0137886,1.47018
201689339,68666971,10734,3706710,263.993,86123200,37149.9,7.12203e-05,0.0100223,0.0100223,1.35874
201690024,68666971,15631,209814,60.4042,6867840,8678.02,0.000287894,0.0413605,0.0413605,1.86861
201691134,68666971,16101,34969,0.802001,942088,99.728,2.29346e-05,0.0028519,0,0
201692882,68666971,16681,1678510,45.4051,45788100,5509.55,2.70508e-05,0.0032824,0.0032824,1.53258
201699552,68666971,111220692,839256,128.237,21718200,17844.9,0.000152798,0.0212627,0.0212627,2.37076
201695788,68666971,17033,1853360,360.254,47729900,53487.4,0.000194379,0.0288597,0.0288597,3.53902
201697357,68666971,17290,12707900,20660.6,341445000,3300870,0.00162581,0.25975,0.259825,1.48882
201690127,68666971,15691,640608,746.276,15930400,126576,0.00116495,0.197587,0.193326,1.05145
201690995,68666971,16060,12651000,24312.3,418771000,3947180,0.00192178,0.312007,0.311852,1.92463
201684232,68666971,274,1958260,581.658,60521800,93786.7,0.000297027,0.0478928,0.0478928,1.75823
201690816,68666971,15966,209814,233.748,6651590,32274.9,0.00111407,0.153826,0.153826,1.26744
201692364,68666971,16494,174845,8.85492,4817890,1128.84,5.06444e-05,0.00645622,0.00645622,0.448521
201687522,68666971,918,314721,517.261,9820380,63035.6,0.00164355,0.200291,0.200291,0.508575
201682780,68666971,45,314721,33.6624,7960560,4881.42,0.000106959,0.0155103,0.0155103,1.37963
201688763,68666971,1088,454597,7.82357,12230200,1161.88,1.72099e-05,0.00255584,0.00255584,2.15765
201698780,68666971,17555,69938,3.38183,1605320,455.634,4.83546e-05,0.00651483,0.00651483,0.605476
201695754,68666971,17029,104907,55.3017,2970230,7486.3,0.00052715,0.0713613,0.0713613,0.760699
201687538,68666971,920,15421300,648.064,424233000,82733.2,4.20239e-05,0.00536486,0.00536486,1.94727
201682733,68666971,41,839256,155.466,20728000,20233,0.000185243,0.0241082,0.0241082,0.513396
201686537,68666971,795,22590000,2880.1,643074000,353558,0.000127495,0.0156511,0.0156511,2.26268
201692081,68666971,16421,804287,17.8133,21137700,2108.77,2.2148e-05,0.00262192,0.00262192,1.52187
201696637,68666971,17194,34969,200.711,1018590,31085.2,0.00573968,0.888935,0,0
201687973,68666971,1025,7237030,15183.6,227782000,2254390,0.00209804,0.311508,0.311485,2.22113
201683206,68666971,115,69938,5.39732,2076450,977.518,7.71729e-05,0.0139769,0.0139769,1.27807
201695244,68666971,16994,3636780,3712.88,98657900,564935,0.00102092,0.15534,0.15534,2.09179
201696331,68666971,17158,4790710,6042.55,137507000,849545,0.00126131,0.177332,0.17733,1.12423
201685319,68666971,575,629442,69.0954,16216300,8301.24,0.000109772,0.0131882,0.0131882,1.87574
201689007,68666971,10681,3181920,4812.45,102436000,717929,0.00151244,0.225628,0.225618,2.28768
201684041,68666971,216,520567,2787.94,17025400,450779,0.00535558,0.865939,0.862415,0.5498
201691879,68666971,16366,1608570,6878.76,50260300,1089510,0.00427631,0.677317,0.677317,0.949469
201690022,68666971,15630,594388,450.949,19570400,66233.6,0.000758677,0.111432,0.111443,0.856952
201689199,68666971,10704,1713480,2374.67,54603400,381779,0.00138587,0.222809,0.222809,2.33639
201691383,68666971,16218,244783,7.303,7455370,988.196,2.98346e-05,0.00403703,0.00403703,0.529928
201691088,68666971,16085,594473,41.8785,16067100,4828.12,7.04465e-05,0.00812168,0.00812168,1.16944
201683921,68666971,187,489566,8.95697,15796700,1170.88,1.82957e-05,0.00239167,0.00239167,1.57639
201692942,68666971,16699,4476030,3523.67,115957000,452657,0.00078723,0.101129,0.101129,1.25599
201700022,68666971,112892283,69938,18.6973,2240980,3005,0.000267341,0.0429667,0.0429667,0.0299269
201690817,68666971,15967,209814,233.748,6651590,32274.9,0.00111407,0.153826,0.153826,1.26744
201685687,68666971,604,594473,115.047,15210000,14462.5,0.000193528,0.0243282,0.0243282,0.819678
201691924,68666971,16399,4965600,425.724,142805000,51709.9,8.57348e-05,0.0104136,0.0104136,2.25281
201693158,68666971,16735,1713480,368.89,43249800,58362.9,0.000215287,0.034061,0.034061,1.21816
201691558,68666971,16250,1643540,1720.67,52677600,263578,0.00104693,0.160372,0.160372,1.83718
201690954,68666971,16037,4476030,1398.53,118168000,183507,0.000312449,0.0409977,0.0409977,1.58613
201696388,68666971,17170,874225,1247.65,25206100,170440,0.00142715,0.194961,0.194961,1.33788
201685875,68666971,651,2377890,89.7937,50081000,13314.4,3.77619e-05,0.00559926,0.00559926,1.69601
201691103,68666971,16095,139876,43.0138,4603980,5584.65,0.000307514,0.0399257,0.0399257,0.507142
201695980,68666971,17075,769318,41.0947,19993900,5395.63,5.3417e-05,0.00701352,0.00701352,0.771974
201697174,68666971,17246,979132,371.571,25042800,51216.3,0.00037949,0.0523078,0.0523078,1.14194
201685114,68666971,481,664050,4338.76,21932600,699307,0.00653378,1.05309,1.0527,0.977491
201691271,68666971,16159,384659,48.3633,12644500,7358.57,0.00012573,0.0191301,0.0191301,2.85691
201697324,68666971,17283,804271,842.371,21369800,133947,0.00104737,0.166545,0.16656,1.83843
201690907,68666971,16022,4996570,990.43,112595000,142513,0.000198222,0.0285221,0.0285184,1.78347
201685093,68666971,471,104907,37.816,2596430,4494.98,0.000360472,0.0428472,0.0428472,0.975783
201684885,68666971,423,1468700,1291.34,44025300,164306,0.000879243,0.111872,0.111872,1.40487
201690218,68666971,15731,419628,2462.74,12126700,372336,0.00586886,0.887301,0.887301,0.536322
201692296,68666971,16461,1119010,87.4559,34468500,11622.8,7.81549e-05,0.0103867,0.0103867,1.58694
201690935,68666971,16024,5909760,3078.35,167169000,488407,0.000520892,0.082644,0.082644,1.51902
201688793,68666971,1101,1153980,415.777,39548800,60943,0.000360299,0.0528113,0.0528113,1.35945
201691129,68666971,16099,104907,1.55627,3063000,190.039,1.48347e-05,0.0018115,0.0018115,0.50816
201692932,68666971,16696,979132,74.6928,27481500,8384.73,7.62847e-05,0.00856343,0.00856343,1.85002
201698674,68666971,17447,137161,88.6712,2733990,13177.4,0.000646475,0.0960726,0.0961666,0.426728
201691358,68666971,16203,244783,15.5459,7660990,2173.01,6.3509e-05,0.00887728,0.00887728,1.224
201683213,68666971,119,1608570,309.3,53988600,47026.8,0.000192282,0.0292351,0.0292351,1.32546
201690614,68666971,15861,3983310,16200.4,123335000,2668340,0.00406706,0.669879,0.669518,0.85771
201692553,68666971,16610,139876,68.458,3710540,8634.78,0.000489419,0.0617316,0.0617316,1.48965
201696159,68666971,17123,5944730,18125.2,171936000,2833160,0.00304895,0.476584,0.476584,1.12272
201692423,68666971,16541,1503670,170.488,39184100,20733.5,0.000113381,0.0137886,0.0137886,1.47018
201694222,68666971,16842,20631700,3811.31,515948000,490425,0.000184731,0.0237704,0.0237704,1.85793
201689117,68666971,10694,1363790,1201.25,45137400,167257,0.000880813,0.122641,0.122641,0.697632
201690166,68666971,15709,104907,185.284,3486420,28330.6,0.00176618,0.270054,0.270054,0.611275
201695938,68666971,17059,69938,5.42992,1849860,723.198,7.7639e-05,0.0103406,0.0103406,0.388741
201682215,68666971,33,2133110,61.4773,68145100,8490.44,2.88205e-05,0.00398031,0.00398031,1.92412
201689670,68666971,15601,2901950,7895.2,93764200,1194530,0.00272065,0.41163,0.411611,1.53176
201697657,68666971,17361,1293850,429.142,31562600,61040.4,0.000331678,0.0471772,0.0471772,2.70071
201684309,68666971,313,124734000,83911.2,3507420000,12396900,0.000672719,0.0993862,0.0993862,2.62937
201687232,68666971,845,2238020,1060.86,62824200,147745,0.000474018,0.0660162,0.0660163,3.42329
201684875,68666971,422,664411,26.8272,17110200,4140.65,4.03774e-05,0.00623206,0.00623206,1.92849
201690586,68666971,15847,937136,2474.65,24958000,393514,0.00264065,0.419911,0.417812,1.39587
201693007,68666971,16713,139876,49.3818,4012240,6190.01,0.00035304,0.0442536,0.0442536,0.452218
201693333,68666971,16780,384659,285.17,10821800,39850.9,0.000741357,0.103601,0.103601,1.86911
201691958,68666971,16412,839256,40.0226,23988600,5177.5,4.76882e-05,0.00616916,0.00616916,0.702045
201694906,68666971,16964,174845,5.58333,4984050,700.139,3.19331e-05,0.00400434,0.00400434,0.872375
201692514,68666971,16594,104907,18.0245,2774640,2117.4,0.000171814,0.0201836,0.0201836,0.557052
201685106,68666971,478,1363790,176.539,33359300,27343.3,0.000129448,0.0200495,0.0200495,1.49197
201690049,68666971,15659,1188550,3626.55,41519400,584873,0.00305124,0.492091,0.492199,1.20008
201699956,68666971,111220880,104907,3.4981,2106470,549.66,3.33447e-05,0.00523949,0.00523949,0.893
201685626,68666971,599,1748450,43.2181,51228700,5824.57,2.4718e-05,0.00333128,0.00333128,0.831309
201690039,68666971,15656,279713,955.171,11262200,158619,0.00341483,0.567079,0.567179,0.895713
201690868,68666971,16010,7972150,3083.24,205150000,449490,0.000386751,0.0563825,0.0563787,1.43501
201684238,68666971,276,4289590,23432.6,149313000,3795010,0.00546268,0.884703,0.883451,0.805168
201685291,68666971,551,524535,30.7171,14114800,3577.02,5.85606e-05,0.00681942,0.00681942,1.63303
201691386,68666971,16219,209814,13.4664,6218480,1740.92,6.41826e-05,0.00829745,0.00829745,0.5297
201686164,68666971,688,395333000,686530,12029800000,104749000,0.00173659,0.264965,0.2661,1.91054
201689525,68666971,15566,613717000,830764,18090300000,126696000,0.00135366,0.206441,0.206882,2.23735
201690795,68666971,15953,349547,4246.46,12328800,709322,0.0121485,2.02926,2.02896,0.251347
201685140,68666971,494,1923300,800.661,55388900,104003,0.000416297,0.0540753,0.0540753,1.14713
201689695,68666971,15605,489561,170.853,15988600,23483.6,0.000348992,0.0479687,0.0479699,1.06422
201690871,68666971,16011,4336160,1680.73,118484000,263816,0.000387607,0.060841,0.060841,1.58113
201688674,68666971,1075,419628,3535.06,17247400,565152,0.00842427,1.34679,1.34679,0.988398
201690190,68666971,15720,34969,30.5223,957123,4491.4,0.000872839,0.128439,0,0
201695576,68666971,17001,174845,6.10039,4492560,776.866,3.48903e-05,0.00444317,0.00444317,0.723618
201688191,68666971,1059,209814,16.2653,7602280,2065.51,7.75223e-05,0.00984449,0.00984449,0.693301
201692495,68666971,16585,104907,52.7256,3082720,6622.55,0.000502594,0.0631278,0.0631278,0.0888385
201697029,68666971,17209,3076910,6055.25,90445300,936812,0.00196797,0.304465,0.30452,1.05929
201683154,68666971,94,979132,48.9892,29817800,6743.81,5.00333e-05,0.00688753,0.00688753,0.729144
201691933,68666971,16402,1049070,37.1117,29877300,4865.36,3.53758e-05,0.00463778,0.00463778,0.824234
201685150,68666971,500,60988500,54390.9,1559730000,8558070,0.000891822,0.140323,0.140253,2.3511
201690368,68666971,15815,1084040,553.414,35391800,76843.4,0.000510511,0.0708862,0.0708862,0.97243
201692442,68666971,16554,69938,51.9045,2027570,6418.09,0.00074215,0.0917683,0.0917683,0.812619
201691909,68666971,16392,209814,28.6358,6349310,3428.4,0.000136482,0.0163402,0.0163402,1.39771
201698282,68666971,17388,450797,231.579,8940570,37804.1,0.000513711,0.0838606,0.0843805,1.28075
201683991,68666971,194,9126820,14874.9,271710000,2259400,0.0016298,0.247557,0.247562,1.6466
