id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201436622,68637659,769,559225,4488.07,22967200,632169,0.00802552,1.13044,1.13032,0.807275
201447485,68637659,17029,104907,191.157,4080280,25890.8,0.00182216,0.246798,0.246798,0.800267
201438955,68637659,10707,279752,4695.88,11943900,643385,0.0167859,2.29984,2.29984,0.36162
201443533,68637659,16297,594473,7958.4,26271100,1165010,0.0133873,1.95973,1.95973,0.506392
201448736,68637659,17356,104503,2366,4155460,362807,0.0226405,3.47174,3.47442,0.265164
201446774,68637659,16869,1153980,1872.02,43386800,235783,0.00162223,0.204322,0.204322,0.528343
201448835,68637659,17392,678356,7879.75,28023600,1027770,0.011616,1.51509,1.50332,0.297822
201442732,68637659,16216,944163,951.61,37131900,136593,0.00100789,0.144671,0.144671,0.568862
201448866,68637659,17407,2188450,24072.9,89015800,3176150,0.011,1.45132,1.42791,0.503746
201447889,68637659,17145,3042180,40676.5,134453000,5343650,0.0133708,1.75652,1.75646,0.502757
201449384,68637659,17585,139856,2410.65,5693470,318195,0.0172366,2.27516,2.27524,0.33431
201444797,68637659,16451,769318,1352.05,30404800,219560,0.00175746,0.285396,0.285396,0.969121
201438288,68637659,1026,524535,87.2947,18109600,11191.7,0.000166423,0.0213365,0.0213365,0.651421
201436497,68637659,761,139876,705.914,5115400,98518.8,0.00504671,0.704329,0.704329,0.985964
201439851,68637659,15698,209808,1836.74,7532570,263543,0.00875438,1.25612,1.25611,0.319564
201432048,68637659,146,9370700,43691.9,370447000,5668620,0.00466261,0.60493,0.604975,0.707007
201447577,68637659,17062,1188950,3360.06,44685100,429616,0.00282609,0.361342,0.361342,0.505742
201449129,68637659,17504,34950.2,875.842,1423640,118634,0.0250597,3.39436,0,0
201439582,68637659,15624,2056700,9207.99,77281600,1312620,0.00447706,0.638215,0.636986,0.897452
201432913,68637659,262,3636780,1778.81,108181000,245213,0.000489116,0.067426,0.067426,1.16405
201434163,68637659,407,2098140,4169.76,76705100,559977,0.00198736,0.266892,0.266892,0.965193
201449609,68637659,111220814,34619.9,927.206,1377170,146715,0.0267825,4.23788,0,0
201441390,68637659,15959,2756850,20577.1,161312000,2873660,0.007464,1.04237,1.04189,0.41264
201441795,68637659,16036,4187910,4484.53,87884000,655519,0.00107083,0.156526,0.15911,1.83491
201447264,68637659,16974,34969,58.5986,1376580,7519.71,0.00167573,0.215039,0,0
201437362,68637659,899,69938,71.358,2269360,9277.75,0.0010203,0.132657,0.132657,0.0530809
201431901,68637659,104,4475970,25735.2,179917000,3332420,0.00574962,0.744512,0.744507,0.806356
201441513,68637659,15983,2762550,12723.2,116497000,1641780,0.00460559,0.594299,0.594299,1.03164
201445871,68637659,16655,104907,687.525,4394920,107837,0.00655366,1.02793,1.02793,0.566801
201447398,68637659,16999,69938,258.65,2816060,33324.5,0.00369828,0.476486,0.476486,0.208278
201448001,68637659,17175,559493,2438.18,22132300,307646,0.00435783,0.549866,0.549866,0.291568
201438917,68637659,10700,1084040,2388.4,39620200,328006,0.00220324,0.302578,0.302578,0.908371
201438814,68637659,10683,4399140,14041.6,168140000,2000390,0.00319189,0.454724,0.45453,0.742723
201448235,68637659,17227,244750,3214.2,10094700,468971,0.0131326,1.91613,1.91616,0.496146
201449109,68637659,17494,1007170,5977.5,38589400,761041,0.00593492,0.755619,0.754283,0.476212
201447161,68637659,16953,664411,1412.2,22898600,182254,0.00212548,0.274309,0.274309,0.588301
201447591,68637659,17070,104887,658.239,3427630,91576.4,0.00627568,0.873092,0.873073,0.147538
201449149,68637659,17514,418216,5922.03,17273100,765733,0.0141602,1.83095,1.83068,0.476302
201448121,68637659,17205,69927.5,547.394,2513170,78250.3,0.00782803,1.11902,1.11902,0.00322396
201444877,68637659,16462,1119010,338.592,34468800,44736.1,0.000302582,0.0399784,0.0399784,0.882599
201447080,68637659,16930,909194,1705.24,31825600,212946,0.00187555,0.234214,0.234214,0.486991
201447770,68637659,17107,979106,2898.39,38374600,376653,0.00296024,0.384691,0.384688,0.646555
201431803,68637659,72,209814,86.3508,7812080,12280.8,0.000411559,0.0585316,0.0585316,0.972622
201448463,68637659,17274,104641,1167.96,4632340,164725,0.0111616,1.57419,1.57408,0.111175
201446246,68637659,16734,174845,994.852,7256970,123974,0.00568991,0.70905,0.70905,0.157956
201449056,68637659,17471,396310,6040.61,17088000,818158,0.0152421,2.06444,2.04961,0.218979
201433233,68637659,304,2307950,18654,106889000,2482150,0.00808247,1.07548,1.07548,0.483453
201446725,68637659,16856,1993230,3252.34,73384300,445033,0.00163169,0.223272,0.223272,1.37941
201438753,68637659,1142,139876,3074.79,6916930,421531,0.0219823,3.0136,3.0136,0.462151
201431623,68637659,17,2552740,4646.88,105384000,641514,0.00182035,0.251304,0.251304,1.08084
201432955,68637659,274,1923300,6630.56,87096400,877735,0.0034475,0.45637,0.45637,0.765416
201443069,68637659,16247,6853920,43197.2,288399000,5999530,0.00630255,0.875342,0.875342,0.816314
201438505,68637659,1072,419628,36.4883,12991200,4741.83,8.69538e-05,0.0113001,0.0113001,0.79692
201435134,68637659,531,384659,2562.21,16002000,389177,0.006661,1.01174,1.01174,0.502098
201442689,68637659,16204,244783,929.932,10010100,125699,0.00379901,0.513513,0.513513,0.592976
201431794,68637659,69,867350,6262.9,35288900,913855,0.00722074,1.05362,1.05608,0.481968
201432759,68637659,242,13428100,14721.2,501306000,1924190,0.0010963,0.143296,0.143296,1.69309
201447988,68637659,17172,873973,3645.21,34995700,488393,0.00417085,0.558819,0.558797,0.377137
201441747,68637659,16026,12553900,12514.1,497053000,1642870,0.000996833,0.130865,0.130865,1.6512
201440572,68637659,15812,3426960,9647.77,155050000,1266070,0.00281525,0.369444,0.369444,0.959228
201446107,68637659,16716,1643540,2478.2,61073400,323164,0.00150784,0.196627,0.196627,0.709759
201446119,68637659,16722,314721,557.451,10013500,82163.3,0.00177125,0.261067,0.261067,1.01364
201440595,68637659,15816,1049070,9212.89,39280800,1271940,0.00878196,1.21245,1.21245,0.458862
201448755,68637659,17364,978766,4537.34,37237300,627894,0.00463578,0.641516,0.642122,0.861709
201435954,68637659,602,69938,73.573,2624570,9373.56,0.00105197,0.134027,0.134027,0.84777
201437012,68637659,846,699380,1605.02,24686100,202238,0.00229492,0.289168,0.289168,0.353738
201447501,68637659,17034,1818390,8260.09,69333000,1071340,0.00454254,0.589171,0.589171,0.606283
201440361,68637659,15778,1713480,1153.64,62700600,147352,0.000673275,0.0859957,0.0859957,0.564575
201439767,68637659,15684,3399000,26047.1,103579000,3841250,0.00766316,1.13011,1.08666,0.711174
201446370,68637659,16768,384659,478.157,15094600,65072.4,0.00124307,0.169169,0.169169,0.594871
201448679,68637659,17338,2772680,31202.7,111526000,4241760,0.0112536,1.52984,1.52717,0.665381
201445599,68637659,16584,314721,2233.69,12124600,339265,0.00709735,1.07799,1.07799,0.880078
201446637,68637659,16828,48082000,136800,1996280000,18524900,0.00284513,0.385278,0.385283,1.00181
201442808,68637659,16232,559504,338.406,18753800,46571.7,0.000604832,0.0832374,0.0832374,1.52879
201449628,68637659,111220832,69706.9,338.491,2949390,43686.5,0.00485592,0.626717,0.626677,0.0417449
201448475,68637659,17279,34910.1,92.5005,1378160,11614.9,0.00264968,0.332709,0,0
201446275,68637659,16741,349690,2240.4,11521200,335389,0.00640682,0.959103,0.959103,1.04669
201442204,68637659,16126,22240300,62618.6,797175000,8405430,0.00281555,0.377937,0.377937,1.07943
201449076,68637659,17479,594264,2625.26,20886900,372093,0.00441767,0.626141,0.62623,0.669552
201441256,68637659,15933,839256,4822.1,35681600,623873,0.00574568,0.743365,0.743365,0.9769
201449097,68637659,17488,1809900,5900.35,69176100,798256,0.00326004,0.44105,0.440866,0.363875
201432015,68637659,137,1503670,5709.93,62105900,723542,0.00379734,0.481185,0.481185,0.652783
201449114,68637659,17497,867841,4919.74,33449200,622348,0.00566894,0.717123,0.715628,0.451694
201434782,68637659,494,1923300,8345.98,74652100,1268850,0.00433942,0.659729,0.659729,1.73571
201449102,68637659,17490,454580,2886.47,16741500,374491,0.00634975,0.823816,0.823836,0.707224
201448616,68637659,17317,1067430,15122.3,43979600,2035700,0.0141671,1.90711,1.91758,0.356459
201448558,68637659,17303,349629,2440.13,14996400,317716,0.00697921,0.908724,0.908739,0.317347
201449477,68637659,111220572,209814,35.6785,7436680,5124.75,0.000170048,0.0244252,0.0244252,0.700167
201445331,68637659,16554,69938,455.595,2853850,67952,0.00651426,0.971604,0.971604,0.364579
201445935,68637659,16673,314721,281.954,12219200,35995.2,0.000895886,0.114372,0.114372,0.256396
201435638,68637659,582,1188950,10513.2,53724800,1448470,0.00884242,1.21828,1.21828,0.298071
201436256,68637659,695,384439000,1754420,14883600000,245877000,0.0045636,0.639574,0.642088,1.21841
201431871,68637659,90,104907,524.45,3329990,78955.9,0.00499919,0.752627,0.752627,0.524187
201447348,68637659,16990,2692610,4882.81,100562000,622362,0.00181341,0.231137,0.231137,0.535799
201444412,68637659,16413,2168080,2817.82,92729000,363256,0.00129969,0.167548,0.167548,0.738656
201445096,68637659,16496,34969,223.613,1509820,29319.3,0.0063946,0.838438,0,0
201446531,68637659,16803,69938,202.294,2443140,27794.7,0.00289247,0.397419,0.397419,0.722539
201441733,68637659,16024,6743810,4836.13,192459000,649696,0.000717121,0.0963396,0.0964492,2.27536
201446740,68637659,16860,174845,247.229,5864810,36098,0.00141399,0.206457,0.206457,0.845131
201448848,68637659,17399,156467,1667.01,5249470,224137,0.0106541,1.43249,1.39663,0.330049
201443134,68637659,16254,559504,1541.55,23357600,203604,0.0027552,0.363901,0.363901,0.722605
201449865,68637659,127201621,34201.2,107.231,1123820,14622.1,0.0031353,0.427533,0,0
201445116,68637659,16500,559504,3049.72,18642600,440194,0.00545076,0.786758,0.786758,0.648559
201432524,68637659,215,2133110,2796.05,79065600,483442,0.00131079,0.226637,0.226637,1.29788
201449005,68637659,17447,130342,1970.01,4635410,267826,0.0151142,2.0548,2.06459,0.310036
201435255,68637659,557,139876,863.491,4917920,117257,0.00617326,0.838291,0.838291,0.604955
201432795,68637659,248,452984,1605.41,16250200,219081,0.00354407,0.483641,0.483593,0.784769
201446549,68637659,16809,156449000,498524,6227370000,68720600,0.00318651,0.439253,0.439211,1.02445
201439857,68637659,15699,489510,2947.47,13334900,420188,0.00602127,0.858385,0.858353,0.580496
201432726,68637659,238,139876,578.11,5145840,73560.9,0.00413302,0.525901,0.525901,0.284538
201445969,68637659,16682,839256,602.457,33969000,76851.7,0.000717847,0.0915712,0.0915712,0.462832
201443765,68637659,16343,2028200,2602.02,75388500,335300,0.00128292,0.165319,0.165319,0.696544
201436697,68637659,780,384659,1169.81,15121400,156830,0.00304117,0.407713,0.407713,1.38788
201447695,68637659,17087,209814,1030.02,8850800,131050,0.00490919,0.624602,0.624602,0.335922
201436061,68637659,622,104907,175.196,4198700,22659.9,0.00167001,0.216,0.216,0.647598
201432630,68637659,226,2971870,9377.07,113784000,1321990,0.00315528,0.444835,0.445042,1.22741
201441147,68637659,15908,15418600,153091,818704000,21585900,0.00992897,1.39999,1.40275,0.652241
201448271,68637659,17238,659169,4875.83,27118600,778669,0.00739693,1.18129,1.1829,0.700928
201446309,68637659,16751,4266220,10137.1,161105000,1380850,0.00237612,0.323671,0.323671,1.48768
201441719,68637659,16022,5551930,2929.44,85718200,404427,0.000527643,0.0728444,0.0740682,2.09876
201446785,68637659,16872,104907,1181.69,3861360,179607,0.0112642,1.71206,1.71206,0.247077
201431567,68637659,4,16400500,42040.2,598689000,6253180,0.00256335,0.38128,0.38128,1.02421
201446781,68637659,16871,349690,1267.96,12504900,190831,0.00362594,0.545715,0.545715,1.51947
201442799,68637659,16231,559504,338.406,18753800,46571.7,0.000604832,0.0832374,0.0832374,1.52879
201447731,68637659,17096,874223,8155.81,38218400,1225120,0.00932921,1.40139,1.40139,0.877884
201438170,68637659,987,19361200,137790,747129000,18228000,0.00711679,0.941471,0.941626,0.822869
201446812,68637659,16886,314721,1532.92,10802200,228291,0.00487071,0.725377,0.725377,1.06392
201447719,68637659,17094,34806.2,295.664,683993,45789.4,0.00849456,1.31555,0,0
201438139,68637659,984,9861260,19266.7,420272000,2508920,0.00195377,0.254422,0.254422,0.679696
201441345,68637659,15950,1867130,11156.4,71201800,1576340,0.00597513,0.844258,0.844421,0.772391
201439723,68637659,15674,659296,5147.96,25287600,763145,0.00780826,1.15751,1.15676,0.452991
201445008,68637659,16479,664411,531.689,26417000,66650.9,0.000800241,0.100316,0.100316,0.460957
201438498,68637659,1069,81601.2,339.671,1562470,48606.9,0.00416258,0.595665,0.572368,0.821674
201440144,68637659,15722,1293850,9591.84,43543300,1396400,0.00741339,1.07926,1.07926,0.437231
201434493,68637659,454,419628,942.18,15456800,133477,0.00224527,0.318083,0.318083,0.980386
201442410,68637659,16165,6958820,29520.1,265030000,4011040,0.00424211,0.576397,0.576397,1.3214
201438427,68637659,1042,1573600,9036.49,69335000,1252430,0.00574254,0.795898,0.795898,0.682771
201449598,68637659,111220794,847500,6247.26,33595300,972559,0.00737139,1.14756,1.17182,0.649932
201443563,68637659,16301,174845,3379.18,7654610,507030,0.0193267,2.89988,2.89988,0.353622
201436310,68637659,709,5944730,2101.82,198815000,266009,0.00035356,0.044747,0.044747,0.848417
201443228,68637659,16269,384659,3796.49,17236600,508134,0.00986975,1.321,1.321,0.224629
201449122,68637659,17500,6063930,65264.7,227314000,8509790,0.0107628,1.40335,1.39034,0.482902
201441993,68637659,16082,10071100,54820.1,506975000,7259750,0.00544332,0.720852,0.720852,0.452865
201432179,68637659,180,244783,2181.93,10458700,276131,0.00891373,1.12806,1.12806,0.320181
201447012,68637659,16910,69938,311.887,2916270,41381,0.00445948,0.591681,0.591681,0.163353
201443307,68637659,16279,34969,180.596,1553600,23135.6,0.00516445,0.661603,0,0
201433516,68637659,354,81631900,575793,3032590000,77467500,0.00705353,0.948985,0.95137,0.755599
201446114,68637659,16720,1328820,1920.75,51059900,241001,0.00144545,0.181364,0.181364,0.48769
201440286,68637659,15765,3391990,3027.99,133090000,396528,0.000892686,0.116901,0.116901,0.910544
201448959,68637659,17418,5940640,26407.8,226448000,3517170,0.00444528,0.592052,0.592644,0.687021
201445063,68637659,16489,4336160,11600.6,160722000,1585100,0.00267532,0.365553,0.365553,1.45442
201442623,68637659,16194,734349,5694.36,31571400,769867,0.0077543,1.04837,1.04837,0.91884
201446806,68637659,16881,384659,1508.69,15160000,189277,0.00392215,0.492063,0.492063,0.334862
201447914,68637659,17152,174721,821.539,6531020,104585,0.004702,0.598585,0.598412,0.337392
201441814,68637659,16039,5101740,3744.27,188487000,517484,0.000733919,0.101433,0.101879,1.66297
201442433,68637659,16170,3986460,19369.7,157352000,2596130,0.00485888,0.651237,0.651237,1.38227
201437186,68637659,874,174845,1246.25,5977200,185050,0.00712772,1.05837,1.05837,0.37638
201444644,68637659,16439,4056400,3822.2,155402000,558154,0.000942263,0.137598,0.137598,1.35762
201433509,68637659,353,629442,2194.16,28240200,276780,0.00348588,0.439722,0.439722,0.153019
201436268,68637659,700,629414,3736.26,23911600,532914,0.00593609,0.846682,0.846664,0.701087
201435609,68637659,580,244783,258.035,7299650,36487.4,0.00105414,0.14906,0.14906,1.24484
201443159,68637659,16258,384659,1404.91,14242100,205543,0.00365236,0.534352,0.534352,0.805654
201447294,68637659,16982,524535,3906.22,16602600,583969,0.00744702,1.11331,1.11331,0.470684
201447059,68637659,16927,3007330,8239.7,110413000,1044790,0.00273987,0.347415,0.347415,0.470373
201439727,68637659,15675,2268280,21808.9,88450400,3127190,0.00961476,1.37866,1.37784,0.489272
201444606,68637659,16433,4301190,7131.3,148628000,1029530,0.00165798,0.239359,0.239359,0.946442
201449556,68637659,111220732,104907,453.656,4091840,57664.7,0.00432437,0.549675,0.549675,0.140422
201437246,68637659,881,1258880,1093.8,46564500,139981,0.000868862,0.111194,0.111194,0.724688
201440938,68637659,15875,454597,857.989,16877300,107383,0.00188736,0.236215,0.236215,0.660406
201446093,68637659,16712,314721,651.353,10030600,90906.6,0.00206962,0.288848,0.288848,0.777135
201432148,68637659,170,1188950,955.808,37072100,123882,0.000803912,0.104195,0.104195,0.785033
201438282,68637659,1025,7788220,27105.4,310384000,3861530,0.00348031,0.495817,0.495629,0.756991
201432835,68637659,255,874225,1624.24,34167300,213269,0.00185792,0.243952,0.243952,0.358903
201448549,68637659,17301,655246,4834.87,25505500,711141,0.00737871,1.0853,1.09211,0.675967
201436420,68637659,733,2622680,931.383,91707800,116657,0.000355127,0.0444801,0.0444801,0.561468
201448267,68637659,17237,1603250,9189.63,65130500,1324110,0.00573187,0.82589,0.827717,0.763361
201441575,68637659,15994,909140,3431.78,34524900,430609,0.00377475,0.473644,0.473658,0.430241
201437390,68637659,904,6923260,32343,280654000,4548390,0.00467164,0.656972,0.657042,1.07597
201448982,68637659,17436,136473,1030.45,5715430,131979,0.0075506,0.96707,0.970552,0.301479
201448518,68637659,17293,69912.9,1013.29,2853660,150457,0.0144937,2.15206,2.15236,0.816855
201439557,68637659,15615,909159,5451.5,36197300,779944,0.0059962,0.857874,0.857899,0.858019
201434550,68637659,465,3029540,16602.9,101834000,2303720,0.00548033,0.760421,0.761027,0.794057
201446808,68637659,16882,1328820,1256.85,48521700,159678,0.000945839,0.120165,0.120165,0.595404
201444365,68637659,16409,18288800,16237.8,706865000,2087370,0.000887856,0.114134,0.114134,0.977124
201438730,68637659,1128,1818390,407.261,66121600,50341.2,0.000223968,0.0276845,0.0276845,0.950096
201442472,68637659,16174,3496900,15766.3,145413000,2138170,0.00450866,0.611448,0.611448,1.18684
201447697,68637659,17088,244783,1740.12,10990000,220855,0.00710881,0.902248,0.902248,0.212302
201446705,68637659,16850,419628,455.05,15997800,57692.9,0.00108441,0.137486,0.137486,0.539605
201447765,68637659,17106,69938,554.927,2914200,72097.2,0.00793456,1.03087,1.03087,0.0194576
201444740,68637659,16448,139876,55.8869,5316710,6922.85,0.000399546,0.0494928,0.0494928,0.301558
201432924,68637659,268,314415,572.268,9123690,84254.4,0.0018201,0.267972,0.267965,0.53224
201441665,68637659,16011,4336160,7517.57,136592000,979020,0.0017337,0.225781,0.225781,1.14721
201446521,68637659,16802,34969,231.744,1583110,30930.3,0.00662712,0.884507,0,0
201449174,68637659,17527,244098,3408.61,9168170,452880,0.0139641,1.85532,1.85567,0.50329
201438724,68637659,1126,69938,605.028,3355850,80705.6,0.00865092,1.15396,1.15396,0.393521
201443058,68637659,16245,454597,501.266,15649400,73116.7,0.00110266,0.160839,0.160839,1.15268
201431719,68637659,45,314712,1634.99,12100900,207505,0.00519519,0.659349,0.659349,0.323737
201436747,68637659,796,104907,196.557,4183820,25708.6,0.00187363,0.245061,0.245061,0.854528
201439188,68637659,10737,2167900,18387.1,87831500,2502010,0.00848151,1.15411,1.15418,0.833934
201447820,68637659,17123,5943950,61375.6,245441000,8125950,0.0103257,1.3671,1.36696,0.672467
201448478,68637659,17280,3140300,27079.9,129658000,3583090,0.00862334,1.141,1.14057,0.395985
201433467,68637659,345,4196280,5564.05,152519000,705190,0.00132595,0.168051,0.168051,0.800257
201443644,68637659,16326,279752,190.542,10996000,25488.5,0.00068111,0.0911111,0.0911111,0.379203
201443151,68637659,16257,384659,1404.91,14242100,205543,0.00365236,0.534352,0.534352,0.805654
201435349,68637659,575,629442,795.523,25305700,112682,0.00126385,0.179018,0.179018,1.00292
201446027,68637659,16697,6399330,11773.3,250288000,1717300,0.00183977,0.268356,0.268356,0.957922
201432908,68637659,260,311770,774.336,9344220,109254,0.00248368,0.350431,0.350552,0.543359
201443888,68637659,16365,769318,4554.19,29206100,645255,0.00591978,0.838737,0.838737,1.12213
201436618,68637659,767,9476600,34723.5,397419000,4582610,0.00366413,0.483571,0.483571,0.690479
201444447,68637659,16416,909194,1317.41,38707000,166867,0.00144899,0.183533,0.183533,0.523481
201440914,68637659,15870,2098120,3355.78,76646500,425372,0.00159942,0.202739,0.202744,0.773028
201437593,68637659,931,2892820,41830.5,110002000,5831370,0.0144601,2.01581,2.0131,0.459289
201432170,68637659,177,133721,1193.98,4754460,156002,0.00892888,1.16662,1.17021,0.399154
201448965,68637659,17422,874006,3958.9,31888100,570399,0.0045296,0.652625,0.652824,0.803591
201437354,68637659,898,2237620,5311.11,79900500,694295,0.00237355,0.310282,0.310317,0.566911
201437755,68637659,966,559449,2624.06,20721100,343665,0.00469044,0.614291,0.614325,0.476671
201439295,68637659,15583,209814,345.562,8309310,47076.3,0.00164699,0.224371,0.224371,1.01663
201447142,68637659,16949,17894100,61334.3,747213000,8750240,0.00342762,0.489001,0.488887,0.980134
201433092,68637659,287,69938,22.4331,2344180,3046.81,0.000320757,0.0435645,0.0435645,0.807787
201448779,68637659,17370,384080,1568.53,16063700,201292,0.00408387,0.524088,0.524288,0.247093
201431766,68637659,61,104701,482.215,3991210,62524.3,0.00460562,0.597168,0.597101,0.633495
201446802,68637659,16879,1888330,3172.48,70702100,400052,0.00168005,0.211855,0.211855,0.840112
201443557,68637659,16300,34969,546.686,1761990,78174.5,0.0156334,2.23554,0,0
201438578,68637659,1096,1398760,717.647,55171700,91439.8,0.000513059,0.065372,0.065372,0.591308
201449007,68637659,17448,34652.9,370.273,1455400,48173.4,0.0106852,1.39017,0,0
201441929,68637659,16068,3287090,15380,138061000,1958770,0.00467891,0.5959,0.5959,1.07108
201432258,68637659,201,524535,140.203,12077900,17386.5,0.00026729,0.0331465,0.0331465,0.929494
201448863,68637659,17406,565207,10013.1,23045800,1372280,0.0177159,2.42793,2.41842,0.426135
201433260,68637659,307,3586220,45191.8,133909000,6207720,0.0126015,1.73099,1.71236,0.53583
201439773,68637659,15686,3399000,26047.1,103579000,3841250,0.00766316,1.13011,1.08666,0.711174
201441969,68637659,16078,839256,2501.13,35592100,385172,0.00298018,0.458945,0.458945,1.43646
201441117,68637659,15901,804286,320.269,22786300,42780.1,0.000398203,0.0531902,0.0531905,1.23194
201440901,68637659,15865,1817870,5858.77,70704000,800482,0.00322287,0.440341,0.440401,0.685516
201432203,68637659,187,734349,5204.21,32850300,658119,0.00708684,0.896193,0.896193,0.479619
201439234,68637659,15565,927133000,3623250,35475500000,502139000,0.00390802,0.541604,0.544293,1.29824
201439572,68637659,15621,34965.2,305.808,940872,47062.7,0.00874606,1.34598,0,0
201440547,68637659,15807,944159,10054.8,40714000,1401000,0.0106494,1.48386,1.48386,0.346068
201446109,68637659,16717,1643540,2478.2,61073400,323164,0.00150784,0.196627,0.196627,0.709759
201438216,68637659,997,1085810000,4148830,41408200000,575791000,0.00382094,0.530285,0.532724,1.28662
201446794,68637659,16875,279752,887.263,9190220,131299,0.0031716,0.46934,0.46934,0.819496
201446814,68637659,16887,1923300,7255.36,71397200,979353,0.00377236,0.509206,0.509206,1.06301
201435949,68637659,601,279752,402.627,11804800,50002.6,0.00143923,0.178739,0.178739,0.367676
201444814,68637659,16453,2552740,938.855,88392800,120162,0.000367784,0.0470719,0.0470719,0.815217
201441548,68637659,15988,1263640,10470.1,53304300,1434900,0.00828567,1.13553,1.16242,0.86024
201446641,68637659,16829,48082000,136800,1996280000,18524900,0.00284513,0.385278,0.385283,1.00181
201437615,68637659,935,3287090,9823.7,119267000,1330700,0.00298857,0.404827,0.404827,0.411458
201444827,68637659,16456,279752,232.392,10992300,29138.7,0.000830708,0.104159,0.104159,0.263856
201440487,68637659,15789,244783,179.839,10415300,27712.5,0.000734688,0.113212,0.113212,0.370588
201441533,68637659,15986,3007430,12763.9,97874600,1818410,0.00424412,0.604639,0.595268,0.846816
201448583,68637659,17309,34845.8,159.941,1430980,20524.7,0.00458997,0.589015,0,0
201446800,68637659,16877,5664980,17929.6,216420000,2347800,0.00316499,0.414441,0.414441,0.971926
201437783,68637659,970,674420,3215.24,24503700,408514,0.00476742,0.605727,0.614152,0.319281
201448015,68637659,17178,664327,2620.15,26665300,336611,0.00394407,0.506694,0.506728,0.353722
201439813,68637659,15692,139873,1541.66,5789860,219514,0.0110218,1.56939,1.56938,0.33154
201449053,68637659,17470,945501,10752.5,39663900,1378040,0.0113722,1.45747,1.44348,0.282679
201434062,68637659,386,14859600,79078.3,569003000,11249600,0.00532171,0.757061,0.757141,0.898952
201435336,68637659,571,6294420,5109.87,237339000,671366,0.00081181,0.10666,0.10666,0.966835
201448509,68637659,17291,34913,361.477,1215100,48208.2,0.0103537,1.38081,0,0
201439511,68637659,15604,1748440,9081.05,73896200,1307060,0.00519379,0.747558,0.747568,1.2959
201442311,68637659,16149,69938,156.586,2800470,20769.6,0.00223892,0.296972,0.296972,0.16041
201434200,68637659,408,343822,1817.35,10059200,273452,0.00528572,0.79533,0.798699,0.768424
201436446,68637659,747,314721,2209.96,14307600,325038,0.00702197,1.03278,1.03278,0.345053
201446436,68637659,16784,209814,375.959,8170020,47225.4,0.00179187,0.225082,0.225082,0.16687
201448042,68637659,17185,1153570,4730.43,45233600,624364,0.00410067,0.541243,0.541242,0.425596
201434962,68637659,504,3391990,7355.93,119078000,989002,0.00216862,0.29157,0.291571,0.726508
201439738,68637659,15678,454334,4010.45,14946400,580729,0.00882711,1.2782,1.27823,0.400998
201434803,68637659,495,3182180,8725.84,113680000,1181370,0.0027421,0.371244,0.371244,0.867957
201433747,68637659,381,3357020,15888.1,114757000,2268950,0.00473279,0.675881,0.675881,0.848527
201443736,68637659,16339,874225,604.031,30552400,76967.3,0.000690933,0.0880406,0.0880406,1.02398
201441907,68637659,16064,2799970,15087.3,87787600,2049260,0.0053884,0.731886,0.7296,0.64414
201448986,68637659,17438,1901930,22949.7,69946300,3018850,0.0120666,1.58726,1.56222,0.534539
201436917,68637659,828,6469260,14381.3,224492000,2110540,0.00222302,0.32624,0.32624,1.20474
201447673,68637659,17082,314718,690.892,11195800,89528.6,0.00219528,0.284473,0.284474,0.299406
201439213,68637659,182305705,1503670,2434.29,55816400,304336,0.0016189,0.202396,0.202396,0.744042
201439785,68637659,15688,201238,2315.66,6971180,369405,0.0115071,1.83566,1.81118,0.54553
201438537,68637659,1084,2867460,7247.63,105657000,995764,0.00252755,0.347264,0.347264,1.21365
201432116,68637659,160,3039520,21799.9,114870000,3193430,0.00717214,1.05064,1.05082,0.627191
201436356,68637659,721,1818390,757.865,61788200,100641,0.000416778,0.0553464,0.0553464,0.699065
201448139,68637659,17209,3074460,39999.8,129791000,5404400,0.0130104,1.75784,1.75759,0.491328
201440204,68637659,15734,209814,1494.54,5903820,220378,0.00712316,1.05035,1.05035,0.353016
201436188,68637659,676,524535,1923.57,22616100,253387,0.0036672,0.483071,0.483071,1.08593
201447495,68637659,17033,1853360,8320.97,70614900,1079040,0.00448968,0.582211,0.582211,0.613805
201446117,68637659,16721,1328820,1920.75,51059900,241001,0.00144545,0.181364,0.181364,0.48769
201431885,68637659,99,1538640,7652.1,51366900,1113790,0.0049733,0.723883,0.723883,0.65618
201434386,68637659,430,3064710,15343.9,140675000,2333460,0.00500663,0.761394,0.76181,0.727169
201435017,68637659,511,1119010,3971.1,44382200,593395,0.00354877,0.530287,0.530287,0.949357
201438569,68637659,1094,594473,51.5202,19099200,6468.6,8.66653e-05,0.0108812,0.0108812,0.735732
201449551,68637659,111220722,314721,1442.62,12842600,183321,0.00458381,0.582487,0.582487,0.283651
201447479,68637659,17026,629442,2633.86,27412200,384864,0.00418443,0.611436,0.611436,0.840819
201431634,68637659,22,4975580,1691.31,164819000,221964,0.000339922,0.0446107,0.0441092,1.56587
201440240,68637659,15753,2342920,4859.7,95370900,676952,0.0020742,0.288935,0.288935,1.33242
201433344,68637659,321,69938,33.3126,2116090,4476.06,0.000476315,0.0640004,0.0640004,0.115623
