id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201771989,68667264,16433,4301190,256704,217258000,38236300,0.0596822,8.88972,8.88972,0.271706
201761241,68667264,950,419628,31094.3,21052000,4382540,0.0740997,10.4439,10.4439,0.16992
201768622,68667264,16191,4196280,180713,194603000,25162100,0.043065,5.99629,5.99629,0.256215
201760448,68667264,626,1084040,71371.6,63981600,10500000,0.0658385,9.68599,9.68599,0.124728
201759725,68667264,422,664411,15889.1,29236800,2125720,0.0239146,3.19941,3.19941,0.258016
201766083,68667264,15883,104907,1851.18,3839630,234727,0.0176459,2.23748,2.23748,0.0927638
201774883,68667264,16972,559504,15325.4,28195800,2028000,0.027391,3.62463,3.62463,0.086208
201780583,68667264,111220666,1328820,27141.3,58222100,3601040,0.020425,2.70995,2.70995,0.206148
201780729,68667264,111220796,34969,579.966,1333680,75112.8,0.0165851,2.14798,0,0
201760659,68667264,702,244783,17999.1,12311800,2452560,0.0735308,10.0193,10.0193,0.0678057
201775541,68667264,17145,3042300,96691.7,144474000,13331800,0.0317825,4.38216,4.38216,0.385902
201759432,68667264,375,26751300,1205090,1209430000,189435000,0.0450479,7.08134,7.08133,0.282054
201765726,68667264,15814,1084040,44768.1,65605700,6398080,0.0412975,5.90207,5.90207,0.350324
201761321,68667264,976,4615910,41011.6,233549000,5246200,0.00888485,1.13655,1.13655,0.266926
201771814,68667264,16405,279752,18340.6,16019200,2675900,0.0655602,9.56526,9.56526,0.126012
201765064,68667264,15721,34969,427.662,1352710,61622.6,0.0122298,1.76221,0,0
201775278,68667264,17066,2203050,46511.8,100157000,6266120,0.0211125,2.8443,2.8443,0.373038
201760671,68667264,706,279752,7755.67,14299000,1148260,0.0277234,4.10455,4.10455,0.398162
201762352,68667264,1061,139876,3661.75,7268970,540644,0.0261785,3.86517,3.86517,0.36664
201780936,68667264,112892269,139876,4175.21,6732250,612410,0.0298494,4.37823,4.37823,0.118302
201768100,68667264,16104,4650880,191911,173332000,26145500,0.0412634,5.62162,5.62162,0.436128
201780418,68667264,17578,34969,881.894,1296780,116250,0.0252193,3.32438,0,0
201775997,68667264,17274,104058,868.146,4086940,124756,0.00834289,1.19891,1.19681,0.448226
201768249,68667264,16113,279752,16908.8,11511400,2251870,0.0604421,8.04953,8.04953,0.267757
201769243,68667264,16297,594473,19148.8,30078600,2662230,0.0322113,4.47831,4.47831,0.177152
201777413,68667264,17414,50301,586.373,1682630,96400.1,0.0116573,1.91646,2.60985,1.25775
201765925,68667264,15846,3791510,72392.1,144957000,10300800,0.0190932,2.71681,2.68512,0.62491
201760464,68667264,631,5390550,197669,215368000,28127600,0.0366695,5.21794,5.12762,0.719664
201775267,68667264,17062,1188950,24287.7,53818800,3238630,0.0204279,2.72395,2.72395,0.182006
201773884,68667264,16784,209814,3806.79,9958430,499429,0.0181436,2.38034,2.38034,0.18381
201773266,68667264,16669,3671740,107109,184213000,14822200,0.0291711,4.03682,4.03682,0.279108
201775246,68667264,17049,69938,1811.99,3013090,244706,0.0259085,3.4989,3.4989,0.279828
201758903,68667264,255,874225,39024.2,45307700,5377450,0.0446386,6.1511,6.1511,0.369688
201758198,68667264,170,1188950,72791.9,59493300,10714500,0.0612239,9.01179,9.01179,0.17474
201772032,68667264,16443,1049070,54125.9,54292900,7594280,0.0515942,7.23906,7.23906,0.213021
201777346,68667264,17405,69938,1485.11,2707840,200368,0.0212346,2.86493,2.86493,0.169286
201766886,68667264,15989,4500640,203696,179227000,27289000,0.0452593,6.06335,6.02721,0.448901
201775856,68667264,17226,489566,8997.64,19266900,1229010,0.0183788,2.51042,2.51042,0.284863
201760761,68667264,767,6818910,418027,333723000,61042100,0.0613041,8.95189,8.95186,0.306372
201765007,68667264,15705,174843,4414.69,8558620,635871,0.0252495,3.63681,3.6368,0.269797
201765864,68667264,15837,979132,20616.5,49070800,2657830,0.0210558,2.71447,2.71447,0.189427
201768452,68667264,16154,1119010,65416.1,66355000,9970120,0.058459,8.90979,8.90979,0.20374
201772054,68667264,16449,69938,3381.93,3279430,461873,0.0483562,6.60404,6.60404,0.215309
201775335,68667264,17085,1853360,36919.8,80754800,4991060,0.0199205,2.69298,2.69298,0.319252
201770227,68667264,16392,209814,11579.2,12005500,1686310,0.0551881,8.03718,8.03718,0.275902
201778089,68667264,17470,977789,21709.9,39664700,2888430,0.0222031,2.95405,2.95525,0.266597
201777373,68667264,17409,384659,7123,14808800,949073,0.0185177,2.46731,2.46731,0.129917
201780425,68667264,17584,371007,7419.91,16065000,1014920,0.0199994,2.73557,2.72059,0.342093
201774514,68667264,16881,384659,7966.27,18123300,1032370,0.02071,2.68384,2.68384,0.210948
201774660,68667264,16919,58733500,544566,2587010000,72409500,0.0092718,1.23285,1.23268,0.657225
201757739,68667264,103,34969,657.454,1591730,85752.5,0.0188011,2.45224,0,0
201763175,68667264,10680,3354640,21257.2,147627000,2770280,0.00633666,0.825807,0.825616,0.329207
201758840,68667264,233,594473,49244.2,31426500,6976250,0.0828368,11.7352,11.7352,0.0581036
201759070,68667264,327,559147,23343.1,28582300,3146700,0.0417477,5.62769,5.62792,0.0981286
201772752,68667264,16587,69938,2033.86,3501460,288676,0.0290809,4.1276,4.1276,0.129838
201776597,68667264,17364,979132,23364.8,46248400,3115910,0.0238627,3.18232,3.18232,0.172724
201761085,68667264,891,209814,4122.21,9525500,520225,0.019647,2.47946,2.47946,0.126322
201775573,68667264,17161,489566,10269.7,21261600,1373470,0.0209771,2.80549,2.80549,0.365376
201759425,68667264,374,1014100,24899.2,45002200,3279030,0.024553,3.23344,3.23344,0.21357
201774690,68667264,16929,1853360,33799.1,82494700,4549600,0.0182367,2.45479,2.45479,0.240537
201780429,68667264,17587,1078600,17784.1,41471400,2381430,0.0164881,2.20789,2.20792,0.275134
201774788,68667264,16954,1084040,25675.7,46810300,3345210,0.0236852,3.08588,3.08588,0.18806
201774975,68667264,16993,34969,755.678,1500040,106126,0.02161,3.03485,0,0
201773733,68667264,16754,3007330,50334.5,135828000,6516300,0.0167373,2.1668,2.1668,0.238806
201768889,68667264,16253,1153980,29181.7,61422700,3931050,0.0252879,3.40652,3.40652,0.377578
201775433,68667264,17113,944162,22164.4,41888000,2944090,0.0234752,3.1182,3.1182,0.191853
201759710,68667264,416,406160,13268.3,15276600,1966930,0.0326676,4.84275,4.76514,0.559392
201763415,68667264,10708,1958260,15711.6,99980700,2008500,0.00802325,1.02565,1.02565,0.172828
201758854,68667264,240,450662,18094.2,16623200,2647740,0.0401502,5.87524,5.83716,0.87996
201757725,68667264,95,7028770,437309,351821000,61066900,0.062217,8.68814,8.68814,0.224006
201774207,68667264,16813,66056400,497193,3081910000,64874700,0.0075268,0.98211,0.98211,0.684557
201768347,68667264,16134,4790750,209327,208536000,32961100,0.043694,6.88016,6.88016,0.234075
201760456,68667264,629,2762550,173624,147707000,24753900,0.0628491,8.96052,8.96052,0.171352
201772755,68667264,16588,384659,14830.9,20128100,2305340,0.038556,5.99321,5.99321,0.406159
201759848,68667264,440,629442,40898.3,33195800,5508610,0.0649755,8.75157,8.75157,0.151786
201773390,68667264,16689,979132,38753.6,52090600,5428690,0.0395795,5.54439,5.54439,0.256832
201780924,68667264,111220930,34957.1,380.307,1038480,50240.3,0.0108792,1.4372,0,0
201773219,68667264,16659,1398760,28785.4,68541200,3813570,0.0205792,2.72639,2.72639,0.168389
201760100,68667264,532,629988,10497,14858900,1554750,0.0166622,2.46791,2.36046,0.691158
201763424,68667264,10713,4406090,31315.3,220257000,4022290,0.00710728,0.912892,0.912892,0.352197
201774888,68667264,16973,69938,1434.71,3362090,187335,0.020514,2.67859,2.67859,0.146746
201760402,68667264,609,314721,9381.05,15117900,1312840,0.0298075,4.17145,4.17145,0.22989
201765598,68667264,15770,2727580,49848.6,137751000,6649840,0.0182757,2.438,2.438,0.256003
201759094,68667264,342,6888480,197822,338969000,26095700,0.0287178,3.78831,3.78838,0.320072
201774573,68667264,16894,1223920,21153.4,53209100,2807980,0.0172834,2.29426,2.29426,0.388514
201758184,68667264,162,314721,6356.57,15221300,829046,0.0201975,2.63423,2.63423,0.253708
201763448,68667264,10734,2937400,14062.3,132202000,1824270,0.00478734,0.621052,0.621052,0.604775
201763434,68667264,10725,3881560,14951.4,156791000,1968450,0.00385191,0.507128,0.507128,0.487183
201764539,68667264,15664,450855,8103.02,20709300,1073640,0.0179726,2.38133,2.38159,0.157692
201774672,68667264,16925,6259430,55846.7,279128000,7454040,0.00892201,1.19085,1.19085,0.476214
201763256,68667264,10686,2028170,19633.4,97776900,2686120,0.00968036,1.3244,1.3244,0.797711
201776132,68667264,17309,34969,649.59,1481480,84600.2,0.0185762,2.41929,0,0
201775474,68667264,17131,244783,6435.39,11483000,866461,0.0262902,3.53971,3.53971,0.0620811
201772813,68667264,16612,1713480,30992.7,77002900,4049990,0.0180876,2.3636,2.3636,0.151738
201765732,68667264,15816,1049060,27345,51053100,4107180,0.0260661,3.91509,3.91508,0.308216
201772766,68667264,16593,1258880,30383,60905400,4199080,0.0241349,3.33556,3.33556,0.496286
201762105,68667264,1042,1049070,64122.3,61156500,9924860,0.061123,9.46063,9.46063,0.191812
201767051,68667264,16013,11889500,892836,644681000,124307000,0.0750947,10.4552,10.4552,0.140796
201775469,68667264,17129,804287,17967.4,36954100,2419130,0.0223395,3.00779,3.00779,0.28794
201758826,68667264,224,683441,16901.3,25327900,2371470,0.0247297,3.4699,3.44953,0.428711
201765647,68667264,15788,244783,3333.73,11982500,430912,0.0136191,1.76038,1.76038,0.273085
201760490,68667264,639,1129830,21917.2,41808200,3022430,0.0193986,2.67511,2.61119,0.623164
201768081,68667264,16102,4650880,191911,173332000,26145500,0.0412634,5.62162,5.62162,0.436128
201777476,68667264,17423,209814,2970.41,9093160,388072,0.0141574,1.8496,1.8496,0.192462
201772750,68667264,16586,139876,4196,7288620,627645,0.029998,4.48716,4.48716,0.242102
201760042,68667264,503,3042300,73836.1,150393000,9886780,0.0242698,3.24977,3.24977,0.180301
201763719,68667264,15587,4126050,108157,219208000,14543000,0.0262133,3.52467,3.52457,0.346259
201772300,68667264,16471,384659,10314.6,19375600,1397420,0.026815,3.63287,3.63287,0.235158
201776152,68667264,17315,1454660,43977,71947000,6284680,0.0302318,4.32038,4.30239,0.311956
201771899,68667264,16416,909194,61999.6,52435900,9076430,0.0681919,9.98294,9.98294,0.116811
201760709,68667264,721,1923300,151383,101880000,22283300,0.0787104,11.586,11.586,0.100944
201774307,68667264,16843,3706710,57763.1,164285000,7412620,0.0155834,1.99978,1.99978,0.235235
201780209,68667264,17527,244783,6316.8,9263620,841942,0.0258057,3.43954,3.43954,0.0954005
201763191,68667264,10681,3391260,19596.7,161486000,2573310,0.00577858,0.758806,0.758793,0.336479
201775584,68667264,17166,1084040,27023.7,51432900,3614280,0.0249287,3.33409,3.33409,0.245281
201780410,68667264,17571,244508,5642.05,10162300,758944,0.0230751,3.10397,3.10337,0.18344
201759080,68667264,331,1958260,61033.2,99787300,8608390,0.031167,4.39593,4.39593,0.299225
201763539,68667264,182305697,1049070,45082.8,38046600,6536480,0.042974,6.23074,6.23074,0.589272
201777031,68667264,17386,793164,11240.6,28877800,1553740,0.0141719,1.95891,1.82268,0.738909
201774745,68667264,16939,44780900,345317,1976390000,45921200,0.00771126,1.02546,1.02531,0.623926
201757400,68667264,15,279752,17648.4,16223900,2614830,0.0630858,9.34694,9.34694,0.150734
201778224,68667264,17484,209814,2960.79,9091250,381527,0.0141115,1.81841,1.81841,0.16554
201768518,68667264,16169,8217680,349292,346077000,51853800,0.0425049,6.31002,6.31,0.298927
201764051,68667264,15611,209102,4737.52,8804400,659676,0.0226565,3.15481,3.1529,0.378241
201761925,68667264,1020,2307950,142624,117229000,20158200,0.0617967,8.73424,8.73424,0.156721
201757367,68667264,7,2587370,54530.9,109808000,7243070,0.0210758,2.7994,2.79926,0.310848
201762442,68667264,1065,120598000,2546410,5193370000,345189000,0.0211147,2.8623,2.84586,0.448525
201775569,68667264,17158,4773600,95346,203581000,12716500,0.0199736,2.66392,2.65599,0.439183
201758965,68667264,275,10420800,225507,503213000,31475700,0.0216402,3.02048,3.02048,0.463798
201766530,68667264,15952,244752,7483.75,11434700,1026220,0.0305769,4.1929,4.19298,0.147163
201769724,68667264,16342,139876,5228.91,6240670,750685,0.0373825,5.36679,5.36679,0.266584
201774567,68667264,16893,1223920,21153.4,53209100,2807980,0.0172834,2.29426,2.29426,0.388514
201775611,68667264,17180,559489,12575.9,25049600,1661040,0.0224776,2.96885,2.96886,0.188745
201775894,68667264,17242,1153380,30107.9,53992300,4122890,0.0261041,3.57462,3.57499,0.23692
201779997,68667264,17504,34969,1042.58,1409520,144028,0.0298145,4.11872,0,0
201760875,68667264,785,384144,9364.59,22731800,1318740,0.0243778,3.43293,3.43211,0.224844
201775547,68667264,17148,1713480,43275.5,77256400,5891580,0.0252559,3.43837,3.43837,0.353859
201768669,68667264,16197,454597,18691.9,21077800,2619780,0.0411176,5.76285,5.76285,0.232452
201777098,68667264,17390,676215,11658.7,28706600,1602820,0.0172412,2.37029,2.30591,0.603276
201764349,68667264,15630,594278,14812.2,29990200,2047720,0.0249247,3.44573,3.44546,0.166547
201780415,68667264,17575,34969,1060.47,1388730,144867,0.0303259,4.14272,0,0
201760728,68667264,729,104907,7041.04,5146270,985525,0.067117,9.39427,9.39427,0.0705973
201774781,68667264,16953,664411,13566.6,28942900,1833030,0.0204189,2.75888,2.75888,0.268847
201767712,68667264,16079,734349,42028.3,41061900,6050640,0.057232,8.23946,8.23946,0.279172
201780742,68667264,111220814,34969,527.651,1465500,75753.3,0.0150891,2.1663,0,0
201772822,68667264,16617,1153980,21960.2,53886700,2896770,0.01903,2.51025,2.51025,0.109932
201775830,68667264,17215,209814,2831.68,8227560,367835,0.0134962,1.75315,1.75315,0.106469
201775397,68667264,17103,1084040,28195.6,50500000,3824110,0.0260097,3.52765,3.52765,0.320603
201760379,68667264,602,69938,1529.57,3548760,202539,0.0218703,2.89598,2.89598,0.16234
201774284,68667264,16828,48082300,284967,2240830000,37240800,0.00592664,0.774522,0.774522,0.626384
201764112,68667264,15618,139876,4515.07,7981890,615490,0.0322791,4.40026,4.40026,0.077126
201774561,68667264,16891,314721,6566.1,14685200,854735,0.0208633,2.71585,2.71585,0.17892
201775820,68667264,17209,3070050,78637.4,139730000,11015300,0.0256144,3.58797,3.58791,0.447518
201757664,68667264,68,1362600,25999.5,43787200,3665080,0.0190808,2.68976,2.68941,0.591837
201762546,68667264,1077,34969,1540.18,1935060,217948,0.0440442,6.23261,0,0
201769324,68667264,16309,23184400,602485,1047640000,81366400,0.0259866,3.50953,3.50953,0.388561
201760069,68667264,518,6154540,271350,256171000,38754500,0.0440893,6.29689,6.29689,0.321638
201769193,68667264,16294,594473,19148.8,30078600,2662230,0.0322113,4.47831,4.47831,0.177152
201772689,68667264,16562,139876,2284.93,6568450,299225,0.0163354,2.13921,2.13921,0.084256
201775197,68667264,17022,34969,517.971,1636980,65904.7,0.0148123,1.88466,0,0
201768811,68667264,16230,244783,7089.71,13156900,986887,0.0289632,4.03168,4.03168,0.227712
201776128,68667264,17308,279615,10012.4,14069200,1400220,0.0358079,5.00765,5.00794,0.159683
201758159,68667264,151,1538610,48273.1,85726900,6370520,0.0313745,4.14043,4.14042,0.104155
201780530,68667264,111220634,524535,10975,21874500,1431540,0.0209232,2.72917,2.72917,0.18268
201773713,68667264,16750,34969,663.685,1684030,85818.6,0.0189792,2.45413,0,0
201775588,68667264,17168,314721,8471.6,15241100,1136610,0.0269178,3.61148,3.61148,0.149367
201780856,68667264,111220868,104907,1329.33,4463430,170038,0.0126715,1.62085,1.62085,0.185736
201758888,68667264,248,451607,11628.7,16041400,1673390,0.0257497,3.70541,3.69975,0.685045
201774706,68667264,16933,1014100,18157.7,44359400,2438230,0.0179052,2.40433,2.40433,0.279812
201775356,68667264,17090,139876,3091.76,6396450,407722,0.0221036,2.91488,2.91488,0.137151
201757693,68667264,83,1078060,3244.77,24375700,478926,0.00300984,0.44425,0.494499,1.14116
201759973,68667264,463,11120100,488864,506021000,76293900,0.0439621,6.86087,6.86087,0.353827
201768459,68667264,16156,1119010,65416.1,66355000,9970120,0.058459,8.90979,8.90979,0.20374
201761972,68667264,1029,139876,3571.76,6068500,466263,0.0255352,3.3334,3.3334,0.238946
201773974,68667264,16799,279752,5878.08,12231300,793445,0.0210118,2.83625,2.83625,0.45845
201774255,68667264,16822,1049070,13315.6,50035700,1789250,0.0126928,1.70555,1.70555,0.276337
201775618,68667264,17182,6199730,158026,283996000,22014900,0.0254891,3.55094,3.54766,0.412357
201757697,68667264,84,874225,68898.4,51694900,9894160,0.0788108,11.3176,11.3176,0.17624
201758828,68667264,225,1188950,31489.2,58910300,4214970,0.0264849,3.54513,3.54513,0.116523
201764416,68667264,15633,419271,6616.12,18150900,910437,0.0157801,2.17148,2.17159,0.206034
201766911,68667264,15993,3007330,151322,122208000,19785600,0.0503177,6.57913,6.57913,0.293336
201776089,68667264,17297,34969,443.608,1480650,57873.7,0.0126858,1.655,0,0
201777916,68667264,17455,452546,9796.68,21222600,1340650,0.0216479,2.96245,2.95831,0.216098
201758092,68667264,136,6143740,166329,295129000,22431400,0.0270729,3.65109,3.64964,0.222531
201774962,68667264,16991,2517770,49503.1,114940000,6533310,0.0196615,2.59488,2.59488,0.219858
201757459,68667264,42,139876,3745.28,7659890,498176,0.0267757,3.56155,3.56155,0.041156
201772070,68667264,16453,2552740,97582.8,122263000,13564000,0.0382268,5.31353,5.31353,0.365397
201758766,68667264,218,1853360,122029,97123200,18095300,0.0658423,9.76352,9.76352,0.208526
201767924,68667264,16099,104907,4900.43,4904840,687720,0.0467121,6.55552,6.55552,0.161039
201770017,68667264,16367,244783,4970.43,11354500,647441,0.0203055,2.64496,2.64496,0.194555
201772017,68667264,16440,1748450,71476.2,93275300,10275100,0.0408798,5.87671,5.87671,0.328534
201768925,68667264,16259,2098140,53458.2,104923000,7208730,0.0254788,3.43577,3.43577,0.302997
201775851,68667264,17223,6073290,139817,272574000,18876000,0.0230216,3.10804,3.1041,0.361333
201761181,68667264,929,139876,8105.82,6973090,1101390,0.0579501,7.87403,7.87403,0.071998
201772677,68667264,16555,34969,788.736,1733700,105381,0.0225553,3.01355,0,0
201778004,68667264,17462,2996660,58600.9,115466000,8041160,0.0195554,2.68338,2.66392,0.606609
201768233,68667264,16108,1084040,23458.1,32820000,3217830,0.0216395,2.96837,2.96837,0.498528
201760428,68667264,620,629442,42725.9,32666600,6150080,0.0678789,9.77068,9.77068,0.102874
201776044,68667264,17287,69186.8,230.395,2231650,33172.7,0.00333004,0.479465,0.479467,0.0297876
201761195,68667264,934,559487,27150.7,24395300,4071710,0.0485279,7.27759,7.27748,0.457415
201775451,68667264,17118,244783,6435.39,11483000,866461,0.0262902,3.53971,3.53971,0.0620811
201775490,68667264,17140,524535,13548.3,24568000,1837960,0.0258292,3.50397,3.50397,0.32094
201763852,68667264,15599,2901480,77139,150186000,10537200,0.026586,3.63166,3.63134,0.325576
201767793,68667264,16084,5769880,444078,352816000,65719400,0.0769648,11.3901,11.3901,0.258877
201765735,68667264,15817,1049060,27345,51053100,4107180,0.0260661,3.91509,3.91508,0.308216
201780688,68667264,111220746,244783,4746.56,9941380,648691,0.0193909,2.65007,2.65007,0.361101
201776167,68667264,17319,665641,7514.53,23218900,1071130,0.0112892,1.60917,1.57395,0.586093
201774520,68667264,16882,1328820,22529,58462600,2902050,0.0169541,2.18393,2.18393,0.161651
201765961,68667264,15857,36927300,990748,1819860000,129398000,0.0268297,3.50413,3.50413,0.447228
201780915,68667264,111220906,69938,1611.34,2548600,211877,0.0230395,3.0295,3.0295,0.297146
201759718,68667264,418,942410,16463.1,37328500,2262180,0.0174692,2.40043,2.39827,0.539834
201760001,68667264,479,769318,35653.2,36360800,5603060,0.0463439,7.28315,7.28315,0.285947
201775169,68667264,17010,104907,1875.43,4628070,243276,0.0178771,2.31897,2.31897,0.0841102
201778233,68667264,17485,3036770,62209.9,132705000,8147290,0.0204856,2.68288,2.68083,0.270165
201762570,68667264,1082,209814,15551.4,13303700,2542040,0.07412,12.1157,12.1157,0.143967
201761488,68667264,988,279752,20678.9,14107500,2903770,0.0739188,10.3798,10.3798,0.19675
201768241,68667264,16109,1433730,52328.2,51580400,7159430,0.036498,4.99358,4.99358,0.304166
201768271,68667264,16122,2797520,183000,150160000,29974600,0.0654149,10.7147,10.7147,0.363732
201780463,68667264,17615,34969,849.029,1310800,111559,0.0242795,3.19022,0,0
201766081,68667264,15882,244783,5648.34,8834170,725363,0.0230749,2.96329,2.96329,0.106597
201771891,68667264,16415,1923300,122693,108594000,17796300,0.063793,9.253,9.253,0.16424
201765105,68667264,15729,944163,35506.6,46693100,5119870,0.0376064,5.42265,5.42265,0.176589
201767539,68667264,16067,384659,25259.3,19524400,3501500,0.0656668,9.10287,9.10287,0.125854
201773795,68667264,16767,384659,6504.65,17724900,828582,0.0169102,2.15407,2.15407,0.09687
201778248,68667264,17488,1812940,36403.1,78854900,4761250,0.0200797,2.62626,2.62296,0.286561
201762587,68667264,1085,384659,25165.8,21784400,3542490,0.0654236,9.20944,9.20944,0.155029
201767423,68667264,16040,5768590,417089,308091000,60882700,0.0723034,10.5542,10.5529,0.171538
201775932,68667264,17261,242677,6340.06,11290200,902799,0.0261255,3.72017,3.71777,0.133973
201774270,68667264,16825,209814,3346.7,9654410,441164,0.0159508,2.10265,2.10265,0.0991038
201762167,68667264,1048,7432590,181716,319963000,24572000,0.0244485,3.30598,3.30791,0.286404
201767640,68667264,16072,19198000,1418660,1141150000,207976000,0.0738962,10.8332,10.8332,0.259925
201776141,68667264,17311,2559560,74529.5,124304000,10821600,0.0291181,4.2279,4.21265,0.352612
201774471,68667264,16873,244783,4233.91,10309600,536253,0.0172966,2.19073,2.19073,0.17977
201766859,68667264,15987,1811340,117362,93389200,18065200,0.0647929,9.9734,9.9469,0.296244
201760735,68667264,733,2622680,176676,130603000,25124200,0.0673647,9.5796,9.5796,0.130349
201772251,68667264,16464,384659,18735.8,19176600,2641730,0.0487077,6.86771,6.86771,0.173631
201773028,68667264,16650,46718600,1128120,2208230000,152496000,0.0241471,3.26414,3.26414,0.495336
201772498,68667264,16532,2622680,108059,130891000,15514500,0.0412018,5.91553,5.91553,0.458761
201763886,68667264,15602,2063070,58268.5,112255000,8013660,0.0282437,3.88435,3.88436,0.28972
201766128,68667264,15908,15727000,476536,837135000,65843100,0.0303006,4.18664,4.18556,0.37584
201780556,68667264,111220654,524535,6807.59,22720200,896240,0.0129783,1.70864,1.70864,0.248724
201762699,68667264,1098,944093,18629.2,44232400,2404320,0.0197324,2.5467,2.54674,0.188899
201765685,68667264,15804,1014100,24606.6,55974300,3233750,0.0242645,3.18878,3.18878,0.213033
201775164,68667264,17009,244783,3705.07,9854000,481528,0.0151362,1.96716,1.96716,0.283029
201759045,68667264,313,101095000,2262890,4681760000,305688000,0.0223837,3.02376,3.02376,0.508371
201766439,68667264,15939,2831220,149501,146679000,22062200,0.0528043,7.79247,7.79163,0.325417
201760498,68667264,645,52523400,326703,2455020000,42526400,0.00622013,0.809666,0.809666,0.60097
201762143,68667264,1047,804287,69765.4,45945100,10013000,0.086742,12.4496,12.4496,0.0405005
201766395,68667264,15934,524535,15448,19521100,1996250,0.0294508,3.80576,3.80576,0.2204
201776062,68667264,17291,34969,704.13,1346680,96174.1,0.0201358,2.75027,0,0
201780469,68667264,17620,645254,6675.57,22601800,901675,0.0103456,1.3974,1.35213,0.592009
201763074,68667264,10672,4580940,36256.4,227310000,4860310,0.00791462,1.06099,1.06099,0.257106
201768738,68667264,16216,944163,20330.6,47164700,2716590,0.0215329,2.87725,2.87725,0.219143
201772630,68667264,16542,174845,2584.4,7886420,336008,0.0147811,1.92175,1.92175,0.121507
201774359,68667264,16856,1993230,30707.1,85127900,3938300,0.0154057,1.97584,1.97584,0.191913
201758845,68667264,235,1191960,23730.7,52743900,3364600,0.019909,2.82276,2.76028,0.409055
201760124,68667264,557,139876,3793.46,6977220,536402,0.0271201,3.83484,3.83484,0.399726
201772845,68667264,16628,419628,8275.69,19258400,1107850,0.0197215,2.64009,2.64009,0.165987
201775533,68667264,17143,3042300,96691.7,144474000,13331800,0.0317825,4.38216,4.38216,0.385902
201758195,68667264,169,1153980,20918.2,45266300,2736470,0.018127,2.37134,2.37134,0.131168
201760951,68667264,828,6294420,116711,267595000,15285000,0.0185419,2.42833,2.42833,0.421175
201758958,68667264,272,279649,9289.94,14768500,1276890,0.03322,4.56605,4.56584,0.12492
201776021,68667264,17281,69938,887.982,2599030,116776,0.0126967,1.66971,1.66971,0.140757
201780195,68667264,17521,68393.8,553.333,2417370,79197.3,0.00809041,1.15796,1.15797,0.0171714
201775011,68667264,16998,314721,5990.19,14777700,780146,0.0190333,2.47885,2.47885,0.164116
201761861,68667264,1008,3357020,170018,163381000,24301300,0.0506454,7.23894,7.23894,0.268345
201772237,68667264,16462,1119010,51601.8,54186700,7236180,0.0461139,6.4666,6.4666,0.22237
201780380,68667264,17543,139875,1773.26,4398520,237734,0.0126775,1.69962,1.69962,0.144038
201758955,68667264,271,279752,4188.37,11171100,528998,0.0149717,1.89096,1.89096,0.070978
201769344,68667264,16314,1084040,41430.7,56964000,5933060,0.0382189,5.47311,5.47311,0.287151
201760541,68667264,661,1544980,43718.6,74174800,6462470,0.0282971,4.18288,4.14961,0.426561
201772847,68667264,16629,69938,1475.31,3164920,198664,0.0210945,2.84057,2.84057,0.00776581
201780494,68667264,17651,22036.9,108.135,631076,14515.9,0.00490698,0.65871,0,0
201763441,68667264,10729,1293850,3792.85,58466800,483359,0.00293144,0.373581,0.373581,0.399474
201765043,68667264,15716,69902.1,1707.72,3325120,240344,0.0244302,3.43829,3.43771,0.466504
201769586,68667264,16335,2272980,82162.7,104988000,11363200,0.0361475,4.99924,4.99924,0.296055
201766027,68667264,15871,839256,23237.8,33724800,2964830,0.0276886,3.53269,3.53269,0.128527
201759900,68667264,446,384659,17017.6,18558600,2665390,0.0442406,6.92923,6.92923,0.137428
201760305,68667264,576,34969,1049.58,1674690,144411,0.0300145,4.1297,0,0
201773343,68667264,16683,839256,18511.6,41190100,2415850,0.0220571,2.87856,2.87856,0.171478
201759467,68667264,381,3357020,70272.1,142902000,9385290,0.0209329,2.79572,2.79572,0.197171
201760414,68667264,614,1008700,23063.9,47123100,3222850,0.0228649,3.19504,3.18713,0.42859
201777009,68667264,17383,1170850,13651.8,40525300,1930870,0.0116597,1.64912,1.53843,0.794915
201767441,68667264,16042,2552740,200131,144614000,28816400,0.0783988,11.2884,11.2884,0.115455
201772623,68667264,16541,1503670,35781.8,69543600,4709000,0.0237964,3.13168,3.13168,0.285479
201767811,68667264,16090,34969,2112.19,1596440,292260,0.0604017,8.3577,0,0
201768829,68667264,16233,1398760,34094.5,69850500,4462780,0.0243748,3.19052,3.19052,0.296656
201775828,68667264,17214,139876,3169.56,6136990,426758,0.0226598,3.05097,3.05097,0.166762
201780860,68667264,111220870,279731,4681.25,10913800,629428,0.0167348,2.25012,2.25005,0.390074
201759664,68667264,409,559504,39602.4,27168700,5580580,0.0707813,9.97416,9.97416,0.174495
201770215,68667264,16391,139876,6570.95,7917550,943660,0.046977,6.7464,6.7464,0.130644
201774720,68667264,16935,524535,9928.43,23539200,1333370,0.0189281,2.542,2.542,0.209748
201769708,68667264,16341,1014100,41608.5,45004300,5851150,0.0410299,5.76979,5.76979,0.260038
201775430,68667264,17112,349690,10029.5,15653100,1355050,0.028681,3.875,3.875,0.181042
