id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201492940,68637993,16617,1153980,5552.81,42051700,680669,0.00481189,0.589847,0.589847,0.494917
201491793,68637993,16255,279752,1885.25,9765790,239360,0.00673899,0.855616,0.855616,0.556714
201494797,68637993,17268,941851,4785.35,27661700,592504,0.0050808,0.629085,0.628731,0.381983
201495803,68637993,111220790,34969,169.124,1304840,20752.4,0.00483641,0.593452,0,0
201493316,68637993,16705,2687230,25455.1,102723000,3225750,0.0094726,1.2004,1.18233,0.66651
201477384,68637993,418,674887,14077.6,23340600,2001200,0.0208592,2.96523,2.8992,0.303564
201483878,68637993,182305689,4504970,172938,208102000,21850100,0.0383883,4.85023,4.72546,0.476799
201494482,68637993,17170,762308,12780.5,30789500,1655560,0.0167656,2.17177,2.04343,0.476507
201476280,68637993,340,429865,16675.1,20329700,2175440,0.0387916,5.06074,4.98987,0.310796
201494068,68637993,17023,15866900,202408,603601000,26428900,0.0127566,1.66566,1.6176,0.648802
201494272,68637993,17069,104907,1755.78,4538570,220909,0.0167366,2.10576,2.10576,0.202217
201495383,68637993,17476,11087800,86855.2,311397000,11534900,0.00783342,1.04033,1.02852,0.785103
201479069,68637993,602,69938,559.564,2893040,72102.5,0.00800085,1.03095,1.03095,0.62339
201494020,68637993,16998,314721,1337.99,12162700,162260,0.00425135,0.515567,0.515567,0.563892
201494768,68637993,17258,1306940,20011.4,55671100,2652100,0.0153117,2.02925,2.0378,0.487473
201495664,68637993,17650,58101.9,10.4354,472708,1455.48,0.000179606,0.0250504,0.025607,0.466187
201479374,68637993,645,57079800,254471,2157520000,32588600,0.00445817,0.57093,0.575456,0.625382
201480510,68637993,803,22218800,180768,823215000,22749400,0.00813581,1.02388,1.00877,0.933952
201485970,68637993,15750,486684000,10057900,20363600000,1303140000,0.0206662,2.67758,2.62217,0.786026
201492397,68637993,16383,1993230,15309.5,82466200,2028530,0.00768072,1.01771,1.01771,0.761496
201493031,68637993,16659,1398760,7035.36,54794600,846920,0.00502972,0.605479,0.605479,0.479621
201475456,68637993,194,8825720,97354.6,342130000,12614100,0.0110308,1.42924,1.43371,0.682342
201478366,68637993,521,104907,293.587,3290030,33732.8,0.00279854,0.321549,0.321549,0.458605
201492626,68637993,16447,208966,1563.96,8948390,196504,0.00748428,0.940363,0.944003,0.655102
201492804,68637993,16561,954866,8898.11,38768600,1195670,0.0093187,1.25219,1.25714,0.685047
201492820,68637993,16566,69938,128.868,2462400,16112.8,0.0018426,0.230387,0.230387,0.319937
201491696,68637993,16250,1631320,15519.6,62571100,2053500,0.00951355,1.2588,1.26107,1.0096
201477467,68637993,423,1467070,26854,61484500,3833800,0.0183045,2.61324,2.58341,0.300458
201491817,68637993,16257,372476,8558.6,16323300,1174860,0.0229775,3.15418,3.10392,0.413455
201483968,68637993,15566,609999000,11097000,24942400000,1439770000,0.0181919,2.36029,2.31763,0.860262
201483600,68637993,10687,1440030,17896,65769700,2483030,0.0124275,1.72429,1.7119,0.527084
201493474,68637993,16762,827297,6748.72,32449100,851598,0.00815755,1.02937,1.01578,0.448228
201488317,68637993,15964,309248,6060.95,15491500,779889,0.019599,2.52189,2.53946,0.54051
201493922,68637993,16936,72108.3,552.211,2368960,69102.8,0.00765809,0.95832,0.974079,0.148776
201492973,68637993,16632,1506960,9683.03,54916700,1202570,0.00642554,0.798008,0.802948,0.650908
201491775,68637993,16254,559482,2667.4,21222600,335352,0.00476762,0.599396,0.599403,0.876447
201494902,68637993,17303,349690,2374.71,13673200,289668,0.0067909,0.828358,0.828358,0.179233
201492297,68637993,16323,6763870,47412.6,242660000,6007580,0.00700969,0.888187,0.860453,0.695504
201484629,68637993,15667,3761250,36876.7,151473000,4868310,0.00980438,1.29433,1.28681,0.617957
201477013,68637993,394,3876160,99472.9,135829000,12863600,0.0256627,3.31864,3.18319,0.568851
201490254,68637993,16169,7139580,241165,326023000,32767200,0.0337786,4.58952,4.44596,0.527613
201488536,68637993,16008,7778510,84968.9,206727000,10559700,0.0109235,1.35754,1.33764,1.09961
201494267,68637993,17068,2203020,25090.7,78647800,3158960,0.0113892,1.43393,1.43393,0.526613
201494691,68637993,17229,1416400,15951.5,57050700,2034240,0.011262,1.43621,1.39416,0.574443
201493610,68637993,16840,24387900,104072,893427000,13403000,0.00426735,0.549574,0.553837,0.6598
201490638,68637993,16192,1249490,24385.3,55193000,3226150,0.0195162,2.58198,2.51297,0.667442
201493982,68637993,16975,1077990,17329.5,45626700,2215860,0.0160758,2.05555,2.05667,0.261124
201475457,68637993,195,349690,8275.6,15291400,981748,0.0236655,2.80748,2.80748,0.250003
201495480,68637993,17516,34969,561.978,1059270,67636.8,0.0160707,1.93419,0,0
201491394,68637993,16219,209814,296.719,7517290,34654.5,0.0014142,0.165168,0.165168,0.410121
201482507,68637993,1094,454528,8649.83,16434200,1069230,0.0190303,2.35239,2.22642,0.515481
201494824,68637993,17278,34969,96.2492,1162890,11933.1,0.00275242,0.341248,0,0
201493325,68637993,16708,697305,7141.66,27481500,904081,0.0102418,1.29654,1.30021,0.624847
201494722,68637993,17240,34969,189.296,1311550,23223.4,0.00541325,0.664113,0,0
201495439,68637993,17501,2030170,20265,52057200,2666020,0.00998195,1.3132,1.33063,0.626213
201490019,68637993,16153,69938,855.432,2653860,104040,0.0122313,1.4876,1.4876,0.656337
201481681,68637993,969,1014100,19745.9,42347300,2506500,0.0194713,2.47164,2.47164,0.482535
201495466,68637993,17510,195546,963.833,2882940,128860,0.00492892,0.658974,0.665063,0.482005
201495949,68637993,111220872,209813,484.553,5563810,63437.1,0.00230945,0.30235,0.30235,0.435384
201477996,68637993,480,155270,3211.11,6191190,401838,0.0206809,2.588,2.64393,0.430181
201493017,68637993,16654,384659,2902.71,14909500,354279,0.0075462,0.921022,0.921022,0.339159
201493210,68637993,16699,3911540,38169.9,130139000,5032130,0.00975827,1.28648,1.27876,0.613053
201494308,68637993,17084,139876,1012.75,5344880,125802,0.00724033,0.899385,0.899385,0.505453
201492305,68637993,16326,279752,302.462,9827250,35135.8,0.00108118,0.125596,0.125596,0.337458
201489585,68637993,16123,8464220,169650,381793000,24809200,0.0200432,2.93107,2.87316,0.465308
201476000,68637993,315,204026000,5034420,8285770000,629964000,0.0246754,3.08766,3.03136,0.6629
201492653,68637993,16467,2309070,18261.2,85115700,2300960,0.00790849,0.996488,0.997886,0.865119
201475340,68637993,127,1538640,4246.88,54563500,514375,0.00276016,0.334306,0.334306,0.640275
201482553,68637993,1101,1099400,45164.4,51634500,5669180,0.0410809,5.1566,4.80724,0.52511
201493333,68637993,16710,325109,2484.51,10450300,317476,0.00764208,0.97652,0.958578,0.224864
201493028,68637993,16658,38737300,357905,1486150000,46399200,0.00923928,1.19779,1.20503,0.734085
201494716,68637993,17237,1395200,20469.4,56260000,2610870,0.0146713,1.87132,1.76254,0.48364
201475397,68637993,157,2631130,16234.5,108436000,2187290,0.00617018,0.831313,0.874248,0.829501
201485526,68637993,15715,174451,1585.57,6055040,225186,0.00908889,1.29082,1.29119,0.596977
201492342,68637993,16340,1041140,8875.99,35718800,1317490,0.00852523,1.26542,1.18083,1.02393
201488516,68637993,16002,52871800,1098430,1979780000,133752000,0.0207753,2.52974,2.48397,0.599315
201495090,68637993,17378,69279.2,1410.1,3227130,181794,0.020354,2.62408,2.62495,0.0715885
201478231,68637993,504,3181300,87116.4,148907000,12977500,0.0273839,4.0793,4.03488,0.307699
201495690,68637993,111220654,515614,4908.21,24422700,638115,0.00951916,1.23758,1.23423,0.377653
201492290,68637993,16320,1084040,3714.77,37280500,450660,0.00342679,0.415723,0.415723,0.61015
201484672,68637993,15671,120000,1214.33,6125390,168825,0.0101195,1.40688,1.52774,0.585145
201492574,68637993,16413,2168080,7782.94,75868500,971478,0.00358979,0.448083,0.448083,1.1939
201494524,68637993,17194,34964.5,566.226,1699180,75106.6,0.0161943,2.14808,0,0
201495505,68637993,17526,730364,7855.07,23946600,991799,0.010755,1.35795,1.36003,0.382103
201494372,68637993,17112,339272,8650.09,14873200,1148330,0.0254961,3.3847,3.3954,0.194212
201494361,68637993,17106,69938,604.718,2682230,74329.3,0.00864649,1.06279,1.06279,0.319668
201492891,68637993,16597,174845,725.893,6467990,88055.5,0.00415164,0.50362,0.50362,0.342444
201494738,68637993,17245,34969,308.896,1401000,38158.9,0.00883342,1.09122,0,0
201495715,68637993,111220692,748454,10258,31583900,1334600,0.0137055,1.78314,1.69483,0.609313
201479354,68637993,638,556165,22329.8,28264100,2834130,0.0401495,5.09585,5.08586,0.280545
201494280,68637993,17075,769318,4869.57,26826000,605614,0.00632972,0.787209,0.787209,0.565702
201477148,68637993,401,317435,9746.24,12059300,1259280,0.0307031,3.96706,3.75545,0.340649
201489239,68637993,16101,33631.2,601.484,1403620,76088.8,0.0178847,2.26245,0,0
201492705,68637993,16533,104907,582.139,4183170,72280.8,0.00554909,0.688999,0.688999,0.577747
201495432,68637993,17499,34354.7,765.686,1326660,99286.4,0.0222877,2.89004,0,0
201495751,68637993,111220734,533756,8528.2,21396000,1112600,0.0159777,2.08447,2.06513,0.372713
201488411,68637993,15986,2912160,91275.7,134902000,12203600,0.031343,4.19056,4.09686,0.520091
201495599,68637993,17538,4575940,21331.9,101991000,2891830,0.00466175,0.631965,0.62293,1.29465
201475360,68637993,136,6482610,68844.8,233612000,9054220,0.0106199,1.39669,1.39966,0.642732
201495953,68637993,111220876,734181,8886.9,24629000,1361820,0.0121045,1.85488,1.85482,0.637598
201485726,68637993,15723,1293360,21616.6,45434200,2975340,0.0167135,2.30047,2.30045,0.320221
201495973,68637993,111220906,69938,560.033,1873720,70566.9,0.00800757,1.00899,1.00899,0.280728
201475704,68637993,256,1250090,42446.7,60446200,5579940,0.0339548,4.46362,4.42606,0.42982
201486350,68637993,15774,5245350,13776.7,181588000,1651800,0.00262645,0.314907,0.314907,0.656212
201489251,68637993,16102,4019640,131435,183176000,18609300,0.0326982,4.62959,4.62857,0.534814
201492937,68637993,16616,1153980,5552.81,42051700,680669,0.00481189,0.589847,0.589847,0.494917
201492672,68637993,16487,4662060,43487.5,169880000,5524750,0.00932796,1.18505,1.18862,0.763561
201493618,68637993,16844,1653460,17119.7,65207000,2171090,0.0103539,1.31306,1.31571,0.574854
201484129,68637993,15596,1599360,14583.3,58575600,1915140,0.00911818,1.19744,1.20946,1.08228
201484623,68637993,15666,9383280,97407.4,344233000,13229000,0.010381,1.40985,1.39804,0.649803
201495157,68637993,17387,826570,4787.48,21623600,624917,0.00579198,0.756036,0.740197,0.674539
201491637,68637993,16245,438575,6923.06,17601500,887761,0.0157854,2.0242,1.99744,0.328731
201488135,68637993,15908,15614600,144238,763839000,18700500,0.0092374,1.19763,1.20897,0.769706
201484070,68637993,15583,209743,341.693,8045730,41452,0.00162911,0.197632,0.197711,0.674217
201488263,68637993,15938,2274160,74326.4,109109000,9872680,0.032683,4.34124,4.19728,0.57351
201492083,68637993,16285,909191,4487.08,32307000,564246,0.00493524,0.620602,0.620602,0.602611
201481287,68637993,919,944163,19013.8,39628700,2299870,0.0201383,2.43588,2.43588,0.390784
201493520,68637993,16776,579631,8484.09,25225400,1080710,0.0146371,1.86448,1.81711,0.316312
201475417,68637993,170,893759,8719.16,30968200,1260020,0.0097556,1.4098,1.39023,0.647051
201478909,68637993,583,1108810,17824.2,46463900,2222940,0.016075,2.00479,1.86099,0.577184
201495150,68637993,17381,1181550,8043.17,32242300,1057610,0.00680729,0.895099,0.917409,0.652779
201481903,68637993,1006,1005620,9008.01,25109300,1131790,0.00895763,1.12546,1.08337,0.490985
201492646,68637993,16461,841653,2926.56,26479600,396347,0.00347716,0.470915,0.433987,0.5457
201484116,68637993,15593,2333380,16019,82622900,2084870,0.00686515,0.893499,0.902856,1.30046
201488290,68637993,15951,726656,13507.6,24410700,1802950,0.0185886,2.48115,2.45957,0.258666
201491804,68637993,16256,314711,2122.47,11177900,269224,0.00674419,0.855462,0.85546,0.668103
201475427,68637993,177,139876,1746.96,4623630,215382,0.0124894,1.5398,1.5398,0.240232
201488871,68637993,16042,2213170,64502,96961300,8282570,0.0291447,3.74241,3.61432,0.413931
201482571,68637993,1104,419628,1177.93,14734700,140938,0.00280708,0.335863,0.335863,0.685523
201494727,68637993,17241,894786,16707.8,39561900,2140270,0.0186723,2.39193,2.39561,0.239835
201483278,68637993,1126,69930.8,289.97,2929230,36227.7,0.00414652,0.518051,0.518048,0.15935
201477745,68637993,446,364964,7486.92,15954700,1066730,0.0205141,2.92284,2.89293,0.389999
201477878,68637993,463,10557300,286653,480970000,42620400,0.0271523,4.03707,3.99044,0.326005
201493389,68637993,16728,5085050,45229.9,188129000,5645790,0.00889468,1.11027,1.11339,0.549454
201493058,68637993,16668,28192100,273862,1086400000,35441300,0.00971415,1.25714,1.26744,0.727808
201495613,68637993,17559,165577,1520.84,4320020,227115,0.00918511,1.37166,1.3619,0.435546
201488851,68637993,16040,5359010,171069,246978000,21934200,0.0319218,4.09296,3.99885,0.526886
201494222,68637993,17048,33036.7,1253.71,1460920,179996,0.0379489,5.44836,0,0
201478575,68637993,560,129358,954.408,5200040,125507,0.00737802,0.970228,0.926559,0.825617
201475255,68637993,91,1194440,10476.6,51533300,1365330,0.00877116,1.14307,1.13702,0.254275
201475284,68637993,96,1203520,10054.1,45010300,1297870,0.00835389,1.0784,1.05796,0.423526
201494239,68637993,17054,1843370,26940,70829200,3503270,0.0146145,1.90047,1.85986,0.550741
201496004,68637993,124372464,69909.9,980.881,2943630,138400,0.0140306,1.9797,1.9797,0.119884
201495650,68637993,17612,34969,216.75,888823,26342.5,0.00619835,0.75331,0,0
201491454,68637993,16228,1062010,6263.63,33142000,770204,0.0058979,0.725232,0.665085,0.651526
201492625,68637993,16446,609809,4298.85,25373000,541820,0.0070495,0.888507,0.887507,0.459144
201475165,68637993,66,18716.5,156.518,510155,20374.3,0.00836258,1.08858,0,0
201480273,68637993,756,451035,1538.56,18821500,190811,0.00341118,0.423051,0.421854,0.889243
201481370,68637993,934,557261,9025.71,19283500,1296660,0.0161966,2.32685,2.32264,0.671413
201488288,68637993,15950,1926930,41314.5,75700200,5546350,0.0214406,2.87834,2.85011,0.572465
201492833,68637993,16572,139876,454.521,4999540,55532.5,0.00324945,0.397013,0.397013,0.384648
201480904,68637993,869,69938,3653.34,3994480,474869,0.0522368,6.78986,6.78986,0.129605
201492877,68637993,16591,1224690,10160.6,48641100,1340400,0.00829649,1.09449,1.09772,0.817428
201481519,68637993,965,593776,8077.91,17886700,1020640,0.0136043,1.7189,1.72057,0.515265
201486110,68637993,15760,279752,287.756,9534460,33876.2,0.00102861,0.121094,0.121094,0.259623
201475084,68637993,22,4380550,124647,176778000,15894900,0.0284545,3.62851,3.5024,0.50098
201478444,68637993,532,655049,9454.23,19308900,1189080,0.0144328,1.81525,1.77362,0.484349
201485761,68637993,15727,139749,1510.84,5000300,221723,0.0108111,1.58658,1.58675,0.290893
201492283,68637993,16317,1084040,3714.77,37280500,450660,0.00342679,0.415723,0.415723,0.61015
201495062,68637993,17364,920217,9707.9,35907600,1231260,0.0105496,1.33801,1.3308,0.562748
201494683,68637993,17226,440415,5349.57,15763600,775442,0.0121467,1.76071,1.69143,0.636787
201475570,68637993,214,1119010,8135.29,37942500,992318,0.00727009,0.886784,0.886784,0.445383
201492658,68637993,16472,1388310,15611.6,53048400,1963220,0.011245,1.41411,1.38831,0.6327
201492565,68637993,16409,17393900,169112,665781000,21397800,0.0097225,1.23019,1.22181,0.900732
201492692,68637993,16523,69938,884.756,3133500,136295,0.0126506,1.9488,1.9488,1.21894
201488030,68637993,15898,2110910,36711.7,77921500,4610750,0.0173914,2.18424,2.16457,0.463921
201495747,68637993,111220732,104907,641.458,3508170,78243.6,0.00611454,0.745837,0.745837,0.274894
201484583,68637993,15659,1171930,6881.29,45142000,859322,0.00587178,0.733256,0.731716,0.361088
201495041,68637993,17353,12169200,132652,430141000,17026700,0.0109007,1.39917,1.39906,0.654322
201493114,68637993,16685,1453960,13902.7,60198200,1767250,0.00956199,1.21548,1.2267,0.780441
201495757,68637993,111220752,349690,2532,13206600,312174,0.0072407,0.892717,0.892717,0.459369
201493580,68637993,16800,174309,1401.62,6218660,174167,0.00804097,0.999183,1.00326,0.834697
201475435,68637993,181,3217150,6777.42,118021000,785981,0.00210665,0.24431,0.24431,0.54099
201489267,68637993,16104,4019640,131435,183176000,18609300,0.0326982,4.62959,4.62857,0.534814
201494431,68637993,17150,1049070,21650.9,39184600,2698560,0.0206383,2.57234,2.57234,0.240872
201493318,68637993,16706,2264950,22342.1,89303700,2828270,0.00986428,1.24871,1.2535,0.695274
201494230,68637993,17050,69938,236.514,2318910,28565.2,0.00338177,0.408436,0.408436,0.0787791
201494364,68637993,17109,747300,11675.2,28076700,1541010,0.0156231,2.0621,1.8221,0.705848
201489142,68637993,16085,572699,10966.5,23321500,1427640,0.0191488,2.49283,2.56209,0.708545
201493335,68637993,16711,116973,882.768,3807930,113477,0.00754675,0.970108,0.950901,0.257729
201475454,68637993,192,450741,8909.06,16864900,1126800,0.0197654,2.49988,2.4811,0.233965
201488235,68637993,15930,13409400,396936,631628000,52291000,0.0296012,3.89956,3.77909,0.607274
201490073,68637993,16158,244783,845.809,8580290,101740,0.00345534,0.415635,0.415635,0.210951
201475411,68637993,167,652231,25020.4,32514700,3485850,0.0383613,5.3445,5.34346,0.135304
201481927,68637993,1011,69938,3737.25,3657970,486747,0.0534366,6.95969,6.95969,0.228921
201494466,68637993,17164,1002290,14067.6,41781200,1810510,0.0140354,1.80638,1.74608,0.517697
201482235,68637993,1047,804106,35720.1,45446900,4540630,0.0444221,5.6468,5.64641,0.116615
201492371,68637993,16359,709228,6668.67,27109000,835385,0.00940271,1.17788,1.19208,0.892848
201488185,68637993,15915,9192210,44997.7,336642000,5836500,0.0048952,0.63494,0.652818,0.822688
201492687,68637993,16511,34969,540.922,1605770,72935.8,0.0154686,2.08573,0,0
201493961,68637993,16962,690067,16286.9,32084300,2127580,0.0236019,3.08315,3.0829,0.149551
201492340,68637993,16339,782354,8817.36,29538500,1099590,0.0112703,1.40549,1.36602,0.470848
201492368,68637993,16355,6727380,80307.3,247145000,10325700,0.0119374,1.53487,1.5334,0.633413
201493591,68637993,16813,64921900,340577,2481960000,43853700,0.00524596,0.675485,0.681175,0.759268
201490548,68637993,16182,86466,879.888,3218030,111314,0.0101761,1.28737,1.32053,0.300318
201494437,68637993,17152,174845,1635.82,6302540,205321,0.00935585,1.1743,1.1743,0.408912
201491912,68637993,16271,208691,6238.04,10144300,905203,0.0298913,4.33753,4.33744,0.15716
201495660,68637993,17646,34695.5,54.2118,702263,6963.6,0.0015625,0.200706,0,0
201493125,68637993,16688,5476090,68347.5,214453000,8873050,0.0124811,1.62033,1.6151,0.647703
201494355,68637993,17103,992641,14700.3,42513800,1907520,0.0148093,1.92166,1.84258,0.57427
201493421,68637993,16737,454597,2078.93,13939600,251490,0.00457313,0.553214,0.553214,0.369561
201494378,68637993,17116,376209,10154.2,16363000,1379890,0.0269909,3.66788,3.68679,0.312168
201495329,68637993,17449,622171,3450.96,16398600,426268,0.00554665,0.68513,0.681824,0.642969
201492983,68637993,16636,1132480,13758.5,42153600,1770950,0.0121489,1.56378,1.538,0.454984
201495854,68637993,111220844,802034,4958.11,27839100,628337,0.00618192,0.783429,0.778226,0.327094
201495631,68637993,17583,1996250,5855.53,42905700,737955,0.00293326,0.36967,0.364925,0.835688
201493409,68637993,16733,244783,2602.16,9873020,320846,0.0106305,1.31074,1.31074,0.326862
201495811,68637993,111220794,681191,6766.22,23753100,842862,0.00993292,1.23734,1.18795,0.354907
201479743,68637993,693,1383270,14362.3,60469000,1797560,0.0103829,1.2995,1.29819,0.290017
201493398,68637993,16730,279752,3364.95,11392700,415299,0.0120283,1.48453,1.48453,0.197545
201476862,68637993,375,25228200,635930,1111420000,92068300,0.0252072,3.64943,3.59831,0.40319
201490508,68637993,16179,681516,12016.5,31036400,1534300,0.017632,2.2513,2.17557,0.438567
201494517,68637993,17192,243494,4280.46,11429900,556587,0.0175794,2.28584,2.28696,0.121035
201495620,68637993,17569,448209,2503.79,8510660,351046,0.00558622,0.78322,0.789123,0.597352
201483318,68637993,1139,157923,2271.38,5661600,279345,0.0143828,1.76887,1.78023,0.142001
201489765,68637993,16138,628599,13937.5,26260700,1909120,0.0221723,3.0371,3.01037,0.407739
201494469,68637993,17166,1002290,14067.6,41781200,1810510,0.0140354,1.80638,1.74608,0.517697
201494500,68637993,17182,6128380,91149,233390000,11809800,0.0148733,1.92706,1.92672,0.46877
201492591,68637993,16419,2342700,13817.7,87986400,1724030,0.0058982,0.735916,0.735979,0.606554
201480334,68637993,771,54054300,763543,2055520000,98258000,0.0141255,1.81777,1.78601,0.637178
201495242,68637993,17422,802034,4958.11,27839100,628337,0.00618192,0.783429,0.778226,0.327094
201493346,68637993,16714,71641.7,429.555,2174430,54662.5,0.00599587,0.762999,0.74764,0.255502
201493865,68637993,16890,314721,1795.86,11755500,219769,0.00570619,0.698297,0.698297,0.508231
201488309,68637993,15961,1487370,25531.7,77221100,3431100,0.0171656,2.30682,2.32876,0.59443
201487711,68637993,15855,7832570,124605,336475000,15951900,0.0159085,2.03661,1.96638,0.606107
201493023,68637993,16656,209814,1309.8,7959750,158373,0.00624266,0.754828,0.754828,0.217691
201494422,68637993,17143,3041940,65181.3,116739000,8195120,0.0214275,2.69404,2.69418,0.405685
201479431,68637993,667,454322,7311.57,16319100,864322,0.0160934,1.90244,1.90328,0.480634
201478568,68637993,557,139857,1358.08,5507410,185096,0.00971047,1.32346,1.32343,0.849417
201495210,68637993,17410,1357180,12872.3,46886300,1593340,0.00948456,1.17401,1.17322,0.447444
201495720,68637993,111220698,351976,2286.67,11317300,295496,0.00649666,0.839535,0.849876,0.277819
201491881,68637993,16268,104907,722.189,3739810,93731.2,0.00688409,0.893469,0.893469,0.630115
201484130,68637993,15597,102710,288.546,2875340,36346,0.00280931,0.353868,0.353888,0.240357
201486448,68637993,15782,2832490,6457.89,100531000,764850,0.00227994,0.270027,0.270027,0.558326
201494351,68637993,17100,582519,7837.64,26151100,1074480,0.0134547,1.84454,1.82832,0.536008
201475093,68637993,30,34590.7,93.7852,1432550,11568.2,0.00271129,0.334432,0,0
201494846,68637993,17284,627931,11094.7,24108000,1360240,0.0176687,2.16622,2.16597,0.170593
201494673,68637993,17221,14840200,168731,547959000,21792400,0.0113698,1.46847,1.46478,0.621937
201475113,68637993,44,6259450,131024,267185000,15877100,0.0209322,2.53649,2.53649,0.542214
201479014,68637993,597,4650880,83498.1,197473000,10187100,0.0179532,2.19035,2.19035,0.574146
201491268,68637993,16197,391821,9040.31,17332100,1185630,0.0230726,3.02595,2.81391,0.668439
201492108,68637993,16288,209814,1172.04,8066450,138786,0.00558607,0.66147,0.66147,0.215816
201495346,68637993,17456,452578,2120.34,11608600,262103,0.00468503,0.579134,0.578562,0.203426
201475090,68637993,27,184618,1005.79,6024170,145535,0.00544794,0.788307,0.75715,0.641745
201495753,68637993,111220746,201185,2525.59,7323130,350247,0.0125536,1.74092,1.62224,0.65905
201475431,68637993,178,870355,9472.91,31775100,1379230,0.010884,1.58468,1.55408,0.650501
201480388,68637993,778,3195940,99309.5,149540000,12770300,0.0310736,3.99578,3.80907,0.540357
201477513,68637993,425,1013670,45927.7,55398900,5985110,0.0453084,5.9044,5.90357,0.195911
201491317,68637993,16204,244783,1019.64,9213250,118804,0.00416548,0.485345,0.485345,0.209612
201484066,68637993,15582,33453.5,124.347,1366560,14852.2,0.00371701,0.443966,0,0
201494253,68637993,17062,1177010,17280.6,45445600,2252870,0.0146818,1.91406,1.92946,0.536131
201482424,68637993,1081,104907,1167.31,4287770,139537,0.0111271,1.3301,1.3301,0.155592
201495851,68637993,111220842,209814,545.555,6086590,66877.7,0.00260018,0.318747,0.318747,0.243559
201486754,68637993,15805,734336,3925.92,29073100,479892,0.00534622,0.653505,0.653511,0.539532
201492689,68637993,16519,11694900,100289,465373000,13431800,0.00857541,1.14852,1.14622,0.801137
201492619,68637993,16440,1748450,4651.63,63087700,565354,0.00266043,0.323346,0.323346,0.841544
201494004,68637993,16991,2517770,17997.2,86818900,2228100,0.00714808,0.884949,0.884949,0.560475
201495259,68637993,17427,1726840,12885.2,63942900,1603700,0.00746175,0.928694,0.890354,0.443465
201492831,68637993,16571,520114,3645.1,19957600,460161,0.00700828,0.884731,0.895323,0.856041
201475379,68637993,147,139876,1409.76,5113790,174130,0.0100787,1.24489,1.24489,0.428344
201479784,68637993,698,101516000,1677420,4495460000,219266000,0.0165237,2.15992,2.16293,0.964922
201494719,68637993,17238,465448,3572.35,15386500,447381,0.00767508,0.961185,0.954038,0.156178
201494007,68637993,16992,174845,864.1,5667950,104169,0.00494209,0.595778,0.595778,0.199962
201495784,68637993,111220778,26833.4,306.931,938552,38583.5,0.0114384,1.43789,0,0
201480801,68637993,854,3199640,59017.9,116764000,7346800,0.0184452,2.29614,2.23852,0.651746
201492685,68637993,16509,17758800,148082,682829000,19462500,0.00833851,1.09594,1.09681,0.780292
201494388,68637993,17122,69938,305.691,2281700,37141.7,0.00437088,0.531067,0.531067,0.116771
201495935,68637993,111220848,349690,1767.2,11568500,225231,0.00505363,0.644088,0.644088,0.394091
201493909,68637993,16925,5303920,36495.8,230599000,4799830,0.00688092,0.904959,0.861223,0.516235
201495708,68637993,111220686,582519,7837.64,26151100,1074480,0.0134547,1.84454,1.82832,0.536008
201478580,68637993,562,69885.2,675.145,2994360,83247.2,0.00966078,1.1912,1.19136,0.24446
201488222,68637993,15926,382950,7713.97,20589400,1013370,0.0201435,2.64623,2.65018,0.275182
201493020,68637993,16655,104907,1169.37,4214060,141723,0.0111467,1.35094,1.35094,0.0374653
201494249,68637993,17059,69938,391.269,2067640,47650.2,0.00559452,0.68132,0.68132,0.0311651
201495442,68637993,17503,2030170,20265,52057200,2666020,0.00998195,1.3132,1.33063,0.626213
201495648,68637993,17605,25666.6,62.5093,639342,7526.97,0.00243544,0.293259,0,0
201478030,68637993,485,45998300,741932,1958320000,93903300,0.0161296,2.04145,1.92481,0.667662
201477727,68637993,445,1163910,17950.6,43972100,2308650,0.0154226,1.98353,1.8586,0.446738
201495148,68637993,17380,5613140,59716.7,180052000,7749790,0.0106387,1.38065,1.40293,0.789111
201479437,68637993,669,22022500,678229,937830000,88042600,0.0307971,3.99785,3.82155,0.609283
201494091,68637993,17033,1636010,20616.6,67428000,2669530,0.0126017,1.63173,1.54118,0.594032
201475781,68637993,284,4882370,181782,234329000,23972900,0.0372323,4.9101,4.69584,0.531531
201495772,68637993,111220762,465448,3572.35,15386500,447381,0.00767508,0.961185,0.954038,0.156178
201479106,68637993,607,3338720,30912,131937000,4146150,0.00925866,1.24184,1.20918,0.602075
201493799,68637993,16868,1396970,12035.8,51200500,1503120,0.00861565,1.07598,1.07797,0.648125
201489174,68637993,16091,34969,2276.77,1934020,300755,0.0651082,8.60062,0,0
201492864,68637993,16586,139876,767.918,4747060,104858,0.00548999,0.749652,0.749652,0.410754
201483395,68637993,10675,4391510,29828.1,204473000,4060330,0.00679223,0.924586,0.903343,0.346575
201492870,68637993,16588,384659,3682.96,15431500,537510,0.00957462,1.39737,1.39737,0.566988
201476266,68637993,339,24104600,251975,878523000,33563300,0.0104534,1.39241,1.39207,0.697051
201475589,68637993,220,12871900,117916,627280000,15183900,0.00916073,1.17961,1.18766,0.813704
201483425,68637993,10678,3503410,24743,172542000,3305350,0.00706255,0.943467,0.91623,0.420138
201489945,68637993,16149,69938,855.432,2653860,104040,0.0122313,1.4876,1.4876,0.656337
