id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202409025,68745042,366,804287,4042.8,28387200,451386,0.00502656,0.561225,0.561225,0.938591
202405917,68745042,79,69938,103.223,2481450,11780.8,0.00147593,0.168446,0.168446,0.49418
202409533,68745042,431,489566,5823.98,18035300,741641,0.0118962,1.5149,1.5149,0.21548
202407127,68745042,200,628375,7377.44,26687400,877518,0.0117405,1.39649,1.39657,0.124592
202418105,68745042,15670,348799,2541.23,13041200,297682,0.00728565,0.853449,0.852882,0.307663
202425676,68745042,16598,174845,787.267,6261970,88773.9,0.00450266,0.507729,0.507729,0.192359
202430312,68745042,17337,244473,6315.34,9221720,886978,0.0258325,3.62812,3.62649,0.381435
202431187,68745042,17515,34942.9,2020.04,1546330,336250,0.0578097,9.62285,0,0
202428164,68745042,16962,699380,13211,24820500,2017180,0.0188896,2.88424,2.88424,0.634603
202430315,68745042,17338,2789090,57014.8,94764900,7481980,0.0204421,2.68258,2.68085,0.295637
202407391,68745042,216,553377,3766.84,15869700,455093,0.006807,0.822393,0.820687,0.492364
202430266,68745042,17321,694031,17705.1,23425700,2584780,0.0255106,3.7243,3.72471,0.394586
202430387,68745042,17356,104907,1929.88,3693730,242912,0.0183961,2.3155,2.3155,0.102582
202422971,68745042,16283,34969,486.544,1258670,58353,0.0139136,1.66871,0,0
202427973,68745042,16902,839256,8415.82,28788200,1062370,0.0100277,1.26585,1.26585,0.492777
202418912,68745042,15765,3391990,9781.97,123340000,1113360,0.00288384,0.328232,0.328232,0.835395
202431364,68745042,17605,34853.1,345.808,987612,41178.9,0.00992188,1.1815,0,0
202422468,68745042,16204,244783,848.624,9720350,97702.4,0.00346684,0.399139,0.399139,0.407317
202420891,68745042,16041,4266220,62788.2,157934000,7316950,0.0147175,1.71509,1.71509,0.552529
202419129,68745042,15803,1748450,8973.62,65203500,1004130,0.00513233,0.574298,0.574298,0.864587
202410263,68745042,487,244783,2058.74,9584250,245609,0.00841045,1.00338,1.00338,0.333587
202419775,68745042,15928,16003800,266924,659059000,32636200,0.0166788,2.03928,2.03853,0.550293
202428551,68745042,17002,34969,320.7,1366090,37984.4,0.00917099,1.08623,0,0
202428916,68745042,17087,209814,3435.02,7125510,435447,0.0163717,2.07539,2.07539,0.483657
202419015,68745042,15784,11959100,99947,465707000,11685700,0.00835742,0.977143,0.977213,1.03092
202431895,68745042,111220908,174808,3725.88,5676650,472202,0.0213141,2.70126,2.70122,0.28396
202417570,68745042,15606,524535,1784.74,19024000,202538,0.00340252,0.386129,0.386129,0.496373
202425124,68745042,16567,104907,637.992,3741110,76662.7,0.0060815,0.730769,0.730769,0.29113
202405559,68745042,41,839256,11869.7,28297500,1371960,0.0141432,1.63473,1.63473,0.334745
202431520,68745042,111220634,524535,8808.9,20238000,1106050,0.0167937,2.10864,2.10864,0.403991
202430380,68745042,17355,7125760,172835,253694000,21648000,0.024255,3.03799,3.03785,0.361201
202410923,68745042,597,4441060,69614.6,186882000,8342100,0.0156752,1.8784,1.8784,0.55139
202427826,68745042,16877,5664980,60602.4,193053000,7350440,0.0106977,1.29752,1.29752,0.375767
202405782,68745042,64,384659,5380.68,13005400,626781,0.0139882,1.62945,1.62945,0.185078
202421191,68745042,16064,3635470,71825,146031000,9103250,0.0197567,2.50401,2.50364,0.623678
202428314,68745042,16986,2762550,28326.1,86311400,3354620,0.0102536,1.21432,1.21432,0.330538
202417917,68745042,15656,279737,1363.27,10390800,158521,0.0048734,0.566679,0.566693,0.389176
202418654,68745042,15750,554118000,7336240,20742200000,878369000,0.0132395,1.58517,1.5852,0.71838
202416266,68745042,10671,309747,561.244,5180820,66383.2,0.00181194,0.214314,0.214362,0.530741
202414782,68745042,970,668579,16074,24360300,2130130,0.0240421,3.18605,3.20906,0.213526
202430696,68745042,17409,334136,8834.95,12005700,1178440,0.0264412,3.52682,3.4936,0.147935
202431829,68745042,111220814,34969,673.612,1160360,85778.7,0.0192631,2.45299,0,0
202431192,68745042,17516,34942.9,2020.04,1546330,336250,0.0578097,9.62285,0,0
202411610,68745042,667,454597,5614.76,13626500,655923,0.0123511,1.44287,1.44287,0.213891
202422568,68745042,16224,174845,285.894,5457020,31825.7,0.00163513,0.182022,0.182022,0.606176
202430901,68745042,17426,3146950,73966.8,111061000,9054440,0.0235043,2.87721,2.87721,0.315264
202419056,68745042,15790,34969,87.9173,1214950,9746.29,0.00251415,0.278712,0,0
202418670,68745042,15752,10980300,27823.6,400247000,3188960,0.00253396,0.290426,0.290426,0.880191
202420474,68745042,15997,2128390,28430.8,82293300,3394610,0.0133579,1.59492,1.5941,0.349617
202421585,68745042,16119,2692610,37624.3,106733000,4812860,0.0139731,1.78743,1.78743,0.415971
202424288,68745042,16422,1049070,8625.64,37343300,973252,0.00822217,0.927729,0.927729,0.585798
202407530,68745042,232,839078,15612,36080900,1882610,0.0186061,2.24367,2.24356,0.355825
202431481,68745042,17643,384658,1963.28,7132490,280845,0.00510397,0.730116,0.730115,1.03434
202426793,68745042,16732,3741680,59138.1,128690000,7564050,0.0158052,2.02156,2.02156,0.535739
202412420,68745042,781,69938,2314.69,2746510,321727,0.0330963,4.60018,4.60018,0.225889
202423031,68745042,16294,594473,6850.17,21087400,853364,0.0115231,1.4355,1.4355,0.696104
202405853,68745042,71,139876,208.451,4905320,23503.7,0.00149026,0.168032,0.168032,0.398724
202420881,68745042,16040,5874790,86777,217012000,9952580,0.0147711,1.69412,1.69412,0.44875
202406681,68745042,165,2797520,26006.2,98115200,3251890,0.00929615,1.16242,1.16242,0.776917
202430991,68745042,17452,68737.9,3258.6,2841000,518163,0.0474062,7.53824,7.52943,0.136491
202426822,68745042,16739,139876,997.493,4703750,117119,0.00713126,0.837304,0.837304,0.434476
202417116,68745042,15568,25395200,217960,871197000,26373800,0.00858273,1.03854,1.03571,0.817943
202428542,68745042,17001,174845,1251.25,6660820,147516,0.00715633,0.843698,0.843698,0.152297
202409414,68745042,425,1119010,4534.45,30284700,540017,0.0040522,0.482586,0.482586,0.54463
202416998,68745042,182305693,451926,1543.67,10096500,176689,0.00341575,0.39097,0.390706,0.717244
202409245,68745042,407,2762550,29045.9,94568800,3582560,0.0105142,1.29683,1.29683,0.352549
202418562,68745042,15723,1293850,16266.1,41926700,2023710,0.0125718,1.56409,1.56409,0.539014
202426374,68745042,16668,29304000,264294,1045290000,31164600,0.00901905,1.06349,1.06349,0.573814
202409959,68745042,461,454597,9111.3,17534500,1082430,0.0200426,2.38108,2.38108,0.641881
202431079,68745042,17474,434639,1242.98,8378980,152264,0.00285981,0.350323,0.341667,0.700736
202431855,68745042,111220852,2028070,51026.9,73544600,6240880,0.0251603,3.07724,3.0772,0.293907
202427160,68745042,16780,384659,4050.15,13417700,483063,0.0105292,1.25582,1.25582,0.372311
202428841,68745042,17058,1258880,27050.2,43762200,3762040,0.0214875,2.9884,2.9884,0.523994
202427422,68745042,16798,419628,4613.27,14487000,571422,0.0109937,1.36174,1.36174,0.471152
202412073,68745042,712,174845,1191.58,5384170,140400,0.00681509,0.802998,0.802998,0.315051
202411036,68745042,609,349690,721.37,11681800,81133.9,0.00206288,0.232017,0.232017,0.505674
202431009,68745042,17456,454003,12241.3,17479700,1514340,0.0269631,3.33553,3.33528,0.180103
202431859,68745042,111220858,139803,4784.95,5511190,636480,0.0342264,4.55269,4.55304,0.22203
202431925,68745042,124372444,34969,198.504,1230130,23321.6,0.00567657,0.666921,0,0
202429717,68745042,17216,279747,6031.12,9238920,780129,0.0215592,2.78869,2.78867,0.330801
202411845,68745042,685,1993230,13872,66929900,1545190,0.00695956,0.775216,0.775216,0.618501
202431143,68745042,17499,34962.7,1045.04,1289100,139167,0.0298903,3.98045,0,0
202418344,68745042,15691,641869,490.691,6436670,64358.7,0.000764472,0.100268,0.0978741,1.54755
202411856,68745042,687,5769880,88884.4,209594000,10340300,0.0154049,1.79212,1.79212,0.397114
202430256,68745042,17318,5259240,110866,177056000,15048100,0.0210801,2.86127,2.85798,0.44091
202421145,68745042,16054,559504,7847.92,22241100,942021,0.0140266,1.68367,1.68367,0.31391
202429345,68745042,17168,314721,9372.35,11317300,1163680,0.0297799,3.6975,3.6975,0.267819
202430413,68745042,17361,1293740,27460.5,47670100,3220400,0.0212256,2.48922,2.48924,0.295063
202418465,68745042,15720,34969,355.968,1041480,47568.7,0.0101795,1.36031,0,0
202419684,68745042,15907,45151000,927572,2056250000,113224000,0.0205438,2.50767,2.50427,0.38522
202428159,68745042,16961,979132,18239.2,35195100,2646090,0.0186279,2.70249,2.70249,0.592281
202412666,68745042,819,209814,3489.97,8023860,394449,0.0166336,1.87999,1.87999,0.184766
202431500,68745042,17734,34964.1,6.16231,246675,798.998,0.000176247,0.0228519,0,0
202422922,68745042,16271,209814,3320.49,7929820,409551,0.0158259,1.95197,1.95197,0.174337
202424053,68745042,16398,27555600,322077,1032720000,37561000,0.0116883,1.3631,1.3631,0.702
202407454,68745042,222,139873,482.202,3221990,54910.1,0.00344743,0.392572,0.392572,0.278649
202418217,68745042,15684,3537790,23483.7,89302500,2829120,0.00663796,0.799686,0.793883,1.07445
202419187,68745042,15813,3426960,9947.52,129953000,1091580,0.00290272,0.318526,0.318526,0.715378
202410530,68745042,532,733535,2925.09,17543500,345785,0.00398766,0.471395,0.471208,0.672012
202416172,68745042,1118,174845,1055.41,5919450,125797,0.00603624,0.719478,0.719478,0.553648
202429173,68745042,17115,944163,30519.5,36287800,4591650,0.0323244,4.86319,4.86319,0.544143
202423153,68745042,16323,7588270,68912.3,256003000,8061120,0.00908142,1.06231,1.06231,0.531772
202418341,68745042,15690,139187,103.002,1411220,12313.1,0.000740022,0.0884643,0.0881742,1.50331
202425076,68745042,16563,139876,202.044,4499140,24922.2,0.00144445,0.178174,0.178174,0.371046
202423614,68745042,16364,2657640,48972,97081200,5950700,0.0184268,2.23909,2.23909,0.360944
202421628,68745042,16126,25877100,284921,909403000,36065900,0.0110106,1.39374,1.39374,0.417487
202423084,68745042,16309,23184400,248269,805298000,29518400,0.0107084,1.2732,1.2732,0.640095
202408573,68745042,318,69884.4,537.074,2460890,66881.3,0.00768518,0.957027,0.957025,0.126067
202425378,68745042,16587,69938,369.089,2605980,42154.6,0.00527737,0.602742,0.602742,0.102059
202421303,68745042,16084,5769880,124495,227793000,14149100,0.0215766,2.45223,2.45223,0.320272
202428035,68745042,16919,62664300,513543,2131420000,63842800,0.00819514,1.01881,1.01879,0.733397
202422392,68745042,16196,524535,3670.68,16779200,431473,0.00699797,0.822581,0.822581,0.700594
202418161,68745042,15677,454574,6718.77,19020700,773422,0.0147804,1.70142,1.7014,0.379489
202424369,68745042,16432,2168080,36713.4,88281700,4347610,0.0169336,2.00528,2.00528,0.274908
202424829,68745042,16510,12239200,80957,450585000,9510520,0.00661459,0.777057,0.777057,0.466512
202430270,68745042,17324,244162,5277.53,8229140,660735,0.0216148,2.70613,2.70643,0.179067
202418698,68745042,15760,279752,401.422,9583290,44793.5,0.00143492,0.160119,0.160119,0.345339
202419350,68745042,15837,979132,2609.13,34520900,296255,0.00266473,0.302569,0.302569,0.703251
202413552,68745042,905,454597,2525.55,12847100,303856,0.00555559,0.668408,0.668408,0.535582
202426546,68745042,16696,979132,5367.14,34151100,613169,0.00548153,0.626237,0.626237,0.515165
202422312,68745042,16186,4196280,29233,135043000,3489260,0.00696641,0.831513,0.831513,0.572514
202431695,68745042,111220686,594473,8507.64,21208900,1016570,0.0143112,1.71003,1.71003,0.262863
202408358,68745042,294,19862400,124025,734810000,14382500,0.00624422,0.724109,0.724109,0.622566
202426370,68745042,16667,559504,1580.42,20642000,181181,0.00282468,0.323824,0.323824,0.274817
202426292,68745042,16654,384659,1033.26,14590200,121094,0.00268616,0.314809,0.314809,0.348982
202424478,68745042,16447,209814,1785.16,7835120,202578,0.0085083,0.965514,0.965514,0.116165
202418292,68745042,15687,1301090,1826.58,18746400,222436,0.00140388,0.170961,0.168614,1.13459
202417085,68745042,15566,684910000,8596520,25419000000,1027790000,0.0125513,1.50061,1.50061,0.732653
202429948,68745042,17242,1152380,29118.2,39574900,4255760,0.0252679,3.69302,3.691,0.473674
202421332,68745042,16088,174845,829.892,5363720,96538.8,0.00474645,0.552139,0.552139,0.239943
202427282,68745042,16784,209814,2177.48,7250540,256972,0.0103781,1.22476,1.22476,0.401085
202417587,68745042,15607,349683,2904.34,13607400,339988,0.00830564,0.972277,0.972285,0.518734
202408487,68745042,310,1119010,2869.95,40388100,327842,0.00256473,0.292976,0.292976,0.716465
202427346,68745042,16791,1258880,14528.4,42412600,1788760,0.0115407,1.42091,1.42091,0.515066
202422656,68745042,16232,559504,4186.71,19327200,485544,0.0074829,0.867812,0.867812,0.397431
202415352,68745042,1041,5804850,33906.9,167416000,4255640,0.00584113,0.733118,0.733119,0.914776
202423077,68745042,16308,90394900,913840,3270010000,107704000,0.0101094,1.19148,1.19148,0.68898
202417383,68745042,15590,1678500,4741.52,60190700,557169,0.00282485,0.331943,0.331945,0.525144
202422001,68745042,16163,9546540,83298.9,318595000,10062500,0.00872557,1.05405,1.05405,0.542748
202427747,68745042,16871,349690,3395.95,12478400,411593,0.0097113,1.17702,1.17702,0.358352
202409074,68745042,375,30038400,333219,1065630000,42169300,0.0110931,1.40385,1.40385,0.444651
202418155,68745042,15676,314716,1978.72,12439300,227539,0.0062873,0.722996,0.722993,0.491903
202431819,68745042,111220794,909194,22149.8,32445500,2857940,0.024362,3.14338,3.14338,0.313775
202422666,68745042,16233,1398760,9474.37,49423700,1081300,0.0067734,0.773039,0.773039,0.448453
202427569,68745042,16828,48082000,433841,1861780000,51498600,0.00902294,1.07106,1.07107,0.380191
202427869,68745042,16887,1923300,20961.2,62224500,2518340,0.0108986,1.30939,1.30939,0.371622
202405675,68745042,53,69938,2122.39,2809330,267420,0.0303467,3.82368,3.82368,0.105191
202413574,68745042,906,559504,10325.7,22687100,1170790,0.0184552,2.09256,2.09256,0.246772
202414517,68745042,943,8374110,71965.5,232548000,8234560,0.00859381,0.983336,0.983036,0.596558
202420297,68745042,15971,5769880,153168,257428000,20234300,0.026546,3.50688,3.50688,0.352708
202430133,68745042,17289,34642.9,316.15,860559,50727.2,0.00912597,1.46429,0,0
202428924,68745042,17088,244783,5218.63,9098820,648153,0.0213194,2.64787,2.64787,0.190863
202424986,68745042,16542,174845,499.639,5759330,58684.6,0.00285761,0.335638,0.335638,0.382683
202419008,68745042,15782,2832490,5017.36,105385000,575890,0.00177136,0.203316,0.203316,0.826912
202406558,68745042,151,1538600,33867.1,76254200,4095840,0.0220116,2.66205,2.66204,0.297296
202426622,68745042,16705,2902430,26210.8,102164000,3087700,0.00903066,1.06383,1.06383,0.420174
202430076,68745042,17273,104874,3045.86,4159080,379148,0.0290431,3.61528,3.6152,0.116522
202422958,68745042,16280,104907,102.25,3643240,11563.9,0.000974677,0.11023,0.11023,0.450347
202428656,68745042,17023,17554400,361895,631812000,49411100,0.0206157,2.81475,2.81474,0.757411
202408454,68745042,307,3176790,46448.9,108265000,6029860,0.0146213,1.8981,1.89659,0.683636
202422799,68745042,16252,104907,320.746,3731680,36575.1,0.00305743,0.348643,0.348643,0.579075
202422524,68745042,16217,944163,1562.83,30752900,178625,0.00165525,0.189189,0.189189,0.530348
202420096,68745042,15953,349563,5894.81,14653400,722321,0.0168634,2.06635,2.06627,0.263441
202424415,68745042,16439,4056400,26535.9,150929000,3075400,0.00654172,0.75816,0.75816,0.557957
202410145,68745042,480,174845,1618.88,7245660,195181,0.00925897,1.11631,1.11631,0.468387
202418147,68745042,15675,2271030,33101.7,88293500,3895310,0.0145757,1.71522,1.71486,0.519194
202418589,68745042,15727,139876,788.902,4127780,97067,0.00564001,0.69395,0.69395,0.40629
202427291,68745042,16785,209814,2177.48,7250540,256972,0.0103781,1.22476,1.22476,0.401085
202412585,68745042,809,3566840,13663,124160000,1483670,0.00383058,0.415961,0.415961,0.378469
202407867,68745042,247,384659,5854.45,15084500,700416,0.0152198,1.82087,1.82087,0.267278
202415231,68745042,1020,2307950,31675.2,91930400,3706970,0.0137244,1.60617,1.60617,0.385953
202409703,68745042,450,1223920,2350.09,21307600,297351,0.00192014,0.242951,0.242951,0.790619
202426770,68745042,16728,5105470,79893.1,176243000,10139800,0.0156485,1.98606,1.98606,0.521601
202421825,68745042,16149,69938,1007.9,2836130,116965,0.0144114,1.67241,1.67241,0.838565
202419032,68745042,15787,3287070,29523.8,121918000,3430130,0.00898181,1.04352,1.04354,0.923635
202422359,68745042,16194,734349,4372.26,23064100,517393,0.00595392,0.70456,0.70456,0.480133
202430970,68745042,17446,416261,10640.3,13277900,1361660,0.0255615,3.27117,3.26645,0.227191
202412984,68745042,849,69938,835.298,2896600,97248.7,0.0119434,1.3905,1.3905,0.0186301
202411271,68745042,632,3671740,41828.5,148789000,5367460,0.011392,1.46183,1.46183,0.470551
202412332,68745042,771,56003100,1052900,1971090000,138356000,0.0188007,2.47051,2.47016,0.689523
202414890,68745042,976,5105470,34527.3,199677000,4099610,0.0067628,0.802982,0.802982,0.419287
202422854,68745042,16261,2098140,25485.5,78149000,3056100,0.0121467,1.45657,1.45657,0.623343
202426673,68745042,16711,174845,1420.2,6003400,173841,0.00812264,0.99426,0.99426,0.34085
202406983,68745042,187,1014100,18141.1,41904800,2068670,0.0178889,2.0399,2.0399,0.202249
202407136,68745042,201,2168080,10399,66419800,1199970,0.00479641,0.553474,0.553474,0.547786
202427016,68745042,16754,3007330,33917.6,109154000,4117030,0.0112783,1.369,1.369,0.634627
202408419,68745042,303,1748450,10810.1,63529600,1250490,0.00618267,0.715199,0.715199,0.355077
202426732,68745042,16720,1328820,10901.5,44304500,1325530,0.00820388,0.997522,0.997522,0.467375
202413331,68745042,886,15945900,225336,578015000,26238200,0.0141313,1.64546,1.64546,0.406935
202430299,68745042,17334,594330,17735,22117600,2416030,0.0298403,4.06513,4.06492,0.283301
202418998,68745042,15781,2832490,5017.36,105385000,575890,0.00177136,0.203316,0.203316,0.826912
202424735,68745042,16489,4336160,48923.9,149567000,5786270,0.0112828,1.33443,1.33443,0.612683
202422870,68745042,16264,1084040,8505.52,40216900,996446,0.00784613,0.919198,0.919198,0.859019
202409968,68745042,463,11504800,156074,425809000,20016500,0.013566,1.73984,1.73984,0.324127
202413368,68745042,891,209814,1921.9,8187140,240694,0.00916002,1.14718,1.14718,0.278802
202416199,68745042,1125,559504,12845.8,24746500,1476640,0.0229593,2.63919,2.63919,0.127285
202415910,68745042,1093,8077520,157210,268131000,21702100,0.0194626,2.68672,2.6867,0.565789
202427322,68745042,16788,104907,883.69,3481530,105335,0.00842356,1.00408,1.00408,0.405777
202417276,68745042,15585,244783,532.124,8718400,62341.7,0.00217386,0.254681,0.254681,0.568842
202419736,68745042,15916,6161960,82246.7,209348000,10588600,0.0133475,1.71838,1.72263,0.514161
202429676,68745042,17207,3076220,73352.3,109963000,9032890,0.023845,2.93636,2.93593,0.502409
202416847,68745042,10720,8847160,80329.3,345047000,9543630,0.00907967,1.07872,1.07872,0.282081
202422410,68745042,16197,454597,3513.77,14856100,414525,0.00772942,0.911851,0.911851,0.538029
202421680,68745042,16136,3182180,35208.9,110568000,4433030,0.0110644,1.39308,1.39308,0.35338
202422204,68745042,16174,3566840,22373.8,117490000,2676010,0.00627273,0.750246,0.750246,0.529398
202431796,68745042,111220766,979116,24302.8,33065700,3549840,0.0248212,3.62556,3.62559,0.507709
202424331,68745042,16429,2692610,66008.4,109624000,7740580,0.0245146,2.87475,2.87475,0.326197
202411618,68745042,668,944163,2218.12,33167700,248422,0.0023493,0.263113,0.263113,0.82619
202410641,68745042,554,174845,372.606,5894970,39479.4,0.00213106,0.225796,0.225796,0.234506
202421518,68745042,16108,1293850,10212.8,36765800,1230580,0.00789331,0.951094,0.951094,0.30532
202430237,68745042,17313,2582790,120707,104041000,19276500,0.046735,7.46343,7.45765,0.38745
202417990,68745042,15659,1188590,10406.1,44962600,1224560,0.00875502,1.03026,1.03021,0.718759
202424445,68745042,16440,1748450,8022.88,63004200,904545,0.00458857,0.517341,0.517341,0.754051
202412306,68745042,767,8322620,137375,307295000,15663600,0.0165062,1.88205,1.88205,0.483251
202410501,68745042,525,559504,5795.73,20179100,711279,0.0103587,1.27127,1.27127,0.694578
202424792,68745042,16499,489566,9510.3,17451500,1105010,0.019426,2.25711,2.25711,0.268591
202422478,68745042,16211,15001700,128484,535660000,15338700,0.00856466,1.02246,1.02246,0.741342
202426819,68745042,16738,1049070,14881.1,35032800,1743530,0.014185,1.66198,1.66198,0.393417
202418460,68745042,15719,69938,441.033,2336150,52904.7,0.00630605,0.756452,0.756452,0.204385
202430917,68745042,17430,769318,15027.8,24384600,1801020,0.019534,2.34106,2.34106,0.317062
202431929,68745042,124372464,69938,1184.85,2089640,145016,0.0169414,2.0735,2.0735,0.02401
202415467,68745042,1056,10525600,54725.9,317214000,6464550,0.00519931,0.614174,0.614178,0.54578
202419167,68745042,15809,5560050,37801.1,223271000,4383030,0.00679869,0.788307,0.788316,1.02931
202430981,68745042,17449,627605,16900.9,24327000,2201170,0.0269291,3.50726,3.51349,0.483354
202417827,68745042,15630,594435,5240.83,22853800,621641,0.00881649,1.04577,1.04583,0.472438
202429958,68745042,17245,33388.9,597.522,1352260,73448.8,0.0178959,2.1998,0,0
202430061,68745042,17271,839127,20560.7,29519200,2701810,0.0245025,3.21979,3.21973,0.242229
202408872,68745042,339,26436600,229909,876649000,27450000,0.00869662,1.03834,1.03834,0.710796
202415071,68745042,996,1048730,18187.6,42300500,2220660,0.0173425,2.11748,2.11717,0.626221
202412242,68745042,754,9342240,162745,386411000,20338800,0.0174203,2.17708,2.16759,0.362782
202431251,68745042,17541,139783,2325.1,4317120,297496,0.0166336,2.12827,2.12797,0.594788
202424632,68745042,16470,384659,560.148,12918700,63540.2,0.00145622,0.165186,0.165186,0.474663
202424560,68745042,16459,524535,4462,19133200,509397,0.00850658,0.971141,0.971141,0.25913
202406409,68745042,136,6501040,179033,225987000,23847300,0.0275391,3.66822,3.66829,0.364848
202410659,68745042,557,139876,935.612,4826560,115392,0.00668887,0.824963,0.824963,0.976256
202426230,68745042,16650,46718600,431958,1649080000,51844300,0.00924596,1.10971,1.10971,0.675147
202431334,68745042,17589,629387,7281.95,17922000,1054270,0.0115699,1.67507,1.67516,0.662705
202431758,68745042,111220752,349684,8322.45,12540900,989517,0.0237999,2.82974,2.82974,0.265574
202424342,68745042,16430,2133110,39393.2,81601100,4649390,0.0184675,2.17963,2.17963,0.413837
202419527,68745042,15870,2098140,8822.46,72388300,1043940,0.0042049,0.497555,0.497555,0.613169
202424918,68745042,16532,2622680,16600,101510000,1937460,0.00632943,0.738734,0.738734,0.393298
202415382,68745042,1046,769318,20319.2,32948800,2360760,0.026412,3.06864,3.06864,0.233759
202431507,68745042,111220574,69938,654.002,2354650,77502.5,0.00935117,1.10816,1.10816,0.253227
202420806,68745042,16032,31689800,320808,1017750000,37046300,0.0101234,1.16903,1.16568,0.670913
202424134,68745042,16407,419628,715.825,13711000,79778.8,0.00170586,0.190118,0.190118,0.65979
202416497,68745042,10692,1573600,14384.7,56172000,1801540,0.00914122,1.14485,1.14485,0.528494
202411176,68745042,620,1049070,17202.8,43302100,1960240,0.0163981,1.86855,1.86855,0.272984
202419556,68745042,15875,454597,1747.44,15992400,207012,0.00384392,0.455375,0.455375,0.69968
202421135,68745042,16053,279752,3321.36,10317500,407173,0.0118725,1.45548,1.45548,0.285867
202419484,68745042,15863,1394790,23925.1,57670900,3075330,0.0171531,2.20487,2.20361,0.2261
202422371,68745042,16195,69938,221.676,1970020,25941,0.00316961,0.370914,0.370914,0.322995
202418610,68745042,15730,524535,5382.49,17265300,651141,0.0102614,1.24137,1.24137,0.528463
202410174,68745042,483,1153980,7978.4,48144400,946268,0.00691383,0.820006,0.820006,0.396487
202431497,68745042,17651,34964.1,6.16231,246675,798.998,0.000176247,0.0228519,0,0
202429265,68745042,17142,104907,2465.93,3703030,294895,0.0235058,2.81101,2.81101,0.0590911
202431879,68745042,111220884,34962.7,1045.04,1289100,139167,0.0298903,3.98045,0,0
202420263,68745042,15964,314713,7224.65,15780300,879765,0.0229563,2.79545,2.79545,0.23412
202406143,68745042,105,69929.3,3187.41,2988120,488218,0.0455805,6.9816,6.98158,0.0339756
202408154,68745042,272,384641,1647.17,14295200,189211,0.00428236,0.491916,0.491908,0.658407
202415206,68745042,1015,2902430,51789.5,118405000,5914590,0.0178435,2.03781,2.03781,0.515682
202430468,68745042,17365,314608,6679.01,12735900,777973,0.0212296,2.47283,2.47293,0.181298
202420574,68745042,16011,4335730,61977.1,153772000,7088700,0.0142945,1.63495,1.63491,0.480867
202431799,68745042,111220768,139876,4217.92,5156940,632470,0.0301548,4.52165,4.52165,0.141284
202415425,68745042,1050,1258880,19970.5,53921300,2288120,0.0158636,1.81758,1.81758,0.514134
202424407,68745042,16437,4056400,26535.9,150929000,3075400,0.00654172,0.75816,0.75816,0.557957
202419742,68745042,15919,8007900,172489,348053000,20705800,0.0215398,2.58567,2.58567,0.411105
202428873,68745042,17077,279752,6454.49,10089500,811108,0.0230722,2.89938,2.89938,0.302865
202420459,68745042,15995,1818390,15587.5,68096900,1825480,0.00857214,1.0039,1.0039,0.344924
202415526,68745042,1064,8194650,54691.6,279530000,6500580,0.00667407,0.793271,0.793343,0.42439
202430251,68745042,17317,1083050,58319.6,46648900,9649140,0.0538475,8.90923,8.90827,0.300492
202427153,68745042,16777,629442,8998.04,23976400,1099030,0.0142953,1.74604,1.74604,0.415966
202428632,68745042,17014,419628,3543.75,14640000,415159,0.00844498,0.98935,0.98935,0.236476
202422711,68745042,16240,209814,472.439,6851770,52824,0.00225171,0.251766,0.251766,0.735409
202429901,68745042,17228,244783,3699.24,7210740,460336,0.0151123,1.88059,1.88059,0.206387
202409556,68745042,434,2902430,21906.5,78094300,2492780,0.00754766,0.858859,0.858859,0.667599
202416123,68745042,1111,2832490,49020.7,109907000,5761770,0.0173066,2.03417,2.03417,0.438314
202429166,68745042,17112,349690,12582.5,13541100,1805800,0.035982,5.16399,5.16399,0.333702
202426118,68745042,16638,384659,6272.04,13886400,735660,0.0163054,1.9125,1.9125,0.22563
202411548,68745042,657,1293850,6061.73,40621100,680556,0.00468502,0.525992,0.525992,0.56294
202428076,68745042,16930,909194,17230.2,33092700,2157120,0.0189511,2.37256,2.37256,0.27782
202431257,68745042,17547,1182920,25454.2,39234400,3427310,0.021518,2.89732,2.88834,0.618644
202428774,68745042,17044,1363790,55662.8,57187300,8978320,0.0408148,6.58335,6.58335,0.506654
202410974,68745042,605,1119010,28882.1,51469600,3591590,0.0258105,3.20962,3.20962,0.285818
202410742,68745042,575,559504,6300.94,20780100,714902,0.0112617,1.27774,1.27774,0.23954
202422859,68745042,16262,34969,69.5586,1244640,7869.03,0.00198915,0.225029,0,0
202422480,68745042,16212,8147780,51418.2,281755000,6002960,0.0063107,0.736761,0.736761,0.602851
202405660,68745042,52,419628,6811.28,15367200,798275,0.0162317,1.90234,1.90234,0.484038
202413045,68745042,859,104907,1472.77,3748280,184078,0.0140388,1.75468,1.75468,0.545605
202430703,68745042,17411,559005,7533.36,18527200,956779,0.0134764,1.71158,1.71077,0.439941
202421059,68745042,16044,1468700,16982,54114000,2063610,0.0115626,1.40506,1.40506,0.381987
202429214,68745042,17126,1049070,24232.9,37331400,3239180,0.0230994,3.08766,3.08766,0.28683
202424252,68745042,16417,244783,2737.68,9149800,313602,0.0111841,1.28114,1.28114,0.183617
202426503,68745042,16688,5699950,51343.3,202158000,5949350,0.00900768,1.04376,1.04376,0.380827
