id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202181687,68744444,962,11994000,240269,442481000,34117300,0.0200324,2.84453,2.84453,0.613565
202186856,68744444,16423,10770500,371070,624035000,47709000,0.0344526,4.42962,4.42962,0.200369
202184400,68744444,15874,559504,19576,32972800,2665720,0.0349881,4.76444,4.76444,0.205414
202184965,68744444,15995,1188950,51013,78433600,7147110,0.0429061,6.0113,6.0113,0.106522
202178706,68744444,121,104907,3886.25,6829320,535287,0.0370447,5.10249,5.10249,0.0591547
202184370,68744444,15870,2098140,75367.5,127183000,10207600,0.0359211,4.86508,4.86508,0.160698
202189769,68744444,17356,104907,5198.12,6505200,770979,0.0495498,7.34917,7.34917,0.117858
202180305,68744444,609,349690,5413.53,16405000,716634,0.0154809,2.04934,2.04934,0.195647
202180180,68744444,551,559504,20820.5,34086500,2846570,0.0372123,5.08767,5.08767,0.212678
202179978,68744444,502,9546540,288106,595721000,40565200,0.0301791,4.24921,4.24921,0.303451
202188379,68744444,16862,139876,3550.57,8018920,490502,0.0253837,3.50669,3.50669,0.102209
202183690,68744444,15709,104809,3023.7,5140110,442073,0.0288496,4.2179,4.21683,0.302105
202185525,68744444,16140,1084040,26826.9,64823700,3791000,0.0247472,3.49711,3.49711,0.291517
202179293,68744444,340,629442,17788.1,37161900,2314000,0.0282601,3.67628,3.67628,0.15928
202188791,68744444,17038,2517770,103071,149933000,13692500,0.0409373,5.43834,5.43834,0.125849
202183300,68744444,15594,69938,2045.48,4222390,274802,0.029247,3.92923,3.92923,0.0279904
202188080,68744444,16781,384659,13040.9,22099600,1750250,0.0339025,4.55012,4.55012,0.219539
202191056,68744444,111220828,34969,1204.93,1777590,161489,0.034457,4.61807,0,0
202186153,68744444,16302,174845,8722.52,10266500,1244750,0.0498872,7.11915,7.11915,0.120719
202185877,68744444,16233,1398760,48335.5,78973300,6412590,0.034556,4.58449,4.58449,0.290298
202189354,68744444,17251,2858960,152149,160596000,21173100,0.0532182,7.40586,7.40543,0.21468
202183310,68744444,15596,1608470,77303.9,100857000,10688100,0.0480607,6.64493,6.6451,0.264356
202187385,68744444,16563,139876,2998.22,6485530,398250,0.0214348,2.84716,2.84716,0.0760789
202180282,68744444,602,139876,3660.39,9210440,511148,0.0261688,3.6543,3.6543,0.238642
202185628,68744444,16161,489566,11555.4,27622200,1559310,0.0236034,3.18509,3.18509,0.277087
202190911,68744444,111220746,244783,12453.9,15457800,1868270,0.0508772,7.63234,7.63234,0.220973
202185606,68744444,16157,244783,5367.86,14451800,729202,0.0219291,2.97897,2.97897,0.102532
202182407,68744444,1084,2867460,74083.9,171601000,10298000,0.0258361,3.59133,3.59133,0.338265
202186530,68744444,16359,734349,20137.2,38677400,2613350,0.0274218,3.55874,3.55874,0.375979
202178646,68744444,95,6434260,252244,388226000,33567000,0.0392032,5.21691,5.21691,0.18853
202183443,68744444,15630,594290,23372.1,36164300,3198180,0.0393278,5.38152,5.38132,0.129138
202188470,68744444,16909,34969,1204.07,1734180,165332,0.0344324,4.72795,0,0
202179087,68744444,247,69938,2809.09,4586790,385442,0.0401655,5.5112,5.5112,0.0397439
202190272,68744444,17479,594024,22865,33718900,3125270,0.0384918,5.26117,5.26096,0.26215
202181049,68744444,837,944163,26918,55843800,3667420,0.0285099,3.88431,3.88431,0.302314
202189787,68744444,17369,1328730,72621.9,81725000,9956820,0.0546549,7.49346,7.49355,0.176508
202180112,68744444,512,145580000,2903040,9113730000,423689000,0.0199413,2.91036,2.91042,0.554389
202181984,68744444,1030,577277,2551.25,12922200,324978,0.00441945,0.56295,0.565739,0.418393
202191355,68744444,112892275,139876,3315.18,6835260,445548,0.0237008,3.18531,3.18531,0.19102
202185837,68744444,16226,419628,10909.3,24425300,1440620,0.0259976,3.43309,3.43309,0.109496
202179585,68744444,406,1119010,33128.1,63388900,4384840,0.0296049,3.91851,3.91851,0.244706
202191124,68744444,111220884,34936.4,2733.11,2141380,402974,0.0782308,11.5345,0,0
202179862,68744444,460,419628,12943.4,25109500,1736380,0.0308449,4.13791,4.13791,0.17319
202185806,68744444,16216,944163,17499.7,49610900,2343250,0.0185347,2.48183,2.48183,0.158625
202188564,68744444,16959,979132,37201.9,54763000,4903470,0.0379948,5.00797,5.00797,0.075623
202187589,68744444,16624,6119580,194726,321956000,26143000,0.0318202,4.27203,4.27203,0.442707
202188630,68744444,16992,174845,5608.41,9774910,734808,0.0320765,4.20262,4.20262,0.106423
202180587,68744444,712,139876,4692.16,9252070,649928,0.0335451,4.64645,4.64645,0.146438
202181765,68744444,977,244783,7153.16,15402800,991402,0.0292225,4.05013,4.05013,0.199802
202179669,68744444,430,3357010,82574.1,168724000,11379600,0.0245975,3.38981,3.3898,0.321985
202183679,68744444,15702,174719,5888.54,8435100,864643,0.0337029,4.94876,4.9477,0.383953
202187896,68744444,16739,139876,4616.71,7107560,614615,0.0330057,4.394,4.394,0.228838
202180273,68744444,597,5210380,163912,319111000,22659200,0.0314587,4.34885,4.34885,0.331361
202184447,68744444,15883,104907,3126.99,5788410,410676,0.0298073,3.91467,3.91467,0.0446192
202188527,68744444,16937,34969,1196.56,2127180,168167,0.0342179,4.80903,0,0
202179006,68744444,223,1090270,39004.8,53711000,6243420,0.0357754,5.72649,5.62373,0.337491
202180455,68744444,674,34969,1831.43,2179440,253877,0.0523729,7.26007,0,0
202182055,68744444,1047,804287,35575.5,44638400,4789420,0.0442324,5.95487,5.95487,0.268107
202191157,68744444,111220904,840289,48931,50671500,6951200,0.0582312,8.27239,8.27952,0.168908
202189888,68744444,17405,69938,2640.88,3616220,355628,0.0377603,5.08491,5.08491,0.317128
202179183,68744444,286,410408,12431.9,21784700,1770300,0.0302914,4.31352,4.31012,0.153106
202189817,68744444,17387,769141,37096.8,40495600,5204920,0.0482315,6.76719,6.8624,0.270175
202187850,68744444,16725,6014670,179696,314298000,23893900,0.0298763,3.97261,3.97261,0.416165
202184048,68744444,15832,1709520,104534,109667000,15359900,0.0611483,8.98494,8.98288,0.179575
202189755,68744444,17346,1118010,54079,58665300,7445260,0.0483708,6.65939,6.66057,0.247355
202187679,68744444,16666,559504,13396.8,26100100,1805930,0.023944,3.22773,3.22773,0.227538
202188364,68744444,16857,839256,29957.6,50173000,3920070,0.0356954,4.67089,4.67089,0.0965373
202190802,68744444,17589,626858,33422.9,33134200,4814330,0.0533182,7.68009,7.67662,0.226082
202179064,68744444,240,419534,13144.9,24063800,1963370,0.0313322,4.67988,4.67939,0.484778
202181656,68744444,950,419628,19805.5,20757400,2597400,0.0471979,6.18976,6.18976,0.437008
202186668,68744444,16386,1993230,53265.5,113365000,7264880,0.0267232,3.64477,3.64477,0.165454
202178693,68744444,114,174792,10892.4,10476100,1571370,0.0623164,8.98995,8.98995,0.0576558
202189184,68744444,17169,104907,4277.4,6347640,581056,0.0407732,5.53877,5.53877,0.127424
202182741,68744444,1142,139876,6562.74,10057700,941989,0.0469183,6.73446,6.73446,0.167276
202187154,68744444,16496,34969,1325.28,1905820,174660,0.0378987,4.9947,0,0
202186636,68744444,16376,43921100,1224210,2484530000,159860000,0.0278729,3.63972,3.63972,0.260933
202178804,68744444,180,244783,13940.8,14275500,1821480,0.0569517,7.44118,7.44118,0.110867
202181712,68744444,968,5210380,185823,341946000,26859600,0.035664,5.15502,5.15502,0.39133
202184476,68744444,15898,2762270,114715,173259000,16061000,0.0415293,5.81441,5.81433,0.214936
202188031,68744444,16759,34969,544.967,1546250,73306.9,0.0155843,2.09634,0,0
202190559,68744444,17507,1418830,77306.4,78116000,10872700,0.0544858,7.66311,7.6415,0.221771
202185058,68744444,16027,13428100,506827,800559000,66464400,0.0377438,4.94965,4.94965,0.297759
202184810,68744444,15938,1991400,80821.5,130566000,11253500,0.0405852,5.65103,5.65115,0.268457
202182908,68744444,10695,699380,18963.9,46258300,2669410,0.0271153,3.81682,3.81682,0.189008
202179649,68744444,425,1119010,27668.3,64824600,3727050,0.0247257,3.33067,3.33067,0.229424
202178593,68744444,67,209814,4692.27,10483700,623712,0.0223639,2.97269,2.97269,0.0693143
202179513,68744444,382,16715200,360715,976827000,50487800,0.0215801,3.02048,3.02048,0.331399
202189782,68744444,17365,314721,14150.3,19003000,1894590,0.0449614,6.01992,6.01992,0.119476
202179604,68744444,411,1713420,71595.4,104532000,9817590,0.0417852,5.72984,5.72997,0.243852
202183602,68744444,15677,450378,22733,29669900,3329880,0.0504755,7.39352,7.38927,0.11456
202190903,68744444,111220728,559504,26741,32133600,3558690,0.0477941,6.36044,6.36044,0.173518
202190359,68744444,17496,1011620,59690.7,60156200,8426980,0.0590053,8.33022,8.33165,0.218079
202184898,68744444,15971,5769880,206431,382980000,28158800,0.0357774,4.8803,4.8803,0.245389
202180982,68744444,818,5035540,150447,280278000,19647200,0.0298771,3.90171,3.90171,0.13481
202187599,68744444,16629,69938,1174.38,3218350,153705,0.0167917,2.19773,2.19773,0.0151102
202182967,68744444,10701,874225,20082.7,53375000,2739340,0.022972,3.13345,3.13345,0.227247
202188143,68744444,16801,69938,2523.63,3611890,335013,0.0360839,4.79015,4.79015,0.137339
202186890,68744444,16430,2133110,84542.5,127028000,10913500,0.0396335,5.11624,5.11624,0.115044
202183836,68744444,15790,34969,818.377,2000620,109826,0.0234029,3.14066,0,0
202187742,68744444,16690,3951500,103193,208351000,13598700,0.026115,3.4414,3.4414,0.274204
202189291,68744444,17223,6084270,289450,359691000,40067800,0.0475734,6.58547,6.58546,0.216294
202187885,68744444,16736,1084040,32553.1,59661300,4258110,0.0300294,3.92801,3.92801,0.182577
202189954,68744444,17419,1083870,40394.4,63178100,5405180,0.0372687,4.98693,4.98692,0.234922
202179165,68744444,275,15980800,379559,920770000,51974200,0.0237509,3.25228,3.25228,0.335879
202188955,68744444,17079,2307950,76661.3,117776000,10242400,0.0332161,4.43786,4.43786,0.254717
202179615,68744444,414,279752,5553.41,13932400,734789,0.0198512,2.62657,2.62657,0.134224
202188602,68744444,16974,34969,1380.28,2089170,186267,0.0394715,5.32664,0,0
202180125,68744444,519,4231250,129324,265732000,18146300,0.030564,4.28864,4.28864,0.256926
202191342,68744444,111220932,34932.9,1856.1,1852270,262578,0.0531332,7.51665,0,0
202178513,68744444,28,69938,2428.44,4532840,333863,0.0347228,4.7737,4.7737,0.0177091
202180370,68744444,634,559504,17461.4,33547300,2377210,0.0312088,4.24878,4.24878,0.329373
202181100,68744444,853,1608570,47322.3,104129000,6978930,0.0294188,4.33858,4.33858,0.282507
202186757,68744444,16407,419628,6638.23,19883300,874690,0.0158193,2.08444,2.08444,0.241481
202190067,68744444,17456,452860,29355.4,27295300,4165370,0.0648223,9.19792,9.20403,0.158882
202189819,68744444,17388,412469,16664,19024300,2455370,0.0404006,5.95287,5.86245,0.18948
202190324,68744444,17489,454584,26204.9,26329100,3507720,0.0576459,7.71634,7.71637,0.144238
202188402,68744444,16874,594473,20935,35896100,2793800,0.035216,4.69963,4.69963,0.0967337
202191094,68744444,111220880,104907,5224.66,5960460,721293,0.0498027,6.87554,6.87554,0.132981
202191397,68744444,127201621,31531.3,963.787,1264540,142956,0.0305661,4.53378,0,0
202182282,68744444,1061,279752,10008.7,17266700,1365020,0.0357769,4.87941,4.87941,0.375503
202183238,68744444,15583,209801,4546.92,11669300,616512,0.0216726,2.93856,2.93862,0.204976
202184701,68744444,15909,13388300,519697,1016380000,76006500,0.0388171,5.67706,5.67757,0.272224
202185117,68744444,16049,384659,8560.4,20005100,1177990,0.0222545,3.06243,3.06243,0.453398
202187063,68744444,16453,2552740,69765.3,148207000,9070290,0.0273296,3.55316,3.55316,0.182641
202189774,68744444,17360,34969,1593.66,2076640,233758,0.0455735,6.68471,0,0
202183159,68744444,15565,946568000,29795100,53979300000,4114390000,0.031477,4.34664,4.34755,0.482206
202179664,68744444,429,1719560,89693.2,102953000,12459300,0.0521607,7.24563,7.27533,0.291998
202178577,68744444,59,979132,17037,47940700,2265170,0.0174001,2.31345,2.31345,0.127916
202189327,68744444,17234,349690,15241.6,21367300,2039370,0.0435861,5.83193,5.83193,0.118662
202180680,68744444,754,13221000,458380,775108000,67723800,0.0346707,5.12245,5.07699,0.35922
202183809,68744444,15778,1713480,39875.1,89912800,5446910,0.0232714,3.17886,3.17886,0.353238
202187219,68744444,16530,2622680,73631.2,153697000,9528330,0.0280748,3.63306,3.63306,0.171201
202190893,68744444,111220714,139876,5933.94,8766600,865104,0.0424229,6.18479,6.18479,0.181629
202187400,68744444,16567,104907,3016.4,6285880,394561,0.028753,3.76106,3.76106,0.161488
202189367,68744444,17259,104666,6763.31,5992940,994363,0.0646182,9.50037,9.50019,0.0431633
202180223,68744444,576,69938,3283.74,4094110,453203,0.0469521,6.48007,6.48007,0.115003
202181612,68744444,931,4008240,232607,229605000,35072400,0.0580323,8.75008,8.70075,0.346174
202180343,68744444,623,146910000,4544140,9020210000,626678000,0.0309314,4.26573,4.26329,0.357193
202183409,68744444,15610,242704,6983.48,12054600,989223,0.0287737,4.07584,4.07023,0.215255
202188334,68744444,16844,1713480,53865.7,101788000,7175750,0.0314364,4.18782,4.18782,0.15594
202178965,68744444,210,244782,10477.3,12953200,1566240,0.0428024,6.3985,6.3985,0.188902
202179852,68744444,454,489566,10759.9,28448900,1528670,0.0219784,3.12251,3.12251,0.360553
202191361,68744444,112892283,69938,2757.89,3793510,364872,0.0394333,5.21708,5.21708,0.132557
202182869,68744444,10692,1433730,45439.4,96610200,6747420,0.0316932,4.7062,4.7062,0.37086
202186498,68744444,16351,34969,1639.82,2044860,223381,0.0468935,6.38798,0,0
202180205,68744444,566,139876,6562.74,10057700,941989,0.0469183,6.73446,6.73446,0.167276
202183446,68744444,15631,209814,6633.88,12764800,888411,0.0316179,4.23428,4.23428,0.138182
202187226,68744444,16534,104907,2024.95,4834010,269326,0.0193024,2.56728,2.56728,0.0519137
202189672,68744444,17310,1119010,54232.8,63048400,7137370,0.0484651,6.3783,6.3783,0.150028
202178652,68744444,97,34969,892.977,2164210,122983,0.0255362,3.5169,0,0
202187548,68744444,16606,279752,6888.02,13729100,922599,0.0246219,3.29792,3.29792,0.194677
202184033,68744444,15830,4091370,125310,228391000,16276100,0.0306279,3.97816,3.97816,0.108071
202181121,68744444,859,139876,5773.72,8791180,793368,0.0412774,5.67194,5.67194,0.237695
202181898,68744444,996,839248,35296,49227100,4767710,0.0420567,5.68092,5.68092,0.173262
202180120,68744444,518,5455160,174275,354747000,25243200,0.0319468,4.6274,4.6274,0.297317
202185373,68744444,16120,2692610,74735.8,170831000,10658600,0.0277559,3.95848,3.95848,0.336277
202189400,68744444,17272,838160,37984.4,45552000,5166970,0.0453188,6.16465,6.1645,0.210186
202181681,68744444,958,2762550,79850.1,162207000,11012400,0.0289045,3.9863,3.98631,0.253881
202187794,68744444,16707,769318,22865.2,43249000,2988520,0.0297213,3.88464,3.88464,0.153218
202186808,68744444,16416,909194,22939.9,52603000,2961980,0.025231,3.25781,3.25781,0.113213
202182308,68744444,1065,180549000,8030310,10112800000,1130060000,0.044477,6.259,6.23523,0.361969
202179052,68744444,236,3775300,153650,268414000,23322400,0.0406988,6.17763,6.17786,0.361735
202180438,68744444,667,769318,24138.4,41093300,3425950,0.0313763,4.45323,4.45323,0.300391
202189437,68744444,17282,1631020,77612,84605100,10924800,0.047585,6.69815,6.6889,0.221318
202184762,68744444,15926,384659,21337.4,29522700,3095810,0.055471,8.04818,8.04818,0.180139
202183458,68744444,15655,1901970,69969.4,106785000,9804240,0.0367878,5.15477,5.14302,0.295833
202178550,68744444,45,314721,15021.6,18789000,1996170,0.0477298,6.34266,6.34266,0.0762046
202189288,68744444,17221,15558900,709470,845057000,99206500,0.0455989,6.37618,6.33751,0.303936
202187670,68744444,16663,104907,2181.72,4932570,295363,0.0207967,2.81547,2.81547,0.154557
202178643,68744444,94,979132,19267.5,51815200,2604250,0.0196781,2.65975,2.65975,0.21129
202185034,68744444,16021,57335200,1603380,2730020000,210479000,0.027965,3.67103,3.66089,0.5727
202181295,68744444,882,1643540,56673,106841000,7550300,0.0344822,4.59392,4.59392,0.223806
202185333,68744444,16098,104907,2440.48,6041460,325232,0.0232633,3.10019,3.10019,0.0876166
202185261,68744444,16074,19198000,629450,1167940000,85100400,0.0327873,4.43278,4.43278,0.204516
202188058,68744444,16771,1153980,35835.3,67160900,4739660,0.0310538,4.10724,4.10724,0.159083
202186957,68744444,16441,804287,15123.6,39451400,2018770,0.0188037,2.51001,2.51001,0.144386
202180131,68744444,523,3491970,137989,217800000,19606600,0.0395161,5.61479,5.61364,0.349314
202178760,68744444,151,2797520,117130,221823000,16897100,0.0418693,6.04002,6.04002,0.198556
202185166,68744444,16069,3077270,128997,187754000,17152400,0.0419192,5.57389,5.57389,0.215893
202186366,68744444,16322,7588270,245399,426370000,32070600,0.0323392,4.22634,4.22634,0.208581
202186641,68744444,16377,244783,6156.25,11537500,827251,0.0251498,3.37953,3.37953,0.14006
202186782,68744444,16412,839256,17366.4,43698100,2298200,0.0206926,2.73837,2.73837,0.181317
202188063,68744444,16773,1153980,35835.3,67160900,4739660,0.0310538,4.10724,4.10724,0.159083
202190895,68744444,111220718,349690,13920.6,22117400,2014140,0.0398084,5.75977,5.75977,0.185614
202191390,68744444,124372452,34969,1180.33,2101240,158765,0.0337536,4.54018,0,0
202182087,68744444,1052,2168080,75065.5,126150000,9963690,0.0346231,4.59563,4.59563,0.121151
202189680,68744444,17313,2576660,147131,149281000,21153300,0.0571013,8.20955,8.20834,0.20667
202182687,68744444,1126,69938,2217.59,4141790,314206,0.0317079,4.49263,4.49263,0.0521475
202183698,68744444,15711,69910.2,2864.85,3294990,422570,0.0409789,6.04446,6.04401,0.443437
202187542,68744444,16602,874225,23600.1,47219800,3109910,0.0269955,3.55734,3.55734,0.166079
202187085,68744444,16461,1119010,32190.9,68458200,4194490,0.0287674,3.7484,3.7484,0.0665029
202178745,68744444,141,10190900,333902,585647000,47394100,0.0327648,4.65064,4.64239,0.408794
202180619,68744444,731,4720820,163105,261866000,22523900,0.0345502,4.77118,4.77118,0.256939
202187574,68744444,16617,1153980,24084.3,58964100,3155690,0.0208707,2.73462,2.73462,0.164984
202178508,68744444,26,10176000,355152,622036000,48161400,0.034901,4.73285,4.73285,0.238977
202189071,68744444,17122,69938,2509.49,3939580,337995,0.0358817,4.83278,4.83278,0.0860505
202188524,68744444,16936,104907,3637.66,6362640,487691,0.0346751,4.6488,4.6488,0.100834
202187397,68744444,16566,69938,1826.59,3744330,241087,0.0261172,3.44715,3.44715,0.0209796
202183619,68744444,15682,103595,3834.99,4949720,550483,0.0370191,5.31382,5.30399,0.213847
202180377,68744444,636,2203050,59534.8,122067000,8036340,0.0270239,3.64783,3.64783,0.25751
202178667,68744444,103,69938,1668.54,3913360,228638,0.0238574,3.26915,3.26915,0.15029
202183277,68744444,15590,1677970,41092.2,94421600,5613450,0.0244892,3.34538,3.34569,0.277256
202179637,68744444,423,1608570,33519.1,90757600,4685830,0.0208378,2.91303,2.91303,0.293954
202183575,68744444,15667,3888130,163283,224821000,23849200,0.0419953,6.13385,6.13069,0.242872
202190588,68744444,17515,34969,1409.93,1800450,197405,0.0403193,5.64515,0,0
202190787,68744444,17579,174422,10749,9834040,1575240,0.0616265,9.03117,9.02759,0.232833
202188337,68744444,16846,1713480,53865.7,101788000,7175750,0.0314364,4.18782,4.18782,0.15594
202190312,68744444,17487,3024590,163298,180145000,22487200,0.0539902,7.43479,7.44539,0.230859
202178629,68744444,87,349690,6651.04,18214800,899750,0.0190198,2.57299,2.57299,0.190696
202189694,68744444,17318,5091190,204560,252563000,28865600,0.0401793,5.66972,5.56244,0.387512
202190818,68744444,17596,1028310,39278.9,44536300,5742490,0.0381974,5.58438,5.29657,0.537332
202186877,68744444,16428,1258880,37698.5,70556300,4792690,0.029946,3.8071,3.8071,0.119415
202179147,68744444,266,594473,15807.5,37229800,2179700,0.0265908,3.66661,3.66661,0.290543
202183394,68744444,15602,2062520,69854.4,124933000,9600700,0.0338685,4.65484,4.65483,0.291433
202188985,68744444,17089,139876,5967.53,7455310,805159,0.042663,5.75623,5.75623,0.213781
202182338,68744444,1072,419628,12181.8,25737700,1585420,0.0290299,3.77816,3.77816,0.0435768
202188408,68744444,16876,7833060,230960,414798000,30688000,0.0294853,3.91775,3.91775,0.382125
202183795,68744444,15767,3391990,65762.1,190737000,8903770,0.0193875,2.62494,2.62494,0.286774
202191387,68744444,124372444,34969,915.039,1708840,121713,0.0261671,3.48059,0,0
202181029,68744444,830,2062310,67224.1,123932000,9404610,0.0325965,4.56023,4.56106,0.376556
202182640,68744444,1114,69938,2450.85,4193660,333733,0.0350432,4.77184,4.77184,0.0610916
202185296,68744444,16085,594473,17307.5,35429100,2288470,0.0291141,3.84958,3.84958,0.121854
202185322,68744444,16095,139876,3230.72,7733420,438562,0.023097,3.13536,3.13536,0.228898
202187836,68744444,16720,1328820,34828.2,69948600,4595590,0.0262098,3.45839,3.45839,0.191383
202189924,68744444,17412,51575.4,1552.63,2212740,236288,0.030104,4.58141,4.10718,0.623369
202186777,68744444,16411,3182180,77812,180533000,10204300,0.0244524,3.2067,3.2067,0.152823
202188292,68744444,16818,58607900,1144580,3536950000,165478000,0.0195294,2.82347,2.82347,0.451667
202190831,68744444,17605,33020,1813.83,1845360,253940,0.0549314,7.6905,0,0
202180177,68744444,549,73365000,2259010,4329810000,301360000,0.0307914,4.10768,4.10768,0.29053
202189969,68744444,17423,209814,8511.57,12512700,1154800,0.0405672,5.50393,5.50393,0.127689
202186461,68744444,16339,874225,28240.5,48214800,3654270,0.0323034,4.18001,4.18001,0.22444
202185452,68744444,16122,2797520,66925.4,177258000,9603940,0.0239231,3.43302,3.43302,0.419428
202179133,68744444,257,489566,12298,27699000,1597260,0.0251203,3.26261,3.26261,0.160923
202183424,68744444,15622,15526800,552537,803733000,79719100,0.0355861,5.1343,5.01453,0.454547
202189827,68744444,17392,672381,41132.3,38709200,5938010,0.061174,8.83131,8.74453,0.23174
202180266,68744444,594,139876,5393.34,9091550,735283,0.038558,5.25668,5.25668,0.174255
202181084,68744444,849,34969,1156.41,2155630,153829,0.0330695,4.399,0,0
202190742,68744444,17553,104857,5020.63,5819920,710991,0.0478805,6.78054,6.78056,0.0639581
202190794,68744444,17584,362682,16777,18202200,2437590,0.0462583,6.72102,6.68812,0.170547
202180501,68744444,698,138376000,5758350,9252660000,861986000,0.0416137,6.22928,6.23952,0.435272
202188733,68744444,17010,104907,2524.5,5200550,332365,0.0240641,3.16819,3.16819,0.109024
202180293,68744444,606,1608570,35422.4,75623100,4897320,0.022021,3.04451,3.04451,0.29027
202180931,68744444,796,139876,4660.76,8717830,642738,0.0333207,4.59505,4.59505,0.39106
202184887,68744444,15966,209814,8862.4,15480600,1263350,0.0422393,6.02129,6.02129,0.159436
202187232,68744444,16536,1608570,45622.7,94672900,5884170,0.0283622,3.658,3.658,0.175926
202188491,68744444,16930,909194,27041.2,53821100,3677070,0.029742,4.04432,4.04432,0.0961001
202179697,68744444,437,4050480,225668,252385000,31197600,0.055714,7.70219,7.70463,0.20434
202187586,68744444,16623,6189510,196133,325258000,26331400,0.0316879,4.2542,4.2542,0.443775
202188946,68744444,17076,979132,32821.3,53171400,4291470,0.0335208,4.38294,4.38294,0.0775069
202189098,68744444,17134,664411,28323.7,35955700,3843320,0.0426298,5.78455,5.78455,0.35198
202186656,68744444,16382,43676300,1218050,2473000000,159033000,0.0278882,3.64117,3.64117,0.261348
202180580,68744444,707,1258880,29577.1,64759200,4033050,0.0234947,3.20367,3.20367,0.183606
202178725,68744444,131,104907,5310.72,6925380,773344,0.0506231,7.37171,7.37171,0.0382083
202182314,68744444,1066,1106000,17595.2,45039500,2234170,0.0159089,2.02005,2.01418,0.290107
202189728,68744444,17335,376233,18851.2,20630600,2805620,0.0501051,7.45714,7.43576,0.210876
202190896,68744444,111220720,104907,4277.4,6347640,581056,0.0407732,5.53877,5.53877,0.127424
202183895,68744444,15805,734349,25553.7,48916100,3480670,0.0347978,4.7398,4.7398,0.176077
202190837,68744444,17614,34932.9,1856.1,1852270,262578,0.0531332,7.51665,0,0
202182033,68744444,1042,1678510,51096,102114000,7066640,0.0304413,4.21006,4.21006,0.324943
202184812,68744444,15939,2377380,93665.9,152859000,12811000,0.0393988,5.38872,5.38898,0.270742
202188591,68744444,16971,664411,24329.4,39897900,3223520,0.036618,4.8517,4.8517,0.0817509
202189985,68744444,17434,871866,52251.2,51286200,7302920,0.0599303,8.37619,8.37952,0.247575
202180116,68744444,513,209814,8254.29,13795200,1129960,0.039341,5.38554,5.38553,0.221485
202183718,68744444,15719,69934.3,2890.17,3953540,411486,0.0413269,5.8839,5.88389,0.0153236
202180493,68744444,693,2011070,95375.8,131346000,14231100,0.0474255,7.07639,7.0778,0.235455
202183591,68744444,15673,2890220,123594,171406000,18042800,0.0427627,6.24272,6.23898,0.234168
202185888,68744444,16239,944163,28431.2,52996700,3731850,0.0301126,3.95255,3.95255,0.215305
202180444,68744444,669,25480800,631750,1271020000,83365700,0.0247932,3.27171,3.2504,0.419529
202187529,68744444,16596,874225,25522.8,50078600,3355400,0.0291948,3.83815,3.83815,0.142634
202189220,68744444,17185,1153940,59132.2,65456700,8193140,0.0512438,7.10016,7.10023,0.304089
202181094,68744444,852,5350220,253100,312208000,33980600,0.0473065,6.35125,6.35126,0.227042
202179242,68744444,318,69938,1713.33,3305270,227909,0.0244979,3.25873,3.25873,0.113618
202180887,68744444,777,557589,23612.2,36715400,3449840,0.042347,6.18706,6.1896,0.194211
202185012,68744444,16012,16540300,610595,939129000,80471000,0.0369155,4.86514,4.86514,0.196971
202188310,68744444,16825,209814,6845.93,12416200,917516,0.0326286,4.373,4.373,0.148496
202181990,68744444,1031,944163,28099,49255100,3622180,0.0297608,3.83639,3.83639,0.0701743
202188380,68744444,16863,839256,24177.4,48634100,3136960,0.0288082,3.73779,3.73779,0.175166
202185265,68744444,16077,19198000,629450,1167940000,85100400,0.0327873,4.43278,4.43278,0.204516
202186088,68744444,16287,909194,30274.9,50833400,4104200,0.0332986,4.51411,4.51411,0.273902
202190773,68744444,17571,244360,13930.6,13473800,2018670,0.0570086,8.26104,8.25982,0.261732
202179178,68744444,281,772642,6412.05,22518800,822223,0.00829886,1.06417,1.0422,0.48509
202179191,68744444,289,104907,3679.91,7165740,510327,0.0350778,4.86456,4.86456,0.0739872
202179461,68744444,369,12309100,277329,537849000,35396800,0.0225304,2.87566,2.87566,0.518198
202187095,68744444,16467,2447830,67852.8,131956000,8784070,0.0277196,3.58851,3.58851,0.336064
202188496,68744444,16932,839256,29631.1,52595400,4058340,0.0353063,4.83564,4.83564,0.107993
202183015,68744444,10720,10420800,155912,626939000,22554500,0.0149616,2.16438,2.16438,0.279488
202184417,68744444,15878,349690,12791.8,20313200,1754400,0.0365803,5.01701,5.01701,0.171448
202189012,68744444,17099,279752,11629.2,17943500,1698240,0.0415697,6.07051,6.07051,0.266278
202187181,68744444,16520,4196280,115129,242273000,14911100,0.027436,3.5534,3.5534,0.180189
202188691,68744444,16994,3636780,107632,183863000,14361600,0.0295955,3.94899,3.94899,0.369463
202178510,68744444,27,209814,6631.2,12393800,855485,0.0316051,4.07735,4.07735,0.0755953
202186360,68744444,16320,1084040,26193.6,63169600,3547450,0.024163,3.27244,3.27244,0.215554
202181133,68744444,861,699380,23659.6,45493300,3483310,0.0338293,4.98057,4.98057,0.254176
202180145,68744444,531,384659,10296.4,19470700,1372440,0.0267677,3.56793,3.56793,0.147089
202178517,68744444,30,34830.3,946.393,1889530,130204,0.0271715,3.73823,0,0
202184815,68744444,15940,6465220,292174,434501000,41996600,0.0451916,6.49577,6.49523,0.198001
