id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201840465,68667389,590,2412860,33996.3,102383000,4364600,0.0140896,1.80889,1.80889,0.492437
201838511,68667389,36,104907,5391.65,5175270,688889,0.0513946,6.56666,6.56666,0.295544
201854708,68667389,17095,5315040,138378,219184000,18379300,0.0260352,3.45798,3.45784,0.465574
201855670,68667389,17260,139844,3939.31,6903200,552946,0.0281693,3.95402,3.95415,0.202793
201840812,68667389,668,1153980,5616.44,49190400,683234,0.00486703,0.592069,0.592069,0.652554
201838732,68667389,110,139876,174.841,4983380,20159.6,0.00124997,0.144125,0.144125,0.171456
201840031,68667389,422,664411,8577.52,27441100,1073070,0.01291,1.61508,1.61508,0.187537
201847001,68667389,16079,734349,13196.1,33865700,1676650,0.0179698,2.28318,2.28318,0.214511
201845492,68667389,15845,3382170,46027.6,109628000,6300580,0.0136089,1.86288,1.73455,0.651035
201858084,68667389,111220816,314721,3481.61,14708100,437999,0.0110625,1.39171,1.39171,0.142034
201847309,68667389,16113,279752,13372.7,12872800,1701720,0.0478019,6.08297,6.08297,0.301287
201846800,68667389,16028,6993800,177524,310006000,21563600,0.025383,3.08324,3.08324,0.239872
201841613,68667389,796,104907,618.514,4398080,73409.1,0.00589584,0.699754,0.699754,0.672525
201850533,68667389,16496,34969,422.613,1439880,52420.7,0.0120854,1.49906,0,0
201849305,68667389,16351,34969,638.112,1653890,83584,0.0182479,2.39023,0,0
201850840,68667389,16571,524535,3911.91,20840900,481901,0.00745786,0.918721,0.918721,0.444899
201858154,68667389,111220848,349690,4391.05,14906100,558346,0.012557,1.59669,1.59669,0.306658
201845483,68667389,15843,5734920,49430.4,223481000,5977770,0.0086192,1.04235,1.04235,0.500949
201855787,68667389,17279,34969,522.132,1406150,67593,0.0149313,1.93294,0,0
201845124,68667389,15723,1293850,36649.3,53696300,5495490,0.0283258,4.24739,4.24739,0.289673
201845134,68667389,15728,944163,28847.1,39925300,4327430,0.0305531,4.58335,4.58335,0.258245
201845163,68667389,15752,10980300,28845.5,391852000,3628640,0.00262703,0.33047,0.33047,1.49002
201851675,68667389,16672,314721,3500.71,13815500,432432,0.0111232,1.37402,1.37402,0.278149
201848263,68667389,16216,944163,1770.53,35341200,207267,0.00187524,0.219525,0.219525,0.487216
201844841,68667389,15627,812003,3411.74,28021700,431894,0.00420163,0.531888,0.522697,0.562104
201852830,68667389,16823,1049070,13722.1,47622900,1777570,0.0130803,1.69443,1.69443,0.230324
201853397,68667389,16891,314721,2427.02,12061200,295563,0.00771165,0.939127,0.939127,0.428841
201840348,68667389,496,489566,2355.41,18811200,277060,0.00481122,0.56593,0.56593,0.539866
201841045,68667389,693,1605150,28028.5,79722200,3820780,0.0174616,2.38033,2.37942,0.344772
201858180,68667389,111220868,104907,1044.18,5012970,134047,0.00995342,1.27777,1.27777,0.28
201845231,68667389,15781,2832490,4537.48,98177200,565372,0.00160194,0.199603,0.199603,1.38355
201840398,68667389,546,34969,205.393,1645490,25430.4,0.00587358,0.727226,0,0
201857349,68667389,17581,2091990,18306.2,72145600,2670730,0.00875061,1.27665,1.27529,0.413914
201848528,68667389,16258,384648,7710.5,16801100,1044590,0.0200456,2.7157,2.71568,0.270788
201849579,68667389,16394,524535,4696.93,21382100,574543,0.00895446,1.09534,1.09534,0.303522
201844261,68667389,10732,3252120,14877.5,144051000,1896670,0.00457471,0.58321,0.58321,0.633851
201856443,68667389,17365,314721,3481.61,14708100,437999,0.0110625,1.39171,1.39171,0.142034
201840354,68667389,501,139876,2253.32,5673120,287311,0.0161094,2.05404,2.05404,0.0888509
201852905,68667389,16843,3706710,46553,164871000,6038010,0.0125591,1.62894,1.62894,0.408642
201847189,68667389,16095,139876,4005.12,6342050,496918,0.0286333,3.55256,3.55256,0.0406831
201857238,68667389,17558,244762,4405.05,9695190,585746,0.0179973,2.39313,2.39317,0.295861
201839565,68667389,294,20072200,163840,874517000,20685200,0.00816255,1.03054,1.03054,0.724793
201854880,68667389,17126,1049070,25482.5,47665600,3389090,0.0242905,3.23057,3.23057,0.258985
201854252,68667389,17008,839256,4103.5,28575300,502288,0.00488945,0.598491,0.598491,0.35282
201840395,68667389,542,3077270,39473.3,114786000,5175390,0.0128274,1.68181,1.68181,0.497588
201840840,68667389,674,34969,473.906,1580860,60606.9,0.0135522,1.73316,0,0
201843226,68667389,1039,104907,673.211,4698530,86403.8,0.00641722,0.823623,0.823623,0.73689
201855338,68667389,17194,34969,1146.43,1819460,161730,0.0327842,4.62496,0,0
201857877,68667389,111220732,104907,1872.65,4792480,236064,0.0178506,2.25022,2.25022,0.167368
201855869,68667389,17289,33494.2,20.3202,721668,3108.73,0.00060668,0.092814,0,0
201843189,68667389,1014,1188950,15936.5,42141400,2017550,0.0134039,1.69692,1.69692,0.282985
201842119,68667389,870,3671740,119543,159634000,15254000,0.0325576,4.15442,4.15442,0.345018
201848770,68667389,16282,34969,740.355,1519610,101219,0.0211718,2.89453,0,0
201840055,68667389,434,2901810,32979.1,91312000,4186230,0.011365,1.44263,1.44263,0.72293
201845509,68667389,15849,1712550,33072.8,66006400,4490060,0.019312,2.62185,2.57038,0.395177
201849739,68667389,16414,174845,1275.85,6567500,149488,0.00729704,0.854974,0.854974,0.153848
201854604,68667389,17078,69938,2470.84,3532280,356522,0.0353291,5.09768,5.09768,0.0975201
201849357,68667389,16366,1608570,34413.7,64492900,4668940,0.0213939,2.90254,2.90254,0.223466
201850936,68667389,16588,384659,3273.04,18073200,423414,0.00850895,1.10075,1.10075,0.269366
201850945,68667389,16590,104907,1046.81,4888790,135277,0.00997845,1.2895,1.2895,0.19848
201849095,68667389,16301,174845,5241.23,8144230,761404,0.0299764,4.35474,4.35474,0.280998
201846601,68667389,15999,882281,34147.3,40960400,4538180,0.0387034,5.14368,5.1134,0.304913
201841547,68667389,777,559420,7786.79,29345700,1034060,0.0139194,1.84845,1.84852,0.308068
201856861,68667389,17483,104907,1044.18,5012970,134047,0.00995342,1.27777,1.27777,0.28
201848321,68667389,16225,2937400,22601.8,115044000,2767680,0.0076945,0.942224,0.942224,0.590471
201842194,68667389,882,979132,23729.7,47339600,2958400,0.0242354,3.02145,3.02145,0.271256
201855006,68667389,17151,174845,2264.02,5730800,281700,0.0129487,1.61114,1.61114,0.182862
201841288,68667389,725,174845,3236.27,8057500,409504,0.0185094,2.3421,2.3421,0.0532018
201855689,68667389,17262,139018,1592.97,4304670,225400,0.0114588,1.62138,1.61965,0.552639
201847323,68667389,16115,14687000,240776,637727000,32783500,0.0163938,2.23214,2.23214,0.367252
201841513,68667389,769,523486,9804.97,26591400,1349850,0.0187301,2.57857,2.57811,0.321658
201838515,68667389,41,839256,9322.63,28325100,1180670,0.0111082,1.40681,1.40681,0.330039
201839086,68667389,230,103622,403.138,2091070,65949.1,0.00389045,0.636436,0.636887,0.336237
201844819,68667389,15620,33443,163.977,706353,23098.2,0.00490317,0.690673,0,0
201846733,68667389,16016,57491000,1292570,2062370000,160208000,0.0224829,2.78666,2.78547,0.761465
201845158,68667389,15750,524036000,9109990,21367300000,1156500000,0.0173843,2.2069,2.20634,0.732848
201841750,68667389,829,524535,8090.76,19865700,1024310,0.0154246,1.95279,1.95279,0.208699
201840293,68667389,463,11295000,257157,475851000,36152300,0.0227674,3.20074,3.20074,0.269776
201843888,68667389,10707,279752,3584.11,13356900,474650,0.0128117,1.69668,1.69668,0.454722
201838544,68667389,52,209814,8077.68,9561770,1018370,0.0384992,4.85367,4.85367,0.409233
201856568,68667389,17389,429615,1479.88,8179180,206858,0.00344466,0.481495,0.47163,0.526806
201858333,68667389,112892325,34969,195.242,1277330,23770.1,0.00558329,0.679747,0,0
201844827,68667389,15622,15503700,199678,563882000,27896000,0.0128794,1.79932,1.767,0.766105
201858357,68667389,124372452,34969,761.959,1323250,102343,0.0217896,2.92669,0,0
201857783,68667389,111220704,384659,10020.5,16516600,1317200,0.0260504,3.42432,3.42432,0.114362
201840365,68667389,511,1084040,3431.42,38875600,414687,0.0031654,0.382539,0.382539,0.922691
201839906,68667389,374,1014100,24355.5,44157600,3177860,0.0240168,3.13367,3.13367,0.360572
201840407,68667389,559,1398760,14388.1,50817200,1704680,0.0102863,1.21871,1.21871,0.419273
201855388,68667389,17212,1503670,36717.6,59196000,4837450,0.0244187,3.2171,3.2171,0.627437
201840436,68667389,578,734349,3403.18,31210600,406618,0.00463429,0.553712,0.553712,0.365578
201840474,68667389,594,69938,681.771,3068810,83302.8,0.00974822,1.1911,1.19109,0.0326226
201845060,68667389,15695,69934.7,1007.52,3122950,133527,0.0144065,1.90931,1.90927,0.648349
201841103,68667389,701,7098710,130340,318840000,16825200,0.0183611,2.37018,2.37018,0.411793
201852362,68667389,16770,349690,5017.37,14021600,696443,0.014348,1.9916,1.9916,0.404106
201848797,68667389,16287,909194,10086.4,38182400,1330110,0.0110937,1.46296,1.46296,0.813496
201854491,68667389,17049,69938,2192.56,2889090,284148,0.03135,4.06285,4.06285,0.0233932
201853169,68667389,16871,349690,4512.73,14720800,587365,0.0129049,1.67967,1.67967,0.438903
201857861,68667389,111220728,559504,14715.8,24046900,1958110,0.0263016,3.49972,3.49972,0.230174
201845661,68667389,15903,361379000,7344000,14841700000,934155000,0.0203222,2.58497,2.58506,0.651603
201838712,68667389,101,2028200,72702.9,81363200,9812310,0.035846,4.83794,4.83794,0.430603
201842009,68667389,853,1748450,25628.3,66623000,3322710,0.0146577,1.90038,1.90038,0.344116
201841395,68667389,746,3531870,52249.1,162241000,6510330,0.0147936,1.84331,1.84331,0.649153
201843224,68667389,1038,3811620,163487,179863000,21120000,0.0428917,5.54094,5.54094,0.418074
201844417,68667389,15583,209814,1508.52,9155520,189816,0.00718979,0.904688,0.90469,0.975727
201857633,68667389,111220636,279752,6088.91,13713100,780812,0.0217654,2.79109,2.79109,0.178881
201851912,68667389,16715,34969,396.086,1278380,49817.5,0.0113268,1.42462,0,0
201856414,68667389,17361,1293850,16909.4,54890600,2127680,0.013069,1.64445,1.64445,0.455986
201843479,68667389,1093,8707210,171999,360608000,22754200,0.0197536,2.61326,2.61326,0.431572
201853643,68667389,16929,1853360,38604.8,76727700,5021450,0.0208296,2.70938,2.70938,0.287137
201840387,68667389,533,2584690,36646.2,96260800,4588000,0.0141782,1.77507,1.77357,0.398165
201848374,68667389,16231,559489,6803.81,22414100,867044,0.0121608,1.54971,1.54973,0.382811
201854608,68667389,17079,2307950,40037.8,89208700,5117820,0.0173477,2.21747,2.21747,0.533058
201858091,68667389,111220820,979132,13427.8,40182500,1689680,0.0137139,1.72569,1.72569,0.488269
201843171,68667389,996,944163,33560.3,42822300,4244740,0.035545,4.49577,4.49577,0.37699
201857721,68667389,111220682,279752,7648.15,11800400,1045860,0.0273391,3.73851,3.73851,0.508749
201838695,68667389,96,1433730,29535.7,53318300,3927140,0.0206006,2.73911,2.73911,0.3786
201839067,68667389,222,139862,1806.32,5143920,283337,0.012915,2.02584,2.02584,0.122767
201845003,68667389,15678,450045,8013.71,17425300,1122110,0.0178065,2.49332,2.48439,0.386146
201847409,68667389,16134,4790750,76556,189315000,10323800,0.01598,2.15495,2.15495,0.352053
201857991,68667389,111220784,349690,5169.01,16183800,650569,0.0147817,1.86042,1.86042,0.196746
201843405,68667389,1073,47486100,704854,1968600000,95327500,0.0148434,2.00748,2.00748,0.501157
201851043,68667389,16602,874225,6743.25,33881400,834484,0.0077134,0.954542,0.954542,0.602749
201845512,68667389,15850,61045.2,489.045,1725380,69308.7,0.0080112,1.13537,1.13425,0.584001
201849242,68667389,16329,6853920,71046.6,260294000,8667580,0.0103658,1.26462,1.26462,0.394017
201850224,68667389,16466,3741680,40909.8,148063000,5049090,0.0109335,1.34942,1.34942,0.575261
201851810,68667389,16694,11854500,129032,517383000,16503800,0.0108846,1.3922,1.3922,0.364268
201847762,68667389,16170,4825720,134859,203349000,17427800,0.0279459,3.61143,3.61143,0.422391
201852029,68667389,16730,279752,1493.5,9574100,181831,0.00533866,0.649972,0.649972,0.227999
201857215,68667389,17553,104907,1088.63,4097580,141571,0.0103771,1.34949,1.34949,0.4734
201847666,68667389,16146,244783,6108.65,10266400,904295,0.0249554,3.69427,3.69427,0.12614
201848447,68667389,16248,1643520,24968.8,72779600,3205360,0.0151922,1.9503,1.9503,0.546883
201852627,68667389,16808,254950000,4023600,10344800000,535704000,0.0157819,2.10121,2.09813,0.632921
201841197,68667389,712,139876,4343.44,6105080,544616,0.0310521,3.89356,3.89356,0.232243
201845411,68667389,15814,1084010,13660.4,50089300,1781900,0.0126017,1.6438,1.64385,0.588383
201857225,68667389,17555,69938,987.685,2972690,123149,0.0141223,1.76083,1.76083,0.155934
201845401,68667389,15811,5558810,54567.1,253217000,7174780,0.00981634,1.2907,1.29094,0.749232
201853407,68667389,16893,1223920,17018.6,51279800,2127690,0.013905,1.73843,1.73843,0.423675
201843248,68667389,1049,3112240,72156.3,150087000,10154000,0.0231847,3.2626,3.2626,0.619846
201856400,68667389,17359,69938,1659.9,2497190,228667,0.0237339,3.26956,3.26956,0.171732
201838836,68667389,147,139876,4358.85,6921440,561815,0.0311622,4.01653,4.01653,0.147233
201845161,68667389,15751,114158000,1218090,4655310000,153327000,0.0106702,1.34311,1.3418,0.783502
201855283,68667389,17182,6220050,159635,254599000,21804900,0.0256646,3.50559,3.5043,0.595368
201839881,68667389,364,174845,3793.69,8477160,501175,0.0216974,2.86639,2.86639,0.0832772
201840009,68667389,412,1608570,37948.3,75906300,4584190,0.0235913,2.84985,2.84985,0.282137
201844739,68667389,15601,2891720,35277.1,120064000,4574460,0.0121993,1.58192,1.58019,0.684171
201843075,68667389,980,279752,3960.83,13459400,522584,0.0141584,1.86802,1.86802,0.479038
201844847,68667389,15628,812003,3411.74,28021700,431894,0.00420163,0.531888,0.522697,0.562104
201838498,68667389,15,419628,1097.4,15530700,129098,0.00261517,0.307648,0.307648,0.510064
201851635,68667389,16664,734349,1798.69,27339800,215734,0.00244936,0.293776,0.293776,0.489666
201845537,68667389,15857,36927300,315401,1566470000,37843500,0.00854115,1.02481,1.02481,0.586597
201850706,68667389,16542,174845,400.227,5195480,47362.9,0.00228904,0.270885,0.270885,0.365543
201841794,68667389,842,4580940,45437.6,191468000,6028840,0.00991885,1.31607,1.31607,0.736013
201843185,68667389,1008,3357020,37302.2,125371000,4679770,0.0111117,1.39402,1.39402,0.376698
201854210,68667389,16998,314721,2120.97,11919800,258945,0.0067392,0.822776,0.822776,0.428796
201855644,68667389,17257,1468190,44636.5,67147300,6104970,0.0304024,4.15816,4.15783,0.311569
201845083,68667389,15705,174758,2151.29,6206700,318003,0.0123101,1.81968,1.81934,0.373454
201852097,68667389,16739,139876,959.429,4968260,120956,0.00685914,0.864735,0.864735,0.521595
201850203,68667389,16463,629442,5923.56,23555300,744083,0.00941081,1.18213,1.18213,0.154647
201850143,68667389,16452,489566,4717.02,18125800,597869,0.00963511,1.22122,1.22122,0.448481
201852545,68667389,16791,1258880,16040.3,51068100,2039100,0.0127417,1.61976,1.61976,0.668555
201857849,68667389,111220722,314721,6342.2,14139300,809245,0.0201518,2.57131,2.57131,0.15111
201845086,68667389,15708,104907,1425.24,4285840,210523,0.0135857,2.00676,2.00676,0.391852
201854738,68667389,17100,594473,26153.2,26426600,3539440,0.0439939,5.95392,5.95392,0.431867
201858128,68667389,111220828,34969,391.895,1173130,48692.5,0.0112069,1.39245,0,0
201840041,68667389,426,769318,13592.5,31703600,1701340,0.0176683,2.21149,2.21149,0.633605
201852133,68667389,16749,34969,85.651,1231240,10381.3,0.00244934,0.29687,0,0
201843720,68667389,10683,4544760,64178.8,173882000,8863450,0.0141215,1.95026,1.95023,0.495568
201842077,68667389,864,15526200,235228,631990000,29063900,0.0151503,1.87192,1.87192,0.463016
201856884,68667389,17490,454597,6573.53,19090500,851218,0.0144601,1.87247,1.87247,0.48753
201840339,68667389,491,1678510,36711,71012100,5399110,0.0218712,3.21661,3.21661,0.429931
201840370,68667389,518,6259450,163799,258697000,20942000,0.0261683,3.34566,3.34566,0.475212
201842220,68667389,890,594473,10838.1,27179800,1397510,0.0182315,2.35084,2.35084,0.387408
201839874,68667389,363,1678510,13203.3,68470300,1519550,0.00786608,0.905295,0.905295,0.366107
201848558,68667389,16263,34969,154.872,1386710,18722.9,0.00442884,0.535413,0,0
201850121,68667389,16448,139876,2261.64,6313250,281773,0.0161689,2.01445,2.01445,0.120983
201845455,68667389,15832,1643830,32635.6,57509600,4430440,0.0198534,2.69518,2.6275,0.564211
201849327,68667389,16359,734349,6721.86,28475700,834052,0.00915349,1.13577,1.13577,0.786474
201850518,68667389,16494,174845,425.267,5806640,50386.8,0.00243225,0.28818,0.28818,0.51889
201852599,68667389,16801,69938,494.839,2498350,62503.8,0.00707539,0.893702,0.893702,0.32753
201838848,68667389,149,2657640,7343.28,92139200,865430,0.00276308,0.325638,0.325638,0.62782
201854467,68667389,17045,594473,19048.3,25484600,2522980,0.0320424,4.24406,4.24406,0.104632
201851586,68667389,16654,384659,507.726,13641400,60451.2,0.00131994,0.157155,0.157155,0.327421
201855438,68667389,17223,6083820,143647,250234000,19330800,0.0236114,3.17741,3.17712,0.387477
201852883,68667389,16841,2832490,25275.7,120947000,3262530,0.00892351,1.15183,1.15183,0.374703
201854510,68667389,17053,8077840,151146,325468000,19663400,0.0187112,2.43425,2.43425,0.451953
201845694,68667389,15912,2612880,32311.9,129501000,4219490,0.0123664,1.61488,1.64227,0.588003
201848762,68667389,16281,104907,316.572,4079390,38781.4,0.00301765,0.369674,0.369674,0.547177
201838565,68667389,68,1503650,13056.7,45335300,1581600,0.00868334,1.05185,1.05185,0.810716
201839046,68667389,211,3811620,27216.6,137484000,3224460,0.00714044,0.845956,0.845956,0.35795
201856853,68667389,17479,594470,6239.91,24608500,801725,0.0104966,1.34864,1.34864,0.449449
201848303,68667389,16224,174845,352.786,6518760,41361.9,0.00201771,0.236563,0.236563,0.388288
201855466,68667389,17229,1538640,30152.8,65900800,3879470,0.0195971,2.52137,2.52137,0.272165
201845649,68667389,15900,731566,15138.2,30583300,1950570,0.0206928,2.6663,2.66328,0.323977
201845500,68667389,15847,703743,4091.89,16480700,570978,0.00581447,0.811345,0.767023,0.57366
201850941,68667389,16589,279752,2226.23,13184400,288137,0.00795789,1.02997,1.02997,0.284532
201842498,68667389,928,20946400,193942,860570000,25538300,0.00925898,1.21922,1.21922,0.440202
201839793,68667389,339,26506500,257477,1071460000,33534500,0.00971374,1.26514,1.26514,0.599576
201850760,68667389,16555,34969,105.241,1168530,12712.3,0.00300954,0.363531,0,0
201851183,68667389,16629,69938,431.299,2206810,52552.3,0.00616687,0.751413,0.751413,0.250852
201839815,68667389,344,69938,2839.56,3496700,347411,0.0406011,4.96741,4.96741,0.0195092
201855560,68667389,17244,1153930,32142.1,50459800,4372760,0.0278544,3.78944,3.78946,0.329466
201845459,68667389,15833,417341,14647.3,17803200,1919490,0.0350966,4.59933,4.59003,0.236207
201851789,68667389,16691,769318,11638.5,35194500,1521040,0.0151283,1.97713,1.97713,0.426524
201851274,68667389,16636,1223920,23334.2,49995000,3121640,0.0190652,2.55053,2.55053,0.439299
201850873,68667389,16578,2902430,21320.6,120432000,2669340,0.00734577,0.919692,0.919692,0.492681
201846565,68667389,15995,1503670,42523.8,67533200,5147860,0.0282801,3.42354,3.42354,0.258144
201840786,68667389,666,244783,2646.4,9547560,341249,0.0108112,1.39409,1.39409,0.569464
201848619,68667389,16271,209796,4840.43,9153660,668445,0.0230721,3.18617,3.18609,0.247472
201839743,68667389,329,10067200,392490,448354000,49932800,0.0389869,4.95994,4.95827,0.450443
201857490,68667389,17614,34969,434.042,1199000,55828.4,0.0124122,1.59651,0,0
201856552,68667389,17387,843442,10909.8,25582200,1433760,0.0129348,1.69989,1.64898,0.762114
201854406,68667389,17036,2517770,64798.6,100584000,8510750,0.0257365,3.38028,3.38028,0.176678
201855241,68667389,17175,559504,14715.8,24046900,1958110,0.0263016,3.49972,3.49972,0.230174
201840282,68667389,458,3065560,37008.4,95522200,5226740,0.0120723,1.70498,1.63788,0.64753
201847686,68667389,16152,69938,370.001,2468970,44372.7,0.00529041,0.634458,0.634458,0.818422
201857292,68667389,17568,454197,5854.81,18431200,799921,0.0128905,1.76118,1.76124,0.153034
201855878,68667389,17290,12681300,255580,483782000,34493300,0.0201541,2.72001,2.71233,0.551081
201844460,68667389,15591,244030,2934.58,10032600,370480,0.0120255,1.51817,1.51763,0.383082
201852144,68667389,16750,34969,85.651,1231240,10381.3,0.00244934,0.29687,0,0
201852227,68667389,16759,34969,86.4068,1284830,10495.7,0.00247095,0.300142,0,0
201849792,68667389,16419,2342920,31534.4,103418000,3829590,0.0134594,1.63453,1.63453,0.390489
201856880,68667389,17489,454597,6969.71,18517600,887899,0.0153316,1.95316,1.95316,0.255034
201841715,68667389,822,23674000,569826,989882000,73450700,0.0240697,3.10259,3.10259,0.474771
201856027,68667389,17308,279751,7891.63,11483300,1052280,0.0282095,3.76149,3.7615,0.274822
201845487,68667389,15844,2933630,58967.9,126493000,7597940,0.0201006,2.58994,2.5914,0.557301
201841217,68667389,715,209814,6937.52,8938650,917334,0.0330651,4.37213,4.37213,0.240141
201842841,68667389,952,3147210,65823.7,143058000,8158200,0.0209149,2.5922,2.5922,0.426522
201852823,68667389,16822,1049070,13722.1,47622900,1777570,0.0130803,1.69443,1.69443,0.230324
201845221,68667389,15778,1713480,2864.97,57789600,339133,0.00167202,0.19792,0.19792,0.89349
201843221,68667389,1037,1783420,24241.8,71274700,2986670,0.0135929,1.67469,1.67469,0.331081
201856753,68667389,17446,412387,8486.43,14397200,1206510,0.0205788,2.92568,2.90492,0.398133
201843455,68667389,1085,489566,9987.3,22675300,1236060,0.0204003,2.52481,2.52481,0.421899
201845777,68667389,15933,1049070,19502.2,48647600,2399200,0.0185899,2.28698,2.28698,0.377186
201848841,68667389,16290,489566,4198.1,20259200,535651,0.00857514,1.09413,1.09413,0.671355
201839930,68667389,382,15071600,247873,590958000,33689100,0.0164463,2.23526,2.23526,0.424886
201857422,68667389,17590,279751,2185.29,10877100,309994,0.00781155,1.10811,1.10811,0.307866
201841466,68667389,756,453497,4143.89,19015100,517778,0.00913764,1.14175,1.1417,0.39582
201845475,68667389,15838,979132,3853.95,39200500,467258,0.00393609,0.477216,0.477216,0.734625
201848551,68667389,16262,34969,154.872,1386710,18722.9,0.00442884,0.535413,0,0
201852293,68667389,16768,384659,4260.43,17141800,545187,0.0110759,1.41733,1.41733,0.170887
201854919,68667389,17136,34969,298.585,1130030,37239.5,0.00853857,1.06493,0,0
201846242,68667389,15952,244473,9833.91,11356400,1289880,0.040225,5.27617,5.27571,0.192684
201851757,68667389,16687,3112240,37467,152145000,4868500,0.0120386,1.56431,1.56431,0.461961
201845035,68667389,15688,200192,904.546,5695590,128115,0.0045184,0.639962,0.625939,1.03861
201853506,68667389,16901,489566,2455.06,17278200,296691,0.00501478,0.606029,0.606029,0.500514
201838497,68667389,12,139876,409.989,4787440,49959.2,0.00293109,0.357168,0.357168,0.355582
201840577,68667389,638,629442,24797.1,31190000,3021570,0.0393954,4.8004,4.8004,0.139447
201845532,68667389,15856,41611900,397026,1778070000,48232900,0.00954116,1.15911,1.15919,0.650007
201845118,68667389,15721,34968.6,460.94,1063140,68844,0.0131815,1.96874,0,0
201849936,68667389,16435,1433730,22218.9,65884600,2868780,0.0154973,2.00092,2.00092,0.304032
201840517,68667389,613,174845,9988.63,8421290,1279190,0.0571285,7.31614,7.31614,0.0617202
201843799,68667389,10695,699380,14543.7,31856600,1851810,0.0207952,2.64779,2.64779,0.306468
201845106,68667389,15717,69936.3,754.616,2517380,109953,0.01079,1.57219,1.57218,0.155059
201857685,68667389,111220666,1328820,30953.6,51191100,4028200,0.023294,3.03141,3.03141,0.153563
201856038,68667389,17310,1119010,27760.4,49268600,3690830,0.024808,3.29831,3.29831,0.385592
201849377,68667389,16376,43921100,543850,1783810000,67238200,0.0123824,1.53089,1.53089,0.608568
201839560,68667389,292,174503,5293.36,7313540,687505,0.0303339,3.93979,3.93806,0.206309
201843173,68667389,997,1087050000,16001200,43898900000,2059500000,0.0147199,1.89459,1.89331,0.770731
201853542,68667389,16905,34969,79.5785,1134050,9559.71,0.00227569,0.273377,0,0
201850638,68667389,16527,34969,275.867,1513440,33454.9,0.00788889,0.956701,0,0
201856721,68667389,17436,139805,4779.63,6230220,661617,0.0341877,4.73241,4.73288,0.277298
201839332,68667389,272,383323,5726.07,16324900,722857,0.014938,1.88577,1.88402,0.286113
201840418,68667389,566,628847,29713.6,30182900,3746340,0.0472509,5.95748,5.95637,0.180779
201842329,68667389,906,559504,11095.8,26914500,1436130,0.0198315,2.56678,2.56678,0.402256
201851831,68667389,16698,6399330,70256.2,294402000,8995790,0.0109787,1.40574,1.40574,0.376323
201841139,68667389,704,174845,8442.95,8638590,1065890,0.0482882,6.09618,6.09618,0.234463
201843904,68667389,10710,2937400,24337.3,128127000,3097410,0.00828533,1.05447,1.05447,0.550503
201840323,68667389,481,640039,11492.3,24071200,1635510,0.0179556,2.55533,2.50632,0.430604
201843896,68667389,10708,2168080,18036.7,95919800,2288920,0.00831921,1.05574,1.05574,0.462822
201850404,68667389,16478,1293850,11894.5,51089100,1471780,0.00919307,1.13752,1.13752,0.424754
201851576,68667389,16651,40703900,426982,1779850000,54636300,0.01049,1.34229,1.34229,0.524652
201853133,68667389,16869,1153980,15575.7,50965600,1934700,0.0134974,1.67655,1.67655,0.470404
201845781,68667389,15934,524535,7863.2,21333700,931976,0.0149908,1.77677,1.77677,0.323688
201850924,68667389,16586,139876,1223.01,6197160,155637,0.00874356,1.11268,1.11268,0.261006
201843134,68667389,984,9091940,79259.6,417536000,10265400,0.00871756,1.12907,1.12907,0.335153
201844952,68667389,15662,975373,10857.1,39513400,1454340,0.0111313,1.49106,1.48888,0.533797
201849139,68667389,16310,15036700,158490,563782000,19692500,0.0105402,1.30963,1.30963,0.546926
201856917,68667389,17499,34967.1,745.374,1457060,104072,0.0213165,2.97628,0,0
201840280,68667389,455,104907,473.02,4317330,55643.3,0.00450895,0.530406,0.530406,0.537728
201845414,68667389,15815,1084010,13660.4,50089300,1781900,0.0126017,1.6438,1.64385,0.588383
201845653,68667389,15901,804281,11653.5,31424100,1460440,0.0144893,1.81583,1.81586,0.740706
201850711,68667389,16543,174845,400.227,5195480,47362.9,0.00228904,0.270885,0.270885,0.365543
201842402,68667389,915,524535,9665.24,24433100,1242350,0.0184263,2.36848,2.36848,0.403548
201838505,68667389,27,209814,2511.7,7188980,308026,0.0119711,1.46809,1.46809,0.265873
201857029,68667389,17507,1429080,30322.2,59328800,4158680,0.0212181,2.91005,2.90589,0.440679
201840059,68667389,437,3951430,94721.6,159679000,12456300,0.0239715,3.15235,3.15235,0.364671
201855444,68667389,17224,489566,13977.6,17664500,1944970,0.0285509,3.97284,3.97284,0.369882
201849459,68667389,16379,139876,3108.26,5219620,420747,0.0222216,3.008,3.008,0.203504
201851928,68667389,16719,1643540,13358.4,64308400,1651790,0.00812783,1.00502,1.00502,0.52023
201849403,68667389,16377,244783,3827.2,8983960,512708,0.0156351,2.09454,2.09454,0.616878
201845075,68667389,15700,34857.3,222.852,902565,32667.7,0.00639325,0.937183,0,0
201843624,68667389,1129,108416000,1199910,4376590000,153133000,0.0110676,1.41246,1.41106,0.737456
201845612,68667389,15880,349690,4829.58,13420400,592337,0.013811,1.69389,1.69389,0.300053
201850805,68667389,16565,699380,5244.76,31251000,664623,0.00749916,0.950303,0.950303,0.224146
201851726,68667389,16682,839256,10757,38460300,1338310,0.0128173,1.59464,1.59464,0.410081
