id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256375272,68633131,16387,1119010,2913.97,37459600,456550,0.00260406,0.407995,0.407995,1.15332
256370493,68633131,606,1573600,7251.36,54577200,1200770,0.00460812,0.763068,0.763068,1.7505
256371080,68633131,886,16641400,49073.2,571342000,8102420,0.00294886,0.486882,0.48681,1.83678
256380161,68633131,111220816,314721,545.5,12412000,78211.2,0.00173328,0.24851,0.24851,0.385968
256371791,68633131,1121,174845,146.419,5046750,21390.2,0.000837422,0.122338,0.122338,0.187867
256372055,68633131,10725,5070500,2616.37,188531000,384426,0.000515998,0.0758161,0.0758161,1.55002
256369749,68633131,415,4091370,2834.62,137090000,410835,0.000692829,0.100415,0.100416,1.72242
256373762,68633131,15956,22773300,53122.2,817904000,8670850,0.00233265,0.380746,0.383175,1.50371
256370078,68633131,496,489566,1793.23,15857000,291412,0.0036629,0.595245,0.595245,0.709861
256377917,68633131,17054,1958260,12340.4,74067500,2009770,0.00630169,1.0263,1.0263,1.27549
256374473,68633131,16178,244783,503.562,8418380,76384.9,0.00205718,0.312051,0.312051,0.571551
256378448,68633131,17151,174845,53.0353,5822050,6391.14,0.000303327,0.0365531,0.0365531,0.335289
256374978,68633131,16280,104907,15.734,3372120,2138.74,0.00014998,0.0203871,0.0203871,0.952048
256378086,68633131,17062,1188950,2241.84,45033200,346979,0.00188557,0.291837,0.291837,2.10555
256369193,68633131,210,139876,903.859,5864560,137841,0.00646186,0.985452,0.985452,0.296063
256379312,68633131,17400,3147040,7641.51,100742000,1414190,0.00242816,0.449371,0.449358,1.23003
256372172,68633131,15587,4100870,6399.55,138502000,1007260,0.00156053,0.24562,0.248485,1.66959
256369396,68633131,246,944163,1017.57,34457000,157333,0.00107775,0.166638,0.166638,1.62048
256369024,68633131,132,69938,10.7556,2653620,1535.57,0.000153788,0.0219562,0.0219562,0.559569
256377738,68633131,16990,2692610,1345.38,99041100,193947,0.000499656,0.0720293,0.0720293,1.66739
256380117,68633131,111220750,244783,702.397,9056020,108789,0.00286947,0.444429,0.444429,0.377803
256380242,68633131,112892315,174845,21.2627,5732760,3047.44,0.000121609,0.0174294,0.0174294,0.340042
256369970,68633131,463,11050200,21438.4,372118000,3149450,0.00194009,0.285013,0.285013,1.11647
256370508,68633131,609,349690,111.035,11104000,15250,0.000317523,0.0436099,0.0436099,0.687777
256370958,68633131,818,5035540,1454.59,177397000,208723,0.000288865,0.0414501,0.0414501,1.00624
256380172,68633131,111220830,1643530,5610.55,62733000,777921,0.00341371,0.473322,0.473323,0.860653
256377080,68633131,16823,1049070,1512.63,38123000,215620,0.00144188,0.205535,0.205535,1.22708
256371801,68633131,1128,1818390,494.496,67735300,65413.1,0.000271942,0.0359731,0.0359731,0.526084
256370630,68633131,672,46683500,11996.8,1743270000,1689260,0.000256982,0.0361854,0.0361855,2.0407
256375162,68633131,16348,2028200,1821.84,69526900,276134,0.000898252,0.136147,0.136147,2.38729
256369058,68633131,154,1783420,2889.75,62211800,475300,0.00162034,0.266511,0.266511,1.08332
256374394,68633131,16138,629442,514.043,19897100,74408.4,0.000816665,0.118213,0.118213,1.09555
256375640,68633131,16469,2447830,823.054,84457300,121060,0.000336238,0.0494562,0.0494562,1.61488
256376106,68633131,16585,104907,285.994,3633750,43267.1,0.00272617,0.412432,0.412432,0.71832
256369424,68633131,260,240904,4396.35,8654370,826164,0.0182494,3.42944,3.68103,0.317078
256379772,68633131,17556,244074,351.479,8724840,44757.4,0.00144005,0.183376,0.183551,1.02139
256372414,68633131,15609,593570,2865.89,22563100,457284,0.00482823,0.770395,0.771657,0.992656
256378408,68633131,17134,664411,1367.02,24174800,220046,0.00205749,0.331189,0.331189,1.54137
256378667,68633131,17224,489566,1940.93,19393000,301264,0.0039646,0.615369,0.615369,0.718416
256377681,68633131,16966,104907,20.3094,4069720,2597.05,0.000193594,0.0247558,0.0247558,0.494424
256379851,68633131,17596,1206680,903.787,24863700,128291,0.000748988,0.106318,0.108045,1.29398
256379941,68633131,111220632,559504,349.113,21555700,45875.1,0.000623968,0.0819924,0.0819924,0.605252
256370764,68633131,741,629442,123.863,22952200,17178.3,0.000196782,0.0272913,0.0272913,0.712706
256375916,68633131,16539,1503670,838.275,53775400,124060,0.000557487,0.0825048,0.0825048,2.74172
256370179,68633131,528,107090000,255400,4005370000,38271100,0.00238492,0.357375,0.357367,1.7464
256379833,68633131,17591,174845,29.5366,3836510,3799.42,0.00016893,0.0217302,0.0217302,0.853571
256369153,68633131,196,384651,128.407,16392300,20406.8,0.000333828,0.0530528,0.053052,1.36029
256374275,68633131,16101,34969,2.92298,1232350,430.663,8.35876e-05,0.0123156,0,0
256371737,68633131,1096,1713480,1449.55,59482000,210123,0.000845969,0.122629,0.122629,1.08075
256379829,68633131,17590,279752,24.4777,7471190,3546.61,8.74979e-05,0.0126777,0.0126777,0.615261
256374461,68633131,16169,5420180,3710.27,192653000,521026,0.00068453,0.0961271,0.0961283,1.36832
256376455,68633131,16686,1818390,1555.06,71470200,228763,0.000855188,0.125805,0.125805,0.407782
256374435,68633131,16152,69938,301.813,2214070,51547.2,0.00431543,0.737041,0.737041,0.748159
256376228,68633131,16629,69938,6.53512,2153630,905.868,9.34416e-05,0.0129524,0.0129524,0.233807
256372877,68633131,15787,3266560,6358.4,117469000,1002310,0.00194651,0.30684,0.312381,1.59066
256379760,68633131,17547,1155940,1755.68,42598200,230217,0.00151883,0.19916,0.200537,0.587241
256377362,68633131,16903,69938,16.7616,2144720,2338.32,0.000239664,0.0334341,0.0334341,0.868819
256378567,68633131,17192,244783,1063.47,10974100,161988,0.00434456,0.661761,0.661761,0.342841
256373260,68633131,15868,1643530,1314.56,60811400,200551,0.000799837,0.122024,0.122024,1.81101
256371477,68633131,978,1572520,3037.18,38370300,451851,0.00193142,0.287343,0.287178,1.17128
256373718,68633131,15943,874160,2937.55,38448800,411402,0.00336042,0.470626,0.470685,0.854055
256376022,68633131,16559,1014100,787.633,36180800,110261,0.000776681,0.108728,0.108728,0.934665
256371471,68633131,976,5734920,1952.57,199795000,280930,0.00034047,0.0489858,0.0489858,1.1385
256371711,68633131,1085,594473,120.728,20838100,17190.4,0.000203085,0.028917,0.028917,0.537203
256379330,68633131,17411,559469,2394.9,14156900,424449,0.00428066,0.758665,0.758644,0.661379
256380129,68633131,111220760,909194,1275.8,37169400,165561,0.00140322,0.182096,0.182096,0.496628
256371065,68633131,880,419628,212.006,13247600,29524.8,0.000505223,0.0703595,0.0703595,0.709998
256371411,68633131,951,3007330,315.534,105561000,42859.6,0.000104921,0.0142517,0.0142517,1.09097
256371641,68633131,1049,2412860,16669.7,94054900,2686080,0.00690867,1.11323,1.11323,0.914976
256374506,68633131,16195,34969,30.4653,1379490,4433.46,0.000871208,0.126783,0,0
256369739,68633131,411,1711980,4075.16,69807000,624918,0.00238038,0.365027,0.366291,1.47135
256379257,68633131,17369,1328780,4339.84,54986200,649288,0.00326603,0.488634,0.488641,0.701312
256369082,68633131,167,664411,3488.24,27342000,622027,0.00525013,0.936208,0.936208,0.700061
256377248,68633131,16883,1328820,603.366,47069900,86027,0.000454061,0.0647393,0.0647393,0.523564
256377874,68633131,17040,209814,379.594,8983450,47099,0.00180919,0.22448,0.22448,0.195285
256378337,68633131,17116,384659,676.794,15442100,83372,0.00175947,0.216743,0.216743,0.52618
256370980,68633131,834,3357020,15592.2,117292000,2527620,0.00464466,0.752935,0.752935,1.46394
256372453,68633131,15622,15721900,73770.5,488941000,11814200,0.00469221,0.751451,0.748402,1.1638
256376608,68633131,16707,769318,290.012,27181600,42403.8,0.000376972,0.0551187,0.0551187,0.453825
256369701,68633131,395,3986080,3186.77,147646000,415544,0.000799474,0.104249,0.104258,0.865578
256370421,68633131,582,1188950,13609.5,41626300,2231170,0.0114467,1.8766,1.8766,0.452777
256375122,68633131,16330,454597,931.789,16551100,144607,0.0020497,0.318099,0.318099,0.464036
256368977,68633131,113,1678510,580.545,36394600,92642.2,0.000345869,0.0551931,0.0551931,1.04164
256379443,68633131,17463,734349,1134.29,24005000,197636,0.00154463,0.269132,0.269132,1.34514
256370704,68633131,707,1258880,11673.1,43751700,1932880,0.00927258,1.53539,1.53539,0.513311
256369366,68633131,231,69938,17.7758,2331590,2793.95,0.000254165,0.0399489,0.0399489,1.07571
256374316,68633131,16114,47662700,73230.9,1702830000,10803500,0.00153644,0.226665,0.226665,1.57296
256379774,68633131,17558,244074,351.479,8724840,44757.4,0.00144005,0.183376,0.183551,1.02139
256371106,68633131,899,69938,29.7401,2617950,4341.49,0.000425235,0.0620762,0.0620762,0.501498
256372658,68633131,15701,452073,3753.25,16832400,619177,0.00830232,1.36964,1.36259,1.04052
256378851,68633131,17265,209801,807.322,7926120,115994,0.00384804,0.552877,0.552879,0.335965
256370357,68633131,551,524535,529.839,19227800,82011.3,0.00101011,0.15635,0.15635,1.19316
256376434,68633131,16675,1993230,3281.91,72720200,480790,0.00164653,0.241211,0.241211,0.722502
256372721,68633131,15717,69937.2,195.909,1736660,29960.5,0.00280122,0.428391,0.428393,0.77512
256374455,68633131,16162,489566,1476.34,16473300,246136,0.00301562,0.502764,0.502764,0.838669
256372718,68633131,15716,69937.2,195.909,1736660,29960.5,0.00280122,0.428391,0.428393,0.77512
256377439,68633131,16932,839256,549.999,32529400,73852.8,0.000655342,0.0879979,0.087998,0.925478
256379318,68633131,17404,104907,142.629,3383260,25861.6,0.00135958,0.246519,0.246519,0.591768
256375451,68633131,16408,34969,11.3405,1252000,1864.9,0.000324303,0.05333,0,0
256377103,68633131,16841,2832490,6540.21,106340000,967599,0.002309,0.341607,0.341607,1.97359
256374862,68633131,16244,454597,464.94,15965900,74626.2,0.00102275,0.164159,0.164159,1.48346
256373211,68633131,15855,7063740,1514.25,251924000,214672,0.000214369,0.0303907,0.0303907,1.00324
256379220,68633131,17353,13174900,31913.4,441641000,4945820,0.00242228,0.375397,0.37518,1.17459
256369420,68633131,259,244783,471.857,7383980,71295.8,0.00192766,0.291261,0.291261,0.177325
256374974,68633131,16279,34969,9.03064,1004700,1184.88,0.000258247,0.0338839,0,0
256375814,68633131,16500,559504,2956.99,22239000,461593,0.00528503,0.825004,0.825004,0.878131
256375818,68633131,16501,174845,1060.9,5545880,164866,0.00606764,0.942926,0.942926,0.598
256380140,68633131,111220782,34969,68.2199,1488830,10629.7,0.00195087,0.303976,0,0
256377020,68633131,16794,69938,25.0763,2080240,3993.32,0.00035855,0.057098,0.057098,0.679731
256369918,68633131,445,1433730,4846.36,61598700,682352,0.00338025,0.475928,0.475928,0.686924
256370394,68633131,571,6364360,4382.34,209840000,701207,0.000688576,0.110177,0.110177,2.1436
256374770,68633131,16215,4441060,2032.33,151050000,309398,0.000457622,0.0696676,0.0696677,1.52409
256379799,68633131,17578,34969,12.0106,1101740,2067.93,0.000343465,0.059136,0,0
256369581,68633131,327,556588,1566.7,20708100,224937,0.00281482,0.404135,0.404507,0.74062
256373224,68633131,15859,734346,250.569,26997100,33630,0.000341214,0.0457959,0.0457962,0.565498
256378990,68633131,17325,244783,39.1086,8902780,5243.1,0.000159769,0.0214194,0.0214194,0.235804
256370698,68633131,704,69938,13.4011,1936260,2006.64,0.000191614,0.0286917,0.0286917,0.598296
256375579,68633131,16455,2552740,1591.31,90331900,234569,0.000623376,0.0918891,0.0918891,1.52162
256375624,68633131,16464,384659,405.881,13395900,60496.8,0.00105517,0.157274,0.157274,0.730349
256378082,68633131,17059,69938,35.163,2519050,4976.34,0.000502774,0.0711536,0.0711536,0.289235
256371307,68633131,909,4056400,7606.49,149433000,1144130,0.00187518,0.282055,0.282055,0.81408
256372553,68633131,15674,646144,2046,21068900,321688,0.00316648,0.497858,0.503396,0.757537
256376066,68633131,16571,524535,130.294,18525800,18633,0.0002484,0.0355229,0.0355229,0.930776
256374086,68633131,16074,19198000,11420.1,699231000,1805270,0.000594858,0.0940342,0.0940342,1.82364
256370091,68633131,501,139876,63.8805,5219090,8602.47,0.000456694,0.0615007,0.0615007,0.27213
256370115,68633131,507,68995700,184460,2504270000,26175500,0.0026735,0.379378,0.37723,1.10267
256378609,68633131,17204,419628,625.09,16537300,84261.4,0.00148963,0.2008,0.2008,1.18125
256379248,68633131,17365,314721,545.5,12412000,78211.2,0.00173328,0.24851,0.24851,0.385968
256379477,68633131,17478,5476600,9645.67,210136000,1314180,0.00176125,0.239963,0.239918,1.00968
256377036,68633131,16801,69938,441.274,2226480,66922.8,0.0063095,0.956887,0.956887,0.696739
256379590,68633131,17521,69938,0.904891,945849,116.756,1.29385e-05,0.00166942,0.00166942,0.0687771
256370424,68633131,583,1258880,715.547,49948200,93104.5,0.000568398,0.073958,0.073958,0.759041
256375481,68633131,16419,2342920,6874.87,82553500,980237,0.00293431,0.418382,0.418382,0.680139
256369779,68633131,429,1657120,2840.94,65301000,373073,0.00171438,0.225134,0.225225,0.51671
256373777,68633131,15960,1747740,1520.71,71992500,260996,0.000870101,0.149333,0.149297,2.27304
256374802,68633131,16226,419627,116.612,15315900,17246.8,0.000277895,0.0411002,0.0411001,0.588407
256372474,68633131,15629,790234,1703.97,27717300,267485,0.00215628,0.338488,0.347565,1.03463
256376441,68633131,16678,13777800,19488.1,531498000,2923720,0.00141446,0.212205,0.212205,0.914
256380051,68633131,111220656,34969,7.84857,1419900,1070.96,0.000224444,0.030626,0,0
256371798,68633131,1126,69938,49.8299,2256320,6982.44,0.000712486,0.0998376,0.0998376,0.320906
256380076,68633131,111220696,419628,1274.67,17101500,157401,0.00303761,0.375096,0.375096,0.396136
256372806,68633131,15752,10979700,6746.08,356521000,1077560,0.000614413,0.0981413,0.098183,2.06711
256380195,68633131,111220876,734349,907.092,31325900,113746,0.00123523,0.154893,0.154893,0.601975
256371963,68633131,10683,4043630,10948,148982000,1634910,0.00270748,0.404318,0.40396,1.69118
256378681,68633131,17231,1538640,2488.75,64622900,343277,0.0016175,0.223105,0.223105,0.893067
256373787,68633131,15962,244779,494.369,10596600,90356.6,0.00201965,0.369135,0.36913,2.13769
256374416,68633131,16143,2517770,4759.4,87049600,674464,0.00189033,0.267882,0.267882,0.711544
256370650,68633131,683,1573600,265.289,57885000,35988,0.000168586,0.0228698,0.0228698,0.675127
256370557,68633131,632,3951500,5624.76,152442000,817206,0.00142345,0.206809,0.206809,1.18608
256376112,68633131,16587,69938,107.14,2793090,14220.9,0.00153193,0.203335,0.203335,0.326606
256371296,68633131,904,7192670,20754.9,250437000,3414690,0.00288556,0.474746,0.477594,1.26841
256376624,68633131,16712,314721,1374.37,11179000,208172,0.00436695,0.661448,0.661448,0.387505
256379270,68633131,17373,1748440,6038.51,67167500,838606,0.00345365,0.47963,0.479631,0.828591
256372394,68633131,15607,338287,571.336,11151400,84690.4,0.00168891,0.250351,0.258413,0.99491
256375004,68633131,16291,489566,374.074,16629900,54454.6,0.000764093,0.11123,0.11123,1.0195
256369451,68633131,274,2098140,719.536,75385700,103075,0.00034294,0.0491269,0.0491269,0.886806
256376183,68633131,16610,139876,577.434,5058440,88275.2,0.00412818,0.631096,0.631096,1.60904
256377885,68633131,17044,1363790,1591.34,54263600,209319,0.00116685,0.153483,0.153483,0.581106
256374877,68633131,16250,1643530,1942.62,58345400,317314,0.00118198,0.193068,0.193068,1.732
256377205,68633131,16869,1153980,278.967,38003400,39494.9,0.000241744,0.034225,0.034225,0.513364
256371017,68633131,853,1119010,959.713,43277400,135724,0.000857646,0.12129,0.12129,1.03689
256378204,68633131,17081,2307950,4403.47,79819400,669652,0.00190795,0.29015,0.29015,2.04417
256374448,68633131,16159,384659,146.111,13926800,23758.9,0.000379845,0.0617662,0.0617662,0.661665
256378423,68633131,17141,104907,831.541,3148070,140869,0.00792646,1.3428,1.3428,0.278562
256375126,68633131,16332,4301190,3381.88,146900000,506577,0.000786267,0.117776,0.117776,2.07471
256375201,68633131,16363,209814,831.54,7352530,128600,0.00396323,0.612924,0.612924,0.636586
256372799,68633131,15739,467450000,788914,16047500000,122018000,0.00168769,0.261029,0.262852,1.93641
256370536,68633131,622,104907,14.582,3261060,2170.31,0.000138999,0.020688,0.020688,0.647172
256373040,68633131,15804,1014100,231.395,41323600,34405.1,0.000228177,0.0339267,0.0339267,0.800191
256380136,68633131,111220768,139876,413.309,6161250,60331.4,0.00295482,0.431321,0.431321,0.335337
256375495,68633131,16426,174845,58.7929,5898220,9527.39,0.000336258,0.0544905,0.0544905,0.550887
256373064,68633131,15809,5535510,5449.75,207245000,879439,0.000984507,0.158872,0.159304,2.9779
256379927,68633131,111220574,69938,14.6909,2194880,2036.16,0.000210056,0.0291138,0.0291138,0.794127
256376682,68633131,16729,314721,98.1227,9675720,13769.8,0.000311777,0.0437525,0.0437525,0.758059
256376340,68633131,16658,40249300,73658.1,1461610000,11170500,0.00183005,0.277532,0.277532,1.36281
256373444,68633131,15898,2743190,10462.7,112397000,1530610,0.00381405,0.557965,0.564936,1.09418
256376173,68633131,16608,314721,125.611,11347500,17907.6,0.000399117,0.0568998,0.0568998,0.407963
256378967,68633131,17314,34969,37.4212,1125800,5861.98,0.00107012,0.167634,0,0
256378549,68633131,17185,1153980,3108.09,47371500,461688,0.00269338,0.400085,0.400085,0.93934
256371599,68633131,1031,944163,264.968,30885500,35639.7,0.000280638,0.0377475,0.0377475,0.434647
256376289,68633131,16640,174845,894.365,5590270,138937,0.00511519,0.794628,0.794628,0.791588
256375903,68633131,16537,909194,1066.28,32888700,150200,0.00117278,0.165201,0.165201,1.21336
256374101,68633131,16080,594473,634.88,21069500,101727,0.00106797,0.171121,0.171121,1.91163
256374891,68633131,16254,559499,240.948,19035200,38315.4,0.00043065,0.0684817,0.0684819,1.59313
256377841,68633131,17030,524535,3867.94,20575900,620813,0.00737404,1.18355,1.18355,0.965549
256380087,68633131,111220704,384659,676.794,15442100,83372,0.00175947,0.216743,0.216743,0.52618
256369881,68633131,433,1293850,273.99,48144400,37933.6,0.000211763,0.0293183,0.0293183,0.644428
256379768,68633131,17553,104907,51.4352,3337200,7365.78,0.000490293,0.0702125,0.0702125,0.209472
256368767,68633131,30,34925.6,26.5062,1060280,3816.36,0.000758935,0.109271,0,0
256373945,68633131,16015,1958260,503.889,71886200,72187.6,0.000257314,0.0368631,0.0368631,1.31906
256374463,68633131,16170,3147210,1933.53,114096000,263477,0.000614362,0.0837178,0.0837178,1.30779
256378904,68633131,17290,12724100,44424.6,463108000,6930950,0.00349137,0.54471,0.544594,0.951092
256376301,68633131,16647,69938,75.4119,2245100,11854.9,0.00107827,0.169506,0.169506,0.375782
256372389,68633131,15606,522692,274.467,17023400,39202.5,0.000525101,0.0750012,0.0753136,0.687319
256378829,68633131,17251,2867300,7489.5,113010000,1063350,0.00261204,0.370854,0.37085,0.612567
256376724,68633131,16738,1049070,5857.29,39836200,922632,0.00558332,0.879476,0.879476,1.37346
256369406,68633131,254,30762500,63810.3,1022870000,10354300,0.00207429,0.336589,0.336525,2.04375
256370922,68633131,795,23079500,7546.64,768381000,1108650,0.000326984,0.0480362,0.0480362,0.845565
256371486,68633131,981,69938,6.69965,1510590,822.93,9.57941e-05,0.0117666,0.0117666,0.659964
256377268,68633131,16887,1923300,4511.97,68800600,707037,0.00234596,0.367617,0.367617,2.38827
256369492,68633131,291,4114560,8411.93,160845000,1108670,0.00204443,0.269451,0.269728,0.568372
256379223,68633131,17355,7133510,21380,279046000,3063940,0.00299712,0.429514,0.429511,1.00364
256379868,68633131,17606,34279.9,80.2699,1224650,10859.1,0.0023416,0.316778,0,0
256379508,68633131,17493,279752,216.654,10581600,27493.4,0.00077445,0.0982779,0.0982779,0.235899
256372559,68633131,15675,2197780,6263.18,74296900,979729,0.00284978,0.445782,0.446983,0.829253
256369181,68633131,206,174845,586.236,6102870,85568,0.00335289,0.489393,0.489393,0.552708
256374998,68633131,16289,209814,123.787,6704860,17634.3,0.000589986,0.0840473,0.0840473,0.591191
256374284,68633131,16104,1993230,2482.77,72212200,365610,0.0012456,0.183425,0.183425,0.560926
256377049,68633131,16809,152977000,359683,5646460000,54606000,0.00235123,0.356956,0.35692,1.8225
256369594,68633131,334,1710150,1652.01,66694900,228378,0.000966008,0.133543,0.133977,0.804839
256378427,68633131,17142,104907,831.541,3148070,140869,0.00792646,1.3428,1.3428,0.278562
256374002,68633131,16035,27170100,14175.4,904385000,2149320,0.000521727,0.0791063,0.0791126,1.59176
256376193,68633131,16615,1713480,1122.3,58593700,172789,0.00065498,0.100841,0.100841,2.13522
256370874,68633131,769,592659,1199.45,23558900,183386,0.00202384,0.30943,0.309248,0.974402
256377118,68633131,16846,1713480,1011.94,62364300,144313,0.000590575,0.0842222,0.0842222,0.698301
256377161,68633131,16857,839256,396.422,30241900,52764.9,0.000472349,0.0628711,0.0628711,0.317257
256370120,68633131,509,3531870,3418.17,121350000,504137,0.000967806,0.142739,0.142739,1.8501
256371088,68633131,890,594473,121.504,22653000,15959.7,0.000204389,0.0268469,0.0268469,0.656522
256372500,68633131,15656,279361,253.325,8351680,36372,0.0009068,0.130197,0.130397,1.04647
256373734,68633131,15948,943754,1167.87,39192100,158191,0.00123747,0.167619,0.167702,0.686451
256377164,68633131,16858,839256,396.422,30241900,52764.9,0.000472349,0.0628711,0.0628711,0.317257
256370871,68633131,767,11609700,7834.71,364872000,1145340,0.000674842,0.0986535,0.0986535,1.34226
256371417,68633131,955,1083990,1155.29,29642200,147918,0.00106578,0.136458,0.136457,0.940556
256369359,68633131,225,1258880,2438.13,52662100,326974,0.00193674,0.259733,0.259733,0.749616
256373450,68633131,15899,804285,1306.07,32298300,182655,0.00162389,0.227102,0.227102,0.66782
256376162,68633131,16605,279752,27.323,8964410,4146.22,9.76687e-05,0.0148211,0.0148211,0.555641
256376657,68633131,16722,314721,1265.55,10996300,198403,0.00402119,0.630409,0.630409,1.18156
256370520,68633131,614,1244030,7031.29,40245700,1135870,0.00565202,0.913056,0.900125,0.755199
256378213,68633131,17085,1853360,3573.55,65190900,545525,0.00192815,0.294344,0.294344,2.1308
256371911,68633131,1142,69938,91.9462,3120070,12589.5,0.00131468,0.180009,0.180009,0.0714919
256375425,68633131,16399,4965600,2781.76,163479000,442442,0.000560207,0.0891014,0.0891014,1.98895
256380250,68633131,124372424,34969,31.3717,1431660,4234.37,0.000897129,0.121089,0,0
256369941,68633131,452,838470,907.899,25776100,139866,0.0010828,0.16681,0.167024,1.58534
256370081,68633131,498,1433730,403.932,49642700,57884.6,0.000281735,0.0403734,0.0403734,0.672778
256372714,68633131,15715,174844,494.95,4872380,73762.3,0.0028308,0.421875,0.421876,0.595111
256378628,68633131,17212,1503670,1490.7,51647900,197750,0.000991373,0.131512,0.131512,1.62829
256377660,68633131,16958,559504,349.113,21555700,45875.1,0.000623968,0.0819924,0.0819924,0.605252
256378109,68633131,17064,699380,10063.4,26515300,1657810,0.014389,2.3704,2.3704,0.488627
256379504,68633131,17490,454597,610.753,16177800,97452.9,0.0013435,0.214372,0.214372,0.861513
256380261,68633131,127201621,34969,2.52582,512113,344.288,7.22303e-05,0.00984553,0,0
256368712,68633131,2,384659,69.0313,14973900,11101.7,0.000179461,0.0288612,0.0288612,0.560045
256371459,68633131,972,9056970,31799.2,315637000,5145290,0.00351101,0.568102,0.568102,1.25866
256370533,68633131,621,1014100,2429.73,39814700,301736,0.00239595,0.29754,0.29754,0.485942
256369745,68633131,414,279752,104.934,9647310,14218.6,0.000375096,0.0508256,0.0508256,0.967972
256375865,68633131,16529,34969,55.2985,1468400,7330.01,0.00158136,0.209614,0,0
256373966,68633131,16024,5560070,1799.53,164566000,275212,0.000323653,0.049498,0.049498,1.58852
256376706,68633131,16734,174845,59.4733,5265230,10428.9,0.000340149,0.0596466,0.0596466,0.818524
256371393,68633131,942,2657480,3888.65,107238000,481752,0.00146329,0.181281,0.181287,0.598205
256372418,68633131,15610,222284,1124.84,6256540,178143,0.00506038,0.80142,0.787717,0.626455
256376114,68633131,16588,384659,840.975,15526800,118582,0.00218629,0.308277,0.308277,0.521777
256370346,68633131,546,34969,13.4476,1364540,2072.83,0.000384559,0.0592762,0,0
256370985,68633131,837,839256,1444.48,29412800,215183,0.00172115,0.256397,0.256397,1.23984
256374108,68633131,16082,10071100,5891.51,377842000,938499,0.000584993,0.0931876,0.0931876,1.20293
256376285,68633131,16639,664411,4287.89,26418200,687459,0.00645367,1.03469,1.03469,0.867574
256379372,68633131,17440,2095400,1728.18,53840300,251707,0.000824748,0.120123,0.119973,1.6053
256370145,68633131,515,936832,1320.39,32230900,207136,0.00140942,0.221103,0.221907,1.47645
256373257,68633131,15867,6925250,21468.2,269129000,3256010,0.00309999,0.470164,0.474212,1.24518
256375776,68633131,16486,4860690,8907.15,171117000,1368080,0.00183249,0.281458,0.281458,2.15466
256371577,68633131,1021,5734920,2951.52,204378000,403902,0.000514658,0.0704286,0.0704286,1.1315
256379369,68633131,17438,2095400,1728.18,53840300,251707,0.000824748,0.120123,0.119973,1.6053
256369112,68633131,181,3287090,869.781,108799000,124339,0.000264605,0.0378265,0.0378265,0.700339
256380108,68633131,111220730,314721,626.598,14227700,89174.4,0.00199096,0.283344,0.283344,0.313132
256369471,68633131,281,979132,332.26,17236900,46287.2,0.000339341,0.0472737,0.0472737,0.614045
256371658,68633131,1062,594473,63.4195,21408900,8276.55,0.000106682,0.0139225,0.0139225,0.545839
256376420,68633131,16667,559504,195.02,17771600,28906.3,0.000348559,0.0516642,0.0516642,0.5151
256374987,68633131,16283,34969,285.446,1529860,48057.9,0.00816284,1.3743,0,0
256368728,68633131,10,12029300,14966.2,444565000,2233930,0.00124414,0.185707,0.185707,1.04008
256369130,68633131,188,314557,217.64,14164900,32836.5,0.000691892,0.10439,0.104386,0.619314
256378993,68633131,17326,454004,1174.97,9798490,191961,0.00258801,0.422818,0.422491,0.752097
256370583,68633131,648,9371690,3757.77,322457000,508723,0.000400971,0.054283,0.054283,0.999049
256372468,68633131,15627,831877,1996.19,24887100,326981,0.00239962,0.393064,0.399233,1.58916
256371015,68633131,852,3391990,5977.66,140791000,780185,0.00176229,0.230008,0.230008,0.759525
256378980,68633131,17319,698787,1214.08,18701300,197204,0.0017374,0.282209,0.282116,1.13372
256374028,68633131,16040,5245350,1735.18,201011000,262580,0.000330804,0.0500595,0.0500595,1.41566
256375276,68633131,16388,944163,2585.63,31879000,400647,0.00273854,0.424341,0.424341,1.0393
256379836,68633131,17592,629279,37.513,6809940,4754.99,5.96126e-05,0.00755624,0.00755431,1.2938
256373957,68633131,16022,4720820,1863.51,69888100,302549,0.000394742,0.0640883,0.0640883,2.73982
256379342,68633131,17421,1084000,3762.67,43253100,537869,0.00347109,0.496188,0.4962,1.07681
256377669,68633131,16961,979132,629.242,36683800,85484.4,0.000642653,0.0873063,0.0873063,0.746981
256371776,68633131,1111,2797520,561.533,108472000,74097.8,0.000200725,0.026487,0.026487,0.596989
256375103,68633131,16320,1084040,1265.91,35741700,186334,0.00116777,0.171889,0.171889,1.07861
256375195,68633131,16360,1888330,562.53,68228600,78909.4,0.000297899,0.041788,0.041788,0.608007
256380071,68633131,111220690,174845,204.313,6915310,25122.3,0.00116854,0.143683,0.143683,0.840235
256378196,68633131,17076,979132,1057.12,37445500,155224,0.00107965,0.158532,0.158532,0.782641
256378437,68633131,17148,1713480,2289.07,60120200,338569,0.00133592,0.197591,0.197591,1.81165
256380229,68633131,112892265,139876,936.298,4732810,140500,0.00669377,1.00446,1.00446,0.323196
256374919,68633131,16262,34969,4.20653,923372,542.303,0.000120293,0.0155081,0,0
256379815,68633131,17585,139876,45.748,4235560,7986.96,0.000327061,0.0571003,0.0571003,0.832915
256378644,68633131,17217,1572470,3320.89,38598800,450889,0.0021119,0.28674,0.286571,0.946239
