id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202723274,68797513,17343,1537230,7849.12,48305000,996330,0.00510603,0.648135,0.647984,0.220931
202723810,68797513,17447,127150,1406.27,3606150,180620,0.0110599,1.42052,1.41175,0.188787
202717499,68797513,15948,654062,16473.4,30488400,2054260,0.0251863,3.14078,3.13516,0.361743
202718699,68797513,16338,741434,8419.04,31043400,1065480,0.0113551,1.43705,1.51482,0.731443
202711723,68797513,225,888231,14257.2,41558000,1858460,0.0160512,2.09232,2.09378,0.211312
202713741,68797513,795,9303070,77524.5,426091000,9769830,0.00833322,1.05017,1.0527,0.363403
202714140,68797513,926,4210630,62173.8,142620000,8280070,0.0147659,1.96647,1.90963,0.643922
202716255,68797513,15711,65540,56.7744,1125460,6947.05,0.000866257,0.105997,0.108906,0.562836
202723723,68797513,17405,34969,521.887,1505770,66492.7,0.0149243,1.90148,0,0
202713513,68797513,712,137688,3816.09,5803210,493857,0.0277155,3.58679,3.54309,0.395022
202711805,68797513,257,380978,11427.4,19318500,1488310,0.029995,3.90654,3.67592,0.684786
202720556,68797513,16879,1392370,13849,59403700,1748360,0.00994631,1.25567,1.2599,0.409835
202720889,68797513,16938,39043800,1124360,2143270000,180976000,0.0287974,4.6352,4.54326,0.668949
202718959,68797513,16447,176484,827.351,7578610,101350,0.00468797,0.574274,0.590346,0.38126
202722756,68797513,17293,42166.2,329.862,1630510,45336.4,0.00782289,1.07518,1.11206,0.481436
202714179,68797513,935,69938,919.508,2796410,126628,0.0131475,1.81058,1.81058,0.586926
202723753,68797513,17423,207137,3532.71,11518800,471767,0.0170549,2.27756,2.27851,0.112031
202718594,68797513,16325,5699230,62245.8,236214000,7983860,0.0109218,1.40087,1.39706,0.621296
202712294,68797513,399,3308600,84385.7,157316000,12075200,0.025505,3.64964,3.69173,0.37013
202714491,68797513,969,555763,23496.1,29349000,3206890,0.0422771,5.77024,5.77053,0.0629804
202712792,68797513,577,928612,19713.1,48768300,2528570,0.0212286,2.72296,2.73899,0.330964
202722825,68797513,17303,341513,6301.33,18341000,840348,0.0184512,2.46066,2.45821,0.202453
202716528,68797513,15774,1790810,8682.53,74160300,1081790,0.00484837,0.604076,0.605267,0.529249
202721431,68797513,17014,139876,873.861,4405730,106708,0.0062474,0.762877,0.762877,0.293195
202713932,68797513,851,1147120,13698.3,57200600,1748340,0.0119416,1.52412,1.53254,0.22636
202715148,68797513,1121,3170510,112179,145769000,17405000,0.035382,5.48965,4.99246,1.02127
202717017,68797513,15853,39145200,459641,1763510000,58368400,0.011742,1.49108,1.46142,0.45893
202715570,68797513,10690,1063820,14761.9,51896400,2263720,0.0138762,2.12791,2.0819,0.556906
202715680,68797513,10722,7460890,152231,428624000,23783200,0.0204038,3.18771,3.23732,0.416568
202718235,68797513,16101,25932.1,136.422,1219220,16622.3,0.00526075,0.640994,0,0
202724344,68797513,17583,806824,1986.99,18705700,244137,0.00246273,0.302591,0.296355,0.537091
202719057,68797513,16499,404300,3044.48,13727100,373404,0.00753024,0.923581,0.908864,0.240745
202717212,68797513,15898,2100710,19596.5,66979100,2519220,0.00932852,1.19922,1.17533,0.551307
202719079,68797513,16527,34969,336.901,1486790,43351.4,0.00963427,1.23971,0,0
202719409,68797513,16666,279752,2378.41,13731600,296695,0.00850186,1.06057,1.06057,0.251662
202722200,68797513,17173,254407,4366.84,9005280,556738,0.0171648,2.18837,2.11829,0.334428
202713055,68797513,634,242379,1475.29,10315500,182189,0.00608673,0.751673,0.74984,0.260215
202718900,68797513,16423,8316890,81730,342825000,10232700,0.00982699,1.23035,1.27977,0.703639
202714026,68797513,888,710230,58433.7,56122200,8823920,0.0822743,12.424,12.3093,0.178813
202716304,68797513,15738,446383000,10683400,20711900000,1424220000,0.0239332,3.19057,3.17222,0.687169
202723689,68797513,17390,685249,6605.03,23312700,820849,0.00963887,1.19788,1.18926,0.315614
202721627,68797513,17051,533014,8090.21,20149700,1044970,0.0151782,1.9605,1.93954,0.261886
202721741,68797513,17085,1249720,7397.48,43512300,926775,0.00591932,0.741587,0.747186,0.512563
202713922,68797513,846,475517,4640.68,22512500,665823,0.00975923,1.40021,1.36886,0.484284
202722364,68797513,17224,331069,2812.02,11344100,388160,0.00849375,1.17245,1.1792,0.374742
202716718,68797513,15793,1813800,9103.85,74574800,1098470,0.00501922,0.60562,0.609043,0.398558
202722904,68797513,17315,1243390,15998.8,45447900,2087670,0.0128671,1.67902,1.62122,0.469556
202713099,68797513,646,137797,3256.13,7112350,398635,0.02363,2.89292,2.89333,0.0675273
202715792,68797513,15565,752108000,14897000,34247500000,2033000000,0.019807,2.70307,2.73659,0.796259
202724452,68797513,111220654,374679,1191.87,15141100,173659,0.00318105,0.463487,0.468174,0.576461
202713228,68797513,687,3019760,78271.4,171003000,10188700,0.0259198,3.37401,3.37206,0.302106
202722929,68797513,17321,622262,5768.35,18754500,758142,0.00926997,1.21837,1.18478,0.396517
202717597,68797513,15964,273930,8063.38,14139900,1078300,0.0294359,3.9364,3.91059,0.153061
202719003,68797513,16466,2603980,21395.6,103569000,2673760,0.00821651,1.0268,1.05705,0.632569
202710981,68797513,56,9661950,117573,458009000,14539800,0.0121687,1.50485,1.55497,0.419304
202717702,68797513,15994,819710,25414.8,38621900,3111630,0.0310046,3.79602,3.78456,0.326494
202721847,68797513,17098,601105,2442.4,23175800,334806,0.00406317,0.556983,0.563356,0.928883
202712774,68797513,573,169904,6003.88,8716360,762896,0.0353369,4.49016,4.51659,0.115851
202718381,68797513,16213,3106510,16190,116687000,1961830,0.00521163,0.631521,0.645997,0.429886
202722529,68797513,17262,133716,2408.8,4503260,325440,0.0180143,2.43382,2.44076,0.188294
202720249,68797513,16791,924893,5513.88,34495600,682348,0.00596165,0.737759,0.756304,0.421079
202723942,68797513,17501,1776260,17683.5,56166700,2280420,0.00995544,1.28383,1.2079,0.654562
202713051,68797513,632,2565720,89589.7,128640000,14699000,0.034918,5.72902,5.55929,0.657006
202713209,68797513,678,522735,24739,35669700,3501800,0.0473262,6.69901,6.64371,0.130515
202716273,68797513,15719,34969,37.544,714956,4603.09,0.00107364,0.131633,0,0
202712092,68797513,325,173306,2164.32,6698440,267976,0.0124884,1.54626,1.5416,0.18013
202717824,68797513,16025,8329210,274066,457324000,36064900,0.0329042,4.32993,4.3252,0.352562
202714151,68797513,928,12906500,281324,767546000,44045900,0.021797,3.41268,3.46579,0.40746
202718243,68797513,16108,1654150,16733.6,43008100,2419920,0.0101161,1.46294,1.40783,0.873165
202713911,68797513,842,2521320,38193,130813000,4933080,0.015148,1.95654,1.97075,0.206222
202713679,68797513,774,291763,8275.81,14712200,1099490,0.0283648,3.76842,3.99403,0.341764
202713747,68797513,796,69926.8,420.053,3011140,50382.6,0.00600704,0.720505,0.720507,0.0327166
202712431,68797513,458,2374490,30047.3,83105400,3803310,0.0126542,1.60174,1.60285,0.45188
202719557,68797513,16697,5005850,56979.2,247463000,7498700,0.0113825,1.49799,1.5212,0.307551
202717449,68797513,15938,1808430,34761.1,76204800,4450110,0.0192217,2.46076,2.39882,0.526386
202712218,68797513,368,46500,1553.36,2503460,214591,0.0334057,4.61486,4.83044,0.418135
202712459,68797513,469,20472.9,149.828,960883,18550.7,0.00731834,0.906107,0,0
202721632,68797513,17053,5567810,54653.4,199990000,6987530,0.00981595,1.25499,1.27944,0.534469
202724843,68797513,112892265,34969,627.231,1515640,87607.8,0.0179368,2.5053,0,0
202711572,68797513,207,69938,484.556,3199180,62079.7,0.00692836,0.88764,0.88764,0.381369
202712001,68797513,308,780309,28640.2,39581700,3732120,0.0367037,4.78288,4.8265,0.28327
202715918,68797513,15607,349690,433.232,11275900,51970.2,0.0012389,0.148618,0.148618,0.274665
202718992,68797513,16460,519359,3566.28,21052100,434873,0.0068667,0.837326,0.844776,0.434571
202722212,68797513,17178,528844,6673.21,19793200,850918,0.0126185,1.60902,1.5948,0.399228
202717505,68797513,15950,1315400,11372.4,35623500,1409910,0.00864553,1.07185,1.05857,0.739845
202716620,68797513,15788,244210,874.322,9524940,104458,0.0035802,0.427737,0.427761,0.322754
202720466,68797513,16861,703419,11864.3,29760700,1718940,0.0168666,2.44369,2.40175,0.584236
202719871,68797513,16740,415185,3210.75,14587800,393802,0.00773331,0.948498,0.93574,0.312137
202713379,68797513,706,209562,2021.83,9461130,267246,0.00964785,1.27526,1.27524,0.150458
202720339,68797513,16814,45490600,944766,2764130000,146741000,0.0207684,3.22575,3.31989,0.489125
202722138,68797513,17150,799210,6273.03,27984400,779901,0.00784903,0.975841,0.9786,0.258443
202717679,68797513,15987,2295190,61202.2,99897400,8030820,0.0266654,3.49897,3.44261,0.419031
202721251,68797513,16978,826528,11385.3,31776100,1484840,0.0137749,1.79648,1.75542,0.334821
202722877,68797513,17310,836122,10413.7,33987700,1332550,0.0124548,1.59373,1.62289,0.301729
202713975,68797513,874,141293,1381.03,4840530,175177,0.00977426,1.23981,1.21522,0.426235
202720881,68797513,16937,32978.3,662.663,1691720,86971.3,0.0200939,2.63723,0,0
202719299,68797513,16596,671965,3958.5,29521400,496033,0.00589094,0.738183,0.762984,0.369563
202711238,68797513,121,76383.1,2088.78,3780270,267998,0.0273461,3.50861,3.48037,0.100164
202712325,68797513,412,1238420,47304.5,61071500,5980540,0.0381976,4.82919,4.78506,0.290298
202711040,68797513,77,49962.2,1203.47,2290270,154832,0.0240875,3.09898,3.06313,0.12617
202718591,68797513,16323,5699230,62245.8,236214000,7983860,0.0109218,1.40087,1.39706,0.621296
202717646,68797513,15978,158949,4983.56,7894460,690048,0.0313531,4.3413,4.32754,0.0708768
202713015,68797513,626,1075420,6210.95,49896100,784231,0.00577539,0.729234,0.728338,0.38269
202716905,68797513,15831,1651050,19516.1,58813000,2450900,0.0118205,1.48445,1.47017,0.488611
202719094,68797513,16532,2008750,19310.2,83617000,2571760,0.00961306,1.28028,1.33636,0.636779
202715944,68797513,15615,638209,1344.02,20790000,164324,0.00210592,0.257477,0.281162,0.835715
202715799,68797513,15566,520482000,11292900,23580600000,1503850000,0.021697,2.88933,2.89997,0.750281
202723984,68797513,17529,1010290,6474.28,30119500,824474,0.00640833,0.816075,0.816415,0.531586
202714094,68797513,910,209400,7907.12,11892100,989173,0.0377608,4.72384,4.72304,0.131601
202723910,68797513,17491,34969,268.616,1606450,34492.6,0.00768154,0.986376,0,0
202720771,68797513,16919,49463300,1309670,2645820000,208469000,0.0264777,4.21462,4.13148,0.7173
202713140,68797513,657,1531820,41756.5,78943900,5450340,0.0272594,3.55808,3.44474,0.376565
202712227,68797513,370,30158900,323183,1124210000,41548600,0.010716,1.37766,1.38607,0.519136
202714309,68797513,946,699316,3370.32,25686100,402759,0.00481946,0.575934,0.575917,0.295881
202720041,68797513,16757,34969,79.232,1429930,9696.95,0.00226578,0.277301,0,0
202718912,68797513,16430,1605960,24646.7,62174400,3071470,0.015347,1.91254,1.89947,0.464835
202719850,68797513,16737,453883,2673.63,15872000,332092,0.00589057,0.731668,0.73222,0.404723
202723733,68797513,17410,1013520,7023.18,33932000,873377,0.00692951,0.861729,0.861744,0.167057
202721946,68797513,17122,69541.8,656.038,3092910,85858,0.00943372,1.23462,1.2372,0.575089
202714425,68797513,965,450384,7782.8,18167000,1048640,0.0172804,2.32832,2.43246,0.494792
202716310,68797513,15751,85234700,951020,3666640000,121662000,0.0111577,1.42737,1.42595,0.601772
202718375,68797513,16211,10142800,59756.7,369361000,7481880,0.00589155,0.737656,0.764036,0.560927
202712810,68797513,582,139876,7448.88,7533850,952104,0.0532534,6.80677,6.80677,0.0976875
202718268,68797513,16132,1893250,53351.5,91386700,7781770,0.0281799,4.11027,4.1699,0.324599
202712668,68797513,513,103115,503.292,4412580,60282.3,0.0048809,0.584615,0.585451,0.216726
202714041,68797513,893,571060,15405.7,30772200,2074410,0.0269773,3.63257,3.56435,0.31855
202720387,68797513,16827,339791,5220.73,15298100,694277,0.0153645,2.04325,2.05472,0.165099
202724656,68797513,111220792,1056600,14227.5,42542800,1814070,0.0134654,1.7169,1.73257,0.340736
202718963,68797513,16448,113591,505.961,4506050,61345.5,0.00445425,0.540058,0.566665,0.308735
202720158,68797513,16775,477915,3417.26,21759400,431323,0.00715035,0.90251,0.900797,0.35724
202722646,68797513,17278,34969,163.144,1223930,20975.9,0.0046654,0.599843,0,0
202713586,68797513,749,1945440,12233.5,66983500,1485420,0.00628829,0.763538,0.765585,0.275666
202712715,68797513,541,6125020,311641,416304000,45055000,0.05088,7.3559,7.18839,0.31591
202716983,68797513,15847,782744,10063.4,25734700,1286040,0.0128565,1.64299,1.64008,0.407612
202713691,68797513,778,2432920,48682.2,124798000,6221790,0.0200098,2.55733,2.52705,0.498969
202714319,68797513,950,499897,13848,28454400,1790230,0.0277016,3.58119,3.47403,0.330504
202716291,68797513,15728,209814,298.429,4614470,35931.3,0.00142235,0.171253,0.171253,0.561724
202717772,68797513,16011,3445600,129515,176146000,16814200,0.0375886,4.87992,4.78325,0.405958
202719292,68797513,16591,884188,6452.38,38169200,812239,0.00729752,0.918627,0.965826,0.502989
202723987,68797513,17531,277927,2486.22,8827900,316149,0.0089456,1.13752,1.13838,0.352092
202713530,68797513,715,1729590,79069.5,93356100,12327200,0.0457157,7.1272,6.51107,0.781811
202717496,68797513,15947,1092980,21223.9,46878700,2641150,0.0194184,2.41647,2.39777,0.415939
202722381,68797513,17228,174443,1079.33,5248900,153734,0.00618728,0.881281,0.878557,0.362696
202717031,68797513,15856,29698900,329214,1337250000,41411700,0.0110851,1.39439,1.35864,0.477291
202724705,68797513,111220848,310279,4650.11,15569800,601673,0.0149868,1.93913,1.9347,0.237741
202712265,68797513,386,11000300,124645,428045000,16048300,0.011331,1.45889,1.41436,0.587009
202713624,68797513,759,33851.1,1835.94,2676900,275872,0.0542358,8.14959,0,0
202722077,68797513,17131,166551,1228.5,4696460,155389,0.00737609,0.932979,0.928861,0.228926
202712385,68797513,437,3082220,42353.3,115448000,5358260,0.0137412,1.73844,1.67199,0.453815
202717244,68797513,15902,338148,3619.12,10294200,459070,0.0107028,1.3576,1.34161,0.539143
202714739,68797513,1037,1331250,16270.5,56531700,2118340,0.012222,1.59125,1.50631,0.583157
202716261,68797513,15712,69677.6,54.0561,1262110,6743.88,0.000775804,0.096787,0.0966563,0.511763
202718953,68797513,16443,846265,4890.41,35408500,602760,0.00577881,0.71226,0.72791,0.524374
202722798,68797513,17300,924170,14309,42723100,1883060,0.0154831,2.03756,1.95399,0.351166
202723780,68797513,17434,718401,8865.48,27400300,1126850,0.0123406,1.56856,1.54171,0.221941
202724314,68797513,17569,410874,1968.3,12112500,243180,0.00479052,0.59186,0.565546,0.609223
202724508,68797513,111220688,66642.4,1159.84,3472340,153437,0.0174039,2.30239,2.30214,0.153821
202718524,68797513,16285,382536,1406.82,13423900,173073,0.00367762,0.452436,0.45298,0.336779
202712424,68797513,454,304584,8459.42,14599800,1374660,0.0277737,4.51322,4.44457,0.308679
202723832,68797513,17459,103232,908.644,3309660,111784,0.00880198,1.08285,1.083,0.120467
202712547,68797513,498,904239,5240.87,38251900,638209,0.00579589,0.705797,0.706751,0.456405
202722182,68797513,17167,490637,8034.77,20330600,1038540,0.0163762,2.11673,2.08355,0.34774
202714790,68797513,1054,867679,21881.2,44650000,2733860,0.0252181,3.15078,3.15135,0.216542
202715139,68797513,1117,8099930,79295.4,299682000,10207500,0.00978964,1.2602,1.29738,0.556126
202717043,68797513,15858,2886470,45341.3,121903000,5629330,0.0157082,1.95025,1.93513,0.330131
202718589,68797513,16322,5699230,62245.8,236214000,7983860,0.0109218,1.40087,1.39706,0.621296
202712131,68797513,337,4905200,202685,222349000,26520600,0.0413205,5.40662,5.37818,0.452442
202717637,68797513,15976,2671160,82227.1,134603000,10601300,0.0307832,3.96879,4.00656,0.269525
202723783,68797513,17436,95533.3,1184.91,2803110,147195,0.0124031,1.54077,1.53036,0.104702
202714906,68797513,1081,104478,2080.86,5044000,260198,0.0199166,2.49045,2.48996,0.126573
202712427,68797513,455,69909.9,371.61,2954380,44616.5,0.00531555,0.638199,0.638192,0.0720095
202714898,68797513,1080,34630000,962724,1657970000,151302000,0.0278003,4.3691,4.31962,0.619195
202720087,68797513,16765,207533,1583.15,10562800,221736,0.00762843,1.06844,1.07362,0.667987
202724342,68797513,17581,806824,1986.99,18705700,244137,0.00246273,0.302591,0.296355,0.537091
202713920,68797513,845,1545220,27431.7,69561400,3587090,0.0177526,2.32141,2.29649,0.395915
202716545,68797513,15777,1102500,5567.75,43740800,691357,0.00505013,0.627083,0.623213,0.579955
202722837,68797513,17306,1784360,24027.2,67242000,3050750,0.0134655,1.70972,1.68125,0.430674
202711288,68797513,148,154205,5097.95,8317550,655635,0.0330596,4.25171,4.20217,0.231899
202723836,68797513,17460,1605820,10510.1,48206000,1311330,0.006545,0.816611,0.815669,0.387694
202714289,68797513,944,803773,24636.2,55449000,3992740,0.0306507,4.9675,4.84943,0.405274
202714381,68797513,958,1153080,20047,55278000,2771550,0.0173856,2.4036,2.40321,0.394831
202714859,68797513,1072,320569,4133.55,12755400,559192,0.0128944,1.74437,1.80281,0.322204
202723823,68797513,17455,451544,7733.75,17265000,993697,0.0171273,2.20066,2.20162,0.334762
202724714,68797513,111220852,1451100,16068.4,53184200,2049380,0.0110733,1.41229,1.34722,0.458601
202719352,68797513,16616,678157,3419.2,27051800,419784,0.0050419,0.619007,0.614614,0.300674
202711755,68797513,236,1515400,40127.1,82709500,5337620,0.0264795,3.52225,3.49246,0.45604
202713644,68797513,765,79518.3,1746.14,3549810,224535,0.0219589,2.82369,2.83231,0.0593872
202723820,68797513,17451,554776,8642.39,20574600,1105480,0.0155782,1.99266,1.99188,0.401682
202720814,68797513,16928,2086580,31669.2,98933700,4543910,0.0151776,2.17768,2.10115,0.547909
202724354,68797513,17590,174629,426.962,4183470,52524.8,0.00244496,0.300779,0.300905,0.390858
202719358,68797513,16624,4085100,27183.6,142443000,3350650,0.00665432,0.820212,0.826258,0.325244
202723628,68797513,17383,1125620,9206.89,32601700,1159820,0.00817937,1.03038,0.933549,0.778203
202724395,68797513,17620,33307.4,19.3497,359169,2319.36,0.000580941,0.0696349,0,0
202712287,68797513,395,2796880,22080.3,103202000,2781090,0.00789464,0.994355,0.996962,0.463348
202716885,68797513,15828,5673600,54125.8,208914000,6769780,0.00953995,1.19321,1.15971,0.566431
202723920,68797513,17494,875095,6165.02,30090600,774292,0.00704498,0.884809,0.864049,0.436129
202711839,68797513,271,239838,3057.16,9285410,385739,0.0127468,1.60833,1.60494,0.142389
202712244,68797513,377,89184,1580.92,4564750,200230,0.0177265,2.24513,2.2589,0.376917
202719199,68797513,16549,34969,446.413,1523290,58095.3,0.012766,1.66134,0,0
202711266,68797513,138,3420070,37606.1,140876000,5278420,0.0109957,1.54336,1.50495,0.830188
202718494,68797513,16270,759394,4869.5,26957900,608167,0.00641234,0.800858,0.807848,0.297059
202721927,68797513,17117,27292.2,722.754,1074900,93674,0.0264821,3.43226,0,0
202715993,68797513,15623,3071440,10336.8,91133600,1294670,0.00336547,0.421517,0.473544,0.977192
202711537,68797513,199,1683870,36120.3,81716600,4503060,0.0214508,2.67423,2.6573,0.316
202723888,68797513,17482,217826,1948.11,8533670,247397,0.00894342,1.13576,1.10127,0.411573
202723933,68797513,17498,104907,700.247,4199780,87448.3,0.00667493,0.833579,0.833579,0.434599
202719088,68797513,16529,30366.4,755.077,1475260,124991,0.0248656,4.11611,0,0
202712186,68797513,359,2215900,16220,96128600,2008010,0.00731984,0.906184,0.918118,0.593734
202714637,68797513,1004,244567,571.243,6488360,70101.3,0.00233573,0.286634,0.286528,0.458081
202714700,68797513,1025,5619570,121894,314392000,19454800,0.021691,3.46198,3.41623,0.447359
202714691,68797513,1022,2964500,24091.5,107248000,3010500,0.00812667,1.01552,0.988231,0.616274
202713843,68797513,822,32760700,1015690,1541130000,145348000,0.0310032,4.43665,4.14878,0.916401
202720354,68797513,16820,7075200,142938,412620000,21771000,0.0202026,3.07709,3.14614,0.459112
202721595,68797513,17045,448702,9181.82,16860100,1182010,0.0204631,2.63429,2.59024,0.207104
202717095,68797513,15867,6680860,90577.2,262918000,12001300,0.0135577,1.79637,1.80471,0.85305
202717863,68797513,16036,3592580,36522.1,114991000,4896470,0.010166,1.36294,1.3686,0.496283
202719367,68797513,16633,698415,3948.38,24537200,486191,0.00565334,0.696136,0.696819,0.525328
202711578,68797513,209,883069,13649.3,37449400,1776850,0.0154566,2.01213,2.02499,0.185062
202714852,68797513,1070,4283540,155285,250777000,20315900,0.0362516,4.74278,4.6487,0.241831
202719236,68797513,16569,341637,1998.93,13834400,244426,0.00585103,0.715454,0.73272,0.444239
202721665,68797513,17063,532876,5638.01,16713600,708550,0.0105803,1.32967,1.33509,0.258622
202720258,68797513,16793,744586,4537.91,28174800,562461,0.00609454,0.755401,0.778974,0.446159
202723915,68797513,17493,269781,1870.65,11474000,237493,0.00693396,0.880318,0.878225,0.234831
202714726,68797513,1033,3012220,69707.1,177855000,10954200,0.0231415,3.63658,3.50612,0.605549
202712698,68797513,532,682950,11945.7,24991400,1688180,0.0174913,2.47189,2.21945,0.605377
202719218,68797513,16564,640634,6382.69,26810200,818921,0.00996308,1.2783,1.3143,0.488916
202716516,68797513,15771,1035040,5515.38,47138200,681617,0.00532868,0.658543,0.658808,0.294422
202713574,68797513,747,69920,2783.04,3707350,351661,0.0398032,5.02948,5.02936,0.12717
202724548,68797513,111220704,262634,4848.92,9379210,620884,0.0184627,2.36407,2.34976,0.305978
202712240,68797513,375,24216300,633198,1151770000,97698000,0.0261476,4.03439,4.03143,0.543132
202719430,68797513,16673,293559,2355.89,13210500,290500,0.00802528,0.98958,0.980239,0.243706
202721368,68797513,17001,34969,236.438,1518930,30136.5,0.00676137,0.861807,0,0
202722898,68797513,17313,2070280,27218.6,71561000,3556200,0.0131473,1.71773,1.66051,0.486483
202713698,68797513,780,268074,3146.19,9620610,408620,0.0117363,1.52428,1.53347,0.58841
202718276,68797513,16136,2666920,56942,123392000,8836300,0.0213512,3.31329,3.28155,0.440339
202717967,68797513,16066,2253980,72565.7,107929000,9161490,0.0321944,4.06458,3.96962,0.427887
202717810,68797513,16022,6414310,67005.8,206350000,8859660,0.0104463,1.38123,1.4158,0.789551
202721791,68797513,17090,69938,262.97,2262620,31602.8,0.00376005,0.451869,0.451869,0.237336
202713795,68797513,810,557932,17382.4,29193000,2209770,0.0311551,3.96064,3.95971,0.238136
202718015,68797513,16079,671071,13069.3,34703900,1698810,0.0194753,2.53148,2.554,0.232411
202712282,68797513,394,3459270,110814,140660000,14822700,0.0320341,4.28491,4.31278,0.464079
202722506,68797513,17259,62133.1,191.234,1497080,24450.2,0.00307781,0.393513,0.394174,0.255643
202722947,68797513,17328,971697,9215.46,32650300,1180950,0.00948389,1.21535,1.21464,0.232628
202721233,68797513,16974,34918,591.825,1745220,75225.5,0.016949,2.15435,0,0
202716200,68797513,15683,68722.9,68.4554,1436340,8291.23,0.000996108,0.120647,0.121219,0.566037
202719063,68797513,16510,8784240,75257.2,364022000,9719800,0.00856729,1.1065,1.14119,0.582359
202721659,68797513,17062,1057510,13978.7,42687500,1817140,0.0132184,1.71831,1.75459,0.428442
202718788,68797513,16383,1014100,20526,48378500,2868910,0.0202406,2.82902,2.82902,0.440947
202722352,68797513,17218,898199,3606.45,23514000,458626,0.0040152,0.510606,0.515045,0.671611
202723828,68797513,17457,103232,908.644,3309660,111784,0.00880198,1.08285,1.083,0.120467
202713850,68797513,826,1520090,9691.72,53042800,1199530,0.00637575,0.789121,0.808598,0.605307
202716205,68797513,15684,1028480,1942.86,25462500,237194,0.00188907,0.230625,0.231348,0.653877
202723972,68797513,17523,1669680,9007.78,46095200,1140860,0.00539493,0.683282,0.669045,0.610926
202713022,68797513,628,240543,2263.62,10910700,293696,0.00941048,1.22097,1.24139,0.445263
202717333,68797513,15922,6320870,136108,283145000,17157800,0.0215331,2.71447,2.79785,0.442041
202724360,68797513,17594,213330,282.777,3072040,34747.6,0.00132554,0.162882,0.159463,0.51866
202719013,68797513,16473,1275700,11070.4,52634800,1379790,0.00867793,1.08159,1.14112,0.722886
202719048,68797513,16495,1610260,9919.59,57769000,1208230,0.00616022,0.750331,0.775463,0.458226
202720852,68797513,16933,713201,9132.29,35307000,1311530,0.0128046,1.83893,1.77644,0.53372
202712666,68797513,511,384281,3061.03,17035700,379701,0.0079656,0.988081,0.98781,0.241748
202712905,68797513,606,401690,10162.2,21865000,1320230,0.0252987,3.28668,3.28635,0.368251
202721923,68797513,17115,700263,11013.9,26028300,1409870,0.0157282,2.01334,2.00573,0.372004
202711218,68797513,112,49130.5,196.294,1959700,26474.7,0.00399537,0.538866,0.524932,0.674648
202723737,68797513,17412,33060.5,139.901,804727,17174.6,0.00423166,0.519491,0,0
202710941,68797513,48,3458010,158967,190023000,20608500,0.0459707,5.95965,5.95671,0.379686
202720427,68797513,16853,30970.4,514.901,1304150,68131.4,0.0166256,2.19989,0,0
202720860,68797513,16934,334553,3383.79,16949700,496605,0.0101144,1.48438,1.50797,0.291478
202716307,68797513,15750,436241000,10623600,20342500000,1416740000,0.0243527,3.24761,3.22279,0.674364
202720350,68797513,16819,7075200,142938,412620000,21771000,0.0202026,3.07709,3.14614,0.459112
202715050,68797513,1102,1019460,24353.4,51469700,3099080,0.0238885,3.03991,2.85438,0.815357
202720976,68797513,16952,549534,7034.01,21696200,923674,0.0128,1.68083,1.65752,0.384779
202712378,68797513,434,1460180,22204,66018800,2995690,0.0152063,2.05158,2.05711,0.365908
202714390,68797513,959,69366.4,3287.82,5484020,463446,0.047398,6.68114,6.68114,0.0484897
202718404,68797513,16230,238846,1189.01,9580610,144627,0.00497815,0.605523,0.607566,0.244243
202711846,68797513,274,1057160,28659.9,60015500,3734120,0.0271102,3.53221,3.63838,0.312246
202717367,68797513,15927,104901,1288.57,4296480,156271,0.0122837,1.4897,1.48967,0.259113
202713940,68797513,854,2368980,32889.6,91922800,4288660,0.0138834,1.81034,1.80481,0.543743
202715927,68797513,15609,527794,2789.76,18736600,343900,0.00528571,0.651579,0.672072,0.320236
202724726,68797513,111220868,102912,1374.38,5328730,178396,0.013355,1.73349,1.73351,0.0654034
202712551,68797513,500,38689200,1276550,1840420000,166332000,0.0329949,4.29918,4.29472,0.559689
202719767,68797513,16717,1073900,8519.04,44096600,1055020,0.0079328,0.982418,0.990936,0.339725
202721589,68797513,17044,1051570,17834.8,40092000,2300270,0.0169601,2.18745,2.17751,0.299414
202718565,68797513,16309,16403600,142147,628017000,18180100,0.00866558,1.10829,1.12282,0.658108
202720540,68797513,16875,237544,5661.38,10200800,745122,0.023833,3.13678,3.11705,0.263285
202723854,68797513,17467,1138390,8087.6,35955100,1011890,0.00710442,0.888875,0.890017,0.346693
202718449,68797513,16253,865110,4030.87,34526700,483646,0.00465937,0.559057,0.559211,0.215783
202718561,68797513,16308,61715600,573464,2496670000,75192800,0.00929204,1.21838,1.2478,0.79913
202723694,68797513,17392,685249,6605.03,23312700,820849,0.00963887,1.19788,1.18926,0.315614
202719660,68797513,16705,2535240,20515,107692000,2544780,0.00809196,1.00376,0.999233,0.278234
202724797,68797513,111220930,18858,58.4464,420563,7369.15,0.00309929,0.390771,0,0
202714631,68797513,999,354223,23895.5,23541800,3519650,0.0674591,9.93625,9.28319,0.392555
202717786,68797513,16014,7690340,317889,399531000,40469700,0.0413362,5.26241,5.23102,0.419494
202722207,68797513,17176,528844,6673.21,19793200,850918,0.0126185,1.60902,1.5948,0.399228
202715672,68797513,10720,5445660,129093,338922000,20262700,0.0237058,3.72089,3.76962,0.38222
