id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202390592,68745000,17170,736566,428.485,26782400,51700.9,0.000581734,0.0701919,0.0689474,0.668662
202376671,68745000,938,2099750,2383.76,66705300,290096,0.00113526,0.138158,0.137182,0.485954
202388847,68745000,16799,257119,14.4451,9045020,1745.25,5.61805e-05,0.00678773,0.00667097,1.04075
202379838,68745000,15676,314719,264.53,12321900,47088.9,0.000840528,0.149622,0.149624,1.33533
202374684,68745000,616,488143,95.2094,19184200,13262.8,0.000195044,0.0271698,0.0267401,0.946753
202390210,68745000,17070,104907,335.267,4659770,43691.1,0.00319585,0.416474,0.416474,0.505714
202374942,68745000,664,541373,7410.75,30484100,968239,0.0136888,1.78849,1.77982,0.289853
202374798,68745000,646,279224,528.178,12572200,64880.3,0.00189159,0.232359,0.232602,0.670741
202390275,68745000,17087,209814,320.174,8299510,39649.5,0.00152599,0.188975,0.188975,0.838214
202375211,68745000,688,361651000,1599010,15318300000,205727000,0.00442142,0.568854,0.565923,1.21881
202379727,68745000,15660,209717,118.83,7106150,16710.9,0.000566619,0.0796832,0.079706,0.642573
202389898,68745000,16986,2563160,1029.77,91378300,147381,0.000401757,0.0574998,0.0577133,1.1261
202380984,68745000,15811,5147080,4495.74,220633000,543061,0.000873454,0.105509,0.102114,0.917403
202373794,68745000,379,419009,1585.38,14456200,227152,0.00378365,0.542118,0.542031,0.495583
202373291,68745000,254,28183100,62958.7,1237220000,9245760,0.00223392,0.328061,0.328538,1.04136
202386156,68745000,16473,1282430,231.211,48878900,36419.9,0.000180291,0.0283991,0.0276987,1.13803
202380460,68745000,15767,3364200,2390.08,136490000,302315,0.000710445,0.0898622,0.0905879,2.10971
202386797,68745000,16575,337452,53.5376,12900000,6379.54,0.000158653,0.018905,0.0181956,0.556599
202378415,68745000,10695,548624,5451.74,32823400,696552,0.00993711,1.26964,1.256,0.239454
202392183,68745000,17515,34969,247.333,1496670,31301,0.00707292,0.895108,0,0
202375760,68745000,797,4724970,1728.61,174071000,307637,0.000365847,0.0651087,0.0615133,2.18027
202383768,68745000,16133,1883560,17137.1,99441900,2240130,0.00909825,1.1893,1.13929,0.800459
202391497,68745000,17318,5204800,8510.47,167780000,1093080,0.00163512,0.210013,0.208005,0.795823
202377759,68745000,1097,51998200,38450.2,1834860000,5250450,0.000739453,0.100974,0.100616,1.3857
202392859,68745000,111220698,536104,235.039,17987600,28793.7,0.00043842,0.0537092,0.0536642,0.219797
202374388,68745000,551,496668,7059.45,30478000,890014,0.0142136,1.79197,1.74699,0.328071
202382887,68745000,15975,1814960,3529.45,70444500,421102,0.00194464,0.232017,0.233008,0.466961
202392282,68745000,17536,718654,960.124,15106200,151611,0.001336,0.210966,0.208782,0.92478
202390824,68745000,17228,164143,2584,6214040,369824,0.0157424,2.25306,2.19862,0.469548
202390282,68745000,17088,244783,364.493,9840740,45132.1,0.00148904,0.184376,0.184376,0.531685
202389951,68745000,16997,594473,161.929,25015400,20241.2,0.000272391,0.0340489,0.0340489,0.64587
202390772,68745000,17213,865716,972.628,31212100,118296,0.0011235,0.136645,0.136217,0.522342
202373191,68745000,212,14773600,48286.8,485741000,6007710,0.00326844,0.406651,0.405429,0.856646
202388271,68745000,16730,279752,215.933,11576900,27216.1,0.000771873,0.0972865,0.0972865,0.891839
202391118,68745000,17258,1084570,709.506,34271800,86295.1,0.000654183,0.0795664,0.0812182,0.765215
202372778,68745000,114,95707,144.467,3423980,17206.5,0.00150947,0.179783,0.182312,0.134076
202375883,68745000,819,333014,204.318,14513600,24407.6,0.000613543,0.0732929,0.0742534,0.438857
202376048,68745000,853,1213270,7069.42,61707000,916768,0.00582673,0.755614,0.771551,0.398252
202373655,68745000,350,62525.9,38.1023,2581530,4624.87,0.000609384,0.0739672,0.0743192,0.0928486
202377502,68745000,1057,1254210,17769.4,66775100,2166740,0.0141678,1.72757,1.66999,0.378349
202391818,68745000,17418,5154290,9351.07,197455000,1253860,0.00181423,0.243265,0.2373,1.28816
202383951,68745000,16157,243607,497.187,10854400,61489,0.00204094,0.252411,0.25248,0.619177
202388237,68745000,16725,5524610,3134.06,198431000,405406,0.00056729,0.0733818,0.072671,2.56601
202386783,68745000,16571,477328,74.2783,18230000,8902.78,0.000155613,0.0186513,0.0181539,0.600212
202388852,68745000,16800,159731,60.0287,5177810,7268.89,0.000375811,0.0455071,0.0464107,0.264712
202387781,68745000,16662,104907,21.6991,4567910,2697.44,0.000206841,0.0257127,0.0257127,0.0620561
202385044,68745000,16285,902905,689.894,32694400,84882.7,0.000764083,0.0940107,0.0945366,0.920868
202389142,68745000,16868,1288100,572.21,46647700,70279.5,0.000444227,0.0545605,0.0509676,1.60791
202374964,68745000,666,244783,2394.15,10766500,351535,0.00978069,1.43611,1.43611,0.552372
202373964,68745000,393,28827.5,452.207,1890700,57126,0.0156867,1.98165,0,0
202372633,68745000,87,349690,37.3009,12662000,5602.86,0.000106669,0.0160224,0.0160224,1.254
202387823,68745000,16671,3239760,1729.95,129915000,237348,0.000533976,0.0732611,0.0727709,0.770797
202377803,68745000,1104,484383,35.8767,20712100,4528.96,7.40667e-05,0.00934995,0.00937,0.499549
202383456,68745000,16074,18346300,19285.9,824949000,2463590,0.00105122,0.134283,0.131951,0.863786
202375201,68745000,687,5832700,12360.8,261860000,1807930,0.00211923,0.309964,0.309707,1.2528
202385688,68745000,16403,244783,40.258,11037100,5154.59,0.000164464,0.0210578,0.0210578,0.722047
202380697,68745000,15787,3112370,1432.92,114160000,193912,0.000460396,0.0623035,0.0604971,1.60057
202374025,68745000,422,575048,94.4577,20148800,13541.5,0.00016426,0.0235484,0.0212971,1.54411
202388217,68745000,16721,1261170,96.9029,46915600,12132.7,7.68356e-05,0.00962018,0.00952103,1.10997
202385917,68745000,16437,3678120,1219.61,151874000,163093,0.000331586,0.0443414,0.0481908,1.52168
202387942,68745000,16688,5022780,18150.1,216942000,2718150,0.00361355,0.541165,0.556948,1.03666
202375061,68745000,671,408113,530.364,12620400,77685.5,0.00129955,0.190353,0.182765,0.841578
202379858,68745000,15680,595914,486.857,15324900,65839.8,0.000816991,0.110485,0.116897,0.64333
202375962,68745000,829,425551,1385.3,18507500,177687,0.00325531,0.417546,0.443378,1.25117
202382803,68745000,15961,1245250,6151.71,51068300,754362,0.00494013,0.60579,0.610032,0.521701
202388900,68745000,16814,53128300,77583.4,2463290000,11136000,0.0014603,0.209606,0.208383,1.52381
202393051,68745000,111220814,24986.1,188.303,773070,26601.5,0.00753631,1.06465,0,0
202386446,68745000,16551,69938,15.5788,2819440,1978.43,0.000222751,0.0282883,0.0282883,0.371282
202388895,68745000,16813,59531200,81365.8,2703690000,11631400,0.00136677,0.195383,0.193148,1.57535
202373463,68745000,311,274954,5973.51,17985900,772210,0.0217255,2.80851,2.803,0.154412
202384536,68745000,16262,34969,3.26705,1318450,412.598,9.3427e-05,0.011799,0,0
202385801,68745000,16421,682774,149.375,27431300,18431,0.000218777,0.0269943,0.0296334,0.830167
202390201,68745000,17068,2127210,2059.64,78973900,257768,0.000968238,0.121177,0.122398,0.88671
202372842,68745000,126,978703,1541.7,29829200,188755,0.00157525,0.192862,0.192819,0.587712
202378177,68745000,10678,2612240,8617.87,143500000,1155380,0.00329904,0.442296,0.431002,0.403931
202390341,68745000,17104,669723,1341.73,27154800,170964,0.00200341,0.255275,0.265091,0.566409
202391276,68745000,17281,69938,37.3712,2397780,4432.68,0.000534348,0.0633802,0.0633802,0.512484
202390479,68745000,17141,71220.7,56.5204,2314500,7845.18,0.000793596,0.110153,0.109654,0.126668
202390416,68745000,17121,381616,539.617,13878100,65792.7,0.00141403,0.172406,0.183916,0.598029
202382440,68745000,15913,8443630,35370.3,274221000,4408480,0.00418899,0.522107,0.523473,0.860632
202384115,68745000,16215,4130970,1578.34,144397000,276975,0.000382076,0.0670484,0.0660043,1.82102
202393278,68745000,124372452,33635.7,95.7932,1518460,12474.9,0.00284796,0.370884,0,0
202385470,68745000,16358,4032020,763.705,141652000,102292,0.00018941,0.02537,0.0236676,1.94093
202383633,68745000,16108,655853,3320.39,24683100,456171,0.00506271,0.695538,0.69082,0.352886
202391176,68745000,17265,182646,208.895,5300980,25259.6,0.00114371,0.138298,0.132634,0.530643
202391457,68745000,17311,2141720,5219.39,74630500,631684,0.00243701,0.294943,0.302868,0.463086
202376188,68745000,878,119210,72.5768,1906210,9196.53,0.000608817,0.077146,0.068989,1.13677
202375948,68745000,827,1792630,2460.41,78213300,302895,0.00137252,0.168967,0.168292,0.663042
202387017,68745000,16596,783811,156.099,31150000,20489.1,0.000199154,0.0261404,0.0276651,0.790168
202376608,68745000,929,130024,1417.37,7606530,174626,0.0109008,1.34303,1.34035,0.0820929
202375856,68745000,814,1359050,3254.25,60660200,401040,0.00239451,0.295089,0.295035,0.544724
202384036,68745000,16180,131121,235.737,5736960,29483.2,0.00179785,0.224854,0.274408,0.959202
202377792,68745000,1101,1139910,11995,51546500,1469930,0.0105228,1.28952,1.25996,0.879426
202387039,68745000,16599,436031,89.1023,17141400,10997.1,0.000204348,0.0252209,0.0279578,0.906785
202383784,68745000,16135,1720120,4716.09,76916200,631407,0.00274173,0.367072,0.370546,0.777081
202388801,68745000,16787,60668.3,9.90139,2025630,1265.81,0.000163205,0.0208644,0.0208392,0.020607
202374724,68745000,630,1091210,2497.36,46838400,310153,0.0022886,0.284227,0.288529,0.72865
202391134,68745000,17260,97351.1,73.9676,3560860,8964.11,0.000759803,0.0920803,0.0919927,0.509823
202381102,68745000,15819,8556770,9402.72,299391000,1283090,0.00109886,0.149951,0.158088,1.47146
202372923,68745000,132,66969.3,37.4922,2894290,4482.32,0.000559841,0.0669309,0.0676148,0.322682
202389874,68745000,16978,819511,754.284,30676100,93090.7,0.000920407,0.113593,0.118008,0.642601
202375173,68745000,684,384659,240.648,14742600,30379.6,0.000625614,0.0789781,0.0789781,0.921341
202383823,68745000,16140,825367,4215.87,40419000,551537,0.00510787,0.668233,0.689036,0.653965
202376503,68745000,914,69938,170.133,2806310,22889.2,0.00243263,0.327278,0.327278,1.36855
202373352,68745000,271,269620,96.5761,8856240,12592.3,0.000358194,0.046704,0.0463175,0.475396
202374032,68745000,425,709197,16418.6,46233400,2159030,0.0231509,3.04433,3.02601,0.196351
202377748,68745000,1096,1452570,118.944,63536200,15346,8.18851e-05,0.0105647,0.0105515,0.61015
202376631,68745000,931,3091680,2391.05,100357000,327007,0.000773383,0.10577,0.106111,0.631969
202377724,68745000,1093,9377620,10148.5,344262000,1255830,0.00108221,0.133918,0.133719,0.814015
202391160,68745000,17263,357837,74.0645,11269200,9245.44,0.000206978,0.025837,0.0288629,0.759194
202373230,68745000,228,2496350,7682.76,78819400,953165,0.0030776,0.381824,0.375954,0.821971
202386316,68745000,16519,10892200,3064.18,420156000,396106,0.000281318,0.0363659,0.0370413,1.40228
202374430,68745000,565,636014,2079.74,27585400,295926,0.00326996,0.465282,0.484094,0.761243
202379649,68745000,15653,1817350,1369.75,60184000,188261,0.000753707,0.103591,0.112221,1.18327
202386671,68745000,16566,69938,3.58418,2863470,456.915,5.1248e-05,0.00653315,0.00653315,0.207786
202382830,68745000,15965,344880,1403.1,14206600,169630,0.00406837,0.491851,0.510897,0.346528
202385580,68745000,16387,1119010,1615.51,50998600,208325,0.0014437,0.186169,0.186169,0.495297
202388936,68745000,16824,507478,479.53,21672800,59992.9,0.000944927,0.118218,0.119004,0.436006
202372626,68745000,79,69938,7.34507,2659750,973.831,0.000105023,0.0139242,0.0139242,0.215134
202391801,68745000,17411,558653,837.992,18411600,108114,0.00150002,0.193526,0.1934,0.488016
202376106,68745000,867,1820420,938.707,72945600,119125,0.000515653,0.0654381,0.0628536,0.782066
202390435,68745000,17126,859251,881.802,30072000,108872,0.00102625,0.126706,0.128642,0.594374
202390352,68745000,17106,66945.4,157.983,3025630,20468.6,0.00235988,0.305751,0.305873,0.462416
202376967,68745000,982,279752,667.867,11839000,88950.1,0.00238735,0.31796,0.31796,0.550184
202384605,68745000,16267,454597,53.3622,16769400,8297.63,0.000117384,0.0182527,0.0182527,0.886339
202376771,68745000,950,219685,3026.09,11294700,380545,0.0137747,1.73223,1.6346,0.471943
202388327,68745000,16735,1514650,320.264,53708500,41335.1,0.000211445,0.0272902,0.026608,1.04062
202387775,68745000,16661,1398760,348.605,63095000,45183.2,0.000249224,0.0323023,0.0323023,0.801753
202391293,68745000,17286,69715.5,28.9451,1594020,5125.76,0.000415189,0.0735239,0.0735247,0.512918
202389054,68745000,16853,34083.3,18.2229,1330070,2534.77,0.000534657,0.0743698,0,0
202390526,68745000,17154,1313920,1620.25,46204400,204549,0.00123314,0.155678,0.155592,0.379437
202386179,68745000,16476,1167750,297.727,43198600,40744,0.000254957,0.0348909,0.0329022,2.09757
202372565,68745000,38,1119010,270.101,42026600,36135.3,0.000241375,0.0322923,0.0322923,1.52239
202392915,68745000,111220722,250902,253.885,11134400,31043.3,0.00101189,0.123727,0.11607,0.711956
202382749,68745000,15953,335172,82.4528,6703710,10927,0.000246002,0.0326012,0.0326604,0.408705
202379990,68745000,15696,838472,676.844,28704600,82006.9,0.000807235,0.0978051,0.0977879,0.79517
202378596,68745000,10704,1454700,5712.21,73477100,758386,0.00392673,0.521335,0.520484,0.625987
202392882,68745000,111220704,280613,497.996,10285400,59195.4,0.00177467,0.21095,0.207443,0.412349
202380188,68745000,15722,1285440,5979.95,42787800,739356,0.00465206,0.575176,0.573277,0.282896
202393215,68745000,112892269,139876,135.308,5719980,18030.9,0.000967342,0.128906,0.128906,0.107875
202374843,68745000,651,2245300,6214.38,97723900,866276,0.00276773,0.385818,0.368484,1.40181
202379128,68745000,15584,209814,92.8557,7663820,12747.6,0.000442562,0.0607565,0.0607565,0.281355
202379059,68745000,182305701,329329,3999.46,15903600,523958,0.0121443,1.59099,1.55519,0.569485
202385902,68745000,16435,1228570,2776.67,54141000,348447,0.00226008,0.283619,0.299494,0.615549
202387728,68745000,16649,45938000,88989.7,1865700000,13121300,0.00193717,0.28563,0.285504,1.70268
202389038,68745000,16851,413110,198.786,16239800,27670.8,0.000481193,0.0669816,0.0660576,0.364959
202391915,68745000,17442,34969,451.105,1604850,65816.5,0.0129002,1.88214,0,0
202381133,68745000,15831,1654610,2827.64,46787800,431279,0.00170894,0.260652,0.267004,0.927433
202385585,68745000,16388,944163,1492.39,43521200,192535,0.00158065,0.203922,0.203922,0.420638
202381522,68745000,15861,3381070,4912.03,111709000,599367,0.0014528,0.177271,0.186607,0.686378
202384510,68745000,16259,1865620,890.887,64560700,114830,0.000477528,0.0615503,0.0660741,1.18648
202376933,68745000,977,170913,4259.64,11413900,556535,0.0249228,3.25624,3.25036,0.116889
202386464,68745000,16556,34969,5.67869,1436080,729.509,0.000162392,0.0208616,0,0
202391886,68745000,17434,739899,1439.92,26527000,182035,0.0019461,0.246026,0.245377,0.656571
202384033,68745000,16179,533299,1900.45,26971800,241931,0.00356357,0.453649,0.46786,0.840051
202374911,68745000,661,1203650,3479.56,41103700,422643,0.00289083,0.351133,0.351187,0.361994
202379813,68745000,15670,349057,394.574,13727000,58706.7,0.0011304,0.168186,0.168452,0.718914
202378220,68745000,10681,2723050,6525.82,144685000,892974,0.00239651,0.327932,0.319507,0.687382
202388942,68745000,16825,138722,205.178,6068350,25269.7,0.00147905,0.182161,0.18427,0.2385
202384480,68745000,16255,267352,71.6577,9023700,9191.9,0.000268027,0.0343812,0.0345141,0.370478
202392515,68745000,17587,1084010,2055.72,35788700,289464,0.0018964,0.26703,0.267033,0.734389
202379323,68745000,15599,2788560,938.075,92899800,125630,0.000336401,0.0450518,0.0457641,0.984826
202380241,68745000,15730,524535,2603.72,19403600,322797,0.00496387,0.615396,0.615396,0.239061
202386700,68745000,16567,101915,27.3818,3614210,3368.86,0.000268673,0.0330556,0.0330904,0.242111
202386097,68745000,16463,492792,692.353,19346300,92309.4,0.00140496,0.187319,0.220891,0.794573
202386030,68745000,16453,2173540,1102.51,84884700,147668,0.000507243,0.0679387,0.0807734,1.6145
202372592,68745000,53,59889.1,21.3328,2247820,2676.74,0.000356205,0.0446949,0.0446704,0.150252
202380221,68745000,15727,139876,629.705,5303760,78094.3,0.00450188,0.558311,0.558311,0.322171
202392011,68745000,17472,553553,407.555,11051000,61808.6,0.000736253,0.111658,0.106073,0.926769
202374318,68745000,532,550732,1256.93,16846100,172608,0.00228229,0.313416,0.281982,1.79644
202390298,68745000,17093,9916250,18910.5,357166000,2439820,0.00190702,0.246043,0.259183,1.66667
202385222,68745000,16302,173447,396.739,5259750,49412.5,0.00228738,0.284886,0.284593,0.496693
202383249,68745000,16035,24473300,148331,1101810000,19634100,0.00606094,0.802268,0.767549,1.24197
202372628,68745000,82,462629,560.992,17667700,77259.3,0.00121262,0.167001,0.16456,0.977828
202376258,68745000,886,16070800,31275,722818000,4603220,0.00194608,0.286434,0.282968,1.23121
202388796,68745000,16786,161507,128.418,5254960,17069.4,0.000795121,0.105688,0.101898,0.939163
202379429,68745000,15610,243690,158.373,6989830,21470.2,0.000649896,0.0881046,0.0884028,0.786962
202383519,68745000,16084,5533140,4262.88,239030000,521171,0.000770428,0.094191,0.0927812,0.75184
202390012,68745000,17011,139876,136.302,5803540,16840,0.000974449,0.120392,0.120392,0.270745
202388673,68745000,16771,983126,159.369,36535300,21261.5,0.000162104,0.0216264,0.0210969,1.22132
202383197,68745000,16022,4805400,10694.2,121101000,1537570,0.00222545,0.319966,0.293474,1.52487
202375550,68745000,757,244783,23.9389,10478400,3215.86,9.77966e-05,0.0131376,0.0131376,0.498117
202387734,68745000,16650,42137600,87594.3,1724070000,12937000,0.00207877,0.307017,0.307236,1.63324
202377237,68745000,1033,3526230,7264.43,167105000,951266,0.00206011,0.269769,0.263885,0.916977
202393057,68745000,111220816,313575,451.393,13931100,59912,0.00143951,0.191061,0.19087,0.399563
202385082,68745000,16290,489566,209.401,17817600,25744.9,0.000427727,0.0525871,0.0525871,0.98772
202374063,68745000,442,1774600,4875.42,66605400,739575,0.00274733,0.416755,0.425173,0.703248
202374194,68745000,500,54346900,123897,2056350000,16073600,0.00227975,0.295759,0.295681,0.934249
202392174,68745000,17512,418868,600.437,14056100,76269,0.00143348,0.182084,0.181986,1.24163
202390316,68745000,17098,661782,6067.88,31756700,825686,0.009169,1.24767,1.18273,0.778818
202380904,68745000,15805,708340,324.224,28375100,38988.7,0.000457724,0.0550424,0.0549683,0.492742
202382926,68745000,15979,7139780,56379.5,307876000,7078560,0.00789654,0.991426,0.959105,0.963339
202374077,68745000,450,917257,1610.25,19180700,221318,0.00175551,0.241283,0.219066,1.06767
202377837,68745000,1110,627905,575.8,22535600,71193.2,0.000917018,0.113382,0.113646,0.776417
202391750,68745000,17396,453150,492.912,15094800,58660.6,0.00108775,0.129451,0.129415,0.386955
202393171,68745000,111220896,88957.4,253.017,3667870,34961.7,0.00284425,0.393017,0.397034,0.372468
202381466,68745000,15854,6353830,28560.5,295010000,3569750,0.004495,0.561826,0.515601,1.21336
202390089,68745000,17031,1478000,4239.87,60445500,537237,0.00286866,0.36349,0.380773,0.532472
202375579,68745000,769,594339,407.009,21888800,69665.4,0.00068481,0.117215,0.117199,1.21931
202385541,68745000,16378,139876,520.11,5497730,67573,0.00371837,0.483092,0.483092,0.168321
202373952,68745000,386,13559100,30163.9,525145000,4124010,0.00222461,0.30415,0.312808,1.57804
202390291,68745000,17090,139876,156.636,5018320,20907.7,0.00111982,0.149473,0.149473,0.534485
202376863,68745000,966,479116,6211.37,26271100,779925,0.0129642,1.62784,1.50548,0.611972
202384395,68745000,16243,465561,110.005,16149300,19420.5,0.000236284,0.0417141,0.0423672,0.864497
202381619,68745000,15870,1792200,26371.7,107645000,3320770,0.0147147,1.8529,1.79356,0.300055
202383948,68745000,16156,1115740,2508.51,50435100,310401,0.00224829,0.278201,0.278521,0.561462
202384120,68745000,16217,944163,118.761,34551400,17617.7,0.000125784,0.0186596,0.0186596,1.19817
202374084,68745000,453,37020500,257831,1730590000,33022600,0.00696454,0.892008,0.850525,0.980091
202390881,68745000,17242,960938,1148.22,34806000,138536,0.00119489,0.144167,0.157261,0.818433
202389848,68745000,16972,518857,750.515,21241500,96245.6,0.00144648,0.185495,0.187398,0.616226
202390294,68745000,17092,19658800,33835.1,694315000,4426280,0.00172112,0.225155,0.236826,1.97331
202374112,68745000,470,413362,65.3452,13347300,7988.72,0.000158082,0.0193262,0.0202338,0.834656
202390651,68745000,17188,788563,596.755,27090100,74111.4,0.000756763,0.0939829,0.0943236,0.446679
202392151,68745000,17506,1300110,2563.26,43897100,319422,0.00197157,0.245688,0.257825,0.602147
202390213,68745000,17074,1973910,1639.41,72805900,202166,0.000830538,0.102419,0.10292,0.719496
202374242,68745000,511,1117730,203.668,45531200,28732.5,0.000182215,0.0257061,0.0256955,0.614004
202391833,68745000,17422,763139,701.314,32154300,88921,0.000918986,0.11652,0.112192,0.755549
202375497,68745000,741,605894,36.6113,25422900,4700.81,6.04253e-05,0.00775847,0.00757188,0.726046
202392382,68745000,17577,209619,197.713,6786030,25219.2,0.000943203,0.12031,0.120347,0.805587
202374180,68745000,494,1826300,1179.13,75372200,158202,0.00064564,0.0866242,0.0831951,0.941681
202379452,68745000,15612,34284.7,51.6253,806685,7508.8,0.00150578,0.219013,0,0
202391706,68745000,17378,46004.7,39.3593,1684350,4907.24,0.000855551,0.106668,0.105786,0.103605
202387753,68745000,16655,104907,18.6124,4331910,2555.88,0.000177418,0.0243633,0.0243633,0.496386
202383009,68745000,15989,3120980,58708.4,170055000,7454330,0.0188109,2.38846,2.21413,0.598441
202374360,68745000,542,3032340,7429.9,138267000,1133610,0.00245022,0.373842,0.368996,0.915556
202373251,68745000,233,172441,4954.69,11489900,654706,0.0287327,3.7967,3.79116,0.174453
202385493,68745000,16366,1389210,1945.83,41798700,288960,0.00140067,0.208004,0.201042,0.630321
202390580,68745000,17167,545842,581.734,21760100,73852,0.00106576,0.135299,0.137602,0.453438
202373971,68745000,395,4126600,3301.15,145632000,423894,0.000799968,0.102723,0.10521,0.907475
202374072,68745000,446,323377,1239.29,14795500,158669,0.00383234,0.490663,0.493932,0.996929
202393281,68745000,124372464,48388.9,84.9673,1508260,11911.5,0.00175592,0.246162,0.246151,0.528957
202387835,68745000,16673,282729,69.0689,10835700,8266.32,0.000244294,0.0292376,0.0326108,0.955294
202389032,68745000,16850,298549,91.1713,12902300,11250.6,0.000305381,0.0376843,0.0379938,0.426583
202393142,68745000,111220874,451110,3634.81,19581500,537184,0.00805749,1.19081,1.18215,0.8347
202386402,68745000,16542,174845,42.0605,6827320,5174.29,0.000240559,0.0295936,0.0295936,0.653135
202387025,68745000,16597,174845,39.6081,7153010,5704.08,0.000226532,0.0326236,0.0326236,0.540057
202391287,68745000,17284,629441,1703.83,25888400,215795,0.00270689,0.342836,0.342836,0.321804
202374346,68745000,537,446648,53.9932,17056400,6630.07,0.000120885,0.014844,0.0149062,0.742668
202378874,68745000,10720,8951200,10901.7,420023000,1489580,0.0012179,0.166412,0.17521,1.28236
202379257,68745000,15594,69753.4,6.25844,2645020,745.501,8.97223e-05,0.0106877,0.0106844,0.163123
202390567,68745000,17163,242143,2884.04,10791800,398036,0.0119105,1.64381,1.54175,0.757546
202372540,68745000,19,244783,223.552,10210900,28225.2,0.000913264,0.115307,0.115307,0.246595
202374183,68745000,495,2622980,10361.9,121875000,1404850,0.00395043,0.535595,0.53308,0.700642
202389650,68745000,16949,14743900,60850.1,792626000,8505960,0.00412713,0.576913,0.550596,1.43086
202393197,68745000,111220908,165237,229.873,5398540,28669.3,0.00139117,0.173504,0.184673,1.00823
202385143,68745000,16295,593075,1433.38,20634500,175592,0.00241686,0.29607,0.295958,0.321326
202373524,68745000,319,1862420,29180,103323000,3669520,0.0156678,1.97029,1.85793,0.486019
202377569,68745000,1073,36162300,152043,1906980000,21228700,0.00420446,0.58704,0.564497,1.28892
202376130,68745000,870,2384730,30678,138411000,4020820,0.0128644,1.68607,1.63366,0.392272
202384486,68745000,16256,308402,82.2102,10404900,11437.3,0.000266568,0.0370857,0.0377311,0.746264
202385465,68745000,16353,7210890,4852.68,239876000,687761,0.000672965,0.095378,0.0922285,1.54385
202375490,68745000,733,2236210,304.829,88820300,38292.2,0.000136315,0.0171237,0.017206,0.804519
202391731,68745000,17388,314916,279.721,7452990,36370.6,0.00088824,0.115493,0.115834,0.625621
202373671,68745000,354,81928300,138304,2928120000,18442300,0.00168811,0.225103,0.227724,1.26426
202375048,68745000,670,2459370,16972.7,98588500,2329490,0.00690122,0.947191,0.873021,1.1863
202375114,68745000,679,2832490,3036.13,110038000,376155,0.0010719,0.1328,0.1328,0.924427
202381586,68745000,15865,1546780,2224.46,56263300,274479,0.00143812,0.177452,0.182633,0.56005
202391643,68745000,17359,58246.4,298.57,2258000,40126.5,0.00512599,0.688909,0.724642,0.437549
202393015,68745000,111220790,34969,29.5521,1413190,3573.66,0.000845095,0.102195,0,0
202373945,68745000,382,12252900,55515.9,572092000,7327300,0.00453082,0.598003,0.592761,1.01872
202392125,68745000,17500,6302680,11816,198331000,1617580,0.00187476,0.256649,0.262226,0.883927
202390321,68745000,17099,239845,1961.56,11303700,269697,0.00817843,1.12446,1.08489,1.00456
202372723,68745000,110,139876,9.68036,4949890,1372.06,6.92067e-05,0.00980911,0.00980911,0.515858
202382983,68745000,15987,1199020,10054.1,51589200,1279770,0.00838527,1.06735,1.03039,0.864156
202382816,68745000,15963,595248,2581.17,23935700,315059,0.00433629,0.529291,0.536542,0.354762
202386768,68745000,16569,477328,74.2783,18230000,8902.78,0.000155613,0.0186513,0.0181539,0.600212
202374291,68745000,525,802750,998.815,29099200,122651,0.00124424,0.152789,0.15292,0.740273
202376575,68745000,926,3496570,35537.7,182092000,4655340,0.0101636,1.3314,1.31,0.423668
202382848,68745000,15967,178629,572.823,7983590,69960.6,0.00320677,0.391653,0.397417,0.545032
202383689,68745000,16119,2241050,7943.72,106608000,1059160,0.00354465,0.472618,0.476289,0.615086
202391202,68745000,17271,832733,550.634,25666300,66575.6,0.000661236,0.0799483,0.0796872,0.669193
202374426,68745000,564,2657640,556.837,109384000,72394.4,0.000209523,0.0272401,0.0272401,0.847735
202391297,68745000,17287,69715.5,28.9451,1594020,5125.76,0.000415189,0.0735239,0.0735247,0.512918
202372982,68745000,148,68318.5,774.762,3558520,94281.7,0.0113404,1.38003,1.38011,0.0628084
202380510,68745000,15772,174845,39.8922,7345060,5003.46,0.000228158,0.0286166,0.0286166,0.41371
202389442,68745000,16900,489566,390.119,19843700,47731.5,0.000796866,0.0974975,0.0974975,0.661497
202391663,68745000,17364,838800,700.276,35476200,87151.1,0.000834855,0.1039,0.0995498,0.685877
202391092,68745000,17251,2492770,1609.7,81857200,196277,0.000645747,0.0787382,0.0799355,0.667687
202392970,68745000,111220758,34969,19.026,1451250,2325.2,0.000544081,0.0664932,0,0
202389590,68745000,16934,352139,1878.45,17153100,236216,0.00533442,0.670804,0.670106,0.531783
202380018,68745000,15699,449065,550.015,12045600,69485.9,0.0012248,0.154735,0.158327,0.398204
202383972,68745000,16161,489566,876.69,22127600,109044,0.00179075,0.222737,0.222737,0.360111
202391713,68745000,17380,5812870,7579.48,185556000,941807,0.00130391,0.162021,0.160443,0.659786
202373298,68745000,256,975019,10937.9,43994900,1397080,0.0112181,1.43287,1.38472,0.700843
202375845,68745000,811,4959950,14207.2,212869000,2095750,0.00286439,0.422534,0.428333,1.0704
202385778,68745000,16417,194365,9.24592,7809520,1283.8,4.75699e-05,0.00660508,0.0058726,1.34961
202388693,68745000,16776,520436,130.808,19338700,17823.1,0.000251343,0.0342465,0.0318428,0.947325
