id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202014716,68667805,15818,75506000,245945,2912240000,30333400,0.00325729,0.401735,0.410058,1.12777
202020615,68667805,16416,705301,17391.4,28502200,2123210,0.0246581,3.01036,2.91959,0.373708
202005847,68667805,130,1298310,14312,53499100,1795450,0.0110235,1.38291,1.38182,0.454007
202008009,68667805,628,223722,1398.04,9299570,170803,0.00624901,0.76346,0.782765,0.494923
202016819,68667805,16108,1888330,19972.1,58689700,2556170,0.0105766,1.35367,1.35367,0.466928
202007994,68667805,623,101487000,435231,4001540000,55067000,0.00428856,0.542603,0.551486,1.16907
202025001,68667805,16801,63373.1,364.075,2867620,45306,0.00574494,0.714909,0.704426,0.320162
202004488,68667805,4,11806700,36742.6,405516000,4797190,0.00311202,0.406312,0.395907,0.529689
202010801,68667805,975,32085.4,383.884,1413160,49568,0.0119645,1.54488,0,0
202016556,68667805,16065,3217980,35667.6,127230000,4746940,0.0110838,1.47513,1.47537,0.564903
202007217,68667805,503,2471490,19501.2,102009000,2416540,0.00789048,0.977768,0.985308,0.49169
202013749,68667805,15673,1593990,31215.5,67495200,4529830,0.0195832,2.84182,3.06255,0.422444
202016683,68667805,16074,14390900,83393.1,582682000,9961360,0.00579487,0.692201,0.707175,0.669126
202020500,68667805,16400,1385740,17818.5,68283200,2179020,0.0128585,1.57246,1.57262,0.256078
202011521,68667805,1070,5280320,25696.3,170699000,2983190,0.00486643,0.564965,0.564965,0.472123
202017307,68667805,16169,10938200,88487.8,361185000,11619400,0.00808978,1.06228,1.06751,0.661176
202013006,68667805,182305713,139565,741.075,5219770,91248.1,0.00530991,0.653805,0.653918,0.128852
202014877,68667805,15856,38586600,109029,1598130000,12959000,0.00282556,0.335842,0.327958,0.85021
202015575,68667805,15983,4341690,18900.8,161844000,2220560,0.00435332,0.511451,0.510018,0.746648
202028816,68667805,17372,829819,6899.45,29323200,853096,0.0083144,1.02805,1.01644,0.500818
202014153,68667805,15721,25844.4,86.1049,594421,11255.2,0.00333167,0.435499,0,0
202006861,68667805,347,367053,8909.97,17029900,1216620,0.0242743,3.31457,3.31574,0.425434
202023016,68667805,16584,239737,1979.89,9512830,245826,0.00825858,1.0254,1.013,0.293747
202011255,68667805,1035,174845,533.632,5407330,59951.9,0.00305203,0.342886,0.342886,0.0762885
202015609,68667805,15995,2063170,34540.4,79051800,4181020,0.0167414,2.0265,2.0265,0.532573
202009211,68667805,821,4225880,23267.3,137190000,2924310,0.0055059,0.691999,0.691779,0.719262
202012282,68667805,1132,7437030,52683.5,295213000,7052560,0.00708394,0.948303,1.01273,0.893667
202019710,68667805,16293,147244,1459.34,6047040,193022,0.00991107,1.3109,1.29745,0.234792
202021072,68667805,16449,64759.9,247.29,2897070,30831.5,0.00381857,0.476089,0.476101,0.509865
202007822,68667805,594,59087,173.501,2552480,20271.9,0.00293636,0.343085,0.343292,0.0464145
202008841,68667805,774,273897,2423.35,10721500,291082,0.00884768,1.06274,1.07196,0.530866
202006486,68667805,279,62338.9,264.608,2710160,33423.7,0.00424466,0.536161,0.51359,0.589181
202015092,68667805,15910,1751370,14717.9,84035600,2030270,0.00840366,1.15925,1.16164,0.697485
202016432,68667805,16055,524535,5114.54,15980000,620598,0.00975061,1.18314,1.18314,0.189026
202007594,68667805,544,1153800,8625.32,47611300,1022780,0.0074756,0.88645,0.886475,0.358076
202022936,68667805,16569,415810,2457.15,16483300,297357,0.00590932,0.715128,0.732132,0.447824
202007019,68667805,407,4126840,49020.6,128698000,6497340,0.0118785,1.57441,1.56571,0.460314
202012835,68667805,10726,256367,391.437,8440210,47126.3,0.00152686,0.183824,0.185761,0.385719
202006304,68667805,244,8229130,68973.9,339246000,9764650,0.00838167,1.1866,1.20704,0.826997
202007974,68667805,619,630341,3929.62,17135800,528828,0.00623413,0.838955,0.741207,0.73482
202028753,68667805,17336,111394,211.629,2939540,29097.3,0.00189983,0.261212,0.261285,0.774557
202027405,68667805,17076,760293,9538.4,26885300,1203730,0.0125457,1.58325,1.57902,0.242815
202024159,68667805,16702,2256560,10869.8,81477700,1430390,0.00481699,0.633881,0.606253,0.453566
202021965,68667805,16492,2413230,14914,97339700,1816210,0.00618008,0.752605,0.771738,0.427704
202011868,68667805,1089,76490100,933779,2876550000,123164000,0.0122078,1.61019,1.5997,0.543283
202010539,68667805,955,658470,12915.5,23996100,1878930,0.0196144,2.85348,2.94638,0.544264
202027959,68667805,17151,171931,1956.6,6437800,244784,0.0113801,1.42373,1.42242,0.129922
202023219,68667805,16608,227250,1656.76,8602150,200642,0.00729048,0.882913,0.847186,0.264976
202006885,68667805,358,87571.1,538.512,3143180,65665.2,0.00614942,0.749851,0.735874,0.46746
202011946,68667805,1093,5149930,51328.9,188889000,6646910,0.00996692,1.29068,1.29975,0.462721
202028884,68667805,17416,9252210,73332.2,317635000,9901350,0.00792591,1.07016,1.08955,0.768486
202010346,68667805,939,82157.4,1388.56,3456520,181053,0.0169012,2.20374,2.20542,0.134162
202012075,68667805,1105,384655,4600.96,16995000,550578,0.0119612,1.43135,1.43136,0.418709
202011842,68667805,1086,900684,7905.09,34951800,978216,0.00877676,1.08608,1.08063,0.414607
202019576,68667805,16281,65235.5,450.677,3205360,54708,0.00690846,0.838622,0.837898,0.0193034
202006008,68667805,160,2110860,20918.5,76948300,3213960,0.00990995,1.52258,1.47191,0.780866
202007739,68667805,593,1928030,6315.47,50474700,796000,0.00327561,0.412857,0.409975,0.735315
202007977,68667805,620,437277,3561.47,18094900,430148,0.00814467,0.983698,1.02168,0.330098
202024375,68667805,16729,302503,2510.91,12999800,319598,0.00830044,1.05651,1.05934,0.441336
202004906,68667805,52,944163,17571.9,32684500,2120800,0.0186111,2.24622,2.24622,0.70564
202010968,68667805,993,19852800,81556.5,595700000,9573140,0.00410807,0.482207,0.480804,0.664937
202021015,68667805,16443,827487,10569.6,35931500,1285810,0.0127731,1.55387,1.57887,0.462263
202016715,68667805,16083,4902430,23283.5,196215000,2737820,0.00474937,0.558462,0.558626,0.480365
202025171,68667805,16840,19462100,68710.4,714489000,8528620,0.00353047,0.438217,0.43769,0.561823
202025271,68667805,16852,373313,1237.04,13375900,156498,0.00331369,0.419213,0.430524,0.319442
202014864,68667805,15853,48541700,136713,1955620000,16398000,0.00281641,0.337813,0.332209,0.854889
202004835,68667805,42,124040,1019.76,4873030,122559,0.00822122,0.988059,1.00993,0.400514
202014630,68667805,15805,482346,5920.48,23466300,831880,0.0122744,1.72466,1.75747,0.571086
202008404,68667805,701,4628110,41039.6,175281000,5128920,0.00886748,1.10821,1.11511,0.339247
202024219,68667805,16710,487179,2513.87,21038000,324558,0.00516004,0.666199,0.665344,0.369557
202019006,68667805,16262,34140.4,203.152,1736980,25684.5,0.00595049,0.75232,0,0
202020298,68667805,16364,2219990,17493,86618000,2376430,0.00787978,1.07047,1.08663,0.510216
202030765,68667805,111220874,383528,1277.44,12563200,158441,0.00333076,0.413115,0.439255,0.567672
202008470,68667805,708,793689,6797.11,35017600,863006,0.00856395,1.08734,1.03066,0.662746
202008005,68667805,626,820870,13342.6,33478600,1609640,0.0162542,1.9609,1.95652,0.282855
202006531,68667805,291,8492990,92086,316320000,11392500,0.0108426,1.3414,1.33143,0.542007
202024405,68667805,16733,227504,1749.3,9884520,221005,0.00768911,0.971436,0.971552,0.283091
202030714,68667805,111220858,90515.7,1028,3630800,134067,0.0113571,1.48114,1.56545,0.682764
202023242,68667805,16611,130297,455.478,5409140,58634.8,0.00349568,0.450008,0.442529,0.794533
202028546,68667805,17271,485807,4435.96,16906500,575059,0.00913111,1.18372,1.21142,0.253315
202005264,68667805,71,61156,534.489,3180220,66480.1,0.00873976,1.08706,1.08705,0.166734
202020472,68667805,16394,342628,5104.77,15204100,637238,0.0148989,1.85986,1.86239,0.288656
202030186,68667805,111220724,558638,3610.65,22440700,453896,0.00646332,0.812504,0.822604,0.323688
202008825,68667805,772,1106020,6713.23,46521500,781139,0.00606974,0.706264,0.700661,0.529419
202016930,68667805,16130,27432300,380545,1006350000,50979300,0.0138722,1.85837,1.83486,0.436903
202007072,68667805,426,764356,15128.7,30730900,1932950,0.0197928,2.52886,2.52845,0.488984
202009474,68667805,864,12852900,147952,538847000,18321900,0.0115111,1.4255,1.43905,0.597229
202029393,68667805,17540,1654970,8782.5,56218100,1127160,0.00530674,0.681078,0.660704,0.744151
202008562,68667805,725,121963,1085.12,5086120,132116,0.00889706,1.08325,1.09534,0.294551
202013399,68667805,15610,94639.1,286.821,2115670,39338.1,0.00303068,0.415664,0.65901,0.201272
202010586,68667805,957,4105260,6330.47,157850000,775763,0.00154204,0.188968,0.191627,0.592898
202028036,68667805,17172,725271,5719.29,29606700,736732,0.00788573,1.0158,1.06386,0.520564
202013030,68667805,15564,888260000,6705740,33625000000,860378000,0.00754929,0.96861,0.97179,0.839036
202006624,68667805,313,80109500,489175,3090020000,62089900,0.00610633,0.775063,0.783298,0.790115
202005494,68667805,96,1400370,9672.85,53585800,1252350,0.00690734,0.894299,0.895361,0.363916
202027930,68667805,17142,73516.5,2336.09,3295880,293334,0.0317764,3.99005,3.8558,0.285685
202005348,68667805,84,713713,1910.38,32072900,219448,0.00267667,0.307474,0.307751,0.388492
202029099,68667805,17483,72137.7,105.546,2459540,12747.4,0.00146311,0.17671,0.177426,0.350763
202005931,68667805,136,4608080,51175.5,169281000,6596220,0.0111056,1.43144,1.40037,0.721178
202013791,68667805,15679,450710,6451.3,16600100,917618,0.0143136,2.03594,2.64088,0.441774
202023674,68667805,16673,231112,2380.77,8937420,294308,0.0103014,1.27344,1.23358,0.32531
202006058,68667805,186,935654,8503.09,41071200,1028580,0.00908786,1.09932,1.12378,0.262928
202028938,68667805,17446,237907,3742.47,8050300,557024,0.0157308,2.34136,2.58227,0.453262
202030816,68667805,111220898,22106.3,42.8938,752330,5239,0.00194035,0.236992,0,0
202006508,68667805,287,21648.2,92.2102,932276,11141.9,0.00425949,0.51468,0,0
202013253,68667805,15591,191520,2220.18,7977700,300527,0.0115924,1.56917,1.51134,0.466426
202021360,68667805,16458,907822,10696.3,38195200,1308340,0.0117823,1.44119,1.42964,0.763161
202009850,68667805,886,11715700,93152.3,470502000,11828100,0.00795104,1.00959,0.999562,0.687848
202028941,68667805,17448,25088.7,581.695,1188730,80466.5,0.0231856,3.20728,0,0
202010657,68667805,963,104724,500.735,2343150,66513.5,0.00478148,0.635132,0.671678,0.626353
202006202,68667805,223,453528,3576.48,12275200,531576,0.0078859,1.17209,1.22124,0.847646
202009414,68667805,851,1363500,11195.1,54390700,1458390,0.00821058,1.06959,1.0749,0.885555
202027229,68667805,17038,2309430,19931.4,96999100,2593040,0.00863042,1.1228,1.15413,0.413726
202007044,68667805,416,305533,1064.12,7700380,145185,0.00348282,0.475188,0.513297,0.620668
202008526,68667805,718,2478430,30014.4,105097000,3750820,0.0121102,1.51338,1.47372,0.467024
202026229,68667805,16958,408184,3336.67,15990800,421725,0.00817443,1.03317,1.04975,0.30727
202028878,68667805,17411,540695,1840.95,13114600,264923,0.00340479,0.489968,0.489479,0.854273
202029398,68667805,17543,126794,1321.64,4441960,177176,0.0104235,1.39735,1.28963,0.737701
202029167,68667805,17512,279009,2677.01,10426700,371204,0.00959473,1.33044,1.38297,0.355287
202029452,68667805,17569,319399,5336.16,12310600,794895,0.0167069,2.48872,2.44588,0.737242
202013782,68667805,15678,259410,3888.31,9540340,570396,0.014989,2.19882,2.32469,0.478758
202030834,68667805,111220904,829868,4362.45,29559700,560173,0.0052568,0.675015,0.659125,0.727288
202015601,68667805,15993,4231160,57890.6,158466000,6949660,0.013682,1.6425,1.64252,0.583063
202014285,68667805,15750,523810000,3979270,19638300000,508100000,0.00759679,0.970009,0.965472,0.857163
202029403,68667805,17546,22106.3,42.8938,752330,5239,0.00194035,0.236992,0,0
202022246,68667805,16523,46024.8,362.987,1999350,44444.9,0.00788676,0.965673,0.959017,0.333349
202010705,68667805,966,1118710,15199.1,43574500,1846030,0.0135863,1.65015,1.65025,0.447991
202013301,68667805,15597,59711.4,259.672,1318740,39045.5,0.00434878,0.653905,0.754431,0.724087
202023589,68667805,16664,640811,4246.6,29279700,525563,0.00662692,0.820153,0.832087,0.232026
202014638,68667805,15806,522247,5882.17,16130000,877506,0.0112632,1.68025,2.08767,0.799564
202013847,68667805,15689,87822.1,25.2474,1761700,3762.31,0.000287483,0.0428402,0.0380019,0.475015
202013835,68667805,15687,591145,1557.89,14743300,226344,0.00263539,0.382891,0.338463,1.54053
202019613,68667805,16283,26917.5,517.594,1279620,65878.4,0.0192289,2.44741,0,0
202005223,68667805,64,323965,3685.14,11951900,449512,0.0113751,1.38753,1.38479,0.314279
202015389,68667805,15949,2703800,33048,85851300,4516720,0.0122228,1.67051,1.59447,0.748142
202021479,68667805,16466,3142330,21273.2,129142000,2589870,0.00676987,0.824188,0.826242,0.490688
202019219,68667805,16274,126292,1183.8,6161180,148404,0.00937346,1.17508,1.23451,0.655104
202028525,68667805,17260,98945.2,2127.39,4260760,293524,0.0215007,2.96654,2.88593,0.420865
202013488,68667805,15612,13697.3,19.2273,226363,2722.3,0.00140372,0.198747,0,0
202010206,68667805,920,10090400,46900.2,424369000,5829300,0.00464802,0.57771,0.579247,0.335824
202023373,68667805,16629,64175.4,692.307,2841300,88597.6,0.0107877,1.38055,1.38057,0.168317
202006973,68667805,386,12670000,71147.2,479280000,9251610,0.00561542,0.7302,0.701189,0.758946
202007517,68667805,534,319436,3413.23,12475900,435879,0.0106852,1.36453,1.3798,0.296453
202014894,68667805,15860,104907,397.012,4395660,46960.1,0.00378442,0.447636,0.447636,0.0543332
202011559,68667805,1074,349690,1180.44,8725390,137666,0.00337566,0.393681,0.393681,0.362412
202017417,68667805,16179,733350,7450.01,30666000,1004980,0.0101589,1.3704,1.36948,0.629777
202006981,68667805,391,4550300,49712.1,168900000,6779960,0.010925,1.49,1.47897,0.452095
202015590,68667805,15988,3740780,44080.1,134342000,5462680,0.0117837,1.46031,1.44532,0.474078
202026477,68667805,16974,19542.1,75.5056,731043,9178.15,0.00386374,0.469661,0,0
202015399,68667805,15951,736484,4478.41,19495300,640979,0.0060808,0.870323,0.802602,0.730899
202028138,68667805,17194,27122.4,471.563,1187060,61542.6,0.0173865,2.26907,0,0
202030246,68667805,111220750,244783,3265.53,9133000,469057,0.0133405,1.91622,1.91622,0.429976
202029779,68667805,17638,206205,729.743,6224360,107285,0.00353892,0.520285,0.519874,0.390639
202009321,68667805,836,69938,576.222,2170400,69429.2,0.00823904,0.992725,0.992725,0.348278
202014082,68667805,15702,78744.4,572.077,2332520,82557.8,0.00726498,1.04843,0.993821,0.335583
202020830,68667805,16434,1054680,12289.5,43431100,1527110,0.0116524,1.44794,1.48879,0.487856
202014267,68667805,15738,535617000,4077340,20149900000,520844000,0.00761242,0.97242,0.968698,0.852955
202026558,68667805,16986,2172180,13734.1,76100700,1707440,0.0063227,0.786049,0.772227,0.58995
202005987,68667805,154,1128820,11057,43541900,1422800,0.00979518,1.26043,1.25405,0.256711
202008414,68667805,702,734349,2034.46,23512100,230232,0.00277043,0.313519,0.313519,0.232686
202014625,68667805,15804,754625,3820.07,34201700,463578,0.00506221,0.614316,0.629151,0.564989
202012901,68667805,10734,2168010,3769.6,81924200,462146,0.00173873,0.213166,0.2158,0.472803
202026608,68667805,16991,1980340,12471.3,69156200,1542130,0.00629758,0.77872,0.762039,0.460016
202028761,68667805,17340,2085500,21231.4,76238300,2783530,0.0101805,1.33471,1.36147,0.507899
202027559,68667805,17094,34969,868.472,1231160,131429,0.0248355,3.75844,0,0
202011345,68667805,1048,5228480,67674.2,211595000,9043450,0.0129434,1.72965,1.75231,0.322538
202027857,68667805,17129,621918,6641.82,22956300,836083,0.0106796,1.34436,1.35075,0.642444
202010889,68667805,982,246040,3193.49,10717500,416709,0.0129795,1.69366,1.68809,0.183847
202005783,68667805,122,1065990,14946.9,37447100,2092670,0.0140216,1.96312,2.06662,0.649002
202027377,68667805,17068,1823450,20243.8,67695000,2561890,0.0111019,1.40497,1.38782,0.549645
202011389,68667805,1057,3496860,19675,132127000,2255800,0.00562649,0.645093,0.645093,0.510825
202021306,68667805,16455,2275520,18265.6,94092600,2262790,0.008027,0.994403,1.03265,0.81206
202008355,68667805,695,372426000,3126700,13803700000,399966000,0.0083955,1.07395,1.06785,0.75982
202025788,68667805,16927,2766370,23105.7,112336000,3035690,0.00835233,1.09736,1.07021,0.444819
202014869,68667805,15854,7480970,16916.1,285593000,2027750,0.00226122,0.271055,0.26377,0.52573
202025135,68667805,16825,139353,785.937,5262030,99799.8,0.0056399,0.716166,0.737118,0.227132
202014977,68667805,15876,244743,3820.71,11060100,463217,0.0156111,1.89267,1.89285,0.357687
202008303,68667805,687,4404740,34726.3,177620000,4304720,0.00788384,0.977292,0.964343,0.478015
202006634,68667805,318,68194.4,749.223,2714720,95608.2,0.0109866,1.402,1.39825,0.220702
202014129,68667805,15717,68672.8,464.591,2506920,65151.4,0.00676529,0.948722,0.949647,0.611683
202024343,68667805,16725,4879450,42064.4,190248000,5338000,0.00862071,1.09398,1.10059,0.580487
202027447,68667805,17083,164664,1036.95,6528360,131449,0.00629735,0.798287,0.784136,0.404369
202025014,68667805,16803,53143.6,537.279,2090910,68879,0.0101099,1.29609,1.17588,1.10956
202008026,68667805,632,3332580,45607,150551000,6158300,0.0136852,1.84791,1.82586,0.429266
202030476,68667805,111220830,1145870,16183.7,44578200,2215030,0.0141235,1.93305,1.96621,0.681617
202025492,68667805,16883,1006290,4733.33,36306500,577802,0.00470376,0.574192,0.55821,0.46365
202007179,68667805,472,344834,7850.87,14407100,1018030,0.0227671,2.95223,2.94507,0.331229
202029879,68667805,111220574,69830.8,481.4,2658410,61250.4,0.0068938,0.877125,0.877259,0.141223
202011274,68667805,1038,5105470,27381.5,171636000,3185810,0.00536316,0.623998,0.623998,0.590093
202020094,68667805,16335,2095180,18566.1,82096800,2289850,0.00886133,1.09291,1.05818,0.576237
202015615,68667805,15998,1818260,39360.2,61726800,4757870,0.0216472,2.61672,2.61659,0.444026
202007638,68667805,559,1395150,6546.75,53926800,782973,0.00469251,0.561211,0.562064,0.452712
202026504,68667805,16978,796355,5248.4,28227700,663449,0.00659053,0.833107,0.822593,0.344159
202028768,68667805,17344,434272,5309.73,16006600,685441,0.0122267,1.57837,1.6049,0.206519
202011584,68667805,1077,22350.1,242.309,1040740,29339.5,0.0108415,1.31272,0,0
202023026,68667805,16586,113191,905.304,4350970,109869,0.00799805,0.970655,0.967647,0.126615
202006247,68667805,233,1258880,8328.22,38517000,971793,0.00661556,0.771948,0.771948,0.391609
202011533,68667805,1072,417732,2840.82,17631800,359974,0.0068006,0.861735,0.86097,0.295993
202023002,68667805,16582,67283.1,431.656,2749550,55584.2,0.00641552,0.826124,0.82636,0.221801
202030783,68667805,111220880,93218.6,801.584,3422420,99460.1,0.00859897,1.06696,1.06267,0.0839783
202026491,68667805,16975,796355,5248.4,28227700,663449,0.00659053,0.833107,0.822593,0.344159
202017501,68667805,16184,34091.6,231.169,1424810,29642.8,0.00678082,0.869504,0,0
202014071,68667805,15701,275212,3353.18,9506840,455790,0.012184,1.65614,1.70389,0.545427
202024130,68667805,16699,3832400,16337,138180000,2149700,0.00426286,0.560927,0.542407,0.451309
202018111,68667805,16212,6687300,41763,278746000,5309430,0.00624512,0.793957,0.796911,0.763392
202020148,68667805,16339,729484,3598.41,29016000,436308,0.00493281,0.598105,0.581237,0.702686
202027801,68667805,17118,172092,1529.02,7070470,200003,0.00888491,1.16219,1.18535,0.355039
202020727,68667805,16428,897602,12764.9,35715200,1534790,0.0142212,1.70988,1.69385,0.42056
202020057,68667805,16330,454597,3611.78,16255500,440872,0.00794501,0.969809,0.969809,0.25651
202024960,68667805,16796,66365.3,503.601,2836690,62343.2,0.00758831,0.939395,0.941172,0.0794125
202011091,68667805,1011,1084040,5134.65,31023700,596490,0.00473659,0.550248,0.550248,0.421775
202012322,68667805,1141,522364,7960.52,17648400,992815,0.0152394,1.90062,1.89494,0.477876
202008196,68667805,664,1433730,13552.2,50700200,1673640,0.00945239,1.16733,1.16733,0.613133
202025454,68667805,16876,6352200,30831.3,239282000,3887390,0.00485365,0.611976,0.621711,0.907778
202008949,68667805,800,839049,7902.05,36531600,932903,0.00941787,1.11186,1.11185,0.272753
202009391,68667805,844,4053750,30072.8,167503000,3534240,0.00741852,0.871845,0.853973,0.687611
202023426,68667805,16634,668956,6804.24,25111600,831563,0.0101714,1.24308,1.23996,0.226508
202008312,68667805,688,390422000,3324080,14498600000,424225000,0.00851408,1.08658,1.07916,0.771835
202011116,68667805,1018,524535,590.481,14002700,67273.4,0.00112572,0.128253,0.128253,0.535825
202006299,68667805,243,209814,1013.12,5831290,123492,0.00482867,0.588579,0.588579,0.602151
202012158,68667805,1117,8800010,87316.7,334423000,11085000,0.00992234,1.25966,1.26801,0.594265
202007051,68667805,418,868059,6594.44,23336000,890229,0.00759676,1.02554,0.99083,0.786177
202004685,68667805,31,15065300,99835.7,620763000,11867400,0.00662687,0.78773,0.804257,0.637789
202008034,68667805,635,557854,4225.35,20770400,517333,0.00757429,0.927363,0.905417,0.615564
202029901,68667805,111220626,592490,3927.26,23134900,504337,0.00662839,0.851216,0.889166,0.370818
202025486,68667805,16882,1006290,4733.33,36306500,577802,0.00470376,0.574192,0.55821,0.46365
202027910,68667805,17139,376073,4389.62,13441200,551092,0.0116723,1.46539,1.44857,0.293982
202007176,68667805,471,92252.4,1623.7,3894840,221886,0.0176006,2.40521,2.31837,0.331444
202021061,68667805,16448,104839,1302.75,4153500,159036,0.0124263,1.51696,1.52097,0.202943
202006571,68667805,295,3146030,41263.3,122684000,5022690,0.013116,1.59652,1.59692,0.624374
202029918,68667805,111220632,408184,3336.67,15990800,421725,0.00817443,1.03317,1.04975,0.30727
202006851,68667805,343,247740000,2086820,9638460000,269430000,0.00842342,1.08755,1.106,0.798323
202024147,68667805,16701,754074,2873.14,21623600,389603,0.00381016,0.516664,0.515749,0.315134
202025717,68667805,16916,19169,215.394,834361,28169.8,0.0112365,1.46955,0,0
202007910,68667805,606,1219850,12044.1,52579200,1578190,0.00987343,1.29376,1.28403,0.753271
202020116,68667805,16337,211718,1679.85,10386500,205427,0.00793437,0.970287,1.01715,0.510439
202029518,68667805,17587,801252,4396.57,29004200,623571,0.00548713,0.778245,0.789335,0.487194
202011596,68667805,1079,1290960,7797.41,51305800,990685,0.00603999,0.767399,0.767367,0.34787
202012927,68667805,182305689,5930010,30814.4,209247000,3678860,0.00519635,0.62038,0.619511,0.594345
202006612,68667805,307,1701620,9486.8,45995800,1404370,0.00557515,0.825315,0.850871,0.764575
202015518,68667805,15966,148422,2279.49,7303440,290342,0.0153582,1.9562,1.93344,0.128218
202011240,68667805,1034,952298,16479.6,44942300,2312270,0.0173051,2.4281,2.46106,0.434867
202007362,68667805,520,314721,286.413,8488920,32097.9,0.000910052,0.101989,0.101989,0.44073
202023286,68667805,16620,65091.5,610.384,2763560,78192,0.00937733,1.20126,1.20128,0.190975
202015189,68667805,15927,241027,3635.35,9808280,517477,0.0150828,2.14697,2.07285,0.509321
202013720,68667805,15669,2183720,39305.9,88710100,5665190,0.0179995,2.59428,2.83535,0.486355
202016214,68667805,16041,3955180,33965.2,150531000,4206580,0.00858752,1.06356,1.05788,0.341242
202028954,68667805,17454,33746.1,305.326,1164700,38111.1,0.00904775,1.12935,0,0
202007541,68667805,536,3108450,17848.2,123354000,2120310,0.00574182,0.68211,0.682374,0.454912
202012602,68667805,10694,1363790,18216.4,56010800,2474110,0.0133572,1.81414,1.81414,0.355207
202013881,68667805,15694,512155,10178.3,23971900,1445670,0.0198734,2.82272,2.77382,0.429933
202020309,68667805,16366,1354760,10364.1,51314700,1450290,0.00765014,1.07052,1.10985,0.528424
202016910,68667805,16123,8567230,101203,365076000,13640200,0.0118128,1.59214,1.57874,0.412907
202020001,68667805,16326,251038,2439.56,13004600,302211,0.00971788,1.20384,1.22456,0.478025
202018506,68667805,16227,302624,1602.28,13359200,200337,0.00529461,0.662001,0.723028,0.894235
202028454,68667805,17221,11603200,107094,410909000,14317800,0.00922971,1.23396,1.26149,0.762722
202023458,68667805,16639,543411,5393.94,20154400,786666,0.00992609,1.44765,1.54701,0.807896
202010920,68667805,985,22371700,140029,766303000,16820100,0.00625917,0.751846,0.738498,0.721696
202007489,68667805,532,680875,1660.64,15903800,203569,0.00243898,0.298981,0.288444,0.64821
202023051,68667805,16590,76640.1,742.405,3011530,90808.5,0.0096869,1.18487,1.18374,0.117477
202028495,68667805,17241,659654,7412.68,25619500,942401,0.0112372,1.42863,1.43975,0.52268
202029182,68667805,17520,56174.9,630.365,1808950,88978.7,0.0112215,1.58396,1.58403,0.0931625
202019853,68667805,16313,13303200,83690.4,514826000,10299900,0.00629099,0.77424,0.754134,0.605661
202005246,68667805,68,1083900,3479.5,22606400,442893,0.00321016,0.40861,0.413649,1.06301
202024813,68667805,16780,321349,1632.54,12427300,202927,0.00508026,0.631484,0.651325,0.449404
202026419,68667805,16968,1839190,12393.4,68092100,1586820,0.00673851,0.862782,0.847015,0.38189
202010186,68667805,915,399799,2932.61,14723200,366273,0.00733522,0.916144,0.915313,0.352606
202012508,68667805,10692,1573600,16618.1,63028500,2263360,0.0105605,1.43833,1.43833,0.671709
202026257,68667805,16959,642660,5915.74,24098000,759550,0.00920509,1.18188,1.16764,0.493202
202023297,68667805,16623,5035970,36878.7,199559000,4723050,0.00732306,0.937862,0.982279,0.649484
202025029,68667805,16809,149603000,849856,5625960000,109468000,0.00568075,0.731725,0.721007,0.6785
202025777,68667805,16926,6734590,42736.5,260110000,5580450,0.00634582,0.828625,0.828213,0.420712
202006207,68667805,224,621717,2832.48,15228900,377824,0.0045559,0.60771,0.581274,0.637104
202023503,68667805,16648,69366.4,160.484,2978170,19678.6,0.00231357,0.283691,0.283691,0.327052
202007401,68667805,525,383536,5232.78,17103500,692362,0.0136435,1.80521,1.73086,0.309233
202016904,68667805,16122,2602030,37564.6,116219000,5078850,0.0144367,1.95188,1.91993,0.371691
202007193,68667805,485,52486200,130074,2053480000,15435200,0.00247825,0.294082,0.28498,0.659616
202010267,68667805,930,1310270,20141.3,56219400,2441530,0.0153719,1.86338,1.85424,0.407252
202029380,68667805,17533,270974,2000.5,7302070,313589,0.00738263,1.15726,1.15311,0.423695
202009598,68667805,882,695722,4036.01,28680500,468913,0.00580119,0.673995,0.660078,0.731588
202014588,68667805,15791,134664,667.203,6016780,80453.3,0.00495457,0.597438,0.600999,0.45983
202022829,68667805,16549,52438.5,400.049,2265620,49722.1,0.00762891,0.948198,0.95984,0.125116
202008226,68667805,671,187698,605.693,4478110,72863.1,0.00322695,0.388192,0.378415,0.680523
202016330,68667805,16046,3112240,24511.4,95037400,2894250,0.0078758,0.929956,0.929956,0.357086
202006055,68667805,184,1369470,4515.22,28748200,580934,0.00329706,0.424204,0.42761,0.950491
202007137,68667805,450,1223920,2116.15,25079000,268269,0.001729,0.219189,0.219189,0.484952
202009888,68667805,890,462394,3172.75,17050700,396373,0.00686156,0.857219,0.864279,0.388827
202009126,68667805,811,3107600,8137.26,105746000,1066620,0.0026185,0.343231,0.336583,0.491467
202013646,68667805,15656,271187,9041.82,13197900,1270480,0.0333417,4.6849,4.67659,0.222599
202023359,68667805,16628,406370,2506.54,17697000,314374,0.00616811,0.773615,0.777811,0.537709
202014435,68667805,15776,4136190,19947.2,181563000,2557730,0.0048226,0.618377,0.609685,1.03974
202024267,68667805,16716,1331580,7267.15,51626800,893401,0.00545752,0.67093,0.698282,0.426522
