id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201883132,68667557,17334,578281,33563.6,31150300,5018780,0.0580404,8.67879,8.68443,0.257737
201881915,68667557,16987,25884.8,387.87,1252380,49538.8,0.0149845,1.91382,0,0
201882763,68667557,17261,244556,11532.5,11243600,1726120,0.0471566,7.05815,7.05505,0.303089
201882749,68667557,17260,139871,8193.92,7369890,1214050,0.0585818,8.67974,8.67976,0.0883815
201885152,68667557,111220870,275572,8842.72,10870700,1137470,0.0320887,4.12767,4.13323,0.297521
201881513,68667557,16712,312540,4460.14,11437200,566065,0.0142707,1.81118,1.81073,0.0744181
201880272,68667557,15914,15528000,359430,663223000,52622700,0.0231472,3.38889,3.37294,0.578535
201884368,68667557,17449,571095,33340.2,29661000,5249260,0.0583795,9.19157,8.98576,0.366828
201879181,68667557,15581,19379.6,733.862,883566,109727,0.0378677,5.66197,0,0
201880914,68667557,16335,1960270,66685.1,88766900,8815540,0.0340183,4.49711,4.6741,0.43449
201884727,68667557,17533,182820,11355.6,10258000,1858300,0.0621137,10.1647,10.2291,0.2961
201876737,68667557,458,2362940,39941.7,80627000,6068050,0.0169034,2.56801,2.60597,0.905377
201881909,68667557,16982,522532,14849,21457000,1966840,0.0284174,3.76405,3.76255,0.160431
201883084,68667557,17315,1458900,81857.6,74202200,12249100,0.056109,8.39613,8.36893,0.380641
201880415,68667557,16000,395638,4645.37,12309400,700747,0.0117415,1.77118,1.82231,0.561926
201884896,68667557,17614,22289.2,924.262,991464,123593,0.0414668,5.54497,0,0
201879043,68667557,10700,864386,28386.9,38882300,3998190,0.0328405,4.62546,4.72021,0.284819
201878259,68667557,842,4141440,79495.7,193558000,10683900,0.0191952,2.57975,2.55398,0.430158
201881164,68667557,16476,1226650,28632,52250600,3725640,0.0233416,3.03725,3.00447,0.275964
201883198,68667557,17345,380366,17484.1,20092700,2531220,0.0459664,6.65469,6.66104,0.240657
201882276,68667557,17158,4461620,161464,195348000,22190900,0.0361895,4.97374,4.94562,0.341633
201884622,68667557,17523,2517480,109459,114155000,16754300,0.0434797,6.65518,6.6167,0.538684
201881287,68667557,16586,138949,3437.53,6703760,475933,0.0247394,3.42523,3.41952,0.263532
201880807,68667557,16231,559478,14323.6,23035700,1904950,0.0256016,3.40487,3.40507,0.460811
201884855,68667557,17589,480950,15871.3,22236800,2217880,0.033,4.61146,4.58673,0.10505
201883103,68667557,17324,237281,6544.75,10126900,883487,0.0275823,3.72338,3.71508,0.186944
201875684,68667557,123,419242,12332.7,16975900,1584720,0.0294167,3.77996,3.77954,0.16774
201880518,68667557,16114,43215700,1219840,2013000000,174698000,0.0282267,4.04245,4.22707,0.47094
201881296,68667557,16590,104298,1964.88,4625690,271407,0.018839,2.60222,2.59946,0.330852
201878836,68667557,1101,1009080,45624.4,50591500,6011980,0.0452138,5.95787,6.26613,0.496734
201882177,68667557,17134,640078,28024.3,30656000,3972410,0.0437827,6.20613,6.07741,0.457701
201878539,68667557,965,870305,14413,33703500,1975550,0.0165609,2.26995,2.26733,0.742532
201882912,68667557,17295,65489.5,1696.91,2733340,218755,0.0259112,3.34032,3.32783,0.12466
201884881,68667557,17598,354470,11810.5,13363100,1472940,0.0333187,4.15533,4.20864,0.24676
201880078,68667557,15899,682025,30492.3,35726500,4063390,0.0447085,5.95783,6.13198,0.217488
201882115,68667557,17084,101084,1806.75,4566360,234723,0.0178737,2.32205,2.31824,0.153536
201878322,68667557,883,279752,5169.76,11098400,654090,0.0184798,2.33811,2.33811,0.162577
201879398,68667557,15617,810780,29286.6,44512500,4211500,0.0361215,5.19438,5.10587,0.372651
201881753,68667557,16856,1986070,37605.1,75817000,4910120,0.0189344,2.47228,2.47582,0.254609
201878356,68667557,906,558579,7326.06,22201300,933883,0.0131155,1.67189,1.67226,0.316503
201878163,68667557,783,375285,21203.5,21528900,2860060,0.0564997,7.62105,7.72889,0.319965
201878359,68667557,907,762203,23885.2,36596100,3143800,0.031337,4.12462,4.11554,0.278418
201885001,68667557,111220686,409545,14758.4,19785800,2079540,0.0360362,5.07768,5.35081,0.429066
201883850,68667557,17402,2343110,121744,117437000,18334000,0.0519581,7.82464,7.84851,0.514408
201879597,68667557,15733,208175,10780.4,11392300,1652840,0.0517854,7.93966,7.94245,0.227096
201880545,68667557,16131,8756130,225692,382686000,32332500,0.0257753,3.69255,3.88435,0.522346
201885013,68667557,111220714,121580,4213.31,5649920,591356,0.0346546,4.86392,4.96744,0.776292
201881043,68667557,16413,2126610,57649,100865000,7670700,0.0271084,3.60701,3.58858,0.292349
201880551,68667557,16133,1876650,64228.8,89455400,9127060,0.0342253,4.86349,5.06959,0.461491
201879258,68667557,15602,1719330,55941.3,98814000,7923330,0.0325366,4.60837,4.442,0.510193
201875568,68667557,82,488794,10516.3,18782600,1358540,0.0215149,2.77938,2.78007,0.172131
201883005,68667557,17307,904638,39442,41105700,5441840,0.0435998,6.01549,6.01294,0.200485
201885004,68667557,111220690,174845,5623.08,7430250,744774,0.0321604,4.25962,4.25962,0.263466
201884789,68667557,17559,169965,7881.19,7417050,1085090,0.0463696,6.38423,6.36212,0.131051
201878325,68667557,886,13836200,264167,646672000,34838000,0.0190924,2.51788,2.47063,0.425918
201879560,68667557,15717,38523.1,910.078,1692770,131768,0.0236242,3.42048,3.45203,0.727828
201875560,68667557,74,99656.4,4450.45,5748580,605802,0.044658,6.07891,6.07891,0.0303015
201879238,68667557,15596,1598760,77474.9,84798000,11224100,0.0484594,7.02053,7.01328,0.209387
201881247,68667557,16562,91851.4,1050.25,4250560,133307,0.0114342,1.45134,1.45076,0.096262
201879195,68667557,15585,155486,5886.31,8993850,841565,0.0378576,5.41249,5.49608,0.470172
201879094,68667557,10726,313038,5503.93,13963900,752700,0.0175823,2.4045,2.35937,0.316092
201882328,68667557,17188,905979,42649,43081100,6117760,0.0470751,6.75265,6.73903,0.268638
201880002,68667557,15858,3744680,133276,173348000,18706600,0.0355908,4.99551,5.0113,0.330793
201881236,68667557,16551,57427.2,577.5,2640010,73630.9,0.0100562,1.28216,1.28803,0.0597281
201875905,68667557,217,1049070,34883.1,45545800,4598570,0.0332516,4.38349,4.38349,0.187175
201875714,68667557,139,33218.8,878.79,1162650,135508,0.0264546,4.07925,0,0
201876049,68667557,257,449520,12654.6,19954500,1715830,0.0281513,3.81703,4.20958,0.790041
201875471,68667557,4,15819100,279253,624680000,37197300,0.0176529,2.35142,2.3302,0.443522
201884792,68667557,17560,45748,2043.34,1916570,280521,0.0446652,6.13187,6.08216,0.219765
201882086,68667557,17076,974361,38239.5,44968000,5342070,0.0392457,5.48264,5.47872,0.182211
201877925,68667557,623,108059000,2692770,4947290000,367549000,0.0249194,3.40137,3.53137,0.678424
201878149,68667557,777,482005,16648,28641200,2419760,0.0345391,5.02019,4.97906,0.251723
201882313,68667557,17178,661434,26321.3,29670700,3651210,0.0397943,5.52015,5.5086,0.330773
201878066,68667557,720,551269,14448.2,23165900,1883770,0.0262091,3.41715,3.4075,0.217137
201883653,68667557,17369,1323480,51788.7,56802600,6914890,0.0391306,5.22476,5.22935,0.303099
201878766,68667557,1069,66702.4,146.284,1323790,26521.3,0.00219309,0.397606,0.397604,0.17728
201884488,68667557,17471,275012,13293,13201300,2194050,0.0483361,7.97801,8.02615,0.495657
201880861,68667557,16282,34969,2137.62,1874660,316757,0.0611289,9.05822,0,0
201879033,68667557,10697,738784,17105.9,30241500,2260800,0.0231541,3.06016,3.136,0.500128
201876055,68667557,259,190568,2134.44,5032300,337660,0.0112005,1.77186,1.66639,0.668053
201880261,68667557,15911,13382100,380632,648808000,55433000,0.0284433,4.14232,4.13791,0.542609
201878927,68667557,10686,1995340,46794.5,90101500,6355350,0.0234519,3.18509,3.20431,0.285118
201877284,68667557,504,2792590,85830.8,137458000,12636300,0.0307352,4.52495,4.70709,0.402521
201882162,68667557,17122,67724.8,1408.71,3100570,188598,0.0208005,2.78478,2.77358,0.23534
201875881,68667557,204,419342,9210.41,22622500,1254650,0.0219639,2.99195,2.9903,0.470478
201881757,68667557,16860,174845,3730.01,6732710,472574,0.0213333,2.70282,2.70282,0.0904331
201884470,68667557,17467,1500820,78942.5,73604600,12082100,0.0525996,8.05034,8.09558,0.551342
201880820,68667557,16245,454578,13850.3,19579000,1883440,0.0304685,4.14327,4.14344,0.409523
201882361,68667557,17207,2523520,121734,132250000,18472600,0.0482396,7.32017,7.17813,0.389634
201882442,68667557,17245,19545.5,399.001,831350,51889.7,0.020414,2.65481,0,0
201875594,68667557,100,992474,44090.9,51836900,6158360,0.0444252,6.20506,6.31799,0.288374
201879586,68667557,15728,717626,40194,39025600,6287980,0.0560097,8.7622,8.77149,0.282488
201881739,68667557,16840,21734300,369235,930581000,50983600,0.0169886,2.34576,2.28052,0.374129
201880945,68667557,16383,1678340,21103.9,82926400,2759210,0.0125743,1.64401,1.6279,0.261747
201879449,68667557,15662,879916,34262,49014800,5165660,0.0389378,5.87063,5.68456,0.37065
201881550,68667557,16748,49273.6,1062.27,2238360,140254,0.0215585,2.84642,2.84723,0.111626
201880627,68667557,16182,92504.6,2986.66,3912840,397855,0.0322866,4.30092,4.5301,0.516258
201883996,68667557,17419,1073290,33925,44966300,4429290,0.0316084,4.12683,4.11796,0.301702
201876978,68667557,471,100731,2481.09,3955930,358369,0.0246309,3.55769,3.68037,0.696969
201877467,68667557,525,588216,26833.8,32343600,3761430,0.045619,6.39464,6.35637,0.208375
201884809,68667557,17569,437638,19152.1,21411600,2853060,0.0437623,6.51921,6.44514,0.308247
201875785,68667557,169,1323210,29963.7,57042700,3871090,0.0226446,2.92552,2.9021,0.142972
201875876,68667557,202,3514250,112205,167463000,15050200,0.0319285,4.28262,4.25953,0.287139
201880454,68667557,16063,10834500,505920,532569000,68774100,0.0466953,6.34769,6.48223,0.408902
201878005,68667557,666,179068,5210.54,7609450,668646,0.0290982,3.73404,3.85076,0.184776
201881797,68667557,16899,1479470,35114.5,66573300,4626700,0.0237346,3.12728,3.05698,0.355183
201878332,68667557,890,594473,18209.5,25931100,2438130,0.0306313,4.10133,4.10133,0.298746
201880856,68667557,16277,135296,4065.62,7077400,572853,0.0300499,4.23408,3.91132,0.765459
201877136,68667557,491,1368400,63742.8,72466200,9605990,0.0465818,7.01985,7.11562,0.335521
201883162,68667557,17338,2136590,108732,107446000,16316400,0.0508903,7.63663,7.65687,0.486494
201877208,68667557,496,362986,4417.62,17021200,594352,0.0121702,1.63739,1.66997,0.228454
201880017,68667557,15864,672601,12037.1,23225800,1776690,0.0178963,2.64152,2.68823,0.568813
201877515,68667557,534,454597,12695.6,18034400,1644920,0.0279272,3.61842,3.61842,0.176077
201876712,68667557,452,583368,19009.9,31383100,2739960,0.0325864,4.69679,4.59147,0.555641
201881659,68667557,16774,510532,12427.3,22361200,1698190,0.0243419,3.32631,3.29883,0.498947
201883844,68667557,17400,2343110,121744,117437000,18334000,0.0519581,7.82464,7.84851,0.514408
201879540,68667557,15708,81566.7,2355.45,4026020,344056,0.0288775,4.21809,4.23237,0.457198
201881555,68667557,16750,25691.9,655.975,1270990,84809.1,0.0255323,3.301,0,0
201880928,68667557,16353,7753140,253952,346423000,34869600,0.0327548,4.49748,4.43628,0.392158
201885182,68667557,111220896,101113,2725.6,3780820,341025,0.0269559,3.37271,3.38736,0.203204
201882015,68667557,17056,1949890,65750.9,84781200,9012420,0.0337203,4.62201,4.61494,0.215855
201884626,68667557,17526,570951,25960.2,28489200,3722780,0.0454684,6.52032,6.30091,0.359667
201875847,68667557,191,2159790,80600.1,121258000,10874900,0.0373184,5.03516,5.03616,0.440251
201885109,68667557,111220826,1323480,51788.7,56802600,6914890,0.0391306,5.22476,5.22935,0.303099
201884624,68667557,17525,2517480,109459,114155000,16754300,0.0434797,6.65518,6.6167,0.538684
201876179,68667557,334,1311350,85931.6,79110100,12091700,0.0655293,9.22083,9.15106,0.177968
201876451,68667557,415,3845290,74873,161863000,10855900,0.0194714,2.82318,2.97287,0.543062
201881721,68667557,16819,8289690,154940,377627000,21344600,0.0186907,2.57483,2.50113,0.359104
201882349,68667557,17202,19190,356.542,789819,47024.6,0.0185796,2.45047,0,0
201879249,68667557,15599,2515600,87461,135626000,12594600,0.0347675,5.00661,4.8366,0.47366
201881899,68667557,16973,66987.4,1319.66,3091410,176304,0.0197001,2.6319,2.63172,0.0661187
201882183,68667557,17140,516159,20320.8,24105200,2823470,0.0393693,5.47016,5.44053,0.349439
201884885,68667557,17603,34339.1,862.6,1250650,105847,0.02512,3.08241,0,0
201880911,68667557,16331,293296,14302.3,14536200,1940580,0.0487641,6.61646,6.5423,0.164616
201878845,68667557,1105,257621,13433.8,15091500,1798690,0.0521455,6.98192,7.0371,0.187938
201881707,68667557,16808,225181000,6956650,10243700000,993439000,0.0308936,4.41174,4.38354,0.579531
201881991,68667557,17040,209814,9107.63,8911330,1208940,0.0434081,5.76195,5.76195,0.0292897
201877380,68667557,513,104907,3841.17,4996150,505565,0.036615,4.81917,4.81917,0.0884976
201881656,68667557,16773,1139560,25495.4,46019300,3416190,0.022373,2.99782,2.98894,0.46789
201885094,68667557,111220816,300978,8300.25,13401000,1105770,0.0275776,3.67392,3.66464,0.115376
201877883,68667557,599,1316270,26758.1,63112500,3459230,0.0203286,2.62805,2.64027,0.259413
201885098,68667557,111220820,977535,32855.9,42124900,4328200,0.0336109,4.42767,4.42828,0.244213
201882023,68667557,17063,698810,26646.8,30522300,3671270,0.0381317,5.25361,5.25296,0.178182
201880321,68667557,15938,1759400,81021.3,94607600,11692400,0.0460505,6.64569,6.72512,0.224444
201885203,68667557,111220908,169965,7881.19,7417050,1085090,0.0463696,6.38423,6.36212,0.131051
201881298,68667557,16591,1166640,20675.7,51146300,2729370,0.0177225,2.33951,2.29864,0.470057
201881241,68667557,16556,31813.8,304.741,1477170,39246.6,0.00957888,1.23363,0,0
201879902,68667557,15807,863267,26900.8,37661300,4293500,0.0311616,4.97355,5.16607,0.735315
201880900,68667557,16325,6965070,166028,298733000,21743700,0.0238373,3.12183,3.29063,0.577911
201876124,68667557,298,751275,28110.2,33029700,4469920,0.0374167,5.94979,5.87915,0.442122
201876156,68667557,322,33756500,1363480,1439790000,183448000,0.0403917,5.43446,5.68834,0.608548
201880924,68667557,16348,1861500,46251.8,83389500,6034280,0.0248465,3.24162,3.14692,0.33726
201881171,68667557,16487,4522950,138448,198327000,18795700,0.0306102,4.15563,4.06212,0.476424
201879980,68667557,15846,2577640,34850.2,80493400,5385030,0.0135202,2.08913,2.03175,0.900333
201880438,68667557,16027,10445100,448490,510692000,60703200,0.0429378,5.81163,6.14417,0.563593
201880930,68667557,16358,4241040,117115,189556000,15394800,0.0276147,3.62995,3.5785,0.343594
201881667,68667557,16780,363905,9600.89,15631600,1268670,0.0263829,3.48626,3.46837,0.373152
201879270,68667557,15606,437645,14636.1,26723900,2124390,0.0334429,4.85415,4.85349,0.567888
201877505,68667557,533,2532600,46710.5,96666600,6115910,0.0184437,2.41487,2.53586,0.835623
201881388,68667557,16640,121251,3945.57,6005290,515930,0.0325406,4.25507,4.23859,0.148495
201882129,68667557,17090,101105,5311.9,5470450,735527,0.0525387,7.27491,7.27733,0.170569
201881535,68667557,16737,427398,14688.3,19833800,2006770,0.0343669,4.69532,4.6545,0.242294
201880521,68667557,16115,12336600,327681,580469000,47575700,0.0265617,3.85647,4.04752,0.526567
201878257,68667557,839,440685,16130.5,18386300,2120250,0.0366033,4.81125,4.89541,0.239856
201880958,68667557,16398,25333900,615151,1123540000,80030400,0.0242817,3.15903,3.1463,0.418182
201878603,68667557,989,1075870,24368,49430100,3364680,0.0226495,3.12739,3.1182,0.332501
201880268,68667557,15913,10707800,296970,505978000,43442400,0.0277339,4.05707,4.05274,0.551306
201881166,68667557,16479,598280,15026.8,26931400,2003340,0.0251166,3.3485,3.25361,0.298309
201884614,68667557,17518,293614,13485.1,14644400,2038300,0.0459279,6.94209,6.8564,0.389544
201875822,68667557,183,1538370,51581,83233200,7120870,0.0335297,4.62885,4.62915,0.369065
201877870,68667557,590,2322770,43344,103803000,5702210,0.0186605,2.45492,2.44829,0.434231
201880940,68667557,16376,40153900,971807,1789320000,126697000,0.0242021,3.15528,3.13459,0.47527
201881538,68667557,16739,103734,3483.66,5121140,464382,0.0335826,4.47666,4.42234,0.221994
201879677,68667557,15772,140681,4489.98,7151830,613165,0.031916,4.35854,4.5254,0.367809
201876133,68667557,305,374778,17440.2,18617000,2439100,0.0465348,6.50813,6.76163,0.33564
201882420,68667557,17233,209098,7132.73,9714870,978575,0.0341119,4.67998,4.67878,0.0934582
201880637,68667557,16188,3342810,119815,162832000,16815900,0.0358425,5.03047,5.20329,0.335217
201881768,68667557,16872,104094,2083.11,3993490,274627,0.0200118,2.63825,2.63823,0.0891511
201881997,68667557,17044,1360340,44800.1,55943300,6008920,0.0329329,4.41721,4.41232,0.232723
201875596,68667557,101,1559390,55831.8,72625500,7729400,0.0358036,4.95667,5.1524,0.319536
201882155,68667557,17113,941896,33373.7,39804700,4515320,0.0354325,4.79386,4.78835,0.223015
201875849,68667557,192,411299,2037.52,10477100,311945,0.00495387,0.758437,0.721389,0.617237
201880929,68667557,16355,6824020,222668,306299000,30293500,0.0326301,4.43925,4.37321,0.401976
201878000,68667557,662,136924,7590.39,8009940,1021450,0.0554352,7.46001,7.47589,0.0537277
201879776,68667557,15806,933204,29335.1,41510100,4620390,0.0314349,4.9511,5.13214,0.717417
201881816,68667557,16915,56362300,1526750,2706820000,221026000,0.0270881,3.92152,3.96749,0.376013
201876196,68667557,345,2907660,165594,145139000,22208900,0.0569511,7.63805,7.65974,0.352414
201880799,68667557,16228,1277830,29815.6,52644700,3882770,0.023333,3.03857,3.03158,0.414496
201881422,68667557,16662,74429.3,801.126,3260180,102074,0.0107636,1.37142,1.3707,0.110411
201881251,68667557,16565,694686,9723.59,29029700,1273760,0.0139971,1.83358,1.83278,0.626746
201878340,68667557,894,2505400,38188.4,96002400,5153080,0.0152424,2.05679,2.05469,0.707931
201882352,68667557,17203,413991,17399.2,20213400,2466160,0.0420279,5.95704,5.92692,0.378012
201884923,68667557,17650,62351.4,1143.7,2246200,179361,0.0183429,2.87662,2.87053,0.466795
201879919,68667557,15812,3418550,60169.2,165329000,7932010,0.0176008,2.32029,2.31904,0.665611
201879254,68667557,15601,2515600,87461,135626000,12594600,0.0347675,5.00661,4.8366,0.47366
201880850,68667557,16269,379248,18708.2,22904500,2655240,0.0493296,7.00132,6.97496,0.292243
201881828,68667557,16932,838462,24564.7,35958600,3252270,0.0292973,3.87885,3.87894,0.158725
201878242,68667557,828,6458180,110184,237714000,14393900,0.0170612,2.22878,2.2286,0.321316
201881652,68667557,16770,344234,6231.77,12653400,827002,0.0181033,2.40244,2.4097,0.163436
201879422,68667557,15629,785812,26918.7,43657400,3837580,0.0342559,4.88358,4.8622,0.368088
201882323,68667557,17183,1150760,55432.6,55378200,7965210,0.0481706,6.92172,6.91052,0.24459
201880405,68667557,15991,2507620,100014,120411000,13627300,0.0398842,5.43436,5.15591,0.62061
201884988,68667557,111220654,357869,14019.1,18516800,1970320,0.0391738,5.50572,5.66756,0.314969
201881829,68667557,16933,883195,26232.7,40583800,3562740,0.0297021,4.03393,3.96922,0.239854
201879148,68667557,15564,823759000,23172700,36757400000,3225890000,0.0281304,3.91606,3.98026,0.628355
201880932,68667557,16360,1861310,50123.9,80768600,6543170,0.0269293,3.51535,3.51146,0.215001
201880895,68667557,16320,996653,18369.1,47535000,2408860,0.0184308,2.41695,2.44826,0.347824
201878579,68667557,978,1563820,62618.4,69080100,10066200,0.040042,6.43692,6.42447,0.527284
201879103,68667557,10729,1224480,19093.4,55764800,2602540,0.015593,2.12542,2.0726,0.3572
201880846,68667557,16265,489475,8631.93,27027900,1163110,0.0176351,2.37624,2.37631,0.36715
201881206,68667557,16526,34203.8,556.733,1607640,73984.7,0.0162769,2.16305,0,0
201875554,68667557,69,873541,45065.7,40208700,6402770,0.0515897,7.32968,7.32954,0.15721
201879935,68667557,15816,966637,31987.4,46161800,5106650,0.0330914,5.2829,5.4721,0.621276
201884569,68667557,17498,70883.9,2980.1,2807680,407271,0.042042,5.74561,5.7012,0.169629
201876205,68667557,350,69914.6,2549.64,3076970,351207,0.0364679,5.02337,5.02357,0.167878
201877654,68667557,566,132875,8845.88,7679080,1295450,0.0665729,9.74938,9.74938,0.132987
201878315,68667557,880,289791,4294.16,13680700,552553,0.0148181,1.90673,1.92738,0.243615
201881325,68667557,16606,201663,3411.07,9531580,436137,0.0169147,2.16271,2.16221,0.165213
201881262,68667557,16572,94238.6,1646.82,4507560,210270,0.017475,2.23125,2.22228,0.243575
201880315,68667557,15935,1780940,90674.4,94033900,12420700,0.0509138,6.97424,7.08874,0.222785
201880606,68667557,16170,3247600,106193,146747000,14980100,0.0326988,4.61268,4.76651,0.487237
201875590,68667557,96,1297190,33642.3,54748900,4449690,0.0259347,3.43024,3.38761,0.21561
201880919,68667557,16340,903063,42373.4,41961000,5652670,0.0469219,6.25945,6.349,0.157987
201881494,68667557,16695,938225,23120.2,43858300,3138800,0.0246424,3.34546,3.29178,0.427256
201881763,68667557,16867,2214390,55509.1,94069800,7295290,0.0250675,3.29449,3.24445,0.362154
201880417,68667557,16002,53875900,1042170,1805950000,136857000,0.0193439,2.54023,2.7244,0.874601
201881687,68667557,16793,881380,26872.7,38165400,3644640,0.0304893,4.13515,4.12843,0.379418
201881198,68667557,16510,11433200,209456,496080000,27407500,0.01832,2.39718,2.37444,0.42491
201878820,68667557,1094,566448,11690.1,18010000,1515550,0.0206376,2.67554,2.89209,0.857611
201881528,68667557,16730,183705,5376.74,9026510,707744,0.0292684,3.85262,3.85392,0.149335
201881826,68667557,16930,895194,21925.5,37117800,2906160,0.0244925,3.2464,3.24424,0.199445
201878350,68667557,903,699193,15606.9,28869200,2016000,0.0223214,2.88333,2.88328,0.229551
201881018,68667557,16403,159218,3511.8,7873990,450581,0.0220565,2.82995,2.80766,0.20793
201878001,68667557,663,1723980,48607.8,68731000,7163680,0.0281951,4.15533,4.21452,0.872213
201881268,68667557,16574,378402,8303.37,16410100,1091430,0.0219432,2.8843,2.87667,0.370737
201876743,68667557,460,174844,7645.83,8456010,1053470,0.0437295,6.0252,6.02521,0.144967
201881780,68667557,16886,314190,8374.93,12483000,1077120,0.0266557,3.42824,3.42706,0.173945
201884557,68667557,17490,376279,13757.9,15621100,1806490,0.0365631,4.80094,4.6976,0.255101
201876093,68667557,280,34689.2,900.786,1630620,122066,0.0259674,3.51886,0,0
201881843,68667557,16956,1080560,30759.8,44170500,3976220,0.0284666,3.67978,3.67932,0.162493
201878021,68667557,675,149705,7424.31,8238860,998279,0.0495931,6.66833,6.89407,0.421144
201884774,68667557,17552,171769,7147.94,6847540,963647,0.0416136,5.61012,5.53008,0.153213
201879267,68667557,15605,481667,16710.6,27064300,2286830,0.0346933,4.74775,4.71917,0.380119
201878096,68667557,746,3822250,71766.5,176491000,10390800,0.018776,2.7185,2.72373,0.3367
201884925,68667557,17651,31283.3,897.777,1669350,133789,0.0286983,4.27668,0,0
201875566,68667557,79,60162.2,684.329,3104990,91030.8,0.0113747,1.51309,1.51772,0.163111
201881285,68667557,16585,89710,1133.61,4184600,144567,0.0126363,1.6115,1.64145,0.260152
201879020,68667557,10693,331370,12268.3,14060300,1857250,0.037023,5.60475,5.57236,0.197482
201876655,68667557,444,6151900,128936,300559000,16743400,0.0209587,2.72166,2.69274,0.367968
201878013,68667557,669,19019400,672729,822978000,91714600,0.0353708,4.82217,5.17604,0.648154
201880317,68667557,15936,7635110,289380,374175000,41759100,0.0379012,5.46935,5.59539,0.389272
201885168,68667557,111220878,1829990,68488.3,72950600,9002860,0.0374254,4.91961,4.91769,0.342724
201884526,68667557,17479,580259,16797.8,23055600,2171080,0.0289489,3.74157,3.73537,0.275258
201879691,68667557,15777,2077040,19093.7,89353800,2448580,0.00919272,1.17888,1.19747,0.319809
201881082,68667557,16431,248227,6452.7,11125700,845707,0.0259952,3.40699,3.33446,0.212802
201884987,68667557,111220650,81776.7,1760.77,3467270,236761,0.0215314,2.89521,2.87985,0.0792553
201883112,68667557,17326,451642,5246.81,13573300,853350,0.0116172,1.88944,1.88668,0.611829
201875564,68667557,77,69938,2251.4,2840390,290590,0.0321914,4.15496,4.15496,0.190829
201882109,68667557,17081,1823630,61297.9,85684400,8419170,0.0336132,4.61671,4.54377,0.404016
201882119,68667557,17086,1124180,39654.2,51896600,5506380,0.0352739,4.89813,4.82,0.369525
201884265,68667557,17437,5736460,246386,251932000,37993300,0.0429508,6.62313,6.53053,0.648309
201884947,68667557,111220636,273484,6119.71,12143600,808522,0.0223769,2.95638,2.93828,0.33636
201879724,68667557,15788,239119,2835.12,11493800,370571,0.0118565,1.54973,1.54918,0.141999
201880401,68667557,15988,1045960,46032.5,53425200,6461840,0.0440096,6.17788,6.32909,0.445726
201881917,68667557,16988,25884.8,387.87,1252380,49538.8,0.0149845,1.91382,0,0
201879058,68667557,10705,219590,3115.7,11685200,413874,0.0141887,1.88476,1.89542,0.354031
201879508,68667557,15691,414461,243.303,7303630,40162.5,0.000587035,0.096903,0.111609,1.24774
201884618,68667557,17520,58507.3,3559.52,2790900,621871,0.060839,10.629,10.629,0.00276396
201882945,68667557,17302,104252,3650.81,4719830,498011,0.0350189,4.77698,4.77381,0.116735
201875500,68667557,27,178357,8724.47,8108230,1167210,0.0489159,6.54423,6.70804,0.280784
201878262,68667557,843,1693150,66718.4,84948900,9792180,0.0394049,5.7834,5.81396,0.18388
201879496,68667557,15684,2742210,69075.4,119174000,10678600,0.0251897,3.89414,3.64049,0.772766
201885077,68667557,111220798,1458900,81857.6,74202200,12249100,0.056109,8.39613,8.36893,0.380641
201876966,68667557,470,489566,13109.5,20789100,1709470,0.0267777,3.49181,3.49181,0.15969
201881133,68667557,16456,198073,3239.89,9141980,421152,0.016357,2.12625,2.13438,0.212698
201881197,68667557,16509,16935000,390047,743116000,52195500,0.023032,3.0821,3.04088,0.537131
201881701,68667557,16801,48380,1945.97,2442210,261771,0.0402226,5.41072,5.41014,0.000886004
201881036,68667557,16410,49579.8,1117.55,2395510,142040,0.0225404,2.86489,2.8648,0.00471319
201881327,68667557,16607,444243,10586.5,19689500,1408220,0.0238303,3.16994,3.14847,0.404783
201882026,68667557,17064,698810,26646.8,30522300,3671270,0.0381317,5.25361,5.25296,0.178182
201883666,68667557,17371,164410,4569.63,6750370,597194,0.027794,3.63233,3.61624,0.178265
201877998,68667557,661,1572060,78196.7,76955200,12002200,0.0497415,7.63469,7.63192,0.34332
201879027,68667557,10695,474335,18126.3,26854700,2551070,0.0382141,5.37821,5.39646,0.177362
201879189,68667557,15583,130988,4258.44,7646280,601365,0.0325103,4.59101,4.65448,0.487969
201880939,68667557,16375,44676800,1110260,1987650000,145492000,0.0248508,3.25655,3.22701,0.484663
201875502,68667557,30,19447.9,660.277,1090900,94814.5,0.033951,4.8753,0,0
201879212,68667557,15590,1225580,34414.4,67906200,4896400,0.0280802,3.99518,3.91644,0.608661
201877541,68667557,537,559504,9967.43,24338800,1290900,0.0178148,2.30723,2.30723,0.463087
201876341,68667557,394,4540970,63089.2,155263000,8151100,0.0138933,1.79501,1.80256,0.75082
201875505,68667557,33,1719360,94832.5,91309600,13183200,0.0551558,7.66751,7.9086,0.283018
201875526,68667557,51,6136230,141412,293754000,18519400,0.0230454,3.01804,2.95704,0.427584
201884576,68667557,17500,5591050,254885,257771000,39306900,0.045588,7.03033,6.86697,0.483086
201880411,68667557,15995,900383,45458.1,50618400,6056550,0.0504875,6.72663,6.7923,0.245236
