id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202252937,68744516,498,1153980,1420.66,49541500,260033,0.00123109,0.225336,0.225336,1.5649
202273054,68744516,17375,1703380,2772.99,65071800,370850,0.00162793,0.217713,0.217996,0.595114
202256680,68744516,1100,4021440,2497.16,171599000,322227,0.000620961,0.0801273,0.0801273,1.27503
202271963,68744516,17233,209814,53.8344,8579960,6819.13,0.000256581,0.0325008,0.0325008,0.600136
202261308,68744516,16099,74139.7,45.0943,2747970,5414.39,0.000608234,0.0730295,0.0697429,0.74246
202250990,68744516,239,6362180,6123.72,271867000,777141,0.000962519,0.12215,0.122126,0.951057
202258122,68744516,15675,2205350,7951.88,93938100,1208320,0.00360573,0.547906,0.558416,1.07078
202263557,68744516,16352,8142220,25070.4,349422000,3855990,0.00307906,0.473579,0.473351,1.48023
202277404,68744516,111220884,34875.7,72.9531,931617,9831.65,0.00209181,0.281906,0,0
202268398,68744516,16784,209814,133.181,8933940,16468.3,0.000634756,0.0784902,0.0784902,0.619829
202262693,68744516,16273,34969,136.481,1475140,20844.1,0.00390293,0.596073,0,0
202250851,68744516,220,15036500,128455,753215000,16201100,0.00854292,1.07745,1.07689,0.632511
202273427,68744516,17395,452355,894.717,17119600,134369,0.00197791,0.297044,0.298842,0.97858
202254033,68744516,657,733343,1684.15,24502900,198406,0.00229654,0.27055,0.252902,1.19131
202258889,68744516,15768,664411,1262.5,28174800,151843,0.00190018,0.228537,0.228537,0.714569
202263062,68744516,16308,88935600,82994.3,3718850000,11551100,0.000933195,0.129882,0.13052,2.45662
202271486,68744516,17173,310354,397.882,13551900,53921.2,0.00128203,0.173741,0.174234,0.725453
202252959,68744516,502,8532980,26774.1,375902000,3402240,0.00313771,0.398716,0.389645,1.14046
202277454,68744516,111220904,850570,1272.55,27340800,161824,0.00149612,0.190254,0.192534,0.640139
202250487,68744516,192,487121,702.454,13829700,97151.5,0.00144205,0.19944,0.195094,0.328896
202259657,68744516,15868,1637430,3960.51,80455100,485759,0.00241873,0.296659,0.266483,0.854732
202257026,68744516,10687,1603990,8313.96,66392300,1103700,0.00518331,0.688099,0.713755,1.09501
202263774,68744516,16379,139876,2648.32,5814070,360280,0.0189334,2.57571,2.57571,0.450188
202272126,68744516,17318,4967120,11642.2,177860000,1737200,0.00234385,0.349739,0.354282,1.09005
202262026,68744516,16196,446943,437.766,16698500,54770.6,0.000979467,0.122545,0.12497,0.630338
202257199,68744516,10725,4580360,4288.16,170416000,594051,0.000936207,0.129695,0.129685,1.18804
202266185,68744516,16600,279209,198.356,11432600,25211.3,0.000710421,0.0902954,0.0904495,0.608067
202249267,68744516,15,419628,107.637,19088000,13484.7,0.000256505,0.0321348,0.0321348,0.436805
202254759,68744516,772,2517770,545.282,96778600,65358.3,0.000216573,0.0259588,0.0259588,0.839008
202266853,68744516,16661,1398760,1548.18,60812900,186856,0.00110682,0.133587,0.133587,0.853761
202257438,68744516,15576,9194730,17939.2,401497000,2747170,0.00195103,0.298776,0.300267,0.936524
202265200,68744516,16481,628379,351.341,25939900,44023.7,0.000559122,0.0700592,0.0701489,0.740202
202251292,68744516,274,1839070,1629.8,67459000,253525,0.00088621,0.137855,0.137193,2.25393
202274700,68744516,17503,1989570,2534.57,49868400,328336,0.00127393,0.165028,0.160717,0.839037
202263258,68744516,16325,7145090,2699.49,279630000,350535,0.00037781,0.0490596,0.0529586,1.28551
202277530,68744516,112892325,34969,51.9011,1520480,6112.85,0.0014842,0.174808,0,0
202261937,68744516,16184,34969,26.7228,1300570,3349.27,0.000764186,0.0957782,0,0
202250324,68744516,167,664411,1077.26,29919500,133210,0.00162138,0.200494,0.200494,0.930168
202253496,68744516,578,979132,176.295,43031200,24590.8,0.000180052,0.0251149,0.0251149,1.00383
202250903,68744516,226,2964300,4148.06,128337000,635056,0.00139934,0.214235,0.215442,1.14228
202260382,68744516,15962,244783,2184.78,13037200,271596,0.00892539,1.10954,1.10954,0.287205
202254058,68744516,662,130745,247.156,6117540,30465.7,0.00189036,0.233016,0.226691,0.571342
202257606,68744516,15594,69938,52.9305,3088360,8855.6,0.00075682,0.126621,0.126621,0.570282
202262218,68744516,16227,384659,47.1261,15837100,6385.33,0.000122514,0.0166,0.0166,0.429323
202253801,68744516,625,2485500,1355.89,86079300,159837,0.000545519,0.0643076,0.0657982,1.20913
202250229,68744516,151,1538630,13054.3,77482300,1628350,0.00848434,1.05831,1.05831,0.248219
202267726,68744516,16722,314032,337.866,12120100,41678.9,0.0010759,0.132722,0.133304,1.23206
202258109,68744516,15674,620637,3162.69,27691800,503825,0.00509587,0.811787,0.881135,0.947665
202250162,68744516,139,171880,1899.34,8787980,237748,0.0110504,1.38322,1.37877,0.491046
202260566,68744516,15991,3935810,11945.2,181546000,1526350,0.00303501,0.38781,0.362915,0.779057
202272781,68744516,17353,12413600,34240.5,462477000,5239030,0.0027583,0.422038,0.461344,2.00198
202258640,68744516,15719,69934.3,184.085,2722090,26085.4,0.00263226,0.372999,0.37299,0.687553
202266523,68744516,16612,1712870,1277.2,69900200,156100,0.000745649,0.0911336,0.091219,0.955431
202249873,68744516,103,69938,12.1289,3183040,1570.02,0.000173424,0.0224488,0.0224488,0.782518
202259200,68744516,15814,1084030,542.208,53680000,70956,0.000500177,0.0654556,0.0654562,0.920451
202272409,68744516,17342,104907,121.999,4529550,15813.5,0.00116293,0.150739,0.150739,0.173306
202249164,68744516,1,69869.1,103.6,2095050,14433.6,0.00148277,0.20658,0.206517,0.699033
202269321,68744516,16897,1853360,1457.85,78456600,176354,0.000786598,0.095154,0.095154,0.891803
202253204,68744516,528,104126000,198724,4372570000,26194900,0.00190849,0.25157,0.258611,1.38706
202255449,68744516,889,442932,2127.18,22940200,261156,0.00480251,0.589609,0.570233,0.508401
202261230,68744516,16091,34663.1,110.184,1683300,13108.4,0.00317872,0.378167,0,0
202270724,68744516,17042,1363790,1375.36,59426400,174005,0.00100848,0.127589,0.127589,0.435197
202271398,68744516,17153,1328660,5064.99,58956500,726528,0.00381211,0.546814,0.546893,0.752761
202264108,68744516,16405,279752,56.144,11751300,7809,0.000200692,0.027914,0.027914,0.326785
202265406,68744516,16509,18414500,17127.9,766492000,2298550,0.000930132,0.124823,0.125057,2.07513
202252568,68744516,446,356640,718.626,14860900,88810.1,0.00201499,0.249019,0.240231,0.89626
202270920,68744516,17069,104907,981.795,4912590,127991,0.00935872,1.22005,1.22005,0.459424
202276778,68744516,111220778,33135.6,395.303,1584630,49716.3,0.0119298,1.50039,0,0
202254887,68744516,800,714232,1897.05,31746000,237833,0.00265607,0.332991,0.335097,1.07238
202251058,68744516,246,943896,519.178,38538600,63463.2,0.000550037,0.0672353,0.0673198,1.0295
202273666,68744516,17412,50036.7,549.993,1500280,97658.9,0.0109918,1.95174,2.15968,0.534713
202250949,68744516,232,654793,1412.72,24873100,198408,0.00215751,0.303009,0.285753,0.834121
202250476,68744516,191,1818390,2022.17,87535900,246434,0.00111207,0.135523,0.135523,0.943151
202252725,68744516,469,31025.9,9.12965,1000180,1081.85,0.000294259,0.0348693,0,0
202262384,68744516,16250,1643500,2683.7,72576200,404310,0.00163292,0.246006,0.246005,1.33859
202265588,68744516,16536,1608530,468.891,69613000,63625.8,0.000291502,0.0395552,0.0395548,0.552156
202259285,68744516,15828,7171770,3132.29,293305000,397512,0.000436752,0.0554272,0.0572021,1.21599
202265014,68744516,16469,2409490,658.131,99480300,83657.4,0.000273141,0.0347199,0.0369581,1.45656
202274757,68744516,17512,417200,623.21,12889600,81755.7,0.00149379,0.195963,0.196176,0.543198
202257226,68744516,10731,1398760,1619.64,66538900,215682,0.00115791,0.154195,0.154195,0.622674
202254017,68744516,655,1620680,1907.3,48664500,269117,0.00117685,0.166052,0.159172,1.1894
202259485,68744516,15854,7585420,10665.3,321773000,1314990,0.00140602,0.173358,0.168533,0.766662
202275600,68744516,17606,33646,19.1707,1008190,2626.74,0.000569775,0.0780699,0,0
202254823,68744516,783,435291,1267.38,20473900,157531,0.00291156,0.361899,0.352126,0.780501
202261147,68744516,16080,594473,410.852,23788800,55199.8,0.000691119,0.0928549,0.0928549,0.844441
202261899,68744516,16180,152809,57.2988,5244160,7375.15,0.000374969,0.0482638,0.0485726,0.540061
202274432,68744516,17490,454597,636.847,18325900,76426.5,0.0014009,0.168119,0.168119,0.819773
202259037,68744516,15792,1888300,3771.05,82690800,684670,0.00199706,0.362585,0.362582,1.00321
202266796,68744516,16654,384659,602.192,17220600,71713.6,0.00156552,0.186434,0.186434,0.72632
202267610,68744516,16713,139335,212.175,4881730,27438.2,0.00152277,0.196922,0.197489,0.692772
202265229,68744516,16486,4859680,7525.65,201530000,1096360,0.00154859,0.225603,0.225581,1.88684
202261335,68744516,16102,4203050,27863.8,186151000,3546130,0.00662942,0.843703,0.835447,0.518499
202249731,68744516,83,1405480,719.068,24614100,98727,0.000511617,0.0702443,0.0752456,0.993178
202274016,68744516,17436,139184,298.829,5071390,38860.1,0.00214701,0.279199,0.279272,0.165389
202270007,68744516,16974,34969,21.7606,1540830,2605.92,0.000622282,0.0745209,0,0
202262225,68744516,16228,1280570,351.976,50513400,45637.2,0.000274858,0.0356381,0.0357233,0.797009
202266656,68744516,16633,909194,580.818,36710800,67207.5,0.000638827,0.0739198,0.0739198,0.26374
202271381,68744516,17149,314721,303.443,13141800,36034.7,0.000964166,0.114497,0.114497,0.529931
202263319,68744516,16328,6560090,2425.36,255977000,314403,0.000369714,0.0479265,0.0506664,1.34515
202265447,68744516,16519,12190800,6740.98,513925000,869196,0.000552957,0.0712995,0.0716952,1.2379
202267172,68744516,16677,1048750,1348.89,44819500,175725,0.00128619,0.167557,0.16752,1.26042
202268724,68744516,16843,3697210,3414.87,153407000,440917,0.000923634,0.119257,0.119878,1.15815
202274386,68744516,17483,104907,32.9001,3789670,4160.88,0.000313612,0.0396626,0.0396626,0.417961
202264224,68744516,16413,2168080,492.287,99129900,63374.5,0.000227061,0.0292307,0.0292307,0.406403
202262712,68744516,16274,174845,358.779,7884010,49078.2,0.00205198,0.280695,0.280695,0.848996
202258728,68744516,15730,524431,4851.39,21724600,664875,0.00925077,1.2678,1.26771,0.257591
202276455,68744516,111220686,404915,3775.04,17507600,524013,0.00932304,1.29413,1.34727,0.806866
202266741,68744516,16648,69938,51.4303,2968050,5862.36,0.00073537,0.0838222,0.0838222,0.105096
202260657,68744516,16000,441833,539.255,13567300,74702.9,0.0012205,0.169075,0.179588,0.586473
202256015,68744516,998,729980,367.009,29863100,45023.1,0.000502766,0.0616772,0.0697079,0.956076
202261910,68744516,16182,92432,33.3057,3186680,4307.69,0.000360327,0.0466039,0.0449491,0.653361
202268373,68744516,16776,628876,196.575,25136300,24617.8,0.000312582,0.0391457,0.0393227,1.59355
202258842,68744516,15761,34969,14.4222,1423950,1611.62,0.000412429,0.0460872,0,0
202269084,68744516,16880,559504,1109.44,24477900,127425,0.0019829,0.227747,0.227747,0.892328
202274108,68744516,17442,34969,122.63,1637640,14427.2,0.00350681,0.412573,0,0
202254546,68744516,723,4145330,3281.41,168070000,402093,0.000791593,0.096999,0.0969848,1.07502
202277174,68744516,111220844,870370,1203.6,31881500,152650,0.00138286,0.175385,0.175778,0.889208
202251429,68744516,290,19539600,27501.9,814299000,4165780,0.0014075,0.213197,0.214566,1.44411
202257821,68744516,15623,5563670,19222.1,222520000,2964560,0.00345493,0.532843,0.537826,0.911923
202258793,68744516,15751,106652000,116521,4615080000,15482800,0.00109254,0.145172,0.144054,1.4422
202258979,68744516,15781,2832490,524.393,115316000,66023.1,0.000185135,0.0233092,0.0233092,1.122
202258879,68744516,15767,3391990,2083.68,143362000,254523,0.000614294,0.0750365,0.0750365,1.50589
202257785,68744516,15618,139876,59.5797,5934970,9621.81,0.000425947,0.0687882,0.0687882,0.791622
202258593,68744516,15715,174550,537.707,6031860,78629.5,0.00308053,0.45047,0.450196,0.481599
202267769,68744516,16726,5979190,7814.59,245191000,1053900,0.00130697,0.176262,0.176291,2.02755
202277210,68744516,111220850,769318,163.222,27113100,20597.8,0.000212165,0.0267741,0.0267741,0.578554
202250409,68744516,181,3252120,782.741,141213000,106377,0.000240687,0.0327101,0.0327101,0.661115
202271494,68744516,17175,559447,306.601,24076600,40096.4,0.000548043,0.0716715,0.0716709,0.596286
202254728,68744516,765,104895,99.5017,4395500,13745.1,0.000948582,0.131037,0.131036,0.567957
202249738,68744516,84,1363790,473.323,56656800,61577.9,0.000347064,0.045152,0.045152,0.943336
202253211,68744516,529,174845,269.601,7304310,45889.7,0.00154194,0.26246,0.26246,0.829759
202257289,68744516,182305705,1261690,2887.74,51655900,349740,0.00228879,0.2772,0.267516,0.90077
202276861,68744516,111220788,624381,1346.98,26227500,176591,0.0021573,0.282826,0.289577,0.61748
202254045,68744516,661,1524690,4280.94,60679500,576442,0.00280774,0.378071,0.378622,0.395452
202258063,68744516,15670,321906,3064.24,15433500,478707,0.00951905,1.4871,1.44405,0.912614
202263680,68744516,16365,769318,4380.72,33759100,701519,0.00569429,0.911872,0.911872,0.967223
202254897,68744516,803,24013500,30549.2,1031930000,4376440,0.00127217,0.182249,0.179637,1.57917
202272139,68744516,17325,244783,39.3478,9671570,4747.17,0.000160746,0.0193934,0.0193934,0.190818
202274415,68744516,17488,1783340,2836.48,59777300,365010,0.00159054,0.204678,0.212207,1.12058
202257469,68744516,15580,487481,819.392,21959300,119511,0.00168087,0.245161,0.249621,1.46721
202275713,68744516,17643,381442,379.046,8969920,45601.8,0.000993717,0.119551,0.119468,0.42241
202250696,68744516,206,174033,648.742,7103660,88488.9,0.00372769,0.508461,0.508879,0.299616
202251596,68744516,311,746317,3011.58,39823400,373329,0.00403526,0.500229,0.494719,0.513312
202249971,68744516,113,1558910,1237.48,44470000,161346,0.000793812,0.1035,0.101177,1.03381
202268304,68744516,16758,34969,28.1588,1479690,3425.17,0.000805252,0.0979489,0,0
202263156,68744516,16319,1084040,448.138,46684100,56219,0.000413396,0.0518607,0.0518607,1.28502
202273888,68744516,17427,1984030,2936.14,74067300,383082,0.00147989,0.193083,0.206688,1.37074
202262577,68744516,16265,594472,382.369,28089100,51560.4,0.000643208,0.0867331,0.0867333,0.944615
202268992,68744516,16870,244783,271.547,10296400,35318.9,0.00110934,0.144286,0.144286,1.02162
202273705,68744516,17416,11763000,28663.5,417706000,4139490,0.00243676,0.351909,0.37277,2.10217
202254027,68744516,656,5777760,3078.03,106179000,409513,0.000532737,0.0708774,0.0703295,1.35272
202269425,68744516,16919,51456800,104777,2048600000,13733000,0.00203622,0.266885,0.272825,1.39526
202261959,68744516,16188,3342820,6858.14,127153000,852943,0.0020516,0.255156,0.27856,1.18388
202270313,68744516,16993,34969,377.828,1600780,54964.8,0.0108047,1.57182,0,0
202264366,68744516,16423,10746000,2830.35,458262000,352656,0.000263387,0.0328175,0.0327849,0.825846
202262637,68744516,16269,384659,557.089,17131200,78435.6,0.00144827,0.203909,0.203909,0.707701
202271020,68744516,17084,139876,282.618,6071960,34523.5,0.00202049,0.246815,0.246815,0.379384
202259162,68744516,15809,5559440,7799.23,266601000,1087910,0.00140288,0.195687,0.195725,1.86938
202256119,68744516,1021,4371120,1462.6,165531000,190585,0.000334604,0.043601,0.043601,1.08786
202272046,68744516,17277,3234480,7049.01,124442000,982408,0.00217934,0.30373,0.305034,0.747401
202262360,68744516,16247,6853850,24018.3,309090000,3436360,0.00350435,0.501377,0.501375,1.0873
202260348,68744516,15959,2762440,22647.9,146218000,2821300,0.00819853,1.02131,1.02132,0.34798
202259713,68744516,15876,178448,379.343,8579300,46640.7,0.00212579,0.261368,0.238844,0.969813
202263936,68744516,16392,209814,75.7228,9446530,11721.9,0.000360904,0.0558679,0.0558679,1.03007
202259010,68744516,15788,244783,43.9252,10407700,6611.81,0.000179445,0.0270109,0.0270109,0.474128
202266571,68744516,16618,558892,418.069,22295700,49781.6,0.000748031,0.0890718,0.0893357,1.2232
202256696,68744516,1101,1186710,3225.46,49434300,399216,0.00271798,0.336406,0.346697,1.2457
202253871,68744516,634,489566,93.8272,20602000,13570.8,0.000191654,0.0277201,0.0277201,0.866814
202263488,68744516,16341,822783,403.104,30239600,53203.3,0.000489928,0.0646627,0.0840652,1.5299
202266627,68744516,16629,69938,94.6543,2793130,11440.1,0.0013534,0.163575,0.163575,0.161427
202276492,68744516,111220714,119231,1174.84,5236680,157619,0.00985354,1.32197,1.37188,0.535386
202257419,68744516,15569,9369580,18002.9,408535000,2754560,0.00192142,0.29399,0.295472,0.950185
202255056,68744516,830,2062700,1591.54,100789000,220451,0.000771583,0.106875,0.106948,1.26739
202256040,68744516,1007,9966640,9309.48,367992000,1247920,0.000934064,0.12521,0.13066,0.735371
202257525,68744516,15585,244698,288.203,10958900,38499.5,0.00117779,0.157334,0.157467,1.25045
202252048,68744516,369,10009600,4687.99,308897000,553878,0.000468349,0.0553346,0.0548322,1.5315
202254910,68744516,805,378068,470.895,11474300,60250.6,0.00124553,0.159365,0.158921,0.434067
202252111,68744516,378,406401,2545.05,22666400,313311,0.00626242,0.770939,0.766732,0.262419
202249469,68744516,31,22450100,7907.19,795045000,1007990,0.000352212,0.0448991,0.0448991,1.13927
202256033,68744516,1006,676121,580.933,16388900,73461.7,0.000859214,0.108652,0.108935,0.535359
202258655,68744516,15721,34962.6,109.848,1005590,16931.8,0.00314186,0.484282,0,0
202258295,68744516,15693,1688360,3292.26,61174600,486418,0.00194998,0.288101,0.302286,0.941385
202260513,68744516,15984,2844330,6585.54,137849000,821661,0.00231532,0.288876,0.291748,0.898658
202265807,68744516,16562,139876,37.6392,5383150,4984.04,0.00026909,0.0356319,0.0356319,0.101152
202267251,68744516,16683,839256,286.11,34864400,35225.3,0.000340909,0.0419721,0.0419721,0.813664
202256169,68744516,1031,892938,76.5396,33657300,9592.95,8.57166e-05,0.0107431,0.0106017,0.8711
202256341,68744516,1048,11029000,18274.6,441394000,2545780,0.00165696,0.230825,0.231913,1.45667
202261645,68744516,16145,3792540,5259.18,168035000,690539,0.00138672,0.182078,0.175494,0.733906
202275436,68744516,17584,380417,964.441,13546900,130735,0.00253522,0.343664,0.346599,0.702815
202250762,68744516,212,16494600,79036.3,628004000,10287700,0.00479165,0.623702,0.616425,0.810512
202255857,68744516,972,8742250,3099.47,296733000,403134,0.00035454,0.0461133,0.0461133,1.50422
202277450,68744516,111220902,69938,16.421,1975980,1927.85,0.000234794,0.0275651,0.0275651,0.553685
202255544,68744516,904,6912270,15372.9,310899000,2174300,0.00222401,0.314557,0.314975,1.32853
202255725,68744516,944,1433730,2474.03,63035500,371533,0.00172559,0.259137,0.259137,0.947892
202263077,68744516,16309,22091200,33194.1,903711000,4945630,0.00150259,0.223873,0.221161,2.10567
202259264,68744516,15822,857851,624.343,33941500,94534.4,0.000727799,0.110199,0.10893,1.34484
202258347,68744516,15698,209363,323.885,7089790,46988.9,0.001547,0.224438,0.224399,0.796131
202270750,68744516,17048,34969,40.009,1493690,5029.87,0.00114413,0.143838,0,0
202272002,68744516,17247,69922.3,95.0456,3177350,11951.5,0.0013593,0.170926,0.170932,0.2167
202256935,68744516,10674,5960140,5872.86,217242000,775035,0.000985356,0.130036,0.134512,0.761444
202273966,68744516,17433,1007710,1506.26,37155800,196493,0.00149474,0.19499,0.195909,0.806107
202256328,68744516,1046,768568,620.343,28536800,82730.7,0.000807141,0.107643,0.107803,1.19374
202249246,68744516,10,11084800,9258.01,460626000,1207200,0.0008352,0.108906,0.108904,1.38472
202253920,68744516,639,1020280,1421.84,33161200,195320,0.00139358,0.191438,0.193735,0.413445
202275056,68744516,17544,98136.4,92.6999,3320500,12062,0.000944603,0.122911,0.124287,0.327412
202277418,68744516,111220896,98136.4,92.6999,3320500,12062,0.000944603,0.122911,0.124287,0.327412
202267409,68744516,16695,979132,249.821,38752800,30991.1,0.000255145,0.0316516,0.0316516,0.840963
202275369,68744516,17573,244547,313.75,7278830,42434.4,0.00128298,0.173522,0.173506,0.604749
202268848,68744516,16860,174777,54.5079,6919410,6680.15,0.000311872,0.0382211,0.0382225,0.274227
202250551,68744516,200,533159,719.389,19331500,98168.6,0.0013493,0.184126,0.192527,0.487748
202254801,68744516,780,328835,457.807,14250600,60847.2,0.00139221,0.185039,0.192464,1.16184
202260599,68744516,15995,1331730,3053.35,68595300,372794,0.00229277,0.279933,0.268614,0.592197
202267012,68744516,16668,29285500,25179.6,1136050000,3290540,0.000859797,0.112361,0.112346,1.26463
202257656,68744516,15601,2888940,5811.44,126723000,883645,0.00201162,0.305871,0.307571,0.849862
202263120,68744516,16314,1084040,448.138,46684100,56219,0.000413396,0.0518607,0.0518607,1.28502
202255399,68744516,879,10190000,13211.7,336689000,2027970,0.00129654,0.199016,0.198273,1.79522
202275508,68744516,17593,103456,172.929,2385560,24846.6,0.00167152,0.240165,0.267579,0.64323
202253671,68744516,605,1468690,5668.77,70914300,813960,0.00385974,0.554206,0.554208,0.694015
202274742,68744516,17509,421158,772.546,8797010,100900,0.00183434,0.239578,0.235576,0.514124
202255068,68744516,835,7579270,8492.63,324367000,1162110,0.00112051,0.153327,0.152611,0.955672
202271844,68744516,17205,69813.4,201.51,3126040,31675,0.00288641,0.453709,0.4537,0.0195198
202251611,68744516,314,68538.5,356.496,4088550,44534.2,0.0052014,0.649768,0.649901,0.0238946
202251972,68744516,360,419628,202.392,19941100,25624.3,0.000482313,0.0610643,0.0610643,0.737581
202270465,68744516,16999,69938,202.695,3140550,24536.8,0.00289821,0.350837,0.350837,0.243451
202255635,68744516,927,104907,108.494,4594480,14330.5,0.00103419,0.136602,0.136602,0.704759
202268879,68744516,16864,2340910,2339.66,97082700,282219,0.000999467,0.12056,0.120694,0.954717
202270055,68744516,16987,34969,280.85,1543580,34969.1,0.0080314,1,0,0
202260555,68744516,15989,3935810,11945.2,181546000,1526350,0.00303501,0.38781,0.362915,0.779057
202260754,68744516,16011,3971650,2336.98,117496000,293710,0.000588415,0.0739516,0.0792921,1.06904
202268759,68744516,16848,839256,772.031,34559700,96001.4,0.000919899,0.114389,0.114389,0.693449
202251912,68744516,351,4126340,4165.94,177164000,730415,0.0010096,0.177013,0.177013,1.65588
202275559,68744516,17603,33646,19.1707,1008190,2626.74,0.000569775,0.0780699,0,0
202265123,68744516,16476,1292790,732.767,52337300,93756.5,0.000566811,0.0725226,0.0725642,0.981278
202264919,68744516,16460,629442,177.57,26920300,23436.3,0.000282108,0.0372334,0.0372334,0.838854
202249259,68744516,12,139876,137.326,5908830,15986,0.000981773,0.114287,0.114287,0.145012
202259837,68744516,15901,777178,1031.56,32682600,148541,0.00132732,0.191128,0.186288,1.08685
202251325,68744516,278,8183350,13684.3,336541000,1887450,0.00167222,0.230645,0.216066,1.20425
202267518,68744516,16703,2898090,1197.57,117736000,148713,0.000413227,0.0513143,0.0515316,1.25526
202269363,68744516,16905,34969,27.9372,1484060,3271.38,0.000798914,0.0935508,0,0
202271966,68744516,17234,349690,289.578,15896700,36383,0.0008281,0.104044,0.104044,0.64014
202251173,68744516,260,307076,927.81,9052130,132893,0.00302143,0.432768,0.43127,0.347013
202261704,68744516,16154,1119010,647.567,48652500,85942.3,0.000578697,0.0768022,0.0768022,0.801269
202265768,68744516,16556,34969,33.6632,1550020,4653.73,0.000962658,0.133082,0,0
202270485,68744516,17000,209814,424.892,9578010,49658.3,0.00202509,0.236678,0.236678,0.464536
202274930,68744516,17535,88773.7,155.503,2250830,26245.5,0.00175168,0.295645,0.397759,0.90355
202276587,68744516,111220750,161039,681.317,5413530,94873.9,0.00423076,0.589137,0.599796,0.451834
202249668,68744516,71,139876,30.6675,6418050,4052.62,0.000219248,0.0289729,0.0289729,0.518668
202257254,68744516,10737,2307950,10808.7,112756000,1421770,0.00468322,0.616032,0.616032,0.813408
202265975,68744516,16579,769318,528.894,33413000,68312.5,0.000687484,0.0887962,0.0887962,0.463226
202258161,68744516,15679,859764,2804.09,31895100,440057,0.00326147,0.511835,0.532617,1.45404
202259179,68744516,15812,3426960,2110.85,162937000,267087,0.000615953,0.0779371,0.0779371,0.986544
202262046,68744516,16198,244783,48.672,8771140,6083.13,0.000198837,0.0248511,0.0248511,0.419522
202273905,68744516,17429,349690,283.144,14399100,33730.2,0.000809699,0.0964574,0.0964574,0.952206
202252920,68744516,495,2869520,5597.65,124737000,723364,0.00195073,0.252085,0.238949,0.99503
202252517,68744516,441,244421,213.557,8456780,28308.8,0.000873727,0.11582,0.115954,0.75315
202249509,68744516,38,1119010,376.457,49352300,51610.8,0.00033642,0.0461219,0.0461219,0.650946
202271302,68744516,17130,804287,1358.64,34382800,192709,0.00168925,0.239602,0.239602,0.774155
202255881,68744516,976,5560070,15695.2,256480000,1940340,0.00282283,0.348977,0.348977,0.646458
202262143,68744516,16215,4427770,1166.07,186705000,154975,0.000263355,0.0350007,0.0350278,1.09741
202270943,68744516,17075,769318,741.251,31709100,87585.4,0.000963516,0.113848,0.113848,0.832075
202252209,68744516,395,3908680,3027.98,126673000,386782,0.000774679,0.0989546,0.099095,0.702357
202261202,68744516,16085,594473,320.295,22774000,40626.4,0.000538787,0.0683401,0.0683401,0.778789
202253586,68744516,590,2405170,2844.47,89153600,392882,0.00118265,0.163349,0.163134,2.13414
202262523,68744516,16261,2098120,4653.22,94197800,688648,0.0022178,0.328221,0.328223,1.35282
202265836,68744516,16564,769318,448.952,32954200,62313.5,0.000583571,0.0809984,0.0809984,0.587877
202264730,68744516,16452,462503,285.47,17431900,35288.1,0.000617229,0.0762981,0.0798031,0.876262
202273419,68744516,17392,673393,1914.09,23669600,300642,0.00284245,0.446458,0.44544,0.911959
202252388,68744516,424,390992,2129.86,16840300,308556,0.00544731,0.789163,0.739738,0.752787
202272796,68744516,17355,6976530,9950.44,270119000,1310170,0.00142627,0.187797,0.195939,1.20086
202259086,68744516,15799,2758230,5457.82,129503000,792889,0.00197874,0.287463,0.287532,1.5822
202254579,68744516,726,14000100,26332.1,609631000,3412650,0.00188085,0.24376,0.239323,1.15668
202256456,68744516,1067,804283,4173.36,38007100,601812,0.00518893,0.74826,0.748262,0.497785
202259165,68744516,15811,5559440,7799.23,266601000,1087910,0.00140288,0.195687,0.195725,1.86938
202275116,68744516,17550,745663,1025.62,23093600,130559,0.00137545,0.175092,0.178149,0.679725
202256370,68744516,1054,1363790,535.386,61893900,68617.6,0.000392572,0.0503139,0.0503139,0.849122
202273625,68744516,17409,384659,475.434,14648000,62892.2,0.00123599,0.163501,0.163501,0.823965
202261511,68744516,16123,8279630,15763.2,356883000,2051780,0.00190386,0.24781,0.245317,1.74212
202266780,68744516,16652,454597,744.534,20457800,88714.5,0.00163779,0.19515,0.19515,0.645697
202277255,68744516,111220858,139184,298.829,5071390,38860.1,0.00214701,0.279199,0.279272,0.165389
202257703,68744516,15606,523895,741.574,24913800,111979,0.0014155,0.213742,0.214123,0.852946
202257894,68744516,15631,209813,53.2417,9441360,7485.51,0.000253757,0.035677,0.0356769,0.146078
202260324,68744516,15956,27687700,102032,1267720000,13343900,0.0036851,0.481943,0.471215,1.13202
202262096,68744516,16204,244783,48.672,8771140,6083.13,0.000198837,0.0248511,0.0248511,0.419522
202270631,68744516,17028,430746,3814.49,20024300,521663,0.00885554,1.21107,1.25666,0.985749
202269463,68744516,16926,5367550,8506.93,225792000,1109700,0.00158488,0.206743,0.214085,1.27807
202259423,68744516,15846,3669090,8222.44,138743000,1074950,0.002241,0.292973,0.289611,0.517394
202260728,68744516,16008,7852340,8269.56,164278000,1031090,0.00105313,0.13131,0.128057,1.60001
202258374,68744516,15701,453146,869.091,14780900,120832,0.0019179,0.266651,0.266132,1.10026
