id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202479982,68745468,16768,331319,847.718,16349300,104375,0.00255862,0.315028,0.322795,0.425205
202476365,68745468,15875,454206,4163.32,23205700,529458,0.00916616,1.16568,1.16519,0.482523
202481220,68745468,17078,68973.3,1438.78,3849780,208198,0.0208599,3.01853,3.01856,0.194152
202475916,68745468,15774,5245350,9835.69,221197000,1319340,0.00187513,0.251525,0.251525,1.17249
202481256,68745468,17087,209814,1077.74,9127180,134946,0.00513666,0.643172,0.643172,0.871347
202480319,68745468,16871,299711,2790.93,15338400,360516,0.00931206,1.20288,1.19993,0.283593
202482448,68745468,17531,489345,5329.68,20234700,701619,0.0108915,1.43379,1.43319,0.646984
202472884,68745468,543,1258880,9013.17,51584200,1285200,0.00715965,1.0209,1.0209,0.473084
202474432,68745468,998,738519,4066.86,34647100,577745,0.00550677,0.782302,0.831478,0.652014
202475039,68745468,10710,3391040,9159.75,157542000,1165760,0.00270116,0.343775,0.343801,0.632851
202474160,68745468,926,4440780,33229.8,187997000,4667200,0.00748287,1.05099,1.05105,0.53198
202482489,68745468,17590,279748,910.741,7676840,117659,0.00325557,0.420589,0.420584,0.95636
202474901,68745468,10696,334607,1569.81,15723900,212432,0.00469152,0.63487,0.66977,0.337177
202478263,68745468,16364,2238150,52208,122110000,7589530,0.0233264,3.39098,3.45457,0.396716
202479921,68745468,16752,2696720,10143,123802000,1294630,0.00376126,0.480075,0.499263,0.596654
202482462,68745468,17550,611043,6430.08,20128900,861664,0.0105231,1.41015,1.4228,0.968321
202478680,68745468,16448,134019,865.97,6971240,107230,0.00646152,0.80011,0.824325,0.647807
202482456,68745468,17541,129285,1072.35,4511550,150562,0.00829447,1.16457,1.14888,0.550851
202472870,68745468,536,3044230,19900.4,142811000,2576330,0.0065371,0.846298,0.846985,0.625882
202478793,68745468,16475,240614,728.685,10454200,93703.1,0.00302844,0.389434,0.389175,0.402245
202480210,68745468,16827,440118,3229.03,21890500,425592,0.00733675,0.966996,0.976253,0.256385
202477768,68745468,16251,104907,339.208,4937680,43827.1,0.00323342,0.417771,0.417771,0.470897
202476375,68745468,15880,349607,3300.17,17108900,450432,0.00943966,1.2884,1.28817,0.550257
202476853,68745468,15999,906424,5502.53,32079800,786676,0.00607059,0.86789,0.866782,0.595878
202476298,68745468,15856,37129800,127866,1818610000,15947000,0.00344376,0.429494,0.455825,1.01707
202472028,68745468,291,5450670,50165.5,278258000,6584780,0.00920354,1.20807,1.21802,0.723465
202481677,68745468,17213,874154,13737.1,45239500,1777050,0.0157148,2.03287,2.03292,0.550205
202478948,68745468,16530,2293550,9194.04,114648000,1168770,0.00400865,0.509588,0.532116,0.582703
202475919,68745468,15776,5245350,9835.69,221197000,1319340,0.00187513,0.251525,0.251525,1.17249
202482444,68745468,17526,734327,10032.1,35351300,1403360,0.0136616,1.91109,1.91106,0.537938
202474650,68745468,1086,838743,9981.89,41584000,1307350,0.011901,1.5587,1.56546,0.736716
202471136,68745468,41,639876,4420.76,24562600,602106,0.00690879,0.940973,0.949002,0.427231
202481797,68745468,17250,9371890,150982,443033000,21198900,0.0161101,2.26197,2.29554,0.559739
202481843,68745468,17274,104802,1690.27,4484030,254497,0.0161281,2.42835,2.42816,0.20238
202480144,68745468,16801,69938,220.709,2986210,27423.5,0.00315579,0.392111,0.392111,0.0244273
202482540,68745468,111220702,419193,5590.19,23027300,726755,0.0133356,1.7337,1.91708,0.481848
202475676,68745468,15683,69919.1,1537.33,3151170,234710,0.0219873,3.35688,3.35694,0.351828
202482549,68745468,111220732,104907,1075.81,5248810,133391,0.0102549,1.27152,1.27152,0.149436
202481602,68745468,17190,34969,199.045,1569060,27378.3,0.00569203,0.78293,0,0
202474498,68745468,1033,3598960,39910.2,197699000,6038990,0.0110893,1.67798,1.71788,0.808152
202472816,68745468,519,3298260,23942.7,166490000,3177390,0.00725919,0.963354,1.03053,0.779247
202475806,68745468,15726,139876,2480.29,6666460,374169,0.017732,2.675,2.675,0.138982
202475742,68745468,15708,104907,1383.05,5050850,206572,0.0131836,1.9691,1.9691,0.567411
202471515,68745468,122,1677240,37421.4,84068500,5522490,0.0223114,3.29261,3.29854,0.305662
202474051,68745468,861,721193,10563.5,35085300,1500090,0.0146473,2.08002,2.0711,0.3188
202482240,68745468,17379,1546370,27311.7,69097000,3607090,0.0176618,2.33262,2.39472,0.562026
202472746,68745468,498,1363580,4931.82,63384800,648984,0.00361681,0.47594,0.475938,0.62829
202477474,68745468,16158,244783,475.462,11602700,65699.6,0.00194238,0.268399,0.268399,0.402046
202477409,68745468,16142,2512020,17340.2,127980000,2349100,0.0069029,0.935144,0.947943,0.452515
202473871,68745468,781,45607.4,773.912,2398520,103766,0.016969,2.27521,2.23574,0.269488
202472597,68745468,444,7028760,5273.14,303394000,662461,0.000750223,0.0942501,0.0942505,1.21097
202478036,68745468,16300,34969,713.305,1869500,98935,0.0203982,2.82922,0,0
202477739,68745468,16239,943731,8036.87,49261200,1000390,0.00851607,1.06003,1.06006,0.528656
202482289,68745468,17423,209496,1575.17,10340100,198722,0.00751883,0.948568,0.948582,0.108594
202479294,68745468,16602,838014,2080.72,36329900,272306,0.00248291,0.324942,0.354493,1.22985
202472348,68745468,406,816741,5019.77,39565900,657137,0.00614609,0.804585,0.904724,0.780758
202471444,68745468,99,1118910,16825.3,60692500,2245640,0.0150373,2.007,1.98822,0.453884
202471672,68745468,184,2121570,13181.2,85121900,1721530,0.00621293,0.811441,0.857959,0.631241
202480646,68745468,16934,484032,3012.31,24335600,426847,0.00622337,0.881856,0.878985,0.542952
202476625,68745468,15969,5450160,72166.5,296348000,10555500,0.0132412,1.93673,2.01767,0.593853
202481329,68745468,17113,832508,11952.6,45356200,1540820,0.0143574,1.85082,1.98045,0.453989
202476460,68745468,15912,2475580,38096.3,140744000,5105070,0.0153888,2.06217,2.13787,0.457985
202481922,68745468,17298,1027680,14191.6,52896300,1941390,0.0138093,1.8891,1.96244,0.495197
202481485,68745468,17175,499669,9136.7,27435900,1164080,0.0182855,2.32971,2.41343,0.38962
202482599,68745468,111220896,94322.1,526.816,2692280,78065.6,0.00558529,0.827649,0.840668,0.208769
202471628,68745468,162,524535,2465.08,24116600,306916,0.00469956,0.585121,0.585121,0.987038
202475778,68745468,15719,69938,1606.12,3329090,235084,0.022965,3.36131,3.36131,0.0554274
202476673,68745468,15981,9339250,77031.7,468934000,10056500,0.00824817,1.0768,1.09944,0.682076
202478283,68745468,16376,40947600,154671,1912140000,19708800,0.00377729,0.481317,0.508394,0.989625
202479931,68745468,16755,34969,33.9109,1150060,4241.41,0.000969743,0.12129,0,0
202480154,68745468,16803,66022.4,821.01,3511920,106661,0.0124353,1.61553,1.62164,0.0951215
202481935,68745468,17303,349688,3639.07,18248700,461049,0.0104066,1.31846,1.31846,0.147673
202471986,68745468,278,8320800,82861.9,416460000,11234200,0.00995841,1.35013,1.43394,0.61066
202476492,68745468,15924,3022840,39226.5,173129000,5099060,0.0129767,1.68684,1.72595,0.503065
202476162,68745468,15817,1049070,27795.8,59288800,4182950,0.0264957,3.9873,3.9873,0.494018
202481878,68745468,17284,629442,3997.39,29398000,542786,0.00635069,0.862328,0.862328,0.516011
202473342,68745468,674,34965.5,236.953,1740520,29492.1,0.00677678,0.843463,0,0
202474172,68745468,929,139876,733.92,7286040,92534.1,0.00524693,0.661544,0.661544,0.314368
202481703,68745468,17219,34925.5,242.125,1153410,38058.4,0.00693262,1.0897,0,0
202477626,68745468,16232,463557,6067.67,25190300,763650,0.0130894,1.64737,1.63443,0.26305
202481122,68745468,17050,69938,429.487,3231910,53083.8,0.00614097,0.759013,0.759013,0.00141994
202473382,68745468,677,69938,353.419,3798450,44376,0.00505332,0.634505,0.634505,0.298334
202471395,68745468,84,1640000,2695.82,69572000,342661,0.00164379,0.20894,0.210106,1.26024
202472894,68745468,549,60520900,185073,2763740000,23623200,0.003058,0.390332,0.420197,1.19367
202479229,68745468,16568,78619.4,516.877,3657900,68744.5,0.00657443,0.874396,0.86547,0.129595
202480199,68745468,16822,1034350,8106.18,51971800,1043200,0.00783697,1.00855,1.00824,0.271037
202478135,68745468,16331,453336,1802.4,20598100,228942,0.00397586,0.505017,0.504808,0.221137
202481201,68745468,17074,2027390,16408.1,94629700,2078620,0.00809319,1.02527,1.02527,0.512683
202482425,68745468,17503,2075120,18737.6,51435800,2512100,0.00902966,1.21058,1.18824,1.11137
202474817,68745468,10674,6170950,34234.2,316951000,4949950,0.00554763,0.802137,0.772242,0.832989
202477403,68745468,16141,9559870,72965.3,490081000,10252300,0.00763245,1.07243,1.08791,0.640716
202481957,68745468,17311,2475940,53938.7,120666000,7377920,0.0217851,2.97984,2.98463,0.369691
202479875,68745468,16738,1008380,14527.1,51817300,1986310,0.0144064,1.96981,1.98414,0.681966
202475879,68745468,15760,279752,598.913,12998600,72569.5,0.00214087,0.259407,0.259406,0.394933
202476649,68745468,15977,430483,5591.84,24941700,729029,0.0129897,1.69351,1.73565,0.408241
202476895,68745468,16004,51771300,377827,2350880000,47970700,0.007298,0.926589,0.970632,0.683499
202478850,68745468,16493,549994,4358.44,27160700,538152,0.00792452,0.978468,1.04742,0.710218
202474504,68745468,1037,1458080,5510.76,69538200,726597,0.00377946,0.498324,0.522142,0.441389
202474012,68745468,844,4816690,47205.1,246641000,5908070,0.00980033,1.22658,1.28207,0.619287
202472607,68745468,448,593632,7881.88,31939300,1044700,0.0132774,1.75984,1.82487,0.54713
202474403,68745468,985,25253100,259854,1183170000,33457800,0.01029,1.3249,1.34443,0.695556
202478338,68745468,16396,25645400,96618.2,1210370000,12158400,0.00376747,0.474097,0.502866,0.949864
202479963,68745468,16765,209814,516.378,9260130,62498.2,0.00246112,0.297874,0.297874,0.183604
202473754,68745468,741,628929,1167.66,29040300,143200,0.00185658,0.227689,0.227943,0.850787
202481650,68745468,17205,69344.3,1390.76,3856540,196286,0.0200558,2.8306,2.83057,0.0275786
202478016,68745468,16294,594473,10552.6,29913500,1508620,0.0177513,2.53775,2.53775,0.672116
202481715,68745468,17221,14913200,241174,716544000,33570800,0.0161718,2.25107,2.29194,0.557097
202474123,68745468,903,645514,7054.36,31806800,960289,0.0109283,1.48763,1.55208,0.673634
202480162,68745468,16809,149138000,1103460,7486340000,154926000,0.00739891,1.03881,1.05047,0.91892
202481482,68745468,17173,223235,3859.46,11810300,521256,0.0172888,2.33501,2.42681,0.235448
202476328,68745468,15863,1176580,26269.4,69928700,3639250,0.0223268,3.09307,3.08372,0.292181
202477275,68745468,16104,4301190,26923.2,157940000,3791780,0.00625947,0.881566,0.881566,0.746802
202474205,68745468,943,8372580,92445.9,380756000,12046900,0.0110415,1.43885,1.43836,0.642947
202479419,68745468,16649,47725600,190572,2173850000,24809700,0.00399308,0.51984,0.538312,0.956886
202481682,68745468,17214,139876,653.548,6098780,81351.4,0.00467234,0.581596,0.581596,0.441133
202478958,68745468,16533,104907,28.3247,3472460,3550.06,0.000269998,0.0338401,0.0338401,0.861917
202481356,68745468,17121,419193,5590.19,23027300,726755,0.0133356,1.7337,1.91708,0.481848
202479410,68745468,16643,69938,45.6239,2921600,5430.83,0.000652348,0.077652,0.077652,0.199802
202475225,68745468,15584,209814,1120.2,10678800,143831,0.00533903,0.685515,0.685515,0.806408
202478747,68745468,16464,354671,2801.57,16886000,402647,0.00789908,1.13527,1.11181,0.698996
202482387,68745468,17474,426588,1344.76,9072620,194041,0.00315235,0.454869,0.436111,1.05949
202476515,68745468,15936,9785640,116529,525437000,15574300,0.0119082,1.59154,1.62901,0.579611
202474361,68745468,972,9053390,14039.5,360046000,1820600,0.00155075,0.201096,0.201311,1.30318
202479364,68745468,16627,664411,404.678,24887200,49379.4,0.000609078,0.0743205,0.0743205,0.664033
202478416,68745468,16413,2166680,3465.69,103011000,432288,0.00159954,0.199516,0.199661,0.5241
202471543,68745468,132,69898.8,62.8622,2924910,7781.98,0.000899332,0.111332,0.111386,1.21832
202476368,68745468,15876,244657,2418.35,13264100,309472,0.00988464,1.26492,1.26505,0.143482
202475705,68745468,15692,139876,1762.7,6524230,262072,0.0126019,1.8736,1.8736,0.183293
202479187,68745468,16549,69938,46.9131,2515920,6010.43,0.000670782,0.0859394,0.0859394,0.650902
202471984,68745468,276,5093350,58005,264742000,7635690,0.0113884,1.49915,1.51769,0.500167
202474380,68745468,977,244783,2450.87,11881400,302555,0.0100124,1.23601,1.23601,0.102753
202481720,68745468,17223,5506720,90039.6,272550000,12349600,0.0163509,2.24265,2.29574,0.55109
202477284,68745468,16108,1014100,5896.89,35372800,893259,0.00581489,0.880838,0.880838,0.979323
202481366,68745468,17124,980645,13817.8,53649200,1817570,0.0140905,1.85344,1.90993,0.465804
202477599,68745468,16224,174845,167.633,7801130,20730.5,0.000958753,0.118565,0.118565,0.643699
202472016,68745468,288,2107960,9690.89,98066600,1274530,0.00459728,0.604626,0.64304,1.07317
202479557,68745468,16694,10569300,37201.1,490750000,4838570,0.00351974,0.457797,0.475023,0.685322
202477146,68745468,16083,6161150,18383.1,293024000,2361790,0.00298372,0.383336,0.400386,0.702822
202473873,68745468,783,514164,2109.51,25969500,259754,0.0041028,0.505197,0.500843,0.503904
202477492,68745468,16162,489566,1284.31,20647200,191915,0.00262335,0.392011,0.392011,0.721706
202475191,68745468,15576,9166400,86668.9,469406000,11366900,0.00945507,1.24006,1.25085,0.771823
202471639,68745468,169,1643540,10780.8,76468700,1477810,0.00655947,0.899163,0.899163,0.442474
202477356,68745468,16130,22195900,172274,1105060000,23521700,0.00776152,1.05973,1.05956,0.650973
202472590,68745468,441,159977,705.753,7716810,88938.7,0.00441158,0.555945,0.574733,0.23077
202478352,68745468,16401,559504,109.867,20933400,13683.6,0.000196365,0.0244566,0.0244566,0.394233
202471636,68745468,167,584200,11466.3,34337100,1594220,0.0196274,2.7289,2.76917,0.275108
202472166,68745468,350,69792.4,487.818,3447580,62302.8,0.00698956,0.892687,0.892628,0.0451643
202478722,68745468,16456,279752,126.101,10451900,15221.8,0.000450759,0.0544117,0.0544117,0.442312
202481647,68745468,17204,419501,5941.88,21566900,756485,0.0141642,1.80329,1.80332,0.377232
202481361,68745468,17122,69938,521.555,3359520,64793.6,0.00745739,0.926443,0.926443,0.215558
202480971,68745468,17004,2307590,9485.46,101621000,1196150,0.00411055,0.518355,0.518495,0.864047
202474795,68745468,1140,104906,645.214,3969760,84977.5,0.00615042,0.810037,0.810029,0.803488
202482494,68745468,17595,34286.5,5.99365,543360,813.885,0.000174811,0.0237378,0,0
202480290,68745468,16863,672345,3510.56,34988900,441209,0.00522136,0.656225,0.654331,0.398766
202481190,68745468,17069,104907,1412.07,4942770,198194,0.0134602,1.88923,1.88923,0.356865
202472624,68745468,454,454875,1876.54,20807800,253291,0.00412541,0.556837,0.574857,0.50337
202481991,68745468,17326,444017,3727.87,12087000,588313,0.00839578,1.32498,1.33258,0.584241
202479975,68745468,16767,331319,847.718,16349300,104375,0.00255862,0.315028,0.322795,0.425205
202482528,68745468,111220666,1108190,8099.9,56717600,1048410,0.00730915,0.946059,0.995254,0.480783
202474145,68745468,914,69938,242.446,3437290,34459.1,0.00346658,0.49271,0.49271,0.00561159
202482575,68745468,111220816,314709,2759.05,16190700,345551,0.00876697,1.098,1.098,0.137311
202472634,68745468,460,314526,1367.45,14005300,172294,0.00434765,0.54779,0.548125,1.24055
202479478,68745468,16671,3395550,12188.4,162270000,1546870,0.00358951,0.455557,0.495057,0.777881
202472410,68745468,426,707294,8905.96,38183200,1258680,0.0125916,1.77958,1.84891,0.349506
202481215,68745468,17077,279752,2113.3,12539600,260990,0.00755418,0.932934,0.932934,0.232929
202478702,68745468,16452,436721,1168.98,20488200,150827,0.00267672,0.345361,0.341789,0.616429
202474612,68745468,1072,352119,1107.14,16588600,143241,0.00314423,0.406795,0.398491,0.567335
202473007,68745468,591,524535,586.743,21721300,70501.3,0.0011186,0.134407,0.134407,0.548439
202480277,68745468,16860,112618,624.698,5900310,78529,0.00554705,0.697304,0.697403,0.222193
202481050,68745468,17029,103084,1436.04,5061010,215136,0.0139307,2.08699,2.06882,0.912817
202480236,68745468,16847,839232,2109.81,36833200,260245,0.00251397,0.310099,0.310098,0.333843
202478514,68745468,16433,3808720,17590.1,184465000,2299890,0.00461837,0.603849,0.612539,0.645399
202480005,68745468,16773,1046010,4160.42,49586100,522500,0.00397742,0.499518,0.513178,0.357738
202472659,68745468,471,85521.6,670.319,4179070,91298.2,0.00783801,1.06755,1.0626,0.110217
202479225,68745468,16566,69938,76.8757,2759890,9535.81,0.0010992,0.136347,0.136347,0.404685
202478269,68745468,16365,687350,14419.2,38783100,2018850,0.0209779,2.93714,2.96941,0.28111
202482180,68745468,17355,6442970,101746,311460000,13582400,0.0157918,2.10809,2.17655,0.568802
202471653,68745468,175,682086,15806.6,41012700,2324830,0.023174,3.40842,3.48189,0.270394
202471794,68745468,232,836336,8796.77,37131500,1239970,0.0105182,1.48262,1.48253,0.488595
202472381,68745468,415,4587300,27257.7,213759000,3641330,0.00594199,0.793785,0.797586,0.564731
202476137,68745468,15813,3409920,9403.96,183076000,1197250,0.00275782,0.351108,0.351979,0.437514
202472645,68745468,465,3013060,64200.1,162222000,9505880,0.0213073,3.1549,3.20621,0.5593
202477595,68745468,16218,244783,127.425,10872400,15427.2,0.000520565,0.0630239,0.0630239,0.912947
202473797,68745468,748,349657,2871.76,17496800,376209,0.0082131,1.07594,1.076,0.810513
202471260,68745468,69,577556,11996.6,30111700,1577940,0.0207713,2.7321,2.75296,0.225537
202478105,68745468,16326,279752,281.926,11986700,34170.6,0.00100777,0.122146,0.122146,0.498415
202479772,68745468,16714,76663.8,851.864,3666710,119193,0.0111117,1.55475,1.52502,0.258625
202479586,68745468,16701,944163,3186.43,34904600,408970,0.00337488,0.433156,0.433156,0.440124
202482302,68745468,17441,34969,251.641,1697050,34540.4,0.00719613,0.987743,0,0
202477839,68745468,16268,104838,1978.51,5917630,283542,0.018872,2.70457,2.70439,0.149286
202476151,68745468,15816,1049070,27795.8,59288800,4182950,0.0264957,3.9873,3.9873,0.494018
202472969,68745468,582,1188950,1851.52,48705300,243373,0.00155728,0.204696,0.204696,0.856757
202477526,68745468,16174,3478310,21112.9,170463000,2801030,0.00606987,0.805284,0.799522,0.41453
202475553,68745468,15627,834441,4479.73,37283100,628293,0.00536854,0.752951,0.752625,0.968101
202480704,68745468,16961,921614,10638.3,47744000,1379270,0.0115431,1.49658,1.53182,0.423029
202482381,68745468,17471,419039,7005.86,18664300,960493,0.0167189,2.29213,2.29219,0.163191
202474049,68745468,860,617156,2563.21,30254000,323690,0.00415326,0.524487,0.530545,0.557574
202474210,68745468,945,2553330,7833.1,114586000,960603,0.0030678,0.376217,0.376798,0.205275
202473205,68745468,634,559504,365.59,24295000,45248.2,0.000653418,0.080872,0.080872,1.13223
202475195,68745468,15577,7462270,69562.5,386261000,9051020,0.0093219,1.21291,1.22462,0.778869
202480333,68745468,16875,186689,1679.68,9735440,214766,0.00899724,1.15039,1.1766,0.316192
202482556,68745468,111220758,34969,312.088,1719360,39273.8,0.00892472,1.1231,0,0
202472639,68745468,461,411882,2217.8,18930200,277077,0.00538457,0.672711,0.712631,0.842702
202474140,68745468,910,489480,327.099,19396500,40993.2,0.000668258,0.0837484,0.08378,1.27053
202474878,68745468,10692,1537290,27097.8,80182100,4278000,0.017627,2.78282,2.78088,0.735441
202480302,68745468,16867,2092650,12602.2,99059400,1597640,0.00602211,0.763455,0.817971,0.61275
202481984,68745468,17324,244783,3224.21,12025400,404133,0.0131717,1.65099,1.65099,0.177399
202476385,68745468,15882,244783,3052.5,13117400,418974,0.0124702,1.71162,1.71162,0.128603
202478398,68745468,16410,69938,19.4627,2846720,2507.18,0.000278286,0.0358486,0.0358486,0.0529766
202471902,68745468,247,69938,888.699,3743340,113072,0.012707,1.61675,1.61675,0.168586
202472424,68745468,431,474908,2144.5,21918900,290206,0.00451562,0.611078,0.611645,0.332011
202475511,68745468,15615,900427,9559.16,46646600,1257790,0.0106162,1.39688,1.40915,0.599864
202477129,68745468,16079,651812,3817.43,31493700,530658,0.00585664,0.814126,0.935909,0.843513
202477990,68745468,16287,909127,11186.1,45069600,1575190,0.0123042,1.73264,1.73288,0.83658
202471546,68745468,133,349689,1006.73,16829600,128167,0.00287893,0.366516,0.366517,0.643138
202475688,68745468,15688,208517,1162.63,7656000,165864,0.00557572,0.795447,0.794202,0.623608
202478798,68745468,16476,1160580,5655,54740800,737350,0.00487256,0.635329,0.692217,0.771465
202481320,68745468,17110,430465,6751.37,24397600,948850,0.0156839,2.20424,2.258,0.31594
202471769,68745468,223,1214430,13981,53192900,2049640,0.0115124,1.68774,1.6883,0.554101
202479528,68745468,16686,1752050,5244.43,84390400,658055,0.00299332,0.375592,0.386036,0.49077
202471584,68745468,147,209814,1458.68,10122400,184266,0.00695224,0.878237,0.878237,0.715001
202475215,68745468,15582,34932.8,349.518,1460410,48797.3,0.0100054,1.39689,0,0
202481223,68745468,17079,2307710,18266.6,105456000,2305420,0.00791547,0.999005,0.999048,0.597719
202482571,68745468,111220798,1423270,31315.7,72201400,4167990,0.0220026,2.92846,2.92883,0.371568
202475647,68745468,15675,2267830,40294.2,125261000,5648720,0.0177678,2.49081,2.48975,0.42184
202482394,68745468,17481,555178,6023.99,26331600,800516,0.0108506,1.44191,1.43679,0.272925
202481995,68745468,17327,444017,3727.87,12087000,588313,0.00839578,1.32498,1.33258,0.584241
202474646,68745468,1085,591311,1402.22,27443900,175544,0.00237138,0.296873,0.297993,0.75766
202476245,68745468,15842,7736590,52081.6,369979000,6754000,0.00673186,0.872994,0.917718,1.12523
202479455,68745468,16661,1398760,890.104,50314600,114903,0.000636352,0.0821463,0.0821463,0.493232
202482552,68745468,111220750,243789,3205.62,7335200,514446,0.0131492,2.11021,2.11235,0.413751
202477031,68745468,16037,4524360,29299.5,153973000,3880250,0.00647593,0.857635,0.862604,0.657526
202471518,68745468,123,288529,3070.79,14982200,394615,0.0106429,1.36768,1.3625,0.627355
202477102,68745468,16070,867579,2560.01,39476900,315048,0.00295075,0.363134,0.367217,0.418159
202478131,68745468,16330,453336,1802.4,20598100,228942,0.00397586,0.505017,0.504808,0.221137
202481977,68745468,17319,688800,6952.09,24112400,992447,0.010093,1.44083,1.44402,0.456317
202480055,68745468,16785,209814,790.004,9051960,98879.1,0.00376526,0.47127,0.47127,0.505637
202482406,68745468,17489,452429,5470.51,15792100,712845,0.0120914,1.57559,1.5761,0.359038
202482612,68745468,112892315,174845,553.185,7617030,68769.1,0.00316386,0.393315,0.393315,0.0954993
202473472,68745468,707,1258880,1563.01,45462000,238835,0.00124158,0.18972,0.18972,2.16986
202474835,68745468,10678,3604540,36182.9,213517000,5562230,0.0100382,1.54312,1.52372,0.634231
202482588,68745468,111220856,822940,16818.9,37236200,2232040,0.0204376,2.71228,2.77342,0.497777
202477065,68745468,16060,13346700,162405,698555000,20768400,0.0121682,1.55607,1.54268,0.653555
202479347,68745468,16618,416342,3478.38,20950300,463914,0.00835463,1.11426,1.12612,0.531384
202481770,68745468,17240,34969,312.088,1719360,39273.8,0.00892472,1.1231,0,0
202482479,68745468,17577,209802,1271.06,5494740,173045,0.00605837,0.824801,0.824754,1.17654
202482509,68745468,17646,34969,21.5965,643242,2772.51,0.000617591,0.0792849,0,0
202475876,68745468,15759,314721,652.977,14484000,79149,0.00207478,0.251489,0.251489,0.392586
202477619,68745468,16230,244783,816.132,11796700,99000.5,0.0033341,0.404442,0.404442,0.710673
202479289,68745468,16600,220363,1418.23,11084000,182767,0.00643589,0.82939,0.841698,0.294927
202478844,68745468,16492,2889300,20575.8,138131000,2585030,0.00712138,0.894691,0.948256,0.805715
202482202,68745468,17363,1208530,12005.7,61375300,1578050,0.00993414,1.30576,1.37175,0.490324
202474562,68745468,1057,1886620,29349.2,105671000,3712540,0.0155565,1.96783,1.96656,0.753636
202478046,68745468,16302,174845,5613.22,9571200,834612,0.032104,4.77344,4.77344,0.16801
202482455,68745468,17540,1606880,19150.6,59833900,2646730,0.0119178,1.64712,1.62035,0.707039
202472130,68745468,331,2797400,42182.7,135872000,6206050,0.0150793,2.21851,2.21861,0.643371
202477256,68745468,16098,104810,807.727,5527300,99789.7,0.00770658,0.952101,0.951724,0.405968
202480343,68745468,16877,5569770,27927.2,255282000,3621120,0.00501406,0.650138,0.666873,1.15519
202472775,68745468,505,244783,1002.45,11754500,137163,0.00409525,0.560345,0.560345,0.500484
202472945,68745468,575,907385,1994.48,43736400,266427,0.00219806,0.29362,0.294217,0.941436
202474080,68745468,880,419628,1160.13,17426400,148265,0.00276467,0.353326,0.353326,0.765232
202472781,68745468,507,64659400,824659,3325110000,112777000,0.0127539,1.74417,1.7987,0.742929
202479391,68745468,16636,1054900,20252.7,54029800,2859170,0.0191987,2.71037,2.73059,0.534247
202471790,68745468,231,69938,117.033,3043890,14332.9,0.00167338,0.204937,0.204937,1.24641
202478880,68745468,16501,174845,340.416,6967700,42378.5,0.00194696,0.242377,0.242377,0.608526
202471219,68745468,59,979132,260.333,36934500,32210.2,0.000265881,0.0328967,0.0328967,0.436673
202475391,68745468,15612,34879.8,459.023,1512700,65979.2,0.0131601,1.89162,0,0
202481414,68745468,17135,34969,174.061,1486570,25848.2,0.00497759,0.739173,0,0
202480986,68745468,17011,139876,348.706,6091820,42783.3,0.00249297,0.305866,0.305866,0.232422
202481594,68745468,17185,1104270,17473.1,60493000,2333220,0.0158233,2.11291,2.16662,0.463467
202482527,68745468,111220664,869564,13135.6,46252800,1700700,0.0151059,1.9558,1.95954,0.305954
202480737,68745468,16973,69938,446.047,3224660,55036.2,0.00637774,0.786929,0.786929,0.318546
202478785,68745468,16473,1350890,9321.05,69601700,1152340,0.00689995,0.853027,0.881036,0.57276
202474036,68745468,856,38986000,82101.2,1738200000,10487900,0.00210592,0.269016,0.289265,1.26408
202471425,68745468,92,34969,97.9146,1116440,12429,0.00280004,0.35543,0,0
202474055,68745468,862,174845,2240.05,9697250,282832,0.0128116,1.61761,1.61761,0.209492
202474224,68745468,952,2673510,14647.7,136944000,1829590,0.00547882,0.684341,0.729691,0.831044
202477288,68745468,16109,1328820,6300.81,45771500,915392,0.00474165,0.688875,0.688875,0.611753
202480657,68745468,16937,34969,269.508,1678590,34997,0.00770704,1.0008,0,0
202481787,68745468,17246,950756,19152,50923100,2567080,0.020144,2.70004,2.77214,0.581852
202472267,68745468,381,2768540,72519.4,151114000,10602400,0.0261941,3.82961,3.8338,0.283939
202471881,68745468,243,34969,390.221,1852650,49796.6,0.0111591,1.42402,0,0
202479275,68745468,16594,104907,29.6129,3369790,3883.93,0.000282278,0.0370226,0.0370226,0.237964
202479987,68745468,16769,300586,1002.13,14095900,128495,0.00333393,0.427483,0.428735,0.461755
202480169,68745468,16811,104907,393.805,4544650,48731.1,0.00375385,0.464517,0.464517,0.519044
202474690,68745468,1100,4285380,10246.5,199677000,1290460,0.00239104,0.301132,0.315582,0.853426
202475839,68745468,15733,209727,5815.9,9561840,900842,0.0277309,4.29532,4.2954,0.172381
202472096,68745468,321,69411.3,296.893,2945620,37481.2,0.00427731,0.539988,0.539998,0.122556
202478053,68745468,16309,21248500,180288,1028200000,24354400,0.00848476,1.14617,1.22633,1.07216
202482565,68745468,111220786,104814,1225.94,5509510,156552,0.0116964,1.49362,1.49333,0.195306
202479461,68745468,16663,104907,63.2782,3595670,8034.23,0.000603184,0.0765843,0.0765843,0.160771
202480474,68745468,16889,1912830,12738.5,89835200,1719420,0.0066595,0.898887,0.907414,1.19561
202474787,68745468,1132,7307350,103738,383138000,14396100,0.0141965,1.97008,1.96598,0.636261
