id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245357008,68633050,10732,3566840,24281.9,146293000,3547310,0.00680767,0.994526,0.994526,0.990059
245353453,68633050,434,2825530,20458.2,98287600,3174990,0.0072405,1.12368,1.12605,1.2035
245355889,68633050,890,594341,17111.3,24959800,2877020,0.0287904,4.8407,4.84139,0.554934
245353140,68633050,401,370722,3728.65,14867300,561644,0.0100578,1.515,1.48363,0.587849
245360261,68633050,16590,104907,920.821,3657620,121146,0.0087775,1.15479,1.15479,0.0549682
245352797,68633050,354,80964200,3232790,3381800000,509866000,0.0399286,6.29743,6.2415,0.430331
245357857,68633050,15855,6919730,35978.8,249250000,4758340,0.00519945,0.687648,0.674836,0.39578
245356350,68633050,984,9860020,43169.9,394695000,5991920,0.00437828,0.607699,0.608052,1.10198
245356872,68633050,1102,900237,5715.68,39473700,717641,0.00634909,0.797169,0.802549,0.596002
245364477,68633050,17302,104907,3653.27,4212170,534592,0.0348239,5.09587,5.09587,0.158978
245351596,68633050,9,1685140,9982.83,75184400,1240330,0.00592405,0.736041,0.660074,0.556549
245363722,68633050,17196,524399,24387.5,22882800,3998710,0.0465056,7.62533,7.62668,0.407689
245357028,68633050,15565,860621000,12392900,33861500000,1864580000,0.0144,2.16656,2.11242,1.17062
245352139,68633050,216,360624,2215.37,8757150,294194,0.00614315,0.815791,0.86412,0.748877
245356949,68633050,10684,2047990,46356.4,88159400,7243170,0.0226351,3.53672,3.61179,0.560879
245357244,68633050,15611,209615,1776.39,9387250,267537,0.00847453,1.27633,1.27639,0.217213
245361932,68633050,16787,69848.2,1676.14,2996800,232875,0.0239969,3.33401,3.33359,0.140496
245358645,68633050,16107,3133780,103070,134138000,15272800,0.0328899,4.8736,4.64983,0.465423
245354270,68633050,626,1573600,17998.6,66095400,2880770,0.0114378,1.83068,1.83068,1.26492
245356865,68633050,1100,4021010,52592.8,157829000,7294130,0.0130795,1.81401,1.81408,0.400876
245360236,68633050,16582,69938,696.633,2528210,96742.4,0.00996072,1.38326,1.38326,0.0832332
245358380,68633050,16036,3657210,8438.85,91780500,1193270,0.00230746,0.326279,0.325607,1.35762
245363505,68633050,17142,104879,9879.52,6498020,1749480,0.0941994,16.681,16.6811,0.216467
245356536,68633050,1020,2305990,21689.8,88105700,2773340,0.00940586,1.20267,1.20252,0.644589
245353318,68633050,418,896125,10366.4,27832200,1571450,0.011568,1.7536,1.74832,0.454266
245358734,68633050,16141,7170560,109257,289964000,15702900,0.0152369,2.18991,2.17848,0.448929
245353455,68633050,437,3788980,169966,174351000,27110700,0.0448579,7.15513,7.16498,0.255671
245363662,68633050,17176,663654,28323.9,28988500,4700200,0.0426788,7.08229,7.09009,0.538903
245351627,68633050,50,454597,3376.14,17195200,480919,0.00742667,1.0579,1.0579,0.683058
245351613,68633050,31,22450100,297703,982096000,42339600,0.0132607,1.88594,1.88594,0.720603
245364713,68633050,17325,244783,7074.48,9060670,1097160,0.028901,4.48217,4.48217,0.193578
245357049,68633050,15583,209814,1142.01,9741630,160473,0.00544296,0.764837,0.764837,0.827126
245351738,68633050,82,475846,8723.58,19831900,1211060,0.0183328,2.54507,2.53952,0.314057
245364466,68633050,17301,607667,26623.1,29242800,4087300,0.043812,6.72622,6.81429,0.231947
245365726,68633050,17448,33934,2463.17,1794390,400730,0.0725871,11.8091,0,0
245354119,68633050,566,584620,12415.8,26032200,1599110,0.0212374,2.7353,2.74262,0.460108
245354530,68633050,670,2079760,4614.16,63907500,615928,0.0022186,0.296153,0.269112,0.741953
245351734,68633050,79,69938,210.805,3032250,27305.3,0.00301417,0.390421,0.390421,0.610501
245358339,68633050,16015,1673190,11679.2,68021500,1449090,0.00698017,0.866061,0.829346,0.353545
245364582,68633050,17313,2539410,114275,109921000,18899200,0.0450007,7.44238,7.44254,0.441111
245358475,68633050,16088,33218.8,476.816,1584240,64651.9,0.0143538,1.94625,0,0
245359378,68633050,16379,139876,3056.44,4111330,472584,0.0218511,3.37859,3.37859,0.235398
245356079,68633050,919,1538640,16123.3,69966000,2069550,0.010479,1.34506,1.34506,0.936535
245359194,68633050,16294,594473,10767.4,26013300,1555680,0.0181125,2.61691,2.61691,0.520345
245353878,68633050,471,92610.9,1028.81,3661240,139395,0.011109,1.50517,1.51972,0.11813
245353913,68633050,481,620703,23434.4,29245700,4240560,0.0377546,6.83186,6.67547,0.552191
245362199,68633050,16875,274137,5642.89,11496200,773286,0.0205842,2.8208,2.80869,0.18434
245354017,68633050,515,943930,4717.44,43968500,625790,0.00499766,0.662962,0.663008,0.37866
245351622,68633050,42,279752,3829.62,11725100,565815,0.0136894,2.02256,2.02256,0.236331
245360719,68633050,16654,384659,3371.27,16573100,455126,0.0087643,1.18319,1.18319,0.432733
245365788,68633050,17452,69938,4750.11,3593200,804539,0.0679188,11.5036,11.5036,0.0816567
245361971,68633050,16797,699325,10998.4,25523200,1618630,0.0157271,2.31456,2.31462,0.463242
245362769,68633050,17009,244783,3778.45,9109100,608255,0.0154359,2.48487,2.48487,0.407142
245367441,68633050,111220724,631549,29853.5,30359400,4598580,0.0472702,7.28143,7.28755,0.18405
245356999,68633050,10725,4573010,9921.45,153388000,1382180,0.00216957,0.302248,0.302198,0.708967
245357348,68633050,15667,3938850,25466.4,165743000,3960380,0.00646545,1.00547,1.0078,0.866759
245363746,68633050,17204,419623,17683.3,17507700,2866710,0.0421409,6.83165,6.83166,0.241053
245352864,68633050,363,1853360,17218.3,79783700,2231660,0.00929031,1.20412,1.20412,0.846794
245364965,68633050,17358,70067.7,3083.48,3361160,498303,0.0440071,7.11174,7.01118,0.0685116
245362124,68633050,16842,20626800,131809,762783000,19688800,0.00639018,0.954528,0.954692,1.31677
245358886,68633050,16224,174845,493.582,6922270,65217,0.00282297,0.372999,0.372999,0.635425
245351913,68633050,112,37814.4,903.353,1560550,141661,0.0238891,3.74622,3.79725,0.419124
245358914,68633050,16239,944162,2148.6,34630200,281539,0.00227566,0.298189,0.298189,0.541728
245364762,68633050,17327,428047,8116.65,13234800,1368180,0.0189621,3.19632,3.26561,0.626841
245361132,68633050,16711,164567,1965.77,6358110,267256,0.0119451,1.62399,1.61566,0.160662
245361504,68633050,16757,34969,98.0613,857779,13132.9,0.00280424,0.375558,0,0
245363463,68633050,17139,524535,24507.4,22892100,4109410,0.0467221,7.83438,7.83438,0.369925
245358493,68633050,16095,86233.7,564.894,3520580,78499.4,0.00655073,0.910309,0.876783,0.288579
245360051,68633050,16535,1607420,18349,61519000,2493530,0.0114152,1.55126,1.55131,0.503931
245364883,68633050,17344,489566,15535.5,18937200,2404800,0.0317332,4.9121,4.9121,0.150167
245352213,68633050,255,874225,24728.7,36849200,3783210,0.0282865,4.3275,4.3275,0.393985
245366372,68633050,17506,1402690,48358.5,46748100,7699920,0.0344756,5.48942,5.44806,0.479866
245357554,68633050,15739,450031000,4517280,17736400000,646921000,0.0100377,1.4375,1.41439,0.998894
245365180,68633050,17372,1014080,48326.7,44844900,7548030,0.0476555,7.44319,7.44325,0.233967
245367558,68633050,111220778,27632.6,1470.96,1458910,238631,0.0532326,8.63583,0,0
245365654,68633050,17440,1923470,88136,72007300,13906100,0.0458214,7.22968,7.0987,0.393286
245357881,68633050,15864,731122,22570.6,33897900,3787670,0.0308712,5.18063,5.19388,0.200631
245354111,68633050,560,82015.7,2225.93,3424800,347997,0.0271403,4.24305,4.08221,0.324842
245360683,68633050,16647,69938,553.543,2965460,79692,0.00791477,1.13947,1.13947,0.0330163
245367769,68633050,111220880,104907,6891.51,4911390,1227920,0.0656916,11.7048,11.7048,0.178023
245357019,68633050,182305697,689137,1245.52,20478400,172720,0.00180737,0.250632,0.223942,0.817121
245363025,68633050,17090,139876,9373.02,7195430,1526830,0.0670095,10.9156,10.9156,0.341764
245358299,68633050,15999,621083,11942.6,24475800,1534260,0.0192286,2.47029,2.46236,0.499756
245354206,68633050,605,1468700,32379.2,68159100,4957090,0.0220462,3.37516,3.37516,0.301313
245363890,68633050,17220,27498700,980622,1130240000,156012000,0.0356606,5.67343,5.6819,0.508194
245358726,68633050,16140,847006,8181.38,30801300,1157880,0.00965918,1.36703,1.4058,0.405642
245367821,68633050,112892315,174845,2622.33,6176110,362523,0.014998,2.07339,2.07339,0.163048
245351595,68633050,8,1008010000,14919400,40786200000,2234540000,0.0148009,2.21679,2.16736,1.12888
245354655,68633050,711,489565,15330.3,20301300,2281520,0.0313142,4.6603,4.6603,0.182474
245357029,68633050,15566,576942000,5776700,22637400000,823671000,0.0100126,1.42765,1.41112,0.976621
245355979,68633050,904,6900520,111584,317332000,17958000,0.0161704,2.60241,2.61609,0.717104
245361925,68633050,16786,167561,2825.24,6787360,395562,0.0168609,2.3607,2.32268,0.435816
245355099,68633050,814,1188950,28024.8,57810900,3870970,0.0235712,3.2558,3.2558,0.432694
245352200,68633050,244,15958600,110477,654684000,16081500,0.00692275,1.0077,1.01082,1.01599
245362159,68633050,16859,172596,2965.31,7096230,400440,0.0171806,2.3201,2.31726,0.1934
245365991,68633050,17453,34969,2275.6,1839540,379042,0.0650749,10.8394,0,0
245358296,68633050,15998,66437.6,1232,2928150,162944,0.0185438,2.45259,2.45259,0.19156
245367705,68633050,111220830,1607150,79946.3,69925700,12447400,0.0497442,7.74499,7.73977,0.240883
245358991,68633050,16268,104907,344.927,3944800,48317.2,0.00328793,0.460572,0.460572,0.357583
245358899,68633050,16229,594473,936.341,20863600,121201,0.00157508,0.203879,0.203879,0.880356
245354483,68633050,649,125042,716.453,5002740,98781.6,0.00572971,0.789989,0.793432,0.486706
245356942,68633050,10678,2736410,9136.43,118342000,1414290,0.00333884,0.516842,0.515293,1.35094
245362812,68633050,17029,67498.9,1780.78,2830690,277046,0.0263823,4.10445,3.94221,0.363448
245358370,68633050,16029,1339750,8716.05,53334100,1094890,0.00650572,0.817236,0.789105,0.446125
245366686,68633050,17556,243197,8098.92,8372820,1360270,0.0333019,5.59331,5.57873,0.492005
245367408,68633050,111220704,384659,14451.6,16591000,2293640,0.0375698,5.9628,5.9628,0.175878
245352405,68633050,291,4190010,71015,184499000,9389410,0.0169487,2.2409,2.11017,0.475531
245362206,68633050,16880,559504,12606.1,20953000,1727270,0.0225308,3.08714,3.08714,0.531169
245362202,68633050,16877,5664910,87908.4,209878000,12749900,0.0155181,2.25068,2.25069,0.648313
245357851,68633050,15851,44584400,355353,1824580000,51471700,0.00797035,1.15448,1.13007,1.0891
245357891,68633050,15871,546156,7849.67,21225600,1055680,0.0143726,1.93293,1.82019,0.380197
245358675,68633050,16117,11830800,146404,494145000,21478500,0.0123749,1.81548,1.77365,0.74521
245363675,68633050,17180,558747,25753.4,24972700,4307240,0.0460913,7.70875,7.71717,0.498467
245360985,68633050,16698,6393920,127852,258747000,17373400,0.0199959,2.71717,2.71771,0.43855
245362887,68633050,17053,8056160,304016,347542000,50163200,0.037737,6.22669,6.22461,0.606366
245364026,68633050,17244,1150680,56591.9,51900500,9691790,0.0491812,8.42266,8.43538,0.469275
245357342,68633050,15664,452675,3906.98,17186400,589190,0.00863088,1.30157,1.30088,0.404092
245357926,68633050,15899,579696,5111.64,23910200,685073,0.00881781,1.18178,1.10827,0.35387
245355798,68633050,875,139208,3737.29,5847360,548449,0.0268469,3.93979,3.94219,0.157733
245362229,68633050,16901,489566,11457.9,20358600,1573820,0.0234042,3.21472,3.21472,0.480618
245362794,68633050,17022,34969,658.229,1540850,98860.3,0.0188232,2.82708,0,0
245360258,68633050,16589,279752,2941.26,9923060,409031,0.0105138,1.46212,1.46212,0.259275
245354103,68633050,554,174845,690.013,6714740,90015.3,0.00394642,0.514829,0.514829,0.082968
245356989,68633050,10710,3182180,15190.8,117899000,2186620,0.00477372,0.687146,0.687146,0.834745
245357355,68633050,15670,347788,2678.61,17614400,400908,0.00770184,1.15274,1.16133,0.792044
245367795,68633050,111220904,789280,25543.8,36011800,3795520,0.0323635,4.80884,4.82867,0.270109
245354223,68633050,609,349690,1126.03,13210400,147558,0.00322007,0.421969,0.421969,0.629998
245356987,68633050,10707,279752,8454.08,13609300,1220070,0.0302199,4.36125,4.36125,0.312921
245364140,68633050,17262,139172,2737.79,4668250,427801,0.019672,3.0739,3.07544,0.562818
245362138,68633050,16851,451450,12244.3,18961500,1859150,0.0271222,4.11816,4.1159,0.330028
245359446,68633050,16408,34969,85.1679,1214720,11012.1,0.00243553,0.31491,0,0
245354057,68633050,531,384659,4765.21,13664500,692079,0.0123881,1.7992,1.7992,0.535438
245357831,68633050,15842,7376460,73326.9,284320000,10263800,0.00994066,1.39142,1.39154,0.666673
245364354,68633050,17290,12334500,444182,505957000,70463000,0.0360114,5.71268,5.72147,0.503943
245355990,68633050,905,31800.4,37.6474,1237830,5313.33,0.00118386,0.167084,0,0
245359768,68633050,16460,629219,3562.72,23146900,459964,0.00566213,0.731008,0.731143,0.61159
245360592,68633050,16629,69938,1582.37,2909940,242162,0.0226254,3.46252,3.46252,0.323064
245367747,68633050,111220870,252436,9368.74,11179600,1397670,0.0371133,5.53674,5.71921,0.304278
245362222,68633050,16896,384659,9138.31,14942800,1446260,0.0237569,3.75986,3.75986,0.703401
245360271,68633050,16594,104907,966.663,4240520,128043,0.00921448,1.22054,1.22054,0.0372802
245357797,68633050,15818,69676600,692791,2790590000,101514000,0.00994295,1.45693,1.43765,1.00079
245358325,68633050,16011,3706680,15140.8,134196000,1966900,0.00408475,0.530635,0.517177,0.730144
245357199,68633050,15598,104890,1433.03,4125570,245289,0.0136622,2.33853,2.33845,0.306068
245357978,68633050,15915,9751830,92133.1,342997000,13758900,0.00944778,1.4109,1.43008,1.01708
245364844,68633050,17340,2827190,89867.8,115697000,13774100,0.031787,4.872,4.86565,0.367893
245360956,68633050,16690,3927200,48073.5,140855000,6994140,0.0122412,1.78095,1.7827,0.591258
245354485,68633050,651,2028190,77203.6,88475500,11913000,0.0380653,5.8737,5.8737,0.277316
245367287,68633050,111220638,699348,29851.2,32237300,4938910,0.0426843,7.06217,7.06238,0.364367
245362187,68633050,16871,340758,7482.5,14761500,1045380,0.0219584,3.0678,3.04588,0.291015
245364926,68633050,17352,42628200,1689780,1692460000,266819000,0.0396399,6.2592,6.20417,0.455759
245367389,68633050,111220698,521665,19940.1,23229600,3206840,0.0382239,6.1473,6.16787,0.297544
245360570,68633050,16627,664411,13979,28499800,2040090,0.0210397,3.07052,3.07052,0.28605
245357775,68633050,15807,943817,30072.6,41256500,5544070,0.0318627,5.8741,5.87373,0.326707
245358342,68633050,16016,44263300,158100,1639840000,20222400,0.00357182,0.456866,0.432219,0.789062
245356056,68633050,914,69938,305.78,2937760,38753.5,0.00437216,0.554112,0.554112,1.23067
245356275,68633050,975,34969,948.142,1473680,148741,0.0271138,4.2535,0,0
245361330,68633050,16736,1084040,31632.5,43652200,4774870,0.0291802,4.40471,4.40471,0.328283
245358520,68633050,16104,3133780,103070,134138000,15272800,0.0328899,4.8736,4.64983,0.465423
245364910,68633050,17348,32134.9,190.033,838506,30019.7,0.0059136,0.934175,0,0
245351957,68633050,131,191654,2821.26,6459730,368385,0.0147206,1.92214,1.90677,0.375683
245361235,68633050,16726,5975510,121562,232656000,18334400,0.0203433,3.06825,3.06843,0.533145
245357730,68633050,15782,2832490,48641.5,117056000,6800210,0.0171727,2.40079,2.40079,0.406527
245354540,68633050,675,145437,1116.88,6410630,146197,0.00767946,1.00523,1.0072,0.317702
245363708,68633050,17192,244270,10806.7,11358900,1659430,0.0442408,6.79342,6.79377,0.0820878
245357820,68633050,15833,398786,11996.4,16436800,1774460,0.0300824,4.44964,4.5084,0.184261
245357484,68633050,15710,69836.6,619.624,2679720,101479,0.00887249,1.4531,1.45435,0.839442
245359400,68633050,16390,349690,886.344,11924400,122226,0.00253466,0.349528,0.349528,0.744331
245358836,68633050,16184,34753.6,573.798,1619390,75994.9,0.0165105,2.18668,0,0
245357443,68633050,15695,69923.9,605.811,3457640,85906.2,0.00866387,1.22857,1.22875,1.06388
245366183,68633050,17485,2911530,121707,126516000,18878700,0.0418018,6.48412,6.47711,0.238297
245351760,68633050,90,101578,1985.26,4264220,290749,0.0195441,2.86231,2.86038,0.0998409
245357367,68633050,15673,2929760,18093,124503000,2795200,0.0061756,0.954072,0.956278,0.927138
245359787,68633050,16467,2337490,22786.3,90441200,3010970,0.00974821,1.28812,1.31014,0.736061
245366507,68633050,17525,3288540,137723,127879000,21602100,0.0418797,6.56891,6.49403,0.429951
245351623,68633050,44,6294420,93693.5,289201000,12673500,0.0148852,2.01345,2.01345,0.671315
245352337,68633050,272,384514,3520.09,19519600,493821,0.00915464,1.28427,1.28425,0.294311
245357382,68633050,15677,454292,2011.23,19780500,297897,0.00442717,0.655739,0.656228,0.779083
245366055,68633050,17463,730863,37095,35204900,5859150,0.0507551,8.01676,8.01079,0.156644
245356986,68633050,10705,279752,4483.95,12552900,634674,0.0160283,2.2687,2.2687,0.400195
245358513,68633050,16101,19124,185.596,813670,26352,0.00970486,1.37796,0,0
245362870,68633050,17049,69490.1,2589.61,2910010,416740,0.0372658,5.99712,5.99733,0.188653
245361129,68633050,16710,458076,6015.1,17957100,825413,0.0131312,1.80191,1.791,0.196873
245361494,68633050,16755,34969,98.0613,857779,13132.9,0.00280424,0.375558,0,0
245363054,68633050,17099,194688,7817.44,8777930,1238150,0.0401537,6.35965,6.69232,0.364205
245358981,68633050,16265,594473,1184.38,22324600,151147,0.00199232,0.254254,0.254254,0.718314
245362469,68633050,16957,493600,24218.6,22416200,4034770,0.0490651,8.17416,8.14223,0.286185
245355661,68633050,856,36132800,367308,1462220000,51897600,0.0101655,1.4363,1.44038,1.06055
245356826,68633050,1084,1777190,24513.6,75825100,3532040,0.0137935,1.98744,1.92115,0.570303
245367383,68633050,111220696,419155,18229.2,18536700,2812530,0.0434902,6.70999,6.71148,0.190262
245357371,68633050,15674,660203,3561.69,26897400,556809,0.00539484,0.843392,0.848819,0.776577
245363550,68633050,17154,1328820,131116,83224000,21893100,0.0986716,16.4757,16.4757,0.146837
245366207,68633050,17489,454481,19463.9,18949700,2936140,0.0428267,6.46043,6.46049,0.117582
245358976,68633050,16263,34969,107.278,1406960,13542.4,0.00306779,0.387268,0,0
245354029,68633050,523,2902240,15260.4,126328000,2165990,0.00525813,0.746317,0.746331,0.666021
245354259,68633050,622,104907,941.129,3972760,126191,0.00897108,1.20288,1.20288,0.850738
245358755,68633050,16143,1952360,31263.1,80383500,4460190,0.016013,2.28452,2.24212,0.423976
245351624,68633050,45,314214,15254.6,14394600,2301450,0.0485484,7.32448,7.32346,0.107303
245351825,68633050,101,1108650,35769.8,47003300,5785970,0.0322642,5.21892,5.20039,0.334403
245352718,68633050,340,406981,4332.33,17626800,556979,0.0106451,1.36856,1.27571,0.540932
245358835,68633050,16183,34753.6,573.798,1619390,75994.9,0.0165105,2.18668,0,0
245366381,68633050,17507,1402690,48358.5,46748100,7699920,0.0344756,5.48942,5.44806,0.479866
245352085,68633050,189,1014100,5038.62,41253800,656975,0.00496856,0.647839,0.647839,0.650824
245366500,68633050,17523,3288540,137723,127879000,21602100,0.0418797,6.56891,6.49403,0.429951
245356930,68633050,10671,299248,5908.19,12681200,971756,0.0197435,3.24733,3.21898,0.419763
245354683,68633050,725,174845,2829.77,6771420,379148,0.0161844,2.16848,2.16848,0.218761
245358791,68633050,16159,384659,5395.33,15942900,740412,0.0140263,1.92485,1.92485,0.167349
245352455,68633050,302,9721190,135108,376761000,20290600,0.0138983,2.08726,2.08726,0.661689
245357492,68633050,15712,174839,1725.16,6955830,241871,0.00986712,1.38339,1.38339,0.302477
245357780,68633050,15809,5559990,88050.9,233457000,15104500,0.0158365,2.71665,2.71672,1.19266
245366767,68633050,17581,2082820,57608.6,74535600,8966660,0.027659,4.30506,4.30124,0.517552
245362076,68633050,16819,9018690,119364,348276000,19055700,0.0132351,2.11291,2.11334,1.09513
245354671,68633050,720,594471,18348.9,24439400,2727900,0.0308659,4.58879,4.58879,0.183921
245351640,68633050,66,33363.1,654.588,1371590,91458.4,0.0196201,2.74131,0,0
245353952,68633050,491,1678510,35111.8,78747400,5166400,0.0209184,3.07797,3.07797,0.815644
245356767,68633050,1062,903071,4672.95,37563100,607868,0.00517451,0.673112,0.641807,0.350172
245357033,68633050,15568,25311600,196032,1016130000,29707600,0.00774474,1.17367,1.16949,1.12321
245365003,68633050,17361,1282760,53523.7,57258600,8071420,0.0417253,6.29221,6.31354,0.202246
245357726,68633050,15780,384659,5561.48,15361700,756868,0.0144582,1.96763,1.96763,0.329288
245358718,68633050,16138,541420,4019.81,19022900,552126,0.00742458,1.01977,1.07363,0.689101
245363916,68633050,17221,15164200,536440,624287000,85549000,0.0353754,5.64151,5.64989,0.512173
245355908,68633050,893,214127,1237.3,9330310,161076,0.00577838,0.752248,0.744425,0.181343
245352331,68633050,269,126844,384.879,5160190,48276.9,0.00303427,0.3806,0.381023,0.243758
245354539,68633050,674,34969,1540.67,1341710,259109,0.0440583,7.40967,0,0
245356500,68633050,1014,665265,7434.6,28211200,1042140,0.0111754,1.5665,1.66255,0.366
245362724,68633050,16992,174845,1817.51,6084780,260865,0.010395,1.49198,1.49198,0.322792
245354102,68633050,551,340572,3610.85,11819400,484180,0.0106023,1.42167,1.42994,0.29576
245362741,68633050,16998,314721,3162.33,12584200,424246,0.010048,1.34801,1.34801,0.377377
245356193,68633050,951,3007330,8073.38,116749000,1190470,0.00268456,0.395857,0.395857,1.21161
245357458,68633050,15699,489306,4275.03,18803800,674411,0.00873692,1.3783,1.37865,0.671511
245364143,68633050,17263,417462,13221.8,16070300,1968600,0.0316719,4.71563,4.717,0.387567
245365595,68633050,17434,852483,54128.6,40406700,9296760,0.0634952,10.9055,10.9068,0.245766
245353981,68633050,502,6888330,90099.9,281489000,12286200,0.0130801,1.78363,1.73838,0.606473
245361436,68633050,16749,34969,250.4,1498830,35584.5,0.00716064,1.0176,0,0
245365056,68633050,17365,314721,14039.9,13704000,2182030,0.0446106,6.93322,6.93322,0.0904758
245352706,68633050,337,6009760,35871.4,227846000,4411290,0.00596885,0.734022,0.708501,0.640098
245358334,68633050,16013,10536400,78458.4,440459000,9694270,0.00744645,0.920079,0.900155,0.523032
245360724,68633050,16655,104907,921.636,4457550,120251,0.00878527,1.14626,1.14626,0.0598186
245357856,68633050,15854,6919730,35978.8,249250000,4758340,0.00519945,0.687648,0.674836,0.39578
245365471,68633050,17414,67007.8,695.704,2053060,118255,0.0103824,1.76479,1.74318,0.434947
245357283,68633050,15627,833411,4282.33,36472000,576268,0.00513832,0.691457,0.690144,0.480473
245362228,68633050,16900,489566,11457.9,20358600,1573820,0.0234042,3.21472,3.21472,0.480618
245357942,68633050,15905,44883100,363291,1756050000,52971800,0.00809415,1.18022,1.19153,0.953461
245366427,68633050,17514,419590,16700,14701000,2592500,0.0398008,6.17864,6.17865,0.373542
245357027,68633050,15564,860621000,12392900,33861500000,1864580000,0.0144,2.16656,2.11242,1.17062
245358199,68633050,15959,2762550,16239.6,132290000,2144080,0.00587849,0.776123,0.776123,0.796328
245355051,68633050,803,22896400,304171,930614000,45917500,0.0132846,2.00544,1.9962,0.807447
245363007,68633050,17086,1398760,56407.3,60215400,9661680,0.0403266,6.90732,6.90732,0.546941
245354010,68633050,512,116903000,1054550,4641350000,161870000,0.00902077,1.38465,1.36062,1.44143
245353900,68633050,478,1342290,13536.7,59754700,1650070,0.0100848,1.2293,1.22217,0.31309
245362957,68633050,17070,104907,3070.39,4903440,447957,0.0292677,4.27004,4.27004,0.13887
245353972,68633050,500,53254100,283838,1827000000,37662900,0.00532989,0.707231,0.706545,0.964509
245357872,68633050,15861,3747500,100780,164607000,17020200,0.0268925,4.54175,4.52237,0.457925
245352312,68633050,263,244703,2908.12,10551600,467439,0.0118843,1.91023,1.91022,0.318858
245366485,68633050,17521,69914.5,3234.78,2405740,504124,0.0462677,7.21058,7.21058,0.181934
245354446,68633050,632,3083690,40685.2,136200000,5993760,0.0131936,1.9437,1.92652,0.616705
245358165,68633050,15945,690246,10090.3,29734500,1399100,0.0146184,2.02696,2.06366,0.391411
245364248,68633050,17281,69938,1913.27,2521370,292930,0.0273567,4.18842,4.18842,0.0222822
245354050,68633050,529,174845,509.021,6381730,62922.1,0.00291127,0.359874,0.359874,0.329354
245354449,68633050,634,489566,4646.21,19853700,663064,0.00949047,1.35439,1.35439,0.596435
245360072,68633050,16537,873229,9022.86,34186400,1220240,0.0103328,1.39739,1.38059,0.343798
245352340,68633050,274,1695150,17831.8,74246800,2412050,0.0105193,1.42292,1.41443,0.832739
245357799,68633050,15819,9554480,141305,362488000,20568300,0.0147894,2.15273,2.16756,0.720161
245365478,68633050,17416,12245400,571802,514126000,91162400,0.0466954,7.44466,7.36843,0.394093
245361817,68633050,16769,310987,4117.59,12412100,569688,0.0132404,1.83187,1.77919,0.320852
245365095,68633050,17368,2843940,135193,129730000,21265300,0.0475373,7.47741,7.47834,0.239614
245354554,68633050,683,1099340,6683.24,47647100,867952,0.0060793,0.789518,0.718345,0.81912
245359751,68633050,16457,279752,1058.89,10049800,140495,0.00378511,0.502213,0.502213,0.645362
245351944,68633050,122,1727920,64832.7,70650000,9972590,0.0375206,5.77143,5.76475,0.376956
245362253,68633050,16916,34969,1135.18,1518260,161683,0.0324625,4.62361,0,0
245362017,68633050,16803,69938,604.018,2592320,88389.5,0.00863648,1.26383,1.26383,0.428061
245367814,68633050,112892275,139876,2927.3,4691450,443158,0.0209278,3.16822,3.16822,0.38403
245352440,68633050,296,2902430,46597.4,138115000,6476000,0.0160546,2.23124,2.23124,0.686088
245357576,68633050,15761,34969,101.65,1184540,12698.7,0.00290685,0.363143,0,0
245357588,68633050,15765,3391990,32125.7,128304000,4457580,0.00947104,1.31415,1.31415,0.51804
245359482,68633050,16419,2342920,46718.1,95343600,7334130,0.0199401,3.13033,3.13033,0.890464
245359791,68633050,16469,2337490,22786.3,90441200,3010970,0.00974821,1.28812,1.31014,0.736061
245366570,68633050,17536,711300,15088.6,16826700,2484440,0.0212127,3.49282,3.46079,0.516253
245360263,68633050,16591,1254170,14610.3,47521700,1988900,0.0116493,1.58583,1.58513,0.584089
245359922,68633050,16501,174845,2104.02,7223100,290594,0.0120337,1.66201,1.66201,0.261483
245360168,68633050,16555,34969,175.928,1020920,24824,0.00503096,0.709887,0,0
245359403,68633050,16391,139876,553.156,4926210,76840.7,0.00395461,0.549349,0.549349,0.437509
245352298,68633050,258,8812190,151196,379460000,20978100,0.0171576,2.38057,2.38057,0.461554
245356330,68633050,981,135929,77.2104,3262370,10723.3,0.00056802,0.0788893,0.0813452,0.800936
245352083,68633050,188,314721,1629.02,14305000,211504,0.00517607,0.672036,0.672036,0.453835
245358895,68633050,16227,384659,958.981,13965300,124856,0.00249307,0.324588,0.324588,0.369976
245363036,68633050,17094,19723.5,472.375,710873,73448.5,0.0239499,3.72392,0,0
245354433,68633050,629,2762550,33582.4,110309000,4250930,0.0121563,1.53877,1.53877,0.567686
245359165,68633050,16283,34967.9,423.851,1528820,68641.2,0.0121211,1.96298,0,0
245356555,68633050,1022,3129860,33831.5,112828000,4578130,0.0108093,1.46273,1.46102,0.261839
245356665,68633050,1046,761260,13229.8,38413600,1880490,0.0173788,2.47024,2.459,0.496152
245358848,68633050,16193,701618,16179.2,31316300,2424570,0.0230599,3.45568,3.33922,0.622899
245356002,68633050,906,559486,6222.62,23873400,847655,0.011122,1.51506,1.51512,0.759112
245358264,68633050,15986,2808860,51198.1,124627000,7052550,0.0182274,2.51082,2.43707,0.430397
245360218,68633050,16573,139876,1078.94,5053780,147728,0.00771354,1.05614,1.05614,0.34995
