id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256380503,68563128,67,104907,10570.9,6461730,1596430,0.100764,15.2176,15.2176,0.0194529
256382465,68563128,16342,139876,12936.6,7759870,1954300,0.092486,13.9717,13.9717,0.146766
256382440,68563128,16327,279752,31869.2,17704600,4615040,0.113919,16.4969,16.4969,0.118988
256381937,68563128,16007,57024200,5563130,2798460000,786739000,0.0975575,13.7966,13.7641,0.445995
256381235,68563128,1142,868422,107864,61522600,17985600,0.124207,20.7107,20.6472,0.256121
256382838,68563128,16591,1258880,136409,75510400,20197100,0.108357,16.0437,16.0437,0.0767728
256384476,68563128,111220764,34969,3564.44,2122500,543042,0.101931,15.5292,0,0
256382021,68563128,16042,2552740,289820,148328000,40098400,0.113533,15.708,15.708,0.0724137
256381271,68563128,10725,3496900,162484,208732000,25746800,0.0464652,7.36275,7.36275,0.119421
256384569,68563128,111220902,69938,6233.03,4106370,952598,0.0891222,13.6206,13.6206,0.140106
256381800,68563128,15915,9194640,602783,533179000,93059800,0.0655581,10.1211,9.97768,0.468365
256380489,68563128,45,314721,31489.6,19171500,4899540,0.100056,15.5679,15.5679,0.0493461
256381057,68563128,874,174845,17370.5,9440750,2635860,0.0993481,15.0754,15.0754,0.089108
256382009,68563128,16036,4521780,194039,147678000,27538800,0.0429122,6.09026,5.95556,0.518852
256383985,68563128,17326,363471,11562.3,15340100,1927150,0.0318107,5.30207,4.96838,0.556046
256384095,68563128,17409,244783,14213.4,11484700,2158130,0.0580653,8.8165,8.8165,0.155929
256380871,68563128,591,349690,31360,20218400,4634090,0.0896794,13.252,13.252,0.158891
256381853,68563128,15944,2412860,327599,163116000,51098800,0.135772,21.1777,21.1777,0.0830075
256383162,68563128,16764,944163,92847.7,54288000,13621100,0.0983386,14.4267,14.4267,0.282253
256382974,68563128,16680,13777800,1480510,801416000,210501000,0.107457,15.2783,15.2783,0.145308
256381199,68563128,1085,384659,49789.3,24725900,7085440,0.129438,18.4201,18.4201,0.047572
256382099,68563128,16108,2062960,89452.7,74128000,14530700,0.0433614,7.04361,7.04315,0.604755
256381866,68563128,15950,1978510,81698.4,71942100,12388100,0.0412929,6.26132,6.24849,0.710303
256383508,68563128,17062,1188950,112483,72214700,17373500,0.0946076,14.6125,14.6125,0.150962
256381467,68563128,15669,3421740,347401,213490000,56446000,0.101528,16.4963,16.3994,0.383432
256384104,68563128,17418,5969290,659424,378355000,102334000,0.110469,17.1434,17.1404,0.136586
256384517,68563128,111220792,1398740,128767,82950500,20062800,0.0920594,14.3436,14.3436,0.127534
256381287,68563128,15564,1022560000,95897400,58536400000,14360800000,0.093782,14.044,14.0082,0.389395
256383871,68563128,17296,34969,3011.38,1888350,451769,0.0861158,12.9191,0,0
256381020,68563128,820,3496900,308113,174485000,43760400,0.0881102,12.514,12.514,0.348939
256380929,68563128,667,384659,32254.8,20372400,4657390,0.0838531,12.1078,12.1078,0.182753
256382395,68563128,16288,104907,12320.1,6660300,1767870,0.117438,16.8518,16.8518,0.0267496
256384017,68563128,17342,104907,9498.73,6198580,1455710,0.0905443,13.8762,13.8762,0.135678
256384233,68563128,17498,104907,12737.8,7134060,2131190,0.12142,20.3151,20.3151,0.0926294
256381219,68563128,1111,2832490,300409,163566000,41628000,0.106058,14.6966,14.6966,0.129548
256382172,68563128,16170,7448390,865417,445005000,135515000,0.116188,18.1938,18.1938,0.322957
256382048,68563128,16064,4182080,373713,220305000,57365200,0.0893607,13.7169,13.6939,0.263789
256383445,68563128,17018,279752,27324.2,16686100,3994850,0.097673,14.28,14.28,0.0539922
256381163,68563128,1037,1783420,177617,96695200,24974600,0.0995937,14.0038,14.0038,0.142712
256381503,68563128,15691,266347,1300.24,5887420,222643,0.00488174,0.835912,0.811641,1.27854
256380650,68563128,274,1188950,136530,71338600,19105100,0.114833,16.069,16.069,0.165668
256383947,68563128,17307,908600,92447.2,55164100,14571600,0.101747,16.0374,16.0351,0.130289
256383876,68563128,17301,664411,74152,42058300,11095700,0.111606,16.7,16.7,0.144157
256380974,68563128,727,454597,48970.6,26672100,7295800,0.107723,16.0489,16.0489,0.325991
256381237,68563128,10672,4580940,194234,283132000,30147200,0.0424005,6.581,6.581,0.140592
256383216,68563128,16810,73434900,5193780,4586730000,797091000,0.0707263,10.8544,10.8544,0.419014
256381837,68563128,15936,11097200,1033540,655530000,158880000,0.0931346,14.3171,14.2423,0.369379
256384541,68563128,111220852,2027860,231758,129610000,35422600,0.114287,17.4679,17.4681,0.0848959
256383710,68563128,17179,104907,11979.7,6785980,1846120,0.114194,17.5977,17.5977,0.0534435
256381201,68563128,1088,454597,48616.7,25877200,7142310,0.106945,15.7113,15.7113,0.128321
256381615,68563128,15784,11642800,1242760,737243000,186340000,0.10674,16.0047,16.0029,0.276631
256380869,68563128,589,3671740,402211,236291000,61382800,0.109542,16.7176,16.7176,0.196759
256384387,68563128,111220632,559504,58431.1,34994100,9075710,0.104434,16.221,16.221,0.10909
256384067,68563128,17375,1696900,166593,105545000,27044700,0.0981749,15.9378,15.7905,0.182223
256383411,68563128,16968,2272980,230131,138677000,35352600,0.101246,15.5534,15.5534,0.227566
256382988,68563128,16695,979132,125897,60716300,18401700,0.12858,18.7939,18.7939,0.0869516
256380582,68563128,186,804287,102716,53470000,16273300,0.127711,20.2332,20.2332,0.183877
256383853,68563128,17277,2477620,206275,144805000,32684500,0.0832553,13.1919,13.1852,0.231901
256380765,68563128,437,3950160,455226,252191000,70435600,0.115242,17.8311,17.8311,0.0673921
256381231,68563128,1132,8894820,874602,533910000,135546000,0.0983271,15.2387,15.1796,0.224891
256384121,68563128,17434,868017,90231.9,55440300,14503800,0.103952,16.7091,16.7024,0.137922
256381724,68563128,15865,1816040,121895,89125700,18632800,0.0671215,10.2601,10.2587,0.313401
256383260,68563128,16863,839256,82586.5,49270700,12379900,0.0984045,14.751,14.751,0.23926
256382632,68563128,16460,629442,62044,37017900,8964410,0.0985699,14.2418,14.2418,0.0850453
256381165,68563128,1039,69938,8695.29,4782630,1437740,0.124328,20.5573,20.5573,0.0249731
256383865,68563128,17287,67956.9,3068.68,3682680,503130,0.0451562,7.40366,7.40374,0.0348903
256382528,68563128,16393,524535,71832.9,35859900,11927700,0.136946,22.7395,22.7395,0.246854
256384240,68563128,17500,5236430,375412,284873000,60370300,0.0716925,11.5289,11.3153,0.329076
256381914,68563128,15977,454597,55868.6,31967500,8398840,0.122897,18.4754,18.4754,0.0699848
256383452,68563128,17026,629442,39800.2,35161100,5495680,0.0632309,8.73103,8.73103,0.12856
256381071,68563128,895,2063170,259073,113664000,38754100,0.12557,18.7838,18.7838,0.315481
256383281,68563128,16876,7553300,778300,458662000,118563000,0.103041,15.6968,15.6968,0.182754
256381194,68563128,1079,1293850,109036,68300200,15569400,0.0842723,12.0334,12.0334,0.179324
256380723,68563128,374,1014100,99134,59472100,15235200,0.0977555,15.0233,15.0233,0.133428
256381922,68563128,15987,3040170,332416,187236000,54299000,0.109341,17.8605,17.4216,0.458271
256382536,68563128,16402,1014100,101117,58116000,13699600,0.0997107,13.5091,13.5091,0.111068
256383760,68563128,17216,279752,26759.8,16808000,4167880,0.0956554,14.8985,14.8985,0.203466
256382116,68563128,16131,15071600,1586360,861497000,258374000,0.105255,17.1431,17.1431,0.247242
256382848,68563128,16597,174845,20742.9,10350800,3006210,0.118636,17.1936,17.1936,0.0271444
256382802,68563128,16568,104907,10828.1,5808650,1622920,0.103216,15.4701,15.4701,0.0463476
256382430,68563128,16319,1014100,108758,64683200,16014300,0.107246,15.7917,15.7917,0.12625
256384354,68563128,17606,34968.1,3930.04,2054040,560192,0.112389,16.0201,0,0
256381289,68563128,15566,717643000,71857600,40484800000,10683100000,0.10013,14.8863,14.8415,0.374378
256380586,68563128,191,1573600,198511,109565000,29725300,0.12615,18.89,18.89,0.123175
256380862,68563128,580,244783,24551.5,13258500,3611350,0.100299,14.7533,14.7533,0.0407511
256381352,68563128,15615,802939,99117.8,53654700,15781700,0.123444,19.655,19.6346,0.319197
256383786,68563128,17232,979132,106536,61898800,16050600,0.108806,16.3927,16.3927,0.126486
256382113,68563128,16124,29339000,2888520,1638180000,469693000,0.0984535,16.0092,16.0092,0.280452
256380621,68563128,235,1140180,96319.6,68227100,15713300,0.0844779,13.7815,13.933,0.231401
256382599,68563128,16442,944163,99520.4,56581300,14438300,0.105406,15.2922,15.2922,0.115587
256380540,68563128,122,1692660,133940,99506200,21521400,0.07913,12.7146,12.4947,0.365791
256382443,68563128,16329,6749020,608381,367957000,88962400,0.0901437,13.1815,13.1815,0.277847
256381033,68563128,839,244783,30357.1,16817800,5026750,0.124016,20.5356,20.5356,0.0458031
256382046,68563128,16063,21339600,2719430,1310240000,407039000,0.127436,19.0744,19.0146,0.227743
256380700,68563128,342,6886300,686624,396041000,103749000,0.0997087,15.066,15.0647,0.254979
256381213,68563128,1104,314721,31056.8,19246200,4453070,0.0986804,14.1492,14.1492,0.172722
256384515,68563128,111220788,664411,74152,42058300,11095700,0.111606,16.7,16.7,0.144157
256380469,68563128,10,8287650,891638,494000000,128983000,0.107586,15.5633,15.5633,0.0942806
256380852,68563128,565,699380,68734.4,34773600,9409150,0.0982791,13.4536,13.4536,0.139947
256381207,68563128,1096,874225,74453.9,52080200,10532300,0.0851656,12.0475,12.0475,0.0888943
256382671,68563128,16480,664411,68142,39840300,10103500,0.10256,15.2067,15.2067,0.111607
256383173,68563128,16770,349690,26937.3,18565000,3970720,0.0770319,11.355,11.355,0.202797
256383678,68563128,17148,1503670,162231,93734000,25237300,0.10789,16.7839,16.7839,0.166129
256384061,68563128,17369,1328620,150651,84292700,23272200,0.113389,17.5161,17.516,0.0606361
256384118,68563128,17431,1006980,105648,64558400,17001900,0.104916,16.8841,16.8771,0.132355
256381588,68563128,15765,3147210,340331,201346000,48992700,0.108137,15.567,15.567,0.135218
256381063,68563128,882,944163,124697,60139200,17913300,0.132072,18.9727,18.9727,0.05355
256381343,68563128,15610,173316,7045.01,7689710,1187690,0.0406484,6.85277,6.83749,0.460086
256381244,68563128,10683,4609200,217608,271795000,34183900,0.0472116,7.41645,7.41901,0.28266
256382982,68563128,16688,5699950,558818,318391000,78473000,0.0980391,13.7673,13.7673,0.133015
256380557,68563128,147,139876,18153.9,9681540,2868400,0.129785,20.5067,20.5067,0.108804
256383752,68563128,17212,1153940,129373,74565800,20627900,0.112114,17.876,17.8762,0.240516
256381783,68563128,15907,43553000,3410150,2797150000,526519000,0.078299,12.0891,12.0124,0.408646
256381934,68563128,16001,225540000,22509200,11432400000,3244720000,0.0998011,14.3864,14.3209,0.461571
256383413,68563128,16971,664411,84248.9,45450000,13261000,0.126802,19.959,19.959,0.0828899
256380920,68563128,654,216167,30888.2,13940700,4774400,0.14289,22.0866,22.1893,0.0852047
256381459,68563128,15662,767806,86883.1,51605200,13589800,0.113158,17.6995,17.6825,0.283261
256383704,68563128,17175,559504,50710.8,33259200,7866390,0.0906353,14.0596,14.0596,0.127756
256382423,68563128,16313,14617000,1354860,809708000,198703000,0.0926905,13.5939,13.5939,0.267533
256382108,68563128,16119,2692610,308474,157013000,51887000,0.114563,19.2701,19.2701,0.381002
256383738,68563128,17202,34969,2946.14,2004930,438013,0.08425,12.5258,0,0
256381655,68563128,15823,874225,85093.6,52517800,12402800,0.097336,14.1872,14.1872,0.207516
256382341,68563128,16251,104907,11923.8,7071680,1723500,0.113661,16.4288,16.4288,0.0414772
256384122,68563128,17436,138958,15416.4,9118040,2498100,0.110943,17.9773,17.9693,0.083894
256382397,68563128,16289,104907,12320.1,6660300,1767870,0.117438,16.8518,16.8518,0.0267496
256382852,68563128,16599,524535,57296.4,32889600,8579240,0.109233,16.3559,16.3559,0.0619645
256382844,68563128,16595,104907,11073.5,5515130,1571000,0.105555,14.9752,14.9752,0.102325
256382117,68563128,16132,2377890,285231,142840000,45165400,0.119951,18.9939,18.9939,0.205915
256383241,68563128,16850,419628,55961,29546600,8751520,0.133359,20.8554,20.8554,0.0495814
256384479,68563128,111220766,978777,84429.8,57285200,13156400,0.0862605,13.4417,13.4425,0.170755
256380538,68563128,120,209814,26776.1,13956400,4556940,0.127618,21.719,21.719,0.183268
256381204,68563128,1091,17414600,899856,1016540000,137297000,0.0516726,7.88405,7.88405,0.21949
256382922,68563128,16640,104907,10074.6,6124560,1476150,0.0960338,14.071,14.071,0.043613
256384192,68563128,17491,34969,4184.44,2489840,686462,0.119662,19.6306,0,0
256383545,68563128,17084,69938,7541.27,4393670,1132600,0.107828,16.1943,16.1943,0.0699078
256381113,68563128,962,7114430,425985,254371000,60143800,0.0598762,8.45378,8.45488,0.545361
256381049,68563128,861,944155,69672,45596700,10657400,0.073793,11.2878,11.2877,0.511707
256383372,68563128,16929,1853360,154665,111106000,24082400,0.0834513,12.9939,12.9939,0.200676
256382497,68563128,16376,43011900,4371100,2529740000,638836000,0.101625,14.8525,14.8525,0.196272
256380763,68563128,434,2028420,149551,91284500,20967900,0.0737278,10.337,10.2421,0.387191
256382306,68563128,16197,454597,45409,25059300,6401320,0.0998885,14.0813,14.0813,0.154775
256381270,68563128,10723,3636780,170871,220563000,27033400,0.0469843,7.43333,7.43333,0.118665
256381507,68563128,15693,1289030,187899,97846500,31711700,0.145768,24.6012,24.5637,0.282183
256382418,68563128,16302,174845,21624.2,11436600,3248530,0.123676,18.5795,18.5795,0.0385111
256383379,68563128,16933,1014100,75634.4,59415400,11487700,0.0745828,11.328,11.328,0.344837
256381509,68563128,15694,697980,108370,54646400,17916300,0.155262,25.6688,25.6663,0.172133
256382648,68563128,16469,2272980,234429,132901000,34095000,0.103137,15.0001,15.0001,0.140357
256381574,68563128,15753,1643540,176230,107315000,25981700,0.107226,15.8084,15.8084,0.0967491
256381916,68563128,15979,17631200,1913930,1061960000,302295000,0.108553,17.1454,17.0091,0.407557
256380730,68563128,385,14182000,1258330,700710000,173649000,0.0887275,12.2443,12.1934,0.348834
256382721,68563128,16526,34969,4433.32,2283060,680485,0.126778,19.4597,0,0
256382559,68563128,16421,804287,77575.9,51906900,11658800,0.096453,14.4958,14.4958,0.106833
256383716,68563128,17183,1153710,113330,71865400,17700300,0.0982308,15.3421,15.3422,0.137448
256380476,68563128,26,5490130,629081,335096000,91401900,0.114584,16.6484,16.6484,0.0903912
256380888,68563128,612,2133110,196657,120155000,29573200,0.0921928,13.8639,13.8639,0.157555
256382095,68563128,16101,34969,3449.34,1906460,477135,0.09864,13.6445,0,0
256380703,68563128,345,6854330,649493,330689000,92441600,0.0947566,13.4866,13.4013,0.454172
256384264,68563128,17529,1529300,108776,81508300,17443900,0.0711281,11.4065,11.4138,0.237778
256382540,68563128,16406,349690,37766.4,20645500,5254860,0.108,15.0272,15.0272,0.0556797
256381809,68563128,15922,8007900,856259,531216000,132367000,0.106927,16.5295,16.5295,0.253946
256382628,68563128,16458,1153980,117820,68971000,17239500,0.102099,14.9392,14.9392,0.0980821
256382749,68563128,16539,1503670,157947,89412000,23197600,0.105041,15.4274,15.4274,0.132767
256383332,68563128,16924,64975200,3326370,3785200000,523164000,0.0511944,8.05175,8.05328,0.455771
256383831,68563128,17262,133398,6251.41,6894570,1031010,0.0468627,7.72882,7.68485,0.439684
256380945,68563128,687,4056400,428135,219825000,59919600,0.105546,14.7716,14.7716,0.242426
256380641,68563128,260,299983,4100.6,7343250,662787,0.0136694,2.20942,2.16689,0.492203
256382082,68563128,16086,349690,46955.3,19752000,6876470,0.134277,19.6645,19.6645,0.159231
256383869,68563128,17293,69938,5441.33,3774780,793884,0.0778022,11.3513,11.3513,0.195337
256380634,68563128,252,629442,96690.3,38467500,14273900,0.153613,22.6771,22.6771,0.0499015
256382456,68563128,16337,209814,26035.6,13589700,3808580,0.124089,18.1521,18.1521,0.0975926
256380813,68563128,504,3322050,291676,177621000,47433300,0.0878,14.2783,14.2783,0.282865
256383982,68563128,17325,244783,16109.8,12288100,2451330,0.0658126,10.0143,10.0143,0.067948
256384297,68563128,17563,444050,30104.2,25752900,4725840,0.0677945,10.6426,10.6313,0.0866138
256382983,68563128,16689,979132,101199,56402400,14126600,0.103355,14.4277,14.4277,0.0803725
256383702,68563128,17173,314691,30021.8,18706800,4797370,0.0954007,15.2447,15.2446,0.0911376
256380611,68563128,223,619821,47587.1,34241000,8303180,0.0767756,13.3961,13.3161,0.472176
256381182,68563128,1062,1258880,170402,82514600,24838100,0.13536,19.7302,19.7302,0.0961081
256381179,68563128,1058,489566,80981,34232900,12649400,0.165414,25.838,25.838,0.0284537
256382931,68563128,16654,384659,42856.3,21291200,5944940,0.111414,15.4551,15.4551,0.0639653
256382314,68563128,16215,4161310,461905,255673000,68487100,0.111,16.4581,16.4581,0.298728
256382712,68563128,16519,12204200,1276290,717363000,190504000,0.104578,15.6097,15.6097,0.174955
256384483,68563128,111220778,34969,3011.38,1888350,451769,0.0861158,12.9191,0,0
256383136,68563128,16738,1014100,102401,61079800,15659800,0.100977,15.4421,15.4421,0.133182
256384254,68563128,17514,379766,32059.9,23016200,5205770,0.0844202,13.7078,13.7245,0.261305
256381648,68563128,15815,1084040,118335,69010700,17600300,0.109161,16.2359,16.2359,0.178513
256382878,68563128,16613,1713480,170337,97945300,25272300,0.0994098,14.7491,14.7491,0.173276
256384486,68563128,111220782,34969,2429.95,1886420,342115,0.0694886,9.78337,0,0
256381533,68563128,15712,174838,21634.5,12609800,3412200,0.12374,19.5164,19.5163,0.266575
256384557,68563128,111220880,104907,12737.8,7134060,2131190,0.12142,20.3151,20.3151,0.0926294
256381939,68563128,16009,8284750,525043,311627000,74963400,0.0633746,9.04836,9.04979,0.676071
256380653,68563128,278,9437580,960001,518772000,139548000,0.101721,14.7864,14.7823,0.321446
256382098,68563128,16107,11259700,1166420,613026000,187992000,0.103592,16.696,16.6957,0.519951
256382052,68563128,16066,3093560,410795,191793000,61202200,0.13279,19.7837,19.7748,0.150574
256382765,68563128,16547,104907,9834.48,5604930,1429310,0.0937447,13.6246,13.6246,0.118502
256382019,68563128,16041,4266220,494438,248873000,69254500,0.115896,16.2332,16.2332,0.101825
256380839,68563128,542,2710590,246252,133195000,34552100,0.0908481,12.7471,12.8336,0.338429
256382001,68563128,16029,1503670,185785,90905800,26679300,0.123554,17.7428,17.7428,0.0682892
256383236,68563128,16844,1713480,211207,110367000,32291100,0.123262,18.8453,18.8453,0.104295
256381688,68563128,15848,1067100,34176.7,37809300,5574090,0.0320275,5.22358,5.16148,0.557279
256381832,68563128,15934,1223920,162110,79353800,24861500,0.132452,20.3131,20.3131,0.173154
256380743,68563128,407,4196280,491941,251991000,80255900,0.117233,19.1255,19.1255,0.177887
256381212,68563128,1102,1433730,184315,87528000,25767100,0.128557,17.9721,17.9721,0.056565
256382583,68563128,16434,1293850,118917,72327900,18202400,0.0919093,14.0684,14.0684,0.120959
256383250,68563128,16857,839256,98444.6,54722200,14808200,0.1173,17.6445,17.6445,0.102013
256380702,68563128,344,629442,94375.7,42827500,14847500,0.149936,23.5884,23.5884,0.0467491
256380544,68563128,128,13428100,1339120,808733000,201651000,0.0997249,15.0171,15.0171,0.0741127
256381862,68563128,15948,1012780,113751,65096100,16606100,0.112316,16.3966,16.3938,0.204205
256381393,68563128,15633,418269,29166.3,21723200,4658340,0.0697308,11.1372,11.1241,0.320036
256384092,68563128,17405,34969,4037.72,2302690,649515,0.115466,18.574,0,0
256384595,68563128,124372452,34969,2699.21,1917880,411091,0.0771886,11.7559,0,0
256382524,68563128,16389,174845,23877.5,12515200,3700480,0.136564,21.1643,21.1643,0.101705
256380577,68563128,178,909194,75976.6,47714100,11018100,0.0835648,12.1185,12.1185,0.124079
256381102,68563128,944,1014100,53397.5,66494800,8393190,0.052655,8.27649,8.27649,0.0773792
256384009,68563128,17338,2165320,170083,120977000,26997000,0.0785485,12.4679,12.4668,0.261747
256380771,68563128,445,1433440,140872,87491400,22609000,0.0982753,15.7726,15.7722,0.0610007
256382980,68563128,16686,1818390,213867,109562000,30604700,0.117613,16.8307,16.8307,0.0959339
256381491,68563128,15683,69621.7,8081.95,4636960,1318800,0.116084,18.9423,18.9415,0.17226
256384443,68563128,111220720,104907,13169.7,7110170,2055950,0.125537,19.5978,19.5978,0.0370002
256380719,68563128,368,69938,10614.9,5025870,1706550,0.151776,24.4009,24.4009,0.061355
256381314,68563128,15597,104370,4967.62,4729680,835073,0.0475964,8.00112,7.98453,0.53699
256383218,68563128,16813,65776700,4404080,4121200000,676750000,0.066955,10.2886,10.2886,0.424484
256384446,68563128,111220722,314721,28620.9,19088300,4356100,0.0909407,13.8411,13.8411,0.0908266
256381493,68563128,15684,2494720,291240,163976000,48832400,0.116743,19.5743,19.4426,0.508248
256384318,68563128,17581,1446520,77780.8,71930800,12099400,0.0537711,8.36451,8.22738,0.313771
256380804,68563128,493,20946300,1803780,1152520000,269969000,0.0861148,12.8887,12.7786,0.440613
256381743,68563128,15875,454597,54244.1,27573900,7643690,0.119323,16.8142,16.8142,0.101013
256383013,68563128,16722,314721,31469,17378500,4645500,0.0999903,14.7607,14.7607,0.0844894
256384260,68563128,17525,2425630,159734,124833000,25709900,0.0658528,10.5993,10.3296,0.327703
256382247,68563128,16192,1328820,101856,68026200,14588400,0.0766517,10.9784,10.9784,0.397853
256380996,68563128,773,839256,81324.4,50442300,13119700,0.0969005,15.6325,15.6325,0.179223
256382871,68563128,16610,139876,13692.9,7597770,2003210,0.0978934,14.3213,14.3213,0.1215
256382366,68563128,16266,69938,6746.85,4517610,982053,0.096469,14.0418,14.0418,0.0809849
256382773,68563128,16551,69938,8711.74,4389050,1324410,0.124564,18.9369,18.9369,0.124086
256383210,68563128,16800,174845,17932.5,10574600,2708710,0.102563,15.4921,15.4921,0.130075
256382371,68563128,16269,384659,55966.6,28000800,8613720,0.145497,22.3931,22.3931,0.0769919
256383269,68563128,16869,1153980,136547,72178800,20993300,0.118328,18.1921,18.1921,0.149075
256380828,68563128,525,419628,52479,27106700,7747170,0.125061,18.462,18.462,0.0649425
256383335,68563128,16926,6818920,370083,412548000,57193600,0.0542729,8.38748,8.38748,0.411842
256381569,68563128,15750,594781000,59381300,33200800000,8813000000,0.0998372,14.8172,14.7648,0.391912
256380541,68563128,123,419628,42402.5,24644900,6550310,0.101048,15.6098,15.6098,0.0838189
256382501,68563128,16378,139876,14084.5,7806970,2152280,0.100692,15.387,15.387,0.180889
256383213,68563128,16803,69938,7357.5,4288840,1134840,0.1052,16.2264,16.2264,0.154973
256383744,68563128,17205,69841.7,8182.87,4887010,1347980,0.117163,19.3005,19.2988,0.108431
256381935,68563128,16002,57024200,5563130,2798460000,786739000,0.0975575,13.7966,13.7641,0.445995
256382975,68563128,16681,1678510,195404,101499000,28623800,0.116415,17.0531,17.0531,0.125332
256383479,68563128,17042,1363790,132133,83462100,20527600,0.0968865,15.0518,15.0518,0.0992257
256380682,68563128,319,2339940,259108,144517000,36641500,0.110733,15.6592,15.6556,0.150001
256380548,68563128,133,174845,20333.6,11312000,3054770,0.116295,17.4713,17.4713,0.317584
256384382,68563128,111220624,34969,3354.26,2123090,521857,0.0959211,14.9234,0,0
256381276,68563128,10732,2412860,142314,161087000,21699400,0.0589816,8.99321,8.99321,0.270402
256380962,68563128,709,5839820,584161,322017000,84737100,0.100031,14.5102,14.5102,0.103101
256382842,68563128,16594,104907,11073.5,5515130,1571000,0.105555,14.9752,14.9752,0.102325
256382094,68563128,16099,104907,10991.2,6029110,1532730,0.104771,14.6104,14.6104,0.0648268
256381763,68563128,15895,2756980,270703,148395000,40573000,0.0981885,14.7165,14.6949,0.398791
256384363,68563128,17620,449407,22959.5,21995600,3478620,0.0510884,7.74047,7.69971,0.317258
256380758,68563128,427,279752,24508.8,10740200,3668430,0.0876089,13.1132,13.1132,0.383614
256382302,68563128,16193,1084040,102916,61433300,14538700,0.0949378,13.4116,13.4116,0.209577
256383401,68563128,16954,1084040,108938,64615200,16790400,0.100492,15.4887,15.4887,0.120329
256383257,68563128,16861,979132,93491.8,56130600,14031700,0.0954844,14.3308,14.3308,0.240365
256383677,68563128,17145,2587680,275462,159955000,43074400,0.106451,16.6459,16.6459,0.150057
256382434,68563128,16322,7483370,675653,409223000,98681000,0.0902873,13.1867,13.1867,0.272792
256384060,68563128,17368,2902180,310288,180977000,48025200,0.106915,16.548,16.548,0.101838
256384458,68563128,111220746,244783,17604.7,13175300,2607990,0.0719196,10.6543,10.6543,0.220704
256383662,68563128,17123,5385080,551946,331136000,86171300,0.102495,16.0019,16.0018,0.154687
256380960,68563128,707,1188950,158301,81349400,23845900,0.133144,20.0563,20.0563,0.263449
256381180,68563128,1059,69938,7411.22,4082020,1098760,0.105968,15.7105,15.7105,0.0727
256381884,68563128,15959,2762130,284190,206089000,42398500,0.102888,15.3499,15.3498,0.0960928
256383402,68563128,16956,1084040,108938,64615200,16790400,0.100492,15.4887,15.4887,0.120329
256380508,68563128,74,314721,43577,18847100,6236120,0.138462,19.8148,19.8148,0.0820107
256382998,68563128,16706,2272980,253460,138912000,37743300,0.11151,16.6052,16.6052,0.120708
256380759,68563128,429,1678010,190542,106471000,28507200,0.113553,16.9887,16.989,0.0518572
256382937,68563128,16657,69938,7970.44,3849800,1095950,0.113964,15.6703,15.6703,0.00669111
256381308,68563128,15592,804287,89844.9,52536500,13469200,0.111708,16.7468,16.7468,0.185148
256381334,68563128,15606,524515,75126.6,38954200,11853100,0.143231,22.5981,22.5981,0.143363
256380492,68563128,51,4720820,467734,277294000,65592300,0.099079,13.8943,13.8943,0.111762
256380602,68563128,211,2238020,288874,118590000,40110900,0.129076,17.9225,17.9225,0.168593
256380818,68563128,511,734349,85015.5,43343300,12349000,0.11577,16.8162,16.8162,0.111974
256383284,68563128,16879,1888330,211289,118340000,32251600,0.111892,17.0795,17.0795,0.148259
256384543,68563128,111220858,138958,15416.4,9118040,2498100,0.110943,17.9773,17.9693,0.083894
256383874,68563128,17300,1119010,128869,72086400,19676300,0.115164,17.5837,17.5837,0.180491
256384124,68563128,17437,4893910,382946,269593000,62292900,0.0782496,12.7287,12.8174,0.310982
256384251,68563128,17509,430323,32842.8,24959100,5334990,0.0763212,12.3977,12.3789,0.211227
256380654,68563128,279,69938,8172.05,4150320,1129480,0.116847,16.1498,16.1498,0.00542971
256384108,68563128,17422,874225,98588.4,54821500,14708800,0.112772,16.825,16.825,0.0767555
256381700,68563128,15854,8322620,855931,494250000,122888000,0.102844,14.7656,14.7656,0.133638
256380697,68563128,337,6433660,548675,293788000,76899100,0.0852819,11.9526,11.9515,0.534455
256380963,68563128,711,419628,51199.6,27270600,7941960,0.122012,18.9262,18.9262,0.105314
256383129,68563128,16735,1713480,169122,103523000,25485200,0.0987006,14.8733,14.8733,0.0883669
256383230,68563128,16828,47802600,2874250,2989100000,442278000,0.0601274,9.25217,9.25217,0.397264
256380796,68563128,481,520237,21606,20960800,3456810,0.0415311,6.64469,6.63547,0.573749
256380581,68563128,184,1604490,133707,77958100,19161300,0.0833333,11.9424,11.9442,0.313787
256382768,68563128,16548,1608570,168594,94128900,25189600,0.10481,15.6596,15.6596,0.159794
256380995,68563128,772,1363790,194212,83586600,27530600,0.142406,20.1868,20.1868,0.0778202
256382935,68563128,16656,209814,22627.5,11757300,3132750,0.107846,14.9311,14.9311,0.0680583
256382060,68563128,16070,944163,120460,56640400,16940100,0.127584,17.9419,17.9419,0.0852678
256382546,68563128,16412,839256,83544.2,49779800,11666400,0.0995455,13.9008,13.9008,0.107063
256380645,68563128,267,104907,13354,6932450,1979040,0.127294,18.8647,18.8647,0.0482582
256381683,68563128,15846,3710370,157480,147215000,25344100,0.0424431,6.83062,6.72415,0.5947
