id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257055668,68666667,16253,932157,911.859,32918600,127911,0.000978224,0.13722,0.139113,0.97879
257053548,68666667,599,1552560,9226.74,50249900,1124630,0.00594291,0.724368,0.739824,0.690739
257053327,68666667,424,416794,1600.62,15913800,198708,0.00384031,0.476753,0.477867,0.526288
257058643,68666667,16905,34877.8,113.174,1220870,16728.3,0.00324486,0.479627,0,0
257060100,68666667,17259,104494,587.141,3770780,81529.9,0.00561891,0.780238,0.780186,0.226152
257060959,68666667,17488,1815180,3222.82,59890900,422687,0.00177548,0.232863,0.232789,0.95062
257061971,68666667,127201621,34617.2,146.19,794455,25306,0.00422305,0.731023,0,0
257060606,68666667,17365,204544,19.7898,5436520,2372.32,9.67509e-05,0.0115981,0.0118771,0.905037
257060608,68666667,17366,2745170,3654.75,88799600,480937,0.00133134,0.175194,0.168793,0.978769
257056838,68666667,16554,63347.8,951.031,2118190,120796,0.0150129,1.90687,1.87053,0.424263
257054522,68666667,15702,167566,663.323,5228460,93435.3,0.00395858,0.557603,0.555191,0.307315
257058119,68666667,16861,978706,4180.41,37011900,590725,0.00427136,0.603578,0.603393,1.32684
257060096,68666667,17258,1255930,5076.07,41256200,705049,0.00404167,0.561375,0.560119,0.375859
257054407,68666667,15676,309679,1036.08,13455600,144496,0.00334567,0.466599,0.464784,0.532321
257055151,68666667,16070,944163,3003.04,40894900,339315,0.00318064,0.359382,0.359382,0.466979
257060667,68666667,17386,621916,831.082,11772300,116103,0.00133632,0.186686,0.174822,1.16862
257058082,68666667,16856,1980530,5246.31,74405300,723202,0.00264894,0.365156,0.363884,1.6676
257053639,68666667,648,7741620,63025,322070000,7615040,0.00814106,0.983649,0.981911,0.705628
257053229,68666667,350,61788,54.8864,1907990,6692.76,0.000888303,0.108318,0.10454,0.63014
257057029,68666667,16624,5504890,20406,174533000,2929710,0.00370688,0.532201,0.514257,1.69044
257055242,68666667,16102,3217150,6821.79,113346000,898696,0.00212045,0.279346,0.279346,0.558248
257059258,68666667,17051,680056,2040.39,24144800,248329,0.00300033,0.36516,0.362945,0.469202
257055597,68666667,16228,1249350,2328.27,46801800,279440,0.00186358,0.223668,0.219355,0.640309
257061650,68666667,111220824,1296660,1204.8,40299300,158507,0.000929164,0.122243,0.119379,0.81801
257053721,68666667,718,2622150,43251.1,101343000,5234890,0.0164945,1.99641,1.99628,0.402112
257053197,68666667,321,69938,92.4358,2358910,10878.5,0.00132168,0.155544,0.155544,0.00426864
257053260,68666667,371,139876,439.024,5212600,55538.1,0.00313866,0.397052,0.397052,0.281019
257053496,68666667,559,1398760,1257.97,48987200,143385,0.000899343,0.102509,0.102509,0.85983
257059077,68666667,16986,2195900,2226.36,67214500,307205,0.00101387,0.139899,0.127799,3.06775
257053914,68666667,894,1809080,16170.8,50791300,2074260,0.00893869,1.14658,1.10137,0.696601
257060754,68666667,17414,65448.7,11.255,1166210,1959.63,0.000171967,0.0299415,0.031793,1.27986
257061572,68666667,111220746,244783,2883.34,8870650,376656,0.0117792,1.53873,1.53873,0.729401
257059898,68666667,17191,808584,3049.91,28007600,431206,0.00377192,0.533285,0.490159,1.14139
257060120,68666667,17264,103679,373.102,3704630,50774.9,0.00359862,0.489731,0.490502,0.170847
257056418,68666667,16466,3462220,22017.3,124070000,2696150,0.00635931,0.778735,0.765159,0.834932
257053543,68666667,591,518737,204.395,12303000,28411.5,0.000394025,0.0547706,0.0547721,1.00594
257052994,68666667,143,205471,672.42,6017430,93813.5,0.00327258,0.456578,0.457626,0.753819
257054182,68666667,10674,6853330,11760.2,255431000,1514690,0.00171598,0.221015,0.221004,0.806183
257052952,68666667,114,138792,483.817,5240850,63473.8,0.00348592,0.457332,0.457981,0.252662
257060854,68666667,17459,91208.3,113.766,1999790,18807,0.00124732,0.206198,0.206203,0.640586
257061036,68666667,17512,315847,2204.07,8347910,355853,0.00697829,1.12666,1.24415,0.841494
257054341,68666667,15632,384322,3889.84,14395800,597412,0.0101213,1.55446,1.4688,0.575492
257055809,68666667,16291,447740,712.57,12630200,101007,0.00159148,0.225592,0.226331,0.958188
257053895,68666667,879,7133510,33403.4,201843000,4306250,0.0046826,0.603665,0.577422,0.762468
257054949,68666667,16018,49762800,235214,1714580000,28826300,0.0047267,0.579274,0.576711,1.29636
257054206,68666667,10694,1363790,6298.37,51546700,896648,0.00461828,0.657467,0.657467,0.76416
257054258,68666667,182305697,664411,1044.79,21234000,119841,0.00157251,0.180372,0.180372,0.575736
257059767,68666667,17140,365561,344.358,10768400,43015.4,0.000941999,0.11767,0.108275,0.928645
257060273,68666667,17303,251796,77.1784,7055110,8954.87,0.000306512,0.035564,0.0387609,0.762802
257053150,68666667,279,69938,821.732,3376660,102467,0.0117494,1.46511,1.46511,0.577672
257057406,68666667,16707,680588,513.768,22820500,65513.9,0.000754888,0.0962607,0.0920996,0.454335
257054337,68666667,15628,806992,1319.1,23885000,193556,0.00163459,0.239849,0.240742,0.934798
257054909,68666667,15999,793366,2695.93,27167500,343621,0.0033981,0.433118,0.437207,0.667311
257054938,68666667,16013,11804100,72367.7,537517000,8363000,0.00613072,0.708482,0.708416,0.68389
257055503,68666667,16172,3531870,6531.71,127567000,831899,0.00184936,0.235541,0.235541,1.07702
257053326,68666667,423,1414920,6891.06,50107600,863058,0.0048703,0.609971,0.590672,0.870314
257054295,68666667,15584,208423,401.043,7293120,49830.7,0.00192418,0.239085,0.239005,0.497597
257056444,68666667,16474,522260,2418.85,16480200,292249,0.00463151,0.559585,0.561811,0.647901
257054189,68666667,10680,3147030,4887.54,128989000,602559,0.00155307,0.191469,0.191468,1.40978
257055769,68666667,16274,172301,354.42,5910290,48687,0.00205698,0.282569,0.282114,1.08616
257060860,68666667,17462,3137550,3997.83,74101000,606505,0.00127419,0.193305,0.191897,0.940582
257055564,68666667,16197,454597,1255.78,16701900,148065,0.0027624,0.325706,0.325706,1.18115
257053250,68666667,359,1832780,1420.06,67505600,195191,0.000774816,0.1065,0.111364,1.59707
257053213,68666667,333,335913,34.4907,9125380,4114.25,0.000102678,0.012248,0.0120055,0.574604
257053253,68666667,362,2869500,40125.9,104509000,4950430,0.0139836,1.72519,1.73102,0.699371
257055621,68666667,16235,1205500,3416.42,45242700,481507,0.00283403,0.399426,0.360217,1.43912
257054158,68666667,1118,172839,1695.15,5415070,237436,0.00980767,1.37374,1.37058,0.344929
257056370,68666667,16451,683371,15197,29557700,1855630,0.0222382,2.71541,2.57584,0.549495
257061392,68666667,17592,610964,4142.99,12656100,702500,0.00678108,1.14982,1.16054,0.481969
257061194,68666667,17523,3170350,12090.4,75541700,1946680,0.00381359,0.614025,0.642286,0.989528
257059932,68666667,17203,296513,802.739,9144150,107599,0.00270726,0.362882,0.314375,1.25274
257053795,68666667,826,7016180,26833,230888000,3880070,0.00382444,0.553018,0.576893,1.28584
257061400,68666667,17595,34780,56.412,474198,8927.45,0.00162197,0.256683,0,0
257054533,68666667,15716,69552.4,322.449,1921010,43006.2,0.00463606,0.618328,0.618517,0.920864
257061531,68666667,111220696,418671,521.249,14261100,61096.4,0.00124501,0.145929,0.145718,0.563216
257055921,68666667,16302,115431,1516.49,4051050,234620,0.0131376,2.03255,2.10814,0.431107
257058448,68666667,16894,935936,504.3,28222200,64082.2,0.000538819,0.0684685,0.0653821,0.85126
257056257,68666667,16404,124875,454.41,3990450,54827.4,0.00363893,0.439059,0.423444,0.669588
257060758,68666667,17416,11478100,23611.5,307632000,3370160,0.00205709,0.293616,0.290288,1.20175
257060393,68666667,17334,363083,586.716,9921950,80175.7,0.00161593,0.220819,0.215862,0.682941
257052820,68666667,23,1430080,6513.51,61096500,852312,0.00455463,0.595987,0.596562,0.606406
257054003,68666667,972,7237200,7351.58,237122000,846361,0.00101581,0.116946,0.112645,0.991998
257055622,68666667,16239,752796,586.987,25508800,80804.6,0.000779743,0.107339,0.106765,1.09594
257054722,68666667,15875,454597,205.16,14460900,23588.8,0.0004513,0.0518894,0.0518894,0.865051
257057759,68666667,16796,69000.2,151.748,2303140,22575.5,0.00219923,0.32718,0.327536,0.146374
257060685,68666667,17395,293913,449.115,7866630,63125.1,0.00152805,0.214775,0.217617,0.495967
257060625,68666667,17371,120039,6.36829,2775170,753.03,5.3052e-05,0.00627323,0.0067999,0.663804
257061948,68666667,112892283,54576,64.8542,1405170,9704.09,0.00118833,0.177809,0.176567,1.03037
257053631,68666667,639,1178880,5534.45,42607400,769285,0.00469468,0.652557,0.651103,0.373436
257054718,68666667,15873,1258880,669.817,39508400,77350.4,0.000532072,0.0614436,0.0614436,0.867135
257053097,68666667,232,838520,2673.69,31800300,316558,0.00318858,0.37752,0.37742,0.628584
257055645,68666667,16247,6212120,28961.2,234159000,4048530,0.00466205,0.651715,0.639991,1.00806
257052983,68666667,136,5277180,11147.4,165647000,1470100,0.00211238,0.278577,0.25699,0.959846
257055055,68666667,16030,28188600,119521,917237000,15008100,0.00424003,0.532418,0.527912,1.29007
257061594,68666667,111220762,664411,2812.09,26343600,365370,0.00423246,0.549916,0.549916,0.484328
257054738,68666667,15884,104907,6.13572,2805150,708.025,5.84872e-05,0.00674907,0.00674907,0.654648
257060763,68666667,17418,5587990,11683.2,173643000,1591940,0.00209077,0.284886,0.269873,1.23802
257061425,68666667,17638,448653,779.12,10907400,131271,0.00173658,0.292589,0.291913,0.754492
257053010,68666667,155,2202720,53122.7,93528500,6559400,0.0241169,2.97787,2.96886,0.408857
257056874,68666667,16571,469796,673.952,14944300,86402.4,0.00143456,0.183915,0.177017,0.593308
257060736,68666667,17406,592614,294.221,16768900,40829.8,0.00049648,0.0688977,0.068704,0.64007
257055438,68666667,16147,68490.6,32.6148,2083520,3673.2,0.000476194,0.0536308,0.053421,0.323133
257055750,68666667,16267,420712,257.093,13132100,32671.7,0.000611091,0.0776581,0.0754868,1.21498
257056840,68666667,16555,33725,639.63,1111650,82008.5,0.0189661,2.43168,0,0
257061591,68666667,111220760,889549,1629.35,29229200,193934,0.00183166,0.218014,0.214882,0.941107
257054308,68666667,15595,498210,997.186,15518000,149469,0.00200154,0.300012,0.283143,0.952231
257061205,68666667,17527,238005,19.9505,5570450,2782.9,8.38241e-05,0.0116926,0.0116726,1.17473
257059851,68666667,17170,862981,1910.74,30814100,235455,0.00221412,0.272839,0.269811,0.788165
257057651,68666667,16765,153212,91.7091,4525690,13761.3,0.000598575,0.0898186,0.0884681,0.535128
257054705,68666667,15868,2098140,936.923,65254900,108450,0.000446549,0.0516886,0.0516886,0.944402
257054251,68666667,10735,1698960,1008.34,60509300,123344,0.000593504,0.0725994,0.0696895,1.03184
257054541,68666667,15725,1191710,9562.16,34800600,1405920,0.00802388,1.17975,1.17561,0.508161
257053464,68666667,528,96035900,208655,3440940000,28013600,0.00217268,0.291699,0.282486,1.92402
257061642,68666667,111220816,204544,19.7898,5436520,2372.32,9.67509e-05,0.0115981,0.0118771,0.905037
257054205,68666667,10693,419628,4241.7,15356700,610177,0.0101082,1.45409,1.45409,0.438392
257059903,68666667,17192,242186,1166.06,9394750,170862,0.00481472,0.705498,0.703241,0.642844
257059430,68666667,17096,874225,3682,29096600,496025,0.00421173,0.567388,0.567388,1.45396
257056303,68666667,16424,1609240,17534.2,55151900,2144200,0.0108959,1.33243,1.26624,0.856924
257057594,68666667,16742,34961.3,19.7137,912962,2421.78,0.000563874,0.0692704,0,0
257059888,68666667,17188,808584,3049.91,28007600,431206,0.00377192,0.533285,0.490159,1.14139
257054279,68666667,15569,8267750,27446.4,273141000,3957170,0.00331969,0.478626,0.482406,1.14172
257061843,68666667,111220908,148111,332.169,4026130,45522.4,0.00224269,0.307352,0.292759,0.767264
257060112,68666667,17262,106815,365.135,2504430,52286.4,0.00341839,0.489504,0.471754,0.465659
257053470,68666667,532,684978,555.065,12533000,68384.3,0.00081034,0.0998342,0.098482,0.620777
257054562,68666667,15764,1009070,664.075,30759000,82072,0.000658109,0.0813346,0.0813594,0.826065
257056373,68666667,16452,489566,5770.58,19858100,693668,0.0117871,1.4169,1.4169,0.363813
257052805,68666667,7,2587710,7376.03,101500000,941372,0.00285041,0.363786,0.363786,0.665188
257055372,68666667,16136,2345440,10009.1,85511100,1212590,0.00426748,0.516998,0.505142,1.00684
257053700,68666667,701,5650060,6283.45,176787000,771089,0.0011121,0.136474,0.129966,1.22652
257058882,68666667,16927,2998520,3760.71,102004000,456475,0.00125419,0.152233,0.152409,0.732237
257059845,68666667,17168,288849,153.405,9187810,18022.5,0.000531091,0.0623942,0.062489,0.45575
257055449,68666667,16153,68490.6,32.6148,2083520,3673.2,0.000476194,0.0536308,0.053421,0.323133
257054074,68666667,1059,40811.3,24.5102,1555560,2856.71,0.000600575,0.069998,0.069696,0.480539
257059854,68666667,17172,862981,1910.74,30814100,235455,0.00221412,0.272839,0.269811,0.788165
257056857,68666667,16564,703075,3517.15,27870600,430958,0.00500253,0.612962,0.607792,0.428269
257057567,68666667,16737,333260,117.434,8111040,17851.9,0.000352381,0.0535673,0.0545952,0.474103
257060961,68666667,17489,429610,585.341,13500200,77041.2,0.00136249,0.179328,0.178912,0.805186
257059014,68666667,16966,103139,433.346,3631080,55704.8,0.00420156,0.540093,0.542823,0.429607
257057505,68666667,16721,1160980,846.327,31439600,131918,0.000728975,0.113626,0.107288,1.48402
257053030,68666667,177,137887,8.31043,3362990,979.369,6.02701e-05,0.00710272,0.00705443,0.570583
257054651,68666667,15844,2927170,12076.2,130365000,1454140,0.00412554,0.496773,0.497676,0.831163
257053389,68666667,472,349690,2304.31,17396000,273063,0.00658959,0.780873,0.780873,0.197739
257054211,68666667,10697,769318,3775.27,31717300,451771,0.0049073,0.587235,0.587235,0.319868
257057226,68666667,16675,1750520,5220.14,66526100,652359,0.00298206,0.372666,0.359099,0.481059
257056498,68666667,16496,27563.8,32.0134,690395,4747.58,0.00116143,0.17224,0,0
257052860,68666667,66,34969,89.3836,1419710,10728.3,0.00255608,0.306794,0,0
257054952,68666667,16021,49762800,235214,1714580000,28826300,0.0047267,0.579274,0.576711,1.29636
257061355,68666667,17552,227792,34.1455,5102210,4575.77,0.000149898,0.0200875,0.0194352,0.71168
257056252,68666667,16399,4867580,30844.4,162256000,3907670,0.0063367,0.802794,0.797003,0.975886
257057821,68666667,16814,52370900,51563.1,1710760000,6965530,0.000984575,0.133004,0.130803,1.08557
257060795,68666667,17433,894729,3782.54,28814300,521869,0.00422758,0.58327,0.532651,0.702878
257056314,68666667,16430,2133110,38473.5,84685000,4677780,0.0180364,2.19294,2.19294,0.56026
257053350,68666667,441,244783,1985.3,10301600,242503,0.00811046,0.990684,0.990684,0.310286
257055529,68666667,16182,104907,308.854,3953600,36125.6,0.00294408,0.344358,0.344358,0.564059
257054609,68666667,15812,2828500,1392.57,117621000,164742,0.000492335,0.0582437,0.0538135,0.966023
257054327,68666667,15617,700629,2875.34,22419900,436659,0.00410394,0.623239,0.608841,1.09493
257054655,68666667,15846,3349800,22446.2,118063000,3084400,0.00670077,0.920773,0.885153,0.434156
257054789,68666667,15913,8520620,31465.1,320569000,4334030,0.00369282,0.508652,0.506415,0.978482
257053203,68666667,325,209814,1916.96,8978340,233158,0.00913649,1.11126,1.11126,0.433804
257055424,68666667,16143,2614130,17345.3,99139400,2144070,0.00663521,0.820185,0.813231,0.783119
257056847,68666667,16559,945194,5599.25,36318000,692247,0.00592391,0.732386,0.722279,0.505598
257059058,68666667,16974,24372.4,23.8177,698235,2944.66,0.00097724,0.12082,0,0
257054116,68666667,1100,3356470,33020.8,135530000,4125350,0.00983796,1.22907,1.19116,0.724794
257061211,68666667,17529,1561870,8153.51,41447100,1309330,0.00522035,0.838308,0.875775,0.822604
257054076,68666667,1062,1084040,2700.69,41796300,314372,0.00249132,0.290001,0.290001,0.500675
257055589,68666667,16224,170220,29.7514,4963570,3696.87,0.000174781,0.0217181,0.0215772,0.379487
257054585,68666667,15788,174565,15.423,4758630,2132.26,8.83513e-05,0.0122147,0.0114708,0.742148
257059687,68666667,17123,5222440,28709.3,166274000,4129290,0.0054973,0.790682,0.811804,1.08023
257055813,68666667,16293,144658,550.346,5356020,84159.3,0.00380447,0.581781,0.569852,0.227264
257054298,68666667,15586,243089,864.352,8595290,111031,0.0035557,0.45675,0.456456,0.810229
257056672,68666667,16520,3941680,38467.8,158717000,4711330,0.00975924,1.19526,1.16483,0.759112
257054492,68666667,15687,1267750,1869.04,22403100,264103,0.00147429,0.208324,0.204103,1.40073
257054627,68666667,15823,784040,890.945,28495600,107086,0.00113635,0.136583,0.127719,1.07044
257057510,68666667,16723,314721,2026.79,12532600,278886,0.00643995,0.886138,0.886138,1.03428
257052829,68666667,36,69938,125.271,1897690,14937.2,0.00179117,0.213577,0.213577,0.0868671
257053500,68666667,562,67985.9,75.0872,2939880,8784.5,0.00110445,0.129211,0.128177,0.551327
257057272,68666667,16689,840717,2209.75,30521800,270502,0.00262841,0.321751,0.300297,0.583185
257060542,68666667,17350,34796.1,0.405122,682090,57.0595,1.16427e-05,0.00163983,0,0
257053155,68666667,284,4741750,21878.2,204007000,2807800,0.00461395,0.592145,0.593058,0.635405
257053772,68666667,778,3531870,6441.01,136145000,750300,0.00182368,0.212437,0.212437,0.586246
257055541,68666667,16188,4196280,13521.6,157380000,1785500,0.00322227,0.425495,0.425495,0.900562
257060652,68666667,17379,1454380,4176.77,44497300,575871,0.00287186,0.395957,0.384028,0.598002
257058663,68666667,16909,34969,105.594,991387,14277.2,0.00301964,0.408281,0,0
257056459,68666667,16479,562685,2501.44,17285800,314877,0.00444555,0.559596,0.566509,0.739148
257053713,68666667,709,5739710,146582,235343000,17892600,0.0255382,3.11735,3.09901,0.531208
257058043,68666667,16849,402669,945.947,15203100,118774,0.00234919,0.294966,0.302378,0.528734
257059699,68666667,17124,963580,2901.99,35098500,397776,0.00301167,0.41281,0.387052,0.932325
257053887,68666667,872,618744,887.42,17331500,127977,0.00143423,0.206834,0.206826,0.576586
257059297,68666667,17066,1839950,2085.45,50480900,286126,0.00113342,0.155507,0.144808,2.84868
257056181,68666667,16348,1880390,5683.33,66875600,724701,0.00302243,0.3854,0.362267,1.4629
257054333,68666667,15623,5297250,29073.6,176034000,4389510,0.00548843,0.828639,0.805769,0.946832
257053744,68666667,746,2933250,19542.9,129657000,2518080,0.00666256,0.858462,0.834078,0.577627
257055302,68666667,16108,839256,2046.21,27670100,276945,0.00243812,0.329989,0.329989,0.436178
257057153,68666667,16659,1358380,1865.89,37119600,280004,0.00137362,0.206131,0.206049,0.929948
257057418,68666667,16711,174845,1529.68,6813670,196698,0.00874877,1.12498,1.12498,0.469828
257060511,68666667,17341,100811,2.41415,1994840,289.199,2.39472e-05,0.00286871,0.00287592,0.310409
257060277,68666667,17306,2257380,5216.07,76559500,678180,0.00231068,0.300429,0.292811,0.796632
257053255,68666667,364,170861,740.99,7692080,97807,0.0043368,0.572435,0.567942,0.404118
257054176,68666667,1142,139876,197.891,4908400,24502.6,0.00141476,0.175174,0.175174,0.797048
257058414,68666667,16883,1170210,1591.11,40719400,197187,0.00135968,0.168505,0.183165,0.868349
257054072,68666667,1056,8532370,12618.1,328182000,1688230,0.00147885,0.197862,0.197861,0.795173
257055569,68666667,16203,242088,70.8765,7058580,8056.58,0.000292772,0.0332796,0.0332104,0.715961
257056231,68666667,16382,40118600,702790,1542710000,87005100,0.0175178,2.1687,2.12771,0.863252
257059705,68666667,17126,963580,2901.99,35098500,397776,0.00301167,0.41281,0.387052,0.932325
257055322,68666667,16117,14263300,75778.6,549914000,9552090,0.00531283,0.669695,0.664796,1.04399
257055404,68666667,16139,476148,1219.66,16725900,144959,0.00256151,0.30444,0.307803,0.596673
257054804,68666667,15930,13161400,47873.1,539835000,6360610,0.00363739,0.483278,0.484453,0.888926
257053545,68666667,594,59978.7,57.4662,2245860,7459.2,0.000958111,0.124364,0.119337,0.623639
257056170,68666667,16340,1153980,7709.78,38763500,926193,0.00668105,0.80261,0.80261,0.472849
257060396,68666667,17335,282942,281.718,5864300,43125.2,0.000995674,0.152417,0.158016,0.599157
257056177,68666667,16343,1880390,5683.33,66875600,724701,0.00302243,0.3854,0.362267,1.4629
257055544,68666667,16191,4196280,13521.6,157380000,1785500,0.00322227,0.425495,0.425495,0.900562
257054080,68666667,1067,567726,5464.16,21551800,775746,0.00962463,1.36641,1.31133,0.527895
257053193,68666667,319,2342430,5453.29,84493200,636246,0.00232805,0.271618,0.271638,0.719578
257061625,68666667,111220794,909194,2659.22,33277000,368559,0.00292481,0.405368,0.405368,0.494273
257056259,68666667,16406,756277,3526.93,24748400,428152,0.00466354,0.566132,0.5597,0.68972
257053320,68666667,416,409280,2036.25,14286700,271176,0.0049752,0.662569,0.664469,0.703753
257057038,68666667,16627,658979,146.952,16804800,19051,0.000223,0.0289099,0.0289112,0.768528
257055929,68666667,16309,21904700,95204.4,783181000,12073000,0.00434629,0.551158,0.533651,1.03806
257053224,68666667,345,4266220,10068.7,176941000,1144480,0.00236011,0.268265,0.268265,0.431071
257054785,68666667,15910,1878170,5402.5,82951900,707913,0.00287647,0.376916,0.359663,0.951859
257053624,68666667,635,594263,3245.34,19689300,407360,0.00546111,0.685488,0.685576,0.794905
257053088,68666667,224,696445,2286.27,23721600,279389,0.00328277,0.401164,0.401012,0.590772
257054490,68666667,15686,3234650,9969.09,85067000,1472870,0.00308197,0.455343,0.469751,0.752945
257056466,68666667,16481,628541,2606.58,26316300,325738,0.00414704,0.518245,0.518186,0.607176
257057130,68666667,16654,382015,1077.22,11295100,149141,0.00281984,0.390407,0.390203,1.34489
257060149,68666667,17272,515302,744.896,13237200,107120,0.00144555,0.207877,0.198512,0.926289
257061602,68666667,111220768,139009,612.677,5241310,76495.1,0.00440746,0.550289,0.5495,0.232516
257053442,68666667,510,384625,4803.8,17790300,567843,0.0124896,1.47636,1.47646,0.589468
257058912,68666667,16930,908538,601.092,29987100,73115.8,0.000661604,0.0804763,0.0804463,0.449328
257060797,68666667,17434,755096,3000.2,24042500,414779,0.00397327,0.549306,0.495131,0.776666
257053147,68666667,276,4761430,25892.8,195520000,3477740,0.00543802,0.730399,0.734553,0.708371
257053544,68666667,593,1678440,918.945,39121200,109951,0.000547499,0.0655079,0.0655132,1.03564
257053159,68666667,288,1354450,8864.23,60307500,1121830,0.00654454,0.828254,0.799193,0.513617
257053755,68666667,757,236546,52.4585,6358420,7048.7,0.000221769,0.0297984,0.030318,0.810862
257056254,68666667,16401,557727,6453.45,21206200,817180,0.011571,1.4652,1.46553,0.549721
257054300,68666667,15587,3588020,12808.4,124381000,1830910,0.00356976,0.510284,0.505539,1.20504
257054827,68666667,15953,347467,1935.3,14757300,263793,0.00556974,0.759188,0.758117,0.198887
257056824,68666667,16548,1478340,7224.23,53380400,899445,0.00488673,0.608417,0.5944,0.826576
257053742,68666667,743,524535,389.739,17701400,47719.6,0.000743019,0.090975,0.090975,1.49567
257056929,68666667,16590,86974,188.753,3453810,22704.6,0.00217022,0.26105,0.259339,0.160625
257053737,68666667,732,139441,1150.46,4744410,158298,0.00825052,1.13523,1.13481,0.218994
257053408,68666667,485,50590000,57994.6,1933140000,6733910,0.00114637,0.133108,0.133022,1.41699
257053769,68666667,774,374109,3751.3,10799100,482152,0.0100273,1.2888,1.27985,0.292185
257053669,68666667,672,50590000,57994.6,1933140000,6733910,0.00114637,0.133108,0.133022,1.41699
257053926,68666667,905,34969,21.6028,1335860,2551.75,0.000617771,0.0729719,0,0
257057366,68666667,16699,4245390,12403.6,135513000,1646810,0.00292166,0.387905,0.375292,0.921676
257052838,68666667,44,4871020,8829.85,176935000,1129180,0.00181273,0.231815,0.236987,1.19485
257056979,68666667,16608,257920,211.708,8925620,27776.4,0.000820827,0.107694,0.107052,0.587934
257054733,68666667,15882,244783,130.199,7516170,15199.6,0.000531897,0.0620943,0.0620943,0.888986
257057416,68666667,16710,489566,4170.78,19906700,546455,0.00851934,1.1162,1.1162,0.414184
257055457,68666667,16156,892446,484.656,29395600,63092.3,0.000543065,0.070696,0.0647176,1.47788
257057602,68666667,16748,69823.2,16.1416,1759530,2128.86,0.000231178,0.0304892,0.0304893,0.484806
257058705,68666667,16916,25376.3,6.5395,862820,808.14,0.000257701,0.0318463,0,0
257053166,68666667,292,174699,1546.11,7875270,223663,0.00885017,1.28028,1.27983,0.418038
257055459,68666667,16157,157969,21.4759,5294050,2421.07,0.00013595,0.0153263,0.0156504,0.489521
257053790,68666667,818,5035510,3010.61,172010000,355046,0.000597875,0.0705085,0.0705102,1.13723
257057239,68666667,16680,11728100,25835.8,414806000,3199730,0.0022029,0.272826,0.250069,0.913036
257053000,68666667,148,104907,284.572,4279440,33327.5,0.00271261,0.317686,0.317686,0.230251
257056485,68666667,16492,2818200,9137.63,96583400,1105960,0.00324237,0.392436,0.370501,1.15896
257053908,68666667,890,564672,1418.81,19682700,179157,0.00251263,0.317277,0.32351,0.759063
257057149,68666667,16658,35970000,83645.8,1204430000,10995400,0.00232543,0.305681,0.287425,1.16176
257058325,68666667,16876,7025340,17413.1,218806000,2491810,0.00247861,0.354689,0.356073,2.02112
257053596,68666667,612,2132200,10115.9,80498500,1427410,0.00474435,0.669454,0.66939,0.755526
257054903,68666667,15996,174845,121.792,5947390,13904.6,0.000696572,0.0795252,0.0795252,0.231041
257055615,68666667,16233,1205500,3416.42,45242700,481507,0.00283403,0.399426,0.360217,1.43912
257061631,68666667,111220798,1252560,4979.97,40776600,650726,0.00397584,0.519517,0.511191,0.604489
257054165,68666667,1126,69729.2,348.651,2689930,44804.7,0.00500008,0.642554,0.643063,0.374233
257061376,68666667,17584,382219,1015.4,10425400,165598,0.0026566,0.433255,0.431039,0.825994
257053148,68666667,278,9436960,33848.9,373535000,4351690,0.00358685,0.461133,0.461313,0.992632
257054936,68666667,16012,14966200,78548.5,634369000,9422860,0.00524838,0.629608,0.591121,0.974475
257057976,68666667,16825,206975,158.646,6791980,19416.8,0.000766496,0.0938122,0.0937379,0.355687
257059964,68666667,17213,772317,2538.14,22464500,363576,0.0032864,0.47076,0.512998,0.937619
257053061,68666667,202,2276730,1618.8,65697600,201760,0.000711018,0.0886185,0.0848828,1.58532
257054660,68666667,15849,1672320,13293.1,68178000,1776370,0.00794889,1.06222,1.04151,0.329318
257060803,68666667,17437,5890130,11928.3,133989000,1778220,0.00202513,0.301899,0.308576,1.17133
257054556,68666667,15755,2304610,6853.04,74407600,928038,0.00297363,0.402688,0.403716,1.58722
257054920,68666667,16004,53528900,245782,1998800000,29645700,0.00459158,0.553826,0.533189,0.996603
257058864,68666667,16920,50896100,147584,1958490000,19353900,0.0028997,0.380263,0.380193,1.63542
257059109,68666667,16997,573165,198.65,15654600,28193.6,0.000346584,0.0491894,0.0492297,0.914519
257060284,68666667,17309,27464.6,1.27517,625715,149.825,4.64296e-05,0.00545522,0,0
257061492,68666667,111220658,1800310,2903.71,61005800,364446,0.0016129,0.202435,0.203653,0.718977
257057559,68666667,16734,169195,125.203,4754600,18632.3,0.000739991,0.110124,0.109107,0.625213
257053691,68666667,691,695177,180.573,19835500,22097.7,0.000259751,0.0317872,0.0285856,0.879028
257056967,68666667,16604,769746,1741.02,23776500,237720,0.00226181,0.308828,0.285788,1.87562
257052882,68666667,87,346081,151.884,10466300,18532.2,0.000438869,0.0535486,0.0531615,0.896274
257054081,68666667,1069,46485.8,5.34988,485496,926.56,0.000115086,0.0199321,0.0199345,0.122847
257056473,68666667,16486,4510920,21723.9,160984000,2891260,0.00481585,0.640947,0.617852,1.14658
257053873,68666667,860,502079,963.208,19087800,119094,0.00191844,0.237202,0.245581,0.729338
257054310,68666667,15597,82572.6,160.751,1884790,23417.5,0.00194678,0.283598,0.271801,0.956199
