id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201852725,68667276,610,1916490,8861.4,77593600,1108650,0.00462377,0.57848,0.588391,0.698103
201857203,68667276,15860,89647.3,865.537,5075700,113426,0.00965491,1.26524,1.26981,0.350684
201858659,68667276,16123,7976240,74550.8,395051000,10092000,0.00934661,1.26526,1.28852,0.500664
201859662,68667276,16481,587699,5719.26,26704300,696645,0.00973161,1.18538,1.1912,0.320178
201854281,68667276,934,448727,10901.5,23820900,1442130,0.0242944,3.21383,3.09201,0.38902
201858911,68667276,16191,3382490,44741.9,169027000,5845770,0.0132275,1.72824,1.76977,0.371427
201850334,68667276,226,1966980,12561.9,83222400,1738630,0.00638641,0.883906,1.01039,1.13445
201852151,68667276,528,84709600,365778,3822060000,48335100,0.00431802,0.570598,0.58537,1.13856
201855457,68667276,10704,1334680,15536.8,73344600,2094040,0.0116409,1.56895,1.56555,0.329339
201856687,68667276,15791,206527,21.7984,8080340,2649.68,0.000105547,0.0128297,0.012882,0.382574
201861289,68667276,111220638,574585,7842.87,23983600,979753,0.0136496,1.70515,1.67047,0.246564
201849222,68667276,28,104050,2377.35,5307370,300253,0.0228482,2.88567,2.88567,0.755774
201853724,68667276,820,3635380,5320.08,105688000,702573,0.00146342,0.19326,0.203663,1.46924
201859614,68667276,16456,279752,399.946,7285440,57596.4,0.00142965,0.205884,0.205884,0.518314
201860888,68667276,17326,302713,1195.33,8442490,166687,0.00394872,0.550644,0.609032,0.717216
201851149,68667276,364,129634,1782.09,6147090,217074,0.0137471,1.67452,1.61902,0.389755
201860415,68667276,17002,34969,41.3663,1172620,5094.17,0.00118294,0.145677,0,0
201860511,68667276,17066,2010200,13934.5,71704500,1774950,0.0069319,0.882972,0.927232,0.562039
201859029,68667276,16235,1162340,7160.03,51293300,867152,0.00616,0.746038,0.747825,0.775722
201860620,68667276,17150,948056,8147.09,36688100,1017720,0.00859348,1.07348,1.08311,0.238694
201861226,68667276,17544,98300.2,1334.21,3721140,188353,0.0135728,1.9161,1.99648,0.763021
201857702,68667276,15942,5665620,119775,305860000,15405300,0.0211406,2.71908,2.70979,0.481966
201861418,68667276,111220874,439399,1539.96,15846700,191179,0.0035047,0.435091,0.432034,0.319034
201858935,68667276,16198,244783,127.204,6967050,14454.3,0.000519662,0.0590494,0.0590494,0.649672
201849308,68667276,61,103511,2060.92,4593680,258132,0.0199102,2.49377,2.49676,0.109342
201854588,68667276,985,21991400,230974,791895000,28139000,0.010503,1.27955,1.2562,0.709023
201860742,68667276,17232,838152,12085.2,38883400,1550200,0.0144189,1.84954,1.80144,0.491987
201851340,68667276,422,587211,6524.13,26614800,794375,0.0111104,1.35279,1.32761,0.39599
201860254,68667276,16887,1617900,8958.29,64486400,1172750,0.00553699,0.724861,0.775848,0.82989
201859629,68667276,16463,564383,4966.25,30697800,646873,0.00879943,1.14616,1.18137,0.318579
201859822,68667276,16586,127560,173.135,5457920,21981.5,0.00135729,0.172323,0.17433,0.375254
201857886,68667276,15954,263512,976.276,8686730,145102,0.00370487,0.550646,0.542532,0.733613
201850117,68667276,187,641427,14378.3,30471900,1707260,0.0224162,2.66167,2.67278,0.227752
201860243,68667276,16875,278345,3135.04,12455900,385439,0.0112631,1.38475,1.38563,0.377195
201857485,68667276,15910,2016340,21338.9,104931000,2918250,0.010583,1.4473,1.56087,0.830675
201860796,68667276,17265,188127,3215.78,7841300,427557,0.0170936,2.2727,2.19967,0.224628
201851370,68667276,426,661271,8435.49,38024300,1099610,0.0127565,1.66287,1.63829,0.302934
201852338,68667276,549,45834900,397408,1943630000,49210400,0.00867041,1.07364,1.09288,0.988909
201861449,68667276,111220932,34969,316.17,966604,39447.9,0.00904143,1.12808,0,0
201853689,68667276,811,3276070,19057.2,133538000,2410480,0.0058171,0.735784,0.685505,0.895875
201855818,68667276,15592,1153980,1787.46,40213600,239048,0.00154895,0.207151,0.207151,1.77942
201853287,68667276,720,415648,1591.69,17992300,203030,0.00382941,0.488466,0.52966,0.767329
201861022,68667276,17446,291338,3410.71,11887500,468091,0.0117071,1.60669,1.63926,0.2361
201860570,68667276,17112,309948,7027.29,12711800,904210,0.0226725,2.9173,2.85988,0.261052
201852840,68667276,631,4417030,71426,217634000,9287800,0.0161706,2.10273,2.09704,0.65757
201852049,68667276,511,727294,421.502,25109500,52474.7,0.000579548,0.0721506,0.0726647,0.592884
201856281,68667276,15677,383061,4640.11,19642100,668677,0.0121132,1.74562,1.74611,0.144905
201861163,68667276,17504,34969,382.256,974379,47531.6,0.0109313,1.35925,0,0
201856289,68667276,15678,433184,4744.49,21044100,707164,0.0109526,1.63248,1.61996,0.279395
201852672,68667276,604,419205,1308.38,12947700,166893,0.0031211,0.398117,0.398257,0.324628
201851255,68667276,391,3563390,34238.4,161322000,4654400,0.00960838,1.30617,1.28254,0.550143
201860367,68667276,16970,1890930,16062.9,84151100,2065390,0.00849471,1.09226,1.10117,0.46181
201850291,68667276,218,1652140,24058.9,80616200,2996780,0.0145623,1.81388,1.79304,0.429132
201849913,68667276,133,209814,323.254,7101240,40548.7,0.00154067,0.19326,0.19326,1.15994
201859885,68667276,16654,384659,211.357,13783700,25248.9,0.000549465,0.0656397,0.0656397,0.842948
201853613,68667276,788,1045520,20129.6,48139300,2622240,0.0192531,2.50807,2.58388,0.512177
201858942,68667276,16203,244783,127.204,6967050,14454.3,0.000519662,0.0590494,0.0590494,0.649672
201860965,68667276,17380,4787030,23819,154384000,3231920,0.00497573,0.67514,0.674312,0.491246
201860229,68667276,16860,174304,1902.38,7692760,234983,0.0109141,1.34812,1.34959,0.348968
201853632,68667276,796,68735.2,124.683,2838520,15665.8,0.00181397,0.227915,0.229239,0.621173
201854570,68667276,978,1163520,8738.27,42772200,1207630,0.00751021,1.03792,1.05859,0.515239
201860497,68667276,17045,548768,11771.1,23986900,1545840,0.0214501,2.81692,2.81892,0.291222
201852294,68667276,546,24935.3,144.452,1181590,16768.1,0.00579308,0.672464,0,0
201860383,68667276,16982,521906,4376.85,23175800,564914,0.00838628,1.08241,1.08207,0.165891
201851838,68667276,486,2962010,44466.6,141995000,5894530,0.0150123,1.99004,1.95968,0.431485
201860701,68667276,17206,42251.8,843.845,1990260,109076,0.0199718,2.58158,2.57814,0.147447
201854465,68667276,958,1725380,3886.55,71233500,466125,0.00225257,0.270158,0.269674,0.592875
201860393,68667276,16990,2161540,9022.26,90037600,1142000,0.004174,0.52833,0.571566,0.51879
201860421,68667276,17008,839256,833.591,25058300,102866,0.00099325,0.122568,0.122568,0.589371
201853658,68667276,804,75663.8,531.165,3194820,64758.7,0.00702006,0.855875,0.884479,0.812295
201858015,68667276,15978,139697,2006.59,8400400,248206,0.0143639,1.77675,1.73718,0.496663
201860747,68667276,17235,1423900,22405,61878800,2820070,0.015735,1.98053,1.98744,0.38166
201855672,68667276,15567,482337000,4557410,20885800000,581142000,0.0094486,1.20485,1.21824,0.802472
201849295,68667276,53,67951.1,1697.45,3064060,211593,0.0249805,3.1139,3.11381,0.0343856
201859349,68667276,16349,1875990,12995.5,77513000,1594420,0.00692728,0.849909,0.872423,0.912131
201860343,68667276,16954,1010610,13700.2,46078300,1724670,0.0135564,1.70657,1.70679,0.365375
201860972,68667276,17387,638234,3384.21,23026900,458165,0.00530246,0.717862,0.778508,0.394769
201858187,68667276,16011,3589370,34798.5,142275000,4280740,0.00969488,1.19262,1.17072,0.450617
201854649,68667276,1015,1563280,4219.98,68433600,519365,0.00269945,0.332228,0.33465,0.257334
201861282,68667276,111220572,187315,1527,9590250,193922,0.00815201,1.03527,1.04101,0.22562
201849366,68667276,82,484990,4313.92,21510500,536576,0.00889486,1.10636,1.10934,0.322112
201854040,68667276,878,111135,111.258,1404470,13099,0.00100111,0.117866,0.109476,0.834581
201860157,68667276,16822,852461,5206.82,38656000,669877,0.00610798,0.785815,0.806528,0.492459
201859927,68667276,16689,852602,4142.28,36671500,514348,0.0048584,0.603269,0.59523,1.01139
201860135,68667276,16790,1076550,7134.88,41199400,899995,0.00662754,0.835999,0.866392,0.726613
201851625,68667276,467,7376120,37408.1,292486000,5202040,0.00507152,0.705255,0.704643,1.09482
201859855,68667276,16615,1589030,7412.76,59620400,911615,0.00466495,0.573691,0.583611,0.735863
201849609,68667276,100,944163,5729.24,29507200,774580,0.00606807,0.820388,0.820388,0.840702
201860922,68667276,17353,10875600,102494,414290000,13342100,0.00942427,1.2268,1.23851,0.664402
201859280,68667276,16317,1031300,483.835,38761800,58640.3,0.00046915,0.0568605,0.0582276,0.751891
201860373,68667276,16973,69383.5,159.153,2922300,20074.9,0.00229382,0.289333,0.289336,0.0764279
201854401,68667276,944,897519,589.928,36615200,72360.9,0.000657288,0.0806232,0.0919311,0.917522
201861367,68667276,111220754,166921,1522.01,7086060,193517,0.00911813,1.15933,1.1885,0.259341
201858301,68667276,16026,11419200,158288,539757000,19041700,0.0138615,1.66752,1.62687,0.439922
201851776,68667276,479,634483,7548.45,31077800,1015910,0.011897,1.60117,1.66599,0.525681
201860647,68667276,17167,585586,10025.8,26729300,1289980,0.017121,2.20289,2.18762,0.459352
201859091,68667276,16255,239536,1096.97,11318300,137890,0.00457956,0.575653,0.588983,0.370745
201859104,68667276,16259,1709720,15347.4,75287200,1916320,0.00897659,1.12084,1.15624,0.730727
201859685,68667276,16497,1074240,16426.5,45767400,2064130,0.0152914,1.92149,1.90379,0.534734
201856963,68667276,15832,1391860,30053.6,62328600,4248690,0.0215924,3.05252,3.00763,0.373747
201854704,68667276,1030,516752,451.835,7746090,58117.2,0.000874374,0.112466,0.110862,0.704191
201858236,68667276,16016,46199700,533791,1785710000,64656900,0.011554,1.39951,1.36175,0.684402
201860401,68667276,16994,3502920,8624.41,113756000,1116430,0.00246207,0.318715,0.328417,1.0976
201860792,68667276,17263,330987,3674.85,13655500,489482,0.0111027,1.47886,1.48806,0.388027
201859887,68667276,16656,209814,61.5099,7816430,7345.06,0.000293164,0.0350075,0.0350075,0.359208
201860799,68667276,17266,910643,7949.72,36726000,1081470,0.00872979,1.18759,1.18096,0.270911
201851166,68667276,367,958951,1102.53,42918100,132210,0.00114973,0.137869,0.154691,0.794239
201852529,68667276,578,517696,348.799,22435400,41842.5,0.000673753,0.0808244,0.0895193,0.814623
201856506,68667276,15723,951988,13680.7,36124900,1913120,0.0143707,2.0096,1.96991,0.584673
201859076,68667276,16251,104907,292.473,3473400,34149.2,0.00278792,0.325518,0.325518,0.476099
201853361,68667276,733,2478160,67423.6,119255000,8241770,0.0272071,3.32576,3.29646,0.259903
201858600,68667276,16108,917386,12050.2,38261100,1577460,0.0131353,1.71952,1.69003,0.411763
201853416,68667276,765,99482.5,2416.07,4514790,307065,0.0242864,3.08663,3.08649,0.0260541
201860807,68667276,17273,102335,797.618,3875810,122678,0.00779417,1.19878,1.19676,0.427855
201859833,68667276,16593,1131710,5443.84,46101700,683477,0.00481027,0.603931,0.620492,1.14095
201853859,68667276,844,4393140,77955.8,210398000,9367280,0.0177449,2.13225,2.06794,0.317141
201860160,68667276,16825,154853,1573.06,6627800,202067,0.0101584,1.30489,1.23492,0.352924
201853322,68667276,725,150138,3559.57,6804840,430696,0.0237087,2.86868,2.80567,0.215338
201857241,68667276,15867,6560550,68249.6,323857000,8693910,0.010403,1.32518,1.29765,0.374795
201861124,68667276,17481,550811,3840.24,23224800,514838,0.00697197,0.934691,0.943755,1.39435
201859222,68667276,16272,638548,9203.29,29437700,1110860,0.0144128,1.73967,1.7085,0.32845
201860302,68667276,16925,5271120,37466.6,271221000,4965020,0.00710789,0.941928,0.952311,0.620911
201860443,68667276,17026,429875,2671.67,23321500,360110,0.006215,0.837708,0.839916,0.568739
201860939,68667276,17364,803235,10345.3,35985800,1317580,0.0128795,1.64034,1.5414,0.587835
201850018,68667276,157,1721800,7583.17,60111100,985505,0.00440421,0.572369,0.58757,1.06827
201853381,68667276,748,174489,1111.17,7949410,153904,0.00636812,0.882026,0.881958,0.331523
201858422,68667276,16065,2201640,40210.8,110216000,5155740,0.018264,2.34177,2.38972,0.339707
201859824,68667276,16587,46336.9,183.115,1919860,23363.9,0.00395181,0.504218,0.520976,0.736906
201849348,68667276,74,171437,4101.36,8083460,506198,0.0239234,2.95268,2.94955,0.177104
201860624,68667276,17154,1034460,10011.1,40973800,1276540,0.00967766,1.23401,1.25497,0.282899
201848717,68667276,1,56879.3,253.224,2206710,33665.5,0.00445195,0.591877,0.621829,0.561493
201859875,68667276,16639,559612,8821.27,25007400,1123240,0.0157632,2.00717,1.97359,0.314639
201861387,68667276,111220814,30171.1,470.972,1501270,64727.3,0.01561,2.14534,0,0
201859802,68667276,16571,465496,2383.43,17029700,293204,0.00512019,0.629874,0.666211,1.10169
201850618,68667276,259,193325,3788.49,9077340,511305,0.0195965,2.64479,2.52653,0.482071
201853804,68667276,830,1012680,2426.74,37374100,310837,0.00239634,0.306944,0.306922,0.991815
201860533,68667276,17089,104907,503.8,3524880,62308.9,0.00480234,0.593944,0.593944,0.265499
201859264,68667276,16299,244783,3264.31,8844530,447694,0.0133355,1.82894,1.82894,0.453048
201850627,68667276,260,302947,1628.86,10915300,247585,0.0053767,0.817255,0.810931,0.731218
201858157,68667276,16001,154940000,1621680,6259700000,200457000,0.0104665,1.29377,1.2915,0.760649
201858777,68667276,16142,2139970,33048.1,102954000,4410210,0.0154433,2.06088,2.04201,0.431395
201851038,68667276,330,34769.3,191.602,1766740,23541.9,0.00551066,0.677087,0,0
201849359,68667276,79,34969,11.9706,1198600,1378.09,0.00034232,0.0394089,0,0
201859394,68667276,16367,244783,1409.88,7623580,187486,0.00575972,0.765928,0.765928,0.621352
201855567,68667276,10732,2288590,2677.14,96369900,335620,0.00116977,0.146649,0.158156,1.30893
201860852,68667276,17301,583002,8687.28,26818000,1119330,0.0149009,1.91995,1.84983,0.416687
201851046,68667276,333,314711,58.3842,8860770,6901.58,0.000185517,0.0219299,0.0219299,0.38309
201851814,68667276,484,1328820,3807.75,38642800,480604,0.00286551,0.361677,0.361677,1.09613
201854190,68667276,909,5272760,99061.1,261839000,12656800,0.0187873,2.40042,2.36687,0.385652
201852849,68667276,632,2951770,29967.5,157726000,4069900,0.0101524,1.3788,1.39425,0.404199
201853938,68667276,856,27776100,167749,1109290000,20759500,0.00603934,0.747387,0.785095,1.16247
201859673,68667276,16492,2875560,21129.2,109021000,2597490,0.00734784,0.903297,0.925675,0.911095
201849625,68667276,101,1503920,13337.3,78788100,1809300,0.0088683,1.20305,1.21893,0.481649
201853170,68667276,700,444545,2833.71,20295200,430606,0.0063744,0.968643,0.965159,0.450073
201860783,68667276,17259,85697.8,1736.06,3916530,238531,0.0202579,2.7834,2.78273,0.0357576
201861136,68667276,17488,1690500,20451.4,69866000,2513100,0.0120978,1.4866,1.4755,0.386861
201859252,68667276,16285,782224,2312.66,30062700,301895,0.00295652,0.385944,0.39108,0.525181
201860133,68667276,16787,68092.6,892.656,2879460,110053,0.0131095,1.61622,1.61318,0.138767
201849590,68667276,95,5562780,114805,285165000,14676200,0.0206381,2.63828,2.67926,0.356961
201860089,68667276,16757,34969,32.8621,1156910,3869.3,0.000939751,0.110649,0,0
201853330,68667276,726,12176500,122507,628299000,16613700,0.0100609,1.36441,1.38092,0.459787
201859001,68667276,16229,564682,558.31,24391700,70316.6,0.000988717,0.124524,0.132191,0.697608
201861027,68667276,17452,69938,787.415,1875790,97149.3,0.0112588,1.38908,1.38908,0.110031
201861025,68667276,17449,618862,4524.23,24861200,614215,0.00731057,0.992491,0.99246,0.261292
201849190,68667276,22,4129980,46365.1,166211000,5766830,0.0112265,1.39633,1.38397,0.502485
201859201,68667276,16266,69938,155.299,2427050,19086.3,0.00222053,0.272903,0.272903,0.502906
201860389,68667276,16987,34969,108.827,1262630,13765.2,0.0031121,0.393641,0,0
201850099,68667276,183,1277960,19959.8,73135400,2486990,0.0156184,1.94606,1.96486,0.252198
201858875,68667276,16177,2946800,38784,151783000,4936680,0.0131614,1.67527,1.71158,0.359203
201854444,68667276,955,818745,11070.3,34296800,1495150,0.0135211,1.82615,1.85345,0.291705
201860296,68667276,16919,50125600,352739,2485420000,46887500,0.0070371,0.9354,0.938082,0.798889
201851084,68667276,350,49673.1,291.15,2154990,36863.9,0.00586133,0.74213,0.769048,0.298387
201855253,68667276,10678,3212110,16431.3,169633000,2091860,0.00511544,0.651244,0.64508,0.463507
201859919,68667276,16685,1268940,6248.59,53820100,769317,0.00492427,0.606269,0.609023,1.03197
201860174,68667276,16842,18640300,50064.9,776777000,6437100,0.00268584,0.345332,0.34682,1.22473
201852789,68667276,623,99413800,675273,4498830000,85399000,0.00679255,0.859026,0.860757,0.837552
201860736,68667276,17228,168661,2463.08,7888360,342015,0.0146037,2.02782,2.06308,0.286417
201860641,68667276,17163,250223,3627.96,12919500,503974,0.0144989,2.0141,2.09241,0.479125
201853263,68667276,714,9149680,92687.4,409692000,11418700,0.0101301,1.24799,1.26389,0.761358
201856162,68667276,15632,365764,3911.45,15695200,572355,0.0106939,1.56482,1.55203,0.368273
201859586,68667276,16441,804274,808.372,24101700,99595.5,0.00100509,0.123833,0.123832,0.612548
201860669,68667276,17182,5130830,52664.2,195536000,6973070,0.0102643,1.35905,1.41186,0.470281
201860761,68667276,17245,34969,185.443,936053,23647.6,0.00530306,0.676245,0,0
201860549,68667276,17099,236832,3382.57,11619600,466862,0.0142826,1.97128,2.09421,0.716069
201851143,68667276,363,872264,1743.54,37959200,215023,0.00199887,0.246512,0.249527,0.425907
201856503,68667276,15722,951988,13680.7,36124900,1913120,0.0143707,2.0096,1.96991,0.584673
201860148,68667276,16809,141395000,814816,6218380000,106467000,0.00576269,0.752979,0.760263,1.01469
201858349,68667276,16036,3552510,12797.9,85186700,1591930,0.00360249,0.448113,0.456407,0.893229
201858803,68667276,16153,69938,27.8503,1981120,3159.74,0.000398214,0.0451792,0.0451792,0.462118
201856549,68667276,15751,98885800,690721,4490150000,87267000,0.00698503,0.882503,0.88611,0.823431
201857904,68667276,15959,2218920,25646.2,127107000,3176930,0.011558,1.43174,1.45416,0.54913
201860928,68667276,17358,94783.9,1409,4447600,192177,0.0148654,2.02753,2.04061,0.110673
201850056,68667276,170,1093230,17652.5,58400700,2333560,0.0161472,2.13456,2.15802,0.260747
201854687,68667276,1026,484254,7122.39,25632600,905673,0.014708,1.87024,1.84901,0.205723
201857942,68667276,15964,253206,3378.8,14545000,426914,0.0133441,1.68604,1.67668,0.405716
201859903,68667276,16674,1733000,11458.7,73750200,1410750,0.00661209,0.814054,0.804525,0.913986
201854072,68667276,883,243833,3278.15,10906000,397167,0.0134442,1.62885,1.55204,0.382506
201853473,68667276,780,330886,5593.78,20550400,728339,0.0169054,2.20117,2.24435,0.195654
201851193,68667276,374,861760,14505.3,39388900,1804740,0.0168322,2.09424,2.03231,0.386949
201857458,68667276,15905,39826800,377298,1786290000,51468900,0.00947347,1.29232,1.3353,0.806435
201860657,68667276,17173,312041,3521.97,14611600,445296,0.0112869,1.42704,1.42403,0.475219
201858832,68667276,16161,489566,973.235,16189300,117461,0.00198795,0.23993,0.23993,0.677546
201859646,68667276,16473,1274280,14335.3,57955300,1742850,0.0112497,1.36771,1.30359,0.725619
201860691,68667276,17199,34969,91.1306,857729,11787.8,0.00260604,0.337093,0,0
201850001,68667276,151,1152470,17705.4,64564200,2182960,0.015363,1.89416,1.83807,0.265678
201861278,68667276,17643,174843,1003.3,4483660,125872,0.00573826,0.719914,0.719913,0.122066
201859547,68667276,16435,1279900,19694.9,61610600,2471350,0.0153878,1.93089,1.9114,0.588165
201851320,68667276,414,139876,204.576,4011400,30632.8,0.00146255,0.219,0.219,1.12857
201852932,68667276,651,1373680,7854.91,56362600,981875,0.00571814,0.714776,0.775842,0.836542
201858433,68667276,16068,2879650,57498.3,151089000,7266530,0.0199671,2.52341,2.61562,0.392765
201850132,68667276,189,874225,444.665,26647300,53342.1,0.000508639,0.0610164,0.0610164,0.350114
201860805,68667276,17272,808308,7152.1,32850200,958797,0.00884824,1.18618,1.17898,0.258487
201858840,68667276,16163,6715050,90507.2,319193000,11655100,0.0134783,1.73567,1.73173,0.499564
201851309,68667276,409,274026,6376.26,12727100,787864,0.0232689,2.87515,2.87234,0.151518
201854671,68667276,1022,3537470,27526.7,159827000,3360400,0.00778147,0.949946,0.97417,0.281874
201861272,68667276,17612,34969,316.17,966604,39447.9,0.00904143,1.12808,0,0
201861178,68667276,17512,413924,4009.33,16380700,553727,0.00968614,1.33775,1.33988,0.391162
201856485,68667276,15717,69938,488.569,2290380,66396.6,0.00698574,0.949364,0.949364,0.452686
201860234,68667276,16865,2218280,15729.9,93218300,1939900,0.00709104,0.874506,0.871409,0.826736
201858328,68667276,16030,24528000,241383,974558000,29977400,0.00984114,1.22217,1.2418,0.659196
201859841,68667276,16599,428675,2118.52,18354100,265982,0.00494202,0.620475,0.639381,0.968365
201860823,68667276,17282,1641430,14554.1,55080600,2146390,0.00886671,1.30763,1.30744,0.497369
201861458,68667276,112892283,69552.1,141.504,2622150,18451.5,0.00203451,0.265291,0.265282,0.20448
201853447,68667276,774,284981,2046.52,9224020,256225,0.00718126,0.899094,0.922987,0.446204
201860732,68667276,17226,380310,5563.63,17634400,773337,0.0146292,2.03344,2.14958,0.514233
201855628,68667276,182305705,1193040,22346.8,58993800,2742610,0.018731,2.29884,2.25654,0.319797
201859836,68667276,16595,104907,38.1618,3347460,4575.1,0.000363768,0.043611,0.043611,0.343287
201860604,68667276,17136,34969,82.6634,840135,10590.6,0.0023639,0.302857,0,0
201855093,68667276,1105,283737,3101.76,14673800,372549,0.0109318,1.31301,1.27595,0.2958
201855760,68667276,15584,209814,720.182,7606220,93549.1,0.00343248,0.445867,0.445867,1.13741
201859107,68667276,16261,1709720,15347.4,75287200,1916320,0.00897659,1.12084,1.15624,0.730727
201860336,68667276,16949,16278000,96599.8,844392000,12853700,0.00593437,0.789636,0.794622,0.795807
201859657,68667276,16479,587658,1784.8,20716800,245439,0.00303714,0.417656,0.436978,0.468685
201860147,68667276,16808,220367000,1602350,9251400000,209823000,0.00727125,0.952151,0.965903,0.874875
201859931,68667276,16691,658197,4152.13,27835300,513833,0.00630834,0.780666,0.743295,0.760718
201857296,68667276,15874,448123,4739.29,21260700,576811,0.0105759,1.28717,1.20822,0.440996
201860816,68667276,17279,34798.6,176.412,1203790,22813,0.00506951,0.655572,0,0
201856509,68667276,15725,951988,13680.7,36124900,1913120,0.0143707,2.0096,1.96991,0.584673
201859520,68667276,16419,1889170,4725.3,78848700,575987,0.00250126,0.30489,0.362662,0.976075
201860247,68667276,16880,557883,1116.69,20009100,139320,0.00200166,0.249729,0.249906,0.619719
201855223,68667276,10674,5924290,31418.6,286734000,4234500,0.00530335,0.714768,0.736113,0.821218
201854022,68667276,872,629442,2688,21047000,339625,0.00427045,0.539565,0.539565,0.800237
201859758,68667276,16554,69858.3,45.3372,2315860,5472.32,0.000648988,0.0783346,0.078326,0.135854
201860987,68667276,17400,2478250,12573.9,78205900,1665620,0.00507371,0.672098,0.672144,0.34485
201861396,68667276,111220842,203852,807.267,8828340,103837,0.00396007,0.509375,0.507576,0.340516
201858206,68667276,16013,10143600,171655,512439000,21208500,0.0169226,2.09083,2.05601,0.327777
201858490,68667276,16082,9482080,27608.5,409740000,3429860,0.00291165,0.361721,0.368367,0.820935
201858671,68667276,16132,1443610,16924.7,67447700,2138000,0.0117239,1.48101,1.44745,0.460803
201860885,68667276,17321,540950,2769.2,17702500,368264,0.00511914,0.680774,0.696682,0.535042
201850715,68667276,278,8216140,85319,411871000,11093000,0.0103843,1.35015,1.31554,0.447989
201854499,68667276,965,363238,1331.52,8490820,167561,0.0036657,0.461297,0.499243,0.605187
201856651,68667276,15782,2811950,1046.65,89380700,128518,0.000372213,0.0457041,0.0455169,1.54407
201861392,68667276,111220826,1271540,23358.5,57079400,2941600,0.0183702,2.31341,2.30841,0.323098
201850285,68667276,217,866276,14389.9,39283900,1867640,0.0166112,2.15594,2.04573,0.422963
201860093,68667276,16759,34969,32.8621,1156910,3869.3,0.000939751,0.110649,0,0
201854112,68667276,894,1289770,9018.21,40691000,1111820,0.0069921,0.862029,0.914507,0.63649
201860308,68667276,16928,2594970,40299.7,124509000,5350220,0.0155299,2.06177,1.98698,0.401137
201859612,68667276,16455,2297240,19038.5,106197000,2387890,0.00828756,1.03946,1.04321,0.612554
201849812,68667276,122,1333510,19345.7,55369400,2521960,0.0145073,1.89121,1.85532,0.432569
201856235,68667276,15670,349390,3108.42,14328100,382157,0.00889672,1.09378,1.09374,0.338097
201860941,68667276,17365,307025,2382.23,13846100,312446,0.00775906,1.01765,1.0136,0.308073
201853297,68667276,721,1526060,23800.7,75496700,2968280,0.0155962,1.94506,1.95671,0.358672
201855344,68667276,10689,1768370,20001.8,79617400,2767510,0.0113109,1.56501,1.65157,0.837157
201859821,68667276,16585,104730,62.6587,3545600,7766.85,0.000598285,0.0741604,0.0741412,0.268176
201849284,68667276,48,7782290,9961.22,281968000,1211570,0.00127999,0.155683,0.159547,0.711166
201853829,68667276,839,314376,1485.73,10284200,183984,0.00472595,0.585234,0.584891,0.46224
201854015,68667276,870,2673500,49844.2,134750000,6220340,0.0186438,2.32667,2.31409,0.388097
201855295,68667276,10683,3837190,23361.5,188249000,3174390,0.00608817,0.827271,0.874113,0.958646
201861301,68667276,111220670,546436,7746.86,23460400,993786,0.0141771,1.81867,1.83879,0.263884
201857180,68667276,15854,6847880,43264.5,306009000,5191340,0.00631793,0.758095,0.722109,0.463517
201853067,68667276,677,69264.8,976.03,2886680,109919,0.0140913,1.58693,1.58694,0.00137417
201861284,68667276,111220624,34922.4,738.195,1606230,98195,0.0211382,2.81181,0,0
201853429,68667276,771,43448300,422295,1725620000,55214300,0.00971949,1.27081,1.28666,0.623314
201852917,68667276,648,6962320,92524.9,305540000,11357400,0.0132894,1.63127,1.60554,0.404493
201853732,68667276,821,3165560,32968,118118000,4120850,0.0104146,1.30178,1.31325,0.455999
201861368,68667276,111220756,838152,12085.2,38883400,1550200,0.0144189,1.84954,1.80144,0.491987
201859943,68667276,16698,5474450,33869.1,219396000,4282890,0.00618675,0.782342,0.733979,0.892059
201860105,68667276,16767,323848,2243.41,14291600,281259,0.00692736,0.868492,0.818183,0.476641
201860145,68667276,16802,34784.2,55.8869,1323390,7225.67,0.00160667,0.207728,0,0
201857542,68667276,15922,6869500,76899,336880000,10798000,0.0111943,1.57188,1.59455,0.603582
201849945,68667276,138,3946430,67660.4,187418000,8257760,0.0171447,2.09246,2.0408,0.419812
201855811,68667276,15591,209811,1495.69,8119050,202246,0.00712876,0.963943,0.963945,0.491946
201860340,68667276,16952,623991,8753.44,28347500,1145100,0.0140281,1.83512,1.79302,0.432786
201860714,68667276,17215,209814,715.293,4785880,90492.9,0.00340918,0.4313,0.4313,0.332289
201859529,68667276,16424,1787320,4268.66,75242900,523255,0.00238831,0.29276,0.338539,1.02059
201853989,68667276,864,13305100,190153,624687000,23554400,0.0142917,1.77033,1.74057,0.653099
201857950,68667276,15965,408532,5745.58,22971200,710979,0.014064,1.74033,1.75241,0.452648
201858974,68667276,16218,209814,86.7778,6635770,9860.38,0.000413594,0.0469958,0.0469958,0.297408
201859452,68667276,16386,1988830,5512.51,77747700,666474,0.00277173,0.335108,0.334891,0.712038
201861132,68667276,17485,2718380,25281.3,109194000,3115050,0.00930016,1.14592,1.13754,0.569778
201858673,68667276,16133,1942880,24300.6,91171100,3069810,0.0125075,1.58003,1.55348,0.456861
201859101,68667276,16258,317855,4875.91,15019900,602346,0.0153401,1.89504,1.86604,0.230259
201861035,68667276,17462,2432700,10289.3,71977000,1354640,0.00422958,0.556846,0.552847,0.539557
