id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202744086,68797507,914,34969,3958.16,2440910,612120,0.11319,17.5047,0,0
202744144,68797507,926,5944730,319290,279080000,52672700,0.0537098,8.86041,8.86041,0.620098
202753710,68797507,17614,34952,1863.72,1456710,263435,0.0533222,7.53706,0,0
202750915,68797507,16968,1967640,126554,104172000,19130000,0.064318,9.72231,9.34243,0.425156
202748195,68797507,16331,454597,39213.7,28285200,6566750,0.0862604,14.4452,14.4452,0.16989
202753790,68797507,111220688,66684.9,1934.27,3107140,267079,0.0290061,4.00509,4.00514,0.0168743
202743912,68797507,899,62294.7,1364.86,3003990,198003,0.0219097,3.17849,3.17864,0.0149065
202753459,68797507,17528,139876,7252.51,6351110,1015460,0.0518495,7.25975,7.25975,0.103944
202753004,68797507,17418,5189290,280524,226027000,41231600,0.0540583,7.94553,8.07354,0.48143
202747246,68797507,16010,7258410,768054,465336000,122696000,0.105816,16.904,16.5106,0.305744
202752171,68797507,17161,489566,17116.1,20324500,2717100,0.0349619,5.55001,5.55001,0.39862
202750468,68797507,16800,123406,7468.41,6474720,1129510,0.0605192,9.1528,8.93396,0.314517
202753712,68797507,17615,34952,1863.72,1456710,263435,0.0533222,7.53706,0,0
202753252,68797507,17476,10162600,446568,369698000,65281000,0.0439422,6.42365,6.42313,0.602384
202748115,68797507,16298,139876,9290.86,8103120,1498460,0.0664221,10.7128,10.7128,0.142284
202748075,68797507,16280,34969,3021.18,2209480,486174,0.0863959,13.903,0,0
202749143,68797507,16549,69938,7372.67,4586130,1150890,0.105417,16.4559,16.4559,0.0547752
202743815,68797507,857,979132,107948,71366400,16350500,0.110249,16.6989,16.6989,0.0859963
202746490,68797507,15787,3146100,223631,193829000,33001500,0.071082,10.4897,10.4466,0.242793
202747205,68797507,15996,1153960,125242,76895000,19202100,0.108533,16.6403,16.6402,0.0742847
202753858,68797507,111220750,244783,4195.53,5357930,695227,0.0171398,2.84018,2.84018,0.812788
202752507,68797507,17306,1992260,67555,76871200,9142560,0.0339087,4.58904,4.7754,0.495181
202747303,68797507,16029,1310340,132771,87191500,20505300,0.101326,15.6489,15.3647,0.189625
202743295,68797507,606,715632,68289,44420400,11085800,0.0954247,15.4909,15.4697,0.334695
202752223,68797507,17166,912766,29740.8,41793400,4140980,0.0325831,4.53674,4.62091,0.384438
202746899,68797507,15912,2452960,157291,161780000,24315100,0.0641229,9.91257,9.66362,0.419628
202751849,68797507,17124,846109,29117.1,36256700,3964690,0.0344129,4.68579,4.6192,0.302785
202752344,68797507,17242,956401,35946.5,40720800,4851490,0.0375852,5.07266,4.9939,0.224837
202745089,68797507,1121,1468250,25821.7,45005700,4321150,0.0175867,2.94307,2.94254,0.598156
202743829,68797507,864,13162700,863403,757507000,132781000,0.0655945,10.0876,9.70365,0.480146
202745425,68797507,15610,104446,5056.39,4813570,774686,0.0484116,7.41711,7.42073,0.306669
202750065,68797507,16686,1679200,167103,111147000,25675900,0.0995132,15.2906,14.8758,0.280641
202741667,68797507,159,9066620,836094,570159000,129431000,0.0922166,14.2756,13.9831,0.238634
202753054,68797507,17431,835908,47745.5,36378200,6930930,0.0571181,8.29151,7.94712,0.435901
202741823,68797507,204,343392,32995.7,23422500,5208350,0.0960876,15.1674,15.0218,0.192625
202746961,68797507,15938,2360280,193862,139648000,29016300,0.0821349,12.2936,12.2434,0.191642
202741604,68797507,128,11694200,676570,610279000,99392400,0.0578554,8.49931,8.34808,0.28017
202753281,68797507,17483,103192,7492.21,5714640,1106000,0.0726048,10.7179,10.7168,0.0916372
202742167,68797507,331,1114140,57207.1,55382200,9058320,0.0513463,8.13031,8.1106,0.504916
202743682,68797507,757,104907,9165.92,6705870,1415000,0.0873719,13.4881,13.4881,0.148944
202745613,68797507,15684,1690940,90428.2,75758600,14503000,0.053478,8.57689,8.59332,0.622618
202751723,68797507,17098,873420,33978.5,40902200,5287640,0.0389028,6.05395,6.05795,0.404532
202746732,68797507,15816,734327,57650.8,53030800,8661710,0.0785083,11.7954,11.7954,0.0644107
202753829,68797507,111220724,561857,16485,24860500,2292050,0.0293402,4.07943,4.21369,0.421716
202743405,68797507,648,6475430,695703,445740000,107225000,0.107437,16.5587,16.1391,0.202029
202745972,68797507,15739,548007000,48495700,34519800000,7666730000,0.0884947,13.9902,13.766,0.440342
202747041,68797507,15969,4802620,521575,325272000,82928300,0.108602,17.2673,16.9197,0.220717
202752505,68797507,17304,1992260,67555,76871200,9142560,0.0339087,4.58904,4.7754,0.495181
202747955,68797507,16235,1191870,107028,73564400,16912000,0.0897989,14.1895,13.4081,0.419616
202746459,68797507,15779,69938,3254.46,3853100,464226,0.0465335,6.63767,6.63767,0.121999
202750970,68797507,16990,2555820,171871,132345000,25485100,0.0672469,9.97139,9.88118,0.340005
202745159,68797507,10687,4825070,267575,324436000,45278600,0.0554551,9.38403,9.38388,0.376867
202743740,68797507,805,299142,12392.9,13201000,2038930,0.0414281,6.81591,6.78041,0.298893
202743353,68797507,626,1078830,94439.1,69107300,14412600,0.0875382,13.3595,13.3593,0.14627
202743060,68797507,503,2405750,172074,138203000,25645200,0.0715263,10.66,10.3786,0.287604
202749106,68797507,16542,139876,12064.6,8555460,1877400,0.0862524,13.4219,13.4219,0.14241
202748381,68797507,16419,2292560,141766,129703000,20855800,0.0618375,9.09717,9.04981,0.253507
202743775,68797507,836,209814,7916.77,7433190,1327060,0.0377323,6.32491,6.32491,0.270533
202754124,68797507,111220848,310699,27069.8,19142900,4120160,0.0871255,13.2609,13.2244,0.181913
202748272,68797507,16360,1629130,104608,90779100,15921000,0.0642109,9.77275,9.38184,0.346543
202750861,68797507,16949,23573900,1091850,1597940000,182046000,0.0463158,7.72235,7.69582,0.391771
202751410,68797507,17063,579883,20832.9,26283400,2930350,0.035926,5.05334,5.00989,0.185227
202750815,68797507,16928,2649520,102750,164512000,16002600,0.0387806,6.0398,5.96889,0.29675
202741701,68797507,175,651474,53918.6,37054600,8403830,0.0827639,12.8997,12.6186,0.194832
202742343,68797507,374,843188,38021.4,40662600,5822130,0.0450925,6.90491,6.61135,0.435736
202752418,68797507,17271,834618,34637,38565400,4936660,0.0415004,5.91488,5.9075,0.214572
202742716,68797507,437,3696730,138865,133845000,20032300,0.0375643,5.41892,5.5829,0.54362
202751902,68797507,17136,34969,2110.04,2021270,311327,0.0603403,8.90295,0,0
202748070,68797507,16274,64887.3,5255.85,3708960,846945,0.0809996,13.0525,12.9808,0.100475
202747671,68797507,16158,244783,15044.8,14469900,2227120,0.0614617,9.09833,9.09833,0.115073
202746377,68797507,15777,1678510,114698,99135100,16389200,0.0683331,9.7641,9.7641,0.136311
202743459,68797507,671,272737,8853.32,10439100,1476730,0.032461,5.41447,5.27905,0.532994
202748301,68797507,16383,1958260,176800,128982000,30056200,0.0902841,15.3484,15.3484,0.211252
202752700,68797507,17352,36391400,1532280,1370600000,220956000,0.0421056,6.07166,6.0669,0.615203
202743561,68797507,693,978789,84639.4,55707800,13386800,0.0864737,13.6769,13.6748,0.322451
202747363,68797507,16049,8304560,820768,574733000,132502000,0.0988334,15.9554,15.7682,0.344636
202747409,68797507,16064,4285770,484657,278193000,74780500,0.113085,17.4485,17.2564,0.201654
202746776,68797507,15851,48653700,2429040,2758050000,342721000,0.049925,7.04408,6.89537,0.350526
202743225,68797507,577,1363120,160252,95941900,25400600,0.117563,18.6341,18.633,0.129545
202752371,68797507,17251,2513320,82691.9,97978600,11307000,0.0329015,4.49882,4.3795,0.38073
202750549,68797507,16841,2476730,124830,171937000,19837400,0.0504013,8.00951,7.96912,0.286028
202747222,68797507,16001,226320000,22888000,14689900000,3618300000,0.101131,15.9875,15.8066,0.365428
202746981,68797507,15946,2622320,319952,178230000,49305700,0.122011,18.8023,18.8023,0.0780731
202747481,68797507,16085,543575,56109.4,37684100,8747470,0.103223,16.0925,15.7804,0.211114
202747238,68797507,16008,7585680,483835,351324000,77777900,0.0637826,10.2532,10.056,0.606187
202748370,68797507,16414,174845,13163.8,10632800,1949810,0.0752884,11.1517,11.1517,0.162021
202741584,68797507,120,454597,47390.6,32430700,7028130,0.104248,15.4601,15.4601,0.0980428
202750567,68797507,16850,311627,15949,15947500,2373700,0.0511799,7.61713,7.46143,0.17928
202753729,68797507,17646,34941.7,779.653,1054210,106583,0.022313,3.05031,0,0
202743761,68797507,822,37203300,3214870,2215140000,524712000,0.0864136,14.1039,14.0834,0.469902
202744352,68797507,965,466667,32429.6,26091100,5313780,0.069492,11.3867,11.4152,0.308976
202746808,68797507,15868,2098140,220155,140905000,35055200,0.104929,16.7078,16.7078,0.146482
202750602,68797507,16867,2024020,162852,125776000,25424200,0.0804594,12.5612,12.3066,0.322804
202741481,68797507,66,34444.6,2611.51,2122650,445554,0.0758175,12.9354,0,0
202743148,68797507,537,533116,31929.3,29339200,4834300,0.0598919,9.06801,8.97817,0.319272
202741710,68797507,180,1049070,121364,75282300,18307300,0.115687,17.451,17.451,0.137784
202742158,68797507,329,23352000,2635260,1641300000,413117000,0.112849,17.6909,17.6455,0.241259
202741929,68797507,234,244783,26664,17802900,4418980,0.108929,18.0526,18.0526,0.103433
202753449,68797507,17525,2586410,106495,94438600,14930700,0.0411747,5.77276,5.77121,0.412727
202752280,68797507,17209,2048700,77825.7,89700600,10979500,0.0379879,5.35925,5.35138,0.318024
202753350,68797507,17498,104907,8757.41,6004640,1320240,0.0834779,12.5848,12.5848,0.107305
202744814,68797507,1021,3292180,412531,240007000,63460700,0.125306,19.2762,19.1607,0.12058
202746893,68797507,15910,2162150,162545,152161000,25190400,0.0751772,11.6506,11.4917,0.358582
202750238,68797507,16710,480565,31294.1,28378400,4828460,0.0651193,10.0475,10.0488,0.0775616
202750058,68797507,16685,1298280,113708,80160800,17214800,0.0875835,13.2597,12.6929,0.357528
202747976,68797507,16247,5092790,411315,302666000,66151400,0.0807642,12.9892,12.6689,0.372701
202752682,68797507,17342,104907,5989.25,6103250,872047,0.057091,8.31257,8.31257,0.197175
202747873,68797507,16191,4163320,379425,276303000,61840700,0.0911351,14.8537,14.8561,0.311758
202745862,68797507,15721,34739.5,385.37,954828,56396,0.0110931,1.6234,0,0
202749483,68797507,16616,853455,58379.2,48118800,8806920,0.0684034,10.3191,10.2384,0.286524
202741926,68797507,233,1256710,154820,96901000,24733000,0.123195,19.6809,19.6781,0.0877273
202753315,68797507,17490,343955,26926.1,19254400,4018010,0.0782839,11.6818,11.6365,0.175229
202753466,68797507,17531,349111,13973.2,12905300,1938170,0.0400251,5.55172,5.5471,0.359912
202751386,68797507,17056,1714200,82579.8,84302200,12092300,0.0481739,7.05421,6.80614,0.589874
202748032,68797507,16257,285912,16123.3,13955300,2425280,0.0563926,8.48262,8.42154,0.240715
202748099,68797507,16292,207891,10490.9,10433400,1644210,0.0504633,7.90904,7.8862,0.362252
202742561,68797507,421,186306,8211.37,7908460,1345500,0.0440746,7.22201,7.17821,0.27641
202748658,68797507,16450,1166520,110939,73339600,18896300,0.0951024,16.1989,15.7963,0.412159
202752672,68797507,17338,1993230,69094.2,88404000,9627600,0.0346644,4.83014,4.83014,0.255318
202751117,68797507,17013,279752,16498,15095800,2535280,0.0589737,9.06259,9.06259,0.219074
202742131,68797507,319,2342530,291288,159430000,44757800,0.124348,19.1067,19.1069,0.0728886
202745763,68797507,15701,433583,15983.4,15507300,2506650,0.0368636,5.78125,5.98353,0.637724
202749302,68797507,16574,344418,22708,18999200,3350090,0.0659315,9.72682,9.52532,0.240173
202752703,68797507,17353,10872900,453918,444351000,64430900,0.0417476,5.92582,5.89268,0.55991
202750239,68797507,16711,171171,11119.4,10029400,1733290,0.0649605,10.1261,10.1275,0.063431
202751888,68797507,17134,623668,26937.3,29207600,3817890,0.0431917,6.12166,5.99026,0.276605
202751188,68797507,17031,1530080,57399.8,80380000,8263180,0.0375143,5.40049,5.23426,0.380622
202753269,68797507,17481,563489,31152.9,25755000,4573490,0.0552857,8.11639,8.0832,0.415061
202743483,68797507,683,1873010,224075,143641000,35306500,0.119634,18.8501,18.7527,0.0700431
202742192,68797507,340,501837,50712.8,34602000,7830710,0.101054,15.6041,15.0656,0.213458
202743321,68797507,614,983461,32047,32449300,4927300,0.0325859,5.01016,5.05621,0.504649
202746299,68797507,15768,663413,37145.1,38039500,5481550,0.0559909,8.26266,8.26351,0.206083
202741618,68797507,135,253864,8383.6,8539140,1155580,0.033024,4.55196,4.61462,0.599232
202743691,68797507,767,6217970,755480,445249000,120073000,0.121499,19.3106,19.0723,0.185541
202754128,68797507,111220850,596840,31695.2,27217500,4387060,0.0531051,7.35048,7.43288,0.141442
202746605,68797507,15803,1722790,131867,114341000,19412100,0.0765427,11.2678,11.1998,0.26552
202742226,68797507,348,2786060,171451,145749000,25879400,0.0615388,9.28886,9.1105,0.427754
202745181,68797507,10695,699380,82382.9,47644600,13635400,0.117794,19.4964,19.4964,0.241335
202747659,68797507,16154,769318,57741.1,48216600,8830360,0.0750549,11.4782,11.4782,0.233871
202742357,68797507,377,139876,19692.4,11757400,3284190,0.140785,23.4793,23.4793,0.0212914
202750257,68797507,16719,1345050,114889,80535500,17702000,0.0854161,13.1609,12.7955,0.375733
202748331,68797507,16395,26057400,1900000,1530090000,295234000,0.072916,11.3301,10.987,0.472221
202747318,68797507,16036,4384610,168904,167669000,28154900,0.038522,6.4213,6.31321,0.629458
202744910,68797507,1038,5105470,635470,369309000,98404600,0.124468,19.2743,19.2743,0.0530229
202752256,68797507,17191,792880,29178.3,33603800,4008060,0.0368005,5.05507,4.94702,0.29297
202750297,68797507,16734,104907,6740.96,5986790,1003940,0.0642565,9.56984,9.56984,0.056141
202748671,68797507,16452,485153,48243.3,31840400,8454540,0.0994394,17.4265,17.3679,0.457486
202743760,68797507,821,4188890,274996,211827000,45615700,0.0656488,10.8897,10.8508,0.334935
202751066,68797507,17001,104907,10352.9,7395470,1645540,0.0986861,15.6857,15.6857,0.147829
202742434,68797507,394,3890010,331859,235470000,52597000,0.0853106,13.521,13.4167,0.42066
202747978,68797507,16248,1291640,121645,81011800,19334800,0.0941791,14.9692,14.4907,0.315553
202750504,68797507,16814,51331600,2447710,3467000000,390336000,0.0476843,7.60421,7.49281,0.341077
202743375,68797507,634,242668,19732.6,14831900,2973250,0.0813153,12.2523,12.2313,0.182645
202742280,68797507,362,2512250,210806,159256000,31959200,0.0839111,12.7214,12.7229,0.179128
202750851,68797507,16939,54704500,2352210,3502450000,391748000,0.0429985,7.16117,7.10203,0.442466
202753247,68797507,17474,453592,12392.3,12103400,1776280,0.0273203,3.91604,3.91156,0.695726
202746230,68797507,15759,279752,23899.4,18141800,3485550,0.0854307,12.4594,12.4594,0.100265
202743230,68797507,580,241321,15764.7,14123200,2468590,0.0653265,10.2295,10.2312,0.0410001
202746629,68797507,15808,69844.4,5606.27,4859390,834830,0.080268,11.9527,11.953,0.0521001
202748035,68797507,16259,1671790,133456,97958800,21235800,0.079828,12.7024,12.2361,0.41841
202746928,68797507,15925,870492,84844.1,58269500,13167100,0.0974668,15.126,15.0825,0.135325
202746743,68797507,15830,3602490,124784,173522000,17874600,0.0346383,4.96174,4.82297,0.326506
202748227,68797507,16341,1013080,80464.5,62303500,13119500,0.079426,12.9502,12.9459,0.364462
202750620,68797507,16875,261746,15099.9,16095900,2370460,0.0576894,9.05633,9.07241,0.0690012
202742255,68797507,358,101814,10146.7,6339500,1588080,0.0996589,15.5979,15.5541,0.216527
202746806,68797507,15867,8978540,911577,621741000,147768000,0.101528,16.4579,16.5012,0.250643
202749893,68797507,16664,454597,56614.8,32654100,9103690,0.124539,20.0259,20.0259,0.0653552
202751761,68797507,17105,118422,2906.74,4938900,384985,0.0245456,3.25097,3.2998,0.271572
202741889,68797507,217,794583,23087.9,38044100,3222110,0.0290566,4.0551,3.99846,0.222627
202750821,68797507,16930,800629,22877.7,44370100,3455490,0.0285746,4.31596,4.20628,0.257959
202745087,68797507,1120,34969,1504.34,1885900,207132,0.0430193,5.92329,0,0
202742001,68797507,254,16106300,1578530,1045640000,253315000,0.0980069,15.7277,15.6588,0.29118
202753685,68797507,17591,174824,5471.24,5514060,753100,0.0312957,4.30776,4.30751,0.424296
202743774,68797507,835,6397560,337518,351571000,48708200,0.0527573,7.61356,7.38511,0.376288
202743834,68797507,868,84699.9,3676.45,5322040,577860,0.0434056,6.82244,6.75287,0.166311
202748294,68797507,16376,34128100,2503200,2016930000,391609000,0.0733472,11.4747,11.1403,0.460409
202754017,68797507,111220816,312725,23346.5,20000600,3525460,0.0746549,11.2734,11.2729,0.12522
202743099,68797507,524,244783,36990.7,19065600,6014840,0.151116,24.5721,24.5721,0.021762
202744265,68797507,944,939765,45262.9,65795700,7152080,0.048164,7.61049,7.49354,0.160957
202741407,68797507,42,102543,8512.35,6004100,1284150,0.0830122,12.523,12.4813,0.238646
202749130,68797507,16547,103213,7330.72,6288320,1139000,0.0710253,11.0354,11.0495,0.0918047
202750228,68797507,16701,939063,109394,64902500,17530000,0.116492,18.6676,18.6538,0.124594
202750230,68797507,16702,2298020,135337,136950000,20950300,0.0588931,9.11668,9.05429,0.32174
202746917,68797507,15919,6803860,646486,451213000,100854000,0.0950174,14.8231,14.5934,0.270788
202745302,68797507,10737,1265570,77881.2,88013900,12093700,0.0615385,9.55593,9.51681,0.174174
202749386,68797507,16596,808693,68912.7,49234400,10451600,0.0852148,12.924,12.6255,0.27467
202753361,68797507,17501,1822010,60413.9,55162800,8543340,0.0331578,4.68897,4.39075,0.745817
202747300,68797507,16028,6425120,759781,459751000,116249000,0.118252,18.0928,17.8629,0.117718
202747861,68797507,16184,31940.6,2641.32,2159640,418038,0.082695,13.088,0,0
202751809,68797507,17115,721928,25314.5,32252000,3451820,0.0350651,4.78139,4.70439,0.373444
202753744,68797507,111220626,595283,20645.9,31790400,2998410,0.0346825,5.03695,4.94092,0.283687
202748022,68797507,16253,1005720,105522,67056500,16909500,0.104921,16.8133,16.7928,0.165191
202743734,68797507,803,16626200,909416,925786000,133243000,0.0546979,8.01406,7.82087,0.445307
202750871,68797507,16953,595283,20645.9,31790400,2998410,0.0346825,5.03695,4.94092,0.283687
202753211,68797507,17466,69938,4246.05,3571050,612283,0.0607116,8.75466,8.75466,0.00488203
202749313,68797507,16578,2457130,206345,149065000,31768900,0.0839779,12.9293,12.6404,0.269401
202743641,68797507,727,454597,39237.3,25392500,6475590,0.0863124,14.2447,14.2447,0.310542
202752369,68797507,17250,7622750,239119,304205000,33197200,0.0313691,4.35502,4.27192,0.411818
202747881,68797507,16194,731453,73211.5,49864900,12015600,0.100091,16.4271,16.4234,0.197921
202742043,68797507,278,9051840,963765,634475000,153280000,0.106472,16.9336,17.0184,0.236941
202742209,68797507,344,699380,75133.8,49945600,11247400,0.107429,16.0819,16.0819,0.119055
202743074,68797507,510,301110,29169.7,19445700,4366580,0.0968738,14.5016,14.4152,0.165795
202752260,68797507,17193,130694,4074.85,4862330,524182,0.0311785,4.01075,3.98883,0.187591
202753073,68797507,17436,103974,4736.46,3941640,675746,0.0455542,6.49917,6.49407,0.232733
202741462,68797507,53,59918.2,1897.41,2611100,254547,0.0316667,4.24825,4.2503,0.152374
202752233,68797507,17172,740045,18806.4,28970900,2504380,0.0254125,3.38409,3.61014,0.493681
202746734,68797507,15818,78181600,4059280,4400400000,584215000,0.0519211,7.47254,7.30493,0.415402
202748206,68797507,16335,2029490,155361,122037000,24831800,0.0765516,12.2355,11.9697,0.432584
202750586,68797507,16859,164432,8421.99,10956600,1338590,0.0512186,8.1407,8.11343,0.105982
202741789,68797507,197,34969,952.888,1811810,137483,0.0272495,3.93156,0,0
202743396,68797507,645,42140400,2037990,2905610000,325370000,0.0483619,7.72109,7.6401,0.321515
202752665,68797507,17336,139876,4260.94,5348780,588246,0.0304622,4.20548,4.20548,0.078179
202743627,68797507,723,3291380,333025,211693000,50450000,0.101181,15.3279,15.0191,0.247819
202748321,68797507,16391,139876,11423.4,9102670,1814430,0.0816679,12.9717,12.9717,0.0958661
202748265,68797507,16358,3354660,222579,189425000,34126600,0.0663492,10.1729,9.64999,0.390043
202750294,68797507,16733,139876,15770.3,9319710,2496160,0.112745,17.8456,17.8456,0.163131
202750790,68797507,16916,34923.1,1850.21,2465920,288507,0.0529796,8.26121,0,0
202743885,68797507,890,476752,27489.2,24036300,4068690,0.0576593,8.53417,8.37034,0.371126
202747078,68797507,15986,6072810,517576,341232000,82262800,0.0852285,13.5461,13.4988,0.35448
202748385,68797507,16421,770717,45523.8,41774300,6612820,0.0590669,8.58009,8.49652,0.302495
202746633,68797507,15809,5191290,379409,347779000,55352700,0.0730856,10.6626,10.6407,0.169528
202751470,68797507,17081,1774660,96524.1,96541200,14278300,0.0543902,8.04564,8.0278,0.337874
202748313,68797507,16388,944163,82644.3,61188100,14319300,0.0875318,15.1662,15.1662,0.194642
202749321,68797507,16579,672338,57791.4,41448700,9007920,0.0859559,13.3979,13.3124,0.134457
202750709,68797507,16890,244783,26249,16971600,4180820,0.107234,17.0797,17.0797,0.118901
202753511,68797507,17552,244650,18781.7,12548500,2784240,0.0767695,11.3805,11.3803,0.0952356
202745801,68797507,15710,65422.7,1543.87,2112810,241963,0.0235984,3.69846,3.74225,0.23981
202744328,68797507,955,877000,22709.9,22945200,3236020,0.0258949,3.68988,3.56729,0.806587
202749255,68797507,16566,69938,7075.88,4598030,1099380,0.101174,15.7194,15.7194,0.0752584
202749822,68797507,16650,39665700,3348380,2484200000,518147000,0.0844149,13.0629,12.6612,0.396985
202745126,68797507,10672,4555290,233090,341707000,38958300,0.0511692,8.55233,8.56978,0.299024
202753100,68797507,17440,1787720,49120.9,50156100,6900940,0.0274768,3.86019,3.62652,0.918822
202745057,68797507,1104,314015,18140.8,18421100,2603790,0.0577705,8.29191,8.29216,0.0626743
202743088,68797507,519,2628980,97429.5,155892000,15177200,0.0370598,5.77303,5.64152,0.415161
202745503,68797507,15653,1099880,69192,55068800,10660100,0.062909,9.69208,9.61901,0.356428
202747465,68797507,16080,515419,55770.3,37338000,8942670,0.108204,17.3503,17.0226,0.173573
202748147,68797507,16314,907722,56725.7,54183800,8447590,0.0624924,9.30636,9.30853,0.155652
202752099,68797507,17151,69938,2076.74,3417730,292384,0.0296941,4.18062,4.18061,0.0359758
202748111,68797507,16297,314442,17463.8,17013000,2762160,0.055539,8.78431,8.78073,0.303407
202750240,68797507,16712,309394,20174.7,18349000,3095170,0.0652072,10.004,10.0051,0.0879767
202743070,68797507,509,2983430,255657,192687000,40528700,0.0856924,13.5846,13.3762,0.168462
202745468,68797507,15623,3494950,214882,176112000,33256000,0.0614834,9.51544,9.55008,0.488638
202748097,68797507,16291,419628,40323.1,27933500,6635920,0.0960925,15.8138,15.8138,0.0910725
202749098,68797507,16539,1293290,89023.4,73341200,13271100,0.0688346,10.2614,10.0143,0.279268
202743350,68797507,625,3136520,403007,235420000,63049600,0.128489,20.1018,20.0987,0.0577799
202743767,68797507,829,503417,42649.4,32238800,6773660,0.0847198,13.4554,13.378,0.115079
202752919,68797507,17397,244253,6833.79,7473140,948392,0.0279784,3.88283,3.88108,0.488258
202754192,68797507,111220906,69934.1,4688.26,3280210,680059,0.0670382,9.72428,9.72427,0.0331367
202743807,68797507,853,1923040,219014,128940000,36638700,0.11389,19.0525,19.0514,0.263922
202747345,68797507,16042,2301450,272009,172757000,42372500,0.11819,18.4112,18.0469,0.168704
202743631,68797507,724,209814,26310.3,15538100,4224500,0.125398,20.1345,20.1345,0.0615771
202751109,68797507,17012,583416,28620.3,28984000,4254590,0.0490564,7.29255,7.23463,0.316187
202741644,68797507,148,209814,26086.5,14766700,3981960,0.124331,18.9785,18.9785,0.119614
202742502,68797507,408,556591,29859.1,21716900,4771650,0.0536464,8.57298,8.56537,0.591512
202742801,68797507,460,161552,12128.7,8900370,1829090,0.0750765,11.322,11.2151,0.261422
202744030,68797507,905,1166870,81474,63959900,13193300,0.0698227,11.3066,11.0975,0.318106
202747487,68797507,16088,174845,16059.9,10585300,2731890,0.091852,15.6246,15.6246,0.0679859
202747021,68797507,15961,1386670,151690,105989000,24576400,0.109392,17.7233,17.4534,0.167522
202743158,68797507,543,1643540,69530.4,70618000,11374500,0.0423052,6.92073,6.92073,0.442127
202750300,68797507,16735,1503780,83732.5,78715400,12234700,0.0556812,8.13593,8.00538,0.276875
202741397,68797507,31,10027200,1353630,758654000,214996000,0.134996,21.4413,21.4393,0.15682
202749089,68797507,16536,1333990,87181.8,73849100,12718900,0.0653544,9.53453,9.20086,0.304862
202746943,68797507,15932,5542820,480618,349543000,72266100,0.0867101,13.0378,12.8674,0.335777
202749438,68797507,16607,415967,31480.9,23985300,4746660,0.0756814,11.4112,11.0324,0.270307
202745083,68797507,1118,34969,2622.45,2101070,429182,0.0749937,12.2732,0,0
202747680,68797507,16160,384659,28642.4,24442300,4406780,0.0744618,11.4563,11.4563,0.136922
202746789,68797507,15859,734349,62057.1,45421000,9183850,0.0845063,12.5061,12.5061,0.372403
202742911,68797507,489,104907,10526.6,7613870,1564960,0.100342,14.9176,14.9176,0.0281299
202753484,68797507,17540,1460560,58916,47616900,8833810,0.040338,6.04824,5.69314,0.72311
202744098,68797507,915,414458,26124.3,21032300,3870680,0.0630326,9.33915,9.06257,0.284861
202748423,68797507,16440,1292550,130093,85163500,20392300,0.100648,15.7768,15.774,0.140818
202743769,68797507,830,839256,100691,60372600,16365300,0.119977,19.4998,19.4998,0.0979077
202747966,68797507,16243,483288,51362.7,32717200,8227130,0.106278,17.0233,17.0038,0.0936601
202745867,68797507,15722,626518,22918.2,27084700,3386180,0.0365802,5.40476,5.39356,0.340575
202753948,68797507,111220786,97460.7,5838.18,5189320,837661,0.0599029,8.59486,8.57422,0.173792
202749462,68797507,16611,122028,7922.62,6971350,1200020,0.0649247,9.83398,9.66962,0.150026
202752302,68797507,17226,489445,11688.9,15830500,1896440,0.0238819,3.87469,3.87631,0.688683
202749327,68797507,16581,672338,57791.4,41448700,9007920,0.0859559,13.3979,13.3124,0.134457
202742313,68797507,368,69938,8031.48,5354310,1311380,0.114837,18.7506,18.7506,0.214373
202749056,68797507,16527,34969,3400.92,2346460,533560,0.0972553,15.2581,0,0
202743239,68797507,583,2324080,175326,149506000,26188200,0.0754387,11.2682,11.2128,0.276181
202753870,68797507,111220756,830680,26212.3,36134600,3684890,0.0315553,4.436,4.66985,0.510815
202748071,68797507,16277,64887.3,5255.85,3708960,846945,0.0809996,13.0525,12.9808,0.100475
202746759,68797507,15844,2537230,136933,142739000,19637200,0.0539696,7.73961,7.43804,0.428822
202743908,68797507,898,1183510,95982.6,77428500,15009200,0.0810997,12.6819,12.6677,0.294685
202741461,68797507,52,1748370,114271,90717600,18696800,0.0653589,10.6938,10.694,0.50404
202743130,68797507,531,174845,17204.7,11396200,2689230,0.0983995,15.3806,15.3806,0.106263
202750743,68797507,16899,1216870,81981,68484700,12453100,0.0673703,10.2337,10.0773,0.361325
202745472,68797507,15624,1243130,87623.3,68886900,13367900,0.070486,10.7534,10.6645,0.331471
202754185,68797507,111220900,244650,18781.7,12548500,2784240,0.0767695,11.3805,11.3803,0.0952356
202752246,68797507,17182,4683930,170753,198788000,23873100,0.036455,5.09682,4.99382,0.369584
202749367,68797507,16590,97894,7556.04,5806260,1155350,0.0771859,11.8021,11.7054,0.142926
202750577,68797507,16854,1578890,78112.5,92196900,11796900,0.049473,7.47161,7.39742,0.155906
202743064,68797507,505,139745,14157.7,9564000,2200730,0.101311,15.7482,15.7471,0.0587301
202745178,68797507,10694,1363790,117585,80291100,18863600,0.0862193,13.8317,13.8317,0.273489
202741630,68797507,139,2517770,255914,162630000,41305100,0.101643,16.4055,16.4055,0.299291
