id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202363658,68744934,15618,131387,2494.74,5975990,304345,0.0189878,2.31641,2.29462,0.290051
202357475,68744934,167,177207,7729.81,8893960,1145630,0.0436202,6.4649,0,0
202370121,68744934,17228,180048,1265.22,4403950,162729,0.00702714,0.903813,0.896419,0.270337
202366821,68744934,16708,445645,6132.28,19154300,747691,0.0137605,1.67777,1.7126,0.22454
202357905,68744934,248,394539,4781.45,11503800,614182,0.0121191,1.55671,1.56444,0.779114
202367688,68744934,16843,2090120,34709,86018300,4417100,0.0166062,2.11332,1.91539,0.563961
202360998,68744934,571,6290450,46694.6,212764000,5513380,0.00742309,0.876469,0.876765,0.504051
202370744,68744934,17416,8974340,99693.6,237375000,12576400,0.0111087,1.40137,1.32038,0.742401
202366566,68744934,16605,279710,1527.1,8264450,185221,0.00545957,0.662189,0.662242,0.381428
202366441,68744934,16551,69893.9,474.207,2454240,59635.5,0.00678467,0.853229,0.85338,0.397021
202362702,68744934,1042,1522920,34202.8,68618000,4301240,0.0224587,2.82434,2.84319,0.408321
202365342,68744934,16178,230827,1567.87,7902080,197464,0.00679243,0.855464,0.85902,0.32783
202365433,68744934,16203,244783,2058.15,9082980,248420,0.00840806,1.01486,1.01486,0.515865
202364588,68744934,15883,76833.1,256.364,2003800,29227.8,0.00333663,0.380407,0.380472,0.119141
202366454,68744934,16561,697031,6400.84,25959300,806729,0.00918302,1.15738,1.17622,0.537564
202365668,68744934,16319,1031720,12873.8,42828800,1555260,0.0124779,1.50744,1.52675,0.308604
202360937,68744934,556,1908030,53327.6,89288100,6869050,0.0279491,3.60008,3.55191,0.538386
202366166,68744934,16470,384659,1352.08,10283100,157083,0.00351501,0.40837,0.40837,0.60686
202364325,68744934,15850,32523.4,509.733,1191260,67629.6,0.0156728,2.07941,0,0
202365661,68744934,16315,1031720,12873.8,42828800,1555260,0.0124779,1.50744,1.52675,0.308604
202361819,68744934,769,379774,8345.58,17893600,1075580,0.0219751,2.83217,2.83276,0.338149
202359515,68744934,425,909234,8225.51,34597100,982359,0.00904664,1.08042,1.09795,0.326436
202366076,68744934,16453,1960670,19129,67234600,2372830,0.00975636,1.21021,1.17905,0.856625
202364295,68744934,15838,742158,5661.92,31354900,677718,0.00762899,0.913173,0.901651,0.761754
202359683,68744934,444,6054780,53420.5,217792000,6567930,0.00882287,1.08475,1.11148,0.784165
202362385,68744934,942,3023430,48920.7,122757000,5993370,0.0161805,1.98231,1.81949,0.439746
202367146,68744934,16780,332546,4368.02,12597600,548641,0.0131351,1.64982,1.63912,0.284543
202363991,68744934,15702,149555,2102.54,5476970,278782,0.0140586,1.86407,1.50996,0.138836
202360206,68744934,471,64602.4,1364.28,1998600,185739,0.0211181,2.8751,2.8486,0.092096
202365088,68744934,16084,5012950,192177,272719000,24272800,0.0383361,4.84202,4.87105,0.355478
202364679,68744934,15937,3675020,61036,141257000,7931850,0.0166083,2.15831,2.04014,0.46079
202367868,68744934,16909,34969,466.36,1116540,62245.5,0.0133364,1.78002,0,0
202369964,68744934,17207,2963680,60884.6,97137400,7940230,0.0205436,2.67918,2.77283,0.604005
202362695,68744934,1041,3806290,24510,131430000,3230350,0.00643934,0.848687,0.884571,0.86593
202364614,68744934,15904,66220300,1412750,2767980000,185437000,0.0213341,2.80031,2.79269,0.632032
202365232,68744934,16131,8539930,120500,323492000,16574000,0.0141102,1.94077,1.97368,0.475207
202357863,68744934,243,34458.8,194.879,1353020,24554.1,0.00565541,0.712565,0,0
202366604,68744934,16619,325970,2458.6,11814100,294988,0.0075424,0.904954,0.88254,0.241756
202368661,68744934,17078,17450.3,915.711,748188,120165,0.0524755,6.88613,0,0
202366660,68744934,16649,36967900,520601,1469260000,65564300,0.0140825,1.77355,1.79382,0.631367
202366724,68744934,16684,4585850,77559.3,215305000,9600370,0.0169127,2.09348,2.1324,0.325878
202367684,68744934,16842,15130600,157400,684456000,20412000,0.0104028,1.34905,1.32586,0.562634
202363172,68744934,10675,3967350,21574.8,155371000,2660910,0.00543808,0.670701,0.662932,0.355987
202370893,68744934,17452,69938,778.455,1935970,92164.7,0.0111306,1.31781,1.31781,0.0722611
202359633,68744934,438,191655,1875.44,6013170,239148,0.00978551,1.24781,1.21328,0.454868
202360449,68744934,500,37970800,826508,1228870000,102187000,0.021767,2.6912,2.76197,0.979522
202365498,68744934,16245,126454,1993.52,4119310,245965,0.0157648,1.9451,0,0
202367976,68744934,16964,172262,4627.79,7835230,580583,0.0268648,3.37034,3.38365,0.282073
202361313,68744934,625,2524650,49913.6,100995000,5892360,0.0197705,2.33393,2.391,0.359587
202363218,68744934,10693,354308,3539.83,9631350,489911,0.00999081,1.38272,1.37664,0.614161
202370154,68744934,17231,1041300,17454.5,41140900,2220260,0.0167622,2.13221,2.15191,0.384479
202368268,68744934,17026,447327,3542.68,15554700,445528,0.00791967,0.995978,1.04882,0.424192
202357463,68744934,159,5795170,217947,286594000,29782400,0.0376084,5.13918,5.44139,0.419862
202368325,68744934,17031,980377,11789.5,34894100,1467930,0.0120255,1.49732,1.17096,0.724576
202367925,68744934,16938,39277500,238831,1414440000,30167400,0.00608059,0.768057,0.779715,0.566712
202363080,68744934,1105,258207,2631.56,10348600,316180,0.0101917,1.22452,1.20534,0.284653
202364288,68744934,15834,8722070,68670.5,304588000,8688240,0.00787319,0.996121,0.88788,1.14337
202361371,68744934,631,4514440,69959.3,154783000,8941780,0.0154968,1.98071,2.02001,0.675135
202371914,68744934,17594,335748,355.067,2539740,45987.6,0.00105754,0.136971,0.14612,1.24107
202370579,68744934,17361,879529,15796.7,36100100,2017630,0.0179605,2.29399,2.26784,0.243085
202372818,68744934,112892331,34969,214.085,1040620,26642.7,0.00612214,0.761895,0,0
202366662,68744934,16650,33950900,482724,1354640000,60773600,0.0142183,1.79004,1.81361,0.635552
202371525,68744934,17532,903412,6202.66,22730400,730474,0.00686582,0.808572,0.808572,0.469912
202367969,68744934,16961,352773,9937.46,15414900,1245340,0.0281696,3.53016,3.38365,0.282073
202371657,68744934,17555,62010,437.03,1461920,50973.8,0.00704774,0.822026,0.822417,0.102268
202357517,68744934,181,3213900,17564,103542000,2065200,0.00546502,0.642585,0.64323,0.451887
202372069,68744934,17651,18595.2,8.36265,144105,1153.22,0.00044972,0.0620167,0,0
202365940,68744934,16407,419628,1383.79,10280700,163810,0.00329765,0.390369,0.390369,0.492697
202372596,68744934,111220732,101966,1422.3,4089110,176865,0.0139488,1.73455,1.74232,0.382217
202366156,68744934,16466,2748080,27889.5,94406300,3365600,0.0101488,1.22471,1.23911,0.570515
202358707,68744934,324,132957,3042.05,5332900,414757,0.0228799,3.11949,3.03109,0.546465
202360971,68744934,564,2657640,13724.9,92555900,1579400,0.0051643,0.594284,0.594284,0.36559
202363247,68744934,10711,3575280,31907.2,167315000,4011910,0.00892439,1.12213,1.13249,0.433379
202360847,68744934,544,893207,5272.62,29886900,623877,0.00590302,0.698468,0.744107,0.648615
202365890,68744934,16393,522341,7720.85,24632800,985399,0.0147812,1.8865,1.88731,0.22276
202356959,68744934,17,1403600,17326.2,57766000,2124480,0.0123441,1.51359,1.5552,0.701628
202366110,68744934,16463,580722,3331.42,18917300,403966,0.0057367,0.695628,0.695813,0.208108
202357545,68744934,188,76877.8,2145.09,4217740,261822,0.0279026,3.40569,0,0
202363098,68744934,1113,345853,2145.75,13162700,258590,0.00620422,0.747687,0.756624,0.75027
202364166,68744934,15771,2489190,19642.2,101284000,2324390,0.00789099,0.933793,0.947267,0.443878
202358993,68744934,369,10103400,148216,339214000,17565700,0.0146699,1.73858,1.75816,0.598945
202359222,68744934,403,3095680,31113.9,99094800,3918900,0.0100507,1.26592,1.3016,0.73364
202369944,68744934,17205,19066,1142.32,874614,152715,0.059914,8.00983,0,0
202366687,68744934,16662,104907,600.284,3226560,70780.2,0.00572206,0.674694,0.674694,0.160788
202371106,68744934,17489,211198,1385.64,4037410,165120,0.00656088,0.781829,0.769202,0.497748
202368729,68744934,17086,1346390,20461.3,42394600,2526700,0.0151971,1.87664,1.93274,0.544406
202365311,68744934,16163,7518710,95479.6,276083000,12599500,0.0126989,1.67576,1.68751,0.572947
202367233,68744934,16788,97656.8,1029.4,3323710,140317,0.010541,1.43684,1.43221,0.0763744
202364159,68744934,15768,611066,9056,27224100,1114670,0.01482,1.82413,1.82393,0.240871
202365569,68744934,16272,338923,5756.36,12005300,718693,0.0169842,2.12052,1.98273,0.581683
202370291,68744934,17275,3217730,45099.3,92522800,5743550,0.0140159,1.78497,1.79542,0.353884
202372487,68744934,111220672,278345,4880.45,10954900,595848,0.0175338,2.14068,1.94499,0.123624
202365572,68744934,16273,22649,777.47,982342,104288,0.0343268,4.60454,0,0
202369451,68744934,17150,1019360,27721.2,36654000,3426390,0.0271947,3.36131,3.41024,0.392727
202371583,68744934,17540,1554280,13621.6,36212000,1838910,0.00876393,1.18313,1.13884,0.704504
202363581,68744934,15601,2564160,42440,103126000,5306480,0.0165513,2.06949,2.13349,0.632986
202369722,68744934,17172,462480,8691.73,17265900,1112070,0.0187937,2.40457,2.01295,0.297025
202365619,68744934,16293,188450,5096.8,8695390,689251,0.0270459,3.65748,3.79226,0.313165
202366833,68744934,16711,162867,1049.78,5728970,129715,0.00644561,0.796444,0.802986,0.269496
202366046,68744934,16443,470196,10449.4,20122000,1299160,0.0222234,2.76302,2.53639,0.566531
202359521,68744934,426,691158,7983.21,24054200,959366,0.0115505,1.38806,1.40449,0.612006
202361821,68744934,771,43967500,697373,1457030000,88471900,0.0158611,2.01221,1.98679,0.727232
202367499,68744934,16808,194866000,2168390,6801310000,275794000,0.0111276,1.4153,1.36317,0.781571
202364789,68744934,15996,262573,5465.18,11451200,684125,0.020814,2.60547,2.61424,0.162866
202357123,68744934,95,5953280,164067,251370000,20365500,0.0275591,3.42088,3.44781,0.269403
202366858,68744934,16719,1339200,13051.9,48017400,1576480,0.009746,1.17718,1.16837,0.346469
202360344,68744934,484,1363790,27276.6,50014700,3409010,0.0200005,2.49965,2.49965,0.21345
202370729,68744934,17410,1357670,16321.4,35581700,1939960,0.0120217,1.42889,1.42718,0.274736
202363593,68744934,15603,314037,2371.04,10867300,288695,0.00755018,0.919301,0.921578,0.649252
202362178,68744934,859,98950.6,787.573,3128070,97678.8,0.00795925,0.987147,1.05251,0.937292
202372420,68744934,111220654,362556,3045.57,12569200,386000,0.00840026,1.06466,1.11345,0.409122
202364064,68744934,15733,182829,3981.63,7490840,572911,0.0217778,3.13358,3.43593,0.636922
202366239,68744934,16509,13359600,159531,489213000,20363000,0.0119413,1.52422,1.47715,0.704284
202368043,68744934,16992,167327,3077.41,6904930,382799,0.0183916,2.28773,2.28835,0.163246
202360368,68744934,487,202714,2252.68,6980380,255889,0.0111126,1.26232,1.23777,0.474241
202362310,68744934,906,204041,7811.03,10480600,1002050,0.0382817,4.91105,0,0
202365490,68744934,16242,215408,4666.1,9104470,579312,0.0216617,2.68937,2.80583,0.436897
202363935,68744934,15678,433436,13621,21505400,1849910,0.0314255,4.26802,4.36321,0.350647
202366628,68744934,16630,174845,1109.2,4930490,131994,0.00634388,0.754918,0.754918,0.420505
202368189,68744934,17011,139876,1606.84,4298150,190419,0.0114876,1.36134,1.36134,0.259858
202366989,68744934,16749,34969,145.164,1042090,17937.2,0.00415121,0.512946,0,0
202362424,68744934,963,57321.5,72.068,525179,9569.4,0.00125726,0.166943,0.205817,0.0440043
202366674,68744934,16656,209814,1270.06,6885030,146102,0.00605328,0.696342,0.696342,0.119646
202370299,68744934,17280,3115270,43925.5,89776100,5572670,0.0141001,1.78883,1.79957,0.356354
202369714,68744934,17170,462480,8691.73,17265900,1112070,0.0187937,2.40457,2.01295,0.297025
202371313,68744934,17512,412693,1925.01,6528910,230773,0.00466451,0.559187,0.553061,1.05628
202366644,68744934,16638,214033,5601.13,8639430,736781,0.0261694,3.44237,3.54851,0.637074
202361843,68744934,780,338363,6939.93,14095600,852404,0.0205103,2.5192,2.62089,0.332417
202364015,68744934,15725,1266190,20411.3,43745100,2784740,0.0161203,2.19931,2.26748,0.514359
202363949,68744934,15683,58662.7,2210.26,2693700,312056,0.0376774,5.3195,5.56148,0.519466
202364269,68744934,15822,619877,10414.3,25502700,1255990,0.0168006,2.02619,2.1073,0.690927
202368797,68744934,17094,27137.4,228.589,405986,35131.8,0.0084234,1.29459,0,0
202367206,68744934,16787,29599,426.944,1133280,51833.5,0.0144243,1.75119,0,0
202368476,68744934,17053,6743800,105336,225673000,13108400,0.0156196,1.94376,1.94831,0.567202
202370591,68744934,17365,307635,4326.9,12480600,534057,0.014065,1.73601,1.73815,0.121971
202372826,68744934,124372452,33567.5,197.388,1055360,23932.9,0.00588033,0.712978,0,0
202361611,68744934,671,189758,1831.6,4153290,251377,0.0096523,1.32473,0.952593,0.812296
202361878,68744934,803,18482200,225008,689107000,27946400,0.0121743,1.51207,1.47564,1.00021
202366250,68744934,16519,8464290,90421,321135000,11443400,0.0106827,1.35196,1.31834,0.578129
202366448,68744934,16556,34924.9,303.834,1419870,38171.3,0.00869965,1.09295,0,0
202370349,68744934,17306,1307230,26188.2,43580000,3448510,0.0200334,2.63802,2.49227,0.388542
202366425,68744934,16545,717544,8549.74,28519400,1055620,0.0119153,1.47116,1.45295,0.309298
202363248,68744934,10713,4288330,37230,191893000,4632030,0.00868169,1.08015,1.0733,0.472209
202366727,68744934,16686,1357920,22127.6,64609000,2712050,0.0162953,1.99721,2.03326,0.279927
202372772,68744934,111220858,26941,183.026,476806,23011.5,0.00679358,0.854144,0,0
202363471,68744934,15583,209735,3357.65,8382520,395303,0.0160091,1.88478,1.88526,0.579802
202367832,68744934,16894,980730,11482.5,36735700,1434760,0.0117081,1.46295,1.47805,0.473584
202358761,68744934,329,8961650,126002,380499000,15273600,0.0140601,1.70433,1.71817,0.362532
202365743,68744934,16355,4700270,70482.4,168014000,8945940,0.0149954,1.90328,1.88603,0.656063
202363149,68744934,1141,102886,2452.08,4181900,335997,0.023833,3.26572,3.26484,0.223865
202367631,68744934,16818,42897900,442870,1882770000,56863900,0.0103238,1.32556,1.28941,0.559793
202366608,68744934,16620,69938,380.323,1664330,46371.3,0.005438,0.663034,0.663034,0.061632
202369891,68744934,17199,34969,218.606,846990,25938.9,0.00625142,0.741767,0,0
202361797,68744934,756,452227,3745.44,15705400,474561,0.00828222,1.04939,1.05153,0.393467
202366510,68744934,16584,266833,3541.84,11479200,464394,0.0132736,1.74039,1.76053,0.366447
202370448,68744934,17324,239103,3229.25,8552640,391755,0.0135057,1.63844,1.63983,0.132644
202368047,68744934,16994,3565820,32240.6,110434000,4104180,0.00904158,1.15098,1.18803,0.852761
202360862,68744934,546,7242.98,162.217,324249,19447,0.0223964,2.68495,0,0
202367948,68744934,16953,459033,5359.47,15984800,666752,0.0116756,1.45252,1.15213,0.658343
202362469,68744934,980,208321,3400.96,9199930,428588,0.0163256,2.05735,2.06152,0.318581
202369147,68744934,17139,465665,10646.2,17721900,1344520,0.0228623,2.88731,2.95403,0.309089
202359010,68744934,374,529025,13957.6,20816000,1841730,0.0263835,3.48137,3.74739,0.533765
202366375,68744934,16526,34567.7,410.438,1615080,51389.8,0.0118735,1.48664,0,0
202367807,68744934,16880,558258,6074.88,19765000,736803,0.0108819,1.31983,1.32058,0.28871
202365255,68744934,16139,490099,7701.08,19248000,1005830,0.0157133,2.05231,2.09961,0.380783
202371669,68744934,17558,201573,1208.31,3657760,142736,0.0059944,0.708111,0.757233,0.563921
202361005,68744934,573,34683.2,220.753,1297170,27391.7,0.00636486,0.78977,0,0
202370224,68744934,17246,537859,11515.7,19797200,1459660,0.0214103,2.71384,2.67458,0.386807
202363019,68744934,1088,364268,2672.47,12396600,312012,0.00733654,0.856545,0.902124,0.33162
202372495,68744934,111220686,415231,4311.67,13573300,538204,0.0103838,1.29615,1.36462,0.326081
202370297,68744934,17279,34837.2,383.143,1139350,46473,0.0109981,1.33401,0,0
202364021,68744934,15727,139770,1654.98,4445180,219249,0.0118407,1.56864,1.56839,0.243632
202364213,68744934,15795,1138080,27783.6,54904600,3694790,0.0244126,3.2465,3.2606,0.394536
202363232,68744934,10700,895081,8982.45,32771700,1171360,0.0100353,1.30867,1.35684,0.581375
202357417,68744934,133,349205,3577.75,13121900,425533,0.0102454,1.21858,1.21926,0.271252
202365577,68744934,16277,148939,1315.68,5187210,161469,0.00883369,1.08413,0.743171,0.462115
202365607,68744934,16289,209814,2189.75,7598060,262560,0.0104366,1.2514,1.2514,0.31998
202361854,68744934,785,375862,11818.9,18636400,1567050,0.0314449,4.16922,4.18297,0.232257
202357876,68744934,244,12239700,268779,570662000,35485400,0.0219596,2.89919,2.9253,0.489852
202362155,68744934,853,1659870,17834.3,61461600,2383350,0.0107444,1.43586,1.47937,0.391489
202366476,68744934,16568,96882.1,607.061,3457890,75123.8,0.00626597,0.775414,0.779461,0.169477
202365247,68744934,16136,2270160,33450.4,84498200,4507430,0.0147348,1.98551,1.99914,0.467166
202366042,68744934,16442,923048,15579.3,37004000,1986560,0.0168781,2.15218,2.17294,0.523696
202364009,68744934,15721,32147,385.804,1068380,55393.3,0.0120013,1.72312,0,0
202371161,68744934,17498,104906,896.657,2719330,106666,0.00854723,1.01678,1.01678,0.321086
202361092,68744934,589,5773700,152085,264113000,19814200,0.026341,3.4318,3.45765,0.448131
202361689,68744934,703,9725900,173529,406849000,21349100,0.0178419,2.19508,2.18939,0.419775
202364680,68744934,15938,1677570,38678.5,73508700,5013940,0.0230562,2.9888,2.68836,0.497303
202361143,68744934,597,4602150,112280,209359000,14224800,0.0243973,3.09089,3.11669,0.438527
202366584,68744934,16611,94967.2,1152.52,3509940,152089,0.012136,1.60149,1.4844,0.591806
202369953,68744934,17206,19066,1142.32,874614,152715,0.059914,8.00983,0,0
202370314,68744934,17289,11185.7,158.831,221401,26195.7,0.0141995,2.34189,0,0
202364577,68744934,15876,162852,1999.91,6709320,239226,0.0122805,1.46898,1.46664,0.238871
202370566,68744934,17358,98530.4,1289.46,3272940,177175,0.013087,1.79818,1.80092,0.181017
202368764,68744934,17090,139876,2970.04,4809480,368944,0.0212334,2.63765,2.63765,0.160605
202372796,68744934,111220906,69927.1,550.826,1640560,63064.8,0.00787714,0.901865,0.90185,0.181805
202367911,68744934,16933,804168,9310.79,30621900,1123270,0.0115782,1.39682,1.41489,0.42047
202357437,68744934,141,8340780,105274,315209000,13011700,0.0126217,1.56001,1.56554,0.629088
202362093,68744934,845,1617170,22658.3,57828100,2963180,0.0140111,1.83232,1.78161,0.576198
202365447,68744934,16217,944159,4853.4,29835800,576665,0.00514045,0.610771,0.610773,0.345011
202364145,68744934,15760,279752,1479.17,10658200,171079,0.00528742,0.611538,0.611538,0.215412
202359324,68744934,408,362021,2419.2,8850190,325190,0.00668248,0.898262,1.03223,0.669881
202364022,68744934,15728,943591,14774.7,31809100,1992580,0.015658,2.1117,2.11139,0.344811
202356968,68744934,23,1250110,9667.87,39686400,1194300,0.00773361,0.955359,1.01937,0.89063
202358183,68744934,292,135389,1506,4030420,202029,0.0111236,1.49221,1.51521,0.264472
202367143,68744934,16777,304122,4184.33,12172800,523878,0.0137587,1.72259,1.6001,0.333093
202365390,68744934,16197,373554,2787.36,12884700,335039,0.00746173,0.896898,0.800492,0.512754
202366977,68744934,16748,69938,257.603,1671340,30703.8,0.00368331,0.439015,0.439015,0.414584
202363251,68744934,10723,3367020,28665.5,140712000,3764420,0.00851361,1.11803,1.13254,0.680279
202364338,68744934,15854,5271310,36207.7,205158000,4396240,0.00686882,0.833994,0.598196,0.733599
202364865,68744934,16029,975973,13275.3,34870400,1595580,0.0136021,1.63486,1.5878,1.11749
202359046,68744934,382,12888400,161317,470763000,22348500,0.0125164,1.73399,1.74413,0.452963
202370440,68744934,17319,444880,4057.51,10792400,501570,0.00912046,1.12743,1.02231,0.698215
202363400,68744934,10737,1875850,22962.5,78583800,2862980,0.0122412,1.52623,1.45466,0.670885
202357972,68744934,259,183868,1618.65,4470540,226995,0.00880334,1.23456,1.16299,0.75574
202363615,68744934,15607,346909,6412.42,14553700,807175,0.0184845,2.32677,2.32981,0.308333
202365778,68744934,16382,33422400,436753,1241770000,53933200,0.0130677,1.61369,1.56258,0.633867
202367847,68744934,16900,489566,2911.87,15265500,342246,0.00594785,0.69908,0.69908,0.306343
202370003,68744934,17214,139876,1422.28,3701090,167804,0.0101682,1.19966,1.19966,0.0524918
202363992,68744934,15705,149555,2102.54,5476970,278782,0.0140586,1.86407,1.50996,0.138836
202366870,68744934,16722,195765,1650.03,6937440,205081,0.0084286,1.04759,1.02255,0.218723
202370660,68744934,17387,625522,5393.32,12755600,660871,0.00862211,1.05651,1.04481,0.808569
202362322,68744934,910,183056,10784.5,10329600,1347400,0.0589139,7.36061,7.41101,0.119116
202366490,68744934,16574,248930,3217.46,10314600,398573,0.0129252,1.60115,1.62351,0.180248
202369739,68744934,17175,181924,4460.4,7345890,559225,0.0245179,3.07395,1.93462,0.159111
202361553,68744934,656,4846060,35885.1,88673200,4430540,0.00740501,0.914257,0.920982,0.967658
202363704,68744934,15630,564774,8912.64,24502100,1137370,0.0157809,2.01386,2.09899,0.545952
202364157,68744934,15767,3275100,29827.1,135239000,3568770,0.00910723,1.08967,1.1084,0.494678
202364246,68744934,15811,4385260,110176,222195000,14020500,0.0251243,3.19718,3.28196,0.481749
202365589,68744934,16281,104907,556.726,3482930,65757.7,0.00530685,0.626819,0.626819,0.493506
202362511,68744934,993,22206600,530581,726066000,66312200,0.0238929,2.98614,3.17336,0.957241
202357479,68744934,169,1642980,13123.5,47173400,1577840,0.00798762,0.960354,0.960489,0.279049
202357222,68744934,111,137428,1446.24,5790360,175090,0.0105236,1.27405,1.27872,0.339201
202357917,68744934,250,2837780,24948.3,107113000,3069920,0.0087915,1.0818,1.11018,0.80864
202363225,68744934,10695,550437,11139.9,25477100,1608860,0.0202383,2.92288,2.96836,0.228861
202364242,68744934,15808,62030,1719.79,3267440,208068,0.0277251,3.35431,3.34751,0.215558
202361682,68744934,701,4516210,72949.7,179833000,9142650,0.0161529,2.02441,1.93287,0.485145
202364667,68744934,15932,3057670,52068.3,128148000,6485290,0.0170288,2.12099,1.91996,0.773307
202364714,68744934,15962,95280.5,2666.07,5907140,370381,0.0279813,3.88727,5.63136,0.495481
202365751,68744934,16361,1248270,17275.9,43479500,2142110,0.0138398,1.71606,1.6779,0.564183
202362919,68744934,1067,658497,19059.9,28524400,2722600,0.0289446,4.13457,4.13909,0.304236
202366616,68744934,16626,4455910,60331.3,152351000,7731710,0.0135396,1.73516,1.68818,0.770757
202362019,68744934,834,2564410,44970.9,89336900,5997890,0.0175366,2.3389,2.37234,0.685431
202362415,68744934,957,6268930,41494,249330000,5177700,0.00661898,0.82593,0.779935,0.910318
202364730,68744934,15969,3691590,136420,201223000,18455900,0.0369543,4.99944,4.88735,0.338442
202361613,68744934,672,39569000,216365,1522520000,25752300,0.00546805,0.65082,0.595502,0.860808
202367936,68744934,16949,16772900,104834,628123000,13206600,0.00625019,0.787376,0.797242,0.527257
202361299,68744934,623,92843200,861864,3581170000,106581000,0.009283,1.14796,1.10082,1.06893
202362355,68744934,928,16912300,147141,690363000,19070900,0.00870027,1.12764,1.12076,0.649008
202370779,68744934,17433,521909,7966.15,15453600,980663,0.0152635,1.87899,2.05484,0.308366
202365159,68744934,16107,4640050,83872.6,166079000,10871400,0.0180758,2.34294,2.28726,0.453016
202358340,68744934,307,2754460,14353,61859600,1788380,0.00521083,0.649267,0.648984,0.857268
202361125,68744934,594,50226,1625.13,2364110,196535,0.0323565,3.91301,4.01746,0.182783
202372725,68744934,111220814,32717.1,377.456,967330,53975.4,0.011537,1.64976,0,0
202361664,68744934,694,762540,23642.9,33854500,2940160,0.0310054,3.85574,3.85327,0.173462
202365450,68744934,16219,209814,1102.65,6809420,132920,0.00525537,0.633513,0.633513,0.27332
202363161,68744934,10671,210295,1232.78,4834580,175417,0.00586214,0.834148,0.857212,0.499783
202365458,68744934,16226,414278,4839.6,16717400,584560,0.011682,1.41103,1.41467,0.287009
202361182,68744934,609,349690,1330,7799000,165645,0.00380337,0.473691,0.473691,0.474274
202367130,68744934,16773,694716,10285,29545900,1274580,0.0148046,1.83467,1.80056,0.308504
202371252,68744934,17508,290075,271.688,1188330,32462.8,0.000936615,0.111912,0.112956,1.53576
202368022,68744934,16984,2115350,32105.1,81542200,3980040,0.0151772,1.8815,1.8551,0.309791
202362411,68744934,955,486980,1315.56,4035850,161258,0.00270147,0.331138,0.272099,1.31151
202364675,68744934,15935,1755440,30047.4,72133200,3762490,0.0171168,2.14334,1.85047,0.520382
202365687,68744934,16327,279752,1529.6,8831720,183515,0.0054677,0.655993,0.655993,0.389184
202359808,68744934,467,10349800,130579,390447000,16736300,0.0126165,1.61706,1.64031,0.723981
202362416,68744934,958,2675980,33605,112460000,4107690,0.012558,1.53502,1.53973,0.491066
202357816,68744934,235,579164,1392.01,4618660,171336,0.00240349,0.295833,0.249112,1.31697
202363779,68744934,15669,3592970,92623.8,158745000,12354200,0.0257792,3.43844,3.47013,0.491418
202363993,68744934,15708,104843,1186.27,3784400,153845,0.0113147,1.46739,1.4673,0.159833
202366840,68744934,16713,126628,819.29,4391100,102059,0.00647003,0.80597,0.806107,0.0542626
202358867,68744934,342,4151990,59955.5,149456000,7425680,0.0144402,1.78846,1.71202,0.999317
202368465,68744934,17051,283209,6369.23,11541600,795049,0.0224895,2.80729,2.61739,0.150291
202370461,68744934,17327,205777,828.257,2239800,109815,0.00402502,0.533661,0.301862,0.319418
202360754,68744934,536,2421850,12663.2,79124900,1506840,0.00522873,0.622188,0.664648,0.623304
202361911,68744934,827,1521010,47436.9,75921900,6051200,0.0311878,3.97842,3.99976,0.595522
202370179,68744934,17233,161908,3158.52,6569040,393116,0.0195081,2.42802,2.49812,0.151047
202366194,68744934,16480,573995,5440.85,19648800,680063,0.00947893,1.18479,1.16225,0.48007
202372049,68744934,17645,339651,749.045,5672530,92514.5,0.00220534,0.272381,0.272131,0.623206
202357069,68744934,77,18543.2,484.73,737958,61095.8,0.0261405,3.29478,0,0
202364185,68744934,15781,2813040,20278.5,113072000,2444350,0.00720876,0.868937,0.87216,0.575019
202363458,68744934,15580,487084,7738.24,19146300,937373,0.0158869,1.92446,1.93004,0.610815
202369793,68744934,17185,563937,11257.6,20692100,1435740,0.0199626,2.54592,2.46269,0.263155
202371355,68744934,17515,34969,290.051,964517,34174.3,0.00829451,0.977274,0,0
202372727,68744934,111220816,307635,4326.9,12480600,534057,0.014065,1.73601,1.73815,0.121971
202357931,68744934,254,23256400,490846,890422000,62519000,0.0211059,2.68825,2.56267,0.647326
202361917,68744934,829,406104,4274.3,13495700,556055,0.0105251,1.36924,1.30908,0.365266
202365287,68744934,16153,69938,1662.74,2898490,200799,0.0237744,2.8711,2.8711,0.706023
202365487,68744934,16240,208997,1249.38,6745840,149301,0.00597798,0.714367,0.718651,0.757342
202366494,68744934,16575,248930,3217.46,10314600,398573,0.0129252,1.60115,1.62351,0.180248
202364425,68744934,15870,1579480,12074.1,62301900,1448830,0.00764432,0.917281,0.941109,0.401185
202364873,68744934,16035,22291000,319465,769725000,39817200,0.0143316,1.78625,1.53288,0.875447
202361590,68744934,664,950451,21530,39533800,2816880,0.0226524,2.96373,2.96102,0.228084
202368439,68744934,17048,13916.4,244.456,552370,29841.6,0.0175661,2.14435,0,0
202371809,68744934,17583,1844020,5872.88,33663300,706243,0.00318483,0.382992,0.382696,0.765537
202371591,68744934,17541,134037,911.268,3146430,123824,0.00679861,0.923798,0.931914,0.390682
