id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202518488,68745378,891,205224,214.71,7857620,28093.2,0.00104622,0.136891,0.135079,1.01284
202518195,68745378,714,11419200,28407,572050000,3795940,0.00248765,0.332416,0.34697,0.833069
202517918,68745378,684,244751,576.954,13121400,88732.2,0.00235731,0.362541,0.36259,0.78599
202518305,68745378,781,61939.1,129.368,2514000,16443.9,0.00208863,0.265485,0.262426,0.212556
202519227,68745378,1090,69938,33.3755,3504520,5146.04,0.000477216,0.0735801,0.0735801,0.0656307
202525739,68745378,16733,244783,17.3458,7550080,2128.45,7.08619e-05,0.00869527,0.00869527,1.18454
202526773,68745378,17029,92775.5,512.816,4643210,76001.5,0.00552749,0.819197,0.758514,1.03321
202521365,68745378,15844,2444690,13189,130171000,2094220,0.00539496,0.856639,0.800448,1.2078
202526873,68745378,17062,1180830,1986.66,47769400,269183,0.00168242,0.22796,0.227314,1.28576
202523186,68745378,16243,489566,1717.5,25425400,244560,0.00350821,0.499544,0.499544,0.602684
202528488,68745378,17643,382652,248.956,10766900,34865.1,0.000650606,0.0911142,0.0910737,0.607745
202523251,68745378,16265,594473,449.53,26116300,62327.4,0.000756182,0.104845,0.104845,0.906084
202520852,68745378,15774,5245350,5799.03,213146000,778321,0.00110556,0.148383,0.148383,1.24692
202526710,68745378,17000,209814,41.3353,7336650,5398.87,0.000197009,0.0257317,0.0257317,0.489785
202525140,68745378,16586,139876,70.185,5804700,8924.56,0.000501766,0.0638034,0.0638034,0.247389
202523656,68745378,16360,1787750,787.411,72923600,106589,0.000440448,0.0596221,0.0610156,1.08124
202520335,68745378,15677,453121,2346.7,25595100,376100,0.00517897,0.830022,0.830644,0.330699
202524707,68745378,16482,535043,617.847,21172300,94414.9,0.00115476,0.176462,0.252401,1.94962
202527504,68745378,17279,34969,23.2757,1280680,3109.63,0.000665609,0.0889252,0,0
202516487,68745378,248,409743,1560.07,17145700,227822,0.00380744,0.556011,0.53933,0.439741
202523564,68745378,16339,791123,620.194,34206300,81623.8,0.000783941,0.103175,0.0944807,1.10418
202516380,68745378,212,15620800,127878,684182000,19107300,0.00818641,1.22319,1.2619,0.884368
202527227,68745378,17173,230568,1096.93,11649700,167295,0.00475753,0.725577,0.755367,0.389372
202526783,68745378,17036,2016280,1992.96,89019300,277718,0.000988433,0.137738,0.139907,0.929869
202525479,68745378,16643,69938,4.87962,2566350,686.663,6.97706e-05,0.00981816,0.00981816,0.530135
202526391,68745378,16936,76337.9,92.5016,3100830,11885.8,0.00121174,0.1557,0.152335,0.525669
202524175,68745378,16418,769318,341.741,36601200,45257.9,0.000444213,0.0588286,0.0588286,0.661057
202517932,68745378,688,408152000,1272440,17845800000,187374000,0.00311757,0.45908,0.461917,1.57211
202518442,68745378,869,69938,29.8568,2611880,3818.23,0.000426904,0.0545945,0.0545945,0.163777
202526357,68745378,16929,1572780,2478.59,65196800,342411,0.00157593,0.217711,0.202258,1.57325
202516246,68745378,189,1014100,277.557,38012100,35367.5,0.000273698,0.0348757,0.0348757,0.529533
202519826,68745378,15598,102542,882.947,4088700,140168,0.00861062,1.36693,1.35234,0.784628
202522504,68745378,16090,34969,7.96375,1420330,1207.34,0.000227737,0.034526,0,0
202519193,68745378,1082,209814,2726.42,13168300,396222,0.0129944,1.88844,1.88844,0.216658
202522528,68745378,16094,173238,71.6535,7148790,10965.2,0.000413613,0.0632953,0.0639398,0.768967
202527287,68745378,17198,524527,4110.07,24175800,628736,0.00783577,1.19867,1.19872,1.2553
202521376,68745378,15846,2814300,32501.5,132722000,5377570,0.0115487,1.9108,1.92755,0.513838
202528545,68745378,111220768,134858,1770.24,7466380,265186,0.0131267,1.96641,1.94967,0.359278
202517761,68745378,621,996881,773.564,41352300,100475,0.000775984,0.100789,0.100469,0.48396
202526187,68745378,16882,1325140,575.323,50933900,76504.4,0.000434159,0.0577329,0.0576688,0.89983
202527310,68745378,17209,3074830,22412.9,131085000,3557900,0.00728915,1.1571,1.15698,1.06599
202528318,68745378,17562,3223010,4810.39,102712000,715947,0.00149252,0.222137,0.220346,1.03945
202515916,68745378,154,1678510,1886.25,63655100,265144,0.00112376,0.157963,0.157963,0.595668
202527751,68745378,17359,51866.8,1097.4,2461180,171687,0.021158,3.31016,3.20937,0.272797
202525920,68745378,16784,209814,89.7393,7390030,11093.4,0.000427709,0.0528726,0.0528726,0.425639
202517692,68745378,589,5699930,23344.4,279530000,3555160,0.00409556,0.623719,0.623722,1.22126
202518654,68745378,936,8383920,14184.8,372350000,2007220,0.00169191,0.239413,0.241558,0.813837
202525107,68745378,16579,769318,399.144,30888400,50842.6,0.000518828,0.0660879,0.0660879,0.593356
202519816,68745378,15596,1601320,22469.7,93989800,3659300,0.0140321,2.28519,2.29181,0.849587
202519106,68745378,1065,127213000,577447,5323470000,86826900,0.00453922,0.682532,0.68617,1.25573
202517762,68745378,622,104907,38.9209,4146220,5734.74,0.000371004,0.054665,0.054665,0.427848
202522392,68745378,16067,453999,965.15,25087700,131626,0.00212589,0.289926,0.319274,1.08155
202528540,68745378,111220758,34969,43.1458,1336400,6027.95,0.00123383,0.17238,0,0
202516950,68745378,371,139640,1174.28,6377590,181673,0.00840937,1.30101,1.30172,0.261763
202527325,68745378,17216,279752,346.085,10513200,44595,0.00123711,0.159409,0.159409,0.620921
202517791,68745378,636,2168080,169.565,81903600,24903.9,7.82098e-05,0.0114866,0.0114866,1.83757
202516958,68745378,378,1293850,316.032,59161400,47281.2,0.000244256,0.0365429,0.0365429,0.90737
202525030,68745378,16559,954324,722.997,36826400,98500.4,0.000757601,0.103215,0.114754,1.30156
202524226,68745378,16426,174845,61.2253,6460250,7758.06,0.000350169,0.0443711,0.0443711,0.535512
202520609,68745378,15723,1293850,15177.4,55174200,2454460,0.0117304,1.89702,1.89702,0.476317
202523155,68745378,16229,594473,988.911,29606000,142437,0.00166351,0.239603,0.239603,1.7547
202521320,68745378,15832,1614690,31531.2,83693700,5485140,0.0195277,3.39701,3.31476,0.424102
202515796,68745378,114,138709,2175.15,7671700,340202,0.0156815,2.45264,2.44806,0.307454
202519585,68745378,10725,4079750,6437.57,178532000,912848,0.00157793,0.223751,0.22778,0.827211
202516679,68745378,310,1119010,2574.42,43648800,367980,0.00230063,0.328845,0.328845,1.53609
202519831,68745378,15599,2891500,18914.4,149378000,3037380,0.00654137,1.05045,1.05268,1.42051
202525822,68745378,16754,2758630,5826.34,107177000,882362,0.00211204,0.319855,0.409647,1.95629
202519796,68745378,15593,2335600,25126.9,132354000,4041810,0.0107582,1.73052,1.7368,1.06197
202516796,68745378,340,498073,83.4986,21233900,11120.8,0.000167643,0.0223276,0.0225289,0.579899
202527988,68745378,17442,34969,48.4279,1374590,6277.16,0.00138488,0.179506,0,0
202520908,68745378,15785,3285150,19147.4,174979000,2794610,0.00582848,0.850681,0.851183,0.965843
202517406,68745378,518,7290620,24941.8,360578000,3546740,0.00342108,0.48648,0.499115,1.18435
202524775,68745378,16499,479158,2193.67,21658700,348498,0.00457819,0.727313,0.718398,1.01389
202525969,68745378,16811,104907,47.8658,3954370,6324.11,0.000456269,0.060283,0.060283,0.762395
202517474,68745378,549,54528600,30983.5,2218170000,4291690,0.000568206,0.0787053,0.0814008,2.3913
202528140,68745378,17471,417488,1834.78,17021600,307222,0.00439481,0.735883,0.733679,0.449353
202518810,68745378,1004,314657,2118.38,17370100,344981,0.00673236,1.09637,1.0964,0.377922
202522238,68745378,16041,3813950,1307.79,168516000,175734,0.000342895,0.0460767,0.046709,1.04512
202526931,68745378,17085,1853360,2130.43,71821300,306172,0.0011495,0.165198,0.165198,2.19568
202528155,68745378,17478,5082450,27109,233049000,3831120,0.00533385,0.753794,0.758035,0.826908
202523868,68745378,16389,174845,27.0736,5671760,3435.36,0.000154843,0.019648,0.019648,0.352017
202523600,68745378,16352,7580750,33249.7,323250000,5330450,0.00438608,0.703157,0.700507,1.66368
202516864,68745378,354,74917100,344986,3139110000,51127700,0.0046049,0.682457,0.686543,1.12521
202522543,68745378,16097,138464,19.7454,5879980,2707.46,0.000142604,0.0195536,0.0196936,0.608736
202523823,68745378,16378,139876,556.19,4256800,72369,0.00397631,0.517379,0.517379,0.620423
202526347,68745378,16927,2567060,4718.79,112256000,644005,0.00183821,0.250873,0.23615,1.2154
202525662,68745378,16708,697442,104.821,27297700,13784.3,0.000150293,0.0197641,0.0197457,0.742777
202519720,68745378,15580,489406,1294.64,23391800,180058,0.00264533,0.367911,0.3679,1.1432
202520510,68745378,15702,174810,1038.17,7589260,174955,0.00593884,1.00083,1.00101,0.777704
202524967,68745378,16546,73673.6,756.347,3198900,114859,0.0102662,1.55903,1.55866,0.924186
202527055,68745378,17117,33745,19.983,1491120,2549.09,0.000592175,0.0755398,0,0
202522151,68745378,16024,8353130,6092.35,297694000,859574,0.00072935,0.102904,0.105689,1.20836
202523235,68745378,16259,2057140,14590.2,101449000,2376340,0.00709248,1.15516,1.13644,1.16182
202517680,68745378,583,1735620,1509.6,88753800,194977,0.000869778,0.112339,0.13304,1.55708
202521723,68745378,15919,7966380,87038.6,461066000,13663400,0.0109257,1.71514,1.71541,0.540657
202524133,68745378,16412,839256,25.3788,29250800,3810.96,3.02396e-05,0.00454088,0.00454088,1.35158
202523581,68745378,16345,1879490,3979.72,77883500,601617,0.00211745,0.320096,0.357989,2.19107
202528345,68745378,17578,34965.5,27.9854,1601810,3666.06,0.000800372,0.104848,0,0
202526701,68745378,16997,594473,104.355,20801000,13548.8,0.000175541,0.0227913,0.0227913,0.629053
202528177,68745378,17485,2777110,14181.7,133596000,1968130,0.00510664,0.708697,0.706813,0.629187
202518991,68745378,1044,117983,743.828,5261060,113026,0.00630454,0.957982,0.96398,0.820283
202518309,68745378,785,380937,2159.56,21433600,341565,0.00566908,0.896644,0.897759,0.347227
202518792,68745378,997,1043010000,3148820,44895300000,473769000,0.00301897,0.454232,0.457968,1.73469
202518875,68745378,1017,17759400,81966.9,803584000,12588300,0.00461542,0.708825,0.685738,0.906519
202522991,68745378,16137,400993,443.457,16078000,60577.1,0.0011059,0.151068,0.157769,0.922592
202523140,68745378,16219,209814,17.0318,8694830,2310.98,8.11756e-05,0.0110144,0.0110144,0.785478
202515787,68745378,111,349690,393.07,18442000,50812.2,0.00112405,0.145306,0.145306,0.628887
202521618,68745378,15884,102400,4.49791,3728500,661.768,4.3925e-05,0.00646259,0.00646422,0.695467
202521959,68745378,15981,11827500,51772,627083000,7481070,0.00437724,0.632512,0.634657,0.92419
202525793,68745378,16744,34969,6.39952,1370400,879.86,0.000183005,0.0251612,0,0
202519015,68745378,1048,9090970,46143.9,427297000,6720610,0.00507579,0.739263,0.739338,1.13951
202526933,68745378,17086,1398760,1930.61,53366100,279056,0.00138023,0.199502,0.199502,2.0657
202527488,68745378,17265,196406,2360.51,8901620,378301,0.0120185,1.92611,1.93319,0.178727
202521417,68745378,15856,37276600,20367.8,1743460000,2963860,0.000546395,0.0795098,0.0804269,2.74556
202525864,68745378,16774,524257,264.288,20318500,33376.8,0.000504119,0.063665,0.0636378,0.861774
202519376,68745378,1129,100028000,239442,4381200000,37739700,0.00239375,0.377292,0.368944,2.21269
202528239,68745378,17518,314678,1360.8,12748300,193953,0.00432443,0.616353,0.616349,0.709534
202527983,68745378,17440,2025560,14982.9,76222100,2243920,0.00739695,1.1078,1.07996,0.982821
202516506,68745378,258,8777220,7514.53,364449000,1012040,0.00085614,0.115303,0.115303,1.50829
202526973,68745378,17107,783989,1976.27,37869400,290388,0.00252079,0.370398,0.397205,0.655678
202527743,68745378,17356,81715.9,1779.38,3859600,285605,0.0217751,3.4951,3.41174,0.20852
202526662,68745378,16982,353284,2168.07,14219200,331675,0.00613691,0.938832,1.02007,0.591706
202526722,68745378,17007,314721,39.5667,10610200,5253.55,0.00012572,0.0166927,0.0166927,0.67731
202515792,68745378,113,1260460,1795.39,40813800,257574,0.00142439,0.20435,0.201573,0.552429
202526929,68745378,17084,139876,71.9447,4808800,9271.81,0.000514346,0.0662859,0.0662859,0.373815
202527436,68745378,17247,69788.7,1000.85,3927860,145883,0.0143412,2.09035,2.0889,0.459455
202515410,68745378,17,2404950,970.051,98358400,128543,0.000403356,0.0534492,0.0533962,1.06531
202522979,68745378,16135,2242680,1467.93,87702900,198305,0.000654542,0.0884234,0.0901384,0.858118
202524276,68745378,16433,3731590,5460.39,162543000,738738,0.00146329,0.197969,0.189575,1.20066
202515844,68745378,135,382485,6040.32,19215800,929491,0.0157923,2.43014,2.42694,0.296822
202523332,68745378,16299,384659,2244.08,17647800,337504,0.00583395,0.877412,0.877412,0.502393
202527979,68745378,17438,2025560,14982.9,76222100,2243920,0.00739695,1.1078,1.07996,0.982821
202518458,68745378,878,348694,75.0274,5804260,10790.8,0.000215167,0.0309463,0.0311874,1.31361
202525944,68745378,16798,416629,85.237,15243900,11216.5,0.000204588,0.0269221,0.0270371,0.734316
202516975,68745378,390,102667,1592.18,4280320,277602,0.0155082,2.70389,2.69719,0.528851
202522104,68745378,16013,10551500,9442.43,516729000,1229350,0.000894886,0.116509,0.116763,0.917836
202525942,68745378,16797,696381,214.728,25687300,27864.6,0.000308349,0.0400135,0.0400263,0.650247
202525157,68745378,16589,279752,211.24,12028800,26675.3,0.000755096,0.0953534,0.0953534,0.418143
202526958,68745378,17100,573160,2859.12,28283900,426007,0.00498834,0.743259,0.730925,0.624367
202527082,68745378,17135,34969,13.8357,1192900,1827.97,0.000395657,0.0522741,0,0
202527460,68745378,17256,1503360,17533.3,77022500,2531720,0.0116627,1.68404,1.68423,0.560915
202527970,68745378,17436,137994,1401.67,6297780,218899,0.0101575,1.58629,1.58574,0.182054
202521789,68745378,15937,5325930,43468.2,288477000,6754110,0.00816161,1.26816,1.24823,0.475248
202518366,68745378,829,447742,230.457,18509200,30756.1,0.00051471,0.0686915,0.071913,0.899615
202526101,68745378,16869,1153740,678.864,41519500,86939.3,0.000588401,0.0753541,0.0753436,0.817593
202522414,68745378,16071,204078,168.952,9243120,21918.7,0.000827877,0.107403,0.113206,1.32552
202523090,68745378,16188,3901140,11117.2,175947000,1676540,0.00284973,0.429756,0.417361,1.35987
202517652,68745378,573,139876,48.8122,6000500,6062.1,0.000348967,0.0433391,0.0433391,0.13927
202517433,68745378,531,384659,170.803,11591100,21582.8,0.000444037,0.0561089,0.0561089,0.830318
202525192,68745378,16597,174845,1.43304,4960300,183.523,8.19605e-06,0.00104963,0.00104963,1.05856
202516736,68745378,323,68160700,69419.4,2528040000,10636400,0.00101847,0.156048,0.162335,3.757
202516981,68745378,393,34772.9,3.26035,1505780,407.816,9.37613e-05,0.011728,0,0
202518953,68745378,1037,1360880,1360.44,62034100,207721,0.000999683,0.152637,0.158615,0.95655
202521292,68745378,15828,6526100,18310.6,295696000,2986190,0.00280575,0.457577,0.433437,2.07146
202527937,68745378,17423,209814,401.253,9414990,51894.4,0.00191242,0.247335,0.247335,0.399507
202526765,68745378,17026,601390,3318.22,30953700,495233,0.00551759,0.823481,0.805576,0.724128
202515604,68745378,59,979132,43.6715,33743400,6603.74,4.46022e-05,0.00674449,0.00674449,1.27016
202517881,68745378,671,348688,130.95,8265670,18842.3,0.00037555,0.0540377,0.0517127,0.713477
202525832,68745378,16758,34969,77.2986,1054340,9502.57,0.00221049,0.271743,0,0
202520788,68745378,15764,1014100,253.76,41621500,34680.1,0.000250232,0.0341979,0.0341979,0.573443
202527159,68745378,17148,1713480,4487.22,75155500,632718,0.00261877,0.369259,0.369259,1.4779
202517031,68745378,415,5583750,5086.81,222589000,697321,0.000911001,0.124884,0.128356,0.931607
202523132,68745378,16216,944163,100.453,40046700,13293.5,0.000106394,0.0140797,0.0140797,0.906847
202526444,68745378,16952,574698,896.972,23373900,117883,0.00156077,0.205122,0.184968,0.87046
202521565,68745378,15871,836689,229.476,33034900,30056.9,0.000274267,0.0359236,0.0358709,1.76303
202527198,68745378,17162,117260,1103.72,5068970,170223,0.00941257,1.45167,1.43189,0.493667
202516495,68745378,254,26478900,30587.8,951219000,4657040,0.00115517,0.175877,0.173281,1.17545
202522986,68745378,16136,3143820,6459.95,133531000,908213,0.00205481,0.288889,0.296906,1.34988
202522297,68745378,16054,559504,134.13,23924600,17642.1,0.00023973,0.0315317,0.0315317,0.984969
202523111,68745378,16198,244783,373.329,10426800,55306.2,0.00152514,0.22594,0.22594,0.900522
202525148,68745378,16587,69938,27.3997,3197570,3559.98,0.000391772,0.0509019,0.0509019,0.0645435
202518211,68745378,721,1762760,467.886,72925100,66302.2,0.000265428,0.0376127,0.0409459,1.24502
202528473,68745378,17606,22639.2,78.5079,549870,10995.8,0.00346779,0.485698,0,0
202521836,68745378,15947,1531590,9322.33,86195100,1418670,0.00608669,0.926272,0.952888,0.699262
202522291,68745378,16053,279752,114.389,12044500,15850.9,0.000408893,0.0566604,0.0566604,1.35882
202519429,68745378,1141,244770,1704.5,11121300,254362,0.0069637,1.03919,1.03914,0.766323
202523212,68745378,16253,1153980,4445.9,59568600,681237,0.00385268,0.590339,0.590339,1.19715
202521584,68745378,15874,552333,414.416,21494300,54695.1,0.000750301,0.0990256,0.0979666,1.39777
202527496,68745378,17272,838671,3983.39,37412600,562484,0.00474964,0.670684,0.671051,0.745976
202517382,68745378,503,3201930,903.305,124084000,120632,0.000282113,0.0376748,0.0411994,1.95499
202525278,68745378,16616,1153980,54.0073,39801900,6897.25,4.6801e-05,0.00597694,0.00597694,1.48475
202519279,68745378,1102,1333620,284.077,59790800,37367.6,0.000213012,0.0280197,0.0358786,2.04723
202518564,68745378,927,104907,141.826,5747810,19636.4,0.00135192,0.187179,0.187179,1.12599
202525609,68745378,16690,3780760,6655.32,155973000,958907,0.00176031,0.253629,0.251091,0.923558
202517831,68745378,653,69938,40.6642,2576370,5372.81,0.000581432,0.0768224,0.0768224,1.02821
202517128,68745378,441,183857,115.703,8685210,15020.8,0.000629307,0.081698,0.0837717,0.488805
202519443,68745378,10672,3766380,4701.44,183701000,669167,0.00124826,0.177668,0.17317,0.847566
202524369,68745378,16448,139428,39.8544,5896490,5114.72,0.000285843,0.0366836,0.0366156,0.614858
202525719,68745378,16726,5932340,10758.9,219309000,1685860,0.0018136,0.284182,0.29292,3.11592
202528486,68745378,17640,452485,267.654,11987900,37862,0.000591521,0.0836757,0.0836648,0.641461
202519880,68745378,15611,205336,523.702,7686230,72733.7,0.00255046,0.354217,0.353795,0.26732
202528363,68745378,17586,244765,769.38,9468300,125393,0.00314334,0.512301,0.512274,0.619365
202520462,68745378,15696,837221,3875.42,44211300,607925,0.00462891,0.726123,0.725687,0.419989
202519626,68745378,182305689,5286100,2297.23,209940000,316337,0.000434579,0.0598431,0.0620559,1.30402
202517387,68745378,505,139876,198.106,7009650,26085.3,0.0014163,0.186489,0.186489,0.741359
202525406,68745378,16623,6058860,16156.8,228531000,2583580,0.00266664,0.426414,0.441735,2.56587
202527172,68745378,17151,174845,44.9646,6987070,5746.46,0.000257168,0.032866,0.032866,0.496498
202518398,68745378,851,1808020,1712.14,68270200,241459,0.000946972,0.133549,0.133381,1.33594
202526122,68745378,16873,241341,40.6854,9075660,5551.78,0.00016858,0.0230039,0.0230101,0.25457
202526911,68745378,17078,69938,2205.25,3741500,352225,0.0315315,5.03624,5.03624,0.337126
202526290,68745378,16907,520378,538.245,20551700,79101,0.00103434,0.152007,0.151457,1.12861
202519296,68745378,1109,69938,87.8318,3663580,11465.5,0.00125585,0.163939,0.163939,0.0539998
202525602,68745378,16687,3075490,2973.17,131269000,416531,0.000966731,0.135436,0.135528,1.1172
202517415,68745378,524,419628,248.466,18593100,33485.9,0.000592111,0.079799,0.079799,0.700779
202519576,68745378,10722,11155300,14783.8,455443000,2134470,0.00132527,0.191342,0.19773,1.3107
202522677,68745378,16107,6815140,43268.3,323299000,6144320,0.00634885,0.901569,0.901821,0.637491
202526636,68745378,16973,69938,8.78581,2561890,1172.13,0.000125623,0.0167595,0.0167595,0.406424
202519875,68745378,15610,239285,752.806,8980710,108389,0.00314606,0.452971,0.453293,0.611177
202523113,68745378,16200,244783,373.329,10426800,55306.2,0.00152514,0.22594,0.22594,0.900522
202527790,68745378,17372,1014100,6263.7,52200000,825962,0.00617661,0.814477,0.814477,0.554653
202516731,68745378,322,52194300,18050.7,2013700000,2497400,0.000345837,0.0478482,0.0504597,1.33782
202523432,68745378,16319,1084040,1817.6,46886700,243194,0.00167669,0.22434,0.22434,0.939671
202518756,68745378,985,23506200,36375.4,924377000,5007690,0.00154748,0.213037,0.218498,0.819711
202519085,68745378,1061,209814,61.4274,8055100,7770.41,0.000292771,0.0370348,0.0370348,0.778708
202521273,68745378,15821,9308160,56076.7,438426000,9435940,0.00602446,1.01373,0.95568,1.51674
202517296,68745378,463,10772400,18635.3,459940000,2630960,0.00172992,0.244232,0.2594,1.24854
202518373,68745378,835,6779500,53481.2,359720000,8609180,0.00788866,1.26988,1.22716,1.0559
202521770,68745378,15932,4626670,7540.58,242776000,1062210,0.00162981,0.229585,0.232035,1.08171
202516058,68745378,169,1538640,1822.95,58307600,256838,0.00118478,0.166926,0.166926,0.557651
202521557,68745378,15868,2081670,1067.83,83791900,142855,0.000512968,0.0686253,0.0684614,1.46594
202523267,68745378,16271,209100,4714.78,11277100,800929,0.0225479,3.83035,3.83044,0.0499603
202528020,68745378,17454,34969,18.2868,1295140,2311.47,0.000522943,0.0661005,0,0
202528543,68745378,111220764,34969,43.4568,1261280,6590.72,0.00124272,0.188473,0,0
202517437,68745378,532,546382,99.6054,13306900,13842.5,0.0001823,0.0253348,0.0242086,0.997337
202526879,68745378,17064,618293,3266.06,26981300,500602,0.00528238,0.809652,0.848854,0.725631
202526890,68745378,17069,104907,167.681,3893600,21821.1,0.00159838,0.208004,0.208004,0.389337
202517716,68745378,601,699380,96.6556,28053900,12290.2,0.000138202,0.017573,0.017573,0.817711
202525457,68745378,16633,909194,154.859,31595800,20322.2,0.000170326,0.0223519,0.0223519,0.607317
202528360,68745378,17585,139860,102.823,5934790,13359.1,0.000735189,0.095518,0.0955186,0.221321
202516804,68745378,343,336414000,967952,13757400000,147601000,0.00287726,0.43875,0.444815,1.82117
202528207,68745378,17498,104907,64.5133,4031330,8326.21,0.000614957,0.0793675,0.0793675,0.0526047
202525923,68745378,16785,209814,89.7393,7390030,11093.4,0.000427709,0.0528726,0.0528726,0.425639
202519249,68745378,1096,1119010,830.791,49601200,110093,0.000742436,0.0983846,0.0983846,1.41136
202522521,68745378,16093,724274,191.664,31142900,27601.6,0.000264629,0.0381093,0.0383187,0.858946
202515811,68745378,126,906027,2838.25,33905600,447503,0.00313263,0.493918,0.493367,0.569066
202519436,68745378,10671,291780,487.27,7221290,75063.8,0.00166999,0.257262,0.258717,0.555398
202520584,68745378,15721,34969,298.135,1284930,49028,0.00852571,1.40204,0,0
202517669,68745378,578,629442,1375.6,31332900,181676,0.00218543,0.28863,0.28863,0.781343
202521621,68745378,15893,2026810,15922.2,98571500,2533210,0.00785581,1.24985,1.27652,0.867424
202515921,68745378,155,2055170,4983.9,89378400,674284,0.00242505,0.328092,0.323798,0.857658
202523182,68745378,16242,244783,1242,13509000,193016,0.00507389,0.788519,0.788519,0.85316
202522286,68745378,16052,209814,48.8907,8200680,6891.92,0.000233019,0.0328477,0.0328477,0.651143
202525712,68745378,16723,259795,1066.36,9780040,163566,0.00410461,0.629597,0.874951,1.50203
202516953,68745378,374,962018,4544.49,42757700,723241,0.00472392,0.751796,0.748085,1.11215
202525515,68745378,16654,384659,39.1247,10771000,4973.61,0.000101713,0.0129299,0.0129299,1.95994
202527390,68745378,17235,1424680,7881.83,69547700,1133310,0.00553233,0.79548,0.852373,0.658964
202527604,68745378,17298,1022420,4885.6,47309200,707518,0.00477848,0.692005,0.781441,0.926123
202517673,68745378,580,148588,1117.24,5914830,167364,0.007519,1.12636,1.22124,0.709591
202518392,68745378,846,569868,827.937,27656500,110013,0.00145286,0.193051,0.190135,0.618215
202523195,68745378,16247,6729300,49338.9,328745000,7986470,0.00733195,1.18682,1.18476,1.07444
202527063,68745378,17123,5920620,47333.3,277142000,7304770,0.00799465,1.23378,1.23438,1.13113
202527797,68745378,17375,1722490,22378.9,84055500,3383180,0.0129922,1.96412,1.95374,0.535313
202528225,68745378,17508,649833,2217.85,17146100,335428,0.00341295,0.516175,0.509364,1.33737
202527734,68745378,17353,12553500,69545.8,539929000,10467300,0.00553995,0.833817,0.839716,1.06963
202522101,68745378,16012,15408900,26224.7,744654000,3476580,0.00170192,0.225621,0.227497,0.800527
202527679,68745378,17336,139193,1531.09,5709740,273468,0.0109997,1.96467,1.96429,0.0705982
202528180,68745378,17487,2777110,14181.7,133596000,1968130,0.00510664,0.708697,0.706813,0.629187
202518237,68745378,729,139876,12.4223,5547060,1715.41,8.88096e-05,0.0122638,0.0122638,0.425628
202519905,68745378,15619,730384,5904.31,38194900,958641,0.00808383,1.31252,1.31861,1.41766
202526031,68745378,16849,419369,1290.61,17165600,170461,0.00307751,0.40647,0.406335,0.550126
202528538,68745378,111220754,209814,478.402,9075430,61430,0.00228012,0.292783,0.292783,0.276523
202520857,68745378,15776,5245350,5799.03,213146000,778321,0.00110556,0.148383,0.148383,1.24692
202516540,68745378,275,13602900,18571.4,544391000,2559070,0.00136525,0.188127,0.188127,1.78302
202519662,68745378,15564,938471000,3070790,41348200000,463115000,0.00327212,0.493478,0.495718,1.65294
202515535,68745378,41,690422,594.684,25791100,90108.1,0.000861335,0.130512,0.139374,0.739406
202519532,68745378,10703,8879580,24533.5,388590000,3692880,0.00276292,0.415885,0.454329,1.81156
202518415,68745378,857,139876,70.8233,7048340,10409.1,0.000506329,0.0744167,0.0744167,0.392392
202523627,68745378,16359,713733,204.676,28026400,27509,0.000286768,0.0385425,0.0378678,1.03596
202520714,68745378,15752,10980300,19153.7,466668000,2677920,0.00174437,0.243884,0.243885,1.71556
202525984,68745378,16821,1501830,7411.11,62825200,1005510,0.00493471,0.669518,0.66893,0.709312
202526402,68745378,16938,43963000,266262,2009830000,41536400,0.0060565,0.944804,0.897212,1.32
202524800,68745378,16510,11742500,6587.85,455103000,933491,0.000561027,0.0794969,0.0974445,3.47056
202527304,68745378,17206,69930.1,1893.88,3717190,316248,0.0270825,4.52234,4.52233,0.0302968
202528003,68745378,17447,137173,322.772,3722010,52635.4,0.00235303,0.383717,0.383777,0.30259
202524062,68745378,16409,17408800,8719.38,756775000,1203620,0.000500861,0.0691385,0.0664583,1.88106
202524595,68745378,16475,216620,30.9205,9098530,4928.84,0.000142741,0.0227534,0.0217314,0.817808
202527318,68745378,17214,139876,37.215,5532750,4765.32,0.000266057,0.0340682,0.0340682,0.278368
202525205,68745378,16600,245902,305.814,10316800,42112.3,0.00124364,0.171257,0.193969,0.927545
202525547,68745378,16665,734349,309.273,22428700,38393.5,0.000421152,0.0522823,0.0522823,1.20184
202527870,68745378,17400,3141110,8502.82,131533000,1355260,0.00270695,0.43146,0.43146,1.05835
202518321,68745378,800,751556,789.06,41180300,106467,0.0010499,0.141662,0.142327,0.595733
202526725,68745378,17008,839256,76.8457,29690200,10427.3,9.15641e-05,0.0124245,0.0124245,0.487514
202519114,68745378,1066,668980,636.409,20817200,85113.1,0.000951313,0.127228,0.135583,0.531048
202528229,68745378,17510,205482,146.52,4778740,22460.8,0.000713053,0.109308,0.109331,0.5877
202515518,68745378,35,174845,13.9653,5572270,1794.31,7.98723e-05,0.0102623,0.0102623,0.663338
202523556,68745378,16337,244783,28.9717,9517090,4193.07,0.000118357,0.0171297,0.0171297,1.0177
202522147,68745378,16023,7849130,6916.36,222401000,995727,0.000881163,0.126858,0.128599,1.04378
