id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202843804,68797906,688,349002000,356888,13095500000,53219200,0.0010226,0.15249,0.146115,2.37048
202861216,68797906,17441,34969,84.1026,1250090,9989.67,0.00240506,0.285672,0,0
202855565,68797906,16768,226155,366.354,9780760,55059.3,0.00161993,0.243459,0.00614013,1.00564
202848072,68797906,15932,3810820,966.543,155133000,149555,0.000253631,0.0392449,0.0392296,3.09589
202854423,68797906,16652,454597,76.3022,20124000,8941.07,0.000167846,0.0196681,0.0196681,1.44643
202855307,68797906,16737,425872,35.8506,16581900,4780.63,8.41817e-05,0.0112255,0.0114785,0.583178
202841838,68797906,143,64300,25.4727,2861810,3092.52,0.000396154,0.0480951,0.0466131,0.849588
202846737,68797906,15779,314233,349.105,14135100,46697.3,0.00111098,0.148607,0.148533,1.05359
202843651,68797906,664,1049070,893.647,37022400,141318,0.00085185,0.134708,0.134708,1.31346
202860610,68797906,17337,170946,158.02,4269970,23138.5,0.000924385,0.135356,0.128468,0.512188
202849591,68797906,16123,7584210,15012.3,318734000,2260790,0.00197941,0.298092,0.284377,1.89546
202856387,68797906,16851,223951,408.019,9616990,52728.3,0.00182191,0.235446,0.0295998,1.69551
202852651,68797906,16467,1930590,352.083,81318800,48967.5,0.00018237,0.025364,0.0232371,1.86399
202859903,68797906,17242,848378,512.965,32669000,63516.5,0.000604642,0.0748682,0.0706348,1.23051
202862803,68797906,17546,33806.7,126.28,1300170,15112.9,0.00373536,0.447039,0,0
202842102,68797906,289,104907,19.2139,3541850,2446.37,0.000183152,0.0233194,0.0233194,0.36551
202848220,68797906,15952,75281.4,846.477,3630400,147523,0.0112442,1.95963,0,0
202854866,68797906,16691,511418,513.185,18157500,70662.3,0.00100345,0.138169,0.136866,0.499791
202845610,68797906,10705,278025,1517.27,14523400,202333,0.00545729,0.727749,0.725371,0.528475
202856841,68797906,16889,1539690,597.595,58241300,81644,0.000388126,0.0530262,0.054927,1.64177
202852829,68797906,16500,338178,1196.28,12887600,172453,0.00353742,0.509949,0.329459,0.7492
202841956,68797906,197,139876,59.0806,5889220,7093.77,0.000422379,0.0507147,0.0507147,0.910597
202844384,68797906,837,600411,650.113,24630200,87672,0.00108278,0.14602,0.136687,1.4683
202856255,68797906,16828,40213200,49972,1616390000,6840700,0.00124268,0.170111,0.166426,1.55054
202858843,68797906,17192,199594,23.4428,8436530,3089.04,0.000117452,0.0154766,0.0155263,0.980026
202863786,68797906,111220626,377206,210.662,16176500,26523.9,0.000558482,0.0703167,0.0668143,0.684349
202854132,68797906,16615,1326560,1215.77,58673100,191448,0.000916489,0.144319,0.139708,4.03674
202843162,68797906,612,1043360,5406.74,42413000,784499,0.00518207,0.7519,0.826482,1.44882
202843795,68797906,685,1663110,94.9263,68528800,13134.6,5.70775e-05,0.00789763,0.00768148,0.963597
202851650,68797906,16377,244666,1175.08,11214300,159330,0.0048028,0.651215,0.651068,0.886116
202862456,68797906,17519,284102,131.252,10613200,16283.8,0.000461991,0.0573167,0.0567736,0.27411
202857404,68797906,16996,3531960,1482.49,145107000,190094,0.000419735,0.0538211,0.0540327,1.4643
202846858,68797906,15803,1359560,128.131,52391100,16376.5,9.42444e-05,0.0120454,0.0111445,1.94782
202860648,68797906,17345,421500,491.297,14095500,68142.4,0.00116559,0.161667,0.171712,0.707109
202852201,68797906,16434,805536,658.865,33496700,90417.4,0.000817922,0.112245,0.0747721,1.18115
202843658,68797906,667,373500,21.6697,11220800,3007.34,5.8018e-05,0.00805179,0.00702058,1.48943
202846657,68797906,15771,2395910,121.112,91490500,15711.7,5.05497e-05,0.00655773,0.00694278,2.17862
202846877,68797906,15813,2520430,33.7796,93693100,4551.32,1.34023e-05,0.00180577,0.001907,2.00648
202846814,68797906,15788,232337,14.5029,8381610,2112.84,6.24218e-05,0.00909385,0.00895381,0.697614
202846893,68797906,15823,607430,261.475,21899100,37330.3,0.00043046,0.0614561,0.0426007,2.35457
202845551,68797906,10694,1353710,7840.69,56231900,1280420,0.005792,0.945862,0.949085,0.636071
202842520,68797906,379,375448,377.226,10536100,48919.9,0.00100474,0.130298,0.120726,1.29552
202842136,68797906,304,2287790,191.502,79909600,30808.6,8.37061e-05,0.0134665,0.0136128,1.31942
202842154,68797906,310,1041040,1507.87,41216000,200820,0.00144843,0.192904,0.186319,0.827421
202847681,68797906,15899,648180,2313.09,28489500,384547,0.00356859,0.593272,0.6216,0.966622
202857548,68797906,17085,1768430,538.411,69143200,63878.3,0.000304457,0.0361214,0.0355604,0.667898
202862757,68797906,17535,97803.7,21.067,1511410,2806.02,0.000215401,0.0286904,0.0421227,0.0796268
202855496,68797906,16759,34913.1,2.01887,1251350,295.623,5.78256e-05,0.0084674,0,0
202842132,68797906,303,1748380,685.183,64307300,90636.4,0.000391895,0.0518401,0.0518404,1.40224
202858092,68797906,17140,422871,75.3231,14932300,9691.3,0.000178123,0.0229178,0.0224696,0.414595
202858375,68797906,17148,1623900,490.731,58546700,58919.2,0.000302193,0.0362825,0.0355595,0.534025
202842030,68797906,239,4232520,1809.58,181097000,242892,0.000427541,0.0573872,0.053289,1.60393
202842491,68797906,367,951255,24.4135,35757300,3233.14,2.56645e-05,0.00339882,0.0033799,1.07684
202843006,68797906,578,541049,12.5181,20564400,1665.31,2.31368e-05,0.00307793,0.00313788,0.769813
202841923,68797906,184,1496960,145.516,47390500,19470.6,9.72079e-05,0.0130068,0.0114787,1.21441
202843688,68797906,671,334768,123.965,8030010,19842.2,0.000370301,0.0592715,0.0577069,1.40389
202841651,68797906,48,9749160,5547.19,366654000,857288,0.000568992,0.0879346,0.0859755,1.17622
202862976,68797906,17562,2876850,2167.91,84888600,262464,0.000753571,0.091233,0.0863718,1.06719
202849137,68797906,16070,729425,51.9687,30116300,7236.1,7.1246e-05,0.00992027,0.0101142,0.82423
202842033,68797906,241,820542,254.719,26301600,33029.5,0.000310428,0.0402533,0.0380227,0.900132
202843010,68797906,580,123273,996.86,5644780,151900,0.00808662,1.23223,1.48232,0.717809
202853644,68797906,16571,433401,24.2763,19338500,3256.71,5.60135e-05,0.0075143,0.00520963,1.06115
202861974,68797906,17488,1174900,2147.13,46784100,321696,0.00182751,0.273807,0.235024,1.60524
202844333,68797906,818,3745630,839.606,140418000,115508,0.000224156,0.0308381,0.0308114,1.75953
202856862,68797906,16896,286042,396.875,9873490,51105.5,0.00138747,0.178664,0.180165,0.798974
202841653,68797906,50,448528,29.7639,19236600,3921.22,6.63591e-05,0.00874243,0.00868149,1.00091
202842192,68797906,322,45438800,30447.3,1716980000,4393140,0.000670073,0.0966826,0.096085,1.45618
202849100,68797906,16066,2050830,1903.82,81676800,314495,0.000928315,0.15335,0.167879,1.9178
202863158,68797906,17578,34968.9,37.0123,1075720,4574.19,0.00105843,0.130807,0,0
202855528,68797906,16765,181936,16.1685,6168850,2172.63,8.88688e-05,0.0119417,0.0125483,0.583563
202855060,68797906,16714,43643.5,308.169,1950500,46348.4,0.00706105,1.06198,0,0
202863753,68797906,17650,33365.9,1.36638,279240,155.604,4.09514e-05,0.00466355,0,0
202859915,68797906,17246,720279,354.735,27608800,43872.4,0.000492496,0.0609103,0.0622181,1.37922
202844921,68797906,1017,15745000,13010.6,632442000,1786870,0.000826335,0.113488,0.113757,0.972058
202842076,68797906,275,12945400,4090.87,478454000,545864,0.00031601,0.0421667,0.0415418,2.02677
202846036,68797906,15658,103105,537.574,5349620,81073.8,0.00521387,0.786325,0.786598,0.352326
202845905,68797906,15615,701734,931.949,26560800,129961,0.00132806,0.1852,0.181066,1.39506
202841608,68797906,12,139876,42.6528,5932930,5153.63,0.000304933,0.0368443,0.0368443,0.377804
202853406,68797906,16548,1240780,191.852,54795500,24182.6,0.000154622,0.0194898,0.0137311,2.65523
202846538,68797906,15729,936386,4100.22,32774100,526351,0.00437877,0.562109,0.560743,0.504666
202842636,68797906,465,1249490,6224.49,56294800,1050230,0.00498164,0.840527,0.534934,1.57492
202857414,68797906,17000,209592,207.139,9216230,28139.9,0.000988293,0.13426,0.134294,0.526202
202853490,68797906,16561,737852,162.474,32658900,20253.5,0.000220199,0.0274493,0.019798,2.41254
202849853,68797906,16149,69917.2,3.61867,2540260,634.905,5.17564e-05,0.00908081,0.00908339,1.35374
202855625,68797906,16771,845446,499.722,32711500,77048.7,0.000591075,0.0911337,0.0566431,4.30219
202863741,68797906,17648,60380.5,17.1233,1386890,2052.05,0.00028359,0.0339853,0.031874,0.793532
202856714,68797906,16860,64804.4,251.071,2661600,33294.1,0.0038743,0.513763,0,0
202841662,68797906,55,489239,23.0267,22035600,3106.91,4.70664e-05,0.00635049,0.00635366,0.960839
202845640,68797906,10713,4568320,1527.08,190959000,217158,0.000334277,0.0475357,0.0510676,1.68411
202841686,68797906,72,209537,8.44404,8796070,1117.8,4.02986e-05,0.00533463,0.00533708,0.628489
202842586,68797906,438,174156,619.194,7507040,87710.8,0.0035554,0.503633,0.508811,0.985758
202852978,68797906,16533,104907,7.9932,4708610,1035.41,7.61932e-05,0.0098698,0.0098698,0.684079
202854401,68797906,16649,39850200,31337.8,1519350000,4516080,0.000786391,0.113326,0.107136,3.33581
202847447,68797906,15860,98772.6,2.70456,4203640,443.945,2.73817e-05,0.00449462,0.00448961,0.48837
202848480,68797906,15977,326699,34.7261,13031000,4274.47,0.000106294,0.0130838,0.0129362,0.554754
202854970,68797906,16707,628049,17.9305,26322100,2548.49,2.85495e-05,0.00405778,0.00419871,0.774772
202846338,68797906,15689,95839.5,17.2167,1444980,2539.52,0.000179641,0.0264976,0.0285039,0.604105
202850913,68797906,16263,34960.1,29.8729,1690290,4164.79,0.000854487,0.11913,0,0
202863729,68797906,17646,34639.2,15.7878,1088120,1868.27,0.000455779,0.0539351,0,0
202860210,68797906,17278,33953.8,7.94586,1299370,934.95,0.000234019,0.0275359,0,0
202848247,68797906,15956,24838400,13330.7,943893000,2017450,0.000536695,0.0812228,0.0723441,3.6971
202849335,68797906,16094,174281,112.954,6233130,16855.4,0.000648112,0.0967143,0.0971704,1.10138
202854955,68797906,16705,2171410,1790.58,88339800,263480,0.000824619,0.121341,0.10714,2.91655
202855034,68797906,16712,146874,989.264,7096260,147529,0.00673545,1.00446,1.16205,0.246662
202854659,68797906,16675,1516790,729.251,64608700,99262.1,0.000480787,0.0654424,0.0630966,0.714041
202843531,68797906,648,5301000,1171.47,194872000,143837,0.00022099,0.027134,0.0270364,1.2003
202842074,68797906,274,1414560,408.246,50992200,58969.5,0.000288603,0.0416875,0.0390181,1.16811
202860470,68797906,17308,186894,408.615,8879910,49964.5,0.00218635,0.267341,0.261039,0.584876
202841960,68797906,199,1279460,97.6868,52730000,12805.1,7.63502e-05,0.0100083,0.00958789,0.898927
202863974,68797906,111220842,186280,115.786,8030000,14428.1,0.000621568,0.0774538,0.0755827,0.456434
202845787,68797906,15576,7611830,9522.2,300001000,1276580,0.00125097,0.16771,0.165771,1.6505
202852799,68797906,16496,33980,14.0466,1297940,1648.3,0.000413378,0.0485079,0,0
202849383,68797906,16101,34611.9,5.82664,1364180,723.504,0.000168342,0.0209033,0,0
202842747,68797906,501,61851.9,13.8278,2158230,1985.22,0.000223562,0.0320964,0.0237436,0.175181
202843197,68797906,620,983744,64.6583,33116400,8609.91,6.57268e-05,0.00875218,0.00847355,1.49758
202857276,68797906,16974,33452.6,5.61401,1328860,856.108,0.00016782,0.0255917,0,0
202846526,68797906,15726,138956,959.675,4409480,124240,0.00690634,0.894099,0.892993,0.325241
202855072,68797906,16715,11358.7,67.1441,495038,10441.2,0.00591122,0.91922,0,0
202857447,68797906,17022,34969,7.93171,1512420,971.136,0.000226821,0.0277713,0,0
202841689,68797906,74,244783,52.0468,8634540,6982.78,0.000212624,0.0285264,0.0285264,0.868027
202846570,68797906,15751,86728400,69835.4,3470350000,10658900,0.00080522,0.1229,0.1082,3.43812
202850747,68797906,16240,206303,43.0698,9234190,6002.21,0.00020877,0.0290942,0.0289553,0.767887
202841619,68797906,23,838266,2532.89,37717900,439864,0.00302158,0.524731,0.447537,0.961997
202852033,68797906,16417,181613,7.43308,7701950,866.706,4.09282e-05,0.00477228,0.00459199,0.811285
202850541,68797906,16193,992452,2082.96,41078600,323848,0.0020988,0.326311,0.323083,1.10012
202844690,68797906,934,555674,1096.21,16426600,175850,0.00197276,0.316463,0.315846,0.523252
202842558,68797906,422,382340,106.435,15874500,15038.4,0.000278379,0.0393326,0.0381202,2.67445
202841939,68797906,191,1241620,162.733,45878900,20516.6,0.000131065,0.016524,0.0151619,0.834979
202854154,68797906,16618,307723,1089.71,13708500,175244,0.0035412,0.569486,0.653917,1.836
202842123,68797906,296,2879520,1269.13,107121000,193843,0.000440743,0.0673179,0.0672153,1.13554
202845118,68797906,1048,9300110,5246.7,350907000,675642,0.000564154,0.0726488,0.0724887,1.09753
202848883,68797906,16016,50537000,31795.8,1804410000,4501970,0.00062916,0.0890826,0.086227,1.46738
202860196,68797906,17275,3150890,3232.2,103853000,405312,0.00102581,0.128634,0.129633,0.899905
202847548,68797906,15873,1254250,2916.7,50327200,392495,0.00232545,0.312931,0.312341,1.21776
202846506,68797906,15720,25681.3,10.7068,565873,1328.87,0.000416909,0.0517446,0,0
202858578,68797906,17172,544647,458.389,24166900,70404.5,0.000841626,0.129266,0.0869811,1.90566
202842062,68797906,263,143670,192.33,3857240,24185.4,0.00133869,0.16834,0.158127,0.707372
202860729,68797906,17378,54606.5,21.0774,2459380,2526.83,0.000385987,0.0462734,0.0451329,0.721194
202849174,68797906,16077,15994800,4206.64,490622000,615071,0.000263,0.0384544,0.0377704,1.41691
202863911,68797906,111220766,720279,354.735,27608800,43872.4,0.000492496,0.0609103,0.0622181,1.37922
202841749,68797906,105,40123.8,12.3116,1383530,1763.96,0.00030684,0.0439629,0,0
202843337,68797906,639,496741,7450.78,19859300,1345720,0.0149993,2.70909,3.01352,0.330849
202857420,68797906,17004,2205800,348.484,88792300,43122.8,0.000157985,0.0195497,0.0213789,1.336
202859685,68797906,17218,1291990,2143.22,41970200,333892,0.00165885,0.258433,0.25859,0.703633
202841700,68797906,83,1078480,241.21,15844500,31855.9,0.000223657,0.0295378,0.0367976,0.958651
202842040,68797906,246,621083,788.533,24710500,125067,0.00126961,0.201369,0.179529,3.42612
202855293,68797906,16736,792997,177.589,31328200,22355.1,0.000223947,0.0281907,0.030097,0.819315
202863793,68797906,111220634,241736,774.011,10109000,100697,0.00320189,0.416557,0.418867,0.72668
202853634,68797906,16569,433401,24.2763,19338500,3256.71,5.60135e-05,0.0075143,0.00520963,1.06115
202854542,68797906,16666,558650,28.3635,22895400,3786.44,5.07715e-05,0.00677784,0.00677694,0.48844
202846387,68797906,15698,197658,286.76,4871330,39471.2,0.00145078,0.199694,0.196701,0.645404
202856896,68797906,16905,34969,1.46495,1532420,177.223,4.18928e-05,0.00506802,0,0
202860878,68797906,17407,2227590,3361.22,83549300,470751,0.0015089,0.211327,0.216307,1.20218
202862308,68797906,17509,157158,202.825,6475300,27401.8,0.00129058,0.174358,0.0934744,0.342592
202855944,68797906,16781,288040,919.056,11381600,148794,0.00319072,0.516575,0.583524,2.06698
202852924,68797906,16526,33254.7,0.859374,1329340,139.028,2.58421e-05,0.00418069,0,0
202863836,68797906,111220688,44116.9,18.9977,1982480,2487.07,0.000430623,0.0563746,0.0566787,0.726258
202850655,68797906,16224,174518,41.1683,7897720,5964.61,0.000235898,0.0341777,0.0341744,0.6277
202843548,68797906,652,69834.8,8.55822,3084180,1547.96,0.000122549,0.022166,0.0221932,1.17035
202842742,68797906,500,41432900,14612.1,1380380000,1839330,0.000352669,0.0443929,0.0414321,1.54389
202860899,68797906,17414,43976.4,28.0821,837650,4122.87,0.000638573,0.0937518,0,0
202863977,68797906,111220844,564137,2057.21,24369000,299458,0.00364665,0.530824,0.350295,3.10808
202844434,68797906,851,1632120,1263.85,63628800,161764,0.000774364,0.0991127,0.0987011,0.902676
202859653,68797906,17212,1441970,533.126,49135200,65969.9,0.000369719,0.0457497,0.045132,0.579989
202852955,68797906,16530,1826310,412.853,82522100,55342.4,0.000226059,0.0303029,0.030636,3.52284
202863809,68797906,111220654,520096,1090.31,21862800,148079,0.00209636,0.284715,0.283928,0.531792
202846872,68797906,15809,4235470,1746.56,162401000,234211,0.000412366,0.0552976,0.0464667,2.48032
202855963,68797906,16783,288040,919.056,11381600,148794,0.00319072,0.516575,0.583524,2.06698
202857474,68797906,17039,783198,1098.93,37123600,150475,0.00140313,0.192128,0.216864,0.470049
202841669,68797906,61,46039.9,50.445,2167550,6932.11,0.00109568,0.150567,0,0
202851876,68797906,16401,559504,147.683,28575500,27208,0.000263953,0.0486288,0.0486288,1.0005
202856752,68797906,16871,251950,1589.83,10711700,256810,0.00631008,1.01929,1.29753,1.63926
202852607,68797906,16458,773567,24.1874,32815100,3239.6,3.12673e-05,0.00418788,0.00387662,1.09807
202844692,68797906,935,3279250,2448.97,129179000,368410,0.000746807,0.112346,0.112265,0.601636
202850779,68797906,16245,340846,175.822,13814000,28760.1,0.000515839,0.0843786,0.0837652,1.49593
202842803,68797906,519,2256150,1971.1,102524000,255904,0.000873657,0.113425,0.105839,0.650833
202845465,68797906,10672,3588500,4454.33,151666000,621885,0.00124128,0.1733,0.178803,0.737135
202856962,68797906,16929,1142790,1056.87,53712100,132448,0.000924817,0.115899,0.117816,0.582591
202863849,68797906,111220702,324532,71.9317,12705700,9933.57,0.000221647,0.0306089,0.0107895,0.706795
202862808,68797906,17547,845408,2984.48,29023200,371245,0.00353023,0.439132,0.428382,0.955115
202846885,68797906,15818,60561600,36904.1,2466920000,5576980,0.000609365,0.0920877,0.0714764,3.65965
202854177,68797906,16620,69938,17.8428,2927270,2070.59,0.000255123,0.0296061,0.0296061,0.0281155
202860666,68797906,17350,16769.7,7.43648,317439,1108.15,0.000443448,0.0660808,0,0
202842532,68797906,393,34949.6,4.11119,1154370,515.138,0.000117632,0.0147394,0,0
202842598,68797906,444,5881310,1047.31,275488000,178779,0.000178075,0.0303978,0.030093,1.46781
202842950,68797906,551,559212,1392.16,22238900,185628,0.00248951,0.331945,0.331785,0.995814
202849416,68797906,16111,244783,472.288,8597270,64085.5,0.00192941,0.261805,0.261805,1.20759
202864059,68797906,124372464,55995.9,59.0486,2088480,7810.34,0.00105452,0.139481,0.139502,0.614794
202856185,68797906,16821,1131180,762.667,49864400,103243,0.000674221,0.0912697,0.0943321,0.809817
202848032,68797906,15927,340281,490.135,13612500,62672.7,0.00144038,0.184179,0.18357,0.497964
202854223,68797906,16627,664411,148.94,30604600,17690.6,0.000224169,0.0266261,0.0266261,0.539012
202854137,68797906,16616,1018830,126.068,44964600,16203.8,0.000123738,0.0159043,0.0150508,0.759901
202846210,68797906,15670,306376,1064.36,11535900,156376,0.00347402,0.510408,0.494,0.474492
202845770,68797906,15566,534554000,532426,20505100000,78966300,0.00099602,0.147724,0.137452,2.40019
202857819,68797906,17130,581470,104.056,22502100,14726.7,0.000178953,0.0253267,0.0249731,0.820415
202841636,68797906,36,209814,473.194,7047190,81141,0.0022553,0.386728,0.386728,0.806489
202842025,68797906,235,496567,383.709,20284800,50520.2,0.000772724,0.101739,0.0744391,0.58972
202844801,68797906,981,244783,209.909,5974270,27549.9,0.000857529,0.112548,0.112548,0.860571
202841858,68797906,154,1777080,1828.83,69882900,230315,0.00102913,0.129603,0.129359,0.902013
202845810,68797906,15584,208684,331.502,9196290,45603.8,0.00158853,0.21853,0.221557,1.62493
202856228,68797906,16825,169577,75.2388,7632190,9859.05,0.000443685,0.058139,0.0565992,0.649138
202853295,68797906,16534,104907,7.9932,4708610,1035.41,7.61932e-05,0.0098698,0.0098698,0.684079
202856854,68797906,16894,939944,126.074,35424800,17546.8,0.00013413,0.0186679,0.0190554,0.619282
202863955,68797906,111220820,640044,1218.29,28535800,176238,0.00190345,0.275353,0.151824,3.39279
202861825,68797906,17474,253515,157.184,3878650,20987.9,0.000620016,0.0827874,0.089696,0.652806
202842601,68797906,445,661590,1052.99,30949700,157294,0.00159161,0.237752,0.0724441,1.33813
202854725,68797906,16680,10542100,6321.28,390399000,856523,0.000599622,0.0812477,0.0794506,0.993229
202842026,68797906,236,1760220,1948.23,69218600,268826,0.00110681,0.152723,0.160939,1.31066
202854119,68797906,16613,1326560,1215.77,58673100,191448,0.000916489,0.144319,0.139708,4.03674
202841595,68797906,2,339173,18.7037,13924300,2818.89,5.51451e-05,0.00831107,0.00832534,0.547348
202844109,68797906,750,104907,25.5002,2929400,3272.27,0.000243074,0.0311921,0.0311921,0.39635
202848106,68797906,15935,2395280,884.454,99553700,138880,0.000369248,0.0579805,0.058237,2.58472
202856718,68797906,16861,630553,2500.81,26357200,371602,0.00396607,0.589327,0.647958,1.17371
202846408,68797906,15701,295047,315.704,8036250,46173.2,0.00107001,0.156494,0.151701,0.786732
202852901,68797906,16520,2978750,962.247,133893000,135655,0.000323037,0.0455409,0.0493172,4.22803
202844552,68797906,889,489566,315.155,18311600,58082.9,0.000643743,0.118642,0.118642,0.94925
202859658,68797906,17213,817394,262.685,26971100,32894.2,0.000321369,0.0402428,0.0395653,0.566498
202846874,68797906,15811,4235470,1746.56,162401000,234211,0.000412366,0.0552976,0.0464667,2.48032
202859749,68797906,17224,446482,4234.26,18373800,608466,0.0094836,1.3628,1.37297,0.508352
202862542,68797906,17533,265664,657.526,9142940,86277.9,0.00247503,0.324764,0.322708,0.420135
202844250,68797906,783,482640,62.5968,19719500,10820.3,0.000129697,0.0224189,0.0215688,1.17699
202860418,68797906,17301,439488,1387.17,20282500,206835,0.00315634,0.470627,0.333919,1.15163
202845220,68797906,1069,10477.5,1.94028,137527,276.353,0.000185186,0.0263759,0,0
202855684,68797906,16780,288040,919.056,11381600,148794,0.00319072,0.516575,0.583524,2.06698
202857499,68797906,17054,1313360,1054.21,51174500,148935,0.000802679,0.1134,0.037044,0.896846
202845902,68797906,15613,701734,931.949,26560800,129961,0.00132806,0.1852,0.181066,1.39506
202842675,68797906,480,157572,807.787,6993340,133621,0.00512646,0.848,0.925443,0.93803
202850623,68797906,16213,3568790,752.03,148812000,108775,0.000210724,0.0304795,0.0311129,1.85974
202856634,68797906,16854,1383480,2761.73,57704300,406209,0.00199622,0.293614,0.295585,2.03394
202842175,68797906,318,69938,112.424,2898100,14923.7,0.00160747,0.213385,0.213385,0.160076
202844792,68797906,978,456500,474.817,16752900,62016.4,0.00104013,0.135852,0.135235,0.688744
202856099,68797906,16813,53941800,66470.8,2198910000,9269440,0.00123227,0.171842,0.170807,2.1371
202858512,68797906,17166,748299,560.515,34513200,79205.1,0.000749053,0.105847,0.0791305,1.54001
202861911,68797906,17483,89741.6,73.2856,3679110,8981.47,0.000816629,0.100081,0.1001,0.144177
202845251,68797906,1080,38232700,55010.4,1516950000,8197230,0.00143883,0.214404,0.20699,2.07781
202845516,68797906,10686,1321320,7060.56,59773800,1008420,0.00534356,0.763188,0.751931,1.89591
202854357,68797906,16640,174697,81.532,7265310,9938.13,0.000466704,0.0568877,0.0568665,0.921649
202842561,68797906,425,1014080,176.945,32010800,22591.3,0.000174489,0.0222777,0.0222776,0.656285
202842228,68797906,331,2224500,8845.03,77576300,1124200,0.00397619,0.505374,0.487103,0.655499
202854786,68797906,16684,4963180,2148.93,185539000,289424,0.000432975,0.0583141,0.0553275,0.915355
202842070,68797906,271,105411,747.74,4557050,118180,0.0070936,1.12114,0,0
202846518,68797906,15723,1235150,5244.52,41550800,673463,0.00424606,0.545248,0.526849,0.622729
202848990,68797906,16037,4231390,2168.87,129984000,296999,0.000512566,0.0701894,0.0711014,1.22403
202856679,68797906,16856,1383480,2761.73,57704300,406209,0.00199622,0.293614,0.295585,2.03394
202853690,68797906,16574,293529,10.6383,12850800,1466.25,3.62429e-05,0.00499526,0.00217326,0.744983
202850529,68797906,16192,1243250,5300.84,49912500,836764,0.00426369,0.673045,0.679489,0.933372
202845946,68797906,15624,1574060,3274.76,61241100,506580,0.00208046,0.321831,0.329055,1.22843
202862120,68797906,17499,28907.6,14.7936,1255070,1992.89,0.000511753,0.06894,0,0
202863966,68797906,111220828,34969,56.9907,1369890,6919.3,0.00162975,0.197869,0,0
202842565,68797906,429,860367,1268.2,33023400,195135,0.00147402,0.226804,0.222811,1.89572
202844341,68797906,821,3772440,3238.36,127162000,400068,0.000858427,0.10605,0.1091,0.885343
202846024,68797906,15656,261430,2187,12670000,333517,0.00836552,1.27574,1.28733,0.385268
202846231,68797906,15676,288035,881.307,12484000,129563,0.00305972,0.449817,0.443193,0.41243
202858052,68797906,17136,34969,15.8388,1377850,1972.16,0.000452938,0.0563974,0,0
202861333,68797906,17447,21852.4,5.46548,421575,709.958,0.000250109,0.0324888,0,0
202842987,68797906,571,6270480,1141.41,291839000,212137,0.000182029,0.0338311,0.0337616,1.9503
202841697,68797906,82,219809,1455.44,8963660,210597,0.00662139,0.95809,1.3205,0.934405
202844574,68797906,894,1646870,402.423,49884500,69808.8,0.000244357,0.0423888,0.0407645,1.64972
202842971,68797906,562,50511.7,0.486567,1793150,87.4466,9.63277e-06,0.00173122,0.00166464,0.419404
202857785,68797906,17126,767052,123.529,30199300,17216.8,0.000161044,0.0224455,0.0224243,0.844476
202861172,68797906,17437,4579800,4011.73,161856000,514857,0.00087596,0.112419,0.114675,0.971416
202845752,68797906,182305713,101030,30.4719,3558540,3692.07,0.000301612,0.0365442,0.035458,1.00427
202848564,68797906,15991,3982960,5170.31,140002000,843115,0.00129811,0.211681,0.204191,2.826
202856904,68797906,16907,422185,112.632,16439000,14811.3,0.000266782,0.0350825,0.0398586,1.0072
202852964,68797906,16532,1826310,412.853,82522100,55342.4,0.000226059,0.0303029,0.030636,3.52284
202844585,68797906,898,2005340,3398.13,83791600,454158,0.00169454,0.226474,0.218493,0.951087
202863743,68797906,17649,26626.5,2.9501,513973,372.481,0.000110796,0.0139891,0,0
202848996,68797906,16038,4860220,2845.2,165498000,383187,0.000585404,0.0788415,0.0806134,1.19867
202856334,68797906,16847,671855,59.5479,23641900,8779.36,8.86321e-05,0.0130673,0.0130461,0.602029
202863816,68797906,111220658,1244410,857.132,56487600,109671,0.000688786,0.0881307,0.0947088,0.82935
202856010,68797906,16793,763564,165.548,29796600,22318.8,0.00021681,0.0292298,0.0226924,1.28002
202857437,68797906,17011,139876,27.6956,6051140,3377.72,0.000198001,0.024148,0.024148,0.188566
202861111,68797906,17433,694990,267.803,29480200,33935.2,0.000385334,0.0488283,0.0422975,0.708195
202864023,68797906,111220908,118836,99.7369,4155340,12307.7,0.000839282,0.103569,0.0935017,0.847319
202845635,68797906,10711,3715460,1189.75,157045000,163067,0.000320216,0.0438888,0.0468012,1.13075
202844223,68797906,778,3261960,2574.47,124599000,315958,0.000789242,0.0968615,0.0993971,1.18931
202864027,68797906,111220930,27578.5,50.2639,843265,7401.05,0.00182258,0.268363,0,0
202843040,68797906,591,524368,34.626,22444200,4071.07,6.60337e-05,0.00776376,0.00776302,0.566495
202842864,68797906,528,93515500,148004,3781440000,20600700,0.00158267,0.220292,0.222519,1.90043
202863624,68797906,17606,27578.5,50.2639,843265,7401.05,0.00182258,0.268363,0,0
202862242,68797906,17505,34969,65.9362,1188780,7843.48,0.00188556,0.224298,0,0
202856234,68797906,16826,242227,99.2138,10873300,14924.2,0.00040959,0.0616124,0.0633382,0.455543
202861450,68797906,17460,2885820,2568.6,100060000,332307,0.000890076,0.115152,0.118137,0.968762
202842461,68797906,358,72903.8,19.393,2788370,2403.67,0.000266007,0.0329704,0.0329996,0.137531
202849350,68797906,16096,69071.1,39.9616,2909660,5631.07,0.000578557,0.0815257,0.0815203,0.748401
