id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201138864,68563013,1038,2063170,12850,93443500,1467540,0.00622828,0.711301,0.711301,0.243411
201143130,68563013,15932,2663430,11204,124943000,1386720,0.00420659,0.520651,0.485985,0.668573
201143338,68563013,15979,7395930,55412,335255000,7358530,0.00749223,0.994943,0.987535,0.678229
201138454,68563013,839,506744,3021.45,22024400,432031,0.00596248,0.852563,0.861472,0.463302
201140733,68563013,15785,2539460,12734.2,117233000,1951370,0.00501451,0.768416,0.767176,1.27925
201138237,68563013,711,475552,1066.2,16676700,145019,0.00224203,0.304947,0.280672,1.0964
201153295,68563013,17224,488950,9814.18,20093800,1473290,0.020072,3.01317,3.0117,0.619309
201154506,68563013,17388,321196,2459.45,12486700,407984,0.00765717,1.2702,1.2762,0.390294
201143227,68563013,15954,269288,1274.7,9485210,184893,0.00473359,0.686599,0.686603,0.427705
201154371,68563013,17361,992892,6619.8,37325200,1005620,0.00666719,1.01282,0.885433,1.79489
201138124,68563013,679,2788230,12429.5,121843000,1574320,0.00445785,0.564631,0.562748,0.490129
201150355,68563013,16781,310754,815.623,12622000,117488,0.00262466,0.378076,0.333053,1.27539
201152658,68563013,17070,104874,3325.83,5705350,494057,0.0317128,4.71098,4.71146,0.463551
201144476,68563013,16136,2078280,9498.9,89711100,1184660,0.00457055,0.570017,0.559407,0.660478
201138003,68563013,601,34969,293.588,1663340,34612.8,0.00839568,0.989813,0,0
201155056,68563013,17573,207043,2624.04,7792000,413528,0.0126739,1.9973,1.93346,0.925403
201145564,68563013,16267,425036,411.568,19487000,59390,0.000968314,0.139729,0.135408,1.06893
201138566,68563013,907,614273,125.077,26376400,15954.2,0.000203618,0.0259725,0.0259425,0.717613
201144518,68563013,16156,895176,334.658,38726200,43685,0.000373846,0.0488004,0.0464534,1.51026
201155790,68563013,111220730,299384,964.992,12284000,127547,0.00322326,0.426032,0.424063,0.18791
201137856,68563013,451,384659,5503.12,18701500,656878,0.0143065,1.70769,1.70769,0.157181
201137379,68563013,160,2593500,20437.6,117724000,3336460,0.00788033,1.28647,1.30546,0.604271
201154722,68563013,17476,10139500,71343.3,379946000,11049100,0.00703619,1.08971,1.07154,1.21929
201152435,68563013,17044,1072160,5214.68,45927500,723528,0.00486373,0.674835,0.697545,0.43568
201148627,68563013,16495,1750500,771.919,71385600,102020,0.00044097,0.0582807,0.0596317,0.908904
201140705,68563013,15780,365972,133.829,14541400,17706.8,0.000365682,0.048383,0.0479852,0.983156
201152272,68563013,17010,104153,491.868,4565560,61661.6,0.00472254,0.592027,0.592035,0.0986593
201149912,68563013,16689,763049,1113.86,34337900,148069,0.00145975,0.194049,0.189733,0.885664
201155003,68563013,17547,1032490,3635.52,27850600,557552,0.00352111,0.540006,0.543857,1.55073
201148267,68563013,16443,812175,48.1175,35961600,6100.59,5.92452e-05,0.00751143,0.00741537,0.547421
201137553,68563013,257,471327,1236.16,22113000,150100,0.00262271,0.318463,0.308845,0.90965
201151235,68563013,16894,896547,1146.44,36119900,148226,0.00127872,0.16533,0.18574,1.10248
201149211,68563013,16586,93844.1,106.517,3865590,15357,0.00113504,0.163644,0.166489,0.96408
201146219,68563013,16320,859437,1509.66,36192400,211427,0.00175657,0.246006,0.279885,1.44348
201149886,68563013,16683,621597,466.094,26780900,59529.9,0.000749833,0.0957693,0.095918,0.436142
201137391,68563013,169,1597980,13264.3,72022200,1910710,0.00830066,1.1957,1.17262,0.795165
201155112,68563013,17598,364724,531.236,4518820,76242.8,0.00145654,0.209043,0.200771,2.00783
201154878,68563013,17516,34969,506.51,1646250,71355.5,0.0144845,2.04054,0,0
201151999,68563013,16971,505279,498.316,20994900,65298.8,0.000986221,0.129233,0.122034,0.806639
201147839,68563013,16423,8532400,2800.5,359408000,382830,0.000328219,0.0448678,0.0438567,1.90951
201155623,68563013,111220702,384563,1200.83,16968800,159187,0.00312259,0.413942,0.419616,0.293074
201149401,68563013,16596,665624,317.455,28648800,44726.3,0.000476929,0.0671946,0.0704757,1.1801
201138021,68563013,621,697725,4568.92,29168200,641515,0.00654831,0.919438,0.925337,0.323258
201141867,68563013,15829,2942870,9076.68,134684000,1402360,0.00308429,0.476527,0.492892,1.83046
201145731,68563013,16280,103502,176.32,4554340,26715,0.00170353,0.25811,0.25498,1.43848
201138332,68563013,761,134578,1167.53,6711400,185511,0.00867551,1.37846,1.35795,0.474553
201149684,68563013,16620,68835.3,344.273,2866660,56593.4,0.0050014,0.822156,0.822157,0.0957698
201137480,68563013,191,1705050,1562.09,79334600,223680,0.000916155,0.131187,0.145948,0.989754
201138682,68563013,957,6567760,18103.8,288495000,2650050,0.00275646,0.403493,0.414921,1.1418
201139182,68563013,10693,419628,4650.46,17566400,649886,0.0110823,1.54872,1.54872,0.246631
201140359,68563013,15712,156780,2005.66,7151360,314024,0.0127929,2.00297,1.94074,0.371135
201140467,68563013,15731,383189,5390.29,16891500,800163,0.0140669,2.08817,2.0889,0.160759
201150848,68563013,16844,1367890,1100.31,54425100,138456,0.000804388,0.101219,0.102103,0.5455
201148648,68563013,16499,380344,893.579,16494100,122112,0.00234939,0.321057,0.313491,0.823696
201137926,68563013,502,7062610,26309.9,304150000,3227450,0.00372524,0.456977,0.440294,0.9752
201139086,68563013,1125,514538,1033.43,21438300,187891,0.00200846,0.365164,0.377306,1.15766
201155083,68563013,17584,382694,4461.91,18275900,631287,0.0116592,1.64959,1.65107,0.22762
201151920,68563013,16957,507143,711.375,19837700,92634.4,0.00140271,0.182659,0.182803,0.429484
201149173,68563013,16581,614845,907.627,26739300,128304,0.00147619,0.208677,0.211284,0.916816
201139469,68563013,15594,49313.8,3.1562,2013310,389.169,6.40024e-05,0.00789169,0.00778544,0.115571
201154746,68563013,17485,2490970,6556.71,80996600,971830,0.00263219,0.39014,0.402081,1.39946
201137213,68563013,59,968877,99.5674,40306500,13640.1,0.000102766,0.0140783,0.0141336,1.77469
201146823,68563013,16332,3844930,4534.28,157186000,616873,0.00117929,0.160438,0.14728,1.82209
201155116,68563013,17603,33629.6,20.6319,324275,3173.32,0.000613505,0.0943611,0,0
201149610,68563013,16613,1461880,1508.86,58620400,220111,0.00103213,0.150567,0.14426,1.07415
201137903,68563013,481,553496,4177.6,24967800,645479,0.00754765,1.16618,1.14807,0.664961
201139984,68563013,15633,299845,4213.87,13264400,731453,0.0140535,2.43944,2.41154,0.824126
201149808,68563013,16657,69481.5,23.8561,2952130,2855.12,0.000343345,0.0410918,0.0410947,0.40829
201139011,68563013,1096,1218200,527.666,50287100,70333.9,0.000433153,0.057736,0.0629464,1.25454
201153302,68563013,17227,244167,6226.1,11194100,930835,0.0254994,3.81229,3.80735,0.572046
201151365,68563013,16906,673057,1174.28,26761300,151358,0.0017447,0.224881,0.237752,0.987496
201137196,68563013,45,230155,719.153,9296280,91345,0.00312465,0.396884,0.403043,0.191363
201137930,68563013,505,200231,123.629,7993130,22614,0.000617431,0.112939,0.0946685,1.36078
201151398,68563013,16909,34969,144.755,1437460,18289.4,0.00413952,0.523017,0,0
201156268,68563013,111220880,101549,456.435,4249460,63660.5,0.00449475,0.626896,0.619659,0.802281
201150378,68563013,16785,158061,166.069,6452740,21575.1,0.00105066,0.136499,0.138352,0.614689
201140739,68563013,15787,2539460,12734.2,117233000,1951370,0.00501451,0.768416,0.767176,1.27925
201153270,68563013,17216,245976,804.146,9498960,102283,0.00326921,0.415824,0.417535,0.455834
201153520,68563013,17282,1530680,6764.14,66023200,946526,0.00441906,0.618371,0.613142,0.426601
201137743,68563013,399,2888490,7966.34,123137000,1029440,0.00275796,0.356395,0.326062,1.43793
201153322,68563013,17233,157636,315.95,6318880,42672.9,0.00200429,0.270705,0.288961,0.788202
201138110,68563013,671,445661,269.426,14016500,36117.6,0.000604555,0.0810429,0.0761502,0.957861
201140241,68563013,15689,172872,553.978,4406710,90251.8,0.00320455,0.522072,0.52208,0.881546
201144098,68563013,16097,104907,570.246,4717000,66050.4,0.00543573,0.629609,0.629609,0.129753
201147527,68563013,16393,425726,1739.23,19620000,246810,0.00408532,0.57974,0.587817,0.690963
201148353,68563013,16457,271679,14.3862,10251800,2042.05,5.2953e-05,0.00751642,0.00752107,1.11441
201144548,68563013,16170,3103590,11319.2,132928000,1359510,0.00364712,0.438043,0.414171,1.12202
201138365,68563013,780,383280,1619.75,19618500,201895,0.00422602,0.526756,0.52554,0.847715
201156379,68563013,112892283,56475.8,92.6147,2410830,11774.9,0.0016399,0.208494,0.20862,0.150119
201141434,68563013,15790,28462,0.995485,1171330,121.073,3.49759e-05,0.00425386,0,0
201151182,68563013,16887,1492280,3852.5,61300300,538074,0.00258162,0.360572,0.366966,1.67972
201152849,68563013,17112,244766,933.364,10213600,124813,0.0038133,0.50993,0.510615,0.286994
201153345,68563013,17240,28032.7,94.077,1227530,13229.8,0.00335598,0.471944,0,0
201140123,68563013,15671,139192,1463.05,6011030,227993,0.0105111,1.63798,1.6376,0.269656
201145190,68563013,16240,192420,41.1715,8177330,5154.21,0.000213967,0.0267863,0.0277173,0.706141
201138416,68563013,818,4801960,2824.29,198346000,356891,0.000588153,0.0743218,0.0731542,0.913487
201153354,68563013,17242,859799,6970.51,37764000,1049430,0.00810714,1.22055,1.21883,0.735337
201138904,68563013,1059,177891,40.6019,7211760,5468.86,0.00022824,0.0307427,0.0374109,0.825552
201138006,68563013,604,573529,3224.78,24804000,457089,0.00562269,0.796976,0.779034,0.727927
201137757,68563013,408,372477,3397.64,14145500,444630,0.00912175,1.19371,1.18021,0.607959
201140442,68563013,15728,906648,17131.9,42265100,2503730,0.0188959,2.76153,2.7355,0.342197
201145263,68563013,16245,322310,548.306,13764700,91414.4,0.00170118,0.283623,0.258997,1.8553
201138575,68563013,910,425756,64.6952,15769900,9156.36,0.000151953,0.0215061,0.0240312,0.893019
201143509,68563013,16014,8641750,14884.7,393271000,1760870,0.00172242,0.203763,0.18535,1.02742
201143925,68563013,16078,623261,698.45,28252500,89078.8,0.00112064,0.142924,0.14412,0.743789
201146278,68563013,16327,271436,45.2208,11268800,6818.33,0.000166598,0.0251194,0.0251428,0.819861
201137974,68563013,564,2624950,338.113,114742000,43044,0.000128808,0.0163981,0.0163744,1.20749
201149503,68563013,16607,329931,179.202,14083700,21945.8,0.000543149,0.0665163,0.0668085,0.653181
201137574,68563013,280,54441,228.222,2270910,32461.2,0.0041921,0.596263,0.536904,0.549267
201146882,68563013,16338,715991,160.039,28869000,20684.7,0.000223521,0.0288896,0.0280781,0.926848
201152902,68563013,17126,768546,2832.18,33945100,380939,0.00368512,0.495663,0.491697,0.628565
201154439,68563013,17372,821924,1180.66,33211100,162904,0.00143646,0.198198,0.196917,0.725915
201154567,68563013,17402,3032490,19914.9,132902000,2927460,0.00656716,0.965364,0.946924,1.0525
201143615,68563013,16022,4641680,2687.41,97149400,376940,0.000578974,0.0812078,0.0823733,1.24572
201154672,68563013,17454,34725.9,432.09,1518930,60276.7,0.0124429,1.73578,0,0
201138481,68563013,860,418565,371.296,17956600,46509.8,0.000887068,0.111117,0.111336,0.388494
201150010,68563013,16711,170608,262.825,6935670,36268.5,0.00154052,0.212584,0.21087,0.63312
201152279,68563013,17011,139876,643.138,6204940,81528.3,0.00459792,0.582861,0.582861,0.326955
201141751,68563013,15821,8868630,34764.1,388406000,5614040,0.0039199,0.633022,0.695397,1.83868
201155537,68563013,111220682,277387,4898.21,12384100,719230,0.0176584,2.59288,2.5867,0.978637
201144718,68563013,16186,4157240,27815.8,184538000,3640070,0.00669092,0.875597,0.867721,0.643619
201154628,68563013,17424,2555450,5423.35,89141200,756767,0.00212227,0.296139,0.281991,1.00448
201139240,68563013,10704,1664370,4698.05,76153300,612687,0.00282273,0.36812,0.360596,0.743671
201154973,68563013,17534,896590,12257,32420400,2005610,0.0136707,2.23693,2.16082,0.783339
201138464,68563013,846,697016,3516.2,29688900,433251,0.00504464,0.62158,0.620171,0.38357
201149825,68563013,16663,101486,17.0759,4005230,2165.49,0.000168259,0.0213379,0.0213379,0.111317
201152327,68563013,17014,412527,1697.98,17749600,216531,0.00411606,0.524889,0.524332,0.652538
201150988,68563013,16861,808704,4044.52,31441200,556594,0.00500124,0.688254,0.58764,1.30123
201138113,68563013,672,42990200,47205.6,1916160000,5680000,0.00109805,0.132123,0.124855,1.27371
201155076,68563013,17581,2046360,19887.3,85209400,2842550,0.00971841,1.38908,1.38337,0.45297
201155052,68563013,17571,207043,2624.04,7792000,413528,0.0126739,1.9973,1.93346,0.925403
201137976,68563013,566,139876,2232.98,7129670,268265,0.015964,1.91788,1.91788,0.319082
201143352,68563013,15984,2218170,9184.45,104259000,1132750,0.00414056,0.510668,0.501192,0.652479
201137925,68563013,501,121786,57.5366,5209630,7931.26,0.000472439,0.0651244,0.064583,0.322545
201139151,68563013,10683,3843690,9956.96,152385000,1324950,0.00259047,0.344709,0.327355,1.01587
201155164,68563013,17648,69808.6,835.499,2759420,118796,0.0119684,1.70174,1.70258,0.374442
201149086,68563013,16567,102079,42.4276,4217570,5624.02,0.000415634,0.0550947,0.0546982,0.574031
201153264,68563013,17215,209347,494.008,8648640,63681.8,0.00235976,0.304193,0.304104,0.25749
201139114,68563013,1142,139876,2232.98,7129670,268265,0.015964,1.91788,1.91788,0.319082
201144952,68563013,16218,240589,67.4006,10454400,10148.2,0.000280148,0.0421807,0.0423149,0.447822
201153382,68563013,17249,53306.1,353.254,2255980,50176.5,0.0066269,0.941291,0.96846,0.275274
201150440,68563013,16796,69226,77.7852,2772440,10418.3,0.00112364,0.150497,0.151019,0.596245
201139441,68563013,15582,34844.2,42.5995,1301780,5837.91,0.00122257,0.167543,0,0
201152914,68563013,17130,600228,2153.47,25789000,290094,0.00358775,0.483306,0.477986,0.721237
201137751,68563013,403,3407230,9309.94,154887000,1329400,0.00273241,0.390169,0.40707,0.970265
201151837,68563013,16950,628884,1602.3,24494700,205353,0.00254784,0.326536,0.346151,0.772934
201154573,68563013,17403,764123,7068.21,35309600,1059990,0.0092501,1.3872,1.38148,0.913323
201149976,68563013,16702,2224770,9083.06,91031600,1274340,0.0040827,0.572797,0.528358,0.89152
201137782,68563013,426,761144,2532.32,35642900,337096,0.00332699,0.44288,0.440348,0.751705
201144115,68563013,16098,104907,535.017,4529880,61896.3,0.00509991,0.590011,0.590011,0.32427
201143466,68563013,16000,558457,4245.64,22906800,606872,0.00760245,1.08669,1.08651,0.236563
201146045,68563013,16302,118687,1013.51,5815020,141107,0.00853937,1.1889,1.17979,0.263046
201153149,68563013,17185,865933,3413.39,38392700,477179,0.00394187,0.551058,0.542675,0.699989
201138093,68563013,662,174845,705.517,7715090,82303.4,0.0040351,0.470722,0.470722,0.331467
201144755,68563013,16195,69938,418.614,3068090,51507.1,0.00598551,0.736468,0.736468,0.181471
201153009,68563013,17150,899961,6324.72,40823100,808170,0.00702777,0.898005,0.943318,0.439441
201138859,68563013,1034,1538810,2026.62,69441000,291550,0.00131701,0.189465,0.212044,1.25082
201150145,68563013,16737,338209,2461.46,13684700,328011,0.00727792,0.969848,0.967107,0.412532
201154778,68563013,17496,775521,4731.43,30963300,737755,0.00610097,0.951302,1.05108,1.36001
201137980,68563013,574,3490420,20160.9,155138000,2661670,0.00577608,0.762565,0.787466,0.502821
201145031,68563013,16228,1126490,655.845,44417500,94711.2,0.000582202,0.0840764,0.0832418,2.10779
201138038,68563013,631,5364670,42269.9,229724000,5503050,0.0078793,1.02579,1.02355,0.654246
201152482,68563013,17051,560092,2162.33,24601200,298649,0.00386066,0.533213,0.541033,0.327603
201143121,68563013,15930,11579500,84191.9,546008000,11052100,0.00727077,0.954454,0.930004,0.622926
201140614,68563013,15765,2791180,2174.24,118801000,296268,0.000778969,0.106145,0.125981,2.58793
201151687,68563013,16932,688833,1983.03,27537300,262694,0.00287883,0.38136,0.390011,0.919523
201137776,68563013,423,1377850,6781.88,59386400,942412,0.00492208,0.683974,0.655209,0.877684
201150426,68563013,16793,756882,1309.98,31277900,171435,0.00173076,0.226501,0.225522,0.932043
201154660,68563013,17444,1074070,6007.44,42209900,893987,0.00559315,0.832335,0.849186,0.476142
201152645,68563013,17066,1812200,8612.49,75767200,1183650,0.00475249,0.653155,0.580044,1.85243
201138875,68563013,1046,630244,201.002,28595000,26479.5,0.000318927,0.0420148,0.0416983,0.360147
201142283,68563013,15862,3357170,17268.3,160207000,2614060,0.00514372,0.77865,0.787626,0.657148
201144217,68563013,16111,34969,207.112,1585240,26057.7,0.00592274,0.745166,0,0
201151090,68563013,16874,533357,1204.77,19633700,173090,0.00225885,0.324529,0.300767,1.44417
201152358,68563013,17028,629409,7233.72,28244800,1004830,0.0114929,1.59647,1.5964,0.857966
201137181,68563013,33,2131230,9351.52,94932800,1085290,0.00438784,0.509231,0.508889,0.696486
201154810,68563013,17501,1559630,11507.8,61521400,1795110,0.00737859,1.15099,1.22833,1.33927
201155176,68563013,17649,34969,303.074,1301030,43773.7,0.00866692,1.25179,0,0
201149870,68563013,16677,864700,1077.36,37433500,136768,0.00124594,0.158168,0.14884,0.973415
201143836,68563013,16067,311785,2281.72,14765100,275474,0.00731824,0.883537,0.878443,0.454446
201147857,68563013,16426,170247,10.3218,6980490,1237.15,6.06283e-05,0.00726678,0.00725856,0.222181
201138288,68563013,729,34969,245.96,1557550,28409.1,0.00703366,0.812408,0,0
201154233,68563013,17340,2714140,13802.9,116313000,1911770,0.00508554,0.704374,0.695398,0.608817
201140214,68563013,15686,3286120,22307.3,126367000,3612450,0.00678834,1.09931,1.1053,0.619759
201137557,68563013,262,3297260,4564.11,129537000,657956,0.00138421,0.199546,0.189727,1.50199
201141548,68563013,15807,722902,9418.58,30586200,1478010,0.0130289,2.04455,2.01404,0.360399
201138515,68563013,882,957903,408.192,42699000,53600,0.000426131,0.0559556,0.0574412,0.627616
201139389,68563013,182305713,103446,580.998,5043370,69684.5,0.00561646,0.673634,0.666986,1.10099
201137593,68563013,294,20293700,12007,872706000,1549330,0.000591661,0.0763453,0.0801476,1.07228
201137723,68563013,382,11674900,27793.2,493334000,3604960,0.00238058,0.308778,0.287491,1.35358
201154972,68563013,17533,275645,3527.53,13733100,535658,0.0127973,1.94329,1.93276,0.640445
201147747,68563013,16413,1555620,1359.58,68447500,188889,0.000873976,0.121423,0.116892,1.71797
201154165,68563013,17328,682246,3361.88,29421900,470632,0.00492766,0.689827,0.683392,0.345063
201155816,68563013,111220732,65516.4,351.682,2752130,50805.1,0.00536785,0.775456,0.761638,0.343427
201155384,68563013,111220626,595852,1513.01,23239500,193243,0.00253923,0.324314,0.345074,0.796463
201147578,68563013,16398,23020200,25588,984694000,3597850,0.00111155,0.156291,0.157804,2.00779
201149769,68563013,16648,69938,29.1144,2800220,3745.01,0.000416289,0.0535476,0.0535476,0.159421
201152402,68563013,17038,2269030,7732.52,92039300,1025580,0.00340786,0.451992,0.472657,0.503709
201145725,68563013,16279,34779.6,82.9792,1587680,12575.3,0.00238586,0.36157,0,0
201137959,68563013,541,34969,245.96,1557550,28409.1,0.00703366,0.812408,0,0
201145978,68563013,16299,379958,3759.06,18433100,520315,0.00989337,1.3694,1.36629,0.37252
201142025,68563013,15843,5102770,5750.06,222541000,764530,0.00112685,0.149826,0.140406,2.10718
201149135,68563013,16573,137187,88.2917,4932100,11009.9,0.000643587,0.0802545,0.0804336,0.545464
201151020,68563013,16868,1087340,737.031,44036600,94203.1,0.00067783,0.0866364,0.0886911,0.614034
201143913,68563013,16077,13897400,5964.6,598158000,780610,0.000429189,0.0561696,0.0560635,1.19816
201153976,68563013,17297,34969,365.449,1581080,53022.4,0.0104507,1.51627,0,0
201144504,68563013,16147,68720.5,41.9778,3133150,5352.73,0.000610848,0.0778913,0.0780944,0.248338
201149496,68563013,16606,267552,197.408,9976050,25655.4,0.000737828,0.0958891,0.0963076,0.685899
201139160,68563013,10686,1785130,6289.95,66218700,930156,0.00352352,0.521058,0.483891,1.59789
201148615,68563013,16493,493528,53.1473,19829200,6936.73,0.000107689,0.0140554,0.0134216,0.78263
201148747,68563013,16532,2066110,628.332,88713700,86490.9,0.000304113,0.0418617,0.0389477,1.88309
201145748,68563013,16281,103502,176.32,4554340,26715,0.00170353,0.25811,0.25498,1.43848
201137935,68563013,511,1024800,377.807,41538700,48732.1,0.000368665,0.0475529,0.0483269,0.596708
201156232,68563013,111220870,232984,1763.54,5426660,278229,0.00756939,1.1942,1.01694,1.48808
201152920,68563013,17131,168318,678.717,8156080,90845.7,0.00403236,0.539728,0.536749,0.281452
201150904,68563013,16849,339072,309.182,14700000,39519.3,0.000911847,0.116551,0.116574,0.371088
201152718,68563013,17085,1683890,6561.58,70824300,832355,0.00389667,0.494303,0.489112,0.615066
201138833,68563013,1014,1188940,4303.32,49161100,599119,0.00361946,0.503909,0.503908,1.03637
201140273,68563013,15693,1601550,14122.4,72009800,2266980,0.00881797,1.41549,1.41203,0.424206
201146999,68563013,16349,1745110,1217.31,72390000,164671,0.000697555,0.0943612,0.0873588,1.75939
201153547,68563013,17289,34838,265.718,1386160,46511.1,0.00762724,1.33507,0,0
201137905,68563013,483,1102120,4351.64,51873900,652106,0.00394841,0.591681,0.587993,0.864795
201150054,68563013,16722,257077,541.227,10036300,78449,0.00210531,0.305158,0.264533,1.03314
201146965,68563013,16345,1745110,1217.31,72390000,164671,0.000697555,0.0943612,0.0873588,1.75939
201145666,68563013,16273,29847.7,79.209,1327490,11794.4,0.00265377,0.395153,0,0
201149019,68563013,16556,30402.2,112.236,1374160,16629.5,0.0036917,0.546984,0,0
201143948,68563013,16080,459239,294.335,20565200,37376.3,0.000640919,0.0813875,0.0810209,0.578531
201138869,68563013,1041,2203030,28966.8,99019100,4072400,0.0131486,1.84855,1.84854,1.00495
201152261,68563013,17009,236166,416.163,9647250,51938.9,0.00176216,0.219925,0.218755,0.732854
201154627,68563013,17423,131512,61.8226,4238050,8816.86,0.00047009,0.0670421,0.0661085,0.291323
201149735,68563013,16635,163247,221.83,6795710,27928.8,0.00135886,0.171083,0.163266,0.342339
201150171,68563013,16739,136447,237.848,5604580,30098.6,0.00174315,0.220588,0.221521,0.529966
201137975,68563013,565,636510,1401.81,29729000,177043,0.00220234,0.278146,0.260746,0.98218
201149237,68563013,16590,81072.4,74.695,3612510,10203.8,0.000921337,0.12586,0.146118,1.33034
201152200,68563013,17000,205698,538.443,8402380,72415.1,0.00261764,0.352046,0.350185,0.779933
201139552,68563013,15609,476995,8266.22,22533600,1407670,0.0173298,2.95111,2.88963,0.768694
201154050,68563013,17308,189396,1459.09,8194600,207642,0.00770389,1.09634,1.1161,0.583018
201137272,68563013,100,1351210,7809.25,57923400,1019340,0.00577946,0.75439,0.752578,0.70292
201138644,68563013,942,2565620,10306.5,122829000,1271520,0.00401717,0.495602,0.471589,0.680768
201147482,68563013,16390,310784,249.045,13925100,34735.6,0.000801342,0.111768,0.112123,1.19603
201153157,68563013,17188,684763,2386.96,29176300,336835,0.00348582,0.491899,0.477976,0.814153
201137867,68563013,458,3096510,15607.9,124303000,2348560,0.00504047,0.758454,0.726449,0.680231
201147471,68563013,16389,170876,426.776,7694730,63182,0.00249758,0.369753,0.364569,1.6116
201140298,68563013,15697,620202,4592.78,22867200,747200,0.0074053,1.20477,1.21177,0.5486
201149902,68563013,16687,2325910,2549.13,104771000,333092,0.00109597,0.14321,0.140125,0.672386
201156131,68563013,111220828,34710,327.28,1528800,46407,0.00942898,1.33699,0,0
201138215,68563013,701,6414390,39858.5,282339000,5606320,0.00621391,0.874022,0.837903,0.98331
201144683,68563013,16182,104097,121.914,4245530,14448.9,0.00117115,0.138801,0.138107,0.764524
201149815,68563013,16659,1363820,398.961,56307900,48832.8,0.000292532,0.0358059,0.0358612,0.796469
201150721,68563013,16826,238266,438.185,10166300,55951,0.00183906,0.234826,0.235013,0.793699
201154225,68563013,17338,2714140,13802.9,116313000,1911770,0.00508554,0.704374,0.695398,0.608817
201146795,68563013,16330,454597,2103.96,18982900,291465,0.00462818,0.641151,0.641151,0.517442
201137177,68563013,30,34829.9,136.969,1526890,21504.6,0.0039325,0.617419,0,0
201138343,68563013,769,559670,6566.65,27881800,1048280,0.0117331,1.87302,1.86106,0.381297
201154750,68563013,17487,2490970,6556.71,80996600,971830,0.00263219,0.39014,0.402081,1.39946
201138368,68563013,781,60511.3,134.449,2154190,17281.8,0.00222188,0.285596,0.295253,0.504711
201142755,68563013,15883,104907,69.8681,4116900,8583.51,0.000666,0.0818201,0.0818201,0.503793
201156162,68563013,111220842,131512,61.8226,4238050,8816.86,0.00047009,0.0670421,0.0661085,0.291323
201153127,68563013,17178,487422,1769.19,21063000,239543,0.0036297,0.49145,0.493258,0.454111
201138468,68563013,852,2563400,8170.41,108153000,1134420,0.00318734,0.442547,0.45922,1.07879
201155118,68563013,17605,33629.6,20.6319,324275,3173.32,0.000613505,0.0943611,0,0
201155587,68563013,111220700,47201.9,223.149,1948870,32204.6,0.00472755,0.682274,0.747627,0.707643
201137227,68563013,69,774572,3546.73,31839100,484401,0.00457895,0.625379,0.635767,0.368456
201137570,68563013,278,9075660,26473.7,405709000,3589850,0.002917,0.395547,0.40898,1.14262
201138595,68563013,920,14259900,14346,618055000,1972500,0.00100604,0.138325,0.139095,2.12504
201137264,68563013,95,5534730,32339.3,250245000,3937930,0.00584297,0.711495,0.704764,0.453822
201139082,68563013,1121,139876,1211.22,4893460,150028,0.00865921,1.07258,1.07258,0.388686
201154898,68563013,17523,3199920,36267.3,138883000,5629990,0.0113338,1.75942,1.74005,0.759334
201143786,68563013,16064,2513460,13323.1,88850500,1865880,0.0053007,0.742355,0.743659,0.702596
201143454,68563013,15996,174845,2399.52,8048740,280658,0.0137237,1.60518,1.60518,0.147505
201137601,68563013,302,9215450,13886,388276000,2007890,0.00150681,0.217883,0.211886,1.03581
201137629,68563013,321,69938,137.28,2890750,17817.3,0.00196289,0.254759,0.254759,0.198166
201137260,68563013,94,970086,204.763,41476600,31783.8,0.000211077,0.0327639,0.0326564,0.743818
201137890,68563013,473,2390700,17693.7,115680000,2738200,0.00740104,1.14535,1.19638,0.655197
201144849,68563013,16203,242852,37.3065,10311000,4602.01,0.000153618,0.0189499,0.0189891,0.864241
201144249,68563013,16115,12977500,32736.7,571809000,4334420,0.00252258,0.333996,0.32576,1.26026
201143319,68563013,15974,4360600,19879.1,210654000,3240940,0.00455881,0.743234,0.759617,0.948243
201155759,68563013,111220728,405608,1686.82,17599300,231366,0.00415876,0.570419,0.559418,0.596211
201137450,68563013,177,138121,2055.95,6259540,292140,0.0148851,2.11511,2.09978,0.495023
201138456,68563013,842,4384320,5782.1,186613000,836592,0.00131881,0.190815,0.186968,0.9011
201155147,68563013,17646,34823.3,647.188,1674720,88537.9,0.0185849,2.54249,0,0
201156058,68563013,111220792,1019770,5362.09,44351500,773179,0.00525812,0.758188,0.775954,0.938464
201137617,68563013,311,139876,1125.2,6567130,133175,0.00804425,0.952095,0.952095,0.536824
201152339,68563013,17022,34969,66.9228,1462080,8217.03,0.00191377,0.23498,0,0
201142557,68563013,15868,1643540,5315.6,71550900,666295,0.00323423,0.405402,0.405402,1.07479
201141656,68563013,15816,838197,9761.73,36256300,1513140,0.0116461,1.80524,1.78142,0.33102
201148964,68563013,16549,64321.4,213.575,2771460,30789.9,0.00332043,0.478689,0.48223,0.189902
201154653,68563013,17440,1553090,9280.41,62961300,1354740,0.00597543,0.872282,0.883871,0.411973
201145411,68563013,16254,490550,544.118,21820700,80849.1,0.0011092,0.164813,0.171653,1.33696
201137510,68563013,211,3407960,2452.42,128397000,340359,0.000719615,0.0998719,0.098288,1.16893
201155292,68563013,111220572,200236,248.87,8261020,29882.3,0.00124288,0.149235,0.143259,0.781305
