id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256467758,68744612,17562,3073830,21338.5,96623000,2591930,0.00694198,0.843224,0.813841,0.995023
256462478,68744612,15845,2352910,16088.9,104748000,2004200,0.00683785,0.851797,0.783681,0.359318
256467162,68744612,17353,11292700,146770,465562000,18126800,0.012997,1.60519,1.54675,0.495733
256464568,68744612,16530,2318440,39755.5,106306000,4992450,0.0171476,2.15337,2.11306,0.52855
256467747,68744612,17553,104652,1647.24,4706460,198715,0.0157402,1.89881,1.89821,0.243781
256468352,68744612,124372440,25940.1,171.656,1032020,23399.4,0.00661741,0.902053,0,0
256457944,68744612,613,34969,822.559,1793790,101987,0.0235225,2.91649,0,0
256465826,68744612,16915,60141900,559279,2670600000,73333800,0.00929932,1.21935,1.19135,0.486901
256467743,68744612,17552,242711,3784.98,10034600,450900,0.0155946,1.85777,1.85541,0.216559
256457426,68744612,478,1271350,10545.8,53860800,1205930,0.00829497,0.948542,0.972489,0.307292
256465164,68744612,16730,279541,2744.84,12679500,331108,0.00981909,1.18447,1.18465,0.376954
256465455,68744612,16823,813340,8882.69,40036700,1149940,0.0109212,1.41385,1.43118,0.175224
256456607,68744612,232,654800,2737.69,23658200,313262,0.00418096,0.478408,0.450427,0.422375
256466587,68744612,17191,688297,5113.28,27744500,627838,0.0074289,0.912163,0.948427,0.260026
256463341,68744612,16115,12711300,126074,569566000,16494300,0.00991828,1.2976,1.29792,0.415712
256461950,68744612,15607,345479,1510.04,14423600,177054,0.00437087,0.512488,0.511817,0.413109
256467783,68744612,17578,34969,839.022,1730940,104015,0.0239933,2.97449,0,0
256468340,68744612,112892315,160077,1235.69,7508680,149809,0.00771936,0.935857,0.938136,0.26806
256457456,68744612,498,757952,1975.14,36391200,235920,0.00260589,0.311259,0.317577,0.245247
256463595,68744612,16215,4059030,13948.9,177154000,1674090,0.0034365,0.412437,0.41033,0.517133
256466991,68744612,17282,1637370,19524.6,67285400,2487540,0.0119244,1.51923,1.5185,0.383184
256456323,68744612,77,67882.6,891.183,2984320,104980,0.0131283,1.54649,1.53911,0.333608
256461918,68744612,15590,1678080,9600.26,78978800,1135730,0.00572098,0.676802,0.676845,0.781141
256463252,68744612,16086,174845,5182.07,8690640,653543,0.0296381,3.73784,3.73784,0.133342
256466601,68744612,17194,23185.5,152.655,984376,18485.1,0.00658408,0.79727,0,0
256456364,68744612,96,1085290,9337.31,45297100,1173910,0.00860356,1.08166,1.00006,0.676372
256464562,68744612,16528,30959.7,310.046,1461440,39116.3,0.0100145,1.26346,0,0
256456629,68744612,242,9444160,34550,434180000,4106540,0.00365834,0.434824,0.42758,0.670944
256466674,68744612,17218,1490970,17156.6,63741400,2088180,0.011507,1.40056,1.39451,0.551442
256464838,68744612,16623,5655340,36502.7,230940000,4474200,0.00645456,0.791146,0.805981,0.444223
256461588,68744612,1110,301514,1740.2,13452900,207890,0.00577155,0.689488,0.690504,0.218833
256464578,68744612,16537,809663,14685.1,36775700,1879370,0.0181374,2.32118,2.28973,0.471359
256461447,68744612,1054,655900,7273.31,34699900,911320,0.0110891,1.38942,1.38522,0.37866
256462058,68744612,15673,2622480,19666.1,121714000,2384950,0.00749903,0.909426,0.907919,0.491806
256458251,68744612,655,1495000,4797.12,49689600,565825,0.00320876,0.378477,0.362984,0.536953
256465450,68744612,16821,1190510,12889,57552500,1646740,0.0108264,1.38322,1.391,0.177501
256463326,68744612,16111,209682,4024.39,8242270,493654,0.0191928,2.35429,2.3543,0.270243
256462398,68744612,15812,2497830,12792.7,128193000,1534660,0.00512153,0.614394,0.614652,0.562496
256457247,68744612,394,3898630,11043.8,119900000,1282740,0.00283274,0.329024,0.324785,0.63641
256456268,68744612,51,5281520,190249,278153000,25037700,0.0360217,4.74062,4.69549,0.513568
256462814,68744612,15919,6808030,100912,335641000,12977400,0.0148225,1.90619,1.92656,0.350119
256466428,68744612,17139,435285,5389.43,19450200,668357,0.0123814,1.53545,1.52892,0.282912
256467068,68744612,17310,869018,8484.31,37880700,1027920,0.00976309,1.18285,1.16876,0.207899
256462243,68744612,15750,471122000,4567030,19843900000,577337000,0.00969393,1.22545,1.20821,0.91431
256462332,68744612,15788,235886,438.312,10859400,52007.8,0.00185815,0.220479,0.221413,0.211641
256466054,68744612,17028,497618,2674.88,17308400,335739,0.00537535,0.674691,0.653735,0.648058
256463885,68744612,16314,961973,10586.7,45344100,1375980,0.0110052,1.43037,1.4605,0.52353
256465382,68744612,16785,178485,1213.67,8417990,145481,0.00679982,0.815089,0.820526,0.227927
256460705,68744612,955,830121,9789.05,28790800,1250260,0.0117923,1.50612,1.52128,0.547619
256456941,68744612,359,1749840,4662.84,82485900,552873,0.00266472,0.315956,0.312835,0.368053
256466344,68744612,17109,925708,10485.2,38537800,1260970,0.0113266,1.36217,1.3418,0.552627
256461978,68744612,15622,13599100,77597.5,580629000,9609110,0.00570608,0.706599,0.699661,0.663595
256464039,68744612,16365,631878,4669.63,26267600,559125,0.00739008,0.884862,0.869149,0.241008
256462414,68744612,15817,1024450,11444,44092700,1491730,0.0111709,1.45613,1.44191,0.522996
256464102,68744612,16388,932935,11989.6,47602300,1558140,0.0128515,1.67015,1.66775,0.415993
256467324,68744612,17409,382785,5676.63,17037000,698377,0.0148298,1.82446,1.825,0.119178
256456380,68744612,104,4326930,62030.1,182072000,7592430,0.0143358,1.75469,1.72302,0.745193
256466386,68744612,17122,61628.5,362.301,2693310,44364.8,0.00587879,0.719874,0.725088,0.112733
256466448,68744612,17145,2911540,47091.6,133302000,5779920,0.0161741,1.98517,1.96804,0.301624
256456757,68744612,308,633719,2779.7,24234900,322253,0.00438632,0.508511,0.50125,0.41681
256461004,68744612,972,7521470,93708.6,319178000,11363900,0.0124588,1.51087,1.47708,0.547485
256462790,68744612,15910,1947690,36655.1,102593000,4846930,0.0188198,2.48855,2.49653,0.519608
256462090,68744612,15683,57949,318.135,2455110,38502.1,0.00548991,0.664415,0.662312,0.0456112
256464855,68744612,16634,685896,5238.65,30370600,649396,0.00763767,0.946784,0.948337,0.451512
256461622,68744612,1140,367794,2287.15,9160670,277969,0.00621856,0.755774,0.733164,0.718082
256464647,68744612,16569,463599,2510.73,20226600,304414,0.00541575,0.656632,0.666437,0.241387
256457467,68744612,504,2938510,32704.2,129793000,4428910,0.0111295,1.5072,1.47192,0.348936
256461482,68744612,1064,6468390,79353.5,327883000,10669500,0.0122679,1.64948,1.62587,0.261758
256468062,68744612,111220688,42325.4,725.406,2060850,91194.6,0.0171388,2.15461,2.15742,0.0723085
256463200,68744612,16070,765254,13923.6,37412000,1651370,0.0181947,2.15793,2.23466,0.521187
256467550,68744612,17454,34969,764.411,1556020,93817.1,0.0218597,2.68287,0,0
256460147,68744612,879,8517090,38949.7,267470000,4561770,0.00457313,0.535602,0.551011,0.919717
256464998,68744612,16683,709941,3848.48,31227200,459546,0.00542084,0.647302,0.63762,0.255457
256461547,68744612,1081,64681.4,558.04,3456840,67798,0.00862752,1.04818,1.00548,0.367346
256461894,68744612,15577,6982730,37130.6,320614000,4411160,0.00531749,0.631725,0.633514,0.600709
256463038,68744612,16012,13797400,125624,564454000,15190900,0.0091049,1.101,1.15821,0.867129
256457506,68744612,536,2479050,9951.91,103314000,1167000,0.00401441,0.470745,0.455254,0.560017
256464866,68744612,16640,174722,801.766,7133230,95203.3,0.00458882,0.544885,0.544783,0.244404
256468229,68744612,111220816,281578,3676.22,13095600,450974,0.0130558,1.6016,1.58069,0.234043
256461608,68744612,1126,69937.7,334.845,3538140,39887.5,0.00478776,0.57033,0.57033,0.24308
256467045,68744612,17301,567661,7522.17,25070400,932210,0.0132512,1.6422,1.56078,0.451758
256461971,68744612,15619,701642,2602.39,31165600,315530,0.003709,0.449703,0.453323,0.434136
256459484,68744612,796,67879.2,331.487,3319380,40497.5,0.00488349,0.596611,0.599341,0.316722
256460454,68744612,915,405159,3996.71,18163900,487449,0.00986454,1.2031,1.1586,0.350516
256462497,68744612,15850,32786.1,193.699,1606450,24445.9,0.00590795,0.745617,0,0
256457964,68744612,616,646766,5256.7,27696000,684417,0.00812768,1.05821,1.0506,0.278561
256456783,68744612,327,372654,2580.25,16497500,310334,0.00692397,0.832766,0.84921,0.535401
256461960,68744612,15612,32919.3,182.39,1173510,26020.1,0.00554052,0.790422,0,0
256466776,68744612,17256,1137760,9588.9,47232500,1180530,0.00842791,1.0376,1.028,0.170056
256464793,68744612,16598,133586,606.981,6487460,73359.4,0.00454374,0.549154,0.550508,0.141065
256466681,68744612,17220,24721600,289285,1011810000,36281600,0.0117017,1.46761,1.42819,0.465548
256458880,68744612,715,277598,2539.83,7101820,317991,0.0091493,1.14551,1.14137,0.70358
256463742,68744612,16252,104907,303.929,4931760,35577.7,0.00289714,0.339137,0.339137,0.136953
256464305,68744612,16409,15709800,497404,792162000,63558800,0.031662,4.0458,4.05832,0.405532
256465930,68744612,16966,90091.1,1382.05,4145770,170478,0.0153406,1.89229,1.87591,0.163087
256464958,68744612,16673,248041,1617.48,11819800,196107,0.00652102,0.790624,0.786487,0.170822
256458455,68744612,672,47504600,269566,2153700000,32769200,0.00567452,0.689812,0.695209,0.844629
256458123,68744612,642,518961,4833.31,19223900,633737,0.00931343,1.22116,1.21131,0.344773
256461616,68744612,1132,8046020,67873.5,329360000,8353320,0.00843566,1.03819,1.02361,0.347953
256456785,68744612,328,1763590,23353.2,71503700,2902100,0.0132419,1.64556,1.5764,0.848116
256463846,68744612,16291,488214,2314.49,21401500,273969,0.00474073,0.561167,0.560894,0.292998
256462765,68744612,15901,728041,2157.67,28754800,254213,0.00296367,0.349174,0.356068,0.290308
256457211,68744612,377,138943,2607.99,6485060,327844,0.0187702,2.35956,2.35432,0.35724
256462019,68744612,15658,104898,219.04,4658320,25245.2,0.00208814,0.240665,0.240665,0.395494
256457243,68744612,393,34113.3,304.094,1376830,37174.3,0.00891422,1.08973,0,0
256462109,68744612,15692,139832,898.537,6560810,113668,0.00642584,0.812887,0.812896,0.259674
256459995,68744612,853,1700920,12246.1,70547600,1509580,0.00719969,0.887509,0.858765,0.318766
256464163,68744612,16402,1047060,56212.6,57339700,7475870,0.0536862,7.13987,7.13729,0.347804
256464630,68744612,16563,139494,471.316,5331200,55528.6,0.00337875,0.39807,0.397861,0.221564
256466785,68744612,17258,1096440,9514.37,43396100,1186800,0.00867751,1.08242,1.03044,0.545774
256465481,68744612,16844,1455150,10259,64334700,1262810,0.00705015,0.867821,0.871635,0.30053
256456282,68744612,59,978492,48108.2,51688200,6319950,0.0491656,6.45887,6.45751,0.411549
256465990,68744612,16993,25940.1,171.656,1032020,23399.4,0.00661741,0.902053,0,0
256462740,68744612,15881,234198,2313.65,10123100,296402,0.00987904,1.26561,1.2421,0.51982
256463083,68744612,16028,5947080,50289.8,249560000,5860610,0.00845622,0.985461,1.00363,0.555118
256466414,68744612,17134,547552,6366.34,24110000,793391,0.0116269,1.44898,1.45318,0.301379
256461159,68744612,989,838092,8360.35,41314100,1082540,0.00997545,1.29167,1.3169,0.223737
256456772,68744612,320,3226700,4002.62,58031200,473495,0.00124047,0.146743,0.140247,1.20205
256467718,68744612,17533,278716,4050.1,12810600,499334,0.0145313,1.79155,1.79193,0.388102
256456725,68744612,289,104907,3788.94,5635110,486937,0.0361172,4.64161,4.64161,0.0837292
256461852,68744612,10732,2758130,22574.9,143539000,2910880,0.00818487,1.05538,1.04142,0.220301
256464554,68744612,16523,61270,580.194,3031620,72909.1,0.00946947,1.18996,1.18918,0.0883392
256466501,68744612,17164,903102,12041.1,40672100,1490890,0.0133331,1.65085,1.62051,0.324386
256462145,68744612,15711,55708.4,202.033,1690970,25286.6,0.00362661,0.45391,0.463851,0.121269
256462112,68744612,15693,1656660,14006.6,77911200,1747310,0.00845468,1.05472,1.06068,0.441273
256468040,68744612,111220666,1146280,9225.75,49335600,1120730,0.00804841,0.977711,0.954416,0.276021
256456711,68744612,281,778510,384.055,14389700,45610.9,0.00049332,0.0585874,0.0563773,0.619772
256462026,68744612,15660,69748.5,260.295,2999180,31084.7,0.00373191,0.445669,0.445668,0.0682908
256463122,68744612,16063,15071700,264646,662463000,33154900,0.0175591,2.19981,2.14493,0.665561
256462486,68744612,15847,407836,3300.85,17946300,428335,0.00809358,1.05026,1.05997,0.187878
256464043,68744612,16366,1492240,12105.6,57057700,1463960,0.00811235,0.981048,0.97101,0.302556
256464359,68744612,16436,1070210,19245.1,47977800,2400610,0.0179826,2.24313,2.23679,0.377547
256465366,68744612,16780,338420,2160.39,14924800,266860,0.00638376,0.788548,0.787759,0.231027
256465188,68744612,16737,422919,4315.95,18671600,543446,0.0102051,1.28499,1.31461,0.504659
256466056,68744612,17029,81618.5,473.984,3211420,57518,0.00580731,0.704718,0.694591,0.542725
256467271,68744612,17395,438773,6444.09,19210900,792693,0.0146866,1.80661,1.80762,0.200809
256464977,68744612,16677,931350,4271.28,39637600,521078,0.00458611,0.559487,0.549931,0.408669
256461828,68744612,10720,8062270,78778.6,387731000,10171100,0.00977127,1.26157,1.24144,0.312168
256464663,68744612,16578,2477510,12748.5,109483000,1546850,0.00514569,0.624358,0.634976,0.343085
256467360,68744612,17421,887259,9295.28,37297000,1120320,0.0104764,1.26267,1.22894,0.248571
256466625,68744612,17203,346547,3453.17,15008700,427713,0.00996451,1.23421,1.23885,0.22465
256462966,68744612,15983,3149640,53865.8,160257000,6528650,0.0171022,2.07283,2.08289,0.386742
256456249,68744612,36,209784,3635.09,7952060,440392,0.0173278,2.09927,2.09907,0.523055
256467680,68744612,17508,499926,5017.78,14906500,657921,0.010037,1.31604,1.33191,0.700695
256465972,68744612,16987,34969,300.576,1582380,37760.9,0.00859551,1.07984,0,0
256466800,68744612,17261,202109,2272.8,8034100,278979,0.0112454,1.38034,1.28334,0.577665
256464899,68744612,16657,69653.9,300.437,2835380,36273.5,0.00431329,0.520767,0.520724,0.202691
256465045,68744612,16695,765013,3006.1,33458100,360101,0.00392948,0.470712,0.468179,0.159918
256466094,68744612,17045,568849,8377.65,22383400,1022110,0.0147274,1.7968,1.78149,0.278118
256462514,68744612,15855,7314970,33388.2,312163000,4002630,0.00456436,0.547183,0.528222,0.619067
256465801,68744612,16902,829126,3700.11,35404000,445003,0.00446266,0.536714,0.535218,0.622466
256456647,68744612,250,2499810,8874.81,110600000,1051060,0.0035502,0.420456,0.416715,0.346154
256463794,68744612,16269,332043,1549.92,16159100,187067,0.00466782,0.56338,0.566908,0.118473
256459829,68744612,829,432449,2119.76,17177600,264912,0.00490177,0.612585,0.614786,0.213787
256462252,68744612,15755,2342340,17793,111256000,2152820,0.00759625,0.919089,0.918958,0.607731
256457660,68744612,581,795595,3079.64,35311600,368410,0.00387087,0.463062,0.462777,0.359571
256457831,68744612,604,521369,3757.73,22677600,456400,0.00720743,0.875386,0.873989,0.326629
256466169,68744612,17079,2230550,24044.7,98357500,2967620,0.0107797,1.33044,1.32171,0.427625
256464339,68744612,16426,174487,8222.74,9133090,1108180,0.0471252,6.35106,6.35242,0.215162
256464608,68744612,16549,68384.3,246.49,2891950,29619,0.00360448,0.433126,0.433721,0.119986
256468247,68744612,111220828,34969,666.459,1601850,84493.5,0.0190586,2.41624,0,0
256462141,68744612,15710,55708.4,202.033,1690970,25286.6,0.00362661,0.45391,0.463851,0.121269
256464619,68744612,16556,33638.7,130.511,1552010,15827.7,0.00387978,0.470519,0,0
256464861,68744612,16638,345257,2438.99,13771700,290376,0.00706427,0.841041,0.853679,0.334425
256457520,68744612,551,510115,3257.83,22029100,388786,0.00638647,0.762154,0.740816,0.61976
256461596,68744612,1117,10550000,96838.1,461832000,11810200,0.00917897,1.11945,1.10834,0.457769
256458371,68744612,668,767671,2002.6,34879100,235143,0.00260867,0.306306,0.306332,0.319676
256466559,68744612,17180,476907,3690.58,18560600,450872,0.00773858,0.945408,0.91447,0.487396
256464294,68744612,16405,279564,14992.9,15278000,2030870,0.0536296,7.26444,7.26162,0.305537
256463196,68744612,16069,3104700,62222,158997000,7578030,0.0200412,2.44082,2.43152,0.445999
256460295,68744612,898,1742580,14663,79720000,1821740,0.00841449,1.04542,1.02988,0.518531
256458874,68744612,714,10279600,142310,476659000,18931600,0.0138438,1.84166,1.8561,0.478622
256459713,68744612,819,141087,987.9,6234390,125276,0.00700207,0.887934,0.879891,0.505706
256468181,68744612,111220778,27301,154.686,1172940,19072.2,0.00566596,0.698592,0,0
256466464,68744612,17151,174845,3542.07,8291410,446719,0.0202583,2.55494,2.55494,0.17025
256460697,68744612,952,3560390,46383,170593000,5628230,0.0130275,1.58079,1.62468,0.453879
256463985,68744612,16348,1780400,10895.3,77558500,1346710,0.0061196,0.756408,0.803984,0.795207
256456559,68744612,210,105538,427.513,4526680,53484.5,0.00405079,0.506778,0.512133,0.133991
256462927,68744612,15963,699945,17062.5,40280700,2153370,0.0243769,3.07648,3.0152,0.198188
256466135,68744612,17063,663670,5621.86,25221100,663505,0.00847087,0.999753,0.99674,0.213902
256456537,68744612,195,339323,4582.38,17202100,548415,0.0135045,1.6162,1.61492,0.318406
256457423,68744612,475,1687570,47763.8,79716400,6401260,0.0283033,3.79318,3.79596,0.315133
256462134,68744612,15705,160611,710.991,6516100,87179.2,0.00442678,0.542797,0.539541,0.139386
256463284,68744612,16097,135386,2241.06,5887650,282594,0.0165532,2.08733,2.0433,0.703279
256464144,68744612,16398,24166800,744891,1206470000,95716400,0.0308229,3.96066,3.92237,0.499312
256464774,68744612,16591,1082600,5849.46,47609500,708181,0.00540316,0.654148,0.663214,0.310568
256464888,68744612,16654,383773,1674.57,15823400,196879,0.00436345,0.513008,0.512997,0.133998
256462724,68744612,15875,390786,2404.9,17493400,287318,0.006154,0.735231,0.688501,0.583895
256461930,68744612,15596,1328720,7588.91,59433000,904163,0.00571143,0.680475,0.685438,0.308565
256467488,68744612,17430,516208,4501.47,22338100,545448,0.00872026,1.05665,1.04938,0.291473
256458131,68744612,645,53607000,531244,2643620000,68963100,0.00990998,1.28646,1.27068,0.398785
256462504,68744612,15853,46829600,239069,2104020000,28550400,0.00510509,0.609667,0.629261,0.792011
256465599,68744612,16875,267898,1879.72,10691100,260799,0.00701654,0.973502,0.965771,0.351613
256468236,68744612,111220822,162411,2047.75,7149510,251852,0.0126084,1.55071,1.53875,0.167229
256456360,68744612,95,6671230,104954,289081000,12831700,0.0157324,1.92344,1.88577,0.670185
256463035,68744612,16011,3593310,27097.1,123452000,3324130,0.00754099,0.925088,0.973766,0.9904
256461652,68744612,10680,3057700,36311.8,153487000,4882250,0.0118755,1.5967,1.57758,0.288022
256456920,68744612,348,4395780,32260.3,185734000,3909790,0.00733893,0.889441,0.88796,0.41227
256461580,68744612,1104,263648,8040.54,14095600,1102690,0.0304972,4.18241,4.27831,0.595427
256466701,68744612,17228,175894,2055.19,5261650,358659,0.0116843,2.03906,1.97995,0.526543
256467722,68744612,17535,99203.2,863.667,3995560,107631,0.00870604,1.08496,1.08497,0.450625
256462829,68744612,15925,633644,8085.05,36348100,1042740,0.0127596,1.64562,1.63466,0.452105
256456383,68744612,106,152185,1793.56,6402880,215020,0.0117854,1.41288,1.39842,0.1452
256456450,68744612,154,1672420,28508.4,79372000,3590710,0.0170462,2.14701,2.14543,0.232849
256464671,68744612,16582,69938,390.138,2731800,46317.6,0.00557834,0.662267,0.662267,0.0178824
256463931,68744612,16330,344639,2507.84,13088600,311690,0.00727672,0.904396,0.911473,0.201151
256462000,68744612,15632,363723,1627,14180700,209799,0.00447318,0.576809,0.584908,0.474902
256462841,68744612,15930,13654700,208373,606877000,28657400,0.0152602,2.09873,2.06512,0.792097
256464352,68744612,16433,3497960,59161.3,156462000,7265510,0.0169131,2.07707,2.07842,0.3818
256467986,68744612,17734,34356,6.22908,650854,751.769,0.00018131,0.0218817,0,0
256465651,68744612,16891,311518,2728.83,14773200,325356,0.00875978,1.04442,1.04453,0.132875
256459370,68744612,772,2255110,29761.4,112015000,3590230,0.0131973,1.59204,1.58924,0.293528
256464535,68744612,16509,16517800,132525,709350000,16433900,0.00802316,0.994922,1.00239,0.76211
256463967,68744612,16340,838192,10192.2,35166100,1281320,0.0121597,1.52867,1.58127,0.333521
256465263,68744612,16744,34969,173.906,1570240,20361,0.00497315,0.582258,0,0
256463385,68744612,16132,1439740,10585.5,58888000,1363730,0.00735233,0.947207,0.923235,0.522319
256457318,68744612,416,299172,2191.31,9986310,285541,0.00732459,0.95444,0.919882,0.678378
256461928,68744612,15595,653108,3510.9,29687700,409274,0.00537568,0.626657,0.624012,0.602544
256467694,68744612,17518,305633,2645.99,10153500,316555,0.0086574,1.03573,1.03094,0.569725
256465658,68744612,16894,931944,4755.35,40892700,582064,0.00510261,0.624569,0.641207,0.421118
256463582,68744612,16204,244752,2042.75,11139700,247306,0.00834618,1.01043,1.0104,0.189613
256464933,68744612,16666,552337,2129.56,23025500,251412,0.00385554,0.455178,0.45467,0.188501
256462360,68744612,15796,1131320,11107.3,50617400,1357400,0.00981805,1.19984,1.19611,0.394535
256462800,68744612,15913,9620870,123865,405934000,15949800,0.0128746,1.65784,1.65405,0.588771
256465446,68744612,16819,8024800,85622.2,409066000,11446100,0.0106697,1.42634,1.43279,0.412172
256468189,68744612,111220784,279232,3962.06,13301700,498078,0.0141892,1.78375,1.70922,0.302568
256456423,68744612,136,4911980,53216.4,204701000,6466560,0.010834,1.31649,1.30704,0.29614
256462071,68744612,15677,416898,3464,20638200,416978,0.00830898,1.00019,0.998466,0.391253
256461613,68744612,1129,85822600,1440910,4034970000,183946000,0.0167894,2.14332,2.14656,0.943526
256461123,68744612,985,23519100,107446,749904000,12639800,0.00456844,0.537426,0.561966,1.0639
256464367,68744612,16439,3532360,83524.3,171567000,10659800,0.0236455,3.01776,3.0654,0.489829
256466160,68744612,17076,734687,8098.14,33417500,984958,0.0110226,1.34065,1.31384,0.249002
256462809,68744612,15916,5872560,45412.7,157759000,5685270,0.00773305,0.968109,0.931726,0.866339
256458498,68744612,675,185604,2937.66,8872760,350194,0.0158275,1.88678,1.92153,0.402013
256462772,68744612,15903,325752000,3701590,13503900000,471084000,0.0113632,1.44614,1.42152,0.854576
256467110,68744612,17330,943377,10375.2,36769800,1278180,0.010998,1.3549,1.35121,0.29536
256467145,68744612,17344,487333,5644.03,21069300,691251,0.0115815,1.41844,1.4173,0.245071
256467522,68744612,17444,1069310,10303.3,37762900,1259140,0.00963548,1.17753,1.17526,0.607527
256463554,68744612,16194,686129,8724.96,29632300,1089090,0.0127162,1.5873,1.51781,0.686341
256463232,68744612,16081,485425,2166.93,19275100,255673,0.00446398,0.5267,0.513178,0.343581
256456409,68744612,127,1069710,46591.7,59961100,6382620,0.0435555,5.96669,5.93753,0.367283
256467377,68744612,17426,2694900,29178.8,113665000,3477010,0.0108274,1.29022,1.25625,0.318967
256464011,68744612,16358,4142690,28468.1,177604000,3448840,0.0068719,0.832513,0.829437,0.504311
256466209,68744612,17093,9935430,118106,418541000,14575300,0.0118873,1.467,1.42489,0.492949
256466441,68744612,17142,77298.4,738.574,3252710,95996.6,0.00955485,1.2419,1.28205,0.287291
256467748,68744612,17555,53706.9,348.013,1746190,40471.5,0.00647984,0.753561,0.753451,0.0102895
256456764,68744612,314,174700,2726.49,9209700,322965,0.0156067,1.84869,1.84855,0.308521
256459076,68744612,749,2082230,12355.1,89030200,1491860,0.00593357,0.716472,0.732924,0.398916
256456434,68744612,143,141406,1450.83,6422150,182298,0.0102601,1.28918,1.29865,0.358104
256461330,68744612,1029,136716,1828,5691710,239588,0.0133708,1.75245,1.75988,0.338098
256465477,68744612,16843,3260030,23679.6,140105000,3000810,0.0072636,0.920487,0.909966,0.27638
256462757,68744612,15898,2395770,8035.13,100126000,962364,0.00335388,0.401692,0.405028,0.277469
256461975,68744612,15621,27721.4,315.072,1117120,44304.1,0.0113656,1.59819,0,0
256467512,68744612,17441,34969,611.999,1649260,76091.9,0.0175012,2.17598,0,0
256461907,68744612,15584,209811,1211.94,10097500,142391,0.00577635,0.678663,0.678673,0.63942
256462403,68744612,15814,942423,7879.57,48947000,956696,0.00836098,1.01515,1.03636,0.345085
256466667,68744612,17216,276551,3274.22,11572300,423126,0.0118394,1.53001,1.53089,0.223056
256466407,68744612,17131,223521,1707.57,8644660,202175,0.00763941,0.9045,0.913311,0.179804
256460747,68744612,961,17265700,333332,768304000,46290100,0.0193061,2.68105,2.61803,0.682617
256462845,68744612,15932,4214530,48111.9,195732000,5972370,0.0114157,1.41709,1.47555,0.563155
256460543,68744612,928,18969600,176417,878954000,22722400,0.00929999,1.19783,1.17579,0.343169
256464368,68744612,16440,1637740,28326.8,78532100,3651750,0.0172963,2.22975,2.23636,0.600503
256465442,68744612,16814,52204900,517247,2547920000,67310700,0.00990802,1.28935,1.28198,0.402051
256462537,68744612,15861,3224770,19592.5,140211000,2435140,0.00607563,0.755137,0.755912,0.350456
256463822,68744612,16281,104871,349.794,4868750,41131.2,0.00333547,0.392209,0.392151,0.369936
256466396,68744612,17126,839265,6597.26,33828800,797400,0.00786075,0.950117,0.967915,0.21679
256456258,68744612,42,133992,798.919,6019370,93753.7,0.00596242,0.699695,0.67968,0.212318
256466718,68744612,17234,276925,4421.21,13506800,563650,0.0159653,2.03539,1.97049,0.264513
256463054,68744612,16018,50769700,602294,2056580000,74779100,0.0118633,1.47291,1.39739,1.11059
256459688,68744612,810,484676,5815.49,23308100,710627,0.0119987,1.46619,1.39974,0.311966
256460007,68744612,854,2995970,20569,107464000,2528180,0.00686556,0.843859,0.822995,0.891615
256463807,68744612,16273,21540.4,88.6067,1007740,10722.6,0.00411352,0.49779,0,0
256457470,68744612,507,45105400,637551,2004070000,82473000,0.0141347,1.82845,1.85567,0.590217
256463111,68744612,16041,3682230,25876.8,145970000,3140400,0.00702748,0.852852,0.804571,0.81934
256463477,68744612,16160,344965,3367.36,18377900,405868,0.00976144,1.17655,1.19044,0.156833
256463427,68744612,16142,2451200,30346.4,109111000,4105490,0.0123802,1.67489,1.60477,0.46201
256464815,68744612,16607,367590,2163,17133700,264890,0.00588426,0.720612,0.732904,0.299774
256457513,68744612,542,2860850,14933.9,107236000,1817630,0.00522011,0.635347,0.628543,0.659445
256458861,68744612,711,305287,2438.37,12479100,289828,0.00798717,0.949365,0.939315,0.224596
256463924,68744612,16328,5600480,44938.1,237858000,5524550,0.00802396,0.986441,0.990127,0.514566
256464577,68744612,16536,1404020,24680.8,65494700,3066790,0.0175787,2.18429,2.12221,0.51598
256467120,68744612,17335,374329,3519.83,12658100,449606,0.00940304,1.2011,1.19212,0.414405
256456297,68744612,64,254267,4138.75,12188600,524812,0.0162772,2.06402,2.05114,0.345244
256465152,68744612,16726,5232640,41182.1,224348000,5062280,0.00787024,0.967442,0.987401,0.480574
256465453,68744612,16822,813340,8882.69,40036700,1149940,0.0109212,1.41385,1.43118,0.175224
256467039,68744612,17298,922600,12280.9,41788400,1529620,0.0133112,1.65795,1.58069,0.394365
256457527,68744612,557,124695,578.524,5637270,71243.8,0.0046395,0.571343,0.574634,0.154632
256462743,68744612,15882,234198,2313.65,10123100,296402,0.00987904,1.26561,1.2421,0.51982
256465144,68744612,16723,298925,1637.43,11987400,198885,0.00547774,0.665334,0.672636,0.227581
256463757,68744612,16257,323858,1181.13,12723800,138127,0.00364708,0.426506,0.428724,0.208209
256461913,68744612,15587,3831670,21890.4,175089000,2593470,0.00571302,0.676849,0.678317,0.602364
256463337,68744612,16114,51134400,494807,2198020000,64100000,0.0096766,1.25356,1.2234,0.51187
256457464,68744612,503,2774410,18072.5,123673000,2196930,0.00651399,0.791852,0.813238,0.458344
256465889,68744612,16948,2267380,23168.5,100564000,3095360,0.0102182,1.36517,1.33887,0.483295
