id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245314216,68667455,16706,2272980,484.233,78709400,63377.3,0.000213038,0.0278829,0.0278829,0.573629
245317450,68667455,17388,450173,1225.23,14475900,164361,0.00272169,0.365107,0.364753,0.462337
245313054,68667455,16501,174845,52.7618,5753940,6638.3,0.000301763,0.0379668,0.0379668,0.831121
245310534,68667455,15933,1363790,6045.26,58623100,709853,0.00443269,0.5205,0.5205,1.29179
245309721,68667455,15739,586848000,1698050,22810900000,211885000,0.0028935,0.361056,0.361256,1.71293
245311742,68667455,16102,10071100,45514,482815000,5830060,0.00451928,0.578892,0.578892,0.777697
245313107,68667455,16541,1503670,907.525,57190800,110588,0.000603541,0.0735453,0.0735453,0.928526
245316513,68667455,17079,2063170,2029.76,67664000,298504,0.000983804,0.144682,0.144682,2.34686
245317923,68667455,17487,3039610,352.369,117325000,49340.6,0.000115926,0.0162326,0.0162383,2.93346
245319069,68667455,111220876,734349,12.3778,25242800,1511.17,1.68555e-05,0.00205783,0.00205783,1.99129
245306435,68667455,602,69938,1.53646,2647320,182.629,2.19689e-05,0.0026113,0.0026113,0.808364
245318986,68667455,111220792,1398760,610.188,50872500,78027.1,0.000436235,0.055783,0.055783,1.41015
245306985,68667455,718,2622680,9048.97,99968600,1082230,0.00345028,0.412644,0.412644,0.491215
245312066,68667455,16243,489566,101.925,17907100,12264.8,0.000208195,0.0250524,0.0250524,0.618731
245319115,68667455,111220932,34969,0,1099720,0,0,0,0,0
245312040,68667455,16229,594473,97.5503,21599100,12421.3,0.000164095,0.0208946,0.0208946,1.02979
245305507,68667455,377,139876,211.342,5518020,25818.4,0.00151093,0.184581,0.184581,0.698887
245319118,68667455,112892265,139876,559.786,4581260,71742.3,0.00400202,0.512899,0.512899,0.186307
245308867,68667455,10713,3811620,272.924,151300000,34398.6,7.16031e-05,0.00902466,0.00902466,1.60457
245310843,68667455,15989,6924290,79259.9,313347000,9862120,0.0114466,1.42428,1.42193,0.555455
245317619,68667455,17427,2027690,923.072,82950900,124330,0.000455234,0.0613162,0.0613182,2.14983
245304719,68667455,151,1538640,598.497,72203000,71247.1,0.000388979,0.0463054,0.0463054,1.20346
245304637,68667455,118,209814,521.121,7505980,75666.8,0.00248373,0.360638,0.360638,0.780827
245306182,68667455,524,244783,0.511474,9150080,56.1251,2.0895e-06,0.000229285,0.000229285,1.50733
245307411,68667455,881,1258880,620.73,51972500,77655.1,0.000493079,0.0616857,0.0616857,0.942322
245313861,68667455,16662,104907,56.2662,2531320,9581.5,0.000536344,0.0913333,0.0913333,0.408083
245312433,68667455,16418,769318,1557.95,30516600,180203,0.0020251,0.234237,0.234237,0.536968
245315322,68667455,16824,524535,134.731,20498700,16099.9,0.000256858,0.0306936,0.0306936,0.519086
245317215,68667455,17291,34969,0.000322939,1140730,0.037547,9.235e-09,1.07372e-06,0,0
245312012,68667455,16216,734349,154.082,26837400,20803.5,0.000209821,0.0283291,0.0283291,1.98833
245317924,68667455,17488,1815690,338.215,76354800,47624.5,0.000186274,0.0262294,0.0262242,2.27726
245308022,68667455,981,641737,691.673,8896940,82633.5,0.00107781,0.128765,0.129841,0.515075
245312336,68667455,16337,244783,12.7505,8674390,1558.17,5.20889e-05,0.00636552,0.00636552,0.850681
245304477,68667455,30,34968.1,70.2375,1416220,9911.22,0.00200862,0.283436,0,0
245305427,68667455,353,2133110,1655.23,97868200,186983,0.00077597,0.0876575,0.0876575,1.1233
245309645,68667455,15718,69938,678.216,2904200,112353,0.00969739,1.60647,1.60647,0.209639
245311984,68667455,16196,524535,437.526,19911000,53223.8,0.000834122,0.101468,0.101468,0.472205
245312799,68667455,16451,769318,1967.44,31465500,236443,0.00255738,0.307342,0.307342,0.491386
245314291,68667455,16714,104907,124.535,4135940,15484.4,0.0011871,0.147601,0.147601,0.426074
245316405,68667455,17050,69938,14.7699,2480900,1841.72,0.000211186,0.0263337,0.0263337,0.351576
245310509,68667455,15924,3112240,569.835,136079000,80176.5,0.000183095,0.0257616,0.0257616,1.77954
245306944,68667455,706,209814,399.127,7698140,51046.5,0.00190229,0.243294,0.243294,0.479817
245316361,68667455,17034,1818390,1258.44,68397900,157118,0.000692065,0.0864051,0.0864051,0.89348
245304699,68667455,143,209667,351.295,7302430,45069.1,0.00167549,0.214955,0.214967,0.495217
245318890,68667455,111220656,34969,6.75117,1352770,860.109,0.000193062,0.0245963,0,0
245305067,68667455,240,453950,3940.27,18866000,512863,0.00867996,1.12978,1.12928,0.55582
245315869,68667455,16925,6748590,2615.51,275734000,368382,0.000387564,0.0545866,0.0545833,2.13863
245305904,68667455,496,349690,5.93801,14210900,719.496,1.69808e-05,0.00205752,0.00205752,1.41547
245311811,68667455,16122,2797520,12606.7,117094000,1672400,0.0045064,0.597816,0.597816,0.914845
245312233,68667455,16282,34969,212.901,1350370,30059.3,0.00608829,0.859599,0,0
245317027,68667455,17216,279752,67.838,8541760,8047.32,0.000242493,0.0287659,0.0287659,0.437186
245304518,68667455,59,979132,175.074,35217700,20791.3,0.000178805,0.0212344,0.0212344,0.675133
245313581,68667455,16607,454597,84.6708,15874600,10246,0.000186255,0.0225386,0.0225386,0.310156
245304665,68667455,128,13428100,6938.36,471844000,845518,0.000516705,0.0629663,0.0629663,1.4743
245307769,68667455,918,6049640,34998.6,300775000,4415790,0.00578525,0.729926,0.729926,0.861293
245308863,68667455,10711,3287090,261.611,135620000,32089.4,7.95874e-05,0.00976226,0.00976226,1.63718
245316217,68667455,17000,209814,7.50534,7629290,945.951,3.57714e-05,0.00450852,0.00450852,0.561747
245310981,68667455,16021,76250500,367312,2707030000,43418300,0.00481718,0.569417,0.568497,1.46535
245315670,68667455,16891,314721,4.18012,10381800,524.85,1.3282e-05,0.00166767,0.00166767,1.44044
245313697,68667455,16619,559504,820.401,22432800,104651,0.0014663,0.187043,0.187043,1.43671
245315918,68667455,16933,1014100,192.143,39749400,24728.2,0.000189471,0.0243843,0.0243843,1.5006
245307093,68667455,778,3566780,3867.39,139960000,468018,0.00108428,0.131216,0.131219,0.859571
245318905,68667455,111220682,279752,196.538,10858200,25247.2,0.000702542,0.0902484,0.0902484,1.17816
245305161,68667455,275,9266780,2747.62,328717000,485829,0.000296502,0.0524269,0.0524269,2.57662
245308151,68667455,1033,4125790,1187.32,188773000,151770,0.000287781,0.0367858,0.0367913,1.52017
245312218,68667455,16274,104907,240.939,3918010,33899.2,0.00229669,0.323136,0.323136,1.4429
245307404,68667455,879,6146540,7478.48,234751000,936025,0.0012167,0.152285,0.152314,0.714087
245304571,68667455,91,1328820,265.196,56350400,33127.3,0.000199572,0.0249298,0.0249298,1.28679
245316433,68667455,17058,1258880,1381.8,43304200,196911,0.00109764,0.156417,0.156417,1.99356
245311292,68667455,16066,2972360,6279.2,126200000,735840,0.00211253,0.247561,0.247561,1.61841
245316924,68667455,17168,314721,166.949,11709800,20394.8,0.000530467,0.0648028,0.0648028,0.571079
245304612,68667455,106,174845,246.555,5869590,30815.6,0.00141013,0.176245,0.176245,0.61179
245305802,68667455,470,489566,751.665,18419400,92406.7,0.00153537,0.188752,0.188752,0.240404
245306331,68667455,564,2133110,34.6493,75283400,3948.62,1.62435e-05,0.00185111,0.00185111,1.6904
245309368,68667455,15656,279735,885.683,10380000,125439,0.00316616,0.448423,0.448432,0.537588
245307987,68667455,974,2028200,464.602,81750800,53234.5,0.000229071,0.0262471,0.0262471,0.916031
245317126,68667455,17249,69938,108.64,2952060,14912.9,0.00155338,0.21323,0.21323,0.24384
245316416,68667455,17053,7798090,17655.4,265142000,2670800,0.00226407,0.342494,0.342494,1.81454
245309417,68667455,15677,384492,5372.08,16549400,831738,0.0139719,2.16321,2.16338,0.457576
245310313,68667455,15864,751042,2137.37,30298000,282020,0.00284587,0.375505,0.379568,0.534546
245310795,68667455,15971,5769880,52.1469,249141000,6254.92,9.03778e-06,0.00108406,0.00108406,2.05122
245313430,68667455,16596,874225,420.905,31219200,51720.3,0.000481461,0.0591614,0.0591614,0.707518
245318427,68667455,17581,1503610,0.459694,42374600,56.5495,3.05728e-07,3.76093e-05,3.76102e-05,2.23394
245307935,68667455,962,6993770,1752.75,171425000,213771,0.000250616,0.030566,0.0305659,1.22905
245308989,68667455,15568,21260400,129623,776409000,19840700,0.00609691,0.933222,0.932719,1.0272
245317513,68667455,17414,34943.2,52.8816,812035,7614.82,0.00151336,0.21792,0,0
245317682,68667455,17441,34969,0,1036950,0,0,0,0,0
245307014,68667455,726,14302300,63841.2,586900000,8565940,0.0044637,0.59892,0.59892,0.99355
245307817,68667455,934,559504,3192.93,21538000,410741,0.00570671,0.734117,0.734117,0.358983
245317020,68667455,17214,69938,4.52681,2084340,523.862,6.47261e-05,0.00749038,0.00749038,0.13078
245317174,68667455,17261,244661,885.684,9716250,124351,0.00362005,0.50826,0.50835,0.514701
245318034,68667455,17509,453687,309.62,16353500,37054.2,0.000682454,0.0816735,0.0816944,0.724755
245307992,68667455,975,34969,1.88629,1208870,229.965,5.39419e-05,0.00657625,0,0
245311921,68667455,16171,4266220,13031.6,177946000,1729580,0.00305459,0.405414,0.405414,0.783805
245306665,68667455,661,1572090,5881.07,58581300,776868,0.00374092,0.494162,0.494449,0.567395
245306104,68667455,505,139876,0.140781,5146070,18.2575,1.00647e-06,0.000130527,0.000130527,0.860189
245311909,68667455,16161,489566,12.1926,19220200,1487.69,2.49049e-05,0.00303879,0.00303879,1.37005
245304454,68667455,10,8287650,4326.17,301007000,544946,0.000522001,0.065754,0.065754,0.928237
245312256,68667455,16294,454597,2759.93,16718300,400143,0.00607116,0.880215,0.880215,0.674598
245312947,68667455,16460,629442,1073.09,24830200,128029,0.00170482,0.2034,0.2034,0.507997
245305790,68667455,465,2660260,11398.3,105084000,1569890,0.00428468,0.590128,0.596734,0.750868
245308825,68667455,10700,1084040,1022.75,42530700,126842,0.00094346,0.117009,0.117009,0.771214
245318948,68667455,111220746,244783,612.807,9351330,80078.1,0.00250347,0.327139,0.327139,1.26515
245308435,68667455,1070,5525100,58004,250197000,6801420,0.0104983,1.231,1.231,0.897267
245308984,68667455,15567,622166000,1855100,24105800000,235393000,0.00298168,0.378344,0.378575,1.68599
245309411,68667455,15674,486604,4342.77,17511400,700998,0.00892465,1.44059,1.4426,0.493143
245316856,68667455,17150,979132,1436.82,33997200,208871,0.00146745,0.213323,0.213323,1.43113
245310319,68667455,15865,1802810,3864.25,76549300,508720,0.00214346,0.282181,0.28418,0.775388
245309287,68667455,15608,593313,3112.52,23226000,439486,0.00524599,0.740732,0.743218,1.27759
245312254,68667455,16293,209814,882.313,8071940,130642,0.00420522,0.622657,0.622657,0.606544
245307001,68667455,723,4161310,1170.45,166611000,151202,0.00028127,0.0363351,0.0363351,1.33837
245311774,68667455,16114,63923300,260825,2593750000,34185400,0.00408028,0.534788,0.534788,0.863863
245304555,68667455,83,1560030,33.7353,28865300,4217.37,2.16248e-05,0.00270339,0.0027392,1.80454
245309299,68667455,15612,33632.9,232.346,1062290,33765.2,0.00690829,1.00393,0,0
245314285,68667455,16713,139876,143.564,5533150,17870.6,0.00102637,0.12776,0.12776,0.507947
245318849,68667455,17620,454594,0.0142207,12642300,1.79459,3.12822e-08,3.94767e-06,3.94765e-06,3.59684
245312069,68667455,16244,454597,450.248,15922100,56557.5,0.000990433,0.124412,0.124412,0.859307
245309268,68667455,15602,1677260,2107.1,64729100,278261,0.00125627,0.165902,0.166229,1.37072
245318909,68667455,111220688,69938,40.7129,2894980,5012.44,0.000582128,0.0716698,0.0716698,0.17219
245316395,68667455,17048,34969,24.957,1283870,3046.63,0.00071369,0.0871238,0,0
245317193,68667455,17275,2517730,2853.33,79871100,396904,0.00113329,0.157644,0.157648,1.18537
245309055,68667455,15585,244783,221.303,8733500,31528.7,0.000904079,0.128803,0.128803,1.51306
245305128,68667455,263,173573,1097.72,5896490,150920,0.00632427,0.869491,0.869303,0.308034
245308836,68667455,10703,9161880,38606.6,369529000,5197810,0.00421383,0.56733,0.56733,1.07404
245312914,68667455,16458,1153980,1675.29,44968900,200182,0.00145175,0.173471,0.173471,0.617719
245304673,68667455,133,174845,41.2279,6967180,5001.2,0.000235797,0.0286037,0.0286037,1.56782
245313008,68667455,16475,244783,460.685,8438350,56760.6,0.00188201,0.231881,0.231881,0.562675
245306959,68667455,709,5839820,18361,230114000,2193380,0.0031441,0.37559,0.37559,0.482418
245316365,68667455,17036,2517770,1864.71,96298400,228971,0.000740622,0.0909421,0.0909421,1.01394
245305542,68667455,394,4564230,9784.41,167995000,1205110,0.00214372,0.264034,0.264042,0.764769
245306550,68667455,635,594427,2324.79,23143900,282675,0.00391097,0.475543,0.475538,0.587037
245313793,68667455,16643,69938,5.82897,2293880,708.015,8.33448e-05,0.0101235,0.0101235,0.338044
245315309,68667455,16822,1049070,198.588,41351500,23796.6,0.000189299,0.0226835,0.0226835,0.706038
245307244,68667455,843,2482800,4884.08,94785700,603654,0.00196717,0.243135,0.243135,0.726227
245310770,68667455,15961,1503670,92.7639,77149400,10480.9,6.16918e-05,0.0069702,0.0069702,2.00424
245310063,68667455,15803,1748300,919.074,72876200,134197,0.000525695,0.0767586,0.0767815,2.26528
245317176,68667455,17262,139646,795.974,5361800,116751,0.00569994,0.836048,0.836134,0.439705
245306303,68667455,554,174845,2.72008,6836720,299.808,1.55571e-05,0.00171471,0.00171471,0.584771
245316334,68667455,17023,17274700,27272.9,600454000,3917530,0.00157878,0.226779,0.226779,1.98164
245310276,68667455,15857,36927300,20232.6,1463530000,2692330,0.000547903,0.0729089,0.0729089,1.658
245311527,68667455,16091,69938,128.975,3352830,15722.6,0.00184413,0.224807,0.224807,0.446784
245316190,68667455,16996,3496900,4431.25,118153000,621171,0.00126719,0.177635,0.177635,2.24058
245309007,68667455,15577,6563900,14396.2,248325000,1994030,0.00219325,0.303787,0.304817,1.75163
245312265,68667455,16298,279752,1222.61,10131600,176615,0.00437032,0.631326,0.631326,0.613429
245313844,68667455,16658,40249300,30679.2,1397350000,3993670,0.000762229,0.0992232,0.0992232,1.68789
245312114,68667455,16262,34969,17.2674,1331290,2249.13,0.000493793,0.0643179,0,0
245314388,68667455,16726,5979700,8813.05,203514000,1231260,0.00147383,0.205907,0.205907,2.9093
245306840,68667455,677,1014100,12119.6,49614900,1387730,0.0119511,1.36844,1.36844,0.763291
245312427,68667455,16414,174845,141.317,6777860,16722,0.00080824,0.0956391,0.0956391,0.163535
245306567,68667455,639,1138510,9643.36,41569300,1205590,0.00847016,1.05892,1.04457,0.490768
245313131,68667455,16549,69938,30.5865,2493100,3712.47,0.000437338,0.0530823,0.0530823,0.340808
245318280,68667455,17560,69938,0.000102111,2194770,0.0114705,1.46003e-09,1.6401e-07,1.6401e-07,0.494394
245307004,68667455,724,209814,85.461,7668900,11431.3,0.000407318,0.0544831,0.0544831,0.902058
245313000,68667455,16472,1503670,2088.08,55480900,249496,0.00138866,0.165925,0.165925,1.05244
245308632,68667455,1114,450802,2622.92,16604200,319619,0.00581835,0.709001,0.705454,0.761734
245312782,68667455,16449,69938,106.904,3041610,13054.1,0.00152856,0.186653,0.186653,0.310134
245308777,68667455,10690,1538640,3333.45,58517500,449368,0.0021665,0.292056,0.292056,0.854503
245312279,68667455,16309,22799800,42862,807780000,5621960,0.00187993,0.246579,0.246579,1.69153
245305704,68667455,448,699380,138.784,28253500,16520.2,0.000198438,0.0236212,0.0236212,1.29482
245306262,68667455,543,1608570,5839.51,69522900,752975,0.00363024,0.468101,0.468101,0.715975
245307948,68667455,965,585924,395.278,21893600,47397,0.000674623,0.0808927,0.0810698,0.515584
245310054,68667455,15796,1046100,5866.4,41297600,821028,0.0056079,0.78485,0.785866,0.773492
245310901,68667455,16008,8283690,1664.72,172674000,201660,0.000200963,0.0243442,0.0243338,1.87058
245305462,68667455,363,909194,6.72885,33299300,796.035,7.4009e-06,0.000875539,0.000875539,1.97235
245313672,68667455,16613,1713480,1076.52,61248200,136092,0.000628264,0.079424,0.079424,2.13683
245316759,68667455,17116,384659,651.737,13046200,80638.7,0.00169432,0.209637,0.209637,0.756463
245317525,68667455,17422,874201,98.2976,34905500,12647.8,0.000112443,0.0144679,0.0144684,2.11642
245310631,68667455,15936,11206500,53368.3,472734000,6596600,0.00476225,0.588638,0.588974,1.53402
245307834,68667455,938,1917260,3382.28,63700700,458957,0.00176412,0.239381,0.239266,1.06124
245308034,68667455,984,7098710,534.535,286920000,66488,7.53003e-05,0.00936621,0.00936621,1.61868
245308951,68667455,182305697,1529670,3875.73,47527800,466588,0.00253369,0.305024,0.307017,1.30886
245311968,68667455,16191,4196280,7496.91,164101000,931834,0.00178656,0.222062,0.222062,0.844838
245307808,68667455,930,1678510,1835.83,63253400,216972,0.00109373,0.129265,0.129265,0.640899
245314945,68667455,16764,944163,437.533,35487600,57424.9,0.000463408,0.060821,0.060821,1.77455
245307086,68667455,772,1363790,620.285,53761900,98486,0.000454824,0.0722149,0.0722149,1.12611
245315692,68667455,16900,489566,2.82372,15306700,354.419,5.76781e-06,0.000723946,0.000723946,0.965931
245318959,68667455,111220758,34969,1.11353,1195190,136.784,3.18432e-05,0.00391157,0,0
245307791,68667455,927,104907,2.08448,4152030,348.819,1.98698e-05,0.00332503,0.00332503,0.931253
245315175,68667455,16776,629442,170.42,23883700,20807.6,0.000270748,0.0330572,0.0330572,1.07654
245315316,68667455,16823,1049070,198.588,41351500,23796.6,0.000189299,0.0226835,0.0226835,0.706038
245305487,68667455,369,12448900,15923.4,370298000,1833460,0.0012791,0.147279,0.147278,1.12825
245311145,68667455,16043,629442,1180.81,24586200,148189,0.00187596,0.235429,0.235429,0.881151
245315164,68667455,16773,1153980,209.965,42294900,25693.7,0.000181949,0.0222653,0.0222653,1.32614
245307126,68667455,800,839256,903.376,34216300,110172,0.0010764,0.131274,0.131274,1.2716
245311129,68667455,16042,2552740,3754.15,97891000,463604,0.00147064,0.181611,0.181611,0.637315
245311870,68667455,16143,2797520,15037.6,107520000,1943320,0.00537532,0.694659,0.694659,0.500074
245316772,68667455,17122,69938,38.1317,2478460,4738.79,0.000545221,0.067757,0.067757,1.26874
245312423,68667455,16411,3182180,2789.02,121395000,326479,0.000876451,0.102596,0.102596,0.502496
245307672,68667455,899,69938,9.01758,3028950,1136.88,0.000128937,0.0162556,0.0162556,0.607686
245317194,68667455,17277,2517730,2853.33,79871100,396904,0.00113329,0.157644,0.157648,1.18537
245318893,68667455,111220658,1818390,1258.44,68397900,157118,0.000692065,0.0864051,0.0864051,0.89348
245311753,68667455,16108,1818390,8971.89,76333100,1177500,0.00493398,0.647554,0.647554,0.543684
245305592,68667455,414,139876,20.1356,4956080,2355.38,0.000143954,0.0168391,0.0168391,0.426745
245317663,68667455,17437,5822240,1364.13,168154000,182335,0.000234296,0.0313171,0.0313817,2.49615
245307183,68667455,822,31157400,108042,1355560000,13791200,0.00346763,0.442631,0.442631,0.959353
245308969,68667455,15564,1020210000,2286750,38719600000,293718000,0.00224144,0.287898,0.288235,1.90118
245310104,68667455,15814,1083940,732.932,46002400,106871,0.000676177,0.0985951,0.0986161,1.3213
245306479,68667455,610,1993230,1982.95,76646300,244057,0.000994841,0.122443,0.122443,0.520774
245306501,68667455,617,419628,435.076,15780100,50910.9,0.00103681,0.121324,0.121324,0.153584
245304834,68667455,159,10525000,4250.81,446568000,602164,0.000403879,0.0572129,0.057226,2.25088
245310777,68667455,15963,804287,220.233,37546800,26046.8,0.000273824,0.032385,0.032385,1.19979
245306492,68667455,614,999922,10549.1,32572300,1687580,0.0105499,1.68771,1.685,0.328315
245307030,68667455,732,69938,292.844,2510250,48559.1,0.00418719,0.694316,0.694316,0.609837
245318950,68667455,111220750,244783,1078.55,9273120,144560,0.00440616,0.590566,0.590566,0.703948
245310448,68667455,15909,13377300,1727.75,651914000,231260,0.000129156,0.0172875,0.0172687,2.07787
245309257,68667455,15597,102806,706.469,3247120,98014.9,0.00687186,0.953396,0.946863,0.492576
245307082,68667455,771,47444600,112239,1662770000,16372600,0.00236569,0.345089,0.345163,1.52193
245318482,68667455,17587,874225,0.305016,27047200,37.4641,3.48898e-07,4.28541e-05,4.28541e-05,2.31112
245304923,68667455,187,1084040,2272.32,49766100,259628,0.00209616,0.2395,0.2395,1.64192
245308252,68667455,1062,1258880,4649.14,51109700,551041,0.00369307,0.437722,0.437722,0.792563
245307781,68667455,922,139876,1747.06,6095600,212405,0.0124901,1.51852,1.51852,0.691363
245305041,68667455,225,1188950,513.72,46203500,61965,0.00043208,0.0521176,0.0521176,0.514501
245316411,68667455,17051,699380,926.249,24456600,118124,0.00132439,0.168898,0.168898,0.538539
245304628,68667455,113,1678510,2607.47,43235500,307255,0.00155344,0.183052,0.183052,0.755541
245315683,68667455,16896,384659,3533.81,13452700,528834,0.00918686,1.37481,1.37481,0.77396
245308045,68667455,987,13777600,25826.2,470553000,3695860,0.00187451,0.268252,0.268265,1.78699
245304943,68667455,191,1573600,31.6136,68881900,4141.87,2.00899e-05,0.00263209,0.00263209,2.83207
245312075,68667455,16247,6224480,18275.6,236632000,2546780,0.00293608,0.409156,0.409156,1.30734
245305570,68667455,408,509620,3250.58,17377000,408465,0.00637845,0.801508,0.783693,0.430456
245314149,68667455,16692,11854500,13103.1,410628000,1738860,0.00110533,0.146684,0.146684,1.67329
245308887,68667455,10725,3496900,309.507,112516000,47096.8,8.85089e-05,0.0134681,0.0134681,2.20368
245312227,68667455,16279,34969,23.4341,1289960,3295.06,0.000670139,0.0942281,0,0
245316340,68667455,17025,9476570,9617.5,335312000,1246730,0.00101487,0.131559,0.131559,1.33907
245317011,68667455,17209,2517580,8786.2,87326900,1287880,0.00348994,0.511553,0.511585,1.1136
245316889,68667455,17162,139876,132.177,5420620,16716.2,0.000944956,0.119508,0.119508,0.97551
245317362,68667455,17366,2902400,1733.29,111103000,232397,0.000597192,0.0800705,0.0800715,2.16525
245318184,68667455,17526,314721,0.0077381,9541220,0.887767,2.45872e-08,2.82081e-06,2.82081e-06,2.65733
245306396,68667455,594,69938,0.465375,2682350,52.7968,6.6541e-06,0.000754908,0.000754908,0.453978
245308260,68667455,1065,116704000,171861,4068430000,24481900,0.00147262,0.209777,0.209767,1.91604
245309713,68667455,15734,209814,2946.06,8424770,456593,0.0140413,2.17618,2.17618,0.229693
245318946,68667455,111220734,559504,607.577,19923900,80855.8,0.00108592,0.144513,0.144513,0.372774
245304670,68667455,132,34969,0.514894,1433880,64.1576,1.47243e-05,0.0018347,0,0
245318838,68667455,17606,34561.4,1.03573,1618450,141.515,2.99678e-05,0.0040946,0,0
245318854,68667455,17643,174845,0,5588070,0,0,0,0,0
245312602,68667455,16430,2133110,7021.92,81750000,843715,0.00329187,0.395533,0.395533,0.552059
245312438,68667455,16423,10770500,24410.8,416924000,2921200,0.00226646,0.271223,0.271223,0.700111
245306851,68667455,683,1538640,6625.78,61597800,804698,0.00430627,0.522995,0.522995,0.774692
245307043,68667455,747,174845,0.206527,6620480,24.4372,1.1812e-06,0.000139765,0.000139765,0.491664
245311082,68667455,16038,6394790,7595.82,236118000,929112,0.00118781,0.145292,0.145262,0.987839
245313541,68667455,16602,874225,289.473,30112900,36632.6,0.00033112,0.0419029,0.0419029,1.14839
245309545,68667455,15702,104900,1610.53,4155980,257097,0.015353,2.45089,2.45091,0.144507
245307016,68667455,727,454597,967.812,20199100,122423,0.00212895,0.2693,0.2693,1.18218
245307864,68667455,945,2692610,4984.92,105492000,572591,0.00185133,0.212652,0.212652,0.979048
245308255,68667455,1064,8901000,838.891,382848000,108898,9.42467e-05,0.0122344,0.0122625,1.5077
245312260,68667455,16295,454597,2759.93,16718300,400143,0.00607116,0.880215,0.880215,0.674598
245314987,68667455,16769,349690,347.273,13076800,45627.9,0.000993089,0.130481,0.130481,1.19088
245315485,68667455,16865,2342920,1484.11,87786600,182526,0.000633444,0.0779052,0.0779052,1.72966
245312022,68667455,16219,139876,1.58622,5337190,196.577,1.13402e-05,0.00140536,0.00140536,0.970145
245314374,68667455,16725,6014670,8817.99,204745000,1231880,0.00146608,0.204812,0.204812,2.91712
245309038,68667455,15584,209814,115.204,7513220,16110.4,0.000549076,0.0767845,0.0767848,1.53249
245319004,68667455,111220816,314721,11.9796,12131800,1475.31,3.80643e-05,0.00468767,0.00468767,0.680606
245313778,68667455,16639,664411,4945.48,24507500,724958,0.0074434,1.09113,1.09113,0.895386
245315480,68667455,16864,2342920,1484.11,87786600,182526,0.000633444,0.0779052,0.0779052,1.72966
245314738,68667455,16742,34969,4.93648,1230880,619.463,0.000141167,0.0177146,0,0
245307823,68667455,935,3182180,3403.67,107109000,427813,0.0010696,0.13444,0.13444,0.830922
245309260,68667455,15598,102806,706.469,3247120,98014.9,0.00687186,0.953396,0.946863,0.492576
245312078,68667455,16248,1503670,1663.12,54271100,221747,0.00110604,0.147471,0.147471,0.93614
245312347,68667455,16343,1923300,2025.59,68567900,251126,0.00105319,0.130571,0.130571,1.45514
245314349,68667455,16721,1328820,415.976,41338800,55991.7,0.000313041,0.0421363,0.0421363,1.31256
245304526,68667455,64,384659,235.746,13629300,27116.2,0.00061287,0.070494,0.070494,0.13853
245308928,68667455,10735,1573600,136.736,65393800,16728.3,8.68936e-05,0.0106305,0.0106305,1.47948
245314182,68667455,16696,979132,74.3576,34435400,8961.17,7.59423e-05,0.00915215,0.00915215,1.92756
245306660,68667455,657,1993230,3097.45,67946700,365899,0.00155398,0.183571,0.183571,0.789101
245306831,68667455,675,209814,147.802,8634480,17482.9,0.000704444,0.0833259,0.0833259,1.18126
245308118,68667455,1015,1573600,431.82,58379200,69883.3,0.000274415,0.0444097,0.0444097,1.57456
245309401,68667455,15671,139493,1064.68,5124190,158106,0.00763247,1.13343,1.13234,0.383158
245317069,68667455,17228,244783,1078.55,9273120,144560,0.00440616,0.590566,0.590566,0.703948
245318216,68667455,17547,1148160,76.4847,47186000,10950.8,6.66149e-05,0.00953763,0.00953213,2.49555
245318887,68667455,111220654,524535,232.526,19693200,29785.3,0.000443299,0.0567842,0.0567842,0.676283
245307857,68667455,944,1014100,130.355,37739700,17379.6,0.000128543,0.017138,0.017138,1.76828
245310387,68667455,15883,104907,50.0029,3411530,5855.89,0.00047664,0.0558198,0.0558198,0.139586
245309364,68667455,15655,1499890,8521.67,54220000,1312630,0.00568153,0.875152,0.877275,0.695762
245317268,68667455,17334,594471,315.035,18164500,43102,0.000529942,0.0725048,0.0725058,1.43111
245308607,68667455,1107,2238000,201.637,70782400,23928.5,9.00969e-05,0.0106919,0.0106924,2.4463
245314223,68667455,16707,769318,184.656,27087800,23592.5,0.000240025,0.0306667,0.0306667,0.40254
245305517,68667455,381,3357020,22494.7,127627000,3244610,0.0067008,0.966515,0.966515,0.828004
245307239,68667455,842,3322060,3352.6,117945000,428191,0.0010092,0.128894,0.128894,0.957231
245308871,68667455,10720,7343490,3365.96,277466000,475186,0.000458359,0.0647084,0.0647084,1.8197
245304707,68667455,147,139876,224.674,5695870,27916.1,0.00160623,0.199578,0.199578,0.330035
245311915,68667455,16165,11155100,42530.6,479966000,5528130,0.00381266,0.49557,0.49557,0.842696
245309556,68667455,15705,104900,1610.53,4155980,257097,0.015353,2.45089,2.45091,0.144507
245307271,68667455,852,3391990,1706.09,124512000,215306,0.000502976,0.0634747,0.0634747,1.59217
245312010,68667455,16215,4231250,2446,151028000,292770,0.000578081,0.0691923,0.0691923,1.33966
245310712,68667455,15944,2028200,26831.2,96697900,3268910,0.0132291,1.61173,1.61173,0.230222
245312309,68667455,16326,279752,14.3602,10196600,1797.62,5.13319e-05,0.00642578,0.00642578,0.970082
245312339,68667455,16339,874225,887.556,31838200,105746,0.00101525,0.120959,0.120959,1.20721
