id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202265155,68744719,314,34969,93.352,1617200,10674.9,0.00266956,0.305267,0,0
202274603,68744719,1117,13700900,37606.1,575603000,4807820,0.00274479,0.350912,0.33295,0.927766
202281320,68744719,16195,69938,360.432,3877340,44466.8,0.00515359,0.635803,0.635803,0.051466
202283238,68744719,16674,1975770,9037.57,100094000,1125320,0.00457421,0.569561,0.566927,0.467018
202283778,68744719,16780,367906,1062.93,17049500,139843,0.00288914,0.380107,0.36674,1.0706
202266411,68744719,406,906089,2638.95,40778500,329437,0.00291246,0.363581,0.351631,0.699777
202268650,68744719,606,1294190,2511.75,50416300,315531,0.00194079,0.243806,0.229683,1.38569
202274545,68744719,1096,1427250,2150.92,61127600,273679,0.00150704,0.191753,0.189642,0.47908
202286878,68744719,111220788,664361,2806.53,27787100,377592,0.00422441,0.568354,0.568359,0.649604
202285199,68744719,17109,979130,3925.45,46797100,506443,0.00400912,0.517238,0.517238,0.701493
202283862,68744719,16801,54734.5,134.236,2236730,19040.6,0.00245249,0.347872,0.343452,0.138751
202284587,68744719,16919,53995900,250544,2670460000,35373600,0.00464004,0.655116,0.651647,1.01865
202283116,68744719,16624,5513580,28521.7,244472000,3819140,0.00517299,0.692679,0.635716,1.15543
202283679,68744719,16768,384659,1864.32,20423900,237197,0.00484669,0.616642,0.616642,0.670846
202286255,68744719,17456,438087,555.442,18300900,66597.8,0.00126788,0.15202,0.151122,0.273568
202286110,68744719,17440,1885350,6733.23,63255100,851101,0.00357135,0.451429,0.433367,0.84398
202280576,68744719,16098,104907,247.483,5039940,30567.8,0.00235907,0.29138,0.29138,0.737952
202262374,68744719,44,6334710,13020.1,288974000,1572720,0.00205536,0.248271,0.243448,0.547582
202278611,68744719,15944,139876,735.967,6676750,87982.9,0.00526157,0.629006,0.629006,0.456504
202279762,68744719,15975,2041360,10137.2,119884000,1257020,0.00496588,0.615775,0.612724,0.406243
202265287,68744719,324,174841,1032.25,7411900,129694,0.0059039,0.74178,0.741779,0.522734
202284093,68744719,16861,979132,5807.91,52359200,744035,0.00593169,0.759893,0.759893,0.501898
202281751,68744719,16332,4113680,13668.3,188653000,1706150,0.00332265,0.414752,0.400936,0.757445
202263409,68744719,157,1850840,5103.44,75708000,707850,0.00275736,0.382448,0.373026,1.92966
202275852,68744719,15622,12258800,74342.8,503961000,10423700,0.00606445,0.850303,0.820428,1.10405
202268825,68744719,616,699380,4872.29,36977600,613700,0.00696659,0.877491,0.877491,0.287039
202276509,68744719,15701,449132,4315.74,17267000,621399,0.00960908,1.38356,1.36901,0.906983
202282857,68744719,16554,62678.2,66.5178,2686450,7989,0.00106126,0.127461,0.124233,0.517919
202264720,68744719,279,69938,859.586,3899040,114043,0.0122907,1.63063,1.63063,0.752844
202263898,68744719,201,524535,673.185,20815000,92655.5,0.00128339,0.176643,0.176643,0.601134
202265018,68744719,303,1468700,6522.59,71092300,791651,0.00444107,0.539016,0.539016,0.263286
202286634,68744719,17643,250451,55.9367,6519930,7104.27,0.000223344,0.0283659,0.0289498,1.49039
202265732,68744719,342,7087200,30535.2,351762000,3739910,0.0043085,0.527698,0.527883,0.834936
202283606,68744719,16737,441123,2418.56,19977500,299702,0.00548274,0.679407,0.673603,0.356409
202266377,68744719,401,384659,4039.63,17491200,544525,0.0105018,1.4156,1.4156,0.790036
202281644,68744719,16279,22433.3,27.4498,1017150,3404.66,0.00122362,0.151768,0,0
202274820,68744719,10704,1741650,8383.36,90855900,1142830,0.00481347,0.65618,0.655273,1.08347
202280848,68744719,16137,313596,1575.39,15234900,210395,0.00502363,0.670912,0.67167,0.52146
202286908,68744719,111220810,69924,719.289,2494440,99137.1,0.0102867,1.41778,1.41786,0.391038
202285980,68744719,17405,53543.9,69.2841,2099700,8587.16,0.00129397,0.160376,0.168665,0.493038
202269903,68744719,669,22099300,111972,1001070000,14668500,0.00506678,0.663753,0.663721,1.14065
202283721,68744719,16770,349690,1735.15,18974600,224296,0.00496196,0.641413,0.641413,0.517284
202280553,68744719,16096,69938,93.3709,3333150,11765.4,0.00133505,0.168226,0.168226,0.0987161
202271733,68744719,835,7850940,41162.8,393090000,5108170,0.00524304,0.650644,0.651531,0.983756
202278240,68744719,15854,7868020,27608.3,402997000,3420450,0.00350892,0.434728,0.434728,0.848026
202286581,68744719,17592,302451,19.7109,7190770,2431.14,6.51705e-05,0.00803813,0.00456112,0.649921
202282777,68744719,16532,2583220,11775.4,132313000,1463860,0.0045584,0.56668,0.559959,0.6481
202286036,68744719,17427,2002270,3795.28,67698200,561226,0.00189549,0.280295,0.279059,1.23037
202274540,68744719,1094,594473,1231.36,24198800,148821,0.00207134,0.250342,0.250342,1.13631
202284898,68744719,17038,2517770,10476.2,121811000,1343570,0.0041609,0.533637,0.533637,0.920304
202285321,68744719,17179,103855,194.173,4731970,23711.3,0.00186966,0.228312,0.227899,0.235511
202281192,68744719,16163,6713510,37505,328384000,4867200,0.00558649,0.724986,0.724965,0.7403
202285604,68744719,17275,2615190,4680.3,107281000,607737,0.00178966,0.232387,0.217205,0.674346
202282821,68744719,16543,131716,245.446,5661210,30923.4,0.00186345,0.234774,0.231929,0.134887
202276732,68744719,15738,498349000,1835230,23321300000,233263000,0.00368262,0.46807,0.46328,1.09642
202270048,68744719,694,804287,1197.21,36413000,138494,0.00148854,0.172194,0.172194,0.460759
202273099,68744719,980,265313,1144.47,12364000,143791,0.00431365,0.541967,0.532956,0.864957
202285221,68744719,17122,69024.3,90.6619,3083890,11351.9,0.00131348,0.164463,0.163738,0.578839
202285795,68744719,17350,10012.4,6.10293,252236,775.254,0.000609536,0.0774293,0,0
202270813,68744719,748,332776,728.866,14586300,87184.2,0.00219026,0.261991,0.261955,0.533527
202285236,68744719,17134,650178,3258.15,29273300,440955,0.00501116,0.678206,0.666218,0.922986
202274399,68744719,1077,96910.6,165.724,4003460,19943,0.00171007,0.205788,0.196283,1.48012
202283617,68744719,16741,349690,5978.72,16357400,876019,0.0170972,2.50513,2.50513,0.39224
202283175,68744719,16649,48353100,180618,2259530000,23225500,0.0037354,0.480332,0.460207,0.953047
202283991,68744719,16842,18967000,49289.5,938496000,6592210,0.00259869,0.347562,0.334022,0.85037
202284696,68744719,16958,559504,4979.95,27823700,650879,0.00890065,1.16331,1.16331,0.443956
202286660,68744719,111220574,69938,108.772,3388220,13700,0.00155526,0.195888,0.195888,0.459499
202263921,68744719,202,4368180,12912.8,190390000,1603430,0.00295609,0.367069,0.371916,0.813221
202282893,68744719,16565,697640,2937.73,35625200,363285,0.00421095,0.520735,0.519977,0.540453
202282066,68744719,16360,1872340,9080.83,88348400,1125740,0.00484999,0.601246,0.597424,0.583999
202281329,68744719,16196,524535,1752.69,26675300,219499,0.00334142,0.418464,0.418464,0.624317
202285185,68744719,17103,1084040,5802.16,52407000,743355,0.00535235,0.685727,0.685727,0.397206
202286033,68744719,17426,3098110,4584.79,111354000,660483,0.00147987,0.213189,0.213397,1.37291
202280655,68744719,16110,1153980,14679.5,54473600,1820020,0.0127208,1.57718,1.57718,0.403184
202267773,68744719,529,244010,542.994,11711900,63514.3,0.00222529,0.260293,0.259944,0.524829
202270324,68744719,724,384303,369.947,16750200,44902.8,0.000962644,0.116842,0.115406,0.708462
202283593,68744719,16731,19034.8,10.9744,724475,1602.67,0.000576544,0.0841969,0,0
202271836,68744719,856,35207900,107530,1593270000,13403000,0.00305416,0.380682,0.357277,1.04186
202280697,68744719,16119,2692410,13004.7,136843000,1744540,0.00483015,0.647946,0.648007,0.8464
202285473,68744719,17253,2841040,13865.6,127727000,1822340,0.00488046,0.641436,0.641487,0.633478
202274525,68744719,1089,63158600,300611,3056320000,39746300,0.00475962,0.62931,0.624578,0.84429
202285748,68744719,17336,127555,272.728,5701420,33515.2,0.00213812,0.262752,0.261867,0.164744
202265245,68744719,321,69938,153.337,3181690,19518.8,0.00219247,0.279088,0.279088,0.130916
202278419,68744719,15872,839256,2734.4,40860500,336099,0.00325812,0.400472,0.400472,0.501857
202285328,68744719,17182,5499760,22882.8,238096000,3046820,0.00416069,0.553991,0.520801,0.822759
202274131,68744719,1031,944163,685.582,38636400,83473,0.000726126,0.0884095,0.0884095,0.743968
202262924,68744719,105,69256,413.786,3089870,53883,0.00597473,0.778026,0.777813,0.096486
202269989,68744719,684,357005,1103.81,16324600,141014,0.00309185,0.394991,0.396665,0.625349
202275464,68744719,15577,6492900,30169.7,311110000,3844470,0.00464657,0.592103,0.53985,1.4366
202283897,68744719,16813,61341600,185888,3011820000,24565100,0.00303037,0.400464,0.384879,0.887296
202286344,68744719,17501,2030340,3278.41,57589100,402400,0.00161471,0.198193,0.195342,0.912007
202286321,68744719,17490,380419,472.448,14736400,58523.9,0.00124192,0.153841,0.168075,0.52081
202281582,68744719,16262,22472.8,27.0965,998919,3263.35,0.00120575,0.145213,0,0
202283997,68744719,16843,3693340,19042.7,188605000,2421380,0.00515595,0.655605,0.653464,0.626515
202264641,68744719,272,301749,838.224,13283300,102063,0.00277789,0.338239,0.34428,0.504811
202285249,68744719,17142,104905,1439.61,5489720,210869,0.013723,2.01009,2.01009,0.0624336
202265916,68744719,359,2956950,5917.06,140113000,713821,0.00200107,0.241405,0.240911,0.609224
202286784,68744719,111220720,104063,302.486,4942200,37392.2,0.00290677,0.359324,0.358791,0.205705
202269230,68744719,637,11347100,51428.9,528527000,6270110,0.00453235,0.552576,0.550626,0.78135
202274185,68744719,1039,134895,191.607,5093010,25820.2,0.00142042,0.19141,0.193063,0.582306
202278503,68744719,15925,909194,4587.49,56962100,564469,0.00504567,0.620845,0.620845,0.297949
202281399,68744719,16219,169085,124.83,7672490,14960.5,0.000738271,0.088479,0.0856203,0.35125
202276221,68744719,15676,235360,1166.86,12139200,163020,0.00495778,0.692639,0.742814,0.787412
202274495,68744719,1085,589170,1307.4,27531100,156342,0.00221906,0.265359,0.263129,0.810054
202263719,68744719,186,1454790,3319.97,64726300,413442,0.0022821,0.284194,0.274807,0.578207
202263762,68744719,189,751705,810.076,31953300,104314,0.00107765,0.13877,0.132442,0.516519
202281826,68744719,16333,2220690,6002.75,101163000,749252,0.00270311,0.337397,0.331933,0.695909
202266697,68744719,434,2836950,8816.95,91821100,1123490,0.0031079,0.396021,0.368261,1.6446
202284431,68744719,16893,1219340,3254.64,55787000,403952,0.00266918,0.331288,0.330707,0.520035
202279655,68744719,15960,1748380,13237.6,125514000,1732850,0.00757138,0.991118,0.991128,0.293026
202274197,68744719,1041,2902310,33052.8,143443000,4739440,0.0113884,1.63299,1.63295,0.551108
202278602,68744719,15940,6375640,26081.3,280015000,3293760,0.00409078,0.516616,0.519914,0.631684
202280750,68744719,16130,21795100,97850.9,1069160000,12972200,0.00448957,0.595188,0.5952,0.662573
202284935,68744719,17053,7271040,27781.5,320167000,3689170,0.00382084,0.507378,0.473859,0.976438
202281148,68744719,16156,1004200,3060.68,51172000,370820,0.00304787,0.369268,0.353126,0.412914
202284671,68744719,16949,17454400,82389.8,884138000,11864700,0.0047203,0.679756,0.676452,1.08415
202285866,68744719,17366,2896280,5506.9,120372000,720958,0.00190137,0.248926,0.248776,0.946654
202284868,68744719,17025,9470570,49733.8,435807000,6647590,0.0052514,0.701921,0.70156,0.860791
202285750,68744719,17337,204812,748.467,8824440,93694.6,0.00365441,0.457466,0.442673,0.290685
202283649,68744719,16755,29213.5,10.2082,1116740,1265.72,0.000349433,0.0433265,0,0
202276116,68744719,15660,132181,200.333,5544260,26788.5,0.00151559,0.202664,0.206435,0.315129
202280214,68744719,16025,6539070,17888.6,299098000,2206600,0.00273565,0.337449,0.337447,1.24387
202286307,68744719,17483,102769,111.27,3986610,14845.3,0.00108273,0.144454,0.14525,0.537177
202284371,68744719,16879,1779580,5374.66,81239000,677153,0.00302018,0.380513,0.366713,0.772822
202286346,68744719,17503,2030340,3278.41,57589100,402400,0.00161471,0.198193,0.195342,0.912007
202285970,68744719,17402,2296470,1897.08,92489600,249631,0.000826089,0.108702,0.107613,0.534108
202282333,68744719,16407,292362,286.049,12177900,36182.2,0.000978407,0.123758,0.112573,0.683395
202281970,68744719,16343,1892990,7665.56,87489700,956902,0.00404944,0.505497,0.478267,0.742099
202282866,68744719,16556,33562,47.1151,1503940,5696.5,0.00140382,0.169731,0,0
202285244,68744719,17140,521455,1807.81,22871800,228490,0.00346686,0.438177,0.43739,0.281405
202286428,68744719,17531,399705,203.981,13719400,25460,0.000510328,0.0636971,0.0661377,0.475216
202275928,68744719,15631,205119,439.139,9958060,52079.9,0.0021409,0.253901,0.25272,0.445579
202266882,68744719,440,629442,1733.55,34594300,201549,0.0027541,0.320202,0.320202,0.361004
202274706,68744719,10680,2987090,9902.79,142162000,1365990,0.0033152,0.4573,0.455196,0.560128
202279957,68744719,15997,1173660,4346.59,42138800,543883,0.00370345,0.463407,0.465009,0.476522
202284658,68744719,16939,40273500,178290,1953020000,25618800,0.00442697,0.63612,0.631965,1.11182
202276569,68744719,15715,140395,428.362,5127450,54939.3,0.00305111,0.391319,0.361533,0.494334
202278508,68744719,15927,338803,2549.19,17998400,318914,0.0075241,0.941297,0.934708,0.358279
202286946,68744719,111220832,69841.7,466.138,3498760,58117.7,0.00667421,0.832134,0.832163,0.0696011
202264217,68744719,231,67689.6,38.164,2393900,4829.52,0.000563808,0.071348,0.0706635,0.805507
202286443,68744719,17535,40116.2,5.57445,1544330,666.71,0.000138958,0.0166195,0,0
202283595,68744719,16733,169141,197.189,6826810,26508.7,0.00116583,0.156726,0.15777,0.160057
202274249,68744719,1049,2867460,37428,155412000,5691670,0.0130527,1.98492,1.98492,0.858809
202274224,68744719,1046,769318,8068.31,41515900,1062850,0.0104876,1.38154,1.38154,0.576672
202283143,68744719,16633,819151,2831.28,35776200,350807,0.00345636,0.428257,0.400858,0.733799
202265135,68744719,311,279752,1242.16,13929300,150373,0.00444023,0.537522,0.537522,0.135823
202275586,68744719,15586,164034,191.625,7254580,23381,0.0011682,0.142538,0.147294,0.936939
202276366,68744719,15692,84374.3,182.553,3133980,23417.8,0.00216361,0.277547,0.27582,0.411991
202262439,68744719,53,69938,111.647,3103080,13560.7,0.00159637,0.193896,0.193896,0.0263389
202273026,68744719,975,27295.8,27.5846,1090610,3729.96,0.00101058,0.13665,0,0
202274939,68744719,10726,382704,705.118,17092200,90768.9,0.00184246,0.237178,0.232383,0.426135
202285807,68744719,17353,11586900,26263.1,459183000,3398440,0.00226662,0.2933,0.283729,0.965115
202281224,68744719,16172,3426960,18640.5,177985000,2325720,0.00543935,0.678654,0.678654,0.895442
202285137,68744719,17083,124480,109.664,4982210,14166.4,0.000880979,0.113805,0.117359,0.341607
202285951,68744719,17396,439296,664.911,19371100,81339.2,0.00151358,0.185158,0.184768,0.518589
202284942,68744719,17058,1255940,5961.65,57457500,776366,0.00474677,0.618157,0.617083,0.729303
202284606,68744719,16927,3007330,18194.2,160087000,2394490,0.00604993,0.796218,0.796218,0.45958
202271264,68744719,761,127223,301.323,5915930,39384.9,0.00236846,0.309573,0.307568,0.252317
202270021,68744719,691,1213190,1528.05,49785700,186129,0.00125954,0.153421,0.155286,0.524995
202283588,68744719,16729,189956,188.105,7367270,25581.9,0.000990254,0.134672,0.133692,0.395597
202270107,68744719,703,9429250,31764,461431000,3843950,0.00336867,0.407663,0.407718,0.662141
202271648,68744719,826,6330440,22361.7,286522000,2945340,0.00353241,0.465267,0.411215,1.94615
202285408,68744719,17223,6059040,26266.1,257806000,3499900,0.00433502,0.577632,0.576187,0.88106
202266419,68744719,407,2165150,8118.89,102676000,1077710,0.0037498,0.497751,0.492145,0.750509
202275670,68744719,15601,2523290,12710.8,120531000,1625380,0.00503739,0.644151,0.589823,1.22173
202280314,68744719,16039,5105440,34114,257217000,4475620,0.00668189,0.876639,0.876634,1.10071
202273659,68744719,993,32582000,38046,1049270000,4433220,0.0011677,0.136063,0.131713,1.15455
202270799,68744719,747,288021,645.034,12709400,88488.7,0.00223954,0.30723,0.313429,0.560149
202266135,68744719,371,139872,736.469,5061170,93429.1,0.00526531,0.667962,0.667958,0.507885
202284891,68744719,17034,1818390,11924.6,88734300,1549340,0.00655778,0.852041,0.852041,0.606209
202282631,68744719,16497,1161810,11318.7,53707000,1585050,0.00974233,1.36429,1.3028,0.797882
202286029,68744719,17424,3098110,4584.79,111354000,660483,0.00147987,0.213189,0.213397,1.37291
202282400,68744719,16417,244783,1108.48,12068100,136033,0.0045284,0.555729,0.555729,0.33787
202270828,68744719,749,3228750,13748.1,132867000,1790550,0.00425803,0.554563,0.53792,0.949281
202278019,68744719,15832,1685890,33765.2,92226300,4579860,0.0200281,2.71658,2.73052,0.452147
202282653,68744719,16519,11619900,39217.3,566664000,4912880,0.003375,0.422797,0.40823,0.811761
202283871,68744719,16803,69938,605.26,3435510,81743.9,0.00865424,1.16881,1.16881,0.464229
202286917,68744719,111220816,310432,577.797,14249700,69855.2,0.00186127,0.225026,0.224873,0.182088
202270280,68744719,718,2622680,6343.09,115731000,777299,0.00241856,0.296377,0.296377,0.979954
202284653,68744719,16938,40273500,178290,1953020000,25618800,0.00442697,0.63612,0.631965,1.11182
202286331,68744719,17497,847331,1108.67,27437200,149828,0.00130842,0.176823,0.174686,1.11781
202284836,68744719,17008,640460,508.343,26352300,66570.8,0.000793715,0.103942,0.100812,0.458204
202286667,68744719,111220626,664411,3022.5,33257400,389473,0.00454915,0.586192,0.586192,0.82486
202264374,68744719,248,451949,1138.27,13854400,147984,0.00251858,0.327435,0.326365,0.596502
202276038,68744719,15657,100304,207.492,4668500,28729.9,0.00206862,0.286428,0.292137,0.732001
202280188,68744719,16021,49434000,140073,2082140000,17151300,0.00283353,0.346954,0.346897,1.31584
202271626,68744719,821,3776650,10532.7,150639000,1361630,0.00278889,0.360539,0.360539,1.067
202266401,68744719,403,3593380,16948.7,161115000,2411740,0.00471664,0.671163,0.672186,1.16711
202285720,68744719,17319,658218,2364.06,23761800,312723,0.0035916,0.475106,0.47531,0.861635
202283665,68744719,16764,941295,3777.42,48379400,483284,0.004013,0.513425,0.512038,0.765864
202281687,68744719,16297,481040,2485.22,20962800,326647,0.00516635,0.679044,0.592136,0.97889
202276168,68744719,15670,188176,798.119,9189900,109430,0.00424134,0.581529,0.648104,0.49675
202285849,68744719,17363,1288930,2612.41,52755900,328520,0.0020268,0.254877,0.25477,0.836325
202267066,68744719,460,174845,633.545,8657470,79637.6,0.00362347,0.455475,0.455475,0.591074
202270219,68744719,711,587642,698.526,22149500,86285.5,0.00118869,0.146834,0.14701,0.531801
202280419,68744719,16069,2622680,4414.3,135609000,523370,0.00168313,0.199556,0.199556,0.49301
202282010,68744719,16351,34969,297.553,1745970,37887.4,0.00850905,1.08346,0,0
202282230,68744719,16386,1792010,4731.19,85868600,612392,0.00264015,0.341735,0.336446,0.465532
202283621,68744719,16742,21813.6,14.7723,793078,2111.33,0.000677208,0.0967897,0,0
202284954,68744719,17064,699380,3693.74,32102100,492778,0.00528145,0.704593,0.704593,0.526681
202267673,68744719,518,5000570,30648.5,250420000,3832370,0.00612901,0.766387,0.766387,0.611022
202285169,68744719,17094,34946.7,125.176,538054,18130,0.00358192,0.518789,0,0
202278493,68744719,15916,5936100,17957,186618000,2334930,0.00302505,0.393344,0.391786,0.621313
202263364,68744719,154,1421330,2933.76,56759600,371896,0.0020641,0.261654,0.271303,1.15907
202263609,68744719,175,804287,6532.18,50926100,856640,0.0081217,1.06509,1.06509,0.346194
202282636,68744719,16499,488479,4734.33,24179600,622893,0.00969197,1.27517,1.27531,0.368975
202282648,68744719,16510,11641700,39226.3,567450000,4913940,0.00336946,0.422098,0.407202,0.814014
202269165,68744719,634,455472,682.526,18634300,82226.1,0.0014985,0.180529,0.173619,0.846552
202284702,68744719,16961,977019,8434.82,48232400,1103030,0.00863322,1.12898,1.12688,0.514656
202263501,68744719,167,664411,3407.88,39673400,409889,0.00512918,0.616921,0.616921,0.265098
202278525,68744719,15936,9379730,36683.6,436820000,4645780,0.00391095,0.4953,0.495513,0.678839
202276213,68744719,15675,1893090,11020.3,85894100,1458300,0.00582135,0.770327,0.758091,0.626116
202286361,68744719,17507,1391460,1855.94,42349100,226411,0.00133381,0.162714,0.161065,0.940217
202276968,68744719,15761,31997.2,12.9125,1361710,1573.37,0.000403549,0.049172,0,0
202264771,68744719,284,4508700,15460.4,207586000,1895990,0.00342902,0.420518,0.422714,0.690822
202278393,68744719,15867,7568240,25727.6,340594000,3374310,0.00339942,0.445851,0.446107,0.83584
202264336,68744719,244,17003900,73420.2,813533000,9388930,0.00431784,0.552162,0.549793,0.702713
202268527,68744719,591,353683,245.073,13769300,31315.6,0.000692918,0.0885415,0.0848458,0.418293
202281335,68744719,16197,454597,1371.98,22247700,172421,0.00301802,0.379284,0.379284,0.930593
202274311,68744719,1064,6319790,22495.9,313195000,3076450,0.0035596,0.486796,0.484651,0.572532
202279775,68744719,15976,3047680,13146.3,180068000,1599170,0.00431353,0.524717,0.523424,0.367188
202281476,68744719,16240,171995,335.308,7917760,40004.9,0.00194952,0.232593,0.210815,0.955922
202286504,68744719,17560,51500.8,34.7902,1865530,4514.15,0.000675528,0.0876522,0.0938195,0.705201
202262053,68744719,1,69864.2,455.622,2390380,63934.9,0.00652154,0.915132,0.914542,0.896491
202275840,68744719,15621,33963.9,419.49,1119670,60773.5,0.0123511,1.78936,0,0
202287078,68744719,112892283,68161.7,285.578,3083990,37342.6,0.00418972,0.547853,0.547966,0.257792
202262377,68744719,45,314721,1293.33,14575100,159259,0.00410945,0.506034,0.506034,0.581961
202272481,68744719,918,664407,7161.12,25289100,883066,0.0107782,1.3291,1.3291,0.593516
202283095,68744719,16617,984735,1545.81,44494800,193036,0.00156977,0.196028,0.18661,0.365198
202283122,68744719,16627,405669,236.19,15756800,32926.6,0.000582224,0.0811663,0.0773361,0.384422
202274719,68744719,10683,4157630,13190.4,172031000,1949660,0.00317258,0.468937,0.466213,0.641927
202270791,68744719,746,3823420,16360.9,203770000,2037450,0.00427914,0.532886,0.529169,0.566813
202272973,68744719,970,609707,315.14,22726300,42414.8,0.000516871,0.0695657,0.0725955,0.680174
202286398,68744719,17520,61852.5,10.1089,2134890,1191.17,0.000163436,0.0192583,0.0192561,0.205834
202276916,68744719,15752,9160210,7488.67,408653000,928396,0.000817522,0.101351,0.098724,0.948952
202286468,68744719,17546,32687.4,42.6611,1252570,5801.44,0.00130512,0.177482,0,0
202278509,68744719,15928,12945700,48371.7,613121000,6047300,0.0037365,0.467127,0.467703,0.763756
202283534,68744719,16708,695420,1966.64,33696000,241853,0.00282799,0.34778,0.346755,0.496465
202283891,68744719,16811,100786,89.3895,4471960,11399.9,0.000886924,0.11311,0.112488,0.50063
202262228,68744719,19,183870,194.969,7185670,22906.3,0.00106036,0.124579,0.126154,0.424169
202274668,68744719,10671,127975,54.1927,2802420,6726.23,0.000423465,0.0525591,0.0508544,0.873187
202286325,68744719,17493,272494,142.948,10019700,17045.9,0.000524591,0.0625551,0.0625296,0.469569
202286267,68744719,17462,2175280,1190.5,85306600,157538,0.000547289,0.0724219,0.0746886,0.711748
202280162,68744719,16014,9931200,30560.6,531783000,3625610,0.00307723,0.365073,0.365073,0.687285
202275895,68744719,15627,510116,495.203,21423300,62080.1,0.000970765,0.121698,0.130379,0.448385
202282573,68744719,16470,254382,127.414,10621200,16254.5,0.000500877,0.0638979,0.0625152,0.552151
202283831,68744719,16794,46065.7,32.8092,1800080,4582.41,0.000712227,0.0994756,0.099039,0.0349822
202281613,68744719,16269,381245,3844.37,19794500,515808,0.0100837,1.35295,1.34815,0.400069
202274782,68744719,10696,454597,1527.02,22348300,199089,0.00335906,0.437945,0.437945,0.314103
202278511,68744719,15930,12945700,48371.7,613121000,6047300,0.0037365,0.467127,0.467703,0.763756
202283100,68744719,16618,559504,1907.09,25751200,236780,0.00340853,0.423196,0.423196,0.370197
202285396,68744719,17218,1304100,6022.32,55101700,805062,0.004618,0.617332,0.572705,0.68679
202284908,68744719,17041,979132,7241.94,46001200,935611,0.00739628,0.955551,0.955551,0.587805
202283627,68744719,16748,40662.4,17.3654,1486780,2346,0.000427064,0.0576947,0.0577001,0.13595
202281490,68744719,16243,489028,2359.39,24307000,290246,0.00482465,0.593516,0.593597,0.201265
202268319,68744719,574,2882320,5788.82,120865000,741369,0.00200839,0.257213,0.242483,0.86709
202282239,68744719,16388,812779,1920.2,39020400,262395,0.00236251,0.322837,0.319823,0.430178
202285764,68744719,17342,84398.5,54.2766,3403450,7479.37,0.000643099,0.0886197,0.0899941,0.155168
202285214,68744719,17117,34969,207.981,1594330,26090.6,0.00594757,0.746106,0,0
202262674,68744719,72,181258,167.586,8067060,19971.9,0.000924571,0.110185,0.11046,0.278536
202275741,68744719,15609,593634,7237.38,31109000,962933,0.0121916,1.6221,1.62338,0.6036
202285370,68744719,17206,69911.1,688.141,3480810,99318.3,0.00984308,1.42064,1.42058,0.158628
202263935,68744719,203,104907,221.364,4722370,28967,0.0021101,0.276121,0.276122,0.382872
202285390,68744719,17216,259412,526.929,10863900,67912.2,0.00203124,0.261792,0.258526,0.389451
202283212,68744719,16667,425940,184.464,16381300,22695,0.000433075,0.0532821,0.0509999,0.611193
202287061,68744719,111220932,21555.9,19.9512,739199,2512.24,0.000925554,0.116545,0,0
202271751,68744719,839,435983,460.916,16610100,57902.7,0.00105719,0.132809,0.136418,0.594281
202283968,68744719,16828,44026100,112621,2137140000,15031800,0.00255806,0.34143,0.328449,0.870684
202263033,68744719,113,1678510,3159.63,48289200,380186,0.0018824,0.226502,0.226502,1.35566
202283055,68744719,16607,450904,1083.68,21685700,131442,0.00240335,0.291508,0.290919,0.521587
202271770,68744719,843,2412860,11986.4,123319000,1561160,0.0049677,0.647018,0.647018,0.611202
202285708,68744719,17313,2549130,18491.4,115668000,2382920,0.007254,0.934796,0.930962,0.581235
202278433,68744719,15878,349690,1347.67,16188300,169992,0.00385391,0.486121,0.486121,0.696721
202271845,68744719,859,102427,104.196,4003380,12943.9,0.00101727,0.126372,0.127095,0.41423
202284744,68744719,16981,524535,2171.97,23814100,307626,0.00414075,0.586474,0.586474,0.474307
202274927,68744719,10723,4738260,9962.97,202716000,1294060,0.00210266,0.273108,0.269657,0.664525
202284820,68744719,17000,150058,142.026,6246320,19650.9,0.000946477,0.130955,0.130544,0.399986
202285362,68744719,17203,417756,1398.89,18502200,177179,0.00334857,0.424121,0.42339,0.372048
202266430,68744719,408,247695,465.027,6399070,55664.4,0.00187742,0.22473,0.224007,0.68431
202272322,68744719,902,349690,1543.27,18439200,188670,0.00441324,0.539534,0.539534,0.298421
202262474,68744719,59,663218,658.465,29087000,87830.9,0.000992833,0.132431,0.130641,0.374528
202281749,68744719,16331,454597,1271.9,21391300,168191,0.00279785,0.369978,0.369978,0.297487
202285468,68744719,17250,8481340,29481.2,350874000,3894410,0.00347601,0.459174,0.436042,0.868744
202286533,68744719,17574,22429.8,24.8002,838396,3243.77,0.00110568,0.144619,0,0
202264871,68744719,291,4684640,11877.4,218009000,1441150,0.00253538,0.307633,0.310034,0.852227
202283591,68744719,16730,170922,177.131,6642790,23979.2,0.00103633,0.140294,0.139878,0.378497
202286135,68744719,17449,577159,646.668,24101700,77943.7,0.00112043,0.135047,0.134657,0.455771
202282100,68744719,16366,1608570,16759.2,77144300,2400770,0.0104187,1.49249,1.49249,0.762352
202286376,68744719,17512,386108,206.152,13445000,24693.2,0.000533924,0.0639539,0.0654152,0.675747
202262173,68744719,9,2203050,8099,115627000,1007350,0.00367627,0.457252,0.457252,1.32245
202286565,68744719,17586,175054,26.2167,6197270,3346.36,0.000149763,0.0191161,0.0215223,2.00386
