id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203014904,68798909,15805,348120,264.392,13294000,32714.1,0.000759483,0.0939737,0.0688871,1.20581
203021406,68798909,16852,411373,1517.63,15996200,227931,0.00368919,0.554073,0.554936,0.523333
203014865,68798909,15795,765172,1218.86,26091200,156155,0.00159293,0.204079,0.218581,0.585829
203022573,68798909,17054,1442920,2178.31,41578000,278549,0.00150966,0.193046,0.191825,0.431497
203010199,68798909,239,4063820,8178.63,164297000,1057480,0.00201255,0.260219,0.263547,0.798201
203013485,68798909,997,880084000,4192540,34690900000,581856000,0.0047638,0.661137,0.67132,1.29127
203010109,68798909,202,2132230,9181.14,83548100,1174150,0.00430588,0.550666,0.552239,0.338383
203013586,68798909,1057,1879100,5349.72,71244000,715900,0.00284697,0.380981,0.383234,0.50126
203021710,68798909,16903,68785.5,165.386,2601570,20372.9,0.00240438,0.29618,0.29707,0.252779
203023456,68798909,17213,666449,1333.81,19514300,164661,0.00200136,0.247073,0.254199,0.760479
203013558,68798909,1039,68029.2,190.209,2318300,25134.5,0.00279598,0.369466,0.369497,0.0056261
203013655,68798909,1110,257622,749.481,8471680,92624.6,0.00290923,0.359537,0.365226,0.291699
203013681,68798909,1139,155568,416.113,5690760,52298.3,0.00267479,0.336175,0.317221,0.40772
203017652,68798909,16242,138742,184.191,5140230,22309.5,0.00132758,0.160798,0.215376,0.160581
203023357,68798909,17188,550625,811.889,14734300,103871,0.00147449,0.188641,0.203269,0.860184
203017359,68798909,16172,3267790,9286.93,137423000,1239110,0.00284196,0.379188,0.384179,0.399086
203019629,68798909,16549,61688.6,132.941,2719840,17471.1,0.00215503,0.283214,0.291406,0.447869
203022442,68798909,17044,1027310,1983.97,33581100,260943,0.00193124,0.254007,0.246334,0.589493
203012631,68798909,721,1715680,6878.52,65766600,910912,0.0040092,0.530932,0.531737,0.508452
203016543,68798909,16004,47761500,288386,1879370000,36963400,0.00603803,0.773915,0.785171,0.860665
203013115,68798909,868,82971.4,254.804,3181840,38218.9,0.00307098,0.460627,0.422056,0.367819
203022756,68798909,17084,139646,102.015,4918180,12602.6,0.000730527,0.0902466,0.0904347,0.874601
203013856,68798909,10729,1000220,15017.1,47989500,2172330,0.0150138,2.17185,2.21058,0.111469
203022931,68798909,17105,80569,121.45,2610410,15307.2,0.0015074,0.189989,0,0
203023767,68798909,17241,541179,270.111,16692200,33649.7,0.000499117,0.0621786,0.0536691,1.03444
203019816,68798909,16584,190312,309.638,8123340,43879.8,0.001627,0.230568,0.226918,0.70851
203016855,68798909,16093,692147,2142.13,28742700,273158,0.0030949,0.394654,0.393328,0.251294
203018869,68798909,16437,3139410,7115.55,134499000,950192,0.00226653,0.302666,0.321534,1.11731
203024854,68798909,17462,1983650,2481.89,43251700,306790,0.00125118,0.154659,0.154343,0.711019
203014076,68798909,15597,88220.7,173.018,3003390,21497.3,0.0019612,0.243677,0.239396,0.286539
203018799,68798909,16424,1184990,1588.13,45298300,194630,0.00134021,0.164246,0.174858,0.841151
203024815,68798909,17454,34969,81.6534,999642,9830.3,0.00233502,0.281115,0,0
203023474,68798909,17217,1122340,2511.48,30047000,304855,0.00223772,0.271625,0.285127,0.835022
203017831,68798909,16279,34969,18.0249,1214380,2159.25,0.000515454,0.0617476,0,0
203017760,68798909,16258,342927,66.0794,9890350,8099.84,0.000192692,0.0236197,0.0222604,1.1796
203023763,68798909,17240,34050.5,131.019,1291710,16370,0.00384778,0.480758,0,0
203014216,68798909,15662,776681,777.412,28227500,95020.3,0.00100094,0.122341,0.128283,0.504336
203023282,68798909,17161,352071,1223.19,9846300,158223,0.00347427,0.449407,0.445556,0.637417
203016876,68798909,16107,7169940,13738.9,191035000,1847520,0.00191618,0.257676,0.258535,0.688542
203015952,68798909,15948,916545,4425.82,37310500,559077,0.0048288,0.609983,0.599905,0.527353
203014965,68798909,15815,565586,419.095,22546200,53614.2,0.000740992,0.0947941,0.102654,0.902618
203021299,68798909,16818,46146600,568793,2158270000,84193800,0.0123258,1.82448,1.83603,0.384071
203012914,68798909,804,57663.3,27.189,1838750,3220.27,0.000471512,0.0558461,0,0
203025784,68798909,17594,209086,6.61489,2475410,842.059,3.16373e-05,0.00402734,0.00402881,0.781466
203013534,68798909,1029,136047,82.8341,4830770,10127.2,0.000608861,0.0744387,0.0748615,0.71326
203013415,68798909,966,1015870,1753.71,37625800,227783,0.00172632,0.224225,0.225155,0.403329
203023832,68798909,17261,158249,59.5595,4339160,7758.64,0.000376366,0.049028,0.0314418,0.70859
203018313,68798909,16351,33325.7,23.9186,1086840,2828.11,0.000717722,0.0848628,0,0
203021380,68798909,16844,1206720,3509.35,47772600,507243,0.00290816,0.420347,0.403335,0.595684
203025641,68798909,17552,209538,416.621,6165580,51190.2,0.00198829,0.2443,0.2442,0.348509
203020922,68798909,16744,34969,9.67119,1146970,1153.58,0.000276565,0.0329885,0,0
203010368,68798909,296,1952220,7566.81,90711700,977782,0.003876,0.500857,0.59507,0.562075
203013533,68798909,1026,406665,1475.2,17774400,182948,0.00362755,0.449874,0.459983,0.271443
203019781,68798909,16579,498613,1374.79,22099600,202009,0.00275723,0.405141,0.451503,0.885004
203012042,68798909,585,236252,117.899,8407640,14436.6,0.000499038,0.0611069,0.0662155,1.06589
203016649,68798909,16025,6151470,16877.1,231856000,2161610,0.00274358,0.351398,0.357789,0.544011
203024186,68798909,17328,950547,3312.02,25821700,425279,0.00348433,0.447405,0.448522,0.335054
203022891,68798909,17098,650900,2633.43,19799700,349927,0.00404583,0.537605,0.542059,0.784197
203009836,68798909,22,4287240,15048.9,145761000,1852170,0.00351015,0.432018,0.424324,0.555023
203013387,68798909,951,1775120,26473.5,85741900,3830440,0.0149137,2.15785,2.18011,0.111344
203013663,68798909,1117,8195360,11652.5,251280000,1484930,0.00142185,0.181191,0.190825,0.885852
203021387,68798909,16847,523518,1460.13,21789700,202974,0.00278907,0.387713,0.340987,0.446958
203026144,68798909,111220788,512688,547.787,16226700,69776.1,0.00106846,0.136099,0.138056,0.577269
203013368,68798909,939,34076.2,77.8377,773790,9960.17,0.00228422,0.292291,0,0
203026121,68798909,111220778,33052.9,75.2614,1061000,9357.02,0.002277,0.283092,0,0
203011321,68798909,472,284093,353.947,9623880,44618,0.00124589,0.157054,0.153685,0.479505
203017318,68798909,16163,8867460,33396.8,358405000,4425940,0.00376622,0.499122,0.510045,0.539586
203013153,68798909,883,245503,264.418,8813370,37374.6,0.00107704,0.152237,0.154162,0.515644
203024707,68798909,17427,1576670,2092.84,52164300,264961,0.00132738,0.168051,0.17105,0.788368
203024377,68798909,17370,233810,104.775,7094780,13171.6,0.000448119,0.0563346,0.0526602,0.170469
203024029,68798909,17287,69644.7,130.082,1553760,16073.2,0.0018678,0.230789,0.230797,0.18932
203011407,68798909,489,66632.1,35.6753,2615980,4315.28,0.000535408,0.0647629,0.0635353,0.490225
203015130,68798909,15856,37229400,56917.6,1556190000,7275350,0.00152883,0.195419,0.196998,1.29892
203021364,68798909,16841,2272710,29717,109258000,4391230,0.0130756,1.93215,1.94388,0.34602
203017308,68798909,16162,419557,2232.73,18218400,300894,0.00532162,0.717169,0.719805,0.397175
203022349,68798909,17011,139876,30.5304,4609110,3557.1,0.000218268,0.0254304,0.0254304,0.415059
203011863,68798909,554,148725,16.7759,5817380,2082.99,0.000112799,0.0140057,0.0133386,0.766149
203020396,68798909,16671,2766510,5908.87,116366000,844832,0.00213586,0.305378,0.309245,0.901881
203023411,68798909,17202,34969,28.9038,979561,3401.59,0.000826556,0.0972744,0,0
203013815,68798909,10705,208000,1647.83,10733200,226695,0.00792228,1.08988,1.09167,0.124597
203017297,68798909,16160,165064,448.547,6747590,60111.4,0.00271742,0.364171,0.380456,0.16686
203012312,68798909,620,923539,5536.9,46926600,701062,0.00599531,0.759103,0.770165,0.350805
203024159,68798909,17321,496845,1323.13,12924700,168257,0.00266305,0.33865,0.351275,0.372202
203025009,68798909,17485,2279440,3762.85,70376500,474663,0.00165078,0.208237,0.220943,0.828584
203022173,68798909,16982,502176,941.127,14481800,126214,0.0018741,0.251334,0.254156,0.485668
203012562,68798909,698,94248200,999053,4175070000,138660000,0.0106002,1.47122,1.48042,1.00486
203020926,68798909,16748,69938,57.1238,2231650,7376.53,0.000816778,0.105472,0.105472,0.0868705
203010256,68798909,269,244783,305.948,8222910,39374,0.00124987,0.160853,0.160853,0.35738
203011496,68798909,495,2877600,15051.7,115702000,2101350,0.00523066,0.730244,0.723906,0.577423
203023771,68798909,17242,733657,978.135,21036800,123587,0.00133323,0.168453,0.164494,0.93519
203013854,68798909,10728,540568,8076.32,25571500,1156710,0.0149404,2.1398,2.20918,0.116206
203020602,68798909,16688,4237760,7205.28,180617000,948388,0.00170026,0.223795,0.232136,0.617628
203013595,68798909,1065,90388500,169933,2567780000,21788900,0.00188003,0.241058,0.248734,0.888021
203023466,68798909,17215,69938,54.0235,1763700,6458.52,0.000772449,0.0923464,0.0923464,0.00868645
203024820,68798909,17455,449465,1759.77,11517100,224071,0.00391526,0.498529,0.499362,0.334035
203021021,68798909,16766,128242,497.589,5360140,72285.2,0.00388007,0.56366,0.34629,0.668881
203023527,68798909,17226,365676,906.193,9190870,115382,0.00247813,0.315531,0.305151,0.822613
203025013,68798909,17487,2279440,3762.85,70376500,474663,0.00165078,0.208237,0.220943,0.828584
203009842,68798909,26,4648990,2823.25,185380000,356086,0.000607282,0.0765943,0.0800049,0.577259
203010105,68798909,201,524265,708.995,16198200,101953,0.00135236,0.194469,0.194558,0.632923
203020839,68798909,16737,370156,1867.2,12669700,232286,0.00504436,0.627537,0.611858,0.28822
203016961,68798909,16126,22621000,96679,914442000,13134000,0.00427387,0.580611,0.582749,0.497276
203019868,68798909,16590,66799.1,204.898,3083690,30613.3,0.00306738,0.458289,0.509501,0.417874
203016678,68798909,16036,3424440,6317.66,82416200,822265,0.00184487,0.240117,0.213451,0.726449
203020197,68798909,16612,1421440,1399.73,53968700,180847,0.00098473,0.127228,0.130239,0.793805
203019016,68798909,16459,420528,255.765,15088700,31357.9,0.000608198,0.0745679,0.0791754,0.992877
203023268,68798909,17156,7954390,13287.5,219474000,1659530,0.00167046,0.208631,0.217981,0.93093
203012510,68798909,679,2056520,1073.02,65495600,129082,0.000521764,0.0627671,0.0629761,0.808598
203014971,68798909,15816,661898,1744.62,25518500,220643,0.00263579,0.333348,0.402242,0.42071
203011888,68798909,559,1124190,866.672,43401900,108225,0.000770931,0.0962696,0.0926627,0.650344
203022906,68798909,17100,410122,1420.95,11775800,190567,0.0034647,0.464658,0.465418,0.626892
203023493,68798909,17220,20825800,41764.5,577429000,5304780,0.00200541,0.254721,0.261827,0.824926
203010963,68798909,414,239447,441.495,9839920,54431.4,0.00184381,0.227321,0.231009,0.880359
203009876,68798909,45,285843,315.694,9482580,39127.5,0.00110443,0.136885,0.136414,0.41837
203010838,68798909,393,34018.4,95.3091,1376970,11833.8,0.00280169,0.347864,0,0
203013039,68798909,830,1256830,1870.83,49554200,229252,0.00148853,0.182405,0.185342,0.749029
203020408,68798909,16673,186087,119.264,7055860,14702.1,0.000640905,0.0790067,0.0912095,0.39216
203020237,68798909,16626,4583830,8854.12,161463000,1155940,0.0019316,0.252177,0.258124,0.776443
203009881,68798909,50,315764,569.464,14036900,72539.1,0.00180345,0.229726,0.225456,0.641644
203009963,68798909,128,9720110,13643,330394000,1859270,0.00140359,0.191281,0.198471,1.04367
203013778,68798909,10687,3498590,24804.6,113090000,3635600,0.00708988,1.03916,1.04364,0.728462
203022608,68798909,17058,810099,1378.45,26364000,176660,0.00170158,0.218072,0.215781,0.462139
203010219,68798909,246,697970,2258.44,23000200,359795,0.00323572,0.515487,0.553363,0.724268
203022203,68798909,16990,1363230,1250.98,44260200,156792,0.000917661,0.115015,0.147409,0.746422
203024568,68798909,17411,244783,157.996,5654560,19272.6,0.000645452,0.0787333,0.0787333,0.205247
203025943,68798909,111220702,331095,344.374,10036700,43973.1,0.00104011,0.132811,0.133101,0.690634
203025800,68798909,17606,33807.5,57.1295,945648,7007.84,0.00168985,0.207286,0,0
203010099,68798909,199,1455400,4387.46,55130900,595333,0.00301461,0.409052,0.408823,1.21427
203017164,68798909,16134,4572990,19116.4,187558000,2544600,0.00418029,0.55644,0.55253,0.474798
203025931,68798909,111220698,547822,454.623,16796300,57315.3,0.000829873,0.104624,0.104892,0.381471
203018583,68798909,16405,274350,387.82,12451800,47667.5,0.00141359,0.173747,0.177655,0.722348
203022357,68798909,17014,418663,796.064,13396100,99750.4,0.00190145,0.23826,0.238716,0.920399
203024033,68798909,17290,9422020,19320.2,261998000,2460960,0.00205053,0.261193,0.268531,0.816734
203011010,68798909,426,583108,898.368,21708200,113306,0.00154066,0.194314,0.195001,0.616589
203013403,68798909,962,9428290,38304,329269000,4942400,0.00406267,0.524209,0.536011,0.560726
203022621,68798909,17063,632819,799.858,15214000,101889,0.00126396,0.161008,0.161566,0.243523
203018300,68798909,16348,1641520,2303.44,57481100,295240,0.00140323,0.179857,0.203403,0.830336
203015699,68798909,15924,2080130,10125.9,86050300,1399800,0.00486789,0.672937,0.681573,1.20131
203020418,68798909,16675,1475740,2655.79,61514900,380723,0.00179964,0.257989,0.258896,0.859011
203009913,68798909,69,845476,545.789,26079000,69325.6,0.00064554,0.081996,0.0813892,0.450472
203016773,68798909,16064,2647870,11669.1,67301800,1621390,0.00440699,0.612337,0.706395,1.07678
203015158,68798909,15860,87662.2,344.649,4046090,44857.1,0.00393156,0.511704,0.506933,0.415685
203013431,68798909,974,1557210,4681.05,66751000,610600,0.00300605,0.392112,0.39885,0.775646
203013773,68798909,10684,1684500,12784.7,78941600,1867930,0.00758959,1.10889,1.09673,0.254421
203014132,68798909,15618,55112.8,29.9918,1826150,3682.54,0.000544189,0.0668182,0,0
203023844,68798909,17263,260339,624.359,6762150,79250.6,0.00239825,0.304413,0.310459,0.609367
203009860,68798909,36,69938,161.07,1514010,23604.3,0.00230304,0.337504,0.337504,0.347304
203010385,68798909,307,1726740,2924.38,41811400,378998,0.00169359,0.219488,0.223589,0.882695
203013080,68798909,853,1755680,7098.51,74088500,928143,0.00404316,0.52865,0.559424,0.685692
203023777,68798909,17245,34969,57.0481,1023400,6922.22,0.00163139,0.197953,0,0
203013124,68798909,872,627608,1707.1,24944000,220027,0.00272001,0.350581,0.350611,0.386411
203024094,68798909,17306,1746580,1808.08,52433800,233411,0.00103521,0.133639,0.125506,1.01
203017818,68798909,16274,161958,89.4365,5636060,10751.9,0.000552221,0.066387,0.0649902,0.884783
203021611,68798909,16882,861356,1851.23,28751800,282276,0.00214921,0.327711,0.332524,0.809401
203011374,68798909,483,1053550,8587.1,57169100,1131690,0.0081506,1.07416,1.05781,0.432364
203018410,68798909,16377,239637,663.763,11133200,86384,0.00276987,0.360479,0.359669,0.448814
203026396,68798909,124372452,33898.4,45.58,1034490,6026.66,0.00134461,0.177786,0,0
203025752,68798909,17583,803559,127.859,13325600,15673,0.000159116,0.0195046,0.0194909,1.43325
203012290,68798909,613,209814,458.397,8720750,59296.9,0.00218478,0.282617,0.282617,0.241003
203010678,68798909,374,751300,1603.61,23443100,204215,0.00213445,0.271815,0.282703,0.745304
203024977,68798909,17472,412689,112.83,6623550,14991.8,0.000273402,0.0363271,0.0362026,0.834423
203013193,68798909,904,5959400,6586.85,244076000,818631,0.00110529,0.137368,0.141657,0.824595
203011281,68798909,467,7289710,10556.6,271133000,1292410,0.00144815,0.177292,0.17982,0.682389
203019194,68798909,16481,586247,370.265,20202400,46444.5,0.000631584,0.0792233,0.0800282,0.63478
203022605,68798909,17056,1442920,2178.31,41578000,278549,0.00150966,0.193046,0.191825,0.431497
203017518,68798909,16203,233829,636.868,10245800,85187.8,0.00272365,0.364317,0.369009,0.453373
203018729,68798909,16412,793723,2290.59,37600400,283110,0.00288588,0.356686,0.357294,0.180414
203012330,68798909,626,630029,699.381,27707000,87074.8,0.00111008,0.138208,0.142429,0.464024
203010359,68798909,291,6001070,29117.8,236252000,3840850,0.0048521,0.640028,0.669919,0.845071
203010128,68798909,210,56183.5,71.0855,1386430,9353.01,0.00126524,0.166472,0,0
203025975,68798909,111220724,508607,579.391,16239000,72574.2,0.00113917,0.142692,0.142699,0.616334
203010997,68798909,424,443975,1343.07,14563600,166680,0.0030251,0.375426,0.377419,0.485708
203009937,68798909,99,1449690,2169.98,38901400,286517,0.00149686,0.19764,0.198754,0.531526
203014291,68798909,15682,50830.6,38.3049,1161350,4851.71,0.000753579,0.0954485,0.101359,1.14129
203013522,68798909,1021,4188930,22900.1,209356000,2943560,0.00546682,0.7027,0.699978,0.670995
203009925,68798909,83,1140220,369.123,14518900,48664.5,0.000323731,0.04268,0.0445471,1.4294
203015993,68798909,15956,31016600,211540,1194350000,29384900,0.00682021,0.947393,0.964622,1.69796
203024041,68798909,17293,59928.7,114.399,1777540,14292,0.00190893,0.238483,0.233357,0.301413
203019456,68798909,16527,16842.7,30.69,708641,4071.79,0.00182215,0.241754,0,0
203020649,68798909,16698,4991780,8984.75,194820000,1216590,0.00179991,0.243719,0.242792,0.890154
203018250,68798909,16335,1758530,3869.46,64584800,520560,0.0022004,0.296021,0.308863,0.914028
203024020,68798909,17283,653242,1356.71,17472600,168527,0.00207688,0.257985,0.259915,0.425829
203025937,68798909,111220700,60935.9,248.258,2545660,31690.9,0.00407408,0.520069,0.524788,0.123293
203019528,68798909,16535,1287830,1293.86,51630900,176138,0.00100468,0.136771,0.138684,0.872341
203023048,68798909,17135,34969,16.459,971747,1944.28,0.000470673,0.0556002,0,0
203017635,68798909,16235,967079,661.445,32135200,80985,0.000683962,0.0837419,0.090731,0.975302
203025614,68798909,17546,34776.8,58.2153,1053650,7363.81,0.00167397,0.211745,0,0
203009958,68798909,121,104907,216.093,4524010,27749,0.00205985,0.264511,0.264511,0.305584
203012640,68798909,724,196902,265.216,8391860,32288,0.00134695,0.16398,0.165133,0.272171
203017952,68798909,16309,18640200,28724.2,645864000,3693730,0.00154098,0.198159,0.204966,1.00088
203013173,68798909,894,1838640,5142.98,66551500,657814,0.00279716,0.357771,0.340501,0.536102
203013118,68798909,869,69938,126.581,2808590,16297.4,0.0018099,0.233027,0.233027,0.131223
203020786,68798909,16728,3861120,10060.4,133715000,1357270,0.00260557,0.351523,0.357434,0.7709
203014623,68798909,15767,2357820,1856.22,98393500,234291,0.000787258,0.0993677,0.100249,0.740233
203023404,68798909,17199,34969,28.9038,979561,3401.59,0.000826556,0.0972744,0,0
203020391,68798909,16669,2766510,5908.87,116366000,844832,0.00213586,0.305378,0.309245,0.901881
203025115,68798909,17508,455590,505.622,7837910,64728.2,0.00110982,0.142076,0.133412,1.00376
203013567,68798909,1044,129724,309.968,4530770,43173.2,0.00238944,0.332807,0.35423,0.473622
203025607,68798909,17544,97483,538.039,3455190,70905.6,0.00551931,0.727364,0.714338,0.31382
203010208,68798909,242,8768430,8444.42,371527000,1089580,0.000963049,0.124261,0.123165,1.19825
203013846,68798909,10725,2924010,45128.8,126838000,6704080,0.0154339,2.29277,2.31601,0.252905
203015003,68798909,15822,558973,185.33,20337200,23303.8,0.000331555,0.0416904,0.0491735,0.852291
203015369,68798909,15872,821585,787.453,33405000,99330.5,0.000958457,0.120901,0.121416,0.504697
203017666,68798909,16245,424199,80.0813,12496100,10071.7,0.000188782,0.0237429,0.022878,0.832593
203015178,68798909,15863,1186750,3364.93,33750200,452532,0.0028354,0.381319,0.372443,0.827203
203024165,68798909,17324,231838,808.016,7025510,100719,0.00348527,0.434439,0.435206,0.199836
203012542,68798909,689,35683.3,29.3169,932047,3539.8,0.000821586,0.0992004,0,0
203021717,68798909,16905,34969,39.2615,1166770,4699.57,0.00112275,0.134392,0,0
203016785,68798909,16071,202039,598.275,8525560,74143.8,0.00296119,0.366978,0.38252,0.42361
203020335,68798909,16656,208743,146.513,8986440,18792.5,0.000701883,0.0900269,0.0900336,0.198622
203016763,68798909,16058,12967200,67418.7,471417000,8906810,0.00519918,0.686874,0.755078,0.788175
203019654,68798909,16556,28106.2,80.4302,1231900,10784.1,0.00286166,0.383692,0,0
203025729,68798909,17575,34969,72.5086,948961,8723.39,0.00207351,0.249461,0,0
203013191,68798909,903,407428,797.925,13942100,107683,0.00195844,0.264299,0.278216,0.432239
203023034,68798909,17132,469238,931.865,13464400,118409,0.00198591,0.252344,0.273617,0.484057
203020692,68798909,16707,565896,434.367,21785500,53586,0.000767573,0.0946923,0.0994435,0.66563
203010000,68798909,175,729147,17512,37008000,2676620,0.024017,3.67088,3.67006,0.738194
203013673,68798909,1126,69938,38.2883,2554670,4666.19,0.00054746,0.066719,0.066719,0.43135
203023416,68798909,17203,296252,780.972,8400060,99843.4,0.00263618,0.337022,0.357869,0.515925
203024354,68798909,17365,296795,1409.64,12448400,182810,0.00474955,0.615949,0.617279,0.244684
203013398,68798909,958,2186890,13292.6,113854000,1745650,0.0060783,0.798231,0.84782,0.52994
203021559,68798909,16868,1039580,2782.47,41563200,372547,0.00267654,0.358364,0.38419,0.684239
203024523,68798909,17403,174831,381.863,5039520,46355.4,0.00218418,0.265144,0.265149,0.240076
203013077,68798909,852,1901560,2460.77,57665200,310215,0.00129408,0.163138,0.136329,1.07966
203018500,68798909,16392,174452,462.63,7996270,58296,0.0026519,0.334166,0.334921,0.190672
203011695,68798909,511,917608,609.281,37533100,76437.3,0.000663988,0.0833006,0.0841431,0.437966
203016954,68798909,16124,22621000,96679,914442000,13134000,0.00427387,0.580611,0.582749,0.497276
203015657,68798909,15915,5706810,58862.3,219818000,8244980,0.0103144,1.44476,1.47174,0.71029
203017490,68798909,16195,69339,205.27,3080120,26469.1,0.00296038,0.381735,0.380714,0.438923
203023621,68798909,17229,1102340,2470.63,37271300,314017,0.00224126,0.284864,0.308464,0.91791
203010535,68798909,340,428184,2174.34,18238000,267839,0.00507806,0.625524,0.625501,0.287606
203020671,68798909,16702,2110380,6050.33,78536400,811760,0.00286694,0.384651,0.382189,0.587432
203013104,68798909,862,174845,745.361,7222450,101937,0.00426298,0.583011,0.583011,0.559752
203014111,68798909,15610,218528,363.502,7837910,44234.2,0.00166341,0.202419,0.2122,0.612006
203012448,68798909,663,1852430,8819.8,60634700,1120570,0.00476119,0.604916,0.606525,0.479514
203009970,68798909,136,4016330,11446.1,110357000,1452720,0.00284989,0.361704,0.408609,0.657765
203010467,68798909,324,154632,617.811,4082900,78293.3,0.00399537,0.506322,0.513215,0.363432
203023304,68798909,17170,691855,618.373,21950700,77250.2,0.000893789,0.111657,0.115364,0.486397
203009991,68798909,162,229182,1039.99,10028500,139726,0.00453785,0.609674,0.593081,0.268869
203017675,68798909,16248,1231990,1130.16,42664600,138258,0.000917341,0.112224,0.116629,0.90868
203020231,68798909,16623,5154500,9766.11,178193000,1273610,0.00189468,0.247087,0.253182,0.81331
203013003,68798909,820,3570660,11006.6,148103000,1542030,0.0030825,0.43186,0.460188,0.823981
203014401,68798909,15719,68515.9,88.7082,2557800,10723.4,0.00129471,0.156509,0.156624,0.0682655
203012356,68798909,635,536941,2369.27,19250900,289804,0.00441254,0.539733,0.539552,0.311266
203018980,68798909,16453,2014390,3730.84,77107900,516258,0.0018521,0.256286,0.293121,1.2742
203013920,68798909,15580,486327,306.026,19631100,37869.5,0.000629259,0.0778684,0.0778331,0.332968
203014212,68798909,15660,209344,144.434,8271240,20013.1,0.000689937,0.0955989,0.0956472,0.306752
203009817,68798909,8,880084000,4192540,34690900000,581856000,0.0047638,0.661137,0.67132,1.29127
203013055,68798909,839,244453,521.126,7280190,63699.2,0.0021318,0.260579,0.260482,0.317542
203013788,68798909,10693,280446,795.887,9961360,108868,0.00283793,0.388194,0.378043,0.480231
203019218,68798909,16487,4131320,5117.57,139826000,632013,0.00123873,0.152981,0.152098,0.882529
203017567,68798909,16218,240470,176.568,10068600,21576.2,0.000734261,0.0897253,0.0906809,0.555601
203023446,68798909,17209,2204070,4527.18,61231400,554146,0.002054,0.251419,0.260439,0.790646
203023797,68798909,17251,1809330,4120.34,47780000,526831,0.00227727,0.291174,0.302419,0.747035
203009805,68798909,1,31318,25.2299,690512,3255.64,0.000805605,0.103954,0,0
203013896,68798909,15566,551261000,2185340,21542600000,292713000,0.00396426,0.530988,0.53873,1.43408
203015113,68798909,15853,48348700,79092.8,1980420000,10171800,0.00163588,0.210385,0.21094,1.25325
203017254,68798909,16153,61557,224.454,2657770,28464.8,0.00364628,0.462414,0.454225,0.250337
203019241,68798909,16494,170329,334.76,6900110,41298,0.00196538,0.24246,0.245045,0.689582
203019268,68798909,16499,356252,739.434,11069900,94036.2,0.00207559,0.26396,0.264216,1.13093
203013074,68798909,851,1495330,3126.13,66964100,442227,0.00209059,0.295738,0.292789,0.999995
203014200,68798909,15657,174845,118.836,6868080,16516.4,0.000679666,0.0944632,0.0944632,0.399535
203016801,68798909,16079,524370,1001.31,21943800,127218,0.00190954,0.242612,0.260386,0.533242
203011983,68798909,576,14488.4,27.0497,347863,3480.03,0.00186699,0.240194,0,0
203017366,68798909,16174,3267790,9286.93,137423000,1239110,0.00284196,0.379188,0.384179,0.399086
203019260,68798909,16497,1000090,1665.24,30958700,209095,0.00166509,0.209076,0.206704,0.981958
203011292,68798909,469,24756.7,83.1915,1027900,10413.8,0.00336037,0.420645,0,0
203013930,68798909,15583,208589,107.794,8537130,13201.8,0.000516779,0.0632907,0.0632775,0.152437
203018843,68798909,16434,1147360,3369,43871200,439929,0.0029363,0.383427,0.384091,0.659973
203020183,68798909,16606,269294,278.058,11226300,33735.8,0.00103254,0.125275,0.126183,0.213774
203024046,68798909,17295,59928.7,114.399,1777540,14292,0.00190893,0.238483,0.233357,0.301413
203017287,68798909,16158,84847.8,199.058,3499940,26009.3,0.00234606,0.30654,0,0
203023810,68798909,17257,911314,2831.3,23879200,361500,0.00310683,0.39668,0.454902,0.272652
203014332,68798909,15693,1442780,3608.05,56244900,457364,0.00250076,0.317002,0.321018,0.501769
203022657,68798909,17074,1433470,1453.01,44912900,180635,0.00101363,0.126012,0.13382,0.56472
203015056,68798909,15842,7598710,8252.71,297544000,1053060,0.00108607,0.138584,0.136484,1.07528
203016867,68798909,16099,99752.3,238.778,3979440,29961.5,0.00239371,0.300359,0.302725,0.227463
203013062,68798909,844,4565400,34922.1,209613000,4281950,0.0076493,0.937913,0.948864,0.484744
203021885,68798909,16939,45825600,579799,1828560000,88352800,0.0126523,1.92802,1.94391,0.452056
203012414,68798909,648,6859590,48469,296874000,6062490,0.00706587,0.883797,0.912989,0.456661
203016861,68798909,16096,59687.5,145.48,2421070,18112.1,0.00243736,0.303448,0.303615,0.134188
203009948,68798909,112,44603.5,160.937,1322170,20676.1,0.00360817,0.463553,0.479228,0.359742
203013618,68798909,1082,80809.2,268.433,2912500,35823,0.00332182,0.443304,0,0
203025696,68798909,17565,396843,279.263,7562640,35683.4,0.000703711,0.0899182,0.0875174,0.8537
203009976,68798909,141,6660450,6815.85,265234000,848678,0.00102333,0.12742,0.130039,0.745817
203013517,68798909,1017,17940500,269648,754040000,41150100,0.0150301,2.2937,2.30898,0.312962
203023862,68798909,17266,868677,3871.2,24977300,497413,0.00445643,0.57261,0.568841,0.315239
203012282,68798909,612,2021780,3391.92,58321900,454336,0.00167769,0.224721,0.226037,0.548969
203012532,68798909,687,4014950,25933.6,187169000,3828730,0.00645927,0.953619,0.980318,0.842586
203010096,68798909,197,139651,145.004,4591400,17918.7,0.00103833,0.12831,0.128416,0.976815
203013603,68798909,1070,1849270,3732.14,80149300,483397,0.00201817,0.261399,0.262321,0.470212
203013806,68798909,10700,845393,2265.75,35683200,305178,0.00268012,0.36099,0.346843,0.560119
