id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202846213,68797924,1079,1146850,1858.04,45135800,216748,0.00162012,0.188995,0.188036,0.26028
202847128,68797924,15834,11024000,18998.8,377654000,2290680,0.0017234,0.20779,0.211972,0.798872
202851868,68797924,17103,989253,5114.07,41946200,609532,0.00516963,0.616154,0.608291,0.476861
202844784,68797924,543,1258860,2188.37,38231500,262525,0.00173838,0.208542,0.208541,0.523904
202850495,68797924,16632,1463990,4341.27,61273000,515221,0.00296536,0.351928,0.357486,0.594777
202845433,68797924,800,768524,1313.69,28172600,144029,0.00170937,0.187409,0.187262,0.386751
202842695,68797924,41,663004,2231.28,27794600,267831,0.0033654,0.403966,0.419012,0.419864
202852036,68797924,17173,220488,390.373,6974950,49199.2,0.00177049,0.223137,0.238686,0.577005
202843165,68797924,121,104907,532.398,4940380,65899.4,0.00507495,0.62817,0.62817,0.244628
202847115,68797924,15828,6586310,8869.77,237131000,1050050,0.0013467,0.15943,0.157499,0.638961
202846541,68797924,10686,1715500,6055.18,72887200,753312,0.00352968,0.439121,0.43536,1.29585
202847149,68797924,15848,609055,456.533,12491200,55916.3,0.000749575,0.0918082,0.111053,1.25173
202848339,68797924,16263,34966.4,100.283,1440080,11340.8,0.00286797,0.324334,0,0
202843582,68797924,171,2832490,10814,123794000,1360340,0.00381783,0.480263,0.480263,0.435474
202853885,68797924,17546,34969,89.6188,1355520,10314.4,0.00256281,0.294958,0,0
202847145,68797924,15846,2309040,2177.23,49886600,258398,0.000942916,0.111907,0.134492,0.910912
202848413,68797924,16298,419621,2650.26,15286900,314969,0.00631586,0.750604,0.750603,0.320653
202851102,68797924,16821,1487460,6863.59,68651700,835751,0.00461429,0.561863,0.560156,0.362087
202854807,68797924,111220636,278846,1393.79,12931900,171106,0.00499844,0.613623,0.61318,0.323338
202844740,68797924,525,559502,2572.24,22125800,299212,0.00459738,0.534783,0.534782,0.543128
202852737,68797924,17441,34969,376.319,1523330,45033,0.0107615,1.2878,0,0
202850509,68797924,16635,244783,706.602,10866100,87896.7,0.00288665,0.35908,0.35908,0.336879
202853321,68797924,17501,2020750,7988.19,61320800,958929,0.00395309,0.474542,0.459758,0.648566
202843771,68797924,224,583996,290.058,11625200,33634.8,0.000496678,0.0575942,0.0558767,0.864728
202846507,68797924,10674,6124700,8443.89,240884000,1077870,0.00137866,0.175988,0.186782,1.48128
202845873,68797924,976,5104190,7800.45,244176000,979593,0.00152824,0.191919,0.191916,0.811028
202850373,68797924,16588,384223,970.507,18030900,119868,0.00252589,0.311974,0.31189,0.270717
202851296,68797924,16902,839256,2318.14,35960000,271114,0.00276213,0.323041,0.323041,0.452682
202848769,68797924,16383,1993230,8564.17,99221300,1110500,0.00429662,0.557136,0.557136,0.77372
202850252,68797924,16563,139876,95.9893,5630360,11528.3,0.000686246,0.082418,0.082418,0.21292
202846701,68797924,182305689,4534920,16623.1,179996000,1949310,0.00366557,0.429844,0.428052,0.408525
202845151,68797924,684,242623,289.924,8421260,32974.1,0.00119496,0.135907,0.135372,0.697756
202845390,68797924,726,14042600,53237.9,605959000,6746290,0.00379118,0.480417,0.480892,0.627875
202847134,68797924,15838,932347,1725.46,38612900,207608,0.00185066,0.222672,0.223505,0.548231
202852077,68797924,17194,34799.9,138.135,1380470,16449.5,0.00396942,0.472688,0,0
202846073,68797924,1044,151531,807.537,6003550,96124.4,0.00532919,0.634354,0.649605,0.347968
202851023,68797924,16775,522283,1594.13,23425800,194960,0.00305223,0.373285,0.372323,0.534606
202856181,68797924,111220870,243380,1738.01,9271650,226991,0.00714116,0.93266,0.875632,1.25676
202852402,68797924,17327,347405,267.661,6917200,32143.8,0.000770458,0.0925255,0.0803727,1.05739
202852335,68797924,17298,1032480,4780.2,44682200,574361,0.0046298,0.55629,0.558725,0.445089
202847618,68797924,15999,805722,559.161,13245900,65195.1,0.000693988,0.0809151,0.0749774,1.52102
202843981,68797924,325,147994,272.442,5913810,30894.1,0.0018409,0.208753,0.207943,0.394596
202850649,68797924,16684,6192440,15912.6,259077000,1879740,0.00256968,0.303554,0.304849,0.405699
202847275,68797924,15908,15446300,103579,681869000,11990100,0.00670579,0.776244,0.78628,0.495285
202850420,68797924,16607,452539,992.046,20378800,120984,0.00219218,0.267344,0.266723,0.392495
202848012,68797924,16157,244783,271.194,11059300,32528.3,0.0011079,0.132886,0.132886,0.471769
202844187,68797924,394,3554490,12011.8,137042000,1404520,0.00337934,0.395141,0.40791,0.458961
202846426,68797924,1125,550313,1368.98,21648100,160731,0.00248763,0.292072,0.290443,0.48251
202847196,68797924,15868,2096310,6088.52,83318600,736476,0.0029044,0.351321,0.351259,0.73687
202847289,68797924,15914,14649100,55363.2,534825000,6543890,0.00377929,0.446709,0.461347,0.664431
202845142,68797924,679,2727580,17689.2,112004000,2066610,0.00648531,0.757672,0.757672,0.376335
202851047,68797924,16787,57755.1,84.8622,2235590,9719.43,0.00146934,0.168287,0.168121,0.0141078
202853729,68797924,17533,267691,759.582,8151450,93192.9,0.00283753,0.348136,0.345523,0.331173
202850941,68797924,16739,139876,521.477,5576570,58975.7,0.00372814,0.421628,0.421628,0.408625
202848828,68797924,16387,1119010,5950.64,54492100,775043,0.00531778,0.692616,0.692616,0.741449
202845847,68797924,963,107384,144.914,1874820,17105.3,0.0013495,0.159291,0.164378,0.375174
202843841,68797924,266,314721,523.073,14439900,62717.7,0.00166202,0.19928,0.19928,0.548743
202845594,68797924,880,419628,935.298,17661200,117842,0.00222888,0.280826,0.280826,0.752295
202845420,68797924,777,519948,1150.86,18133700,131226,0.00221341,0.252383,0.252268,0.311237
202847259,68797924,15902,327825,533.401,9828990,60951.2,0.00162709,0.185926,0.168596,0.901978
202843990,68797924,330,25047.1,35.9585,990115,4175.26,0.00143563,0.166696,0,0
202846503,68797924,10672,4087290,5178.3,163252000,673074,0.00126693,0.164675,0.187943,1.78054
202849975,68797924,16536,1507520,3613.55,67503400,438789,0.00239702,0.291067,0.286728,0.432031
202851415,68797924,16950,552219,2557.56,23209200,304510,0.00463143,0.55143,0.549917,0.461
202844880,68797924,583,1177190,908.043,44157700,101451,0.000771364,0.0861808,0.0897613,0.622366
202856668,68797924,124372444,34969,215.889,1473240,24920.7,0.00617373,0.71265,0,0
202844935,68797924,607,3506630,7962.84,116463000,954729,0.00227079,0.272264,0.280225,1.09793
202853297,68797924,17497,787523,3826.81,27116700,453021,0.00485929,0.575248,0.553064,0.410981
202850156,68797924,16556,34969,49.8014,1666170,6060.67,0.00142416,0.173316,0,0
202846938,68797924,15694,856988,915.946,25097500,106834,0.0010688,0.124663,0.118607,0.864044
202851715,68797924,17051,640205,2980.96,24401600,363128,0.00465625,0.567207,0.545348,0.454656
202852110,68797924,17228,243611,492.464,5688180,58904,0.00202152,0.241795,0.241864,0.498519
202849427,68797924,16466,3471240,8082.21,144593000,955334,0.00232834,0.275214,0.285806,0.555184
202848112,68797924,16197,416323,852.103,16303300,102334,0.00204674,0.245805,0.250862,0.554012
202846750,68797924,15597,76215.5,92.1091,1811540,10881.6,0.00120853,0.142775,0.133425,0.730754
202853392,68797924,17514,408026,1812.93,15165200,219230,0.00444316,0.537293,0.52852,0.569038
202846845,68797924,15670,315273,616.122,8682030,69672.5,0.00195425,0.220991,0.20686,0.680524
202843674,68797924,184,1775210,7282.59,62637200,849712,0.00410238,0.478655,0.50061,0.477315
202845431,68797924,796,69938,69.6514,3222560,8266.6,0.000995902,0.118199,0.118199,0.619562
202845892,68797924,984,8985890,10588.6,437345000,1326230,0.00117836,0.14759,0.148842,0.610294
202850417,68797924,16606,279752,347.914,11774900,42296.8,0.00124365,0.151194,0.151194,0.231486
202844222,68797924,412,1337560,5379.69,50173300,613473,0.004022,0.458649,0.461463,0.470291
202844812,68797924,560,136724,152.027,4941400,17918.8,0.00111193,0.131058,0.131217,0.0854347
202851417,68797924,16952,552219,2557.56,23209200,304510,0.00463143,0.55143,0.549917,0.461
202846693,68797924,10732,3035730,2832.01,139679000,347944,0.000932892,0.114616,0.115227,0.904925
202850424,68797924,16608,312663,699.63,13785700,84826.1,0.00223764,0.271302,0.27038,0.446355
202854655,68797924,17734,34266.1,26.7908,705108,3158.21,0.000781847,0.0921671,0,0
202845950,68797924,1011,69938,238.767,3162310,29189.8,0.00341398,0.417367,0.417367,0.121988
202847495,68797924,15956,27981800,78128.6,1003960000,9223930,0.00279213,0.329641,0.321835,0.821731
202843157,68797924,119,2042660,4164.89,76496800,461758,0.00203895,0.226057,0.225098,0.446488
202843937,68797924,308,660972,2648.51,26635700,315924,0.00400699,0.477969,0.491376,0.351692
202850774,68797924,16717,1570530,3518.95,66182700,420595,0.00224062,0.267805,0.271933,0.401312
202845395,68797924,732,139848,936.991,4524470,114788,0.00670007,0.820805,0.820793,0.163209
202846330,68797924,1100,3581080,7526.22,159480000,922898,0.00210166,0.257715,0.256274,0.561614
202850403,68797924,16600,229349,450.694,9733180,53686.1,0.00196511,0.234081,0.237204,0.338314
202850522,68797924,16639,570932,2083.07,18180100,249458,0.00364854,0.436932,0.447074,0.58301
202843872,68797924,278,8182640,21916,284524000,2551880,0.00267836,0.311865,0.291341,0.857052
202854446,68797924,17614,34969,193.395,1244630,22196.3,0.00553046,0.634742,0,0
202846951,68797924,15709,104636,281.772,2621780,34880.2,0.00269288,0.333348,0.333092,0.334018
202844115,68797924,369,11804200,35778,463654000,4201880,0.00303095,0.355965,0.356547,0.535821
202847803,68797924,16082,9985520,46084.9,474858000,5649200,0.00461517,0.565739,0.564408,0.592857
202849066,68797924,16418,768428,4990.27,37030700,627885,0.00649412,0.817104,0.816907,0.282407
202851882,68797924,17107,765338,2031.16,25992600,245645,0.00265393,0.320963,0.306113,0.776092
202843715,68797924,191,1573600,11532.9,76837800,1417100,0.00732899,0.900541,0.900541,0.482748
202846620,68797924,10704,1585060,6726.57,68785900,845837,0.00424373,0.533631,0.535215,0.50985
202846817,68797924,15633,369217,261.99,9441730,33570.2,0.000709584,0.0909228,0.0889394,0.473516
202851988,68797924,17153,1327780,10418.7,51747700,1276950,0.00784669,0.96172,0.961632,0.332737
202853283,68797924,17496,926257,4930.48,32643000,583773,0.00532301,0.63025,0.606518,0.482421
202845073,68797924,661,1481930,8181.07,49200900,972831,0.00552056,0.656463,0.649397,0.653487
202846651,68797924,10711,4108080,4751.47,200499000,595065,0.00115662,0.144852,0.146499,0.635402
202851756,68797924,17069,104907,746.772,4444170,101674,0.00711842,0.969179,0.969179,0.340512
202855550,68797924,111220810,60725.3,481.271,2090840,60390,0.00792537,0.994478,0.964734,0.342079
202844547,68797924,479,761188,4639.56,33588300,605920,0.00609515,0.796018,0.795629,0.360844
202845147,68797924,682,663634,2120.23,27780000,247650,0.00319487,0.373172,0.373162,0.219237
202849720,68797924,16493,572397,1261.97,23919200,146964,0.00220471,0.256752,0.267737,0.474652
202844132,68797924,374,916555,3066.75,33747100,367336,0.00334596,0.400779,0.401034,0.651336
202846227,68797924,1084,2775030,4085.14,106294000,488742,0.00147211,0.176121,0.177371,0.497002
202848912,68797924,16398,25856800,116671,1171910000,14273300,0.00451221,0.552011,0.548679,0.63385
202855297,68797924,111220766,958922,6134.19,40175300,731051,0.00639696,0.762368,0.769711,0.340147
202855688,68797924,111220828,34969,259.672,1493290,31594.7,0.00742579,0.903505,0,0
202846974,68797924,15725,1292240,7734.03,38112900,995417,0.00598498,0.770304,0.769994,0.599171
202850531,68797924,16641,69938,206.618,2901170,23310.8,0.0029543,0.333307,0.333307,0.393187
202855807,68797924,111220832,68650.3,201.335,2690240,23787.4,0.00293276,0.346501,0.345951,0.166549
202845069,68797924,657,801867,1954,34549900,236394,0.00243682,0.294804,0.294787,0.15722
202849016,68797924,16411,3181870,17357.7,162267000,2171110,0.00545519,0.682337,0.682354,0.557962
202845423,68797924,780,354868,1528.52,13070200,178792,0.00430729,0.503827,0.494989,0.419903
202851104,68797924,16822,1040570,4859.3,49172900,589811,0.00466986,0.566818,0.564819,0.398893
202844361,68797924,446,373718,1818.35,15951400,235489,0.00486558,0.630126,0.626842,0.254435
202845570,68797924,874,132728,517.564,4434940,64114.4,0.00389944,0.483052,0.483015,0.206241
202852396,68797924,17324,244783,1434.61,11476600,173443,0.00586075,0.70856,0.70856,0.163962
202854908,68797924,111220672,471867,2463.06,16232800,292037,0.00521983,0.618897,0.596702,0.310428
202844216,68797924,409,559504,2794.04,26860000,347514,0.00499379,0.62111,0.62111,0.178234
202845330,68797924,708,1396610,2210.43,60155600,267288,0.00158271,0.191383,0.19153,0.591233
202851028,68797924,16777,540865,1319.26,21248500,159104,0.00243917,0.294165,0.29293,0.42015
202843811,68797924,242,10455700,11068,445700000,1338730,0.00105856,0.128037,0.128037,0.855042
202848101,68797924,16193,1039680,1790.71,40327100,214563,0.00172237,0.206374,0.207655,0.585342
202852913,68797924,17462,2925470,11447.1,104570000,1365770,0.00391292,0.466855,0.473473,0.521031
202842622,68797924,2,365390,647.502,13405200,74947,0.00177209,0.205115,0.212902,0.70565
202849481,68797924,16473,1361960,3568.76,57170300,420978,0.00262031,0.309097,0.316426,0.374252
202843507,68797924,141,8112880,12562.6,280605000,1468640,0.00154848,0.181025,0.180558,0.811139
202844957,68797924,616,674654,1088.58,26209800,129594,0.00161353,0.192089,0.191443,0.237613
202846166,68797924,1054,908940,3622.67,41134100,438721,0.0039856,0.482674,0.482612,0.343511
202846707,68797924,182305701,524535,1936.08,23028800,230042,0.00369103,0.438563,0.438563,0.255268
202851205,68797924,16872,84370.5,332.058,2735600,41761.5,0.00393571,0.494977,0.4952,0.225161
202847055,68797924,15785,3252080,7106.94,133515000,844560,0.00218535,0.259699,0.258532,0.53111
202846948,68797924,15708,104636,281.772,2621780,34880.2,0.00269288,0.333348,0.333092,0.334018
202849133,68797924,16426,174845,256.499,7418430,30531.9,0.00146701,0.174622,0.174622,0.244371
202848293,68797924,16242,244512,601.065,10559300,72792.2,0.00245823,0.297705,0.297714,0.303655
202846946,68797924,15702,173613,299.848,3887890,37097.1,0.0017271,0.213677,0.212704,0.858775
202847749,68797924,16043,581424,1632.65,22661300,193648,0.00280802,0.333057,0.3408,0.561524
202847964,68797924,16139,523943,2458.59,21325500,317621,0.00469248,0.606214,0.605849,0.588125
202848299,68797924,16244,412527,420.508,14180500,50018.6,0.00101935,0.121249,0.121578,0.220162
202844613,68797924,503,3127430,6806.51,139364000,824830,0.00217639,0.263741,0.262731,0.44651
202850986,68797924,16759,34969,32.927,1491350,3880.49,0.000941606,0.110969,0,0
202853387,68797924,17512,408026,1812.93,15165200,219230,0.00444316,0.537293,0.52852,0.569038
202852001,68797924,17159,481694,1247,15084500,147881,0.00258878,0.307003,0.307239,0.715223
202848121,68797924,16204,244783,236.789,9317400,26295.7,0.000967343,0.107424,0.107424,0.26471
202852326,68797924,17296,32002.9,327.565,1203740,41168.1,0.0102355,1.28639,0,0
202842670,68797924,30,34368.8,203.909,1217450,25347.9,0.00593296,0.737525,0,0
202850631,68797924,16677,978459,3783.85,43346000,470745,0.00386715,0.481109,0.467333,0.540349
202843054,68797924,99,1135470,3875.49,37927500,463224,0.00341312,0.407959,0.397769,0.466742
202850618,68797924,16673,313759,996.13,14233100,119377,0.00317482,0.380474,0.379886,0.39158
202851496,68797924,16988,34969,158.328,1456180,20169.5,0.00452768,0.576782,0,0
202853707,68797924,17531,480724,1737.31,17820000,205021,0.00361395,0.426483,0.423495,0.353164
202847047,68797924,15780,384659,564.872,16080900,66612.8,0.0014685,0.173174,0.173174,0.539482
202856594,68797924,112892315,174845,595.76,8235000,70948.4,0.00340736,0.405779,0.405779,0.0361575
202845422,68797924,778,3428300,7166.21,144208000,864256,0.00209031,0.252095,0.252287,0.389733
202854382,68797924,17595,30688.2,3.77268,370093,507.617,0.000122936,0.0165411,0,0
202846930,68797924,15688,162562,20.639,2273930,2320.7,0.000126961,0.0142758,0.0130559,1.63799
202851074,68797924,16800,173173,490.811,6577090,59262.5,0.00283422,0.342216,0.340101,0.367915
202851804,68797924,17085,1853360,10438.5,76213700,1248550,0.00563221,0.67367,0.67367,0.442934
202848336,68797924,16262,34966.4,100.283,1440080,11340.8,0.00286797,0.324334,0,0
202852173,68797924,17261,212591,880.18,6717810,104343,0.00414025,0.490815,0.535688,0.643857
202843970,68797924,322,46532700,149138,1885440000,17735500,0.00320501,0.381142,0.386448,0.53297
202852409,68797924,17335,293932,165.855,7272380,19827.1,0.000564264,0.0674546,0.0691817,0.733239
202843818,68797924,246,824954,1944.74,31554900,234125,0.0023574,0.283803,0.306855,0.819555
202848709,68797924,16377,244783,3210.66,11262000,425355,0.0131164,1.73768,1.73768,0.68692
202850643,68797924,16682,836987,2458.45,37621200,294302,0.00293726,0.351621,0.351213,0.471437
202847090,68797924,15811,5537940,9380.96,244711000,1145210,0.00169394,0.206794,0.206644,0.626309
202850590,68797924,16663,104907,81.4271,4547300,9640.91,0.000776183,0.0918996,0.0918996,0.203144
202849410,68797924,16461,972008,1666.26,38574400,193858,0.00171424,0.19944,0.201153,0.360073
202851858,68797924,17099,256192,965.491,9029090,114377,0.00376863,0.446452,0.449711,0.674089
202853366,68797924,17508,589598,1062.56,12760500,129525,0.00180218,0.219683,0.212143,0.749842
202847151,68797924,15849,1308690,1624.62,29477200,191134,0.00124141,0.14605,0.154188,0.743539
202852296,68797924,17282,1604410,5781.33,52689400,713882,0.0036034,0.44495,0.437348,0.634981
202843833,68797924,259,244165,88.1215,3340150,10334,0.000360909,0.0423236,0.0422863,0.702201
202851077,68797924,16801,69938,229.828,2633530,25908,0.00328617,0.370442,0.370442,0.0020888
202851446,68797924,16962,669625,2209.45,24368300,262548,0.00329953,0.392082,0.394561,0.265968
202844770,68797924,533,2019360,6203.15,84794000,743109,0.00307184,0.367992,0.386547,0.525716
202851723,68797924,17054,1770590,7316.33,67761800,889123,0.00413215,0.502162,0.481972,0.427411
202854913,68797924,111220682,256192,965.491,9029090,114377,0.00376863,0.446452,0.449711,0.674089
202849378,68797924,16455,2291080,5113.99,94943900,609187,0.00223213,0.265895,0.261482,0.65445
202851422,68797924,16953,533506,2446.26,22488500,291443,0.00458526,0.546279,0.542108,0.475875
202842776,68797924,67,209814,652.228,9315320,78630,0.0031086,0.374761,0.374761,0.342026
202847727,68797924,16032,28260600,81778.8,1122670000,9884840,0.00289374,0.349775,0.351832,0.694142
202852090,68797924,17212,1503010,5696.45,54787400,665999,0.00379003,0.443111,0.443061,0.394663
202854945,68797924,111220690,172460,892.675,7381280,106299,0.00517613,0.616372,0.615871,0.188557
202851267,68797924,16893,1223620,3999.44,53164100,481292,0.00326853,0.393334,0.393295,0.303589
202851225,68797924,16877,5617270,18028.8,234971000,2149890,0.00320953,0.382729,0.38123,0.512484
202850712,68797924,16701,944163,2088.6,29471900,251493,0.00221212,0.266366,0.266366,0.355371
202852958,68797924,17471,386852,772.1,10679400,96766.3,0.00199586,0.250138,0.24305,0.517935
202853797,68797924,17536,451489,290.309,7483310,36828.3,0.000643005,0.0815709,0.0910163,0.608413
202846829,68797924,15659,1109820,3059.63,37417900,379113,0.00275688,0.341599,0.336564,0.441422
202843516,68797924,147,139876,1217.59,7045900,151090,0.0087048,1.08017,1.08017,0.087425
202844105,68797924,366,559504,1249.33,26596000,154785,0.00223292,0.276646,0.276646,0.68992
202850565,68797924,16654,384659,395.525,16217800,46585,0.00102825,0.121107,0.121107,0.234557
202851708,68797924,17049,43162.3,135.208,1249490,15567.8,0.00313255,0.36068,0.361812,0.377865
202848269,68797924,16227,384649,677.21,17154700,80634.2,0.00176059,0.20963,0.209633,0.590752
202852014,68797924,17164,984969,4671.13,43051000,561547,0.00474242,0.570117,0.557736,0.486085
202851905,68797924,17116,355711,1582.22,12968000,186575,0.00444805,0.524511,0.527185,0.184432
202852166,68797924,17259,101729,209.932,3389620,25087,0.00206363,0.246605,0.246579,0.278048
202848688,68797924,16375,45723700,173782,2026580000,21235800,0.00380071,0.464439,0.461993,0.740806
202852570,68797924,17419,1003380,4229.48,42255900,514453,0.00421524,0.512721,0.523507,0.895877
202852433,68797924,17356,94883.4,668.164,3131460,84117.5,0.00704194,0.886535,0.874702,0.320869
202852516,68797924,17398,55942,23.1419,1259060,2895.49,0.000413677,0.0517588,0.0504673,0.317665
202848114,68797924,16198,244783,236.789,9317400,26295.7,0.000967343,0.107424,0.107424,0.26471
202846759,68797924,15602,2034010,2807.1,75559100,324169,0.00138008,0.159374,0.159941,0.779892
202846993,68797924,15738,500961000,1594500,19583400000,191437000,0.00318288,0.382139,0.383428,0.802103
202847586,68797924,15988,1741510,4027.87,58322100,468543,0.00231286,0.269044,0.262672,0.764089
202852525,68797924,17402,3042550,12603.6,110412000,1487850,0.00414245,0.489014,0.480591,0.543163
202842771,68797924,66,26108.8,114.9,1095140,13720.8,0.00440083,0.525523,0,0
202845613,68797924,883,257716,452.29,10235700,52539,0.00175499,0.203864,0.205089,0.13697
202845895,68797924,985,22542200,110894,789447000,13086100,0.00491938,0.580516,0.598367,0.647383
202846350,68797924,1104,314721,1465.88,16001300,180145,0.00465771,0.572395,0.572395,0.537627
202851327,68797924,16915,62306300,135065,2442240000,16515100,0.00216775,0.265063,0.269469,1.11814
202845713,68797924,910,209814,882.826,10068900,106849,0.00420766,0.509256,0.509256,0.11112
202851194,68797924,16869,1151390,3380.96,51121200,405624,0.0029364,0.352289,0.351855,0.437132
202851198,68797924,16870,239935,984.009,10462200,119821,0.00410115,0.499391,0.493879,0.52641
202851478,68797924,16978,1062950,4092.85,40615300,496405,0.00385046,0.467007,0.463264,0.534372
202852542,68797924,17407,2231420,9475.8,82302800,1121350,0.00424653,0.502525,0.488985,0.545433
202848953,68797924,16403,244783,372.827,11198300,43331.1,0.00152309,0.177018,0.177018,0.0405863
202845926,68797924,1004,311416,222.938,8206200,26842.2,0.000715883,0.0861939,0.0859866,0.525216
202850997,68797924,16765,209814,671.938,10286900,81540,0.00320254,0.38863,0.38863,0.457996
202852405,68797924,17330,885804,3746.83,33625600,453151,0.00422987,0.51157,0.501322,0.788764
202848126,68797924,16212,7458470,12904.7,300514000,1531050,0.00173021,0.205276,0.207447,0.752518
202852045,68797924,17176,606238,2529.18,24190400,302510,0.00417193,0.498995,0.504498,0.43309
202852091,68797924,17213,873567,3086.61,31564500,364443,0.00353334,0.417189,0.417123,0.40136
202843787,68797924,230,89942.1,32.026,1313800,3926.77,0.000356074,0.0436589,0.0439018,0.273135
202846757,68797924,15601,2796920,3526.31,97471600,409821,0.00126078,0.146526,0.145377,0.781108
202855319,68797924,111220768,121265,916.505,4536650,108804,0.00755789,0.897243,0.885027,0.134882
202847795,68797924,16080,544994,1858.46,24480000,226286,0.00341005,0.415208,0.431754,0.377356
202847704,68797924,16024,7398480,20815.6,308798000,2489980,0.0028135,0.336552,0.33773,0.545057
202851316,68797924,16908,399495,1156.06,15239400,145129,0.00289379,0.363281,0.357722,0.636638
202851971,68797924,17148,1713460,8827.56,66158800,1044200,0.0051519,0.609414,0.609415,0.424523
202843462,68797924,137,1398760,7843.46,59053000,926078,0.00560743,0.662071,0.662071,0.399357
202853424,68797924,17518,312177,1359.58,12099700,164078,0.00435514,0.525592,0.524783,0.251301
202846547,68797924,10687,1497060,5075.55,51232700,617138,0.00339035,0.412235,0.413253,1.28846
202850768,68797924,16715,20393.6,66.6487,748250,7889.56,0.00326812,0.386864,0,0
202851429,68797924,16956,856480,3092.02,34043000,356819,0.00361014,0.41661,0.420337,0.334844
202852178,68797924,17263,404718,886.371,12282400,122116,0.00219009,0.301731,0.297888,0.508764
202852264,68797924,17264,102498,246.937,3499610,31345.8,0.00240919,0.305819,0.305671,0.186773
202847271,68797924,15907,42798500,225589,1741010000,26370300,0.00527096,0.616149,0.629538,0.636823
202851309,68797924,16906,734349,1955.56,31458000,228696,0.00266299,0.311427,0.311427,0.483051
202850076,68797924,16548,1485150,2409.29,65110300,291341,0.00162225,0.196169,0.198667,0.457684
202852081,68797924,17202,34969,79.2191,1316460,9679.57,0.00226541,0.276804,0,0
202850687,68797924,16695,978731,2770.59,44931700,333438,0.0028308,0.340684,0.340642,0.47142
202847318,68797924,15933,968008,1325.52,41492300,159270,0.00136933,0.164534,0.161299,1.175
202855162,68797924,111220752,349690,2580.03,17845900,314827,0.00737806,0.900303,0.900303,0.255429
202847314,68797924,15930,13682600,36258.4,496859000,4256310,0.00264996,0.311074,0.303197,0.765582
202852614,68797924,17424,2824870,9600.64,104535000,1129620,0.00339862,0.399884,0.393037,0.564353
202855120,68797924,111220734,501331,1812.04,18837200,214482,0.00361446,0.427824,0.441758,0.35264
202843224,68797924,136,6035920,35537.2,248153000,4222350,0.00588762,0.699537,0.695469,0.398672
202846724,68797924,15578,485414,910.98,16862500,100264,0.00187671,0.206554,0.207182,0.68059
202853473,68797924,17523,3019570,10747.2,101326000,1269850,0.00355918,0.420539,0.410018,0.65098
202851190,68797924,16868,1391330,4364.97,61583400,525445,0.00313726,0.377657,0.37671,0.480733
202856319,68797924,111220900,244783,1573.42,9445280,182527,0.0064278,0.74567,0.74567,0.455363
202846240,68797924,1086,823420,2028.56,34482500,241635,0.00246357,0.293452,0.299111,0.35989
202850666,68797924,16689,930911,2502.37,39338500,297257,0.00268809,0.319318,0.323138,0.366526
202852930,68797924,17466,557417,2228.62,21570900,264834,0.00399813,0.475109,0.474536,0.283491
202851693,68797924,17044,1182010,5788.27,43969000,697975,0.00489698,0.590498,0.571156,0.37589
202846445,68797924,1128,1364790,5858.42,53303600,702018,0.00429253,0.514376,0.523577,0.449226
202852444,68797924,17361,1222150,5953.75,54288300,715798,0.00487156,0.585689,0.600914,0.492049
202847157,68797924,15853,48349600,48262.3,1889990000,5617300,0.000998196,0.116181,0.116471,0.848281
202847765,68797924,16066,2038810,7384.95,72430900,825277,0.00362219,0.404784,0.420143,0.332486
202848104,68797924,16194,715165,1322,29021500,159997,0.00184852,0.22372,0.226002,0.544624
202848417,68797924,16299,384652,2556.37,13864800,303956,0.00664593,0.790212,0.79021,0.262457
202845387,68797924,724,314590,485.672,13301100,58799.8,0.00154382,0.186909,0.186921,0.443932
202847102,68797924,15817,1030800,2714.93,35156700,341401,0.0026338,0.331198,0.328575,0.495547
202847518,68797924,15963,780840,2261.62,28082100,261181,0.0028964,0.334488,0.338676,0.395777
202850504,68797924,16634,874176,3978.84,38536200,483754,0.00455154,0.553383,0.553369,0.479023
202852089,68797924,17209,3026530,10144.9,99249600,1259500,0.00335199,0.416153,0.412008,0.491003
202845920,68797924,998,722202,1483.77,25869500,167431,0.0020545,0.231833,0.234176,0.319858
202846689,68797924,10729,1433630,1474.19,66406200,173634,0.00102829,0.121115,0.12111,0.58092
202854902,68797924,111220670,640205,2980.96,24401600,363128,0.00465625,0.567207,0.545348,0.454656
202852659,68797924,17430,767777,3035.57,30138000,357503,0.00395371,0.465633,0.465361,0.64132
202846929,68797924,15687,921554,391.478,13655500,46954.4,0.000424802,0.0509513,0.0483944,2.17911
202854011,68797924,17558,227066,1022.73,7704510,119939,0.00450413,0.528215,0.507101,0.784584
202844141,68797924,377,139876,314.173,6019320,38351.1,0.00224609,0.274179,0.274179,0.429245
202846414,68797924,1121,454592,330.606,6269460,37690.6,0.000727259,0.0829108,0.0829101,0.53052
202847117,68797924,15829,2965410,4434.88,103357000,516026,0.00149554,0.174015,0.169577,0.768566
202848732,68797924,16379,139876,2687.3,6516600,358350,0.019212,2.56191,2.56191,0.285674
202851515,68797924,16997,594473,1085.27,25385200,131919,0.00182561,0.22191,0.22191,0.308678
202850335,68797924,16574,371003,624.92,16331100,75449.4,0.00168441,0.203366,0.202529,0.328244
