id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257055857,68666714,331,1470020,12561.7,44066400,1904650,0.0085453,1.29567,1.27079,0.952731
257062807,68666714,17140,488959,409.747,14612200,56945.4,0.000837998,0.116462,0.119961,0.644015
257063766,68666714,17583,594471,4688.74,20522600,733802,0.00788725,1.23438,1.82914,0.589933
257062453,68666714,16953,597828,269.623,15037200,35945.7,0.000451005,0.0601272,0.0600699,0.973184
257057665,68666714,952,2236580,1174.83,76547800,165507,0.00052528,0.0739998,0.0739543,1.0737
257062315,68666714,16861,910524,2744,24095100,391637,0.00301365,0.430122,0.406017,0.910387
257063002,68666714,17221,12013700,59434.5,345327000,9478460,0.00494721,0.788969,0.736515,1.22706
257055095,68666714,30,7356.81,15.2949,283378,2219.51,0.00207902,0.301695,0,0
257063397,68666714,17430,642439,29.2824,18087200,3772.08,4.558e-05,0.0058715,0.00591595,1.07127
257062267,68666714,16828,33949600,44197.9,1173130000,5958090,0.00130187,0.175498,0.163984,1.10953
257055932,68666714,379,79835.9,743.165,2668150,118748,0.00930865,1.4874,0,0
257055314,68666714,114,102793,242.391,2631570,36256.2,0.00235804,0.35271,0.379773,0.988715
257056828,68666714,631,4181140,8632.23,114265000,1361210,0.00206456,0.32556,0.334801,0.754983
257061264,68666714,16439,3246260,3204.68,98496400,495511,0.00098719,0.15264,0.139735,1.58332
257061999,68666714,16697,5241110,12047.7,154613000,1739070,0.00229869,0.331814,0.311777,1.05556
257062770,68666714,17115,751743,985.88,19597000,136911,0.00131146,0.182125,0.16883,0.892307
257063108,68666714,17286,47340.3,133.723,1118390,22453.6,0.00282471,0.474301,0.474152,0.0814137
257063358,68666714,17406,132162,605.412,4671670,89232.3,0.00458084,0.675175,0,0
257060053,68666714,16070,944163,256.122,34323000,29224.4,0.000271269,0.0309527,0.0309527,0.704816
257055307,68666714,110,59016.6,30.2889,2000060,4417.49,0.000513227,0.0748517,0.0576039,0.1483
257055956,68666714,393,34969,43.0171,1363140,5310.67,0.00123015,0.151868,0,0
257062835,68666714,17159,489560,9260.25,14188400,1451560,0.0189155,2.96504,2.96505,0.40426
257059025,68666714,15772,150014,151.206,5637520,24039.9,0.00100794,0.160251,0.163183,0.318947
257063036,68666714,17241,694177,499.529,17088500,74490.9,0.000719599,0.107308,0.095244,1.74639
257063407,68666714,17437,3833540,12611.2,116853000,2038990,0.00328971,0.531882,0.529853,1.09239
257062104,68666714,16767,321965,238.277,8176960,33493.4,0.000740072,0.104028,0.0886968,1.26088
257057436,68666714,845,1949340,1059.72,59247500,136855,0.000543631,0.0702057,0.0666252,1.85723
257059793,68666714,15974,4984000,6006.89,167216000,756664,0.00120523,0.151819,0.155174,1.2685
257063749,68666714,17571,159482,1172.2,6392650,182324,0.00735008,1.14323,1.15817,1.01492
257059607,68666714,15882,174845,163.683,7073080,20924.3,0.000936159,0.119673,0.119673,0.843146
257061648,68666714,16583,20716.3,29.158,584791,4582.7,0.00140749,0.221212,0,0
257058695,68666714,15620,19951.3,16.4466,383590,2478.06,0.000824338,0.124205,0,0
257061916,68666714,16659,756934,1103.69,23129400,156223,0.00145811,0.20639,0.211188,0.514144
257055928,68666714,377,139876,88.8886,5978220,11008.2,0.000635481,0.0786997,0.0786996,0.531851
257056564,68666714,556,1348700,748.214,46696400,92837.8,0.000554769,0.0688353,0.0750766,0.783837
257055531,68666714,223,87626.2,82.0098,1649270,13224.8,0.000935906,0.150923,0,0
257060465,68666714,16163,5873290,9076.65,201929000,1212050,0.00154541,0.206366,0.204212,1.41616
257055408,68666714,162,361801,531.061,13178500,75906.1,0.00146783,0.209801,0.198305,1.22899
257058331,68666714,10734,1895880,2134.01,71117800,290111,0.0011256,0.153022,0.154193,0.952571
257058442,68666714,15595,626420,3298.51,25774700,442919,0.00526565,0.707063,0.727723,1.00362
257060637,68666714,16261,1651890,10346.4,52018300,1527630,0.00626334,0.924776,0.980246,0.865153
257059357,68666714,15814,875349,1625.59,34642100,227866,0.00185707,0.260314,0.279118,0.788417
257059827,68666714,15985,4456340,4179.74,124998000,603569,0.000937932,0.135441,0.136802,1.01055
257061017,68666714,16360,1630950,986.88,45365500,145120,0.000605096,0.088979,0.0836147,1.53893
257059884,68666714,16001,149640000,92282.6,4349190000,11932200,0.000616698,0.0797395,0.0810904,2.16199
257062018,68666714,16714,104809,486.574,2608490,67597.6,0.0046425,0.644962,0.644866,0.495115
257062830,68666714,17156,8501810,48846.3,235780000,7729820,0.0057454,0.909197,0.882688,1.15371
257062818,68666714,17149,246817,138.906,7413900,20447.9,0.000562791,0.0828463,0.0904504,1.51536
257063736,68666714,17560,20525.5,0.743675,700708,89.0066,3.62317e-05,0.00433639,0,0
257058276,68666714,10697,767452,2039.7,21612000,297151,0.00265776,0.387192,0.386371,1.45809
257060905,68666714,16328,6128820,5804.74,149100000,741315,0.000947123,0.120956,0.112477,1.885
257061188,68666714,16410,51528.1,48.0002,1628230,7380.11,0.000931535,0.143225,0.14309,0.120541
257054821,68666714,15,231837,169.559,8219460,20797,0.000731371,0.0897052,0.0914016,0.488752
257060740,68666714,16300,33202.3,838.581,1242920,132711,0.0252568,3.99706,0,0
257061129,68666714,16392,198039,236.243,6759830,38703.5,0.00119291,0.195434,0.195546,0.34561
257063126,68666714,17295,69938,1288.01,2138410,201900,0.0184164,2.88685,2.88685,0.345468
257061235,68666714,16424,1750700,544.005,57082200,72174.5,0.000310735,0.0412261,0.0382593,0.778289
257061244,68666714,16430,2113280,714.584,46120300,88150.4,0.000338139,0.0417125,0.04138,1.94483
257057417,68666714,844,4999370,662.926,150056000,79386.7,0.000132602,0.0158793,0.0198816,2.72782
257063963,68666714,111220760,694177,499.529,17088500,74490.9,0.000719599,0.107308,0.095244,1.74639
257059706,68666714,15946,2282070,5098.48,77809300,735289,0.00223415,0.322203,0.325097,0.705897
257062000,68666714,16698,5241110,12047.7,154613000,1739070,0.00229869,0.331814,0.311777,1.05556
257063290,68666714,17352,29800400,82248.7,894680000,12730400,0.00275999,0.427189,0.398934,1.79066
257062044,68666714,16731,7521.11,17.5371,216110,2547.72,0.00233172,0.338742,0,0
257059485,68666714,15849,684336,1385.9,20105100,201764,0.00202518,0.294832,0.344348,0.46621
257055660,68666714,236,2044810,7343.9,77095400,1050640,0.00359148,0.513809,0.524241,1.28854
257062851,68666714,17167,574170,1338.57,15149200,202039,0.00233132,0.351881,0.309094,1.50536
257060557,68666714,16224,99458,59.2829,3473840,8290.47,0.00059606,0.0833566,0.0686053,0.220097
257057462,68666714,852,2630640,1018.24,66816100,147585,0.00038707,0.0561024,0.0516239,2.39806
257056012,68666714,422,588109,317.303,14841100,48001.6,0.000539531,0.0816202,0.0745389,0.786152
257064095,68666714,111220904,763649,960.723,23002900,127950,0.00125807,0.167551,0.172885,0.854188
257060687,68666714,16279,12465.2,76.2844,416675,10472.2,0.00611977,0.84011,0,0
257062467,68666714,16964,167540,472.831,6147610,68757.9,0.00282219,0.410396,0.41145,0.630947
257063646,68666714,17527,86352.2,12.4096,2989840,1471.64,0.000143709,0.0170423,0,0
257058024,68666714,1056,7891470,12871.7,304615000,1715360,0.00163109,0.217369,0.216901,0.770259
257063016,68666714,17231,1367620,4687.87,41728500,732481,0.00342775,0.535587,0.483399,1.80358
257062236,68666714,16813,48194300,69807.9,1616130000,9748140,0.00144847,0.202267,0.187071,1.66444
257060483,68666714,16178,244783,242.616,6923890,30525.5,0.000991148,0.124704,0.124704,0.533889
257063324,68666714,17387,818022,3196.83,23986100,500130,0.003908,0.611389,0.611884,1.14428
257058013,68666714,1052,923160,511.49,23395400,73117.2,0.000554065,0.0792031,0.0706484,1.21479
257062135,68666714,16781,343737,1320.13,10071100,201362,0.00384051,0.585804,0.570134,1.55458
257063305,68666714,17370,274556,45.8678,6067760,6529.02,0.000167062,0.0237803,0.0233691,0.746323
257060632,68666714,16258,318507,2615.2,7126410,402161,0.00821079,1.26264,1.37602,0.798888
257061652,68666714,16584,269254,462.553,8821820,62227,0.0017179,0.231109,0.21935,0.659031
257059222,68666714,15793,1420370,2958.72,48175800,378603,0.00208306,0.266553,0.263503,1.37817
257058166,68666714,1102,1293850,249.788,53219700,30352,0.000193058,0.0234586,0.0234586,0.903973
257061776,68666714,16639,541513,6322.98,14822600,985600,0.0116765,1.82009,1.73041,0.326028
257056578,68666714,564,1406550,1366.81,49497500,208441,0.000971749,0.148193,0.158304,0.913317
257057558,68666714,909,4615210,16209.7,146841000,2364850,0.00351223,0.512404,0.512335,1.01852
257063380,68666714,17419,976871,1555.48,31145600,207936,0.00159231,0.212859,0.1989,1.27813
257059588,68666714,15874,454597,191.031,16661000,24191.6,0.000420221,0.0532156,0.0532156,1.53394
257060173,68666714,16110,944163,3648.43,33235200,482665,0.00386419,0.511209,0.511209,0.536781
257060335,68666714,16138,600469,843.111,18941000,101735,0.00140409,0.169425,0.171372,1.17453
257062334,68666714,16871,318624,2308.15,8655020,368115,0.00724411,1.15533,1.05781,1.58181
257061342,68666714,16478,1076780,819.581,29169000,117289,0.000761137,0.108925,0.100547,1.48865
257063803,68666714,17620,154401,1727.8,5841640,266246,0.0111903,1.72437,0,0
257056149,68666714,425,594473,415.849,25577500,51587.3,0.000699526,0.0867782,0.0867782,0.363042
257063968,68666714,111220764,8019.07,9.02196,267528,1240.06,0.00112506,0.154639,0,0
257061008,68666714,16358,3598840,10238.6,103861000,1531820,0.00284499,0.425644,0.392625,2.19856
257059841,68666714,15989,1852610,3818.16,60556700,519818,0.00206096,0.280587,0.275939,0.78412
257060477,68666714,16172,3216810,4736.68,117919000,719143,0.00147248,0.223558,0.223538,1.09935
257059338,68666714,15808,56181.7,44.9695,1940600,5625.88,0.000800431,0.100137,0.0998364,0.760909
257062013,68666714,16711,174813,470.238,4319930,59202,0.00268994,0.338658,0.338634,0.541011
257061634,68666714,16578,2329210,2343.6,71208200,320027,0.00100618,0.137397,0.128384,1.62446
257063847,68666714,111220700,67190.1,160.676,2306510,22779.2,0.00239137,0.339027,0.337378,0.352935
257055380,68666714,143,144516,772.288,3700620,126215,0.00534395,0.873361,0.842733,0.4561
257063834,68666714,111220682,279446,4269.19,8213590,603740,0.0152774,2.16049,2.15903,0.796304
257063116,68666714,17290,9480120,35649.6,276513000,5618760,0.00376046,0.592688,0.536932,1.54315
257060447,68666714,16158,224700,760.459,8754220,105789,0.00338434,0.4708,0.471651,0.261939
257059836,68666714,15988,1110560,1366.93,39457800,186641,0.00123085,0.16806,0.168804,0.946823
257061249,68666714,16432,2018040,520.492,50925800,64868.5,0.00025792,0.0321444,0.0316424,1.75643
257058947,68666714,15712,109871,217.294,2400410,31797.7,0.00197772,0.28941,0.307531,0.942255
257055388,68666714,147,130822,103.455,4634640,14709.9,0.000790803,0.112442,0.112269,0.192876
257061314,68666714,16461,1118960,1791.28,31734700,229471,0.00160084,0.205075,0.205068,1.60013
257056614,68666714,582,696436,922.329,23066100,120295,0.00132436,0.172729,0.212851,0.660248
257058172,68666714,1105,349238,701.033,12461400,89294,0.00200733,0.255683,0.255785,0.877382
257061578,68666714,16549,59163.2,67.8345,1861590,10437.8,0.00114657,0.176423,0.179165,0.181683
257062359,68666714,16889,1524300,4630.24,45150200,730788,0.00303763,0.479427,0.511905,2.06862
257061759,68666714,16630,37800.8,82.5308,1058960,12764.4,0.00218331,0.337675,0,0
257062988,68666714,17214,27391.5,37.3469,812428,4694.63,0.00136345,0.17139,0,0
257063391,68666714,17426,2664820,1644.79,76799700,219430,0.000617224,0.0823433,0.074394,1.40502
257055414,68666714,167,616206,528.127,16168200,63371.9,0.000857063,0.102842,0.102001,0.66802
257061334,68666714,16473,1281090,245.73,31149300,30780.4,0.000191813,0.0240267,0.0225311,1.33866
257057477,68666714,861,594466,1148.05,21959000,159848,0.00193123,0.268894,0.268895,0.605781
257057240,68666714,818,5020560,386.426,145297000,50440.2,7.69687e-05,0.0100467,0.0100258,3.48671
257058294,68666714,10707,144909,795.534,5948590,122909,0.00548987,0.84818,0.881262,0.42812
257055697,68666714,250,2153070,7800.56,71425500,1054570,0.003623,0.489797,0.483318,0.74781
257057826,68666714,1029,138698,29.9102,3453250,4422.73,0.00021565,0.0318875,0.0317993,0.877883
257062338,68666714,16873,213717,87.0855,5099270,11758.3,0.00040748,0.055018,0.055352,0.397063
257058027,68666714,1057,804287,216.28,34802000,26003.1,0.000268909,0.0323307,0.0323307,0.569467
257059004,68666714,15739,421293000,692628,13331600000,96920600,0.00164405,0.230055,0.236841,2.2959
257062731,68666714,17092,17552500,98420.9,495918000,15138800,0.00560723,0.86249,0.834663,1.21922
257060244,68666714,16137,281822,586.522,8485600,71763,0.00208118,0.254639,0.274049,0.802824
257057035,68666714,709,5685740,646.583,127468000,87217.2,0.00011372,0.0153396,0.0148576,1.50303
257060118,68666714,16094,174845,370.39,6729010,54608.4,0.00211839,0.312325,0.312325,0.91966
257063469,68666714,17473,1249.31,2.02505,27286.8,331.703,0.00162093,0.265508,0,0
257064102,68666714,111220932,5310.26,0.351098,192039,41.7239,6.6117e-05,0.00785723,0,0
257059500,68666714,15850,5426.17,4.61291,108633,714.016,0.000850122,0.131587,0,0
257063293,68666714,17356,104874,2114.16,2942810,324208,0.020159,3.0914,3.09118,0.3138
257057695,68666714,965,633516,389.624,16263600,46988.2,0.000615019,0.0741705,0.0701561,0.96904
257061483,68666714,16495,1779630,1072.38,50972600,154014,0.000602588,0.0865428,0.0834718,1.38028
257059507,68666714,15853,45789400,15572.5,1448800000,2287750,0.000340091,0.0499625,0.0569333,2.72663
257060532,68666714,16212,7001000,11025.9,208549000,1467790,0.0015749,0.209654,0.212862,1.42539
257063777,68666714,17590,80819,1393.9,3187770,220376,0.0172472,2.72678,0,0
257057194,68666714,795,12803700,10319.1,403372000,1514540,0.000805949,0.118289,0.123462,1.07601
257061485,68666714,16496,33438.1,272.962,1277510,41087.9,0.0081632,1.22878,0,0
257058836,68666714,15667,2133910,9740.6,56583200,1506220,0.00456467,0.705851,0.680911,1.01816
257059682,68666714,15936,7459240,12318.5,194752000,1944060,0.00165144,0.260625,0.267842,0.966357
257056919,68666714,655,1528090,2576.02,37298300,403126,0.00168577,0.26381,0.267317,0.810698
257056351,68666714,472,349488,893.277,10587100,137510,0.00255596,0.393461,0.394287,1.45586
257059010,68666714,15755,1324090,2313.81,49444800,317470,0.00174747,0.239764,0.248306,1.70397
257055452,68666714,189,502162,572.558,15934100,93092,0.00114019,0.185382,0.196857,0.71205
257062239,68666714,16814,41854200,52765.1,1436380000,7116100,0.00126069,0.170021,0.158562,1.12659
257058396,68666714,15580,249033,544.777,9590490,71774.6,0.00218757,0.288213,0.123903,0.793183
257059011,68666714,15759,292207,119.446,11204100,16796.8,0.000408773,0.0574824,0.0572223,0.4882
257058840,68666714,15670,60576.5,597.61,1786700,95366.9,0.00986539,1.57432,0,0
257061170,68666714,16405,156787,164.242,4899240,26236.8,0.00104755,0.167341,0.175046,0.493193
257061254,68666714,16434,1110110,5226.75,29013300,662560,0.00470831,0.59684,0.629249,0.688745
257060651,68666714,16266,64553.6,509.068,2469280,76238,0.00788596,1.181,1.17036,0.483438
257061304,68666714,16458,985642,193.455,26684600,28698.4,0.000196273,0.0291165,0.026063,1.2023
257059743,68666714,15952,231691,1574.68,7537050,245397,0.00679645,1.05916,1.07158,0.589468
257063856,68666714,111220714,139874,2227.6,3874010,338198,0.0159258,2.41788,2.4179,0.52942
257063826,68666714,111220664,1028500,272.354,25219300,33818.2,0.000264806,0.0328809,0.0305782,0.650754
257062149,68666714,16787,65758.3,43.8852,1528820,6925.14,0.000667371,0.105312,0.101764,1.23971
257055979,68666714,403,3523450,11974,105929000,1900170,0.00339837,0.539293,0.558118,1.12457
257058937,68666714,15705,83454.6,126.873,1545880,18686.9,0.00152026,0.223918,0.233599,0.925585
257063149,68666714,17308,249155,489.944,6192680,76370.5,0.00196642,0.306518,0.30863,0.810993
257062331,68666714,16869,891881,802.844,27782800,125159,0.000900169,0.140331,0.140489,1.24649
257059691,68666714,15940,5791490,13735.5,176928000,2065200,0.00237168,0.356593,0.365139,0.97247
257062726,68666714,17089,65521.7,181.485,2262510,25987.3,0.00276984,0.396622,0.43451,0.723787
257054831,68666714,17,1782330,1394.36,54955400,188385,0.000782323,0.105696,0.0907457,1.54694
257061213,68666714,16417,202010,22.141,5326740,3396.1,0.000109604,0.0168115,0.0153083,1.17294
257055657,68666714,235,1074070,6752.31,30029400,1077880,0.00628663,1.00354,0.960458,0.802964
257063976,68666714,111220782,34969,781.568,1148250,125610,0.0223503,3.59205,0,0
257058300,68666714,10710,1714050,3609.27,62827800,528836,0.0021057,0.30853,0.25299,1.35057
257060544,68666714,16216,495716,437.834,17750300,64488.6,0.000883236,0.130092,0.0554165,0.239749
257062085,68666714,16754,2547780,4778.64,69475800,700007,0.00187561,0.274751,0.247879,1.86081
257059619,68666714,15895,2700030,5292.68,82755200,853198,0.00196023,0.315996,0.323469,1.08739
257063341,68666714,17399,141271,228.152,3045440,35272.9,0.00161499,0.249682,0.22902,1.03478
257058356,68666714,182305709,1083580,189.521,39100100,23182.6,0.000174903,0.0213945,0.0213857,1.36192
257061790,68666714,16648,11274,16.9523,356711,2219.67,0.00150366,0.196885,0,0
257055741,68666714,267,123427,274.718,4573760,36296.6,0.00222576,0.294074,0.251427,1.00219
257054842,68666714,19,158210,466.994,4771990,56947.1,0.00295174,0.359947,0.368198,1.01946
257061696,68666714,16600,255008,302.842,6757520,36694.4,0.00118758,0.143895,0.136886,1.04333
257060884,68666714,16323,6786240,7381.08,170926000,954294,0.00108765,0.140622,0.130537,1.78142
257063339,68666714,17398,49702.8,157.848,1202430,25238.1,0.00317584,0.50778,0.50778,0.00498639
257058288,68666714,10703,8485980,14077.6,283722000,1906580,0.00165893,0.224674,0.222077,1.27115
257059668,68666714,15927,338439,1326.06,14648400,179691,0.00391815,0.530941,0.532078,0.681894
257059805,68666714,15978,148022,205.698,5610820,27173.2,0.00138964,0.183575,0.187787,0.344177
257055894,68666714,358,98289.2,207.499,3562150,28611.2,0.0021111,0.291093,0.28709,0.602033
257061220,68666714,16419,1859890,2552.57,58013300,317399,0.00137243,0.170655,0.176344,1.09293
257059024,68666714,15771,1878990,5141.83,69315800,790426,0.00273649,0.420665,0.451821,1.20242
257059766,68666714,15962,217653,448.28,8821770,62981,0.00205961,0.289365,0.309833,0.91801
257061180,68666714,16408,30585.3,28.5096,1071420,4562.71,0.000932135,0.14918,0,0
257057456,68666714,851,1298960,3310.35,42154700,472671,0.00254847,0.363886,0.331627,1.33487
257058132,68666714,1089,54919200,99418.1,1842660000,13630000,0.00181026,0.248184,0.244801,1.36044
257058863,68666714,15680,404741,1684.59,8806560,262828,0.00416213,0.649373,0.680318,1.34282
257063820,68666714,111220636,233646,481.09,7796820,69868.2,0.00205906,0.299035,0.26315,1.07772
257057838,68666714,1033,3663940,24183.1,114750000,3634480,0.00660032,0.99196,0.890258,1.62401
257060725,68666714,16294,346088,7057.61,12046900,1121850,0.0203926,3.24153,3.45311,0.361483
257061033,68666714,16364,2251400,17166.2,66495000,2678500,0.00762466,1.18971,1.16298,1.16995
257063788,68666714,17595,1319.04,0.386946,23366.3,52.1699,0.000293355,0.0395515,0,0
257061983,68666714,16688,4821890,13338.2,152023000,1925820,0.00276617,0.399391,0.382806,1.22991
257059923,68666714,16015,1924760,93.5167,57656400,11068.9,4.85861e-05,0.00575077,0.00594041,1.23172
257062080,68666714,16750,5171.65,12.38,171728,1695.18,0.00239381,0.327784,0,0
257063965,68666714,111220762,658859,4907.97,19279400,768928,0.00744921,1.16706,1.16024,0.807815
257060946,68666714,16342,139876,134.034,4865030,17303.3,0.000958235,0.123705,0.123705,0.260078
257059015,68666714,15762,1031890,2194.36,38240700,300674,0.00212656,0.291383,0.305631,1.53337
257063124,68666714,17293,69938,1288.01,2138410,201900,0.0184164,2.88685,2.88685,0.345468
257055358,68666714,136,5290120,3726.57,160659000,526578,0.00070444,0.0995399,0.103635,1.81791
257063960,68666714,111220758,31943,62.6337,1184090,8667.35,0.00196079,0.271338,0,0
257062832,68666714,17158,4339590,20964.8,112690000,3219670,0.00483106,0.741931,0.68069,1.50391
257064108,68666714,112892275,118918,898.522,3668470,117213,0.0075558,0.985663,1.00415,0.307793
257058342,68666714,182305693,34969,0.30841,343035,34.7734,8.81953e-06,0.000994407,0,0
257061217,68666714,16418,530509,377.229,15801100,48458.6,0.000711069,0.0913434,0.0903452,1.27548
257061320,68666714,16464,384659,550.639,10883000,69738.7,0.0014315,0.1813,0.1813,1.00717
257063670,68666714,17536,228267,869.96,4545000,142489,0.00381115,0.624222,0.744338,0.431562
257057807,68666714,1021,3738590,1167.75,123968000,142190,0.00031235,0.038033,0.0366261,3.00875
257058180,68666714,1109,118153,190.823,4737320,22772.4,0.00161505,0.192736,0.183663,0.425498
257062141,68666714,16784,173178,82.8988,5463930,11582.2,0.00047869,0.0668799,0.0527273,1.12162
257060386,68666714,16143,2506610,4592.52,84236400,596689,0.00183216,0.238046,0.245216,1.04791
257063138,68666714,17302,96903.4,30.491,3262980,4272.21,0.000314654,0.0440873,0.041809,1.52122
257060566,68666714,16227,312308,367.925,10212200,45506.7,0.00117808,0.145711,0.143963,1.17813
257055439,68666714,183,1450400,2346.81,45608500,313428,0.00161804,0.216097,0.213972,0.566284
257055855,68666714,330,34969,6.41856,911451,785.139,0.00018355,0.0224524,0,0
257060580,68666714,16232,490608,257.365,10715300,39221.7,0.000524584,0.0799452,0.106099,1.96176
257056319,68666714,455,86385.2,44.928,3229750,5462.38,0.000520089,0.0632328,0.065959,0.210842
257060011,68666714,16060,10943500,6082.6,352252000,784046,0.000555819,0.071645,0.0716387,1.7458
257061718,68666714,16611,137278,473.077,3705280,68872.4,0.00344613,0.501701,0.492808,1.4906
257062733,68666714,17093,9050670,49574.5,260138000,7409020,0.00547745,0.818616,0.789819,1.28723
257055818,68666714,298,525299,2537.03,17175100,396266,0.00482969,0.754363,0.813835,0.764453
257059395,68666714,15823,700575,310.247,19297800,38983.1,0.000442846,0.0556444,0.0555138,0.935584
257060105,68666714,16084,5148780,5048.73,165440000,614887,0.000980568,0.119424,0.114056,0.956249
257059655,68666714,15915,9092010,69995.4,317688000,9955210,0.00769856,1.09494,1.05617,1.24544
257061976,68666714,16685,1263070,414.731,40070700,55318.7,0.000328351,0.0437969,0.0414704,0.947584
257062764,68666714,17110,558631,2632.48,16744800,377490,0.00471238,0.675741,0.675182,0.53404
257062413,68666714,16924,48487400,148894,1683310000,21245300,0.00307078,0.438162,0.433249,1.72528
257063673,68666714,17538,2744880,12275.9,89933400,1892030,0.0044723,0.689294,0.713065,1.40409
257056007,68666714,416,153405,147.382,2367170,22607.4,0.000960741,0.147371,0.145839,1.32199
257063105,68666714,17283,489363,2646.78,16326100,418846,0.00540863,0.8559,0.778625,1.29352
257055840,68666714,320,2963320,583.975,39779700,71721.9,0.000197068,0.0242032,0.0266953,1.92277
257059930,68666714,16018,40114400,21184,1169410000,2672030,0.000528089,0.0666104,0.0682208,2.00532
257061668,68666714,16590,80666.8,219.515,2660400,29149.5,0.00272125,0.361356,0.3086,1.07591
257057850,68666714,1038,1398760,496.765,66151500,62160.7,0.000355147,0.0444399,0.0444399,0.821407
257063509,68666714,17499,20167.2,84.3843,499395,12345.3,0.00418423,0.612149,0,0
257058282,68666714,10700,1084040,2158.44,37240600,304211,0.00199111,0.280627,0.280627,1.08691
257061950,68666714,16675,1706800,1339.47,51050300,168285,0.00078478,0.0985966,0.0965518,0.834143
257064124,68666714,124372440,19875,225.51,422889,35291,0.0113464,1.77565,0,0
257055949,68666714,390,63615.6,317.012,1550090,50608.5,0.00498323,0.795535,0.841904,1.21
257062710,68666714,17082,98543.4,413.969,3336660,59753.4,0.00420087,0.606366,0.615337,0.0878407
257061161,68666714,16402,541589,811.218,16921700,131908,0.00149785,0.243558,0.238119,0.628675
257062471,68666714,16968,1939080,10387.4,57053100,1632330,0.00535684,0.841809,0.808505,1.25812
257062809,68666714,17141,65749.4,491.237,1178460,76007.1,0.00747136,1.15601,1.18231,0.157175
257062949,68666714,17182,4159400,27876.8,123032000,4509340,0.00670213,1.08413,1.09394,0.888967
257063373,68666714,17414,19011.3,18.0695,365603,2938.56,0.000950457,0.154569,0,0
257058328,68666714,10732,1940790,1708.69,75615200,232511,0.000880412,0.119802,0.122288,1.0183
257056456,68666714,505,196225,88.0065,7559270,10407.4,0.000448499,0.0530382,0.0540338,0.474031
257062008,68666714,16707,641426,87.9447,18428500,12508.4,0.000137108,0.0195009,0.0177935,1.51801
257061598,68666714,16562,69051.2,80.2119,2021890,12670.7,0.00116163,0.183497,0.176452,0.150292
257057002,68666714,695,309771000,530026,9802270000,74028500,0.00171103,0.238978,0.238984,2.21258
257062263,68666714,16826,234306,118.645,6504450,15374.3,0.000506371,0.0656166,0.0708963,0.530471
257059642,68666714,15908,12592100,33130.2,500799000,4509730,0.00263103,0.358139,0.369216,1.54056
257062484,68666714,16981,523435,6266.35,15202800,1035760,0.0119716,1.97876,1.97666,0.520924
257057652,68666714,945,2692610,244.437,98186800,29990.9,9.07806e-05,0.0111382,0.0111382,1.04833
257062278,68666714,16843,3114910,5168.85,85635300,745334,0.00165939,0.239279,0.211215,1.32417
257062002,68666714,16700,876220,2140.98,22153600,314980,0.00244343,0.359476,0.334592,1.44189
257062113,68666714,16770,328896,981.389,8712580,137664,0.00298389,0.418563,0.39617,0.772171
257056474,68666714,511,641431,224.972,20408200,34055.5,0.000350734,0.053093,0.0532481,0.794711
257056934,68666714,663,2085700,4516.71,61665500,705373,0.00216556,0.338195,0.336559,0.692093
257057888,68666714,1050,1009200,1008.75,39479300,132048,0.000999552,0.130844,0.136992,1.16383
257055169,68666714,67,110204,75.7939,3318830,11415.1,0.000687761,0.103582,0.114576,0.424639
257056969,68666714,679,994138,706.653,30882000,87706.9,0.000710819,0.088224,0.0607403,1.77926
257056321,68666714,458,1231890,3004.11,29789600,462363,0.00243861,0.375326,0.400217,1.17559
257057186,68666714,785,330951,1483.69,9106350,225142,0.00448311,0.680289,0.629564,0.971093
257055791,68666714,288,1471390,3399.18,47175400,476695,0.00231019,0.323977,0.375585,1.22041
257056534,68666714,536,3076970,771.357,98223000,98563,0.000250687,0.0320325,0.0320336,1.08692
257056536,68666714,537,357465,96.1261,10517600,13631.2,0.000268911,0.0381331,0.0413252,1.15959
257060610,68666714,16250,1266570,9520.24,43318500,1403710,0.00751654,1.10828,1.12959,0.668889
257060646,68666714,16264,813734,4840.96,30150300,705263,0.00594907,0.8667,0.858184,0.493624
257062840,68666714,17162,139874,2227.6,3874010,338198,0.0159258,2.41788,2.4179,0.52942
257056018,68666714,424,307500,697.263,7147810,108379,0.00226752,0.352452,0.328455,0.532966
257063132,68666714,17298,1027910,3889.82,32086100,610818,0.0037842,0.594234,0.553296,2.42457
257064019,68666714,111220826,1192730,975.832,31862600,137604,0.000818152,0.115369,0.105806,1.21554
257060479,68666714,16174,3216810,4736.68,117919000,719143,0.00147248,0.223558,0.223538,1.09935
257061927,68666714,16664,392306,564.947,11814200,79131.4,0.00144007,0.201709,0.208837,0.543303
257063009,68666714,17227,244742,4400.79,6358300,668427,0.0179813,2.73115,2.73115,0.410231
257058392,68666714,15578,249033,544.777,9590490,71774.6,0.00218757,0.288213,0.123903,0.793183
257058641,68666714,15609,405355,1474.08,10300300,213919,0.00363651,0.527733,0.501577,0.513545
257061662,68666714,16588,307228,507.303,10321700,67143.3,0.00165122,0.218545,0.197951,0.908146
257062577,68666714,17000,74843.5,433.493,2425500,63425,0.005792,0.847436,0,0
