id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256450945,68637545,16887,1207570,9826.43,48498500,1379970,0.00813739,1.14277,1.33285,1.26542
256451404,68637545,16993,29050.8,973.579,1337830,154500,0.033513,5.31826,0,0
256448240,68637545,16274,168119,1350.64,6338730,189306,0.00803383,1.12602,1.21016,1.44643
256447749,68637545,16123,8134980,133693,355788000,18252600,0.0164344,2.24372,2.2734,0.339675
256450360,68637545,16732,2808070,15509.8,108269000,1924830,0.00552331,0.685464,0.691314,0.961457
256453840,68637545,111220654,524535,8402.77,25065500,1168190,0.0160195,2.22709,2.22709,0.582132
256449180,68637545,16458,923368,8167.83,38142000,989054,0.00884569,1.07114,1.03739,0.550954
256447147,68637545,16026,10285500,159146,471726000,19027200,0.0154729,1.84991,1.83997,0.398008
256453139,68637545,17443,823454,3295.6,28242300,431399,0.00400217,0.523889,0.55387,0.911842
256449555,68637545,16574,274495,1142.71,11559500,139209,0.00416297,0.507146,0.4978,0.568558
256445654,68637545,15770,2038380,4653.86,75572400,556115,0.00228311,0.272822,0.26863,0.659743
256453689,68637545,17603,33277.3,458.043,1054070,59746.7,0.0137644,1.79542,0,0
256450340,68637545,16726,4685810,35316.9,179729000,4634970,0.00753698,0.989151,1.01267,1.14966
256450831,68637545,16859,174745,830.141,6100540,105382,0.0047506,0.603064,0.603046,0.233124
256450284,68637545,16712,314721,3545.38,12887200,450684,0.0112652,1.43201,1.43201,0.307825
256450622,68637545,16797,479139,2756.74,18878300,347231,0.00575353,0.724699,0.828348,1.00904
256451360,68637545,16981,524535,4343.59,19775000,568230,0.00828083,1.0833,1.0833,0.372233
256442074,68637545,653,66210,40.6316,2381940,5026.01,0.000613677,0.0759101,0.0737925,0.720753
256450438,68637545,16757,34497.7,12.8187,1129100,1894.53,0.000371582,0.0549174,0,0
256439437,68637545,23,1219880,23456.4,50018600,2885200,0.0192284,2.36515,2.45902,0.359148
256442045,68637545,647,3238730,95077.9,127083000,13058500,0.0293565,4.03197,3.94557,0.666631
256447930,68637545,16179,734349,17440.2,36028400,2245360,0.0237492,3.05762,3.05762,0.51068
256445742,68637545,15787,1912190,24749.1,85674400,3078480,0.0129428,1.60992,1.55519,0.642832
256448644,68637545,16364,2390680,49592,99679300,7052860,0.0207439,2.95015,2.9662,0.510477
256440376,68637545,259,235272,1523.63,4609370,216074,0.00647605,0.9184,0.925252,0.587165
256444144,68637545,1111,2796150,40978.6,127023000,4891470,0.0146554,1.74936,1.74964,0.292159
256441394,68637545,523,2741520,15372.4,111620000,1850520,0.00560727,0.674997,0.609859,0.768686
256453935,68637545,111220756,825472,7980.92,36025400,1048330,0.00966831,1.26998,1.28858,0.353937
256445433,68637545,15728,908387,15649.2,38223000,2250950,0.0172275,2.47797,2.52784,0.448251
256447154,68637545,16027,10054000,176690,455426000,21095100,0.0175742,2.09819,2.11092,0.326075
256441397,68637545,524,344974,6535.93,15646300,763480,0.0189462,2.21315,2.27437,0.177331
256452244,68637545,17223,4912720,51461.6,201290000,6844510,0.0104752,1.39322,1.41737,0.642802
256447797,68637545,16137,269030,4641.94,11326300,654852,0.0172544,2.43412,2.40936,0.240288
256449643,68637545,16593,953667,3901.92,39201500,492836,0.0040915,0.516781,0.525039,0.565792
256446142,68637545,15871,594434,20909.2,26644100,2586470,0.035175,4.35115,4.3512,0.278482
256440816,68637545,412,1637330,28584.6,71673000,3389070,0.017458,2.06987,2.06752,0.53299
256452763,68637545,17336,133140,984.214,5746070,141036,0.00739231,1.0593,1.05897,0.266736
256453531,68637545,17544,97466.8,1899.13,3683040,260633,0.0194848,2.67407,2.76958,0.607682
256444357,68637545,10713,4668030,14836,196651000,2381890,0.00317821,0.510256,0.544088,2.6009
256453907,68637545,111220724,590865,5505.3,24694400,699514,0.00931735,1.18388,1.19153,0.432656
256451349,68637545,16975,771482,6764.41,33395600,888106,0.00876807,1.15117,1.20273,0.592553
256444387,68637545,10725,3777120,4714.4,156173000,622571,0.00124815,0.164827,0.170016,1.09905
256445001,68637545,15620,10881.4,146.585,373734,22608.9,0.0134711,2.07775,0,0
256441974,68637545,629,2335910,27295,97112500,3296900,0.011685,1.4114,1.43955,0.417177
256445091,68637545,15659,886849,6660.3,36428100,850269,0.00751007,0.958752,0.837301,0.664709
256450994,68637545,16901,485199,1612.17,18739800,192031,0.00332269,0.395778,0.394365,0.386924
256440684,68637545,381,3065750,71805.7,127715000,10397900,0.0234219,3.39164,3.50257,0.453644
256450812,68637545,16856,1822160,13709.3,72554800,1865710,0.00752366,1.0239,1.01572,0.773186
256454071,68637545,111220882,655412,7271.99,28372400,955488,0.0110953,1.45784,1.47826,0.806667
256449607,68637545,16584,194257,685.298,8230260,87298.9,0.00352778,0.449398,0.431792,0.412713
256440422,68637545,288,1847120,20652,83576500,2418890,0.0111807,1.30955,1.31013,0.529187
256449462,68637545,16549,63948.9,146.325,2452520,18314,0.00228816,0.286385,0.284039,0.183244
256446924,68637545,15961,1235080,14785.5,63719100,1851110,0.0119713,1.49878,1.47223,0.348624
256450411,68637545,16749,34969,113.09,1192720,13557.9,0.00323402,0.387712,0,0
256448628,68637545,16360,1552890,20958.3,64910200,2598070,0.0134963,1.67305,1.71027,0.480786
256452255,68637545,17226,489384,8260.09,18683100,1197400,0.0168785,2.44675,2.44717,0.670806
256440320,68637545,238,139734,243.076,4742550,28513.8,0.00173957,0.204058,0.204085,0.432673
256442917,68637545,869,34969,1465.38,1966780,187330,0.041905,5.35702,0,0
256449020,68637545,16422,587551,2892.85,24383700,348013,0.00492357,0.592311,0.512835,0.843283
256444286,68637545,10699,909194,15373.5,40539100,2026840,0.016909,2.22928,2.22928,0.438556
256449549,68637545,16573,138002,126.39,4627780,15523.6,0.000915858,0.112488,0.11233,0.429962
256445422,68637545,15726,139397,1370.06,5604620,189163,0.00982846,1.35701,1.35698,0.210141
256453695,68637545,17605,33277.3,458.043,1054070,59746.7,0.0137644,1.79542,0,0
256444098,68637545,1091,18911500,55113.3,754192000,7752060,0.00291428,0.409913,0.413475,1.3839
256452034,68637545,17168,167960,1048.51,7598250,132931,0.0062426,0.791443,0.812938,0.150677
256445022,68637545,15624,1550090,11473.1,60952500,1594890,0.00740155,1.0289,1.00274,1.13983
256451989,68637545,17154,1092520,17084.2,49387000,2324880,0.0156374,2.12799,2.01415,0.614546
256450596,68637545,16788,104907,1550.63,4435330,215473,0.014781,2.05394,2.05394,0.220739
256451977,68637545,17151,174739,797.845,6297600,94585.1,0.00456594,0.541295,0.541261,0.147497
256454094,68637545,111220906,69740.7,240.295,2897960,33094.6,0.00344555,0.474539,0.474205,0.351559
256440190,68637545,228,2762480,21644.2,143341000,2879140,0.00783505,1.04223,0.956127,0.979008
256450334,68637545,16725,4720780,35430,180922000,4648530,0.00750511,0.984696,1.00814,1.15181
256441220,68637545,486,3433040,73029.5,145144000,10165500,0.0212726,2.96108,2.96219,0.445084
256445117,68637545,15667,2828040,44986.4,136900000,6087090,0.0159073,2.1524,2.09512,0.451763
256450368,68637545,16735,1385350,6946.21,52296700,857341,0.00501405,0.618862,0.636924,0.93395
256446555,68637545,15926,360458,5760.11,17894000,725799,0.01598,2.01354,2.0973,0.468789
256445647,68637545,15769,261092,1397.85,11948600,174556,0.00535387,0.668562,0.521015,0.300506
256448095,68637545,16245,442844,5470.26,17295900,699568,0.0123526,1.57971,1.60024,0.470789
256449049,68637545,16428,889022,10082.2,37217400,1216940,0.0113407,1.36885,1.40892,0.320476
256452836,68637545,17353,10542100,101230,449514000,14528600,0.00960248,1.37815,1.39444,0.734849
256439512,68637545,30,34586,106.999,1245710,12826.4,0.00309372,0.370857,0,0
256440776,68637545,403,3345730,79473.8,143231000,10367700,0.0237538,3.09879,3.11247,0.415034
256440835,68637545,416,167368,3267.9,5362040,504921,0.0195253,3.01684,3.25976,0.545109
256444273,68637545,10695,594473,27551.1,30385200,3578460,0.0463454,6.01954,6.01954,0.215724
256446104,68637545,15861,2321050,41346.2,110729000,5426840,0.0178135,2.33809,2.24338,0.382638
256445066,68637545,15633,324965,5620.36,13470900,847709,0.0172953,2.60861,2.69929,0.530376
256453442,68637545,17504,34969,225.361,1724340,33785,0.0064446,0.966141,0,0
256441426,68637545,531,352837,1146.92,12821800,143106,0.00325056,0.405588,0.39769,0.441421
256453368,68637545,17482,233091,3369.83,10370900,466541,0.0144572,2.00155,2.23921,0.997717
256441421,68637545,529,143274,1089.87,6347460,132093,0.00760689,0.921958,0.801446,0.765803
256450519,68637545,16783,318292,1957.64,12221300,265740,0.00615046,0.834892,0.844153,1.14022
256450113,68637545,16671,2812850,16152.1,120694000,2067630,0.00574225,0.735065,0.73463,0.508982
256452732,68637545,17325,185722,219.135,7415560,29050.1,0.00117991,0.156417,0.155839,0.226533
256441809,68637545,593,1393390,13315.4,43157800,1620980,0.00955615,1.16334,1.15924,0.315025
256439762,68637545,112,69937.8,976.617,2931300,138072,0.0139641,1.97421,1.97422,0.56505
256447005,68637545,15989,1876380,84107.4,84598500,10863800,0.0448242,5.78974,5.64619,0.447471
256445724,68637545,15781,2177550,4138.78,82526100,499743,0.00190066,0.229498,0.227593,0.727083
256443506,68637545,1038,1398760,30180.9,66299300,3602520,0.0215769,2.57551,2.57551,0.186869
256452434,68637545,17273,79593.3,154.285,3090030,20946.6,0.00193842,0.26317,0.263692,0.428485
256453131,68637545,17441,34969,273.076,1850780,37543.9,0.00780909,1.07363,0,0
256445975,68637545,15838,732543,2885.49,28314200,342544,0.00393901,0.467609,0.467725,0.316864
256452801,68637545,17343,2652550,13382.7,106174000,1779390,0.00504523,0.670823,0.669337,0.41434
256453390,68637545,17488,1689070,20834.9,73909100,2897250,0.0123351,1.71529,1.70368,0.716192
256448071,68637545,16235,982215,10951.4,41088700,1395330,0.0111497,1.4206,1.37824,0.542113
256441164,68637545,445,1419980,16143.4,55630200,2032930,0.0113687,1.43166,1.4323,0.266818
256450765,68637545,16844,1244790,6131.3,48084600,777406,0.00492557,0.624527,0.626482,0.823995
256452888,68637545,17372,450781,3520.62,23097800,502424,0.00781005,1.11456,1.69817,0.283761
256451548,68637545,17040,209814,1680.01,7602780,208025,0.00800713,0.991473,0.991473,0.146175
256453825,68637545,111220634,524535,2996.85,19619500,359656,0.00571334,0.685666,0.685666,0.224902
256440000,68637545,215,1806340,12205.6,76698700,1506040,0.00675708,0.833754,0.861784,0.382664
256444917,68637545,15598,63934,967.075,3287840,122076,0.0151262,1.9094,2.09068,0.24334
256443312,68637545,969,991234,10204.1,42876300,1202750,0.0102944,1.21338,1.18934,0.438594
256452544,68637545,17293,69926.8,798.632,2844720,110159,0.011421,1.57535,1.57543,0.463609
256452980,68637545,17398,66838.3,896.947,2736140,135737,0.0134197,2.03083,2.03069,0.0833781
256441562,68637545,571,6034310,19200.1,215064000,2268900,0.00318182,0.376,0.382513,0.539114
256448577,68637545,16348,1766160,20247.9,69799100,2545250,0.0114644,1.44112,1.45464,0.699038
256445462,68637545,15734,107272,2573.34,4831400,398204,0.023989,3.7121,3.6195,0.439686
256450524,68637545,16784,143908,66.5239,5268020,7895.95,0.000462266,0.0548679,0.0540461,0.287089
256453992,68637545,111220810,69918.8,904.606,2761680,124105,0.012938,1.77499,1.77502,0.535384
256442150,68637545,671,429959,3752.91,12948800,477712,0.00872853,1.11106,1.09772,0.871757
256444111,68637545,1097,45156100,436212,1843210000,56755500,0.00966008,1.25687,1.28196,0.840611
256453817,68637545,111220624,34969,278.409,1263310,34785.8,0.00796159,0.994763,0,0
256442470,68637545,727,279752,14363.1,14393800,1875980,0.0513423,6.70588,6.70588,0.276369
256445155,68637545,15677,381090,5939.49,19545600,769585,0.0155855,2.01943,2.03857,0.174387
256453541,68637545,17549,1115160,8320.11,44193300,1103890,0.00746088,0.989891,1.04657,0.860422
256448532,68637545,16332,3860480,41272.7,149037000,5394350,0.0106911,1.39733,1.41111,0.747864
256440469,68637545,308,779405,17204.8,35026600,2185430,0.0220742,2.80397,2.83681,0.438717
256450862,68637545,16865,1956830,11815,74528200,1561210,0.00603783,0.797824,0.825582,1.06789
256440582,68637545,351,3218200,18191.3,131879000,2183120,0.00565264,0.678366,0.618309,0.791532
256450700,68637545,16821,910982,3051.46,36383700,384682,0.00334964,0.422272,0.416091,0.814153
256453746,68637545,17734,33352.1,28.6173,698018,3604.38,0.000858034,0.108071,0,0
256442028,68637545,642,588708,2720.74,20806100,392282,0.00462155,0.666344,0.597561,0.763148
256448557,68637545,16340,1153980,14000.4,44404300,1994660,0.0121323,1.72851,1.72851,0.724841
256451793,68637545,17100,594460,9067.22,26087700,1279910,0.0152529,2.15306,2.15305,0.507424
256447221,68637545,16041,3676360,92574.9,174833000,11675800,0.0251812,3.17592,3.1862,0.401003
256440508,68637545,324,173606,5062.92,6668610,711721,0.0291633,4.09964,4.09663,0.564209
256444954,68637545,15609,452220,8013.35,19592000,1150240,0.01772,2.54355,2.53061,0.524091
256447885,68637545,16161,434069,2827.55,16433500,352899,0.00651405,0.813003,0.865565,0.711097
256453041,68637545,17412,66064.9,426.219,1869530,65341.1,0.00645151,0.989044,0.993297,0.554835
256453000,68637545,17403,766338,5635.62,32967400,799627,0.00735397,1.04344,1.04292,0.386695
256439819,68637545,143,131681,900.747,5016960,126920,0.00684035,0.963844,0.940528,0.277757
256448079,68637545,16240,184013,741.726,6465180,90885.7,0.00403084,0.49391,0.412842,0.339958
256448631,68637545,16361,1498720,18099.2,58098100,2294360,0.0120764,1.53088,1.54262,0.833232
256440465,68637545,307,3333140,26637.9,128458000,3843580,0.00799184,1.15314,1.1366,0.539608
256448206,68637545,16269,208761,4010.69,10913400,543280,0.0192119,2.60241,2.71359,0.300622
256444266,68637545,10693,419628,10261.7,18118300,1380800,0.0244542,3.29054,3.29054,0.118124
256453399,68637545,17490,388427,1164.99,18366500,150688,0.00299924,0.387943,0.421178,0.403865
256453482,68637545,17523,3273510,11089.3,116013000,1786500,0.0033876,0.545743,0.534359,1.21242
256447420,68637545,16097,139876,7003.87,8013280,908041,0.050072,6.49175,6.49175,0.282477
256450936,68637545,16882,877043,4579.69,35396800,563160,0.00522174,0.642112,0.756005,0.392413
256448855,68637545,16401,558160,846.603,19217300,99221.8,0.00151678,0.177766,0.177806,0.52246
256444451,68637545,182305689,2902430,50510.5,133016000,5930580,0.0174029,2.04332,2.04332,0.449814
256447246,68637545,16064,2133110,55657.9,90357600,6964730,0.0260924,3.26506,3.26506,0.277594
256447635,68637545,16104,2201550,64597.4,82597800,8670280,0.0293418,3.93826,3.93621,0.656222
256450867,68637545,16867,1956830,11815,74528200,1561210,0.00603783,0.797824,0.825582,1.06789
256452826,68637545,17348,33099.9,91.0722,857664,14198.1,0.00275143,0.428947,0,0
256446112,68637545,15863,565037,11144.1,27956400,1515450,0.0197228,2.68203,2.49542,0.274757
256451383,68637545,16987,34969,44.899,1307040,5355.23,0.00128397,0.153142,0,0
256454107,68637545,112892265,129080,1419.39,5497650,203314,0.0109962,1.5751,1.5631,0.152638
256448064,68637545,16232,543496,4341.27,19883400,547848,0.00798768,1.00801,1.03317,0.676062
256441467,68637545,543,1118410,50530.9,52053000,6743450,0.045181,6.02949,6.02672,0.412918
256445682,68637545,15774,3921500,9254.84,149981000,1124630,0.00236002,0.286786,0.28281,0.626473
256454060,68637545,111220874,388427,1164.99,18366500,150688,0.00299924,0.387943,0.421178,0.403865
256450230,68637545,16699,3976560,34841.9,158404000,4986440,0.00876182,1.25396,1.25761,1.12927
256442116,68637545,666,244501,809.49,11337100,105281,0.00331078,0.430595,0.430478,0.250298
256446837,68637545,15950,1639440,40732,58075200,5648550,0.0248451,3.44542,3.31917,0.669621
256450745,68637545,16840,20216800,53077.3,848722000,7607270,0.00262541,0.376284,0.38377,2.04374
256451606,68637545,17051,549591,5550.47,23047100,696446,0.0100993,1.26721,1.33802,0.176083
256454128,68637545,124372424,34969,278.409,1263310,34785.8,0.00796159,0.994763,0,0
256454134,68637545,124372444,34969,97.6508,1205720,11778.3,0.0027925,0.336822,0,0
256452743,68637545,17328,779675,5100.72,33553800,701688,0.00654211,0.899975,0.887673,0.505977
256439740,68637545,101,2023510,21634.9,81121700,3020530,0.0106918,1.49272,1.4921,0.487436
256443409,68637545,993,29718300,292671,1081400000,35356500,0.00984819,1.18972,1.15137,0.726323
256452056,68637545,17173,313175,2638.05,12523800,327354,0.00842359,1.04528,1.04517,0.194946
256452946,68637545,17388,279750,2773.89,8239400,397334,0.00991559,1.42032,1.25772,0.577924
256445196,68637545,15688,193076,2211.13,7598880,304562,0.0114521,1.57742,1.55703,0.350038
256442998,68637545,898,1914080,3024.78,67452900,371694,0.00158028,0.19419,0.181923,1.065
256452966,68637545,17395,370134,2074.53,16999600,289861,0.00560481,0.783124,0.782275,0.662639
256445486,68637545,15751,92398000,844564,3722950000,103964000,0.00914049,1.12518,1.13259,0.991083
256451638,68637545,17058,765652,5351.54,31031400,695224,0.00698952,0.908016,0.89062,1.16305
256446121,68637545,15865,1317610,22742.1,62130800,2931620,0.0172601,2.22495,2.20115,0.426563
256448546,68637545,16338,717132,5929.25,27046500,722472,0.008268,1.00745,1.04907,0.674571
256448171,68637545,16263,34786.3,117.031,1150410,14087.4,0.00336428,0.40497,0,0
256443430,68637545,1006,832421,3730.45,17558100,470132,0.00448145,0.564776,0.563631,0.631364
256452807,68637545,17344,481402,1954.08,19567600,275023,0.00405915,0.571297,0.566469,0.521586
256446647,68637545,15943,823354,23557.1,36129300,3162470,0.0286111,3.84096,3.81192,0.435824
256439845,68637545,160,2918190,57437.5,133814000,7275280,0.0196826,2.49308,2.48849,0.44149
256443160,68637545,944,1011850,318.783,42064900,41357.7,0.000315049,0.0408733,0.0484979,1.59775
256443334,68637545,972,7316050,129146,321140000,15263900,0.0176524,2.08637,2.15389,0.534326
256450300,68637545,16716,1372540,4501.93,52838700,570810,0.00328,0.415879,0.407508,1.31085
256449392,68637545,16520,3560740,19556.2,144479000,2404790,0.00549218,0.675363,0.686037,0.618551
256442476,68637545,729,69938,4354.8,4136160,569160,0.0622666,8.13807,8.13807,0.0277999
256443184,68637545,950,139876,1187.65,6806050,140414,0.0084907,1.00385,1.00385,0.0858178
256446947,68637545,15967,156767,1661.05,7676710,200803,0.0105957,1.2809,1.26412,0.182388
256452708,68637545,17315,875692,12688.2,38416300,1692000,0.0144893,1.93218,2.08858,0.573058
256454113,68637545,112892275,129080,1419.39,5497650,203314,0.0109962,1.5751,1.5631,0.152638
256446107,68637545,15862,2321050,41346.2,110729000,5426840,0.0178135,2.33809,2.24338,0.382638
256449669,68637545,16599,316598,1431.24,14096500,183522,0.00452069,0.579668,0.659678,0.552852
256441244,68637545,491,1607670,23311.3,68356800,3241850,0.0145001,2.01649,2.03507,0.357842
256441360,68637545,511,1009470,2221.48,37283000,274881,0.00220064,0.272302,0.26756,0.377525
256453555,68637545,17556,207771,1398.89,8351310,185034,0.00673287,0.890568,0.803074,1.24509
256439298,68637545,10,9177090,37933.2,370420000,4830830,0.00413346,0.526401,0.53104,0.811865
256439481,68637545,27,209814,2080.16,8206310,294380,0.00991433,1.40305,1.40305,0.488222
256452718,68637545,17319,403508,3150.74,14715900,453756,0.00780836,1.12453,1.07453,1.01341
256451654,68637545,17062,725960,5287.83,29382100,687268,0.00728392,0.946702,0.971838,1.09888
256453421,68637545,17498,104434,386.718,4642660,54226,0.00370298,0.519235,0.518404,0.610869
256452208,68637545,17215,209759,487.779,7652010,60246.9,0.00232543,0.28722,0.28726,0.450376
256444243,68637545,10684,1847690,11531.1,82198900,1477010,0.00624081,0.79938,0.824253,0.461869
256441955,68637545,625,3077270,41487.1,153000000,4892340,0.0134818,1.58983,1.58983,0.266853
256449167,68637545,16456,271781,398.876,9235120,48624.2,0.00146764,0.17891,0.184045,0.911576
256442119,68637545,667,522308,4117.85,20293500,481323,0.00788394,0.92153,0.942239,0.461834
256444115,68637545,1098,643039,4733.3,32415100,629697,0.00736083,0.979252,1.04452,0.476881
256451043,68637545,16916,30775.6,21.7929,1127710,2683.6,0.000708122,0.0871987,0,0
256439869,68637545,178,909194,15605.4,38137900,2248990,0.017164,2.47361,2.47361,0.461474
256452877,68637545,17369,1293600,23171.5,58586200,3424320,0.0179125,2.64713,2.64285,0.481848
256450906,68637545,16874,593805,5329.27,22334800,709030,0.00897479,1.19405,1.19372,0.532054
256449890,68637545,16626,4586690,37668.4,172758000,5038850,0.00821254,1.09858,1.16184,1.30405
256448765,68637545,16386,1732740,6697.76,76449400,868287,0.00386541,0.501105,0.496892,0.512082
256449294,68637545,16469,2070960,16787.7,77988900,2074550,0.00810623,1.00174,1.00764,0.607674
256439893,68637545,194,7148200,98399.3,313200000,13066800,0.0137656,1.82799,1.90076,0.635199
256445158,68637545,15678,263769,6388.47,15554200,886449,0.0242199,3.3607,3.32522,0.161674
256451594,68637545,17049,69936.8,667.625,2769650,82932.7,0.00954612,1.18582,1.18582,0.0556192
256453742,68637545,17651,33352.1,28.6173,698018,3604.38,0.000858034,0.108071,0,0
256449989,68637545,16649,40269500,246040,1660680000,33718600,0.00610984,0.837324,0.848097,1.29314
256451259,68637545,16972,233537,632.414,9035560,78792.4,0.00270798,0.337387,0.514916,0.49365
256446936,68637545,15964,292047,3386.95,14183200,425343,0.0115973,1.45642,1.44418,0.452411
256440653,68637545,371,139031,2550.27,4202380,362548,0.0183432,2.60768,2.6046,0.597596
256443030,68637545,909,4284820,154348,177248000,20617100,0.0360221,4.81168,4.79761,0.59012
256443777,68637545,1056,7914200,49810.2,351972000,6593040,0.00629377,0.833064,0.832419,0.63566
256446809,68637545,15948,729457,46874.1,41206100,6260340,0.0642588,8.58219,8.55686,0.279476
256451798,68637545,17103,893433,9002.54,36919600,1141250,0.0100763,1.27738,1.32141,0.439101
256454053,68637545,111220870,233091,3369.83,10370900,466541,0.0144572,2.00155,2.23921,0.997717
256453271,68637545,17479,446270,3710.86,20654400,509161,0.00831528,1.14092,1.2232,1.5065
256449705,68637545,16607,279878,1058.26,11823000,129312,0.00378115,0.46203,0.4735,0.739026
256440394,68637545,271,279666,2202.49,10285000,296247,0.00787542,1.05929,1.0592,0.377785
256444081,68637545,1082,257123,3777.99,12618400,471906,0.0146933,1.83533,1.56655,0.873922
256449075,68637545,16432,2140220,20143.2,83827700,2388030,0.00941174,1.11579,1.1234,0.450718
256443396,68637545,985,26216800,293977,948019000,34803200,0.0112133,1.32752,1.33599,0.74725
256450650,68637545,16808,212757000,1437020,8686100000,197531000,0.00675427,0.928436,0.940874,1.15425
256451059,68637545,16924,47799500,401689,2048370000,56615800,0.00840361,1.18444,1.22152,1.14842
256452774,68637545,17338,2789690,13823.2,111054000,1843260,0.00495511,0.660738,0.659178,0.430708
256445514,68637545,15760,245225,611.467,9190460,73463.9,0.0024935,0.299578,0.299591,0.216966
256449201,68637545,16462,1119010,10654.8,44769000,1357960,0.00952163,1.21354,1.21354,0.399134
256450512,68637545,16780,318292,1957.64,12221300,265740,0.00615046,0.834892,0.844153,1.14022
256441106,68637545,438,207809,2585.44,8695960,343614,0.0124415,1.65351,1.65257,0.277505
256452378,68637545,17261,210206,2700.31,8041930,353446,0.012846,1.68143,1.66775,0.189467
256453565,68637545,17560,69740.7,240.295,2897960,33094.6,0.00344555,0.474539,0.474205,0.351559
256441568,68637545,574,3198920,25680.7,133888000,3254960,0.00802792,1.01752,0.992802,0.509989
256442062,68637545,651,1484660,5054.74,71417700,671806,0.00340465,0.452499,0.439562,0.730175
256442159,68637545,672,44882500,265885,1785100000,31500600,0.00592402,0.701846,0.700713,0.651205
256448076,68637545,16239,539371,5481.11,23792800,695764,0.010162,1.28995,1.15624,0.604587
256440374,68637545,258,8022620,11271.8,289824000,1342170,0.001405,0.167298,0.176704,1.08447
256452477,68637545,17282,1593480,6155.77,59426500,760733,0.00386311,0.477405,0.476355,0.315434
256444374,68637545,10722,11094200,32715.1,439081000,4640670,0.00294885,0.418298,0.422121,1.56054
256448099,68637545,16247,5712290,87571.9,246608000,12093100,0.0153304,2.11702,2.1781,0.684893
256452932,68637545,17383,715937,5013.75,25538900,715276,0.00700305,0.999077,0.766,0.874264
256453956,68637545,111220778,34957.8,531.199,1494110,73128.1,0.0151954,2.0919,0,0
256452793,68637545,17342,104043,349.441,4022430,49666.1,0.00335864,0.477363,0.475174,0.987762
256451675,68637545,17066,1580620,5780.32,61466700,777421,0.00365698,0.491844,0.453599,2.26508
256439718,68637545,90,104907,683.28,3882710,85579.8,0.0065132,0.815768,0.815768,0.0875423
256451775,68637545,17090,137737,694.87,5238820,89647.6,0.00504492,0.650862,0.653354,0.565351
256446169,68637545,15875,349665,14722,15408200,1828130,0.0421033,5.22823,5.22803,0.544577
256449447,68637545,16545,988695,4829.56,40445600,584564,0.00488478,0.591248,0.600622,0.532334
256449734,68637545,16613,1443210,6320.37,54875700,774141,0.00437937,0.5364,0.530334,1.1192
256439664,68637545,55,479822,1823.04,16672900,213081,0.0037994,0.444084,0.44715,0.300367
256442670,68637545,820,4199490,13495.5,162590000,1884020,0.00321361,0.448631,0.449699,1.66374
256445857,68637545,15814,596670,7320.46,31328300,919440,0.0122689,1.54095,1.35323,0.56455
256440399,68637545,274,1460880,17896.3,64234000,2286930,0.0122504,1.56545,1.51094,0.937461
256445010,68637545,15622,12315900,160243,518497000,22166300,0.0130111,1.79981,1.80294,0.650097
256448452,68637545,16301,95497.3,3423.75,5109820,524902,0.0358518,5.49651,5.66259,0.301333
256442529,68637545,757,241259,168.495,8856470,20109.1,0.000698397,0.0833509,0.0830314,0.51758
256447099,68637545,16016,40149200,516506,1595480000,62006200,0.0128647,1.5444,1.54049,0.543529
256439733,68637545,99,1522490,15424.5,59893700,2020470,0.0101311,1.32708,1.34018,0.594319
256443389,68637545,982,272734,3093.53,12340800,440074,0.0113426,1.61357,1.60986,0.160334
256444894,68637545,15592,1381980,5041.55,48825800,593056,0.00364807,0.429135,0.431548,0.629598
256450435,68637545,16755,34497.7,12.8187,1129100,1894.53,0.000371582,0.0549174,0,0
256443474,68637545,1030,594473,1290.88,10319700,157368,0.00217147,0.264719,0.264719,0.347468
256451244,68637545,16968,1614820,11795.6,65346100,1541850,0.00730456,0.954809,1.01971,0.630456
256439678,68637545,64,555815,1927.26,22363800,231305,0.00346744,0.416155,0.427763,0.461787
256440420,68637545,287,56689.9,91.4796,2053030,10802,0.00161368,0.190545,0.220829,0.829896
256453186,68637545,17456,384635,658.662,16318400,88848.2,0.00171243,0.230994,0.229349,0.37494
256440430,68637545,291,3481220,79750.3,154228000,10037500,0.0229087,2.88333,2.87805,0.534756
256450404,68637545,16744,34969,113.09,1192720,13557.9,0.00323402,0.387712,0,0
256451457,68637545,17009,239032,175.887,8320330,21292,0.00073583,0.089076,0.0891227,0.940897
256451493,68637545,17025,9012130,77652.2,351403000,9904700,0.00861641,1.09904,1.10923,0.595394
256452728,68637545,17324,185722,219.135,7415560,29050.1,0.00117991,0.156417,0.155839,0.226533
256439806,68637545,136,4136240,41047.4,197718000,5408380,0.00992386,1.30756,1.49386,0.696401
256441554,68637545,567,460810000,6139010,19453400000,775506000,0.0133222,1.68292,1.69161,0.870675
256449361,68637545,16496,27992,285.515,1178260,36973,0.0101999,1.32084,0,0
256442825,68637545,837,728477,8692.76,29679300,1162160,0.0119328,1.59533,1.5897,0.789589
256447966,68637545,16194,734349,33801.4,38232700,4426400,0.046029,6.02766,6.02766,0.46585
256442833,68637545,842,3918730,20947.3,166426000,2779130,0.00534543,0.70919,0.72876,0.774215
256444238,68637545,10683,3875980,37446.8,168373000,5666080,0.00966125,1.46184,1.46888,0.821015
256447757,68637545,16126,18486800,394567,780563000,54485000,0.0213432,2.94724,2.95442,0.528165
