id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202881514,68798073,883,225192,1181.64,9661770,150803,0.00524725,0.669666,0.721538,0.623586
202890625,68798073,16664,734349,8543.36,40135800,1098330,0.0116339,1.49566,1.49566,0.238613
202894607,68798073,17498,104907,2743.73,5625640,373364,0.0261539,3.559,3.559,0.18047
202890118,68798073,16598,167121,851.484,8194110,107322,0.00509501,0.642182,0.640689,0.198462
202880266,68798073,646,136382,1049.58,7796400,133345,0.00769588,0.977736,0.980335,0.236464
202883415,68798073,10695,699348,5323.73,35256800,688515,0.00761242,0.98451,0.984519,0.416002
202893276,68798073,16993,22397.4,157.449,725791,19344.7,0.00702976,0.863699,0,0
202886456,68798073,16093,732781,7099.18,33229600,994240,0.009688,1.3568,1.35663,0.550308
202880848,68798073,725,138300,1140.52,5712800,141410,0.00824667,1.02249,1.03,0.164124
202884914,68798073,15828,6070080,34113.9,252773000,4253180,0.00562001,0.70068,0.708381,0.696527
202878273,68798073,69,604527,6077.02,22771500,783587,0.0100525,1.2962,1.27367,0.372872
202878476,68798073,133,279736,56.4893,13319100,7338.26,0.000201938,0.0262328,0.0262356,0.874098
202892730,68798073,16895,281098,2079.28,10604700,260947,0.00739698,0.928315,0.918905,0.264725
202891270,68798073,16729,314721,4106.45,16422300,574153,0.0130479,1.82432,1.82432,0.509123
202895130,68798073,111220766,778875,13127.7,35430600,1733950,0.0168547,2.22622,2.20704,0.346907
202895240,68798073,111220932,34969,524.811,1587980,70188.1,0.0150079,2.00715,0,0
202879907,68798073,512,103045000,879749,5029710000,120173000,0.0085375,1.16621,1.14732,0.698213
202885121,68798073,15858,3080030,17025.3,133683000,2154610,0.00552765,0.699544,0.682277,0.861288
202886454,68798073,16091,34969,898.205,2096250,130980,0.0256858,3.74561,0,0
202879719,68798073,431,390673,4129.81,19107300,591306,0.010571,1.51356,1.53356,0.182228
202883179,68798073,1105,384427,1395.6,17469200,176801,0.00363033,0.459907,0.459826,0.467127
202894399,68798073,17453,34969,964.02,1841500,132532,0.0275678,3.78998,0,0
202879337,68798073,240,427958,2745.25,13236000,357580,0.00641478,0.83555,0.800479,1.0542
202880316,68798073,668,697152,1035.16,36129500,134726,0.00148484,0.193251,0.193494,0.535081
202894372,68798073,17444,1160380,16876.3,46102000,2186060,0.0145438,1.88393,1.89817,0.535614
202887474,68798073,16211,12757900,52667.5,575497000,6688640,0.00412823,0.524274,0.544114,0.648594
202892630,68798073,16881,384635,4111.76,19903700,538438,0.01069,1.39986,1.39988,0.298531
202878191,68798073,42,89258,794.653,4159190,101369,0.00890288,1.13569,1.12217,0.167349
202894156,68798073,17318,4524630,63846.2,203809000,8462710,0.0141108,1.87037,1.84009,0.409451
202892856,68798073,16919,52308600,539747,2444970000,74155100,0.0103185,1.41765,1.38794,0.515385
202889890,68798073,16551,69869.1,509.318,3608930,68525,0.0072896,0.980764,0.980718,0.0674855
202879677,68798073,408,471012,1180.94,10666000,154274,0.00250725,0.327537,0.305572,1.33492
202883517,68798073,15568,19423000,41963.1,772709000,5425780,0.00216049,0.279348,0.297743,0.966136
202880278,68798073,649,174845,1538.2,9154960,200165,0.00879749,1.14481,1.14481,0.240534
202894808,68798073,17581,1541330,12272.4,65291800,1623820,0.00796222,1.05352,1.041,0.671085
202888501,68798073,16340,1107560,6421.62,50584300,851743,0.00579801,0.769029,0.763215,0.361413
202880342,68798073,677,69938,1494.35,4213120,197786,0.0213668,2.82802,2.82802,0.0163157
202883513,68798073,15567,492748000,3240200,22193900000,424046000,0.00657577,0.860575,0.855097,0.822406
202890110,68798073,16595,104907,693.561,5114510,88370.6,0.0066112,0.842371,0.842371,0.0450779
202893164,68798073,16966,70612,1306.11,3307380,173684,0.018497,2.45969,2.52886,0.313177
202884256,68798073,15731,418911,1896.13,12001000,241165,0.00452633,0.575694,0.57564,0.698625
202895092,68798073,111220728,438570,5888.24,18473400,765390,0.013426,1.74519,1.77336,0.212163
202883328,68798073,1120,209017,258.659,12499400,33510.9,0.0012375,0.160326,0.160688,0.606578
202879656,68798073,395,2727390,30313.3,113222000,3806190,0.0111144,1.39554,1.42024,0.344203
202884154,68798073,15712,171162,95.2423,4257780,12161.7,0.000556445,0.0710538,0.0710372,0.736456
202883504,68798073,15564,829313000,6270030,37757500000,822904000,0.00756051,0.992271,0.986681,0.754316
202893470,68798073,17084,139876,1232.1,6768320,165691,0.00880854,1.18456,1.18456,0.154247
202894127,68798073,17301,506003,6252.94,21610500,801599,0.0123575,1.58418,1.59263,0.193604
202883007,68798073,1096,741245,3337.37,39607300,413624,0.00450239,0.558012,0.582848,0.521399
202883469,68798073,10731,818745,4061.32,41195200,511558,0.00496042,0.624808,0.62975,0.313806
202880091,68798073,576,24525.5,370.226,1108910,47751.2,0.0150956,1.947,0,0
202879369,68798073,256,1283430,12420,55046000,1576590,0.00967722,1.22842,1.22342,0.403546
202886338,68798073,16071,201870,2597.16,9965540,327453,0.0128655,1.62209,1.53443,0.269076
202890603,68798073,16662,104907,991.665,5810470,127270,0.0094528,1.21317,1.21317,0.199058
202889967,68798073,16565,572618,2698.8,26793000,339929,0.00471309,0.593639,0.584916,0.260631
202893157,68798073,16964,172113,2305.21,8848630,303010,0.0133935,1.76053,1.76665,0.268659
202893715,68798073,17163,345945,3337.45,13477900,429296,0.00964733,1.24094,1.24138,0.24813
202883422,68798073,10699,859634,5141.39,37446600,657792,0.0059809,0.7652,0.759669,0.377822
202889751,68798073,16534,104907,879.078,5426060,112945,0.00837959,1.07662,1.07662,0.249194
202881067,68798073,761,69417.6,118.197,3806150,16304.6,0.0017027,0.234878,0.234882,0.0340128
202889744,68798073,16533,104907,879.078,5426060,112945,0.00837959,1.07662,1.07662,0.249194
202886674,68798073,16122,2527240,19915.3,123370000,2686320,0.00788028,1.06295,1.06783,0.448652
202887694,68798073,16258,290702,1407.19,11040200,171243,0.00484065,0.589067,0.597268,0.287485
202888439,68798073,16335,1951730,9792.88,88689400,1265880,0.00501754,0.648594,0.647158,0.459655
202888774,68798073,16393,521378,6709.39,30994200,924509,0.0128686,1.7732,1.77203,0.130457
202878321,68798073,88,1709650,4194.18,86706900,538655,0.00245323,0.315067,0.318907,0.496315
202881495,68798073,875,107648,365.803,4444730,46194.7,0.00339814,0.429128,0.431995,0.212731
202883291,68798073,1113,167811,713.414,9338770,91348.1,0.0042513,0.544353,0.546301,0.201051
202892304,68798073,16827,320179,4392.12,14944700,570568,0.0137177,1.78203,1.7765,0.180419
202893649,68798073,17132,575824,9169.61,26930400,1217060,0.0159243,2.11359,2.12174,0.286721
202894736,68798073,17549,971600,8278.08,36265200,1062070,0.00852005,1.09311,0.976892,0.765731
202880804,68798073,718,1922540,9234.24,77274800,1126370,0.00480314,0.585875,0.591598,0.35579
202888553,68798073,16351,29468.2,142.938,1160340,17799.4,0.00485058,0.60402,0,0
202884284,68798073,15738,473325000,3198230,21421200000,418621000,0.00675695,0.884425,0.8773,0.804458
202894133,68798073,17304,1795870,22949.6,74601600,2936110,0.0127791,1.63492,1.63163,0.458956
202893749,68798073,17179,101848,1827.91,5378500,239329,0.0179473,2.34985,2.35198,0.144931
202880206,68798073,623,96768100,417835,4571290000,54591700,0.0043179,0.56415,0.56764,1.05714
202887725,68798073,16262,34968.4,36.4386,1773250,4808.27,0.00104204,0.137503,0,0
202893322,68798073,17012,602033,5108.39,29124300,654305,0.00848522,1.08683,1.07922,0.231117
202888422,68798073,16333,1951730,9792.88,88689400,1265880,0.00501754,0.648594,0.647158,0.459655
202888907,68798073,16411,2970720,19686.8,165924000,2528150,0.00662696,0.851022,0.864594,0.371957
202884180,68798073,15719,69825.8,58.3025,1982930,7420.17,0.00083497,0.106267,0.106183,0.697168
202887623,68798073,16247,5901760,26908.1,262561000,3428770,0.00455933,0.580973,0.602848,0.547581
202879714,68798073,429,1208660,5803.87,43810700,716884,0.00480192,0.593125,0.581272,0.383808
202888381,68798073,16330,450282,2716.49,20788000,364059,0.00603287,0.808512,0.809467,0.315651
202894641,68798073,17509,361267,6084.94,13924400,798983,0.0168433,2.21161,2.29725,0.32402
202885077,68798073,15849,1184120,11879,48557400,1734120,0.010032,1.46448,1.44826,0.934449
202887568,68798073,16232,425670,1268.91,15456700,152902,0.00298096,0.359204,0.377614,0.437122
202879492,68798073,329,10066900,123465,519940000,16307700,0.0122644,1.61994,1.6197,0.477113
202893215,68798073,16978,807221,8655.59,33864200,1112270,0.0107227,1.37791,1.40357,0.420486
202884481,68798073,15792,1528550,10132.6,79810400,1282200,0.00662888,0.838835,0.868204,0.641553
202879723,68798073,433,872582,4305.49,36234200,536429,0.0049342,0.61476,0.613364,0.321898
202892583,68798073,16876,6932110,62153.6,332972000,8074740,0.00896605,1.16483,1.13214,0.446051
202883827,68798073,15631,197551,569.498,10251400,72609,0.0028828,0.367546,0.39733,0.750463
202886212,68798073,16040,4821660,27172.6,218089000,3487250,0.00563552,0.723247,0.680738,0.757832
202882504,68798073,1011,69938,1030.21,3929970,134094,0.0147303,1.91733,1.91733,0.063329
202895183,68798073,111220830,1268470,17494.5,53872600,2204910,0.0137918,1.73823,1.73082,0.4274
202878196,68798073,44,4240080,24597.4,230642000,3161160,0.00580116,0.745541,0.768029,0.494736
202880770,68798073,712,139876,2537.77,7124240,338885,0.018143,2.42275,2.42275,0.473005
202892688,68798073,16889,1622110,14390.9,75187800,1865910,0.00887171,1.1503,1.12083,0.401971
202880159,68798073,608,231166,1854.99,11456200,228534,0.00802448,0.988617,1.00462,0.242814
202894879,68798073,17643,174839,1502.22,7906660,199805,0.00859201,1.1428,1.14279,0.237562
202883994,68798073,15677,375586,904.98,18183000,122830,0.00240951,0.327037,0.326725,0.169607
202893856,68798073,17231,1223110,19467,58114500,2525940,0.015916,2.06518,2.03441,0.383069
202894244,68798073,17370,321772,3220.4,13742100,407744,0.0100083,1.26718,1.26789,0.125843
202893544,68798073,17116,303524,6059.29,12640200,814608,0.0199631,2.68383,2.66817,0.229224
202879625,68798073,369,11734500,88805.7,452196000,11258400,0.00756788,0.959424,0.995681,0.839098
202885011,68798073,15834,10434600,69638.5,453288000,9660550,0.00667383,0.925822,0.931794,1.21901
202879406,68798073,281,510642,570.784,9678230,73946.2,0.00111778,0.14481,0.161312,0.655336
202880191,68798073,619,604493,6113.83,21409800,794159,0.010114,1.31376,1.23387,0.563739
202889165,68798073,16460,499196,2179.71,22030000,268706,0.00436644,0.538278,0.541759,0.403543
202880095,68798073,578,518447,1068.89,26461300,134111,0.00206172,0.258678,0.254001,0.428557
202879628,68798073,374,773820,6973.79,31595700,862511,0.00901216,1.11461,1.1114,0.223197
202887749,68798073,16265,522358,1039.34,27214900,138321,0.00198972,0.2648,0.264792,0.490946
202892059,68798073,16803,52829.9,359.38,2149330,44107.4,0.00680259,0.834894,0.876896,0.483167
202886391,68798073,16078,705593,3112.64,31227500,387921,0.00441139,0.549781,0.528559,0.479051
202888578,68798073,16358,3837420,24654.3,175662000,3076580,0.00642471,0.801731,0.829993,0.483738
202892370,68798073,16852,316473,1199.93,13112900,152192,0.00379157,0.4809,0.477223,0.22764
202893508,68798073,17100,590501,5029.78,24619900,662848,0.00851783,1.12252,1.12283,0.331079
202888324,68798073,16319,1023720,3386.42,55249700,440922,0.00330796,0.430706,0.429845,0.827359
202878430,68798073,119,2107130,32346,108276000,4187110,0.0153507,1.98712,1.98703,0.422178
202880045,68798073,537,370524,1578.99,17908300,200320,0.00426152,0.540639,0.53872,0.381916
202894192,68798073,17337,236046,1529.6,10400100,202961,0.00648009,0.859836,0.856425,0.377327
202885232,68798073,15876,244551,1018.05,11142700,129459,0.00416295,0.529375,0.529284,0.195284
202889413,68798073,16470,384197,562.963,20036500,70906.6,0.0014653,0.184558,0.184547,0.6844
202881453,68798073,857,34969,740.936,2093110,97752.1,0.0211884,2.79539,0,0
202892009,68798073,16799,222089,2756.8,10557200,369645,0.012413,1.6644,1.64032,0.350644
202893233,68798073,16984,2238620,24018.3,105819000,3069670,0.0107291,1.37123,1.37848,0.33135
202883472,68798073,10732,2286670,10746.2,119652000,1365400,0.00469948,0.597111,0.611078,0.333153
202893782,68798073,17196,447797,6933.9,21237000,914730,0.0154845,2.04273,2.0675,0.22536
202879839,68798073,486,3391690,36974,163325000,5208190,0.0109013,1.53557,1.52545,0.332413
202888933,68798073,16415,1373590,12039.5,68326800,1496480,0.008765,1.08947,1.12039,0.421858
202890197,68798073,16623,5484780,55870.6,262221000,7411540,0.0101865,1.35129,1.31787,0.654783
202894187,68798073,17335,372696,3071.13,16964500,409367,0.00824033,1.0984,1.09244,0.432763
202889420,68798073,16471,384197,562.963,20036500,70906.6,0.0014653,0.184558,0.184547,0.6844
202886450,68798073,16090,34969,1214.08,2219900,186220,0.0347188,5.32528,0,0
202888621,68798073,16367,244783,1382.61,12081400,173871,0.00564832,0.710308,0.710308,0.285714
202895185,68798073,111220832,48907.4,596.553,2132710,75540.5,0.0121976,1.54456,1.61116,0.37694
202891474,68798073,16765,199885,1713.55,10153000,230933,0.00857267,1.15533,1.16503,0.269592
202888937,68798073,16416,657808,6812.33,33714800,845101,0.0103561,1.28472,1.33682,0.387009
202888464,68798073,16337,236477,440.344,12666600,56999.4,0.00186211,0.241036,0.248289,0.729365
202880365,68798073,688,328314000,2547210,14601000000,333776000,0.00775845,1.01664,1.00828,0.71682
202889533,68798073,16486,4137290,26893.7,185708000,3363920,0.00650032,0.813074,0.834755,0.446737
202891341,68798073,16737,447405,9010.33,23023800,1254240,0.0201391,2.80336,2.80913,0.362793
202891353,68798073,16739,139876,1145.33,7728610,149437,0.00818818,1.06836,1.06836,0.198977
202888488,68798073,16339,607696,2930.92,25438500,357139,0.00482299,0.587692,0.605646,0.403107
202890094,68798073,16586,129121,476.932,6178770,60866,0.0036937,0.471389,0.471307,0.070799
202895059,68798073,111220696,329857,5497.41,13625300,715270,0.016666,2.16842,2.1378,0.246203
202891135,68798073,16715,19168.7,49.6562,685891,6204.37,0.00259048,0.323671,0,0
202880257,68798073,639,1051350,7652.11,31709300,1101660,0.00727835,1.04785,1.03163,1.20584
202889107,68798073,16448,104217,723.46,4527780,89153.9,0.00694187,0.855465,0.869163,0.134299
202891412,68798073,16752,2437600,17460.1,110030000,2320280,0.00716281,0.951869,0.92311,0.538567
202891048,68798073,16706,1976420,14485.6,94118400,1868080,0.00732921,0.945184,0.926103,0.33518
202878403,68798073,111,139876,2884.56,8485830,385126,0.0206223,2.75334,2.75334,0.149909
202880027,68798073,525,481253,2869.81,22125700,362414,0.0059632,0.753063,0.753196,0.338406
202884886,68798073,15819,8327990,45892.2,341288000,5782030,0.0055106,0.694289,0.706784,0.706853
202894672,68798073,17521,68629.5,489.556,3197940,63729.8,0.00713332,0.928607,0.928708,0.146801
202893991,68798073,17286,66634.1,418.016,2787890,56317.3,0.00627331,0.845172,0.845022,0.168269
202890466,68798073,16634,736380,12056.6,36833000,1612720,0.0163728,2.19007,2.15022,0.31791
202883647,68798073,15621,26074.3,72.6652,749720,9484.46,0.00278685,0.363748,0,0
202879804,68798073,472,273530,2305.33,12367700,286713,0.00842807,1.04819,1.05519,0.189858
202879370,68798073,257,386355,1650.85,16865400,209822,0.00427289,0.543082,0.478717,0.861753
202883527,68798073,15576,7979620,19305.4,373490000,2450660,0.00241935,0.307115,0.338073,0.998763
202885952,68798073,15986,3067910,22815.4,118565000,3086930,0.00743678,1.0062,0.968118,0.842991
202880125,68798073,594,52493,296.377,2729380,35834,0.00564604,0.682644,0.686175,0.0535463
202880273,68798073,648,6025860,56848.8,258915000,6998590,0.00943415,1.16143,1.132,0.457071
202895056,68798073,111220692,647563,10833,28304100,1430240,0.0167289,2.20865,2.2707,0.530689
202879895,68798073,509,2732740,25784.5,125636000,3439040,0.00943541,1.25846,1.21412,0.432016
202882021,68798073,929,139876,1513.84,7800710,196329,0.0108227,1.4036,1.4036,0.26377
202885464,68798073,15926,282911,2538.8,14310600,328792,0.00897385,1.16218,1.14951,0.218854
202879631,68798073,375,23885900,218697,1122960000,30633400,0.00915588,1.28249,1.27003,0.382487
202891122,68798073,16713,84932.9,296.017,3156520,37284,0.00348531,0.438982,0.420969,0.319382
202893933,68798073,17265,157036,2551.5,5881230,340213,0.0162478,2.16646,2.16078,0.357714
202893110,68798073,16954,792081,7411.3,32519900,976035,0.00935675,1.23224,1.21063,0.473641
202889202,68798073,16464,332016,1438.43,15093100,186349,0.00433243,0.561266,0.548064,0.279729
202894270,68798073,17388,340679,1895.5,11210000,242826,0.0055639,0.71277,0.718631,0.453973
202880680,68798073,700,441594,940.011,21871700,121611,0.00212868,0.275391,0.279073,0.508069
202878406,68798073,112,68715,652.528,2737920,81649.4,0.00949615,1.18823,1.18583,0.22294
202879420,68798073,290,14223300,70436,616299000,8856690,0.00495218,0.622691,0.643603,0.503055
202893413,68798073,17062,956676,14862.5,44140800,1959770,0.0155356,2.04852,2.08451,0.31808
202879595,68798073,345,4992820,56347.6,232043000,7161990,0.0112857,1.43446,1.4444,0.515292
202885541,68798073,15947,1589460,15185.8,73841500,1922020,0.00955408,1.20923,1.21302,0.560365
202895181,68798073,111220828,34969,737.42,1952270,100010,0.0210878,2.85996,0,0
202894686,68798073,17527,244783,6754.15,12605800,935075,0.0275924,3.82002,3.82002,0.165981
202881377,68798073,837,538615,4441.82,25008800,592281,0.00824674,1.09964,1.07865,0.533762
202885537,68798073,15946,2601760,25753.1,123936000,3269390,0.00989835,1.25661,1.25829,0.489356
202884378,68798073,15776,5211950,6166.7,263021000,841025,0.00118319,0.161365,0.161454,1.182
202888918,68798073,16413,1959220,14192.6,107192000,1803040,0.00724401,0.920286,0.933939,0.355303
202880093,68798073,577,1346640,6634.7,53518200,841862,0.00492687,0.625159,0.626857,0.534829
202882334,68798073,982,279752,3190.44,14499700,468898,0.0114045,1.67612,1.67612,0.305062
202895136,68798073,111220778,30433.3,520.708,1216390,74787.3,0.0171098,2.45741,0,0
202879914,68798073,515,484344,539.648,22462400,69324.9,0.00111418,0.143132,0.143156,0.23757
202893643,68798073,17130,624809,8760.44,27700100,1149040,0.014021,1.83902,1.88171,0.368245
202894147,68798073,17311,2030800,33918.8,89879300,4422780,0.0167022,2.17785,2.18816,0.310435
202878389,68798073,105,57904.5,910.058,2770560,116351,0.0157165,2.00935,2.03611,0.176308
202883969,68798073,15671,118338,160.014,5310190,22914.5,0.00135218,0.193636,0.175326,0.656841
202887981,68798073,16300,34825.5,310.779,1586130,39140.7,0.00892388,1.12391,0,0
202895230,68798073,111220902,61436,789.068,2468660,94778.8,0.0128437,1.54272,1.54281,0.0177231
202878512,68798073,138,3337470,20224.7,148072000,2503920,0.00605987,0.750246,0.762324,0.469567
202894396,68798073,17452,69938,1951.45,3799730,268508,0.0279025,3.83922,3.83922,0.0181398
202893529,68798073,17110,377752,1727.41,13839400,218773,0.00457287,0.579144,0.589431,0.465224
202882771,68798073,1064,6712620,77352.4,327745000,10642900,0.0115234,1.58551,1.55797,0.394923
202887836,68798073,16277,161185,287,7879650,37769.5,0.00178056,0.234324,0.292243,1.34198
202889121,68798073,16451,627568,3924.18,31045100,501482,0.006253,0.799088,0.794234,0.262437
202894713,68798073,17538,4124890,34758.8,161143000,4534170,0.00842661,1.09922,1.04714,0.760533
202879634,68798073,378,419628,7550.05,24574300,992152,0.0179923,2.36436,2.36436,0.199636
202894797,68798073,17577,208107,1743.13,8130260,222879,0.00837614,1.07098,1.06875,0.574099
202891115,68798073,16712,206971,706.073,8562930,90368.6,0.00341147,0.436625,0.431361,0.149192
202879089,68798073,189,864397,1407.04,48080200,179299,0.00162777,0.207427,0.208595,0.526661
202893535,68798073,17112,282126,5028.42,11842000,656105,0.0178233,2.32557,2.31726,0.150533
202893937,68798073,17266,910187,11957.5,42065500,1570300,0.0131374,1.72525,1.72152,0.214592
202881112,68798073,771,40965200,487832,1781570000,64390100,0.0119085,1.57183,1.55606,0.557001
202894272,68798073,17389,340679,1895.5,11210000,242826,0.0055639,0.71277,0.718631,0.453973
202893952,68798073,17273,101842,983.489,4573120,128830,0.00965702,1.265,1.26336,0.312222
202894515,68798073,17462,2612190,38452.9,125449000,5132220,0.0147205,1.96472,1.91637,0.462215
202893467,68798073,17083,174845,2254.67,10176800,313924,0.0128953,1.79544,1.79544,0.127944
202881052,68798073,757,139876,1235.27,7199850,160967,0.00883117,1.15078,1.15078,0.1107
202893844,68798073,17226,462449,5455.78,16109800,722172,0.0117976,1.56163,1.59597,0.50607
202879823,68798073,480,164748,1186.8,7416440,148092,0.00720373,0.898896,0.911491,0.462594
202894336,68798073,17429,337088,4936.7,16588700,645467,0.0146451,1.91483,1.93599,0.302822
202879613,68798073,360,235375,2004.62,13559100,256204,0.00851668,1.08849,1.11643,0.489512
202892771,68798073,16901,489566,5945.29,26192700,787440,0.012144,1.60844,1.60844,0.357402
202878292,68798073,77,58941.8,556.069,2568200,70037.5,0.00943421,1.18825,1.18865,0.0845568
202878958,68798073,175,618662,4646.97,27776200,597184,0.00751132,0.965284,0.974709,0.362606
202888757,68798073,16391,139706,1478.37,8375360,203956,0.010582,1.4599,1.45992,0.141721
202892160,68798073,16814,51726800,336159,2571680000,44414600,0.00649874,0.858638,0.864253,0.578766
202878338,68798073,92,34969,440.781,1471910,56209.7,0.0126049,1.60742,0,0
202879345,68798073,243,34969,537.835,1963210,70049.6,0.0153803,2.00319,0,0
202894306,68798073,17412,31618.1,158.403,1232100,22979.5,0.00500987,0.726782,0,0
202883559,68798073,15589,3626670,10549.2,174275000,1338070,0.00290877,0.368953,0.405693,0.93604
202889727,68798073,16530,2087020,9959.24,96820500,1246750,0.004772,0.597383,0.580488,0.383747
202879413,68798073,287,34750.8,42.1719,1782870,5493.51,0.00121355,0.158083,0,0
202893809,68798073,17209,2587310,30404,114564000,4012440,0.0117512,1.55081,1.58128,0.461298
202878411,68798073,113,1302230,4340.69,33664800,531500,0.00333328,0.408146,0.416625,0.541832
202883484,68798073,182305689,4593260,44040.7,196980000,5669400,0.00958812,1.23429,1.25779,0.70326
202893169,68798073,16967,8340660,87564.7,402828000,11313800,0.0104985,1.35646,1.36229,0.467458
202884317,68798073,15760,279752,227.21,14757700,29703.8,0.000812185,0.106179,0.106179,0.394147
202892964,68798073,16949,17368900,184529,853227000,25558500,0.0106241,1.47151,1.43013,0.507242
202894539,68798073,17471,407859,8157.66,21402000,1125770,0.0200012,2.76019,2.7347,0.335211
202894895,68798073,111220624,21371.3,318.906,953180,41783.2,0.0149222,1.95511,0,0
202878486,68798073,135,239386,3357.08,10236400,426515,0.0140237,1.78171,1.83602,0.427219
202885533,68798073,15945,857539,8612.48,37990300,1096320,0.0100433,1.27846,1.25031,0.39418
202887551,68798073,16229,553357,2009.43,29433300,255692,0.00363134,0.462075,0.476426,0.385649
202880102,68798073,582,557455,2867.24,28857900,365176,0.00514345,0.655077,0.6555,0.185548
202884557,68798073,15805,647385,4677.86,36694100,604404,0.00722579,0.933608,0.96911,0.438481
202879860,68798073,495,2840520,34234.3,135443000,4816200,0.0120521,1.69553,1.67513,0.292443
202891346,68798073,16738,854466,7331.45,37995800,921584,0.00858016,1.07855,1.09153,0.391397
202880150,68798073,605,922960,5537.36,46715000,740308,0.00599957,0.802102,0.807426,0.3922
202890988,68798073,16698,5070520,27813.4,215851000,3446800,0.00548532,0.679773,0.672825,0.322881
202887309,68798073,16158,237797,730.086,12338900,92270.4,0.00307021,0.388021,0.388536,0.263455
202881469,68798073,861,815871,6019.68,35232500,793263,0.00737822,0.97229,0.956786,0.568822
202883574,68798073,15595,656192,1568.94,33821500,201790,0.00239098,0.307517,0.308458,0.349942
202884031,68798073,15687,536967,165.181,8528950,22069.4,0.000307619,0.0411001,0.0420692,1.28717
202892950,68798073,16947,20796600,192404,935424000,26638600,0.00925173,1.28091,1.24286,0.527397
202886751,68798073,16130,21591300,193258,1013400000,26925500,0.00895074,1.24705,1.2342,0.375329
202888589,68798073,16360,1501530,11763.7,66753500,1473070,0.00783446,0.981047,1.00084,0.287561
202891023,68798073,16702,1928140,8896.56,74737400,1116990,0.00461407,0.57931,0.573697,0.313056
202895027,68798073,111220666,1004160,6700.58,37878200,864886,0.0066728,0.861301,0.917851,0.54228
202892905,68798073,16933,916730,15793.6,45084800,2136950,0.0172282,2.33106,2.30722,0.3026
202882142,68798073,946,2295800,7291.36,118704000,923162,0.00317596,0.40211,0.401821,0.473063
202895112,68798073,111220754,168215,3669.45,8402440,475561,0.021814,2.8271,2.81898,0.163326
202895242,68798073,112892265,139763,1132.72,6775220,159009,0.00810457,1.1377,1.13752,0.152357
202881499,68798073,879,6024340,24876.4,233866000,3124010,0.00412931,0.518565,0.499786,0.450133
202883499,68798073,182305709,1100200,18622.6,57998900,2395160,0.0169266,2.17703,2.15589,0.415554
202895213,68798073,111220876,552710,7691.76,23550900,938822,0.0139165,1.69858,1.69087,0.181045
202894706,68798073,17534,625607,3356.68,20910000,454479,0.00536548,0.726461,0.693916,0.431073
202886182,68798073,16032,26411700,153780,1075260000,20553700,0.00582243,0.778204,0.723026,1.16405
202895115,68798073,111220756,739517,8899.8,32513200,1145620,0.0120346,1.54914,1.57652,0.335737
202883985,68798073,15675,1775360,3398.37,68994800,458901,0.00191419,0.258483,0.25264,0.735334
202887523,68798073,16224,174403,175.052,8741460,22786.3,0.00100372,0.130653,0.130852,0.745363
202882216,68798073,962,6391900,24399.1,194208000,2991190,0.00381719,0.467966,0.465309,0.683022
202888914,68798073,16412,836997,4507.05,48636600,597642,0.00538478,0.714031,0.713425,0.370774
202892348,68798073,16847,759840,8412.9,38570800,1179010,0.0110719,1.55166,1.6111,0.425188
202893806,68798073,17207,2587310,30404,114564000,4012440,0.0117512,1.55081,1.58128,0.461298
202886089,68798073,16013,9462500,134004,470488000,16678500,0.0141616,1.76258,1.7301,0.388215
202895121,68798073,111220760,691560,9776.09,29875900,1262160,0.0141363,1.82509,1.86137,0.275003
202889636,68798073,16509,15786100,115683,753033000,15102700,0.00732813,0.95671,0.917328,0.693452
202893145,68798073,16961,783796,10625.4,34740700,1416680,0.0135564,1.80746,1.82218,0.398578
202888527,68798073,16342,138333,1053.84,6621130,147171,0.00761815,1.06389,1.06244,0.239263
202888694,68798073,16384,1989400,29553.7,120545000,4232780,0.0148556,2.12767,2.12661,0.339145
202881129,68798073,774,282448,1148.25,10932500,139286,0.00406534,0.49314,0.484975,0.218826
202884583,68798073,15807,795207,6020.97,35494100,824904,0.00757158,1.03734,1.03992,0.306003
202881213,68798073,796,63920.8,197.847,3438270,24984.2,0.00309519,0.390863,0.393935,0.235011
202883960,68798073,15669,3024050,5926.54,117385000,802845,0.0019598,0.265486,0.265622,0.780083
202878276,68798073,71,69521.6,109.086,3745380,14422.1,0.0015691,0.207448,0.207484,0.222575
202880260,68798073,642,517299,5592.15,23165500,731625,0.0108103,1.41432,1.44691,0.43383
202890863,68798073,16686,1561050,9775.08,72311600,1215720,0.00626187,0.778783,0.779838,0.177135
202893483,68798073,17089,139876,2268.99,7770780,299704,0.0162214,2.14264,2.14264,0.179547
202895224,68798073,111220896,87695.1,437.304,2545230,55231.8,0.00498664,0.629816,0.617057,0.202256
202879663,68798073,399,2902880,22305,135502000,3031950,0.00768376,1.04446,1.02919,0.269309
202883535,68798073,15580,487494,141.063,22676900,18402.7,0.000289363,0.0377496,0.0378602,0.439311
202891405,68798073,16751,3502610,27482.7,160411000,3637760,0.00784634,1.03858,1.00535,0.558669
202892437,68798073,16861,771708,3593.27,31272000,457712,0.00465625,0.593115,0.578131,0.405113
202879624,68798073,367,961564,2577.29,49371700,318791,0.00268031,0.331534,0.333284,0.539454
