id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202370182,68745006,223,1216110,12530.5,59076900,1752640,0.0103038,1.44119,1.43708,0.594495
202387599,68745006,17501,2123480,36513.6,79425200,4736260,0.0171951,2.23042,2.22373,0.54893
202371575,68745006,576,34969,1034.59,1680030,135787,0.0295858,3.88306,0,0
202378916,68745006,16154,1119010,28952.1,60168400,3628970,0.025873,3.24303,3.24303,0.204174
202370718,68745006,343,370128000,6481890,17467600000,825890000,0.0175126,2.23136,2.22847,0.564258
202370789,68745006,370,48167500,1140630,2134830000,147990000,0.0236804,3.07241,3.05538,0.457175
202373179,68745006,881,1258880,41097.9,70676500,5338670,0.0326463,4.2408,4.2408,0.122163
202375566,68745006,15782,2832490,22978.3,135927000,2817600,0.00811239,0.994742,0.994742,0.527154
202384954,68745006,17083,174845,2006.45,8185070,247990,0.0114756,1.41834,1.41834,0.319371
202380499,68745006,16429,2692610,68356.7,138603000,8312390,0.0253868,3.08711,3.08711,0.275546
202374595,68745006,15683,69932.9,1176.91,3679660,158411,0.0168292,2.26519,2.2652,0.111959
202381997,68745006,16598,174845,1918.42,8544030,236376,0.0109721,1.35192,1.35192,0.0955183
202380295,68745006,16413,2168080,24612.5,110353000,3047470,0.0113522,1.40561,1.40561,0.481423
202372078,68745006,639,1181260,11891.8,54129400,1585780,0.0100671,1.34246,1.33794,0.440006
202386856,68745006,17406,593794,16360,27140800,2156680,0.0275516,3.63204,3.62866,0.523623
202371449,68745006,509,3531870,64658.3,185822000,8723280,0.0183071,2.46988,2.46988,0.36623
202381177,68745006,16487,4860690,92303.9,236029000,11666400,0.0189899,2.40016,2.40016,0.587825
202369227,68745006,44,6259450,220327,356639000,28011300,0.035199,4.47503,4.47503,0.2235
202384580,68745006,17014,419628,9040.56,20267100,1173650,0.0215442,2.79688,2.79688,0.543621
202383432,68745006,16794,69938,1083.91,2993600,136240,0.0154982,1.94801,1.94801,0.0153191
202371556,68745006,573,34969,887.397,2381790,117783,0.0253767,3.3682,0,0
202373276,68745006,926,4615910,73868,268871000,10003200,0.0160029,2.16711,2.1671,0.464904
202383923,68745006,16894,1223920,19926,55858900,2541670,0.0162805,2.07668,2.07668,0.449429
202387633,68745006,17506,1431200,26688.8,56624200,3440590,0.0186478,2.40399,2.40101,0.474762
202371184,68745006,440,629442,31352.7,39110700,3973480,0.0498104,6.3127,6.3127,0.142942
202379040,68745006,16196,524535,7639.15,31366600,990689,0.0145637,1.8887,1.8887,0.358028
202381605,68745006,16561,1014100,14031.6,52971700,1748640,0.0138365,1.72432,1.72432,0.332024
202382352,68745006,16623,6189510,106597,289717000,13555000,0.0172222,2.19,2.19,0.607463
202383265,68745006,16750,34969,494.088,1644300,60517.3,0.0141293,1.7306,0,0
202370207,68745006,236,2231610,48853.7,123307000,6496420,0.0218917,2.91109,2.90976,0.352366
202369168,68745006,15,419628,3186.84,19874900,386779,0.00759444,0.92172,0.92172,0.247652
202386208,68745006,17308,279752,10122.1,13059000,1286650,0.0361823,4.59925,4.59925,0.124912
202371548,68745006,566,629431,18809.2,40208700,2609170,0.0298828,4.14528,4.14524,0.222726
202378960,68745006,16172,3566840,51384.7,213947000,6847840,0.0144062,1.91986,1.91986,0.51679
202375398,68745006,15751,114821000,1131070,6024330000,142408000,0.00985078,1.24027,1.24027,0.711416
202375294,68745006,15710,69938,1156.87,3433410,159206,0.0165414,2.27638,2.27638,0.614667
202369848,68745006,180,279752,6882.95,14422000,890990,0.0246038,3.18493,3.18493,0.445769
202373943,68745006,15583,209814,3440,11220000,419090,0.0163955,1.99744,1.99744,0.352205
202384828,68745006,17053,8077840,175296,375670000,22544900,0.0217008,2.79095,2.79095,0.433507
202387646,68745006,17508,657316,8312.46,21048200,1094580,0.0126461,1.66523,1.65557,0.596736
202383548,68745006,16821,1503670,33998,82987300,4528920,0.0226101,3.01192,3.01192,0.358052
202373300,68745006,934,559504,5490.86,23098500,763891,0.00981381,1.3653,1.3653,0.727545
202377263,68745006,16015,1958260,52884.5,109930000,6586920,0.0270058,3.36365,3.36365,0.522806
202373319,68745006,942,3951500,101818,234798000,13141200,0.025767,3.32563,3.32563,0.512463
202383543,68745006,16820,9022000,140362,489980000,18592200,0.0155577,2.06077,2.06077,0.385723
202388054,68745006,17535,201167,685.015,5820670,97257,0.00340521,0.483465,0.475112,0.769508
202370628,68745006,324,174845,2609.06,8830660,360188,0.0149221,2.06004,2.06004,0.564911
202371461,68745006,518,6154540,125164,375476000,17538500,0.0203368,2.84969,2.84969,0.493352
202369247,68745006,53,69938,2359.1,3365840,296583,0.0337313,4.24065,4.24065,0.0594997
202373899,68745006,182305705,1608570,28195.6,84542900,3584980,0.0175283,2.22867,2.22867,0.507438
202375595,68745006,15789,244783,1286.77,11995100,153558,0.0052568,0.627325,0.627325,0.148478
202379337,68745006,16252,104907,2111.02,5553110,261931,0.0201228,2.4968,2.4968,0.179168
202377544,68745006,16036,4460080,34283.3,144713000,4368080,0.00768669,0.979371,0.95346,0.925694
202371340,68745006,477,98025700,905587,5169660000,114141000,0.00923826,1.1644,1.16435,0.671293
202384461,68745006,16988,34969,334.702,1815310,40862.1,0.0095714,1.16852,0,0
202386217,68745006,17309,34969,547.333,1533190,68800.7,0.015652,1.96748,0,0
202371568,68745006,575,559504,12195.7,30705900,1533410,0.0217973,2.74067,2.74067,0.272292
202387861,68745006,17518,314601,4676.02,13701400,599313,0.0148633,1.90499,1.90479,0.285152
202375470,68745006,15767,3391990,25667.2,166189000,3119480,0.00756701,0.919659,0.919659,0.473189
202371511,68745006,544,1153980,10641.3,64017500,1336070,0.00922141,1.1578,1.1578,0.468375
202373703,68745006,1109,69938,1044.54,3531000,124231,0.0149353,1.7763,1.7763,0.210648
202386914,68745006,17414,68389.3,201.99,2102940,27657.5,0.00295354,0.404413,0.406159,0.662862
202373921,68745006,15569,9405780,151789,472915000,18833400,0.0161378,2.00232,2.00231,0.38465
202373032,68745006,814,1188950,37819.5,64394100,4817440,0.0318093,4.05186,4.05186,0.294931
202376053,68745006,15850,69520.6,810.866,3370560,106096,0.0116637,1.52611,1.52247,0.693978
202374028,68745006,15603,314721,4217.21,17049600,511877,0.0133999,1.62645,1.62645,0.227981
202388326,68745006,17574,34969,1444.69,1655020,193830,0.0413135,5.5429,0,0
202382466,68745006,16640,174845,2239.06,8166100,277683,0.012806,1.58817,1.58817,0.476018
202370189,68745006,226,2972180,44250.4,146297000,5563820,0.0148882,1.87197,1.87207,0.604538
202386253,68745006,17315,1468470,44204.6,69660500,5859220,0.0301025,3.99003,3.98973,0.297208
202377503,68745006,16029,1503670,36984.7,80047000,4625990,0.0245963,3.07647,3.07647,0.522168
202388590,68745006,111220626,664411,17681.9,33524100,2341690,0.0266129,3.52446,3.52446,0.403399
202385518,68745006,17213,874225,21514.3,40181300,2746640,0.0246095,3.1418,3.1418,0.22975
202386669,68745006,17369,1328820,32576.9,60831800,4091950,0.0245157,3.07939,3.07939,0.309988
202384921,68745006,17077,279752,7724.93,12887800,977465,0.0276135,3.49404,3.49404,0.201124
202375342,68745006,15725,1293850,29250,66947100,4068680,0.0226069,3.14462,3.14462,0.514559
202387528,68745006,17494,1014010,27262.3,41780200,3517080,0.0268855,3.46848,3.46829,0.428142
202385638,68745006,17220,28409800,660236,1259870000,86353800,0.0232397,3.03958,3.03501,0.443301
202386321,68745006,17333,594418,17996.2,27842300,2361050,0.0302754,3.97204,3.97186,0.232715
202370783,68745006,369,12289900,107429,480658000,13131200,0.00874122,1.06845,1.06682,0.924299
202384781,68745006,17042,1363790,37357.6,67519400,4883460,0.0273925,3.5808,3.5808,0.326647
202370178,68745006,220,12927900,293627,769533000,38708800,0.0227127,2.99422,2.99407,0.353702
202369601,68745006,126,978561,11420.6,46881300,1603560,0.0116708,1.63869,1.63818,0.645627
202383918,68745006,16893,1223920,19926,55858900,2541670,0.0162805,2.07668,2.07668,0.449429
202380326,68745006,16420,489566,5427.89,24973200,699299,0.0110871,1.42841,1.42841,0.305688
202382598,68745006,16676,1363790,26586,72252900,3458400,0.0194942,2.53587,2.53587,0.320079
202370221,68745006,244,15868100,296199,821003000,39100100,0.0186663,2.46407,2.45984,0.411319
202373256,68745006,914,69938,816.844,3344340,97466,0.0116795,1.39361,1.39361,0.307679
202374074,68745006,15609,594473,10541.5,29527000,1357730,0.0177325,2.28393,2.28393,0.293568
202369627,68745006,135,384513,12859,18362500,1717100,0.0334423,4.46565,4.4656,0.153186
202383845,68745006,16876,7833060,137283,368511000,17332000,0.0175261,2.21268,2.21268,0.502605
202379874,68745006,16314,1084040,8924.07,51956200,1085040,0.00823224,1.00092,1.00092,0.415162
202376593,68745006,15950,1992840,21249.7,85207800,2850530,0.0106631,1.43039,1.4302,0.75161
202383369,68745006,16777,629442,13167.9,32809000,1681470,0.0209199,2.67137,2.67137,0.282885
202369692,68745006,157,2824610,34242.6,140954000,4444530,0.012123,1.5735,1.57138,0.503787
202372080,68745006,642,767306,9028.93,29969900,1238050,0.0117671,1.61351,1.61253,0.459933
202373364,68745006,962,10139300,110226,329679000,13685300,0.0108712,1.34972,1.34956,0.837229
202375379,68745006,15734,209814,3404.54,10622500,446523,0.0162265,2.12818,2.12818,0.336509
202380568,68745006,16435,1433730,29054,77672100,3746200,0.0202646,2.61291,2.61291,0.434538
202371275,68745006,461,454597,9336.19,24877500,1170850,0.0205373,2.57557,2.57557,0.526668
202371410,68745006,493,22457700,300829,1180230000,38158500,0.0133953,1.69913,1.69827,0.533786
202380092,68745006,16378,139876,5208.98,7683850,733490,0.0372399,5.24386,5.24386,0.0946539
202379175,68745006,16224,174845,2029.45,8703960,244209,0.0116071,1.39672,1.39672,0.336033
202369182,68745006,23,1433700,17309.1,72853400,2209450,0.012073,1.54108,1.54109,0.431236
202374004,68745006,15601,2902160,46239.2,148250000,5730760,0.0159327,1.97465,1.97458,0.326306
202376062,68745006,15854,8322620,70689.6,446614000,8852490,0.00849368,1.06367,1.06367,0.56354
202381455,68745006,16530,2622680,29421.2,138502000,3651380,0.011218,1.39223,1.39223,0.341299
202372247,68745006,685,1993230,26614.2,94923000,3227660,0.0133523,1.61931,1.61931,0.406835
202373424,68745006,985,26208100,570751,1105410000,71069800,0.0217777,2.71175,2.71,0.834609
202388669,68745006,111220658,1818390,54549.9,95037000,7253880,0.0299991,3.98918,3.98918,0.342261
202386766,68745006,17381,1294040,22131.1,48244900,3029620,0.0171024,2.34121,2.29663,0.648799
202371593,68745006,580,244783,1762.41,10997100,213782,0.00719987,0.873353,0.873353,0.322072
202385180,68745006,17130,804287,21724.6,39239200,2838900,0.027011,3.52971,3.52971,0.254609
202375310,68745006,15716,69938,1045.94,3516600,143816,0.0149552,2.05634,2.05634,0.849044
202376900,68745006,15986,3527730,68519.1,171979000,9226580,0.019423,2.61544,2.59317,0.544471
202382460,68745006,16638,384659,11122.2,19639200,1403500,0.0289144,3.64869,3.64869,0.32932
202376513,68745006,15940,7377290,126809,397837000,16808300,0.0171891,2.27838,2.27818,0.543377
202369888,68745006,189,1014100,12485.8,49483100,1496110,0.0123121,1.4753,1.4753,0.348371
202383324,68745006,16765,209814,2505.32,9789150,312079,0.0119407,1.48741,1.48741,0.301527
202380054,68745006,16365,769318,18191.7,40199100,2316180,0.0236465,3.01069,3.01069,0.204448
202380284,68745006,16411,3182180,33351.9,161412000,4103330,0.0104808,1.28947,1.28947,0.470784
202386064,68745006,17286,69619.1,576.758,2326590,82247.5,0.00828448,1.18139,1.18139,0.00879997
202387388,68745006,17472,524596,1546.76,14183800,231953,0.00294848,0.442155,0.412751,0.794481
202370651,68745006,328,1958260,55982,100442000,7104230,0.0285876,3.62782,3.62782,0.430439
202388080,68745006,17538,5063350,71511.9,188352000,9146570,0.0141234,1.80643,1.79264,0.842038
202373310,68745006,936,9371690,116539,464819000,15292300,0.0124352,1.63175,1.63175,0.197101
202380526,68745006,16431,279752,3637.36,13445400,442075,0.0130021,1.58024,1.58024,0.398731
202376499,68745006,15939,2832120,66416,165463000,8611040,0.023451,3.0405,3.04039,0.48
202380823,68745006,16455,2552740,20478.1,124753000,2516140,0.00802201,0.985662,0.985662,0.621098
202379541,68745006,16283,34969,989.824,2030640,132006,0.0283058,3.77495,0,0
202373014,68745006,809,3811620,43755.6,194873000,5239170,0.0114795,1.37453,1.37453,0.484367
202386309,68745006,17328,974074,20952,41911500,2758310,0.0215096,2.83172,2.8202,0.583158
202374390,68745006,15664,454350,7698.3,22110800,1033300,0.0169435,2.27423,2.27378,0.360412
202381616,68745006,16562,139876,1800.7,7026280,223755,0.0128736,1.59967,1.59967,0.073638
202387560,68745006,17498,104907,4445.04,5181980,581653,0.0423713,5.54446,5.54446,0.0475714
202376091,68745006,15862,3985370,50219.6,214473000,6530150,0.012601,1.63853,1.63828,0.514132
202373807,68745006,10677,4755770,51140.8,252030000,7025680,0.0107534,1.47729,1.47729,0.253389
202388471,68745006,17612,34969,984.657,1533010,127885,0.028158,3.6571,0,0
202370682,68745006,334,1783320,36573.3,110121000,4718600,0.0205085,2.64596,2.64592,0.270765
202373130,68745006,860,524535,16352.2,29565700,2142040,0.0311746,4.08369,4.08369,0.11154
202384978,68745006,17087,209814,5135.97,9525350,665463,0.0244787,3.17168,3.17168,0.247843
202389141,68745006,111220800,1083100,28548.6,50326200,3826750,0.0263583,3.53315,3.5316,0.381781
202379392,68745006,16259,2098140,40413,108722000,5127850,0.0192613,2.444,2.444,0.316584
202374056,68745006,15606,524535,5993.89,27199600,730876,0.0114271,1.39338,1.39338,0.250162
202384020,68745006,16896,384659,11022.4,19992100,1464860,0.0286549,3.80821,3.80821,0.315503
202376559,68745006,15946,2622560,58140.4,160182000,7551700,0.0221694,2.87952,2.8795,0.415976
202386569,68745006,17347,628766,9855.49,28036300,1343400,0.0156743,2.13657,2.13565,0.373024
202375346,68745006,15726,139876,2643.45,7745050,377914,0.0188985,2.70178,2.70178,0.194051
202375313,68745006,15717,69938,1045.94,3516600,143816,0.0149552,2.05634,2.05634,0.849044
202389135,68745006,111220798,1468470,44204.6,69660500,5859220,0.0301025,3.99003,3.98973,0.297208
202369194,68745006,30,34969,529.163,1922560,66187.3,0.0151323,1.89274,0,0
202371390,68745006,486,3846590,61843.3,215387000,8967440,0.0160774,2.33127,2.33127,0.308486
202373043,68745006,820,5035540,60509.4,215260000,7800630,0.0120165,1.54912,1.54912,0.354085
202369230,68745006,45,314721,8953.97,15264900,1136030,0.0284505,3.60964,3.60964,0.12116
202370531,68745006,308,734349,21181.5,40579300,2653050,0.0288439,3.61279,3.61279,0.447246
202383350,68745006,16771,1153980,21971.7,58308800,2779780,0.01904,2.40887,2.40887,0.305534
202386825,68745006,17403,768639,20165.1,34774000,2647850,0.0262349,3.44486,3.44241,0.500319
202389047,68745006,111220758,34969,599.665,1628000,76165.2,0.0171485,2.17808,0,0
202378786,68745006,16131,11120100,201436,627658000,28942300,0.0181145,2.60269,2.60269,0.422186
202389206,68745006,111220842,209814,6762.51,10954500,858581,0.032231,4.09211,4.09211,0.12609
202373087,68745006,843,2482800,30153.2,140615000,4020300,0.0121449,1.61926,1.61926,0.546483
202374460,68745006,15671,139054,2344.12,7620600,323921,0.0168576,2.32947,2.32177,0.488543
202371495,68745006,534,454597,16999.7,23713100,2259330,0.0373952,4.96996,4.96996,0.222241
202379238,68745006,16233,1398760,23518.6,69741500,2880660,0.0168139,2.05944,2.05944,0.2704
202389361,68745006,111220930,34854.9,326.568,1374220,39816.3,0.00936936,1.14234,0,0
202385850,68745006,17260,139876,4920.77,7305240,645708,0.0351795,4.61629,4.61629,0.0885873
202389088,68745006,111220782,34969,545.611,1666750,69867.1,0.0156027,1.99797,0,0
202384295,68745006,16950,699380,18529.5,35238500,2452350,0.0264941,3.50646,3.50646,0.395322
202369863,68745006,184,2063170,36774.9,89056200,4747140,0.0178245,2.3009,2.3009,0.470684
202370737,68745006,347,769294,10698.9,40353300,1321850,0.0139075,1.71827,1.71828,0.186226
202372346,68745006,708,1783420,18080.2,87273200,2170600,0.010138,1.2171,1.2171,0.364344
202374034,68745006,15604,1748440,28882.1,91619600,3522250,0.0165187,2.0145,2.0145,0.299991
202382525,68745006,16661,1398760,15880.8,67598800,1905810,0.0113535,1.3625,1.3625,0.238264
202370249,68745006,259,244783,1254.06,8072270,173443,0.00512314,0.708559,0.708559,0.687493
202388487,68745006,17615,34969,984.657,1533010,127885,0.028158,3.6571,0,0
202374417,68745006,15669,3937490,59567.1,208025000,7942670,0.0151282,2.01719,2.01396,0.373066
202379881,68745006,16317,1084040,8924.07,51956200,1085040,0.00823224,1.00092,1.00092,0.415162
202380757,68745006,16450,1258880,12107.2,65329300,1555150,0.00961743,1.23534,1.23534,0.614815
202372030,68745006,628,314721,4953.35,16995900,652924,0.0157389,2.07461,2.07461,0.189912
202388543,68745006,17649,34898,51.99,883826,6418.84,0.00148977,0.183931,0,0
202388318,68745006,17573,244730,4446.79,9808970,585237,0.0181701,2.39136,2.39101,0.675977
202386027,68745006,17281,69938,1348.69,2929250,170881,0.0192841,2.44331,2.44331,0.283128
202379008,68745006,16188,4196280,50985.8,241101000,6694840,0.0121502,1.59542,1.59542,0.467161
202383393,68745006,16785,209814,3792.44,9980330,464699,0.0180753,2.21481,2.21481,0.158803
202376179,68745006,15883,104907,906.556,5157140,114091,0.00864152,1.08755,1.08755,0.167357
202370279,68745006,269,244783,3451.14,12446100,446021,0.0140988,1.82211,1.82211,0.336393
202379187,68745006,16227,384659,4499.77,19216200,540122,0.0116981,1.40416,1.40416,0.165257
202377339,68745006,16022,6266020,13025.5,128630000,1625520,0.00207875,0.259419,0.258585,1.32166
202387014,68745006,17429,349690,12005,17281700,1548680,0.0343303,4.42873,4.42873,0.143528
202384518,68745006,17000,209814,2418.27,10417300,296428,0.0115258,1.41281,1.41281,0.166246
202385332,68745006,17152,174845,3910.08,7627190,505705,0.0223631,2.8923,2.8923,0.306924
202389293,68745006,111220884,34968,860.151,1326270,111819,0.0245982,3.19776,0,0
202376777,68745006,15978,174845,5379.26,11337700,708591,0.0307659,4.05268,4.05268,0.191514
202383893,68745006,16886,314721,8112.67,15346100,1034880,0.0257774,3.28825,3.28825,0.58457
202382497,68745006,16652,454597,6369.57,22662900,772148,0.0140115,1.69853,1.69853,0.145716
202373313,68745006,938,2281660,44809.5,92773800,5951790,0.019639,2.60854,2.59095,0.451644
202389402,68745006,124372424,34969,847.548,1714370,110660,0.0242371,3.16451,0,0
202387110,68745006,17445,588073,12033.5,23466700,1597540,0.0204625,2.71656,2.70331,0.503137
202373906,68745006,15564,961105000,16994300,48300000000,2195420000,0.017682,2.28427,2.27997,0.654313
202372241,68745006,684,384659,5605.32,19925500,714743,0.0145722,1.85812,1.85812,0.250677
202373093,68745006,845,2203050,42292.7,116877000,5701570,0.0191974,2.58804,2.58804,0.37186
202371359,68745006,480,174845,1482.79,9706780,189329,0.0084806,1.08284,1.08284,0.479705
202373396,68745006,975,34969,502.503,1521640,63048.5,0.01437,1.80298,0,0
202388228,68745006,17556,244756,6803.81,10254200,882972,0.0277984,3.60756,3.60733,0.467525
202373834,68745006,10694,1363790,13157.1,75316400,1745550,0.00964747,1.27993,1.27993,0.289506
202388973,68745006,111220718,349690,5639.84,16590100,727992,0.0161281,2.08182,2.08182,0.31337
202372106,68745006,653,69938,1028.89,2997970,131897,0.0147115,1.88592,1.88592,0.23515
202376012,68745006,15837,979132,5067.37,51123200,614245,0.00517537,0.627336,0.627336,0.399626
202373410,68745006,980,279752,4257.46,14459200,544188,0.0152187,1.94525,1.94525,0.274605
202375915,68745006,15828,7553300,65034,354061000,7923000,0.00861002,1.04894,1.04894,0.593736
202371618,68745006,588,3741680,128952,204131000,16099000,0.0344637,4.3026,4.3026,0.191233
202387811,68745006,17512,419068,6532.22,17963900,844528,0.0155875,2.01525,2.01397,0.562485
202371479,68745006,528,108317000,1294520,5561270000,169980000,0.0119513,1.56929,1.56889,0.3692
202377145,68745006,16004,57393700,1476150,2633210000,185085000,0.0257197,3.22483,3.22352,0.723012
202369235,68745006,50,454597,4600.19,21975800,562951,0.0101193,1.23835,1.23835,0.280158
202381206,68745006,16492,3112240,49485.6,148250000,6114300,0.0159003,1.9646,1.9646,0.572331
202385224,68745006,17139,524535,16150.2,25073000,2105930,0.0307895,4.01484,4.01484,0.274858
202369686,68745006,156,34969,1307.78,2421540,178834,0.0373983,5.11408,0,0
202376738,68745006,15974,5769880,172615,336152000,22247800,0.0299165,3.85585,3.85585,0.303018
202382668,68745006,16687,3112240,48109,165837000,5966730,0.015458,1.91718,1.91718,0.311506
202383499,68745006,16810,73994400,1144580,3869520000,148771000,0.0154684,2.01058,2.01058,0.441934
202388571,68745006,111220572,209814,2105.46,10751700,262223,0.0100349,1.24979,1.24979,0.581271
202373240,68745006,906,559504,19784.5,33507200,2490920,0.0353607,4.45201,4.45201,0.119199
202373514,68745006,1029,139876,1610.2,6772330,196002,0.0115116,1.40126,1.40126,0.357659
202387665,68745006,17510,203704,943.488,5549900,123030,0.00463167,0.603966,0.603291,0.453957
202375866,68745006,15818,83978200,758070,4436320000,95348100,0.00902698,1.13539,1.13542,0.745792
202388979,68745006,111220720,104907,2513.48,5589320,323070,0.0239591,3.07959,3.07959,0.485353
202370325,68745006,284,5451330,143274,320124000,19047200,0.0262823,3.49405,3.49255,0.328419
202375418,68745006,15755,2342920,38895.5,118344000,4868210,0.0166013,2.07784,2.07784,0.526365
202373878,68745006,10729,1433730,17476.3,76076800,2250480,0.0121894,1.56967,1.56967,0.153979
202385724,68745006,17240,34969,599.665,1628000,76165.2,0.0171485,2.17808,0,0
202386339,68745006,17336,139497,1285.21,5675620,169010,0.00921315,1.21156,1.21081,0.321116
202374481,68745006,15673,2930180,42753.3,156182000,5665260,0.0145907,1.93342,1.9311,0.360322
202387416,68745006,17478,5488930,131364,240419000,16659900,0.0239324,3.03518,3.03473,0.440079
202371881,68745006,620,1084040,38180.2,56738500,4761520,0.0352203,4.39238,4.39238,0.347424
202369290,68745006,84,979132,45744.5,57274400,5707370,0.0467194,5.82901,5.82901,0.225556
202383357,68745006,16774,524535,8803.8,25499800,1098300,0.016784,2.09386,2.09386,0.282453
202372353,68745006,709,5944730,101956,287087000,12322500,0.0171507,2.07285,2.07285,0.502555
202383534,68745006,16819,9022000,140362,489980000,18592200,0.0155577,2.06077,2.06077,0.385723
202388449,68745006,17598,380931,4121.43,13518000,512063,0.0108194,1.34424,1.33958,0.724395
202382944,68745006,16715,34969,389.911,1651790,48589.6,0.0111502,1.38951,0,0
202389280,68745006,111220878,1852520,33139.2,78191600,4073800,0.0178887,2.19905,2.19849,0.363859
202369307,68745006,95,7133680,215693,391652000,27736200,0.0302359,3.88807,3.88807,0.381503
202375833,68745006,15816,1049070,21116.3,55418700,2812290,0.0201286,2.68075,2.68075,0.195718
202373879,68745006,10731,1223920,14601.5,64161300,1875100,0.0119302,1.53205,1.53205,0.195653
202385756,68745006,17246,979130,30394,46812500,4009300,0.0310419,4.09476,4.09476,0.275269
202383662,68745006,16848,839256,16254.6,40718600,2061770,0.0193678,2.45667,2.45667,0.316654
202386285,68745006,17324,244783,6066.33,10839600,794415,0.0247825,3.24539,3.24539,0.183756
202388524,68745006,17645,349507,3911.87,11091600,499689,0.0111925,1.4297,1.42948,0.695956
202384610,68745006,17025,9476590,196539,456136000,25812200,0.0207395,2.72378,2.72378,0.594954
202386011,68745006,17279,34969,624.77,1482750,79330,0.0178664,2.26858,0,0
202384627,68745006,17028,629442,11606.6,35421300,1537800,0.0184395,2.44311,2.44311,0.39258
202376554,68745006,15945,944163,14597.4,50985100,1980230,0.0154607,2.09733,2.09733,0.478171
202383625,68745006,16842,20631700,277167,1109110000,36245100,0.013434,1.75677,1.75677,0.259584
202375050,68745006,15696,839120,14835.4,47166900,1983380,0.0176797,2.36364,2.36345,0.274389
202369491,68745006,103,69938,622.392,3442580,74310.9,0.0088992,1.06253,1.06253,0.0711218
202371614,68745006,587,419628,4261.34,18709500,524067,0.010155,1.24888,1.24888,0.343938
202372989,68745006,796,104907,1606.66,5076480,193964,0.0153151,1.84891,1.84891,0.377155
202373619,68745006,1073,47190800,523629,2410330000,70250200,0.011096,1.48864,1.48782,0.422774
202382919,68745006,16712,314721,2608.56,14207400,318413,0.00828849,1.01173,1.01173,0.318675
202387455,68745006,17484,209814,6338.75,10856500,809697,0.0302113,3.85912,3.85912,0.283645
202388284,68745006,17563,454047,6538.8,15596100,845568,0.0144012,1.86229,1.86054,0.686756
202376241,68745006,15903,361502000,7557610,18542400000,985410000,0.0209061,2.72588,2.71577,0.638466
202382557,68745006,16668,29304000,492351,1516960000,61643200,0.0168015,2.10358,2.10358,0.325732
202383453,68745006,16799,279752,6736.86,13265100,868987,0.0240816,3.10627,3.10627,0.430789
202386146,68745006,17298,1119010,30935.1,55408500,3924270,0.0276451,3.50691,3.50691,0.271034
202387550,68745006,17497,874140,21957.1,35272000,2823610,0.0251186,3.23016,3.22998,0.434067
202372113,68745006,656,5859500,27846.9,136741000,3458250,0.00475243,0.590195,0.58936,1.24499
202381256,68745006,16501,174845,3195.59,8356790,394586,0.0182767,2.25678,2.25678,0.203782
202384373,68745006,16968,2272980,54253.5,112694000,6983810,0.0238688,3.07253,3.07253,0.349583
202385350,68745006,17154,1328820,56144.9,68694500,7307600,0.0422516,5.49931,5.49931,0.206807
202369280,68745006,77,69938,2415.01,3488900,304637,0.0345307,4.35582,4.35582,0.0425984
202373868,68745006,10722,12449000,138958,599195000,18055000,0.0111622,1.45032,1.45032,0.339179
202375270,68745006,15700,34961.4,257.079,1579080,36824.9,0.00735323,1.0533,0,0
202384424,68745006,16978,1084040,26344.1,54359900,3406980,0.0243018,3.14286,3.14286,0.246073
202373672,68745006,1094,594473,6295.31,24722200,754161,0.0105897,1.26862,1.26862,0.67363
202378644,68745006,16120,2692610,53623.5,154809000,7859050,0.0199151,2.91874,2.91874,0.506687
202370936,68745006,402,1509450,45534.4,104327000,6199150,0.0301662,4.1069,4.04847,0.30654
202373533,68745006,1038,3811620,110655,253272000,14576600,0.0290309,3.82425,3.82425,0.232331
202384902,68745006,17074,2028200,44742,92570800,5741970,0.0220599,2.83106,2.83106,0.368737
202371282,68745006,463,11504800,210085,654236000,31083500,0.0182606,2.70179,2.70179,0.412289
202379454,68745006,16269,384659,7638.73,21126300,962230,0.0198584,2.50151,2.50151,0.108377
202384479,68745006,16992,174845,2514.14,8164690,313045,0.0143793,1.79041,1.79041,0.146192
202372921,68745006,778,3566840,47028.2,189893000,5929790,0.0131848,1.66248,1.66248,0.467225
202379567,68745006,16289,209814,4039.7,11032600,501748,0.0192537,2.39139,2.39139,0.0795412
202385264,68745006,17145,3042300,106524,148606000,13737600,0.0350143,4.51552,4.51552,0.300439
202376609,68745006,15952,244783,3915.98,12809500,523444,0.0159978,2.1384,2.1384,0.156232
202373382,68745006,969,1014100,22177.6,58073400,2858940,0.0218693,2.81919,2.81919,0.258412
202373334,68745006,946,3182180,41990.6,148482000,5089860,0.0131955,1.59949,1.59949,0.349209
202389375,68745006,112892275,139876,2551.99,6950910,357119,0.0182447,2.55311,2.55311,0.217461
202369261,68745006,64,384659,4495.15,18650800,581982,0.0116861,1.51298,1.51298,0.288611
202369699,68745006,159,10770100,298989,599967000,38954100,0.027761,3.61687,3.61684,0.302812
202370696,68745006,339,26996100,421543,1325510000,53629900,0.015615,1.98658,1.98658,0.423949
202369252,68745006,56,11539800,164818,634104000,20269100,0.0142826,1.75645,1.75645,0.555013
202372358,68745006,711,454597,11731.3,23496300,1487650,0.025806,3.27246,3.27246,0.247568
