id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201917237,68667461,154,1258880,62.8436,42967300,7693.45,4.99201e-05,0.00611133,0.00611133,1.3577
201918469,68667461,313,86495100,81940.9,2666440000,11796900,0.000947347,0.136388,0.135529,3.26986
201930076,68667461,16678,12830500,2558.88,406658000,342073,0.000199437,0.0266609,0.0257173,2.82738
201927335,68667461,16008,7583110,1491.98,146479000,176108,0.00019675,0.0232238,0.022843,1.69549
201930287,68667461,16698,5474920,1017.87,164354000,129109,0.000185916,0.0235819,0.0268347,1.73831
201921584,68667461,761,69680.3,1256.56,3154840,199124,0.0180332,2.85768,2.85769,0.00895302
201929995,68667461,16663,104907,1.33128,3132610,170.24,1.26901e-05,0.00162277,0.00162277,1.3062
201930194,68667461,16688,5261370,2153.35,165729000,290455,0.000409277,0.0552052,0.0515661,2.06331
201937134,68667461,17527,244783,0,7512410,0,0,0,0,0
201930026,68667461,16669,3329200,1418.59,104247000,183340,0.000426105,0.0550704,0.0519764,1.7957
201930689,68667461,16764,861201,689.814,27708600,95979.7,0.00080099,0.111449,0.104055,1.88657
201934158,68667461,17168,295063,1.40458,8466650,159.005,4.76028e-06,0.000538885,0.000514201,1.33829
201925638,68667461,15752,10942900,6142.14,350460000,855600,0.000561292,0.078188,0.0783144,3.58836
201931487,68667461,16896,342258,3122.03,10418200,469417,0.00912186,1.37153,1.32626,0.766304
201930454,68667461,16710,461975,317.465,16966000,43024,0.00068719,0.0931305,0.0921598,0.553712
201933904,68667461,17143,2862600,16077.6,96253200,2387640,0.00561644,0.834083,0.834936,1.26435
201924905,68667461,15577,6879590,22101.8,258885000,3155830,0.00321266,0.458724,0.472931,1.53742
201925321,68667461,15693,1268080,24901.2,51715900,3871590,0.0196369,3.0531,3.04403,0.38591
201922372,68667461,859,69769.5,4.29575e-05,2270620,0.00612487,6.15705e-10,8.77872e-08,8.75757e-08,1.41421
201930640,68667461,16740,436586,1834.33,13614600,268381,0.00420153,0.614726,0.568455,1.98155
201935764,68667461,17297,34969,18.741,1252730,2488.91,0.00053593,0.0711748,0,0
201922631,68667461,889,489566,260.241,19876500,29453,0.000531575,0.0601615,0.0601615,0.317882
201917300,68667461,167,496206,18.2967,17992000,2257.55,3.68732e-05,0.00454964,0.00512172,1.23871
201928329,68667461,16274,171336,477.789,6113400,69382.8,0.00278861,0.404952,0.414806,0.878201
201929721,68667461,16578,2755870,1025.59,86252100,129907,0.000372147,0.0471383,0.0456791,1.91205
201927111,68667461,15981,15557000,70974.8,661897000,8957440,0.00456224,0.575782,0.565027,1.0618
201935920,68667461,17335,382827,4879.77,12758500,777977,0.0127467,2.03219,2.02962,0.418235
201929973,68667461,16658,37077200,15188.6,1152710000,2023120,0.000409648,0.0545652,0.0528337,2.47296
201921965,68667461,820,3316580,2310.01,89569600,282380,0.000696505,0.085142,0.0833332,1.69006
201929449,68667461,16541,1321280,262.719,42238200,35467.3,0.000198836,0.0268431,0.0246822,2.31256
201938354,68667461,111220754,207298,4.33399,6161810,489.105,2.09071e-05,0.00235943,0.00233253,2.19078
201927939,68667461,16160,384659,25.2379,13732000,3346.16,6.56111e-05,0.00869902,0.00869902,2.19485
201929454,68667461,16542,174845,14.2045,5495990,1722.27,8.12407e-05,0.00985028,0.00985028,0.60928
201936970,68667461,17487,2701140,494.882,86253800,72824.3,0.000183212,0.0269606,0.0240369,4.15565
201921348,68667461,703,15258100,27014.5,617860000,3224590,0.0017705,0.211337,0.207484,1.02477
201926677,68667461,15874,559504,480.507,20886100,56718.3,0.00085881,0.101372,0.101372,0.573219
201936653,68667461,17451,629212,455.61,21337800,59897.7,0.000724096,0.0951947,0.0952476,1.31433
201937029,68667461,17498,104907,0,3502110,0,0,0,0,0
201930445,68667461,16709,740687,5.63673,22269600,695.379,7.61015e-06,0.000938831,0.0011734,1.83414
201926912,68667461,15949,2944280,24443.2,136602000,3347060,0.00830192,1.1368,1.1373,0.353043
201926041,68667461,15792,1842840,745.486,61186300,102673,0.000404532,0.0557147,0.0550293,2.12866
201929961,68667461,16652,454597,16.2394,14689400,2048.74,3.57226e-05,0.00450672,0.00450672,1.75038
201925068,68667461,15603,313929,667.979,12718800,95384.7,0.00212781,0.303842,0.306306,1.60391
201925433,68667461,15718,69937.2,1229.09,2967160,195852,0.0175742,2.80039,2.8004,0.391204
201934453,68667461,17193,164192,182.758,4821550,30026.7,0.00111307,0.182875,0.18975,0.950952
201926763,68667461,15903,395494000,495970,14091200000,64407700,0.00125405,0.162854,0.158566,1.92332
201929160,68667461,16443,884152,27.2762,27490500,3599.43,3.08501e-05,0.00407106,0.004206,0.852142
201929861,68667461,16610,112091,186.525,3931490,25997.8,0.00166405,0.231935,0.190155,1.63621
201922971,68667461,938,1840440,2922.36,53005700,438026,0.00158786,0.238,0.229163,1.09187
201924737,68667461,10704,1599310,3225.99,62333500,453518,0.00201711,0.283571,0.282212,1.35895
201920878,68667461,662,174845,30.3935,6935430,3769.47,0.000173831,0.0215589,0.0215589,1.68115
201928102,68667461,16219,209814,205.463,7763580,25568.3,0.000979261,0.121862,0.121862,1.33232
201929544,68667461,16548,1451490,292.648,45990300,36040,0.000201619,0.0248297,0.0240703,1.27892
201934719,68667461,17217,1287370,18660.3,45844000,2963850,0.0144949,2.30225,2.29879,0.429994
201919290,68667461,445,1133340,790.833,40938600,109496,0.000697791,0.0966136,0.0861063,1.56555
201919891,68667461,573,209814,38.9274,7887440,5011.96,0.000185533,0.0238876,0.0238876,0.489846
201916544,68667461,110,139876,252.241,5128620,31479.9,0.00180332,0.225056,0.225056,1.05077
201925886,68667461,15780,384659,91.9197,11884800,12194.6,0.000238964,0.0317025,0.0317025,1.06722
201920599,68667461,638,874225,622.827,36906900,74434.9,0.000712433,0.0851438,0.0851438,1.39521
201923457,68667461,1025,7529150,2104.3,276591000,277061,0.000279487,0.0367985,0.0348305,2.15875
201932301,68667461,17038,2230480,420.606,76036700,56236.2,0.000188572,0.0252126,0.0227665,1.93599
201936458,68667461,17434,770616,142.741,22734600,19678.1,0.000185229,0.0255356,0.0276083,1.7109
201937473,68667461,17587,909182,716.404,31475300,90566.4,0.000787965,0.099613,0.0996147,1.20634
201928636,68667461,16343,1892180,1280.19,62755700,170581,0.000676565,0.0901504,0.0851236,2.70528
201917353,68667461,180,734255,349.363,30664900,39990.4,0.000475806,0.054464,0.0544634,0.517703
201929938,68667461,16638,313562,1341.24,10455200,195897,0.00427745,0.624749,0.587328,1.24993
201924931,68667461,15584,209617,254.764,8838280,33937.8,0.00121537,0.161904,0.162265,1.33603
201925308,68667461,15690,66184.4,572.588,1626800,92275.1,0.0086514,1.39421,1.38542,0.689084
201930120,68667461,16682,820150,9.91065,25706200,1259.25,1.20839e-05,0.00153539,0.00153972,1.8919
201937533,68667461,17594,486123,852.25,12744300,108013,0.00175316,0.222194,0.221484,0.492456
201925698,68667461,15764,1014100,360.928,34006400,46353.6,0.00035591,0.045709,0.045709,0.96214
201932291,68667461,17036,2230480,420.606,76036700,56236.2,0.000188572,0.0252126,0.0227665,1.93599
201928015,68667461,16180,172425,18.3216,6305550,2281.06,0.000106258,0.0132293,0.0132016,0.497562
201929675,68667461,16571,491446,34.2198,15223400,4461.31,6.96309e-05,0.00907793,0.00900962,0.832335
201932791,68667461,17079,2304960,2965.62,70570300,435747,0.00128662,0.189047,0.190112,2.28519
201916989,68667461,120,34969,50.3542,1359190,5798.09,0.00143997,0.165807,0,0
201917611,68667461,223,539125,13798.7,20374400,2180990,0.0255947,4.04542,4.07798,0.450381
201928084,68667461,16204,244783,15.0659,8145420,1789.65,6.15478e-05,0.00731117,0.00731117,0.493498
201931232,68667461,16870,217191,3.22348,6197580,392.921,1.48417e-05,0.0018091,0.00196793,0.958103
201927655,68667461,16108,1783420,4618.59,69004000,631492,0.00258974,0.354091,0.354091,1.05065
201925997,68667461,15785,3127770,10336.3,110162000,1498550,0.0033047,0.479112,0.476754,1.75431
201920970,68667461,669,26268300,15092,908706000,1990710,0.000574535,0.0757839,0.0766453,1.11249
201930551,68667461,16726,5645420,9088.24,170320000,1340010,0.00160984,0.237363,0.238525,2.92514
201935966,68667461,17343,2306390,8385.05,75851500,1309790,0.00363557,0.567897,0.569029,1.63729
201919279,68667461,442,1275970,559.658,37811300,70220.7,0.000438614,0.0550333,0.0560518,1.18388
201924888,68667461,15566,671521000,941727,23519300000,128892000,0.00140238,0.191941,0.189216,2.55436
201917859,68667461,239,4591130,1147.23,137785000,137117,0.000249878,0.0298656,0.0336967,1.70959
201937271,68667461,17560,69938,0,2172740,0,0,0,0,0
201931218,68667461,16861,796552,1056.28,24857100,145867,0.00132607,0.183124,0.152088,1.64678
201919444,68667461,481,436445,3404.13,16764700,491263,0.00779969,1.1256,1.02989,0.9746
201918908,68667461,406,700455,188.653,23311100,26079.9,0.000269329,0.0372328,0.034813,1.84405
201934631,68667461,17205,63479.2,324.952,2197350,51763.9,0.00511903,0.815446,0.815126,0.185309
201923806,68667461,1058,174845,130.74,6941350,14961.7,0.000747747,0.0855713,0.0855713,0.176004
201925371,68667461,15705,101715,2001.63,3770550,321971,0.0196789,3.16544,3.13404,0.281459
201930184,68667461,16687,2918790,280.646,93036100,35836.9,9.61515e-05,0.012278,0.0127918,1.67246
201930307,68667461,16702,2297060,2695.34,71063500,368540,0.00117338,0.16044,0.150027,1.24638
201911320,68667461,50,279752,65.2382,9061690,7752.51,0.0002332,0.0277121,0.0277121,0.784648
201922914,68667461,929,139876,43.542,5720070,4884.24,0.00031129,0.0349184,0.0349184,0.203039
201919408,68667461,471,89842.8,316.442,2722440,38616.7,0.00352218,0.429825,0.412096,0.531624
201924255,68667461,1118,174845,550.894,6059640,76602.8,0.00315076,0.438119,0.438119,0.375528
201937995,68667461,111220728,416819,8.66212,11288200,1153.18,2.07815e-05,0.00276662,0.00329651,2.42722
201918867,68667461,398,1647510,5965.6,50791900,1002430,0.00362098,0.608451,0.567896,0.724383
201928189,68667461,16247,6113000,17299.1,216801000,2509500,0.00282989,0.410519,0.395578,1.20859
201919125,68667461,427,69938,0.727205,2461550,93.9151,1.03979e-05,0.00134283,0.00134283,1.16079
201918498,68667461,321,69938,46.8463,2325850,5812.91,0.000669826,0.0831152,0.0831152,0.0397022
201923207,68667461,975,34969,1.5696,1088230,185.8,4.48856e-05,0.00531329,0,0
201932807,68667461,17083,174845,13.2139,5829660,1586.92,7.5575e-05,0.00907614,0.00907614,0.758902
201921233,68667461,693,971461,19247.7,43388400,2992350,0.0198132,3.08026,3.0879,0.512295
201921442,68667461,725,128806,5.39875,3676800,644.348,4.19137e-05,0.00500247,0.00530145,1.37477
201924036,68667461,1085,374480,36.5772,11243600,4479.23,9.76747e-05,0.0119612,0.0118081,0.843786
201917785,68667461,230,68899.9,70.6906,1381420,8890.55,0.00102599,0.129036,0.129044,0.0706963
201926821,68667461,15913,9648490,4672.61,343043000,644436,0.000484284,0.0667914,0.0638165,1.90852
201920034,68667461,583,2345060,1587.64,94625700,187538,0.000677014,0.0799713,0.0789358,1.28819
201936253,68667461,17390,695695,1238.89,21916800,173592,0.00178079,0.249523,0.249038,0.949789
201925764,68667461,15776,5245350,1230.43,161638000,154482,0.000234575,0.0294513,0.0294513,2.83369
201927693,68667461,16117,13938700,28372,511603000,3832650,0.00203549,0.274965,0.268097,1.75755
201921312,68667461,698,91818200,207464,3572260000,27429900,0.00225951,0.298741,0.28461,1.60764
201933838,68667461,17136,34969,0.301184,1018650,36.8147,8.61287e-06,0.00105278,0,0
201923024,68667461,945,2662720,669.501,104703000,75535.5,0.000251435,0.0283678,0.0282578,0.850609
201938601,68667461,111220844,784489,112.538,23604300,14505.7,0.000143454,0.0184907,0.0169449,2.7267
201926062,68667461,15795,1040150,9576.14,41062500,1393950,0.00920649,1.34015,1.34527,0.736358
201920063,68667461,587,349690,14.4143,11177100,1784.29,4.12204e-05,0.00510249,0.00510249,0.843286
201924473,68667461,10674,6466630,1937.44,216177000,252049,0.000299606,0.0389769,0.037329,1.79311
201930039,68667461,16672,306113,21.3256,9481620,2720.64,6.96657e-05,0.00888771,0.00869599,1.26907
201926394,68667461,15817,998502,8537.57,37880800,1294800,0.00855037,1.29675,1.28561,0.827305
201922413,68667461,872,629442,3.46769,18708600,403.647,5.50915e-06,0.000641278,0.000641278,1.35087
201925333,68667461,15696,661840,11850.5,28676700,1819110,0.0179054,2.74857,2.75044,0.440558
201921450,68667461,727,454597,511.974,18963400,72329.9,0.00112622,0.159108,0.159108,1.98037
201935115,68667461,17263,389253,1932.11,12289000,326634,0.00496363,0.83913,0.809928,0.520481
201926646,68667461,15868,2098140,2060.87,79014700,242207,0.000982236,0.115439,0.115439,0.561961
201911426,68667461,61,80574.4,4.2196,2830990,566.243,5.2369e-05,0.00702758,0.00712772,0.541911
201937863,68667461,111220696,302954,1.33424,8654650,168.872,4.40408e-06,0.000557419,0.000500816,2.43276
201928640,68667461,16345,1892180,1280.19,62755700,170581,0.000676565,0.0901504,0.0851236,2.70528
201927518,68667461,16074,18476900,4758.49,591220000,602240,0.000257538,0.0325943,0.0317365,2.32303
201929157,68667461,16442,944163,158.721,31283500,19252.3,0.000168108,0.0203909,0.0203909,2.03202
201931844,68667461,16952,630273,14.5852,19559200,1740.2,2.31411e-05,0.00276103,0.00259031,1.45924
201933232,68667461,17107,841334,228.067,30384200,29873.9,0.000271078,0.0355078,0.0314278,1.36381
201922039,68667461,838,279752,32.3982,11378300,3570.65,0.000115811,0.0127636,0.0127636,0.384762
201924918,68667461,15581,32561.3,821.509,1443140,128361,0.0252296,3.94214,0,0
201918841,68667461,393,34969,7.16971,1438340,912.878,0.000205031,0.0261053,0,0
201928490,68667461,16322,7004350,2816.92,216752000,335130,0.000402167,0.047846,0.0467469,1.03497
201919737,68667461,533,2085390,439.151,70965800,59940,0.000210584,0.0287428,0.0262409,1.9158
201926909,68667461,15948,1014100,4992.55,44969600,627217,0.00492313,0.618496,0.618496,0.49763
201930796,68667461,16787,45782.1,7.15785,1354790,934.642,0.000156346,0.020415,0.0188545,1.27331
201929114,68667461,16422,1044120,46.6135,33097300,5934.05,4.4644e-05,0.00568333,0.00567553,1.28861
201931008,68667461,16808,243314000,265491,7820430000,39620800,0.00109114,0.162838,0.158984,2.99336
201924361,68667461,1132,7635400,16267,255620000,2482630,0.00213047,0.325147,0.322286,1.57994
201931882,68667461,16957,487103,159.056,16742400,21366,0.000326534,0.0438633,0.0445882,1.0968
201928358,68667461,16281,104907,178.874,3802560,25355,0.00170507,0.241691,0.241691,1.33395
201933960,68667461,17151,174845,0.268444,5149550,38.39,1.53533e-06,0.000219566,0.000219566,1.38672
201931965,68667461,16968,2075450,4721.53,61785100,670018,0.00227494,0.32283,0.337752,1.42313
201928311,68667461,16270,785601,1335.04,24092200,195490,0.00169938,0.248841,0.242453,1.54415
201923296,68667461,993,20368500,3279.88,482461000,373442,0.000161027,0.0183343,0.0185696,1.88508
201930683,68667461,16759,34969,0,1020900,0,0,0,0,0
201933307,68667461,17123,5470640,27062.4,177465000,4052050,0.00494685,0.740691,0.724093,1.41393
201918294,68667461,275,9262370,1638.23,279661000,217863,0.000176869,0.0235213,0.0235222,2.0705
201934726,68667461,17218,1287370,18660.3,45844000,2963850,0.0144949,2.30225,2.29879,0.429994
201929947,68667461,16643,69938,4.30528,2233860,574.559,6.15585e-05,0.00821527,0.00821527,0.295076
201925573,68667461,15731,419627,8694.89,15911000,1398450,0.0207205,3.3326,3.3326,0.157233
201925676,68667461,15761,34969,3.76235,1092510,490.1,0.000107591,0.0140153,0,0
201927637,68667461,16101,34969,2.6311,1243720,336.67,7.52411e-05,0.00962768,0,0
201929131,68667461,16431,277390,20.5132,8914990,2425.72,7.39507e-05,0.00874479,0.00868576,0.735399
201924374,68667461,1139,207524,1501.23,9704390,180595,0.00723403,0.87024,0.870948,0.240238
201929848,68667461,16606,279752,19.33,8549000,2461.17,6.90971e-05,0.00879768,0.00879768,0.865731
201930062,68667461,16676,1253010,1065.98,39723400,138649,0.000850738,0.110653,0.103269,1.29155
201925467,68667461,15721,34867.9,587.768,1177140,94955.5,0.016857,2.72329,0,0
201929145,68667461,16437,3798320,710.438,124375000,86508.2,0.00018704,0.0227754,0.0223136,1.93064
201938446,68667461,111220790,34969,1.00544,1177240,122.764,2.87524e-05,0.00351065,0,0
201918801,68667461,382,18520400,15333.3,627458000,1893460,0.000827914,0.102236,0.100484,0.89991
201931166,68667461,16842,19057800,796.395,591277000,103103,4.17883e-05,0.00540998,0.00519734,2.53176
201924941,68667461,15586,244530,435.932,9878530,59228,0.00178274,0.242212,0.24293,1.49243
201935173,68667461,17264,83579.3,224.341,2500600,37503.2,0.00268417,0.448714,0.433195,0.478423
201925060,68667461,15598,100086,1088.9,3237020,156555,0.0108796,1.56421,1.54732,0.478177
201925203,68667461,15660,68008.3,2010.17,3079130,328171,0.0295577,4.82545,4.82492,0.0841127
201926737,68667461,15895,2700880,9477.61,119508000,1196980,0.00350908,0.443181,0.440764,0.98465
201935023,68667461,17257,1447520,2724.53,44026500,460882,0.00188221,0.318395,0.322036,1.49665
201921080,68667461,678,34969,7.85442,1412260,879.642,0.000224611,0.0251549,0,0
201927681,68667461,16113,1119010,444.205,45670100,55502.6,0.000396963,0.0495998,0.0495998,1.6622
201917627,68667461,225,1020740,0.523551,30340900,60.9492,5.12914e-07,5.97108e-05,7.0234e-05,2.02707
201927958,68667461,16163,10827800,9365.82,401405000,1332530,0.000864975,0.123065,0.120884,2.19283
201926638,68667461,15865,1554690,3963.81,62244000,544139,0.00254958,0.349999,0.350734,0.658596
201921031,68667461,674,34969,0,1243510,0,0,0,0,0
201929998,68667461,16664,734349,12.9479,22923600,1656.89,1.76318e-05,0.00225627,0.00225627,2.53566
201936145,68667461,17371,174845,0.635602,5910100,77.6472,3.63523e-06,0.000444091,0.000444091,1.46028
201929433,68667461,16536,1354800,53.7252,42356200,6431.65,3.96556e-05,0.00474732,0.0046928,0.88102
201916403,68667461,97,69938,0.271557,1730760,34.3228,3.88283e-06,0.00049076,0.00049076,0.948003
201928341,68667461,16278,34969,110.484,1320640,15839.1,0.0031595,0.452946,0,0
201930790,68667461,16785,209814,0.819487,6241630,94.3259,3.90578e-06,0.000449569,0.000449569,1.42622
201925232,68667461,15669,3282110,57893.2,126781000,9182350,0.017639,2.79769,2.77101,0.566073
201933337,68667461,17129,702689,695.285,20159800,106367,0.000989464,0.151371,0.165624,1.84111
201918433,68667461,303,1748450,2991.41,68276400,346227,0.00171089,0.198019,0.198019,0.255007
201929360,68667461,16499,418681,1284.02,12938100,190736,0.00306681,0.455565,0.413791,2.01296
201937361,68667461,17575,34969,0,1047260,0,0,0,0,0
201927708,68667461,16121,11350100,22262.8,413580000,2992440,0.00196147,0.26365,0.256314,1.87583
201933301,68667461,17122,69938,15.9715,2176250,1797.77,0.000228366,0.0257052,0.0257052,0.847109
201938716,68667461,111220906,69938,0,2172740,0,0,0,0,0
201918571,68667461,339,19374400,13288.3,584374000,1764980,0.00068587,0.0910988,0.0854264,1.80657
201931238,68667461,16873,150348,4.53678,3958020,557.728,3.01752e-05,0.00370957,0.0036944,0.282946
201937900,68667461,111220702,408315,50.3134,12202900,7094.99,0.000123222,0.0173763,0.0181191,1.01114
201917215,68667461,149,2377890,564.631,81308700,65196,0.00023745,0.0274175,0.0274175,1.17947
201928315,68667461,16271,162798,921.109,5009780,137777,0.00565799,0.846308,0.819904,0.567484
201925111,68667461,15618,139657,19.8524,4812700,2594.91,0.000142151,0.0185805,0.018594,1.14195
201925265,68667461,15676,139623,2071.44,6488870,307379,0.0148359,2.20149,2.20293,0.524165
201931627,68667461,16915,75061600,49857.2,2579150000,6958850,0.000664218,0.0927086,0.0934003,3.2349
201917280,68667461,162,279752,67.8635,8726400,8247.27,0.000242584,0.0294806,0.0294806,0.588388
201919654,68667461,509,2985490,1868.32,100592000,231312,0.0006258,0.0774786,0.0737756,1.33093
201920480,68667461,616,561859,4.06107,14978500,493.952,7.22792e-06,0.000879139,0.00114096,1.56142
201932349,68667461,17044,1128050,97.4868,33575400,12610,8.64208e-05,0.0111786,0.0106518,1.29897
201923425,68667461,1021,3252310,151.854,94558400,17529.9,4.66912e-05,0.00538999,0.00557668,1.52836
201927589,68667461,16092,34969,8.33122,1394190,1084.18,0.000238246,0.031004,0,0
201928395,68667461,16291,489566,915.132,18391600,130828,0.00186927,0.267233,0.267233,1.27628
201930908,68667461,16797,645617,81.4257,18159800,10084.6,0.000126121,0.0156201,0.0168556,1.31445
201937075,68667461,17507,1366750,431.99,41490000,53478.5,0.00031607,0.0391281,0.039149,1.28178
201931147,68667461,16825,176225,1.30887,4454810,181.018,7.42726e-06,0.0010272,0.00091052,1.58628
201918743,68667461,371,139876,834.057,6727300,116886,0.00596283,0.835637,0.835637,0.37225
201923243,68667461,982,279752,1270.9,8561300,166434,0.00454294,0.594934,0.594934,0.284253
201928509,68667461,16327,279752,147.581,10183300,17838.6,0.000527541,0.0637659,0.0637659,1.57788
201920958,68667461,668,699380,945.655,26247900,121725,0.00135213,0.174047,0.174047,0.588226
201922054,68667461,842,3182720,1923,98754900,261345,0.000604199,0.0821136,0.07882,1.42986
201918341,68667461,284,6744020,31679.5,301983000,4016570,0.00469743,0.595575,0.582695,0.907858
201924085,68667461,1090,769318,650.212,30469900,74440.7,0.000845179,0.0967619,0.0967619,0.439666
201927310,68667461,16001,205654000,121994,6877510000,15143000,0.000593199,0.0736331,0.0722327,1.59397
201929759,68667461,16583,69938,71.0995,2114340,8632.72,0.00101661,0.123434,0.123434,0.0613719
201931663,68667461,16926,6631470,1765.57,237284000,239180,0.000266242,0.0360675,0.0354544,3.33549
201925359,68667461,15701,436916,5000.43,15383300,802010,0.0114448,1.83562,1.83552,0.312932
201937207,68667461,17547,1118740,112.186,39417400,15792.1,0.00010028,0.014116,0.0133436,3.59329
201929041,68667461,16406,769318,87.3096,26530800,10107.8,0.00011349,0.0131386,0.0131386,0.505116
201926935,68667461,15953,322530,3178.17,15975500,422042,0.00985386,1.30854,1.31488,0.167423
201925365,68667461,15702,101715,2001.63,3770550,321971,0.0196789,3.16544,3.13404,0.281459
201919367,68667461,461,420731,386.056,15396200,44251.5,0.000917586,0.105178,0.100772,0.796541
201928088,68667461,16212,7645210,6920.47,261035000,904807,0.000905203,0.11835,0.115171,1.6918
201931586,68667461,16905,34969,0.0530052,1024290,6.18953,1.51578e-06,0.000177,0,0
201929441,68667461,16538,750659,161.466,25758400,20132.5,0.000215099,0.0268197,0.0272684,0.915992
201926435,68667461,15832,1237960,11122.6,46263200,1609010,0.0089846,1.29972,1.25873,0.733963
201928422,68667461,16299,384659,2168.34,13745100,312558,0.00563704,0.812559,0.812559,0.643726
201922772,68667461,906,432664,35.4342,12090400,5582.63,8.18976e-05,0.0129029,0.0141832,0.962605
201918544,68667461,331,1710710,18336.2,63633700,2869450,0.0107184,1.67734,1.67768,0.653361
201932815,68667461,17085,1850370,2178.45,55665600,323579,0.00117731,0.174873,0.176222,2.25991
201936701,68667461,17462,2737740,1687.43,84320900,222341,0.000616358,0.0812134,0.0812827,1.44913
201923779,68667461,1056,11315000,1204.17,393250000,156962,0.000106422,0.013872,0.0136816,1.49753
201917311,68667461,170,1179130,1085.52,41085600,135353,0.000920607,0.11479,0.114498,0.812859
201938548,68667461,111220828,34969,0.33864,1217590,41.477,9.68401e-06,0.00118611,0,0
201935040,68667461,17261,193720,402.463,6338520,63609.4,0.00207755,0.328358,0.311388,0.716511
201936711,68667461,17465,174845,0.0142103,5586780,1.72948,8.12735e-08,9.89151e-06,9.89151e-06,1.37186
201926997,68667461,15964,252382,32.1632,10029200,4030.2,0.000127439,0.0159687,0.0198403,1.27588
201930703,68667461,16769,310539,595.425,10258900,83143.1,0.0019174,0.267739,0.240642,1.13809
201921455,68667461,729,279752,54.5746,11013000,7127.07,0.000195082,0.0254764,0.0254764,0.583203
201927748,68667461,16134,5819420,4204.76,195173000,517435,0.000722539,0.0889152,0.0879481,0.911513
201913888,68667461,71,69938,9.97599,2659300,1299.49,0.00014264,0.0185806,0.0185806,0.580521
201918721,68667461,368,34969,19.1499,1177900,2301.55,0.000547624,0.065817,0,0
201927528,68667461,16078,729032,744.451,23101900,101464,0.00102115,0.139177,0.121291,1.65692
201923583,68667461,1042,873845,71.1907,33550400,9450.87,8.14683e-05,0.0108153,0.0108106,3.2395
201930582,68667461,16731,34969,0.206887,1178970,25.2954,5.91631e-06,0.000723366,0,0
201921977,68667461,822,30512400,41756.5,1200720000,5786770,0.00136851,0.189653,0.18769,1.59444
201923878,68667461,1067,489043,3492.25,18878500,516500,0.00714099,1.05614,1.05592,0.630115
201928446,68667461,16308,83255600,55487.4,2695290000,7619350,0.000666471,0.0915176,0.0932977,3.26957
201931247,68667461,16876,7390470,8730.35,212652000,1291150,0.0011813,0.174705,0.184662,3.2031
201936284,68667461,17396,454411,633.283,15230100,84621.3,0.00139363,0.186222,0.186265,0.742529
201926480,68667461,15849,1421420,7582.83,59606300,1003760,0.00533469,0.706168,0.680788,0.500547
201918161,68667461,255,825056,20.6368,23820000,2531.5,2.50126e-05,0.00306828,0.0031345,0.815747
201925287,68667461,15683,68064.4,1054.77,2394440,177783,0.0154967,2.61199,2.61366,0.0725115
201918288,68667461,274,1126360,147.871,34568400,17595.3,0.000131283,0.0156215,0.0149727,1.13467
201921050,68667461,675,206233,69.8772,8565180,8149.89,0.000338827,0.0395179,0.0388446,1.73114
201928632,68667461,16342,139876,334.626,5143250,43285.3,0.00239231,0.309455,0.309455,0.700683
201926741,68667461,15898,2700880,9477.61,119508000,1196980,0.00350908,0.443181,0.440764,0.98465
201930565,68667461,16729,314721,2.21469,10120900,260.311,7.037e-06,0.000827117,0.000827117,0.863219
201931972,68667461,16970,2075450,4721.53,61785100,670018,0.00227494,0.32283,0.337752,1.42313
201932399,68667461,17051,602500,69.1742,17089400,8977.25,0.000114812,0.0149,0.0148734,1.08542
201906106,68667461,28,1748450,583.715,70699400,71753.1,0.000333847,0.0410381,0.0410381,1.79125
201927728,68667461,16126,27605700,40005.8,967645000,4985100,0.00144918,0.180582,0.178964,0.905858
201928069,68667461,16196,508439,82.3759,18191800,10943.2,0.000162017,0.0215231,0.0211941,0.708746
201932824,68667461,17088,244783,33.6683,7639630,4767.81,0.000137544,0.0194777,0.0194777,1.34625
201922435,68667461,878,593784,135.218,12217600,15803.7,0.000227723,0.0266153,0.0266493,0.918855
201924216,68667461,1105,384659,362.483,14659100,41793.8,0.000942348,0.108652,0.108652,0.52142
201938149,68667461,111220746,243211,681.918,8953160,91430.1,0.00280382,0.37593,0.373701,1.32781
201924276,68667461,1121,769318,2612.05,31251600,340137,0.00339528,0.442128,0.442128,0.443978
201917306,68667461,169,1153980,62.8259,39577400,7691.3,5.44429e-05,0.00666504,0.00666504,1.26873
201937486,68667461,17589,454596,186.827,14924200,23453.9,0.000410974,0.0515928,0.0515931,1.76096
201937316,68667461,17565,434535,182.728,13409600,22450.8,0.000420514,0.0516663,0.0502595,1.0338
201918851,68667461,394,3691770,2898.87,116503000,493243,0.000785226,0.133606,0.135883,1.09583
201929378,68667461,16511,34969,80.2778,1098240,9731.06,0.00229568,0.278277,0,0
201905686,68667461,19,209814,362.953,6539990,41806.7,0.00172988,0.199256,0.199256,1.75949
201917372,68667461,184,1427830,264.145,30748300,29043.3,0.000184998,0.0203409,0.0220376,1.43001
201930636,68667461,16739,139876,298.402,4637220,42205.3,0.00213333,0.301734,0.301734,1.3797
201931213,68667461,16858,740488,0.304087,19344200,37.0545,4.10657e-07,5.00407e-05,5.01191e-05,1.48667
