id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201653169,68666750,16785,155701,112.035,5076010,13625.5,0.00071955,0.0875103,0.0890912,0.201739
201645269,68666750,48,7624440,5293.01,228403000,650427,0.000694216,0.0853082,0.0951451,1.01352
201647589,68666750,839,289357,1444.76,9039100,205591,0.00499299,0.710509,0.766452,0.859744
201650053,68666750,15948,944705,3896.31,39591600,487665,0.00412437,0.516208,0.525743,0.420111
201650848,68666750,16171,3415570,19572.4,138290000,2655380,0.00573034,0.777432,0.850459,0.81826
201646033,68666750,344,97002.4,1403.57,4993880,176005,0.0144695,1.81444,1.7849,0.162885
201648654,68666750,10693,407908,5163.12,12720100,815866,0.0126576,2.00012,2.00471,0.648638
201647450,68666750,773,1177220,1415.97,31099600,197872,0.0012028,0.168084,0.180383,1.29786
201654051,68666750,17049,55575.4,247.898,2030570,30437.8,0.00446057,0.547685,0.547565,0.0575163
201655317,68666750,17438,1741440,15942.3,56341300,2527840,0.00915464,1.45158,1.31532,0.995217
201650659,68666750,16088,112275,569.662,4733850,75003.8,0.00507383,0.66804,0.649779,0.511557
201650823,68666750,16160,260734,992.265,10220300,125011,0.00380565,0.479459,0.462157,0.468857
201654132,68666750,17088,226815,57.4447,5229830,6865.97,0.000253267,0.0302713,0.0311511,0.648945
201656056,68666750,124372444,34879.1,48.7671,791258,5939.8,0.00139818,0.170297,0,0
201645730,68666750,231,22557.5,5.00466,697455,628.001,0.000221863,0.02784,0,0
201647570,68666750,829,452836,1375.48,15282500,178345,0.00303749,0.39384,0.385786,0.750651
201648041,68666750,970,424607,93.9822,8111940,12363.2,0.000221339,0.0291167,0.0303267,1.20577
201654880,68666750,17308,267462,1003.59,9629670,130310,0.00375227,0.487208,0.486704,0.267809
201655513,68666750,17553,102072,250.842,2923990,34979.1,0.00245752,0.342692,0.359195,1.49447
201645990,68666750,324,165203,1601.61,6821650,221309,0.00969478,1.33962,1.35793,0.399883
201654166,68666750,17122,47131.5,551.605,1708330,77241.9,0.0117035,1.63886,1.6428,0.0897332
201649600,68666750,15789,162262,88.1383,5162520,12499.6,0.000543185,0.0770332,0.0768663,0.520715
201653380,68666750,16846,1449250,8050.48,55987100,1036780,0.00555494,0.715395,0.716563,0.476226
201648633,68666750,10686,1707770,26176.4,71238200,3808470,0.0153279,2.23009,2.24462,0.526757
201649184,68666750,15680,502138,2541.36,17977500,370478,0.00506109,0.737802,0.828805,0.552176
201645403,68666750,122,1629740,19090.1,56350500,2918420,0.0117136,1.79073,1.74986,0.52397
201653171,68666750,16786,135000,550.414,4256420,77723.3,0.00407714,0.575728,0.638745,0.791619
201646250,68666750,382,14196700,99634,575309000,13684100,0.0070181,0.963889,1.02738,1.05048
201652566,68666750,16643,69685.6,9.9358,1530010,1381.72,0.00014258,0.0198279,0.0198281,0.536948
201654046,68666750,17046,64551.3,170.351,2107710,20661.2,0.00263901,0.320073,0.320204,0.115939
201646821,68666750,567,452958000,2454270,16673800000,330632000,0.00541832,0.729941,0.7615,1.3082
201655439,68666750,17489,433503,674.221,13339700,79482.5,0.00155529,0.183349,0.18128,0.536406
201649002,68666750,15624,1652910,8629.87,53357400,1374230,0.00522101,0.831399,0.83971,1.10411
201651948,68666750,16452,389591,1071.55,10844600,133495,0.00275045,0.342655,0.303855,0.952557
201651558,68666750,16376,37708200,94011.9,1294880000,13234100,0.00249314,0.35096,0.339139,2.75151
201655724,68666750,17640,453127,1285.26,11672800,201707,0.00283641,0.445144,0.444787,1.0964
201651525,68666750,16359,652312,207.464,19343700,24906.4,0.000318044,0.0381818,0.0386928,0.661732
201647532,68666750,814,887142,916.815,28621000,112090,0.00103345,0.126349,0.139561,1.2509
201649166,68666750,15675,1781310,13944.1,60686400,2095280,0.00782802,1.17626,1.26386,0.944862
201653680,68666750,16939,41506400,790447,1958680000,121249000,0.019044,2.92121,3.10079,1.21378
201648356,68666750,1104,230137,103.309,9171460,12594.2,0.000448901,0.0547247,0.0539598,0.561945
201653024,68666750,16732,3252250,3296.41,102594000,387669,0.00101358,0.1192,0.115461,0.817503
201653196,68666750,16800,158167,423.267,4809090,57084.3,0.00267608,0.360912,0.344975,0.707861
201654180,68666750,17140,374040,476.356,10664000,58400.1,0.00127354,0.156133,0.137629,0.939488
201654964,68666750,17370,379163,1048.81,13070100,132596,0.00276612,0.349707,0.351597,0.504244
201646903,68666750,597,3253170,3994.1,97546500,522915,0.00122776,0.16074,0.175448,1.66941
201648567,68666750,1140,237519,1544.54,8698270,216772,0.0065028,0.912652,0.930507,0.810628
201653662,68666750,16934,465699,1899.73,13178700,251551,0.00407932,0.540158,0.530828,0.723672
201648295,68666750,1082,139427,696.299,4473330,105382,0.00499399,0.755819,0.783261,0.403756
201652776,68666750,16662,99181.7,174.239,3206960,28702.5,0.00175677,0.289393,0.289541,0.64012
201655426,68666750,17482,230453,915.277,7424770,121436,0.00397165,0.526945,0.539497,0.623542
201648894,68666750,15594,46145.7,81.2771,1628500,15553.3,0.00176131,0.337047,0.332375,0.378269
201654966,68666750,17371,118058,506.779,3350470,72953.4,0.00429265,0.617948,0.601873,0.363602
201654278,68666750,17183,1060400,8378.44,35226200,1294230,0.0079012,1.22051,1.16119,1.13212
201645817,68666750,252,27464.4,745.894,1657170,98410.6,0.0271586,3.58321,0,0
201652303,68666750,16529,34671.9,288.743,1664780,40690.1,0.00832786,1.17357,0,0
201653403,68666750,16851,377407,2731.98,13919200,368752,0.00723881,0.977067,0.984078,0.374425
201654223,68666750,17167,578448,1970.58,18952000,244246,0.00340666,0.422243,0.438889,0.487335
201653785,68666750,16978,1031950,4336.38,33434800,573127,0.00420212,0.555381,0.539934,0.901552
201651961,68666750,16455,2165590,3616.62,70069800,450399,0.00167004,0.20798,0.196285,1.3444
201654167,68666750,17123,5163970,28236,146948000,4345210,0.00546789,0.841448,0.848201,1.22226
201645446,68666750,151,1499860,10094.2,75458200,1259740,0.00673011,0.839904,0.840066,0.312485
201647603,68666750,845,1807570,7443.12,61185400,975756,0.00411775,0.539816,0.550376,1.31827
201650020,68666750,15937,4947910,48764.8,201869000,6900220,0.00985564,1.39457,1.40507,0.739451
201650874,68666750,16182,86002.8,124.697,2534490,15765.9,0.00144992,0.183319,0.183809,0.355192
201653239,68666750,16822,902034,6250.85,32967100,863577,0.00692973,0.957367,0.990037,0.615252
201648922,68666750,15602,1763960,7400.57,57357000,1031180,0.00419543,0.584584,0.630617,1.26897
201654174,68666750,17132,512082,2233.8,15079200,322511,0.00436218,0.629803,0.51051,1.75154
201647055,68666750,661,1473710,15570.4,53303800,2432160,0.0105655,1.65036,1.64132,0.686887
201649804,68666750,15875,414309,1512.62,16143000,201803,0.00365096,0.487083,0.519214,1.42417
201654960,68666750,17368,2537500,7197.01,84343500,892808,0.00283627,0.351846,0.37189,0.764521
201655503,68666750,17546,26219.2,326.04,1020370,46065.3,0.0124352,1.75693,0,0
201647826,68666750,898,1381000,7713.39,43379700,1059620,0.00558536,0.767282,0.770122,1.12137
201650640,68666750,16082,7270870,14460.9,296182000,1734250,0.00198889,0.23852,0.235371,0.689797
201650893,68666750,16191,3841560,25321.8,141977000,3678590,0.00659154,0.957576,0.921339,0.659306
201653210,68666750,16809,141671000,1627550,5832650000,242210000,0.0114882,1.70967,1.78339,1.43003
201649703,68666750,15829,2953660,4582.52,104118000,703153,0.00155147,0.238062,0.227575,1.51399
201654216,68666750,17163,342086,551.51,7982290,75572.8,0.0016122,0.220918,0.219475,0.611744
201653793,68666750,16982,346644,3153.43,11182300,454209,0.00909703,1.31031,1.32878,0.273987
201650290,68666750,16028,6200080,10783.7,210297000,1274990,0.00173929,0.205641,0.192097,0.819443
201651073,68666750,16250,1403100,3974.43,49410400,562775,0.00283261,0.401095,0.413155,0.840709
201649228,68666750,15695,67877.5,185.623,2047040,25722.8,0.00273467,0.378959,0.388933,1.26932
201651520,68666750,16355,6219640,20317.3,204808000,3009850,0.00326663,0.483927,0.492533,1.55218
201648804,68666750,15564,849373000,5355030,30874600000,756388000,0.00630469,0.890525,0.921217,1.56253
201648817,68666750,15567,504380000,2784910,18515300000,377912000,0.00552145,0.749262,0.779182,1.29851
201655110,68666750,17414,63277.2,282.202,1435420,43386.3,0.00445977,0.685654,0.744089,1.15182
201648139,68666750,1030,478916,174.915,6787690,23048.3,0.000365232,0.048126,0.0418295,1.62289
201652767,68666750,16661,1331180,3915.69,42629600,604526,0.00294151,0.454127,0.4542,0.702217
201651632,68666750,16406,740264,89.2205,19071000,11542,0.000120525,0.0155917,0.0157106,0.484007
201652558,68666750,16640,169239,294.154,3920090,43532.1,0.0017381,0.257223,0.259065,0.684864
201653144,68666750,16773,964622,1800.4,33426300,219887,0.00186643,0.227952,0.226501,0.69601
201645763,68666750,239,4576540,27605.3,169101000,3936560,0.00603192,0.86016,0.820669,1.09735
201650635,68666750,16081,510809,1734.06,19687700,213649,0.00339472,0.418256,0.412898,0.334485
201649115,68666750,15663,429349,3084.87,14109800,514657,0.00718499,1.19869,1.18219,0.498112
201653189,68666750,16797,601833,864.13,20200700,102382,0.00143583,0.170116,0.159573,0.716413
201653574,68666750,16902,732813,97.5536,18191300,11471.8,0.000133122,0.0156544,0.0173783,1.08124
201655156,68666750,17433,880410,5667.47,31358900,818441,0.00643731,0.929614,0.871579,0.913919
201647721,68666750,891,199451,981.036,7201410,128185,0.00491868,0.64269,0.645063,0.453419
201647663,68666750,869,46510.3,252.591,2129620,35356.4,0.00543086,0.760184,0.879383,1.00133
201655377,68666750,17455,284832,1352.81,8409020,204633,0.00474949,0.718432,0.739571,0.92414
201647512,68666750,804,98116.6,85.6858,3513330,9775.51,0.000873306,0.0996315,0.0998009,0.213677
201648600,68666750,10675,4718360,112295,249258000,17679600,0.0237996,3.74699,4.11624,1.17056
201655468,68666750,17512,304418,3118.26,9244740,516978,0.0102434,1.69825,1.82576,0.838547
201649794,68666750,15870,1930160,9076.6,72088100,1222830,0.00470251,0.633538,0.685408,1.37303
201648148,68666750,1034,1352200,1832.08,36932800,250527,0.00135488,0.185273,0.198278,1.99275
201653499,68666750,16875,211567,593.974,7097660,78514.1,0.0028075,0.371108,0.388022,0.463937
201652499,68666750,16623,5350780,12002.2,165131000,1742520,0.00224307,0.325658,0.344247,1.80262
201647391,68666750,754,7078180,63225.7,258300000,10438300,0.00893248,1.47471,1.46178,0.705063
201650677,68666750,16093,707535,3967.9,26950700,527957,0.00560806,0.746191,0.736559,0.792695
201645980,68666750,320,3043600,8903.31,54214800,1114780,0.00292525,0.366269,0.344926,1.46317
201651873,68666750,16437,3490610,6199.37,122547000,820985,0.00177601,0.235198,0.232086,1.8539
201647600,68666750,844,4363430,3602.26,159703000,421807,0.000825556,0.0966687,0.0909555,1.52755
201649074,68666750,15657,168077,948.76,5736030,143925,0.00564481,0.856304,0.858621,0.195713
201653848,68666750,17001,167702,160.273,4850240,22054.6,0.0009557,0.131511,0.139434,1.36043
201646830,68666750,573,100629,3382.73,6353880,487022,0.0336158,4.83977,4.65015,0.324912
201645383,68666750,110,137650,8.00713,3462880,1038.27,5.81703e-05,0.00754282,0.00753359,0.92484
201649192,68666750,15683,58654.4,292.58,2217410,38372.6,0.0049882,0.654215,0.635303,0.410228
201645415,68666750,131,887567,20825.7,49218500,2765460,0.0234639,3.11578,3.02201,0.431359
201655369,68666750,17453,34915.9,11.3842,874892,1489.33,0.000326045,0.0426546,0,0
201655541,68666750,17574,34536.3,25.0821,974214,3442.76,0.000726254,0.0996851,0,0
201647700,68666750,882,899582,1203.41,34927700,142529,0.00133774,0.158439,0.157123,1.14257
201655868,68666750,111220702,453697,1950.17,14856000,237480,0.00429839,0.523432,0.538283,0.535862
201646426,68666750,445,1170480,6819.92,42468800,873472,0.00582662,0.746254,0.776812,0.554169
201650801,68666750,16146,324144,1846.9,13443800,247097,0.00569778,0.762307,0.76934,0.693165
201651549,68666750,16367,236558,3084.66,6004670,453855,0.0130398,1.91858,1.94544,0.479629
201649606,68666750,15790,23695.3,19.2982,686811,3478.47,0.000814432,0.1468,0,0
201647219,68666750,687,4481510,10917.8,148088000,1449040,0.00243618,0.323339,0.318507,1.21529
201654850,68666750,17279,26097.3,14.1116,525087,1843.67,0.000540732,0.070646,0,0
201650826,68666750,16161,445494,163.985,11845700,22123.8,0.000368096,0.0496613,0.0508755,1.19568
201653013,68666750,16730,275677,24.0522,7232650,2911.71,8.72475e-05,0.010562,0.0106516,0.645927
201650132,68666750,15978,168426,1121.54,8486520,133328,0.00665897,0.791612,0.79441,0.305341
201650790,68666750,16140,1191040,7261.58,45783200,991631,0.00609683,0.832574,0.897024,0.754991
201652385,68666750,16569,459973,478.897,15524300,58934.9,0.00104114,0.128127,0.123197,0.872126
201646895,68666750,594,63171.1,58.6253,2816300,8465.15,0.00092804,0.134004,0.133023,0.157964
201649213,68666750,15691,551242,5.21209,7022370,728.94,9.45519e-06,0.00132236,0.00117462,2.20211
201655404,68666750,17469,533585,619.346,11233700,101077,0.00116073,0.189431,0.251082,1.80718
201650651,68666750,16085,485348,1478.23,18099800,181244,0.00304572,0.373431,0.363907,0.481438
201647526,68666750,811,3609930,34954,137000000,5017050,0.00968273,1.38979,1.38808,0.775354
201648256,68666750,1070,2926820,34095.7,139006000,4386360,0.0116494,1.49868,1.5692,0.710234
201647967,68666750,943,7310430,38682.8,197140000,4755690,0.00529145,0.650534,0.603264,1.14857
201654012,68666750,17030,517660,5426.76,14890800,768883,0.0104833,1.48531,1.47972,0.55658
201652837,68666750,16680,11361000,111850,445096000,15160700,0.0098451,1.33445,1.29566,0.919538
201654895,68666750,17326,403637,5519.54,12767500,855955,0.0136745,2.12061,2.03887,0.490477
201648309,68666750,1088,328788,178.807,10535200,23062.4,0.000543838,0.0701437,0.0752619,1.48533
201652338,68666750,16545,1062050,584.616,38326100,71780.5,0.000550462,0.067587,0.0680954,0.59859
201656051,68666750,112892315,109175,138.181,3619700,17539.1,0.00126568,0.160651,0.161499,0.767653
201653429,68666750,16857,828165,3045.57,29351300,369181,0.00367749,0.445782,0.446582,0.345757
201647265,68666750,706,209025,3721.11,7904000,564311,0.0178022,2.69973,2.54591,0.521316
201655525,68666750,17562,2986010,20808.6,80374300,3382960,0.00696872,1.13294,1.18958,1.04642
201653173,68666750,16787,63849.5,68.538,1944960,8176.78,0.00107343,0.128063,0.128046,0.00333876
201653509,68666750,16879,1663010,3535.26,55859800,430549,0.00212582,0.258897,0.254396,0.534054
201653804,68666750,16987,34816.5,132.797,966572,18056.2,0.00381419,0.51861,0,0
201645290,68666750,55,369509,77.3498,9370130,13778.4,0.000209331,0.0372883,0.0389666,1.16803
201645273,68666750,50,311725,1247.22,9918380,172908,0.00400101,0.554679,0.532909,0.99866
201648995,68666750,15622,13043000,76813.4,391281000,11970000,0.00588926,0.917733,0.963077,1.15054
201649786,68666750,15865,1574900,10685.8,69653200,1706920,0.00678508,1.08383,1.04835,0.644331
201652272,68666750,16494,159032,14.6419,4000230,1869.84,9.20684e-05,0.0117576,0.0117008,0.67488
201653449,68666750,16861,812449,2803.87,26017300,376102,0.00345113,0.462924,0.462641,0.55198
201654086,68666750,17068,1862080,3230.02,49795900,432677,0.00173463,0.232362,0.207593,2.36122
201655518,68666750,17558,209868,1347.57,6931220,182883,0.00642106,0.871423,0.833034,1.28858
201654866,68666750,17296,27812.8,40.3628,508731,5442.12,0.00145123,0.19567,0,0
201645746,68666750,235,1156630,14872.6,43440000,2353950,0.0128586,2.03517,1.99555,0.652787
201650050,68666750,15947,1476210,6077.76,55437500,772775,0.00411713,0.523485,0.546709,0.597264
201650465,68666750,16063,14459300,115599,568465000,14267300,0.00799477,0.986719,0.982009,0.845741
201645393,68666750,115,64575.1,8.95229,1708690,1073.75,0.000138634,0.016628,0.0179674,1.26938
201650754,68666750,16115,12815000,96455.5,491641000,13812000,0.00752676,1.0778,1.05501,0.965761
201651597,68666750,16393,370602,2985.23,15271600,413089,0.00805508,1.11465,1.1234,0.406658
201653137,68666750,16769,282300,1564.53,9503180,210529,0.00554209,0.745766,0.749112,0.389862
201648729,68666750,10722,9204400,81991.2,382064000,11799500,0.00890783,1.28194,1.29254,0.63605
201645365,68666750,97,27277.8,224.742,1179780,32423.7,0.00823901,1.18865,0,0
201653384,68666750,16847,666172,3122.83,25980200,392198,0.00468771,0.588734,0.589457,0.446523
201652972,68666750,16720,1141000,908.071,35647100,110855,0.000795856,0.0971563,0.0918306,0.774221
201655099,68666750,17410,1253900,4024.18,22414900,581378,0.00320934,0.463658,0.501124,1.75406
201649462,68666750,15729,883235,6761.87,22362500,1064650,0.00765581,1.2054,1.22559,0.644199
201646780,68666750,551,531373,2627.92,20172700,352957,0.00494553,0.664236,0.686396,1.02485
201653222,68666750,16814,51350500,563866,2304890000,81757300,0.0109807,1.59214,1.57666,0.758531
201656040,68666750,111220900,224425,855.214,7030300,119852,0.00381069,0.534039,0.572768,0.831564
201646269,68666750,393,34683.2,69.6819,1230330,8426.95,0.0020091,0.242969,0,0
201645948,68666750,307,2280790,16658.4,56455600,2561400,0.00730376,1.12303,1.20333,0.833502
201652935,68666750,16706,1912410,2247.51,67323000,275151,0.00117522,0.143876,0.135027,0.867554
201647948,68666750,935,2986460,4862.44,80985000,655054,0.00162816,0.219341,0.227036,0.877287
201650845,68666750,16170,4726100,44355.9,207839000,6001780,0.00938533,1.26992,1.38451,0.936211
201654658,68666750,17237,1374100,4962.4,44344800,616181,0.00361138,0.448425,0.48729,0.682593
201650626,68666750,16079,580352,2528.04,22735400,331967,0.00435605,0.57201,0.567406,0.330954
201649521,68666750,15761,30021,1.97205,688432,249.29,6.56892e-05,0.00830384,0,0
201650306,68666750,16032,26226800,148076,903692000,19011600,0.005646,0.724893,0.733899,1.09409
201648333,68666750,1096,776360,972.964,30272700,132398,0.00125324,0.170537,0.167831,1.47689
201647487,68666750,786,95772.3,2661.1,5560910,361536,0.0277857,3.77495,3.67971,0.41294
201645399,68666750,119,1980340,17300.5,78883000,2108330,0.00873611,1.06463,1.11194,0.776749
201646262,68666750,390,93211.3,1189.51,3282730,207500,0.0127614,2.22613,2.0544,0.845515
201646982,68666750,629,2625990,1535.1,101791000,184237,0.000584579,0.070159,0.0698773,0.696495
201651346,68666750,16274,170619,279.225,4837820,38088.9,0.00163654,0.223239,0.220756,1.67923
201648053,68666750,974,1667270,13374.5,65307800,1646820,0.0080218,0.987737,1.06481,0.859873
201654198,68666750,17153,1166480,7495.05,34133100,1165620,0.00642536,0.999263,1.10261,0.792857
201655932,68666750,111220758,25111.5,331.445,812028,46930.4,0.0131989,1.86888,0,0
201645969,68666750,314,129128,1474.22,6771480,185816,0.0114167,1.43901,1.41334,0.443644
201653831,68666750,16996,3340690,6353.83,86287200,923070,0.00190195,0.276311,0.273908,1.83537
201648202,68666750,1054,750677,1200.49,33671600,144119,0.00159921,0.191985,0.205911,0.830717
201648711,68666750,10708,1721800,8157.14,70213600,1108130,0.00473757,0.643591,0.686626,0.735617
201654297,68666750,17191,818110,5730.13,26977100,872374,0.00700411,1.06633,1.00553,1.26076
201651277,68666750,16257,367878,1489.56,11402300,232648,0.00404906,0.632407,0.622253,0.601287
201653732,68666750,16962,685347,1441.9,21458800,169047,0.0021039,0.246658,0.247384,0.243105
201652849,68666750,16683,686208,1708.33,25850800,221045,0.00248952,0.322126,0.318796,0.543056
201653629,68666750,16925,5557940,82517,226368000,12522800,0.0148467,2.25314,2.43256,1.48261
201649671,68666750,15814,848112,2341.42,34776900,357431,0.00276074,0.421443,0.463827,1.20062
201650027,68666750,15939,2635290,16398.2,108575000,2109730,0.00622253,0.800568,0.876868,0.985309
201653686,68666750,16948,2241970,48043.2,107722000,7366500,0.021429,3.28572,3.61064,1.04215
201648446,68666750,1107,1740510,6495.44,51665400,956945,0.00373191,0.549806,0.57186,1.15981
201645171,68666750,2,362839,1356.96,12013500,155246,0.00373984,0.427865,0.411193,0.610081
201648856,68666750,15584,205140,292.182,5664890,44035.7,0.0014243,0.214662,0.214899,0.95178
201652183,68666750,16473,1272600,621.566,45676800,72170.8,0.000488423,0.0567115,0.0543092,0.563412
201651541,68666750,16365,680149,2406.73,25227600,363126,0.00353853,0.533892,0.602358,1.62292
201649245,68666750,15700,32560,16.3018,422780,2349.44,0.000500668,0.0721572,0,0
201650337,68666750,16037,4279520,22481,129179000,2890410,0.00525316,0.675404,0.662393,0.894046
201645282,68666750,52,318343,8683.34,19195900,1220110,0.0272767,3.83268,3.78533,0.505044
201654902,68666750,17336,115710,2466.99,3510400,371696,0.0213204,3.21229,3.21243,0.178975
201647046,68666750,655,1959110,7643.73,60533800,1060300,0.00390163,0.541214,0.536782,0.548646
201645464,68666750,160,2428420,11601.7,95561300,1804820,0.00477747,0.743205,0.716146,1.02011
201653819,68666750,16992,114142,52.0835,3783930,6231.99,0.000456303,0.0545983,0.0544565,0.388059
201655754,68666750,17651,34959.1,457.059,1062900,70741.9,0.0130741,2.02356,0,0
201650159,68666750,15991,4634190,35255.3,200860000,4692440,0.00760767,1.01257,1.10299,1.10134
201648609,68666750,10678,3763090,83613,208893000,13021800,0.0222193,3.46041,3.86157,1.09832
201651336,68666750,16271,207839,1530.86,6853840,230284,0.00736562,1.108,1.10779,0.35165
201655997,68666750,111220828,34324.2,79.2876,911544,10880.1,0.00230996,0.316981,0,0
201651420,68666750,16308,77936300,207413,2592080000,29280400,0.00266131,0.375696,0.369907,2.214
201646201,68666750,364,171766,289.467,5827370,40182.3,0.00168524,0.233936,0.233674,0.463075
201645391,68666750,114,137242,813.772,4770930,109733,0.00592946,0.799557,0.798683,0.327339
201655464,68666750,17507,1123540,7256.68,37334300,1100700,0.00645876,0.979671,0.896822,1.17137
201655418,68666750,17476,10354800,65197.1,320254000,9864210,0.0062963,0.952619,0.97745,1.12354
201646266,68666750,391,3721280,17508.2,153234000,2379700,0.0047049,0.639485,0.671362,0.686671
201646813,68666750,565,536809,2670.96,17922600,367030,0.00497562,0.683726,0.638635,0.834735
201649960,68666750,15911,10701000,109680,492851000,14530400,0.0102495,1.35785,1.36986,0.529453
201654147,68666750,17105,172170,400.974,5488200,46950,0.00232894,0.272695,0.272887,0.238724
201647981,68666750,946,2168970,4855.87,54052500,702382,0.00223879,0.323832,0.329549,1.7885
201653837,68666750,16998,293033,202.154,8249570,27204.3,0.000689867,0.0928371,0.0936117,0.865995
201647507,68666750,800,744827,4035.75,28060200,470182,0.00541837,0.631263,0.634641,0.76261
201655411,68666750,17472,493464,2342.71,10952400,398742,0.00474748,0.808047,0.838395,0.536306
201650837,68666750,16165,8141670,63928.4,346130000,8657160,0.00785199,1.06331,1.15984,0.961396
201655091,68666750,17407,2152480,6569.18,39898300,963004,0.00305192,0.447393,0.467608,1.59772
201645797,68666750,241,954022,3469.38,28646000,422728,0.00363659,0.443101,0.401616,0.96688
201646245,68666750,379,417435,2201.95,9598280,358086,0.00527496,0.857823,0.859684,1.02959
201653191,68666750,16798,362716,507.479,12087500,60606.6,0.00139911,0.167091,0.158628,0.608341
201652273,68666750,16495,1956200,1650.42,60569100,197762,0.000843687,0.101095,0.0955232,1.28765
201654185,68666750,17145,2654960,9261.12,68570500,1411980,0.00348823,0.531826,0.586573,1.29387
201645337,68666750,82,354407,1223.18,11372900,165580,0.00345135,0.467201,0.501403,0.60138
201647692,68666750,880,408426,1156.6,11874300,157289,0.00283183,0.38511,0.383606,1.462
201648291,68666750,1081,93474.6,195.194,4138110,23720.3,0.0020882,0.253762,0.271384,0.976012
201654153,68666750,17111,55909.7,446.018,2149680,54727.3,0.00797747,0.97885,0.978255,0.170418
201645307,68666750,63,46145.7,3.6267,1519530,414.163,7.85924e-05,0.00897511,0.00923879,0.451802
201647696,68666750,881,1192980,5657.55,44049300,722283,0.00474235,0.605442,0.613101,0.553502
201646991,68666750,632,3177830,24878.8,124883000,3566290,0.00782885,1.12224,1.10676,0.891891
201648869,68666750,15587,3523120,15394.2,122786000,2368800,0.00436949,0.672358,0.693677,1.30599
201645413,68666750,130,1313120,403.224,29192100,49797.6,0.000307074,0.0379232,0.0378798,1.50623
201654078,68666750,17064,592701,6436.8,19710300,972588,0.0108601,1.64094,1.66912,0.573276
201650927,68666750,16203,238625,39.6045,6128130,5166.14,0.00016597,0.0216496,0.0219975,1.46013
201651529,68666750,16360,1607620,1225.78,53575400,150860,0.00076248,0.093841,0.0982482,1.10059
201650459,68666750,16060,14459300,115599,568465000,14267300,0.00799477,0.986719,0.982009,0.845741
201653110,68666750,16758,33139.8,18.432,1023540,2411.83,0.000556187,0.0727773,0,0
201653147,68666750,16774,403545,647.769,14455200,77385,0.0016052,0.191763,0.183942,0.399412
201654193,68666750,17151,173647,23.9698,3419480,3001.53,0.000138038,0.0172853,0.0173561,1.1386
201645698,68666750,218,1569310,2610.83,58161200,338539,0.00166368,0.215724,0.202709,1.20982
201654981,68666750,17376,34324.2,79.2876,911544,10880.1,0.00230996,0.316981,0,0
201647199,68666750,677,303506,3608.26,15985900,445727,0.0118886,1.46859,1.43889,0.336094
201652857,68666750,16685,1231630,4810.81,48076100,621618,0.00390604,0.50471,0.51596,0.623697
201649719,68666750,15836,11328000,41583.4,394953000,6637790,0.00367086,0.585965,0.614982,1.36006
201655985,68666750,111220816,205164,3333.49,8055950,487670,0.0162479,2.37698,2.31218,0.464227
201651398,68666750,16293,147701,1062.67,6180050,160305,0.00719474,1.08534,1.0799,0.128967
201654868,68666750,17298,899990,4617.05,30419300,633362,0.00513012,0.703743,0.771419,1.27725
201656052,68666750,112892325,34879.1,48.7671,791258,5939.8,0.00139818,0.170297,0,0
201649123,68666750,15664,429349,3084.87,14109800,514657,0.00718499,1.19869,1.18219,0.498112
201653523,68666750,16883,1190900,2585.1,41363600,312274,0.00217072,0.262218,0.257886,0.451788
201646294,68666750,403,2762340,30699.2,96103900,5214660,0.0111135,1.88777,1.94896,0.963773
201648671,68666750,10697,599650,2512.4,18838400,344209,0.00418978,0.574016,0.520331,1.1055
201651238,68666750,16254,478377,903.767,16132100,124267,0.00188924,0.259768,0.304481,1.3265
201655422,68666750,17479,448283,3012.34,16089900,413327,0.00671973,0.922023,0.978708,0.956464
201655965,68666750,111220788,562938,1770.19,18312100,225104,0.00314455,0.399873,0.407088,0.55559
201650667,68666750,16090,20968.9,144.994,969680,19137.2,0.00691469,0.912644,0,0
201651509,68666750,16349,1728160,2755.58,52316100,375528,0.00159452,0.217299,0.221489,2.0213
201646639,68666750,495,2831580,21288.3,99550800,2951350,0.00751818,1.0423,1.08014,0.791069
201647632,68666750,856,29514200,69835.2,967182000,9739530,0.00236616,0.329995,0.325702,2.02211
201650871,68666750,16180,147515,256.606,4375540,33145.5,0.00173952,0.224692,0.214549,0.667159
201648927,68666750,15603,307913,520.277,8743910,70913.2,0.00168969,0.230302,0.232227,1.29312
201653323,68666750,16827,437723,3084.5,16303100,413056,0.00704668,0.943647,0.94573,0.415864
201653800,68666750,16986,2261490,3492.36,74537800,425787,0.00154428,0.188277,0.169075,1.37186
201650164,68666750,15994,969073,3137.57,43600700,390657,0.00323771,0.403125,0.478631,0.928442
201654177,68666750,17135,34271.7,58.5063,734201,7589.63,0.00170713,0.221455,0,0
201652263,68666750,16487,4245720,9439.65,134784000,1347500,0.00222334,0.317378,0.31517,1.69704
201648127,68666750,1022,3530110,2250.1,98957700,290972,0.000637401,0.0824258,0.0764585,1.42352
201647958,68666750,939,102841,299.582,3446130,38554.1,0.00291306,0.374891,0.374946,0.237582
201648626,68666750,10684,1790020,25830.2,75513200,3740180,0.0144301,2.08946,2.07337,0.455065
201650087,68666750,15960,1593600,12271,87152000,1469370,0.00770018,0.922042,0.936381,0.255452
