id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256431422,68631990,16849,419628,40.8898,11599400,5610.32,9.7443e-05,0.0133697,0.0133697,1.05101
256424517,68631990,927,104907,0.770226,2739940,115.939,7.34199e-06,0.00110516,0.00110516,0.862241
256423978,68631990,805,384659,69.7431,8362330,8607.85,0.000181311,0.0223779,0.0223779,1.56271
256422950,68631990,429,1676490,264.437,37509200,37517.5,0.000157733,0.0223787,0.0223559,1.23777
256432503,68631990,17010,104907,3.12358,3044160,398.399,2.97748e-05,0.00379764,0.00379764,1.33933
256433906,68631990,17348,30939.6,6.90025,738299,985.633,0.000223023,0.0318566,0,0
256423126,68631990,500,54018300,7416.03,1355690000,1022730,0.000137287,0.0189331,0.0189319,2.35773
256434687,68631990,17538,4913430,892.104,103733000,121241,0.000181565,0.0246755,0.0249955,1.46021
256434629,68631990,17516,34969,17.5089,832559,2275.81,0.000500697,0.0650807,0,0
256425405,68631990,15657,173329,230.987,7292160,37131.5,0.00133265,0.214225,0.215009,0.697334
256429595,68631990,16526,34969,3.56085,1020910,463.124,0.000101829,0.0132439,0,0
256423423,68631990,607,3671740,5776.24,118573000,780830,0.00157316,0.212659,0.212659,1.07531
256425137,68631990,182305697,909194,24.0895,22832400,2964.41,2.64954e-05,0.00326048,0.00326048,1.74297
256428016,68631990,16244,454597,55.1299,14017600,8005.01,0.000121272,0.017609,0.017609,1.45521
256429002,68631990,16412,839256,15.025,24697800,1924.95,1.79028e-05,0.00229363,0.00229363,1.4876
256428883,68631990,16390,349690,28.5903,10162900,3730.37,8.17591e-05,0.0106676,0.0106676,1.32634
256423238,68631990,560,139876,109.105,4691610,13820.5,0.000780012,0.0988053,0.0988053,0.801824
256430432,68631990,16627,664411,11.46,18809300,1638.12,1.72484e-05,0.00246553,0.00246553,1.84669
256421935,68631990,177,139876,53.3053,3941740,6643.86,0.00038109,0.0474982,0.0474982,0.353501
256423947,68631990,778,3566840,224.049,124887000,35823.6,6.28144e-05,0.0100435,0.0100435,1.57189
256433224,68631990,17176,664411,160.681,19454800,21856.6,0.00024184,0.0328962,0.0328962,1.15826
256424856,68631990,1091,20631700,1903.58,581346000,268158,9.22648e-05,0.0129974,0.0129974,2.77552
256423256,68631990,573,34969,2.14116,1472790,258.438,6.12301e-05,0.0073905,0,0
256427939,68631990,16229,594473,52.3664,17955300,8010.41,8.80888e-05,0.0134748,0.0134748,1.67825
256425301,68631990,15610,241805,181.202,8711940,24056.8,0.000749373,0.0994887,0.0996588,1.00065
256431447,68631990,16854,1993230,669.498,57620000,89814.4,0.000335886,0.0450596,0.0450596,2.81452
256427890,68631990,16219,209814,1.25056,6406230,176.864,5.96034e-06,0.000842958,0.000842958,0.840148
256431183,68631990,16790,1258880,804.034,34674100,106453,0.000638688,0.0845611,0.0845611,3.85442
256428364,68631990,16325,7588270,225.275,234569000,29555.6,2.96872e-05,0.00389491,0.00389491,1.17165
256429009,68631990,16413,2168080,35.9544,62816200,4840.25,1.65835e-05,0.00223251,0.00223251,1.25767
256422184,68631990,266,314721,7.97684,8984660,990.401,2.53457e-05,0.00314692,0.00314692,0.874463
256425795,68631990,15723,1293850,7425.53,49230000,1085270,0.00573908,0.838787,0.838787,0.436453
256431908,68631990,16938,44945900,28803.3,1328550000,3696270,0.000640843,0.0822384,0.0822039,3.07593
256434758,68631990,17575,34969,15.0187,916273,1907.95,0.000429485,0.0545612,0,0
256433708,68631990,17282,1636740,1910.47,53821700,266957,0.00116724,0.163103,0.16392,0.853673
256423240,68631990,562,69938,2.66729,2025990,370.137,3.81379e-05,0.00529235,0.00529235,0.390791
256427825,68631990,16200,244783,4.64108,7731820,634.394,1.896e-05,0.00259166,0.00259166,0.680908
256427207,68631990,16143,2692610,1879.59,99192900,243358,0.000698053,0.0903799,0.0903799,0.902014
256426660,68631990,15985,7353000,8372.65,256012000,1060840,0.00113867,0.144273,0.144568,1.30384
256429660,68631990,16535,1608570,211.517,46762600,34407.2,0.000131493,0.0213899,0.0213899,1.44663
256429978,68631990,16584,314721,134.407,9010450,17366.5,0.000427068,0.0551807,0.0551807,1.09987
256423906,68631990,747,314721,197.434,10471300,32730.8,0.000627329,0.103999,0.103999,1.08137
256426103,68631990,15833,417846,529.219,13974900,77770.7,0.00126654,0.186123,0.18705,0.890357
256425908,68631990,15738,539263000,268960,17319200000,36585900,0.000498755,0.0678443,0.0679511,2.39686
256423101,68631990,486,3811620,1643.41,135798000,214051,0.000431157,0.0561575,0.0561575,0.959047
256431830,68631990,16927,3007330,600.525,91951000,76015,0.000199687,0.0252765,0.0252765,1.65452
256434343,68631990,17429,349690,37.1803,9842980,4879.87,0.000106324,0.0139548,0.0139548,0.492885
256421608,68631990,99,1538640,2997.32,51352400,372719,0.00194804,0.24224,0.24224,0.878755
256421466,68631990,74,244783,54.3459,10177400,6921.41,0.000222016,0.0282757,0.0282757,0.570278
256424580,68631990,955,1028700,504.47,19955700,62773.6,0.000490395,0.0610222,0.0601613,0.965346
256428033,68631990,16248,1643540,717.068,54556700,107960,0.000436294,0.0656872,0.0656872,1.21065
256430395,68631990,16619,559504,127.52,16929000,16353,0.000227916,0.0292277,0.0292277,1.82679
256426110,68631990,15836,13349200,11241.7,463309000,1498580,0.000842124,0.11226,0.114816,1.31105
256421387,68631990,53,69938,8.63055,2108170,1089.22,0.000123403,0.0155741,0.0155741,0.606185
256421373,68631990,51,6119580,122.223,173752000,18161.2,1.99725e-05,0.00296772,0.00296772,2.52111
256422076,68631990,238,139876,0.131746,3551660,17.0753,9.41879e-07,0.000122075,0.000122075,0.709588
256427154,68631990,16137,349690,132.984,11064200,17228,0.00038029,0.0492664,0.0492664,1.52895
256427149,68631990,16136,2797520,1576.63,93599500,204701,0.000563582,0.0731724,0.0731724,1.18729
256426496,68631990,15942,7364510,15370.6,288248000,2000800,0.00208712,0.271682,0.271469,0.629496
256426920,68631990,16090,34969,4.04763,1433910,506.807,0.000115749,0.014493,0,0
256423248,68631990,566,629433,1654.62,25723500,200998,0.00262874,0.319332,0.319329,0.342176
256427410,68631990,16161,489566,252.155,15357900,36539.4,0.000515058,0.0746363,0.0746363,1.8171
256421354,68631990,45,314721,19.9789,9303610,2519.45,6.34812e-05,0.00800533,0.00800533,0.654575
256429240,68631990,16458,1153980,924.993,33962300,159393,0.00080157,0.138125,0.138125,1.12631
256435079,68631990,111220752,349690,91.7173,10579300,11354.2,0.000262282,0.0324694,0.0324694,0.527463
256435224,68631990,111220930,34874.5,0.693117,660598,102.85,1.98746e-05,0.00294915,0,0
256422974,68631990,437,3950170,1213.89,102068000,176106,0.000307301,0.0445817,0.0446571,1.40586
256435185,68631990,111220882,871180,262.34,20067300,35114.8,0.000301132,0.0403072,0.040279,0.862414
256423969,68631990,797,5105470,171.664,154781000,23134,3.36236e-05,0.00453122,0.00453122,1.3452
256423973,68631990,803,23699500,15958.6,778376000,2266250,0.000673372,0.0956246,0.0958163,2.03365
256425128,68631990,10735,1923300,798.774,57394400,99862.5,0.000415315,0.0519226,0.0519226,0.678023
256422679,68631990,363,1678510,343.287,51319500,50510.9,0.000204519,0.0300927,0.0300927,1.46228
256423129,68631990,502,9651440,6172.09,340911000,832316,0.000639499,0.0862374,0.0862374,0.970977
256423980,68631990,809,3496900,144.495,99371600,19414.3,4.1321e-05,0.00555186,0.00555186,1.16543
256425151,68631990,15564,958974000,510873,29576500000,70566200,0.000532729,0.0735851,0.0742593,2.52445
256425321,68631990,15615,908249,335.978,30404000,46376.3,0.000369918,0.0510612,0.0510792,1.09806
256425139,68631990,182305701,454597,27.6597,13834000,3475.21,6.08444e-05,0.0076446,0.0076446,0.58894
256434906,68631990,111220634,524535,16.4392,17179900,2161.68,3.13406e-05,0.00412114,0.00412114,1.47168
256425145,68631990,182305709,1223920,563.996,46893600,70987.4,0.000460813,0.0580002,0.0580002,0.733199
256426300,68631990,15911,13456800,10169.5,381275000,1354130,0.000755717,0.100628,0.100012,1.08852
256421578,68631990,94,979132,3.56163,30321800,461.216,3.63754e-06,0.000471046,0.000471046,1.54442
256424161,68631990,844,5175410,302.821,155747000,43343.4,5.85115e-05,0.00837486,0.00837486,3.04785
256430089,68631990,16596,874225,199.532,25494600,25678.2,0.000228239,0.0293725,0.0293725,1.12063
256430795,68631990,16707,769318,15.2517,21710100,2120.93,1.9825e-05,0.00275689,0.00275689,1.07628
256426199,68631990,15863,1361480,1653.11,41753200,210678,0.00121421,0.154742,0.154549,0.704207
256433273,68631990,17194,34967,23.106,1084970,3314.11,0.000660795,0.0947781,0,0
256433187,68631990,17164,1084040,220.781,31897100,28807.1,0.000203665,0.0265739,0.0265739,0.985754
256423475,68631990,625,3147210,228.083,113405000,29115,7.24714e-05,0.00925105,0.00925105,1.05608
256425695,68631990,15695,69873.2,106.616,2958300,14402.5,0.00152585,0.206123,0.206023,0.759674
256428375,68631990,16327,279752,9.15448,8366250,1125.45,3.27235e-05,0.00402303,0.00402303,1.50867
256428108,68631990,16263,34969,14.5799,1322100,1848.38,0.000416938,0.0528576,0,0
256423272,68631990,578,629442,15.9192,17779300,2121.34,2.52909e-05,0.00337019,0.00337019,1.12311
256430132,68631990,16606,279752,12.0193,8028800,1552.66,4.29641e-05,0.00555014,0.00555014,0.68001
256422756,68631990,399,3391990,1502.25,109064000,199215,0.000442882,0.058731,0.058731,1.82564
256433319,68631990,17212,1503660,898.218,46025800,124463,0.000597353,0.0827732,0.0827733,1.51486
256424769,68631990,1050,1049070,455.705,33377100,65529.5,0.00043439,0.0624643,0.0624643,2.501
256425726,68631990,15702,174829,502.137,6558560,78406.6,0.00287217,0.448477,0.448515,0.81069
256433683,68631990,17264,103706,212.642,3430620,31372.4,0.00205042,0.302512,0.302446,0.618934
256424685,68631990,1011,69938,9.2349,2455590,1318.36,0.000132044,0.0188504,0.0188504,0.056708
256424596,68631990,962,9651360,1148.58,208895000,164038,0.000119007,0.0169964,0.0169966,1.48541
256434708,68631990,17549,1185580,106.134,26751000,14782.5,8.95214e-05,0.0124686,0.0124366,1.2261
256430759,68631990,16692,11854500,1805.68,306961000,235435,0.00015232,0.0198604,0.0198604,1.93471
256423084,68631990,479,804287,453.097,28073800,58091.7,0.000563352,0.0722276,0.0722276,1.20243
256427876,68631990,16217,944163,19.5766,30338100,2840.87,2.07343e-05,0.00300888,0.00300888,1.84124
256424203,68631990,861,839256,780.731,30981600,101070,0.000930265,0.120428,0.120428,0.549111
256425560,68631990,15676,313802,335.514,13555000,50664.2,0.00106919,0.161453,0.161417,0.668205
256424514,68631990,926,4720820,5306.5,165680000,674002,0.00112406,0.142772,0.142772,0.804308
256422536,68631990,321,69938,6.83855,2619370,906.027,9.77802e-05,0.0129547,0.0129547,0.494493
256426873,68631990,16043,629442,181.716,18923200,34650.5,0.000288693,0.0550495,0.0550495,1.40608
256427139,68631990,16134,4790750,1164.41,153858000,154156,0.000243053,0.0321778,0.0321778,1.25483
256421813,68631990,123,419628,6.53185,13101700,808.09,1.55658e-05,0.00192573,0.00192573,1.79195
256425026,68631990,1142,419628,1050.09,17485300,128020,0.00250243,0.305081,0.305081,0.345794
256432562,68631990,17029,104907,272.32,3390870,34366.3,0.00259582,0.327588,0.327588,1.01638
256433679,68631990,17263,418495,544.302,13262600,81048,0.00130062,0.193666,0.193685,0.774969
256426547,68631990,15953,346536,522.451,11950800,68163.7,0.00150764,0.1967,0.197006,0.390661
256431427,68631990,16850,419628,40.8898,11599400,5610.32,9.7443e-05,0.0133697,0.0133697,1.05101
256433855,68631990,17337,237955,465.027,7066250,76035,0.00195426,0.319535,0.322744,0.673245
256425931,68631990,15763,1014090,1132.67,38747300,168351,0.00111694,0.166013,0.166021,1.39863
256423719,68631990,685,1678510,22.5832,46243000,3087.11,1.34543e-05,0.00183919,0.00183919,1.69214
256434840,68631990,17620,731912,138.475,12615400,17269.9,0.000189196,0.0235956,0.0225877,1.10487
256434378,68631990,17441,34969,9.08652,832456,1194.82,0.000259845,0.0341681,0,0
256424575,68631990,952,3147210,393.281,108784000,50209.2,0.000124962,0.0159536,0.0159536,0.921117
256426287,68631990,15907,45032800,39665.6,1278980000,5248050,0.000880815,0.116538,0.115866,1.31141
256422072,68631990,235,1215000,659.969,23058800,81611.1,0.000543183,0.0671694,0.0672853,0.995159
256424734,68631990,1038,3811620,447.528,156698000,63906,0.000117411,0.0167661,0.0167661,1.10415
256425050,68631990,10687,1923300,6037.06,59993200,771648,0.00313891,0.401212,0.401212,1.7429
256430143,68631990,16609,139876,3.7763,3916250,486.317,2.69975e-05,0.00347678,0.00347678,1.05159
256423300,68631990,590,2412860,401.888,68995500,59688.9,0.000166561,0.0247378,0.0247378,1.55013
256422329,68631990,294,19617600,2042.15,562535000,278791,0.000104098,0.0142113,0.0142113,2.05448
256423855,68631990,721,1818390,25.6537,61210700,3716.88,1.41079e-05,0.00204405,0.00204405,1.6746
256429151,68631990,16440,1748450,218.393,50263600,28949.9,0.000124907,0.0165575,0.0165575,3.62817
256431621,68631990,16890,314721,16.5385,8643630,2008.82,5.25498e-05,0.00638285,0.00638285,0.469096
256422028,68631990,210,139876,745.2,4845670,119498,0.00532758,0.854313,0.854313,0.328629
256422953,68631990,430,3077270,933.079,91911700,130005,0.000303216,0.0422467,0.0422467,1.2648
256423114,68631990,494,1713480,346.101,50200000,44564.1,0.000201987,0.0260079,0.0260079,1.33977
256425068,68631990,10698,559504,88.7162,17024400,16109.5,0.000158562,0.0287924,0.0287924,0.916172
256426683,68631990,15991,4536140,4367.52,166737000,558157,0.000962828,0.123047,0.123147,0.705051
256426820,68631990,16027,13428100,1084.73,480417000,150588,8.07803e-05,0.0112144,0.0112144,1.38621
256423578,68631990,661,1545010,1748.89,46862600,241287,0.00113196,0.156172,0.158078,0.761178
256433711,68631990,17286,67181.2,204.482,2255590,28313.6,0.00304373,0.421451,0.421422,0.108425
256427994,68631990,16240,209814,10.6387,6687160,1439.29,5.07056e-05,0.00685984,0.00685984,0.645125
256433703,68631990,17278,34969,2.25198,1016340,283.35,6.43994e-05,0.0081029,0,0
256430998,68631990,16759,34969,17.4678,1056910,2129.21,0.000499522,0.0608886,0,0
256433715,68631990,17289,27070.3,17.7492,725530,2459.18,0.000655671,0.090844,0,0
256429034,68631990,16418,769318,13.626,21356900,1758.67,1.77118e-05,0.00228601,0.00228601,2.24006
256424642,68631990,984,9091940,880.34,263160000,125380,9.68264e-05,0.0137903,0.0137903,1.72731
256426277,68631990,15902,419051,808.297,16364200,108430,0.00192888,0.258751,0.258534,0.528745
256423525,68631990,639,1168160,2009.82,41626200,272541,0.00172051,0.233309,0.232536,0.438361
256425967,68631990,15781,2832490,351.758,82942700,49116.4,0.000124187,0.0173404,0.0173404,3.77292
256423160,68631990,515,768201,322.813,27005000,41096.8,0.000420219,0.0534975,0.0535159,1.27953
256423733,68631990,688,400990000,197901,12625100000,26594100,0.000493532,0.066321,0.0663031,2.15899
256431198,68631990,16794,69938,6.36361,1869050,817.028,9.09894e-05,0.0116822,0.0116822,0.220745
256434641,68631990,17520,65808.7,70.9047,1618250,9401.54,0.00107744,0.142862,0.142804,0.641222
256425014,68631990,1128,1818390,19.4423,55719600,2338.43,1.0692e-05,0.00128599,0.00128599,1.34897
256431023,68631990,16767,384659,28.9033,10790300,3807.6,7.514e-05,0.00989864,0.00989864,1.66844
256428351,68631990,16320,1084040,13.4122,30187200,1686.75,1.23724e-05,0.00155599,0.00155599,2.53166
256425974,68631990,15784,11959000,17513.7,387603000,2638370,0.00146447,0.220617,0.220626,2.09365
256425708,68631990,15698,209759,551.261,8141450,85336.9,0.00262807,0.406834,0.40676,0.687134
256428573,68631990,16375,48781800,12638.3,1464480000,1857930,0.000259079,0.0380865,0.0380865,3.84426
256430756,68631990,16691,769318,134.428,20817800,18870,0.000174737,0.0245283,0.0245283,1.96849
256421873,68631990,147,139876,6.14932,4088330,742.522,4.39627e-05,0.00530843,0.00530843,0.647823
256423807,68631990,704,174845,163.36,4769400,19394.3,0.000934311,0.110923,0.110923,0.47901
256425730,68631990,15705,174829,502.137,6558560,78406.6,0.00287217,0.448477,0.448515,0.81069
256423002,68631990,446,384659,271.349,13228500,35802.7,0.000705429,0.0930765,0.0930765,0.96172
256431612,68631990,16889,1923300,2685.25,53120500,360173,0.00139617,0.187269,0.187269,2.60058
256430678,68631990,16680,13777800,1607.01,380808000,225435,0.000116638,0.0163622,0.0163622,2.88443
256422590,68631990,331,2307950,8117.82,84915100,1191470,0.00351732,0.516244,0.516244,0.824768
256433256,68631990,17190,34969,1.43669,1004570,184.835,4.10848e-05,0.00528569,0,0
256434674,68631990,17533,270880,677.004,8487080,95983.1,0.00249927,0.354338,0.358339,0.631904
256432797,68631990,17044,1363790,59.0867,38398000,7413.69,4.33253e-05,0.00543609,0.00543609,1.24884
256427986,68631990,16239,944163,210.917,28631300,32881.9,0.00022339,0.0348265,0.0348265,2.20018
256423874,68631990,726,15001700,12693,513088000,1754430,0.000846105,0.116949,0.116949,1.78596
256428541,68631990,16361,1713480,242.929,51535900,33000.7,0.000141775,0.0192594,0.0192594,1.01194
256428207,68631990,16280,104907,9.00248,3416510,1123.53,8.5814e-05,0.0107098,0.0107098,0.289977
256426076,68631990,15822,874225,35.7095,25589300,4974.19,4.0847e-05,0.00568982,0.00568982,1.15816
256426923,68631990,16091,34969,1.257,1393090,166.065,3.59462e-05,0.00474893,0,0
256423267,68631990,576,34969,8.55188,979532,1155.34,0.000244556,0.033039,0,0
256423185,68631990,529,174845,15.7689,5164490,2056.08,9.01881e-05,0.0117594,0.0117594,0.800535
256424882,68631990,1102,1433730,212.038,57934300,25105.9,0.000147893,0.0175109,0.0175109,1.07185
256428337,68631990,16315,1084040,13.4122,30187200,1686.75,1.23724e-05,0.00155599,0.00155599,2.53166
256426003,68631990,15795,1153870,3273.47,41059300,461977,0.00283696,0.400373,0.400392,0.591868
256433181,68631990,17162,139876,295.768,4053200,38702.6,0.0021145,0.276692,0.276692,0.802588
256424228,68631990,872,629442,77.1039,17411600,9997.81,0.000122496,0.0158836,0.0158836,0.738645
256431252,68631990,16808,253382000,152658,7231760000,21005700,0.00060248,0.0829011,0.0847282,2.50623
256423197,68631990,534,454597,7.06403,13103500,785.46,1.55391e-05,0.00172782,0.00172782,1.5156
256423223,68631990,551,559504,188.88,20422500,25186.8,0.000337585,0.0450163,0.0450163,0.754923
256427744,68631990,16183,34969,6.3984,944524,921.358,0.000182974,0.0263479,0,0
256431962,68631990,16957,524535,16.4392,17179900,2161.68,3.13406e-05,0.00412114,0.00412114,1.47168
256428039,68631990,16250,1643540,717.068,54556700,107960,0.000436294,0.0656872,0.0656872,1.21065
256435094,68631990,111220786,104907,13.0922,3128790,1706.47,0.000124798,0.0162665,0.0162665,0.184385
256425167,68631990,15570,174845,0.238056,5029480,33.5188,1.36153e-06,0.000191706,0.000191706,0.966823
256428444,68631990,16340,1153980,96.7945,41791400,12796.5,8.3879e-05,0.011089,0.011089,1.13448
256423029,68631990,455,69938,1.29851,2059920,188.368,1.85666e-05,0.00269335,0.00269335,0.475523
256424179,68631990,852,3391900,407.344,92775800,53062.8,0.000120093,0.015644,0.0156467,1.36503
256424638,68631990,982,279752,1133.66,9222250,145441,0.00405238,0.519891,0.519891,0.40767
256429040,68631990,16419,2342920,92.9939,65226100,11022.5,3.96914e-05,0.00470461,0.00470461,1.30598
256433592,68631990,17249,69917.2,49.9043,2087200,6798.47,0.000713763,0.0972361,0.0972437,0.37159
256423842,68631990,715,209814,625.687,6590880,79605.9,0.0029821,0.379412,0.379412,0.643648
256424605,68631990,966,804287,293.981,29269900,36326.7,0.000365517,0.0451664,0.0451664,0.715785
256423900,68631990,743,594473,430.456,23776400,54629.9,0.000724098,0.0918964,0.0918964,1.07091
256423109,68631990,491,1468700,6137.89,55988000,893891,0.00417914,0.608628,0.608628,0.730831
256426222,68631990,15871,839256,215.748,30466000,27210.2,0.000257071,0.0324218,0.0324218,0.46831
256430043,68631990,16589,279752,86.4364,7917220,11336.3,0.000308975,0.0405227,0.0405227,1.41759
256426584,68631990,15963,804287,149.519,25785400,18708.1,0.000185903,0.0232605,0.0232605,0.758406
256430871,68631990,16732,3741680,178.397,103791000,23944.7,4.76783e-05,0.00639945,0.00639945,1.68112
256430887,68631990,16734,174845,13.5764,4761080,1863.79,7.76481e-05,0.0106596,0.0106596,0.341581
256433315,68631990,17209,3070610,4624.42,98750300,670728,0.00150603,0.218435,0.218274,1.70159
256425171,68631990,15577,7512360,4126.98,247568000,559970,0.000549359,0.0745398,0.0745882,1.33319
256426645,68631990,15981,10535200,8662.79,370647000,1098230,0.000822273,0.104244,0.104546,1.6167
256426052,68631990,15814,1084040,1364.93,36655200,202177,0.00125912,0.186503,0.186503,1.28613
256426867,68631990,16040,5769880,510.785,177105000,76484.7,8.85261e-05,0.0132559,0.0132559,1.41111
256429056,68631990,16422,1049070,17.9872,28570400,2254.31,1.71459e-05,0.00214886,0.00214886,1.61981
256421493,68631990,82,489566,175.124,15485000,23539.1,0.000357713,0.0480816,0.0480816,1.43644
256421664,68631990,112,69938,68.544,2336640,8709.76,0.000980069,0.124535,0.124535,0.839381
256423276,68631990,580,244783,113.221,7736360,14352.2,0.000462537,0.0586323,0.0586323,1.21052
256430651,68631990,16673,314721,2.13552,8887080,286.845,6.78542e-06,0.000911427,0.000911427,0.738816
256423470,68631990,623,119331000,61833.4,4102400000,8683030,0.000518166,0.0727639,0.0733226,2.67555
256423641,68631990,671,419628,34.5256,9249250,4545.51,8.22768e-05,0.0108322,0.0108322,1.35623
256431210,68631990,16797,699380,16.4081,18890000,2091.05,2.34609e-05,0.00298986,0.00298986,1.72751
256422661,68631990,358,104907,2.20395,2854420,251.639,2.10086e-05,0.00239869,0.00239869,0.444214
256434612,68631990,17507,1405190,243.973,29394600,31454.5,0.000173622,0.0223844,0.0222531,0.953256
256432933,68631990,17084,139876,1.21984,3630610,155.989,8.72086e-06,0.0011152,0.0011152,1.21561
256433388,68631990,17224,489566,1121.56,14069500,150032,0.00229093,0.30646,0.30646,0.85163
256426467,68631990,15935,2657640,479.08,91718500,60185.1,0.000180265,0.022646,0.022646,1.04947
256431390,68631990,16843,3706710,852.985,106485000,113216,0.000230119,0.0305435,0.0305435,3.09933
256434973,68631990,111220692,839256,128.773,25231900,16017.8,0.000153437,0.0190857,0.0190857,0.86012
256433189,68631990,17166,1084040,220.781,31897100,28807.1,0.000203665,0.0265739,0.0265739,0.985754
256423081,68631990,478,1363790,4.62317,41836000,536.378,3.38994e-06,0.000393299,0.000393299,1.71626
256433118,68631990,17131,244783,160.211,8165970,21889.8,0.000654503,0.0894253,0.0894253,1.05323
256434793,68631990,17591,173321,54.478,4105970,7335.63,0.000314318,0.0423239,0.0423118,0.975811
256426065,68631990,15818,83673400,30835.7,2947170000,4211120,0.000368525,0.0503281,0.0510933,2.25518
256435063,68631990,111220718,349690,590.21,11032700,79474.8,0.00168781,0.227272,0.227272,0.62648
256430388,68631990,16618,559504,127.52,16929000,16353,0.000227916,0.0292277,0.0292277,1.82679
256433822,68631990,17327,426621,344.067,10399900,49432.6,0.000806493,0.11587,0.114972,0.631354
256421654,68631990,110,139876,1.0671,4621790,130.884,7.62893e-06,0.000935717,0.000935717,0.976551
256427489,68631990,16178,244783,52.6098,7439950,6309.81,0.000214924,0.0257772,0.0257772,1.27788
256424225,68631990,870,3671740,2949.54,142274000,393249,0.000803307,0.107101,0.107101,0.740895
256423833,68631990,712,139876,57.3381,5505270,7085.63,0.000409921,0.0506565,0.0506565,0.889584
256424826,68631990,1077,69938,0.702142,1953170,90.0546,1.00395e-05,0.00128763,0.00128763,0.404568
256425581,68631990,15678,451685,1677.17,17762800,263020,0.00371313,0.582308,0.582289,0.192818
256421560,68631990,91,1328820,161.516,39268200,20170.5,0.000121548,0.0151792,0.0151792,1.17202
256431498,68631990,16869,1153980,114.982,32328400,14432.2,9.96399e-05,0.0125065,0.0125065,1.42041
256426308,68631990,15914,15849400,22112.7,420361000,2925010,0.00139518,0.18455,0.182047,1.15551
256425338,68631990,15620,34885,50.1801,965442,6747.78,0.00143844,0.193429,0,0
256426137,68631990,15846,3631170,8733.84,126558000,1150090,0.00240524,0.316729,0.314075,0.398113
256428165,68631990,16270,979132,821.719,31830000,123773,0.000839232,0.126411,0.126411,1.33476
256430466,68631990,16632,1538640,49.1345,43659300,6638.09,3.19338e-05,0.00431427,0.00431427,1.8955
256431074,68631990,16777,629442,126.639,17601400,16090.2,0.000201192,0.0255626,0.0255626,2.25264
256432815,68631990,17045,594473,8.20983,17035700,1069.3,1.38103e-05,0.00179873,0.00179873,1.22697
256433806,68631990,17324,244783,40.9565,7746040,5020.89,0.000167317,0.0205116,0.0205116,0.196185
256430832,68631990,16719,1643540,241.81,46966000,31600,0.000147127,0.0192267,0.0192267,1.78916
256432916,68631990,17074,2028200,208.544,56811800,24584.4,0.000102822,0.0121213,0.0121213,1.22395
256429832,68631990,16549,69938,149.76,2061800,19421.4,0.00214132,0.277694,0.277694,0.508412
256426590,68631990,15964,314721,69.9466,10344300,8754.03,0.000222249,0.0278152,0.0278152,0.634342
256433060,68631990,17111,69938,3.9871,1857090,561.841,5.70091e-05,0.00803341,0.00803341,0.628673
256421816,68631990,126,898817,1544.38,30586700,235770,0.00171823,0.262311,0.262093,1.05737
256421818,68631990,127,1293850,8.5338,35239000,1073.02,6.59565e-06,0.000829324,0.000829324,1.73309
256430802,68631990,16710,489566,171.52,14116400,20473.2,0.00035035,0.0418192,0.0418192,1.10881
256426771,68631990,16014,9931200,844.594,324391000,103135,8.50445e-05,0.0103849,0.0103849,1.94959
256421262,68631990,12,139876,45.1291,4077220,5914.27,0.000322637,0.0422823,0.0422823,0.324172
256433778,68631990,17313,2552600,1992.48,77135200,272843,0.00078057,0.106889,0.108551,0.937132
256433790,68631990,17317,1069880,1131.2,32449100,154803,0.00105732,0.144693,0.145231,0.623371
256423665,68631990,675,209814,38.4064,7714500,4973.13,0.00018305,0.0237026,0.0237026,0.756769
256424779,68631990,1056,9441620,1175.05,300963000,154269,0.000124455,0.0163392,0.0163392,0.819505
256429077,68631990,16428,1258880,25.4353,36895600,3051.76,2.02047e-05,0.00242418,0.00242418,1.44443
256426916,68631990,16085,594473,60.3565,15816000,7952.22,0.000101529,0.0133769,0.0133769,1.3297
256424260,68631990,882,944163,61.9498,27092500,9266.84,6.56135e-05,0.00981487,0.00981487,2.66742
256424495,68631990,910,209814,7.24522,5831050,853.081,3.45316e-05,0.00406589,0.00406589,0.485814
256426209,68631990,15867,8005470,9072.57,301336000,1200420,0.0011333,0.14995,0.149958,1.15784
256428195,68631990,16278,34969,13.1098,1288500,1688.15,0.000374897,0.0482756,0,0
256430993,68631990,16758,34969,17.4678,1056910,2129.21,0.000499522,0.0608886,0,0
256434562,68631990,17481,594439,150.931,15039600,20287,0.000253904,0.034128,0.034127,1.37868
256421799,68631990,118,349471,140.051,13308500,20597.5,0.000400752,0.0589392,0.0589679,1.04781
256425713,68631990,15699,489041,1840.16,17279500,295593,0.00376279,0.604433,0.604415,0.379178
256433721,68631990,17292,7333220,4186.33,211645000,572882,0.000570872,0.0781215,0.0793918,1.38233
256428519,68631990,16352,8147780,9161.76,255351000,1273450,0.00112445,0.156295,0.156295,2.06438
256428923,68631990,16396,27555600,2667.37,822204000,414245,9.67998e-05,0.0150331,0.0150331,4.59055
256424548,68631990,943,8391110,1241.96,218269000,161322,0.000148009,0.0192254,0.0192244,1.91684
256429067,68631990,16424,2063170,41.7368,57332600,5039.61,2.02295e-05,0.00244265,0.00244265,1.90838
256435098,68631990,111220792,1398670,218.136,40559600,27830,0.00015596,0.0198975,0.0199017,1.01968
