id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245377724,68667904,583,817075,19660.3,38509300,2561370,0.0240618,3.1348,3.06008,0.286694
245380056,68667904,16810,66959900,543175,3076520000,77046600,0.00811194,1.15064,1.14655,0.767043
245380445,68667904,17041,856531,1730.7,29223000,212800,0.00202059,0.248444,0.247005,0.456215
245383106,68667904,111220856,728883,2698.3,26830500,395807,0.00370197,0.543032,0.61782,0.875678
245377750,68667904,619,558926,4976.83,18631400,712217,0.00890427,1.27426,1.2712,0.515642
245378890,68667904,16258,361120,2022.95,11965600,289802,0.00560187,0.80251,0.789313,0.667817
245380335,68667904,16916,34902.4,399.225,1771330,54347.8,0.0114383,1.55714,0,0
245378790,68667904,16158,158938,1542.71,6757670,205315,0.00970637,1.2918,1.27964,0.36275
245378002,68667904,1042,1487830,38336.2,69252800,5440110,0.0257666,3.65642,3.66745,0.440278
245380470,68667904,17078,55502.7,406.733,1692640,58705,0.00732818,1.0577,1.05666,0.165766
245383269,68667904,111220884,23372.4,100.26,819546,13356.4,0.00428968,0.571462,0,0
245382046,68667904,17520,67454.7,821.563,2268210,133521,0.0121795,1.97942,1.9793,0.177594
245378245,68667904,15750,382490000,5988590,15532800000,832567000,0.0156568,2.1767,2.16446,0.85153
245377421,68667904,137,1398000,17645.2,58187900,2222560,0.0126217,1.58982,1.58928,0.478258
245377813,68667904,709,4896840,8658.36,189205000,1056990,0.00176815,0.215851,0.223995,0.576792
245383323,68667904,111220932,34969,447.876,1430870,56364.1,0.0128078,1.61183,0,0
245377358,68667904,33,1479480,28192.4,63956100,3960480,0.0190556,2.67693,2.6831,0.295071
245381513,68667904,17411,546085,3180.67,19045900,423242,0.00582449,0.775047,0.766649,0.574807
245377353,68667904,26,5270690,25744.9,210879000,3203610,0.00488454,0.607816,0.593382,0.655851
245378407,68667904,15936,6476380,88830.9,236932000,12438100,0.0137161,1.92053,1.91162,0.638897
245380726,68667904,17134,576462,2426.32,19763300,305449,0.00420898,0.529868,0.535461,0.425208
245381526,68667904,17418,5111050,11626.3,188974000,1556300,0.00227474,0.304498,0.301955,1.45181
245378976,68667904,16299,384401,7107.1,17625400,1044640,0.0184888,2.71757,2.71819,0.287327
245377879,68667904,830,2008370,27673.8,95815300,3600170,0.0137792,1.79258,1.78143,0.74541
245379512,68667904,16617,1032960,2660.44,39213800,325822,0.00257556,0.315427,0.298863,0.696487
245378237,68667904,15728,939990,13247,33809200,2078960,0.0140927,2.21168,2.21193,0.365559
245380220,68667904,16886,291061,226.671,10379800,30294.7,0.000778777,0.104084,0.108225,0.774221
245378740,68667904,16123,7186120,127100,319812000,20449500,0.0176869,2.8457,2.76759,0.698405
245378013,68667904,1059,179467,3237.61,8498570,428888,0.0180401,2.38978,2.31387,0.256016
245378868,68667904,16229,505997,1233.87,18865500,150406,0.00243848,0.297248,0.305881,0.600212
245380795,68667904,17178,585887,1422.67,20463500,178311,0.00242824,0.304343,0.297401,0.646542
245377717,68667904,575,383050,1682.96,16440700,212120,0.00439357,0.553766,0.574131,0.902215
245378634,68667904,16078,737477,7894.79,31441200,1067370,0.0107051,1.44733,1.44464,0.66316
245377604,68667904,408,203292,957.591,4348410,146282,0.00471043,0.719569,0.642737,0.922685
245378149,68667904,15606,511730,3662.19,23748400,463947,0.00715649,0.906625,0.910044,0.588834
245379099,68667904,16364,2303040,19357.6,84419100,2761340,0.00840524,1.199,1.21024,0.787966
245377529,68667904,291,2628430,68577.8,114470000,9802240,0.0260908,3.72932,3.77228,0.436626
245380686,68667904,17112,301830,494.109,10142700,61235.7,0.00163704,0.202881,0.202834,0.228744
245377554,68667904,328,1120880,19826.9,45805600,2387560,0.0176886,2.13007,2.12185,0.189231
245379211,68667904,16470,384620,1848.49,15404800,227651,0.00480601,0.591884,0.591857,0.35045
245380067,68667904,16819,8031190,72368.2,402434000,10157300,0.0090109,1.26473,1.25921,0.648569
245378295,68667904,15814,848629,10861.7,37411200,1458880,0.0127991,1.7191,1.76902,0.432114
245379207,68667904,16467,2073510,4826.03,78117600,606995,0.00232747,0.292738,0.292336,0.793711
245378528,68667904,16007,44453700,583929,1586550000,74883200,0.0131357,1.68452,1.71202,0.885602
245381690,68667904,17482,238111,319.824,8213370,39377.3,0.00134317,0.165373,0.184874,0.717945
245378454,68667904,15963,703090,14739.6,31938700,1923520,0.020964,2.73581,2.67906,0.487626
245378486,68667904,15981,4547080,121822,194642000,17679800,0.0267912,3.88816,3.84929,0.501295
245382310,68667904,111220718,237194,375.856,9306590,51181.3,0.00158459,0.215778,0.215289,0.943948
245377821,68667904,723,3359350,54222.7,140796000,7009520,0.0161408,2.08657,2.12979,0.490652
245378224,68667904,15712,164066,1866.28,5393060,287376,0.0113752,1.75159,1.69205,0.641236
245379516,68667904,16619,511473,271.82,19156700,36645.2,0.000531445,0.0716464,0.079726,1.35841
245380839,68667904,17207,2884210,40472.1,111604000,5441490,0.0140323,1.88664,1.82781,0.707088
245378182,68667904,15663,413975,2515.5,11972100,365656,0.00607645,0.883281,0.851931,0.625668
245380449,68667904,17046,68060.1,265.307,2275520,32638,0.00389813,0.479547,0.479593,0.283733
245377565,68667904,345,2389850,18607.9,95618200,2183120,0.0077862,0.913498,0.958679,0.648233
245377655,68667904,481,583681,9768.91,19499400,1454200,0.0167367,2.49142,2.31225,0.972135
245378270,68667904,15782,2570060,8498.83,102265000,1139460,0.00330686,0.443361,0.433951,0.841391
245377834,68667904,748,332395,3077.55,13744900,392338,0.00925873,1.18034,1.17704,0.510883
245381273,68667904,17315,1185400,7889.75,44132600,1126930,0.0066558,0.950681,0.985234,0.701955
245377418,68667904,133,349239,3851.91,16010100,484808,0.0110295,1.38819,1.38803,0.600863
245379165,68667904,16441,803321,6386.65,33610900,784187,0.00795031,0.976181,0.975325,0.490159
245377480,68667904,223,1091530,7812.87,30467900,1204730,0.00715771,1.1037,1.04783,0.91565
245377999,68667904,1038,1569760,11666.6,65903000,1437550,0.00743209,0.915777,0.929526,0.400971
245379573,68667904,16655,104907,1293.31,4098510,180533,0.0123281,1.72089,1.72089,0.263137
245382097,68667904,17552,244783,2583.36,10551100,327997,0.0105537,1.33995,1.33995,0.323743
245377665,68667904,494,1534470,13195,61630900,1895090,0.00859903,1.23501,1.17221,0.962384
245378091,68667904,10707,174778,3457.44,9394120,471626,0.0197818,2.69843,2.69799,0.28514
245377588,68667904,381,2878420,17238,97006100,2481470,0.00598869,0.862094,0.912058,0.740618
245377591,68667904,386,12113500,22978.9,451707000,2990550,0.00189697,0.246877,0.239512,1.26222
245377625,68667904,440,550009,5533.3,21841300,693747,0.0100604,1.26134,1.25618,0.438848
245380133,68667904,16863,745712,523.897,27757400,69261.3,0.000702546,0.0928793,0.101588,1.2354
245377906,68667904,879,7005510,150676,277062000,20138000,0.0215083,2.87459,3.02058,0.463753
245379371,68667904,16561,923662,3359.51,38139800,474698,0.00363716,0.513931,0.502043,0.8277
245380386,68667904,16967,8515830,55475.3,320980000,7282110,0.00651438,0.855126,0.802768,1.0412
245379560,68667904,16648,69938,1164.23,2925630,147005,0.0166466,2.10193,2.10193,0.134301
245380384,68667904,16966,69539,171.167,2647940,21543.3,0.00246145,0.309802,0.311867,0.381309
245378214,68667904,15698,199209,2465.19,6855270,354215,0.0123749,1.77811,1.73399,0.785091
245381079,68667904,17290,11014600,63981,395762000,8594170,0.00580872,0.78025,0.768753,0.835899
245380852,68667904,17218,1422360,24730,54719500,3428590,0.0173866,2.4105,2.27864,0.645764
245378929,68667904,16280,104721,1158.09,4809970,147883,0.0110588,1.41217,1.41014,0.763421
245380420,68667904,17002,34969,272.316,1469960,33526.4,0.00778737,0.958746,0,0
245378276,68667904,15790,30775.3,98.1297,1146140,11871.5,0.00318859,0.385749,0,0
245378178,68667904,15658,104871,1070.3,5011660,141733,0.0102059,1.3515,1.3515,0.28512
245379970,68667904,16754,2617050,5448.34,100666000,676322,0.00208186,0.258429,0.263158,0.996681
245380923,68667904,17260,99080.9,336.349,3568180,42490.3,0.00339469,0.428845,0.441524,0.270266
245380849,68667904,17215,209814,2469.79,7975290,310958,0.0117713,1.48206,1.48206,0.231183
245381353,68667904,17348,32804.7,58.135,592170,8046.51,0.00177216,0.245286,0,0
245380850,68667904,17216,278880,1580.16,10267800,198276,0.00566609,0.710972,0.71052,0.350528
245381572,68667904,17438,1455740,9033.32,44167000,1412620,0.00620531,0.970378,1.05983,0.865991
245378037,68667904,1094,424162,5336.91,14567100,687583,0.0125823,1.62104,1.63295,0.258903
245379109,68667904,16383,1966710,21482.4,83210200,3105720,0.010923,1.57914,1.57516,0.787721
245377957,68667904,963,128909,641.714,3919790,82103,0.00497804,0.636907,0.634906,0.313617
245377929,68667904,915,386561,1110.1,14837500,139820,0.00287172,0.361704,0.3604,0.53946
245380710,68667904,17123,5435330,57454.5,207147000,7526530,0.0105706,1.38474,1.34121,0.957816
245378026,68667904,1079,871084,2180.54,37616900,305968,0.00250324,0.35125,0.353942,0.605317
245380454,68667904,17053,7443900,53771.8,278243000,7027770,0.00722361,0.944098,0.916492,0.834646
245380799,68667904,17180,482883,975.47,16189800,121029,0.00202009,0.250638,0.24914,0.63648
245377990,68667904,1022,2948530,7305.65,117086000,909245,0.00247772,0.308372,0.314004,0.435006
245380867,68667904,17228,172740,591.514,6432970,81497.4,0.0034243,0.471792,0.46107,0.724242
245378844,68667904,16200,243732,1803.27,10009200,257871,0.00739856,1.05801,1.05766,0.308625
245379095,68667904,16359,690618,1601.14,25534000,196619,0.00231842,0.2847,0.278194,0.860794
245379550,68667904,16639,576042,2348.44,18475600,334580,0.00407685,0.580826,0.6099,0.645245
245377355,68667904,28,66437.6,297.611,2825720,40641.5,0.00447956,0.611725,0.611725,0.305654
245377759,68667904,630,966590,15688.2,41272800,2004670,0.0162305,2.07396,2.10505,0.502154
245377847,68667904,773,1188950,16073.7,48358700,2032330,0.0135193,1.70935,1.70935,0.215852
245377739,68667904,605,1531310,53082.6,65978700,8003580,0.0346649,5.22663,5.10758,0.502404
245378072,68667904,10683,3620290,12526.3,158168000,1658190,0.00346004,0.458028,0.470529,1.1264
245380471,68667904,17079,2238540,21945.5,89458500,2792190,0.00980351,1.24733,1.22658,0.650592
245381384,68667904,17365,313059,1360.74,13256700,182528,0.00434658,0.583046,0.581662,0.602938
245378867,68667904,16228,956704,2314.86,34391600,280796,0.00241962,0.293504,0.319163,0.544099
245378048,68667904,1109,48115.5,202.41,1925860,23965.8,0.00420676,0.49809,0.498582,0.102589
245379837,68667904,16703,2536340,4536.93,96915800,562162,0.00178877,0.221643,0.22419,0.941046
245377949,68667904,950,117918,432.988,4517740,49420.2,0.00367195,0.419107,0.453498,0.601428
245381655,68667904,17470,977503,9833.51,41334400,1277580,0.0100598,1.30698,1.30728,0.350541
245377859,68667904,797,4240090,12623.4,158800000,1636470,0.00297715,0.385951,0.390216,1.01757
245382023,68667904,17507,1231460,5367.08,43665100,790461,0.00435831,0.641891,0.662035,0.638507
245379086,68667904,16349,1726140,7183.64,67068800,955278,0.00416169,0.55342,0.586429,0.751444
245379593,68667904,16673,265176,770.907,10295300,94128.7,0.00290715,0.354966,0.368431,0.352542
245379675,68667904,16688,4884630,52552.2,201748000,7144170,0.0107587,1.46258,1.48344,0.606157
245380390,68667904,16970,1902580,4848.41,68545900,639912,0.00254833,0.336339,0.33517,0.574147
245378566,68667904,16037,3909570,122990,141896000,18418400,0.0314588,4.71112,4.66489,0.357289
245378075,68667904,10687,1362680,9295.18,54999900,1273980,0.00682126,0.934911,0.879755,0.742763
245378718,68667904,16109,897532,3844.65,31931600,531349,0.00428358,0.592011,0.606198,0.549324
245377754,68667904,623,95415300,655535,3842350000,88231700,0.00687034,0.924712,0.92411,1.11884
245378793,68667904,16160,262566,3709.85,11540400,498995,0.0141292,1.90046,1.94309,0.362485
245380141,68667904,16868,1307230,5226.31,50654300,651439,0.00399801,0.498336,0.484585,0.671608
245380814,68667904,17192,200103,404.243,5929030,51225.9,0.00202018,0.255998,0.264384,0.368768
245378289,68667904,15807,721293,15729.1,27128100,2467550,0.0218068,3.42101,3.02398,0.829468
245378822,68667904,16183,33654,179.791,1229600,24293.3,0.00534235,0.721856,0,0
245379683,68667904,16690,3364420,37104.9,137694000,5073820,0.0110286,1.50808,1.52233,0.613837
245377797,68667904,684,345182,6577.04,17531500,887651,0.0190538,2.57155,2.55525,0.539754
245380776,68667904,17166,862628,2125.4,33713600,270339,0.00246386,0.313391,0.292642,1.1538
245379358,68667904,16542,174845,514.834,6770000,63380.1,0.00294452,0.362493,0.362493,0.482315
245378104,68667904,10732,2332650,11749.3,128735000,1602550,0.00503692,0.687009,0.687966,0.470956
245380863,68667904,17226,352295,1167.3,12993300,155735,0.00331342,0.442059,0.435407,0.683173
245381276,68667904,17317,825041,7920.85,28133500,1148050,0.00960056,1.3915,1.43624,0.41391
245377867,68667904,814,1210950,29795.5,55939000,4229570,0.0246052,3.49279,3.41964,0.301327
245379157,68667904,16435,1248690,9380.07,52439000,1473190,0.00751191,1.17978,1.20945,0.618558
245377934,68667904,927,88713.8,1337.26,4029520,173872,0.0150739,1.95992,1.96626,0.0716307
245382200,68667904,17638,209719,2330.86,8016920,319600,0.0111142,1.52394,1.52423,0.285165
245380465,68667904,17070,104907,1153.77,4292740,146977,0.010998,1.40102,1.40102,0.0916785
245381874,68667904,17499,23372.4,100.26,819546,13356.4,0.00428968,0.571462,0,0
245379366,68667904,16551,69709.5,575.026,2774990,82732.5,0.0082489,1.18682,1.18463,0.795671
245380050,68667904,16803,53803.5,132.615,1675110,18419.6,0.0024648,0.342349,0.419329,1.08829
245382238,68667904,111220638,580144,657.389,18906800,80525.7,0.00113315,0.138803,0.139312,0.395007
245378181,68667904,15662,822606,6849.92,34679700,923254,0.0083271,1.12235,1.1093,0.514356
245378337,68667904,15864,589693,4036.85,16431400,543062,0.00684568,0.920924,0.977315,0.533383
245377521,68667904,280,33905.9,71.088,1333300,9617.17,0.00209663,0.283643,0,0
245378884,68667904,16252,104907,1185.39,4870000,151669,0.0112995,1.44575,1.44575,0.323975
245383369,68667904,124372452,31343.8,58.5642,1084770,7268.61,0.00186845,0.2319,0,0
245377372,68667904,56,10789800,115214,497373000,15272300,0.010678,1.41545,1.42337,0.717965
245383211,68667904,111220872,205829,593.318,8395140,74947.8,0.00288257,0.364126,0.360444,0.773236
245379124,68667904,16400,1466870,9875.51,59272200,1224090,0.00673237,0.83449,0.834114,0.581514
245377972,68667904,984,7306540,69706.1,369295000,9786710,0.00954023,1.33945,1.33453,0.415742
245379331,68667904,16495,2055680,5267.97,74240100,660403,0.00256264,0.321258,0.313177,0.920504
245379115,68667904,16390,346528,791.378,13841300,97926.3,0.00228373,0.282593,0.282757,0.291703
245377563,68667904,342,5544200,47329.1,227292000,6242520,0.00853668,1.12595,1.19584,0.851323
245381611,68667904,17453,34969,624.635,1468050,78943.2,0.0178625,2.25752,0,0
245377373,68667904,59,978959,8938.41,41839700,1100250,0.00913052,1.1239,1.12381,0.424478
245378893,68667904,16262,34969,402.385,1665390,50558.6,0.0115069,1.44581,0,0
245377662,68667904,489,192480,2017.22,8994200,257559,0.0104802,1.33811,1.30897,0.361062
245377952,68667904,955,788836,5486.83,23665100,837649,0.0069556,1.06188,1.10786,0.657082
245381267,68667904,17313,2045410,16123,73650400,2314500,0.00788253,1.13156,1.17612,0.578913
245378197,68667904,15680,448589,1328.63,9496020,193782,0.00296179,0.431981,0.463968,0.937496
245377923,68667904,906,401935,13817.8,18307300,1957900,0.0343782,4.87118,4.93655,0.274753
245377491,68667904,236,2764060,87574.2,144634000,12098800,0.0316832,4.37718,4.19942,0.590369
245378014,68667904,1061,182259,850.444,7261520,109553,0.00466614,0.601087,0.616097,0.287894
245378274,68667904,15788,196835,665.412,7198090,83121.2,0.00338056,0.422289,0.423759,0.149022
245378228,68667904,15718,69011,850.331,2476150,141995,0.0123217,2.05757,2.04979,0.509572
245378410,68667904,15938,1523330,27427,62001100,3830540,0.0180046,2.51458,2.50411,0.423484
245379350,68667904,16533,104907,766.582,4310000,100090,0.00730725,0.954086,0.954086,0.508496
245377572,68667904,358,93120,186.762,3619590,22635.2,0.00200561,0.243076,0.246093,0.407336
245378308,68667904,15832,1602460,11270.3,47836700,1548080,0.00703312,0.966065,0.965164,0.660543
245380459,68667904,17062,1006510,2096.45,34676000,266260,0.00208289,0.264537,0.265463,0.633108
245379826,68667904,16697,5432350,42816.7,218445000,5925510,0.0078818,1.09078,1.07833,0.799251
245377639,68667904,460,139025,477.108,5671400,59233.6,0.00343182,0.426065,0.422018,0.280218
245377631,68667904,448,573200,10039.2,24114700,1301120,0.0175144,2.26992,2.29359,0.263923
245377673,68667904,504,2427190,52493.7,101995000,8722770,0.0216274,3.59378,3.67333,0.541777
245377887,68667904,845,1664360,20841.2,67074900,2938990,0.012522,1.76584,1.75045,0.444008
245377447,68667904,180,33218.8,549.444,1371590,64770.5,0.0165402,1.94982,0,0
245380772,68667904,17163,237194,375.856,9306590,51181.3,0.00158459,0.215778,0.215289,0.943948
245378998,68667904,16309,18851000,90820.9,702279000,12683800,0.00481782,0.672843,0.699441,1.2045
245377394,68667904,95,3571850,68495.7,148741000,8666240,0.0191766,2.42626,2.37806,0.381752
245381856,68667904,17493,273220,437.832,10634100,54640.5,0.00160249,0.199987,0.198255,0.677223
245377945,68667904,943,5893530,51796,163481000,6477110,0.00878861,1.09902,1.08751,0.854127
245378232,68667904,15722,1244000,17174.6,43384100,2688520,0.013806,2.16119,2.12838,0.388996
245378442,68667904,15956,17026500,361222,744539000,50817900,0.0212153,2.98464,2.98468,0.553285
245378936,68667904,16283,30638.7,237.378,1060450,34023.2,0.00774763,1.11046,0,0
245381651,68667904,17469,585102,4390.39,20010500,567512,0.00750363,0.969937,0.929216,0.567203
245382163,68667904,17589,594032,4018.97,22636900,522865,0.00676557,0.880196,0.88014,0.251801
245379269,68667904,16482,548890,552.545,20798500,73911.6,0.00100666,0.134657,0.147643,0.870068
245377449,68667904,183,1385100,28215,71891800,3607910,0.0203704,2.6048,2.58695,0.382721
245379571,68667904,16654,384659,3482.82,14839800,454544,0.0090543,1.18168,1.18168,0.358515
245382081,68667904,17543,116574,208.963,4122420,26167.7,0.00179254,0.224473,0.210125,0.998936
245377964,68667904,974,730090,4195.74,28847400,485973,0.00574689,0.665634,0.722087,0.926625
245378268,68667904,15780,378113,892.225,14198800,111324,0.00235968,0.294419,0.294875,0.337239
245379132,68667904,16408,34696.3,46.6761,1320980,5676.61,0.00134528,0.163609,0,0
245377459,68667904,196,360998,10545.9,20117400,1363650,0.0292132,3.77745,3.74478,0.234853
245378261,68667904,15771,2237230,7947.05,91006500,1029160,0.00355218,0.460013,0.452393,0.851171
245377626,68667904,441,223584,3980.78,8870610,540816,0.0178045,2.41886,2.433,0.10164
245380379,68667904,16958,470753,672.245,16112900,81952.5,0.00142802,0.174088,0.178068,0.343927
245382114,68667904,17560,69938,1070.12,2972300,136232,0.0153011,1.9479,1.9479,0.157466
245378906,68667904,16277,170328,1820.15,7540960,236362,0.0106861,1.38769,1.37963,0.564326
245378934,68667904,16282,30638.7,237.378,1060450,34023.2,0.00774763,1.11046,0,0
245379213,68667904,16471,384620,1848.49,15404800,227651,0.00480601,0.591884,0.591857,0.35045
245377614,68667904,424,276936,5905.58,11214000,849066,0.0213247,3.06593,3.06642,0.397473
245378302,68667904,15822,642934,1114.38,24577000,138672,0.00173327,0.215686,0.224807,0.398511
245378702,68667904,16097,99406.3,1359.49,4147430,193350,0.0136761,1.94505,1.96303,0.278154
245382067,68667904,17533,277000,3397.53,11258800,467750,0.0122655,1.68863,1.68646,0.208666
245379972,68667904,16755,34969,218.365,1283710,26989,0.00624452,0.771799,0,0
245377823,68667904,725,164816,260.272,5943960,32059.1,0.00157917,0.194515,0.19254,0.491035
245382126,68667904,17568,403869,1499.26,13475500,195347,0.00371223,0.483689,0.474793,0.458621
245379351,68667904,16534,104907,766.582,4310000,100090,0.00730725,0.954086,0.954086,0.508496
245380464,68667904,17069,104907,1153.77,4292740,146977,0.010998,1.40102,1.40102,0.0916785
245377788,68667904,670,2006630,22342.4,55084600,3031690,0.0111343,1.51084,1.50357,0.517799
245379090,68667904,16352,7178520,45319.1,267023000,6320040,0.00631315,0.88041,0.880187,0.936567
245379104,68667904,16376,37693500,175849,1514450000,23701600,0.00466524,0.628798,0.630311,1.36172
245377627,68667904,442,1406760,19209.4,44437500,2574790,0.0136551,1.8303,1.87011,0.403989
245379373,68667904,16563,139876,1208.97,5952310,171587,0.00864318,1.2267,1.2267,0.176112
245381381,68667904,17364,831930,1281.81,31799400,160783,0.00154076,0.193265,0.193437,0.462386
245381863,68667904,17496,911569,4172.01,34462900,542674,0.00457673,0.595318,0.601482,0.90273
245378044,68667904,1104,339998,1273.5,12884800,153486,0.00374561,0.451433,0.422502,0.637193
245380337,68667904,16919,46192600,191191,2006730000,27121400,0.00413898,0.587137,0.579693,1.10544
245377543,68667904,313,94303500,648644,3603150000,88379800,0.00687826,0.937184,0.920936,1.1144
245377762,68667904,634,342080,1433.87,13663900,176055,0.00419161,0.51466,0.507182,0.459161
245379369,68667904,16556,34740.5,131.09,1359410,18000.1,0.00377342,0.51813,0,0
245378374,68667904,15895,1866680,18217.6,77478700,2444310,0.00975937,1.30944,1.30823,0.39303
245380008,68667904,16777,523768,557.686,20020000,66934,0.00106476,0.127793,0.150599,1.16408
245379583,68667904,16662,104907,536.882,3941630,66245.2,0.00511769,0.631466,0.631466,0.042214
245379854,68667904,16707,662507,1152.04,25262900,141429,0.00173891,0.213475,0.21742,0.486194
245380768,68667904,17161,336350,805.34,13158900,113256,0.00239435,0.33672,0.345479,1.63768
245379381,68667904,16571,463394,807.727,18053100,104284,0.00174307,0.225044,0.214985,0.834299
245380828,68667904,17202,34969,244.918,1344070,30533.8,0.00700385,0.873168,0,0
245382209,68667904,17645,139867,1380.98,5452120,180813,0.0098735,1.29274,1.29276,0.152267
245378067,68667904,10675,3603320,21136.5,170769000,3118180,0.00586583,0.865363,0.869971,1.08185
245378795,68667904,16161,473549,7759.7,20534600,1141800,0.0163863,2.41115,2.40237,0.234451
245379135,68667904,16411,2843240,11771.2,115755000,1423360,0.00414006,0.500611,0.508634,0.536727
245380442,68667904,17038,2086930,3974.01,75016200,493016,0.00190424,0.23624,0.233297,0.433718
245380402,68667904,16981,452831,1399.58,17150800,198070,0.00309074,0.437403,0.441072,0.529129
245382302,68667904,111220704,327697,730.587,10714300,89386.9,0.00222946,0.272773,0.268258,0.307954
245377472,68667904,212,14742000,335458,607870000,45926600,0.0227553,3.11536,3.05291,0.611365
245378386,68667904,15910,1942490,44085,93365400,5866220,0.0226951,3.01995,3.07273,0.523955
245379535,68667904,16631,3328250,13735.9,122842000,1694830,0.00412705,0.509226,0.50207,0.755537
245379581,68667904,16659,1398760,11271.9,55344200,1410380,0.0080585,1.00831,1.00831,0.244172
245378311,68667904,15836,10473000,57151.8,381339000,7582800,0.00545707,0.724034,0.75418,1.14265
245377375,68667904,63,96176.8,431.261,3851480,52411.9,0.00448405,0.544954,0.522218,1.00755
245378064,68667904,10671,271111,384.927,4672320,62441.2,0.00141982,0.230316,0.230484,0.549129
245379934,68667904,16734,174802,1671.61,6903990,207921,0.0095629,1.18947,1.18931,0.295086
245380692,68667904,17115,810299,1739.03,27307800,215235,0.00214616,0.265624,0.265074,0.358818
245381250,68667904,17307,817766,1342.23,30618700,180365,0.00164133,0.220559,0.229201,1.08528
245377672,68667904,503,2768010,14363.1,108980000,2035590,0.00518897,0.735398,0.673536,1.25634
245377374,68667904,61,101747,69.7148,3555420,8647.84,0.000685181,0.0849939,0.085298,0.386621
245378500,68667904,15989,1869560,19476.4,65963000,2889070,0.0104176,1.54532,1.50958,0.52873
245377941,68667904,936,6432310,66793.7,283622000,9773080,0.0103841,1.51937,1.53176,0.519746
245378368,68667904,15880,205462,961.616,7781370,128899,0.00468025,0.627358,0.576123,0.655951
245378373,68667904,15893,1866680,18217.6,77478700,2444310,0.00975937,1.30944,1.30823,0.39303
245379635,68667904,16676,1188000,12645.3,49240300,1861020,0.0106442,1.56652,1.47697,0.981505
245379985,68667904,16765,204935,709.676,8575470,88776.5,0.00346293,0.433194,0.432204,0.34058
245380414,68667904,16996,3547940,39412.3,144259000,5177520,0.0111085,1.4593,1.442,0.694799
245381830,68667904,17484,205829,593.318,8395140,74947.8,0.00288257,0.364126,0.360444,0.773236
245377883,68667904,839,314721,3421.17,13584200,434542,0.0108705,1.38072,1.38072,0.308313
245377792,68667904,675,104604,2851.91,4518560,393102,0.0272638,3.75799,3.65097,0.186198
245377620,68667904,433,1005520,40956.6,45284000,5892520,0.0407318,5.86018,5.85017,0.230058
245378738,68667904,16122,2108610,43614,99075400,7136600,0.0206838,3.38451,3.28703,0.710445
245378846,68667904,16203,243732,1803.27,10009200,257871,0.00739856,1.05801,1.05766,0.308625
245379589,68667904,16668,25508500,208323,1034940000,28703200,0.0081668,1.12524,1.11583,0.957748
245380523,68667904,17093,9650140,66516.4,361699000,8695010,0.00689279,0.901024,0.835401,1.2965
245377790,68667904,672,35066800,159512,1447700000,20647800,0.00454882,0.588813,0.612404,1.19585
245377876,68667904,827,1547040,50297.4,75717600,7173440,0.0325121,4.6369,4.55626,0.306304
245378217,68667904,15701,329518,2028.2,8208340,282230,0.00615506,0.856493,0.851238,0.669259
245378993,68667904,16308,77450000,356918,3020300000,48643200,0.00460836,0.628059,0.634676,1.28767
245377901,68667904,870,2479760,18584.1,101878000,2605130,0.00749433,1.05056,1.05967,0.711457
245382587,68667904,111220798,1185400,7889.75,44132600,1126930,0.0066558,0.950681,0.985234,0.701955
245379501,68667904,16611,119258,128.953,4649640,16628.5,0.0010813,0.139434,0.181435,1.41776
245379588,68667904,16667,559504,4823.85,22337400,603218,0.00862165,1.07813,1.07813,0.177993
245377815,68667904,712,127681,388.842,5366810,51871.1,0.00304541,0.406255,0.406203,0.212451
245379900,68667904,16716,1487860,3388.25,55144100,416202,0.00227726,0.279732,0.269953,0.811679
245377407,68667904,115,69936.1,417.069,2558250,51920.6,0.00596358,0.742401,0.7424,0.0189784
245378515,68667904,15999,461577,4132.7,14563300,586375,0.00895344,1.27038,1.255,0.62133
245378784,68667904,16154,895053,13012.3,38832600,1846110,0.014538,2.06257,1.99889,0.362902
245378032,68667904,1086,629428,11415.1,23910300,1543580,0.0181357,2.45235,2.52353,0.361439
245377621,68667904,434,2170810,40980.2,82306800,5518890,0.0188779,2.54232,2.64787,0.458496
245378021,68667904,1070,942122,6758.15,41321200,865880,0.00717332,0.919074,1.00281,0.950429
245377454,68667904,189,1011610,5602.43,41419600,684160,0.00553815,0.676311,0.675056,0.603067
245380917,68667904,17258,1062570,3891.89,34837700,510424,0.0036627,0.480367,0.453277,0.642972
245378269,68667904,15781,2570060,8498.83,102265000,1139460,0.00330686,0.443361,0.433951,0.841391
245378110,68667904,182305697,322501,3282.1,11563400,425888,0.010177,1.32058,1.32082,0.869181
245378111,68667904,182305701,188747,1945.45,8055000,246341,0.0103072,1.30513,1.32016,0.678557
245378753,68667904,16134,3390080,41736.2,133184000,6082730,0.0123113,1.79427,1.83749,0.41783
245378479,68667904,15977,417738,6968.22,20020900,913759,0.0166808,2.1874,2.235,0.488065
245378080,68667904,10694,942196,4873.83,37805600,696076,0.00517284,0.73878,0.735142,0.854507
245379963,68667904,16750,34969,839.823,1511790,108563,0.0240162,3.10456,0,0
245377932,68667904,920,11646500,108813,574156000,15124200,0.00934297,1.2986,1.29791,0.422826
245378069,68667904,10678,3277280,8545.55,155339000,1192730,0.00260751,0.36394,0.348912,0.824336
