id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202902551,68797792,111220800,860517,1678.42,29539700,194904,0.00195048,0.226496,0.220448,0.985652
202900874,68797792,16184,34768.9,3.25495,1224020,448.498,9.36168e-05,0.0128994,0,0
202899991,68797792,15771,2486840,386.046,99021500,53796.7,0.000155236,0.0216325,0.0213916,0.874223
202902581,68797792,111220902,64849.1,31.1665,2536920,3500.3,0.0004806,0.053976,0.0539336,0.227167
202900938,68797792,16239,845897,250.231,28947400,36767.7,0.000295818,0.0434659,0.0430763,0.313558
202901424,68797792,16539,1341870,167.645,53994200,21062.1,0.000124934,0.0156961,0.0144614,1.58131
202901905,68797792,16825,147107,16.9317,6332850,2168.37,0.000115097,0.01474,0.0157799,0.521083
202900964,68797792,16255,243490,123.637,7165470,17094.3,0.000507771,0.0702054,0.0682723,0.395147
202899315,68797792,1129,108407000,89076.6,4394310000,12632200,0.000821685,0.116526,0.113217,1.97513
202902382,68797792,17472,553994,1456.21,10358100,236877,0.00262856,0.42758,0.403024,1.48569
202901462,68797792,16564,697264,36.5121,28379900,4978.97,5.23648e-05,0.00714072,0.00741041,0.762106
202901802,68797792,16736,862878,118.348,33779100,15684.6,0.000137155,0.0181771,0.019473,0.654986
202902038,68797792,17011,139876,81.0124,6954220,9741.33,0.000579173,0.0696426,0.0696426,0.432945
202901302,68797792,16450,1161930,130.398,45487100,16701.4,0.000112225,0.0143739,0.0134696,1.07652
202901403,68797792,16528,20529.5,1.09948,856729,162.793,5.35562e-05,0.00792975,0,0
202901352,68797792,16479,594230,28.118,23214300,4305.08,4.73183e-05,0.00724481,0.00815666,1.02734
202902128,68797792,17136,34969,22.0613,1644860,2989.27,0.000630881,0.0854836,0,0
202902475,68797792,17596,1210820,9666.04,37242200,1455420,0.00798305,1.20201,1.19197,0.922933
202901428,68797792,16542,174845,9.1238,7401070,1186.75,5.21822e-05,0.00678744,0.00678744,0.623713
202900459,68797792,15977,331910,30.4641,11660000,4395.11,9.17842e-05,0.0132419,0.0126483,0.63741
202898636,68797792,846,699260,203.546,23835400,24549,0.000291087,0.0351071,0.0351123,1.18653
202899386,68797792,10722,12177700,5424.94,503535000,717107,0.00044548,0.0588867,0.058205,1.06949
202900141,68797792,15838,880194,211.312,30148200,26583.2,0.000240075,0.0302016,0.02838,1.46143
202901793,68797792,16726,5327400,2041.78,213576000,248943,0.000383259,0.0467289,0.0465574,1.64394
202899067,68797792,984,9317630,1634.78,460440000,208186,0.00017545,0.0223432,0.0214635,0.880377
202897005,68797792,345,4056170,272.049,113546000,35336.5,6.70704e-05,0.00871178,0.00871162,1.02594
202902042,68797792,17018,314608,102.382,13658300,12704.5,0.000325426,0.0403819,0.0403797,0.580446
202902536,68797792,111220760,700437,147.802,27042100,17460.8,0.000211014,0.0249284,0.0265383,1.30687
202902537,68797792,111220762,662517,570.748,21466100,74604,0.000861485,0.112607,0.112381,1.04486
202902330,68797792,17405,69938,157.417,3276250,19437.7,0.00225081,0.277927,0.277927,1.04252
202900069,68797792,15806,946403,1860.87,31594300,270809,0.00196626,0.286145,0.271508,1.19314
202902585,68797792,111220930,34480.1,185.068,800488,20888.2,0.00536738,0.605805,0,0
202901223,68797792,16382,40038900,13197.2,1597720000,1913960,0.00032961,0.0478026,0.0462662,2.37857
202902538,68797792,111220764,34969,33.492,1600640,4279.85,0.000957762,0.12239,0,0
202902257,68797792,17308,265424,21.1881,9075500,2464.16,7.98274e-05,0.00928386,0.00927076,0.500142
202898345,68797792,725,144951,87.7626,5819540,12638.8,0.000605463,0.0871935,0.0821287,0.557772
202901508,68797792,16607,406085,16.8171,16269200,2080.46,4.14126e-05,0.00512322,0.00539373,0.865851
202900984,68797792,16274,160409,633.907,6791040,85182.9,0.00395182,0.531036,0.490576,0.794844
202896165,68797792,68,1571560,953.029,49027900,141579,0.00060642,0.0900876,0.0858634,2.25987
202897863,68797792,554,110774,11.7344,3942710,1759.57,0.00010593,0.0158843,0.0158139,0.141615
202900716,68797792,16083,5818170,879.294,209259000,127821,0.000151129,0.0219692,0.021539,1.86819
202901873,68797792,16801,69938,8.30491,2867380,967.924,0.000118747,0.0138397,0.0138397,0.976817
202900152,68797792,15853,49397100,23627.2,1733130000,3386840,0.000478312,0.0685635,0.0677351,2.09222
202901811,68797792,16749,34969,6.002,1602270,697.925,0.000171638,0.0199584,0,0
202902070,68797792,17059,67775.2,2.50607,2795240,306.149,3.69763e-05,0.00451712,0.00451698,0.27334
202896945,68797792,311,279752,141.392,11103000,15624,0.000505419,0.0558494,0.0558494,0.747061
202899002,68797792,930,2772770,210.31,131424000,31737.9,7.58484e-05,0.0114463,0.0110795,1.34575
202900670,68797792,16041,3659360,775.71,117003000,103693,0.000211979,0.0283364,0.02781,0.79208
202899003,68797792,931,2748470,9133.38,109047000,1325140,0.00332307,0.482138,0.458284,1.28331
202899038,68797792,969,1011010,462.193,39525800,73856.3,0.000457161,0.0730522,0.0670723,1.59445
202901035,68797792,16293,190965,528.4,4713060,68655.8,0.002767,0.35952,0.356264,0.274019
202902166,68797792,17191,747553,187.057,27285100,23406.5,0.000250226,0.0313109,0.0340253,1.12666
202901625,68797792,16650,41802000,14814.4,1670550000,2011360,0.000354394,0.0481163,0.045431,2.03564
202897742,68797792,512,124972000,71331.2,5070660000,9098300,0.000570778,0.0728028,0.0713082,1.96456
202900616,68797792,16015,1902380,399.478,61154100,47947.2,0.000209988,0.0252037,0.0250547,1.13904
202901395,68797792,16521,54939.8,2.643,2278170,373.686,4.81073e-05,0.00680174,0.00702925,0.18117
202902097,68797792,17095,4849870,3234.44,167320000,387742,0.000666912,0.079949,0.0772374,1.15363
202901449,68797792,16555,34969,2.46456,1275980,333.482,7.04783e-05,0.00953651,0,0
202896492,68797792,143,132183,382.479,4094720,49553.8,0.00289354,0.374887,0.363875,0.368733
202900706,68797792,16078,735352,511.491,30335300,73042.6,0.000695573,0.0993301,0.0900128,1.60769
202901951,68797792,16887,1639650,382.094,62966400,49104,0.000233034,0.0299478,0.032716,1.572
202901992,68797792,16948,2160310,1787,70811400,212704,0.000827194,0.09846,0.098453,1.48114
202900700,68797792,16072,17710000,4777.01,677801000,699800,0.000269734,0.0395143,0.0381991,2.67471
202902117,68797792,17121,388605,78.5558,14757600,9535.84,0.000202148,0.0245387,0.0241697,1.21996
202902198,68797792,17233,176496,312.216,8112720,37264,0.00176897,0.211132,0.206768,0.306314
202900398,68797792,15948,1014040,642.017,36494500,90382,0.00063313,0.089131,0.0891523,1.27138
202897080,68797792,391,3530390,2977.24,138457000,427736,0.000843316,0.121158,0.117002,1.82274
202898013,68797792,612,2063040,2292.72,68865100,269673,0.00111133,0.130717,0.129253,0.669134
202897059,68797792,375,25917600,15551.1,956698000,2130530,0.000600021,0.0822038,0.0797377,1.94109
202898630,68797792,844,5115460,501.336,187554000,65699.3,9.80041e-05,0.0128433,0.0133906,1.22078
202902387,68797792,17479,564654,1284.85,21499700,149527,0.00227546,0.264811,0.255937,1.65129
202902191,68797792,17224,489566,1577.27,14249000,206962,0.00322177,0.422747,0.422747,0.942055
202901827,68797792,16768,319107,105.601,12026200,11515.1,0.000330926,0.0360853,0.0310061,1.18416
202902293,68797792,17356,104907,193.259,3032170,23748.9,0.0018422,0.226381,0.226381,0.321624
202896235,68797792,103,69938,4.92201,3006920,806.236,7.03767e-05,0.0115279,0.0115279,0.761698
202901393,68797792,16520,3702960,273.052,148323000,34189.7,7.37389e-05,0.00923309,0.00858425,1.72068
202901925,68797792,16857,557233,66.5451,21302300,8072.28,0.000119421,0.0144864,0.0133096,0.992129
202901949,68797792,16883,1077460,148.631,40613200,18246.6,0.000137946,0.0169348,0.0160098,1.57794
202897831,68797792,542,3031740,4158.43,124734000,615051,0.00137163,0.202871,0.196684,1.92895
202900460,68797792,15978,139174,47.8458,4746590,6727,0.000343784,0.0483351,0.0431439,1.19227
202900435,68797792,15961,1215100,1919.81,42549500,283084,0.00157995,0.232971,0.206257,1.61688
202902247,68797792,17296,34969,61.7464,972754,7149.9,0.00176575,0.204464,0,0
202901431,68797792,16543,174845,9.1238,7401070,1186.75,5.21822e-05,0.00678744,0.00678744,0.623713
202901737,68797792,16684,5586940,1394.94,239879000,200577,0.000249679,0.0359011,0.033216,2.00702
202902393,68797792,17487,2717290,1879.85,89036600,220372,0.000691811,0.0811,0.0751612,2.00824
202902415,68797792,17514,417385,518.369,16849700,64248.4,0.00124194,0.153931,0.154027,0.665322
202902102,68797792,17101,905161,560.279,35972600,70670,0.000618982,0.0780745,0.0801025,0.929816
202902556,68797792,111220822,172664,110.219,8266650,13678,0.000638347,0.0792174,0.0793515,0.3499
202902296,68797792,17360,34969,61.1925,889788,7751.64,0.00174991,0.221672,0,0
202902385,68797792,17476,11270700,18597.9,378629000,2574200,0.00165011,0.228398,0.222616,1.62861
202901216,68797792,16377,244783,641.483,9330830,95194.3,0.00262062,0.388893,0.388893,0.805903
202898313,68797792,714,11971800,4453.77,450822000,642868,0.000372022,0.0536985,0.0515535,1.59221
202898991,68797792,915,382206,41.0199,15224100,5139.25,0.000107324,0.0134463,0.0128272,0.678926
202898735,68797792,894,2188150,598.328,80126100,74987.6,0.00027344,0.0342698,0.035249,0.596274
202900160,68797792,15861,3373320,2933.39,102462000,378952,0.000869584,0.112338,0.105986,0.797423
202896810,68797792,242,13490100,13842.9,587364000,1989860,0.00102616,0.147506,0.145161,2.47489
202898457,68797792,785,471477,689.28,13519200,99637.8,0.00146196,0.211331,0.210405,1.01097
202900233,68797792,15915,9589000,8083.67,283598000,1131000,0.000843015,0.117948,0.118458,1.3085
202896727,68797792,214,1405470,709.627,70838900,89165.5,0.000504905,0.063442,0.0610045,1.40915
202897665,68797792,504,3448140,961.962,126519000,128637,0.00027898,0.0373062,0.0367282,1.03803
202901814,68797792,16752,2725620,1055.36,102849000,119483,0.0003872,0.0438371,0.0406119,1.43578
202901958,68797792,16896,281452,242.514,8626890,30250.7,0.000861653,0.107481,0.1101,0.642951
202900414,68797792,15953,336290,89.4222,8903980,10848.6,0.000265908,0.0322597,0.0323506,0.319142
202897854,68797792,549,58407700,22547.5,2482170000,3246160,0.000386037,0.0555776,0.0540996,2.35622
202902101,68797792,17100,594473,706.012,18894800,90057.1,0.00118763,0.151491,0.151491,0.971252
202897101,68797792,402,594473,237.091,27796400,34385.6,0.000398826,0.0578422,0.0578422,0.577188
202897312,68797792,460,135944,11.7767,5203680,1394,8.66292e-05,0.0102542,0.0102837,0.630729
202900622,68797792,16018,46955300,10210.9,1334050000,1656370,0.00021746,0.0352754,0.0350458,2.75191
202899179,68797792,1049,2867460,5209.55,102496000,626140,0.00181678,0.218361,0.218361,1.23117
202902540,68797792,111220768,114544,22.9417,3978740,2728.5,0.000200288,0.0238206,0.0259169,1.04221
202900431,68797792,15960,1405940,2169.38,48973100,319072,0.00154301,0.226945,0.202317,1.54612
202901794,68797792,16728,4501190,1344.4,180513000,165456,0.000298676,0.0367583,0.0371665,1.38295
202899424,68797792,15565,865932000,606858,30425200000,83517900,0.000700815,0.0964486,0.0931345,2.24673
202896117,68797792,41,746271,284.973,22664800,36258,0.000381863,0.0485856,0.048884,0.94944
202900142,68797792,15842,8037800,10243.2,278118000,1388310,0.00127438,0.172723,0.166423,2.35052
202900962,68797792,16254,527967,333.701,19503300,46371.5,0.000632049,0.0878302,0.0873629,0.68049
202900377,68797792,15942,6419430,6708.73,212970000,919775,0.00104507,0.14328,0.142926,1.29764
202902203,68797792,17240,34816.9,35.6418,1751730,4466.56,0.00102369,0.128287,0,0
202897428,68797792,481,593855,1334.28,20709500,185862,0.00224681,0.312975,0.303079,1.5145
202902394,68797792,17488,1670690,1265.74,49169100,147458,0.000757614,0.0882619,0.0822168,2.24048
202901943,68797792,16876,7043510,1924.87,287190000,242702,0.000273282,0.0344576,0.0340417,1.49081
202899342,68797792,10684,1904350,1765.79,79414700,209741,0.00092724,0.110138,0.10094,1.19715
202902488,68797792,17646,34969,369.893,1329520,58984.3,0.0105777,1.68676,0,0
202899374,68797792,10704,1684960,491.444,62605800,62301.8,0.000291664,0.0369752,0.0358925,0.844687
202901262,68797792,16405,279752,14.5576,11888600,1988.42,5.20377e-05,0.0071078,0.0071078,0.798156
202896847,68797792,260,286888,159.06,7202900,18001.5,0.000554432,0.0627475,0.0635165,0.640902
202902096,68797792,17094,34966.7,453.574,816821,59373.7,0.0129716,1.69801,0,0
202896539,68797792,169,1643050,2779.01,85541200,353915,0.00169137,0.215401,0.215364,0.612279
202900172,68797792,15875,454597,434.796,16176100,53261.8,0.000956442,0.117163,0.117163,1.64172
202900658,68797792,16036,3678050,1030.84,92494800,137799,0.000280267,0.0374651,0.0371016,0.973962
202896774,68797792,228,2647750,2253.39,90163100,333958,0.000851058,0.126129,0.116146,2.00311
202901744,68797792,16687,2725190,1032.54,117598000,150661,0.000378887,0.0552846,0.0506935,1.76249
202898306,68797792,711,535090,474.57,25006500,58574.1,0.000886897,0.109466,0.108443,0.37675
202898696,68797792,880,419628,1363.77,21784200,183798,0.00324994,0.438002,0.438002,0.786293
202899788,68797792,15666,9556040,22290.8,251438000,3176710,0.00233264,0.33243,0.320852,1.16254
202899299,68797792,1110,622314,2458.86,27407400,319617,0.00395116,0.513595,0.513982,0.546586
202902519,68797792,111220702,388605,78.5558,14757600,9535.84,0.000202148,0.0245387,0.0241697,1.21996
202900245,68797792,15922,6829590,1887.15,243419000,263096,0.000276319,0.038523,0.0351164,1.81729
202902412,68797792,17509,374051,888.229,10620100,114567,0.00237462,0.306286,0.314376,0.381889
202899870,68797792,15705,159276,839.909,5154960,125268,0.00527329,0.786482,0.718157,1.14722
202897060,68797792,377,139876,30.8613,4179250,4226.86,0.000220634,0.0302186,0.0302186,0.339831
202902592,68797792,112892325,34969,6.21507,1654810,728.383,0.000177731,0.0208294,0,0
202896574,68797792,180,69938,1.36208,2140850,147.451,1.94756e-05,0.00210831,0.00210831,0.63364
202902022,68797792,16991,2070340,84.6018,79288500,11264.4,4.08638e-05,0.00544084,0.00533216,1.30856
202902500,68797792,111220636,241563,36.4135,10344600,4717.17,0.000150741,0.0195277,0.0183509,0.791726
202902547,68797792,111220792,1108140,450.958,43792600,51336.2,0.000406951,0.0463264,0.0448491,1.2448
202900096,68797792,15816,1012130,1328.54,38539700,191050,0.00131262,0.188761,0.185118,0.955161
202901517,68797792,16617,1055640,88.5543,43278000,11091.9,8.38865e-05,0.0105073,0.010522,1.12829
202896699,68797792,207,174845,197.505,6896660,23976.7,0.0011296,0.137131,0.137131,0.458622
202901812,68797792,16750,34969,6.002,1602270,697.925,0.000171638,0.0199584,0,0
202901993,68797792,16949,17872400,10392.9,575260000,1246700,0.000581503,0.0697555,0.0697508,1.85966
202901071,68797792,16315,1031630,225.436,41253600,34656.4,0.000218524,0.0335938,0.032909,0.942699
202896912,68797792,289,34969,7.05504,1396690,929.061,0.000201751,0.0265681,0,0
202897934,68797792,578,938132,62.0352,41923300,9454.57,6.61264e-05,0.0100781,0.0102177,0.663456
202897110,68797792,407,2105440,1522.74,79758300,212142,0.00072324,0.100759,0.0968383,1.50838
202901264,68797792,16407,419628,148.122,17299200,18739,0.000352985,0.0446562,0.0446562,0.758392
202901183,68797792,16355,6496110,6183.68,242731000,887476,0.000951905,0.136617,0.129572,1.49446
202902287,68797792,17347,629145,1517.16,21666500,206047,0.00241147,0.327503,0.327478,0.635026
202901834,68797792,16773,999472,310.951,38462600,36054.3,0.000311116,0.0360733,0.0326106,1.71167
202896148,68797792,59,979132,60.3143,41361100,7713.78,6.15997e-05,0.00787818,0.00787818,0.626314
202901511,68797792,16610,137116,87.2083,5097560,10201.3,0.000636019,0.0743991,0.0735806,0.622394
202899012,68797792,945,2692610,227.323,71631800,27222.5,8.44247e-05,0.0101101,0.0101101,1.30241
202896921,68797792,294,20584800,3548.64,933603000,480936,0.000172391,0.0233636,0.0221244,1.60917
202902068,68797792,17056,1715110,996.207,64239100,121358,0.000580842,0.0707579,0.066923,1.32798
202898211,68797792,675,209800,19.9085,7415730,2682.92,9.4893e-05,0.012788,0.0127893,0.75383
202899590,68797792,15602,2030370,880.798,74213500,132824,0.000433811,0.0654186,0.0666608,0.965394
202899266,68797792,1093,8719770,13382.1,427287000,1751010,0.00153468,0.200809,0.188614,1.83519
202896207,68797792,91,1188610,517.998,52302600,63574,0.000435802,0.053486,0.0500318,1.69976
202900135,68797792,15832,1360200,1521.96,39633400,209864,0.00111892,0.154289,0.162199,0.585723
202899797,68797792,15672,209767,957.427,7762560,131888,0.00456423,0.628734,0.628717,0.489228
202898449,68797792,781,68687.9,22.9365,3145540,2852.21,0.000333923,0.0415242,0.0414406,0.212893
202902002,68797792,16961,779042,161.234,30693900,21107.5,0.000206965,0.0270942,0.0252113,0.89651
202900856,68797792,16171,2830100,2970.65,101483000,436872,0.00104966,0.154366,0.152741,1.43386
202897255,68797792,442,1660090,898.637,58459500,123253,0.000541318,0.074245,0.0732363,1.07256
202902509,68797792,111220670,527450,176.597,20679200,22951.5,0.000334813,0.0435141,0.0416676,0.525115
202900442,68797792,15964,256076,858.886,8759300,127149,0.00335403,0.49653,0.436593,1.13488
202898359,68797792,729,69938,24.6407,2369250,3070.14,0.000352322,0.0438981,0.0438981,0.122224
202902165,68797792,17190,34969,12.7296,1656600,1671.82,0.000364025,0.0478087,0,0
202902353,68797792,17437,6285490,13006.3,222306000,1888260,0.00206926,0.300415,0.292367,1.50569
202899968,68797792,15762,2028190,2650.62,86720100,396790,0.00130689,0.195638,0.195644,1.52557
202899441,68797792,15578,489503,334.07,20662900,48341.6,0.000682469,0.0987566,0.0987946,1.19513
202900903,68797792,16212,7631090,4424.23,267939000,626180,0.000579764,0.0820564,0.0808137,1.72708
202902021,68797792,16990,2238620,102.43,86713900,13434.2,4.57559e-05,0.0060011,0.00582302,1.2514
202899205,68797792,1064,6525320,2983.02,219819000,389338,0.000457145,0.0596657,0.0599429,1.20748
202901803,68797792,16737,448071,43.4128,18456200,6213.76,9.68883e-05,0.0138678,0.0139013,0.674452
202899282,68797792,1100,3565740,854.012,154796000,120649,0.000239505,0.0338357,0.0306097,1.39027
202902058,68797792,17042,1130390,512.854,44221500,65468.3,0.000453695,0.0579163,0.0546722,0.510129
202901941,68797792,16874,587469,780.839,20655100,94769.8,0.00132916,0.161319,0.161567,0.360499
202897709,68797792,510,373270,108.634,12714500,11809.9,0.000291034,0.031639,0.0310922,1.04488
202900980,68797792,16270,811169,313.884,27351400,43377.9,0.000386953,0.0534758,0.054537,1.0013
202901779,68797792,16710,489335,121.358,17271700,14227.4,0.000248005,0.0290749,0.029075,0.43307
202902047,68797792,17028,629442,259.266,19989400,30262.1,0.000411898,0.0480777,0.0480777,0.572432
202901367,68797792,16492,2847560,2822.17,114683000,473431,0.000991083,0.166259,0.163698,1.64162
202901401,68797792,16527,34410.3,1.54353,1421440,210.893,4.48564e-05,0.00612876,0,0
202899176,68797792,1048,10928400,22355.6,556756000,3029840,0.00204565,0.277246,0.275698,1.20209
202900464,68797792,15981,8095800,6485.72,260547000,930265,0.000801122,0.114907,0.114781,1.6877
202899637,68797792,15623,5543100,6190.14,171793000,851491,0.00111673,0.153613,0.152873,1.03392
202900157,68797792,15858,3597480,1415.19,121918000,172806,0.000393384,0.0480353,0.0470204,1.06215
202902531,68797792,111220750,244783,892.294,6869180,121537,0.00364524,0.49651,0.49651,0.840807
202900604,68797792,16010,7333000,1682.68,200389000,235625,0.000229466,0.0321321,0.0309719,3.2058
202898007,68797792,609,349690,27.1859,14787100,3805.86,7.77429e-05,0.0108835,0.0108835,0.299901
202898301,68797792,708,2076190,331.49,88172700,50001.4,0.000159663,0.0240833,0.0242169,0.809443
202900150,68797792,15850,59857.5,90.6738,1413280,11070,0.00151483,0.184939,0.183234,0.138155
202899228,68797792,1073,43201100,33980.2,1437410000,4102210,0.000786559,0.0949562,0.0940885,2.1703
202901381,68797792,16500,490135,938.473,16594900,119094,0.00191472,0.242982,0.239431,0.761593
202896111,68797792,38,1119010,82.7862,46440700,13652.2,7.39818e-05,0.0122003,0.0122003,0.960684
202901830,68797792,16770,328803,174.427,10980800,18536.7,0.000530489,0.0563761,0.0532367,0.941743
202902498,68797792,111220632,465118,250.73,19280400,32265.2,0.000539069,0.0693699,0.0628127,0.783279
202902012,68797792,16974,34726.1,1.68843,1532840,219.415,4.86213e-05,0.00631846,0,0
202901816,68797792,16755,34969,2.45393,1282990,341.336,7.01745e-05,0.00976111,0,0
202900668,68797792,16040,4944190,1287.56,163589000,171858,0.000260418,0.0347595,0.0364414,0.941475
202902013,68797792,16975,812864,267.375,29647500,33306.8,0.00032893,0.0409747,0.0424618,1.64661
202901643,68797792,16661,1398760,141.822,55222800,18991.8,0.000101392,0.0135776,0.0135776,1.21223
202902403,68797792,17499,26393.2,34.6974,968066,4560.62,0.00131463,0.172795,0,0
202901057,68797792,16302,168820,813.382,4549380,98945.3,0.00481805,0.5861,0.587534,0.303141
202902579,68797792,111220898,34852.9,11.3398,1248000,1290.27,0.000325362,0.0370204,0,0
202900060,68797792,15803,1458340,248.949,51150300,37244,0.000170707,0.0255386,0.0236888,1.43301
202900722,68797792,16093,734349,353.812,19084500,43069.7,0.000481803,0.0586502,0.0586502,0.754349
202896983,68797792,331,2717820,16293.5,108724000,2249100,0.00599506,0.82754,0.818557,0.725599
202899826,68797792,15686,3459080,6205.09,80174400,898684,0.00179385,0.259804,0.254335,1.08286
202897373,68797792,472,349440,220.489,11037000,25704.2,0.000630978,0.0735583,0.0735154,0.9843
202902522,68797792,111220718,349690,961.383,10556300,127010,0.00274924,0.363207,0.363207,0.998445
202902274,68797792,17333,586036,820.095,24536000,95493.2,0.00139939,0.162948,0.162606,0.715908
202902336,68797792,17412,68836.1,196.149,1729130,31182.3,0.0028495,0.452993,0.448721,1.23132
202899602,68797792,15607,343808,259.059,10384300,39893.7,0.0007535,0.116035,0.116728,0.582526
202902319,68797792,17390,676827,484.107,24637900,55460.8,0.00071526,0.0819424,0.0810503,0.484841
202900577,68797792,16000,553688,523.635,14635400,73904.8,0.000945722,0.133477,0.133312,1.06323
202902099,68797792,17098,874039,1097.46,28643700,138296,0.00125562,0.158226,0.158238,0.96827
202902261,68797792,17313,2091320,3991.09,77297500,466121,0.0019084,0.222883,0.213693,0.89715
202902298,68797792,17363,1126440,981.935,48852700,120939,0.000871714,0.107363,0.103426,0.646931
202899324,68797792,10671,306672,497.246,5937040,77529.5,0.00162143,0.252809,0.253734,0.902056
202901998,68797792,16956,988520,874.979,37641500,106595,0.00088514,0.107833,0.101152,0.601328
202902575,68797792,111220880,104907,109.313,3801160,13320.5,0.001042,0.126974,0.126974,0.898157
202900586,68797792,16004,52333100,7974.26,1494710000,1103300,0.000152375,0.0210823,0.0203574,3.80573
202899512,68797792,15580,489503,334.07,20662900,48341.6,0.000682469,0.0987566,0.0987946,1.19513
202899303,68797792,1117,13853300,9103.52,657872000,1205940,0.000657138,0.0870506,0.0821346,2.20217
202900852,68797792,16169,6565130,5793.5,240113000,834148,0.000882464,0.127057,0.124809,1.4001
202896516,68797792,157,2774480,4873.74,98534100,712050,0.00175663,0.256643,0.258555,1.24971
202902507,68797792,111220666,1328250,2312.1,42939400,256207,0.00174071,0.19289,0.192851,0.406386
202900989,68797792,16281,104907,428.173,4643420,57720,0.00408146,0.550202,0.550202,0.729402
202902466,68797792,17586,244773,3828.89,12304500,603765,0.0156426,2.46663,2.46665,0.492071
202900868,68797792,16180,174845,58.2992,5336630,8364.72,0.000333434,0.0478408,0.0478408,1.16437
202898335,68797792,723,3898840,2324.3,133032000,319129,0.000596152,0.0818524,0.0796916,1.43079
202901083,68797792,16323,6887380,6375.04,240243000,894194,0.000925612,0.129831,0.121899,1.71187
202902397,68797792,17491,34969,10.0974,1058640,1208.65,0.000288751,0.0345635,0,0
202900370,68797792,15939,2355090,2869.41,80890400,430905,0.00121839,0.182967,0.174985,1.63155
202898700,68797792,881,998138,257.872,39942000,32020.2,0.000258354,0.03208,0.0277762,1.24073
202899328,68797792,10674,6788190,2194.3,199091000,267819,0.000323252,0.0394537,0.0401327,1.21389
202899810,68797792,15677,451310,993.115,14001800,143071,0.00220051,0.317012,0.316007,0.658739
202900969,68797792,16259,1877350,2506.85,66055000,335185,0.00133532,0.178542,0.166966,1.39453
202899262,68797792,1089,62498500,42306,2294390000,5635190,0.000676913,0.0901653,0.0880857,1.70791
202899888,68797792,15716,69935.8,355.881,2544730,51253.4,0.00508869,0.732864,0.732863,0.0276282
202902371,68797792,17457,104411,50.5331,3529610,7411.61,0.000483982,0.070985,0.0709833,0.176739
202896136,68797792,52,104907,89.5339,4681870,10690.3,0.000853459,0.101903,0.101903,0.279863
202900843,68797792,16160,370996,11.9148,13629500,1564.04,3.21157e-05,0.00421579,0.00418681,1.50669
202902577,68797792,111220884,26393.2,34.6974,968066,4560.62,0.00131463,0.172795,0,0
202896215,68797792,95,6254510,2257.31,193927000,321159,0.000360909,0.0513484,0.0515827,2.76359
202899026,68797792,963,131999,90.3797,3288510,12117.7,0.000684698,0.091801,0.0945524,0.844672
202900596,68797792,16007,52333100,7974.26,1494710000,1103300,0.000152375,0.0210823,0.0203574,3.80573
202901192,68797792,16360,1643080,1613.45,65251000,255953,0.000981963,0.155776,0.141664,1.47334
202902254,68797792,17304,2042110,1226.24,72470200,151284,0.000600478,0.0740823,0.0694988,1.18601
202897818,68797792,536,3112020,1742.89,97037000,208033,0.000560052,0.0668483,0.0668438,1.91299
202902580,68797792,111220900,244600,210.463,8687370,24309.7,0.000860438,0.0993855,0.0993381,0.517646
202899418,68797792,182305709,1151910,146.182,34646300,17639.1,0.000126904,0.0153129,0.0154047,1.11829
202902062,68797792,17048,33614.3,29.9253,1263410,4058.77,0.000890254,0.120745,0,0
202901232,68797792,16387,1118650,1026,44005800,140597,0.000917178,0.125684,0.125663,1.18576
202897063,68797792,378,69938,2.05998,2545300,284.65,2.94544e-05,0.00407004,0.00407004,0.966946
202899355,68797792,10693,419628,266.674,9961590,28978.6,0.000635502,0.0690579,0.0690579,0.361425
202899821,68797792,15682,69259.2,35.2389,773651,5047.05,0.000508798,0.0728719,0.0737333,0.153073
202900656,68797792,16035,26259300,7089.49,767436000,940729,0.000269981,0.0358246,0.036878,1.00314
202902039,68797792,17012,609651,169.147,23929100,21783,0.000277449,0.0357303,0.0386444,1.57786
202899895,68797792,15718,69862.2,170.274,2053400,22269.3,0.00243728,0.31876,0.318604,0.63929
202902207,68797792,17245,34969,33.492,1600640,4279.85,0.000957762,0.12239,0,0
202897228,68797792,433,1079080,257.461,32784500,33590,0.000238593,0.0311284,0.0312138,0.588191
202902214,68797792,17256,1284830,1179.41,46654800,136737,0.000917951,0.106425,0.101018,1.54804
202902517,68797792,111220698,559241,434.404,17644700,45844.3,0.000776774,0.081976,0.0819432,0.737649
202896509,68797792,154,1782930,3147.67,92446200,399515,0.00176545,0.224078,0.224041,0.626286
202898002,68797792,608,235704,40.0811,8590130,5292.46,0.000170049,0.0224539,0.0211506,0.556782
202902155,68797792,17173,313926,108.215,10199800,12167.5,0.000344714,0.0387591,0.0387177,0.671073
202902352,68797792,17436,117422,61.9042,3852070,8133.61,0.000527193,0.0692679,0.0736921,0.885148
202896494,68797792,146,9394850,5896.61,431044000,794442,0.000627642,0.0845614,0.0781063,2.59108
202900918,68797792,16225,2732760,1774.71,96307000,259638,0.000649421,0.0950094,0.0912375,1.97854
202902357,68797792,17442,34969,152.853,1714330,18895.4,0.00437111,0.540347,0,0
202897115,68797792,409,174845,16.9739,7590990,2481.82,9.70795e-05,0.0141944,0.0141944,0.465084
