id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201121811,68546311,17218,1393290,23805.7,55525500,3337750,0.017086,2.39558,2.29159,0.673143
201113862,68546311,15795,840089,14756.3,34954800,1940290,0.0175652,2.30962,2.24436,0.405003
201120943,68546311,17063,694321,5997.42,22035200,725272,0.00863782,1.04458,1.04985,0.501536
201120284,68546311,16872,104907,117.134,2561260,13929.7,0.00111655,0.132782,0.132782,0.126661
201125228,68546311,124372444,34969,564.639,1412770,68164,0.0161468,1.94927,0,0
201110996,68546311,71,136777,1586.84,5619130,198643,0.0116017,1.45232,1.44448,0.276993
201121164,68546311,17084,139039,1575.47,5160990,195746,0.0113311,1.40784,1.40557,0.22662
201121217,68546311,17096,874225,7321.66,26909500,990139,0.00837503,1.13259,1.13259,0.765846
201112389,68546311,874,174845,194.485,4251950,23106.7,0.00111233,0.132155,0.132155,0.145964
201111075,68546311,121,69938,2149.49,3506150,290005,0.0307342,4.1466,4.1466,0.163694
201124522,68546311,17587,1031310,11102.1,30481100,1386330,0.0107651,1.34425,1.36861,0.66019
201113726,68546311,15752,9483190,51438,329177000,6460200,0.00542413,0.681227,0.616618,1.11227
201112681,68546311,1054,1509580,19623.4,57120100,2478460,0.0129993,1.64182,1.53941,0.802997
201112196,68546311,769,561191,13133.3,27395000,1804610,0.0234026,3.21568,3.27078,0.340239
201121819,68546311,17219,33381.2,293.746,995435,47837.9,0.00879975,1.43308,0,0
201111683,68546311,487,244783,5264.73,10101900,649291,0.0215077,2.65252,2.65252,0.446266
201122961,68546311,17433,885047,17470.3,32510100,2216310,0.0197394,2.50417,2.46753,0.27441
201112790,68546311,1094,594473,3397.93,21143800,415912,0.00571586,0.699631,0.699631,0.42004
201117483,68546311,16439,3642960,14132.7,119328000,1739320,0.00387946,0.477448,0.460378,0.768967
201117465,68546311,16433,4144200,34440.1,139244000,4382250,0.00831044,1.05744,1.03701,0.540378
201113809,68546311,15782,2423740,6650.79,83051800,820810,0.00274402,0.338655,0.308442,1.19975
201114146,68546311,15873,1258880,32333.6,56479000,4352080,0.0256844,3.4571,3.45711,0.532182
201122133,68546311,17310,918090,13815.1,33188600,1702470,0.0150477,1.85436,1.77506,0.393892
201119060,68546311,16692,10719200,22390.6,293781000,2735040,0.00208882,0.255153,0.241135,0.976551
201113646,68546311,15722,1215530,32185.1,46843400,4631420,0.0264782,3.81019,3.75732,0.434236
201124850,68546311,111220784,264046,3247.08,9565690,407552,0.0122974,1.54349,1.52352,0.141378
201113543,68546311,15697,568152,4808.51,15877800,675331,0.00846342,1.18864,1.18796,0.539988
201114105,68546311,15862,3872100,58227.6,144921000,7621830,0.0150377,1.9684,1.95453,0.403686
201115827,68546311,16149,67881.4,531.548,2335340,68287,0.00783053,1.00598,1.00771,0.107878
201124161,68546311,17533,277403,6375.86,11018200,881715,0.0229841,3.17846,3.17556,0.52975
201116416,68546311,16265,566177,8092.62,25526300,1032280,0.0142935,1.82324,1.8175,0.319929
201120638,68546311,16993,33353.1,238.179,1079670,29042.6,0.00714113,0.87076,0,0
201123571,68546311,17488,1784250,12190.9,56244200,1463070,0.00683247,0.819991,0.821891,0.531615
201111083,68546311,126,952914,6539.43,25792600,895232,0.00686257,0.939468,0.926781,0.729736
201114201,68546311,15910,2080060,34845.8,89935600,4552950,0.0167523,2.18886,2.12162,0.438381
201114209,68546311,15913,9268680,154341,384324000,20319200,0.0166519,2.19224,2.1022,0.52189
201112100,68546311,698,112439000,2134090,4770060000,286488000,0.01898,2.54794,2.49489,0.625684
201122140,68546311,17314,34968.1,709.932,1598010,92920.9,0.0203023,2.65731,0,0
201114082,68546311,15853,51046600,338783,1890670000,42983800,0.00663674,0.842051,0.842366,0.9296
201120536,68546311,16967,8357850,78999.9,275911000,9765190,0.00945218,1.16838,1.15171,0.614779
201121790,68546311,17215,209800,4208.87,8542590,546292,0.0200614,2.60388,2.60388,0.160261
201114199,68546311,15909,12645400,216585,565077000,28115500,0.0171276,2.22339,2.19739,0.4029
201122666,68546311,17378,62792.2,1112.16,2449470,136227,0.0177117,2.16949,2.16364,0.055288
201119644,68546311,16777,598435,1484.07,16635400,175813,0.00247992,0.293788,0.28888,0.449104
201124944,68546311,111220824,1108380,15049.9,39914800,1842460,0.0135783,1.6623,1.58824,0.411745
201118061,68546311,16568,104907,111.498,2821090,13837.7,0.00106283,0.131905,0.131905,0.181319
201112080,68546311,691,883786,9800.2,31551500,1239430,0.0110889,1.40241,1.37784,0.345153
201111138,68546311,155,2402900,20285,78996300,2549760,0.00844188,1.06112,1.05677,0.461295
201112280,68546311,796,120580,1043.9,5004980,129697,0.00865734,1.07561,1.11102,0.338221
201121378,68546311,17132,528131,7176.94,18109800,903649,0.0135893,1.71103,1.74182,0.346662
201111021,68546311,88,2959400,35401,128855000,4552080,0.0119622,1.53818,1.55406,0.486379
201111728,68546311,537,530587,1666.19,16910600,197440,0.00314029,0.372116,0.369486,0.435755
201112722,68546311,1065,131415000,1745630,4496870000,226229000,0.0132833,1.72148,1.70772,0.730653
201115106,68546311,16035,27712300,147292,868789000,18978400,0.00531505,0.684837,0.671978,1.41891
201116334,68546311,16232,554525,2732.94,16714800,327295,0.00492844,0.590226,0.592214,0.433387
201112175,68546311,748,321756,3643.36,13304700,468705,0.0113233,1.45671,1.4561,0.268825
201112333,68546311,835,7627560,90513.5,272890000,11230400,0.0118666,1.47235,1.46944,0.518459
201111571,68546311,399,3370150,47954.6,124018000,6656490,0.0142292,1.97513,1.93956,0.831404
201112660,68546311,1046,767336,5068.9,25561700,606190,0.00660583,0.789993,0.789838,0.411488
201116383,68546311,16254,493921,7141.81,21424600,919736,0.0144594,1.86211,1.93712,0.572907
201119687,68546311,16786,174713,377.999,4678490,44880.5,0.00216354,0.256882,0.257015,0.544648
201115473,68546311,16117,14194900,170438,553381000,24097500,0.0120069,1.69762,1.67517,0.770158
201113785,68546311,15776,4397290,13305.9,145980000,1695740,0.00302592,0.385634,0.352097,1.06737
201124688,68546311,111220692,803114,9100.95,25351000,1156500,0.0113321,1.44002,1.43276,0.548638
201112416,68546311,891,206719,1809.15,7042170,215392,0.00875172,1.04196,1.04241,0.160059
201114145,68546311,15872,839256,19505.2,37535700,2620470,0.0232411,3.12238,3.12238,0.289228
201114168,68546311,15881,244783,6138.78,12074600,891876,0.0250784,3.64354,3.64354,0.40367
201115905,68546311,16161,448562,3371.7,16785300,428176,0.0075167,0.954553,0.946377,0.285407
201114847,68546311,15984,2328740,49806.1,96832300,6418280,0.0213876,2.75611,2.74675,0.513691
201115188,68546311,16067,314721,16665.6,14912900,2154260,0.0529535,6.845,6.845,0.21107
201124031,68546311,17520,67677.7,302.819,1910290,39187.5,0.00447442,0.579032,0.579264,0.568869
201111160,68546311,177,139106,3098.13,5777890,403188,0.0222717,2.89842,2.89843,0.192765
201121277,68546311,17109,970642,8007.29,30190300,985853,0.00824948,1.01567,1.01917,0.702197
201111920,68546311,630,1327100,29345,51294100,3632330,0.0221121,2.73705,2.73576,0.40744
201120112,68546311,16852,419003,2571.97,13217900,307303,0.0061383,0.733414,0.733445,0.368686
201122311,68546311,17333,502785,13372.3,18812100,1781730,0.0265965,3.54372,3.52997,0.336042
201120306,68546311,16877,4945650,50598.9,161868000,6305490,0.010231,1.27496,1.20433,0.867528
201112378,68546311,868,99457.7,634.771,3197950,74931.4,0.00638233,0.753399,0.764892,0.259586
201113797,68546311,15778,1318530,3112.25,41412300,418319,0.00236039,0.317261,0.28753,1.11804
201113102,68546311,10710,2945950,21325,108953000,2666690,0.00723873,0.905204,0.877903,0.488892
201113898,68546311,15806,769063,12915.7,30485600,1755710,0.0167941,2.28292,2.13757,0.629058
201121429,68546311,17142,99804,1512.21,4060680,187308,0.0151518,1.87676,1.88362,0.193396
201112290,68546311,804,88929.4,793.148,2831830,95636,0.00891885,1.07541,1.0534,0.196102
201111708,68546311,524,366378,8375.4,15266100,1100890,0.02286,3.00478,2.8089,0.602638
201114272,68546311,15930,12829300,313083,529311000,41916500,0.0244038,3.26726,3.26504,0.616098
201117734,68546311,16492,2837910,21251.8,92686400,2585570,0.00748852,0.911079,0.91822,0.357449
201121824,68546311,17220,25233200,371340,877874000,48482800,0.0147163,1.92139,1.89505,0.658034
201110896,68546311,9,2202780,31179.4,91412000,3936810,0.0141546,1.7872,1.78719,0.32406
201111078,68546311,122,1481430,15293.2,52623400,1900830,0.0103233,1.2831,1.23601,0.387109
201122440,68546311,17353,11726100,201485,421879000,26902300,0.0171826,2.29423,2.21586,0.724472
201110882,68546311,1,48311.5,204.361,1140300,26572.7,0.00423007,0.55003,0.52327,0.388891
201111094,68546311,131,104907,5035.11,5672670,713327,0.047996,6.79961,6.79961,0.0518311
201111707,68546311,523,2996880,36600,126221000,4603300,0.0122127,1.53603,1.53388,0.5278
201122079,68546311,17287,63215.7,201.409,2106620,29430.6,0.00318606,0.465558,0.465522,0.0911275
201111211,68546311,215,2228760,6713.73,75713500,836611,0.00301232,0.375371,0.369348,0.804376
201112985,68546311,10681,3363310,18311.7,105805000,2355390,0.00544454,0.700319,0.698202,0.64034
201111089,68546311,128,15743300,98885.5,495621000,12094700,0.00628114,0.768248,0.762467,0.645239
201114694,68546311,15960,1653430,30248.1,65994800,4132760,0.0182941,2.4995,2.45183,0.437791
201111459,68546311,327,557897,11448.1,22641700,1431710,0.0205201,2.56626,2.56801,0.284771
201119666,68546311,16783,341787,1480.29,9898330,180844,0.00433105,0.529113,0.535642,0.641785
201115857,68546311,16153,67881.4,531.548,2335340,68287,0.00783053,1.00598,1.00771,0.107878
201117832,68546311,16527,25189.8,34.4211,855094,4303.04,0.00136647,0.170825,0,0
201116403,68546311,16261,1906260,21140.6,73858600,2709580,0.0110901,1.42141,1.45264,0.554358
201118031,68546311,16564,696131,1653.68,21521300,203028,0.00237554,0.291653,0.291752,0.362422
201122841,68546311,17406,592375,19099.7,26710200,2681770,0.0322427,4.52714,4.52224,0.2924
201124659,68546311,111220664,1171910,19307.2,38840000,2490330,0.016475,2.12503,2.12024,0.388935
201111397,68546311,290,18653100,156971,656189000,19822500,0.00841527,1.06269,1.09396,0.60827
201121903,68546311,17241,827651,12499.6,30174100,1541290,0.0151025,1.86225,1.8126,0.37729
201120949,68546311,17064,694321,5997.42,22035200,725272,0.00863782,1.04458,1.04985,0.501536
201117774,68546311,16499,443651,4460.84,14735200,546261,0.0100548,1.23129,1.24327,0.259223
201124576,68546311,17620,761228,3311.13,13934600,403194,0.00434972,0.529663,0.529488,1.44207
201116373,68546311,16251,104400,1452.82,4820260,182446,0.0139159,1.74757,1.74746,0.287066
201119796,68546311,16793,824193,5878.71,25279900,724965,0.00713268,0.879606,0.8407,0.897204
201123629,68546311,17498,104162,3178.47,4481800,416207,0.0305145,3.99575,3.99615,0.1716
201114323,68546311,15942,6422590,158550,243657000,21048300,0.0246864,3.27722,3.26289,0.714531
201114040,68546311,15842,8474320,77180.4,298717000,9930100,0.00910756,1.17179,1.17042,0.866524
201111140,68546311,157,2625090,31437,99769900,4290380,0.0119756,1.63438,1.64479,0.678739
201125201,68546311,112892325,34969,564.639,1412770,68164,0.0161468,1.94927,0,0
201116497,68546311,16290,460849,5857.48,19713700,756007,0.0127102,1.64046,1.64132,0.156749
201120913,68546311,17054,1684810,15769.9,52584800,1934250,0.00936,1.14805,1.13578,0.399783
201124351,68546311,17568,365643,3427.12,9256680,433756,0.00937285,1.18628,1.06607,0.843681
201111437,68546311,315,214966000,2924100,7540180000,374118000,0.0136026,1.74036,1.68803,0.967156
201125152,68546311,112892269,131462,1033.9,4320220,136449,0.00786463,1.03793,1.03513,0.103052
201120581,68546311,16975,936777,9086.57,29798800,1101110,0.00969982,1.17543,1.18212,0.258168
201121873,68546311,17232,916677,9111.87,30596400,1125680,0.00994012,1.228,1.22865,0.569778
201122813,68546311,17400,3105400,94844.2,133276000,13208800,0.0305417,4.25348,4.24052,0.415986
201124582,68546311,17640,452378,2907.66,10340000,354361,0.00642749,0.783329,0.786615,1.11319
201116354,68546311,16243,350384,3501.84,13465900,445626,0.00999429,1.27182,1.29554,0.333953
201114225,68546311,15919,6981080,114347,264035000,15056400,0.0163795,2.15674,2.13823,0.547665
201125230,68546311,124372452,34969,138.142,829382,17541.7,0.0039504,0.501634,0,0
201111125,68546311,147,155423,1768.8,5251020,214212,0.0113805,1.37825,1.51359,0.435295
201118039,68546311,16565,632219,1495.85,19595000,183652,0.00236603,0.290488,0.290695,0.365736
201115347,68546311,16107,3671740,82377.6,139528000,11872200,0.0224356,3.23339,3.23339,0.664395
201124652,68546311,111220656,34969,138.142,829382,17541.7,0.0039504,0.501634,0,0
201111741,68546311,546,34688.5,85.313,1145390,9901.83,0.00245941,0.28545,0,0
201123807,68546311,17515,33462.6,1095.16,1415420,144159,0.0327279,4.30807,0,0
201117980,68546311,16554,65525,132.546,2080510,16321.6,0.00202283,0.24909,0.246846,0.29632
201118231,68546311,16600,277841,730.316,8313670,88664.2,0.00262854,0.319118,0.319487,0.38056
201111653,68546311,454,400016,5723.42,15070700,799699,0.014308,1.99917,1.98369,0.131961
201114734,68546311,15966,178301,2180.93,6200060,291346,0.0122317,1.63401,1.54899,0.400117
201113018,68546311,10690,1503670,15180.5,59507800,2241390,0.0100956,1.49062,1.49062,0.9905
201110991,68546311,68,1666110,17991,47463600,2279050,0.0107982,1.36788,1.30932,0.638151
201116367,68546311,16248,1406600,18076.9,57792200,2336680,0.0128515,1.66122,1.74341,0.596874
201120261,68546311,16865,2121520,14167.8,64515800,1741410,0.00667813,0.820831,0.811189,0.647352
201111686,68546311,493,23115400,221198,848899000,28594300,0.0095693,1.23702,1.21918,0.724584
201122703,68546311,17381,1008940,8957.03,29839400,1187480,0.00887771,1.17697,1.21743,0.584309
201113091,68546311,10704,1710760,23813.9,72799900,3366640,0.01392,1.96791,1.95519,0.553077
201123202,68546311,17466,549272,15091.7,24093400,2049350,0.0274758,3.73102,3.71579,0.244534
201122146,68546311,17315,1168850,24684,43226400,3185510,0.0211181,2.72533,2.85781,0.473565
201120334,68546311,16886,314721,1607.12,9125080,196871,0.00510649,0.625541,0.625541,0.881918
201120002,68546311,16824,359357,1549.19,10364600,188648,0.00431102,0.52496,0.5324,0.187244
201120600,68546311,16982,524535,1473.28,13616100,181205,0.00280873,0.345459,0.345459,0.37738
201116768,68546311,16363,161719,2155.33,5981190,279477,0.0133277,1.72817,1.75003,0.237355
201112674,68546311,1052,1136560,7978.12,35043200,961056,0.00701955,0.845585,0.82686,0.363136
201124606,68546311,17651,34939.6,11.2639,262510,1298.39,0.000322382,0.0371611,0,0
201110966,68546311,53,69681.2,961.766,2660100,116836,0.0138024,1.67672,1.67673,0.0206228
201111854,68546311,601,279752,10679.3,14766700,1447270,0.0381742,5.17341,5.17341,0.136821
201120403,68546311,16910,68709.1,370.168,2408950,44249.9,0.00538746,0.644017,0.641122,0.480632
201117479,68546311,16437,3642960,14132.7,119328000,1739320,0.00387946,0.477448,0.460378,0.768967
201113758,68546311,15768,479197,580.123,13002900,77121.4,0.00121061,0.160939,0.158485,0.985585
201116276,68546311,16226,308115,4274.76,13072400,552069,0.0138739,1.79176,1.79225,0.346037
201122463,68546311,17356,104907,490.362,2659810,61825.7,0.00467425,0.589338,0.589338,0.556862
201123786,68546311,17510,136187,333.916,2199120,42696.4,0.0024519,0.313514,0.314121,0.65204
201117948,68546311,16547,104907,198.348,2958110,24175.7,0.00189071,0.230449,0.230449,0.833404
201115267,68546311,16093,734349,8063.01,32853200,1054840,0.0109798,1.43643,1.43643,0.803347
201111667,68546311,469,34969,103.984,1400180,12613.2,0.00297361,0.360695,0,0
201118243,68546311,16602,764754,2907.26,22890000,351629,0.00380156,0.459793,0.455864,0.471086
201111185,68546311,196,453270,7936.45,19651000,1021570,0.0175093,2.25379,2.25341,0.387953
201114001,68546311,15831,2085230,23249.6,68594600,2906040,0.0111497,1.39363,1.38847,0.469801
201112069,68546311,688,403249000,6420240,15300900000,850181000,0.0159213,2.10833,2.06127,0.84859
201111264,68546311,254,26560900,158545,848838000,19819800,0.0059691,0.746202,0.721932,0.794483
201111648,68546311,451,384204,22281.8,20538500,3046830,0.0579947,7.93024,7.92928,0.194899
201115878,68546311,16157,160875,187.569,4758480,23014.8,0.00116593,0.143061,0.143033,0.238374
201118883,68546311,16652,453527,4194.36,18455500,507399,0.00924832,1.11878,1.11872,0.170669
201120298,68546311,16875,279752,1021.76,7914620,122332,0.00365236,0.437289,0.437289,0.462892
201112534,68546311,968,3815430,27062.1,151789000,3432410,0.00709282,0.899613,0.880146,0.629944
201116110,68546311,16197,454597,3199.05,16824000,418435,0.0070371,0.920452,0.920452,1.28076
201122778,68546311,17395,400600,9153.38,16127400,1224510,0.0228492,3.05669,3.06904,0.273597
201111486,68546311,343,355614000,3548280,12306600000,453569000,0.00997789,1.27545,1.25892,0.850299
201115982,68546311,16177,3566840,63645.5,147582000,8601670,0.0178437,2.41157,2.41157,0.904637
201117136,68546311,16409,16079000,143710,528821000,17461500,0.00893778,1.08598,1.03776,0.678466
201122488,68546311,17359,69938,406.591,1855540,51070.6,0.0058136,0.730227,0.730227,0.424984
201114007,68546311,15832,1667010,16455,53196900,2048200,0.00987092,1.22866,1.22626,0.465805
201116542,68546311,16313,14197700,100003,473078000,12882600,0.00704363,0.907373,0.898168,0.678924
201120129,68546311,16856,1933360,7083.8,55199300,838610,0.00366399,0.433758,0.434616,0.493336
201114314,68546311,15939,2469100,72986.6,105259000,9679240,0.0295599,3.92014,3.91959,0.516459
201111672,68546311,473,2607110,40630.4,100901000,5371610,0.0155845,2.06037,2.04989,0.416197
201112519,68546311,958,2491190,26275.2,104558000,3342350,0.0105472,1.34167,1.24691,0.672189
201115571,68546311,16140,989245,16218.3,36968900,2377920,0.0163946,2.40377,2.3854,0.441281
201111511,68546311,360,390672,8759.59,15650500,1118270,0.0224219,2.86244,2.71592,0.444952
201114090,68546311,15856,39360500,251883,1470990000,31590000,0.00639937,0.802582,0.802164,0.895003
201120641,68546311,16994,3484330,40914.2,128726000,5113070,0.0117423,1.46745,1.44615,0.605305
201111615,68546311,426,769318,18683.2,32778600,2290000,0.0242854,2.97666,2.97666,0.352626
201114747,68546311,15969,5058830,106142,184605000,15109900,0.0209815,2.98684,2.89197,0.442018
201120594,68546311,16981,524535,1473.28,13616100,181205,0.00280873,0.345459,0.345459,0.37738
201118918,68546311,16662,103446,409.665,3346070,49461.5,0.00396019,0.47814,0.478118,0.0732754
201111269,68546311,257,489566,1108.32,16318000,137768,0.00226388,0.281408,0.281408,0.950875
201112541,68546311,972,8037180,171660,328188000,22212700,0.0213582,2.76374,2.57588,0.762579
201114975,68546311,16004,53982200,804072,1766480000,101408000,0.0148951,1.87854,1.80056,0.8458
201111917,68546311,629,2684800,40792.1,92517300,4974730,0.0151937,1.85292,1.81521,0.471419
201111713,68546311,528,104046000,676945,3585850000,87958800,0.00650621,0.845384,0.826638,0.815122
201113836,68546311,15790,26631.1,181.583,948696,22970.2,0.00681846,0.862535,0,0
201111265,68546311,255,1091450,6563.68,38305700,804335,0.0060137,0.736939,0.724964,0.668463
201111476,68546311,337,6433950,54196.1,208171000,6635620,0.00842346,1.03134,1.03137,0.818231
201112798,68546311,1104,396059,1956.88,13242500,238114,0.00494088,0.601207,0.551641,0.680242
201115149,68546311,16043,625542,4042.61,22829700,504896,0.00646258,0.807134,0.806842,0.490434
201121326,68546311,17113,883763,10923.1,30351900,1329740,0.0123598,1.50463,1.48829,0.240656
201124580,68546311,17638,452378,2907.66,10340000,354361,0.00642749,0.783329,0.786615,1.11319
201112961,68546311,10675,4684040,36688.9,171458000,4910600,0.00783273,1.04837,1.04814,0.655363
201120875,68546311,17045,587355,9805.95,20042800,1257450,0.0166951,2.14088,2.13952,0.46267
201122317,68546311,17334,502785,13372.3,18812100,1781730,0.0265965,3.54372,3.52997,0.336042
201111173,68546311,187,489566,23336.7,24281300,3080280,0.0476681,6.29186,6.29186,0.210932
201114917,68546311,15995,1188950,53373.1,60121600,7181010,0.0448911,6.03981,6.03981,0.23745
201115515,68546311,16122,2697740,31610.9,108552000,4484110,0.0117175,1.66217,1.64328,0.856954
201120015,68546311,16826,258024,1989.17,8007400,235356,0.00770924,0.912149,0.878743,0.299151
201116550,68546311,16315,853775,4195.85,28258500,524291,0.00491446,0.614086,0.557605,0.949142
201114076,68546311,15850,63950,694.567,1941470,94017.4,0.0108611,1.47017,1.49034,0.237579
201110925,68546311,28,69938,3016.91,3648380,418118,0.043137,5.97841,5.97841,0.128158
201112474,68546311,929,139876,2233.01,6196860,291381,0.0159642,2.08314,2.08314,0.148815
201125094,68546311,111220900,242065,5241.78,9382200,673107,0.0216544,2.78069,2.7753,0.307808
201112631,68546311,1031,944163,4341.04,26914500,525680,0.00459777,0.556768,0.556768,0.484889
201122395,68546311,17346,1098290,31218.4,43026700,4168270,0.0284245,3.79523,3.78749,0.30043
201111352,68546311,266,507178,2308.01,16851600,288005,0.00455069,0.567859,0.507707,0.861577
201122390,68546311,17345,454192,14277.2,20917700,1959370,0.0314343,4.31397,4.31202,0.305555
201111632,68546311,438,208093,2073.37,7527000,286271,0.0099637,1.37569,1.37466,0.231097
201124678,68546311,111220686,594473,4585.18,18352100,610114,0.00771302,1.02631,1.02631,0.634261
201115164,68546311,16063,12655900,489446,565015000,64225400,0.0386735,5.07476,5.07442,0.361594
201122593,68546311,17369,1318190,14089.7,44847600,1714530,0.0106887,1.30067,1.30484,0.508846
201113781,68546311,15774,4397290,13305.9,145980000,1695740,0.00302592,0.385634,0.352097,1.06737
201116256,68546311,16219,203581,1587.49,7707500,198632,0.00779782,0.975689,0.97638,0.117776
201121731,68546311,17204,308608,3749.32,10150800,474867,0.0121491,1.53874,1.56581,0.347863
201117437,68546311,16428,1084960,16775.9,37255600,2053260,0.0154623,1.89248,1.78908,0.485464
201119048,68546311,16688,4993240,7187.4,140954000,915904,0.00143943,0.183429,0.176509,0.9158
201111706,68546311,521,136420,850.206,5338350,105046,0.00623225,0.770019,0.805543,0.349363
201116066,68546311,16192,1328820,11565.1,45877500,1553830,0.00870324,1.16933,1.16933,0.851218
201115303,68546311,16101,34969,134.233,1464300,16815.3,0.00383862,0.480862,0,0
201122935,68546311,17427,1988590,16854.8,65823800,2037180,0.00847575,1.02443,1.02658,0.592056
201113409,68546311,15660,203384,3209.33,8472530,436522,0.0157796,2.14629,2.14597,0.32962
201113462,68546311,15680,437814,1523.87,12065300,203569,0.00348063,0.464967,0.38446,0.424527
201116297,68546311,16228,1236520,5258.88,35992500,635073,0.00425297,0.513598,0.540035,0.555313
201116493,68546311,16288,209343,3124.47,9357320,387665,0.0149251,1.85182,1.8513,0.156628
201111677,68546311,480,174845,4301.37,7392310,524837,0.024601,3.00173,3.00173,0.448911
201114183,68546311,15900,732454,14843.6,25717700,1828630,0.0202656,2.49657,2.49354,0.410388
201111491,68546311,347,762596,10324.5,32647200,1359990,0.0135386,1.78336,1.78746,0.513874
201121499,68546311,17156,9991230,121775,337846000,15827600,0.0121882,1.58415,1.57334,0.627926
201111537,68546311,375,26708200,452167,1033660000,65276500,0.0169299,2.44407,2.41067,0.642643
201118105,68546311,16578,2488320,8265.99,76770300,1012220,0.00332192,0.40679,0.391194,0.550603
201116708,68546311,16353,7638500,72406.5,253440000,9042690,0.00947916,1.18383,1.1944,0.422573
201115864,68546311,16154,870382,4208.35,29675100,533592,0.00483506,0.613055,0.554727,0.751661
201112298,68546311,810,1123840,14964.8,39386200,1897750,0.0133158,1.68864,1.53978,0.80362
201120521,68546311,16964,147730,1069.48,4325340,132738,0.00723946,0.898521,0.909563,0.229379
201124667,68546311,111220670,635435,8136.97,20845500,999531,0.0128054,1.57299,1.57584,0.281534
201114087,68546311,15855,7813950,28672.5,274754000,3771960,0.0036694,0.482721,0.480236,1.20695
201115327,68546311,16102,3671740,82377.6,139528000,11872200,0.0224356,3.23339,3.23339,0.664395
201121329,68546311,17115,883763,10923.1,30351900,1329740,0.0123598,1.50463,1.48829,0.240656
201124973,68546311,111220842,182190,1402.23,5942960,174883,0.0076965,0.959895,0.957213,0.266918
201110963,68546311,52,104907,4942.47,5218050,724058,0.0471128,6.9019,6.9019,0.0740347
201116522,68546311,16300,30991.5,675.302,1267940,92519.5,0.0217899,2.98532,0,0
201118998,68546311,16680,11616100,18087.3,339158000,2213050,0.00155709,0.190516,0.178388,0.87226
201111573,68546311,401,384595,1678.42,11545500,204968,0.00436411,0.532944,0.532927,0.894964
201111133,68546311,151,2058800,32263.5,84390500,4167470,0.015671,2.02423,2.02407,0.421323
201113174,68546311,182305701,244783,5157.35,10577000,671167,0.0210691,2.74189,2.74189,0.513598
201122124,68546311,17307,908397,7810.59,27536700,960653,0.0085982,1.05753,1.05836,0.59815
201111007,68546311,79,68360.6,800.26,2851340,100144,0.0117064,1.46493,1.45669,0.346558
201113818,68546311,15785,2564870,25908.7,93205900,3308440,0.0101014,1.28991,1.30232,0.721627
201116208,68546311,16215,3923190,26755.4,135383000,3335100,0.00681981,0.850101,0.890719,0.620009
201113765,68546311,15770,2328090,13128.7,81558300,1625480,0.00563924,0.698203,0.620799,1.08246
201115563,68546311,16138,583944,7913.33,20756300,1094770,0.0135515,1.87478,1.84017,0.662064
201112204,68546311,774,504782,2362.9,14623900,275863,0.00468104,0.546499,0.537856,0.818098
201111662,68546311,463,11386400,226172,462948000,33082400,0.0198633,2.90542,2.88114,0.506076
201121273,68546311,17107,970642,8007.29,30190300,985853,0.00824948,1.01567,1.01917,0.702197
201120615,68546311,16987,34969,442.994,1360480,55645.4,0.0126682,1.59128,0,0
201111932,68546311,635,593887,5192.14,21982900,662552,0.00874264,1.11562,1.11501,0.796046
201120467,68546311,16937,20183.6,109.784,580773,13481.6,0.00543926,0.667947,0,0
201112356,68546311,852,2930520,39899.2,104709000,4919320,0.0136151,1.67865,1.6079,0.48245
201118428,68546311,16609,111058,409.84,3273530,50216.2,0.00369034,0.452164,0.45669,0.211527
201111554,68546311,386,14316400,125217,462397000,15648000,0.00874643,1.09301,1.0921,0.598314
201125194,68546311,112892315,148628,1400.83,4894540,177134,0.00942506,1.19179,1.19124,0.18341
201111670,68546311,472,349690,9117.08,15284400,1115870,0.0260719,3.19102,3.19102,0.261535
201113754,68546311,15767,2807290,13708.8,94561200,1702600,0.00488328,0.606493,0.530243,1.19394
201125063,68546311,111220896,104894,264.668,2422740,31204.7,0.00252319,0.297487,0.297487,0.143577
201113297,68546311,15590,1637790,15821.1,66222100,1982800,0.00965999,1.21066,1.21132,0.554644
201114195,68546311,15907,39371300,633794,1667650000,83951500,0.0160979,2.1323,2.07079,0.520629
201120489,68546311,16950,661315,5670.45,18467900,716839,0.00857449,1.08396,1.09528,0.564431
201122877,68546311,17414,64755.6,683.339,2149070,112777,0.0105526,1.74158,1.73956,0.033424
201111525,68546311,367,1616930,5627.53,55329400,683626,0.00348038,0.422792,0.414921,0.733268
201110904,68546311,15,385394,4238.78,14599900,519466,0.0109986,1.34788,1.26971,0.719447
201111839,68546311,590,2317160,18593.3,78287800,2261950,0.00802419,0.976174,0.925096,0.724269
201116673,68546311,16345,1885140,14403.3,63813600,1764980,0.00764046,0.936262,0.943265,0.395106
201119091,68546311,16699,4213760,8381.62,109482000,1060510,0.00198911,0.251678,0.24302,1.0331
201118182,68546311,16591,1090910,3567.66,33889600,434419,0.00327036,0.398218,0.380169,0.580834
201112190,68546311,764,69938,1978.28,3004940,290334,0.0282862,4.1513,4.1513,0.129811
201116397,68546311,16258,379928,2622.26,12861100,316822,0.00690201,0.833901,0.834296,0.290444
201121331,68546311,17116,373534,5196.52,13066200,635309,0.0139118,1.70081,1.6999,0.148122
