id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201514209,68637838,15603,313517,758.102,12799300,99312.1,0.00241806,0.316768,0.318392,0.71349
201513458,68637838,963,119785,844.181,2349300,116071,0.00704748,0.968994,0.955973,0.244377
201520489,68637838,16982,524535,12053.7,23196800,1644810,0.0229798,3.13575,3.13575,0.170756
201520823,68637838,17040,209814,5176,9790870,698236,0.0246695,3.32788,3.32788,0.0439861
201520168,68637838,16936,104907,2494.03,4919230,336713,0.0237737,3.20963,3.20963,0.0426428
201522804,68637838,17595,25833.4,40.1221,630340,6106.73,0.00155311,0.236389,0,0
201521317,68637838,17116,384659,9399.13,17003200,1250150,0.024435,3.25002,3.25002,0.069304
201512276,68637838,500,48570100,121929,1594820000,15842800,0.00251037,0.326185,0.326046,1.10419
201523576,68637838,111220868,104907,1742.32,5501430,240848,0.0166082,2.29582,2.29582,0.124349
201514914,68637838,15927,349683,2932.19,15748200,387688,0.00838528,1.10868,1.10869,0.211677
201521787,68637838,17266,925159,26083.6,44889700,3637360,0.0281937,3.9316,3.9209,0.158963
201515706,68637838,16215,4441000,47717.8,191401000,6411940,0.0107448,1.4438,1.44381,0.7286
201521345,68637838,17130,804287,20698.4,36615700,2845460,0.0257351,3.53787,3.53787,0.178738
201521665,68637838,17253,2796780,73335.4,130934000,10152500,0.0262214,3.63007,3.62289,0.230089
201522378,68637838,17436,136273,4331.94,5894210,591408,0.0317887,4.33989,4.33007,0.182649
201516305,68637838,16345,2028200,26665.7,91416400,3560950,0.0131474,1.75572,1.75572,0.390068
201513803,68637838,10680,3343840,26059.8,163303000,3674940,0.00779338,1.09902,1.09806,0.404776
201512333,68637838,521,104907,887.13,4632070,114865,0.00845635,1.09493,1.09493,0.114665
201513128,68637838,869,69938,185.125,3025710,24406,0.00264699,0.348966,0.348966,0.0533381
201522770,68637838,17577,208955,4829.2,8902530,677767,0.0231112,3.24361,3.23493,0.490362
201512409,68637838,551,559504,4973.25,27512100,668155,0.00888867,1.19419,1.19419,0.359817
201515060,68637838,15959,2761680,43896.5,137684000,6234100,0.0158948,2.25736,2.25704,0.298893
201511955,68637838,305,454597,5520.94,22670800,754097,0.0121447,1.65883,1.65883,0.209129
201514867,68637838,15898,2761540,16941.8,136572000,2354780,0.0061349,0.852707,0.852549,0.707255
201519369,68637838,16787,69938,1315.02,2914160,174729,0.0188026,2.49834,2.49834,0.0722998
201517858,68637838,16659,1398760,17102.9,65047900,2340500,0.0122272,1.67327,1.67327,0.328815
201514823,68637838,15865,1794910,17649.6,93933800,2383170,0.00983313,1.32774,1.32417,0.274407
201520713,68637838,17022,34969,860.842,1787130,120745,0.0246173,3.45292,0,0
201516712,68637838,16466,3741680,50756.9,166515000,6787390,0.0135653,1.81399,1.81399,0.420099
201511953,68637838,304,2168080,9085.69,81393800,1204370,0.00419067,0.5555,0.5555,0.347608
201513175,68637838,886,13707800,149529,623645000,20199600,0.0109083,1.47358,1.47358,0.599972
201519239,68637838,16748,69938,1977.9,3390870,278432,0.0282807,3.98113,3.98113,0.00660007
201512051,68637838,379,411386,8956.3,17672500,1293940,0.021771,3.14532,3.10026,0.571463
201513631,68637838,1057,1888330,21558,99714200,2829350,0.0114165,1.49834,1.49834,0.309717
201514669,68637838,15777,2412860,26363.1,94502500,3574450,0.0109261,1.48141,1.48141,0.414031
201514773,68637838,15844,2931080,28257,143612000,3763810,0.00964049,1.2841,1.28432,0.310245
201515872,68637838,16271,209772,4259.24,9072040,627797,0.0203041,2.99275,2.99259,0.263885
201513702,68637838,1086,909194,1372.33,38735200,180249,0.00150939,0.198252,0.198252,0.683555
201513254,68637838,930,2028200,18383.9,89229100,2442500,0.00906415,1.20427,1.20427,0.320101
201517415,68637838,16593,1258880,19471.6,56913400,2631310,0.0154673,2.0902,2.0902,0.329688
201520422,68637838,16971,664411,11074.9,32173000,1481370,0.0166687,2.2296,2.2296,0.110236
201515084,68637838,15966,209814,3005.52,10656300,425990,0.0143247,2.03032,2.03032,0.11105
201522588,68637838,17499,34541.5,822.13,1286530,113864,0.0238012,3.29645,0,0
201511391,68637838,71,139876,373.481,5955620,48946.2,0.00267008,0.349926,0.349926,0.289775
201520137,68637838,16934,489566,8400.04,24489700,1162810,0.0171581,2.37518,2.37518,0.216513
201517374,68637838,16584,314721,4418.34,14596200,597883,0.0140389,1.89973,1.89973,0.210041
201519130,68637838,16733,244783,4791.72,12145800,665750,0.0195754,2.71975,2.71975,0.161942
201515282,68637838,16081,594473,4693.74,26887700,624995,0.00789564,1.05134,1.05134,0.712108
201513089,68637838,853,1608570,8240.24,73333900,1123800,0.0051227,0.698629,0.698629,0.45155
201513620,68637838,1050,944163,6477.63,40981700,864538,0.00686071,0.915666,0.915666,0.450188
201521947,68637838,17306,2342700,64391.5,109218000,8739540,0.027486,3.73054,3.73058,0.156116
201512899,68637838,765,104907,2872.74,5032970,383085,0.0273837,3.65166,3.65166,0.0990717
201512454,68637838,577,1363790,2177.91,56493200,284491,0.00159695,0.208603,0.208603,0.401003
201512486,68637838,594,69938,531.059,2949790,68875.1,0.00759328,0.984802,0.984802,0.100242
201516393,68637838,16376,43921100,426036,1938080000,56744600,0.00970004,1.29197,1.29197,0.485396
201520511,68637838,16986,2762550,61086.8,127170000,8289500,0.0221125,3.00067,3.00067,0.198534
201513036,68637838,828,6294420,73065.4,256916000,9587280,0.011608,1.52314,1.52314,0.28003
201517141,68637838,16519,12204200,153876,533960000,20632500,0.0126084,1.69061,1.69061,0.379193
201516660,68637838,16442,944163,9662.46,41760400,1289450,0.0102339,1.3657,1.3657,0.416339
201519504,68637838,16848,839256,7097.23,38035200,944390,0.00845657,1.12527,1.12527,0.425796
201520739,68637838,17028,629442,12570,33040500,1781740,0.0199701,2.83066,2.83066,0.199067
201514811,68637838,15860,104907,664.512,5470100,88392.2,0.0063343,0.842576,0.842576,0.0914823
201515434,68637838,16136,2622680,24259.7,117555000,3260390,0.00925,1.24316,1.24316,0.503973
201513998,68637838,10703,9371640,45211.7,409120000,6125780,0.00482431,0.653651,0.65365,0.771198
201512459,68637838,580,244783,4170.26,10187000,559935,0.0170366,2.28747,2.28747,0.136468
201515942,68637838,16285,909190,12082.5,44304000,1669720,0.0132894,1.83649,1.8365,0.544899
201513039,68637838,829,524535,2864.14,22127700,380819,0.00546034,0.726012,0.726012,0.233074
201515203,68637838,16035,31086600,127884,1253700000,16991000,0.00411381,0.54657,0.546555,0.932835
201515402,68637838,16132,1608570,16072,70934100,2156540,0.00999145,1.34066,1.34066,0.359275
201513977,68637838,10697,769318,4102.83,34131100,546359,0.00533308,0.710187,0.710187,0.286081
201522670,68637838,17529,1664790,46482.5,84409000,6666200,0.027921,4.00424,3.99229,0.189932
201512667,68637838,683,1293850,5309.87,56488200,696924,0.00410392,0.538642,0.538642,0.545509
201520961,68637838,17051,699380,14824.7,31492100,1973140,0.021197,2.82127,2.82127,0.136713
201514753,68637838,15830,4091370,66924.3,174513000,9077120,0.0163574,2.2186,2.2186,0.467729
201515592,68637838,16183,34969,276.401,1521280,36030.8,0.00790417,1.03037,0,0
201517233,68637838,16535,1608570,16107.4,70810800,2120080,0.0100135,1.31799,1.31799,0.33492
201513613,68637838,1048,9059520,285833,478180000,40256100,0.0315505,4.44351,4.44323,0.160155
201513972,68637838,10696,454597,2514.24,19109200,330089,0.00553069,0.726113,0.726113,0.289023
201522755,68637838,17569,441228,7496.11,15541200,1043720,0.0169892,2.3655,2.31479,0.732867
201513677,68637838,1077,69938,387.55,2964180,50987.9,0.00554133,0.729045,0.729045,0.0422029
201519314,68637838,16766,209814,1882.55,10270900,250009,0.00897248,1.19157,1.19157,0.187503
201522585,68637838,17498,104907,2418.26,5663250,344823,0.0230515,3.28694,3.28694,0.308225
201516755,68637838,16482,629442,10893.4,27277000,1455110,0.0173064,2.31174,2.31174,0.156532
201514742,68637838,15821,10425400,137060,464780000,18669300,0.0131468,1.79075,1.79015,0.512239
201513139,68637838,874,174845,3240.05,7377390,439537,0.018531,2.51386,2.51386,0.0380527
201523122,68637838,111220724,664411,17000.7,32345700,2308550,0.0255876,3.47458,3.47458,0.139547
201521880,68637838,17287,62632.6,917.615,2193080,134022,0.0146508,2.13982,2.13916,0.126985
201522876,68637838,17650,58594.1,43.1447,1245820,6502.55,0.000736331,0.110976,0.111706,0.0843361
201513192,68637838,895,524535,4626.91,25069900,638870,0.00882097,1.21797,1.21797,0.652381
201517354,68637838,16575,384659,6326.32,17169400,851528,0.0164466,2.21372,2.21372,0.22119
201514224,68637838,15610,193957,2356.34,8041740,318210,0.0121488,1.64062,1.68651,0.443428
201514704,68637838,15795,1132030,14346.8,54181500,1953640,0.0126735,1.72578,1.73972,0.380984
201522779,68637838,17583,2034350,42877.3,86721800,6159540,0.0210766,3.02776,2.99779,0.516317
201522382,68637838,17438,1701650,37701.9,71621500,5346880,0.0221561,3.14218,3.08474,0.549735
201512365,68637838,533,2587710,5157.04,97639400,687486,0.0019929,0.265674,0.265674,1.01543
201517850,68637838,16657,69938,1349.72,3667980,188297,0.0192988,2.69234,2.69234,0.206199
201511626,68637838,206,174635,5818.4,9147230,825458,0.0333176,4.72677,4.72722,0.105929
201512669,68637838,684,242659,1160.99,12737100,156399,0.00478446,0.644524,0.645332,0.289049
201519788,68637838,16887,1923300,45159.1,88556200,6184190,0.0234801,3.21541,3.21541,0.375822
201522204,68637838,17368,2902090,82378.4,139110000,11169500,0.0283859,3.84877,3.84885,0.162341
201513246,68637838,928,18813300,131602,875193000,17987300,0.00699515,0.956093,0.956093,0.52834
201515320,68637838,16096,69938,420.315,3194450,56971.7,0.00600983,0.814603,0.814603,0.303072
201514708,68637838,15796,1132030,14346.8,54181500,1953640,0.0126735,1.72578,1.73972,0.380984
201521682,68637838,17261,237789,5226.95,9893050,714137,0.0219815,3.00324,2.9858,0.204288
201512071,68637838,408,245931,1028.46,11901500,139957,0.00418193,0.569089,0.464232,0.564676
201516462,68637838,16386,1993230,20909.6,96962200,2838130,0.0104903,1.42388,1.42388,0.361414
201517700,68637838,16635,244783,6731.58,11584300,928281,0.0275002,3.79226,3.79226,0.0996123
201522783,68637838,17585,139876,4668.42,7610350,667729,0.0333754,4.77372,4.77372,0.0961061
201514146,68637838,15584,209599,1005.86,9176840,132744,0.00479899,0.633323,0.633526,0.411445
201511454,68637838,115,69938,1577.37,3127810,217879,0.0225538,3.11532,3.11532,0.187785
201520538,68637838,16991,2517770,55424.9,115230000,7515820,0.0220135,2.98511,2.98511,0.160828
201523806,68637838,127201621,34887.3,328.714,1073590,47606.9,0.00942216,1.36459,0,0
201521589,68637838,17224,489566,10264.3,19287400,1448380,0.0209662,2.95849,2.95849,0.254619
201513382,68637838,936,7833060,51974.1,377590000,7233110,0.00663523,0.923408,0.923408,0.41357
201521961,68637838,17309,34969,839.833,1689030,113411,0.0240165,3.24319,0,0
201516336,68637838,16358,4545970,71150.1,204544000,9484200,0.0156513,2.08629,2.08629,0.291848
201523740,68637838,112892283,69938,1603.96,3146110,219866,0.022934,3.14373,3.14373,0.0245968
201519053,68637838,16722,314721,5431.05,13056800,726342,0.0172567,2.30789,2.30789,0.0995267
201515250,68637838,16068,3287090,32193,170892000,4202460,0.00979379,1.27848,1.27848,0.327039
201515344,68637838,16108,909194,6046.33,34164900,827470,0.00665021,0.910113,0.910113,0.462431
201522644,68637838,17519,311981,8626.34,15024600,1236240,0.0276502,3.96255,3.95469,0.33518
201511653,68637838,216,470814,950.762,18009900,126268,0.0020194,0.26819,0.2556,0.425413
201511849,68637838,287,34969,392.424,1389390,51513.5,0.0112221,1.47312,0,0
201512830,68637838,724,314680,1438.39,13845000,186773,0.00457095,0.593535,0.59354,0.35107
201513640,68637838,1062,1258880,20427.2,64889400,2773280,0.0162264,2.20297,2.20297,0.223318
201511289,68637838,2,384659,5776.9,19625400,785638,0.0150182,2.04243,2.04243,0.18337
201512973,68637838,797,5105470,78413.7,234731000,10460400,0.0153588,2.04887,2.04887,0.275385
201515540,68637838,16170,4371120,44286.9,208809000,6021170,0.0101317,1.37749,1.37749,0.381509
201514095,68637838,182305709,1223920,14615.2,61515400,1948990,0.0119414,1.59242,1.59242,0.232293
201518117,68637838,16667,559504,8215.46,27289800,1131010,0.0146835,2.02146,2.02146,0.191592
201519455,68637838,16822,1049070,19634.3,52600800,2640330,0.0187159,2.51683,2.51683,0.161239
201512819,68637838,720,489566,8007.77,24429400,1090930,0.0163569,2.22836,2.22836,0.250848
201512923,68637838,774,384659,1741.65,14528400,226437,0.00452777,0.58867,0.58867,0.627862
201513549,68637838,1008,3357020,32693.7,149037000,4394400,0.00973891,1.30902,1.30902,0.305054
201521513,68637838,17199,34969,879.661,1718470,126324,0.0251554,3.61244,0,0
201522001,68637838,17321,588557,11017.9,23443800,1540890,0.0187202,2.61808,2.49049,0.482629
201521654,68637838,17249,69871.1,2260.37,3305560,302009,0.0323506,4.32237,4.32278,0.140969
201515367,68637838,16115,14686900,64980,652019000,8782420,0.00442434,0.597975,0.597974,0.884022
201511528,68637838,132,34969,392.451,1603400,55277.8,0.0112228,1.58077,0,0
201522535,68637838,17481,594311,11677.5,28330500,1601110,0.0196488,2.69407,2.69418,0.287768
201512035,68637838,361,10630600,30888.8,418551000,4090850,0.00290566,0.38482,0.38482,1.09475
201515121,68637838,15988,1259300,13048.7,64291500,1741010,0.0103619,1.38253,1.38063,0.341706
201513747,68637838,1114,69938,298.899,3017110,38483.8,0.00427378,0.550256,0.550256,0.0403021
201512840,68637838,727,419628,5017.52,22593000,686033,0.0119571,1.63486,1.63486,0.230949
201512017,68637838,345,5105470,34236.5,234506000,4580030,0.00670585,0.897082,0.897082,0.735975
201518281,68637838,16673,314721,5376.25,14620900,718227,0.0170826,2.28211,2.28211,0.177463
201514382,68637838,15694,888091,5907.5,44467300,811783,0.00665191,0.914077,0.907462,0.488567
201511429,68637838,96,1433730,36593.1,67299900,5100620,0.025523,3.55759,3.55759,0.112164
201512585,68637838,636,1993230,11962.6,82709100,1578080,0.0060016,0.791717,0.791717,0.312134
201521436,68637838,17166,1084040,25902.9,52657500,3501830,0.0238948,3.23036,3.23036,0.193234
201511688,68637838,225,1188950,27521.8,58567000,3678700,0.0231481,3.09409,3.09409,0.21857
201517363,68637838,16581,769318,9839.29,35567100,1332760,0.0127896,1.73239,1.73239,0.335641
201522995,68637838,111220670,699380,14824.7,31492100,1973140,0.021197,2.82127,2.82127,0.136713
201522353,68637838,17423,209814,2137.9,10063400,289535,0.0101895,1.37996,1.37996,0.238333
201512116,68637838,451,382919,2149.53,19797200,276953,0.00561353,0.72327,0.723699,0.172863
201519472,68637838,16827,454597,8741.35,21640700,1175420,0.0192288,2.58563,2.58563,0.266808
201514745,68637838,15822,874225,10062.9,37364200,1342750,0.0115107,1.53593,1.53593,0.549242
201512661,68637838,679,2727580,71612.3,140182000,10003300,0.0262549,3.66745,3.66745,0.160332
201514734,68637838,15815,1083760,7088.74,54698900,941774,0.00654086,0.868985,0.86906,0.2423
201515928,68637838,16282,34968.9,551.868,1436650,78649.1,0.0157817,2.24912,0,0
201519212,68637838,16739,139876,2557.71,6336950,351211,0.0182856,2.51087,2.51087,0.146085
201519305,68637838,16762,944163,10092.4,41590800,1364520,0.0106893,1.44522,1.44522,0.357066
201511971,68637838,315,204286000,1045180,8194940000,139873000,0.00511626,0.684692,0.684531,0.957987
201514075,68637838,10737,1888330,20032.6,99679600,2728980,0.0106087,1.44519,1.44519,0.409821
201523321,68637838,111220810,69937.9,1644.28,2902740,229635,0.0235106,3.28341,3.28341,0.211414
201515213,68637838,16039,5280320,19774.4,235988000,2615400,0.00374492,0.49531,0.49531,0.637453
201517327,68637838,16567,104907,1086.45,4323290,143507,0.0103563,1.36794,1.36794,0.36378
201516134,68637838,16313,15036700,225709,678482000,30537800,0.0150106,2.03089,2.03089,0.415052
201522302,68637838,17403,756141,22991.8,39474800,3264790,0.0304067,4.31769,4.29513,0.265529
201511341,68637838,41,839256,1455.06,28822400,194131,0.00173375,0.231314,0.231314,1.36805
201521124,68637838,17079,2307950,57180.9,112578000,7890980,0.0247756,3.41904,3.41904,0.220999
201514973,68637838,15932,3566300,29757.8,177707000,3928760,0.00834416,1.10163,1.10165,0.232566
201511990,68637838,327,558586,2840.51,29476700,377615,0.00508517,0.676019,0.676344,0.362736
201511802,68637838,267,104907,1261.45,4826490,171584,0.0120245,1.63558,1.63558,0.168198
201515371,68637838,16117,14686900,64980,652019000,8782420,0.00442434,0.597975,0.597974,0.884022
201521284,68637838,17104,839256,21967.3,40686700,2971590,0.0261748,3.54075,3.54075,0.131334
201512955,68637838,786,34969,691.683,1861020,96455.4,0.0197799,2.75831,0,0
201513469,68637838,968,3741680,38014.3,198328000,5181890,0.0101597,1.38491,1.38491,0.40374
201516674,68637838,16450,1258880,8586.44,55480400,1137590,0.00682067,0.903646,0.903646,0.33781
201513136,68637838,872,629442,11652.8,30074900,1617400,0.0185129,2.56958,2.56958,0.359621
201521924,68637838,17300,1119010,25569.6,54309400,3466450,0.0228503,3.09779,3.09779,0.190439
201519290,68637838,16758,34969,192.217,1446120,25686,0.0054968,0.734536,0,0
201521902,68637838,17293,69938,1845,3142750,260403,0.0263805,3.72334,3.72334,0.0134804
201516971,68637838,16495,2272980,42330.3,101487000,5689650,0.0186232,2.50316,2.50316,0.218342
201520589,68637838,16998,314721,4687.43,15577600,643469,0.0148939,2.04457,2.04457,0.256938
201517360,68637838,16579,769318,9839.29,35567100,1332760,0.0127896,1.73239,1.73239,0.335641
201515405,68637838,16133,2272980,19368.8,105715000,2608940,0.00852129,1.14781,1.14781,0.375786
201513453,68637838,962,7621730,7968.33,213708000,1036970,0.00104548,0.136054,0.136104,0.925985
201514331,68637838,15679,726390,7581.95,34533100,1066490,0.0104379,1.46821,1.51023,0.380801
201513555,68637838,1014,1188950,17612,57138000,2405800,0.0148131,2.02347,2.02347,0.174004
201513729,68637838,1104,314721,2723.36,13584200,358401,0.00865324,1.13879,1.13879,0.178096
201512491,68637838,597,3881560,20570.4,159533000,2787690,0.00529951,0.718189,0.718189,0.615214
201511814,68637838,272,365124,2944.44,16837400,389638,0.00806422,1.06714,1.07739,0.255314
201519316,68637838,16767,384659,4466.81,16656300,591928,0.0116124,1.53884,1.53884,0.312924
201514681,68637838,15782,2832490,20084.9,114209000,2694630,0.00709089,0.951328,0.951328,0.465215
201513629,68637838,1056,9441570,60840.6,442139000,8473610,0.00644391,0.897479,0.897476,0.554457
201513981,68637838,10698,559504,4193.78,26682000,565454,0.00749553,1.01064,1.01064,0.308248
201517619,68637838,16619,559504,8687.47,23304500,1158740,0.0155271,2.07101,2.07101,0.131807
201513438,68637838,957,5909760,43842,306435000,6075890,0.00741858,1.02811,1.02811,0.54498
201515177,68637838,16022,6737280,3377.79,147650000,449961,0.000501359,0.0667868,0.0674578,1.5595
201514126,68637838,15577,7384730,70484.5,326745000,9528360,0.00954464,1.29028,1.30212,0.73
201522690,68637838,17536,562731,4270.43,15327900,634760,0.00758875,1.128,1.12907,0.593647
201511567,68637838,165,2797520,60616.4,133746000,8421610,0.0216679,3.01038,3.01038,0.287974
201515294,68637838,16085,594473,9091.38,25800500,1222260,0.0152932,2.05604,2.05604,0.387597
201519777,68637838,16883,1328820,26584.6,61220500,3576000,0.0200061,2.6911,2.6911,0.141798
201514699,68637838,15792,1887900,14573.3,82545000,1917710,0.0077193,1.01579,1.01595,0.313972
201513599,68637838,1042,1363790,6693.21,54863800,901350,0.0049078,0.660915,0.660915,0.626229
201518385,68637838,16683,839256,12240.9,38793500,1625930,0.0145854,1.93734,1.93734,0.150368
201519330,68637838,16771,1153980,16316.3,50714400,2166620,0.0141392,1.87753,1.87753,0.25101
201512659,68637838,677,69938,1328.23,3934670,183731,0.0189916,2.62706,2.62706,0.00232271
201512471,68637838,587,419628,7315.19,19360100,1007810,0.0174326,2.40167,2.40167,0.229769
201516411,68637838,16379,139876,3659.03,7146890,521904,0.0261591,3.73119,3.73119,0.149754
201523657,68637838,111220902,69938,1987.8,3500730,272794,0.0284223,3.90051,3.90051,0.0382489
201516416,68637838,16382,43676300,420678,1926020000,55981600,0.00963173,1.28174,1.28174,0.47629
201514322,68637838,15676,309320,1493.89,17462300,208512,0.0048296,0.674098,0.678028,0.342076
201519392,68637838,16796,69938,1604.52,3424080,224762,0.0229421,3.21373,3.21373,0.135074
201513602,68637838,1044,174845,2646.07,7840460,360658,0.0151338,2.06273,2.06273,0.118494
201521484,68637838,17185,1152530,30001.5,53675500,4107990,0.0260309,3.56431,3.56449,0.156257
201511949,68637838,302,8182750,85917.5,371303000,11643700,0.0104998,1.42296,1.42296,0.49852
201513110,68637838,861,699380,3251.48,31827500,438614,0.00464908,0.627147,0.627147,0.385901
201516703,68637838,16462,1119010,9239.77,48639000,1241030,0.00825711,1.10905,1.10905,0.408619
201521241,68637838,17090,139876,4062.45,6981670,562277,0.0290432,4.01982,4.01982,0.134283
201511940,68637838,294,17624400,258550,822670000,34780600,0.01467,1.97344,1.97344,0.295707
201515019,68637838,15944,139876,887.471,7308270,118930,0.0063447,0.850253,0.850253,0.169285
201519692,68637838,16880,559504,7669.87,25309100,1043200,0.0137083,1.86451,1.86451,0.454036
201512833,68637838,725,174845,2798.3,7823020,365822,0.0160045,2.09226,2.09226,0.0592439
201519595,68637838,16868,1398760,18269,63770400,2453060,0.0130609,1.75374,1.75374,0.359031
201511630,68637838,209,1223920,31904.7,58173500,4267340,0.0260677,3.48663,3.48663,0.140919
201514777,68637838,15846,3190540,22630.4,143702000,3090640,0.00709297,0.968689,0.961374,0.428662
201522702,68637838,17543,139396,2583.3,5692270,362485,0.018532,2.60039,2.60109,0.220744
201516500,68637838,16396,27555600,246235,1207610000,32636800,0.00893595,1.1844,1.1844,0.462281
201522110,68637838,17356,104907,2473.65,4370650,346289,0.0235794,3.30092,3.30092,0.148983
201521503,68637838,17194,34952.3,964.851,1748720,131495,0.0276048,3.76212,0,0
201516278,68637838,16340,1153980,18430.6,54291000,2525730,0.0159714,2.18872,2.18872,0.310313
201516284,68637838,16341,1014100,17199.6,47697300,2357670,0.0169604,2.32489,2.32489,0.256501
201521333,68637838,17123,5943900,174642,291929000,24183700,0.0293817,4.06867,4.06863,0.210834
201512138,68637838,467,10074800,110721,473888000,15144300,0.0109899,1.50319,1.50221,0.561766
201514142,68637838,15583,209599,1005.86,9176840,132744,0.00479899,0.633323,0.633526,0.411445
201511364,68637838,55,489566,1163.7,20141200,153561,0.00237699,0.313668,0.313668,0.407997
201512156,68637838,479,769318,5743.43,34293700,770873,0.00746562,1.00202,1.00202,0.608863
201511792,68637838,260,303148,1198.14,10676400,170827,0.00395233,0.563511,0.560608,0.525763
201512687,68637838,695,358957000,2350170,15140700000,319060000,0.00654722,0.888852,0.887619,0.806518
201514890,68637838,15911,12883500,131779,555343000,18338300,0.0102285,1.4234,1.397,0.545391
201512558,68637838,625,3147210,11105.2,150977000,1467150,0.00352859,0.466175,0.466175,0.391782
201512674,68637838,687,4860690,55137,218141000,7418050,0.0113434,1.52613,1.52613,0.58003
201515301,68637838,16088,104907,877.374,5019690,120321,0.00836335,1.14693,1.14693,0.625837
201514275,68637838,15657,168490,1260.38,8555210,173517,0.00748042,1.02983,1.03688,0.319263
201515863,68637838,16269,384643,5229.59,18759000,710188,0.013596,1.84636,1.84635,0.346229
201517247,68637838,16538,909194,6414.39,38568200,840235,0.00705503,0.924154,0.924154,0.39529
201511764,68637838,244,12471600,127543,539769000,17689000,0.0102267,1.41835,1.39602,0.574005
201522808,68637838,17596,1180220,17559.6,39534400,2531280,0.0148782,2.14475,2.11628,0.713463
201522403,68637838,17446,367886,6809.46,14320400,973131,0.0185097,2.6452,2.55396,0.534313
201512969,68637838,796,69938,482.775,3141960,62864.1,0.0069029,0.898855,0.898855,0.304819
201511938,68637838,292,173616,1666.22,7866180,256339,0.00959715,1.47647,1.47256,0.620325
201514643,68637838,15762,2027260,17701.5,94133600,2385160,0.00873174,1.17654,1.17669,0.279466
201523783,68637838,124372452,34969,964.314,1641640,133099,0.0275762,3.8062,0,0
201513552,68637838,1011,69938,1367.16,3666930,185460,0.0195482,2.65178,2.65178,0.139441
201522006,68637838,17324,244783,6847.55,11936600,944586,0.0279739,3.85887,3.85887,0.0392027
201511622,68637838,203,104907,3146.98,5313230,423948,0.0299978,4.04118,4.04118,0.0872093
201513028,68637838,826,7356710,81562.9,339928000,11132100,0.0110869,1.51319,1.52029,0.390946
201515155,68637838,16009,8380870,17529.7,234058000,2498660,0.00209163,0.298139,0.298167,1.41456
201515187,68637838,16026,14127500,59118.1,654734000,7782210,0.00418462,0.550857,0.550857,0.666221
201516150,68637838,16317,1084040,11225.5,46378800,1487660,0.0103552,1.37233,1.37233,0.437195
201518568,68637838,16695,979132,13478,47824000,1801600,0.0137652,1.84,1.84,0.23965
201514053,68637838,10728,839256,8265.03,42479200,1161390,0.00984804,1.38383,1.38383,0.277074
201519993,68637838,16920,52224600,493584,2399590000,69017200,0.00945118,1.32155,1.31948,0.686435
201513485,68637838,974,1853360,10999.4,94955100,1456530,0.00593488,0.785889,0.785889,0.44679
201514179,68637838,15594,69938,594.036,2803410,77942.6,0.00849375,1.11445,1.11445,0.056881
201514727,68637838,15811,5543310,42490.6,265599000,5716070,0.0076652,1.03117,1.03088,0.567796
201512568,68637838,630,1223920,6662.06,53230800,872708,0.00544324,0.713047,0.713047,0.467019
201523118,68637838,111220720,104907,1571.72,5115390,209698,0.014982,1.9989,1.9989,0.411048
201512548,68637838,621,1014100,25958.5,44620700,3446950,0.0255975,3.39902,3.39902,0.0911174
201519451,68637838,16821,1503670,28375.7,74241500,3815750,0.018871,2.53763,2.53763,0.197313
201522976,68637838,111220650,104907,2326.53,5212470,327299,0.0221771,3.1199,3.1199,0.252834
201521897,68637838,17292,7280900,183602,333104000,25038600,0.0252169,3.43894,3.42643,0.259689
201511398,68637838,74,244783,3215.47,12316100,435860,0.013136,1.7806,1.7806,0.120784
201515769,68637838,16233,1398580,18961.5,63272900,2571070,0.0135576,1.83834,1.83835,0.496843
201518853,68637838,16698,6399330,76066.6,285351000,9967190,0.0118867,1.55754,1.55754,0.285542
201511579,68637838,175,804287,11764.1,33148300,1763740,0.0146268,2.19292,2.19292,0.347219
201513768,68637838,1128,1818390,2782.12,76893500,357018,0.00152999,0.196338,0.196338,0.478802
201513713,68637838,1094,594473,434.002,23405300,55415.4,0.000730062,0.0932176,0.0932176,0.794235
201517487,68637838,16605,279752,3678.69,11356300,497571,0.0131498,1.77861,1.77861,0.151544
201515022,68637838,15945,944137,4964.57,49268000,676704,0.00525832,0.716744,0.716736,0.513087
201515256,68637838,16070,944163,12297.8,48499200,1653190,0.0130251,1.75096,1.75096,0.20936
201516537,68637838,16411,3182180,20737.4,135736000,2713630,0.00651673,0.852758,0.852758,0.325982
201519938,68637838,16909,34969,744.503,1695310,104232,0.0212904,2.98071,0,0
201514872,68637838,15901,804251,7898.42,39214900,1119290,0.00982085,1.39172,1.39179,0.514005
201513146,68637838,878,209814,31.6479,3649220,4098.4,0.000150838,0.0195335,0.0195335,0.724786
201512771,68637838,701,6434300,140191,314382000,18852300,0.021788,2.92997,2.92997,0.271865
201519023,68637838,16717,1643540,25637.4,72870900,3434290,0.0155988,2.08957,2.08957,0.224475
201517376,68637838,16585,104907,1507.98,4621790,206776,0.0143744,1.97104,1.97104,0.247477
201512105,68637838,444,5105470,32024.4,216863000,4224900,0.00627257,0.827524,0.827524,0.349913
201515041,68637838,15951,993015,7273.08,43542000,1035190,0.00732423,1.04247,1.03498,0.624254
