id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201434208,68637611,1056,6031200,27496.4,243070000,3754880,0.00455903,0.622577,0.626655,0.413564
201431588,68637611,360,454097,4180.76,19241600,547902,0.00920675,1.20657,1.20632,0.578947
201438986,68637611,16163,4640250,66724.4,198233000,9222570,0.0143795,1.98752,1.96265,0.635335
201443501,68637611,16730,279752,1467.84,10340600,182283,0.00524692,0.651589,0.651589,0.302405
201437142,68637611,15822,748987,730.42,25068700,92299.1,0.00097521,0.123232,0.118282,0.801155
201439182,68637611,16216,944162,2191.08,38520200,279045,0.00232067,0.295548,0.295548,0.278073
201432270,68637611,498,1530220,1297.2,53490800,164311,0.000847721,0.107377,0.107353,0.679343
201435917,68637611,15623,4972060,21979.4,200542000,3042730,0.00442058,0.611965,0.610552,0.491298
201438401,68637611,16081,416364,549.48,14876100,69571.2,0.00131971,0.167092,0.179631,0.495037
201429466,68637611,115,69938,371.32,2430150,45726.8,0.00530927,0.65382,0.65382,0.528854
201429244,68637611,38,1119010,2396.24,45141400,303639,0.00214139,0.271346,0.271346,0.313429
201443786,68637611,16762,633440,1009.86,23376200,126261,0.00159424,0.199326,0.195446,0.463268
201434047,68637611,1049,2331030,33242.3,99179800,5168880,0.0142608,2.21742,2.21067,0.749787
201446008,68637611,17135,34969,162.666,1182170,20475.7,0.00465171,0.585539,0,0
201432966,68637611,661,1153480,16802.4,42800500,2332420,0.0145668,2.02208,1.93229,0.485021
201448441,68637611,111220758,34969,264.945,1240780,33292.8,0.00757656,0.952065,0,0
201447266,68637611,17440,1553310,12703.4,45129000,1651390,0.00817828,1.06314,1.00787,0.707082
201429373,68637611,84,1607770,7044.88,71317300,892335,0.00438178,0.555015,0.554566,0.365934
201445492,68637611,17056,1371530,6944.32,45169600,882005,0.00506319,0.64308,0.674556,0.413985
201445831,68637611,17124,762042,6534.33,27281600,833417,0.00857476,1.09366,1.05963,0.430569
201442455,68637611,16602,756487,1657.62,26499900,219286,0.00219121,0.289873,0.286573,0.449476
201429643,68637611,138,2605780,8620.65,89720200,1080050,0.00330828,0.414484,0.353793,0.815314
201437585,68637611,15913,8799060,89873,367796000,12562900,0.0102139,1.42776,1.42063,0.462162
201439989,68637611,16288,209814,739.367,8374920,94621,0.00352392,0.450976,0.450976,0.230624
201439223,68637611,16226,419508,1425.46,16800700,184863,0.00339792,0.440666,0.440653,0.161713
201445318,68637611,17009,244783,1302.76,8835100,165565,0.00532211,0.676376,0.676376,0.219906
201436103,68637611,15680,541486,2695.31,18854900,410528,0.00497762,0.75815,0.729817,0.509084
201446793,68637611,17292,5093380,56809.3,171605000,7463190,0.0111536,1.46527,1.47124,0.555947
201433000,68637611,672,34734100,196932,1513790000,26012100,0.0056697,0.748895,0.777948,0.899626
201432936,68637611,639,895579,5605.54,33037700,726069,0.00625912,0.810725,0.818122,0.473858
201434559,68637611,1094,273326,1744.18,8952460,217250,0.00638132,0.794838,0.79207,0.414715
201436633,68637611,15755,2342860,11421.6,103160000,1503170,0.00487506,0.641595,0.641615,0.712618
201446092,68637611,17154,1320930,46248.8,62441200,6369030,0.0350123,4.82161,4.81402,0.20041
201448406,68637611,111220732,104502,634.923,3698080,79112.2,0.00607572,0.757043,0.757098,0.0351228
201433573,68637611,872,629442,2826.01,23336500,348364,0.0044897,0.55345,0.55345,0.289299
201447553,68637611,17469,591119,5616.83,18973100,714885,0.00950203,1.20938,1.16023,0.483439
201447599,68637611,17483,104258,463.694,3911080,59073.7,0.00444755,0.566609,0.566611,0.0447325
201448322,68637611,111220664,505741,4584.72,16386400,569925,0.00906536,1.12691,1.31656,0.301417
201440964,68637611,16451,580018,1266.74,20362100,167113,0.00218396,0.288117,0.243553,0.606486
201431392,68637611,333,349690,534.708,13219600,70252.3,0.00152909,0.200899,0.200899,0.247364
201431711,68637611,374,870220,7173.13,31321400,975213,0.00824289,1.12065,1.2447,0.805455
201433554,68637611,860,493844,1013.64,17287400,126467,0.00205255,0.256087,0.248991,0.318419
201447191,68637611,17412,55799.3,437.578,1796190,68859.5,0.00784199,1.23406,1.15861,0.609623
201444224,68637611,16848,823889,1732.52,29336000,217273,0.00210286,0.263717,0.263198,0.329425
201429344,68637611,68,1298860,7478.12,38759400,994230,0.00575746,0.765465,0.743121,0.743069
201433910,68637611,1014,1122950,9392.46,47955900,1373050,0.00836407,1.22272,1.2017,0.583805
201443432,68637611,16713,50153.4,67.2725,1499770,8804.49,0.00134134,0.175551,0,0
201448138,68637611,17643,384204,1624.44,9727200,217845,0.00422805,0.567002,0.56685,0.475251
201442552,68637611,16609,139632,431.592,4885190,61397.6,0.00309092,0.439709,0.439274,0.416108
201433762,68637611,958,2761390,10588.6,116524000,1470880,0.00383452,0.532661,0.532537,0.703918
201429775,68637611,167,426822,4091.15,19826300,537500,0.00958513,1.25931,1.29607,0.269736
201445840,68637611,17129,628231,5428.6,22528400,695853,0.00864109,1.10764,1.07818,0.472429
201447763,68637611,17519,312703,3280.36,10089600,421968,0.0104903,1.34942,1.34849,0.355904
201447958,68637611,17574,34969,422.83,1286810,52742.4,0.0120916,1.50826,0,0
201437627,68637611,15923,2742800,33394.7,114927000,4619290,0.0121754,1.68415,1.69192,0.376539
201446741,68637611,17282,1636630,16179.2,63817800,2101470,0.00988568,1.28402,1.28211,0.315314
201430726,68637611,238,139876,976.359,4769970,124476,0.00698018,0.889906,0.889906,0.258959
201433017,68637611,679,2832490,33811.2,116501000,4338490,0.0119369,1.53169,1.53169,0.451786
201445614,68637611,17089,139876,2755.41,5973320,368372,0.0196989,2.63356,2.63356,0.257283
201439195,68637611,16218,244783,509.21,9915220,64007.5,0.00208025,0.261487,0.261487,0.271685
201443460,68637611,16719,1414540,3514.14,47998500,436389,0.0024843,0.308502,0.306872,0.313413
201442280,68637611,16588,358317,442.226,13156300,62979.1,0.00123418,0.175764,0.172643,0.557143
201434439,68637611,1084,2582930,21156.4,113359000,2857400,0.00819086,1.10626,1.06654,0.794306
201437633,68637611,15924,2839630,37250.4,133215000,4944350,0.013118,1.74119,1.7385,0.312156
201430558,68637611,220,15233900,151503,766524000,21369500,0.00994514,1.40276,1.40762,0.61485
201447642,68637611,17500,5754330,51815.3,179053000,6833810,0.00900458,1.18759,1.14989,0.646864
201434398,68637611,1067,943922,10623.8,37327400,1454070,0.0112549,1.54046,1.5404,0.390462
201448706,68637611,112892269,139876,1104.09,5568510,158604,0.00789333,1.13389,1.13389,0.217465
201436760,68637611,15772,174845,515.205,7769270,67615.4,0.00294664,0.386716,0.386716,0.687407
201440796,68637611,16437,3373140,9167.34,121760000,1204450,0.00271775,0.357071,0.360777,1.14793
201445313,68637611,17008,839256,4051.75,31146500,515844,0.00482779,0.614644,0.614644,0.5848
201441374,68637611,16499,345831,2557.42,12810100,347117,0.007395,1.00372,1.10567,0.480036
201443498,68637611,16729,314721,1633.65,11614000,203006,0.00519078,0.645034,0.645034,0.287369
201432458,68637611,577,1267450,20167.2,53015800,2671080,0.0159116,2.10744,2.05724,0.668308
201443981,68637611,16800,154042,740.691,5584600,97181.2,0.00480838,0.630876,0.674348,0.217092
201435268,68637611,10686,1492670,5526.81,49591700,708301,0.00370263,0.47452,0.475407,0.40844
201437183,68637611,15830,2640110,7278.9,92331600,909531,0.00275704,0.344505,0.361497,0.753446
201448541,68637611,111220824,1040770,10208.9,38499500,1293370,0.00980896,1.2427,1.15835,0.332203
201444870,68637611,16948,1602940,12227.2,60701800,1757680,0.00762794,1.09653,1.14468,1.09103
201444883,68637611,16949,12808800,78114.2,501905000,10744000,0.00609847,0.838798,0.839334,0.736481
201439424,68637611,16263,34969,87.3782,1450350,11067.4,0.00249873,0.316491,0,0
201442782,68637611,16629,69938,470.976,2504290,60905.4,0.00673419,0.870848,0.870848,0.0145201
201447581,68637611,17474,312261,739.928,5863050,107933,0.00236959,0.345649,0.33771,0.692584
201440979,68637611,16452,320431,3006.46,12782500,429350,0.00938257,1.33991,1.45294,0.33353
201434959,68637611,1118,174845,999.037,7384650,130317,0.00571384,0.745326,0.745326,0.221815
201445467,68637611,17046,31855.5,180.426,976633,22801.3,0.00566388,0.715771,0,0
201437974,68637611,15954,112171,453.143,3083350,56332.6,0.00403977,0.502205,0,0
201433250,68637611,772,2517050,13101.1,99616600,1671140,0.00520494,0.663928,0.663835,0.303377
201440147,68637611,16315,1079050,2501.63,40630100,318856,0.00231836,0.295497,0.294603,0.855027
201437616,68637611,15919,7050460,89603.5,318130000,12121000,0.0127089,1.71918,1.72159,0.364891
201438126,68637611,15996,174845,5233.34,8371630,679603,0.0299313,3.88689,3.88689,0.0758463
201440570,68637611,16408,34969,84.4884,1288770,10482.8,0.00241609,0.299773,0,0
201433187,68637611,743,209814,5430.75,10418200,736729,0.0258836,3.51134,3.51134,0.374365
201433084,68637611,708,2097050,6527.89,88912000,841027,0.0031129,0.401054,0.401019,0.393478
201433310,68637611,803,21235300,97119.7,818131000,13149100,0.0045735,0.619207,0.629577,1.11193
201429399,68637611,91,640478,4135.22,20905600,509144,0.00645646,0.794944,0.754266,0.46929
201439028,68637611,16177,2937890,37419.2,135510000,5055430,0.0127368,1.72077,1.696,0.588075
201443984,68637611,16801,69938,295.698,2634160,39534.6,0.00422799,0.56528,0.56528,0.107462
201444324,68637611,16871,178939,303.452,5640700,38114.3,0.00169584,0.213001,0.213198,0.35064
201430811,68637611,254,29442200,100004,1093880000,13467600,0.00339661,0.457424,0.455622,0.645573
201442617,68637611,16612,1363590,4183.53,45899200,634737,0.00306802,0.465489,0.469313,0.79855
201433284,68637611,783,392859,14304.2,21339600,1937040,0.0364105,4.93063,4.99642,0.416943
201437384,68637611,15868,1630830,20506.1,76296000,2647740,0.012574,1.62355,1.61737,0.45588
201445753,68637611,17107,439198,2975.24,11850500,381684,0.00677425,0.869048,0.836931,0.499655
201433009,68637611,675,145303,4327.33,7470880,586510,0.0297814,4.03645,4.17667,0.336788
201444920,68637611,16954,505568,2273.25,15596100,278123,0.00449642,0.550119,0.574432,0.302473
201448409,68637611,111220734,327528,1906.49,11165500,240728,0.00582084,0.734985,0.71053,0.384803
201438977,68637611,16161,489566,4653.53,21767500,627019,0.00950541,1.28077,1.28077,0.371351
201443104,68637611,16657,69938,138.392,2937380,17543.8,0.00197878,0.250848,0.250848,0.217079
201445636,68637611,17093,8941800,139867,336425000,19012800,0.0156419,2.12628,2.15863,0.738496
201431329,68637611,323,75343200,216661,2681130000,27892700,0.00287565,0.370208,0.360846,0.890026
201443569,68637611,16744,34969,108.323,1330160,15266.9,0.00309769,0.436583,0,0
201447817,68637611,17533,276004,2268.81,9951240,312595,0.00822022,1.13258,1.1309,0.323473
201432220,68637611,481,560149,4488.03,22880600,651341,0.0080122,1.1628,1.13188,0.415515
201444951,68637611,16957,224653,843.505,6479800,104089,0.0037547,0.463333,0.520028,0.182191
201437216,68637611,15833,151263,801.462,4905020,102478,0.00529846,0.67748,0,0
201435430,68637611,182305689,3104970,74431,139440000,9879030,0.0239716,3.18169,3.26158,0.582012
201438343,68637611,16063,9502650,286030,458287000,38594000,0.0301,4.0614,4.23829,0.493693
201429242,68637611,33,1952780,28027.5,96579900,3705390,0.0143526,1.8975,1.86099,0.592629
201432917,68637611,636,2202880,6277.75,81173500,783929,0.00284979,0.355865,0.355875,0.655455
201433949,68637611,1029,49986.5,142.278,1624250,17798,0.00284633,0.356057,0,0
201446694,68637611,17274,102439,961.866,3655370,127427,0.00938964,1.24393,1.24249,0.228482
201435887,68637611,15617,832650,4871.28,35163200,644761,0.00585033,0.774349,0.768251,0.459308
201443407,68637611,16709,701231,1951.39,24277000,240903,0.0027828,0.343543,0.339721,0.45655
201445731,68637611,17105,115207,1476.2,4262080,185321,0.0128134,1.60858,1.62398,0.0716859
201445481,68637611,17051,433093,3813.8,14974500,482500,0.00880597,1.11408,1.25216,0.423535
201448087,68637611,17605,27690.9,34.7313,232362,4137,0.00125425,0.149399,0,0
201432527,68637611,596,4414090,40839.6,195339000,5703540,0.0092521,1.29212,1.32864,0.57786
201432517,68637611,593,1056640,5203.97,25204000,674392,0.00492504,0.638245,0.642075,1.09648
201435636,68637611,15593,2188500,15776.3,83402500,2145510,0.00720871,0.980357,0.977324,0.684213
201432328,68637611,524,419628,4316.29,19141200,563381,0.010286,1.34257,1.34257,0.489304
201433253,68637611,773,1608570,18360.3,58113900,2336980,0.011414,1.45283,1.45283,0.353434
201444895,68637611,16950,371424,2450.81,12226200,301622,0.00659842,0.812069,0.839081,0.269381
201436057,68637611,15674,627132,3995.29,27537500,568380,0.00637073,0.906317,0.910746,0.365491
201431302,68637611,319,2246910,39143.7,109770000,5134810,0.0174211,2.28528,2.24992,0.451074
201445416,68637611,17033,1041830,9466.51,36189700,1194610,0.0090864,1.14664,1.20994,0.243175
201447023,68637611,17371,174476,1172.9,6415240,146296,0.00672245,0.838492,0.838189,0.277795
201447689,68637611,17506,1237780,14777.2,37397900,1922550,0.0119385,1.55323,1.58653,0.526017
201437000,68637611,15805,726006,5630.76,33379400,779456,0.00775581,1.07362,1.07271,0.45316
201443351,68637611,16699,2809670,8316.98,93255100,1186220,0.00296012,0.422192,0.432983,0.701417
201433914,68637611,1015,3074090,18348.8,122312000,2322560,0.00596888,0.75553,0.755367,0.398509
201447631,68637611,17497,610250,5332.63,18787400,686932,0.00873843,1.12566,1.2709,0.612458
201448007,68637611,17585,139876,1241.29,5023150,156758,0.00887423,1.12069,1.12069,0.0448326
201432119,68637611,452,838863,3971.21,35406300,520621,0.00473404,0.620627,0.621072,0.84057
201445282,68637611,16999,69938,172.083,2672990,21410.7,0.00246051,0.306139,0.306139,0.0327656
201437396,68637611,15871,592882,7499.56,27929300,965090,0.0126493,1.62779,1.62781,0.188909
201447969,68637611,17577,209060,1093.35,5452610,139399,0.00522985,0.666788,0.665278,0.671207
201429402,68637611,94,979132,2002.25,39417600,253468,0.00204492,0.25887,0.25887,0.304146
201448061,68637611,17594,423328,749.273,7494090,105358,0.00176996,0.248881,0.223235,1.11211
201433595,68637611,882,961760,3690.81,39933400,461298,0.00383756,0.479639,0.486248,0.332147
201443747,68637611,16754,2120970,3607.54,73949700,447709,0.00170089,0.211087,0.211398,0.386644
201443949,68637611,16793,816893,2541.52,26292600,317699,0.0031112,0.388912,0.376895,0.605555
201432472,68637611,581,874225,2039.06,34206400,267131,0.00233242,0.305563,0.305563,0.540727
201431965,68637611,435,56929.5,618.57,2239550,77580.3,0.0108655,1.36274,0,0
201445531,68637611,17070,104907,492.851,3955690,63872.1,0.00469798,0.608845,0.608845,0.266284
201446938,68637611,17352,35317500,294218,1102330000,38519200,0.00833064,1.09065,1.09079,0.66901
201433583,68637611,878,138564,301.581,2374280,40241.8,0.00217647,0.29042,0.288513,1.21781
201433140,68637611,723,2279410,21643.3,99631000,2741150,0.00949513,1.20257,1.17903,0.435603
201432607,68637611,614,1145450,7093.66,42245800,1067890,0.00619292,0.932289,0.940301,0.442916
201446379,68637611,17234,340595,3346.46,13061300,419466,0.00982534,1.23157,1.23417,0.13654
201433570,68637611,870,2038600,44001.2,101277000,5969250,0.021584,2.9281,2.91425,0.331428
201447225,68637611,17423,208931,1110.96,8017960,140085,0.00531735,0.670483,0.670314,0.159638
201439976,68637611,16285,906519,4327.97,37089500,573174,0.00477427,0.632281,0.633521,0.516334
201445550,68637611,17076,940931,3953.8,30551900,496421,0.00420201,0.527585,0.523667,0.359085
201432408,68637611,559,1196060,6659.8,49941300,847043,0.00556812,0.708194,0.690392,0.642024
201436226,68637611,15686,3342500,24788.3,132642000,3534040,0.00741611,1.0573,1.03154,0.522067
201445713,68637611,17103,677538,8250.09,24403100,1048660,0.0121766,1.54776,1.56706,0.189901
201435598,68637611,15590,1677700,8035.7,71509500,1061940,0.00478972,0.632975,0.633229,0.770954
201438117,68637611,15994,699221,18657.6,33556600,2421560,0.0266834,3.46323,3.46271,0.30205
201433536,68637611,851,2063780,3409,80444300,446826,0.00165183,0.216509,0.224252,0.848003
201448581,68637611,111220848,347199,2221.3,13439700,280834,0.00639778,0.808856,0.808474,0.625596
201439371,68637611,16255,274635,1074.3,10665100,142923,0.00391176,0.52041,0.518532,0.273024
201447145,68637611,17403,762773,12096.8,30141400,1636280,0.015859,2.14517,2.14922,0.365075
201431788,68637611,391,2763470,26562.4,110657000,3845930,0.00961197,1.3917,1.3801,0.481672
201432111,68637611,450,964713,1969.56,15922300,261208,0.0020416,0.270762,0.268152,1.07085
201447845,68637611,17543,113813,329.052,2258380,40295.5,0.00289116,0.35405,0.367814,0.773452
201448081,68637611,17603,27690.9,34.7313,232362,4137,0.00125425,0.149399,0,0
201440243,68637611,16335,1846160,8728.4,69934000,1250440,0.00472786,0.677317,0.664528,1.12963
201438202,68637611,16021,36214500,481765,1413400000,64219600,0.0133031,1.77331,1.78148,1.03579
201429444,68637611,106,99976.7,1002.48,3635250,125670,0.0100271,1.25699,1.30893,0.0195294
201446925,68637611,17347,623188,4795.88,23488600,631056,0.00769572,1.01262,1.00921,0.416623
201444645,68637611,16933,804308,5752.8,31404900,751769,0.00715249,0.934678,0.932586,0.252591
201440521,68637611,16401,559504,756.395,20642400,93454.7,0.0013519,0.167031,0.167031,0.242436
201433513,68637611,837,732178,5724.66,28709600,802351,0.00781867,1.09584,1.10723,0.833852
201441762,68637611,16543,174845,661.355,6311190,96257.7,0.00378252,0.550532,0.550532,0.381171
201443775,68637611,16758,34969,52.3615,1347110,6511.12,0.00149737,0.186197,0,0
201443095,68637611,16655,104907,168.777,4112460,21394.7,0.00160882,0.203939,0.203939,0.213566
201447042,68637611,17376,34969,286.039,1236230,36109.9,0.0081798,1.03263,0,0
201445826,68637611,17123,5407090,104759,221347000,14181300,0.0193743,2.62272,2.58747,0.665837
201446736,68637611,17281,69938,420.022,2343340,53994.7,0.00600564,0.772036,0.772036,0.073005
201433974,68637611,1034,1608470,23281.9,72527200,3126640,0.0144746,1.94386,1.94379,0.535209
201434403,68637611,1069,138844,689.342,3283500,113168,0.00496486,0.815068,0.81161,0.396968
201436926,68637611,15793,1775420,5980.53,64870400,803177,0.00336851,0.452387,0.442271,0.975504
201431760,68637611,379,409580,3465.73,12951500,461338,0.00846166,1.12637,1.1056,0.751475
201442988,68637611,16638,227428,1663.95,7921680,224175,0.0073164,0.985699,1.48911,0.550103
201440427,68637611,16377,244783,1012.82,10146400,135437,0.00413762,0.553295,0.553295,0.694891
201439935,68637611,16278,34969,115.745,1468230,14704.4,0.00330993,0.420497,0,0
201442669,68637611,16617,1126400,3758.86,38625800,582567,0.00333706,0.517195,0.507663,0.764406
201431505,68637611,350,98865.3,232.439,3199440,29138.3,0.00235107,0.294727,0.29805,0.217708
201437165,68637611,15828,4594210,13690.9,155611000,1749620,0.00298004,0.380832,0.38446,1.0619
201435862,68637611,15610,226801,1832.98,8713480,246172,0.00808187,1.08541,1.05601,0.525766
201441502,68637611,16521,63219.6,84.464,2288660,11442.3,0.00133604,0.180994,0.186039,0.360879
201440281,68637611,16341,897385,5086.54,34620200,738986,0.00566817,0.823489,0.765339,0.910168
201440846,68637611,16448,105524,218.455,3581440,26557.2,0.00207019,0.251669,0.213556,0.131396
201445325,68637611,17010,104907,889.324,4198820,113465,0.00847726,1.08157,1.08157,0.202542
201447746,68637611,17515,34969,524.775,1282100,66288.3,0.0150069,1.89563,0,0
201437988,68637611,15957,2232820,37222.8,129288000,5311600,0.0166708,2.37888,2.3793,0.429387
201438182,68637611,16014,6430000,86264.1,293078000,11075300,0.0134159,1.72244,1.69214,0.716644
201443760,68637611,16755,34969,52.3615,1347110,6511.12,0.00149737,0.186197,0,0
201448744,68637611,124372444,34969,227.627,1427200,29584.3,0.00650939,0.846016,0,0
201432252,68637611,491,1713210,16167.8,76811100,2228490,0.00943715,1.30077,1.30075,0.413865
201445598,68637611,17086,1388630,13331.3,51057100,1734120,0.00960032,1.2488,1.25044,0.517529
201429212,68637611,9,1529310,22182.6,73564500,2885220,0.014505,1.88661,1.93642,0.47842
201440237,68637611,16333,1846160,8728.4,69934000,1250440,0.00472786,0.677317,0.664528,1.12963
201445693,68637611,17100,587377,8263.7,21863900,1265940,0.0140688,2.15524,2.15115,0.550989
201440503,68637611,16396,22013100,70512.5,797904000,9029330,0.0032032,0.410179,0.412695,0.902726
201433621,68637611,899,27186,153.986,824802,18305.5,0.00566416,0.673346,0,0
201440114,68637611,16309,17490600,64904.6,638061000,8828710,0.00371082,0.504768,0.489774,1.12501
201444628,68637611,16929,949680,6573.51,31376800,806222,0.00692182,0.84894,0.82047,0.486367
201429925,68637611,187,476228,23798.1,26489400,3205260,0.0499721,6.73052,6.63797,0.30556
201433774,68637611,963,56811.4,107.275,810659,13641.3,0.00188826,0.240116,0.217664,0.212635
201444591,68637611,16920,36124400,221384,1376330000,30396700,0.00612836,0.841445,0.841629,0.787988
201433579,68637611,875,54617.7,168.207,1724970,20258.3,0.00307972,0.370911,0,0
201447611,68637611,17489,359776,3166.05,11595900,406083,0.00880005,1.12871,1.13483,0.287087
201439098,68637611,16194,622181,11032,30298100,1471180,0.0177311,2.36455,2.34044,0.550201
201446303,68637611,17220,22992700,219865,802386000,28764100,0.0095624,1.25101,1.2445,0.502352
201437983,68637611,15956,21445900,370907,995929000,50868400,0.017295,2.37194,2.36266,0.736731
201441019,68637611,16462,761096,5311.36,28710000,762590,0.00697857,1.00196,1.12305,0.452198
201446061,68637611,17143,3027000,74002.5,131832000,9977850,0.0244475,3.29629,3.2936,0.497223
201447738,68637611,17514,414419,4078.32,13080800,524086,0.00984106,1.26463,1.2588,0.439969
201446118,68637611,17163,343319,3937.26,10470700,573980,0.0114682,1.67186,1.67953,0.467269
201448393,68637611,111220724,368612,3843.94,12858900,488954,0.0104281,1.32648,1.27534,0.233111
201434673,68637611,1102,1266620,41576.5,67063900,5566650,0.0328248,4.39488,4.50146,0.35173
201440984,68637611,16453,1824250,7732.31,65452400,1065270,0.00423862,0.58395,0.585037,0.921145
201436613,68637611,15751,82224500,457202,3395600000,61396600,0.00556041,0.746694,0.756204,0.955074
201444392,68637611,16883,1027870,2062.41,33086600,255190,0.00200648,0.24827,0.246438,0.291871
201446399,68637611,17238,276787,1543.85,5635820,192243,0.00557774,0.69455,0.344696,0.519212
201447011,68637611,17368,1838590,15604.4,60415400,1955460,0.00848719,1.06357,0.97801,0.504897
201436771,68637611,15774,5243950,7476.11,195741000,976221,0.00142566,0.186162,0.186125,0.975934
201447248,68637611,17433,720587,7539.13,25170200,964756,0.0104625,1.33885,1.33903,0.525443
201437118,68637611,15818,54459200,325591,2267870000,43873600,0.00597863,0.805624,0.817641,0.927859
201433089,68637611,709,3212060,9315.96,106227000,1117100,0.00290031,0.347783,0.26422,0.541704
201436047,68637611,15672,209405,1368.64,10553500,185164,0.00653583,0.88424,0.884662,0.296931
201448436,68637611,111220756,603664,5622.47,20698500,716337,0.0093139,1.18665,1.10289,0.156818
201437048,68637611,15811,5375270,25301.1,227590000,3441440,0.00470695,0.640236,0.634433,0.801505
201443738,68637611,16752,2120970,3607.54,73949700,447709,0.00170089,0.211087,0.211398,0.386644
201446854,68637611,17318,4993670,46729.8,178547000,6173340,0.0093578,1.23623,1.22866,0.484159
201448313,68637611,111220650,97600,1480.43,4099530,212203,0.0151683,2.17421,2.09961,0.548716
201448012,68637611,17586,244183,2704.52,9116610,372754,0.0110758,1.52653,1.5267,0.293043
201430879,68637611,263,311455,2459.84,11508600,334977,0.00789791,1.07552,1.07686,0.522368
201433613,68637611,894,2824480,4579,94540200,628312,0.00162118,0.222452,0.220932,0.523344
201434720,68637611,1105,347652,4242.16,16335400,548350,0.0122023,1.57729,1.5736,0.378378
201430907,68637611,271,92419.9,124.495,2783430,15443.9,0.00134706,0.167106,0,0
201446421,68637611,17244,884796,6860.14,30912300,870996,0.00775335,0.984402,0.977282,0.371872
201432501,68637611,589,6920940,77441.5,295301000,10334400,0.0111894,1.49321,1.49299,0.558035
201439384,68637611,16257,222858,735.806,8352700,99551.7,0.00330167,0.446704,0.439217,0.568872
201440011,68637611,16291,489562,2007.8,20157700,255898,0.00410121,0.522708,0.522713,0.480388
201442378,68637611,16597,174845,366.464,6771230,45748.2,0.00209594,0.26165,0.26165,0.272825
201444262,68637611,16857,551200,939.753,18568500,117108,0.00170492,0.21246,0.21277,0.227399
201437422,68637611,15875,345627,5136.93,16093100,665844,0.0148626,1.92648,1.91174,0.614655
201440045,68637611,16295,593910,5652.14,25622900,812998,0.00951683,1.36889,1.36947,0.67547
201448106,68637611,17614,34969,289.883,1171000,36614.8,0.00828971,1.04706,0,0
201430819,68637611,255,1027940,1096.19,36521000,138492,0.0010664,0.134728,0.132541,0.400347
201440482,68637611,16391,139876,433.358,5667350,58261.7,0.00309816,0.416524,0.416524,0.516187
201447075,68637611,17387,719188,6854.59,23191200,937067,0.00953101,1.30295,1.27382,0.489399
201437456,68637611,15882,174678,2073.41,8266630,267578,0.0118699,1.53184,1.53213,0.186466
201441208,68637611,16480,646818,1323.93,22209200,168249,0.00204684,0.260118,0.257055,0.494435
201445586,68637611,17084,139876,441.721,4966310,55472.7,0.00315795,0.396585,0.396585,0.103704
201448182,68637611,17734,34213,15.9534,507497,2209.23,0.000466295,0.0645729,0,0
201442361,68637611,16596,788179,1142.72,28561500,144386,0.00144983,0.18319,0.188695,0.60263
201439296,68637611,16240,209787,542.925,8346330,69762.1,0.00258798,0.332537,0.332567,0.436241
201439160,68637611,16212,6244680,18994.5,229979000,2480410,0.00304171,0.397204,0.409961,1.12831
201431793,68637611,394,2264240,6008.11,74363600,748721,0.00265347,0.330671,0.296917,0.853596
201434003,68637611,1041,2178140,26506,88352700,3834410,0.0121691,1.7604,1.752,0.514768
201437646,68637611,15926,303809,5209.75,16581500,724436,0.0171481,2.38451,2.32805,0.282297
201438599,68637611,16120,2102090,24954.7,87049500,3638000,0.0118714,1.73066,1.69395,0.478222
201443799,68637611,16765,208298,249.1,7689110,30833.9,0.00119588,0.148028,0.147919,0.133381
201446726,68637611,17279,34969,170.407,1144280,21566.9,0.0048731,0.616743,0,0
201436664,68637611,15762,2028140,10379.6,89310600,1362930,0.00511778,0.672008,0.672031,0.700529
201444973,68637611,16959,641520,2591.76,21218800,323885,0.00404003,0.504871,0.472878,0.412658
201437157,68637611,15823,748987,730.42,25068700,92299.1,0.00097521,0.123232,0.118282,0.801155
201442196,68637611,16574,315443,734.023,11014200,105522,0.00232696,0.334521,0.318928,0.871739
201431375,68637611,330,13056,43.7804,495540,5516.59,0.00335328,0.422533,0,0
201434289,68637611,1059,209706,769.578,8220940,98636.9,0.0036698,0.470359,0.47044,0.339046
201434801,68637611,1111,2066060,25857.3,95717000,3385890,0.0125153,1.63882,1.75511,0.580536
201435441,68637611,182305697,555278,6680.65,16911300,898935,0.0120312,1.61889,1.61283,0.928992
201447560,68637611,17471,408309,3940.22,15518500,550743,0.00965009,1.34884,1.34771,0.241199
201430969,68637611,281,411674,313.435,10398000,39117.1,0.000761368,0.0950196,0.11642,0.370177
201436308,68637611,15701,423252,3375.4,15390200,505142,0.00797492,1.19348,1.21378,0.282863
201437477,68637611,15893,1658840,10390,62737600,1289510,0.0062634,0.777354,0.83306,0.561316
201435933,68637611,15627,806754,3295.87,36224200,439679,0.00408535,0.544997,0.552817,0.324531
201441686,68637611,16537,479286,1714.65,16942300,233191,0.00357752,0.486539,0.463624,0.931699
201433640,68637611,909,3735990,87524.9,179731000,11884400,0.0234275,3.18105,3.17904,0.364282
201433796,68637611,972,9019020,70884.3,357362000,9220890,0.00785943,1.02238,1.02032,0.67992
201445412,68637611,17031,1041830,9466.51,36189700,1194610,0.0090864,1.14664,1.20994,0.243175
