id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201505193,68637772,16289,158197,966.338,6444900,114434,0.00610843,0.723363,0.721879,0.242631
201506948,68637772,16680,9392430,50861.2,406322000,6950320,0.00541513,0.739992,0.708413,0.669193
201507048,68637772,16712,269466,4914.28,11999900,760650,0.0182371,2.8228,2.77183,0.31046
201503733,68637772,16111,34969,340.571,1447540,43395.3,0.00973923,1.24096,0,0
201506583,68637772,16596,599765,1363.04,24505200,175562,0.00227262,0.292718,0.288849,0.44487
201504867,68637772,16229,485892,1660.49,21131300,207864,0.00341741,0.427798,0.419054,0.354137
201511747,68637772,111220822,148215,1216.12,6781130,154425,0.0082051,1.0419,1.04433,0.150337
201508756,68637772,17246,612189,6510.72,25432800,847880,0.0106351,1.385,1.30402,0.405881
201506420,68637772,16536,918150,1991.39,36323200,254106,0.00216891,0.276758,0.255745,0.701342
201511420,68637772,111220722,208928,1467.4,8799890,182324,0.00702347,0.872666,0.888228,0.29521
201508717,68637772,17241,491620,3853.6,19976400,482899,0.00783859,0.982262,0.908557,0.365468
201510597,68637772,17467,1444900,15933.8,60140700,2198840,0.0110277,1.5218,1.54342,0.483587
201511284,68637772,111220624,22927.8,323.586,1220300,43797.7,0.0141133,1.91025,0,0
201511715,68637772,111220794,599970,6916.6,29126100,919174,0.0115282,1.53203,1.58906,0.200087
201497640,68637772,135,269357,1936.81,10590400,250171,0.0071905,0.92877,0.927318,0.344754
201497902,68637772,271,164803,1828.59,7716040,276836,0.0110956,1.6798,1.75194,0.455994
201498594,68637772,587,312382,1307.61,11941000,168864,0.00418592,0.540568,0.539014,0.375712
201503523,68637772,16027,9809340,61433.4,432566000,8009410,0.00626275,0.816509,0.789454,0.59877
201506254,68637772,16457,184763,315.8,7063650,40066.5,0.00170921,0.216853,0.215044,0.250302
201502238,68637772,15774,3968550,6100.42,145722000,749886,0.00153719,0.188957,0.190217,1.30487
201497934,68637772,288,1071550,6024.97,38530800,910890,0.00562269,0.850071,0.836068,0.602406
201503221,68637772,15940,5909990,87861.5,253967000,11183500,0.0148666,1.89231,1.88749,0.428019
201499193,68637772,842,3480750,24512.9,148799000,3588350,0.00704241,1.03091,1.06645,0.692485
201504092,68637772,16158,203881,1182.42,9153380,145600,0.00579955,0.714142,0.709945,0.145589
201497677,68637772,167,338258,1868.56,12017800,294179,0.00552407,0.869689,0.604111,0.718208
201499487,68637772,938,1455700,14179,58424400,2027180,0.00974034,1.39258,1.50133,0.616947
201498728,68637772,631,4863240,68380.8,199373000,8967940,0.0140608,1.84403,1.80732,0.471915
201499171,68637772,821,3085640,7246.87,75508600,915835,0.00234858,0.296806,0.295994,0.617101
201507640,68637772,16932,452194,5281.51,23361200,696822,0.0116798,1.54098,1.56621,0.444129
201499141,68637772,800,725449,7687.74,35205500,933523,0.0105972,1.28682,1.28418,0.278515
201500957,68637772,10710,2265980,4867.78,98968400,615823,0.0021482,0.271769,0.277647,0.441207
201501179,68637772,15569,6805250,40281.7,262887000,5040280,0.00591921,0.740646,0.74366,0.722362
201506953,68637772,16681,1176920,5318.27,51001600,693378,0.00451881,0.589147,0.570126,0.514441
201497860,68637772,244,11985000,51140.4,484683000,6793240,0.00426703,0.566811,0.573532,0.935673
201498481,68637772,536,3031860,11051.2,122593000,1327860,0.00364504,0.43797,0.437933,0.339847
201508201,68637772,17099,264390,4845.57,10583600,699433,0.0183273,2.64546,2.58386,0.74116
201506304,68637772,16475,243263,877.498,10298100,114651,0.0036072,0.471306,0.473073,0.451753
201498139,68637772,394,2829190,8773.17,95929000,1096020,0.00310095,0.387397,0.40228,0.545494
201507103,68637772,16742,28992.4,113.057,1047850,13417.5,0.00389955,0.462795,0,0
201506374,68637772,16510,7836540,28205.1,319462000,3820520,0.00359917,0.487526,0.42911,1.1678
201500803,68637772,10699,897434,11780,38177100,1785520,0.0131264,1.98959,1.98206,0.621843
201510393,68637772,17448,25141.2,216.553,995719,27799.8,0.00861344,1.10575,0,0
201510674,68637772,17476,8053070,57884.5,310838000,7761070,0.00718788,0.963741,0.951529,0.741515
201511278,68637772,111220572,179176,1328.89,8048130,175618,0.00741669,0.980139,1.00119,0.374124
201500745,68637772,10690,1293670,14276.9,55082300,2111130,0.011036,1.63189,1.63176,1.48257
201503920,68637772,16138,527433,3734.49,21411200,507158,0.00708049,0.961559,0.972562,0.495762
201505810,68637772,16349,1479220,7973.43,61299200,1040620,0.00539031,0.703491,0.669799,0.900745
201498126,68637772,379,328956,2847.31,11430600,377233,0.00865562,1.14676,1.16376,0.895508
201498816,68637772,675,165634,1150.96,7466730,137802,0.00694884,0.831967,0.816706,0.432529
201500971,68637772,10713,3865640,6370.36,178976000,813324,0.00164795,0.210399,0.213463,0.537902
201502245,68637772,15777,1879020,2412.32,67167600,298217,0.00128382,0.158709,0.154859,0.572648
201506956,68637772,16682,622403,2929.8,26717100,378838,0.00470725,0.608669,0.61495,0.542086
201502152,68637772,15751,83811900,324981,3505300000,41511600,0.00387751,0.495295,0.495763,1.24046
201498839,68637772,687,4710210,23438.1,200672000,3044970,0.00497602,0.646461,0.654726,0.600845
201508380,68637772,17158,3476790,31078.5,138151000,4230270,0.00893883,1.21672,1.16583,0.58602
201507922,68637772,17038,1810400,15142.9,81419800,1927650,0.00836438,1.06476,1.10442,0.327767
201506731,68637772,16618,290181,2911.97,12959700,412971,0.010035,1.42315,1.6628,0.584845
201502704,68637772,15807,733225,12114.1,31817600,1713090,0.0165217,2.33638,2.33801,0.390971
201511393,68637772,111220696,192397,1806.96,8162510,227461,0.00939181,1.18225,1.23184,0.506621
201498413,68637772,509,2855600,19249.5,113466000,2545680,0.00674097,0.891468,0.902495,0.380713
201508108,68637772,17066,1620020,16333.2,67669700,2116660,0.0100821,1.30656,1.34008,0.551563
201506260,68637772,16459,330147,1027.99,13466500,128480,0.00311373,0.389161,0.382227,0.587883
201499343,68637772,914,64264,213.737,2345000,26305.1,0.00332592,0.409328,0.432645,0.959967
201506874,68637772,16656,134508,131.508,5544240,17660.1,0.000977701,0.131295,0.131176,0.117299
201502051,68637772,15723,974764,19358.8,41439100,2661880,0.01986,2.73079,2.71936,0.324599
201499044,68637772,729,69938,386.935,3017440,47667.8,0.00553255,0.681572,0.681572,0.255242
201508647,68637772,17237,1007190,10223.7,45355400,1341440,0.0101508,1.33187,1.32277,0.414591
201498162,68637772,423,1236450,8211.16,50754400,1115150,0.00664094,0.901898,0.900865,0.366574
201504945,68637772,16245,225280,362.759,7773720,45287.3,0.00161026,0.201027,0.188266,0.66404
201508132,68637772,17076,688023,9135.32,29057100,1185520,0.0132776,1.72308,1.71597,0.32633
201503428,68637772,15993,2272860,21494.9,88602200,2546300,0.00945723,1.12031,1.12031,0.285632
201506448,68637772,16546,93620.8,1313.2,4346650,200814,0.0140268,2.14497,2.01426,0.664642
201508916,68637772,17271,694934,8009.36,29830700,1059410,0.0115253,1.52448,1.51454,0.263047
201497648,68637772,141,7169360,52275.5,291248000,6816800,0.00729152,0.950823,0.95064,0.941669
201512204,68637772,111220896,99317.8,944.063,4464090,122103,0.00950548,1.22941,1.22165,0.199335
201507583,68637772,16899,1288360,5723.72,51234800,717976,0.00444266,0.557281,0.535605,0.63247
201497982,68637772,313,83843400,472988,3341540000,65168600,0.00564133,0.777265,0.771725,1.20518
201501719,68637772,15683,45233.4,643.175,1851130,84180.9,0.014219,1.86103,1.85524,0.0367873
201511054,68637772,17560,46016.5,557.409,2088000,74794.3,0.0121132,1.62538,1.67482,0.808884
201499074,68637772,754,6821300,67978,295960000,9306530,0.00996556,1.36433,1.37617,0.548974
201498071,68637772,359,1736170,2926.96,63481600,354282,0.00168587,0.20406,0.199371,1.02676
201505184,68637772,16288,158197,966.338,6444900,114434,0.00610843,0.723363,0.721879,0.242631
201498294,68637772,458,2312680,20388,90154200,2856270,0.00881573,1.23505,1.24835,0.648257
201503234,68637772,15947,1453280,18276.8,63679300,2249980,0.0125762,1.54821,1.55196,0.405446
201510883,68637772,17500,4447550,27436.8,152961000,3734630,0.00616896,0.839704,0.860973,0.793475
201500621,68637772,1117,10156000,85679.1,418529000,10993400,0.0084363,1.08246,1.09214,0.609333
201507458,68637772,16844,1107870,3453.21,44612300,441366,0.00311697,0.39839,0.387746,0.529321
201498439,68637772,519,2141330,14215.5,94780200,1843960,0.00663863,0.86113,0.784188,0.768636
201508901,68637772,17266,784849,8795.47,33330400,1170870,0.0112066,1.49184,1.48357,0.279991
201504250,68637772,16170,3081000,33014.3,126417000,4256990,0.0107154,1.38169,1.37748,0.778954
201508591,68637772,17220,19869200,220816,818285000,30101500,0.0111135,1.51498,1.50955,0.45707
201498465,68637772,531,311091,1104.4,12674700,138221,0.00355009,0.444312,0.44499,0.514332
201503294,68637772,15975,1198030,11331.3,50197900,1764870,0.00945826,1.47314,1.42445,0.443327
201503419,68637772,15984,2096670,12069.9,92914700,1458880,0.00575669,0.695807,0.695851,0.412212
201505093,68637772,16268,74389.1,638.21,3352170,82411.5,0.00857936,1.10784,1.08634,0.34695
201501633,68637772,15659,925453,5793.81,38691600,775345,0.00626051,0.8378,0.829184,0.498805
201500527,68637772,1093,6578730,56734.4,264361000,7394500,0.00862392,1.124,1.13144,0.508775
201506568,68637772,16591,827516,2603.14,33706900,346039,0.00314573,0.418165,0.356515,0.977154
201497577,68637772,61,47871.7,429.129,2278520,54477.2,0.00896414,1.13798,1.17971,0.0463085
201508120,68637772,17074,1485040,14705.5,62178900,1889320,0.00990241,1.27224,1.3059,0.535729
201498158,68637772,415,3366140,28840.8,130885000,4197350,0.0085679,1.24693,1.20998,0.532084
201500963,68637772,10711,3264890,5189.96,153702000,660919,0.00158963,0.202432,0.204372,0.53199
201498886,68637772,704,69938,616.131,2662710,73684.3,0.00880967,1.05357,1.05357,0.250173
201498132,68637772,385,11671500,44603.9,390852000,5621080,0.00382162,0.481608,0.478247,0.607234
201507646,68637772,16935,399697,3488.86,18844200,469035,0.00872878,1.17348,1.13748,0.485528
201506248,68637772,16455,1911460,6852.39,80683000,902689,0.00358489,0.47225,0.452421,0.687385
201507885,68637772,17022,29304,108.322,1066760,12871,0.00369648,0.439222,0,0
201498665,68637772,622,79629.7,281.094,2755050,34482.1,0.00353002,0.433031,0.437127,0.174631
201505097,68637772,16269,288235,2874.89,13585600,367219,0.0099741,1.27403,1.27143,0.243006
201497843,68637772,236,1566430,8433.98,67782100,1119740,0.0053842,0.714836,0.742724,0.806819
201501742,68637772,15688,172412,6034.68,7741920,994882,0.0350015,5.77036,5.98159,0.372854
201509492,68637772,17340,2112150,26491.7,83179800,3647560,0.0125425,1.72694,1.70358,0.358385
201499322,68637772,910,141638,301.795,5690090,36398.9,0.00213075,0.256986,0.249276,0.334424
201501479,68637772,15610,187076,1295.2,6679780,163336,0.00692339,0.873103,0.857448,0.478685
201511274,68637772,17651,31593.4,8.03424,536336,1127.88,0.000254301,0.0356999,0,0
201497887,68637772,259,243250,1807.54,6437940,231016,0.00743076,0.949704,0.950305,0.565158
201508188,68637772,17093,8074390,112359,350296000,14955800,0.0139155,1.85225,1.90562,0.621113
201507917,68637772,17036,1810400,15142.9,81419800,1927650,0.00836438,1.06476,1.10442,0.327767
201510609,68637772,17469,470786,4367.46,16982100,589920,0.00927696,1.25305,1.25946,0.431453
201511723,68637772,111220798,948223,13847.2,41014100,1851300,0.0146033,1.95239,1.98616,0.415674
201500423,68637772,1065,100460000,955057,4127300000,129108000,0.00950681,1.28516,1.29896,0.682495
201507064,68637772,16721,962220,2194.28,36858700,276677,0.00228044,0.28754,0.283239,0.538648
201506933,68637772,16674,1255210,5367.92,52565200,692973,0.0042765,0.552076,0.483203,0.366875
201499227,68637772,872,404318,2455.88,16283400,303264,0.00607414,0.750062,0.72535,0.496648
201501681,68637772,15675,1755380,32607.9,86932000,4607210,0.0185759,2.62462,2.61289,0.48842
201497645,68637772,138,2460730,8508.9,101766000,1086410,0.00345788,0.4415,0.407421,0.749784
201499020,68637772,720,416038,1135.83,18333100,144473,0.00273012,0.347259,0.351752,0.45231
201505026,68637772,16256,241319,2120.57,11143800,266512,0.00878741,1.1044,1.11746,0.405025
201507492,68637772,16854,1304840,6251.68,52133300,858889,0.00479115,0.658233,0.629176,0.891069
201507146,68637772,16764,685032,3742.69,30043400,553131,0.00546353,0.807452,0.744104,1.06798
201498721,68637772,628,200205,531.832,7369330,71190.3,0.00265643,0.355586,0.28771,0.570049
201508345,68637772,17149,242536,2063.62,10095800,267199,0.00850852,1.10169,1.0918,0.349218
201498308,68637772,465,2105780,22844.6,93126400,3128720,0.0108485,1.48577,1.49469,0.477623
201499190,68637772,839,439545,3321.81,18564400,436846,0.00755738,0.99386,1.05411,0.570058
201498155,68637772,414,236799,395.883,9310440,47531.1,0.00167181,0.200724,0.200999,0.212471
201506853,68637772,16650,31174500,177750,1294830000,24783300,0.00570176,0.794986,0.770752,0.991196
201507560,68637772,16886,184210,1600.58,8047690,223859,0.00868893,1.21524,1.42038,0.149453
201511245,68637772,17638,361766,1484.29,10325400,192295,0.0041029,0.531545,0.555168,0.545446
201509434,68637772,17328,820109,11475,34065900,1656620,0.013992,2.01999,2.02044,0.25257
201505813,68637772,16351,16545.7,64.9882,634990,7829.69,0.00392781,0.473217,0,0
201499476,68637772,936,6703040,12997.1,262182000,1968530,0.00193899,0.293678,0.295839,1.81513
201507860,68637772,17004,1684530,6695.12,68852100,845450,0.00397446,0.501889,0.498902,0.699678
201506828,68637772,16640,124701,630.062,4587860,76381.5,0.00505258,0.612516,0.597049,0.246231
201504551,68637772,16196,487801,3129.56,20785400,412527,0.00641564,0.845686,0.831014,0.792784
201507037,68637772,16707,508927,1380.09,19928600,176651,0.00271177,0.347105,0.331522,0.523421
201498576,68637772,578,565971,935.932,21423500,113051,0.00165367,0.199747,0.194321,0.771607
201498281,68637772,452,615674,3180.75,22225200,380701,0.00516628,0.618348,0.596318,0.834051
201510750,68637772,17489,301990,798.239,10596400,100561,0.00264326,0.332995,0.338483,0.354598
201500781,68637772,10696,349670,4847.48,17572100,709727,0.013863,2.02971,1.86229,0.470019
201505265,68637772,16294,451137,8257.77,20093000,1127510,0.0183043,2.49927,2.46451,0.503368
201498998,68637772,708,1352900,3537.15,56679900,436481,0.0026145,0.322627,0.326122,0.287035
201507465,68637772,16847,611382,1445.54,25610000,186811,0.00236437,0.305555,0.313624,0.550133
201506009,68637772,16402,754682,2529.54,29988300,296105,0.00335179,0.392357,0.392482,0.213735
201499448,68637772,934,557707,7188.91,17970400,918242,0.0128901,1.64646,1.64482,0.584424
201500325,68637772,1057,1293440,12304.9,61913300,1477560,0.00951327,1.14234,1.14245,0.435939
201497728,68637772,201,314721,799.709,8898430,98076,0.00254101,0.311628,0.311628,0.446447
201499259,68637772,893,69938,155.397,2843420,18122.6,0.00222193,0.259124,0.259124,0.277832
201507529,68637772,16871,179839,2514.26,7630050,382468,0.0139806,2.12673,3.339,0.230666
201507586,68637772,16900,332419,1897.92,14238000,231832,0.00570941,0.697407,0.693403,0.435681
201497876,68637772,255,572355,1748.53,18604300,219515,0.00305497,0.38353,0.400692,0.59598
201502935,68637772,15848,747230,9863.6,32131200,1352920,0.0132002,1.81058,1.84398,0.368657
201502805,68637772,15821,7165360,34926.3,275936000,4468520,0.00487433,0.623628,0.6369,1.07495
201497682,68637772,171,1900290,6332.57,67645700,833557,0.00333242,0.438647,0.445707,0.852056
201502241,68637772,15776,3968550,6100.42,145722000,749886,0.00153719,0.188957,0.190217,1.30487
201498147,68637772,406,639007,3047.8,26041700,386837,0.00476958,0.605373,0.602315,0.909547
201503816,68637772,16123,7072210,58583,308324000,8467950,0.00828356,1.19736,1.18797,0.930185
201508086,68637772,17054,1181440,9436.74,49699500,1244710,0.00798751,1.05356,1.01766,0.571058
201497715,68637772,195,292381,1818.75,13272800,222791,0.00622048,0.761987,0.764979,0.263359
201500402,68637772,1064,5543640,13838,209816000,1877280,0.00249619,0.338637,0.341073,0.655962
201502392,68637772,15788,209136,240.934,8695360,30205.2,0.00115204,0.144428,0.143906,0.183261
201501564,68637772,15626,1518860,7039.79,60203700,923189,0.00463491,0.607817,0.617383,0.734138
201507566,68637772,16890,223134,915.73,9626370,111797,0.00410395,0.501032,0.507804,0.628262
201501845,68637772,15709,83535.2,1137.93,3854580,151601,0.0136222,1.81482,1.77323,0.283114
201508531,68637772,17202,20846.3,201.506,867954,25284.8,0.00966626,1.21291,0,0
201508217,68637772,17106,39611.2,394.153,1965130,50078.3,0.00995055,1.26425,1.2626,0.142177
201498822,68637772,679,2184360,17339.5,89063100,2173570,0.00793803,0.995063,0.997863,0.660715
201499567,68637772,946,2555430,8977.57,102161000,1080010,0.00351313,0.422635,0.424719,0.61229
201499832,68637772,966,559106,3597.81,20483000,425954,0.00643494,0.761848,0.762044,0.457199
201504661,68637772,16211,10533400,67196.8,445467000,8831360,0.00637938,0.838412,0.838705,0.927557
201509993,68637772,17403,643873,11517.4,27277500,1609400,0.0178877,2.49956,2.43497,0.311716
201507842,68637772,16996,2606710,14066.7,107584000,1781280,0.00539636,0.683342,0.685545,0.894808
201510293,68637772,17423,174486,882.505,8299270,112492,0.00505773,0.644705,0.647829,0.390226
201501436,68637772,15604,1352630,7804.53,55001000,943995,0.00576988,0.697894,0.694022,0.368613
201500945,68637772,10707,232972,847.093,11579800,108800,0.00363603,0.467009,0.49246,0.711873
201509733,68637772,17379,1030230,9692.95,44140600,1289500,0.00940851,1.25166,1.2262,0.363097
201507332,68637772,16788,90439.3,2201.81,4211580,350193,0.0243457,3.87213,3.7162,0.442361
201501596,68637772,15632,245810,1956.49,8871730,280206,0.00795934,1.13993,1.20444,0.64783
201504827,68637772,16226,353561,1702.41,15827400,211635,0.00481504,0.598581,0.59865,0.153081
201506284,68637772,16469,1730650,6193.21,69027600,760694,0.00357855,0.439543,0.430997,0.510755
201500698,68637772,10677,3845340,9380.11,149090000,1338780,0.00243934,0.348155,0.36307,1.11063
201498245,68637772,438,168741,867.513,7060820,115071,0.00514109,0.681939,0.690338,0.146307
201507108,68637772,16744,28992.4,113.057,1047850,13417.5,0.00389955,0.462795,0,0
201507447,68637772,16841,1901200,3650.8,84942100,478316,0.00192026,0.251586,0.236108,0.848347
201507421,68637772,16824,354480,1215.25,15895700,151126,0.00342825,0.426332,0.439371,0.251378
201499242,68637772,882,556717,2549.56,18115200,365989,0.00457963,0.657406,0.640872,1.14431
201498018,68637772,329,5751870,35530.7,259886000,4315790,0.00617726,0.750329,0.74825,0.301609
201498348,68637772,481,426312,4020.79,18592900,563496,0.00943156,1.32179,1.30876,0.624073
201501536,68637772,15620,19451.1,311.681,667010,44915.4,0.0160238,2.30915,0,0
201506960,68637772,16683,554516,2388.46,24284500,314540,0.0043073,0.567234,0.513506,0.446892
201503451,68637772,16009,5959880,16379.9,132730000,2153920,0.00274836,0.361403,0.364732,1.19372
201501431,68637772,15603,210730,1084.04,8388250,124550,0.00514422,0.59104,0.583537,0.490397
201502288,68637772,15781,2089530,3688.11,78554200,451669,0.00176504,0.216158,0.220337,1.47807
201504540,68637772,16195,69938,441.649,2992880,54630.9,0.00631486,0.781133,0.781133,0.146283
201500833,68637772,10704,1521670,16086.6,70972800,2302410,0.0105717,1.51308,1.49788,0.753348
201511656,68637772,111220756,667081,5334.57,30127900,683021,0.00799688,1.0239,0.98796,0.601801
201498145,68637772,402,419628,4221.61,18905700,524198,0.0100604,1.2492,1.2492,0.158609
201503849,68637772,16130,18154300,166370,743117000,23071400,0.00916422,1.27085,1.25537,0.484687
201500547,68637772,1097,36877000,281390,1517930000,38145700,0.00763051,1.03441,1.04229,1.08772
201503208,68637772,15936,8021440,74629.5,335247000,9525290,0.00930376,1.18748,1.16567,0.555312
201507413,68637772,16822,693961,2922.36,29156700,362087,0.00421112,0.521768,0.520104,0.370112
201508549,68637772,17207,2320510,39614.1,99841400,5617240,0.0170713,2.42069,2.40692,0.479965
201510350,68637772,17442,28921,550.38,1266160,74215.5,0.0190304,2.56614,0,0
201501851,68637772,15710,53958.8,454.602,1876640,62728.3,0.00842498,1.16252,1.17884,0.309419
201499264,68637772,895,314721,1752.83,12276000,222902,0.00556948,0.708253,0.708253,0.28625
201503168,68637772,15923,2033410,15820.5,77634300,2161120,0.0077803,1.06281,1.13614,0.436877
201497857,68637772,242,10088900,16084,361138000,1971780,0.00159422,0.19544,0.198822,1.29333
201499285,68637772,902,349690,1451.94,15061700,176625,0.00415209,0.505089,0.505089,0.14824
201507894,68637772,17028,628480,5325.16,26252200,753254,0.00847307,1.19853,1.19782,0.70603
201503246,68637772,15951,729455,11474.4,35008800,1528650,0.0157301,2.0956,2.08546,0.294228
201507502,68637772,16859,101221,407.397,4330500,53017.6,0.00402482,0.523779,0.53954,0.332695
201510451,68637772,17456,382663,3070.65,17630100,450253,0.00802443,1.17663,1.18903,0.53776
201498459,68637772,528,82423500,241994,3450940000,33573400,0.00293598,0.407328,0.392213,1.66712
201497535,68637772,15,371278,830.978,14096400,97230.8,0.00223816,0.261882,0.256945,0.425293
201505586,68637772,16322,5829580,17609.9,223392000,2209600,0.00302078,0.379033,0.372698,0.517271
201506600,68637772,16600,155769,1097.94,6579740,152672,0.00704851,0.980118,0.860839,0.990221
201506870,68637772,16655,69892.4,139.003,2637490,18613.6,0.00198882,0.266319,0.266843,0.465837
201512216,68637772,111220906,46016.5,557.409,2088000,74794.3,0.0121132,1.62538,1.67482,0.808884
201498274,68637772,450,943981,171.839,14876600,20310.8,0.000182037,0.0215162,0.0215181,0.508351
201506354,68637772,16497,741420,12575.3,29957000,1854760,0.0169611,2.50164,2.54738,0.753628
201507525,68637772,16869,869318,2896.67,36724400,364850,0.00333212,0.419698,0.420975,0.570501
201508520,68637772,17196,381152,4543.72,16166000,603678,0.011921,1.58382,1.60392,0.333143
201502167,68637772,15759,224040,298.831,9010680,37488.3,0.00133383,0.167329,0.168659,0.40856
201510183,68637772,17411,372415,5801.53,15306000,854417,0.0155781,2.29426,2.29662,0.162768
201508145,68637772,17079,1709880,15366.5,72308700,1954780,0.00898691,1.14323,1.1259,0.585257
201502908,68637772,15844,2079650,11003.1,88624400,1364910,0.00529083,0.656318,0.587693,0.851106
201498012,68637772,327,553108,5707.56,25327800,720640,0.0103191,1.30289,1.30838,0.423993
201503119,68637772,15905,29680600,180441,1237430000,24388800,0.00607943,0.821708,0.842366,0.803826
201507575,68637772,16895,243842,3656.63,8900790,540897,0.0149959,2.21823,2.41166,0.699612
201501715,68637772,15682,70945,910.638,2362960,126609,0.0128358,1.78461,1.82606,0.255474
201503247,68637772,15952,158092,2651.74,8500410,341602,0.0167734,2.16079,2.33134,0.0733461
201508177,68637772,17089,100033,1149.51,4196700,141792,0.0114914,1.41746,1.40098,0.366638
201509122,68637772,17300,793575,7475.89,37601800,962383,0.00942052,1.21272,1.14957,0.582073
201503190,68637772,15930,10943000,87610.7,449478000,11095500,0.00800611,1.01394,1.01531,0.623064
201497526,68637772,8,808049000,4568980,32092300000,607040000,0.00565433,0.751241,0.751771,1.04471
201499405,68637772,928,15610000,29359.1,650188000,3932490,0.00188078,0.251921,0.244747,0.822052
201507695,68637772,16964,152433,572.21,7047370,71588.7,0.00375383,0.469639,0.473549,0.242634
201506037,68637772,16411,2377030,9998.32,100378000,1253380,0.00420622,0.527289,0.519548,0.624561
201502641,68637772,15799,2050680,16431.5,91420500,2269430,0.00801274,1.10668,1.06802,1.06939
201498277,68637772,451,382898,6170.73,14994000,735589,0.0161159,1.92111,1.92238,0.339086
201497932,68637772,287,65192,46.7356,2243330,5690.94,0.000716892,0.087295,0.0910669,0.914764
201507094,68637772,16738,678367,7363.88,26186400,1043090,0.0108553,1.53765,1.57497,0.963108
201509485,68637772,17338,2112150,26491.7,83179800,3647560,0.0125425,1.72694,1.70358,0.358385
201502224,68637772,15768,466841,671.138,16437200,84568.7,0.00143762,0.181151,0.177929,0.620301
201507187,68637772,16776,351793,2374.26,13479900,345429,0.00674902,0.981911,0.981619,1.14199
201506617,68637772,16608,213923,650.219,8480340,83148.4,0.0030395,0.388683,0.377847,0.460223
201497756,68637772,220,8217240,39864.2,361199000,5174860,0.00485129,0.629757,0.635322,0.610366
201503139,68637772,15912,1804300,10221.8,82664900,1348380,0.00566525,0.747317,0.748482,0.557419
201505600,68637772,16323,5829580,17609.9,223392000,2209600,0.00302078,0.379033,0.372698,0.517271
201501164,68637772,15566,469683000,2748580,18590200000,360467000,0.00585198,0.767469,0.760418,1.00432
201501370,68637772,15593,1683080,12120.8,68671000,1536530,0.00720156,0.912925,0.914777,0.613939
201507498,68637772,16857,577456,2074.37,20015200,255500,0.00359226,0.442459,0.446949,0.364271
201506861,68637772,16652,292051,680.903,12191300,94626,0.00233145,0.324005,0.327847,0.958084
201498161,68637772,422,402209,2651.91,16731300,339306,0.00659338,0.843608,0.849279,0.671979
201499378,68637772,920,11089800,20640.9,510386000,2626480,0.00186124,0.236837,0.240868,0.517215
201508600,68637772,17224,482246,5169.78,16410300,706407,0.0107202,1.46483,1.46446,0.396399
201511087,68637772,17583,1537720,6482.38,49733400,856501,0.00421559,0.556995,0.563307,0.882461
201497537,68637772,17,1735880,6465.18,68380700,866496,0.00372443,0.499167,0.481694,0.639641
201506338,68637772,16493,380143,1406.43,15569100,172890,0.00369973,0.454803,0.466629,0.561441
201512256,68637772,124372440,24932.1,404.379,897260,60518.1,0.0162192,2.42732,0,0
201502459,68637772,15795,961710,14054.2,44557900,1888880,0.0146137,1.96408,1.99013,0.521235
201507394,68637772,16813,42871200,99232.3,1878580000,13198000,0.00231466,0.307853,0.277557,1.09053
201506089,68637772,16430,1528050,7286.39,67525500,924753,0.00476844,0.605186,0.635923,0.269983
201501805,68637772,15699,332919,4006.42,13262600,531911,0.0120342,1.59772,1.61262,0.305926
201503274,68637772,15964,171531,505.675,7132860,59115.7,0.00294802,0.344637,0.310583,0.388993
201503573,68637772,16037,3439320,10816.1,87954400,1396370,0.00314484,0.406,0.410304,1.08665
201507428,68637772,16826,205124,957.243,8017280,118371,0.00466665,0.577069,0.579693,0.351031
201505835,68637772,16363,176547,2296.7,7711920,304281,0.013009,1.72351,1.72576,0.221492
201507930,68637772,17041,517899,4294.31,21249900,544284,0.00829178,1.05095,1.072,0.42292
201509639,68637772,17366,1782900,17112.8,79658200,2202900,0.00959829,1.23557,1.22014,0.510205
201498287,68637772,454,354044,2411.58,14718500,324336,0.00681152,0.916089,0.909298,0.312322
201505663,68637772,16328,5184740,14769.4,196307000,1843100,0.00284862,0.355486,0.350925,0.514093
201509443,68637772,17330,820109,11475,34065900,1656620,0.013992,2.01999,2.02044,0.25257
201510730,68637772,17485,2009180,17607.2,89973700,2332410,0.00876337,1.16088,1.10846,0.693162
201503447,68637772,16008,6006620,12067.3,111031000,1643580,0.00200899,0.273628,0.284796,1.74525
201504278,68637772,16174,3117480,20506.6,132210000,2687370,0.00657795,0.862033,0.861031,0.567136
201506291,68637772,16471,269800,790.801,10118300,91494.9,0.00293106,0.339121,0.337558,0.440499
201503102,68637772,15898,2467990,33483,123241000,4437520,0.0135669,1.79803,1.8386,0.477959
201507617,68637772,16920,44486000,191019,1765340000,26680400,0.00429392,0.599748,0.611735,1.36778
201507087,68637772,16734,120041,973.418,4772650,122880,0.00810905,1.02365,1.01529,0.419779
201501570,68637772,15627,628145,2472.93,24096700,300962,0.00393687,0.479129,0.482129,0.522873
201511034,68637772,17543,129700,1109.09,5927580,143129,0.00855123,1.10355,1.08926,0.30399
201506987,68637772,16690,2711680,16328.2,110035000,2269910,0.00602142,0.837088,0.849229,0.686679
201498166,68637772,426,722202,9055.78,35807400,1198020,0.0125391,1.65884,1.6717,0.542568
