id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202175972,68744450,10671,207063,4726.36,4995230,780409,0.0228257,3.76894,3.68884,0.586476
202182307,68744450,16758,23619,37.8598,1399390,4899.2,0.00160294,0.207426,0,0
202184979,68744450,17242,932710,12204.7,50051900,1694000,0.0130853,1.81621,1.7452,0.5645
202181310,68744450,16559,750181,22315.3,45539900,3144660,0.0297466,4.19188,4.08463,0.268757
202181739,68744450,16590,83352.7,2930.04,5230060,413338,0.0351524,4.9589,4.90959,0.0926136
202184291,68744450,17117,21721.2,179.308,1133970,24650,0.00825499,1.13483,0,0
202186623,68744450,17569,350880,1553.54,15054800,210174,0.00442757,0.598991,0.537246,0.903338
202173828,68744450,359,4043640,188787,251462000,25019500,0.0466874,6.18737,6.1444,0.279166
202181022,68744450,16537,710833,25808.2,43079700,3693280,0.0363069,5.19571,5.07924,0.339541
202186724,68744450,17620,500089,350.333,15060800,56192.1,0.000700541,0.112364,0.108586,0.986171
202172962,68744450,95,5376500,107437,320932000,12894900,0.0199827,2.39838,2.31038,0.676025
202173986,68744450,450,1215210,7505.93,26150300,998051,0.00617663,0.821297,0.822328,0.630252
202178269,68744450,15981,6625350,156927,391198000,19730800,0.0236859,2.97807,2.89142,0.612909
202173961,68744450,434,2584440,38926.6,104135000,5546560,0.0150619,2.14614,2.29,0.751566
202177636,68744450,15838,810865,26906.6,50836000,3563490,0.0331825,4.39468,4.33417,0.280867
202187420,68744450,111220814,34543.8,235.432,1870080,35411.8,0.00681548,1.02513,0,0
202178793,68744450,16136,2371340,72260.6,137302000,10767700,0.0304725,4.54076,4.641,0.308054
202184994,68744450,17246,802622,10447.9,42941900,1446850,0.0130172,1.80265,1.74274,0.538931
202184096,68744450,17050,44291.2,301.921,2715150,41039.9,0.00681672,0.926593,0.925997,0.214281
202175174,68744450,952,2484750,45983.2,149817000,5730410,0.0185062,2.30623,2.3186,0.519219
202176889,68744450,15631,134033,6390.14,8632120,843320,0.047676,6.29189,6.2284,0.0705005
202175929,68744450,1139,203747,11287.4,12856200,1469130,0.0553992,7.21055,7.22777,0.100781
202172966,68744450,99,1123730,14283.1,58846500,2007690,0.0127104,1.78663,1.74828,0.345169
202172995,68744450,121,104907,1621.02,6817920,222287,0.015452,2.11889,2.11889,0.255095
202179013,68744450,16180,148840,2506.83,9415790,358566,0.0168424,2.40907,2.57332,0.431889
202173272,68744450,266,454527,17517.8,27738800,2302270,0.0385407,5.06521,5.01196,0.134046
202179104,68744450,16203,169838,4178.86,10568800,518904,0.024605,3.05529,3.05727,0.1066
202179695,68744450,16262,25932.1,1250.17,1664380,166815,0.0482092,6.43275,0,0
202174282,68744450,601,489566,12440,32568500,1722890,0.0254103,3.51923,3.51923,0.20914
202176943,68744450,15674,463503,26327.1,29208600,3873270,0.0568003,8.35651,8.42298,0.272718
202181890,68744450,16611,107701,1948.77,6028500,268461,0.0180943,2.49265,2.49106,0.270988
202180357,68744450,16417,211152,8555.91,12170300,1168940,0.0405201,5.53599,5.49214,0.210331
202174794,68744450,747,210789,2403.33,13049200,311841,0.0114016,1.4794,1.45135,0.427055
202185200,68744450,17271,579583,5299.78,31439400,711019,0.00914412,1.22678,1.18936,0.425688
202175361,68744450,1054,1543800,51012,106124000,6609280,0.0330431,4.28118,4.32939,0.304067
202182007,68744450,16664,461131,1993.9,28248000,257580,0.00432393,0.558582,0.554302,0.776161
202172924,68744450,50,324897,10764,19272600,1462250,0.0331304,4.50067,4.49149,0.201917
202177437,68744450,15776,3526980,87663,209735000,11383200,0.024855,3.22747,3.21989,0.403832
202180252,68744450,16404,92684.6,6154.79,6023330,837277,0.0664058,9.03362,9.03078,0.0281468
202174129,68744450,511,800546,14403,47809400,1888700,0.0179915,2.35927,2.34875,0.270817
202183868,68744450,16968,1851250,25418.8,104670000,3514600,0.0137306,1.8985,1.85181,0.341922
202187332,68744450,111220734,435501,5823.6,22918400,787527,0.0133722,1.80832,1.73595,0.511842
202186974,68744450,111220690,160805,2045.96,9006960,280453,0.0127232,1.74406,1.734,0.24993
202182321,68744450,16765,134989,437.058,8889110,56557.1,0.00323774,0.418977,0.427026,0.174484
202174925,68744450,804,234880,5274.68,12820400,704310,0.0224569,2.99859,3.03241,0.380632
202184310,68744450,17126,823521,12499.7,43899100,1760520,0.0151784,2.1378,2.05045,0.608633
202178424,68744450,16094,173886,1135.72,10402500,152548,0.00653139,0.877285,0.880111,0.443717
202185760,68744450,17344,314394,1335.09,16448300,169823,0.00424656,0.540161,0.529551,0.47448
202179887,68744450,16310,12788700,515174,733715000,69481300,0.0402835,5.43302,5.505,0.298011
202187494,68744450,124372440,32237.4,1041.44,1580280,151616,0.0323053,4.70311,0,0
202175339,68744450,1041,2892420,21376.4,176368000,3070810,0.00739051,1.06167,1.06125,0.954018
202177182,68744450,15718,44002.6,1922.11,2294810,276039,0.0436818,6.27325,6.08327,0.299371
202181329,68744450,16563,87007,1535.77,5016370,202352,0.0176511,2.3257,2.30216,0.105744
202173163,68744450,187,488230,14847.7,31194600,1801190,0.0304113,3.68923,3.68356,0.471525
202178049,68744450,15914,11043700,79964.5,552708000,11238200,0.00724076,1.01761,1.03856,0.751633
202184968,68744450,17240,21889,101.383,1367860,13084.6,0.00463167,0.597768,0,0
202186345,68744450,17509,354476,4813.17,15444300,683632,0.0135783,1.92857,1.80804,0.524787
202178349,68744450,16029,1254780,66254.9,79016200,9105840,0.0528022,7.25695,7.2071,0.182622
202179632,68744450,16250,1244080,57514.7,74835000,7676250,0.0462305,6.1702,6.10895,0.198864
202186577,68744450,17538,3582640,7121.86,157779000,1044960,0.00198788,0.291673,0.281475,1.19942
202175165,68744450,943,9420920,160047,378326000,21000300,0.0169884,2.22911,2.18848,0.790576
202177948,68744450,15883,104904,2476.79,5249470,325103,0.02361,3.09905,3.09904,0.11867
202177581,68744450,15817,777942,28484.9,48702900,3862820,0.0366157,4.96544,4.96519,0.204143
202178788,68744450,16135,1842200,55222.8,106924000,8858240,0.0299766,4.80851,4.93247,0.313677
202173214,68744450,234,34969,161.868,2489380,21424.6,0.0046289,0.612675,0,0
202175020,68744450,839,377580,50.0051,19532500,6519.25,0.000132436,0.0172659,0.0179708,0.958372
202173212,68744450,233,594473,17891.5,41312100,2438250,0.0300964,4.10152,4.10152,0.183956
202175082,68744450,894,3249000,63600.3,143220000,9045980,0.0195753,2.78424,2.80186,0.906549
202172914,68744450,31,16554500,733775,1066560000,97597100,0.0443247,5.8955,5.80592,0.321491
202179668,68744450,16256,234029,12857.5,14829500,1731460,0.0549397,7.39848,7.36715,0.0716331
202185087,68744450,17259,82869.9,1375.38,3976750,193112,0.0165969,2.33031,2.33044,0.0257008
202180258,68744450,16405,197370,11807.6,12204900,1584950,0.0598243,8.03031,7.99305,0.0756101
202182008,68744450,16665,461131,1993.9,28248000,257580,0.00432393,0.558582,0.554302,0.776161
202182146,68744450,16691,560221,11737.8,34791100,1638690,0.020952,2.92509,2.78443,0.402558
202174289,68744450,605,1394900,38495.5,81467500,5208210,0.0275974,3.73376,3.82585,0.316673
202175342,68744450,1042,1170210,24453.3,78807600,3194850,0.0208965,2.73015,2.7144,0.239702
202187474,68744450,111220896,95258.3,219.77,4471370,29318.7,0.00230709,0.307781,0.300756,0.474342
202175447,68744450,1074,34969,559.391,1446200,76469.5,0.0159968,2.18678,0,0
202185502,68744450,17303,244199,780.593,15973500,103371,0.00319655,0.423308,0.430327,0.219111
202175409,68744450,1062,1254460,51078.6,74865600,6785030,0.0407176,5.40872,5.41771,0.195801
202184230,68744450,17096,853063,6163.95,50227000,908964,0.00722568,1.06553,1.0527,0.939021
202179725,68744450,16267,291507,14930.4,18569500,1987850,0.0512178,6.81923,6.77292,0.142411
202175004,68744450,834,2840470,48343.8,155054000,6762730,0.0170197,2.38085,2.34592,0.569854
202175187,68744450,965,1013970,14117.4,35421500,2011610,0.0139229,1.9839,2.03718,0.902013
202175490,68744450,1086,862204,38477.8,50066400,5275250,0.0446272,6.11833,6.15031,0.186666
202186216,68744450,17470,677693,1973.96,38135200,264566,0.00291276,0.390392,0.405858,0.568993
202184908,68744450,17224,476425,4319.93,26482600,645621,0.00906738,1.35514,1.33805,0.564251
202186717,68744450,17614,24730.7,12.3297,1166180,1973.34,0.000498561,0.0797933,0,0
202177477,68744450,15788,144857,4231.7,8772650,543485,0.029213,3.75187,3.72196,0.147007
202184174,68744450,17085,1291390,17946.8,69831700,2385910,0.0138974,1.84756,1.84391,0.578929
202178987,68744450,16177,3430970,44659.5,209229000,6390510,0.0130166,1.8626,1.93735,0.497125
202174958,68744450,819,301162,17284.7,20851400,2350200,0.0573933,7.80375,7.64364,0.154837
202178196,68744450,15939,2030270,66459.6,125024000,8453700,0.0327343,4.16382,3.98046,0.512315
202178858,68744450,16146,236803,7131.53,14178500,1101310,0.0301159,4.65076,4.72729,0.32771
202178716,68744450,16120,2418670,97950.2,155932000,15264200,0.0404975,6.31098,6.60298,0.554401
202180365,68744450,16418,667929,41506.1,43410400,5765140,0.0621415,8.63136,8.61817,0.0454295
202178090,68744450,15925,812579,22184.6,56261800,3006770,0.0273014,3.70028,3.61006,0.415502
202174280,68744450,599,1199350,65396.7,73159900,8851200,0.0545266,7.37997,7.36876,0.210494
202177592,68744450,15821,8712320,332712,482741000,43424200,0.0381887,4.98423,4.97391,0.258363
202174357,68744450,639,1174160,49998.7,68561000,6728990,0.0425826,5.7309,5.72588,0.256439
202181942,68744450,16633,620498,13319.6,33870000,1780190,0.0214659,2.86896,2.89391,0.211951
202182275,68744450,16742,20213.8,323.486,1141950,42361.1,0.0160032,2.09565,0,0
202181852,68744450,16601,222355,6215.78,13475500,888944,0.0279543,3.99786,3.87785,0.329895
202186064,68744450,17431,778396,7657.62,43243200,1035120,0.00983769,1.32982,1.20254,0.806906
202178039,68744450,15912,2029750,21806.3,136479000,3022140,0.0107434,1.48892,1.44459,0.576535
202182297,68744450,16754,2247620,21558.6,131642000,2917300,0.00959176,1.29795,1.22177,0.574764
202175152,68744450,931,3320440,79128.2,168570000,11183500,0.0238306,3.36808,3.46145,0.638939
202176357,68744450,10723,5191690,14686.8,290145000,2561880,0.00282891,0.493457,0.431474,2.19185
202179893,68744450,16313,12788700,515174,733715000,69481300,0.0402835,5.43302,5.505,0.298011
202173173,68744450,200,624773,31295.6,39510500,4189600,0.0500911,6.70579,6.70654,0.119498
202175292,68744450,1008,2907030,107838,177160000,14886700,0.0370957,5.12093,5.12942,0.305424
202184401,68744450,17152,129472,1101,6811900,150241,0.00850374,1.16041,0.991198,1.36259
202173161,68744450,184,2317000,19471.4,106811000,2603230,0.00840374,1.12354,1.07298,0.619928
202174390,68744450,661,2160280,28541.5,112272000,4026960,0.013212,1.86409,1.86916,0.674471
202187485,68744450,112892269,98622.9,2160.58,5214740,315229,0.0219075,3.1963,3.18098,0.203164
202174297,68744450,608,741353,18875.8,48051500,2460820,0.0254613,3.31936,3.32585,0.358273
202182318,68744450,16764,716022,5541.57,43205600,748225,0.00773939,1.04498,0.98472,0.524421
202174004,68744450,460,389473,2402.54,22900700,326858,0.0061687,0.839231,0.88317,0.843834
202182391,68744450,16781,264424,3033.27,15205200,408315,0.0114713,1.54417,1.495,0.417566
202172895,68744450,7,1996160,12802.6,114769000,1703890,0.00641361,0.853581,0.862266,0.297007
202178922,68744450,16162,329858,6749.22,21890900,869761,0.020461,2.63677,2.63677,0.137435
202178955,68744450,16170,4037530,101656,246540000,14805700,0.0251777,3.66701,3.79217,0.454875
202175034,68744450,845,2217630,66398.2,135166000,9688770,0.0299411,4.36898,4.45741,0.31122
202182166,68744450,16697,5056230,45502.7,307121000,6244670,0.00899933,1.23504,1.1628,0.653329
202174327,68744450,623,129740000,4108720,7696240000,539028000,0.0316688,4.15467,4.11282,0.401192
202177536,68744450,15807,738282,35157.6,46058400,4901550,0.0476207,6.63912,6.60825,0.208674
202173204,68744450,228,3891820,29295.7,250520000,4173310,0.0075275,1.07233,1.12145,0.774069
202179452,68744450,16230,170824,8678.72,10757300,1162300,0.050805,6.80407,6.81191,0.0337605
202173620,68744450,304,1592110,25594.2,92298400,3231160,0.0160756,2.02949,2.01118,0.589841
202174876,68744450,781,44813.7,234.756,2267120,32674.9,0.0052385,0.729128,0.715396,0.566016
202176630,68744450,15582,25929,1541.7,1816900,219295,0.0594586,8.45755,0,0
202179926,68744450,16322,6519020,274685,372103000,36844600,0.0421359,5.65187,5.65164,0.232137
202178380,68744450,16068,2689840,54349.2,168049000,6508690,0.0202054,2.41973,2.33913,0.608719
202178017,68744450,15908,13192800,181268,961681000,25953400,0.0137399,1.96724,1.90518,0.724853
202183116,68744450,16872,86015,1251.56,4729000,170077,0.0145505,1.9773,1.9764,0.195066
202178212,68744450,15945,812440,35136.6,53722900,5062480,0.0432483,6.23121,6.29609,0.285056
202175143,68744450,927,196604,9635.94,13748800,1283520,0.0490119,6.52844,6.54188,0.301552
202180452,68744450,16432,1677420,86810.6,101396000,11950000,0.0517525,7.12406,7.00082,0.14261
202173795,68744450,339,28036800,266740,1588620000,37029300,0.00951393,1.32074,1.34917,0.871864
202175178,68744450,958,1952320,90571.9,125424000,12679200,0.0463919,6.49443,6.51973,0.192117
202174767,68744450,725,246966,6585.41,13235500,881552,0.0266653,3.56953,3.71919,0.4243
202177647,68744450,15844,2468450,80704.5,138933000,10190900,0.0326944,4.12844,4.05242,0.202423
202184359,68744450,17143,2142360,64175,124763000,8834020,0.0299553,4.1235,4.09453,0.572229
202173663,68744450,311,69938,2476.83,4185650,342092,0.0354147,4.89136,4.89136,0.0939606
202173898,68744450,395,4986960,12638.1,243082000,1710790,0.00253422,0.343052,0.348934,1.49975
202180002,68744450,16336,162923,7804.95,9856730,1038410,0.0479058,6.37365,6.46029,0.159889
202186362,68744450,17514,261425,1137.61,13440900,170242,0.00435159,0.651209,0.635548,0.69617
202175103,68744450,906,910549,27567.6,55558100,3913620,0.0302758,4.29809,4.46124,0.598589
202176140,68744450,10701,832627,8823.54,52843400,1232330,0.0105972,1.48005,1.53518,0.485812
202181867,68744450,16605,187405,2670.82,11174000,348735,0.0142516,1.86086,1.83958,0.227562
202176919,68744450,15662,712776,32848.3,44402500,4487760,0.0460849,6.29617,6.29032,0.172953
202184535,68744450,17176,500590,6190.34,26989000,836323,0.0123661,1.67067,1.5804,0.564656
202187364,68744450,111220762,531067,3709.56,30121700,499706,0.00698511,0.940947,0.910163,0.325024
202183833,68744450,16957,394407,2479.64,22452500,334402,0.006287,0.84786,0.866477,0.320586
202181324,68744450,16562,87007,1535.77,5016370,202352,0.0176511,2.3257,2.30216,0.105744
202182288,68744450,16750,20213.8,323.486,1141950,42361.1,0.0160032,2.09565,0,0
202177422,68744450,15770,1869240,54077.3,115210000,6931110,0.0289301,3.70798,3.69277,0.248896
202173861,68744450,375,28000000,866637,1654830000,132029000,0.0309513,4.71532,4.81107,0.379887
202187444,68744450,111220842,128546,97.1851,8214700,12414.3,0.000756031,0.0965743,0.0982535,0.47361
202173265,68744450,260,287435,10318.6,14859100,1388930,0.035899,4.83216,4.86746,0.227123
202182849,68744450,16841,2010980,4548.86,124770000,656215,0.00226201,0.326316,0.294139,1.0632
202186658,68744450,17584,236686,388.015,11231800,60305.9,0.00163937,0.254793,0.272785,0.808403
202175453,68744450,1075,364146,10546.3,22136600,1402400,0.0289618,3.8512,3.94204,0.302261
202180522,68744450,16447,186228,8676.09,11772700,1201400,0.0465884,6.45124,6.42658,0.222746
202181983,68744450,16655,57162.7,673.132,3390990,86494.4,0.0117757,1.51313,1.51467,0.190436
202174013,68744450,469,31846.8,251.952,2221490,33972.7,0.00791137,1.06675,0,0
202182206,68744450,16712,217678,2394.29,12310800,323255,0.0109992,1.48501,1.47791,0.129194
202184268,68744450,17107,791527,5418.55,44191100,728410,0.00684568,0.920258,0.909267,0.625379
202182489,68744450,16796,43405.3,195.614,2428810,25376.4,0.0045067,0.584638,0.572364,0.208809
202185636,68744450,17326,393714,4629.87,15848200,669406,0.0117595,1.70023,1.65322,0.652854
202185782,68744450,17356,97492.6,767.126,5429610,112129,0.00786856,1.15013,1.15314,0.0971849
202173824,68744450,354,88279700,394785,4449170000,54098600,0.00447198,0.612809,0.607671,1.12365
202183384,68744450,16920,46716100,130562,2890020000,18875400,0.00279478,0.404044,0.395597,1.20224
202181966,68744450,16648,40158.3,701.961,2241580,92320,0.0174798,2.2989,2.29815,0.173028
202179770,68744450,16274,126015,6136.08,7792840,824302,0.0486933,6.54132,6.45013,0.119751
202180134,68744450,16384,1426370,65585.2,92123600,9344770,0.0459804,6.55143,6.55497,0.258342
202183267,68744450,16893,931048,10757.7,51020800,1450290,0.0115545,1.55769,1.46951,0.435536
202173170,68744450,196,724082,6241.35,58261500,824296,0.00861967,1.1384,1.14625,0.429915
202182135,68744450,16689,704265,13015.5,45777000,1796400,0.018481,2.55075,2.47584,0.387074
202174740,68744450,693,1457100,82826,91227900,12026700,0.056843,8.25387,8.46324,0.29685
202187439,68744450,111220830,1321950,15941.1,72586800,2157700,0.0120588,1.63221,1.51682,0.621317
202181066,68744450,16545,949402,27062.5,56087900,3725660,0.0285047,3.92422,3.84614,0.234477
202174761,68744450,720,877747,1049.1,47768200,135186,0.00119522,0.154015,0.15636,1.79908
202173893,68744450,391,4290190,117514,252664000,18557000,0.0273913,4.32546,4.43069,0.362499
202174754,68744450,709,5458150,258971,315700000,35350600,0.0474467,6.47666,6.5655,0.267518
202176374,68744450,10726,319389,83.8761,19436100,13266.4,0.000262615,0.0415369,0.0395809,1.15531
202173128,68744450,151,2900210,27231.5,224834000,3614770,0.0093895,1.24638,1.2461,0.434306
202184689,68744450,17204,325845,4971.73,17971300,676847,0.015258,2.0772,1.93197,0.514957
202183943,68744450,16997,389422,1391.3,22766200,193703,0.00357274,0.49741,0.471707,0.577377
202177861,68744450,15862,3346710,72106.1,185015000,9190180,0.0215454,2.74604,2.6848,0.283208
202178224,68744450,15951,924885,43146.5,52978200,5686140,0.0466506,6.14794,6.20726,0.292945
202175072,68744450,879,8835750,190241,420176000,26971100,0.0215309,3.05249,3.21959,0.777401
202174286,68744450,604,422403,980.478,22950200,129206,0.00232119,0.305884,0.30961,0.630113
202179674,68744450,16257,290128,10431.6,15596900,1373280,0.0359552,4.73335,4.5919,0.236729
202174937,68744450,810,1031850,58711.3,70197200,8030150,0.056899,7.78228,7.6348,0.14269
202173078,68744450,133,243418,7318.42,18251000,957515,0.0300652,3.93362,3.94789,0.332755
202173186,68744450,216,452573,9772.88,18791300,1372760,0.0215941,3.03324,3.03394,0.278455
202185259,68744450,17280,2060680,18289.3,107912000,2379780,0.00887537,1.15485,1.14036,0.466693
202185935,68744450,17400,2102600,10700.4,114078000,1398500,0.00508912,0.665127,0.659275,0.547938
202174921,68744450,803,26856700,1020090,1556870000,134397000,0.0379829,5.00423,4.94738,0.344822
202186369,68744450,17515,18452.5,6.86283,972588,884.435,0.000371918,0.0479303,0,0
202176689,68744450,15592,972620,26315.8,65490300,3353580,0.0270566,3.44798,3.45176,0.265126
202184092,68744450,17049,46792.1,337.021,2724410,45062.6,0.00720253,0.963039,0.962552,0.0950841
202176716,68744450,15597,68121.9,3249.31,3824890,453108,0.0476984,6.65143,6.86061,0.234702
202184449,68744450,17163,347987,1993.75,19720600,295480,0.00572937,0.849112,0.846436,0.692098
202174265,68744450,590,2522000,65516.6,161439000,9171210,0.0259781,3.63649,3.73547,0.451286
202186235,68744450,17476,8869500,37197.7,438858000,5195520,0.00419389,0.585774,0.548357,1.11582
202175047,68744450,856,35796400,1797810,2191200000,247315000,0.0502232,6.90892,6.95449,0.236177
202180027,68744450,16348,1565800,60607.9,91226200,8142910,0.0387072,5.20047,5.24199,0.20898
202177599,68744450,15823,776113,34291.3,47871500,4570850,0.0441833,5.88941,5.89728,0.234632
202179661,68744450,16255,239794,11254.1,14566500,1507000,0.0469324,6.28458,6.23892,0.128487
202182030,68744450,16672,235213,4605.94,14136800,619594,0.019582,2.63418,2.59913,0.213895
202174744,68744450,698,115601000,1684460,7226940000,227926000,0.0145713,1.97165,1.91068,0.907647
202182159,68744450,16695,697129,3122.52,45410900,411655,0.00447911,0.5905,0.566042,0.594602
202172960,68744450,94,664355,24772,41163800,3269430,0.0372872,4.92121,4.92322,0.178844
202186550,68744450,17533,206908,967.987,11177300,160939,0.00467834,0.777828,0.777567,0.626566
202182729,68744450,16818,42993800,111727,2633780000,16352900,0.00259868,0.380355,0.346262,1.1544
202182168,68744450,16698,5056230,45502.7,307121000,6244670,0.00899933,1.23504,1.1628,0.653329
202183003,68744450,16860,111628,1019.29,6213430,141438,0.00913111,1.26705,1.24803,0.339941
202174796,68744450,748,229524,12349.4,14424800,1684640,0.0538044,7.33968,7.44621,0.183354
202180063,68744450,16360,1468940,50296.4,81518500,6826910,0.0342399,4.6475,4.62294,0.237119
202175074,68744450,881,1873860,20493.7,106984000,2831280,0.0109366,1.51093,1.54915,0.735694
202184374,68744450,17148,1197410,23432.6,66164700,3160880,0.0195694,2.63976,2.62043,0.57428
202173938,68744450,415,4874480,134305,277252000,20877400,0.0275528,4.283,4.39647,0.37415
202175175,68744450,955,1494420,11576.1,58964500,1626600,0.00774621,1.08846,1.07633,0.835965
202186077,68744450,17434,677890,6532.79,38300200,881379,0.00963695,1.30018,1.16199,0.874412
202173194,68744450,222,91027.6,363.922,3736920,58729.9,0.00399793,0.645188,0.619907,0.368823
202175092,68744450,903,1063810,5149.29,56839500,669680,0.00484043,0.629512,0.659046,0.929473
202175246,68744450,975,25282,317.582,1371970,42207.4,0.0125616,1.66946,0,0
202182107,68744450,16684,4721520,65144.5,304083000,8868780,0.0137974,1.87838,1.81016,0.483329
202178255,68744450,15971,4397710,75094.1,291383000,9725010,0.0170757,2.21138,2.17092,0.626137
202179195,68744450,16225,2255470,95960.7,129275000,12777100,0.0425457,5.66494,5.75217,0.232758
202186634,68744450,17574,24756.3,17.9736,1370120,2320.39,0.000726021,0.0937291,0,0
202180688,68744450,16458,901251,33952.8,52773500,4660100,0.037673,5.1707,5.0908,0.288359
202179123,68744450,16216,658525,25023.4,40008700,3284140,0.0379992,4.98711,4.97857,0.259423
202183798,68744450,16952,548306,3759.35,30000100,522455,0.0068563,0.952852,0.880603,0.890187
202186602,68744450,17558,174592,292.661,9124410,39049.6,0.00167626,0.223662,0.224429,0.791615
202182397,68744450,16783,264424,3033.27,15205200,408315,0.0114713,1.54417,1.495,0.417566
202172922,68744450,45,214150,1770.68,11319200,238722,0.00826839,1.11474,1.08023,0.432993
202173646,68744450,307,2996860,14282.5,138958000,2002050,0.00476581,0.66805,0.676545,0.541582
202185751,68744450,17341,77073.7,161.823,4628380,20603.5,0.00209959,0.267323,0.266996,0.230482
202186374,68744450,17516,18452.5,6.86283,972588,884.435,0.000371918,0.0479303,0,0
202179788,68744450,16281,68624.8,3126.36,4268510,414471,0.0455572,6.03967,6.00248,0.105415
202179999,68744450,16335,1988450,88497.8,116637000,12043500,0.0445059,6.05673,6.0652,0.288624
202185096,68744450,17260,124827,2952.13,6761490,407497,0.0236497,3.26449,3.22232,0.268989
202186612,68744450,17562,2174860,5160.05,86950300,784347,0.00237259,0.360642,0.34095,1.15789
202175457,68744450,1077,70991.1,3465.01,4237450,477543,0.0488091,6.7268,6.74821,0.132739
202178220,68744450,15949,2460190,97393.6,142292000,13186700,0.0395879,5.36006,5.40811,0.315036
202181496,68744450,16584,222873,6550.09,13792700,895217,0.0293894,4.01672,4.00414,0.204602
202182701,68744450,16811,74480.1,551.666,4849860,80843.6,0.0074069,1.08544,1.10515,0.523785
202186640,68744450,17577,128513,149.43,6284740,21968.9,0.00116276,0.170947,0.166405,0.505425
202179792,68744450,16282,31457.8,1683.14,1829360,230430,0.0535046,7.32507,0,0
202184455,68744450,17164,900920,7359.35,52396600,994246,0.0081687,1.10359,1.06376,0.629941
202185754,68744450,17342,77073.7,161.823,4628380,20603.5,0.00209959,0.267323,0.266996,0.230482
202183014,68744450,16861,781228,9034.85,44555100,1245910,0.0115649,1.59481,1.53745,0.548439
202186197,68744450,17463,444733,645.544,24570900,90220.4,0.00145153,0.202864,0.211236,0.882287
202180050,68744450,16358,3371180,123690,189735000,16665100,0.0366903,4.94339,4.9177,0.226917
202183124,68744450,16873,206413,4435.51,11873500,622285,0.0214885,3.01476,3.01429,0.0763702
202185274,68744450,17282,1100330,11655.3,58062500,1520280,0.0105925,1.38165,1.38915,0.329299
202178307,68744450,16001,154513000,4146090,8390130000,548454000,0.0268333,3.54957,3.55196,0.685865
202180087,68744450,16367,166152,6292.67,9644480,840013,0.037873,5.0557,4.99051,0.187489
202186674,68744450,17590,201316,904.903,10317800,145517,0.00449494,0.72283,0.718275,0.910408
202176508,68744450,15566,522449000,15786800,30393600000,2141280000,0.0302169,4.09854,4.08922,0.582772
202185758,68744450,17343,1802590,12948.3,94662600,1661310,0.00718319,0.921627,0.913781,0.412399
202174317,68744450,619,791044,38001.6,46397600,5012460,0.0480398,6.33652,6.33262,0.224188
202178335,68744450,16021,51302000,1908140,2743610000,255135000,0.0371942,4.97319,5.01237,0.479338
202178390,68744450,16074,13491400,498063,906838000,67045000,0.0369171,4.96947,4.99217,0.358544
202178333,68744450,16018,51302000,1908140,2743610000,255135000,0.0371942,4.97319,5.01237,0.479338
202186091,68744450,17440,1677330,14665.3,77121100,2030020,0.00874327,1.21027,1.12508,0.754577
202172910,68744450,26,8520510,73661.6,524509000,9834210,0.00864521,1.15418,1.1971,0.750237
202184151,68744450,17078,64288,2610.34,3363900,385243,0.0406038,5.99245,5.99282,0.0743852
202184339,68744450,17139,393704,5589.99,21569900,761038,0.0141984,1.93302,1.82515,0.431308
202184104,68744450,17053,5798590,72936,312301000,10018200,0.0125782,1.7277,1.6643,0.742577
202180221,68744450,16399,3286710,193276,206259000,26286100,0.0588052,7.99769,7.95379,0.164316
202182648,68744450,16801,51864.2,1368.35,2989800,181659,0.0263834,3.50258,3.50258,0.0165155
202173302,68744450,276,3715710,95210.8,218105000,12239900,0.0256238,3.2941,3.19546,0.638802
202176642,68744450,15583,155593,3966.22,10804700,503896,0.0254911,3.23856,3.23856,0.348174
202185520,68744450,17308,174479,1597.07,9129970,218443,0.00915341,1.25198,1.25925,0.261077
202178279,68744450,15986,2397060,47432.3,133616000,6101420,0.0197877,2.54538,2.46389,0.661049
202184419,68744450,17156,8740250,119907,459998000,16736800,0.013719,1.91491,1.92195,0.733354
202173177,68744450,204,710965,6935.99,55365700,919440,0.00975573,1.29323,1.28924,0.404505
202173220,68744450,238,89991.6,213.993,4470040,27148.5,0.00237792,0.301678,0.293239,0.341208
202175601,68744450,1109,119103,6787.21,7666120,896991,0.0569861,7.53123,7.45003,0.154277
202187426,68744450,111220820,822520,4469.19,47601200,585553,0.00543353,0.711901,0.70437,0.449627
202174267,68744450,591,343895,2301.93,18941900,299567,0.0066937,0.871099,0.851137,0.500307
202181974,68744450,16651,29913100,401660,1805250000,55171600,0.0134276,1.84439,1.75673,0.664567
202177886,68744450,15865,1528720,36947.6,90529400,4633030,0.0241689,3.03066,2.97201,0.205171
202182479,68744450,16794,43405.3,195.614,2428810,25376.4,0.0045067,0.584638,0.572364,0.208809
202178675,68744450,16112,69938,791.724,4662040,106130,0.0113204,1.51749,1.51749,0.114088
202177469,68744450,15785,2561430,117688,162770000,15540000,0.0459463,6.06693,5.92937,0.257079
202183202,68744450,16882,1075750,16651.2,60902600,2285600,0.0154787,2.12466,2.03674,0.401154
202174204,68744450,551,559504,23580.9,32140800,3161740,0.0421461,5.65097,5.65097,0.214071
202185547,68744450,17317,899065,16105.2,47313600,2309500,0.0179133,2.56878,2.46125,0.439823
