id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251917601,68745335,416,380998,4421,15571300,559016,0.0116037,1.46724,1.46287,0.323858
251922524,68745335,15622,10999900,153657,474444000,19338500,0.0139689,1.75806,1.75465,0.639147
251922415,68745335,15594,40990.9,1651,2179390,208489,0.0402772,5.08622,0,0
251927150,68745335,16712,287610,4499.66,15573600,575579,0.015645,2.00125,1.98687,0.134254
251926713,68745335,16636,1136170,27417.9,53923500,3539970,0.0241318,3.1157,3.12619,0.311002
251925850,68745335,16527,24362,771.01,1355320,97261.1,0.0316481,3.99233,0,0
251915476,68745335,112,46866.1,512.856,2409950,63480.8,0.010943,1.35452,1.35873,0.0249834
251926295,68745335,16595,71547.9,1949.8,3943570,247788,0.0272516,3.46325,3.46588,0.0545623
251923721,68745335,15957,2622300,64177.1,161766000,8225940,0.0244736,3.13692,3.11271,0.265073
251916187,68745335,189,638473,12019.4,36405800,1514520,0.0188253,2.3721,2.36011,0.172426
251925414,68745335,16351,34969,792.041,1672590,100783,0.0226498,2.88206,0,0
251922420,68745335,15595,312225,12188.8,15932500,1507880,0.0390384,4.82947,5.63497,0.0885086
251924029,68745335,16027,15928500,353188,935095000,44485400,0.0221733,2.79282,2.81046,0.438168
251927075,68745335,16665,326064,10567.4,19629400,1376770,0.032409,4.22239,3.65958,0.166814
251922789,68745335,15694,501018,7551.25,23759800,933287,0.0150718,1.86278,2.00184,0.532269
251927074,68745335,16664,326064,10567.4,19629400,1376770,0.032409,4.22239,3.65958,0.166814
251915656,68745335,167,663923,12500.3,34077400,1563260,0.0188279,2.35457,2.35564,0.290316
251925157,68745335,16285,528178,11628.1,27229400,1463280,0.0220154,2.77042,2.84026,0.15711
251927416,68745335,16810,57860300,940952,3323960000,124553000,0.0162625,2.15265,2.17099,0.530071
251922701,68745335,15653,1451330,23105.8,67953900,2888490,0.0159204,1.99023,2.02727,0.527756
251922214,68745335,15565,851996000,17398000,44668300000,2270920000,0.0204203,2.66541,2.65052,0.607566
251927372,68745335,16793,761025,23374,38015400,3039050,0.0307139,3.99336,3.95292,0.268539
251927344,68745335,16784,148791,5233.59,7893410,674933,0.0351742,4.53612,4.42981,0.34458
251927816,68745335,16908,403721,9941.83,19028800,1281850,0.0246255,3.17509,3.19967,0.318089
251920571,68745335,803,19008700,482360,1041190000,61917400,0.0253758,3.25732,3.25975,0.386341
251923443,68745335,15895,2261670,53487.9,133291000,7024310,0.0236498,3.10581,3.08755,0.230546
251925732,68745335,16446,624310,14821.1,35148500,1893190,0.0237399,3.03245,3.04054,0.474777
251925676,68745335,16414,56793.7,1412.83,3271860,177205,0.0248764,3.12015,0,0
251928242,68745335,17099,239904,2540.67,11364100,329579,0.0105903,1.3738,1.36222,0.551386
251917934,68745335,444,3379450,89148.5,195600000,11318600,0.0263796,3.34923,3.44019,0.278064
251927908,68745335,16953,630194,15805.8,32824100,2100430,0.0250809,3.33299,3.2742,0.341319
251925592,68745335,16403,166976,3495.58,10223800,454247,0.0209346,2.72043,2.69993,0.104655
251928027,68745335,17000,104739,2024.15,5838720,258682,0.0193257,2.46978,1.95084,0.296616
251925064,68745335,16257,384251,7937.55,18832300,1009010,0.0206572,2.6259,2.62572,0.291914
251917492,68745335,394,4370020,83289.2,227607000,11050400,0.0190592,2.52868,2.50265,0.425857
251929293,68745335,17431,954519,35503.9,47808800,4768570,0.0371956,4.99579,5.08044,0.420696
251928164,68745335,17066,1742820,61719.2,86520800,8252630,0.0354135,4.73523,4.82332,0.323614
251924163,68745335,16066,2589070,52867.2,137795000,6632520,0.0204194,2.56174,2.57592,0.333625
251919618,68745335,672,50478700,619998,2908150000,78706400,0.0122824,1.5592,1.56347,0.378085
251922770,68745335,15687,956537,2981,21740500,382321,0.00311645,0.399693,0.429894,1.05674
251921570,68745335,1011,1014100,18287.1,59031700,2308870,0.0180328,2.27677,2.27677,0.19409
251926283,68745335,16594,71547.9,1949.8,3943570,247788,0.0272516,3.46325,3.46588,0.0545623
251915085,68745335,56,10536700,248231,628067000,31297600,0.0235587,2.97035,2.97281,0.243347
251924101,68745335,16044,2480400,38575.2,134688000,4846070,0.015552,1.95374,1.92951,0.321397
251927264,68745335,16757,11358.7,262.609,626542,33745.1,0.0231195,2.97085,0,0
251916826,68745335,343,264748000,6987110,13738300000,911500000,0.0263916,3.4429,3.42589,0.473182
251921079,68745335,931,1487010,60533.4,69176200,7905600,0.0407081,5.31642,5.45535,0.41774
251930006,68745335,111220858,139875,3378.46,6310790,447180,0.0241534,3.197,3.19701,0.406717
251917563,68745335,408,479920,3212.46,15243100,408867,0.00669374,0.851948,0.832265,0.496314
251928840,68745335,17314,16214.1,410.259,871954,54180.2,0.0253026,3.34155,0,0
251929287,68745335,17427,1888720,53150.6,98904000,6877820,0.0281411,3.64153,3.60781,0.197838
251925739,68745335,16449,69664.2,793.488,3867820,99053.8,0.0113902,1.42187,1.42188,0.0414346
251928268,68745335,17110,513712,7868.4,26759500,1049800,0.0153167,2.04355,2.00844,0.453524
251928227,68745335,17092,18175000,507277,863435000,66969800,0.0279107,3.68472,3.56751,0.578216
251927247,68745335,16749,29067.3,871.784,1627600,116136,0.0299919,3.99542,0,0
251918640,68745335,537,554860,22493.2,33677400,2918320,0.0405385,5.25957,5.26306,0.205426
251925818,68745335,16499,465662,16415.7,23246200,2137630,0.0352523,4.59052,4.64044,0.262192
251925726,68745335,16441,455572,8301.78,26249300,1072910,0.0182228,2.35509,2.33864,0.142468
251916212,68745335,202,2440670,99378.5,131479000,13067000,0.0407178,5.35385,5.36095,0.220384
251923777,68745335,15977,449668,12447.2,25159100,1573000,0.0276808,3.49813,3.50641,0.343867
251918696,68745335,560,106737,1182.76,5162080,152633,0.0110811,1.42999,1.46287,0.438251
251923803,68745335,15983,3639120,67187.1,213289000,8538170,0.0184624,2.34622,2.36801,0.575219
251924930,68745335,16182,79372.7,1935.47,4305710,252360,0.0243846,3.17942,3.05664,0.25503
251925666,68745335,16406,513626,11795.1,28880800,1487490,0.0229644,2.89605,2.88497,0.201168
251929785,68745335,111220574,61175,1006.24,3304550,129130,0.0164486,2.11083,2.09868,0.0982012
251929820,68745335,111220668,43625.1,1575.96,2244700,203400,0.0361251,4.66246,4.66054,0.0325908
251924971,68745335,16212,6645030,149979,343717000,19103800,0.0225701,2.8749,2.85442,0.546936
251927038,68745335,16650,37831500,1007090,2148420000,129900000,0.0266203,3.43364,3.43766,0.37794
251927548,68745335,16821,1457300,34511.2,76562900,4589870,0.0236815,3.14956,3.15369,0.195911
251925555,68745335,16391,45435,1060.73,2559200,133878,0.0233461,2.94657,0,0
251915352,68745335,84,812533,45496.1,50303100,5798290,0.0559929,7.13606,7.12474,0.112699
251920853,68745335,869,69877.5,716.778,4065880,89643.2,0.0102576,1.28286,1.28285,0.014681
251927360,68745335,16788,95143.1,1849.08,5098290,237887,0.0194348,2.5003,2.47744,0.212507
251919789,68745335,688,365478000,7608270,19016100000,996607000,0.0208173,2.72686,2.72677,0.602761
251915408,68745335,90,99691.2,2426.93,5320330,313914,0.0243445,3.14887,3.13569,0.133551
251928618,68745335,17218,1066660,37186.7,47915600,4844020,0.0348628,4.54131,4.54616,0.569432
251927578,68745335,16828,36386300,457012,2155620000,61255500,0.01256,1.68348,1.69682,0.35653
251925880,68745335,16538,862449,11978.5,48745200,1589170,0.0138889,1.84262,1.82961,0.402247
251927593,68745335,16844,1479810,44849.4,84613800,5862880,0.0303076,3.96192,4.0012,0.3308
251921998,68745335,1090,384659,5145.39,22294900,637392,0.0133765,1.65703,1.65703,0.139473
251916271,68745335,225,1180260,44519.2,63793200,5881130,0.0377198,4.98291,4.9894,0.160912
251927093,68745335,16676,1123110,26832.8,64119300,3469620,0.0238914,3.08928,3.07498,0.348109
251928025,68745335,16999,40704.7,576.908,2200960,73475.5,0.014173,1.80508,0,0
251922737,68745335,15673,1767090,35006.4,89923400,4390410,0.0198102,2.48455,2.63978,0.493405
251924342,68745335,16083,4996600,183562,287062000,23471600,0.0367373,4.69752,4.82619,0.292637
251922339,68745335,15570,102568,1581.97,5577740,200274,0.0154236,1.95259,1.96564,0.276654
251924364,68745335,16089,34969,719.392,2201330,90594.5,0.0205723,2.59071,0,0
251925663,68745335,16404,76087.8,1883.42,4457990,245458,0.0247532,3.22599,3.1963,0.143626
251925022,68745335,16243,449580,19181.4,25365300,2448150,0.0426651,5.44542,5.3966,0.148729
251925103,68745335,16265,301403,6282.94,16670000,782667,0.0208457,2.59675,1.94034,0.223543
251928525,68745335,17176,637255,16616.3,31384300,2190290,0.0260748,3.43708,3.48115,0.266186
251922485,68745335,15611,113024,973.747,4383480,119484,0.00861543,1.05716,1.02916,0.0756389
251927148,68745335,16711,161410,2701.98,8722960,346028,0.0167398,2.14378,2.12715,0.169826
251925722,68745335,16439,3170830,77536.5,179989000,10049900,0.024453,3.16948,3.23433,0.474337
251926251,68745335,16589,235270,6097.97,13247400,807481,0.025919,3.43215,3.41726,0.142691
251927623,68745335,16862,98316,1203.54,4925100,153333,0.0122415,1.5596,1.53969,0.125829
251922727,68745335,15669,2563790,47295.4,128609000,5946410,0.0184474,2.31938,2.34712,0.521172
251922970,68745335,15764,755620,15638,41839200,2042230,0.0206955,2.70272,2.69531,0.325017
251918631,68745335,536,2519250,66255.2,145474000,8517040,0.0262996,3.38078,3.48764,0.272787
251920836,68745335,861,834908,13077.2,43544200,1758120,0.0156631,2.10577,2.14597,0.498752
251924946,68745335,16191,3600260,45128.1,193982000,5689580,0.0125347,1.58032,1.56129,0.249663
251925910,68745335,16545,1110170,27334.1,60772300,3500500,0.0246215,3.15313,3.18448,0.408151
251921255,68745335,955,1054970,33660.5,47236800,4616130,0.0319065,4.3756,4.40108,0.410719
251926329,68745335,16607,372738,12880,19899700,1661840,0.034555,4.45846,4.5178,0.244624
251925716,68745335,16435,1368890,36896.2,81148600,5047160,0.0269533,3.68703,3.67426,0.273131
251920828,68745335,857,279716,3552.47,16585800,441352,0.0127002,1.57786,1.57787,0.231612
251916414,68745335,262,3145070,51036.6,162450000,6476600,0.0162275,2.05929,2.02477,0.356196
251918834,68745335,589,2347180,78489.4,121120000,10056900,0.0334399,4.28469,4.34514,0.369706
251929274,68745335,17419,1005110,35628.5,54716300,4645120,0.0354472,4.62149,4.58766,0.363477
251918246,68745335,480,118544,2290.91,6935250,296805,0.0193255,2.50376,2.465,0.20923
251915508,68745335,122,1726370,30758.7,75977000,3947320,0.0178169,2.28648,2.29014,0.378973
251921386,68745335,973,104907,1164.58,5346930,146505,0.0111011,1.39652,1.39652,0.273474
251922195,68745335,182305697,1342180,11202.4,47054700,1362590,0.0083464,1.0152,0.995582,0.539669
251925674,68745335,16412,333867,7484.36,20158700,950697,0.0224172,2.84753,0,0
251929776,68745335,17651,30769.6,278.656,1122340,39374.6,0.00905622,1.27966,0,0
251923240,68745335,15838,815341,11546.3,46735600,1440200,0.0141613,1.76638,1.72248,0.459625
251918073,68745335,455,40999.3,1593.41,2217030,197004,0.0388643,4.80505,0,0
251921043,68745335,920,9213330,129170,556248000,17096000,0.0140199,1.85557,1.84234,0.251974
251918583,68745335,529,156765,6763.84,8979660,861031,0.0431462,5.49248,5.39666,0.216996
251916836,68745335,344,209814,3715.9,12787200,471288,0.0177105,2.24622,2.24622,0.0766847
251925237,68745335,16327,122953,2100.41,6505630,262508,0.0170831,2.13504,1.69195,0.604453
251926239,68745335,16586,124806,3940.35,7049620,509659,0.0315717,4.0836,4.05245,0.102835
251925138,68745335,16278,22618.2,446.193,1359330,56959,0.0197272,2.51828,0,0
251925528,68745335,16383,728970,15695.2,42399400,2102630,0.0215307,2.88439,3.07563,0.151461
251927574,68745335,16827,452848,10473.8,23529200,1380680,0.0231287,3.04888,3.04881,0.120599
251917338,68745335,379,311935,4616.37,12564400,596340,0.0147991,1.91174,1.94294,0.879369
251927544,68745335,16820,7358290,101704,423199000,13574600,0.0138217,1.84481,1.86187,0.375515
251930052,68745335,111220932,17451.1,368.143,841475,50331.4,0.0210957,2.88415,0,0
251930055,68745335,112892269,47814.2,1709.93,2668150,252256,0.035762,5.27576,0,0
251918648,68745335,541,908235,14434.2,54471700,1819740,0.0158926,2.0036,2.00317,0.192517
251929255,68745335,17404,45186.4,1290.23,2285490,172025,0.0285534,3.80701,0,0
251925563,68745335,16394,230073,4992.47,12658500,662676,0.0216995,2.88028,3.02006,0.164928
251923655,68745335,15923,2460020,45007.6,104843000,5724030,0.0182956,2.32682,2.32098,0.665089
251928091,68745335,17031,1745870,49474.2,90773400,6587980,0.0283378,3.77346,3.67575,0.30373
251928043,68745335,17008,422050,8587.91,22640800,1115400,0.0203481,2.64281,2.67413,0.408269
251929139,68745335,17390,492568,18508.2,21860200,2419010,0.037575,4.91103,4.8986,0.389339
251923038,68745335,15793,1617580,65351.7,92016400,8338910,0.0404009,5.15518,5.19866,0.199444
251926336,68745335,16609,78707.8,3051.5,4175610,390285,0.03877,4.95867,5.18746,0.00813765
251923918,68745335,16013,10825700,337350,630645000,42565900,0.031162,3.93194,3.86874,0.322553
251929357,68745335,17471,219453,4068.51,10671200,518463,0.0185393,2.36252,2.19903,0.477275
251929340,68745335,17457,38605.5,1288.17,1688110,161713,0.0333676,4.18885,0,0
251923630,68745335,15912,2233880,34349.7,115116000,4432890,0.0153767,1.98439,2.04059,0.411048
251925135,68745335,16277,130646,3028.51,7199970,383883,0.0231811,2.93835,2.86804,0.146685
251925120,68745335,16270,974514,23469.9,48707000,3007130,0.0240836,3.08578,3.08795,0.247316
251918128,68745335,467,4652300,94770.8,226902000,11835400,0.0203708,2.54398,2.61758,0.397564
251924325,68745335,16078,735555,19338.6,45282000,2499850,0.0262912,3.39858,3.44452,0.370794
251928344,68745335,17149,125818,4163.58,5685240,548991,0.0330922,4.36339,5.01999,0.148975
251918651,68745335,542,1753000,42215,103031000,5481550,0.0240816,3.12695,2.91813,0.486144
251918898,68745335,601,698118,9690.51,38383800,1237360,0.0138809,1.77242,1.77282,0.13077
251925685,68745335,16419,1984190,48979.2,108925000,6328210,0.0246848,3.18933,3.1377,0.397137
251918330,68745335,489,39728.5,909.834,2170900,111437,0.0229013,2.80496,0,0
251929298,68745335,17436,139875,3378.46,6310790,447180,0.0241534,3.197,3.19701,0.406717
251925803,68745335,16493,549413,13710.9,29562500,1748780,0.0249556,3.183,3.20556,0.333466
251923256,68745335,15845,3474030,56119.1,158486000,7488350,0.0161539,2.15552,2.10767,0.423671
251923639,68745335,15915,6630790,56525.4,248800000,7306110,0.00852468,1.10184,1.06077,0.925387
251918454,68745335,503,2654500,76507.4,148068000,9832430,0.0288217,3.70405,3.73061,0.280455
251928553,68745335,17192,244773,5449.98,10999100,714817,0.0222655,2.92033,2.92035,0.402426
251928655,68745335,17232,906354,25176.9,46729900,3307820,0.0277782,3.64959,3.48282,0.462253
251927183,68745335,16726,4626130,146221,235949000,19228400,0.0316076,4.15647,4.19376,0.366229
251929767,68745335,17648,52413.7,303.473,1985900,39761.6,0.00578995,0.75861,0.802461,0.430116
251917713,68745335,437,3749860,103655,200217000,13562800,0.0276425,3.61688,3.61564,0.193671
251925182,68745335,16295,385208,6241.55,16660400,791293,0.0162031,2.05419,2.02357,0.474522
251925194,68745335,16301,128050,3156.61,5597510,404535,0.0246514,3.15919,3.26985,0.0984213
251927270,68745335,16759,11358.7,262.609,626542,33745.1,0.0231195,2.97085,0,0
251928274,68745335,17112,349479,13327.6,18366900,1794970,0.0381356,5.13614,5.13629,0.0854822
251929328,68745335,17452,44532.3,2327.31,2597810,333158,0.0522613,7.48128,0,0
251929829,68745335,111220686,478315,4470.91,22483300,557736,0.00934721,1.16604,1.20365,0.334438
251916677,68745335,315,196851000,4364940,10230200000,558746000,0.0221738,2.83842,2.81847,0.633808
251923236,68745335,15837,815341,11546.3,46735600,1440200,0.0141613,1.76638,1.72248,0.459625
251919629,68745335,674,21121.4,827.112,1169520,106494,0.03916,5.042,0,0
251923661,68745335,15926,380631,7979.26,19941300,1003810,0.0209632,2.63723,2.64881,0.301208
251928860,68745335,17317,1073480,41037,52008900,5730490,0.038228,5.33825,5.33505,0.314818
251927610,68745335,16850,417930,13800.3,23433300,1814130,0.0330207,4.34075,4.34314,0.189815
251921249,68745335,952,3829210,71153.8,222789000,9078790,0.0185818,2.37093,2.38876,0.421684
251922551,68745335,15629,488172,12177.4,24467600,1493350,0.024945,3.05907,3.08604,0.23801
251925386,68745335,16341,725420,13502.9,36586000,1803690,0.0186139,2.48641,2.45653,0.349617
251928306,68745335,17129,785653,22492.6,37049400,3009420,0.0286292,3.83046,3.84452,0.321655
251928811,68745335,17304,2248550,71955.3,114375000,9596430,0.0320008,4.26783,4.20687,0.384743
251929066,68745335,17366,2765350,97430.5,145388000,12879400,0.0352326,4.65741,4.63773,0.354779
251929951,68745335,111220794,841157,17937.3,41103100,2387760,0.0213246,2.83867,2.76313,0.364513
251919861,68745335,703,13505600,239518,776999000,30234700,0.0177347,2.23868,2.28522,0.369754
251921562,68745335,1008,2650900,41772.5,145092000,5668790,0.0157579,2.13844,2.16026,0.541517
251922739,68745335,15674,404722,7560.49,20378000,950030,0.0186807,2.34736,2.61567,0.478651
251927828,68745335,16916,22828.6,596.894,1241270,76158,0.0261468,3.33608,0,0
251916254,68745335,222,104645,880.807,4502370,110780,0.0084171,1.05863,1.05627,0.250956
251927630,68745335,16869,792534,27680.9,42456500,3594240,0.034927,4.53513,4.66734,0.339463
251921895,68745335,1048,5362020,210925,263656000,28211300,0.0393369,5.26133,5.35548,0.361203
251920981,68745335,903,697058,21423.6,37928400,2790330,0.0307343,4.00301,4.00242,0.178257
251918618,68745335,534,454288,13994.8,24130800,1824550,0.030806,4.01629,4.01613,0.097051
251923666,68745335,15928,14930700,267156,770126000,34204800,0.017893,2.29089,2.29845,0.390568
251928635,68745335,17224,381680,3713.37,17780800,475377,0.009729,1.24549,1.22599,0.306818
251928340,68745335,17145,1867690,80733.8,94106700,10551600,0.0432265,5.64952,5.62562,0.266851
251922101,68745335,10677,5164420,31835.9,271253000,4182370,0.00616447,0.809842,0.81539,0.230513
251922778,68745335,15690,100569,88.6674,1707880,11082.6,0.000881655,0.110199,0.0850357,0.541519
251928198,68745335,17082,178815,2651.5,9113060,339008,0.0148282,1.89586,1.57661,0.16923
251919138,68745335,631,4391500,71432.5,205168000,9212410,0.0162661,2.09778,2.10932,0.447415
251929103,68745335,17378,69938,2011.78,3373580,268194,0.0287652,3.83473,3.83473,0.42627
251929258,68745335,17406,502103,13840.8,22557300,1842340,0.0275656,3.66925,3.6954,0.343286
251916433,68745335,271,274090,5483.91,14836400,711192,0.0200077,2.59474,2.59444,0.0892584
251927180,68745335,16725,4655190,147093,237577000,19344500,0.0315975,4.15547,4.19229,0.36501
251927128,68745335,16698,5982120,135176,353192000,17312500,0.0225967,2.89405,2.91879,0.279333
251920302,68745335,726,12509800,251365,734914000,36964500,0.0200934,2.95484,2.918,0.461181
251925770,68745335,16469,1992070,55755.6,109119000,7150120,0.0279889,3.5893,3.54349,0.317156
251916761,68745335,324,158192,3337.22,8685460,427522,0.021096,2.70255,2.7156,0.153577
251925689,68745335,16421,783022,18356.8,43809100,2363440,0.0234435,3.01836,3.03283,0.436807
251923678,68745335,15936,10159200,184886,499318000,23808600,0.0181989,2.34355,2.33721,0.312414
251923839,68745335,15993,3757540,66022.1,212502000,8237750,0.0175706,2.19232,2.19621,0.211106
251922170,68745335,10729,877904,11759.9,54186100,1590400,0.0133954,1.81159,1.82282,0.128718
251929440,68745335,17527,119645,6273.66,6614020,897779,0.0524356,7.50369,7.91845,0.150384
251915296,68745335,72,34076.2,583.631,1702550,71950.4,0.0171272,2.11145,0,0
251921260,68745335,957,4036830,52571.4,242199000,6923370,0.0130229,1.71505,1.73161,0.272444
251919779,68745335,687,4193180,126100,250320000,16347400,0.0300727,3.89857,3.94513,0.434645
251925078,68745335,16259,1692320,42348.7,87454000,5373780,0.025024,3.17539,3.15859,0.302369
251929882,68745335,111220718,265262,2284.06,13052800,284635,0.0086106,1.07304,1.08057,0.18557
251924442,68745335,16110,2071040,47925.9,115677000,6037680,0.0231409,2.91528,2.91318,0.345928
251924520,68745335,16134,5240540,116083,281558000,17652500,0.022151,3.36844,3.41724,0.500663
251916292,68745335,230,77932.9,280.668,2383700,33673.5,0.00360141,0.432083,0.440424,0.210919
251927070,68745335,16662,34076.2,991.712,1937190,128560,0.0291027,3.77271,0,0
251927634,68745335,16871,337346,7822.77,18092700,1006290,0.0231891,2.98296,2.96982,0.112058
251922131,68745335,10698,454800,8399.4,25668300,1079370,0.0184683,2.37328,2.3346,0.188817
251926621,68745335,16628,288441,6363.41,17068200,832307,0.0220614,2.88553,2.78692,0.318439
251924087,68745335,16041,3791570,91625.1,220427000,11763000,0.0241655,3.10243,3.06499,0.335431
251928179,68745335,17077,155643,6988.82,9191770,955559,0.044903,6.13944,6.13203,0.173623
251922024,68745335,1102,1216730,29723.4,67691700,3710380,0.024429,3.04948,3.11484,0.262727
251928747,68745335,17277,1807520,46796.5,79427800,6022520,0.0258898,3.33192,3.15831,0.307895
251925061,68745335,16256,220588,8829.62,12310200,1103840,0.0400276,5.00409,5.12272,0.0390157
251922441,68745335,15601,1976940,41283.4,93085800,5143090,0.0208825,2.60154,2.66148,0.569585
251918489,68745335,511,573001,17938.1,31761200,2279540,0.0313056,3.97825,4.05096,0.139668
251918065,68745335,454,361433,11141.3,20218100,1749240,0.0308252,4.83972,4.87128,0.235513
251918342,68745335,491,705183,7068.17,26861300,895271,0.0100232,1.26956,1.17908,0.386406
251923755,68745335,15969,4742970,132110,260941000,16759400,0.0278538,3.53354,3.52161,0.450212
251926768,68745335,16640,106684,2849.01,5593350,373583,0.0267051,3.50177,3.43334,0.134586
251927163,68745335,16719,1181390,32924.2,61912300,4249800,0.027869,3.59728,3.58753,0.33292
251929931,68745335,111220768,139602,3608.9,6882520,477919,0.0258513,3.42344,3.42421,0.259959
251917691,68745335,434,2014430,47846.5,110701000,6389810,0.0237519,3.17202,3.16969,0.502838
251929099,68745335,17376,16057.3,520.493,877940,69919.7,0.0324146,4.35438,0,0
251922765,68745335,15684,2392590,22990.2,82662100,2888690,0.00960893,1.20735,1.17966,0.987283
251927967,68745335,16973,45953.6,2197.16,2512990,281397,0.0478125,6.12349,6.12613,0.0449462
251916207,68745335,200,449160,11162.8,23061600,1459480,0.0248527,3.24935,3.217,0.301799
251929351,68745335,17467,1056470,27824.6,49831000,3639560,0.0263373,3.445,2.68864,0.361741
251924347,68745335,16084,4443170,168494,255932000,21548900,0.0379221,4.84989,4.98781,0.27152
251923005,68745335,15779,161909,3089.26,9090480,410750,0.0190802,2.53692,2.54817,0.106661
251929384,68745335,17491,11358.7,300.212,636308,38610.8,0.02643,3.39921,0,0
251920587,68745335,805,382827,5003.43,17603200,719506,0.0130697,1.87946,1.87936,0.269533
251923385,68745335,15867,7478260,141801,418830000,18428200,0.0189617,2.46424,2.53782,0.427497
251925141,68745335,16279,22618.2,446.193,1359330,56959,0.0197272,2.51828,0,0
251925667,68745335,16407,260895,6220.82,15157500,794608,0.0238441,3.0457,3.01953,0.192409
251921006,68745335,909,9905320,192517,524255000,24265300,0.0194357,2.44973,2.43211,0.442276
251922105,68745335,10680,4075960,29112,222833000,3835100,0.00714237,0.940907,0.944224,0.173076
251923103,68745335,15821,9728670,228963,525424000,29425000,0.0235349,3.02456,3.01401,0.409445
251929289,68745335,17429,248234,11285.6,13981200,1489560,0.0454636,6.00064,5.93783,0.219465
251920518,68745335,783,461945,9183.68,26391000,1143190,0.0198805,2.47473,2.52485,0.250773
251929438,68745335,17526,482404,14515.2,25014900,1984050,0.0300893,4.11285,3.54708,0.694978
251915104,68745335,64,355581,11070.6,18943800,1488530,0.0311339,4.18619,4.17821,0.21237
251923723,68745335,15959,2622300,64177.1,161766000,8225940,0.0244736,3.13692,3.11271,0.265073
251917475,68745335,393,31912.6,594.511,1782790,73958,0.0186293,2.31752,0,0
251917678,68745335,433,1107650,28398.8,66282500,3710480,0.0256389,3.34988,3.33834,0.194364
251917959,68745335,446,298874,7854.63,16436600,1207450,0.0262807,4.03998,3.99949,0.222743
251921371,68745335,969,624110,17508.1,34588800,2247850,0.028053,3.60169,3.68559,0.235599
251916248,68745335,220,11440000,226150,638601000,29428700,0.0197683,2.57244,2.57437,0.321409
251925688,68745335,16420,454553,13464.4,24259100,1795380,0.0296212,3.94976,3.97934,0.296625
251927837,68745335,16924,53633300,411895,2824540000,54335000,0.00767984,1.01308,1.01931,0.626314
251927375,68745335,16794,39561.3,1870.22,2563570,248754,0.0472741,6.28782,0,0
251929086,68745335,17372,1000770,48475.5,54976900,6485840,0.048438,6.48083,6.49085,0.149479
251925860,68745335,16530,2434320,48722.6,136373000,6287430,0.0200149,2.58283,2.59622,0.509236
251923101,68745335,15819,9728670,228963,525424000,29425000,0.0235349,3.02456,3.01401,0.409445
251923846,68745335,15995,1783240,29560,101219000,3704850,0.0165766,2.07759,2.08423,0.262143
251924986,68745335,16224,96484,1268.63,4702320,155584,0.0131486,1.61254,1.43298,0.0510833
251925216,68745335,16317,730291,14805.4,38830800,1892170,0.0202732,2.59097,2.48411,0.455647
251918169,68745335,472,294023,5752.7,17837500,765294,0.0195654,2.60283,2.54512,0.203139
251927596,68745335,16846,1479810,44849.4,84613800,5862880,0.0303076,3.96192,4.0012,0.3308
251927852,68745335,16929,1716970,42093.7,92639300,5608460,0.0245162,3.26648,3.24696,0.270428
251929028,68745335,17348,31736.3,47.4124,621169,5845.75,0.00149395,0.184198,0,0
251927787,68745335,16896,380523,7739.22,15716500,1001140,0.0203384,2.63096,2.63805,0.305273
251923051,68745335,15799,2133970,58289,117577000,7350600,0.0273148,3.44457,3.48687,0.220701
251927638,68745335,16875,271401,6221.39,14792300,799079,0.0229233,2.94428,2.9268,0.192199
251928706,68745335,17260,139835,3080.68,6595860,400466,0.0220308,2.86385,2.86388,0.235298
251916370,68745335,246,893520,21920.8,43347400,2823250,0.024533,3.15969,3.17431,0.351059
251916462,68745335,278,8002290,190590,459981000,24781000,0.023817,3.09674,3.16179,0.298693
251921112,68745335,938,1915730,42406.9,79991200,5720190,0.0221361,2.9859,3.01849,0.580814
251927122,68745335,16695,740133,25602,42078900,3256660,0.0345911,4.4001,4.52925,0.178291
251928794,68745335,17297,18932.9,162.847,887582,20174.1,0.0086013,1.06556,0,0
251928791,68745335,17295,45131.8,385.976,2038550,49598.7,0.00855219,1.09897,1.09434,0.0371901
251925239,68745335,16328,6089610,129265,321632000,16492700,0.0212271,2.70833,2.64452,0.549635
251929095,68745335,17375,1658090,54280.7,79574600,7316820,0.0327368,4.41279,4.45905,0.469269
251930025,68745335,111220880,39082.7,1599.37,2188860,219114,0.0409227,5.60641,0,0
251929770,68745335,17649,30915.5,133.891,1123950,17263.3,0.00433088,0.558402,0,0
251929879,68745335,111220714,114095,853.295,5140410,109407,0.00747883,0.958914,0.986694,0.296618
251930062,68745335,112892315,116583,4654.41,6016960,594712,0.0399237,5.1012,5.09196,0.137085
251925842,68745335,16521,59290.7,1575.1,3545420,215088,0.0265657,3.62768,3.68284,0.118845
251928542,68745335,17185,1122070,31634,52700200,4206960,0.0281925,3.74928,3.75173,0.434914
251918510,68745335,518,7311070,134384,405477000,17694100,0.0183809,2.42018,2.45703,0.386892
251925854,68745335,16528,34928.7,804.087,2190100,117827,0.0230208,3.37335,0,0
251930019,68745335,111220876,709954,31248.8,38752200,4116180,0.0440153,5.79781,5.80513,0.144704
251925569,68745335,16396,22551100,608859,1277030000,78863200,0.0269991,3.49709,3.48823,0.32395
