id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202783756,68797679,15658,56547.6,830.43,2715820,103914,0.0146855,1.83765,1.83793,0.0508188
202786216,68797679,16382,37386500,201759,1534030000,25580100,0.00539658,0.684208,0.682489,0.604655
202780902,68797679,830,1781510,13922.2,75235800,1746020,0.00781482,0.980079,0.986794,0.336677
202781901,68797679,1065,120419000,534346,3980030000,68917100,0.00443739,0.57231,0.565621,0.779654
202786947,68797679,16556,32077.6,116.523,1363130,14490.1,0.00363253,0.451722,0,0
202792272,68797679,111220720,101227,1154.9,4110870,146870,0.011409,1.45089,1.45393,0.144326
202778895,68797679,230,87235.4,99.3099,1379960,14082,0.00113841,0.161425,0.165244,0.572284
202780920,68797679,839,370984,836.259,11170400,104474,0.00225417,0.281612,0.27052,0.694401
202787837,68797679,16713,117896,341.442,4577790,45567.4,0.00289612,0.386504,0.378764,0.320915
202786777,68797679,16493,494687,1687.56,18446700,212138,0.00341138,0.428833,0.399009,0.641324
202788615,68797679,16865,1962450,6296.48,67412900,821691,0.00320847,0.418706,0.41826,0.702954
202791985,68797679,17596,1070890,2229.27,27320400,290948,0.00208169,0.271688,0.271593,0.717404
202779022,68797679,313,103810000,362168,3791050000,46295000,0.00348875,0.445958,0.444826,0.649854
202782165,68797679,1121,454597,5740.3,12154300,717270,0.0126272,1.57781,1.57781,0.379918
202792268,68797679,111220718,349070,1727.14,13728800,226740,0.00494782,0.649555,0.649292,0.382269
202783990,68797679,15691,420640,402.444,4312080,54631.6,0.000956741,0.129877,0.143811,1.24573
202785456,68797679,16024,6265340,76843.2,212745000,10426600,0.0122648,1.66417,1.57434,1.22699
202788632,68797679,16869,1013010,2616.07,36399200,329015,0.00258247,0.324789,0.328648,0.292098
202791793,68797679,17528,413533,2001.04,14701300,264372,0.00483889,0.639301,0.62379,0.361458
202786031,68797679,16291,394429,3595.2,15466300,512571,0.00911495,1.29953,1.26708,0.395011
202778636,68797679,74,244783,3538.74,11407100,452079,0.0144566,1.84685,1.84685,0.11396
202785821,68797679,16226,408301,4070.1,17546500,503913,0.00996839,1.23417,1.23331,0.1557
202791798,68797679,17531,412902,1763.28,14609500,233973,0.00427046,0.566654,0.555402,0.757004
202791802,68797679,17532,616216,3483.95,24694300,444736,0.00565379,0.721722,0.697404,0.49417
202786187,68797679,16365,674243,3528.05,21838000,454034,0.00523261,0.673397,0.634333,0.770822
202791724,68797679,17498,67975.3,197.079,2153940,24053.7,0.00289928,0.353859,0.349729,0.381449
202780535,68797679,707,903921,12274.5,44492100,1510090,0.0135792,1.67059,1.66762,0.34133
202779869,68797679,557,116872,637.905,3442040,82818.1,0.00545816,0.708623,0.784849,0.556441
202783719,68797679,15653,1559710,23817.2,63775900,3117870,0.0152702,1.99901,2.01994,0.513679
202792381,68797679,111220852,1703270,5083.1,59590000,643057,0.00298431,0.377542,0.377408,0.281019
202780691,68797679,733,1946440,5895.57,77086000,739679,0.0030289,0.380016,0.37347,0.252727
202782424,68797679,10684,1766590,10930.3,67961200,1425150,0.00618722,0.806723,0.815471,0.409549
202785093,68797679,15901,732015,5225.05,30121400,661185,0.0071379,0.90324,0.882467,0.408248
202792441,68797679,111220884,33567,135.779,1008800,17101.2,0.00404501,0.509465,0,0
202785251,68797679,15947,1604860,35606.7,73684100,4485840,0.0221868,2.79516,2.79458,0.281027
202786276,68797679,16399,3383780,27386.4,152810000,3393830,0.00809343,1.00297,1.0199,0.342025
202787404,68797679,16615,1373320,3406.37,51298900,432569,0.00248038,0.31498,0.312307,0.439852
202788610,68797679,16864,1962450,6296.48,67412900,821691,0.00320847,0.418706,0.41826,0.702954
202784236,68797679,15728,721427,9829.71,26437700,1305420,0.0136254,1.80949,1.80401,0.313482
202792422,68797679,111220878,1531060,4111.34,51031800,533599,0.00268529,0.348516,0.343835,0.281726
202779809,68797679,524,357382,5785.4,17535400,696855,0.0161883,1.94989,1.96628,0.107129
202788875,68797679,16926,6001830,27988.5,270375000,3798160,0.00466333,0.632834,0.623601,0.394442
202789554,68797679,17113,802072,2881.36,25826800,354477,0.00359239,0.441951,0.438743,0.537876
202788285,68797679,16781,328510,1119.98,11788200,146390,0.00340928,0.445617,0.446899,0.794895
202778940,68797679,267,173337,1879.32,7928550,231313,0.010842,1.33447,1.33583,0.272705
202785701,68797679,16140,1043160,11900.2,44086400,1648510,0.0114078,1.5803,1.54347,0.518003
202789545,68797679,17111,41592.5,176.598,1557240,24456.3,0.00424592,0.587998,0.587345,0.233179
202792396,68797679,111220868,101221,402.294,3192260,49996.3,0.00397443,0.493934,0.49389,0.151005
202791835,68797679,17544,96423.9,391.797,2830030,51107.4,0.00406328,0.530028,0.514658,0.585758
202791721,68797679,17497,756518,4595.81,26087000,584034,0.00607495,0.772003,0.7249,0.642168
202780188,68797679,653,65081.2,188.202,2259240,22873.8,0.0028918,0.351466,0.359563,0.975805
202786733,68797679,16475,244117,1726.02,11365400,238009,0.00707046,0.97498,0.974365,0.388192
202786191,68797679,16366,1276810,6858.1,43701100,911941,0.00537127,0.714232,0.68726,0.629255
202780044,68797679,648,7456550,31797.7,278971000,3918580,0.0042644,0.525522,0.506087,0.864956
202781881,68797679,1059,205806,1859.28,9958160,228537,0.00903414,1.11045,1.11149,0.290119
202785830,68797679,16229,581339,4511.89,23731700,553943,0.00776119,0.952874,0.952968,0.267041
202790122,68797679,17229,1417980,8549.28,52959900,1069030,0.00602918,0.753909,0.746295,0.397984
202783669,68797679,15628,535067,7684.2,23648000,1033700,0.0143612,1.93191,2.01434,0.438425
202786160,68797679,16355,5928150,26983.3,208911000,3456430,0.00455172,0.583054,0.559325,0.643097
202789042,68797679,16937,34910.9,369.8,1389790,47589.3,0.0105927,1.36317,0,0
202790389,68797679,17279,30810.6,89.6121,1164840,10912.2,0.00290848,0.354168,0,0
202785032,68797679,15865,1519170,14442.2,61160300,1845050,0.00950661,1.21451,1.18677,0.28113
202781356,68797679,864,14115700,57093.7,567827000,7335900,0.00404471,0.519699,0.499779,0.527739
202791815,68797679,17536,508002,2522.99,9714430,380056,0.0049665,0.74814,0.711493,0.571192
202784912,68797679,15818,73370400,459128,3156890000,57981900,0.00625767,0.790263,0.759439,0.748298
202779918,68797679,588,2835100,32712.3,131882000,3968300,0.0115383,1.39971,1.37771,0.206579
202791483,68797679,17454,23517.1,84.1914,711304,10267.2,0.00358001,0.436586,0,0
202779527,68797679,454,444463,5760.38,19811500,814347,0.0129603,1.8322,1.80472,0.601267
202791022,68797679,17373,1603080,13442.8,53752100,1706190,0.00838558,1.06432,1.01816,0.585373
202785785,68797679,16196,499374,2764.47,21046900,344528,0.00553587,0.68992,0.677192,0.443638
202778427,68797679,2,377554,4167.67,19396700,524463,0.0110386,1.38911,1.37018,0.556375
202789431,68797679,17064,530666,1053.75,16368900,135571,0.00198572,0.255474,0.258549,0.429553
202791258,68797679,17398,55960.6,558.268,2334030,79633.6,0.0099761,1.42303,1.42363,0.220243
202786055,68797679,16302,170350,3077.26,6006090,445543,0.0180643,2.61545,2.62285,0.206918
202789832,68797679,17148,1378280,7023.03,49761000,857857,0.0050955,0.622411,0.587236,0.60774
202790688,68797679,17326,417061,1983.31,9796100,265586,0.00475544,0.636803,0.639016,0.516077
202778829,68797679,184,1998360,13374.2,60590200,1686750,0.00669257,0.844067,0.843102,0.592461
202779759,68797679,504,3319660,39427.5,147930000,5685850,0.011877,1.71278,1.69481,0.351864
202792007,68797679,17612,25667.1,48.1205,859644,5921.77,0.0018748,0.230715,0,0
202790754,68797679,17340,2108360,8516.89,76082400,1067310,0.00403959,0.50623,0.512052,0.569659
202786114,68797679,16337,183582,1174.06,7715490,142070,0.00639527,0.773877,0.754125,0.181245
202789510,68797679,17095,4718810,17441.6,165861000,2206060,0.00369618,0.467503,0.467604,0.692031
202792296,68797679,111220746,234933,1752.86,8612440,240113,0.00746111,1.02205,1.00699,0.62309
202789479,68797679,17089,100988,963.455,4012070,118030,0.00954032,1.16876,1.17689,0.342957
202786342,68797679,16415,1863120,9428.97,70809000,1168520,0.00506084,0.627185,0.620556,0.615838
202789533,68797679,17107,796822,2017.46,28609700,256176,0.00253188,0.321497,0.342614,0.676835
202788336,68797679,16791,1115660,2885.87,36557500,364262,0.00258669,0.326498,0.34162,0.676208
202789400,68797679,17050,64951.7,583.608,2420940,78690.1,0.00898526,1.21152,1.21007,0.329541
202789048,68797679,16938,43736900,218903,1797830000,29343600,0.00500499,0.670913,0.663585,0.438276
202788378,68797679,16801,46561.9,246.441,1742170,30886.8,0.00529276,0.663349,0.703087,0.415966
202785285,68797679,15961,1283240,18458.4,66068900,2320690,0.0143842,1.80845,1.81641,0.354289
202787038,68797679,16584,298038,1416.24,12058600,184026,0.00475188,0.617458,0.614947,0.178465
202786696,68797679,16466,3211080,13345.6,124371000,1694710,0.00415612,0.527768,0.512307,0.562154
202792234,68797679,111220686,593922,2425.05,24786000,316995,0.00408311,0.533732,0.533676,0.424336
202778952,68797679,281,570956,257.259,6881200,31766.4,0.000450576,0.0556372,0.0611084,0.865591
202779474,68797679,426,742191,9204.86,33713200,1181550,0.0124023,1.59197,1.57959,0.434625
202785795,68797679,16204,167371,1029.21,7881380,126112,0.00614928,0.753487,0.784657,0.345073
202788761,68797679,16893,1208060,3596.86,39965600,439504,0.00297738,0.363809,0.3637,0.301166
202781509,68797679,934,559486,5041.96,14814700,648977,0.00901177,1.15995,1.15994,0.43879
202785725,68797679,16156,1004080,9789.89,44694900,1194260,0.00975015,1.18942,1.18241,0.2748
202786801,68797679,16501,118128,614.861,4210730,77828.8,0.00520504,0.658851,0.665639,0.224363
202780644,68797679,720,546035,3232.58,18067600,402924,0.0059201,0.73791,0.73278,0.441638
202781808,68797679,1039,98279.8,239.989,2590620,30133.2,0.00244189,0.306606,0.307722,0.396919
202786891,68797679,16539,1239930,3676.83,47548200,469040,0.00296536,0.37828,0.361861,0.753971
202787067,68797679,16588,375607,2054.79,14925100,276530,0.00547057,0.736222,0.734914,0.24262
202779027,68797679,320,3189430,11161.2,56070400,1472610,0.00349944,0.461715,0.42868,1.98729
202778826,68797679,181,2550490,18745,110919000,2300190,0.00734956,0.901861,0.905144,0.306283
202789180,68797679,16975,1014520,2335.42,29583800,288160,0.00230198,0.284035,0.281482,0.286721
202787541,68797679,16651,34912700,129299,1309630000,16441100,0.00370351,0.470919,0.464167,0.51837
202789411,68797679,17054,1697450,5106.38,54954100,635775,0.00300828,0.374548,0.364224,0.433444
202778860,68797679,206,133069,353.13,4626040,45563,0.00265374,0.342403,0.352347,0.295788
202780021,68797679,637,9748740,35444.7,374405000,4420350,0.00363582,0.453428,0.438667,0.430054
202779287,68797679,350,69662.4,213.914,2228110,25729.3,0.00307073,0.369343,0.369247,0.182889
202786796,68797679,16500,449532,1648.47,13727700,219144,0.00366707,0.487493,0.4633,0.555293
202778998,68797679,291,5061870,112582,240258000,14543700,0.0222412,2.87318,2.82525,0.463837
202786289,68797679,16402,740738,5441.62,33184800,683994,0.0073462,0.923394,0.93387,0.226617
202778662,68797679,91,1057810,4864.95,38512900,615536,0.00459908,0.581897,0.589607,0.353584
202783601,68797679,15619,650143,6825.56,26644900,860696,0.0104985,1.32386,1.30706,0.437676
202779028,68797679,321,69907.5,683.725,3471400,94877.9,0.00978042,1.35719,1.35724,0.208953
202785793,68797679,16203,167371,1029.21,7881380,126112,0.00614928,0.753487,0.784657,0.345073
202785443,68797679,16018,46866800,538950,1793890000,70341100,0.0114996,1.50087,1.4341,1.17352
202788828,68797679,16905,25779.7,57.3261,944861,7177.15,0.00222369,0.278403,0,0
202785027,68797679,15864,606972,6842.01,24139400,889076,0.0112724,1.46477,1.43089,0.291167
202779685,68797679,496,364122,7230.55,18821900,908403,0.0198575,2.49478,2.57545,0.317388
202787697,68797679,16680,12591900,57070.8,483043000,7165830,0.00453234,0.569082,0.558516,0.51892
202779661,68797679,494,1712170,7148.73,66771800,933273,0.00417524,0.54508,0.553755,0.382036
202782098,68797679,1100,3609980,13060,135692000,1701090,0.00361773,0.471217,0.460131,0.585679
202790016,68797679,17198,500532,2098.59,17092000,260934,0.00419271,0.521314,0.514271,0.316857
202786775,68797679,16492,2597990,9006.64,94839000,1122740,0.00346677,0.432155,0.412863,0.606532
202780729,68797679,756,389622,3275.48,16418100,414175,0.00840682,1.06302,1.08026,0.3688
202787906,68797679,16732,3250160,8608.72,112344000,1067580,0.00264871,0.328471,0.330417,0.480874
202785298,68797679,15965,374111,4366.36,17121200,539284,0.0116713,1.44151,1.42864,0.355075
202790150,68797679,17235,1351210,5175.5,46481500,659725,0.00383027,0.488248,0.485646,0.255562
202790277,68797679,17260,135266,410.891,4025630,50236.6,0.00303766,0.371393,0.368318,0.409492
202792339,68797679,111220800,999704,8027.25,30982700,1009900,0.00802963,1.0102,0.986478,0.444687
202780717,68797679,749,2761530,16482.7,95729500,2115840,0.00596871,0.766186,0.760561,0.622042
202780722,68797679,750,104907,958.154,3976670,118796,0.00913337,1.1324,1.1324,0.184369
202785855,68797679,16244,342025,575.09,9317150,73364.1,0.00168143,0.214499,0.208112,0.265466
202787675,68797679,16678,12591900,57070.8,483043000,7165830,0.00453234,0.569082,0.558516,0.51892
202789028,68797679,16933,930708,5110.6,42246200,683759,0.00549109,0.734666,0.731448,0.255916
202781309,68797679,857,34969,1133.61,2009180,143865,0.0324175,4.11406,0,0
202791804,68797679,17533,183369,1608.71,6783280,225937,0.00877307,1.23214,1.18613,0.334875
202785344,68797679,15985,6316700,135396,273310000,18211600,0.0214346,2.8831,2.7746,0.750494
202791325,68797679,17412,58088.9,129.613,1119700,18711.3,0.00223129,0.322115,0.335153,0.971422
202778820,68797679,178,908574,7179.25,42955500,993762,0.00790167,1.09376,1.09377,0.44615
202778930,68797679,255,829953,2629.26,28724100,344754,0.00316797,0.41539,0.415351,0.228815
202790133,68797679,17232,872590,4163.02,31633800,522968,0.00477088,0.599329,0.599256,0.406592
202789461,68797679,17079,1812260,7161.55,62814700,892381,0.00395173,0.492414,0.485582,0.753317
202787586,68797679,16661,950823,2829.77,37801500,356596,0.00297613,0.375039,0.368567,0.303151
202778877,68797679,220,16068700,236473,804449000,30015100,0.0147164,1.86793,1.86863,0.390566
202785764,68797679,16182,100765,566.044,4392510,74396.4,0.00561748,0.738318,0.739891,0.0531325
202785780,68797679,16194,722724,5491.84,31645000,686307,0.00759881,0.949612,0.943617,0.505352
202782087,68797679,1096,1425200,5459.09,60908400,672919,0.00383041,0.472159,0.479571,0.464068
202778920,68797679,243,34969,514.545,1690840,66974,0.0147143,1.91524,0,0
202790806,68797679,17348,30252.7,31.8433,399888,3911.49,0.00105258,0.129294,0,0
202780297,68797679,668,980094,7448.48,42007500,915588,0.00759976,0.934184,0.939862,0.269059
202789407,68797679,17053,6625540,25151.6,220032000,3170430,0.00379616,0.478516,0.469399,0.834671
202792302,68797679,111220754,208356,1398.99,7791180,173809,0.0067144,0.834189,0.834861,0.184823
202778517,68797679,48,9122660,95140.5,416831000,11610100,0.010429,1.27267,1.25838,0.298149
202786390,68797679,16429,2129440,6732.23,81613300,834525,0.0031615,0.391899,0.386576,0.269144
202791633,68797679,17470,684791,4248.8,28765000,550752,0.00620452,0.804263,0.795434,0.448569
202786785,68797679,16496,33271.2,243.045,1305030,30560.5,0.00730497,0.918528,0,0
202779853,68797679,544,1151270,17822.7,52898500,2213490,0.0154809,1.92266,1.91987,0.566437
202790069,68797679,17216,229024,745.458,8219980,90469.6,0.00325493,0.395022,0.397576,0.175586
202792464,68797679,111220904,724560,1579.57,23271500,215708,0.00218003,0.29771,0.295205,0.409766
202785041,68797679,15870,2098140,33912.7,97113600,4213460,0.0161632,2.00819,2.00819,0.402194
202785719,68797679,16152,50072.8,572.274,2348180,72061.9,0.0114288,1.43914,1.38209,0.32684
202783974,68797679,15689,109463,55.2692,1091050,7587.44,0.000504914,0.0693154,0.074103,1.03221
202787154,68797679,16601,215835,857.735,8628190,126273,0.00397403,0.585045,0.586402,0.441771
202779419,68797679,393,34969,201.756,1427380,24943.2,0.00576957,0.713295,0,0
202787845,68797679,16715,28187.7,77.7382,1051860,10084,0.00275788,0.357747,0,0
202778907,68797679,235,1175330,10429.2,37098300,1422280,0.00887344,1.21012,1.18029,0.492788
202787148,68797679,16600,215835,857.735,8628190,126273,0.00397403,0.585045,0.586402,0.441771
202789436,68797679,17066,1934120,7960.25,64637700,996318,0.00411569,0.515127,0.504699,0.879825
202788659,68797679,16874,423588,1807.6,14181800,246558,0.00426737,0.582071,0.554901,0.62508
202792427,68797679,111220880,67975.3,197.079,2153940,24053.7,0.00289928,0.353859,0.349729,0.381449
202781513,68797679,935,2658550,31583,104943000,3758640,0.0118798,1.41379,1.38315,0.214052
202792294,68797679,111220734,468621,1325.98,14981700,161728,0.00282954,0.345114,0.356181,0.32957
202785023,68797679,15863,1040150,9776.93,34584900,1272890,0.00939954,1.22375,1.22801,0.359622
202780771,68797679,777,481962,6316.15,21250100,790562,0.0131051,1.6403,1.64289,0.201968
202785709,68797679,16143,2564360,34181.1,116502000,4851980,0.0133293,1.89208,1.84889,0.391803
202781609,68797679,968,3563120,19872.4,143719000,2617390,0.00557725,0.734577,0.736451,0.476412
202779710,68797679,500,55109200,352080,1853990000,43611400,0.00638876,0.791363,0.759855,0.942049
202789513,68797679,17098,857024,3783.69,35279300,496719,0.00441492,0.579586,0.581244,0.445599
202787832,68797679,16712,278433,793.714,10750100,114287,0.00285065,0.410465,0.405563,0.428972
202786743,68797679,16478,1089700,3554.64,41705600,449883,0.00326202,0.412848,0.396846,0.50884
202786833,68797679,16526,34283.4,179.871,1539910,22337.7,0.00524659,0.651561,0,0
202789961,68797679,17173,240286,643.243,9259280,89721.3,0.00267699,0.373394,0.409517,0.572172
202779002,68797679,294,19635900,65145.7,765564000,8325310,0.00331767,0.423983,0.425905,0.450572
202780494,68797679,703,9930360,210470,473607000,26336500,0.0211946,2.65212,2.59681,0.476635
202791962,68797679,17591,120252,369.054,4209600,47035.4,0.00306901,0.391141,0.388053,0.331549
202787663,68797679,16676,1158100,6354.6,46588700,850805,0.00548707,0.734653,0.732385,0.397788
202783659,68797679,15627,535067,7684.2,23648000,1033700,0.0143612,1.93191,2.01434,0.438425
202784017,68797679,15694,786008,6673.76,26272300,924932,0.0084907,1.17675,1.16409,0.481688
202778650,68797679,84,1597080,16961.8,73091300,2048120,0.0106205,1.28242,1.27415,0.398403
202788777,68797679,16895,367549,1911.2,10054300,254983,0.00519984,0.693739,0.677791,0.761992
202785602,68797679,16099,104907,708.089,4401810,88902.2,0.00674968,0.847439,0.847439,0.524692
202785769,68797679,16186,4084280,28643.4,175065000,3633650,0.00701308,0.889669,0.878056,0.533181
202787872,68797679,16723,238234,824.582,8593980,110035,0.00346123,0.46188,0.440618,0.714943
202779594,68797679,470,356501,852.314,11789000,103155,0.00239077,0.289353,0.288585,0.339125
202788553,68797679,16851,315344,966.083,11265000,120014,0.00306358,0.380581,0.383375,0.335305
202781452,68797679,905,34969,677.194,1743840,87406.9,0.0193656,2.49955,0,0
202778509,68797679,44,6491470,88077.7,306697000,10739600,0.0135682,1.65442,1.66266,0.320154
202781545,68797679,950,244783,8055.78,13951000,1078960,0.0329099,4.40782,4.40782,0.482525
202787478,68797679,16635,238431,1787.88,8960340,223409,0.0074985,0.936994,0.936348,0.139991
202789280,68797679,17000,138222,531.739,5009730,70390.7,0.00384699,0.509257,0.502723,0.640936
202783684,68797679,15630,579544,7365.85,24320800,925890,0.0127097,1.59762,1.60578,0.379254
202784873,68797679,15791,205757,1043.65,8608640,130410,0.00507223,0.633806,0.633688,0.0538177
202781476,68797679,918,1573600,29818.2,54998000,3689750,0.018949,2.34478,2.34478,0.353507
202787091,68797679,16591,1081630,4309.26,42551100,570589,0.00398403,0.527526,0.53007,0.382156
202788621,68797679,16867,1962450,6296.48,67412900,821691,0.00320847,0.418706,0.41826,0.702954
202784904,68797679,15815,1068730,12000.2,45889400,1489660,0.0112285,1.39387,1.39086,0.349483
202785057,68797679,15875,454597,8966.35,21386100,1116580,0.0197237,2.4562,2.4562,0.496241
202789206,68797679,16987,27649.5,279.667,910710,38330.1,0.0101148,1.38629,0,0
202778741,68797679,127,1906470,7596.39,81182400,936040,0.00398454,0.490981,0.496907,0.43856
202785038,68797679,15868,2098140,33912.7,97113600,4213460,0.0161632,2.00819,2.00819,0.402194
202786101,68797679,16332,3846880,20352.8,154826000,2669230,0.00529072,0.693868,0.666461,0.641195
202788383,68797679,16802,32930,101.586,1170930,12296.1,0.00308491,0.373401,0,0
202787495,68797679,16639,554170,1823.15,15516900,240014,0.00328988,0.433105,0.416784,0.664362
202788351,68797679,16796,46003.4,157.853,1719470,20104.5,0.00343134,0.437021,0.436194,0.0313206
202785766,68797679,16183,24950.5,159.832,1042820,21258.8,0.00640595,0.852037,0,0
202784007,68797679,15693,1417190,8871.09,38763900,1233640,0.00625963,0.87048,0.831793,0.702391
202778831,68797679,186,1489960,12308.3,66676600,1557510,0.00826082,1.04534,1.05228,0.387013
202781434,68797679,895,524535,4206.31,20696700,532329,0.00801912,1.01486,1.01486,0.292954
202779980,68797679,621,828845,4167.96,26551300,509330,0.00502864,0.614506,0.632585,0.278962
202782841,68797679,10735,1738930,8786.12,73009800,1166400,0.00505261,0.670759,0.667782,0.41466
202791856,68797679,17553,84540.8,69.5504,2364730,8700.44,0.000822685,0.102914,0.107543,0.346583
202792314,68797679,111220766,933178,4422.85,31074900,548313,0.00473956,0.587577,0.590452,0.343173
202778538,68797679,56,11307700,66151.4,473310000,8114990,0.00585011,0.71765,0.686403,0.609023
202787811,68797679,16708,654859,1641,23417000,207298,0.00250588,0.316554,0.313609,0.499454
202790025,68797679,17202,21382.4,53.1279,724294,6745.39,0.00248466,0.315465,0,0
202784141,68797679,15718,57871.8,621.292,1876470,92107.5,0.0107357,1.59158,1.62224,0.276011
202780038,68797679,646,270318,4366.36,13162900,536707,0.0161527,1.98546,1.99233,0.197972
202779484,68797679,431,443105,5671.95,19328700,806927,0.0128005,1.82107,1.86325,0.435427
202785737,68797679,16162,378853,3356.38,17911100,409225,0.00885931,1.08017,1.08776,0.173745
202778542,68797679,59,648636,5242.53,28951200,645009,0.00808239,0.994409,0.994006,0.175543
202779613,68797679,478,1049270,3868.21,44061700,463702,0.00368658,0.441929,0.46015,0.472907
202783019,68797679,15569,7913020,80081.6,327525000,9992490,0.0101202,1.26279,1.26311,0.467035
202783609,68797679,15620,33022.5,94.2178,670192,11912.5,0.00285314,0.36074,0,0
202783780,68797679,15662,878394,14979.1,38837300,1928790,0.0170529,2.19582,2.20791,0.34548
202786267,68797679,16395,29192200,152601,1193670000,19274800,0.00522746,0.660273,0.66171,0.559966
202778534,68797679,55,364929,3647.13,17012500,442633,0.00999409,1.21293,1.22019,0.162407
202778626,68797679,69,585200,2408.56,21660600,324300,0.00411578,0.554169,0.564723,0.253376
202778757,68797679,135,377625,3038.47,11894400,400795,0.00804626,1.06136,1.05685,0.319256
202780876,68797679,821,3755360,23938.8,119682000,2991280,0.00637456,0.796536,0.786033,0.867791
202778530,68797679,53,51739,235.782,1759600,29280,0.00455714,0.565916,0.566082,0.0393123
202778947,68797679,275,13863500,72763.7,600166000,9179440,0.00524858,0.662131,0.679471,0.470332
202780907,68797679,834,2657770,14920.3,93279200,1878160,0.00561383,0.706668,0.696106,0.448924
202784892,68797679,15808,69726.9,760.248,3027800,95506.9,0.0109032,1.36973,1.36969,0.153899
202787454,68797679,16631,3119910,14900.4,115098000,1852060,0.00477592,0.593626,0.584612,0.527558
202792364,68797679,111220842,197085,1345.92,7129250,167332,0.00682914,0.849031,0.842279,0.227047
202781659,68797679,984,8200460,29898.5,375616000,4039140,0.00364596,0.492551,0.486567,0.459947
202779524,68797679,453,42390900,582709,1821190000,75993700,0.0137461,1.79269,1.73742,1.03372
202783027,68797679,15570,119342,1023.78,5469030,125331,0.00857854,1.05018,1.05202,0.19173
202782172,68797679,1125,590970,4567.27,24509200,550857,0.00772843,0.932124,0.919418,0.231763
202785320,68797679,15976,2823450,44587.6,124623000,5417240,0.0157919,1.91866,1.87005,0.486534
202779508,68797679,445,992328,4241.33,35404900,555770,0.00427412,0.560067,0.568995,0.221649
202789335,68797679,17018,212623,2212.08,8530480,273921,0.0104038,1.2883,1.28577,0.174028
202788020,68797679,16769,313467,633.322,11354300,82220.7,0.00202038,0.262294,0.261087,0.414213
202791076,68797679,17390,641213,6295.09,25621600,822984,0.00981747,1.28348,1.27116,0.362186
202779513,68797679,448,568817,3807.5,22603400,464652,0.00669372,0.816875,0.798961,0.223672
202780347,68797679,677,69938,2296.52,4020590,291476,0.0328365,4.16763,4.16763,0.0181801
202786164,68797679,16358,3773880,15487.6,136325000,1945870,0.0041039,0.515616,0.491853,0.593809
202788851,68797679,16915,64830600,305494,2598620000,40555300,0.00471219,0.625558,0.617198,0.48052
202791600,68797679,17463,619660,2962.85,22262000,409518,0.00478141,0.660875,0.64568,0.542105
202791738,68797679,17504,30792.9,81.7834,960383,10314.3,0.00265592,0.334957,0,0
202791371,68797679,17423,197085,1345.92,7129250,167332,0.00682914,0.849031,0.842279,0.227047
202786020,68797679,16285,741031,6802.09,27753600,951471,0.00917923,1.28398,1.26103,0.338132
202785804,68797679,16215,3861290,22265.1,147562000,2750250,0.00576624,0.712262,0.698863,0.587306
202779992,68797679,626,1897880,12829.2,83539400,1606530,0.00675971,0.846487,0.847551,0.403148
202781763,68797679,1026,509620,2493.59,23783100,310624,0.00489304,0.609521,0.602724,0.544365
202785549,68797679,16072,18263200,193053,764544000,23657200,0.0105706,1.29535,1.27,0.442434
202789929,68797679,17167,562027,2679.11,20058700,335460,0.00476688,0.596876,0.58617,0.418422
202790913,68797679,17370,349419,1135.23,10762400,139348,0.00324891,0.398798,0.399865,0.156641
202779822,68797679,529,173985,1666.77,6942060,201714,0.00957996,1.15937,1.15836,0.265961
202789065,68797679,16950,587228,2192.46,20746000,272969,0.00373357,0.464844,0.455305,0.44161
202780884,68797679,826,6206530,67494.2,271303000,8433860,0.0108747,1.35887,1.34555,0.59186
202786037,68797679,16293,207798,1975.36,6832700,278835,0.00950616,1.34185,1.34393,0.354999
202786090,68797679,16328,6268110,20495.1,231324000,2597150,0.00326973,0.414344,0.402703,0.603519
202786821,68797679,16520,3481110,12737.3,137292000,1659340,0.00365898,0.47667,0.461961,0.733917
202789386,68797679,17045,442896,1897.06,15039500,235791,0.00428332,0.532385,0.527126,0.299007
202785927,68797679,16277,134867,954.386,5249810,119104,0.00707648,0.883118,0.939143,0.459403
202787355,68797679,16613,1373320,3406.37,51298900,432569,0.00248038,0.31498,0.312307,0.439852
202781326,68797679,860,507620,1130.62,15546400,145501,0.00222729,0.286634,0.286807,0.3973
202786917,68797679,16546,96659.8,329.947,4079300,45878.8,0.00341348,0.474642,0.455252,0.847673
202778913,68797679,239,5746200,27352.2,225667000,3475130,0.00476005,0.60477,0.602734,0.567077
202787877,68797679,16725,5124340,16834.5,173661000,2127620,0.00328521,0.415199,0.412296,0.695037
202788247,68797679,16775,500623,1302.34,18350500,161107,0.00260144,0.321813,0.320408,0.431077
202792200,68797679,111220654,524185,2037.59,22980500,266904,0.00388716,0.509179,0.509252,0.368677
202779328,68797679,361,9569920,81993.8,356971000,10841400,0.00856787,1.13286,1.08693,1.29573
202779888,68797679,566,629396,11460.4,19065700,1366870,0.0182086,2.17172,2.17166,0.257575
202782093,68797679,1098,880250,3786.69,28995100,470482,0.00430184,0.534487,0.523436,0.440427
202785005,68797679,15858,3079560,17276,125811000,2134710,0.00560992,0.693187,0.65637,0.503589
