id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202421861,68745030,16071,279752,821.097,10948500,95732.3,0.00293509,0.342204,0.342204,0.296188
202429369,68745030,17246,901240,15531.4,33959600,1952690,0.0172334,2.16667,2.07199,0.559193
202409826,68745030,461,454592,2594.77,18390600,308070,0.00570791,0.677685,0.677687,0.366325
202425792,68745030,16661,1339590,3440.07,48144000,405984,0.00256799,0.303065,0.304943,0.527481
202408215,68745030,288,1697120,16459.4,72439900,2027480,0.00969843,1.19466,1.17973,0.364991
202407364,68745030,210,126758,1484.86,5664300,187877,0.0117141,1.48217,1.4771,0.0746479
202409443,68745030,406,915472,3837.31,33207300,446404,0.00419162,0.487622,0.481702,0.391028
202418069,68745030,15722,1142040,12791.7,46848900,1689780,0.0112008,1.47962,1.46852,0.202362
202428596,68745030,17136,33696.5,81.887,1045790,9812.86,0.00243014,0.291213,0,0
202426543,68745030,16771,1025720,5039.11,36545100,590297,0.00491277,0.575497,0.554919,0.416613
202408767,68745030,340,454023,2790.59,16885900,331066,0.00614635,0.729183,0.728904,0.201789
202416663,68745030,15586,236984,674.841,9077190,81285.6,0.00284762,0.343001,0.342423,0.827629
202418121,68745030,15726,135781,1250.19,5614610,165426,0.00920741,1.21833,1.21838,0.084538
202429486,68745030,17277,2744810,20933,90917900,2669850,0.00762641,0.97269,1.03639,0.529215
202406810,68745030,169,1522690,4699.81,51073100,561694,0.00308651,0.368882,0.377404,0.467037
202418593,68745030,15779,294823,468.772,10841400,54983.9,0.00159001,0.186498,0.187432,0.416728
202409319,68745030,386,15128800,121312,532319000,14877100,0.00801862,0.983367,0.988531,0.590723
202411125,68745030,588,3594920,29259.3,146316000,3462580,0.00813906,0.963188,0.969464,0.327796
202410723,68745030,532,698732,698.953,10249300,78894,0.00100032,0.11291,0.112908,0.857652
202422614,68745030,16165,7541970,49373.7,279072000,6172600,0.00654652,0.818433,0.818095,0.617042
202430364,68745030,17512,281707,1547.23,7374530,182096,0.00549231,0.6464,0.652581,0.342981
202428231,68745030,17058,1100010,10549.9,38968600,1260670,0.00959074,1.14605,1.11059,0.351822
202413751,68745030,902,384659,979.716,14140500,112378,0.00254697,0.29215,0.29215,0.110798
202415459,68745030,1111,2832490,9055.59,105712000,1048430,0.00319704,0.370143,0.370143,0.47105
202416187,68745030,10720,8423090,54786.5,300852000,6611390,0.00650432,0.784912,0.79023,0.308246
202427297,68745030,16874,594473,4234.23,22323900,501240,0.00712266,0.843166,0.843166,0.467068
202407743,68745030,242,11954400,24195.2,441665000,2868240,0.00202395,0.239931,0.253832,1.00602
202426856,68745030,16827,443202,7076.78,18639700,859392,0.0159674,1.93905,1.92036,0.403088
202426843,68745030,16825,208002,2197.65,8697780,264790,0.0105655,1.27302,1.27033,0.316782
202416814,68745030,15608,580772,5935.93,23464000,797887,0.0102208,1.37384,1.37623,0.704881
202407041,68745030,173,613024,5583.61,25232900,782695,0.0091083,1.27678,1.25809,0.349541
202405670,68745030,45,314721,4987.18,12154600,602723,0.0158463,1.9151,1.9151,0.200637
202425510,68745030,16593,1120440,4026.83,42409000,474311,0.00359397,0.423326,0.410401,0.583252
202420976,68745030,15981,8240450,76063.2,324998000,9485630,0.00923047,1.15111,1.16267,0.73244
202427876,68745030,17011,139110,527.45,4803120,65349.9,0.0037916,0.469771,0.469768,0.241931
202422374,68745030,16141,9855870,101909,394473000,13406100,0.0103399,1.36021,1.35607,0.378512
202408156,68745030,281,908476,556.901,11070200,62023.3,0.000613005,0.0682717,0.0682973,0.959518
202430856,68745030,111220654,524535,3189.4,22271300,418056,0.00608043,0.797003,0.797003,0.596521
202430679,68745030,17584,373144,1485.71,8118810,174174,0.00398158,0.466774,0.481246,0.950018
202422255,68745030,16122,2707280,23373,116277000,3054780,0.00863338,1.12836,1.12718,0.422978
202415561,68745030,1139,209810,2335.64,7840640,281173,0.0111321,1.34013,1.34013,0.154411
202427429,68745030,16900,466536,3260.47,17857400,398947,0.00698869,0.855127,0.867099,0.411397
202419199,68745030,15838,876171,1509.22,33291500,183244,0.00172251,0.209142,0.197884,0.647776
202427756,68745030,16987,34732.3,112.248,1283110,13332,0.00323182,0.383849,0,0
202419099,68745030,15817,809260,9147.07,35871900,1196190,0.011303,1.47812,1.51917,0.36585
202424718,68745030,16494,155374,386.743,5865050,45743.5,0.00248911,0.294409,0.294719,0.0723083
202428259,68745030,17064,699018,7641.25,25430000,924322,0.0109314,1.32231,1.32254,0.391275
202429289,68745030,17215,206632,889.1,6824190,107375,0.00430283,0.519646,0.518767,0.248236
202423262,68745030,16253,945152,6876.35,38252900,836147,0.0072754,0.884669,0.861209,0.348165
202422266,68745030,16124,22489700,205161,866830000,26630600,0.00912243,1.18412,1.17778,0.388197
202408462,68745030,311,279752,2004.86,11529700,239039,0.00716655,0.854468,0.854468,0.147863
202431208,68745030,111220858,138735,3851.86,5268850,476701,0.0277642,3.43605,3.43779,0.144531
202412415,68745030,709,5959580,33078.8,219682000,3838490,0.00555053,0.644088,0.63869,0.580974
202423546,68745030,16301,121497,1265.79,5234770,156944,0.0104183,1.29175,1.2937,0.186805
202430232,68745030,17474,277980,1135.38,3419720,153555,0.0040844,0.552395,0.623202,0.587121
202429562,68745030,17300,1010630,8609.1,39498100,1017140,0.00851853,1.00643,0.988945,0.27319
202415365,68745030,1098,925903,5428.75,34667100,628537,0.0058632,0.678837,0.676413,0.369758
202426792,68745030,16814,52029800,322950,1946360000,38998400,0.00620703,0.74954,0.739856,0.492396
202427276,68745030,16872,104907,519.468,3977660,64280.5,0.0049517,0.612738,0.612738,0.107512
202430633,68745030,17569,364999,2008.15,8361860,240370,0.0055018,0.65855,0.686223,0.666114
202424239,68745030,16429,2658010,23283.1,102992000,2716260,0.0087596,1.02191,1.01595,0.413754
202429651,68745030,17333,377394,5320.3,12513700,637137,0.0140975,1.68825,1.69344,0.241229
202407818,68745030,248,454200,2082.18,9601660,268062,0.00458427,0.590185,0.589917,1.08082
202419191,68745030,15837,876171,1509.22,33291500,183244,0.00172251,0.209142,0.197884,0.647776
202430573,68745030,17534,691418,1345.41,8200100,173971,0.00194587,0.251614,0.242315,0.778967
202405827,68745030,63,115919,475.891,4552340,56812.5,0.00410536,0.490104,0.514272,0.317887
202409548,68745030,425,769318,1803.64,27043600,206856,0.00234447,0.268882,0.268882,0.170505
202416539,68745030,15576,7957780,62438.8,324804000,7989210,0.00784626,1.00395,1.03538,0.929323
202411198,68745030,599,1644400,2868.06,63783400,345929,0.00174413,0.210367,0.209057,0.614464
202430920,68745030,111220696,419277,6000.13,15756600,726230,0.0143106,1.7321,1.73206,0.120027
202428540,68745030,17123,5177630,77256.6,197803000,9404930,0.0149212,1.81646,1.83632,0.519081
202430372,68745030,17514,281707,1547.23,7374530,182096,0.00549231,0.6464,0.652581,0.342981
202430538,68745030,17527,223294,1795.2,6593610,211537,0.00803965,0.947348,0.98053,0.565872
202413671,68745030,886,14306100,91560.3,534462000,10863400,0.00640009,0.759353,0.778011,0.596744
202419139,68745030,15828,7546690,24634.8,254044000,2912470,0.00326432,0.385927,0.386206,0.97848
202409522,68745030,422,657492,3225.39,23476600,373940,0.0049056,0.568738,0.566423,0.259165
202429837,68745030,17399,71445.3,508.159,1515150,72183.3,0.00711255,1.01033,0,0
202427480,68745030,16910,63287.6,142.106,2260070,16836.8,0.0022454,0.266036,0.26461,0.116867
202429827,68745030,17392,399628,4892.76,12622000,620085,0.0122433,1.55166,1.66179,0.240464
202414609,68745030,987,19148000,203242,694034000,25419200,0.0106143,1.32751,1.34509,0.650573
202430994,68745030,111220756,973581,9665.28,39489200,1138410,0.00992756,1.16931,1.16767,0.252336
202414330,68745030,963,136585,1614.65,2609500,204545,0.0118215,1.49756,1.50075,0.183837
202428872,68745030,17182,5431610,70309.9,194333000,8996440,0.0129446,1.65631,1.66423,0.571893
202423072,68745030,16219,189893,677.293,7453380,82060.8,0.00356671,0.432143,0.438442,0.429176
202426599,68745030,16781,329764,1727.18,11987300,208704,0.00523763,0.632888,0.660513,0.463734
202416960,68745030,15626,1745060,10677.2,70745000,1380800,0.00611855,0.791265,0.814454,0.727697
202430243,68745030,17478,5066570,42452.8,160360000,5076260,0.008379,1.00191,1.01405,0.664228
202430581,68745030,17538,4421140,18317.6,92215800,2157760,0.00414318,0.488055,0.488882,0.957109
202426364,68745030,16728,4532300,26616.5,158242000,3161520,0.00587263,0.697552,0.69323,0.59115
202410748,68745030,536,3112240,6055.73,111354000,745798,0.00194578,0.239634,0.239634,0.666421
202428413,68745030,17093,10459600,130454,393745000,15933600,0.0124722,1.52334,1.54977,0.550425
202426120,68745030,16699,4238520,17409.4,142592000,2063590,0.00410742,0.486865,0.47245,0.503571
202426220,68745030,16711,174845,464.493,6301270,56687.6,0.0026566,0.324216,0.324216,0.299386
202423492,68745030,16291,396257,2252.91,15222600,281499,0.00568547,0.710396,0.690292,0.306941
202417233,68745030,15676,296933,2406.89,12837000,301095,0.00810581,1.01402,0.991851,0.440722
202424674,68745030,16486,4461340,30880.4,162395000,3708770,0.00692179,0.831314,0.794001,0.752324
202423769,68745030,16349,1865760,13573.7,69765300,1639340,0.00727516,0.878645,0.841215,0.58508
202425939,68745030,16682,665344,2134.27,24763100,248513,0.00320776,0.373511,0.363155,0.28006
202428742,68745030,17162,139876,1384.6,5154930,178458,0.00989877,1.27583,1.27583,0.838509
202431021,68745030,111220778,34965.5,351.232,1207190,40822,0.0100451,1.1675,0,0
202412980,68745030,803,24495600,125179,908974000,15787300,0.00511026,0.644498,0.65004,1.2682
202419529,68745030,15849,1794370,23009.1,75768500,2936340,0.012823,1.63642,1.63586,0.422076
202423992,68745030,16396,25238100,128574,972625000,15251500,0.00509444,0.604304,0.586056,0.691075
202405659,68745030,44,6202480,42643.4,253430000,5242590,0.00687521,0.84524,0.849101,0.463433
202425863,68745030,16671,3242640,14960.7,124894000,1761340,0.00461372,0.543179,0.526674,0.423953
202429556,68745030,17298,1010630,8609.1,39498100,1017140,0.00851853,1.00643,0.988945,0.27319
202426829,68745030,16823,920782,7266.7,36690200,869035,0.00789188,0.9438,0.899839,0.426408
202429469,68745030,17272,554850,5879.74,17681000,709660,0.010597,1.27901,1.29913,0.315463
202411665,68745030,667,496640,3107.33,14973100,362041,0.00625672,0.72898,0.76013,0.465777
202423965,68745030,16389,167856,978.231,7152110,119251,0.00582779,0.710434,0.713671,0.365207
202415218,68745030,1075,378577,5645.37,16778800,721738,0.0149121,1.90645,1.98231,0.334484
202430155,68745030,17455,281383,3353.54,9591930,420582,0.0119181,1.4947,1.51125,0.363938
202410669,68745030,521,145120,1218.04,5830000,205666,0.00839335,1.41722,1.28415,0.729709
202414119,68745030,943,8411190,17372.1,189426000,2024460,0.00206535,0.240686,0.240017,0.909925
202421710,68745030,16030,28766900,76493.3,833867000,8766250,0.00265908,0.304734,0.309373,0.755747
202416563,68745030,15578,474156,1448.91,18316900,175784,0.00305577,0.370729,0.37022,0.708184
202423676,68745030,16331,454597,2299.13,17760800,280237,0.00505751,0.616452,0.616452,0.32973
202410940,68745030,560,139876,895.453,5496670,116711,0.00640177,0.834392,0.834392,0.921757
202419979,68745030,15908,14290200,173128,640642000,21837300,0.0121151,1.52813,1.50329,0.461173
202424214,68745030,16423,10122300,60240,384244000,7046960,0.00595124,0.696185,0.673101,0.607081
202421236,68745030,16001,169051000,757188,5474520000,89165800,0.00447905,0.527449,0.536018,0.797944
202423089,68745030,16225,2448660,8421.78,88455600,1011680,0.00343934,0.413157,0.42749,0.519696
202420525,68745030,15945,944163,10125.2,35132800,1287020,0.010724,1.36313,1.36313,0.557235
202423095,68745030,16226,275881,1389.24,11322000,168158,0.00503566,0.60953,0.609913,0.138298
202418197,68745030,15731,325846,3409.41,14131400,439642,0.0104633,1.34923,1.35521,0.190866
202411317,68745030,614,1086940,15400.5,46119300,2137810,0.0141686,1.96681,2.04613,0.438196
202430124,68745030,17448,34189.5,712.656,1552910,93031.5,0.0208443,2.72105,0,0
202413935,68745030,928,20014600,123424,694612000,14916000,0.00616669,0.745258,0.749067,0.357864
202430307,68745030,17498,93217,1301.31,2957760,155061,0.0139601,1.66344,1.70116,0.448646
202412203,68745030,706,349428,1262.86,13242000,150543,0.00361409,0.430827,0.460892,0.494391
202411162,68745030,593,1676730,1324.24,23470300,151841,0.000789776,0.090558,0.0904849,0.66587
202429666,68745030,17338,2482170,21495.9,81171500,2703190,0.00866012,1.08904,1.11534,0.58055
202406231,68745030,106,174478,3024.99,6817290,374178,0.0173374,2.14456,2.14362,0.227697
202409624,68745030,441,244783,1151.42,9443970,134797,0.00470384,0.550678,0.550678,0.184854
202424753,68745030,16499,465184,5987.37,18134900,713312,0.012871,1.5334,1.51049,0.297598
202410209,68745030,496,462895,3099.74,17899200,361731,0.00669641,0.781452,0.789657,0.170983
202412570,68745030,731,4056550,34560.8,160781000,4146950,0.00851977,1.02229,1.03254,0.326194
202426312,68745030,16719,1451770,6107.97,52271500,731014,0.00420725,0.503532,0.536435,0.623837
202428536,68745030,17122,46511.8,291.315,1642980,34407.1,0.00626324,0.73975,0.73805,0.050722
202420138,68745030,15922,6997620,68457.8,291822000,8747620,0.00978302,1.25009,1.27316,0.494334
202414251,68745030,952,2586940,13418.7,100945000,1600320,0.00518709,0.618615,0.618825,0.775245
202430072,68745030,17437,5286860,43533.2,154463000,5564140,0.00823423,1.05245,1.07128,0.673475
202427370,68745030,16887,1636670,11495.2,58019600,1387840,0.00702355,0.847969,0.81227,0.636096
202407295,68745030,203,103268,1798.1,4304450,217521,0.017412,2.10637,2.10397,0.200151
202411286,68745030,610,2958620,12036.7,97208900,1389580,0.00406834,0.469672,0.488251,0.597974
202412887,68745030,786,34969,70.6098,1250870,8213.03,0.00201921,0.234866,0,0
202430965,68745030,111220730,314721,3993.3,11314000,489294,0.0126884,1.55469,1.55469,0.374255
202425097,68745030,16538,896873,3200.29,35167900,390440,0.00356827,0.435334,0.432869,0.551872
202431063,68745030,111220800,1036770,21286.1,39761300,2864420,0.0205312,2.76284,2.71838,0.41079
202407277,68745030,202,3853600,22351.4,144914000,2658630,0.00580014,0.689909,0.703077,0.469165
202426877,68745030,16840,21730200,127198,789394000,15353400,0.00585352,0.706546,0.701691,0.45439
202413742,68745030,899,69938,1273.35,2809040,154493,0.0182069,2.20899,2.20899,0.110354
202418505,68745030,15770,2322090,2729.16,83320800,325304,0.00117531,0.140091,0.139799,0.5855
202430676,68745030,17583,1877330,4595.75,33814900,537592,0.00244803,0.28636,0.280302,0.93438
202409490,68745030,412,1605680,11868,65821000,1399580,0.00739126,0.871645,0.871981,0.354551
202416726,68745030,15597,67130.1,1361.57,3132650,176348,0.0202825,2.62696,2.706,0.296789
202417947,68745030,15716,67915,571.869,2546120,75578.8,0.00842036,1.11284,1.11319,0.469607
202423741,68745030,16342,139876,717.224,5626420,92667.2,0.00512757,0.662495,0.662495,0.246452
202407730,68745030,241,1151990,2101.89,25459200,238846,0.00182457,0.207333,0.207257,0.616996
202421085,68745030,15993,2272970,17035.7,93899700,2024490,0.0074949,0.890684,0.890685,0.353314
202423487,68745030,16290,396257,2252.91,15222600,281499,0.00568547,0.710396,0.690292,0.306941
202417110,68745030,15663,439445,4442.91,16590000,594460,0.0101103,1.35275,1.35496,0.266155
202431268,68745030,112892269,125444,1328.58,5303920,164461,0.010591,1.31103,1.31186,0.192537
202422472,68745030,16154,861709,5795.58,34601900,692122,0.00672569,0.803197,0.789737,0.396351
202425645,68745030,16617,1019280,3586.24,36545600,427821,0.00351841,0.419729,0.435824,0.436706
202413862,68745030,918,734349,5644.89,25397000,733681,0.00768693,0.999091,0.999091,0.579205
202431035,68745030,111220786,88282,565.716,3159100,67208.6,0.00640806,0.761295,0.758792,0.119157
202429505,68745030,17282,1346050,12198.4,45345500,1562950,0.00906235,1.16113,1.21538,0.443622
202423995,68745030,16398,25238100,128574,972625000,15251500,0.00509444,0.604304,0.586056,0.691075
202427192,68745030,16860,174845,1156.51,6621020,135978,0.00661449,0.777705,0.777705,0.208019
202415725,68745030,10671,271487,3834.58,10937600,543905,0.0141244,2.00343,1.99531,0.420655
202421885,68745030,16078,739365,2777.46,27185500,324333,0.00375654,0.438665,0.454411,0.628531
202430908,68745030,111220690,173404,2093.81,6964590,250352,0.0120748,1.44375,1.44391,0.114404
202414756,68745030,1022,4091370,9235.17,138073000,1073580,0.00225723,0.262402,0.262402,0.376481
202420597,68745030,15950,1885190,15529.3,53430700,1905170,0.00823749,1.0106,1.01068,0.833386
202429673,68745030,17342,93109.2,265.112,3040360,31602.5,0.00284733,0.339413,0.343022,0.291583
202414428,68745030,975,33452.2,118.149,1243080,14448.2,0.00353187,0.431908,0,0
202425931,68745030,16681,1366150,4999.76,50923400,584148,0.00365976,0.427588,0.408298,0.385747
202428007,68745030,17039,1328820,10885.7,49207100,1305940,0.00819197,0.98278,0.98278,0.521231
202428281,68745030,17069,104246,253.971,3536550,30492.5,0.00243627,0.292505,0.292507,0.0594815
202415451,68745030,1110,534805,4757.86,22260800,600165,0.00889644,1.12221,1.0898,0.373018
202422012,68745030,16097,139876,344.018,5167190,39375.6,0.00245945,0.281504,0.281504,0.119036
202420830,68745030,15965,465628,5596.47,21356300,676925,0.0120192,1.45379,1.44724,0.115004
202413760,68745030,903,687513,6539.96,29634400,775476,0.00951249,1.12794,1.11683,0.384326
202427723,68745030,16971,549124,5809.21,21564100,693501,0.0105791,1.26292,1.22798,0.326367
202410203,68745030,494,1755080,7395.11,66171400,866427,0.00421355,0.493668,0.484523,0.509277
202430617,68745030,17560,63726.1,886.003,1723870,102637,0.0139033,1.6106,1.63115,0.297621
202412171,68745030,703,9438750,60945.8,381942000,7279350,0.00645698,0.77122,0.771348,0.563536
202413183,68745030,822,21700600,147677,845714000,18366100,0.0068052,0.84634,0.846377,0.587074
202431182,68745030,111220832,69511.2,2001.31,3131710,252550,0.0287912,3.63323,3.63286,0.0551682
202406322,68745030,118,342912,1730.2,13509800,214191,0.00504562,0.624623,0.625037,0.497076
202417695,68745030,15696,650219,7873.12,30634800,1003730,0.0121084,1.54368,1.5571,0.333326
202429549,68745030,17296,34965.5,351.232,1207190,40822,0.0100451,1.1675,0,0
202414625,68745030,989,1199670,7530.91,45282600,898392,0.0062775,0.748868,0.73641,0.386682
202422553,68745030,16160,255832,1396.89,10379600,165129,0.00546017,0.645458,0.660973,0.390232
202425700,68745030,16635,161568,779.12,5713560,90443.6,0.00482225,0.559787,0.558075,0.206504
202430019,68745030,17426,3016650,27949.6,107017000,3321120,0.0092651,1.10093,1.10516,0.640403
202405276,68745030,1,62966.8,766.63,2670330,95638.5,0.0121751,1.51887,1.50877,0.137431
202426836,68745030,16824,415135,2229.08,16200000,263400,0.00536955,0.634494,0.616781,0.244997
202420876,68745030,15971,5034470,38011,212713000,4593890,0.00755014,0.912486,0.889945,0.391422
202410241,68745030,501,139876,488.671,4037260,54673.8,0.0034936,0.390873,0.390873,0.351259
202427667,68745030,16950,692917,8829.73,26724700,1076920,0.0127428,1.55418,1.5535,0.48954
202409995,68745030,479,826528,7755.02,32824400,999737,0.00938265,1.20956,1.18575,0.439308
202427949,68745030,17028,629442,3666.28,26262000,476532,0.00582465,0.75707,0.75707,0.590604
202408430,68745030,308,730296,3441.55,27151700,399114,0.00471253,0.54651,0.544995,0.272618
202427749,68745030,16984,2322460,12755.4,78796200,1507800,0.00549219,0.649223,0.63577,0.49235
202410688,68745030,524,375313,4136.67,16317300,511178,0.0110219,1.362,1.3728,0.123414
202412948,68745030,796,115919,595.581,4641910,71469.3,0.00513789,0.616544,0.620382,0.0979778
202430077,68745030,17438,1637000,18996.8,50567700,2492770,0.0116046,1.52277,1.45216,0.614033
202412505,68745030,723,4150080,31932.8,171377000,3764480,0.0076945,0.907084,0.907133,0.332802
202405538,68745030,31,19748100,121201,722799000,14450500,0.00613734,0.73174,0.747983,0.574518
202415230,68745030,1077,92360,373.933,3642270,44357.4,0.00404865,0.480267,0.473455,0.197461
202429733,68745030,17364,941248,7993.75,38441100,954278,0.00849272,1.01384,1.00204,0.362574
202411062,68745030,577,1363790,3082.19,42038900,357437,0.00226002,0.262091,0.262091,0.586378
202413307,68745030,842,4188290,14886.2,149487000,1763340,0.00355425,0.421017,0.410398,0.67606
202425259,68745030,16565,647164,3183.3,25752500,376394,0.00491885,0.581605,0.566158,0.311726
202427699,68745030,16959,909870,12358.8,35327000,1488170,0.013583,1.63558,1.59837,0.276095
202428659,68745030,17149,240345,3055.27,8290820,371158,0.012712,1.54427,1.54808,0.267144
202414851,68745030,1037,1783420,4938.06,68394900,578282,0.00276887,0.324255,0.324255,0.468165
202417996,68745030,15718,54518.3,481.558,2501770,61306.6,0.00883296,1.12451,1.14551,0.21384
202416044,68745030,10703,9748240,70829.2,391656000,9126170,0.00726584,0.936186,0.937995,0.509261
202422443,68745030,16152,67922.9,532.41,2707200,63736.5,0.00783845,0.938365,0.946597,0.561048
202415438,68745030,1109,115387,526.159,4521340,80030.7,0.00455995,0.693584,0.664063,0.51846
202427571,68745030,16930,908802,9638.52,35081800,1158650,0.0106057,1.27492,1.27486,0.252938
202424841,68745030,16526,19769.1,68.3865,808147,8239.91,0.00345926,0.416808,0,0
202412623,68745030,746,3592310,35032.1,156085000,4286690,0.00975198,1.1933,1.18455,0.325226
202421963,68745030,16093,734349,2326.56,26769400,269398,0.0031682,0.366852,0.366852,0.439659
202428683,68745030,17152,169784,1217.97,5708240,146092,0.00717365,0.860458,0.861036,0.494645
202419774,68745030,15884,104907,192.595,3388770,22412.5,0.00183586,0.213641,0.213641,0.154912
202430615,68745030,17559,150766,1379.64,3906250,163740,0.00915091,1.08605,1.12329,0.394812
202408139,68745030,280,59712.3,384.853,2228990,45205.4,0.00644512,0.757054,0.78594,0.303518
202405332,68745030,8,1059860000,6612290,38535500000,817760000,0.00623882,0.771572,0.775052,0.841046
202429244,68745030,17206,69488.8,1979.54,3121780,256250,0.0284871,3.68765,3.68761,0.036572
202429624,68745030,17321,542715,3852.76,14767000,533914,0.00709904,0.983784,0.924994,0.536465
202430847,68745030,111220638,697906,9306.52,26346800,1118550,0.0133349,1.60272,1.60232,0.186285
202431007,68745030,111220762,664408,7867.57,23192600,950934,0.0118415,1.43125,1.43125,0.334053
202418818,68745030,15795,814335,9735.16,36201500,1207480,0.0119547,1.48278,1.46785,0.575764
202429850,68745030,17405,64449.3,316.417,2141220,37877.2,0.00490955,0.587705,0.61381,0.760717
202413882,68745030,920,13907600,79354.4,537892000,9790040,0.00570584,0.703936,0.710368,0.40542
202406287,68745030,113,1678510,1281.93,34773200,144198,0.000763731,0.0859084,0.0859084,0.863888
202429745,68745030,17368,2789530,33612.6,104415000,3977520,0.0120496,1.42588,1.40794,0.471335
202407483,68745030,220,14047800,171467,648004000,21778100,0.012206,1.55028,1.52104,0.638869
202419177,68745030,15834,13407100,76971.1,498023000,9714590,0.00574107,0.724586,0.72464,1.00586
202413521,68745030,872,610536,3831.06,21946000,467064,0.00627491,0.765007,0.769974,0.541229
202412442,68745030,712,139876,972.079,5511470,118859,0.00694958,0.849744,0.849744,0.0970627
202421829,68745030,16067,384659,3531.85,16082800,420706,0.00918177,1.09371,1.09371,0.426814
202428881,68745030,17185,1089840,16144.3,41129200,2021180,0.0148134,1.85456,1.80881,0.436415
202430343,68745030,17507,1169040,10207.1,36072100,1247460,0.00873122,1.06708,1.0234,0.633563
202416670,68745030,15587,3529280,27302.1,143520000,3446690,0.00773588,0.976599,0.99241,0.934721
202407060,68745030,177,133312,433.813,4222380,51966.8,0.00325413,0.389815,0.398129,0.390856
202426369,68745030,16732,3260460,16633,111883000,1954890,0.00510142,0.599573,0.604657,0.499987
202423780,68745030,16352,7656330,68303.7,281782000,8350440,0.00892122,1.09066,1.05939,0.54432
202421547,68745030,16016,53476600,197966,1675680000,23334400,0.00370191,0.436348,0.435541,0.84075
202427684,68745030,16956,1083230,13437.1,41168500,1619750,0.0124047,1.49529,1.49532,0.363051
202429695,68745030,17350,29013.6,72.9136,551344,10815.6,0.00251308,0.372776,0,0
202413478,68745030,867,2237380,25795.2,87893700,3060260,0.0115292,1.36779,1.36318,0.385908
202414186,68745030,944,1283200,5104.01,43852100,607496,0.00397755,0.473422,0.477786,0.173626
202423172,68745030,16239,791334,5747.62,32258500,700949,0.0072632,0.885781,0.864182,0.354136
202414302,68745030,961,13602100,120710,535243000,14927100,0.00887434,1.09741,1.10644,0.658295
202405603,68745030,38,1072830,3364.78,39468900,406881,0.00313635,0.379258,0.379796,0.405513
202423815,68745030,16363,138206,835.648,5180840,98181.2,0.0060464,0.710399,0.711044,0.150305
202430283,68745030,17490,388694,3576.69,12764100,424985,0.00920182,1.09337,1.19149,0.630065
202408750,68745030,337,6434110,20236,199372000,2332870,0.00314512,0.362578,0.362597,0.892708
202412390,68745030,708,1808640,5725.8,72986500,723913,0.0031658,0.400253,0.410165,0.323212
202416970,68745030,15627,795738,2677.21,31679100,342398,0.00336444,0.43029,0.435547,0.507135
202419151,68745030,15830,4087950,8857.4,135109000,1029240,0.00216671,0.251773,0.251724,0.311749
202408298,68745030,295,2132780,17497.3,86919900,2070390,0.00820397,0.970746,0.970843,0.377517
202426560,68745030,16774,403641,1296.44,14329800,152139,0.00321187,0.376915,0.377501,0.331612
202424403,68745030,16448,134826,628.393,4879240,72578.8,0.00466076,0.538313,0.529627,0.411823
202425167,68745030,16554,61238,255.613,2522590,30921.4,0.00417409,0.504939,0.51898,0.446301
202408491,68745030,315,211380000,1006720,6947340000,118996000,0.00476263,0.562949,0.570854,0.75174
202417889,68745030,15711,58933.9,659.545,2587590,85892.5,0.0111913,1.45744,1.45706,0.00207308
202416598,68745030,15582,33921.7,188.437,1378280,24221.4,0.00555505,0.714039,0,0
202425617,68745030,16608,266083,752.213,9556670,87485.3,0.00282699,0.32879,0.321352,0.385412
202424772,68745030,16501,171775,622.204,6130450,74742.9,0.00362219,0.43512,0.435028,0.229319
202421778,68745030,16042,2538900,9526.98,94399400,1097430,0.00375241,0.432247,0.43144,0.431346
202429386,68745030,17251,2622490,38470.1,96694500,4992910,0.0146693,1.90388,1.85186,0.422336
202430668,68745030,17579,113612,352.441,1995730,40874.9,0.00310216,0.359777,0.354815,0.468166
202405925,68745030,72,195469,561.999,7516660,69804.8,0.00287513,0.357114,0.353491,0.377098
202425816,68745030,16664,704297,1642.48,25140200,193636,0.00233208,0.274936,0.277388,0.54375
202424789,68745030,16510,11172600,40955.8,424367000,4867370,0.00366572,0.435651,0.437164,0.473759
202426617,68745030,16784,154919,844.559,5633280,101858,0.00545161,0.657491,0.7017,0.575185
202422075,68745030,16107,3566840,28039.1,133842000,3568640,0.00786105,1.00051,1.00051,0.603585
202419170,68745030,15833,419546,4470.24,15904900,559716,0.010655,1.3341,1.33414,0.224236
202415890,68745030,10687,1293630,13155.3,55690400,1700120,0.0101692,1.31422,1.31417,0.681939
202418667,68745030,15784,9815570,51633.3,417405000,6351060,0.00526035,0.647039,0.675383,0.962723
202420025,68745030,15910,1985760,25129.2,84497400,3175410,0.0126547,1.59909,1.57549,0.510318
202430947,68745030,111220718,349690,2277.75,12658200,299730,0.00651361,0.85713,0.85713,0.518649
202410971,68745030,564,2545460,2507.4,88292600,295807,0.000985045,0.116209,0.117931,0.518419
202411999,68745030,688,389644000,2612250,13950500000,321777000,0.00670419,0.825822,0.83382,0.765594
202419071,68745030,15814,856869,5077.11,38524500,612270,0.00592519,0.714543,0.699737,0.480533
202429762,68745030,17372,962470,10330.5,37604900,1226340,0.0107333,1.27416,1.27186,0.417036
202422506,68745030,16157,161662,763.284,6554840,89714.6,0.00472149,0.554953,0.56932,0.370224
