id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202205309,68744654,695,385127000,3118450,16853600000,394792000,0.0080972,1.0251,1.02506,0.936513
202214124,68744654,16680,13777800,89152.2,667886000,11067300,0.00647072,0.803273,0.803273,0.586939
202207154,68744654,1139,209814,3415.98,9975500,405607,0.016281,1.93317,1.93317,0.165253
202207671,68744654,15580,489531,705.225,23690000,86166.6,0.00144061,0.176019,0.176054,0.947375
202213704,68744654,16601,279752,2617.44,12830200,334336,0.00935629,1.19511,1.19511,0.923336
202214590,68744654,16757,34969,18.3643,1585120,2304.24,0.00052516,0.0658937,0,0
202208837,68744654,15817,1049050,2298.76,38299300,283514,0.00219128,0.270258,0.270257,0.677651
202212315,68744654,16383,1993230,5348.54,100770000,684266,0.00268335,0.343295,0.343295,0.630423
202216317,68744654,17345,452463,1115.51,17164900,135959,0.00246542,0.300487,0.299847,0.338417
202210005,68744654,15986,3342240,22497.1,106425000,2876930,0.00673115,0.860779,0.848802,0.973473
202206858,68744654,1079,1293850,17308.4,61640500,2164910,0.0133774,1.67323,1.67323,0.503743
202213074,68744654,16537,909194,6762.4,43412200,848568,0.0074378,0.933319,0.933319,0.927237
202209333,68744654,15902,419517,4347.37,18022100,511396,0.0103628,1.21901,1.21887,0.268965
202214616,68744654,16773,1153980,4614.2,55098500,559888,0.00399852,0.485181,0.485181,0.530109
202209149,68744654,15895,2762400,32283.5,123315000,3848690,0.0116868,1.39324,1.3932,0.349311
202211955,68744654,16339,874225,6355.44,39967400,807087,0.0072698,0.923203,0.923203,0.806958
202204732,68744654,617,734349,1530.36,40105500,191877,0.00208396,0.261289,0.261289,0.856921
202206441,68744654,931,2581460,11105.7,81581800,1372030,0.00430211,0.531493,0.530381,0.932202
202216324,68744654,17352,43297000,250892,1581510000,33021300,0.00579468,0.762669,0.751392,1.04681
202212620,68744654,16440,1748450,3428.1,86581200,428327,0.00196065,0.244975,0.244975,0.918855
202210465,68744654,16111,69938,1190.67,3864930,147566,0.0170247,2.10996,2.10996,0.602608
202203382,68744654,378,419628,2833.41,21719400,344784,0.0067522,0.821642,0.821642,0.378144
202210401,68744654,16095,139876,2490.94,7300760,315875,0.0178082,2.25825,2.25825,0.305898
202212848,68744654,16475,244783,3207.23,11833600,394298,0.0131023,1.61081,1.61081,0.427848
202204643,68744654,604,594473,1054.85,28829000,134189,0.00177443,0.225727,0.225727,0.89313
202207878,68744654,15623,5965930,16475.9,237640000,2115590,0.00276167,0.354612,0.353793,0.680728
202209722,68744654,15932,3566840,16146,157096000,1979770,0.00452669,0.55505,0.55505,0.984622
202216304,68744654,17334,594278,6407.85,28012200,830987,0.0107826,1.39831,1.3982,0.211949
202215477,68744654,17042,1363790,6783.34,62100800,820701,0.00497388,0.601779,0.601779,0.487178
202208710,68744654,15795,1153870,3490.68,54433600,441877,0.00302519,0.382952,0.382976,0.595436
202202491,68744654,186,1538640,3834.56,84211800,482027,0.00249218,0.313282,0.313282,0.913868
202202515,68744654,187,734349,4914.55,33830700,587586,0.00669239,0.800145,0.800145,0.790463
202208727,68744654,15797,2762080,6665.2,134677000,834301,0.0024131,0.302055,0.302078,0.489096
202213613,68744654,16584,314721,1075.14,15528900,132676,0.00341618,0.421566,0.421566,0.511323
202217587,68744654,111220874,454594,2268.69,24090600,286452,0.00499059,0.630126,0.630126,0.338646
202216795,68744654,17422,874223,7699.6,42603700,989332,0.00880737,1.13167,1.13167,0.938966
202209798,68744654,15951,1012010,9984.59,37706500,1189610,0.00986614,1.17549,1.17414,0.481808
202210308,68744654,16068,3287090,42343.5,158583000,5163880,0.0128818,1.57096,1.57096,0.680099
202217540,68744654,111220816,314721,3407.89,19322400,425742,0.0108283,1.35276,1.35276,0.290041
202209934,68744654,15979,9389650,72826.4,371058000,9186880,0.00775603,0.978405,0.973282,0.974576
202217477,68744654,111220732,104907,1182.83,6072560,152821,0.011275,1.45673,1.45673,0.286758
202206681,68744654,1026,524535,12826.9,26807900,1558770,0.0244538,2.97172,2.97172,0.326163
202215749,68744654,17115,944163,3297.16,42105000,406680,0.00349215,0.43073,0.43073,0.854724
202202865,68744654,323,71756400,218778,3420220000,27211700,0.00304889,0.379223,0.379223,1.01504
202214815,68744654,16868,1398760,5043.73,68641000,623994,0.00360585,0.446105,0.446105,0.653451
202202594,68744654,200,628937,6967.28,26510800,846626,0.0110779,1.34612,1.34586,0.315151
202202606,68744654,207,174840,540.199,9046390,68059.9,0.00308968,0.38927,0.38927,0.191423
202207941,68744654,15658,104907,49.8413,4812000,6073.88,0.000475101,0.0578978,0.0578978,0.0437547
202209716,68744654,15930,13700300,60821.1,511591000,7476920,0.00443938,0.545747,0.545513,1.06446
202215230,68744654,16974,34969,233.883,1915820,29052.2,0.00668829,0.8308,0,0
202216298,68744654,17328,969649,7227.97,35923800,939867,0.00745421,0.969286,0.961634,0.634962
202216417,68744654,17376,34969,102.43,1660910,12453.6,0.00292918,0.356133,0,0
202217228,68744654,17591,174522,184.091,5434080,23865.6,0.00105483,0.136748,0.136756,0.151806
202209847,68744654,15962,244783,2661.11,13931900,344196,0.0108713,1.40613,1.40613,0.605353
202202079,68744654,27,209814,3093.36,10182400,371983,0.0147433,1.77292,1.77292,0.251363
202213699,68744654,16600,279752,2617.44,12830200,334336,0.00935629,1.19511,1.19511,0.923336
202212583,68744654,16433,4301190,46663.2,211440000,5792790,0.0108489,1.34679,1.34679,0.575418
202203603,68744654,398,1952890,4265.08,53940200,535536,0.00218399,0.274228,0.273815,0.807704
202207924,68744654,15655,1919940,4680.58,83125800,590233,0.00243788,0.307423,0.307452,0.840634
202212264,68744654,16367,244783,204.922,11011200,24736.6,0.000837159,0.101055,0.101055,0.617551
202208788,68744654,15811,5560050,13342.1,266878000,1693690,0.00239963,0.304617,0.304617,0.55175
202213693,68744654,16599,524535,1827.99,25460300,222884,0.00348498,0.424917,0.424917,0.334274
202217101,68744654,17541,139871,1439.31,4718810,185564,0.0102903,1.32668,1.32667,0.40014
202210808,68744654,16157,244783,638.127,13200900,81643.8,0.00260691,0.333536,0.333536,0.304778
202213958,68744654,16643,69938,39.5447,3218270,4816.8,0.000565425,0.0688725,0.0688725,0.301893
202216332,68744654,17359,69938,2351.86,3048540,344787,0.0336279,4.92989,4.92989,0.193283
202204017,68744654,469,34969,1208.74,1907130,145161,0.0345662,4.15114,0,0
202215337,68744654,16998,314721,483.774,15584700,60286,0.00153715,0.191554,0.191554,0.807361
202208670,68744654,15790,34969,50.7584,1771640,6613.61,0.00145153,0.189128,0,0
202209080,68744654,15864,769303,5017.88,27320800,626393,0.00652264,0.814235,0.814242,0.995353
202210764,68744654,16145,4406090,28485.9,210473000,3639420,0.00646512,0.825997,0.825997,0.597996
202215404,68744654,17018,314721,895.716,13774200,139846,0.00284606,0.44435,0.44435,0.644704
202215459,68744654,17038,2517770,30541.1,114601000,3737930,0.0121302,1.48462,1.48462,0.63212
202210669,68744654,16140,1084040,6616.89,48983300,828337,0.00610392,0.764121,0.764121,0.539354
202212207,68744654,16363,209814,1093.63,10785700,136324,0.00521239,0.649737,0.649737,0.379137
202213972,68744654,16648,69938,39.5447,3218270,4816.8,0.000565425,0.0688725,0.0688725,0.301893
202212955,68744654,16495,2272980,7259.54,106983000,886550,0.00319384,0.390038,0.390038,0.744662
202217592,68744654,111220878,1853030,16055.3,71984800,1956420,0.00866434,1.05579,1.05575,0.946838
202203111,68744654,362,4266220,10328.1,227080000,1295730,0.00242091,0.303718,0.303718,0.933748
202214176,68744654,16694,11854500,90887.1,566698000,11561400,0.00766689,0.975276,0.975276,0.605452
202206824,68744654,1069,55049.1,16.1638,578469,2705,0.000293625,0.049138,0.0492469,0.656369
202216967,68744654,17481,594454,4994.13,28934100,637520,0.00840122,1.07245,1.07244,0.559501
202212832,68744654,16473,1503670,9308.52,71120900,1159200,0.00619055,0.770918,0.770918,0.676049
202216433,68744654,17386,827387,4822.78,24031800,626685,0.00582894,0.757427,0.721406,0.900657
202208400,68744654,15717,69931,111.629,2570520,13754.4,0.00159628,0.196685,0.196693,0.569345
202216168,68744654,17224,489566,11459.6,16497400,1598710,0.0234076,3.26557,3.26557,0.756719
202216194,68744654,17240,34969,229.78,1992180,29190.3,0.00657096,0.834749,0,0
202216206,68744654,17250,9567660,41522.3,327613000,5234580,0.00433986,0.547112,0.544757,0.987526
202202645,68744654,231,69938,98.504,3424830,12170.3,0.00140845,0.174016,0.174016,1.08204
202206899,68744654,1091,21366100,69016.3,1051160000,8914220,0.00323019,0.417214,0.417214,0.961182
202213905,68744654,16633,909194,3181.14,42954800,396170,0.00349885,0.435738,0.435738,0.787016
202213291,68744654,16549,69938,99.924,3250790,12377.2,0.00142875,0.176974,0.176974,0.514984
202215783,68744654,17140,524535,4985.49,25866600,636655,0.00950459,1.21375,1.21375,0.408351
202202092,68744654,39,11819500,58529.2,574688000,7206040,0.00495191,0.609673,0.609673,0.771109
202209963,68744654,15983,2762550,27571.4,136345000,3446540,0.0099804,1.24759,1.24759,0.854651
202217430,68744654,111220670,699380,3301.52,31959200,401877,0.00472063,0.574619,0.574619,0.595805
202214936,68744654,16919,56290800,591015,2779850000,78591400,0.0104993,1.39617,1.39603,0.757979
202203975,68744654,455,104907,308.462,5638350,38562.5,0.00294033,0.367588,0.367588,0.871279
202202722,68744654,281,848995,5904.89,25701500,759208,0.00695515,0.894244,0.88839,0.541854
202214162,68744654,16689,979132,7147.28,47213800,888042,0.00729961,0.906968,0.906968,0.514164
202215810,68744654,17148,1713480,8667.84,79205200,1080450,0.00505862,0.630561,0.630561,0.729504
202205613,68744654,783,524535,4773.68,25889200,581003,0.00910079,1.10765,1.10765,1.02419
202214849,68744654,16877,5664980,17304.6,264079000,2171610,0.00305465,0.383339,0.383339,0.75135
202202640,68744654,228,2322110,12668.3,88134900,1587770,0.00545552,0.683762,0.683708,0.9632
202217374,68744654,17646,34937.1,49.8706,1076960,6214.46,0.00142744,0.177876,0,0
202212450,68744654,16413,2168080,8613.61,116336000,1073700,0.00397292,0.495229,0.495229,0.442515
202208703,68744654,15794,34969,32.6272,1642970,4218.93,0.000933033,0.120648,0,0
202208629,68744654,15781,2832490,4577.85,145962000,573602,0.00161619,0.202508,0.202508,0.722941
202203754,68744654,408,499427,261.185,7971800,34593,0.000522969,0.0692654,0.0681185,0.710055
202209144,68744654,15893,2762400,32283.5,123315000,3848690,0.0116868,1.39324,1.3932,0.349311
202214332,68744654,16732,3741680,11668.3,174040000,1436170,0.00311847,0.38383,0.38383,0.799888
202216993,68744654,17491,34969,76.8756,1761770,9542.46,0.00219839,0.272883,0,0
202206390,68744654,903,699379,4055.61,33713700,512937,0.00579887,0.733417,0.733417,0.430038
202213635,68744654,16588,384659,1437.91,18880300,178239,0.00373815,0.46337,0.46337,0.258875
202205177,68744654,670,2899710,34770.2,109191000,4628650,0.0119909,1.59624,1.59575,0.44881
202206636,68744654,1007,11434900,97859.6,593141000,12796500,0.00855801,1.11908,1.11908,0.466258
202216260,68744654,17296,34969,1534.05,1670540,232364,0.043869,6.64484,0,0
202212694,68744654,16451,769318,2983.08,38676900,370839,0.00387757,0.482037,0.482037,0.501064
202212606,68744654,16437,4056400,14662,198666000,1806140,0.00361452,0.445256,0.445256,0.950069
202216207,68744654,17251,2865140,15916.4,100949000,2018360,0.00555519,0.704455,0.704123,0.796764
202205459,68744654,733,2622680,15581.2,124683000,1873960,0.00594097,0.714522,0.714522,0.637038
202205126,68744654,657,454597,4735.77,15313200,620630,0.0104175,1.36523,1.36523,0.73522
202211692,68744654,16329,6853920,63331,312548000,7895870,0.00924011,1.15202,1.15202,0.768135
202203264,68744654,367,1328820,4021.24,68285900,499872,0.00302617,0.376177,0.376177,0.579476
202214984,68744654,16938,42478000,399373,2091310000,53586200,0.00940187,1.26151,1.26136,0.755424
202207747,68744654,15596,1608500,6751.15,75582600,869841,0.00419716,0.540776,0.540793,0.527452
202202786,68744654,304,2307950,7019.45,105121000,844262,0.00304142,0.365805,0.365805,0.565651
202210028,68744654,15989,3772420,14570.2,148924000,1784180,0.00386229,0.472953,0.472898,0.675631
202212597,68744654,16435,1433730,8586.91,73033500,1072280,0.00598921,0.747896,0.747896,0.380341
202215763,68744654,17126,1049070,4946.23,44123000,621839,0.00471487,0.592752,0.592752,0.685831
202216884,68744654,17446,404948,1316.05,7434560,187120,0.00324992,0.462085,0.449791,1.47841
202202068,68744654,15,419628,812.471,21981800,100785,0.00193617,0.240178,0.240178,0.520069
202208192,68744654,15692,139863,150.585,5465610,18491.9,0.00107666,0.132214,0.132216,0.229715
202205652,68744654,820,5035540,22375.5,196062000,2921110,0.00444352,0.580099,0.580099,0.7657
202211571,68744654,16285,909194,2558.46,45843800,318308,0.00281398,0.350099,0.350099,0.909524
202214203,68744654,16706,2272980,7038.83,109710000,855143,0.00309673,0.37622,0.37622,0.496883
202207732,68744654,15593,2342850,8784.96,114068000,1123640,0.00374969,0.479602,0.479615,0.544648
202202811,68744654,311,279752,965.979,13404900,117838,0.00345298,0.421222,0.421222,0.151414
202213028,68744654,16526,34969,105.525,1860540,13045.3,0.00301766,0.373052,0,0
202213404,68744654,16564,769318,3245.85,36842500,396486,0.00421913,0.515373,0.515373,0.584127
202217095,68744654,17538,5005570,22423.1,161038000,2811380,0.00447962,0.561649,0.555044,1.10916
202204176,68744654,521,104907,525.49,5817420,65145.9,0.0050091,0.620987,0.620987,0.0834087
202209888,68744654,15969,5769880,49257.5,292646000,7516120,0.008537,1.30265,1.30265,0.628341
202202245,68744654,165,2797520,2828.72,121715000,398104,0.00101115,0.142306,0.142306,1.04778
202212543,68744654,16429,2692610,14749,129673000,1786120,0.00547759,0.66334,0.66334,0.55714
202215939,68744654,17163,349690,7944.04,12703200,1031610,0.0227174,2.95008,2.95008,0.506821
202212015,68744654,16353,8147780,44512.9,356882000,5667900,0.0054632,0.695637,0.695637,0.843941
202212038,68744654,16359,734349,2376.55,33726700,291436,0.00323627,0.396863,0.396863,0.751316
202206437,68744654,930,2447830,5783.38,126935000,718623,0.00236266,0.293575,0.293575,0.909982
202211614,68744654,16297,594473,1847.01,27665200,226959,0.00310697,0.381782,0.381782,0.875306
202205506,68744654,754,9849050,45664.8,343436000,5674470,0.00463647,0.576144,0.575964,1.01974
202216237,68744654,17280,3145350,11748.3,125891000,1453990,0.00373513,0.462268,0.462149,0.76961
202202702,68744654,269,139876,2978.92,7039080,401834,0.0212969,2.87279,2.87279,0.175711
202211621,68744654,16300,34969,136.679,1789710,16797.4,0.00390858,0.48035,0,0
202206863,68744654,1080,43256700,290499,2078940000,37114600,0.00671571,0.858008,0.858008,0.7696
202213997,68744654,16652,454597,313.369,20888200,39363.1,0.000689334,0.0865889,0.0865889,0.76417
202216859,68744654,17442,34969,299.453,1897490,38243.9,0.00856338,1.09365,0,0
202214859,68744654,16881,384659,536.246,18106300,77305.6,0.00139408,0.200972,0.200972,0.435237
202206079,68744654,875,139876,625.637,6686680,74666,0.0044728,0.533801,0.533801,0.646504
202206818,68744654,1067,804287,1351.27,28994100,168978,0.00168009,0.210097,0.210097,0.556158
202207950,68744654,15660,208951,453.885,9276000,55983.4,0.00217221,0.267926,0.268053,0.295789
202205352,68744654,704,104907,135.646,3004370,15553.2,0.00129301,0.148257,0.148257,0.47836
202215718,68744654,17104,839256,9364.72,39870100,1158680,0.0111584,1.3806,1.3806,0.857858
202206418,68744654,926,4406090,36823.3,176854000,4699180,0.00835736,1.06652,1.06652,0.674082
202213779,68744654,16613,1713480,5566.84,79034500,697085,0.00324885,0.406824,0.406824,1.37877
202206553,68744654,974,1818390,26601.9,100815000,3337430,0.0146294,1.83538,1.83538,0.449637
202204134,68744654,505,174845,609.406,9058990,76306.5,0.00348541,0.436424,0.436424,0.596849
202214887,68744654,16895,384659,2036.45,13989400,263564,0.00529418,0.685188,0.685188,0.529545
202207335,68744654,10694,1363790,8282.44,56537100,1115280,0.0060731,0.817778,0.817778,0.463323
202205489,68744654,748,209771,480.756,10156600,61287.6,0.00229181,0.292165,0.292188,0.352779
202217406,68744654,111220636,279752,2187.89,15023300,274857,0.00782082,0.982504,0.982504,0.518344
202208019,68744654,15676,314574,334.113,15889200,42011.8,0.00106211,0.133552,0.133576,0.507008
202212677,68744654,16449,69938,139.973,3157230,16722.9,0.00200139,0.23911,0.23911,0.0471456
202216772,68744654,17414,64824.2,52.7581,1046690,8235.23,0.000813864,0.127039,0.124968,0.979596
202214327,68744654,16731,34969,24.6133,1686100,3061.56,0.000703862,0.0875506,0,0
202214965,68744654,16932,839256,13460.3,42771400,1675270,0.0160383,1.99614,1.99614,0.634059
202213786,68744654,16615,1713480,5566.84,79034500,697085,0.00324885,0.406824,0.406824,1.37877
202212906,68744654,16486,4860690,17572.3,217468000,2178310,0.00361518,0.448149,0.448149,0.863111
202212997,68744654,16510,12239200,46408.8,576954000,5778800,0.00379183,0.472157,0.472157,1.16587
202205285,68744654,691,1014090,5622.8,53660400,700029,0.00554469,0.690304,0.690299,0.680385
202205388,68744654,712,139876,2526.76,7451580,315836,0.0180643,2.25797,2.25797,0.457283
202202726,68744654,286,419062,858.585,19207900,106611,0.00204882,0.254405,0.254398,0.367553
202206622,68744654,998,839256,10845.2,39867100,1318830,0.0129224,1.57143,1.57143,0.511242
202216328,68744654,17356,104907,2909.06,4212710,423042,0.0277299,4.03254,4.03254,0.420085
202202669,68744654,246,909194,4373.6,41969200,547362,0.00481041,0.60203,0.60203,0.868762
202214349,68744654,16736,1084040,4480.51,50482100,553131,0.00413317,0.51025,0.51025,0.521818
202215658,68744654,17087,209814,628.239,10023200,78951,0.00299427,0.37629,0.37629,0.972965
202209783,68744654,15948,1014100,5384.74,42232700,648985,0.00530988,0.639962,0.639962,0.459043
202217067,68744654,17527,244783,1335.99,11578300,185215,0.00545786,0.756652,0.756652,0.352637
202204236,68744654,534,454597,2041.67,21655200,242198,0.00449117,0.532776,0.532776,0.325325
202217041,68744654,17516,34969,303.773,1762170,38969.1,0.00868693,1.11439,0,0
202214196,68744654,16702,2587710,22725.5,115119000,2913880,0.00878211,1.12605,1.12605,0.488972
202208164,68744654,15688,203456,583.627,7882430,73250.4,0.00286857,0.360031,0.359336,0.374341
202207681,68744654,15582,34933.7,181.415,1768320,23026.3,0.00519313,0.659144,0,0
202214675,68744654,16810,73994300,228699,3697410000,29145300,0.00309077,0.393886,0.393886,0.775967
202215359,68744654,17002,34969,27.2777,1642720,3398.42,0.000780054,0.0971838,0,0
202208348,68744654,15709,104906,133.026,4422060,16049.4,0.00126804,0.152988,0.152988,0.638603
202207434,68744654,10708,2168080,3700.98,117667000,477200,0.00170703,0.220103,0.220103,0.908125
202209985,68744654,15984,2762550,27571.4,136345000,3446540,0.0099804,1.24759,1.24759,0.854651
202214607,68744654,16768,384659,2061.51,18305300,250839,0.00535932,0.652108,0.652108,0.665757
202215314,68744654,16993,34969,203.942,976957,23593.1,0.00583207,0.674686,0,0
202208844,68744654,15818,83111500,657954,3971840000,82068600,0.00791652,0.987452,0.987395,0.97101
202202703,68744654,271,279752,1824.16,11785300,219215,0.00652062,0.783605,0.783605,0.281688
202202892,68744654,328,1818390,22107.4,79095300,2704380,0.0121577,1.48724,1.48724,0.619155
202203735,68744654,407,2098140,14633.3,96864900,1806260,0.00697442,0.860887,0.860887,0.700471
202213412,68744654,16565,699380,3153.44,33428900,384892,0.00450891,0.550333,0.550333,0.532748
202208204,68744654,15694,908479,2557.15,42496900,346830,0.00281476,0.38177,0.381722,0.67248
202207492,68744654,10729,1433730,3711.87,77980400,501418,0.00258897,0.34973,0.34973,0.732038
202211604,68744654,16292,209814,1451.31,10693300,182717,0.00691713,0.870854,0.870854,0.184508
202206628,68744654,1004,314705,1128.97,14781000,147716,0.00358738,0.469378,0.469382,0.467736
202212333,68744654,16389,174845,275.755,8630820,34368.4,0.00157714,0.196565,0.196565,0.638354
202202619,68744654,215,2063170,5329.88,97632100,652702,0.00258334,0.316359,0.316359,0.601486
202206477,68744654,945,2692610,63176.7,142839000,7677670,0.023463,2.85138,2.85138,0.366604
202205158,68744654,667,524535,3718.94,20118700,466809,0.00708998,0.889948,0.889948,0.495663
202212495,68744654,16422,1049070,2592.4,54076300,322920,0.00247114,0.307816,0.307816,0.43004
202216305,68744654,17335,375371,820.128,7911600,108880,0.00218485,0.29006,0.286935,0.709005
202212009,68744654,16352,8147780,44512.9,356882000,5667900,0.0054632,0.695637,0.695637,0.843941
202212393,68744654,16401,559504,319.977,27952000,40235.8,0.000571893,0.0719133,0.0719133,0.471443
202216964,68744654,17479,594454,4994.13,28934100,637520,0.00840122,1.07245,1.07244,0.559501
202216988,68744654,17489,454570,1714.84,20004500,227594,0.00377243,0.500679,0.500672,0.513084
202216325,68744654,17353,12956800,76884.1,486902000,10130100,0.00593388,0.781836,0.770659,1.10436
202204619,68744654,601,279752,5302.92,16241300,659631,0.0189558,2.35791,2.35791,0.118192
202214947,68744654,16926,6119570,80399.7,314635000,10703600,0.0131381,1.74908,1.74908,0.613045
202216096,68744654,17204,419628,4199.98,20244200,535874,0.0100088,1.27702,1.27702,0.375719
202216776,68744654,17416,12345800,78249.4,473771000,10449100,0.00633812,0.846367,0.832798,0.99446
202206064,68744654,870,3042300,27836.4,146122000,3453600,0.00914977,1.13519,1.13519,0.421064
202202126,68744654,72,209814,151.429,10476400,18576.7,0.000721729,0.0885387,0.0885387,0.472377
202208515,68744654,15752,10980300,21112.5,557212000,2637330,0.00192277,0.240188,0.240188,0.74992
202216947,68744654,17471,414191,3847.56,14487500,614770,0.00928935,1.48427,1.47517,0.603763
202216088,68744654,17202,34969,40.5349,1568040,4920.68,0.00115917,0.140715,0,0
202216308,68744654,17338,2824900,9058.51,114486000,1116210,0.00320667,0.395132,0.394366,0.443648
202211222,68744654,16242,244783,1111.31,12612100,139779,0.00453998,0.571031,0.571031,0.414622
202217416,68744654,111220656,34969,643.906,1682750,79149,0.0184136,2.26341,0,0
202207120,68744654,1121,279752,571.525,5874850,74018.4,0.00204297,0.264586,0.264586,0.424238
202215727,68744654,17106,69938,913.859,4025780,116238,0.0130667,1.66201,1.66201,0.160643
202215748,68744654,17113,944163,3297.16,42105000,406680,0.00349215,0.43073,0.43073,0.854724
202209001,68744654,15838,979132,5955.46,52161800,765336,0.00608239,0.781647,0.781647,1.29135
202209837,68744654,15960,1748320,17148.5,100052000,2223810,0.00980857,1.27197,1.27202,0.650151
202212948,68744654,16494,174845,180.083,8022450,22048.6,0.00102996,0.126104,0.126104,0.437497
202214263,68744654,16728,5105470,16387.6,233371000,2037520,0.0032098,0.399085,0.399085,0.814179
202204627,68744654,602,69938,115.417,3388800,14704.9,0.00165027,0.210257,0.210257,0.589914
202214625,68744654,16777,629442,2733.28,28842500,330023,0.00434238,0.524311,0.524311,0.542446
202205424,68744654,725,174845,434.033,8338530,53407.1,0.00248239,0.305454,0.305454,0.290848
202214745,68744654,16847,839256,3248.11,42730800,401156,0.00387023,0.47799,0.47799,0.447266
202202456,68744654,178,909194,9799.13,45492700,1188350,0.0107778,1.30704,1.30704,0.329094
202207346,68744654,10697,769318,12233.5,37736500,1458860,0.0159017,1.8963,1.8963,0.472732
202208895,68744654,15829,3461930,34350.4,160602000,4159020,0.00992231,1.20136,1.20136,0.791098
202210347,68744654,16077,19198000,112051,988313000,13968200,0.00583661,0.727587,0.727587,0.698208
202212593,68744654,16434,1293850,9949.97,60623400,1245050,0.00769018,0.962284,0.962284,0.455818
202204670,68744654,606,1538640,5519.99,70911500,704193,0.00358759,0.457674,0.457674,0.765523
202212985,68744654,16501,174845,80.4751,7871800,9635.98,0.000460266,0.0551116,0.0551116,0.252401
202216078,68744654,17198,524535,4507.53,23795000,573683,0.00859339,1.0937,1.0937,0.525891
202205549,68744654,769,384218,1058.1,19827000,142235,0.00275391,0.370193,0.369983,0.72338
202211086,68744654,16219,209814,204.99,10088100,25883.1,0.000977009,0.123362,0.123362,0.504122
202217104,68744654,17543,139871,1439.31,4718810,185564,0.0102903,1.32668,1.32667,0.40014
202204764,68744654,622,104907,293.326,4730800,35709.5,0.00279606,0.340392,0.340392,0.892529
202207977,68744654,15667,3920110,12717.5,171191000,1644350,0.00324416,0.419464,0.418829,0.69364
202207507,68744654,10732,3252090,6867.8,180601000,883870,0.00211181,0.271785,0.271784,1.04655
202216829,68744654,17433,1012990,4890.73,37190900,652117,0.00482801,0.643753,0.643171,1.02619
202215960,68744654,17175,559504,1512.39,25145900,180648,0.00270309,0.322871,0.322871,0.459465
202210253,68744654,16039,5105470,122296,278294000,15668200,0.0239538,3.06891,3.06891,0.315556
202204740,68744654,619,838435,9388.9,32757900,1117170,0.0111981,1.33245,1.33181,0.4368
202215238,68744654,16975,1084040,4288.19,48957300,528733,0.00395576,0.487743,0.487743,0.697863
202203405,68744654,391,4161310,18796.8,199482000,2364460,0.00451704,0.5682,0.5682,0.588394
202207851,68744654,15618,139876,786.902,7655620,98064.3,0.00562571,0.70108,0.70108,0.108246
202215685,68744654,17095,5315290,57461.7,223398000,7420400,0.0108106,1.39605,1.39605,0.95744
202206700,68744654,1033,4126280,44552.3,196698000,6181540,0.0107972,1.49809,1.49807,1.24241
202212939,68744654,16493,629442,2507.54,29528400,310306,0.00398376,0.492985,0.492985,0.81709
202206404,68744654,914,69938,122.992,3656430,15202.1,0.00175858,0.217365,0.217365,1.09719
202208775,68744654,15807,943696,3302.32,37317700,413405,0.00349935,0.438071,0.43807,0.338209
202214269,68744654,16730,279752,162.776,13147700,20232.8,0.000581859,0.0723242,0.0723242,0.210159
202216732,68744654,17402,3127300,15562.5,128307000,2144020,0.00497634,0.68558,0.682932,0.921506
202206869,68744654,1082,244783,746.079,10153500,106072,0.00304792,0.43333,0.43333,0.534717
202217585,68744654,111220872,209813,1425.52,11678100,176499,0.00679424,0.84122,0.84122,0.216618
202207107,68744654,1118,174845,214.85,8146350,25717.5,0.0012288,0.147088,0.147088,0.407755
202215221,68744654,16973,69938,434.714,3798350,54149.3,0.0062157,0.774247,0.774247,0.281863
202205145,68744654,664,839256,10656.9,39079200,1323180,0.0126981,1.57661,1.57661,0.544458
202217051,68744654,17520,68891.4,128.651,1629360,18896.5,0.00186744,0.274294,0.274285,0.335497
202203412,68744654,394,4520360,59955.6,195649000,7504020,0.0132635,1.66005,1.64878,0.517749
202202055,68744654,1,69936.1,328.286,2404280,40345.6,0.00469409,0.576893,0.576889,0.386483
202211270,68744654,16248,1643540,6026.67,77231400,751354,0.00366688,0.457155,0.457155,0.716026
202215665,68744654,17089,139876,467.825,6396820,76042.2,0.00334457,0.54364,0.54364,0.671378
202216997,68744654,17494,1013820,6721.66,39776200,902383,0.00663,0.890078,0.889938,0.736799
202214710,68744654,16826,314721,1725.63,15809600,216588,0.00548306,0.68819,0.68819,0.664754
202204096,68744654,494,1888330,5031.32,91767300,608790,0.00266443,0.322397,0.322397,0.648536
202205357,68744654,706,419628,1037.13,20590900,126752,0.00247155,0.302057,0.302057,0.522685
202208812,68744654,15814,1084040,2630.59,52168000,335355,0.00242665,0.309357,0.309357,0.53328
202215303,68744654,16991,2517770,12759.4,118790000,1586970,0.00506773,0.630308,0.630308,0.406275
202208012,68744654,15674,659212,1898.91,29587900,241593,0.00288057,0.366487,0.366726,0.90792
202215444,68744654,17033,1853360,18535.3,87967700,2267450,0.0100009,1.22343,1.22343,0.796036
202209742,68744654,15937,5238530,20271.7,161125000,2512090,0.00386973,0.479541,0.479064,1.08358
202214259,68744654,16726,5979700,20209.7,271072000,2539290,0.00337972,0.424651,0.424651,1.01734
202215614,68744654,17077,279752,490.866,12751200,61986.5,0.00175465,0.221576,0.221576,0.143238
