id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201073902,68546272,84,1626630,207691,116711000,30537600,0.127682,18.7736,18.776,0.0789066
201075300,68546272,395,2855120,259329,177918000,43179400,0.0908294,15.1235,15.0073,0.251342
201078168,68546272,1069,40505,241.511,1116340,42798.5,0.00596249,1.05662,1.05457,0.270707
201075945,68546272,534,453662,38969.7,26266800,6038050,0.0859004,13.3096,13.3069,0.0985925
201076567,68546272,639,1132070,55956.2,60027500,9692800,0.0494281,8.562,8.35386,0.710064
201083680,68546272,16394,335347,34716.6,24494000,5450280,0.103524,16.2527,16.2454,0.0700035
201086687,68546272,16703,2563800,206574,151614000,30196800,0.0805733,11.7781,11.875,0.118157
201088376,68546272,16905,34705.5,2747.45,2253530,427551,0.0791647,12.3194,0,0
201083797,68546272,16431,234645,20895.8,14463300,3113860,0.0890528,13.2705,13.5112,0.176527
201079601,68546272,15615,761835,67119.3,51017800,10584400,0.0881022,13.8933,14.0456,0.354844
201083702,68546272,16402,923264,95678.5,60470200,14053900,0.103631,15.222,15.3031,0.077922
201087859,68546272,16848,660992,48157.7,40606900,7179300,0.0728567,10.8614,10.7037,0.250261
201077384,68546272,869,69938,7678.7,4586760,1199440,0.109793,17.15,17.15,0.139256
201091934,68546272,111220768,139265,12462.2,8893910,2085850,0.0894851,14.9775,14.9792,0.0255507
201085659,68546272,16595,101465,8156.15,6324400,1168240,0.0803836,11.5136,11.5137,0.0270803
201080098,68546272,15720,29833.8,531.585,963135,89251.3,0.0178182,2.99161,0,0
201091047,68546272,17418,5551150,571516,359541000,92755300,0.102955,16.7092,16.7762,0.180319
201090091,68546272,17141,104421,10676.7,7342780,1788640,0.102246,17.1291,17.1371,0.181771
201090943,68546272,17376,34395,3177.12,2386980,521281,0.0923717,15.1557,0,0
201090025,68546272,17103,1064750,86576.1,65097900,13681100,0.081311,12.8491,12.9013,0.153698
201075347,68546272,412,1643540,216708,118409000,33281300,0.131854,20.2497,20.2497,0.069436
201075267,68546272,381,3336240,243006,195404000,38343000,0.0728382,11.4929,11.4851,0.163603
201076417,68546272,614,1008060,42096.3,46791600,7010120,0.0417595,6.95404,6.76711,0.587419
201087683,68546272,16809,153346000,8213320,9544260000,1312840000,0.0535605,8.56127,8.59237,0.403753
201074173,68546272,141,8325930,829022,599340000,129274000,0.099571,15.5266,15.8076,0.357474
201082123,68546272,16119,2678490,311225,185623000,53166600,0.116194,19.8495,19.8709,0.249563
201081875,68546272,16063,14372200,1903670,1125950000,313000000,0.132455,21.7781,21.7781,0.198514
201085515,68546272,16586,116193,9793.72,7683310,1466360,0.0842883,12.62,12.632,0.013059
201089669,68546272,16972,477555,52470.3,32126800,8409140,0.109873,17.6087,17.5418,0.0911931
201076330,68546272,602,68807.9,4867.14,4106390,690900,0.0707352,10.041,10.0407,0.00366038
201075079,68546272,340,454584,47603.7,29039800,6935420,0.104719,15.2566,15.2565,0.117067
201080243,68546272,15772,126909,13123.6,9073730,2018030,0.10341,15.9014,15.6627,0.163312
201077206,68546272,772,2258850,221415,157355000,33495800,0.0980214,14.8287,14.7025,0.23456
201080293,68546272,15790,21955.9,2358.08,1519370,360331,0.107401,16.4116,0,0
201091854,68546272,111220688,58318.7,6043.78,4046820,968459,0.103634,16.6063,16.607,0.00996358
201079439,68546272,15589,3488070,384131,247983000,59932400,0.110127,17.1821,17.5638,0.258722
201073569,68546272,10,10172800,840712,631558000,120475000,0.0826429,11.8428,11.8861,0.0819713
201076316,68546272,599,1564280,158713,102601000,23345700,0.101461,14.9243,15.0421,0.111273
201083318,68546272,16257,384303,33583.6,24766400,5214060,0.0873884,13.5676,13.5689,0.225986
201075986,68546272,546,34969,2745.6,1980810,391999,0.0785154,11.2099,0,0
201074587,68546272,214,933516,74092.2,55690700,11470400,0.079369,12.2873,12.4153,0.132281
201075683,68546272,473,2651260,238800,179667000,40382700,0.0900704,15.2315,15.2609,0.30914
201077762,68546272,976,4531720,202969,282878000,31286100,0.0447885,6.9038,6.99982,0.211503
201083713,68546272,16405,248820,26474.4,16527100,3909320,0.1064,15.7114,15.7814,0.0622113
201074605,68546272,217,1032530,85819.5,60699200,13387500,0.0831158,12.9657,12.9695,0.120223
201079747,68546272,15670,334464,39136.6,27853000,6589920,0.117013,19.7029,19.6599,0.246717
201082037,68546272,16109,1713480,90229.7,90345100,15337000,0.0526587,8.95078,8.95078,0.59669
201089642,68546272,16962,697639,58289.7,39828200,8868560,0.0835528,12.7122,12.7117,0.0835549
201080259,68546272,15781,2165140,185380,147016000,27321000,0.0856203,12.6186,12.8158,0.224759
201078010,68546272,1038,3741680,434547,288763000,68096600,0.116137,18.1995,18.1995,0.123633
201081631,68546272,16009,8142760,530084,397144000,80098100,0.0650988,9.83673,9.95242,0.705954
201075969,68546272,542,2592530,176644,154773000,26580100,0.0681359,10.2526,10.3682,0.265107
201076943,68546272,702,104907,14834.6,8872340,2460630,0.141407,23.4553,23.4553,0.0301178
201073670,68546272,22,4999040,387957,279111000,56238000,0.0776065,11.2498,11.2502,0.477658
201090073,68546272,17129,738596,56291.2,44217800,8952090,0.0762139,12.1204,12.0666,0.163257
201088350,68546272,16901,464986,45208.3,31666300,7035280,0.0972251,15.1301,15.1717,0.178809
201075625,68546272,450,1084040,15327.5,34594000,2285890,0.0141392,2.10868,2.10868,0.64368
201085118,68546272,16555,29946.4,2485.34,1867640,367904,0.0829929,12.2854,0,0
201088205,68546272,16875,279752,24387.2,17134600,3582930,0.0871743,12.8075,12.8075,0.119482
201090055,68546272,17115,911747,72168.1,53559700,11270200,0.0791536,12.3612,12.3973,0.0873308
201087831,68546272,16843,3509760,277157,205837000,40333300,0.0789673,11.4917,11.4381,0.175668
201075393,68546272,430,2637810,187713,163384000,27952700,0.0711623,10.5969,10.7337,0.221892
201090660,68546272,17280,2787830,197157,178448000,32815300,0.0707208,11.7709,11.8613,0.261095
201077425,68546272,891,209548,18994.2,12131500,2760720,0.0906438,13.1747,13.1747,0.0554836
201075087,68546272,343,335613000,27725600,20765300000,4283470000,0.0826119,12.7631,12.854,0.302595
201081844,68546272,16037,5102850,256166,228132000,36794400,0.0502005,7.21056,7.2401,0.522674
201077825,68546272,988,279752,32302.4,19243800,5125990,0.115468,18.3233,18.3233,0.144887
201086658,68546272,16697,5994680,488301,347061000,67867900,0.0814558,11.3214,11.3309,0.158434
201076640,68546272,657,419628,30893.6,24107100,4899490,0.0736215,11.6758,11.6758,0.537705
201083693,68546272,16399,4476210,471288,300523000,69634800,0.105287,15.5566,15.6218,0.0939427
201081349,68546272,15975,1879290,202043,127110000,32183700,0.10751,17.1255,17.5721,0.207561
201089963,68546272,17084,133576,9758.53,8162650,1478550,0.0730562,11.069,11.1049,0.0662445
201091714,68546272,17640,453561,20856.7,20734500,3490980,0.0459843,7.69683,7.69961,0.506111
201077245,68546272,786,34969,4631.97,2713240,755332,0.132459,21.6001,0,0
201081933,68546272,16083,5449600,484107,347626000,71469700,0.0888335,13.1147,13.0716,0.250678
201077196,68546272,767,10621600,1091790,658656000,157107000,0.10279,14.7913,14.8161,0.198424
201081133,68546272,15953,347160,24466.7,21095700,4188150,0.0704766,12.064,12.0404,0.42517
201078267,68546272,1089,68671500,6226790,4446200000,1042960000,0.090675,15.1877,15.1953,0.35053
201080798,68546272,15900,733252,53705.4,45397800,9235480,0.0732427,12.5952,12.5821,0.59214
201077473,68546272,918,1923300,145940,110532000,25227100,0.0758802,13.1166,13.1166,0.653417
201075888,68546272,515,784442,83215.1,60309000,13089100,0.106082,16.6859,16.921,0.244236
201089780,68546272,17025,9402490,656565,562624000,104838000,0.0698289,11.15,11.1667,0.322132
201090549,68546272,17240,25042.2,2595.48,1678530,421521,0.103644,16.8324,0,0
201092104,68546272,112892315,98606.6,9760.86,6364480,1506050,0.0989879,15.2733,15.2758,0.0552072
201080712,68546272,15857,36924000,3981270,2642140000,611308000,0.107823,16.5559,16.5557,0.145161
201078057,68546272,1048,7813070,723195,535976000,123252000,0.0925623,15.7752,16.0294,0.18904
201080911,68546272,15933,835685,102286,62914900,16035100,0.122398,19.1879,19.1809,0.0815782
201082867,68546272,16240,179313,18381.2,12525200,2783680,0.102509,15.5241,15.9495,0.260373
201085669,68546272,16596,758077,64685.4,46541400,9394710,0.0853283,12.3928,12.4029,0.054204
201082166,68546272,16131,10915200,986329,696841000,167535000,0.0903631,15.3489,15.3263,0.25124
201089718,68546272,16994,3271860,264421,211107000,40645400,0.0808166,12.4227,12.5114,0.164574
201079272,68546272,182305693,139876,3461.3,5081840,541523,0.0247455,3.87145,3.87145,0.550182
201087497,68546272,16762,883155,66172.8,53559400,9692870,0.0749277,10.9753,10.988,0.0965619
201091769,68546272,17650,69843.3,392.478,1429690,64288.2,0.00561941,0.920464,0.920681,0.290785
201080786,68546272,15895,2759860,300291,204926000,49344200,0.108806,17.8792,17.8658,0.358671
201091977,68546272,111220832,68815.1,8129.36,4759430,1368530,0.118133,19.8871,19.8981,0.0651433
201076164,68546272,573,34969,4570.56,2613540,746467,0.130703,21.3465,0,0
201074040,68546272,113,1678510,42353,61626600,6093100,0.0252325,3.63006,3.63006,0.575999
201083572,68546272,16382,39875300,3778290,2534190000,567448000,0.0947526,14.2306,14.3313,0.141429
201090094,68546272,17142,104421,10676.7,7342780,1788640,0.102246,17.1291,17.1371,0.181771
201090555,68546272,17242,1048840,88757.5,65647600,14609700,0.0846242,13.9294,13.8545,0.0914602
201074237,68546272,159,11407700,1203850,790359000,192751000,0.10553,16.8966,17.0136,0.285598
201087197,68546272,16730,271613,26835.1,18924600,4222840,0.0987993,15.5473,15.5821,0.147843
201074995,68546272,323,65525100,5366160,4004260000,792567000,0.0818947,12.0956,12.1822,0.138178
201083383,68546272,16294,508138,46286.7,34679100,7209630,0.091091,14.1883,14.0995,0.120853
201080080,68546272,15717,67651.2,3908.99,3835290,621094,0.0577815,9.18082,9.20763,0.958628
201091421,68546272,17543,133197,11645.5,8279020,1879230,0.0874303,14.1086,14.3253,0.21199
201080246,68546272,15774,3932980,310636,257528000,45632200,0.0789825,11.6025,11.7518,0.237139
201090505,68546272,17223,5763690,458707,352113000,74275300,0.0795857,12.8868,12.9878,0.259827
201089647,68546272,16964,109355,9095.65,6894450,1411440,0.0831754,12.9069,12.8291,0.158199
201077405,68546272,880,406177,29013.6,25387700,4342800,0.0714311,10.6919,10.7224,0.138257
201091408,68546272,17538,4797050,324835,258281000,54341000,0.0677156,11.328,11.2028,0.575982
201073997,68546272,104,4476030,638346,358398000,104559000,0.142614,23.3598,23.3598,0.123655
201075375,68546272,424,451457,29216.8,25835600,5144590,0.0647167,11.3955,11.3598,0.587869
201090069,68546272,17124,983130,77237.1,59790100,12255400,0.0785624,12.4657,12.4031,0.147607
201076249,68546272,587,390993,34255.7,26183000,5253680,0.087612,13.4368,13.4929,0.102661
201090958,68546272,17395,282566,29273.7,20656200,5142410,0.1036,18.199,18.2873,0.158883
201079994,68546272,15696,645312,55575,44873700,9344120,0.0861213,14.48,14.2185,0.472198
201085801,68546272,16609,99315.2,8145.71,6017650,1224380,0.0820188,12.3282,12.3395,0.0387684
201087473,68546272,16757,31492.7,1913.46,1825980,273433,0.0607588,8.68243,0,0
201082207,68546272,16138,666929,58377.9,43305600,9823540,0.0875323,14.7295,14.6884,0.239533
201074831,68546272,268,312847,26738.3,21398100,4580980,0.0854676,14.6429,14.6409,0.168111
201084802,68546272,16543,158991,10781.6,9216960,1585220,0.0678129,9.97053,9.9944,0.118747
201086345,68546272,16666,510604,44934.2,33615000,6555590,0.0880021,12.8389,12.801,0.0723771
201090935,68546272,17368,2736350,293849,179271000,47524100,0.107387,17.3677,17.3965,0.102481
201080762,68546272,15878,349690,31340,24930200,5017790,0.0896222,14.3492,14.3492,0.273512
201080732,68546272,15864,763008,71543,51628300,12445300,0.0937645,16.3108,16.2844,0.195121
201084034,68546272,16457,244980,20757.2,15383500,3038610,0.08473,12.4035,12.6104,0.159418
201075611,68546272,444,5929670,566991,379003000,83284000,0.0956194,14.0453,14.2544,0.113106
201090949,68546272,17383,1040620,56496.2,51774800,9734690,0.0542911,9.35474,9.8158,0.665064
201087917,68546272,16860,174845,13526.1,10361600,1958440,0.0773603,11.201,11.201,0.0758873
201090081,68546272,17134,525085,44431.3,33139400,7232040,0.0846173,13.7731,13.6113,0.18451
201077344,68546272,843,2482800,207964,163206000,33227100,0.083762,13.3829,13.3829,0.312808
201091945,68546272,111220786,81421.2,8546.6,5340430,1378530,0.104968,16.9309,16.9026,0.0363154
201082393,68546272,16182,104907,8826.3,6977680,1357490,0.0841346,12.94,12.94,0.0640276
201073866,68546272,72,180146,20849.5,13603500,3146090,0.115737,17.4641,18.0567,0.235552
201075762,68546272,495,3259900,359760,225170000,62199100,0.110359,19.0801,19.0619,0.220378
201091065,68546272,17424,2976030,318269,194509000,51288900,0.106944,17.234,17.2633,0.144619
201090941,68546272,17373,1556140,155581,103026000,26430000,0.0999788,16.9844,17.252,0.242001
201076535,68546272,634,439237,36618.1,27167100,5355160,0.0833675,12.192,12.2694,0.129123
201087074,68546272,16720,1122530,92651.4,68152900,13912500,0.0825383,12.3939,12.7228,0.210998
201090639,68546272,17273,58831.5,1552.56,2702690,254409,0.02639,4.32437,4.36641,0.515663
201089651,68546272,16966,103516,10284.6,6387200,1614420,0.0993527,15.5959,15.6217,0.183669
201075224,68546272,366,664399,62556.3,42606700,9320750,0.0941548,14.0288,14.4781,0.168552
201091129,68546272,17444,1163570,84009.7,63653600,14564300,0.0721999,12.5169,12.7988,0.578153
201079608,68546272,15618,121321,13240.5,8364740,2029260,0.109135,16.7263,16.7952,0.0731411
201091972,68546272,111220826,1328100,142245,87691300,22999600,0.107104,17.3177,17.3172,0.141331
201078485,68546272,10677,5175410,213398,334532000,36588400,0.041233,7.06967,7.06967,0.262102
201086979,68546272,16711,174845,13520.6,10748900,1992290,0.0773291,11.3946,11.3946,0.0952632
201073819,68546272,56,12472800,1347240,891992000,206104000,0.108015,16.5243,16.5343,0.178569
201073814,68546272,55,445368,48290,33099100,7271260,0.108427,16.3264,16.5529,0.142379
201082574,68546272,16197,454597,38870.6,30773200,5862450,0.0855055,12.8959,12.8959,0.193466
201082195,68546272,16136,2747360,222595,172288000,38103700,0.0810217,13.8692,13.8768,0.254136
201090823,68546272,17330,596063,43454,37368200,7470760,0.0729017,12.5335,12.9176,0.450113
201078200,68546272,1075,392989,51323.6,31475400,8538990,0.130598,21.7283,22.1697,0.159174
201074707,68546272,228,2906220,269652,231796000,43163100,0.0927846,14.852,14.9218,0.267638
201077930,68546272,1021,5514990,667130,368304000,94914600,0.120967,17.2103,17.2012,0.128624
201080056,68546272,15712,150452,8325.92,8085100,1343930,0.0553395,8.93265,8.87987,0.696989
201082215,68546272,16139,584869,48029.7,37687700,8303820,0.0821205,14.1977,14.1485,0.312729
201080303,68546272,15791,150804,12740.6,9860810,1916930,0.0844846,12.7114,12.7918,0.106691
201090734,68546272,17306,2262430,211994,143077000,34563100,0.0937017,15.2769,15.2987,0.182619
201083555,68546272,16375,44535900,4162910,2816690000,625793000,0.0934732,14.0514,14.1522,0.145651
201091660,68546272,17593,139855,5111.92,6207140,862842,0.0365516,6.16955,6.16933,0.411274
201080791,68546272,15898,2759860,300291,204926000,49344200,0.108806,17.8792,17.8658,0.358671
201091985,68546272,111220850,686260,72916.3,43864600,11752800,0.106252,17.1258,17.1926,0.0589831
201074736,68546272,235,1156780,73800.6,59156800,12821100,0.0637983,11.0834,10.958,0.528229
201082288,68546272,16158,210085,16202.9,13942700,2409690,0.0771255,11.4701,11.4083,0.180356
201090580,68546272,17251,2549020,188257,153448000,31008200,0.0738546,12.1648,12.0955,0.306449
201080465,68546272,15823,858216,69865.5,51807500,10273900,0.0814078,11.9712,12.0274,0.266501
201090534,68546272,17234,256841,26202.4,17386900,4174650,0.102018,16.2538,16.2886,0.0496156
201074612,68546272,218,1848380,163583,109740000,23794400,0.0885006,12.8731,12.8735,0.0719008
201091916,68546272,111220756,969206,86164.8,62287300,13640900,0.0889024,14.0743,14.089,0.133751
201077682,68546272,968,3579590,210573,243721000,32851200,0.058826,9.17738,9.29987,0.309845
201079424,68546272,15586,220081,26518.9,17321700,4183680,0.120496,19.0097,18.9357,0.252271
201089805,68546272,17036,2516130,207213,159576000,33059400,0.0823537,13.139,13.1364,0.173268
201075235,68546272,370,39181700,3367850,2439490000,558859000,0.0859547,14.2633,14.3049,0.322697
201078425,68546272,1139,209640,27635.3,17856000,4701550,0.131823,22.4268,22.4269,0.0325908
201091593,68546272,17565,355074,18918.8,16417800,3315480,0.0532814,9.33745,9.07588,0.700989
201091801,68546272,111220626,655598,46900.8,38687900,7363210,0.071539,11.2313,11.2716,0.258267
201086627,68546272,16691,709664,49390.9,42378800,6969940,0.0695976,9.82148,9.96921,0.265585
201079349,68546272,15569,7999790,812335,560296000,126939000,0.101545,15.8678,16.1072,0.32092
201075647,68546272,458,3266370,165505,170950000,28527700,0.0506695,8.73376,8.72692,0.653118
201089799,68546272,17033,1837420,137659,109530000,21755200,0.0749197,11.8401,11.8693,0.163036
201083430,68546272,16320,881281,88013.4,60326800,13240300,0.0998698,15.0239,15.1574,0.159541
201083378,68546272,16291,376594,42389,27276900,6642330,0.112559,17.6379,17.6875,0.0528187
201077339,68546272,837,761949,58939.1,45987100,9137040,0.0773531,11.9917,11.9925,0.146324
201077511,68546272,939,101791,12442.6,7073700,2125550,0.122237,20.8816,20.882,0.0497161
201079184,68546272,10722,10957600,414112,634599000,64754600,0.0377923,5.90957,5.90712,0.268651
201082580,68546272,16198,213255,20535.2,14647500,3083910,0.0962939,14.4611,14.4901,0.0912433
201083830,68546272,16440,1447070,134383,95785600,20186000,0.0928657,13.9495,14.1364,0.137879
201080837,68546272,15912,2583960,235491,201304000,38062000,0.0911358,14.7301,14.84,0.261859
201082315,68546272,16162,361342,37876.6,26088200,5869540,0.104822,16.2437,16.5791,0.119216
201092119,68546272,124372424,34969,2495.26,2126390,395985,0.0713563,11.3239,0,0
201074889,68546272,294,19991900,1669460,1240790000,239762000,0.0835068,11.9929,12.0505,0.0810009
201083581,68546272,16386,1456130,134977,105126000,20965100,0.0926954,14.3978,14.5352,0.134268
201083593,68546272,16390,224286,22360.9,15151800,3370770,0.0996985,15.0289,15.021,0.0714986
201077520,68546272,944,1140080,43082.1,71879200,7006010,0.0377886,6.14519,6.18161,0.187612
201091073,68546272,17427,2023650,219012,132525000,35211400,0.108226,17.3999,17.3964,0.160022
201091160,68546272,17453,34951.4,3292.17,2277790,543015,0.0941927,15.5363,0,0
201075895,68546272,519,2952000,165933,171454000,25693500,0.0562101,8.70376,8.66499,0.212309
201083347,68546272,16272,728294,56556,45168300,8785970,0.0776554,12.0638,12.078,0.302765
201077399,68546272,878,139876,2791.59,4832510,434683,0.0199576,3.10763,3.10763,0.798204
201077676,68546272,966,804285,106577,62235100,17710400,0.132512,22.0201,22.0201,0.096828
201083776,68546272,16424,1697480,166934,108535000,25250300,0.0983424,14.8752,15.1896,0.132311
201076464,68546272,623,120439000,11455100,8217610000,1768770000,0.0951111,14.686,14.6604,0.293856
201078973,68546272,10680,3914260,192738,265893000,33360000,0.04924,8.52267,8.52257,0.304954
201076440,68546272,619,827432,62977,52176600,10761500,0.0761114,13.0059,12.9049,0.569131
201083458,68546272,16330,454597,44192.5,31439600,7127690,0.0972124,15.6791,15.6791,0.0851185
201081619,68546272,16007,55995600,5252310,3333510000,783522000,0.0937985,13.9926,14.0361,0.445975
201081934,68546272,16084,4876970,440657,313936000,65186300,0.0903547,13.3662,13.2959,0.244531
201079715,68546272,15663,447599,31186.5,26999000,4989720,0.0696752,11.1478,11.076,0.287579
201078276,68546272,1091,18957300,724340,1129020000,113467000,0.038209,5.98539,5.99006,0.229722
201089567,68546272,16930,908544,48823.8,49641400,7564700,0.0537386,8.32618,8.3256,0.185885
201079627,68546272,15622,13768600,938921,815056000,154827000,0.0681931,11.2449,11.3813,0.626292
201075675,68546272,471,104907,9900.73,6377280,1724570,0.0943762,16.4391,16.4391,0.0702213
201091010,68546272,17403,760567,63495.4,52139100,10787500,0.0834843,14.1835,14.2098,0.200134
201090005,68546272,17096,874225,62290.9,56852000,10395000,0.0712527,11.8906,11.8906,0.235308
201074625,68546272,222,139548,7466.26,7531900,1257000,0.0535032,9.00764,9.00806,0.21242
201078242,68546272,1084,2867460,245692,198490000,38430300,0.085683,13.4022,13.4022,0.217891
201080737,68546272,15867,7653430,790575,551585000,127881000,0.103297,16.709,16.7007,0.357795
201075604,68546272,441,244783,25886.5,17029100,3860050,0.105753,15.7693,15.7693,0.0336113
201090110,68546272,17149,252986,21142.6,15951500,3523600,0.0835723,13.928,13.9224,0.171755
201082227,68546272,16141,9885220,989843,658065000,172007000,0.100134,17.4005,17.4021,0.27642
201077125,68546272,731,4020810,474685,281138000,74020100,0.118057,18.4092,18.6591,0.172701
201085029,68546272,16546,104907,8415.56,6676480,1243450,0.0802193,11.8529,11.8529,0.124891
201087639,68546272,16796,67898.2,6612.55,4574010,1042260,0.0973892,15.3503,15.359,0.038763
201075975,68546272,543,1363790,80426.1,78442800,13227100,0.0589724,9.69876,9.69876,0.366389
201078981,68546272,10681,3385820,150335,219712000,25798000,0.0444012,7.61941,7.61536,0.376634
201081319,68546272,15971,5276490,622693,373143000,98257900,0.118013,18.6218,18.936,0.187005
201088460,68546272,16919,61973300,2983370,3996770000,499855000,0.0481395,8.06564,8.07468,0.397308
201090338,68546272,17196,418542,35149.4,26525400,5745030,0.0839807,13.7263,13.5548,0.15522
201076373,68546272,608,349561,38389.9,22147100,5498970,0.109823,15.7311,15.7308,0.145431
201080505,68546272,15833,418468,44277.9,29437700,7267400,0.10581,17.3667,17.3453,0.282749
201073894,68546272,83,2005750,29981,57126500,5118180,0.0149475,2.55175,2.40796,0.921112
201090530,68546272,17233,172503,15466.8,10756100,2475450,0.0896608,14.3502,14.4509,0.10081
201073851,68546272,68,1612940,115309,85908300,17592600,0.0714903,10.9072,11.0495,0.44801
201091351,68546272,17518,227772,14921.8,12869600,2552720,0.0655123,11.2074,10.839,0.487769
201092004,68546272,111220880,101195,10495.2,7466840,1811280,0.103713,17.8989,17.9389,0.150799
201089704,68546272,16990,2252010,189027,135908000,29160300,0.083937,12.9486,13.0512,0.0962651
201083525,68546272,16358,4134540,370270,258406000,56451100,0.0895553,13.6535,13.8093,0.1295
201091952,68546272,111220792,1327300,130598,83956300,21199900,0.0983936,15.9722,15.9627,0.0698734
201091958,68546272,111220798,1271700,119918,83965200,20516700,0.0942977,16.1333,16.3592,0.274543
201079231,68546272,10731,1063850,39475.4,66147900,6380510,0.037106,5.99754,6.0816,0.157676
201091095,68546272,17434,752886,83488,51089800,14174200,0.110891,18.8265,18.8902,0.106675
201077219,68546272,777,511232,69656.1,45830200,11462800,0.136252,22.422,22.717,0.148168
201074937,68546272,318,68924,4754.85,4065970,738783,0.068987,10.7188,10.7213,0.0295103
201080975,68546272,15939,2759860,374391,216372000,63273200,0.135656,22.9263,22.9172,0.163181
201092087,68546272,111220930,34964.6,3111.74,2157170,501486,0.0889969,14.3427,0,0
201075703,68546272,479,853834,95241.5,59436500,16459000,0.111546,19.2765,19.3112,0.235627
201081559,68546272,15995,1503670,216425,121554000,35673000,0.143932,23.724,23.724,0.0797745
201089732,68546272,16999,68469.2,4976.73,4345510,747759,0.0726856,10.9211,10.9252,0.034013
201082373,68546272,16178,244783,18243.7,15790000,2866410,0.0745302,11.71,11.71,0.102101
201077504,68546272,936,7715680,263549,449670000,42291500,0.0341576,5.48125,5.52765,0.18243
201085091,68546272,16549,52304.9,4414.46,3316120,653236,0.0843986,12.489,12.5236,0.0268943
201075245,68546272,374,985282,78550.2,58354700,12110800,0.0797235,12.2918,12.283,0.0767898
201077235,68546272,783,524535,69536,42156000,11268800,0.132567,21.4834,21.4834,0.125273
201091813,68546272,111220634,524535,42260.1,32920800,6543170,0.0805669,12.4742,12.4742,0.144311
201084328,68546272,16479,570846,45494.1,34670900,6801680,0.0796958,11.9151,12.0487,0.0944845
201075309,68546272,399,3510210,317081,222750000,51988300,0.0903311,14.8106,14.7599,0.250991
201088170,68546272,16871,349690,30223.8,20432700,4372220,0.0864302,12.5031,12.5031,0.067787
201089836,68546272,17051,683969,52225.5,39895600,8223260,0.0763566,12.0228,12.0792,0.163288
201090396,68546272,17216,218984,17853.3,13730700,2969190,0.081528,13.5589,13.5815,0.137592
201079774,68546272,15675,1785630,167682,124692000,28665400,0.0939062,16.0534,15.9045,0.533152
201084622,68546272,16521,58231.6,5512.37,3684110,827740,0.0946628,14.2146,14.0911,0.0631396
201076630,68546272,655,2050860,86542.7,94185200,15283600,0.0421983,7.45228,7.3152,1.03476
201076719,68546272,675,209814,27425.2,16591200,4427290,0.130712,21.101,21.101,0.183355
201091988,68546272,111220856,752886,83488,51089800,14174200,0.110891,18.8265,18.8902,0.106675
201074106,68546272,127,1755820,157751,111105000,23087600,0.0898444,13.1492,13.3502,0.141535
201081878,68546272,16064,2832480,350263,216168000,59869500,0.123659,21.1368,21.1367,0.254342
201081254,68546272,15964,313590,29409.5,21797900,4443670,0.0937832,14.1703,14.1618,0.119779
201073773,68546272,33,2168080,247395,157053000,37044000,0.114108,17.0861,17.0861,0.0524095
201080149,68546272,15729,837488,63681.2,52445300,10264500,0.0760383,12.2563,12.2269,0.248192
201083349,68546272,16273,34020.2,3176.5,2267010,498540,0.0933709,14.6542,0,0
201085566,68546272,16588,331509,28265.3,20700600,4140450,0.0852625,12.4897,12.5086,0.0394376
201085871,68546272,16619,559485,48061,33303500,7063530,0.0859023,12.6251,12.625,0.0845335
201080826,68546272,15909,13137300,1331880,1046150000,206680000,0.101381,15.7323,15.8115,0.187117
201086075,68546272,16650,41786500,3334880,2526110000,483913000,0.0798075,11.5806,11.6361,0.183158
201091152,68546272,17451,462018,39723.3,30850800,6874650,0.0859779,14.8796,15.0986,0.230365
201077343,68546272,842,4190450,311107,264604000,45405900,0.074242,10.8356,10.8708,0.229046
201086449,68546272,16680,11885400,967950,734122000,138526000,0.0814399,11.6551,11.6906,0.1804
201075367,68546272,422,661574,57374.6,40047100,8646850,0.0867244,13.0701,13.0603,0.125519
201080334,68546272,15796,851585,91165.1,59814400,14716900,0.107053,17.2818,17.5231,0.202003
201077732,68546272,970,601283,49301.9,37966700,8107480,0.0819945,13.4836,13.5681,0.106397
201090078,68546272,17131,244534,20945.8,15572300,3303340,0.0856561,13.5087,13.5089,0.024579
201079671,68546272,15633,390264,22332.2,21740100,3565350,0.0572234,9.13574,8.81987,0.396719
201089709,68546272,16991,2131060,177543,128228000,27377000,0.0833118,12.8467,12.9342,0.0889811
201079362,68546272,15576,7846770,797986,549949000,124779000,0.101696,15.902,16.1449,0.322436
201074543,68546272,203,99357.4,10984.2,6435850,1805870,0.110553,18.1755,18.2152,0.0657598
201090724,68546272,17302,81421.2,8546.6,5340430,1378530,0.104968,16.9309,16.9026,0.0363154
201074012,68546272,106,173940,14549.1,9926810,2285800,0.083644,13.1413,13.1449,0.064925
201081672,68546272,16015,1958020,200804,134805000,29986500,0.102554,15.3147,15.3142,0.11058
201083413,68546272,16313,14355800,1202320,902120000,183876000,0.0837517,12.8085,12.9731,0.263874
201083834,68546272,16441,717435,66822.5,48015700,9920200,0.0931409,13.8273,13.976,0.13031
201087835,68546272,16844,1523190,123532,91882500,18313800,0.0811009,12.0233,11.8464,0.20809
201091674,68546272,17603,34964.6,3111.74,2157170,501486,0.0889969,14.3427,0,0
201084654,68546272,16527,23397.2,2106.05,1591720,314971,0.0900131,13.4619,0,0
