id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201053916,68546094,182305705,1491380,207.574,51249100,28305.6,0.000139183,0.0189795,0.0183041,0.522396
201050089,68546094,477,86567300,22889.8,2894500000,3236880,0.000264416,0.0373914,0.0356253,3.51717
201061865,68546094,17205,54727.2,22.7518,1576840,3074.62,0.000415731,0.0561809,0.0561198,0.358399
201062635,68546094,17427,1659350,647.263,54313900,85756.7,0.00039007,0.0516809,0.0448577,1.76156
201063441,68546094,111220682,255286,283.854,8224030,40015.9,0.00111191,0.15675,0.195352,2.05634
201063336,68546094,17646,34866.7,62.1699,1294360,9252.12,0.00178308,0.265357,0,0
201050726,68546094,634,380281,23.7929,10683200,3187.49,6.25667e-05,0.00838194,0.00830312,1.0453
201062186,68546094,17306,1955550,957.075,62134000,123227,0.000489414,0.0630138,0.0590241,0.861566
201050528,68546094,602,62845.1,0.0816951,1823760,10.0884,1.29994e-06,0.000160528,0.000165833,0.678546
201057916,68546094,16317,1074060,22.6117,31928900,2781.99,2.10525e-05,0.00259015,0.00257099,1.85442
201053413,68546094,1117,11700000,3466.93,336076000,429187,0.00029632,0.0366828,0.0350678,1.53733
201053825,68546094,10731,1220010,80.113,40656800,11651,6.56658e-05,0.00954993,0.00963776,1.35104
201060106,68546094,16675,1715160,57.6691,53854400,7731.7,3.36231e-05,0.00450785,0.00395018,1.51889
201061461,68546094,17088,244783,56.5418,7557340,6854.67,0.000230987,0.028003,0.028003,0.323868
201063649,68546094,111220884,19269.9,4.67743,598704,671.798,0.000242733,0.0348626,0,0
201050457,68546094,575,501061,51.1436,14906100,7418.45,0.000102071,0.0148055,0.0149828,1.08272
201060734,68546094,16843,3102220,303.849,93951100,43462.1,9.79457e-05,0.01401,0.0136875,1.83842
201056641,68546094,16004,50877600,9788.06,1350440000,1535650,0.000192385,0.0301833,0.0310558,2.37722
201062647,68546094,17431,824060,801.121,24421400,112346,0.000972163,0.136332,0.137357,0.964536
201052196,68546094,920,13666300,1002,487596000,131244,7.33192e-05,0.0096035,0.00935736,1.55833
201063012,68546094,17565,401434,512.536,10705400,65859.9,0.00127676,0.164061,0.169128,0.948466
201048506,68546094,234,130796,13.1898,5373830,2042.54,0.000100843,0.0156163,0.0158929,1.03761
201053686,68546094,10696,443155,26.5698,13744100,4253.16,5.99559e-05,0.00959746,0.00981749,1.24395
201052642,68546094,946,2902020,150.069,83354700,19124.7,5.17118e-05,0.00659013,0.00659026,1.82379
201050116,68546094,483,1153980,977.422,42321500,128640,0.000847003,0.111475,0.111475,0.747934
201060791,68546094,16863,694390,52.463,21284600,7246.45,7.55527e-05,0.0104357,0.00991735,1.24556
201054055,68546094,15577,7090960,2353.07,231223000,308296,0.00033184,0.0434773,0.0484608,1.61536
201061328,68546094,17042,1084900,99.3981,34685600,12682.9,9.16193e-05,0.0116903,0.00992893,2.22946
201056162,68546094,15836,11237200,3963.48,373209000,567289,0.000352711,0.0504832,0.046117,2.76239
201059682,68546094,16596,784998,61.5449,24111300,8084.87,7.84013e-05,0.0102992,0.00943198,1.31669
201062895,68546094,17526,704147,1618.97,22730000,202456,0.0022992,0.28752,0.294669,0.674846
201048146,68546094,120,34683.2,32.0757,1271500,4084.91,0.000924821,0.117778,0,0
201060989,68546094,16916,34969,41.0864,1274480,5477.8,0.00117494,0.156647,0,0
201060018,68546094,16663,104907,0.951485,3090220,133.634,9.0698e-06,0.00127383,0.00127383,1.07009
201059670,68546094,16593,1121570,75.6805,34364100,9938.59,6.74774e-05,0.00886133,0.00812993,1.35356
201056401,68546094,15940,7485920,28668.2,289567000,4282800,0.00382962,0.572115,0.576639,1.00009
201050754,68546094,645,54139300,10323.2,1873830000,1404610,0.000190678,0.0259444,0.0255187,2.63718
201048544,68546094,247,1392140,602.518,57852400,100716,0.000432799,0.0723459,0.0742373,1.33209
201062523,68546094,17370,229314,105.029,7480130,13231.6,0.000458015,0.057701,0.0545703,0.734276
201059779,68546094,16628,419628,36.9256,12633900,4295.09,8.79961e-05,0.0102355,0.0102355,0.772719
201059616,68546094,16575,339098,7.1348,10337600,962.709,2.10405e-05,0.00283903,0.00276458,1.1165
201057655,68546094,16263,34969,4.86001,1104910,622.671,0.000138981,0.0178064,0,0
201058144,68546094,16376,40368000,6394.97,1243730000,866753,0.000158417,0.0214713,0.0202249,6.58668
201060588,68546094,16797,618818,28.5742,17356400,3958.83,4.61754e-05,0.00639741,0.00702517,1.1624
201057679,68546094,16267,454595,104.702,14069000,13591.4,0.000230319,0.0298978,0.0298981,0.883286
201062894,68546094,17525,2789420,7743.17,90866900,1024420,0.00277591,0.367252,0.388165,1.00524
201063053,68546094,17579,171091,159.541,3805930,21817.8,0.000932494,0.127522,0.130473,0.822503
201057504,68546094,16228,1173620,120.061,34945200,15532.7,0.0001023,0.0132348,0.0129563,1.44941
201061862,68546094,17204,408121,174.872,11515900,21434.1,0.00042848,0.052519,0.0520316,0.497583
201056054,68546094,15799,2545830,1543.25,81475200,212823,0.000606188,0.0835965,0.0839887,1.48631
201062553,68546094,17389,192915,166.844,4643230,22879.7,0.00086486,0.1186,0.0607085,0.377283
201055663,68546094,15763,1013950,302.745,36870500,41621.4,0.00029858,0.0410488,0.0410704,1.44439
201061414,68546094,17074,1984480,351.57,55699300,42906.5,0.000177159,0.021621,0.0212319,1.23997
201062621,68546094,17422,771832,411.774,23140200,52916.3,0.000533502,0.0685593,0.0648144,1.40646
201051565,68546094,856,32774400,2462.53,1000570000,327220,7.51358e-05,0.00998401,0.00997994,2.80344
201062906,68546094,17532,903424,1108.27,29835400,142122,0.00122675,0.157314,0.158476,0.736037
201062554,68546094,17390,570261,1415.53,17848400,183595,0.00248226,0.32195,0.331629,0.756584
201060538,68546094,16787,55565.1,1.38261,1729780,198.393,2.48828e-05,0.00357046,0.00337316,0.789456
201061766,68546094,17159,457415,306.051,15131400,40982.5,0.000669087,0.0895958,0.102058,1.63689
201056922,68546094,16097,109271,3.43518,3464270,514.097,3.14373e-05,0.00470479,0.00531743,0.718745
201060807,68546094,16869,1085330,15.718,31817700,2354.91,1.44822e-05,0.00216977,0.00208305,0.918628
201057154,68546094,16142,2442530,1289.99,88561800,167409,0.000528135,0.068539,0.068112,1.27083
201062500,68546094,17363,1156510,654.207,36330300,90322.6,0.000565675,0.0780995,0.0745181,0.741615
201063357,68546094,17651,29368.3,144.438,1074130,21255.5,0.00491815,0.723757,0,0
201053044,68546094,1044,174297,29.2197,5666370,3816.74,0.000167644,0.021898,0.0218786,0.552513
201050346,68546094,526,1229040,1208.19,36465400,168148,0.000983033,0.136812,0.130042,0.87768
201053103,68546094,1054,898248,251.169,25742300,36253.2,0.000279621,0.0403599,0.039736,1.09005
201056046,68546094,15796,1117520,887.892,35659200,123455,0.000794521,0.110473,0.115867,0.996108
201048886,68546094,319,2018810,12419.5,85460800,1796180,0.00615189,0.88972,0.863636,0.726684
201059411,68546094,16535,1323080,23.4476,41083300,3355.07,1.7722e-05,0.0025358,0.00245665,1.7698
201059254,68546094,16494,174845,2.62014,5076300,304.78,1.49855e-05,0.00174314,0.00174314,1.22165
201056229,68546094,15860,104260,29.8989,3820610,3713.43,0.000286772,0.0356169,0.035612,0.346061
201057494,68546094,16225,2791540,331.343,82760600,43355.5,0.000118695,0.015531,0.0152734,1.30962
201050953,68546094,724,314710,34.5292,9623080,4553.03,0.000109717,0.0144674,0.0144673,0.828917
201062731,68546094,17463,682149,764.423,20720600,94398,0.00112061,0.138383,0.142004,0.737257
201048563,68546094,256,1187230,7841.68,52193400,1183490,0.00660501,0.996852,0.982487,0.578657
201059204,68546094,16481,526617,24.6378,16972800,3515.46,4.6785e-05,0.00667556,0.00598815,1.33156
201048759,68546094,296,2902430,37.3332,80082600,5348.23,1.28628e-05,0.00184268,0.00184268,2.25661
201057839,68546094,16299,384659,969.189,12130200,121256,0.00251961,0.315229,0.315229,0.479514
201062595,68546094,17410,1350260,4486.4,42566900,545932,0.00332261,0.404315,0.406212,0.395318
201062629,68546094,17424,2672260,1115.21,84168800,143951,0.000417327,0.0538688,0.0476091,1.67534
201053715,68546094,10705,244783,238.799,9402390,31596.3,0.000975555,0.129079,0.129079,0.862697
201050831,68546094,669,24387200,2255.91,739359000,314604,9.25039e-05,0.0129004,0.0131772,1.57843
201061799,68546094,17173,305934,79.7491,10926000,10422.1,0.000260674,0.0340664,0.0335705,1.01611
201063273,68546094,17594,341420,3119.24,13744700,455484,0.00913608,1.33409,1.41924,0.554844
201056279,68546094,15881,174679,57.6484,6379230,7128.17,0.000330026,0.0408074,0.0359983,1.2153
201062002,68546094,17257,1370910,409.37,38930800,50294.2,0.000298611,0.0366867,0.0367721,0.446653
201062218,68546094,17315,1241190,622.295,36790900,76728.7,0.00050137,0.0618187,0.0623777,0.613489
201057055,68546094,16119,2381660,598.912,81833000,76723,0.000251469,0.0322141,0.0309163,1.04363
201055987,68546094,15785,3114800,989.126,91872500,137022,0.000317557,0.0439905,0.0450221,1.90813
201051201,68546094,809,3256120,112.493,91710700,13894.3,3.45482e-05,0.00426714,0.00410758,1.39479
201053703,68546094,10701,749557,84.5332,23374500,12431.1,0.000112778,0.0165845,0.0193369,2.64228
201056958,68546094,16107,7905510,9475.87,305071000,1259800,0.00119864,0.159357,0.157837,1.02143
201059142,68546094,16471,384659,2.5242,11178800,329.884,6.56217e-06,0.0008576,0.0008576,1.42842
201049036,68546094,354,67274700,86340.8,2072270000,11351600,0.00128341,0.168735,0.160433,1.53764
201048273,68546094,154,1678510,2615.36,49562700,342360,0.00155814,0.203966,0.203966,0.854421
201049018,68546094,347,759988,222.874,26410000,35790.9,0.00029326,0.047094,0.0497026,2.0747
201049798,68546094,403,3460690,2186.1,118598000,299956,0.000631694,0.0866752,0.0862751,1.11838
201050549,68546094,609,349690,2.07118,9736740,246.758,5.92289e-06,0.000705649,0.000705649,0.806968
201060221,68546094,16707,655503,62.107,19354300,8623.84,9.47471e-05,0.0131561,0.0120856,0.982396
201050269,68546094,505,138651,12.2793,3836530,1502.2,8.85625e-05,0.0108344,0.0108712,0.59937
201061726,68546094,17143,3020460,2550.47,94058400,317129,0.000844399,0.104994,0.105067,0.733954
201060429,68546094,16758,34969,0.0329415,1017520,4.96938,9.42021e-07,0.000142108,0,0
201048510,68546094,235,863778,1578.2,26355500,226404,0.00182709,0.262109,0.253352,0.770138
201062863,68546094,17506,1232920,1042.59,34749500,135024,0.000845624,0.109516,0.112242,1.02425
201053201,68546094,1072,414573,9.34352,12938900,1170.58,2.25377e-05,0.00282357,0.00280378,1.08009
201050542,68546094,607,3533880,3668.19,118873000,484887,0.001038,0.137211,0.138673,1.12237
201053673,68546094,10693,412143,849.022,13362300,114105,0.00206002,0.276857,0.276908,0.600658
201050795,68546094,656,5307060,720.577,103610000,106840,0.000135777,0.0201317,0.0192763,1.60588
201055706,68546094,15768,653422,27.8133,18069700,3425.76,4.25656e-05,0.0052428,0.00524187,1.2435
201056142,68546094,15830,3584440,125.911,112122000,15392.1,3.51272e-05,0.00429415,0.00408585,1.4603
201061069,68546094,16953,596329,29.999,18779700,3732.42,5.03062e-05,0.00625899,0.00626259,0.760565
201056868,68546094,16080,509397,18.9486,14734400,2570.57,3.71982e-05,0.0050463,0.00483773,1.19319
201062714,68546094,17455,425800,789.182,13038200,102511,0.00185341,0.24075,0.261229,1.03083
201063478,68546094,111220714,127369,152.364,3996940,21595.4,0.00119624,0.16955,0.208323,1.46975
201060143,68546094,16685,1283770,11.2379,41233900,1599.21,8.75383e-06,0.00124571,0.00113516,1.52441
201060496,68546094,16780,367769,70.0844,10798200,9960.83,0.000190566,0.0270845,0.0265739,1.9528
201050957,68546094,727,316446,173.869,11825900,23530.4,0.000549443,0.0743584,0.0784453,0.860856
201059709,68546094,16606,279752,27.7266,7518140,3682.42,9.91115e-05,0.0131632,0.0131632,0.413612
201050886,68546094,688,396787000,238134,12757300000,33851200,0.000600155,0.0853131,0.084725,2.51809
201061284,68546094,17026,586891,1125.83,19780700,154027,0.00191829,0.262446,0.268732,0.986773
201058099,68546094,16359,645263,15.5032,19339600,2088.65,2.40262e-05,0.0032369,0.0031135,1.38679
201059080,68546094,16463,623910,31.9387,20745100,4121.97,5.11913e-05,0.00660668,0.00661094,0.772857
201060064,68546094,16667,559504,18.1166,18600200,2499.89,3.23798e-05,0.00446805,0.00446805,1.25241
201061831,68546094,17190,34969,42.8684,1044700,5652.65,0.0012259,0.161647,0,0
201050694,68546094,623,108186000,28055,3587560000,3938720,0.000259322,0.0364069,0.0350054,3.35031
201050405,68546094,549,52170700,3958.35,1601680000,523925,7.58731e-05,0.0100425,0.00974968,4.51788
201061450,68546094,17085,1840790,657.436,54221300,79692.5,0.000357149,0.0432925,0.043155,0.864809
201057470,68546094,16211,13856100,4261.82,432932000,558201,0.000307577,0.0402856,0.0394557,1.75165
201055084,68546094,15699,431459,1628.86,18332700,224654,0.00377524,0.520684,0.520079,0.521049
201061821,68546094,17183,944565,257.264,27993000,32606.9,0.000272363,0.0345205,0.034065,0.637288
201057362,68546094,16196,433828,66.5527,13283100,11023.7,0.000153408,0.0254104,0.0218727,2.11837
201061151,68546094,16981,513407,232.275,16572100,30116.5,0.000452418,0.0586601,0.0586252,0.605332
201053080,68546094,1049,2466440,8613.32,82358900,1242930,0.00349221,0.503937,0.509252,1.05225
201048150,68546094,126,832909,5238.4,39286400,755467,0.00628929,0.907023,0.922551,0.382364
201058059,68546094,16343,1874030,165.61,57856700,22660,8.83711e-05,0.0120916,0.0116374,2.26665
201050315,68546094,519,2749870,238.832,90287300,29654.3,8.6852e-05,0.0107839,0.0102607,0.998048
201050413,68546094,554,142986,0.170668,4226900,23.0301,1.1936e-06,0.000161066,0.000158763,0.222959
201053835,68546094,10734,3169500,617.352,109195000,82860.1,0.000194779,0.0261429,0.0259125,1.32702
201055021,68546094,15689,88194.4,662.089,3784920,98202.7,0.00750715,1.11348,0.994941,0.574363
201057860,68546094,16302,173681,261.633,5344400,35376.7,0.0015064,0.203688,0.203205,0.584207
201061486,68546094,17096,808385,819.359,26956300,110728,0.00101357,0.136974,0.152559,1.56801
201051313,68546094,826,7239780,2796.71,239498000,381931,0.000386298,0.0527546,0.056428,1.58935
201048026,68546094,66,34709.3,4.88669,1125550,768.118,0.000140789,0.02213,0,0
201055304,68546094,15726,139858,524.401,5656900,72142.6,0.00374953,0.515828,0.51584,0.324457
201050958,68546094,729,245559,4.99911,9760950,712.829,2.03581e-05,0.00290289,0.00324374,0.861195
201048316,68546094,169,1538640,2458.76,45669500,323240,0.00159801,0.210082,0.210082,0.852812
201061215,68546094,17001,174845,14.9084,5463600,1932.91,8.52663e-05,0.011055,0.011055,1.35105
201057060,68546094,16120,2381660,598.912,81833000,76723,0.000251469,0.0322141,0.0309163,1.04363
201059182,68546094,16476,1168720,47.5282,35478400,6412.44,4.06669e-05,0.00548672,0.00518022,1.32914
201049834,68546094,412,1344200,542.013,47325800,94298,0.000403222,0.0701515,0.0867886,1.95274
201054880,68546094,15676,310788,614.389,11742000,81168.9,0.00197688,0.261172,0.26236,0.482808
201054311,68546094,15595,662036,112.735,20201900,14300.7,0.000170286,0.021601,0.0217149,0.955568
201058187,68546094,16383,1992900,3290.43,71052900,440948,0.00165108,0.22126,0.221229,1.56414
201062904,68546094,17531,466397,800.539,13159300,106796,0.00171643,0.228981,0.253111,1.13716
201051505,68546094,853,1559800,2119.18,59194200,303624,0.00135862,0.194655,0.170226,1.31776
201063669,68546094,111220902,68274,13.0713,1815930,1584.94,0.000191454,0.0232144,0.0232245,0.545992
201048346,68546094,180,643607,153.039,23774400,18629.8,0.000237784,0.028946,0.0288495,0.579725
201051158,68546094,800,753966,226.969,27838600,27315.5,0.000301033,0.0362291,0.0365528,0.630315
201061173,68546094,16988,34969,25.2215,1106300,3292.62,0.000721252,0.0941583,0,0
201063607,68546094,111220844,771832,411.774,23140200,52916.3,0.000533502,0.0685593,0.0648144,1.40646
201061815,68546094,17180,432992,33.8304,13408800,4202.03,7.81317e-05,0.00970465,0.009619,0.769273
201058888,68546094,16443,843465,17.406,25690900,2593.41,2.06363e-05,0.00307471,0.00286823,2.51043
201050420,68546094,556,1858310,398.515,54837600,61285.7,0.00021445,0.0329793,0.0329933,1.25868
201052976,68546094,1026,515970,5.61741,15509700,702.197,1.08871e-05,0.00136093,0.00134798,1.3519
201063027,68546094,17571,241029,384.491,6100140,49454.7,0.00159521,0.205181,0.206098,0.825952
201059568,68546094,16568,102872,0.991058,3189500,140.826,9.63392e-06,0.00136895,0.00137147,0.313137
201062842,68546094,17496,896273,1167.39,27630200,147493,0.00130249,0.164563,0.152302,1.28204
201047657,68546094,33,1948090,98.9655,55005400,15767.3,5.08014e-05,0.00809376,0.00816814,1.15497
201055182,68546094,15716,69852.4,314.11,3111610,47163.5,0.00449677,0.675188,0.675862,1.15911
201047594,68546094,1,65556.5,277.727,3076470,39940.9,0.00423645,0.60926,0.609233,0.00535175
201050360,68546094,531,384572,175.04,11262800,24121.9,0.000455154,0.0627239,0.0627146,1.15989
201052408,68546094,931,2290280,2542.42,65706600,339769,0.00111009,0.148352,0.147376,0.921643
201057567,68546094,16251,104906,69.7045,3356570,8823.43,0.000664447,0.084108,0.0841084,0.832235
201063553,68546094,111220766,814815,187.77,22700700,23737.7,0.000230445,0.0291326,0.0264928,1.21221
201056350,68546094,15923,2838960,1985.12,93879700,266903,0.000699244,0.0940146,0.0868259,0.907805
201062633,68546094,17426,2672260,1115.21,84168800,143951,0.000417327,0.0538688,0.0476091,1.67534
201049901,68546094,430,2901340,807.143,84037900,109676,0.000278197,0.0378019,0.0366033,2.20457
201057616,68546094,16257,264778,46.9894,8411740,5935.05,0.000177467,0.0224152,0.0242822,0.648655
201061952,68546094,17238,645015,344.942,22669300,47120.8,0.000534782,0.0730539,0.0720991,0.853299
201048490,68546094,228,1981210,1188.42,68997900,165795,0.000599848,0.0836841,0.0761053,1.23416
201056617,68546094,15997,2498110,13018.3,102501000,1944530,0.00521125,0.778401,0.792181,0.695781
201052834,68546094,978,911010,1921.61,28501700,265330,0.00210931,0.291248,0.211531,0.883184
201048138,68546094,112,68445.8,12.669,2311000,1542.92,0.000185095,0.0225422,0.0227618,0.90755
201063450,68546094,111220688,67366.3,13.1917,2157520,1764.34,0.00019582,0.0261903,0.0261963,0.285582
201060167,68546094,16691,679971,90.2482,20071000,11579.9,0.000132724,0.01703,0.0155871,1.64963
201050428,68546094,559,1337630,231.769,43633000,27905.2,0.000173268,0.0208617,0.0210925,0.6674
201063597,68546094,111220826,1117380,595.31,36776900,76359.4,0.000532773,0.0683378,0.060714,1.38417
201056930,68546094,16099,88545.7,3.13317,2616860,473.735,3.53847e-05,0.00535017,0.00591267,0.967234
201051760,68546094,880,419628,226.436,13363700,29684.5,0.000539612,0.07074,0.07074,1.64024
201052668,68546094,954,34576.5,19.9464,1411830,3087.69,0.000576877,0.0893003,0,0
201047620,68546094,15,384649,10.3609,11563900,1283.54,2.69359e-05,0.00333691,0.00333683,1.79598
201061776,68546094,17163,330046,153.686,11134400,19387.1,0.000465651,0.0587404,0.059552,0.757743
201059750,68546094,16620,69938,10.1547,2130450,1178.41,0.000145195,0.0168493,0.0168493,0.374402
201050260,68546094,503,2930980,129.595,88275800,17276.4,4.42158e-05,0.00589441,0.00536689,1.6627
201054172,68546094,15586,244765,34.6877,8670150,4683.95,0.000141718,0.0191365,0.0191411,1.63443
201056354,68546094,15924,2802830,363.485,90089500,48651.3,0.000129685,0.0173579,0.0168232,0.856527
201053465,68546094,1129,94062000,44937.4,2979230000,6296230,0.000477742,0.0669369,0.0715995,3.17099
201060207,68546094,16701,938725,64.2788,29476900,8566.7,6.84746e-05,0.00912589,0.00907849,0.719752
201062602,68546094,17412,43968.3,110.663,1189400,14367.3,0.00251687,0.326765,0.312318,1.03659
201054655,68546094,15633,290048,374.784,9129270,54457.6,0.00129214,0.187753,0.178409,0.986791
201053503,68546094,10671,175601,1060.05,6685090,157356,0.00603669,0.896097,0.824717,0.802095
201055648,68546094,15761,34969,5.09093,1037780,648.058,0.000145584,0.0185324,0,0
201058241,68546094,16389,174845,65.6526,5851150,8680.33,0.000375491,0.0496459,0.0496459,1.28113
201062145,68546094,17296,34941.9,43.6733,1079830,5559.16,0.00124988,0.159097,0,0
201057956,68546094,16326,279752,13.9031,8433950,1819.17,4.96981e-05,0.00650278,0.00650278,1.02342
201060794,68546094,16864,2120390,275.106,64310100,39044.1,0.000129743,0.0184136,0.016952,2.62854
201050569,68546094,614,781274,2222.64,27503900,312116,0.00284489,0.399496,0.43372,1.03531
201053739,68546094,10722,10962400,1442.54,364529000,199806,0.00013159,0.0182265,0.0185716,1.39536
201062007,68546094,17259,58366.4,17.9994,1662610,2419.68,0.000308386,0.0414567,0.0414575,0.185362
201050477,68546094,582,1153830,106.898,35607000,15800.9,9.2646e-05,0.0136943,0.0136963,1.12531
201062063,68546094,17281,69938,56.3637,1875550,6759.32,0.00080591,0.0966473,0.0966473,0.249066
201049875,68546094,423,1501880,825.184,47488200,111611,0.000549435,0.0743143,0.0728481,1.20815
201053441,68546094,1125,425553,108.571,12558900,19055,0.00025513,0.0447769,0.0406924,1.44932
201048127,68546094,104,4663430,1360.06,164385000,172680,0.000291645,0.0370286,0.0379836,0.893718
201057036,68546094,16114,54379800,28049.4,1862980000,3848590,0.000515806,0.0707725,0.0671388,2.3792
201054767,68546094,15664,310002,421.518,9960360,63697.6,0.00135973,0.205475,0.204691,1.19837
201060200,68546094,16699,4012070,235.98,117025000,32093.2,5.88176e-05,0.00799917,0.0084086,1.50069
201061902,68546094,17220,24522900,24279.8,737955000,3055110,0.000990086,0.124582,0.119174,1.0928
201048750,68546094,295,2219540,2435.68,86381700,332945,0.00109738,0.150007,0.156058,1.74455
201058081,68546094,16352,7146560,1215.48,220744000,167470,0.000170079,0.0234337,0.0231726,1.46265
201062521,68546094,17369,1117380,595.31,36776900,76359.4,0.000532773,0.0683378,0.060714,1.38417
201056670,68546094,16013,10342300,422.365,318624000,62845.4,4.08385e-05,0.00607652,0.0059316,2.1839
201057642,68546094,16261,1847970,673.613,59135000,92211.4,0.000364516,0.0498988,0.0481575,1.27224
201060730,68546094,16842,18672200,3606.13,666387000,493138,0.000193128,0.0264103,0.0267214,2.03328
201061737,68546094,17149,314721,412.168,8991820,49393.4,0.00130963,0.156943,0.156943,0.450242
201052957,68546094,1021,3073120,124.719,82190000,17318.6,4.05839e-05,0.00563551,0.00632519,1.58905
201063049,68546094,17578,34969,78.7579,1119800,9702.21,0.00225222,0.277452,0,0
201051347,68546094,830,1677520,1142.74,52429700,151409,0.000681205,0.0902576,0.0906039,1.89768
201060337,68546094,16735,1500110,125.773,43397400,18027.2,8.38421e-05,0.0120172,0.0133941,1.44774
201063718,68546094,112892315,174748,15.0482,4890780,1977.34,8.61138e-05,0.0113154,0.0113143,0.599474
201060830,68546094,16876,7198600,937.575,205711000,119551,0.000130244,0.0166076,0.0167508,1.63312
201050762,68546094,647,3830150,23439.8,150213000,3582690,0.00611982,0.935391,0.929769,0.587623
201062287,68546094,17336,124122,517.847,4141170,63737.9,0.00417207,0.51351,0.509629,0.228778
201057467,68546094,16204,244783,5.70901,7226150,705.066,2.33228e-05,0.00288037,0.00288037,0.977515
201063471,68546094,111220702,376467,19.7637,11891200,2435.38,5.2498e-05,0.00646905,0.00646565,0.469088
201063628,68546094,111220872,206173,170.363,6072690,21881.6,0.000826313,0.106132,0.104776,0.926923
201053694,68546094,10698,550008,116.872,16125800,19356.5,0.000212491,0.0351931,0.0350918,1.18044
201063395,68546094,111220632,404987,18.8456,12761700,2279.21,4.65339e-05,0.00562785,0.0054137,0.950803
201048538,68546094,244,12472100,8481.24,429628000,1165870,0.000680015,0.0934783,0.0880648,1.34367
201057282,68546094,16172,2888730,975.824,97044100,130943,0.000337804,0.0453289,0.0452986,1.53969
201060982,68546094,16910,69938,10.3815,2018410,1292.18,0.000148438,0.018476,0.018476,0.289617
201056289,68546094,15895,2719300,3230.54,95269800,467742,0.00118801,0.172008,0.171228,1.36065
201059485,68546094,16548,1435490,79.2567,43772800,10607.4,5.52122e-05,0.00738939,0.00681205,1.22955
201061037,68546094,16936,102133,5.77207,3396050,683.49,5.65152e-05,0.00669216,0.00670529,0.551049
201056588,68546094,15988,2790750,6288.59,107758000,913230,0.00225337,0.327235,0.333397,1.04165
201063492,68546094,111220722,262573,21.7673,7615730,3047.06,8.28997e-05,0.0116046,0.0116002,0.633286
201050397,68546094,544,1026160,345.851,35105400,42437.8,0.000337032,0.0413558,0.0407358,0.719129
201048635,68546094,276,6390350,18016.3,246227000,2605340,0.0028193,0.407699,0.410515,1.05243
201048693,68546094,288,1402060,494.642,41162100,88076.5,0.000352797,0.0628194,0.0611998,1.93189
201059472,68546094,16546,103537,7.04684,3168280,954.005,6.80612e-05,0.00921416,0.00913727,0.885379
201048136,68546094,111,973493,162.335,34170100,20961.1,0.000166756,0.0215319,0.0217427,1.40866
201047811,68546094,45,247994,29.1889,8557090,3443.55,0.0001177,0.0138856,0.0132295,0.687635
201058518,68546094,16421,701789,37.6539,21568300,4703.54,5.36541e-05,0.00670221,0.00718576,1.3922
201048246,68546094,143,139954,96.7896,3966800,13032.9,0.000691583,0.0931232,0.0916584,0.42746
201050504,68546094,593,1659720,163.446,40125100,21181.1,9.8478e-05,0.0127618,0.0131963,1.31864
201050969,68546094,749,2339180,483.331,64034500,63980.6,0.000206624,0.0273517,0.0268534,1.58243
201062141,68546094,17295,69694.2,49.5879,2246870,6293.97,0.000711507,0.0903084,0.0901207,1.08241
201062194,68546094,17308,217144,125.614,7856840,15794.9,0.00057848,0.0727393,0.0739478,0.788162
201050705,68546094,628,233785,10.7105,7728810,1539.27,4.58137e-05,0.00658414,0.00602003,1.40395
201048218,68546094,133,347703,82.1567,12638000,10539.7,0.000236284,0.0303122,0.0308736,1.41618
201049985,68546094,451,291650,1406.28,12429200,204130,0.0048218,0.699914,0.686787,0.589551
201050878,68546094,684,243854,636.99,8380010,84807.3,0.00261218,0.347779,0.349143,0.961811
201061366,68546094,17056,1717450,633.604,51328800,81208.8,0.000368922,0.0472846,0.0470859,1.38686
201062825,68546094,17487,2670780,1613.61,84684900,205103,0.000604171,0.0767952,0.0682224,1.77898
201061592,68546094,17118,172728,27.9092,6254160,3708.68,0.000161579,0.0214712,0.0206814,0.586138
201058490,68546094,16418,680468,83.8946,20220600,12051.5,0.00012329,0.0177106,0.0182842,0.932321
201059796,68546094,16630,174845,11.776,5435140,1371.41,6.73512e-05,0.00784359,0.00784359,0.458788
201060187,68546094,16697,5328030,165.784,159246000,23154,3.11154e-05,0.00434569,0.00458982,1.76809
201050858,68546094,677,967522,20.9223,38677000,2583.19,2.16246e-05,0.0026699,0.00268407,1.50018
201061181,68546094,16991,2364050,101.975,62831800,12341.1,4.31356e-05,0.00522032,0.00507363,1.17142
201063744,68546094,124372440,25865.9,11.6988,665581,1527.97,0.000452285,0.0590729,0,0
201048904,68546094,322,53402000,4495.1,1690790000,638638,8.41748e-05,0.0119591,0.0121207,1.90608
201050942,68546094,718,2447340,23.948,77216600,3120.49,9.78529e-06,0.00127505,0.00132606,1.37604
201056935,68546094,16101,33814.8,0.84792,940330,130.997,2.50754e-05,0.00387396,0,0
201060752,68546094,16850,318256,1.22018,9687600,179.994,3.83396e-06,0.000565563,0.000537268,1.00886
201062061,68546094,17280,3087960,3832.06,90192200,468211,0.00124097,0.151624,0.152605,0.532741
201057482,68546094,16217,944162,76.611,29470000,9962.61,8.11418e-05,0.0105518,0.0105518,1.34737
