id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202015177,68667928,17330,822933,5612.34,29590300,902920,0.00681992,1.0972,1.1822,0.681914
201999395,68667928,133,232426,645.281,7978740,95505.2,0.00277628,0.410905,0.442259,1.42008
202011707,68667928,17045,594473,1531.66,17958900,197611,0.0025765,0.332414,0.332414,0.610778
202002198,68667928,976,3138110,8246.24,126571000,950596,0.00262777,0.30292,0.307606,0.531924
201999952,68667928,281,903347,816.749,18875500,105621,0.000904137,0.116922,0.116407,1.04314
202005491,68667928,16358,4242750,2901.45,138067000,383717,0.00068386,0.0904407,0.0935738,1.84106
202008747,68667928,16736,1051940,1685.75,34920600,199070,0.00160251,0.189241,0.191279,0.82233
202014524,68667928,17295,69938,60.1964,1988420,8158.51,0.000860712,0.116653,0.116653,0.318151
202004661,68667928,16273,34969,90.7629,1300480,15065.8,0.00259553,0.430833,0,0
202016675,68667928,17506,1296940,5916.28,39820900,783719,0.00456173,0.604283,0.605491,0.530728
201999402,68667928,135,383380,3198.62,13665000,524453,0.0083432,1.36797,1.36987,0.634101
202011003,68667928,16958,559504,434.638,18530700,54922.9,0.000776827,0.0981636,0.0981636,0.677959
201999218,68667928,77,69938,74.9434,2558990,9450.31,0.00107157,0.135124,0.135124,0.463527
202003000,68667928,15663,429782,2686.05,12374000,456249,0.0062498,1.06158,1.03723,0.523124
202003258,68667928,15763,808557,4178.35,32602400,599483,0.00516766,0.741423,0.723253,1.07888
202000944,68667928,521,104852,54.8002,3748820,7063.12,0.000522645,0.0673629,0.0673596,0.394687
202016379,68667928,17478,5039440,15517.9,164018000,1917150,0.0030793,0.380429,0.40275,1.1494
202001684,68667928,828,6285530,8073.67,185781000,1055650,0.00128449,0.167949,0.167966,1.12333
202014400,68667928,17284,587502,6210.43,21549600,915949,0.0105709,1.55906,1.55994,0.64284
202003475,68667928,15796,1105140,11934.4,41262000,1844030,0.010799,1.6686,1.71172,0.664593
202009059,68667928,16780,361009,561.309,12102100,73652.7,0.00155484,0.204019,0.200569,0.886698
202004928,68667928,16297,473620,4208.23,16583300,639113,0.00888523,1.34942,1.36076,0.77355
202001608,68667928,774,384566,1061.05,13042600,130073,0.00275907,0.338232,0.338184,0.70097
201998997,68667928,35,136498,575.501,4284500,65027.4,0.00421618,0.476397,0.471321,0.241739
202003943,68667928,16060,8978890,90646.7,391809000,11060300,0.0100955,1.23182,1.2309,0.644201
202004145,68667928,16180,174845,230.868,6521620,29151.4,0.00132042,0.166727,0.166727,0.974904
202011730,68667928,17049,69938,77.1912,2005340,10051.3,0.00110371,0.143717,0.143717,0.218655
202005753,68667928,16396,25612700,13496.1,933428000,1687970,0.000526931,0.0659037,0.0657536,1.25696
202013647,68667928,17249,69934.1,431.596,2403860,56734.2,0.00617146,0.811252,0.811251,0.249744
202004083,68667928,16139,410052,3932.8,16916700,495106,0.00959097,1.20742,1.18994,0.498035
201999427,68667928,143,208630,2574.65,7514690,434074,0.0123408,2.08059,2.08037,0.161707
202018663,68667928,111220876,707721,1670.64,22424700,192997,0.0023606,0.272702,0.271994,0.477834
202015068,68667928,17318,4061710,32710.2,131078000,4988570,0.00805331,1.22819,1.21626,0.778141
202006916,68667928,16519,11314000,6871.7,396369000,900516,0.000607365,0.0795934,0.0890912,2.55359
202017723,68667928,111220632,559504,434.638,18530700,54922.9,0.000776827,0.0981636,0.0981636,0.677959
202003669,68667928,15942,5214400,93047.1,205331000,12187100,0.0178442,2.33719,2.33446,0.706447
202019058,68667928,124372464,69938,766.801,2411970,121869,0.010964,1.74253,1.74253,0.224985
202008245,68667928,16671,3487700,5824.64,126448000,795078,0.00167005,0.227966,0.288724,3.02588
202002993,68667928,15660,146651,849.27,4104220,132824,0.00579111,0.905719,0.9018,0.436589
202014493,68667928,17292,7250680,36265,256451000,5284120,0.00500161,0.728776,0.726632,0.91579
202005867,68667928,16414,157588,57.1715,6714000,6801.35,0.00036279,0.043159,0.0431616,0.0948129
202003193,68667928,15728,729976,6259.19,24131400,961192,0.00857451,1.31674,1.3347,0.789424
202003091,68667928,15694,796536,5195.53,26832100,708176,0.00652266,0.88907,0.983423,1.44909
201999232,68667928,84,1334920,2722.4,59102000,316271,0.00203937,0.236921,0.237487,0.514667
201999614,68667928,175,804152,6741.79,30481700,996546,0.00838373,1.23925,1.23912,0.993791
202002320,68667928,1041,2902430,31578.3,131643000,4420590,0.01088,1.52307,1.52307,0.896332
202002997,68667928,15662,875319,4462.46,28816900,722313,0.0050981,0.825199,0.902567,0.935462
202017207,68667928,17565,381711,1989.47,10249300,260035,0.00521198,0.681235,0.737927,0.612317
202006647,68667928,16458,1149900,171.669,39302500,21376.2,0.000149291,0.0185896,0.0186026,0.594483
202001994,68667928,950,69938,531.138,2894250,63278.3,0.00759442,0.904777,0.904777,0.478173
202006811,68667928,16487,4519210,9292.83,146486000,1451130,0.0020563,0.321103,0.320048,2.03891
202001817,68667928,902,349690,5938.49,18715700,765345,0.0169822,2.18864,2.18864,0.343012
202011773,68667928,17058,1228330,2652.98,39712400,344101,0.00215983,0.280137,0.278268,0.998878
202004069,68667928,16132,1393090,4876.51,51625400,595199,0.00350049,0.42725,0.426773,1.35917
202005237,68667928,16332,4097190,5282.67,141895000,700715,0.00128934,0.171023,0.16537,1.79337
202017676,68667928,111220572,209814,162.86,7073840,20557,0.000776212,0.0979771,0.0979771,0.903706
202018973,68667928,111220932,32450,382.397,1150350,52514.3,0.0117842,1.61831,0,0
202005646,68667928,16383,1618890,3229.42,69724100,402867,0.00199483,0.248854,0.2683,1.08117
201999237,68667928,87,257865,81.3157,9004780,10100,0.000315342,0.0391678,0.0410761,0.681629
202003740,68667928,15979,5345890,43041.9,217701000,5514980,0.00805139,1.03163,1.02568,0.977428
202000992,68667928,542,2284930,19291.5,95214300,2804840,0.00844295,1.22754,1.31711,1.28439
202005812,68667928,16403,158395,55.7449,6267010,6227.34,0.000351936,0.0393152,0.0406765,0.3437
202013508,68667928,17241,908595,2122.49,31313700,268648,0.00233602,0.295674,0.295668,0.984337
202002535,68667928,10707,126855,2081.97,6290840,270485,0.0164123,2.13224,2.04826,0.478828
202005296,68667928,16337,190263,46.8549,6145330,5708.5,0.000246264,0.0300033,0.0300589,0.347679
202006961,68667928,16527,33916.8,8.66201,1334680,1008.32,0.00025539,0.0297292,0,0
202015657,68667928,17358,104907,200.605,3010410,29609.1,0.00191222,0.282241,0.282241,0.558892
202004524,68667928,16263,20576.8,58.5271,745048,6602.26,0.00284433,0.32086,0,0
202003420,68667928,15784,11807000,71327.6,489287000,11026200,0.00604112,0.933867,0.954521,1.23979
202002229,68667928,989,905350,1524.85,34995200,193365,0.00168426,0.213581,0.213331,0.585783
202018078,68667928,111220764,28772.3,217.434,1037630,25559.1,0.00755705,0.888323,0,0
202014465,68667928,17287,51106.9,375.075,1456850,65449.8,0.00733903,1.28065,1.28221,0.376707
202005025,68667928,16310,14597900,21698.8,507350000,2804710,0.00148643,0.192131,0.187772,1.7822
202004026,68667928,16107,1958220,21067.2,63214800,2767520,0.0107583,1.41328,1.41326,0.519512
202004483,68667928,16259,1979970,4037.96,66798000,584242,0.0020394,0.295076,0.302766,1.31991
202002697,68667928,182305697,244783,894.475,6606680,105948,0.00365416,0.432826,0.432826,0.803066
202004624,68667928,16270,979132,2309.34,32592700,361038,0.00235856,0.368733,0.368733,1.09075
202015939,68667928,17389,416141,2778.9,9594160,475280,0.00667779,1.14211,1.07918,0.609105
202003553,68667928,15876,139873,2202.44,6591520,265099,0.0157459,1.89528,1.89528,0.230448
202010361,68667928,16901,371474,1477.76,13253900,163741,0.00397811,0.440787,0.439571,0.253588
202001460,68667928,684,222096,1688.47,8693150,255141,0.00760245,1.14879,1.13363,1.56199
202015885,68667928,17383,1148050,6570.06,30266100,1085900,0.00572277,0.945861,0.87704,0.853152
202016048,68667928,17404,80725.9,559.481,2754370,66667.1,0.00693062,0.825845,0.824891,0.0562319
202002277,68667928,1022,3916530,5530.34,158240000,665558,0.00141205,0.169936,0.169936,1.27889
202017580,68667928,17620,410556,5041.4,11387300,815014,0.0122795,1.98515,1.93275,0.623733
202004122,68667928,16162,417727,652.791,16333400,78796.4,0.00156272,0.188631,0.184563,0.611551
202012156,68667928,17096,874216,4647.61,34962600,658843,0.00531632,0.753639,0.75364,1.04361
202000290,68667928,377,139876,2451.42,7582940,313317,0.0175257,2.23996,2.23996,0.320928
202002902,68667928,15601,2563080,9742.85,85824200,1425250,0.00380122,0.556071,0.554135,1.00498
202000249,68667928,361,9684920,29190.5,344137000,3503290,0.00301401,0.361726,0.361674,1.1313
202001583,68667928,757,97170.1,98.8194,3703300,11147.6,0.00101697,0.114722,0.11571,0.142448
202003006,68667928,15666,7967360,37336.2,227904000,5545600,0.00468615,0.69604,0.766109,1.21053
202001072,68667928,590,2014120,2775.41,68582800,367476,0.00137797,0.182449,0.185868,1.45567
202004016,68667928,16101,34969,114.744,1471500,14540.7,0.0032813,0.415815,0,0
202008958,68667928,16770,349690,661.32,11237600,89506.4,0.00189116,0.255959,0.255959,0.707859
202015871,68667928,17381,1148050,6570.06,30266100,1085900,0.00572277,0.945861,0.87704,0.853152
202009601,68667928,16856,1993230,2414.09,66751400,336255,0.00121114,0.168698,0.168698,1.32495
202017111,68667928,17528,111628,744.844,3587880,89231.8,0.00667253,0.799364,0.801556,0.188426
202018951,68667928,111220902,66892.6,151.018,2098030,17727.8,0.00225761,0.265018,0.265059,0.357341
202000260,68667928,364,174845,306.701,6219200,46879.6,0.00175413,0.268121,0.268121,0.721266
202001210,68667928,631,4581380,59703.6,148394000,8022710,0.0130318,1.75116,1.69337,0.731505
202001577,68667928,754,9257250,65314.2,263638000,9922330,0.00705547,1.07184,1.09293,1.20879
202012661,68667928,17158,4719880,12371,157230000,1687890,0.00262103,0.357613,0.361474,1.22711
202003057,68667928,15682,103410,131.932,1830190,23674.1,0.00127582,0.228935,0.226001,1.06929
201999041,68667928,42,137229,80.3839,4802330,9590.36,0.000585766,0.0698859,0.0699288,0.363265
202009199,68667928,16811,72891,138.563,3018270,15935.5,0.00190096,0.218621,0.220559,0.391484
201999437,68667928,147,137804,491.15,4991080,60540.8,0.00356411,0.439325,0.436958,0.52166
202009088,68667928,16785,186164,210.023,6887390,24309.5,0.00112816,0.130581,0.132535,0.466018
201999422,68667928,141,7355950,40766.8,250949000,6099550,0.00554202,0.8292,0.837326,1.3442
202017184,68667928,17553,25598,237.153,944739,27930,0.00926449,1.0911,0,0
202013133,68667928,17209,2544870,19076,86445000,2782300,0.00749584,1.0933,1.1144,0.948747
202018311,68667928,111220814,34969,74.3877,999290,11465.8,0.00212725,0.327884,0,0
202003003,68667928,15664,429782,2686.05,12374000,456249,0.0062498,1.06158,1.03723,0.523124
202005489,68667928,16355,6829610,14490.5,223751000,2235190,0.00212171,0.327279,0.329551,1.85444
202012269,68667928,17110,559448,554.287,17166700,78176.4,0.000990775,0.139738,0.139754,1.06688
202002177,68667928,966,279717,4349.35,13152700,548887,0.0155491,1.96229,1.96225,0.347307
202008671,68667928,16728,4578950,11296.8,151401000,1522350,0.00246712,0.332467,0.335322,1.94946
202011060,68667928,16966,104907,117.457,3648200,14836.9,0.00111963,0.141429,0.141429,0.129153
202016178,68667928,17436,139825,1354.44,5931090,199852,0.00968665,1.4293,1.42935,0.163569
202000544,68667928,437,3950480,8341.92,130774000,1118880,0.00211162,0.283227,0.283285,1.06596
202006212,68667928,16435,1430220,1107.28,52312900,138420,0.000774201,0.0967819,0.0966389,0.684306
201999824,68667928,225,1182070,1500.16,41829900,185939,0.00126909,0.1573,0.157359,0.724015
202007314,68667928,16569,461367,204.656,15705000,24789.7,0.000443586,0.0537308,0.0562348,0.678497
201997631,68667928,12,96978.6,1602.6,3519610,234106,0.0165253,2.414,2.28156,0.382
202007724,68667928,16636,1171160,7963.77,37931900,1278190,0.00679989,1.09138,1.11977,1.13582
202003989,68667928,16083,6308290,5918.98,227764000,712664,0.000938286,0.112973,0.113039,0.554898
202010931,68667928,16950,699094,1088.98,22628600,138801,0.0015577,0.198545,0.198879,1.24904
202002485,68667928,10686,2024240,2591.64,67631300,326553,0.0012803,0.161321,0.161299,1.04334
202000350,68667928,406,908523,213.76,31041500,26764.8,0.000235283,0.0294597,0.0290166,0.629898
202002679,68667928,10732,1747300,4447.28,71281700,553772,0.00254523,0.31693,0.329539,0.811995
202003151,68667928,15716,39061.9,256.239,1274900,34452.2,0.00655982,0.881988,0.899028,1.00967
202013485,68667928,17240,26950,85.1645,1126760,10030.8,0.00316009,0.372202,0,0
202016111,68667928,17416,10501300,50080.7,335948000,7229930,0.00476901,0.688481,0.721104,0.993435
202004169,68667928,16196,524535,4314.99,22447400,545064,0.00822632,1.03914,1.03914,0.984661
202003727,68667928,15967,209814,867.129,8672160,117715,0.00413285,0.561047,0.561047,0.242781
202003493,68667928,15817,1001990,14992.6,36883200,2446050,0.0149628,2.44119,2.45131,0.386564
202001084,68667928,596,3708350,40316.3,136515000,6214140,0.0108718,1.67571,1.66183,0.880187
202000703,68667928,469,34969,32.7205,1208320,4191.19,0.000935699,0.119854,0,0
202005977,68667928,16429,2692280,696.674,94273800,86132,0.000258767,0.0319922,0.0319891,0.76502
202008520,68667928,16707,730339,277.902,25988500,34514.6,0.000380512,0.0472583,0.0482409,0.483316
202010501,68667928,16910,45995,253.049,1623820,35566.2,0.00550168,0.773263,0.861708,1.23167
201999285,68667928,101,2026890,7574.97,76361600,1068040,0.00373724,0.526934,0.527029,0.81692
202007104,68667928,16538,909047,413.315,32542100,53973,0.000454669,0.0593732,0.0593684,0.905426
202000359,68667928,408,246467,1034.63,3337940,149358,0.00419787,0.605998,0.556357,0.663945
202012513,68667928,17141,104907,466.8,3841270,74531.2,0.00444967,0.710452,0.710452,0.159121
202002207,68667928,980,197102,1114.25,7358770,176203,0.00565318,0.893968,0.892925,2.11499
202012411,68667928,17129,799939,1665.29,25415400,223587,0.00208177,0.279505,0.279954,0.830607
202015600,68667928,17350,31024.1,115.198,701989,21485.4,0.00371317,0.692538,0,0
202001238,68667928,639,1043450,10951.8,32698600,1540200,0.0104958,1.47607,1.42385,0.593085
201999696,68667928,203,104738,261.549,3548370,30963.8,0.00249718,0.295632,0.295884,0.46616
202004639,68667928,16271,209814,1333.92,7086810,211332,0.00635762,1.00723,1.00723,0.287845
202006797,68667928,16482,629442,166.719,20225600,23250.7,0.000264867,0.0369386,0.0369386,1.07704
202007592,68667928,16611,139876,158.874,4352280,21678.5,0.00113582,0.154984,0.154984,1.69419
202005685,68667928,16389,114440,119.306,4826710,13936.4,0.00104252,0.121779,0.134671,1.33091
202017166,68667928,17544,104900,92.6443,2758200,11786.9,0.000883167,0.112363,0.112367,0.464877
202017543,68667928,17606,34967,6.88659,970626,903.854,0.000196945,0.0258488,0,0
202000492,68667928,423,1330300,5714.27,51248900,733653,0.00429546,0.551492,0.553926,0.820003
202010899,68667928,16948,2298890,7491.3,90616400,1007830,0.00325866,0.438397,0.438259,0.922621
202004063,68667928,16126,19973000,113594,799506000,14855400,0.00568738,0.743777,0.742556,0.86922
202003875,68667928,16008,7985390,16397,170069000,2206130,0.00205338,0.276271,0.276241,1.36544
202007790,68667928,16640,122588,2021.17,4372310,302707,0.0164874,2.4693,2.25285,1.06246
201999319,68667928,110,96174.5,24.5506,3364910,3043,0.000255272,0.0316405,0.0316846,0.466399
202016130,68667928,17419,1033230,1335.09,32581900,159398,0.00129216,0.154272,0.16267,0.764273
202003424,68667928,15787,3233830,18546.8,124997000,2801580,0.00573524,0.866334,0.892254,1.18899
202005736,68667928,16394,493546,541.04,20692100,65524.4,0.00109623,0.132763,0.132854,0.65229
202003891,68667928,16015,1958260,4417.8,78931600,532261,0.00225598,0.271802,0.271802,1.27188
202001050,68667928,580,244783,139.394,8101640,19607.8,0.000569461,0.0801028,0.0801028,1.37015
201999890,68667928,260,265782,911.936,5799450,139423,0.00343115,0.524577,0.536725,0.502793
202004013,68667928,16099,104907,917.305,5036640,116892,0.00874398,1.11425,1.11425,0.737278
202003909,68667928,16026,10096500,46023.4,438888000,5579320,0.00455837,0.552601,0.552298,0.908046
202001779,68667928,881,1258290,648.664,43479700,79967.4,0.000515513,0.0635525,0.0636032,0.925916
202014795,68667928,17298,1076240,1542.3,37532800,193196,0.00143304,0.17951,0.185738,0.642035
202018089,68667928,111220766,965232,4293.25,34071100,563763,0.00444789,0.58407,0.581699,0.877239
202002915,68667928,15607,344420,1018.17,10607100,126354,0.00295619,0.366861,0.366773,0.520096
202017828,68667928,111220668,56849.8,155.291,2207330,19367.5,0.0027316,0.340679,0.340634,0.0681862
202003695,68667928,15952,243552,2129.31,7991050,323090,0.00874273,1.32658,1.32569,0.26661
202008366,68667928,16684,6016580,18070.7,236527000,2412730,0.00300348,0.401014,0.425534,1.48314
201999471,68667928,159,11485200,87663.8,433090000,12587300,0.00763274,1.09596,1.10446,0.796835
202001005,68667928,551,384659,3952.38,17321600,480552,0.010275,1.24929,1.24929,0.713911
202003686,68667928,15949,2423680,28744.1,74121200,3893090,0.0118597,1.60627,1.60587,0.716441
202007500,68667928,16595,76939.2,195.069,2455890,25282.3,0.00253537,0.328601,0.328802,0.763656
202011928,68667928,17076,966100,1994.71,30425600,241475,0.0020647,0.249949,0.251463,0.544394
202003097,68667928,15696,740752,4406.5,24475700,594112,0.00594868,0.802039,0.891547,1.52395
202002376,68667928,1066,1119010,1090.79,29944500,141785,0.000974781,0.126706,0.126706,1.01008
201999591,68667928,167,664411,3866.98,23152000,630113,0.00582016,0.948378,0.948378,0.438432
202007304,68667928,16567,104907,12.7852,3526470,1823.47,0.000121872,0.0173818,0.0173818,0.748704
202008505,68667928,16706,2122090,914.548,76537000,110208,0.000430966,0.0519339,0.054299,0.785983
202016279,68667928,17459,62607.7,754.022,1942040,126026,0.0120436,2.01294,2.0186,0.161945
201999970,68667928,288,1781400,7229.61,74351600,984936,0.00405839,0.552901,0.556888,0.421693
202005213,68667928,16330,454597,2340.14,18804100,308854,0.00514773,0.679402,0.679402,0.43509
202007412,68667928,16584,288080,303.731,10778300,39765.5,0.00105433,0.138036,0.177474,1.87246
202003411,68667928,15778,1573240,642.065,51447200,75449,0.000408117,0.0479578,0.0475785,1.09945
202008455,68667928,16695,848036,679.084,35039700,79924.1,0.000800773,0.0942461,0.0979765,0.456113
202003506,68667928,15832,1703980,10745.7,48319400,1717320,0.00630628,1.00783,1.00317,0.770952
202004116,68667928,16159,384047,333.278,14955400,41836.6,0.000867806,0.108936,0.108963,1.00535
202000121,68667928,320,2692610,3220.11,38998500,382444,0.0011959,0.142034,0.142034,1.97525
202004124,68667928,16163,5940680,44074.1,232475000,5749020,0.00741903,0.967737,0.967253,1.03885
202004553,68667928,16265,494914,1129.16,16994800,135238,0.00228152,0.273256,0.304854,1.72968
202009961,68667928,16869,981149,1984.76,37505300,225180,0.0020229,0.229507,0.245515,0.644573
202007050,68667928,16534,70633.7,53.3743,2579560,5920.5,0.000755649,0.0838198,0.0822257,0.682452
202002879,68667928,15591,189879,713.952,6175950,91791.2,0.00376003,0.483419,0.510045,0.61401
202007930,68667928,16657,59070,168.307,1984070,21419.2,0.00284928,0.362608,0.360145,0.88211
202003015,68667928,15670,201465,1827.21,7689950,256823,0.00906961,1.27478,1.37239,0.337467
202016170,68667928,17434,826436,5437.72,30586600,773430,0.00657973,0.935862,0.915798,0.685709
202019045,68667928,124372444,29287.2,740.394,1142750,117220,0.0252804,4.00242,0,0
202002235,68667928,996,489566,5570.84,19263100,700856,0.0113791,1.43159,1.43159,0.398232
202010894,68667928,16947,22181100,77045,847068000,10606200,0.00347345,0.478163,0.476975,1.57645
202001216,68667928,632,3647320,13780.5,156947000,1871680,0.00377826,0.513167,0.516532,0.867602
202003495,68667928,15819,10545600,29199.4,374097000,4247640,0.00276886,0.402787,0.402758,1.45671
202010080,68667928,16875,279752,356.55,8096900,50752,0.00127452,0.181418,0.181418,1.20472
202002400,68667928,1081,104907,89.3798,4860380,11465.9,0.000851991,0.109296,0.109296,0.219805
202005841,68667928,16409,17873000,6063.89,649817000,750820,0.000339278,0.0420087,0.042108,0.700208
202005651,68667928,16384,1618890,3229.42,69724100,402867,0.00199483,0.248854,0.2683,1.08117
202005669,68667928,16387,815430,2577.98,35858100,324122,0.0031615,0.397485,0.402419,0.803406
202002443,68667928,1107,1836810,10190.2,58420500,1384150,0.00554777,0.753564,0.798359,0.640444
202017160,68667928,17540,1557340,5859.8,48439600,708552,0.00376271,0.454976,0.511894,1.37256
201999381,68667928,128,13640100,12983.2,440175000,1568270,0.000951842,0.114975,0.117991,1.4975
202008388,68667928,16687,2922860,12364.2,116039000,1677110,0.00423018,0.57379,0.603114,1.29133
201999662,68667928,192,452136,2556.88,10265900,385430,0.00565512,0.852465,0.849058,0.40582
202002859,68667928,15581,24840.6,76.4012,603766,10051.7,0.00307566,0.404649,0,0
202004113,68667928,16158,244450,129.594,9087970,16282.7,0.000530145,0.0666096,0.0665772,0.435528
202018964,68667928,111220908,156622,809.218,5367090,103825,0.00516669,0.662901,0.736999,0.646765
202000504,68667928,429,1678170,1726.6,51513900,220351,0.00102886,0.131304,0.131319,0.982266
202001228,68667928,636,1854810,1504.37,74770200,170835,0.000811067,0.0921039,0.0933237,0.629267
202005873,68667928,16415,1917030,808.003,74329200,99016.5,0.000421486,0.0516509,0.0515727,0.601928
201999811,68667928,217,1048530,2259.54,36637100,285348,0.00215495,0.27214,0.27243,0.755581
202001794,68667928,890,593640,375.448,19985400,46282.1,0.000632451,0.0779633,0.0780844,0.877181
202013392,68667928,17232,978663,1019.13,33308400,130236,0.00104135,0.133076,0.133061,0.824611
201999490,68667928,165,2041960,33500.4,75714500,5232220,0.0164059,2.56235,2.35163,1.10426
202002469,68667928,1139,207706,2042.51,8403090,277700,0.00983368,1.33699,1.33696,0.347134
202007535,68667928,16600,279752,123.482,9170830,18668,0.0004414,0.0667306,0.0667306,0.877422
202015064,68667928,17317,1071310,12148.3,40987900,1925850,0.0113397,1.79767,1.79968,0.24249
202000796,68667928,504,3147160,19395.8,131356000,2630490,0.00616295,0.83583,0.835826,0.617807
202004103,68667928,16152,54974.1,36.2921,2241650,4268.75,0.000660166,0.0776501,0.0733658,0.721863
202001810,68667928,898,1164520,3534.35,43595900,423979,0.00303502,0.364079,0.359313,0.628742
202003569,68667928,15898,2733990,15184.6,102574000,2165780,0.00555402,0.792166,0.791098,0.674835
202003063,68667928,15684,2632000,10592,72766500,1505750,0.00402432,0.572094,0.625428,1.55778
202003170,68667928,15721,34934.7,56.7763,675802,9162.14,0.00162521,0.262265,0,0
202005468,68667928,16353,7759690,19798,253969000,3092110,0.00255139,0.398483,0.397834,1.66169
202002300,68667928,1033,4118650,4802.96,140094000,605885,0.00116615,0.147107,0.147103,0.866007
202018680,68667928,111220880,80418.6,1235.69,3033970,143129,0.0153658,1.7798,1.78756,0.23717
201999222,68667928,79,61028,29.3105,2239260,3636.78,0.00048028,0.0595919,0.0610341,0.915858
202011514,68667928,17013,505802,8424.05,19106100,1290830,0.0166548,2.55204,2.56751,0.655528
202018169,68667928,111220782,34969,22.5932,999170,3161.56,0.000646093,0.0904103,0,0
202001873,68667928,936,6431020,15862.7,199719000,1881250,0.0024666,0.292527,0.314376,0.850235
202001030,68667928,567,456432000,2175950,17407400000,283718000,0.00476732,0.621601,0.62079,1.31614
202002408,68667928,1086,804287,2692.84,29737300,320869,0.00334811,0.398948,0.398948,1.07463
202000348,68667928,403,3589160,22526.4,128797000,3462310,0.00627623,0.964656,0.963829,0.763025
202011014,68667928,16959,954478,1001.54,31840200,127128,0.00104931,0.133191,0.134838,0.699811
202000501,68667928,426,769286,4002.96,32204200,543904,0.00520348,0.707025,0.707034,0.696851
202000688,68667928,454,406861,1858.77,14963400,236711,0.00456858,0.581798,0.586632,0.859892
202017174,68667928,17552,194845,2686.76,7290020,316316,0.0137892,1.62343,1.58437,0.254969
202012105,68667928,17090,101343,816.556,3813330,106346,0.00805732,1.04936,1.00881,0.581908
201999340,68667928,114,139868,978.491,5421220,149888,0.0069958,1.07163,1.07165,0.641784
202003870,68667928,16004,56108000,138810,1937860000,16977000,0.00247397,0.302577,0.302577,1.14882
201999226,68667928,82,489566,778,14326700,109104,0.00158916,0.222858,0.222858,0.920622
202006881,68667928,16500,559504,3454.73,18073100,592303,0.00617463,1.05862,1.05862,0.932568
202000335,68667928,399,2932550,13574.8,113683000,1709180,0.00462902,0.58283,0.591555,1.05071
202002243,68667928,1004,297725,1585.42,9449210,245680,0.00532511,0.82519,0.825859,2.15225
202005581,68667928,16365,766746,2348.49,25663800,351745,0.00306293,0.458751,0.462764,1.1743
202018983,68667928,112892269,102747,818.327,4304010,112507,0.00796449,1.09499,1.13172,0.530448
202005830,68667928,16406,542603,171.717,18993300,20002.9,0.000316469,0.0368648,0.0371336,0.304067
202001153,68667928,619,775508,5508.13,24029000,784618,0.00710261,1.01175,1.01329,0.55802
202009671,68667928,16860,174845,129.926,4938610,18427.6,0.00074309,0.105394,0.105394,0.536639
202000301,68667928,382,11668600,52796.5,453708000,6843130,0.00452466,0.586456,0.592668,1.0668
202010805,68667928,16934,489566,974.024,18676300,125845,0.00198957,0.257054,0.257054,0.844689
202000851,68667928,505,172736,35.0125,6069560,4116.82,0.000202694,0.0238331,0.0239271,0.663876
202008473,68667928,16699,4237380,21645.1,134205000,3054560,0.00510814,0.720861,0.851567,1.62165
202014386,68667928,17283,632703,3512.24,22197500,441871,0.00555117,0.698387,0.666183,0.535979
202011758,68667928,17054,1927710,7325.06,61687100,1074410,0.00379987,0.557352,0.551825,1.09919
202011967,68667928,17085,1456010,8416.35,52135600,1001750,0.0057804,0.688006,0.667643,0.640883
202013606,68667928,17247,69937.1,410.085,2697060,55469.6,0.00586362,0.793135,0.793135,0.00539783
202012771,68667928,17169,95107.1,570.574,4046090,70760,0.00599928,0.744003,0.757123,0.575629
202000994,68667928,543,1084040,13761,45711900,1785370,0.0126942,1.64696,1.64696,0.262112
201999020,68667928,39,9988550,29262.7,421802000,3435370,0.00292962,0.343931,0.346897,0.615543
202012978,68667928,17191,899133,1818.28,28603200,247260,0.00202226,0.274998,0.275202,0.724504
202013087,68667928,17206,69935.1,251.699,2471760,40370.4,0.00359904,0.577255,0.577259,0.33534
202001702,68667928,839,180958,2597.14,6656190,302332,0.0143522,1.67073,1.61844,0.31859
202002344,68667928,1050,1480230,6748.17,59446100,765452,0.00455887,0.517118,0.530994,1.03692
202016314,68667928,17466,410904,4296.33,13737900,701260,0.0104558,1.70663,1.66964,0.689556
202007308,68667928,16568,104907,12.7852,3526470,1823.47,0.000121872,0.0173818,0.0173818,0.748704
202012624,68667928,17154,1104550,9756.88,41811600,1286460,0.00883336,1.1647,1.17912,0.611709
202003924,68667928,16036,4355640,7834.83,112955000,981154,0.00179878,0.225261,0.228459,1.37598
202005389,68667928,16348,1879090,1131.85,62407400,148316,0.000602338,0.0789297,0.0775242,1.4266
202009167,68667928,16803,69938,190.776,2269400,28819,0.00272778,0.412065,0.412065,1.21948
201998924,68667928,26,5639520,7349.46,209859000,924002,0.00130321,0.163844,0.176567,1.48361
202007624,68667928,16616,968560,763.947,33298900,89910.1,0.000788745,0.0928287,0.0957683,0.548879
201999293,68667928,103,61028,16.2067,2205780,1982.8,0.000265561,0.03249,0.0329579,0.860564
202003082,68667928,15691,352110,52.9198,7357530,7992.14,0.000150293,0.0226978,0.0299874,0.666895
202003542,68667928,15865,1806980,11735.6,63483400,1848470,0.00649461,1.02296,1.01939,0.756465
202003873,68667928,16007,56108000,138810,1937860000,16977000,0.00247397,0.302577,0.302577,1.14882
